Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:06;;;;;;;47.35;12.05;;;2.80;89.80;;;2.25;62.30;98764.34;171602;28;2071;-69
2022/04/17 00:00:14;;;;;;;45.53;11.75;;;2.80;89.90;;;2.29;62.54;98771.16;171455;28;1190;-67
2022/04/17 00:00:20;;;;;;;54.19;12.57;;;2.80;89.90;;;2.35;62.30;98769.88;171808;28;1260;-67
2022/04/17 00:00:27;;;;;;;56.47;13.10;;;2.80;89.90;;;2.28;62.23;98757.97;171583;28;1058;-67
2022/04/17 00:00:33;;;;;;;56.86;13.04;;;2.80;89.80;;;2.31;62.06;98771.91;171791;28;967;-67
2022/04/17 00:00:39;;;;;;;60.20;13.75;;;2.80;89.80;;;2.37;61.70;98771.50;171665;28;1001;-67
2022/04/17 00:00:47;;;;;;;54.58;14.10;;;2.80;89.90;;;2.36;61.02;98775.09;171257;28;1792;-69
2022/04/17 00:00:54;;;;;;;51.04;13.96;;;2.80;89.90;;;2.28;60.65;98758.81;171132;28;1265;-67
2022/04/17 00:01:02;;;;;;;53.83;14.23;;;2.80;89.60;;;2.35;61.05;98777.84;171135;28;1585;-68
2022/04/17 00:01:09;;;;;;;49.87;13.67;;;2.80;89.40;;;2.26;61.48;98766.06;171856;28;1921;-67
2022/04/17 00:01:15;;;;;;;48.92;13.18;;;2.80;89.30;;;2.25;61.81;98764.34;171770;28;1954;-70
2022/04/17 00:01:21;;;;;;;49.28;13.15;;;2.70;89.20;;;2.32;62.08;98788.69;171703;28;1528;-68
2022/04/17 00:01:28;;;;;;;45.95;12.98;;;2.70;89.30;;;2.25;62.12;98769.66;171130;28;1320;-67
2022/04/17 00:01:34;;;;;;;47.63;13.50;;;2.80;89.50;;;2.22;62.39;98761.91;171122;28;923;-67
2022/04/17 00:01:42;;;;;;;50.47;13.82;;;2.70;89.70;;;2.18;61.93;98757.72;171795;28;991;-69
2022/04/17 00:01:48;;;;;;;55.18;14.03;;;2.70;89.70;;;2.32;62.36;98767.44;170327;29;1687;-67
2022/04/17 00:01:55;;;;;;;57.53;14.50;;;2.80;89.80;;;2.33;61.89;98775.28;171101;28;1010;-71
2022/04/17 00:02:02;;;;;;;60.06;14.64;;;2.70;89.70;;;2.35;62.51;98776.03;170490;29;1360;-66
2022/04/17 00:02:08;;;;;;;58.32;14.72;;;2.70;89.60;;;2.28;62.34;98766.78;172021;28;1554;-68
2022/04/17 00:02:14;;;;;;;55.28;14.52;;;2.80;89.60;;;2.34;61.72;98766.38;171893;28;899;-67
2022/04/17 00:02:22;;;;;;;54.45;13.85;;;2.80;89.60;;;2.36;61.30;98767.13;172264;28;1197;-67
2022/04/17 00:02:28;;;;;;;57.07;14.10;;;2.80;89.60;;;2.39;61.30;98779.34;171887;28;959;-67
2022/04/17 00:02:34;;;;;;;58.63;14.45;;;2.80;89.50;;;2.35;61.78;98759.25;171615;28;1829;-68
2022/04/17 00:02:41;;;;;;;61.03;14.60;;;2.80;89.60;;;2.38;61.54;98781.16;171686;28;2653;-66
2022/04/17 00:02:46;;;;;;;59.53;15.57;;;2.80;89.80;;;2.26;61.04;98758.09;172323;28;935;-68
2022/04/17 00:02:54;;;;;;;59.97;15.88;;;2.80;89.80;;;2.32;61.64;98765.63;172515;28;1461;-67
2022/04/17 00:03:00;;;;;;;53.27;14.93;;;2.80;89.80;;;2.34;61.50;98766.38;172378;28;1562;-68
2022/04/17 00:03:06;;;;;;;53.47;13.87;;;2.70;89.80;;;2.30;61.79;98762.22;171598;28;1487;-67
2022/04/17 00:03:12;;;;;;;49.28;13.48;;;2.80;89.80;;;2.39;61.98;98780.19;171837;28;1635;-67
2022/04/17 00:03:21;;;;;;;50.67;13.33;;;2.80;89.80;;;2.35;61.91;98768.06;171722;28;1388;-67
2022/04/17 00:03:28;;;;;;;48.74;12.74;;;2.70;89.70;;;2.39;61.55;98772.22;171585;28;1271;-67
2022/04/17 00:03:34;;;;;;;53.83;13.60;;;2.80;89.60;;;2.39;61.74;98766.91;171222;28;2075;-67
2022/04/17 00:03:41;;;;;;;57.45;14.00;;;2.80;89.60;;;2.31;62.09;98757.75;171218;28;1941;-67
2022/04/17 00:03:47;;;;;;;59.60;14.10;;;2.80;89.80;;;2.40;61.93;98773.94;171996;28;1726;-67
2022/04/17 00:03:53;;;;;;;60.88;14.27;;;2.80;89.80;;;2.33;62.07;98759.34;171772;28;932;-69
2022/04/17 00:03:59;;;;;;;62.05;14.00;;;2.80;90.00;;;2.32;61.96;98755.00;171202;28;1431;-67
2022/04/17 00:04:05;;;;;;;58.72;14.02;;;2.70;89.90;;;2.35;61.55;98756.59;171069;28;1544;-68
2022/04/17 00:04:14;;;;;;;59.53;13.98;;;2.80;90.00;;;2.32;61.92;98756.81;171685;28;2093;-67
2022/04/17 00:04:20;;;;;;;59.86;13.24;;;2.80;89.90;;;2.35;61.88;98761.91;172273;28;1172;-68
2022/04/17 00:04:27;;;;;;;59.90;13.60;;;2.70;89.90;;;2.42;61.72;98773.81;172896;28;1455;-67
2022/04/17 00:04:34;;;;;;;60.50;14.02;;;2.70;89.90;;;2.37;62.05;98763.53;171699;28;1306;-67
2022/04/17 00:04:40;;;;;;;62.30;14.23;;;2.80;89.90;;;2.38;62.74;98762.56;172334;28;1383;-67
2022/04/17 00:04:46;;;;;;;64.65;15.07;;;2.70;89.90;;;2.42;62.34;98766.72;171034;28;1497;-68
2022/04/17 00:04:52;;;;;;;64.80;15.90;;;2.70;90.00;;;2.40;62.03;98760.63;172272;28;1435;-66
2022/04/17 00:04:59;;;;;;;64.50;16.27;;;2.70;90.00;;;2.45;61.83;98770.94;171680;28;1237;-69
2022/04/17 00:05:07;;;;;;;60.78;15.80;;;2.70;90.00;;;2.39;61.98;98760.72;171650;28;1612;-67
2022/04/17 00:05:13;;;;;;;50.87;15.00;;;2.70;90.10;;;2.42;62.40;98768.50;171378;28;1419;-67
2022/04/17 00:05:19;;;;;;;50.33;14.38;;;2.70;90.10;;;2.40;62.04;98765.94;172436;28;1274;-67
2022/04/17 00:05:25;;;;;;;49.10;13.94;;;2.70;90.20;;;2.43;62.19;98770.22;172293;28;1489;-68
2022/04/17 00:05:31;;;;;;;49.05;13.80;;;2.70;90.20;;;2.37;62.29;98757.34;170937;28;1505;-68
2022/04/17 00:05:37;;;;;;;51.10;13.93;;;2.70;90.20;;;2.39;62.03;98753.63;171008;28;1953;-68
2022/04/17 00:05:43;;;;;;;52.33;14.25;;;2.70;90.20;;;2.42;62.21;98765.84;171583;28;1263;-67
2022/04/17 00:05:51;;;;;;;50.80;14.32;;;2.70;90.20;;;2.43;62.41;98763.09;171613;28;1509;-67
2022/04/17 00:05:57;;;;;;;51.02;14.04;;;2.70;90.20;;;2.42;62.30;98765.84;171325;28;1780;-68
2022/04/17 00:06:03;;;;;;;50.92;13.95;;;2.70;90.20;;;2.39;62.20;98755.41;171227;28;1984;-66
2022/04/17 00:06:10;;;;;;;55.00;14.03;;;2.70;90.20;;;2.46;62.13;98776.16;170808;28;997;-68
2022/04/17 00:06:17;;;;;;;53.67;14.00;;;2.70;90.20;;;2.44;62.04;98774.56;170782;28;1638;-67
2022/04/17 00:06:23;;;;;;;50.08;13.24;;;2.70;90.20;;;2.35;62.07;98762.75;170932;28;1072;-67
2022/04/17 00:06:29;;;;;;;50.33;13.25;;;2.70;90.10;;;2.37;61.93;98768.84;171760;28;1709;-67
2022/04/17 00:06:34;;;;;;;46.92;13.13;;;2.70;90.10;;;2.42;61.17;98776.50;170959;28;931;-67
2022/04/17 00:06:42;;;;;;;41.08;11.85;;;2.70;90.00;;;2.39;61.26;98768.69;170878;28;1939;-67
2022/04/17 00:06:47;;;;;;;41.46;11.72;;;2.70;90.00;;;2.34;61.40;98758.41;170936;28;1040;-69
2022/04/17 00:06:54;;;;;;;39.78;11.60;;;2.70;89.90;;;2.40;62.12;98771.28;171178;28;888;-66
2022/04/17 00:07:00;;;;;;;38.17;11.13;;;2.70;90.00;;;2.39;62.45;98758.06;171220;28;1044;-67
2022/04/17 00:07:06;;;;;;;39.80;10.85;;;2.70;90.00;;;2.40;62.46;98760.63;172873;28;1684;-70
2022/04/17 00:07:12;;;;;;;39.28;11.32;;;2.70;90.10;;;2.43;62.66;98767.56;172770;28;857;-68
2022/04/17 00:07:18;;;;;;;38.53;11.25;;;2.70;90.30;;;2.47;62.68;98771.72;172145;28;990;-67
2022/04/17 00:07:23;;;;;;;41.00;11.77;;;2.70;90.40;;;2.42;62.80;98769.38;171862;28;809;-67
2022/04/17 00:07:30;;;;;;;42.03;12.02;;;2.70;90.50;;;2.37;62.65;98754.69;172086;28;1327;-67
2022/04/17 00:07:37;;;;;;;44.10;12.76;;;2.70;90.50;;;2.42;62.15;98760.53;171871;28;879;-67
2022/04/17 00:07:43;;;;;;;45.87;13.17;;;2.70;90.60;;;2.42;62.12;98766.72;171958;28;1454;-67
2022/04/17 00:07:49;;;;;;;46.97;13.20;;;2.70;90.60;;;2.43;61.98;98763.09;172521;28;859;-67
2022/04/17 00:07:55;;;;;;;45.60;12.27;;;2.70;90.50;;;2.46;61.69;98768.19;171738;28;1558;-67
2022/04/17 00:08:02;;;;;;;43.60;12.23;;;2.80;90.60;;;2.49;61.68;98775.09;172375;28;1209;-67
2022/04/17 00:08:08;;;;;;;41.60;11.60;;;2.70;90.60;;;2.34;61.13;98744.25;171450;28;1535;-67
2022/04/17 00:08:14;;;;;;;38.47;11.07;;;2.80;90.60;;;2.48;61.35;98760.13;171824;28;998;-67
2022/04/17 00:08:20;;;;;;;37.20;11.02;;;2.80;90.50;;;2.48;61.70;98768.09;170617;28;1438;-69
2022/04/17 00:08:27;;;;;;;37.00;11.07;;;2.80;90.50;;;2.49;61.82;98761.81;171028;28;1045;-68
2022/04/17 00:08:33;;;;;;;38.58;11.44;;;2.80;90.40;;;2.50;62.01;98769.69;171842;28;880;-67
2022/04/17 00:08:39;;;;;;;38.00;11.40;;;2.80;90.40;;;2.53;62.15;98772.16;172431;28;1413;-67
2022/04/17 00:08:44;;;;;;;40.83;11.32;;;2.80;90.30;;;2.51;62.16;98771.38;171694;28;1525;-69
2022/04/17 00:08:50;;;;;;;45.33;11.65;;;2.80;90.30;;;2.55;61.79;98775.53;172010;28;1107;-68
2022/04/17 00:08:57;;;;;;;47.67;11.95;;;2.80;90.20;;;2.56;61.76;98774.56;171879;28;966;-67
2022/04/17 00:09:03;;;;;;;48.33;12.00;;;2.80;90.20;;;2.56;61.99;98777.22;172275;28;1364;-67
2022/04/17 00:09:09;;;;;;;46.63;11.85;;;2.80;90.10;;;2.48;61.68;98762.78;171739;28;904;-67
2022/04/17 00:09:15;;;;;;;44.13;11.75;;;2.80;90.00;;;2.54;61.79;98771.16;171165;28;1396;-68
2022/04/17 00:09:21;;;;;;;41.22;11.32;;;2.80;90.00;;;2.50;61.59;98766.16;171080;28;1427;-67
2022/04/17 00:09:27;;;;;;;40.33;11.37;;;2.80;90.00;;;2.48;61.89;98760.97;171322;28;909;-69
2022/04/17 00:09:33;;;;;;;37.95;11.30;;;2.80;90.00;;;2.53;62.53;98771.28;171872;28;959;-67
2022/04/17 00:09:39;;;;;;;40.72;11.52;;;2.80;90.00;;;2.51;62.49;98762.56;171616;28;885;-67
2022/04/17 00:09:45;;;;;;;43.50;11.60;;;2.80;90.10;;;2.55;62.03;98767.56;171554;28;1356;-68
2022/04/17 00:09:51;;;;;;;41.88;11.48;;;2.80;90.10;;;2.60;62.34;98771.69;171838;28;1030;-67
2022/04/17 00:09:58;;;;;;;41.60;11.10;;;2.80;90.20;;;2.54;61.99;98760.53;172025;28;1351;-67
2022/04/17 00:10:06;;;;;;;41.62;10.66;;;2.80;90.20;;;2.48;61.46;98763.63;172382;28;1282;-67
2022/04/17 00:10:12;;;;;;;37.03;10.07;;;2.80;90.10;;;2.44;61.50;98761.25;171792;28;1294;-68
2022/04/17 00:10:18;;;;;;;37.57;10.10;;;2.80;90.10;;;2.45;61.81;98763.84;171907;28;982;-67
2022/04/17 00:10:24;;;;;;;38.15;10.00;;;2.80;90.10;;;2.43;62.00;98759.59;172383;28;1372;-67
2022/04/17 00:10:31;;;;;;;39.20;9.95;;;2.80;90.20;;;2.48;62.17;98768.94;171695;28;1072;-67
2022/04/17 00:10:37;;;;;;;41.06;10.24;;;2.80;90.50;;;2.49;62.72;98767.97;171600;28;1055;-67
2022/04/17 00:10:47;;;;;;;38.23;9.67;;;2.80;90.30;;;2.49;62.52;98767.13;171713;28;1435;-67
2022/04/17 00:10:53;;;;;;;33.43;9.49;;;2.90;90.40;;;2.48;62.37;98766.28;172074;28;2021;-70
2022/04/17 00:11:01;;;;;;;28.88;9.15;;;2.90;90.40;;;2.42;62.72;98753.44;172937;28;1482;-67
2022/04/17 00:11:07;;;;;;;26.05;8.75;;;2.90;90.40;;;2.52;62.55;98770.44;173790;28;1165;-67
2022/04/17 00:11:13;;;;;;;26.67;9.05;;;2.90;90.40;;;2.48;62.65;98762.78;173144;28;862;-67
2022/04/17 00:11:19;;;;;;;28.13;9.38;;;2.90;90.70;;;2.51;62.16;98768.72;172357;28;1292;-66
2022/04/17 00:11:25;;;;;;;28.93;9.23;;;2.90;90.30;;;2.51;61.98;98771.38;172513;28;938;-69
2022/04/17 00:11:33;;;;;;;31.27;9.52;;;2.90;90.30;;;2.45;62.30;98761.16;171088;28;976;-67
2022/04/17 00:11:41;;;;;;;35.52;10.38;;;2.90;90.30;;;2.47;62.15;98764.59;171710;28;1086;-69
2022/04/17 00:11:48;;;;;;;37.70;10.17;;;2.90;90.40;;;2.50;62.25;98761.72;171772;28;1430;-67
2022/04/17 00:11:54;;;;;;;38.77;10.33;;;2.90;90.30;;;2.49;62.49;98769.78;172254;28;1424;-67
2022/04/17 00:12:01;;;;;;;37.35;10.88;;;2.90;90.30;;;2.47;62.27;98756.63;171684;28;1576;-67
2022/04/17 00:12:08;;;;;;;35.30;10.38;;;2.90;90.30;;;2.52;62.33;98770.44;172296;28;1158;-68
2022/04/17 00:12:14;;;;;;;36.37;10.57;;;2.90;90.40;;;2.54;62.42;98771.16;172328;28;1324;-67
2022/04/17 00:12:23;;;;;;;36.47;10.80;;;2.90;90.40;;;2.50;62.09;98760.84;172261;28;810;-68
2022/04/17 00:12:29;;;;;;;35.73;9.90;;;2.90;90.50;;;2.51;61.81;98763.41;171849;28;1396;-67
2022/04/17 00:12:35;;;;;;;38.85;9.98;;;2.90;90.50;;;2.48;61.81;98758.31;171932;28;1688;-68
2022/04/17 00:12:41;;;;;;;37.90;9.88;;;2.90;90.50;;;2.45;61.91;98757.66;171368;28;1736;-68
2022/04/17 00:12:48;;;;;;;36.33;9.50;;;2.90;90.50;;;2.50;62.05;98767.03;171835;28;1152;-68
2022/04/17 00:12:54;;;;;;;39.33;10.07;;;2.90;90.50;;;2.53;62.20;98774.81;171882;28;886;-68
2022/04/17 00:13:00;;;;;;;44.57;10.63;;;2.90;90.50;;;2.49;61.93;98767.13;171600;28;1161;-68
2022/04/17 00:13:06;;;;;;;46.72;11.35;;;2.90;90.40;;;2.52;61.86;98765.13;171736;28;1395;-67
2022/04/17 00:13:12;;;;;;;48.67;12.02;;;2.80;90.40;;;2.45;61.60;98752.34;171788;28;970;-67
2022/04/17 00:13:19;;;;;;;50.98;12.54;;;2.80;90.30;;;2.43;61.74;98757.78;171665;28;911;-67
2022/04/17 00:13:25;;;;;;;54.30;13.20;;;2.90;90.30;;;2.41;61.63;98759.69;172173;28;1440;-68
2022/04/17 00:13:33;;;;;;;54.88;14.00;;;2.80;90.20;;;2.42;62.03;98761.41;171621;28;1951;-67
2022/04/17 00:13:39;;;;;;;56.22;14.53;;;2.80;90.10;;;2.48;62.03;98770.75;171672;28;1680;-69
2022/04/17 00:13:45;;;;;;;58.75;15.75;;;2.80;90.10;;;2.44;62.26;98756.81;170395;29;846;-66
2022/04/17 00:13:54;;;;;;;66.07;17.65;;;2.90;90.10;;;2.44;61.93;98755.94;171070;28;1116;-69
2022/04/17 00:14:00;;;;;;;70.83;18.34;;;2.90;90.20;;;2.48;61.77;98758.31;172897;28;1068;-67
2022/04/17 00:14:06;;;;;;;74.20;18.97;;;2.90;90.20;;;2.53;62.14;98766.81;172630;28;1306;-68
2022/04/17 00:14:12;;;;;;;81.13;19.73;;;2.90;90.20;;;2.37;61.94;98746.72;172511;28;1370;-67
2022/04/17 00:14:18;;;;;;;85.43;20.13;;;2.80;90.30;;;2.56;61.88;98774.56;172175;28;1224;-66
2022/04/17 00:14:24;;;;;;;82.45;20.02;;;2.90;90.30;;;2.48;61.81;98758.31;171981;28;1359;-68
2022/04/17 00:14:30;;;;;;;81.57;20.47;;;2.90;90.40;;;2.50;62.02;98761.72;171423;28;1776;-67
2022/04/17 00:14:36;;;;;;;85.82;20.77;;;2.90;90.40;;;2.43;61.66;98749.81;170937;28;1480;-68
2022/04/17 00:14:43;;;;;;;89.27;21.23;;;2.80;90.40;;;2.57;62.00;98762.13;170437;28;1902;-67
2022/04/17 00:14:51;;;;;;;89.68;21.82;;;2.80;90.40;;;2.50;61.83;98756.38;170570;28;1758;-67
2022/04/17 00:15:00;;;;;;;89.03;22.67;;;2.90;90.40;;;2.53;61.67;98755.34;173086;28;931;-67
2022/04/17 00:15:10;;;;;;;89.59;23.91;;;2.90;90.50;;;2.54;61.22;98757.00;172733;28;1373;-68
2022/04/17 00:15:16;;;;;;;89.71;24.48;;;2.90;90.40;;;2.62;60.93;98769.78;171902;28;1577;-67
2022/04/17 00:15:22;;;;;;;96.00;24.60;;;2.90;90.30;;;2.63;61.47;98771.50;171754;28;1288;-67
2022/04/17 00:15:28;;;;;;;100.88;24.80;;;2.90;90.20;;;2.57;61.00;98759.47;171502;28;1879;-68
2022/04/17 00:15:34;;;;;;;103.80;24.77;;;2.90;90.10;;;2.62;61.13;98765.34;171930;28;1089;-67
2022/04/17 00:15:40;;;;;;;103.50;24.97;;;2.90;90.10;;;2.62;61.67;98769.78;171075;28;1257;-69
2022/04/17 00:15:46;;;;;;;110.80;25.57;;;2.80;90.00;;;2.59;61.48;98762.03;171826;28;979;-67
2022/04/17 00:15:52;;;;;;;111.90;26.40;;;2.80;90.00;;;2.58;61.36;98763.00;172357;28;1495;-67
2022/04/17 00:15:58;;;;;;;112.13;27.23;;;2.80;90.00;;;2.62;61.54;98768.00;171393;28;2557;-67
2022/04/17 00:16:05;;;;;;;112.57;27.23;;;2.80;90.00;;;2.60;61.40;98761.06;171271;28;1200;-67
2022/04/17 00:16:11;;;;;;;116.10;28.50;;;2.90;90.00;;;2.56;61.22;98758.63;172260;28;1072;-67
2022/04/17 00:16:17;;;;;;;113.22;28.35;;;2.80;89.80;;;2.61;61.02;98771.59;170977;28;1122;-67
2022/04/17 00:16:23;;;;;;;113.53;27.98;;;2.80;89.80;;;2.51;61.11;98755.44;171581;28;1100;-67
2022/04/17 00:16:28;;;;;;;110.03;26.88;;;2.80;89.80;;;2.61;61.38;98773.41;173226;28;888;-67
2022/04/17 00:16:34;;;;;;;103.22;25.67;;;2.80;89.90;;;2.58;61.41;98757.69;171596;28;1052;-71
2022/04/17 00:16:40;;;;;;;92.10;23.23;;;2.90;89.90;;;2.62;61.35;98764.47;172378;28;1904;-67
2022/04/17 00:16:46;;;;;;;82.60;21.77;;;2.80;90.00;;;2.61;60.98;98760.13;171911;28;875;-69
2022/04/17 00:16:54;;;;;;;76.78;20.75;;;2.90;90.00;;;2.55;60.98;98754.25;172356;28;1953;-67
2022/04/17 00:17:01;;;;;;;75.47;20.20;;;2.90;90.00;;;2.60;60.87;98756.59;171639;28;1068;-69
2022/04/17 00:17:07;;;;;;;78.12;20.68;;;2.90;89.80;;;2.59;61.43;98759.38;171591;28;1393;-67
2022/04/17 00:17:13;;;;;;;83.45;21.45;;;2.90;89.80;;;2.64;61.47;98767.91;172306;28;1288;-67
2022/04/17 00:17:20;;;;;;;85.70;21.73;;;2.90;89.80;;;2.60;60.96;98758.41;172459;28;908;-67
2022/04/17 00:17:26;;;;;;;82.27;21.77;;;2.80;89.80;;;2.64;61.48;98762.56;171790;28;1513;-68
2022/04/17 00:17:33;;;;;;;78.43;21.35;;;2.90;90.00;;;2.63;60.89;98758.22;171808;28;1490;-68
2022/04/17 00:17:42;;;;;;;72.50;20.67;;;2.80;90.00;;;2.67;60.71;98770.31;171883;28;1365;-68
2022/04/17 00:17:48;;;;;;;60.54;19.43;;;2.80;90.00;;;2.62;61.31;98761.81;171159;28;1090;-68
2022/04/17 00:17:54;;;;;;;54.08;17.78;;;2.90;90.10;;;2.62;61.41;98760.00;171262;28;1149;-67
2022/04/17 00:18:00;;;;;;;51.27;16.60;;;2.90;90.00;;;2.65;60.92;98766.91;171454;28;1504;-69
2022/04/17 00:18:06;;;;;;;50.40;15.95;;;2.90;90.00;;;2.59;61.30;98760.25;171483;28;2011;-69
2022/04/17 00:18:12;;;;;;;50.43;14.80;;;2.90;90.00;;;2.63;60.97;98760.88;172307;28;1316;-67
2022/04/17 00:18:18;;;;;;;52.47;14.45;;;2.90;90.00;;;2.64;60.67;98760.78;173044;28;1349;-68
2022/04/17 00:18:24;;;;;;;49.22;13.98;;;2.90;90.00;;;2.65;60.20;98772.22;174457;28;1195;-68
2022/04/17 00:18:30;;;;;;;46.55;13.60;;;2.90;90.00;;;2.63;60.34;98772.34;174458;28;1422;-67
2022/04/17 00:18:37;;;;;;;46.03;13.40;;;2.80;89.90;;;2.63;60.53;98771.50;173301;28;1363;-67
2022/04/17 00:18:43;;;;;;;45.40;13.17;;;2.80;89.90;;;2.63;60.51;98772.34;173792;28;1521;-67
2022/04/17 00:18:49;;;;;;;47.70;13.00;;;2.80;89.80;;;2.58;61.03;98758.53;172014;28;1358;-68
2022/04/17 00:18:54;;;;;;;47.97;12.82;;;2.80;89.90;;;2.60;61.28;98758.41;172466;28;1056;-68
2022/04/17 00:19:00;;;;;;;46.70;12.63;;;2.90;90.00;;;2.55;60.97;98756.91;171642;28;1151;-67
2022/04/17 00:19:08;;;;;;;46.00;12.90;;;2.90;90.00;;;2.58;61.62;98752.38;171779;28;1457;-69
2022/04/17 00:19:14;;;;;;;44.50;12.63;;;2.90;90.00;;;2.62;61.46;98764.47;172040;28;1368;-67
2022/04/17 00:19:20;;;;;;;40.53;12.32;;;2.90;90.10;;;2.60;61.60;98755.75;171770;28;875;-68
2022/04/17 00:19:26;;;;;;;38.77;12.33;;;2.90;90.10;;;2.64;61.75;98767.91;171296;28;1352;-67
2022/04/17 00:19:32;;;;;;;39.08;12.35;;;2.90;90.50;;;2.57;61.45;98756.81;172462;28;1280;-67
2022/04/17 00:19:38;;;;;;;36.65;11.40;;;2.90;90.20;;;2.61;61.47;98757.44;173105;28;1016;-67
2022/04/17 00:19:44;;;;;;;32.88;10.90;;;2.90;90.10;;;2.55;61.19;98754.25;171725;28;1390;-68
2022/04/17 00:19:50;;;;;;;31.73;10.67;;;2.90;90.00;;;2.55;61.62;98759.59;170342;28;1118;-68
2022/04/17 00:19:56;;;;;;;30.02;9.93;;;2.90;90.00;;;2.60;61.15;98761.91;171824;28;1194;-67
2022/04/17 00:20:02;;;;;;;28.67;9.43;;;2.80;90.00;;;2.61;61.47;98768.09;172539;28;997;-67
2022/04/17 00:20:15;;;;;;;30.10;9.28;;;2.80;90.00;;;2.56;61.47;98758.63;171831;28;1339;-68
2022/04/17 00:20:21;;;;;;;29.04;8.80;;;2.80;90.00;;;2.55;61.20;98756.91;172504;28;1222;-70
2022/04/17 00:20:27;;;;;;;27.27;8.15;;;2.80;90.00;;;2.59;61.62;98759.38;171249;28;931;-67
2022/04/17 00:20:33;;;;;;;25.85;7.85;;;2.80;90.00;;;2.62;61.40;98770.66;171139;28;1812;-67
2022/04/17 00:20:40;;;;;;;22.13;7.63;;;2.80;90.10;;;2.62;61.23;98761.81;171536;28;2745;-68
2022/04/17 00:20:46;;;;;;;21.30;7.37;;;2.80;90.10;;;2.62;61.04;98759.16;171531;28;1854;-68
2022/04/17 00:20:51;;;;;;;19.95;7.10;;;2.80;90.10;;;2.54;60.97;98747.25;171764;28;1691;-67
2022/04/17 00:20:58;;;;;;;20.42;7.05;;;2.90;90.10;;;2.65;61.18;98766.91;170601;28;1583;-69
2022/04/17 00:21:07;;;;;;;19.70;6.73;;;2.80;90.10;;;2.65;61.61;98769.56;171035;28;1294;-67
2022/04/17 00:21:15;;;;;;;20.63;6.65;;;2.90;90.10;;;2.59;61.40;98759.38;171971;28;1319;-68
2022/04/17 00:21:22;;;;;;;20.00;6.52;;;2.90;90.10;;;2.55;61.38;98751.59;172563;28;968;-68
2022/04/17 00:21:28;;;;;;;19.93;6.40;;;2.90;90.10;;;2.60;60.74;98756.59;172137;28;1077;-67
2022/04/17 00:21:34;;;;;;;19.48;6.28;;;2.90;90.00;;;2.61;60.74;98760.13;171847;28;1293;-67
2022/04/17 00:21:40;;;;;;;18.83;6.32;;;2.90;90.00;;;2.55;61.38;98753.41;171770;28;1362;-67
2022/04/17 00:21:47;;;;;;;18.30;6.25;;;2.90;90.00;;;2.60;61.29;98750.44;169781;28;1389;-67
2022/04/17 00:21:53;;;;;;;16.96;6.24;;;2.90;90.00;;;2.65;61.52;98758.94;171268;28;1040;-67
2022/04/17 00:21:59;;;;;;;16.02;5.93;;;2.90;90.00;;;2.49;61.47;98733.41;171857;28;1010;-68
2022/04/17 00:22:05;;;;;;;17.33;6.50;;;2.90;90.10;;;2.63;61.18;98755.56;171232;28;1422;-68
2022/04/17 00:22:13;;;;;;;18.50;6.55;;;2.90;90.10;;;2.60;61.58;98753.09;171686;28;1350;-69
2022/04/17 00:22:18;;;;;;;19.60;6.60;;;2.80;90.10;;;2.50;61.50;98737.78;171780;28;1009;-67
2022/04/17 00:22:26;;;;;;;21.58;7.00;;;2.80;90.20;;;2.61;61.59;98752.13;171873;28;866;-68
2022/04/17 00:22:32;;;;;;;24.10;6.73;;;2.90;90.30;;;2.62;61.30;98753.84;171107;28;1101;-67
2022/04/17 00:22:38;;;;;;;24.30;6.45;;;2.90;90.30;;;2.62;61.34;98754.69;170673;28;1280;-69
2022/04/17 00:22:44;;;;;;;26.63;6.83;;;2.90;90.40;;;2.61;62.14;98753.00;171111;28;1736;-68
2022/04/17 00:22:50;;;;;;;28.13;7.40;;;2.80;90.50;;;2.64;62.02;98758.13;172489;28;1324;-67
2022/04/17 00:22:56;;;;;;;27.65;7.53;;;2.90;90.60;;;2.60;61.38;98753.94;171746;28;817;-67
2022/04/17 00:23:02;;;;;;;26.35;7.95;;;2.90;90.50;;;2.66;62.16;98765.97;172559;28;1446;-67
2022/04/17 00:23:08;;;;;;;27.25;8.10;;;2.90;90.50;;;2.55;61.66;98743.63;171819;28;1408;-67
2022/04/17 00:23:14;;;;;;;28.52;8.05;;;2.90;90.50;;;2.60;61.77;98761.91;171836;28;1663;-68
2022/04/17 00:23:20;;;;;;;27.40;8.00;;;2.90;90.50;;;2.66;62.11;98765.97;172436;28;1214;-67
2022/04/17 00:23:25;;;;;;;28.70;8.03;;;2.80;90.50;;;2.62;62.06;98757.34;173001;28;1090;-69
2022/04/17 00:23:32;;;;;;;28.83;8.02;;;2.80;90.50;;;2.67;62.24;98765.00;172491;28;987;-67
2022/04/17 00:23:38;;;;;;;29.78;8.72;;;2.90;90.50;;;2.60;62.30;98745.13;172315;28;1266;-68
2022/04/17 00:23:44;;;;;;;27.33;8.75;;;2.90;90.40;;;2.58;61.52;98747.03;172260;28;1651;-69
2022/04/17 00:23:50;;;;;;;27.37;8.80;;;2.90;90.30;;;2.68;61.30;98764.06;171366;28;1369;-67
2022/04/17 00:23:56;;;;;;;25.83;8.80;;;2.80;90.20;;;2.63;61.85;98755.56;171797;28;1619;-67
2022/04/17 00:24:02;;;;;;;26.05;8.65;;;2.90;90.20;;;2.66;61.65;98761.50;171815;28;1010;-67
2022/04/17 00:24:10;;;;;;;23.33;8.17;;;2.90;90.20;;;2.60;61.64;98753.09;171526;28;1444;-69
2022/04/17 00:24:16;;;;;;;26.70;8.73;;;2.80;90.10;;;2.55;61.83;98742.78;171771;28;1433;-68
2022/04/17 00:24:22;;;;;;;31.64;9.42;;;2.80;90.10;;;2.61;61.96;98758.31;171400;28;1078;-67
2022/04/17 00:24:28;;;;;;;44.25;11.30;;;2.90;90.10;;;2.59;61.92;98748.75;171859;28;818;-68
2022/04/17 00:24:34;;;;;;;56.53;13.85;;;2.90;90.10;;;2.65;61.66;98758.94;172043;28;1213;-67
2022/04/17 00:24:41;;;;;;;63.63;15.43;;;2.80;90.10;;;2.61;61.49;98753.00;172364;28;1202;-70
2022/04/17 00:24:47;;;;;;;78.03;18.47;;;2.90;90.10;;;2.60;61.70;98747.78;171519;28;1163;-68
2022/04/17 00:24:53;;;;;;;95.07;21.90;;;2.90;90.10;;;2.51;61.75;98735.97;171799;28;797;-70
2022/04/17 00:25:01;;;;;;;103.22;25.52;;;2.90;90.10;;;2.63;61.82;98756.41;170936;28;1162;-67
2022/04/17 00:25:08;;;;;;;126.80;32.07;;;2.90;90.20;;;2.60;61.23;98753.09;171205;28;910;-67
2022/04/17 00:25:16;;;;;;;131.00;34.63;;;2.90;90.20;;;2.59;61.23;98752.28;171596;28;1200;-70
2022/04/17 00:25:22;;;;;;;123.23;34.47;;;2.90;90.10;;;2.62;61.25;98764.47;171819;28;1006;-67
2022/04/17 00:25:28;;;;;;;126.05;34.63;;;2.90;90.10;;;2.57;61.87;98754.16;171265;28;1394;-67
2022/04/17 00:25:34;;;;;;;115.15;31.70;;;2.90;90.10;;;2.46;61.57;98731.00;172337;28;1327;-68
2022/04/17 00:25:40;;;;;;;107.72;29.75;;;2.90;90.10;;;2.61;61.41;98762.78;172513;28;1220;-66
2022/04/17 00:25:46;;;;;;;113.38;31.52;;;2.80;90.20;;;2.62;61.44;98761.81;171103;28;1685;-67
2022/04/17 00:25:52;;;;;;;130.98;33.97;;;2.80;90.20;;;2.58;61.76;98755.03;171607;28;1905;-67
2022/04/17 00:25:58;;;;;;;135.50;34.57;;;2.80;90.20;;;2.47;61.93;98747.78;171788;28;2936;-67
2022/04/17 00:26:04;;;;;;;145.77;36.23;;;2.80;90.20;;;2.60;61.65;98756.59;172027;28;994;-67
2022/04/17 00:26:10;;;;;;;164.45;39.65;;;2.80;90.20;;;2.59;60.89;98762.03;171565;28;1068;-67
2022/04/17 00:26:16;;;;;;;172.57;41.58;;;2.80;90.10;;;2.50;61.29;98745.75;171687;28;1362;-69
2022/04/17 00:26:22;;;;;;;171.70;42.40;;;2.80;90.10;;;2.55;61.37;98759.59;170712;28;1351;-71
2022/04/17 00:26:28;;;;;;;167.15;42.10;;;2.80;90.00;;;2.54;61.08;98751.69;170374;28;1187;-69
2022/04/17 00:26:34;;;;;;;162.75;42.30;;;2.80;90.00;;;2.59;61.06;98764.72;170950;28;1407;-66
2022/04/17 00:26:40;;;;;;;157.93;41.25;;;2.80;90.00;;;2.55;61.63;98761.38;171079;28;990;-68
2022/04/17 00:26:46;;;;;;;159.30;41.33;;;2.80;90.00;;;2.51;61.49;98760.75;171550;28;1288;-68
2022/04/17 00:26:52;;;;;;;167.87;43.60;;;2.80;89.90;;;2.53;62.01;98755.34;173211;28;1033;-68
2022/04/17 00:27:00;;;;;;;182.68;46.47;;;2.80;89.80;;;2.51;62.22;98755.44;172978;28;998;-67
2022/04/17 00:27:06;;;;;;;199.63;50.38;;;2.80;89.80;;;2.51;61.88;98758.09;171716;28;1588;-68
2022/04/17 00:27:12;;;;;;;208.98;51.83;;;2.80;89.80;;;2.58;61.50;98763.00;172125;28;913;-70
2022/04/17 00:27:19;;;;;;;208.50;52.20;;;2.80;89.80;;;2.51;61.14;98747.47;173111;28;1351;-66
2022/04/17 00:27:25;;;;;;;193.20;50.82;;;2.80;89.80;;;2.52;61.40;98757.16;173831;28;996;-68
2022/04/17 00:27:31;;;;;;;193.35;51.47;;;2.80;89.90;;;2.58;61.49;98763.84;172410;28;1225;-67
2022/04/17 00:27:39;;;;;;;197.02;52.38;;;2.80;89.90;;;2.57;61.68;98754.16;171648;28;1205;-67
2022/04/17 00:27:45;;;;;;;205.55;54.28;;;2.80;90.00;;;2.52;61.68;98754.50;170430;29;1174;-67
2022/04/17 00:27:51;;;;;;;219.95;56.72;;;2.80;90.00;;;2.59;61.88;98760.25;171741;28;1003;-67