Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:31;;;;;;;19.23;10.50;;;9.20;99.90;;;;;;5033555;28;20091;-74
2022/04/25 00:02:58;;;;;;;17.05;9.52;;;9.20;99.90;;;;;;5031795;28;20111;-74
2022/04/25 00:05:24;;;;;;;19.95;9.30;;;9.30;99.90;;;;;;5041233;28;20056;-74
2022/04/25 00:07:49;;;;;;;15.38;8.82;;;9.30;99.90;;;;;;5053844;28;20127;-74
2022/04/25 00:10:15;;;;;;;16.88;8.95;;;9.30;99.90;;;;;;5053006;28;20086;-74
2022/04/25 00:12:40;;;;;;;18.40;9.88;;;9.30;99.90;;;;;;5053200;28;20053;-75
2022/04/25 00:15:07;;;;;;;14.52;8.45;;;9.30;99.90;;;;;;5053842;28;20048;-74
2022/04/25 00:17:33;;;;;;;16.70;9.27;;;9.20;99.90;;;;;;5046276;28;20041;-74
2022/04/25 00:19:58;;;;;;;14.65;9.57;;;9.20;99.90;;;;;;5033326;28;20060;-74
2022/04/25 00:22:24;;;;;;;15.30;10.40;;;9.20;99.90;;;;;;5029110;28;20377;-75
2022/04/25 00:24:50;;;;;;;17.75;10.02;;;9.20;99.90;;;;;;5033664;28;20125;-74
2022/04/25 00:27:16;;;;;;;18.25;9.88;;;9.20;99.90;;;;;;5052017;28;20037;-75
2022/04/25 00:29:42;;;;;;;17.25;9.20;;;9.20;99.90;;;;;;5051579;28;20048;-74
2022/04/25 00:32:08;;;;;;;15.45;9.38;;;9.20;99.90;;;;;;5041732;28;20053;-74
2022/04/25 00:34:34;;;;;;;15.60;9.32;;;9.20;99.90;;;;;;5033324;28;20037;-74
2022/04/25 00:37:00;;;;;;;16.38;9.05;;;9.20;99.90;;;;;;5050181;28;20044;-74
2022/04/25 00:39:27;;;;;;;15.85;9.52;;;9.20;99.90;;;;;;5052215;28;20115;-74
2022/04/25 00:41:53;;;;;;;18.17;9.68;;;9.20;99.90;;;;;;5053076;28;20136;-75
2022/04/25 00:44:18;;;;;;;15.95;9.43;;;9.20;99.90;;;;;;5052836;28;20124;-74
2022/04/25 00:46:47;;;;;;;14.73;9.10;;;9.20;99.90;;;;;;5036139;28;20091;-75
2022/04/25 00:49:14;;;;;;;18.58;10.57;;;9.10;99.90;;;;;;5032895;28;20041;-75
2022/04/25 00:51:40;;;;;;;18.83;9.85;;;9.10;99.90;;;;;;5032357;28;20053;-75
2022/04/25 00:54:07;;;;;;;18.35;9.93;;;9.10;99.90;;;;;;5033301;28;20783;-75
2022/04/25 00:56:35;;;;;;;19.27;10.43;;;9.10;99.90;;;;;;5031628;28;20046;-74
2022/04/25 00:59:01;;;;;;;16.85;9.80;;;9.10;99.90;;;;;;5031439;28;20116;-74
2022/04/25 01:01:28;;;;;;;14.95;9.55;;;9.00;99.90;;;;;;5052163;28;20393;-74
2022/04/25 01:03:54;;;;;;;19.58;10.07;;;9.00;99.90;;;;;;5052832;28;20048;-74
2022/04/25 01:06:20;;;;;;;16.90;10.40;;;9.00;99.90;;;;;;5051215;28;20048;-74
2022/04/25 01:08:45;;;;;;;16.73;9.88;;;8.90;99.90;;;;;;5052380;28;20044;-74
2022/04/25 01:11:12;;;;;;;17.23;10.02;;;8.90;99.90;;;;;;5052642;28;20051;-74
2022/04/25 01:13:38;;;;;;;19.02;10.15;;;8.80;99.90;;;;;;5046764;28;20052;-74
2022/04/25 01:16:03;;;;;;;15.82;9.80;;;8.80;99.90;;;;;;5032758;28;20041;-74
2022/04/25 01:18:29;;;;;;;16.25;9.30;;;8.70;99.90;;;;;;5032563;28;20043;-74
2022/04/25 01:20:57;;;;;;;16.00;9.55;;;8.70;99.90;;;;;;5031828;28;20393;-75
2022/04/25 01:28:53;;;;;;;16.08;9.13;;;8.50;99.90;;;;;;5042378;28;20049;-74
2022/04/25 01:31:19;;;;;;;18.75;9.95;;;8.50;99.90;;;;;;5040372;28;20101;-74
2022/04/25 01:33:45;;;;;;;17.58;10.02;;;8.50;99.90;;;;;;5051454;28;20040;-74
2022/04/25 01:36:11;;;;;;;16.73;9.48;;;8.40;99.90;;;;;;5051880;28;20053;-74
2022/04/25 01:38:37;;;;;;;15.93;9.88;;;8.40;99.90;;;;;;5051653;28;20064;-74
2022/04/25 01:41:02;;;;;;;14.38;8.80;;;8.40;99.90;;;;;;5051544;28;20123;-74
2022/04/25 01:43:28;;;;;;;22.52;11.55;;;8.30;99.90;;;;;;5051459;28;20080;-74
2022/04/25 01:45:53;;;;;;;17.98;10.20;;;8.30;99.90;;;;;;5052150;28;20052;-74
2022/04/25 01:48:21;;;;;;;16.00;9.60;;;8.30;99.90;;;;;;5051447;28;20052;-74
2022/04/25 01:50:49;;;;;;;17.95;9.77;;;8.30;99.90;;;;;;5051566;28;20099;-75
2022/04/25 01:53:15;;;;;;;14.85;9.60;;;8.30;99.90;;;;;;5051716;28;20128;-74
2022/04/25 01:55:41;;;;;;;18.05;9.48;;;8.30;99.90;;;;;;5046917;28;20627;-74
2022/04/25 01:58:06;;;;;;;16.95;9.68;;;8.30;99.90;;;;;;5031751;28;20061;-74
2022/04/25 02:00:33;;;;;;;18.20;10.50;;;8.30;99.90;;;;;;5031577;28;20041;-74
2022/04/25 02:02:58;;;;;;;19.05;9.48;;;8.30;99.90;;;;;;5031264;28;20053;-74
2022/04/25 02:05:24;;;;;;;15.05;9.70;;;8.40;99.90;;;;;;5030348;28;20417;-74
2022/04/25 02:07:49;;;;;;;16.85;9.55;;;8.40;99.90;;;;;;5030777;28;20049;-75
2022/04/25 02:10:15;;;;;;;14.05;9.05;;;8.50;99.90;;;;;;5045820;28;20080;-74
2022/04/25 02:12:43;;;;;;;16.42;8.98;;;8.50;99.90;;;;;;5051510;28;20140;-74
2022/04/25 02:15:12;;;;;;;16.70;9.02;;;8.50;99.90;;;;;;5051215;28;20485;-74
2022/04/25 02:17:38;;;;;;;17.27;8.98;;;8.50;99.90;;;;;;5050719;28;20124;-74
2022/04/25 02:20:05;;;;;;;18.45;9.20;;;8.60;99.90;;;;;;5051344;28;20123;-74
2022/04/25 02:22:30;;;;;;;17.02;8.80;;;8.60;99.90;;;;;;5046256;28;20433;-74
2022/04/25 02:24:56;;;;;;;18.17;9.38;;;8.60;99.90;;;;;;5036249;28;20128;-75
2022/04/25 02:27:21;;;;;;;17.83;9.68;;;8.60;99.90;;;;;;5051400;28;20045;-74
2022/04/25 02:29:48;;;;;;;16.48;9.13;;;8.60;99.90;;;;;;5050502;28;20055;-74
2022/04/25 02:32:13;;;;;;;13.57;8.23;;;8.60;99.90;;;;;;5051668;28;20048;-74
2022/04/25 02:34:42;;;;;;;15.68;8.43;;;8.60;99.90;;;;;;5051117;28;20048;-74
2022/04/25 02:37:08;;;;;;;13.32;8.13;;;8.60;99.90;;;;;;5050687;28;20037;-74
2022/04/25 02:39:33;;;;;;;16.40;9.52;;;8.60;99.90;;;;;;5043143;28;20044;-74
2022/04/25 02:41:59;;;;;;;15.10;8.82;;;8.60;99.90;;;;;;5051303;28;20110;-74
2022/04/25 02:44:24;;;;;;;14.93;8.23;;;8.60;99.90;;;;;;5050583;28;20044;-74
2022/04/25 02:46:50;;;;;;;16.15;7.90;;;8.60;99.90;;;;;;5050824;28;20036;-74
2022/04/25 02:49:15;;;;;;;13.60;7.30;;;8.60;99.90;;;;;;5049986;28;20072;-74
2022/04/25 02:51:41;;;;;;;13.35;8.40;;;8.60;99.90;;;;;;5047053;28;20083;-74
2022/04/25 02:54:06;;;;;;;16.27;8.48;;;8.60;99.90;;;;;;5031141;28;20073;-74
2022/04/25 02:56:32;;;;;;;15.65;8.15;;;8.60;99.90;;;;;;5013356;28;20049;-74
2022/04/25 02:58:57;;;;;;;16.38;8.38;;;8.60;99.90;;;;;;5030555;28;20087;-74
2022/04/25 03:01:23;;;;;;;14.40;7.75;;;8.60;99.90;;;;;;5029646;28;20111;-74
2022/04/25 03:03:49;;;;;;;13.80;8.48;;;8.60;99.90;;;;;;5030715;28;20041;-74
2022/04/25 03:06:14;;;;;;;13.80;8.77;;;8.60;99.90;;;;;;5030456;28;20401;-74
2022/04/25 03:08:40;;;;;;;15.10;7.70;;;8.60;99.90;;;;;;5035280;28;20534;-74
2022/04/25 03:11:08;;;;;;;15.43;7.93;;;8.60;99.90;;;;;;5050474;28;20045;-74
2022/04/25 03:13:34;;;;;;;14.30;7.90;;;8.60;99.90;;;;;;5049840;28;20041;-74
2022/04/25 03:16:01;;;;;;;14.07;7.85;;;8.70;99.90;;;;;;5050676;28;20649;-74
2022/04/25 03:18:29;;;;;;;15.48;8.48;;;8.60;99.90;;;;;;5050287;28;20053;-74
2022/04/25 03:20:54;;;;;;;16.13;9.00;;;8.60;99.90;;;;;;5041393;28;20061;-74
2022/04/25 03:23:21;;;;;;;16.33;8.65;;;8.60;99.90;;;;;;5029957;28;20046;-74
2022/04/25 03:25:48;;;;;;;14.23;9.00;;;8.60;99.90;;;;;;5061933;28;20055;-74
2022/04/25 03:28:14;;;;;;;15.52;8.75;;;8.60;99.90;;;;;;5062650;28;20381;-74
2022/04/25 03:30:41;;;;;;;18.77;9.55;;;8.60;99.90;;;;;;5054400;28;20099;-74
2022/04/25 03:33:08;;;;;;;15.75;8.23;;;8.60;99.90;;;;;;5071789;28;20052;-74
2022/04/25 03:35:34;;;;;;;16.10;8.93;;;8.60;99.90;;;;;;5042674;28;20493;-74
2022/04/25 03:38:01;;;;;;;13.98;8.85;;;8.50;99.90;;;;;;5034492;28;20120;-74
2022/04/25 03:40:26;;;;;;;16.63;9.20;;;8.60;99.90;;;;;;5050687;28;20471;-74
2022/04/25 03:42:53;;;;;;;17.77;9.15;;;8.50;99.90;;;;;;5054272;28;20127;-74
2022/04/25 03:45:19;;;;;;;13.90;8.02;;;8.50;99.90;;;;;;5054008;28;20037;-74
2022/04/25 03:47:45;;;;;;;16.15;9.15;;;8.50;99.90;;;;;;5053216;28;20037;-74
2022/04/25 03:50:12;;;;;;;14.88;9.50;;;8.50;99.90;;;;;;5054262;28;20099;-74
2022/04/25 03:52:40;;;;;;;15.00;8.80;;;8.50;99.90;;;;;;5054065;28;20037;-74
2022/04/25 03:57:53;;;;;;;14.40;8.55;;;8.40;99.90;;;;;;5053967;28;20151;-74
2022/04/25 04:00:19;;;;;;;15.45;9.10;;;8.40;99.90;;;;;;5053807;28;20037;-75
2022/04/25 04:02:45;;;;;;;16.13;8.57;;;8.40;99.90;;;;;;5044875;28;20488;-74
2022/04/25 04:05:11;;;;;;;15.40;8.50;;;8.40;99.90;;;;;;5033826;28;20444;-75
2022/04/25 04:07:37;;;;;;;15.93;8.88;;;8.40;99.90;;;;;;5033340;28;20045;-74
2022/04/25 04:10:03;;;;;;;14.48;8.70;;;8.40;99.90;;;;;;5050314;28;20128;-74
2022/04/25 04:12:34;;;;;;;15.40;9.10;;;8.40;99.90;;;;;;5053363;28;20048;-74
2022/04/25 04:15:05;;;;;;;17.02;9.23;;;8.40;99.90;;;;;;5053441;28;20088;-74
2022/04/25 04:17:31;;;;;;;17.48;9.18;;;8.40;99.90;;;;;;5039200;28;20037;-74
2022/04/25 04:19:57;;;;;;;14.35;8.23;;;8.40;99.90;;;;;;5034733;28;20053;-74
2022/04/25 04:22:25;;;;;;;14.32;8.40;;;8.40;99.90;;;;;;5047994;28;20053;-74
2022/04/25 04:24:50;;;;;;;15.32;7.75;;;8.50;99.90;;;;;;5050754;28;20049;-74
2022/04/25 04:27:16;;;;;;;13.55;8.57;;;8.40;99.90;;;;;;5055368;28;20108;-74
2022/04/25 04:29:42;;;;;;;14.57;8.25;;;8.40;99.90;;;;;;5072956;28;20088;-74
2022/04/25 04:32:09;;;;;;;15.20;7.72;;;8.40;99.90;;;;;;5059652;28;20117;-74
2022/04/25 04:34:36;;;;;;;14.55;7.57;;;8.40;99.90;;;;;;5072846;28;20466;-74
2022/04/25 04:37:03;;;;;;;12.70;7.38;;;8.40;99.90;;;;;;5071428;28;20048;-74
2022/04/25 04:39:29;;;;;;;12.98;8.00;;;8.40;99.90;;;;;;5061546;28;20045;-74
2022/04/25 04:41:54;;;;;;;11.48;7.72;;;8.40;99.90;;;;;;5053229;28;20045;-74
2022/04/25 04:44:20;;;;;;;12.75;7.30;;;8.50;99.90;;;;;;5049755;28;20106;-74
2022/04/25 04:46:47;;;;;;;15.75;8.13;;;8.50;99.90;;;;;;5032878;28;20045;-74
2022/04/25 04:49:13;;;;;;;14.35;6.85;;;8.50;99.90;;;;;;5033105;28;20047;-74
2022/04/25 04:51:38;;;;;;;12.05;7.53;;;8.50;99.90;;;;;;5031116;28;20049;-75
2022/04/25 04:54:04;;;;;;;13.63;7.68;;;8.50;99.90;;;;;;5032785;28;20081;-74
2022/04/25 04:56:30;;;;;;;14.88;8.02;;;8.50;99.90;;;;;;5031697;28;20052;-74
2022/04/25 04:58:56;;;;;;;13.70;7.88;;;8.50;99.90;;;;;;5032403;28;20045;-74
2022/04/25 05:01:21;;;;;;;14.70;7.03;;;8.60;99.90;;;;;;5031146;28;20057;-74
2022/04/25 05:03:47;;;;;;;14.63;7.40;;;8.60;99.90;;;;;;5032545;28;20048;-75
2022/04/25 05:06:13;;;;;;;15.40;7.38;;;8.50;99.90;;;;;;5030838;28;20138;-74
2022/04/25 05:08:39;;;;;;;12.80;7.30;;;8.60;99.90;;;;;;5037547;28;20377;-74
2022/04/25 05:11:08;;;;;;;10.98;6.95;;;8.60;99.90;;;;;;5051155;28;20049;-74
2022/04/25 05:13:34;;;;;;;11.15;7.15;;;8.60;99.90;;;;;;5051446;28;20114;-74
2022/04/25 05:15:59;;;;;;;14.52;7.93;;;8.60;99.90;;;;;;5051013;28;20439;-74
2022/04/25 05:18:25;;;;;;;17.08;7.72;;;8.60;99.90;;;;;;5050743;28;20041;-74
2022/04/25 05:20:51;;;;;;;13.73;8.02;;;8.60;99.90;;;;;;5051725;28;20045;-75
2022/04/25 05:23:16;;;;;;;13.43;7.47;;;8.60;99.90;;;;;;5045526;28;20052;-74
2022/04/25 05:25:42;;;;;;;10.02;6.90;;;8.60;99.90;;;;;;5063179;28;20055;-74
2022/04/25 05:28:08;;;;;;;12.30;7.85;;;8.60;99.90;;;;;;5034916;28;20091;-74
2022/04/25 05:30:35;;;;;;;17.65;8.02;;;8.60;99.90;;;;;;5030776;28;20049;-75
2022/04/25 05:33:05;;;;;;;13.85;8.27;;;8.60;99.90;;;;;;5068509;28;20052;-74
2022/04/25 05:35:32;;;;;;;14.85;7.78;;;8.60;99.90;;;;;;5072106;28;20044;-74
2022/04/25 05:37:58;;;;;;;14.07;7.95;;;8.60;99.90;;;;;;5070773;28;20053;-74
2022/04/25 05:40:27;;;;;;;15.95;8.55;;;8.60;99.90;;;;;;5052581;28;20488;-74
2022/04/25 05:42:56;;;;;;;13.43;7.45;;;8.60;99.90;;;;;;5031556;28;20080;-74
2022/04/25 05:45:23;;;;;;;14.65;7.35;;;8.60;99.90;;;;;;5031978;28;20056;-74
2022/04/25 05:47:54;;;;;;;12.27;6.90;;;8.60;99.90;;;;;;5030830;28;20408;-74
2022/04/25 05:53:04;;;;;;;13.18;7.72;;;8.60;99.90;;;;;;5031848;28;20049;-74
2022/04/25 05:55:31;;;;;;;12.98;7.40;;;8.60;99.90;;;;;;5030898;28;20057;-75
2022/04/25 05:57:58;;;;;;;13.35;7.55;;;8.60;99.90;;;;;;5030450;28;20053;-74
2022/04/25 06:00:24;;;;;;;12.00;7.40;;;8.60;99.90;;;;;;5031567;28;20090;-74
2022/04/25 06:02:50;;;;;;;18.13;7.20;;;8.70;99.90;;;;;;5029430;28;20061;-74
2022/04/25 06:05:16;;;;;;;12.00;7.30;;;8.70;99.90;;;;;;5038503;28;20056;-74
2022/04/25 06:07:46;;;;;;;13.35;6.95;;;8.70;99.90;;;;;;5049908;28;20044;-74
2022/04/25 06:10:13;;;;;;;12.73;7.32;;;8.80;99.90;;;;;;5041441;28;20045;-74
2022/04/25 06:12:50;;;;;;;11.52;6.78;;;8.80;99.90;;;;;;5051082;28;20052;-74
2022/04/25 06:15:21;;;;;;;13.07;7.30;;;8.90;99.90;;;;;;5051073;28;20130;-74
2022/04/25 06:17:47;;;;;;;13.00;7.05;;;8.90;99.90;;;;;;5049716;28;20056;-74
2022/04/25 06:20:13;;;;;;;14.25;7.63;;;8.90;99.90;;;;;;5051043;28;20059;-74
2022/04/25 06:22:39;;;;;;;12.38;7.25;;;9.00;99.90;;;;;;5044299;28;20480;-74
2022/04/25 06:25:05;;;;;;;11.57;7.22;;;9.00;99.90;;;;;;5031164;28;20041;-74
2022/04/25 06:27:31;;;;;;;13.00;7.50;;;9.10;99.90;;;;;;5029762;28;20049;-74
2022/04/25 06:29:57;;;;;;;15.23;7.60;;;9.10;99.90;;;;;;5030965;28;20056;-75
2022/04/25 06:32:23;;;;;;;14.55;7.30;;;9.10;99.90;;;;;;5058224;28;20408;-74
2022/04/25 06:34:49;;;;;;;14.07;7.72;;;9.10;99.90;;;;;;5070009;28;20400;-74
2022/04/25 06:37:15;;;;;;;13.18;7.75;;;9.10;99.90;;;;;;5058707;28;20037;-74
2022/04/25 06:39:41;;;;;;;12.38;7.07;;;9.10;99.90;;;;;;5041851;28;20473;-74
2022/04/25 06:42:08;;;;;;;12.85;7.30;;;9.00;99.90;;;;;;5049773;28;20056;-74
2022/04/25 06:44:34;;;;;;;12.40;7.30;;;9.00;99.90;;;;;;5050490;28;20049;-74
2022/04/25 06:47:00;;;;;;;12.73;6.72;;;9.10;99.90;;;;;;5051410;28;20199;-74
2022/04/25 06:49:27;;;;;;;15.02;7.78;;;9.00;99.90;;;;;;5051253;28;20040;-75
2022/04/25 06:51:59;;;;;;;12.95;7.88;;;9.00;99.90;;;;;;5038283;28;20046;-75
2022/04/25 06:54:26;;;;;;;14.75;7.65;;;9.00;99.90;;;;;;5030945;28;20737;-75
2022/04/25 06:56:53;;;;;;;14.25;8.07;;;9.00;99.90;;;;;;5033632;28;20087;-75
2022/04/25 06:59:20;;;;;;;12.52;7.18;;;9.00;99.90;;;;;;5034936;28;20072;-75
2022/04/25 07:01:46;;;;;;;16.27;8.43;;;8.90;99.90;;;;;;5043100;28;20208;-75
2022/04/25 07:04:12;;;;;;;14.48;7.95;;;9.00;99.90;;;;;;5054717;28;20084;-75
2022/04/25 07:06:39;;;;;;;19.00;8.68;;;8.90;99.90;;;;;;5038339;28;20083;-75
2022/04/25 07:09:05;;;;;;;11.82;7.43;;;8.90;99.90;;;;;;5043709;28;20045;-75
2022/04/25 07:11:31;;;;;;;13.52;7.60;;;8.90;99.90;;;;;;5054313;28;20047;-75
2022/04/25 07:13:57;;;;;;;11.43;7.93;;;8.90;99.90;;;;;;5054719;28;20427;-75
2022/04/25 07:16:24;;;;;;;11.88;8.07;;;8.90;99.90;;;;;;5054833;28;20045;-75
2022/04/25 07:18:50;;;;;;;13.27;8.60;;;8.90;99.90;;;;;;5054072;28;20048;-75
2022/04/25 07:29:29;;;;;;;12.82;7.35;;;8.80;99.90;;;;;;5054109;28;19921;-75
2022/04/25 07:31:55;;;;;;;16.17;8.07;;;8.80;99.90;;;;;;5063215;28;20044;-75
2022/04/25 07:34:21;;;;;;;14.80;7.82;;;8.80;99.90;;;;;;5046704;28;20053;-75
2022/04/25 07:36:54;;;;;;;18.20;8.27;;;8.80;99.90;;;;;;5049037;28;20045;-75
2022/04/25 07:39:23;;;;;;;13.82;7.78;;;8.80;99.90;;;;;;5054179;28;20045;-75
2022/04/25 07:41:50;;;;;;;14.38;9.00;;;8.80;99.90;;;;;;5054228;28;20084;-75
2022/04/25 07:44:16;;;;;;;15.13;8.82;;;8.80;99.90;;;;;;5054258;28;20049;-75
2022/04/25 07:46:42;;;;;;;16.33;8.98;;;8.80;99.90;;;;;;5053492;28;20148;-75
2022/04/25 07:49:11;;;;;;;14.52;8.65;;;8.90;99.90;;;;;;5035382;28;20465;-75
2022/04/25 07:51:40;;;;;;;18.50;9.82;;;8.90;99.90;;;;;;5033890;28;20397;-75
2022/04/25 07:54:06;;;;;;;14.57;9.23;;;8.90;99.90;;;;;;5035878;28;20041;-75
2022/04/25 07:56:32;;;;;;;14.98;8.05;;;8.90;99.90;;;;;;5052431;28;20055;-75
2022/04/25 07:59:01;;;;;;;18.38;8.93;;;8.90;99.90;;;;;;5053693;28;20111;-75
2022/04/25 08:01:29;;;;;;;20.92;9.02;;;9.00;99.90;;;;;;5048331;28;20045;-75
2022/04/25 08:03:56;;;;;;;13.02;8.75;;;9.00;99.90;;;;;;5034240;28;20045;-75
2022/04/25 08:06:22;;;;;;;15.70;9.77;;;9.00;99.90;;;;;;5044997;28;20498;-75
2022/04/25 08:08:53;;;;;;;18.58;9.77;;;9.00;99.90;;;;;;5053131;28;20111;-75
2022/04/25 08:11:19;;;;;;;14.98;9.43;;;9.00;99.90;;;;;;5053491;28;20575;-75
2022/04/25 08:19:14;;;;;;;18.08;9.05;;;9.00;99.90;;;;;;5033993;28;20057;-75
2022/04/25 08:21:44;;;;;;;18.20;10.35;;;9.00;99.90;;;;;;5038730;28;20045;-75
2022/04/25 08:24:10;;;;;;;14.35;8.43;;;9.00;99.90;;;;;;5037556;28;20095;-75
2022/04/25 08:26:36;;;;;;;19.77;9.38;;;9.00;99.90;;;;;;5033666;28;20451;-75
2022/04/25 08:29:02;;;;;;;15.57;7.95;;;9.00;99.90;;;;;;5032661;28;20042;-75
2022/04/25 08:31:28;;;;;;;14.93;9.10;;;8.90;99.90;;;;;;5046435;28;20049;-75
2022/04/25 08:33:55;;;;;;;15.02;8.63;;;9.00;99.90;;;;;;5073517;28;20044;-75
2022/04/25 08:36:21;;;;;;;15.13;8.52;;;9.00;99.90;;;;;;5060452;28;20037;-75
2022/04/25 08:38:47;;;;;;;16.70;8.55;;;9.00;99.90;;;;;;5051607;28;20041;-75
2022/04/25 08:41:15;;;;;;;13.85;8.23;;;9.00;99.90;;;;;;5053234;28;20071;-75
2022/04/25 08:43:42;;;;;;;12.60;7.40;;;9.00;99.90;;;;;;5047253;28;20042;-75
2022/04/25 08:46:10;;;;;;;12.80;7.15;;;9.10;99.90;;;;;;5033400;28;20041;-75
2022/04/25 08:48:39;;;;;;;13.30;7.53;;;9.10;99.90;;;;;;5033061;28;20048;-75
2022/04/25 08:51:05;;;;;;;15.43;7.78;;;9.00;99.90;;;;;;5031547;28;20041;-75
2022/04/25 08:53:32;;;;;;;15.40;7.38;;;9.00;99.90;;;;;;5033795;28;20092;-75
2022/04/25 08:56:02;;;;;;;11.88;6.95;;;9.00;99.90;;;;;;5053260;28;20062;-75
2022/04/25 08:58:30;;;;;;;14.07;7.10;;;9.00;99.90;;;;;;5040913;28;20053;-75
2022/04/25 09:01:00;;;;;;;13.95;6.72;;;9.00;99.90;;;;;;5032551;28;20064;-75
2022/04/25 09:03:26;;;;;;;11.48;7.40;;;9.00;99.90;;;;;;5050551;28;20201;-75
2022/04/25 09:05:51;;;;;;;15.32;7.25;;;9.00;99.90;;;;;;5052360;28;20124;-75
2022/04/25 09:08:17;;;;;;;12.68;6.18;;;9.10;99.90;;;;;;5053137;28;20045;-75
2022/04/25 09:10:44;;;;;;;13.27;6.10;;;9.10;99.90;;;;;;5062864;28;20593;-75
2022/04/25 09:13:11;;;;;;;10.95;6.32;;;9.10;99.90;;;;;;5036257;28;20044;-75
2022/04/25 09:15:37;;;;;;;9.25;5.35;;;9.10;99.90;;;;;;5032566;28;20400;-75
2022/04/25 09:18:02;;;;;;;10.27;5.65;;;9.20;99.90;;;;;;5031422;28;20042;-75
2022/04/25 09:20:28;;;;;;;10.77;5.47;;;9.20;99.90;;;;;;5032192;28;20046;-75
2022/04/25 09:22:54;;;;;;;10.75;4.88;;;9.30;99.90;;;;;;5044258;28;20044;-75
2022/04/25 09:25:20;;;;;;;10.43;5.40;;;9.30;99.90;;;;;;5031116;28;20083;-75
2022/04/25 09:27:47;;;;;;;10.02;5.82;;;9.40;99.90;;;;;;5030490;28;20095;-74
2022/04/25 09:30:23;;;;;;;11.07;5.45;;;9.40;99.90;;;;;;5032579;28;20401;-75
2022/04/25 09:32:51;;;;;;;7.57;5.20;;;9.50;99.90;;;;;;5066690;28;20051;-75
2022/04/25 09:35:42;;;;;;;9.93;5.63;;;9.60;99.90;;;;;;5067123;28;20055;-75
2022/04/25 09:38:09;;;;;;;11.25;5.95;;;9.70;99.90;;;;;;5050904;28;20041;-75
2022/04/25 09:40:38;;;;;;;12.38;6.20;;;9.70;99.90;;;;;;5040791;28;20580;-75
2022/04/25 09:43:15;;;;;;;11.20;5.55;;;9.80;99.90;;;;;;5030908;28;20060;-75
2022/04/25 09:45:42;;;;;;;10.77;5.75;;;9.90;99.90;;;;;;5031930;28;20057;-75
2022/04/25 09:48:16;;;;;;;10.80;6.35;;;9.90;99.90;;;;;;5031660;28;20049;-75
2022/04/25 09:50:43;;;;;;;10.10;5.87;;;10.00;99.90;;;;;;5041658;28;20041;-75
2022/04/25 09:53:10;;;;;;;9.98;5.72;;;10.10;99.90;;;;;;5051081;28;20079;-75
2022/04/25 09:55:38;;;;;;;11.27;6.10;;;10.10;99.90;;;;;;5031990;28;20052;-75
2022/04/25 09:58:17;;;;;;;9.65;5.57;;;10.30;99.90;;;;;;5038177;28;20045;-75
2022/04/25 10:00:43;;;;;;;10.05;5.72;;;10.30;99.90;;;;;;5049188;28;20056;-75
2022/04/25 10:03:09;;;;;;;10.73;5.60;;;10.40;99.90;;;;;;5051696;28;20044;-75
2022/04/25 10:05:46;;;;;;;9.63;5.75;;;10.50;99.90;;;;;;5050214;28;20144;-75
2022/04/25 10:08:13;;;;;;;8.45;4.85;;;10.60;99.90;;;;;;5047013;28;20053;-75
2022/04/25 10:10:51;;;;;;;9.23;5.28;;;10.60;99.90;;;;;;5051046;28;20579;-75
2022/04/25 10:13:17;;;;;;;9.65;5.40;;;10.70;99.90;;;;;;5051831;28;20083;-75
2022/04/25 10:15:44;;;;;;;10.85;5.50;;;10.70;99.90;;;;;;5050788;28;20044;-75
2022/04/25 10:18:10;;;;;;;12.18;6.22;;;10.80;99.90;;;;;;5051479;28;20041;-75
2022/04/25 10:20:38;;;;;;;8.70;4.90;;;10.90;99.90;;;;;;5051052;28;20036;-75
2022/04/25 10:23:12;;;;;;;8.15;4.85;;;10.90;99.90;;;;;;5033312;28;20443;-75
2022/04/25 10:25:40;;;;;;;11.77;4.95;;;11.00;99.90;;;;;;5049817;28;20387;-75
2022/04/25 10:28:11;;;;;;;9.68;5.10;;;11.10;99.90;;;;;;5049869;28;20136;-75
2022/04/25 10:30:38;;;;;;;9.63;5.47;;;11.30;99.90;;;;;;5049406;28;20098;-75
2022/04/25 10:33:18;;;;;;;14.02;5.28;;;11.30;99.90;;;;;;5053140;28;20080;-75
2022/04/25 10:35:46;;;;;;;9.35;4.53;;;11.40;99.90;;;;;;5049232;28;20131;-75
2022/04/25 10:44:18;;;;;;;10.05;4.68;;;11.60;99.90;;;;;;5030616;28;20474;-75
2022/04/25 10:47:06;;;;;;;12.95;5.30;;;11.70;99.90;;;;;;5039320;28;20064;-75
2022/04/25 10:49:32;;;;;;;8.52;5.05;;;11.80;99.90;;;;;;5050476;28;20052;-75
2022/04/25 10:51:59;;;;;;;11.27;5.65;;;11.80;99.90;;;;;;5047963;28;20516;-75
2022/04/25 10:54:28;;;;;;;10.50;5.22;;;12.00;99.90;;;;;;5049400;28;20476;-75
2022/04/25 10:57:09;;;;;;;9.60;4.78;;;12.00;99.90;;;;;;5050670;28;20063;-75
2022/04/25 10:59:37;;;;;;;12.57;5.80;;;12.10;99.90;;;;;;5050699;28;20033;-75
2022/04/25 11:02:23;;;;;;;12.23;5.22;;;12.20;99.90;;;;;;5050772;28;20429;-75
2022/04/25 11:05:18;;;;;;;10.13;5.35;;;12.30;99.90;;;;;;5041443;28;20045;-75
2022/04/25 11:07:44;;;;;;;10.15;5.85;;;12.40;99.90;;;;;;5030515;28;20077;-75
2022/04/25 11:10:43;;;;;;;12.80;5.65;;;12.40;99.90;;;;;;5048913;28;20087;-75
2022/04/25 11:13:09;;;;;;;17.02;5.78;;;12.40;99.90;;;;;;5049944;28;20049;-75
2022/04/25 11:15:52;;;;;;;11.68;5.28;;;12.50;99.90;;;;;;5067995;28;20129;-75
2022/04/25 11:18:34;;;;;;;11.27;5.72;;;12.50;99.90;;;;;;5060963;28;20092;-75
2022/04/25 11:21:07;;;;;;;8.98;5.45;;;12.50;99.90;;;;;;5030733;28;20053;-75
2022/04/25 11:23:35;;;;;;;9.05;5.75;;;12.60;99.90;;;;;;5024687;28;20049;-75
2022/04/25 11:26:05;;;;;;;9.82;5.60;;;12.60;99.90;;;;;;5030246;28;20164;-75
2022/04/25 11:28:33;;;;;;;10.55;5.68;;;12.70;99.90;;;;;;5030292;28;20053;-75
2022/04/25 11:31:28;;;;;;;9.00;5.22;;;12.70;99.90;;;;;;5034132;28;20049;-75
2022/04/25 11:33:56;;;;;;;9.15;5.70;;;12.80;99.90;;;;;;5039988;28;20147;-75
2022/04/25 11:36:23;;;;;;;7.30;5.40;;;12.70;99.90;;;;;;5050714;28;20037;-75
2022/04/25 11:41:40;;;;;;;11.27;5.43;;;12.70;99.90;;;;;;5053106;28;20053;-75
2022/04/25 11:44:06;;;;;;;8.63;5.70;;;12.70;99.90;;;;;;5052728;28;20045;-75
2022/04/25 11:46:34;;;;;;;9.80;5.10;;;12.70;99.90;;;;;;5046987;28;20064;-75
2022/04/25 11:49:00;;;;;;;8.40;5.55;;;12.70;99.90;;;;;;5034689;28;20048;-75
2022/04/25 11:51:31;;;;;;;8.65;5.38;;;12.70;99.90;;;;;;5046058;28;20044;-75
2022/04/25 11:53:59;;;;;;;9.95;5.28;;;12.80;99.90;;;;;;5052465;28;20098;-75
2022/04/25 11:56:29;;;;;;;12.18;5.35;;;12.90;99.90;;;;;;5054265;28;20060;-75
2022/04/25 11:58:56;;;;;;;10.38;5.90;;;12.90;99.90;;;;;;5069946;28;20045;-75
2022/04/25 12:01:38;;;;;;;11.82;6.05;;;12.90;99.90;;;;;;5049386;28;20059;-75
2022/04/25 12:04:35;;;;;;;14.95;6.80;;;12.90;99.90;;;;;;5032464;28;20504;-75
2022/04/25 12:07:02;;;;;;;10.52;5.93;;;12.90;99.90;;;;;;5032282;28;20057;-75
2022/04/25 12:15:35;;;;;;;12.77;6.88;;;13.00;99.90;;;;;;5037816;28;20053;-75
2022/04/25 12:18:19;;;;;;;12.93;6.47;;;13.00;99.90;;;;;;5033896;28;20170;-75
2022/04/25 12:21:08;;;;;;;11.73;5.95;;;13.00;99.90;;;;;;5031602;28;20057;-75
2022/04/25 12:23:43;;;;;;;10.35;6.65;;;13.10;99.90;;;;;;5027368;28;20056;-75
2022/04/25 12:26:17;;;;;;;14.13;6.25;;;13.10;99.90;;;;;;5032167;28;20045;-75
2022/04/25 12:29:00;;;;;;;12.48;6.60;;;13.20;99.90;;;;;;5032798;28;20045;-75
2022/04/25 12:31:36;;;;;;;10.40;6.55;;;13.40;99.90;;;;;;5042973;28;20039;-75
2022/04/25 12:34:07;;;;;;;13.38;7.43;;;13.50;99.90;;;;;;5053610;28;20049;-75
2022/04/25 12:36:32;;;;;;;15.05;6.63;;;13.70;99.90;;;;;;5052636;28;20381;-75
2022/04/25 12:39:13;;;;;;;10.77;6.72;;;13.80;99.90;;;;;;5051814;28;20060;-75
2022/04/25 12:41:53;;;;;;;13.82;6.65;;;13.90;99.90;;;;;;5053001;28;20052;-75
2022/04/25 12:44:19;;;;;;;13.07;7.00;;;13.90;99.90;;;;;;5035648;28;20041;-75
2022/04/25 12:46:52;;;;;;;12.27;6.60;;;13.90;99.90;;;;;;5038573;28;20418;-75
2022/04/25 12:49:22;;;;;;;10.20;6.22;;;13.90;99.90;;;;;;5052561;28;20033;-75
2022/04/25 12:51:51;;;;;;;9.40;6.03;;;13.90;99.90;;;;;;5052694;28;20051;-75
2022/04/25 12:54:32;;;;;;;10.32;6.65;;;13.90;99.90;;;;;;5061687;28;20137;-75
2022/04/25 12:57:13;;;;;;;11.35;6.95;;;13.80;99.90;;;;;;5059011;28;20049;-75
2022/04/25 12:59:40;;;;;;;12.73;7.00;;;13.70;99.90;;;;;;5031262;28;20061;-75
2022/04/25 13:02:15;;;;;;;13.05;6.13;;;13.60;99.90;;;;;;5031330;28;20505;-75
2022/04/25 13:05:00;;;;;;;12.20;5.82;;;13.60;99.90;;;;;;5030936;28;20052;-75
2022/04/25 13:07:28;;;;;;;13.57;6.50;;;13.50;99.90;;;;;;5031119;28;20064;-75
2022/04/25 13:09:56;;;;;;;15.52;6.95;;;13.40;99.90;;;;;;5048793;28;20120;-75
2022/04/25 13:12:24;;;;;;;10.55;6.20;;;13.40;99.90;;;;;;5035626;28;20054;-75
2022/04/25 13:14:50;;;;;;;9.95;6.18;;;13.30;99.90;;;;;;5043445;28;20123;-75
2022/04/25 13:17:16;;;;;;;10.82;5.55;;;13.30;99.90;;;;;;5052069;28;20475;-75
2022/04/25 13:19:43;;;;;;;9.43;5.18;;;13.20;99.90;;;;;;5052295;28;20041;-75
2022/04/25 13:22:09;;;;;;;10.07;5.65;;;13.20;99.90;;;;;;5052614;28;20060;-75
2022/04/25 13:24:35;;;;;;;11.80;5.45;;;13.10;99.90;;;;;;5033670;28;20038;-75
2022/04/25 13:27:02;;;;;;;12.13;5.47;;;13.10;99.90;;;;;;5032579;28;20049;-75
2022/04/25 13:29:27;;;;;;;11.45;5.32;;;13.00;99.90;;;;;;5031771;28;20362;-75