Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:02;;;;;;;48.17;29.02;;;;;;;8.87;100.00;97731.63;5053107;28;20036;-68
2022/04/25 00:03:28;;;;;;;45.75;28.48;;;;;;;8.84;100.00;97732.06;5049115;28;20101;-68
2022/04/25 00:05:53;;;;;;;50.05;29.13;;;;;;;8.71;100.00;97713.28;5048965;28;20032;-68
2022/04/25 00:08:19;;;;;;;51.13;29.05;;;;;;;8.81;100.00;97737.09;5051525;28;20048;-68
2022/04/25 00:10:44;;;;;;;46.42;28.70;;;;;;;8.62;100.00;97709.19;5059935;28;20474;-68
2022/04/25 00:13:11;;;;;;;51.45;29.58;;;;;;;8.81;100.00;97729.81;5065975;28;20021;-68
2022/04/25 00:15:36;;;;;;;45.75;27.48;;;;;;;8.78;100.00;97744.56;5061985;28;20075;-67
2022/04/25 00:18:01;;;;;;;47.88;27.55;;;;;;;8.69;100.00;97715.38;5049546;28;20025;-68
2022/04/25 00:20:27;;;;;;;48.47;28.30;;;;;;;8.73;100.00;97730.91;5056349;28;20025;-68
2022/04/25 00:22:52;;;;;;;46.63;28.17;;;;;;;8.78;100.00;97733.78;5057834;28;20021;-68
2022/04/25 00:25:17;;;;;;;47.00;28.83;;;;;;;8.82;100.00;97738.72;5055947;28;20063;-68
2022/04/25 00:27:43;;;;;;;45.60;28.10;;;;;;;8.77;100.00;97742.88;5050378;28;20021;-68
2022/04/25 00:30:09;;;;;;;46.88;27.80;;;;;;;8.71;100.00;97742.94;5050159;28;20098;-68
2022/04/25 00:32:34;;;;;;;49.13;29.80;;;;;;;8.72;100.00;97737.34;5051741;28;20047;-68
2022/04/25 00:34:59;;;;;;;50.88;30.23;;;;;;;8.77;100.00;97739.38;5053104;28;20556;-68
2022/04/25 00:37:25;;;;;;;46.70;29.55;;;;;;;8.64;100.00;97732.19;5047387;28;20022;-69
2022/04/25 00:39:50;;;;;;;49.20;28.77;;;;;;;8.73;100.00;97754.34;5047026;28;20394;-68
2022/04/25 00:42:15;;;;;;;47.13;28.75;;;;;;;8.65;100.00;97731.16;5061460;28;20020;-68
2022/04/25 00:44:41;;;;;;;51.65;29.70;;;;;;;8.62;100.00;97730.75;5041617;28;20026;-68
2022/04/25 00:47:09;;;;;;;50.80;29.02;;;;;;;8.68;100.00;97751.47;5049652;28;20031;-68
2022/04/25 00:49:34;;;;;;;46.45;29.63;;;;;;;8.65;100.00;97760.00;5044777;28;20136;-69
2022/04/25 00:52:00;;;;;;;44.85;28.08;;;;;;;8.51;100.00;97729.59;5043059;28;20048;-68
2022/04/25 00:54:25;;;;;;;47.53;28.10;;;;;;;8.74;100.00;97753.28;5048444;28;20032;-68
2022/04/25 00:56:50;;;;;;;49.92;28.45;;;;;;;8.53;100.00;97725.63;5042765;28;20052;-68
2022/04/25 00:59:18;;;;;;;52.47;29.95;;;;;;;8.58;100.00;97748.44;5040910;28;20501;-68
2022/04/25 01:01:45;;;;;;;46.03;29.00;;;;;;;8.68;100.00;97763.09;5055070;28;20539;-68
2022/04/25 01:04:10;;;;;;;48.70;29.85;;;;;;;8.57;100.00;97742.22;5037860;28;20029;-68
2022/04/25 01:06:36;;;;;;;48.42;28.63;;;;;;;8.50;100.00;97736.03;5048709;28;20174;-68
2022/04/25 01:09:01;;;;;;;49.03;28.58;;;;;;;8.69;100.00;97758.50;5052487;28;20085;-68
2022/04/25 01:11:27;;;;;;;47.30;28.42;;;;;;;8.48;100.00;97733.53;5051668;28;20084;-68
2022/04/25 01:13:53;;;;;;;48.83;28.30;;;;;;;8.66;100.00;97757.06;5048802;28;20013;-68
2022/04/25 01:16:18;;;;;;;55.35;30.25;;;;;;;8.64;100.00;97750.25;5043746;28;20029;-68
2022/04/25 01:18:43;;;;;;;44.92;28.15;;;;;;;8.71;100.00;97746.47;5045581;28;20032;-68
2022/04/25 01:21:11;;;;;;;51.15;30.83;;;;;;;8.73;100.00;97752.47;5052713;28;20029;-68
2022/04/25 01:29:06;;;;;;;48.13;29.00;;;;;;;8.64;100.00;97764.53;5039825;28;20083;-68
2022/04/25 01:31:31;;;;;;;49.30;28.77;;;;;;;8.62;100.00;97760.41;5047049;28;20028;-68
2022/04/25 01:33:56;;;;;;;44.10;27.40;;;;;;;8.63;100.00;97760.22;5050579;28;20025;-68
2022/04/25 01:36:24;;;;;;;44.20;28.58;;;;;;;8.66;100.00;97764.34;5043471;28;20032;-68
2022/04/25 01:38:53;;;;;;;47.35;28.52;;;;;;;8.67;100.00;97764.13;5039592;28;20020;-68
2022/04/25 01:41:20;;;;;;;45.13;27.33;;;;;;;8.64;100.00;97766.41;5040368;28;20024;-68
2022/04/25 01:43:45;;;;;;;44.00;27.85;;;;;;;8.65;100.00;97773.50;5052371;28;20025;-68
2022/04/25 01:46:11;;;;;;;42.70;27.88;;;;;;;8.61;100.00;97770.38;5056056;28;20047;-68
2022/04/25 01:48:36;;;;;;;49.55;27.85;;;;;;;8.62;100.00;97772.06;5045975;28;20025;-68
2022/04/25 01:51:02;;;;;;;43.85;27.23;;;;;;;8.45;100.00;97749.31;5037903;28;20096;-68
2022/04/25 01:53:27;;;;;;;44.05;27.15;;;;;;;8.56;100.00;97775.59;5072538;28;20024;-68
2022/04/25 01:55:53;;;;;;;45.15;27.42;;;;;;;8.61;100.00;97770.38;5057284;28;20113;-68
2022/04/25 01:58:19;;;;;;;43.28;27.67;;;;;;;8.58;100.00;97770.81;5044764;28;20028;-67
2022/04/25 02:00:44;;;;;;;47.38;28.58;;;;;;;8.53;100.00;97759.84;5053868;28;20115;-68
2022/04/25 02:03:10;;;;;;;45.90;27.45;;;;;;;8.59;100.00;97777.84;5056203;28;20586;-68
2022/04/25 02:05:36;;;;;;;45.45;27.45;;;;;;;8.67;100.00;97780.31;5043956;28;20033;-67
2022/04/25 02:08:02;;;;;;;44.38;26.75;;;;;;;8.63;100.00;97772.88;5041877;28;20115;-68
2022/04/25 02:10:28;;;;;;;45.80;28.88;;;;;;;8.58;100.00;97778.91;5047516;28;20437;-68
2022/04/25 02:12:53;;;;;;;43.85;28.02;;;;;;;8.54;100.00;97781.22;5050799;28;20021;-68
2022/04/25 02:15:19;;;;;;;42.75;27.80;;;;;;;8.58;100.00;97778.91;5056495;28;20020;-67
2022/04/25 02:17:45;;;;;;;44.33;27.05;;;;;;;8.51;100.00;97764.63;5042300;28;20414;-68
2022/04/25 02:20:11;;;;;;;42.38;27.35;;;;;;;8.60;100.00;97779.53;5039540;28;20078;-69
2022/04/25 02:22:37;;;;;;;47.25;28.40;;;;;;;8.61;100.00;97785.72;5049039;28;20025;-67
2022/04/25 02:25:03;;;;;;;42.72;27.42;;;;;;;8.61;100.00;97788.44;5044319;28;20028;-68
2022/04/25 02:27:28;;;;;;;43.53;28.08;;;;;;;8.53;100.00;97793.03;5041451;28;20029;-68
2022/04/25 02:29:57;;;;;;;48.42;29.52;;;;;;;8.51;100.00;97792.44;5049489;28;20116;-68
2022/04/25 02:32:23;;;;;;;48.15;28.00;;;;;;;8.48;100.00;97782.06;5032631;28;20024;-68
2022/04/25 02:34:50;;;;;;;43.53;27.73;;;;;;;8.51;100.00;97792.44;5037745;28;20060;-68
2022/04/25 02:37:16;;;;;;;44.83;27.88;;;;;;;8.50;100.00;97796.16;5045842;28;20115;-68
2022/04/25 02:39:42;;;;;;;48.65;29.08;;;;;;;8.48;100.00;97805.50;5044772;28;20036;-68
2022/04/25 02:42:07;;;;;;;44.97;28.30;;;;;;;8.48;100.00;97800.91;5043904;28;20033;-68
2022/04/25 02:44:32;;;;;;;48.05;28.15;;;;;;;8.44;100.00;97799.72;5055430;28;20048;-68
2022/04/25 02:46:58;;;;;;;48.55;28.77;;;;;;;8.43;100.00;97798.03;5039821;28;20146;-68
2022/04/25 02:49:23;;;;;;;48.58;28.80;;;;;;;8.23;100.00;97773.03;5041622;28;20121;-68
2022/04/25 02:51:48;;;;;;;49.60;29.55;;;;;;;8.40;100.00;97801.16;5054115;23;20404;-68
2022/04/25 02:54:13;;;;;;;47.05;29.02;;;;;;;8.37;100.00;97806.97;5026574;28;20033;-68
2022/04/25 02:56:39;;;;;;;48.08;28.30;;;;;;;8.35;100.00;97800.94;5029555;28;20463;-68
2022/04/25 02:59:04;;;;;;;48.97;28.50;;;;;;;8.31;100.00;97800.56;5027933;28;20031;-66
2022/04/25 03:01:29;;;;;;;47.17;28.65;;;;;;;8.33;100.00;97806.56;5022409;28;20441;-66
2022/04/25 03:03:55;;;;;;;48.38;28.25;;;;;;;8.33;100.00;97805.72;5001892;28;20021;-71
2022/04/25 03:06:20;;;;;;;46.55;28.45;;;;;;;8.34;100.00;97816.31;5003390;28;20038;-70
2022/04/25 03:08:45;;;;;;;47.90;29.35;;;;;;;8.29;100.00;97809.91;5007886;28;20021;-71
2022/04/25 03:11:11;;;;;;;42.72;27.58;;;;;;;7.99;100.00;97772.72;4984273;28;20084;-71
2022/04/25 03:13:38;;;;;;;47.25;28.23;;;;;;;8.28;100.00;97816.34;5004633;28;20014;-71
2022/04/25 03:16:05;;;;;;;49.90;29.33;;;;;;;8.12;100.00;97807.69;5002556;28;20054;-70
2022/04/25 03:18:31;;;;;;;43.50;27.23;;;;;;;8.27;100.00;97828.16;4995062;28;20030;-69
2022/04/25 03:20:56;;;;;;;46.90;28.58;;;;;;;8.26;100.00;97818.41;5005588;28;20088;-71
2022/04/25 03:23:23;;;;;;;47.03;28.95;;;;;;;8.28;100.00;97821.72;4989299;28;20023;-68
2022/04/25 03:25:50;;;;;;;47.42;28.08;;;;;;;8.26;100.00;97826.50;5006804;28;20030;-70
2022/04/25 03:28:16;;;;;;;45.70;27.92;;;;;;;8.22;100.00;97826.06;5004362;28;20098;-69
2022/04/25 03:30:42;;;;;;;45.60;27.92;;;;;;;8.22;100.00;97827.94;5001586;28;20022;-70
2022/04/25 03:33:11;;;;;;;43.00;26.90;;;;;;;8.21;100.00;97834.38;5002264;28;20026;-71
2022/04/25 03:35:37;;;;;;;43.72;27.35;;;;;;;8.22;100.00;97838.72;5006181;28;20030;-71
2022/04/25 03:38:02;;;;;;;43.40;27.95;;;;;;;8.08;100.00;97813.69;5011760;28;20030;-71
2022/04/25 03:40:28;;;;;;;44.92;27.85;;;;;;;8.17;100.00;97846.63;5010256;28;20025;-71
2022/04/25 03:42:55;;;;;;;45.35;27.92;;;;;;;8.17;100.00;97836.66;5007762;28;20060;-69
2022/04/25 03:45:21;;;;;;;41.58;27.73;;;;;;;8.18;100.00;97845.59;5007128;28;20080;-66
2022/04/25 03:47:47;;;;;;;43.75;28.08;;;;;;;8.21;100.00;97850.56;5001330;28;20533;-69
2022/04/25 03:50:14;;;;;;;42.53;27.30;;;;;;;8.16;100.00;97850.38;5010974;28;20026;-70
2022/04/25 03:52:42;;;;;;;42.80;27.63;;;;;;;8.19;100.00;97847.25;5007331;28;20095;-70
2022/04/25 03:57:57;;;;;;;44.28;28.65;;;;;;;8.20;100.00;97856.97;5000566;28;20036;-71
2022/04/25 04:00:23;;;;;;;44.47;27.45;;;;;;;8.04;100.00;97826.78;5006049;28;20109;-69
2022/04/25 04:02:48;;;;;;;45.60;28.15;;;;;;;8.10;100.00;97844.78;5000084;28;20104;-67
2022/04/25 04:05:14;;;;;;;46.97;29.35;;;;;;;8.19;100.00;97866.09;5007040;28;20030;-67
2022/04/25 04:07:40;;;;;;;46.22;29.42;;;;;;;7.99;100.00;97841.88;4987736;28;20033;-67
2022/04/25 04:10:06;;;;;;;45.55;28.67;;;;;;;8.22;100.00;97866.50;5000651;28;20113;-66
2022/04/25 04:12:32;;;;;;;44.10;28.85;;;;;;;8.22;100.00;97866.50;4994638;28;20050;-64
2022/04/25 04:15:04;;;;;;;42.83;26.88;;;;;;;8.20;100.00;97865.06;5002651;28;20023;-66
2022/04/25 04:17:30;;;;;;;43.78;26.40;;;;;;;8.03;100.00;97875.47;5000655;28;20034;-64
2022/04/25 04:19:55;;;;;;;45.40;26.42;;;;;;;7.92;100.00;97882.31;4996570;28;20026;-70
2022/04/25 04:22:22;;;;;;;42.78;26.30;;;;;;;7.89;100.00;97880.03;5005851;28;20080;-65
2022/04/25 04:24:47;;;;;;;47.22;27.70;;;;;;;7.84;100.00;97887.91;5011326;28;20018;-64
2022/04/25 04:27:16;;;;;;;45.90;28.50;;;;;;;7.86;100.00;97885.84;5006757;28;20572;-65
2022/04/25 04:29:42;;;;;;;47.63;27.70;;;;;;;7.89;100.00;97890.81;5009114;28;20344;-66
2022/04/25 04:32:08;;;;;;;47.47;28.90;;;;;;;7.98;100.00;97894.94;5007733;28;20042;-69
2022/04/25 04:34:37;;;;;;;47.67;29.17;;;;;;;8.00;100.00;97892.03;5011077;28;20025;-74
2022/04/25 04:37:03;;;;;;;46.10;27.53;;;;;;;7.99;100.00;97898.44;4998608;28;20035;-63
2022/04/25 04:39:31;;;;;;;43.97;26.92;;;;;;;8.03;100.00;97903.22;5014570;28;20273;-64
2022/04/25 04:41:56;;;;;;;48.17;27.67;;;;;;;7.99;100.00;97896.63;5008040;28;20388;-68
2022/04/25 04:44:21;;;;;;;44.80;27.17;;;;;;;7.99;100.00;97893.91;4994890;28;20026;-66
2022/04/25 04:46:47;;;;;;;50.25;28.88;;;;;;;7.76;100.00;97871.97;5001863;28;20030;-68
2022/04/25 04:49:12;;;;;;;47.92;28.33;;;;;;;7.90;100.00;97897.84;4984323;28;20045;-66
2022/04/25 04:51:38;;;;;;;48.33;28.08;;;;;;;7.93;100.00;97893.91;5007568;28;20028;-65
2022/04/25 04:54:03;;;;;;;46.65;27.48;;;;;;;8.00;100.00;97900.94;5000855;28;20651;-68
2022/04/25 04:56:32;;;;;;;46.78;29.13;;;;;;;8.15;100.00;97914.19;4999980;28;20022;-71
2022/04/25 04:58:59;;;;;;;47.35;27.90;;;;;;;8.30;100.00;97903.16;4995443;28;20017;-63
2022/04/25 05:01:25;;;;;;;43.20;26.45;;;;;;;8.53;100.00;97892.75;5006071;28;20045;-65
2022/04/25 05:03:51;;;;;;;42.55;27.17;;;;;;;8.68;100.00;97914.09;5000783;28;20025;-68
2022/04/25 05:06:16;;;;;;;39.63;26.42;;;;;;;8.89;100.00;97914.84;5008558;28;20030;-64
2022/04/25 05:08:42;;;;;;;39.70;25.55;;;;;;;9.23;100.00;97935.22;5013661;28;20112;-67
2022/04/25 05:11:09;;;;;;;41.72;24.85;;;;;;;9.40;100.00;97936.34;4996084;28;20026;-68
2022/04/25 05:13:36;;;;;;;43.05;25.45;;;;;;;9.41;100.00;97942.59;4998896;28;20018;-67
2022/04/25 05:16:02;;;;;;;33.80;23.00;;;;;;;9.38;100.00;97926.84;5007676;28;20391;-69
2022/04/25 05:18:28;;;;;;;36.47;24.08;;;;;;;9.32;100.00;97944.69;5007984;28;20025;-66
2022/04/25 05:20:54;;;;;;;34.88;23.02;;;;;;;9.35;100.00;97944.28;5009654;28;20013;-66
2022/04/25 05:23:19;;;;;;;36.38;24.77;;;;;;;9.44;100.00;97958.34;5009892;28;20431;-68
2022/04/25 05:25:44;;;;;;;32.97;23.10;;;;;;;9.42;100.00;97953.16;5012751;28;20026;-66
2022/04/25 05:28:09;;;;;;;34.63;23.75;;;;;;;9.42;100.00;97949.63;5011641;28;20026;-66
2022/04/25 05:30:35;;;;;;;35.65;24.80;;;;;;;9.38;100.00;97960.06;5009856;28;20030;-67
2022/04/25 05:33:02;;;;;;;34.13;22.90;;;;;;;9.34;100.00;97952.59;5004460;28;20029;-67
2022/04/25 05:35:32;;;;;;;35.80;23.63;;;;;;;9.34;100.00;97953.41;4994469;28;20050;-66
2022/04/25 05:37:58;;;;;;;35.75;23.23;;;;;;;9.37;100.00;97961.06;5011130;28;20029;-68
2022/04/25 05:40:27;;;;;;;39.33;23.55;;;;;;;9.31;100.00;97966.53;5000710;28;20433;-68
2022/04/25 05:42:55;;;;;;;34.08;22.38;;;;;;;9.34;100.00;97966.91;5010436;28;20029;-68
2022/04/25 05:45:23;;;;;;;34.58;23.40;;;;;;;8.95;100.00;97949.03;5000565;28;20077;-68
2022/04/25 05:47:50;;;;;;;34.60;23.95;;;;;;;9.15;100.00;97975.94;4997977;28;20026;-69
2022/04/25 05:53:01;;;;;;;35.25;24.33;;;;;;;9.18;100.00;97972.81;4998742;28;20478;-68
2022/04/25 05:55:28;;;;;;;37.58;24.17;;;;;;;9.35;100.00;97978.53;5009279;28;20030;-68
2022/04/25 05:57:54;;;;;;;40.70;24.42;;;;;;;9.43;100.00;97956.69;5004526;28;20014;-68
2022/04/25 06:00:20;;;;;;;35.88;23.67;;;;;;;9.88;100.00;97981.75;5004097;28;20033;-67
2022/04/25 06:02:47;;;;;;;36.03;24.13;;;;;;;9.98;100.00;97970.47;5001861;28;20396;-68
2022/04/25 06:05:15;;;;;;;34.38;22.88;;;;;;;10.19;100.00;97980.06;4991483;28;20442;-69
2022/04/25 06:07:41;;;;;;;35.22;23.60;;;;;;;10.39;100.00;97962.84;5019125;28;20587;-68
2022/04/25 06:10:07;;;;;;;30.30;21.67;;;;;;;10.82;100.00;97987.16;5000007;28;20034;-68
2022/04/25 06:12:33;;;;;;;30.33;21.20;;;;;;;10.91;100.00;97982.28;5001414;28;20026;-68
2022/04/25 06:15:02;;;;;;;30.95;20.27;;;;;;;11.17;100.00;97984.66;4997414;28;20037;-68
2022/04/25 06:17:28;;;;;;;30.65;21.00;;;;;;;11.36;100.00;97990.88;4999743;28;20026;-69
2022/04/25 06:19:53;;;;;;;30.85;20.70;;;;;;;11.54;100.00;97979.19;5002991;28;20403;-69
2022/04/25 06:22:19;;;;;;;31.23;19.83;;;;;;;12.82;87.60;97971.47;4994797;28;20472;-70
2022/04/25 06:24:45;;;;;;;23.42;17.95;;;;;;;14.58;78.03;97969.84;5005754;28;20026;-70
2022/04/25 06:27:10;;;;;;;26.67;18.30;;;;;;;14.94;71.17;97981.25;4977117;28;20034;-68
2022/04/25 06:29:36;;;;;;;24.05;17.42;;;;;;;16.17;65.15;97979.91;5011978;28;20054;-69
2022/04/25 06:32:05;;;;;;;25.40;18.35;;;;;;;16.00;65.44;97983.56;5011864;28;20021;-67
2022/04/25 06:34:33;;;;;;;26.48;19.63;;;;;;;15.27;70.28;97993.94;5009184;28;20435;-68
2022/04/25 06:36:58;;;;;;;24.15;18.00;;;;;;;14.53;72.67;97994.25;5011033;28;20034;-69
2022/04/25 06:39:24;;;;;;;25.85;17.77;;;;;;;15.04;71.55;98003.19;5002257;28;20025;-69
2022/04/25 06:41:49;;;;;;;23.73;17.30;;;;;;;16.06;68.32;97989.91;4979199;28;20060;-63
2022/04/25 06:44:14;;;;;;;20.52;16.23;;;;;;;17.18;63.74;97992.63;5002278;28;20138;-66
2022/04/25 06:46:40;;;;;;;21.92;16.85;;;;;;;16.90;63.37;97988.41;5001861;28;20057;-71
2022/04/25 06:49:20;;;;;;;25.52;18.13;;;;;;;16.48;64.48;97986.44;5005903;28;20056;-70
2022/04/25 06:51:53;;;;;;;23.15;17.35;;;;;;;16.93;63.88;97997.97;5001964;28;20030;-73
2022/04/25 06:54:20;;;;;;;22.50;17.10;;;;;;;19.53;58.97;97999.31;4989485;28;20022;-67
2022/04/25 06:56:45;;;;;;;18.20;15.00;;;;;;;21.98;51.59;97997.09;5007753;28;20026;-67
2022/04/25 06:59:11;;;;;;;19.35;14.70;;;;;;;23.17;46.99;97988.50;5004460;28;20533;-65
2022/04/25 07:01:38;;;;;;;19.33;14.70;;;;;;;23.67;43.12;97969.25;5010908;28;20026;-65
2022/04/25 07:04:03;;;;;;;18.17;14.85;;;;;;;23.77;44.15;97991.16;5001507;28;20034;-70
2022/04/25 07:06:28;;;;;;;19.23;15.15;;;;;;;23.96;41.68;97988.25;4983101;28;20639;-71
2022/04/25 07:08:54;;;;;;;19.27;14.45;;;;;;;23.97;40.76;97986.31;5011998;28;20075;-69
2022/04/25 07:11:19;;;;;;;15.32;13.32;;;;;;;24.18;41.30;97994.94;4990421;28;20038;-66
2022/04/25 07:13:45;;;;;;;16.98;13.35;;;;;;;25.16;36.74;97990.59;5002805;28;20018;-74
2022/04/25 07:16:12;;;;;;;13.55;11.55;;;;;;;25.54;37.12;97980.66;4980124;28;20124;-66
2022/04/25 07:18:38;;;;;;;14.10;11.48;;;;;;;26.97;33.62;97991.13;5005944;28;20022;-66
2022/04/25 07:28:48;;;;;;;15.15;12.68;;;;;;;22.54;39.33;97998.97;5004373;28;20041;-65
2022/04/25 07:29:17;;;;;;;13.43;12.00;;;;;;;25.32;36.48;97992.63;5010141;28;20084;-66
2022/04/25 07:31:43;;;;;;;12.45;11.05;;;;;;;22.33;40.17;98000.44;5028965;28;20029;-67
2022/04/25 07:34:08;;;;;;;12.52;10.90;;;;;;;19.96;45.15;98005.13;5005483;28;20021;-72
2022/04/25 07:36:36;;;;;;;14.40;11.77;;;;;;;18.38;50.54;97983.34;5001821;28;20037;-72
2022/04/25 07:39:04;;;;;;;13.43;11.45;;;;;;;17.41;51.69;97988.63;5013488;28;20025;-72
2022/04/25 07:41:29;;;;;;;13.10;11.63;;;;;;;17.27;51.63;97999.25;5004427;28;20048;-67
2022/04/25 07:43:55;;;;;;;13.15;11.73;;;;;;;17.95;51.56;98001.13;5008944;28;20022;-67
2022/04/25 07:46:23;;;;;;;14.18;10.95;;;;;;;18.43;50.18;98001.72;4995585;28;20038;-69
2022/04/25 07:48:49;;;;;;;12.38;10.25;;;;;;;18.55;50.45;97998.72;5011699;28;20502;-66
2022/04/25 07:51:14;;;;;;;16.23;11.88;;;;;;;20.16;45.36;97963.00;4999954;28;20026;-66
2022/04/25 07:53:41;;;;;;;12.95;10.80;;;;;;;21.46;43.86;97993.38;5002241;28;20080;-68
2022/04/25 07:56:07;;;;;;;13.75;11.50;;;;;;;19.40;46.94;98001.53;4997287;28;20084;-68
2022/04/25 07:58:34;;;;;;;16.58;11.98;;;;;;;19.26;48.19;97995.84;4992216;28;20029;-68
2022/04/25 08:00:59;;;;;;;13.52;11.23;;;;;;;21.37;43.77;97992.34;5003577;28;20030;-72
2022/04/25 08:03:25;;;;;;;13.57;10.32;;;;;;;23.18;41.11;97965.31;5009223;28;20484;-65
2022/04/25 08:05:50;;;;;;;13.63;9.48;;;;;;;25.16;35.37;97994.19;5009742;28;20026;-70
2022/04/25 08:08:15;;;;;;;13.85;8.65;;;;;;;24.96;35.40;97992.75;5007225;28;20033;-70
2022/04/25 08:10:41;;;;;;;9.63;8.45;;;;;;;24.78;34.36;98002.88;5004202;28;20034;-65
2022/04/25 08:18:34;;;;;;;8.80;7.70;;;;;;;24.88;35.51;97997.09;5011994;28;20036;-70
2022/04/25 08:20:59;;;;;;;8.32;7.43;;;;;;;25.73;33.56;98005.28;5008299;28;20422;-68
2022/04/25 08:23:26;;;;;;;9.35;8.45;;;;;;;25.24;33.76;98003.66;5003238;28;20060;-67
2022/04/25 08:25:52;;;;;;;8.95;7.80;;;;;;;25.89;33.47;98019.53;4998283;28;20038;-69
2022/04/25 08:28:19;;;;;;;8.77;7.88;;;;;;;24.58;35.19;98020.84;5007273;28;20030;-68
2022/04/25 08:30:45;;;;;;;9.05;7.95;;;;;;;23.37;36.53;98024.00;5012446;28;20395;-66
2022/04/25 08:33:12;;;;;;;10.60;7.78;;;;;;;24.01;36.22;98014.97;5004147;28;20037;-66
2022/04/25 08:35:37;;;;;;;9.45;8.50;;;;;;;24.05;34.91;98007.66;5005362;28;20067;-73
2022/04/25 08:38:02;;;;;;;10.00;8.35;;;;;;;23.26;36.21;98017.03;5005750;28;20065;-72
2022/04/25 08:40:28;;;;;;;9.23;7.65;;;;;;;23.24;36.22;98016.53;4990247;28;20025;-72
2022/04/25 08:42:54;;;;;;;10.93;7.18;;;;;;;22.66;37.60;98008.72;5011371;28;20022;-69
2022/04/25 08:45:20;;;;;;;9.65;7.63;;;;;;;24.48;34.83;98027.44;4995213;28;20034;-71
2022/04/25 08:47:58;;;;;;;7.97;7.18;;;;;;;25.73;33.50;98015.56;5006239;28;20026;-71
2022/04/25 08:50:24;;;;;;;7.60;6.88;;;;;;;26.84;30.59;98006.81;4995031;28;20057;-66
2022/04/25 08:52:51;;;;;;;7.55;6.85;;;;;;;24.28;34.85;97973.41;5024258;23;20049;-67
2022/04/25 08:55:17;;;;;;;8.80;7.20;;;;;;;24.61;35.79;98020.19;5005011;28;20041;-66
2022/04/25 08:57:44;;;;;;;7.72;6.95;;;;;;;25.88;32.29;98025.38;5008460;28;20506;-66
2022/04/25 09:00:11;;;;;;;10.10;7.45;;;;;;;26.05;32.34;98019.88;5011247;28;20502;-66
2022/04/25 09:02:38;;;;;;;8.13;6.78;;;;;;;26.48;32.12;98026.59;5011934;28;20598;-66
2022/04/25 09:05:08;;;;;;;7.32;6.60;;;;;;;28.00;29.69;98022.38;5007742;28;20030;-66
2022/04/25 09:07:35;;;;;;;7.03;6.32;;;;;;;28.46;28.03;98023.38;5002612;28;20030;-68
2022/04/25 09:10:02;;;;;;;8.05;6.40;;;;;;;26.35;31.14;98031.97;5002949;28;20033;-74
2022/04/25 09:12:28;;;;;;;6.85;6.05;;;;;;;28.24;30.40;98024.50;5012938;28;20472;-70
2022/04/25 09:14:54;;;;;;;8.57;6.47;;;;;;;26.11;32.20;98017.75;5012930;28;20026;-69
2022/04/25 09:17:19;;;;;;;7.05;6.35;;;;;;;25.70;31.76;98024.50;5008724;28;20399;-69
2022/04/25 09:19:45;;;;;;;6.93;6.22;;;;;;;25.54;33.67;98036.03;5002663;28;20418;-70
2022/04/25 09:22:11;;;;;;;6.85;5.85;;;;;;;26.97;30.44;98041.09;4998126;28;20045;-68
2022/04/25 09:24:44;;;;;;;6.68;5.68;;;;;;;28.02;29.08;98042.31;4992892;28;20029;-69
2022/04/25 09:27:13;;;;;;;6.90;6.20;;;;;;;27.45;30.51;98029.69;5008630;28;20510;-69
2022/04/25 09:29:39;;;;;;;8.48;7.05;;;;;;;25.83;32.45;98034.63;5008013;28;20395;-71
2022/04/25 09:32:06;;;;;;;7.55;6.75;;;;;;;26.72;31.32;98051.06;5004905;28;20037;-70
2022/04/25 09:37:17;;;;;;;7.57;6.78;;;;;;;28.10;28.75;98029.53;5013075;28;20064;-73
2022/04/25 09:39:47;;;;;;;10.48;6.22;;;;;;;28.22;29.51;98037.94;5104010;27;20128;-64
2022/04/25 09:42:14;;;;;;;7.75;6.22;;;;;;;27.05;29.33;98043.03;5079197;28;20033;-70
2022/04/25 09:44:59;;;;;;;7.65;6.53;;;;;;;27.02;30.27;98044.50;5062406;28;20021;-66
2022/04/25 09:47:36;;;;;;;9.70;6.88;;;;;;;26.52;30.66;98045.06;5060454;28;20021;-65
2022/04/25 09:50:04;;;;;;;7.35;6.65;;;;;;;26.53;29.17;98046.69;5056267;28;20100;-65
2022/04/25 09:52:51;;;;;;;8.38;6.68;;;;;;;24.87;33.24;98038.94;5068934;28;20024;-65
2022/04/25 09:55:17;;;;;;;9.45;6.63;;;;;;;24.79;32.31;98032.22;5067478;28;20036;-65
2022/04/25 09:57:46;;;;;;;7.30;6.55;;;;;;;24.40;34.20;98050.25;5068857;28;20031;-66
2022/04/25 10:00:28;;;;;;;8.27;7.38;;;;;;;24.45;32.25;98030.81;5059060;28;20083;-65
2022/04/25 10:02:54;;;;;;;11.50;7.93;;;;;;;23.78;34.27;98061.03;5054858;28;20024;-65
2022/04/25 10:05:19;;;;;;;12.00;8.10;;;;;;;21.98;37.94;98060.44;5062079;28;20016;-69
2022/04/25 10:07:46;;;;;;;8.63;7.28;;;;;;;22.24;37.01;98058.19;5058473;28;20029;-66
2022/04/25 10:10:12;;;;;;;8.60;7.20;;;;;;;20.91;37.52;98056.94;5060727;28;20048;-66
2022/04/25 10:12:38;;;;;;;7.22;6.22;;;;;;;21.03;38.26;98062.03;5063380;28;20032;-69
2022/04/25 10:15:06;;;;;;;7.68;6.03;;;;;;;21.50;37.71;98057.72;5065438;28;20032;-66
2022/04/25 10:17:34;;;;;;;8.63;6.05;;;;;;;23.11;35.14;98062.31;5063265;28;20017;-66
2022/04/25 10:20:00;;;;;;;7.95;6.68;;;;;;;24.74;32.51;98061.94;5055508;28;20040;-66
2022/04/25 10:22:26;;;;;;;8.68;6.70;;;;;;;24.91;32.48;98053.75;5056058;28;20028;-66
2022/04/25 10:24:51;;;;;;;7.38;6.57;;;;;;;27.48;29.90;98055.97;5054736;28;20388;-66
2022/04/25 10:27:24;;;;;;;6.20;5.40;;;;;;;27.01;30.21;98053.16;5063183;28;20028;-67
2022/04/25 10:29:51;;;;;;;7.25;6.20;;;;;;;26.66;28.77;98047.66;5054881;28;20041;-66
2022/04/25 10:32:23;;;;;;;5.93;5.25;;;;;;;25.65;31.19;98044.88;5063560;28;20122;-66
2022/04/25 10:34:55;;;;;;;6.00;5.13;;;;;;;25.35;31.60;98046.53;5064402;28;20512;-67
2022/04/25 10:37:33;;;;;;;7.05;5.68;;;;;;;26.38;28.81;98039.66;5064687;28;20025;-66
2022/04/25 10:40:02;;;;;;;5.70;5.17;;;;;;;26.38;29.43;98047.13;5062961;28;20424;-66
2022/04/25 10:45:12;;;;;;;5.60;5.00;;;;;;;27.10;28.71;98042.84;5064218;28;20527;-66
2022/04/25 10:47:54;;;;;;;6.90;5.60;;;;;;;26.62;29.81;98018.94;5064632;28;20032;-67
2022/04/25 10:50:19;;;;;;;7.90;5.35;;;;;;;25.18;31.45;98038.13;5047459;28;20490;-66
2022/04/25 10:52:53;;;;;;;5.80;5.20;;;;;;;24.99;31.16;98049.41;5047321;28;20036;-66
2022/04/25 10:55:33;;;;;;;7.03;5.90;;;;;;;23.87;33.00;98045.38;5038625;28;20032;-66
2022/04/25 10:58:01;;;;;;;6.20;5.60;;;;;;;23.39;33.24;98041.06;5048505;28;20025;-66
2022/04/25 11:00:39;;;;;;;6.20;5.57;;;;;;;21.74;35.60;98052.19;5039654;28;20028;-65
2022/04/25 11:03:23;;;;;;;6.10;5.20;;;;;;;21.44;36.80;98053.38;5044325;28;20025;-68
2022/04/25 11:05:52;;;;;;;7.20;6.07;;;;;;;19.62;38.76;98036.00;5050489;28;20306;-66
2022/04/25 11:08:20;;;;;;;;;;;;;;;20.03;39.05;98052.31;5045202;28;20473;-69
2022/04/25 11:10:45;;;;;;;6.90;6.00;;;;;;;19.34;41.61;98065.75;5047261;28;20336;-65
2022/04/25 11:13:12;;;;;;;6.07;5.47;;;;;;;19.51;42.53;98061.84;5048665;28;20036;-65
2022/04/25 11:15:48;;;;;;;7.13;5.63;;;;;;;19.63;42.54;98070.59;5047354;28;20332;-65
2022/04/25 11:18:35;;;;;;;6.90;5.78;;;;;;;19.23;41.61;98070.44;5048972;28;20113;-65
2022/04/25 11:21:05;;;;;;;6.78;5.38;;;;;;;18.68;41.76;98043.88;5043400;28;20401;-66
2022/04/25 11:23:35;;;;;;;6.63;5.75;;;;;;;17.56;43.96;98050.78;5049814;28;20028;-66
2022/04/25 11:26:04;;;;;;;7.53;6.13;;;;;;;17.84;45.47;98084.28;5046930;28;20033;-65
2022/04/25 11:28:30;;;;;;;8.02;6.55;;;;;;;17.05;48.14;98084.09;5050008;28;20013;-66
2022/04/25 11:31:14;;;;;;;7.88;6.85;;;;;;;17.15;47.73;98093.47;5049779;28;20415;-67
2022/04/25 11:33:47;;;;;;;10.10;7.50;;;;;;;17.01;47.14;98083.00;5051041;28;20036;-66
2022/04/25 11:36:13;;;;;;;9.80;6.70;;;;;;;16.77;49.08;98076.25;5051301;28;20486;-65
2022/04/25 11:41:23;;;;;;;9.40;6.30;;;;;;;16.98;50.21;98094.47;5048615;28;20464;-65
2022/04/25 11:43:49;;;;;;;10.05;7.50;;;;;;;17.24;51.42;98100.94;5050976;28;20021;-66
2022/04/25 11:46:16;;;;;;;8.95;7.15;;;;;;;17.36;52.54;98105.34;5045887;28;20025;-66
2022/04/25 11:48:42;;;;;;;8.57;7.35;;;;;;;17.36;49.13;98110.81;5051060;28;20494;-67
2022/04/25 11:51:08;;;;;;;9.48;7.25;;;;;;;17.45;50.54;98103.78;5048794;28;20576;-65