Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:17;;;;;;;61.30;5.55;;;;;;;;;;5083547;28;20224;-71
2022/04/17 00:02:44;;;;;;;61.70;5.60;;;;;;;;;;5088118;28;20279;-72
2022/04/17 00:05:12;;;;;;;60.30;5.03;;;;;;;;;;5085020;28;20295;-72
2022/04/17 00:07:39;;;;;;;60.22;4.63;;;;;;;;;;5091624;28;20291;-72
2022/04/17 00:10:08;;;;;;;60.97;5.20;;;;;;;;;;5093811;28;20196;-72
2022/04/17 00:12:35;;;;;;;60.60;4.95;;;;;;;;;;5089654;28;20257;-72
2022/04/17 00:15:05;;;;;;;61.15;5.72;;;;;;;;;;5083728;28;20251;-72
2022/04/17 00:17:34;;;;;;;70.47;5.57;;;;;;;;;;5089938;28;20198;-72
2022/04/17 00:20:01;;;;;;;61.38;5.20;;;;;;;;;;5092288;28;20208;-72
2022/04/17 00:22:28;;;;;;;61.10;4.90;;;;;;;;;;5084624;28;20208;-72
2022/04/17 00:24:55;;;;;;;63.40;5.50;;;;;;;;;;5105965;28;20208;-72
2022/04/17 00:27:22;;;;;;;61.30;5.90;;;;;;;;;;5098971;28;20307;-72
2022/04/17 00:29:49;;;;;;;62.20;6.40;;;;;;;;;;5109028;28;20216;-72
2022/04/17 00:32:17;;;;;;;61.53;5.50;;;;;;;;;;5101169;28;20227;-72
2022/04/17 00:34:45;;;;;;;61.78;5.68;;;;;;;;;;5108489;28;20192;-72
2022/04/17 00:37:13;;;;;;;61.35;5.90;;;;;;;;;;5102231;28;20197;-72
2022/04/17 00:39:40;;;;;;;61.50;5.90;;;;;;;;;;5107901;28;20223;-72
2022/04/17 00:42:09;;;;;;;61.22;5.45;;;;;;;;;;5104276;28;20204;-72
2022/04/17 00:44:36;;;;;;;62.72;6.00;;;;;;;;;;5107844;28;20260;-72
2022/04/17 00:47:04;;;;;;;62.67;5.80;;;;;;;;;;5106285;28;20231;-72
2022/04/17 00:49:31;;;;;;;61.20;5.70;;;;;;;;;;5106729;28;20228;-72
2022/04/17 00:52:00;;;;;;;67.63;5.25;;;;;;;;;;5104211;28;20204;-72
2022/04/17 00:54:28;;;;;;;64.65;5.60;;;;;;;;;;5107890;28;20200;-72
2022/04/17 00:56:56;;;;;;;60.35;5.15;;;;;;;;;;5105967;28;20204;-72
2022/04/17 00:59:23;;;;;;;61.22;4.85;;;;;;;;;;5105868;28;20255;-72
2022/04/17 01:01:52;;;;;;;63.00;5.65;;;;;;;;;;5104355;28;20291;-72
2022/04/17 01:04:19;;;;;;;62.28;5.50;;;;;;;;;;5106620;28;20200;-72
2022/04/17 01:06:46;;;;;;;61.42;5.18;;;;;;;;;;5110085;28;20255;-72
2022/04/17 01:09:16;;;;;;;60.15;5.20;;;;;;;;;;5107261;28;20673;-72
2022/04/17 01:11:43;;;;;;;60.67;5.20;;;;;;;;;;5108229;28;20292;-72
2022/04/17 01:14:12;;;;;;;61.13;5.15;;;;;;;;;;5098088;28;20204;-72
2022/04/17 01:16:40;;;;;;;64.20;6.53;;;;;;;;;;5109939;28;20199;-72
2022/04/17 01:19:12;;;;;;;64.93;6.35;;;;;;;;;;5105901;28;20228;-72
2022/04/17 01:21:41;;;;;;;60.78;5.60;;;;;;;;;;5110132;28;20371;-71
2022/04/17 01:26:57;;;;;;;65.80;6.10;;;;;;;;;;5113727;28;20231;-72
2022/04/17 01:29:25;;;;;;;61.45;5.97;;;;;;;;;;5108436;28;20291;-72
2022/04/17 01:31:52;;;;;;;62.08;5.60;;;;;;;;;;5105684;28;20196;-72
2022/04/17 01:34:20;;;;;;;62.03;6.07;;;;;;;;;;5112282;28;20204;-71
2022/04/17 01:36:49;;;;;;;63.22;6.10;;;;;;;;;;5113409;28;20216;-72
2022/04/17 01:39:16;;;;;;;68.93;5.90;;;;;;;;;;5111606;28;20719;-72
2022/04/17 01:41:43;;;;;;;64.93;6.47;;;;;;;;;;5113769;28;20287;-72
2022/04/17 01:44:11;;;;;;;61.53;5.72;;;;;;;;;;5107496;28;20228;-72
2022/04/17 01:46:38;;;;;;;61.80;6.30;;;;;;;;;;5114389;28;20193;-72
2022/04/17 01:49:05;;;;;;;60.92;5.25;;;;;;;;;;5111475;28;20659;-72
2022/04/17 01:51:37;;;;;;;66.20;6.50;;;;;;;;;;5113918;28;20196;-72
2022/04/17 01:54:06;;;;;;;63.33;5.45;;;;;;;;;;5110846;28;20204;-72
2022/04/17 01:56:34;;;;;;;62.88;6.20;;;;;;;;;;5108583;28;20231;-72
2022/04/17 01:59:01;;;;;;;61.95;5.90;;;;;;;;;;5097992;28;20310;-72
2022/04/17 02:01:28;;;;;;;63.20;6.45;;;;;;;;;;5096543;28;20203;-72
2022/04/17 02:03:55;;;;;;;61.95;5.80;;;;;;;;;;5108393;28;20276;-72
2022/04/17 02:06:22;;;;;;;62.92;6.20;;;;;;;;;;5103417;28;20211;-72
2022/04/17 02:08:51;;;;;;;62.92;6.00;;;;;;;;;;5108301;28;20221;-72
2022/04/17 02:11:19;;;;;;;62.10;6.03;;;;;;;;;;5112059;28;20197;-72
2022/04/17 02:13:46;;;;;;;61.70;5.90;;;;;;;;;;5109793;28;20235;-73
2022/04/17 02:16:14;;;;;;;63.05;6.10;;;;;;;;;;5109647;28;20259;-72
2022/04/17 02:18:42;;;;;;;62.15;6.43;;;;;;;;;;5105336;28;20255;-72
2022/04/17 02:21:10;;;;;;;61.90;6.03;;;;;;;;;;5092727;28;20197;-72
2022/04/17 02:23:37;;;;;;;62.13;6.50;;;;;;;;;;5093838;28;20200;-72
2022/04/17 02:26:04;;;;;;;63.65;6.55;;;;;;;;;;5091895;28;20230;-72
2022/04/17 02:28:35;;;;;;;63.60;6.55;;;;;;;;;;5086490;28;20229;-72
2022/04/17 02:31:02;;;;;;;63.20;5.95;;;;;;;;;;5094143;28;20231;-72
2022/04/17 02:33:30;;;;;;;62.60;7.05;;;;;;;;;;5092561;28;20682;-72
2022/04/17 02:35:57;;;;;;;64.97;6.18;;;;;;;;;;5093132;28;20228;-72
2022/04/17 02:38:25;;;;;;;65.85;8.13;;;;;;;;;;5090644;28;20668;-72
2022/04/17 02:40:52;;;;;;;65.47;6.60;;;;;;;;;;5093882;28;20203;-74
2022/04/17 02:43:19;;;;;;;63.42;6.93;;;;;;;;;;5091502;28;20263;-72
2022/04/17 02:45:48;;;;;;;63.05;7.28;;;;;;;;;;5093728;28;20200;-72
2022/04/17 02:48:14;;;;;;;63.20;6.68;;;;;;;;;;5090255;28;20324;-72
2022/04/17 02:50:41;;;;;;;65.05;6.60;;;;;;;;;;5092682;28;20201;-72
2022/04/17 02:53:08;;;;;;;62.15;6.45;;;;;;;;;;5085191;28;20219;-72
2022/04/17 02:55:36;;;;;;;63.25;6.82;;;;;;;;;;5093850;28;20414;-72
2022/04/17 02:58:03;;;;;;;62.45;6.10;;;;;;;;;;5085198;28;20770;-72
2022/04/17 03:00:31;;;;;;;62.47;6.07;;;;;;;;;;5093505;28;20200;-72
2022/04/17 03:05:44;;;;;;;63.05;5.75;;;;;;;;;;5093417;28;20199;-72
2022/04/17 03:08:12;;;;;;;60.92;5.90;;;;;;;;;;5082891;28;20426;-72
2022/04/17 03:10:41;;;;;;;62.25;6.47;;;;;;;;;;5093389;28;20605;-72
2022/04/17 03:13:09;;;;;;;63.08;6.60;;;;;;;;;;5086220;28;20557;-72
2022/04/17 03:15:37;;;;;;;61.90;6.22;;;;;;;;;;5092984;28;20192;-72
2022/04/17 03:18:06;;;;;;;61.97;6.40;;;;;;;;;;5090541;28;20232;-72
2022/04/17 03:20:33;;;;;;;63.15;6.47;;;;;;;;;;5092811;28;20196;-76
2022/04/17 03:23:01;;;;;;;65.72;7.55;;;;;;;;;;5091984;28;20214;-72
2022/04/17 03:25:29;;;;;;;65.70;7.63;;;;;;;;;;5094023;28;20197;-72
2022/04/17 03:27:57;;;;;;;63.88;7.05;;;;;;;;;;5084374;28;20231;-72
2022/04/17 03:30:24;;;;;;;62.20;6.28;;;;;;;;;;5094292;28;20207;-72
2022/04/17 03:32:52;;;;;;;63.78;6.65;;;;;;;;;;5091689;28;20687;-72
2022/04/17 03:35:20;;;;;;;62.35;6.28;;;;;;;;;;5093873;28;20232;-72
2022/04/17 03:37:48;;;;;;;66.78;6.75;;;;;;;;;;5090506;28;20745;-72
2022/04/17 03:40:16;;;;;;;64.32;7.45;;;;;;;;;;5092717;28;20737;-72
2022/04/17 03:42:43;;;;;;;64.22;7.10;;;;;;;;;;5090445;28;20205;-72
2022/04/17 03:45:14;;;;;;;63.58;6.30;;;;;;;;;;5093106;28;20251;-72
2022/04/17 03:47:42;;;;;;;63.20;7.03;;;;;;;;;;5089511;28;20278;-72
2022/04/17 03:50:09;;;;;;;63.08;7.70;;;;;;;;;;5084427;28;20240;-72
2022/04/17 03:52:41;;;;;;;65.95;6.72;;;;;;;;;;5086416;28;20209;-72
2022/04/17 03:55:09;;;;;;;62.25;6.40;;;;;;;;;;5100662;28;20700;-72
2022/04/17 03:57:36;;;;;;;63.97;7.05;;;;;;;;;;5105958;28;20231;-72
2022/04/17 04:00:05;;;;;;;62.95;7.20;;;;;;;;;;5100604;28;20287;-72
2022/04/17 04:02:33;;;;;;;62.90;7.10;;;;;;;;;;5082971;28;20246;-72
2022/04/17 04:05:00;;;;;;;64.25;6.47;;;;;;;;;;5086848;28;20639;-72
2022/04/17 04:07:28;;;;;;;62.92;6.45;;;;;;;;;;5090429;28;20312;-72
2022/04/17 04:09:56;;;;;;;65.85;7.55;;;;;;;;;;5092424;28;20224;-72
2022/04/17 04:12:23;;;;;;;64.63;6.82;;;;;;;;;;5089785;28;20205;-72
2022/04/17 04:14:50;;;;;;;63.92;7.15;;;;;;;;;;5086152;28;20200;-72
2022/04/17 04:17:17;;;;;;;62.78;6.55;;;;;;;;;;5090240;28;20535;-72
2022/04/17 04:19:45;;;;;;;62.25;6.68;;;;;;;;;;5095384;28;20311;-72
2022/04/17 04:22:12;;;;;;;62.85;7.18;;;;;;;;;;5092478;28;20200;-72
2022/04/17 04:24:39;;;;;;;64.20;7.07;;;;;;;;;;5084482;28;20201;-72
2022/04/17 04:29:53;;;;;;;61.70;6.65;;;;;;;;;;5089571;28;20230;-73
2022/04/17 04:32:21;;;;;;;63.72;6.90;;;;;;;;;;5085006;28;20236;-72
2022/04/17 04:34:48;;;;;;;62.70;6.78;;;;;;;;;;5089174;28;20207;-72
2022/04/17 04:37:15;;;;;;;61.42;6.03;;;;;;;;;;5084216;28;20269;-73
2022/04/17 04:39:43;;;;;;;61.85;5.90;;;;;;;;;;5081945;28;20226;-72
2022/04/17 04:42:12;;;;;;;61.67;5.93;;;;;;;;;;5089756;28;20196;-72
2022/04/17 04:44:39;;;;;;;62.85;6.05;;;;;;;;;;5085222;28;20201;-72
2022/04/17 04:47:05;;;;;;;62.15;5.88;;;;;;;;;;5087603;28;20200;-72
2022/04/17 04:49:32;;;;;;;65.07;6.63;;;;;;;;;;5083015;28;20254;-72
2022/04/17 04:52:00;;;;;;;61.85;6.03;;;;;;;;;;5088631;28;20290;-72
2022/04/17 04:54:27;;;;;;;61.55;6.15;;;;;;;;;;5084428;28;20221;-73
2022/04/17 04:56:55;;;;;;;63.20;5.95;;;;;;;;;;5089494;28;20330;-73
2022/04/17 04:59:23;;;;;;;61.20;6.43;;;;;;;;;;5085273;28;20254;-72
2022/04/17 05:01:50;;;;;;;62.22;6.05;;;;;;;;;;5092208;28;20228;-73
2022/04/17 05:04:18;;;;;;;64.93;6.80;;;;;;;;;;5092746;28;20321;-73
2022/04/17 05:06:46;;;;;;;63.10;5.97;;;;;;;;;;5086059;28;20212;-73
2022/04/17 05:09:13;;;;;;;62.67;6.43;;;;;;;;;;5093825;28;20600;-72
2022/04/17 05:11:40;;;;;;;62.35;6.18;;;;;;;;;;5090586;28;20287;-73
2022/04/17 05:14:09;;;;;;;62.65;6.20;;;;;;;;;;5093255;28;20473;-72
2022/04/17 05:16:37;;;;;;;64.10;7.00;;;;;;;;;;5090944;28;20200;-72
2022/04/17 05:19:20;;;;;;;61.40;6.35;;;;;;;;;;5092062;28;20314;-72
2022/04/17 05:21:48;;;;;;;62.78;6.70;;;;;;;;;;5088514;28;20204;-72
2022/04/17 05:24:15;;;;;;;63.05;6.78;;;;;;;;;;5094390;28;20242;-72
2022/04/17 05:26:43;;;;;;;63.90;7.03;;;;;;;;;;5092855;28;20239;-72
2022/04/17 05:29:10;;;;;;;63.20;7.40;;;;;;;;;;5092275;28;20311;-72
2022/04/17 05:31:38;;;;;;;64.18;7.85;;;;;;;;;;5085837;28;20210;-72
2022/04/17 05:34:05;;;;;;;63.85;7.25;;;;;;;;;;5085825;28;20212;-72
2022/04/17 05:36:33;;;;;;;62.47;6.40;;;;;;;;;;5090789;28;20287;-73
2022/04/17 05:39:00;;;;;;;62.85;6.88;;;;;;;;;;5085805;28;20283;-73
2022/04/17 05:41:28;;;;;;;63.00;6.68;;;;;;;;;;5084946;28;20200;-73
2022/04/17 05:43:57;;;;;;;63.80;8.07;;;;;;;;;;5091399;28;20211;-72
2022/04/17 05:46:24;;;;;;;62.45;7.40;;;;;;;;;;5092201;28;20653;-72
2022/04/17 05:48:52;;;;;;;62.85;7.68;;;;;;;;;;5083473;28;20311;-72
2022/04/17 05:51:20;;;;;;;63.08;7.03;;;;;;;;;;5092508;28;20300;-72
2022/04/17 05:53:47;;;;;;;64.82;7.50;;;;;;;;;;5086487;28;20200;-73
2022/04/17 05:56:14;;;;;;;62.58;6.60;;;;;;;;;;5090562;28;20204;-73
2022/04/17 05:58:41;;;;;;;63.45;6.60;;;;;;;;;;5082039;28;20236;-73
2022/04/17 06:01:09;;;;;;;65.40;6.90;;;;;;;;;;5089318;28;20235;-73
2022/04/17 06:03:36;;;;;;;64.80;7.53;;;;;;;;;;5091469;28;20745;-72
2022/04/17 06:06:05;;;;;;;64.00;7.68;;;;;;;;;;5090422;28;21044;-73
2022/04/17 06:08:32;;;;;;;63.10;6.78;;;;;;;;;;5076304;28;20311;-73
2022/04/17 06:10:59;;;;;;;63.25;7.25;;;;;;;;;;5081124;28;20658;-72
2022/04/17 06:13:27;;;;;;;62.92;7.10;;;;;;;;;;5083863;28;20211;-73
2022/04/17 06:15:54;;;;;;;62.58;7.32;;;;;;;;;;5086061;28;20228;-72
2022/04/17 06:18:21;;;;;;;63.85;6.95;;;;;;;;;;5088349;28;20228;-73
2022/04/17 06:20:49;;;;;;;64.00;7.60;;;;;;;;;;5092022;28;20242;-73
2022/04/17 06:23:17;;;;;;;63.53;7.57;;;;;;;;;;5087550;28;20197;-73
2022/04/17 06:25:44;;;;;;;65.25;7.43;;;;;;;;;;5087226;28;20292;-73
2022/04/17 06:28:11;;;;;;;61.22;6.10;;;;;;;;;;5084277;28;20220;-72
2022/04/17 06:30:39;;;;;;;61.75;6.70;;;;;;;;;;5085492;28;20642;-73
2022/04/17 06:33:06;;;;;;;61.50;7.07;;;;;;;;;;5087717;28;20223;-72
2022/04/17 06:35:33;;;;;;;61.28;6.53;;;;;;;;;;5083910;28;20236;-73
2022/04/17 06:38:01;;;;;;;60.97;6.00;;;;;;;;;;5083227;28;20263;-73
2022/04/17 06:40:31;;;;;;;61.40;6.50;;;;;;;;;;5077223;28;20204;-73
2022/04/17 06:43:00;;;;;;;63.42;6.78;;;;;;;;;;5084727;28;20200;-73
2022/04/17 06:45:27;;;;;;;60.97;5.80;;;;;;;;;;5080173;28;20202;-73
2022/04/17 06:47:55;;;;;;;61.92;6.68;;;;;;;;;;5083276;28;20723;-73
2022/04/17 06:50:23;;;;;;;61.83;6.10;;;;;;;;;;5087123;28;20295;-72
2022/04/17 06:52:50;;;;;;;62.55;6.50;;;;;;;;;;5082780;28;20204;-73
2022/04/17 06:55:17;;;;;;;61.63;6.35;;;;;;;;;;5081718;28;20294;-73
2022/04/17 06:57:49;;;;;;;62.53;6.30;;;;;;;;;;5081624;28;20231;-73
2022/04/17 07:00:17;;;;;;;61.33;6.28;;;;;;;;;;5088486;28;20200;-73
2022/04/17 07:02:44;;;;;;;63.95;6.00;;;;;;;;;;5081040;28;20656;-73
2022/04/17 07:05:12;;;;;;;64.07;6.07;;;;;;;;;;5086977;28;20295;-73
2022/04/17 07:07:39;;;;;;;62.08;5.68;;;;;;;;;;5089613;28;20292;-73
2022/04/17 07:10:07;;;;;;;60.78;5.50;;;;;;;;;;5087238;28;20295;-73
2022/04/17 07:12:35;;;;;;;60.72;6.15;;;;;;;;;;5091296;28;20204;-73
2022/04/17 07:15:06;;;;;;;61.92;6.82;;;;;;;;;;5087172;28;20224;-73
2022/04/17 07:17:36;;;;;;;62.40;5.82;;;;;;;;;;5083741;28;20206;-73
2022/04/17 07:20:05;;;;;;;62.78;6.35;;;;;;;;;;5088938;28;20222;-73
2022/04/17 07:22:33;;;;;;;63.38;5.85;;;;;;;;;;5086938;28;20197;-73
2022/04/17 07:25:01;;;;;;;61.58;5.45;;;;;;;;;;5086988;28;20291;-73
2022/04/17 07:27:28;;;;;;;61.53;5.82;;;;;;;;;;5090261;28;20205;-73
2022/04/17 07:29:55;;;;;;;62.42;5.85;;;;;;;;;;5083486;28;20221;-73
2022/04/17 07:32:25;;;;;;;61.75;6.25;;;;;;;;;;5083917;28;20299;-73
2022/04/17 07:34:52;;;;;;;60.25;5.03;;;;;;;;;;5082654;28;20291;-73
2022/04/17 07:37:26;;;;;;;60.63;5.60;;;;;;;;;;5080686;28;20927;-73
2022/04/17 07:39:53;;;;;;;60.20;4.80;;;;;;;;;;5091105;28;20220;-73
2022/04/17 07:42:21;;;;;;;60.72;4.60;;;;;;;;;;5086783;28;20261;-73
2022/04/17 07:44:49;;;;;;;60.50;4.40;;;;;;;;;;5082377;28;20207;-72
2022/04/17 07:47:16;;;;;;;59.80;4.40;;;;;;;;;;5088656;28;20205;-73
2022/04/17 07:49:45;;;;;;;62.80;4.60;;;;;;;;;;5091401;28;20232;-73
2022/04/17 07:52:12;;;;;;;60.97;4.40;;;;;;;;;;5082856;28;20291;-73
2022/04/17 07:54:40;;;;;;;59.30;4.05;;;;;;;;;;5086693;28;20578;-73
2022/04/17 07:57:13;;;;;;;59.88;4.00;;;;;;;;;;5089242;28;20609;-74
2022/04/17 07:59:40;;;;;;;59.80;4.27;;;;;;;;;;5090321;28;20225;-73
2022/04/17 08:02:22;;;;;;;61.10;4.40;;;;;;;;;;5091439;28;20466;-73
2022/04/17 08:04:50;;;;;;;60.92;4.80;;;;;;;;;;5084020;28;20463;-73
2022/04/17 08:07:17;;;;;;;60.28;4.47;;;;;;;;;;5089675;28;20209;-72
2022/04/17 08:09:44;;;;;;;60.42;4.07;;;;;;;;;;5084686;28;20304;-74
2022/04/17 08:12:12;;;;;;;61.77;4.30;;;;;;;;;;5087018;28;20201;-73
2022/04/17 08:14:39;;;;;;;66.13;4.93;;;;;;;;;;5088430;28;20808;-73
2022/04/17 08:17:06;;;;;;;61.20;4.70;;;;;;;;;;5090249;28;20467;-73
2022/04/17 08:19:35;;;;;;;60.00;4.60;;;;;;;;;;5090431;28;20578;-73
2022/04/17 08:22:03;;;;;;;61.20;4.80;;;;;;;;;;5090726;28;20578;-73
2022/04/17 08:24:30;;;;;;;60.30;4.30;;;;;;;;;;5091746;28;20817;-73
2022/04/17 08:26:59;;;;;;;59.17;4.00;;;;;;;;;;5091866;28;20813;-73
2022/04/17 08:29:26;;;;;;;59.57;3.77;;;;;;;;;;5091294;28;20464;-74
2022/04/17 08:31:53;;;;;;;60.80;4.10;;;;;;;;;;5092059;28;20456;-73
2022/04/17 08:34:21;;;;;;;60.67;4.97;;;;;;;;;;5093356;28;20452;-73
2022/04/17 08:36:48;;;;;;;59.20;3.83;;;;;;;;;;5096009;28;20453;-73
2022/04/17 08:39:17;;;;;;;59.50;4.33;;;;;;;;;;5095099;28;21007;-73
2022/04/17 08:41:45;;;;;;;59.60;4.30;;;;;;;;;;5096248;28;20451;-73
2022/04/17 08:44:12;;;;;;;59.07;4.07;;;;;;;;;;5095853;28;20941;-73
2022/04/17 08:46:39;;;;;;;59.70;4.07;;;;;;;;;;5096096;28;20820;-73
2022/04/17 08:49:08;;;;;;;59.30;4.03;;;;;;;;;;5095028;28;20513;-73
2022/04/17 08:51:35;;;;;;;59.90;3.93;;;;;;;;;;5095849;28;20465;-73
2022/04/17 08:54:03;;;;;;;59.23;4.10;;;;;;;;;;5095652;28;20454;-73
2022/04/17 08:56:31;;;;;;;58.77;3.80;;;;;;;;;;5095777;28;20456;-73
2022/04/17 08:59:00;;;;;;;60.47;4.10;;;;;;;;;;5094908;28;20583;-73
2022/04/17 09:01:27;;;;;;;59.90;4.17;;;;;;;;;;5095605;28;20449;-73
2022/04/17 09:03:55;;;;;;;59.20;4.10;;;;;;;;;;5095634;28;20863;-73
2022/04/17 09:06:22;;;;;;;60.37;3.97;;;;;;;;;;5095377;28;20456;-74
2022/04/17 09:08:59;;;;;;;60.40;3.80;;;;;;;;;;5094994;28;20551;-73
2022/04/17 09:11:26;;;;;;;59.97;4.43;;;;;;;;;;5095612;28;20477;-73
2022/04/17 09:13:56;;;;;;;59.77;4.13;;;;;;;;;;5095382;28;20483;-73
2022/04/17 09:16:28;;;;;;;60.40;4.30;;;;;;;;;;5095458;28;20541;-74
2022/04/17 09:18:55;;;;;;;58.87;3.93;;;;;;;;;;5094356;28;20485;-73
2022/04/17 09:21:35;;;;;;;60.10;3.90;;;;;;;;;;5095442;28;20450;-71
2022/04/17 09:24:15;;;;;;;62.27;3.77;;;;;;;;;;5095277;28;20441;-72
2022/04/17 09:26:48;;;;;;;59.27;3.70;;;;;;;;;;5095051;28;20462;-72
2022/04/17 09:29:20;;;;;;;59.73;4.00;;;;;;;;;;5094317;28;20469;-72
2022/04/17 09:31:47;;;;;;;58.77;3.80;;;;;;;;;;5094996;28;20445;-72
2022/04/17 09:34:15;;;;;;;59.67;4.33;;;;;;;;;;5095040;28;20446;-72
2022/04/17 09:36:42;;;;;;;59.90;3.90;;;;;;;;;;5095161;28;20456;-72
2022/04/17 09:39:14;;;;;;;59.30;3.80;;;;;;;;;;5094525;28;20576;-72
2022/04/17 09:41:53;;;;;;;59.77;3.47;;;;;;;;;;5094715;28;20959;-72
2022/04/17 09:44:36;;;;;;;59.47;3.53;;;;;;;;;;5094956;28;20482;-72
2022/04/17 09:47:06;;;;;;;62.47;4.00;;;;;;;;;;5094734;28;20934;-72
2022/04/17 09:49:50;;;;;;;59.93;4.10;;;;;;;;;;5094276;28;20474;-72
2022/04/17 09:52:17;;;;;;;59.70;3.60;;;;;;;;;;5094448;28;20449;-72
2022/04/17 09:54:46;;;;;;;59.57;3.47;;;;;;;;;;5094908;28;20446;-72
2022/04/17 09:57:13;;;;;;;58.60;3.10;;;;;;;;;;5094025;28;20479;-72
2022/04/17 09:59:40;;;;;;;60.50;3.97;;;;;;;;;;5094340;28;20994;-72
2022/04/17 10:02:12;;;;;;;60.20;3.93;;;;;;;;;;5094553;28;20921;-72
2022/04/17 10:04:40;;;;;;;60.10;3.13;;;;;;;;;;5094373;28;20448;-74
2022/04/17 10:07:08;;;;;;;60.70;3.60;;;;;;;;;;5094296;28;20529;-73
2022/04/17 10:09:35;;;;;;;58.67;2.90;;;;;;;;;;5094092;28;20462;-73
2022/04/17 10:12:03;;;;;;;58.70;3.10;;;;;;;;;;5094624;28;20448;-73
2022/04/17 10:14:30;;;;;;;58.40;2.90;;;;;;;;;;5094251;28;20533;-73
2022/04/17 10:16:58;;;;;;;60.17;3.50;;;;;;;;;;5094210;28;20536;-73
2022/04/17 10:19:27;;;;;;;58.60;2.83;;;;;;;;;;5093241;28;20917;-73
2022/04/17 10:21:55;;;;;;;59.27;3.17;;;;;;;;;;5094447;28;20884;-73
2022/04/17 10:24:22;;;;;;;60.10;3.10;;;;;;;;;;5094214;28;20538;-73
2022/04/17 10:26:50;;;;;;;60.00;3.60;;;;;;;;;;5094472;28;20525;-74
2022/04/17 10:29:23;;;;;;;59.00;3.07;;;;;;;;;;5093279;28;20495;-73
2022/04/17 10:31:59;;;;;;;63.10;7.93;;;;;;;;;;5093936;28;20451;-74
2022/04/17 10:34:43;;;;;;;59.97;4.70;;;;;;;;;;5093968;28;20498;-73
2022/04/17 10:37:22;;;;;;;60.57;3.03;;;;;;;;;;5093238;28;20584;-73
2022/04/17 10:39:50;;;;;;;59.20;2.70;;;;;;;;;;5093670;28;20983;-73
2022/04/17 10:42:17;;;;;;;59.77;5.03;;;;;;;;;;5093517;28;20969;-73
2022/04/17 10:44:45;;;;;;;57.70;2.23;;;;;;;;;;5094030;28;20446;-74
2022/04/17 10:47:20;;;;;;;59.10;3.70;;;;;;;;;;5092985;28;20789;-73
2022/04/17 10:50:00;;;;;;;58.90;3.07;;;;;;;;;;5093369;28;20512;-73
2022/04/17 10:52:29;;;;;;;59.10;4.10;;;;;;;;;;5093509;28;20541;-73
2022/04/17 10:54:56;;;;;;;62.97;7.20;;;;;;;;;;5093629;28;20442;-73
2022/04/17 10:57:24;;;;;;;61.70;5.97;;;;;;;;;;5092487;28;20449;-74
2022/04/17 10:59:51;;;;;;;59.70;4.07;;;;;;;;;;5093351;28;20819;-74
2022/04/17 11:02:25;;;;;;;57.97;3.40;;;;;;;;;;5093443;28;20444;-74
2022/04/17 11:04:53;;;;;;;65.90;8.43;;;;;;;;;;5093223;28;20544;-74
2022/04/17 11:07:23;;;;;;;58.57;3.40;;;;;;;;;;5092463;28;20453;-74
2022/04/17 11:10:05;;;;;;;58.53;3.60;;;;;;;;;;5093193;28;20488;-74
2022/04/17 11:12:32;;;;;;;58.80;2.57;;;;;;;;;;5093275;28;20483;-74
2022/04/17 11:15:19;;;;;;;60.30;3.07;;;;;;;;;;5093234;28;20521;-75
2022/04/17 11:17:47;;;;;;;60.50;5.07;;;;;;;;;;5092083;28;20457;-74
2022/04/17 11:20:16;;;;;;;60.70;3.30;;;;;;;;;;5093164;28;20530;-74
2022/04/17 11:22:43;;;;;;;60.47;2.90;;;;;;;;;;5093040;28;20456;-74
2022/04/17 11:25:12;;;;;;;58.10;2.80;;;;;;;;;;5093049;28;20453;-73
2022/04/17 11:27:42;;;;;;;58.13;2.63;;;;;;;;;;5092552;28;20500;-74
2022/04/17 11:30:10;;;;;;;59.00;3.10;;;;;;;;;;5092722;28;21037;-74
2022/04/17 11:32:49;;;;;;;59.00;3.53;;;;;;;;;;5092822;28;20885;-74
2022/04/17 11:35:18;;;;;;;58.60;3.30;;;;;;;;;;5093038;28;20456;-74
2022/04/17 11:37:55;;;;;;;59.37;2.87;;;;;;;;;;5092133;28;20453;-74
2022/04/17 11:40:23;;;;;;;58.30;3.20;;;;;;;;;;5092797;28;20446;-74
2022/04/17 11:42:51;;;;;;;58.40;2.93;;;;;;;;;;5092559;28;20982;-75
2022/04/17 11:45:19;;;;;;;57.90;3.07;;;;;;;;;;5092759;28;20441;-74
2022/04/17 11:47:48;;;;;;;58.13;2.73;;;;;;;;;;5091873;28;20921;-74
2022/04/17 11:50:22;;;;;;;58.27;2.80;;;;;;;;;;5092407;28;20490;-74
2022/04/17 11:52:52;;;;;;;58.83;3.00;;;;;;;;;;5092469;28;20448;-74
2022/04/17 11:55:24;;;;;;;58.10;3.00;;;;;;;;;;5092304;28;20548;-74
2022/04/17 11:57:51;;;;;;;58.50;3.00;;;;;;;;;;5091934;28;20458;-74
2022/04/17 12:00:18;;;;;;;59.33;2.40;;;;;;;;;;5092523;28;20521;-74
2022/04/17 12:02:46;;;;;;;58.53;2.70;;;;;;;;;;5092214;28;20480;-74
2022/04/17 12:05:14;;;;;;;57.80;2.70;;;;;;;;;;5092112;28;20450;-74
2022/04/17 12:07:44;;;;;;;59.07;3.50;;;;;;;;;;5091204;28;20457;-74
2022/04/17 12:10:12;;;;;;;59.10;2.73;;;;;;;;;;5091511;28;20486;-75
2022/04/17 12:12:40;;;;;;;57.20;2.20;;;;;;;;;;5092182;28;20451;-74
2022/04/17 12:15:08;;;;;;;58.00;2.80;;;;;;;;;;5092675;28;20509;-74
2022/04/17 12:17:36;;;;;;;58.30;2.80;;;;;;;;;;5091318;28;20820;-75
2022/04/17 12:20:07;;;;;;;58.00;2.50;;;;;;;;;;5092027;28;20872;-75
2022/04/17 12:22:34;;;;;;;58.90;3.30;;;;;;;;;;5092242;28;20460;-74
2022/04/17 12:25:03;;;;;;;59.00;2.73;;;;;;;;;;5092135;28;20534;-74
2022/04/17 12:27:30;;;;;;;58.03;2.53;;;;;;;;;;5091470;28;20884;-74
2022/04/17 12:29:58;;;;;;;58.70;2.33;;;;;;;;;;5092111;28;20568;-74
2022/04/17 12:32:26;;;;;;;60.10;3.40;;;;;;;;;;5091945;28;20540;-74
2022/04/17 12:35:00;;;;;;;60.10;2.80;;;;;;;;;;5092430;28;20454;-74
2022/04/17 12:37:29;;;;;;;62.20;3.73;;;;;;;;;;5091372;28;20473;-74
2022/04/17 12:40:09;;;;;;;58.83;2.60;;;;;;;;;;5092126;28;20468;-74
2022/04/17 12:42:37;;;;;;;59.87;2.90;;;;;;;;;;5091993;28;20488;-74
2022/04/17 12:45:05;;;;;;;58.13;2.77;;;;;;;;;;5091863;28;20541;-74
2022/04/17 12:47:32;;;;;;;57.70;2.67;;;;;;;;;;5091460;28;20538;-74
2022/04/17 12:50:06;;;;;;;64.33;7.30;;;;;;;;;;5091823;28;20577;-73
2022/04/17 12:52:33;;;;;;;58.17;2.70;;;;;;;;;;5092030;28;20875;-74
2022/04/17 12:55:08;;;;;;;60.30;3.63;;;;;;;;;;5091946;28;20973;-74
2022/04/17 12:57:36;;;;;;;58.70;2.67;;;;;;;;;;5090767;28;20996;-74
2022/04/17 13:00:04;;;;;;;58.30;2.60;;;;;;;;;;5091875;28;20482;-74
2022/04/17 13:02:31;;;;;;;57.67;2.40;;;;;;;;;;5091679;28;20537;-74
2022/04/17 13:04:59;;;;;;;58.10;2.47;;;;;;;;;;5091912;28;20474;-74
2022/04/17 13:07:33;;;;;;;57.57;2.50;;;;;;;;;;5090915;28;20453;-73
2022/04/17 13:10:01;;;;;;;59.80;3.93;;;;;;;;;;5091341;28;20486;-74
2022/04/17 13:12:33;;;;;;;57.70;2.20;;;;;;;;;;5091397;28;20817;-74
2022/04/17 13:15:01;;;;;;;57.87;2.30;;;;;;;;;;5091573;28;20486;-74
2022/04/17 13:17:29;;;;;;;57.30;2.00;;;;;;;;;;5090897;28;20442;-74
2022/04/17 13:19:56;;;;;;;58.50;3.00;;;;;;;;;;5092058;28;20462;-73
2022/04/17 13:22:23;;;;;;;59.37;3.20;;;;;;;;;;5095152;28;20503;-74
2022/04/17 13:24:50;;;;;;;58.13;2.80;;;;;;;;;;5095189;28;20526;-74
2022/04/17 13:27:18;;;;;;;58.20;3.00;;;;;;;;;;5094420;28;20812;-74
2022/04/17 13:29:46;;;;;;;60.03;2.50;;;;;;;;;;5094988;28;20535;-75
2022/04/17 13:32:13;;;;;;;62.40;5.17;;;;;;;;;;5095045;28;20547;-74
2022/04/17 13:34:42;;;;;;;58.70;2.80;;;;;;;;;;5095207;28;20494;-74
2022/04/17 13:39:54;;;;;;;59.27;3.67;;;;;;;;;;5094895;28;20450;-74
2022/04/17 13:42:21;;;;;;;58.57;3.50;;;;;;;;;;5094706;28;20446;-74
2022/04/17 13:44:49;;;;;;;58.00;2.90;;;;;;;;;;5094856;28;20528;-74
2022/04/17 13:47:16;;;;;;;59.63;3.20;;;;;;;;;;5094122;28;20474;-73
2022/04/17 13:49:44;;;;;;;58.07;2.70;;;;;;;;;;5094438;28;20496;-74
2022/04/17 13:52:11;;;;;;;62.37;5.63;;;;;;;;;;5094915;28;20554;-73
2022/04/17 13:54:39;;;;;;;58.37;2.97;;;;;;;;;;5094803;28;20528;-73
2022/04/17 13:57:06;;;;;;;62.47;3.90;;;;;;;;;;5094583;28;20900;-73
2022/04/17 13:59:33;;;;;;;59.20;3.73;;;;;;;;;;5094249;28;20971;-73
2022/04/17 14:02:02;;;;;;;58.60;2.67;;;;;;;;;;5094427;28;20474;-74
2022/04/17 14:04:29;;;;;;;58.00;2.60;;;;;;;;;;5094319;28;20479;-73
2022/04/17 14:06:57;;;;;;;58.37;3.00;;;;;;;;;;5094535;28;20444;-74
2022/04/17 14:09:24;;;;;;;59.50;3.30;;;;;;;;;;5093485;28;20463;-74
2022/04/17 14:11:52;;;;;;;59.17;2.80;;;;;;;;;;5094264;28;20492;-73
2022/04/17 14:14:19;;;;;;;59.20;3.10;;;;;;;;;;5094210;28;20539;-73
2022/04/17 14:16:46;;;;;;;58.93;3.00;;;;;;;;;;5094161;28;20827;-74
2022/04/17 14:19:14;;;;;;;59.40;3.17;;;;;;;;;;5093297;28;20465;-74
2022/04/17 14:21:42;;;;;;;60.90;2.87;;;;;;;;;;5094058;28;20943;-73
2022/04/17 14:24:09;;;;;;;60.00;2.70;;;;;;;;;;5094105;28;20456;-74
2022/04/17 14:26:36;;;;;;;60.00;3.13;;;;;;;;;;5094062;28;20453;-74
2022/04/17 14:29:03;;;;;;;58.40;2.70;;;;;;;;;;5093090;28;20473;-73
2022/04/17 14:31:30;;;;;;;58.40;2.90;;;;;;;;;;5093040;28;20991;-74
2022/04/17 14:33:57;;;;;;;58.27;3.00;;;;;;;;;;5093786;28;20556;-73
2022/04/17 14:36:26;;;;;;;57.87;2.63;;;;;;;;;;5093980;28;20449;-74
2022/04/17 14:38:55;;;;;;;58.00;2.70;;;;;;;;;;5093058;28;20502;-73
2022/04/17 14:41:22;;;;;;;59.47;2.63;;;;;;;;;;5094148;28;20462;-74
2022/04/17 14:43:49;;;;;;;58.20;2.80;;;;;;;;;;5093429;28;20449;-74
2022/04/17 14:46:16;;;;;;;57.90;2.60;;;;;;;;;;5093780;28;20448;-73
2022/04/17 14:48:43;;;;;;;59.07;2.93;;;;;;;;;;5092801;28;20479;-74