Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:03:35;;;;;;;44.33;19.00;;;;;;;;;;12447065;28;20049;-73
2021/12/19 00:09:36;;;;;;;15.32;13.73;;;;;;;;;;12446891;28;20034;-74
2021/12/19 00:15:38;;;;;;;15.48;13.73;;;;;;;;;;12446506;28;20230;-74
2021/12/19 00:21:40;;;;;;;13.13;11.02;;;;;;;;;;12447558;28;20037;-74
2021/12/19 00:27:42;;;;;;;15.30;9.90;;;;;;;;;;12447552;28;20057;-73
2021/12/19 00:33:44;;;;;;;8.38;7.43;;;;;;;;;;12447032;28;20291;-73
2021/12/19 00:39:47;;;;;;;9.97;8.97;;;;;;;;;;12446734;28;20487;-73
2021/12/19 00:45:50;;;;;;;15.98;10.43;;;;;;;;;;12446976;28;20049;-73
2021/12/19 00:51:52;;;;;;;15.02;11.63;;;;;;;;;;12444978;28;20041;-73
2021/12/19 00:57:53;;;;;;;8.38;7.65;;;;;;;;;;12446593;28;20041;-73
2021/12/19 01:03:55;;;;;;;12.10;10.10;;;;;;;;;;12445657;28;20026;-74
2021/12/19 01:09:57;;;;;;;12.43;11.18;;;;;;;;;;12445934;28;20045;-73
2021/12/19 01:16:01;;;;;;;10.20;9.30;;;;;;;;;;12445636;28;20046;-73
2021/12/19 01:22:03;;;;;;;11.02;9.98;;;;;;;;;;12445586;28;20034;-74
2021/12/19 01:28:05;;;;;;;13.17;11.90;;;;;;;;;;12445289;28;20053;-72
2021/12/19 01:34:07;;;;;;;11.88;10.68;;;;;;;;;;12445127;28;20281;-72
2021/12/19 01:40:09;;;;;;;14.00;10.98;;;;;;;;;;12443899;28;20041;-73
2021/12/19 01:46:12;;;;;;;10.57;9.48;;;;;;;;;;12446083;28;20029;-73
2021/12/19 01:52:13;;;;;;;15.67;11.57;;;;;;;;;;12453285;28;20041;-73
2021/12/19 01:58:16;;;;;;;10.83;9.83;;;;;;;;;;12454351;28;20043;-73
2021/12/19 02:04:22;;;;;;;9.80;8.82;;;;;;;;;;12453812;28;20297;-73
2021/12/19 02:10:31;;;;;;;11.93;10.70;;;;;;;;;;12452435;28;20030;-72
2021/12/19 02:16:33;;;;;;;11.13;9.27;;;;;;;;;;12453186;28;20045;-73
2021/12/19 02:22:34;;;;;;;9.60;7.90;;;;;;;;;;12451758;28;20037;-73
2021/12/19 02:28:36;;;;;;;13.05;10.20;;;;;;;;;;12434917;28;20075;-73
2021/12/19 02:34:42;;;;;;;13.20;9.27;;;;;;;;;;12452460;28;20044;-73
2021/12/19 02:53:35;;;;;;;8.63;7.80;;;;;;;;;;12451414;28;20084;-72
2021/12/19 02:59:37;;;;;;;8.48;7.63;;;;;;;;;;12449487;28;20046;-73
2021/12/19 03:05:38;;;;;;;43.92;21.80;;;;;;;;;;12450804;28;20045;-73
2021/12/19 03:18:03;;;;;;;11.82;10.60;;;;;;;;;;12449330;28;20053;-72
2021/12/19 03:24:05;;;;;;;32.67;16.35;;;;;;;;;;12449033;28;20045;-72
2021/12/19 03:30:08;;;;;;;56.90;20.92;;;;;;;;;;12449851;28;20046;-72
2021/12/19 03:36:10;;;;;;;12.93;9.38;;;;;;;;;;12448408;28;20411;-72
2021/12/19 03:42:12;;;;;;;15.13;13.10;;;;;;;;;;12447969;28;20034;-72
2021/12/19 03:48:16;;;;;;;24.35;14.52;;;;;;;;;;12447681;28;20514;-72
2021/12/19 03:54:17;;;;;;;18.33;13.52;;;;;;;;;;12448693;28;20038;-73
2021/12/19 04:00:24;;;;;;;13.68;12.10;;;;;;;;;;12447717;28;20042;-72
2021/12/19 04:06:25;;;;;;;13.10;11.77;;;;;;;;;;12447134;28;20033;-73
2021/12/19 04:12:29;;;;;;;12.20;10.55;;;;;;;;;;12447551;28;20065;-73
2021/12/19 04:18:31;;;;;;;12.43;11.13;;;;;;;;;;12446370;28;20038;-73
2021/12/19 04:24:32;;;;;;;16.45;12.02;;;;;;;;;;12447660;28;20030;-73
2021/12/19 04:30:34;;;;;;;23.40;12.68;;;;;;;;;;12445674;28;20535;-73
2021/12/19 04:36:40;;;;;;;15.33;13.83;;;;;;;;;;12446996;28;20503;-72
2021/12/19 05:14:10;;;;;;;12.85;11.23;;;;;;;;;;12444184;28;20038;-73
2021/12/19 05:20:17;;;;;;;15.43;13.73;;;;;;;;;;12444354;28;20038;-73
2021/12/19 05:26:18;;;;;;;15.68;13.23;;;;;;;;;;12453839;28;20054;-72
2021/12/19 05:32:20;;;;;;;10.40;9.38;;;;;;;;;;12454974;28;20087;-73
2021/12/19 05:50:53;;;;;;;17.38;13.25;;;;;;;;;;12454441;28;20046;-73
2021/12/19 05:56:54;;;;;;;15.18;13.70;;;;;;;;;;12453271;28;20053;-73
2021/12/19 06:02:56;;;;;;;19.10;15.00;;;;;;;;;;12452713;28;20038;-73
2021/12/19 06:08:58;;;;;;;15.50;11.77;;;;;;;;;;12453801;28;20431;-72
2021/12/19 06:15:00;;;;;;;13.57;12.13;;;;;;;;;;12453565;28;20041;-72
2021/12/19 06:21:02;;;;;;;13.20;11.98;;;;;;;;;;12452802;28;20054;-73
2021/12/19 06:27:04;;;;;;;10.30;9.23;;;;;;;;;;12451632;28;20054;-73
2021/12/19 06:33:05;;;;;;;6.93;6.32;;;;;;;;;;12452425;28;20399;-73
2021/12/19 06:39:07;;;;;;;14.93;13.27;;;;;;;;;;12451985;28;20364;-73
2021/12/19 06:45:09;;;;;;;16.88;13.65;;;;;;;;;;12450635;28;20042;-73
2021/12/19 06:51:11;;;;;;;17.27;12.55;;;;;;;;;;12451769;28;20045;-73
2021/12/19 06:57:13;;;;;;;13.82;11.68;;;;;;;;;;12451617;28;20049;-73
2021/12/19 07:03:16;;;;;;;14.27;12.60;;;;;;;;;;12451239;28;20475;-73
2021/12/19 07:09:17;;;;;;;23.45;15.65;;;;;;;;;;12449648;28;20034;-73
2021/12/19 07:15:19;;;;;;;15.10;12.88;;;;;;;;;;12450865;28;20454;-73
2021/12/19 07:21:23;;;;;;;9.48;8.48;;;;;;;;;;12449006;28;20048;-73
2021/12/19 07:27:25;;;;;;;18.80;12.73;;;;;;;;;;12449470;28;20062;-74
2021/12/19 07:33:26;;;;;;;12.90;11.13;;;;;;;;;;12448463;28;20037;-73
2021/12/19 07:45:34;;;;;;;25.70;14.13;;;;;;;;;;12448444;28;20118;-73
2021/12/19 07:51:35;;;;;;;10.68;9.48;;;;;;;;;;12447686;28;20041;-74
2021/12/19 07:57:37;;;;;;;14.15;12.55;;;;;;;;;;12448033;28;20042;-74
2021/12/19 08:03:39;;;;;;;18.00;13.50;;;;;;;;;;12448539;28;20837;-74
2021/12/19 08:09:58;;;;;;;21.38;16.63;;;;;;;;;;12446873;28;20042;-73
2021/12/19 08:15:59;;;;;;;24.65;17.70;;;;;;;;;;12446803;28;20045;-72
2021/12/19 08:22:01;;;;;;;16.15;13.02;;;;;;;;;;12447684;28;20037;-73
2021/12/19 08:28:03;;;;;;;15.55;13.20;;;;;;;;;;12447785;28;20046;-73
2021/12/19 08:34:05;;;;;;;17.23;14.93;;;;;;;;;;12445812;28;20041;-73
2021/12/19 08:40:11;;;;;;;14.63;12.80;;;;;;;;;;12446659;28;20045;-74
2021/12/19 08:46:14;;;;;;;15.18;13.55;;;;;;;;;;12447596;28;20053;-73
2021/12/19 08:52:16;;;;;;;16.30;13.93;;;;;;;;;;12445214;28;20029;-73
2021/12/19 08:58:17;;;;;;;15.65;13.70;;;;;;;;;;12446649;28;20042;-73
2021/12/19 09:04:19;;;;;;;13.93;11.35;;;;;;;;;;12446466;28;20056;-73
2021/12/19 09:10:21;;;;;;;16.05;14.48;;;;;;;;;;12428668;28;20038;-74
2021/12/19 09:16:23;;;;;;;15.57;13.98;;;;;;;;;;12445951;28;20055;-73
2021/12/19 09:22:24;;;;;;;13.98;12.48;;;;;;;;;;12445436;28;20064;-72
2021/12/19 09:28:26;;;;;;;14.07;12.75;;;;;;;;;;12445727;28;20042;-73
2021/12/19 09:34:28;;;;;;;15.52;14.00;;;;;;;;;;12445270;28;20042;-73
2021/12/19 09:40:36;;;;;;;18.43;15.30;;;;;;;;;;12443851;28;20665;-72
2021/12/19 09:46:39;;;;;;;20.00;17.83;;;;;;;;;;12443991;28;20044;-72
2021/12/19 09:52:41;;;;;;;20.17;18.08;;;;;;;;;;12443681;28;20034;-73
2021/12/19 09:58:42;;;;;;;19.30;17.38;;;;;;;;;;12445566;28;20041;-74
2021/12/19 10:04:45;;;;;;;21.60;17.08;;;;;;;;;;12444776;28;20434;-73
2021/12/19 10:11:00;;;;;;;15.30;13.88;;;;;;;;;;12451083;28;20045;-74
2021/12/19 10:17:03;;;;;;;17.38;15.70;;;;;;;;;;12453473;28;20487;-73
2021/12/19 10:23:16;;;;;;;16.77;14.77;;;;;;;;;;12453038;28;20041;-74
2021/12/19 10:29:18;;;;;;;21.07;18.87;;;;;;;;;;12452657;28;20065;-74
2021/12/19 10:35:22;;;;;;;18.42;16.45;;;;;;;;;;12452350;28;20046;-72
2021/12/19 10:41:32;;;;;;;20.67;18.70;;;;;;;;;;12452190;28;20592;-74
2021/12/19 10:47:34;;;;;;;23.88;19.33;;;;;;;;;;12452018;28;20490;-74
2021/12/19 10:53:41;;;;;;;14.88;13.38;;;;;;;;;;12450589;28;20188;-74
2021/12/19 10:59:48;;;;;;;17.73;16.00;;;;;;;;;;12452244;28;20037;-74
2021/12/19 11:05:49;;;;;;;14.25;12.77;;;;;;;;;;12451316;28;20045;-74
2021/12/19 11:11:53;;;;;;;15.55;14.05;;;;;;;;;;12450689;28;20391;-72
2021/12/19 11:17:54;;;;;;;19.80;17.83;;;;;;;;;;12432697;28;20044;-74
2021/12/19 11:23:56;;;;;;;16.23;14.63;;;;;;;;;;12448020;28;20026;-74
2021/12/19 11:29:59;;;;;;;15.43;14.03;;;;;;;;;;12450399;28;20081;-73
2021/12/19 11:36:01;;;;;;;14.33;12.93;;;;;;;;;;12448465;28;20038;-74
2021/12/19 11:42:02;;;;;;;19.30;17.40;;;;;;;;;;12449420;28;20040;-72
2021/12/19 11:48:26;;;;;;;21.08;18.67;;;;;;;;;;12449080;28;20034;-73
2021/12/19 11:54:28;;;;;;;33.08;29.52;;;;;;;;;;12447485;28;20029;-72
2021/12/19 12:00:31;;;;;;;17.00;15.45;;;;;;;;;;12449926;28;20049;-74
2021/12/19 12:06:35;;;;;;;17.48;15.77;;;;;;;;;;12430715;28;20384;-75
2021/12/19 12:12:49;;;;;;;16.48;14.73;;;;;;;;;;12447956;28;20026;-73
2021/12/19 12:18:55;;;;;;;13.95;12.48;;;;;;;;;;12447502;28;20073;-73
2021/12/19 12:25:03;;;;;;;20.92;18.83;;;;;;;;;;12446021;28;20033;-73
2021/12/19 12:31:05;;;;;;;18.67;15.75;;;;;;;;;;12446880;28;20050;-73
2021/12/19 12:37:07;;;;;;;18.90;16.90;;;;;;;;;;12445533;28;20053;-73
2021/12/19 12:43:10;;;;;;;16.08;14.35;;;;;;;;;;12446838;28;20040;-73
2021/12/19 12:49:16;;;;;;;17.02;15.27;;;;;;;;;;12445253;28;20041;-73
2021/12/19 12:55:18;;;;;;;18.73;16.83;;;;;;;;;;12445373;28;20030;-74
2021/12/19 13:01:20;;;;;;;23.88;21.38;;;;;;;;;;12445901;28;20042;-73
2021/12/19 13:07:23;;;;;;;20.33;17.42;;;;;;;;;;12444536;28;20033;-73
2021/12/19 13:13:26;;;;;;;16.40;14.65;;;;;;;;;;12445332;28;20117;-74
2021/12/19 13:19:38;;;;;;;20.52;17.77;;;;;;;;;;12446174;28;20042;-73
2021/12/19 13:25:42;;;;;;;17.05;15.27;;;;;;;;;;12444261;28;20516;-75
2021/12/19 13:31:43;;;;;;;26.52;23.60;;;;;;;;;;12444102;28;20034;-74
2021/12/19 13:37:46;;;;;;;28.13;25.20;;;;;;;;;;12445016;28;20072;-74
2021/12/19 13:43:47;;;;;;;22.73;20.23;;;;;;;;;;12447098;28;20060;-74
2021/12/19 13:49:49;;;;;;;18.85;16.83;;;;;;;;;;12453505;28;20038;-74
2021/12/19 13:55:59;;;;;;;19.55;17.40;;;;;;;;;;12453395;28;20033;-73
2021/12/19 14:02:00;;;;;;;23.35;20.75;;;;;;;;;;12452635;28;20131;-73
2021/12/19 14:08:16;;;;;;;26.88;24.10;;;;;;;;;;12453405;28;20373;-73
2021/12/19 14:14:28;;;;;;;23.35;20.45;;;;;;;;;;12453689;28;20022;-72
2021/12/19 14:20:34;;;;;;;22.90;19.13;;;;;;;;;;12452924;28;20061;-74
2021/12/19 14:26:36;;;;;;;22.55;19.60;;;;;;;;;;12451522;28;20479;-73
2021/12/19 14:32:46;;;;;;;24.42;21.15;;;;;;;;;;12451090;28;20045;-73
2021/12/19 14:38:59;;;;;;;17.48;15.65;;;;;;;;;;12450423;28;20056;-73
2021/12/19 14:45:02;;;;;;;19.58;17.40;;;;;;;;;;12452276;28;20364;-73
2021/12/19 14:51:04;;;;;;;14.25;12.77;;;;;;;;;;12450311;28;20025;-74
2021/12/19 14:57:06;;;;;;;22.37;17.37;;;;;;;;;;12450459;28;20048;-75
2021/12/19 15:03:08;;;;;;;34.03;28.75;;;;;;;;;;12449996;28;20410;-74
2021/12/19 15:09:15;;;;;;;22.85;19.42;;;;;;;;;;12449987;28;20037;-73
2021/12/19 15:15:17;;;;;;;26.88;24.17;;;;;;;;;;12433247;28;20034;-75
2021/12/19 15:21:19;;;;;;;59.20;33.67;;;;;;;;;;12450328;28;20034;-73
2021/12/19 15:27:21;;;;;;;27.20;23.77;;;;;;;;;;12449256;28;20185;-75
2021/12/19 15:33:23;;;;;;;31.23;25.50;;;;;;;;;;12448569;28;20399;-73
2021/12/19 15:39:26;;;;;;;24.77;20.90;;;;;;;;;;12448175;28;20065;-72
2021/12/19 15:45:28;;;;;;;32.22;23.13;;;;;;;;;;12448592;28;20033;-75
2021/12/19 15:51:30;;;;;;;21.90;17.00;;;;;;;;;;12447700;28;20376;-73
2021/12/19 15:57:32;;;;;;;28.27;20.15;;;;;;;;;;12449055;28;20513;-72
2021/12/19 16:03:33;;;;;;;26.13;19.27;;;;;;;;;;12447414;28;20034;-74
2021/12/19 16:09:36;;;;;;;32.08;23.88;;;;;;;;;;12446186;28;20506;-74
2021/12/19 16:15:38;;;;;;;24.73;19.10;;;;;;;;;;12447941;28;20038;-72
2021/12/19 16:21:40;;;;;;;36.87;25.67;;;;;;;;;;12429864;28;20300;-74
2021/12/19 16:27:41;;;;;;;29.33;23.67;;;;;;;;;;12447242;28;20506;-75
2021/12/19 16:33:44;;;;;;;33.78;23.25;;;;;;;;;;12445860;28;20049;-73
2021/12/19 16:39:46;;;;;;;33.47;25.27;;;;;;;;;;12429450;28;20053;-74
2021/12/19 16:45:48;;;;;;;32.22;23.02;;;;;;;;;;12429007;28;20042;-74
2021/12/19 16:51:50;;;;;;;34.35;20.30;;;;;;;;;;12446210;28;20053;-74
2021/12/19 16:57:51;;;;;;;21.90;17.80;;;;;;;;;;12446562;28;20057;-75
2021/12/19 17:03:53;;;;;;;29.20;20.85;;;;;;;;;;12428584;28;20038;-74
2021/12/19 17:09:55;;;;;;;19.48;16.85;;;;;;;;;;12445565;28;20053;-74
2021/12/19 17:15:57;;;;;;;29.17;21.63;;;;;;;;;;12444699;28;20030;-74
2021/12/19 17:21:59;;;;;;;23.60;20.63;;;;;;;;;;12444595;28;20054;-73
2021/12/19 17:28:01;;;;;;;28.42;23.20;;;;;;;;;;12444483;28;20046;-74
2021/12/19 17:34:03;;;;;;;22.30;17.87;;;;;;;;;;12445116;28;20049;-74
2021/12/19 17:40:14;;;;;;;20.23;18.10;;;;;;;;;;12443936;28;20297;-74
2021/12/19 17:46:17;;;;;;;24.33;21.30;;;;;;;;;;12445033;28;20037;-74
2021/12/19 17:52:19;;;;;;;14.35;12.95;;;;;;;;;;12444749;28;20038;-74
2021/12/19 17:58:20;;;;;;;18.92;15.70;;;;;;;;;;12445620;28;20046;-73
2021/12/19 18:04:26;;;;;;;24.20;18.20;;;;;;;;;;12443300;28;20046;-74
2021/12/19 18:10:28;;;;;;;14.63;13.13;;;;;;;;;;12443128;28;20045;-74
2021/12/19 18:16:30;;;;;;;14.63;13.10;;;;;;;;;;12443377;28;20044;-74
2021/12/19 18:22:32;;;;;;;13.90;11.90;;;;;;;;;;12442627;28;20038;-73
2021/12/19 18:28:37;;;;;;;14.32;12.48;;;;;;;;;;12445626;28;20046;-74
2021/12/19 18:34:44;;;;;;;17.85;13.73;;;;;;;;;;12434683;28;20030;-73
2021/12/19 18:40:49;;;;;;;18.50;15.93;;;;;;;;;;12451093;28;20049;-73
2021/12/19 18:47:23;;;;;;;22.50;19.30;;;;;;;;;;12451956;28;20045;-72
2021/12/19 18:59:30;;;;;;;15.85;14.27;;;;;;;;;;12452600;28;20057;-74
2021/12/19 19:05:35;;;;;;;17.77;15.87;;;;;;;;;;12450186;28;20049;-74
2021/12/19 19:11:38;;;;;;;15.10;13.45;;;;;;;;;;12433948;28;20038;-72
2021/12/19 19:17:39;;;;;;;10.83;9.60;;;;;;;;;;12450574;28;20419;-74
2021/12/19 19:23:41;;;;;;;15.07;13.30;;;;;;;;;;12449098;28;20044;-72
2021/12/19 19:29:43;;;;;;;18.63;15.52;;;;;;;;;;12450496;28;20060;-73
2021/12/19 19:35:45;;;;;;;15.95;14.07;;;;;;;;;;12449652;28;20045;-74
2021/12/19 19:42:06;;;;;;;28.38;18.00;;;;;;;;;;12430798;28;20046;-72
2021/12/19 19:54:29;;;;;;;18.02;15.30;;;;;;;;;;12448916;28;20503;-74
2021/12/19 20:00:31;;;;;;;19.93;14.83;;;;;;;;;;12450200;28;20493;-73
2021/12/19 20:06:33;;;;;;;24.07;13.70;;;;;;;;;;12430938;28;20289;-75
2021/12/19 20:12:35;;;;;;;19.40;14.60;;;;;;;;;;12448027;28;20034;-74
2021/12/19 20:18:37;;;;;;;32.72;18.90;;;;;;;;;;12446567;28;20046;-72
2021/12/19 20:24:39;;;;;;;15.27;12.13;;;;;;;;;;12446324;28;20038;-74
2021/12/19 20:30:40;;;;;;;14.68;11.85;;;;;;;;;;12445064;28;20053;-72
2021/12/19 20:36:46;;;;;;;21.02;14.65;;;;;;;;;;12447086;28;20053;-74
2021/12/19 20:42:48;;;;;;;14.23;11.75;;;;;;;;;;12445923;28;20045;-73
2021/12/19 20:48:50;;;;;;;18.25;13.63;;;;;;;;;;12445312;28;20403;-73
2021/12/19 20:54:51;;;;;;;18.23;13.20;;;;;;;;;;12428594;28;20030;-73
2021/12/19 21:00:54;;;;;;;24.02;13.75;;;;;;;;;;12446396;28;20061;-74
2021/12/19 21:06:56;;;;;;;13.55;10.57;;;;;;;;;;12446244;28;20044;-74
2021/12/19 21:13:02;;;;;;;15.70;11.45;;;;;;;;;;12445898;28;20034;-74
2021/12/19 21:25:24;;;;;;;13.60;10.55;;;;;;;;;;12445969;28;20041;-74
2021/12/19 21:31:26;;;;;;;14.27;9.43;;;;;;;;;;12444341;28;20069;-73
2021/12/19 21:43:51;;;;;;;20.50;13.05;;;;;;;;;;12445197;28;20030;-74
2021/12/19 21:49:53;;;;;;;14.43;11.90;;;;;;;;;;12427558;28;20038;-75
2021/12/19 21:55:55;;;;;;;15.98;13.88;;;;;;;;;;12445304;28;20030;-75
2021/12/19 22:01:57;;;;;;;12.80;10.67;;;;;;;;;;12444783;28;20068;-74
2021/12/19 22:08:00;;;;;;;13.63;9.35;;;;;;;;;;12452052;28;20128;-74
2021/12/19 22:20:05;;;;;;;16.03;9.80;;;;;;;;;;12453619;28;20145;-74
2021/12/19 22:26:06;;;;;;;6.88;6.05;;;;;;;;;;12452583;28;20049;-73
2021/12/19 22:32:08;;;;;;;17.38;10.75;;;;;;;;;;12453073;28;20048;-73
2021/12/19 22:38:10;;;;;;;11.40;8.73;;;;;;;;;;12451623;28;20041;-74
2021/12/19 22:44:12;;;;;;;8.88;7.97;;;;;;;;;;12452720;28;20255;-74
2021/12/19 22:50:14;;;;;;;12.57;8.85;;;;;;;;;;12452316;28;20037;-73
2021/12/19 22:56:16;;;;;;;12.40;9.60;;;;;;;;;;12450876;28;20041;-73
2021/12/19 23:02:17;;;;;;;8.20;7.38;;;;;;;;;;12451515;28;20057;-74
2021/12/19 23:08:20;;;;;;;10.52;8.40;;;;;;;;;;12450309;28;20045;-72
2021/12/19 23:14:26;;;;;;;11.87;9.23;;;;;;;;;;12451188;28;20040;-73
2021/12/19 23:20:28;;;;;;;13.57;10.18;;;;;;;;;;12450569;28;20301;-74
2021/12/19 23:26:31;;;;;;;9.02;8.13;;;;;;;;;;12449502;28;20380;-73
2021/12/19 23:32:40;;;;;;;14.77;11.13;;;;;;;;;;12449514;28;20300;-74
2021/12/19 23:45:19;;;;;;;81.38;21.73;;;;;;;;;;12448990;28;20387;-74
2021/12/19 23:51:21;;;;;;;8.35;6.75;;;;;;;;;;12449643;28;20041;-74
2021/12/19 23:57:22;;;;;;;10.30;8.43;;;;;;;;;;12450053;28;20041;-72
