Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:16;;;;;;;61.58;18.30;;;4.10;99.90;;;;;;6221156;23;20000;-82
2023/11/18 00:03:42;;;;;;;108.78;18.75;;;4.10;99.90;;;;;;6220939;23;20078;-82
2023/11/18 00:06:08;;;;;;;55.30;17.08;;;4.10;99.90;;;;;;6236271;23;20316;-79
2023/11/18 00:08:34;;;;;;;61.28;19.73;;;4.00;99.90;;;;;;6228639;23;20015;-83
2023/11/18 00:11:00;;;;;;;88.75;17.90;;;4.10;99.90;;;;;;6220738;23;20004;-83
2023/11/18 00:13:28;;;;;;;58.65;17.00;;;4.00;99.90;;;;;;6218236;23;20008;-83
2023/11/18 00:15:54;;;;;;;77.40;18.80;;;4.00;99.90;;;;;;6218783;23;20008;-84
2023/11/18 00:18:20;;;;;;;55.95;16.63;;;4.00;99.90;;;;;;6219294;23;20379;-83
2023/11/18 00:20:46;;;;;;;48.50;18.42;;;4.00;99.90;;;;;;6219910;22;20083;-83
2023/11/18 00:23:12;;;;;;;78.55;17.58;;;4.10;99.90;;;;;;6221206;23;20026;-82
2023/11/18 00:25:39;;;;;;;59.42;18.02;;;4.10;99.90;;;;;;6220951;23;20014;-82
2023/11/18 00:28:07;;;;;;;67.90;17.98;;;4.00;99.90;;;;;;6245604;23;20008;-83
2023/11/18 00:30:33;;;;;;;63.67;18.63;;;4.10;99.90;;;;;;6220113;22;20032;-83
2023/11/18 00:32:59;;;;;;;65.25;18.90;;;4.10;99.90;;;;;;6219677;23;20011;-82
2023/11/18 00:35:25;;;;;;;54.17;17.25;;;4.10;99.90;;;;;;6222431;23;20443;-82
2023/11/18 00:37:51;;;;;;;62.40;16.88;;;4.10;99.90;;;;;;6220294;23;20106;-83
2023/11/18 00:40:20;;;;;;;56.40;18.17;;;4.10;99.90;;;;;;6220166;23;20031;-81
2023/11/18 00:42:45;;;;;;;62.92;18.23;;;4.10;99.90;;;;;;6217941;23;20011;-82
2023/11/18 00:45:12;;;;;;;61.08;17.65;;;4.10;99.90;;;;;;6219257;23;20004;-84
2023/11/18 00:47:41;;;;;;;85.72;17.05;;;4.10;99.90;;;;;;6241144;23;20011;-83
2023/11/18 00:50:08;;;;;;;68.05;18.40;;;4.10;99.90;;;;;;6220198;23;20518;-84
2023/11/18 00:52:34;;;;;;;58.90;18.55;;;4.10;99.90;;;;;;6221403;23;20083;-84
2023/11/18 00:55:00;;;;;;;71.72;18.83;;;4.10;99.90;;;;;;6218776;23;20008;-83
2023/11/18 00:57:27;;;;;;;57.70;17.63;;;4.10;99.90;;;;;;6244163;23;20564;-83
2023/11/18 00:59:52;;;;;;;70.93;20.02;;;4.20;99.90;;;;;;6220367;23;20000;-83
2023/11/18 01:02:18;;;;;;;69.93;17.73;;;4.20;99.90;;;;;;6221410;23;20079;-84
2023/11/18 01:04:47;;;;;;;56.55;16.63;;;4.20;99.90;;;;;;6246251;23;20024;-84
2023/11/18 01:07:12;;;;;;;62.35;19.17;;;4.20;99.90;;;;;;6247507;23;20004;-84
2023/11/18 01:09:39;;;;;;;61.22;17.52;;;4.20;99.90;;;;;;6222848;23;20015;-84
2023/11/18 01:12:09;;;;;;;66.13;18.95;;;4.20;99.90;;;;;;6223463;23;20019;-84
2023/11/18 01:14:37;;;;;;;54.83;18.05;;;4.10;99.90;;;;;;6224220;23;20012;-82
2023/11/18 01:17:04;;;;;;;90.60;19.00;;;4.20;99.90;;;;;;6222342;23;20316;-83
2023/11/18 01:19:29;;;;;;;65.75;20.38;;;4.10;99.90;;;;;;6222872;23;20040;-83
2023/11/18 01:21:55;;;;;;;60.80;17.90;;;4.10;99.90;;;;;;6221737;23;20004;-83
2023/11/18 01:24:21;;;;;;;53.50;18.85;;;4.10;99.90;;;;;;6223658;23;20371;-82
2023/11/18 01:26:47;;;;;;;61.78;16.98;;;4.10;99.90;;;;;;6223183;23;20019;-83
2023/11/18 01:29:13;;;;;;;54.17;15.85;;;4.10;99.90;;;;;;6224122;23;20012;-83
2023/11/18 01:31:41;;;;;;;50.65;15.73;;;4.10;99.90;;;;;;6222359;23;20054;-84
2023/11/18 01:34:12;;;;;;;46.30;15.70;;;4.10;99.90;;;;;;6222900;23;20012;-81
2023/11/18 01:36:38;;;;;;;40.97;14.80;;;4.10;99.90;;;;;;6223640;23;20126;-83
2023/11/18 01:39:04;;;;;;;52.40;17.17;;;4.10;99.90;;;;;;6224589;23;20004;-83
2023/11/18 01:41:32;;;;;;;53.63;17.08;;;4.10;99.90;;;;;;6223834;23;20023;-83
2023/11/18 01:43:59;;;;;;;47.58;16.00;;;4.00;99.90;;;;;;6224283;23;20008;-83
2023/11/18 01:46:25;;;;;;;55.17;17.13;;;4.00;99.90;;;;;;6221587;23;20829;-83
2023/11/18 01:48:52;;;;;;;52.92;17.80;;;4.10;99.90;;;;;;6222109;23;20015;-81
2023/11/18 01:51:19;;;;;;;53.50;16.85;;;4.10;99.90;;;;;;6222712;23;20331;-83
2023/11/18 01:53:49;;;;;;;49.65;17.55;;;4.10;99.90;;;;;;6223807;23;20051;-81
2023/11/18 01:56:16;;;;;;;46.25;15.82;;;4.10;99.90;;;;;;6228365;23;20004;-81
2023/11/18 01:58:42;;;;;;;52.40;16.45;;;4.00;99.90;;;;;;6188795;23;20043;-81
2023/11/18 02:01:09;;;;;;;48.60;16.48;;;4.10;99.90;;;;;;6237897;23;20008;-79
2023/11/18 02:03:35;;;;;;;50.00;16.45;;;4.20;99.90;;;;;;6236149;23;20008;-83
2023/11/18 02:06:04;;;;;;;48.30;15.50;;;4.10;99.90;;;;;;6224657;23;20086;-83
2023/11/18 02:08:31;;;;;;;48.67;15.88;;;4.20;99.90;;;;;;6221024;23;20433;-81
2023/11/18 02:11:17;;;;;;;46.58;15.80;;;4.20;99.90;;;;;;6220661;23;20082;-82
2023/11/18 02:13:48;;;;;;;56.05;18.67;;;4.20;99.90;;;;;;6221471;23;20486;-83
2023/11/18 02:16:15;;;;;;;49.85;16.30;;;4.20;99.90;;;;;;6222269;23;20027;-81
2023/11/18 02:18:43;;;;;;;52.70;18.63;;;4.20;99.90;;;;;;6221149;23;20046;-82
2023/11/18 02:21:11;;;;;;;43.35;16.15;;;4.20;99.90;;;;;;6221143;23;20011;-81
2023/11/18 02:23:37;;;;;;;52.70;17.42;;;4.20;99.90;;;;;;6221647;23;20019;-81
2023/11/18 02:26:05;;;;;;;55.42;16.83;;;4.20;99.90;;;;;;6221817;23;20008;-81
2023/11/18 02:28:31;;;;;;;53.67;16.05;;;4.20;99.90;;;;;;6221226;23;20014;-82
2023/11/18 02:31:05;;;;;;;50.55;17.70;;;4.20;99.90;;;;;;6222732;23;20039;-82
2023/11/18 02:33:38;;;;;;;;;;;4.20;99.90;;;;;;6221400;23;20011;-79
2023/11/18 02:36:14;;;;;;;46.17;17.00;;;4.20;99.90;;;;;;6220977;23;20305;-83
2023/11/18 02:38:46;;;;;;;57.42;18.20;;;4.30;99.90;;;;;;6222894;23;20323;-83
2023/11/18 02:41:15;;;;;;;64.22;18.95;;;4.30;99.90;;;;;;6220289;23;20016;-83
2023/11/18 02:43:40;;;;;;;43.00;15.85;;;4.30;99.90;;;;;;6222583;23;20011;-82
2023/11/18 02:46:12;;;;;;;56.33;17.70;;;4.30;99.90;;;;;;6221863;23;20004;-82
2023/11/18 02:48:39;;;;;;;43.10;15.32;;;4.30;99.90;;;;;;6221882;23;20016;-81
2023/11/18 02:51:07;;;;;;;47.78;17.38;;;4.30;99.90;;;;;;6220676;23;20095;-82
2023/11/18 02:53:34;;;;;;;47.17;16.08;;;4.30;99.90;;;;;;6222648;23;20099;-81
2023/11/18 02:56:02;;;;;;;54.03;18.27;;;4.30;99.90;;;;;;6221678;23;20382;-80
2023/11/18 02:58:30;;;;;;;49.97;15.20;;;4.30;99.90;;;;;;6219942;23;20015;-81
2023/11/18 03:00:55;;;;;;;48.72;17.17;;;4.30;99.90;;;;;;6220105;23;20397;-82
2023/11/18 03:03:21;;;;;;;47.13;17.13;;;4.30;99.90;;;;;;6219869;23;20004;-83
2023/11/18 03:05:49;;;;;;;40.92;14.98;;;4.30;99.90;;;;;;6244876;23;20449;-81
2023/11/18 03:08:15;;;;;;;41.65;14.73;;;4.30;99.90;;;;;;6218244;23;20015;-81
2023/11/18 03:10:44;;;;;;;45.50;15.48;;;4.30;99.90;;;;;;6220384;22;20768;-83
2023/11/18 03:13:12;;;;;;;45.05;15.82;;;4.30;99.90;;;;;;6180944;23;20700;-82
2023/11/18 03:15:38;;;;;;;49.67;15.05;;;4.30;99.90;;;;;;6220806;23;19996;-82
2023/11/18 03:18:05;;;;;;;37.97;14.80;;;4.30;99.90;;;;;;6219817;23;20010;-81
2023/11/18 03:20:33;;;;;;;39.85;14.45;;;4.30;99.90;;;;;;6221096;22;20008;-80
2023/11/18 03:23:03;;;;;;;39.10;15.05;;;4.20;99.90;;;;;;6218728;23;20008;-78
2023/11/18 03:25:28;;;;;;;42.67;16.88;;;4.20;99.90;;;;;;6219836;23;20111;-81
2023/11/18 03:27:54;;;;;;;42.85;15.60;;;4.20;99.90;;;;;;6218241;23;20338;-81
2023/11/18 03:30:20;;;;;;;42.65;16.30;;;4.20;99.90;;;;;;6217587;23;20073;-82
2023/11/18 03:32:46;;;;;;;44.63;16.02;;;4.30;99.90;;;;;;6243387;22;20367;-82
2023/11/18 03:35:12;;;;;;;48.92;17.10;;;4.20;99.90;;;;;;6217516;23;20001;-80
2023/11/18 03:37:40;;;;;;;38.72;15.75;;;4.20;99.90;;;;;;6218224;23;20418;-80
2023/11/18 03:40:10;;;;;;;46.00;14.85;;;4.20;99.90;;;;;;6217960;23;20399;-82
2023/11/18 03:42:37;;;;;;;41.65;16.35;;;4.20;99.90;;;;;;6220689;23;20064;-83
2023/11/18 03:45:03;;;;;;;41.70;15.98;;;4.20;99.90;;;;;;6219792;23;20435;-80
2023/11/18 03:47:30;;;;;;;38.92;15.00;;;4.20;99.90;;;;;;6220426;23;20442;-82
2023/11/18 03:49:55;;;;;;;36.65;14.95;;;4.20;99.90;;;;;;6219593;23;20004;-81
2023/11/18 03:52:21;;;;;;;37.13;14.82;;;4.20;99.90;;;;;;6220350;23;20477;-83
2023/11/18 03:54:47;;;;;;;43.25;15.93;;;4.20;99.90;;;;;;6228519;23;20015;-82
2023/11/18 03:57:13;;;;;;;39.20;14.57;;;4.10;99.90;;;;;;6220919;23;20012;-82
2023/11/18 03:59:42;;;;;;;41.30;15.45;;;4.10;99.90;;;;;;6217162;23;20387;-81
2023/11/18 04:02:09;;;;;;;34.35;14.15;;;4.10;99.90;;;;;;6243509;22;20004;-83
2023/11/18 04:04:35;;;;;;;38.60;13.25;;;4.10;99.90;;;;;;6218321;23;20008;-79
2023/11/18 04:07:01;;;;;;;36.10;13.57;;;4.10;99.90;;;;;;6215555;23;20023;-83
2023/11/18 04:09:27;;;;;;;38.25;14.77;;;4.20;99.90;;;;;;6217968;23;20016;-82
2023/11/18 04:11:53;;;;;;;30.02;12.38;;;4.20;99.90;;;;;;6220005;23;20031;-79
2023/11/18 04:14:19;;;;;;;34.38;14.00;;;4.20;99.90;;;;;;6219072;23;20012;-81
2023/11/18 04:16:46;;;;;;;33.97;14.10;;;4.20;99.90;;;;;;6218132;23;20000;-78
2023/11/18 04:19:12;;;;;;;41.50;14.88;;;4.20;99.90;;;;;;6219288;23;20007;-82
2023/11/18 04:21:38;;;;;;;46.25;17.38;;;4.20;99.90;;;;;;6218463;23;20085;-78
2023/11/18 04:24:05;;;;;;;34.50;14.88;;;4.20;99.90;;;;;;6219109;23;20008;-82
2023/11/18 04:26:31;;;;;;;32.08;13.90;;;4.20;99.90;;;;;;6220366;23;20000;-82
2023/11/18 04:28:58;;;;;;;34.60;13.20;;;4.20;99.90;;;;;;6220247;23;20632;-83
2023/11/18 04:31:24;;;;;;;34.35;13.57;;;4.20;99.90;;;;;;6219563;23;20012;-81
2023/11/18 04:33:50;;;;;;;41.88;14.98;;;4.10;99.90;;;;;;6219721;23;20094;-83
2023/11/18 04:36:16;;;;;;;36.55;14.68;;;4.10;99.90;;;;;;6219979;23;20004;-80
2023/11/18 04:38:43;;;;;;;40.67;15.68;;;4.10;99.90;;;;;;6221756;23;20000;-82
2023/11/18 04:41:09;;;;;;;35.35;14.10;;;4.10;99.90;;;;;;6220090;23;20047;-83
2023/11/18 04:43:35;;;;;;;39.03;15.85;;;4.00;99.90;;;;;;6220778;23;20008;-83
2023/11/18 04:46:01;;;;;;;34.60;15.40;;;4.00;99.90;;;;;;6220789;23;20339;-82
2023/11/18 04:48:27;;;;;;;38.90;15.95;;;3.90;99.90;;;;;;6219827;23;20012;-81
2023/11/18 04:50:52;;;;;;;41.75;16.02;;;3.80;99.90;;;;;;6221716;22;20015;-81
2023/11/18 04:53:18;;;;;;;40.03;15.38;;;3.80;99.90;;;;;;6222061;23;20005;-82
2023/11/18 04:55:44;;;;;;;40.25;15.27;;;3.70;99.90;;;;;;6222665;23;20007;-82
2023/11/18 04:58:10;;;;;;;44.78;15.68;;;3.70;99.90;;;;;;6222566;23;20149;-83
2023/11/18 05:00:39;;;;;;;45.83;15.77;;;3.70;99.90;;;;;;6222960;22;20001;-82
2023/11/18 05:03:09;;;;;;;38.00;15.02;;;3.60;99.90;;;;;;6220886;23;20032;-79
2023/11/18 05:05:38;;;;;;;34.88;14.45;;;3.70;99.90;;;;;;6220375;23;20008;-79
2023/11/18 05:08:08;;;;;;;44.38;15.30;;;3.60;99.90;;;;;;6220916;23;20072;-82
2023/11/18 05:10:35;;;;;;;47.17;15.93;;;3.60;99.90;;;;;;6220530;22;20339;-82
2023/11/18 05:13:01;;;;;;;43.30;16.55;;;3.60;99.90;;;;;;6219107;23;20031;-80
2023/11/18 05:15:27;;;;;;;40.53;15.95;;;3.50;99.90;;;;;;6219703;23;20000;-82
2023/11/18 05:17:54;;;;;;;40.40;15.40;;;3.50;99.90;;;;;;6218560;23;20007;-82
2023/11/18 05:20:20;;;;;;;40.05;15.90;;;3.50;99.90;;;;;;6220220;23;20001;-81
2023/11/18 05:22:46;;;;;;;41.33;17.23;;;3.50;99.90;;;;;;6218607;23;20000;-82
2023/11/18 05:25:12;;;;;;;51.65;16.88;;;3.50;99.90;;;;;;6219433;23;19997;-83
2023/11/18 05:27:41;;;;;;;46.13;16.33;;;3.50;99.90;;;;;;6220629;23;20349;-80
2023/11/18 05:30:11;;;;;;;45.85;15.95;;;3.50;99.90;;;;;;6220402;23;20091;-82
2023/11/18 05:32:37;;;;;;;37.20;14.88;;;3.40;99.90;;;;;;6219705;23;20004;-79
2023/11/18 05:35:04;;;;;;;48.20;15.20;;;3.50;99.90;;;;;;6221261;23;20008;-83
2023/11/18 05:37:35;;;;;;;45.13;15.98;;;3.50;99.90;;;;;;6220003;23;20099;-83
2023/11/18 05:40:06;;;;;;;48.20;15.55;;;3.40;99.90;;;;;;6221325;23;20027;-81
2023/11/18 05:42:37;;;;;;;45.83;16.98;;;3.40;99.90;;;;;;6208486;23;20083;-82
2023/11/18 05:45:17;;;;;;;44.95;15.32;;;3.40;99.90;;;;;;6219507;23;20051;-83
2023/11/18 05:47:43;;;;;;;36.65;15.80;;;3.40;99.90;;;;;;6210194;23;20008;-82
2023/11/18 05:50:09;;;;;;;42.15;15.75;;;3.40;99.90;;;;;;6220819;23;20035;-82
2023/11/18 05:52:35;;;;;;;45.35;17.20;;;3.40;99.90;;;;;;6218601;23;20008;-82
2023/11/18 05:55:01;;;;;;;42.20;15.65;;;3.40;99.90;;;;;;6219246;23;20039;-83
2023/11/18 05:57:27;;;;;;;42.47;15.18;;;3.40;99.90;;;;;;6220076;23;20430;-81
2023/11/18 05:59:53;;;;;;;40.33;15.68;;;3.50;99.90;;;;;;6221571;23;20004;-82
2023/11/18 06:02:19;;;;;;;39.53;15.02;;;3.50;99.90;;;;;;6219850;23;20004;-83
2023/11/18 06:04:45;;;;;;;43.88;15.77;;;3.50;99.90;;;;;;6221689;23;20062;-81
2023/11/18 06:07:13;;;;;;;38.00;14.38;;;3.50;99.90;;;;;;6220785;23;20004;-82
2023/11/18 06:09:42;;;;;;;34.00;14.43;;;3.60;99.90;;;;;;6224564;23;20012;-82
2023/11/18 06:12:10;;;;;;;43.58;15.85;;;3.60;99.90;;;;;;6224478;23;20393;-83
2023/11/18 06:14:37;;;;;;;39.05;15.48;;;3.60;99.90;;;;;;6223441;23;20023;-83
2023/11/18 06:17:03;;;;;;;46.15;16.85;;;3.70;99.90;;;;;;6221695;23;20039;-81
2023/11/18 06:19:29;;;;;;;37.95;14.80;;;3.60;99.90;;;;;;6223674;23;20012;-82
2023/11/18 06:21:54;;;;;;;37.78;15.38;;;3.60;99.90;;;;;;6223243;23;20000;-83
2023/11/18 06:24:21;;;;;;;40.58;15.05;;;3.70;99.90;;;;;;6222947;23;20019;-82
2023/11/18 06:26:49;;;;;;;31.00;13.68;;;3.70;99.90;;;;;;6221857;23;20012;-80
2023/11/18 06:29:15;;;;;;;37.03;14.45;;;3.70;99.90;;;;;;6221551;23;20374;-82
2023/11/18 06:31:42;;;;;;;35.13;14.25;;;3.70;99.90;;;;;;6219754;23;20011;-80
2023/11/18 06:34:08;;;;;;;34.58;14.13;;;3.80;99.90;;;;;;6220763;23;20319;-81
2023/11/18 06:36:34;;;;;;;43.33;16.20;;;3.80;99.90;;;;;;6221712;23;20007;-77
2023/11/18 06:39:00;;;;;;;34.78;13.60;;;3.80;99.90;;;;;;6223149;23;20019;-80
2023/11/18 06:41:33;;;;;;;37.92;14.55;;;3.80;99.90;;;;;;6222226;23;20012;-82
2023/11/18 06:44:02;;;;;;;33.88;14.73;;;3.90;99.90;;;;;;6224532;23;20422;-82
2023/11/18 06:46:32;;;;;;;34.40;14.73;;;3.90;99.90;;;;;;6223175;23;20005;-80
2023/11/18 06:48:59;;;;;;;32.33;14.57;;;3.90;99.90;;;;;;6225810;23;20012;-82
2023/11/18 06:51:27;;;;;;;36.10;13.50;;;3.90;99.90;;;;;;6226421;23;20039;-82
2023/11/18 06:53:56;;;;;;;30.98;14.85;;;3.90;99.90;;;;;;6226426;23;20004;-82
2023/11/18 06:56:27;;;;;;;34.30;12.70;;;4.00;99.90;;;;;;6227626;23;20051;-83
2023/11/18 06:58:53;;;;;;;36.72;12.90;;;3.90;99.90;;;;;;6227575;23;20018;-82
2023/11/18 07:01:20;;;;;;;28.33;12.95;;;3.90;99.90;;;;;;6226524;23;20004;-77
2023/11/18 07:03:52;;;;;;;31.00;12.40;;;3.90;99.90;;;;;;6225412;23;20095;-80
2023/11/18 07:06:22;;;;;;;30.90;13.70;;;3.90;99.90;;;;;;6226588;23;20031;-81
2023/11/18 07:08:51;;;;;;;33.90;13.55;;;4.00;99.90;;;;;;6225898;23;20004;-82
2023/11/18 07:11:17;;;;;;;32.50;13.77;;;4.00;99.90;;;;;;6228238;23;20008;-83
2023/11/18 07:13:44;;;;;;;31.40;13.10;;;4.00;99.90;;;;;;6232101;23;20027;-82
2023/11/18 07:16:10;;;;;;;33.08;12.82;;;4.00;99.90;;;;;;6226968;23;20004;-80
2023/11/18 07:18:36;;;;;;;37.75;12.98;;;4.10;99.90;;;;;;6250705;23;20004;-81
2023/11/18 07:21:05;;;;;;;29.00;12.00;;;4.10;99.90;;;;;;6225530;23;20008;-81
2023/11/18 07:23:34;;;;;;;27.10;12.15;;;4.20;99.90;;;;;;6224708;23;20341;-83
2023/11/18 07:26:00;;;;;;;31.02;13.15;;;4.20;99.90;;;;;;6226719;23;20043;-80
2023/11/18 07:28:26;;;;;;;26.55;12.68;;;4.20;99.90;;;;;;6226329;23;20008;-83
2023/11/18 07:30:53;;;;;;;30.23;13.52;;;4.30;99.90;;;;;;6225710;22;20004;-83
2023/11/18 07:33:19;;;;;;;31.42;12.32;;;4.30;99.90;;;;;;6226906;23;20000;-82
2023/11/18 07:35:46;;;;;;;24.65;11.18;;;4.40;99.90;;;;;;6226963;23;20008;-80
2023/11/18 07:38:12;;;;;;;30.17;13.65;;;4.40;99.90;;;;;;6226730;23;20001;-81
2023/11/18 07:40:42;;;;;;;26.63;11.57;;;4.40;99.90;;;;;;6228945;22;20028;-79
2023/11/18 07:43:08;;;;;;;27.35;11.73;;;4.50;99.90;;;;;;6231904;23;20007;-82
2023/11/18 07:45:37;;;;;;;30.00;13.25;;;4.50;99.90;;;;;;6227198;23;20030;-81
2023/11/18 07:48:07;;;;;;;26.70;12.75;;;4.60;99.90;;;;;;6225215;23;20020;-83
2023/11/18 07:50:37;;;;;;;29.40;13.52;;;4.60;99.90;;;;;;6224684;22;20008;-82
2023/11/18 07:53:06;;;;;;;24.02;11.93;;;4.70;99.90;;;;;;6225804;23;20008;-80
2023/11/18 07:55:39;;;;;;;29.52;13.20;;;4.70;99.90;;;;;;6226035;23;20007;-82
2023/11/18 07:58:11;;;;;;;26.75;12.40;;;4.80;99.90;;;;;;6225425;23;20038;-81
2023/11/18 08:00:41;;;;;;;22.92;11.50;;;4.80;99.90;;;;;;6224775;22;20008;-82
2023/11/18 08:03:11;;;;;;;27.42;11.90;;;4.80;99.90;;;;;;6225246;23;20004;-81
2023/11/18 08:05:44;;;;;;;26.42;12.40;;;4.80;99.90;;;;;;6225218;23;20008;-79
2023/11/18 08:08:16;;;;;;;23.23;11.85;;;4.90;99.90;;;;;;6225117;23;20446;-82
2023/11/18 08:10:44;;;;;;;26.55;12.07;;;4.90;99.90;;;;;;6250933;22;20461;-83
2023/11/18 08:13:11;;;;;;;22.63;10.35;;;5.00;99.90;;;;;;6224937;23;20061;-80
2023/11/18 08:15:41;;;;;;;25.15;10.77;;;5.10;99.90;;;;;;6223743;23;20055;-82
2023/11/18 08:18:10;;;;;;;28.55;11.07;;;5.10;99.90;;;;;;6224850;23;20004;-82
2023/11/18 08:20:35;;;;;;;24.40;11.07;;;5.10;99.90;;;;;;6223695;22;20717;-81
2023/11/18 08:23:01;;;;;;;23.52;10.20;;;5.10;99.90;;;;;;6223811;23;20419;-82
2023/11/18 08:25:27;;;;;;;19.75;10.30;;;5.20;99.90;;;;;;6223613;23;20645;-78
2023/11/18 08:27:53;;;;;;;23.15;11.02;;;5.30;99.90;;;;;;6224292;23;20020;-81
2023/11/18 08:30:20;;;;;;;27.27;11.38;;;5.30;99.90;;;;;;6225409;23;20008;-82
2023/11/18 08:32:47;;;;;;;24.15;11.77;;;5.40;99.90;;;;;;6224540;23;20012;-83
2023/11/18 08:35:13;;;;;;;19.00;9.40;;;5.40;99.90;;;;;;6226023;23;20023;-83
2023/11/18 08:37:40;;;;;;;20.27;10.20;;;5.50;99.90;;;;;;6225100;23;20011;-82
2023/11/18 08:40:20;;;;;;;22.67;9.73;;;5.50;99.90;;;;;;6225015;23;20019;-83
2023/11/18 08:42:50;;;;;;;23.10;10.32;;;5.60;99.90;;;;;;6235065;23;20008;-81
2023/11/18 08:45:27;;;;;;;20.92;9.80;;;5.70;99.90;;;;;;6225780;23;20001;-83
2023/11/18 08:47:53;;;;;;;20.48;9.70;;;5.70;99.90;;;;;;6225431;23;20053;-81
2023/11/18 08:50:19;;;;;;;17.55;8.90;;;5.80;99.90;;;;;;6225212;23;20054;-80
2023/11/18 08:52:49;;;;;;;23.67;10.45;;;5.80;99.90;;;;;;6224816;23;20020;-82
2023/11/18 08:55:25;;;;;;;19.02;9.15;;;5.90;99.90;;;;;;6224803;23;20006;-82
2023/11/18 08:58:03;;;;;;;20.50;10.85;;;6.00;99.90;;;;;;6224003;23;20331;-82
2023/11/18 09:03:24;;;;;;;19.25;9.35;;;6.10;99.90;;;;;;6261351;23;20012;-82
2023/11/18 09:05:56;;;;;;;18.08;10.00;;;6.10;99.90;;;;;;6225243;23;20015;-80
2023/11/18 09:08:36;;;;;;;17.15;9.07;;;6.20;99.90;;;;;;6224828;23;20015;-81
2023/11/18 09:11:05;;;;;;;20.83;9.52;;;6.30;99.90;;;;;;6223604;23;20008;-81
2023/11/18 09:13:31;;;;;;;17.30;9.10;;;6.40;99.90;;;;;;6222443;23;20063;-82
2023/11/18 09:16:00;;;;;;;18.00;9.70;;;6.40;99.90;;;;;;6223263;23;20011;-82
2023/11/18 09:18:27;;;;;;;17.15;8.30;;;6.40;99.90;;;;;;6223458;23;20350;-81
2023/11/18 09:20:59;;;;;;;23.20;13.68;;;6.40;99.90;;;;;;6223559;22;20007;-82
2023/11/18 09:23:27;;;;;;;19.33;10.55;;;6.50;99.90;;;;;;6223053;23;20008;-80
2023/11/18 09:25:53;;;;;;;18.73;10.50;;;6.60;99.90;;;;;;6223277;23;20087;-81
2023/11/18 09:28:24;;;;;;;16.95;10.20;;;6.60;99.90;;;;;;6224810;23;20076;-82
2023/11/18 09:30:53;;;;;;;14.80;8.10;;;6.70;99.90;;;;;;6226661;22;20177;-82
2023/11/18 09:33:32;;;;;;;22.30;11.93;;;6.80;99.90;;;;;;6230194;23;20008;-83
2023/11/18 09:36:02;;;;;;;17.83;11.15;;;6.90;99.90;;;;;;6229172;23;20054;-83
2023/11/18 09:38:32;;;;;;;30.83;17.98;;;7.00;99.90;;;;;;6253788;23;19996;-82
2023/11/18 09:41:03;;;;;;;16.23;9.70;;;7.00;99.90;;;;;;6226659;23;20004;-82
2023/11/18 09:43:32;;;;;;;15.50;8.38;;;7.10;99.90;;;;;;6226273;23;20011;-81
2023/11/18 09:46:14;;;;;;;20.20;10.98;;;7.10;99.90;;;;;;6225890;23;20005;-82
2023/11/18 09:48:49;;;;;;;13.50;8.68;;;7.30;99.90;;;;;;6213998;23;20015;-81
2023/11/18 09:51:23;;;;;;;15.57;7.93;;;7.30;99.90;;;;;;6225295;23;20394;-81
2023/11/18 09:53:53;;;;;;;14.60;8.10;;;7.30;99.90;;;;;;6226887;23;20007;-84
2023/11/18 09:56:34;;;;;;;14.02;7.53;;;7.40;99.90;;;;;;6226247;23;20062;-83
2023/11/18 09:59:15;;;;;;;14.10;6.70;;;7.30;99.90;;;;;;6226769;23;20495;-83
2023/11/18 10:01:46;;;;;;;12.48;7.45;;;7.30;99.90;;;;;;6227789;23;20004;-83
2023/11/18 10:04:17;;;;;;;14.77;7.45;;;7.30;99.90;;;;;;6227259;23;20006;-84
2023/11/18 10:06:45;;;;;;;15.15;7.00;;;7.30;99.90;;;;;;6226075;23;20004;-83
2023/11/18 10:09:17;;;;;;;13.05;7.90;;;7.20;99.90;;;;;;6226699;23;20015;-79
2023/11/18 10:11:49;;;;;;;12.55;6.63;;;7.30;99.90;;;;;;6229855;22;20008;-79
2023/11/18 10:14:18;;;;;;;16.27;7.05;;;7.30;99.90;;;;;;6235317;23;20042;-83
2023/11/18 10:16:47;;;;;;;10.75;5.93;;;7.40;99.90;;;;;;6227309;23;20004;-81
2023/11/18 10:19:14;;;;;;;12.13;7.30;;;7.50;99.90;;;;;;6227647;23;20008;-84
2023/11/18 10:21:40;;;;;;;12.02;6.82;;;7.50;99.90;;;;;;6226708;23;20008;-84
2023/11/18 10:24:19;;;;;;;12.60;6.70;;;7.50;99.90;;;;;;6227727;23;20510;-83
2023/11/18 10:26:54;;;;;;;12.40;6.07;;;7.50;99.90;;;;;;6225866;23;20008;-84
2023/11/18 10:29:20;;;;;;;9.73;5.75;;;7.60;99.90;;;;;;6227050;23;20004;-82
2023/11/18 10:31:45;;;;;;;10.82;5.57;;;7.60;99.90;;;;;;6226287;23;20062;-80
2023/11/18 10:34:15;;;;;;;9.90;5.63;;;7.60;99.90;;;;;;6226451;23;20019;-81
2023/11/18 10:36:43;;;;;;;10.88;5.68;;;7.50;99.90;;;;;;6227416;23;20458;-79
2023/11/18 10:39:16;;;;;;;10.45;6.32;;;7.50;99.90;;;;;;6226642;23;20751;-84
2023/11/18 10:41:43;;;;;;;11.00;6.63;;;7.50;99.90;;;;;;6225448;23;20111;-81
2023/11/18 10:44:15;;;;;;;12.65;6.68;;;7.50;99.90;;;;;;6226485;23;20008;-82
2023/11/18 10:46:50;;;;;;;13.13;6.05;;;7.40;99.90;;;;;;6224674;23;20042;-85
2023/11/18 10:49:16;;;;;;;15.38;5.55;;;7.50;99.90;;;;;;6225258;23;20011;-81
2023/11/18 10:51:47;;;;;;;14.15;5.00;;;7.60;99.90;;;;;;6225562;23;20046;-79
2023/11/18 10:54:19;;;;;;;11.27;5.50;;;7.60;99.90;;;;;;6224303;23;20037;-83
2023/11/18 10:57:07;;;;;;;8.55;4.78;;;7.60;99.90;;;;;;6225645;23;20031;-80
2023/11/18 10:59:33;;;;;;;8.60;5.18;;;7.60;99.90;;;;;;6225834;23;20038;-84
2023/11/18 11:01:58;;;;;;;9.60;5.80;;;7.60;99.90;;;;;;6224973;23;20003;-83
2023/11/18 11:04:24;;;;;;;9.20;5.28;;;7.50;99.90;;;;;;6226110;23;20054;-84
2023/11/18 11:06:56;;;;;;;8.90;5.28;;;7.50;99.90;;;;;;6226199;23;20015;-80
2023/11/18 11:09:35;;;;;;;10.63;4.57;;;7.50;99.90;;;;;;6225667;23;20028;-83
2023/11/18 11:12:14;;;;;;;9.35;5.60;;;7.40;99.90;;;;;;6224903;23;20072;-81
2023/11/18 11:15:04;;;;;;;9.15;5.05;;;7.40;99.90;;;;;;6224563;23;20091;-82
2023/11/18 11:17:30;;;;;;;7.65;4.15;;;7.40;99.90;;;;;;6225591;23;20067;-80
2023/11/18 11:20:12;;;;;;;10.05;4.30;;;7.40;99.90;;;;;;6227126;23;20031;-82
2023/11/18 11:23:07;;;;;;;10.10;5.25;;;7.40;99.90;;;;;;6227100;23;20117;-79
2023/11/18 11:25:57;;;;;;;9.32;4.63;;;7.40;99.90;;;;;;6199404;23;20008;-78
2023/11/18 11:28:29;;;;;;;7.45;4.55;;;7.40;99.90;;;;;;6227963;23;20008;-81
2023/11/18 11:31:22;;;;;;;8.32;4.38;;;7.40;99.90;;;;;;6225087;22;20011;-82
2023/11/18 11:34:23;;;;;;;8.70;4.13;;;7.30;99.90;;;;;;6224313;23;20525;-82
2023/11/18 11:36:52;;;;;;;7.40;4.93;;;7.40;99.90;;;;;;6224853;23;20088;-82
2023/11/18 11:39:25;;;;;;;13.45;5.97;;;7.40;99.90;;;;;;6223710;23;20466;-82
2023/11/18 11:41:56;;;;;;;15.30;5.00;;;7.50;99.90;;;;;;6223854;23;20692;-82
2023/11/18 11:44:28;;;;;;;10.27;5.50;;;7.50;99.90;;;;;;6229182;23;20015;-80
2023/11/18 11:46:56;;;;;;;11.73;6.03;;;7.60;99.90;;;;;;6233608;23;20031;-82
2023/11/18 11:49:27;;;;;;;13.60;5.55;;;7.60;99.90;;;;;;6225265;23;20445;-82
2023/11/18 11:52:15;;;;;;;15.52;6.20;;;7.60;99.90;;;;;;6224416;23;20362;-82
2023/11/18 11:54:45;;;;;;;12.80;6.13;;;7.50;99.90;;;;;;6224280;23;20012;-81
2023/11/18 11:57:14;;;;;;;14.63;6.78;;;7.60;99.90;;;;;;6225620;23;20000;-81
2023/11/18 11:59:55;;;;;;;10.30;5.10;;;7.50;99.90;;;;;;6224749;23;20058;-84
2023/11/18 12:02:28;;;;;;;8.50;4.82;;;7.50;99.90;;;;;;6250203;23;20011;-82
2023/11/18 12:05:06;;;;;;;;;;;7.50;99.90;;;;;;6224208;23;20008;-83
2023/11/18 12:07:38;;;;;;;11.38;5.75;;;7.40;99.90;;;;;;6224874;23;19899;-81
2023/11/18 12:10:13;;;;;;;13.38;6.43;;;7.50;99.90;;;;;;6223562;23;20000;-84
2023/11/18 12:12:39;;;;;;;10.52;5.63;;;7.50;99.90;;;;;;6223000;23;20007;-84
2023/11/18 12:15:12;;;;;;;12.85;6.25;;;7.50;99.90;;;;;;6223764;23;20035;-82
2023/11/18 12:17:55;;;;;;;17.27;7.38;;;7.60;99.90;;;;;;6222838;23;20180;-84
2023/11/18 12:21:04;;;;;;;10.80;5.85;;;7.60;99.90;;;;;;6223623;23;20015;-83
2023/11/18 12:23:30;;;;;;;18.67;6.38;;;7.60;99.90;;;;;;6248877;23;20004;-84
2023/11/18 12:25:58;;;;;;;15.30;7.07;;;7.70;99.90;;;;;;6231221;23;20091;-84
2023/11/18 12:28:30;;;;;;;10.18;5.75;;;7.70;99.90;;;;;;6224200;23;20096;-84
2023/11/18 12:30:57;;;;;;;12.73;5.57;;;7.60;99.90;;;;;;6224048;23;20581;-82
2023/11/18 12:33:26;;;;;;;12.38;5.57;;;7.60;99.90;;;;;;6224114;23;20042;-83
2023/11/18 12:35:52;;;;;;;12.63;5.55;;;7.60;99.90;;;;;;6224738;23;20012;-84
2023/11/18 12:38:57;;;;;;;15.70;5.93;;;7.70;99.90;;;;;;6225061;23;20004;-85
2023/11/18 12:41:40;;;;;;;11.93;5.85;;;7.70;99.90;;;;;;6223812;23;20110;-82
2023/11/18 12:44:18;;;;;;;8.88;4.60;;;7.80;99.90;;;;;;6224404;23;20011;-84
2023/11/18 12:46:54;;;;;;;11.10;5.07;;;7.70;99.90;;;;;;6224081;23;20028;-82
2023/11/18 12:49:25;;;;;;;11.30;5.25;;;7.70;99.90;;;;;;6224352;23;20008;-79
2023/11/18 12:51:53;;;;;;;9.60;5.03;;;7.70;99.90;;;;;;6224448;23;20036;-80
2023/11/18 12:54:30;;;;;;;10.05;4.68;;;7.60;99.90;;;;;;6223485;23;20000;-83