Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:41;;;;;;;10.60;7.53;;;12.80;99.90;;;;;;4929158;29;20196;-65
2023/05/31 00:04:08;;;;;;;11.13;7.07;;;12.70;99.90;;;;;;4928905;29;20314;-65
2023/05/31 00:06:35;;;;;;;9.50;6.80;;;12.70;99.90;;;;;;4925788;29;20204;-66
2023/05/31 00:09:03;;;;;;;9.40;6.87;;;12.70;99.90;;;;;;4927897;29;20199;-65
2023/05/31 00:11:30;;;;;;;8.17;6.50;;;12.80;99.90;;;;;;4908574;29;20196;-64
2023/05/31 00:13:57;;;;;;;10.27;6.73;;;12.80;99.90;;;;;;4928776;29;20722;-65
2023/05/31 00:16:24;;;;;;;10.63;6.67;;;12.80;99.90;;;;;;4928249;29;20195;-66
2023/05/31 00:19:11;;;;;;;10.13;6.37;;;12.80;99.90;;;;;;4914300;29;20250;-66
2023/05/31 00:21:38;;;;;;;8.40;5.73;;;12.90;99.90;;;;;;4933864;29;20610;-66
2023/05/31 00:24:05;;;;;;;9.37;6.33;;;13.00;99.90;;;;;;4933051;29;20215;-66
2023/05/31 00:26:32;;;;;;;7.07;5.87;;;12.90;99.90;;;;;;4932076;29;20194;-63
2023/05/31 00:28:59;;;;;;;9.83;6.10;;;12.90;99.90;;;;;;4932831;29;20200;-63
2023/05/31 00:31:26;;;;;;;7.50;5.90;;;12.90;99.90;;;;;;4932933;29;20234;-63
2023/05/31 00:33:53;;;;;;;8.50;6.37;;;12.80;99.90;;;;;;4909051;29;20287;-65
2023/05/31 00:36:21;;;;;;;8.10;5.87;;;12.90;99.90;;;;;;4934399;29;20195;-63
2023/05/31 00:38:48;;;;;;;6.83;4.83;;;12.80;99.90;;;;;;4901023;29;20266;-63
2023/05/31 00:41:16;;;;;;;10.10;6.10;;;12.80;99.90;;;;;;4915344;29;20287;-63
2023/05/31 00:43:43;;;;;;;7.20;5.50;;;12.90;99.90;;;;;;4915523;29;20215;-66
2023/05/31 00:46:25;;;;;;;7.17;5.27;;;12.80;99.90;;;;;;4924640;29;20195;-63
2023/05/31 00:48:52;;;;;;;7.00;5.53;;;12.80;99.90;;;;;;4932806;29;20194;-63
2023/05/31 00:51:20;;;;;;;6.37;5.57;;;12.70;99.90;;;;;;4916789;29;20195;-64
2023/05/31 00:53:48;;;;;;;8.03;6.00;;;12.70;99.90;;;;;;4915614;29;20203;-63
2023/05/31 00:56:15;;;;;;;7.93;5.90;;;12.60;99.90;;;;;;4929686;29;20709;-63
2023/05/31 00:58:45;;;;;;;8.87;6.43;;;12.40;99.90;;;;;;4936201;29;20566;-64
2023/05/31 01:01:13;;;;;;;8.67;6.27;;;12.40;99.90;;;;;;4915833;29;20685;-64
2023/05/31 01:03:41;;;;;;;8.63;6.53;;;12.40;99.90;;;;;;4909321;29;20236;-63
2023/05/31 01:06:09;;;;;;;7.20;5.53;;;12.40;99.90;;;;;;4932933;29;20670;-63
2023/05/31 01:08:38;;;;;;;7.30;5.73;;;12.30;99.90;;;;;;4926325;29;20774;-63
2023/05/31 01:11:31;;;;;;;7.60;5.80;;;12.20;99.90;;;;;;4935350;29;20281;-64
2023/05/31 01:14:14;;;;;;;7.47;5.83;;;12.20;99.90;;;;;;4926443;29;20670;-63
2023/05/31 01:16:47;;;;;;;7.40;5.87;;;12.20;99.90;;;;;;4914881;29;20211;-64
2023/05/31 01:19:40;;;;;;;7.40;5.97;;;12.20;99.90;;;;;;4929005;29;20215;-63
2023/05/31 01:22:20;;;;;;;8.60;5.73;;;12.10;99.90;;;;;;4915797;29;20219;-65
2023/05/31 01:25:06;;;;;;;8.47;5.93;;;12.10;99.90;;;;;;4922990;29;20207;-59
2023/05/31 01:27:34;;;;;;;8.50;5.60;;;12.00;99.90;;;;;;4913561;29;20210;-59
2023/05/31 01:30:04;;;;;;;7.50;5.50;;;12.00;99.90;;;;;;4915844;29;20287;-59
2023/05/31 01:32:33;;;;;;;8.73;6.17;;;12.10;99.90;;;;;;4915324;29;20200;-59
2023/05/31 01:35:03;;;;;;;8.03;6.10;;;12.10;99.90;;;;;;4899627;29;20200;-60
2023/05/31 01:37:30;;;;;;;8.63;6.00;;;12.00;99.90;;;;;;4923492;29;20196;-61
2023/05/31 01:39:58;;;;;;;8.50;6.10;;;12.10;99.90;;;;;;4912829;29;20705;-60
2023/05/31 01:42:26;;;;;;;7.40;5.47;;;12.00;99.90;;;;;;4926024;29;20287;-63
2023/05/31 01:44:54;;;;;;;6.27;5.47;;;12.00;99.90;;;;;;4914162;29;20212;-65
2023/05/31 01:47:22;;;;;;;7.00;5.70;;;12.00;99.90;;;;;;4930516;29;20195;-66
2023/05/31 01:49:52;;;;;;;6.20;5.40;;;12.00;99.90;;;;;;4928472;29;20196;-65
2023/05/31 01:52:20;;;;;;;8.43;5.93;;;12.00;99.90;;;;;;4899797;29;20200;-65
2023/05/31 01:54:48;;;;;;;10.23;5.50;;;12.00;99.90;;;;;;4925455;29;20204;-66
2023/05/31 01:57:16;;;;;;;8.53;5.47;;;11.90;99.90;;;;;;4923537;29;20201;-65
2023/05/31 01:59:46;;;;;;;10.10;5.67;;;11.90;99.90;;;;;;4913651;29;20815;-63
2023/05/31 02:02:13;;;;;;;6.50;5.20;;;11.90;99.90;;;;;;4912103;29;20734;-67
2023/05/31 02:04:41;;;;;;;8.23;6.13;;;12.00;99.90;;;;;;4924999;29;20223;-66
2023/05/31 02:07:09;;;;;;;6.60;5.60;;;12.00;99.90;;;;;;4917840;29;20192;-61
2023/05/31 02:09:36;;;;;;;6.53;5.13;;;12.00;99.90;;;;;;4906863;29;20201;-66
2023/05/31 02:12:05;;;;;;;11.20;6.37;;;12.00;99.90;;;;;;4896722;29;20717;-65
2023/05/31 02:14:32;;;;;;;9.07;6.40;;;12.00;99.90;;;;;;4913735;29;20234;-67
2023/05/31 02:16:59;;;;;;;7.23;5.67;;;11.90;99.90;;;;;;4897674;29;20204;-67
2023/05/31 02:19:26;;;;;;;7.80;6.30;;;11.90;99.90;;;;;;4926525;29;20924;-67
2023/05/31 02:21:53;;;;;;;9.33;5.77;;;11.80;99.90;;;;;;4914161;29;20199;-67
2023/05/31 02:24:20;;;;;;;11.93;7.37;;;11.80;99.90;;;;;;4924732;29;20208;-67
2023/05/31 02:26:47;;;;;;;8.97;6.83;;;11.80;99.90;;;;;;4933095;29;20526;-66
2023/05/31 02:29:14;;;;;;;8.93;5.83;;;11.80;99.90;;;;;;4919450;29;20199;-66
2023/05/31 02:31:41;;;;;;;8.37;5.53;;;11.70;99.90;;;;;;4917526;29;20191;-65
2023/05/31 02:34:09;;;;;;;10.10;5.70;;;11.70;99.90;;;;;;4923890;29;20199;-71
2023/05/31 02:36:36;;;;;;;10.00;6.57;;;11.60;99.90;;;;;;4925849;29;20196;-65
2023/05/31 02:39:04;;;;;;;10.03;6.53;;;11.60;99.90;;;;;;4939573;29;20223;-65
2023/05/31 02:41:32;;;;;;;8.53;6.37;;;11.50;99.90;;;;;;4929292;29;20187;-65
2023/05/31 02:43:59;;;;;;;8.37;6.27;;;11.60;99.90;;;;;;4894752;29;20686;-67
2023/05/31 02:46:26;;;;;;;6.93;5.97;;;11.50;99.90;;;;;;4918980;29;20226;-66
2023/05/31 02:48:53;;;;;;;6.13;4.60;;;11.50;99.90;;;;;;4914376;29;20223;-60
2023/05/31 02:51:20;;;;;;;8.27;6.07;;;11.50;99.90;;;;;;4916504;29;20202;-60
2023/05/31 02:54:06;;;;;;;12.23;6.20;;;11.40;99.90;;;;;;4931567;29;20441;-60
2023/05/31 02:56:36;;;;;;;9.23;6.50;;;11.40;99.90;;;;;;4912645;29;20200;-60
2023/05/31 02:59:12;;;;;;;7.63;5.13;;;11.40;99.90;;;;;;4915904;29;20228;-65
2023/05/31 03:01:41;;;;;;;8.87;6.30;;;11.40;99.90;;;;;;4920817;29;20202;-66
2023/05/31 03:04:25;;;;;;;10.97;5.90;;;11.40;99.90;;;;;;4913349;29;20322;-66
2023/05/31 03:06:55;;;;;;;9.57;6.20;;;11.20;99.90;;;;;;4911531;29;20256;-66
2023/05/31 03:09:22;;;;;;;6.80;5.20;;;11.20;99.90;;;;;;4914133;29;20200;-66
2023/05/31 03:11:50;;;;;;;8.30;5.90;;;11.20;99.90;;;;;;4912440;29;20247;-66
2023/05/31 03:14:19;;;;;;;13.27;6.37;;;11.30;99.90;;;;;;4909209;29;20338;-67
2023/05/31 03:16:50;;;;;;;7.87;5.33;;;11.20;99.90;;;;;;4912336;29;20221;-66
2023/05/31 03:19:17;;;;;;;9.23;5.20;;;11.20;99.90;;;;;;4908589;29;20203;-65
2023/05/31 03:21:48;;;;;;;11.53;6.17;;;11.20;99.90;;;;;;4912541;29;20201;-65
2023/05/31 03:24:15;;;;;;;8.07;5.93;;;11.20;99.90;;;;;;4913308;29;20219;-65
2023/05/31 03:26:44;;;;;;;8.40;6.17;;;11.10;99.90;;;;;;4912047;29;20281;-67
2023/05/31 03:29:11;;;;;;;10.00;5.60;;;11.10;99.90;;;;;;4913410;29;20207;-66
2023/05/31 03:31:38;;;;;;;8.13;6.20;;;11.10;99.90;;;;;;4906385;29;20658;-66
2023/05/31 03:34:05;;;;;;;12.03;6.63;;;11.00;99.90;;;;;;4913605;29;20292;-65
2023/05/31 03:36:32;;;;;;;8.33;6.50;;;10.80;99.90;;;;;;4928552;29;20255;-65
2023/05/31 03:39:05;;;;;;;9.87;6.33;;;10.80;99.90;;;;;;4912036;29;20203;-66
2023/05/31 03:41:32;;;;;;;11.67;5.97;;;10.80;99.90;;;;;;4914480;29;20200;-66
2023/05/31 03:44:00;;;;;;;7.73;6.23;;;10.90;99.90;;;;;;4920231;29;20213;-66
2023/05/31 03:46:27;;;;;;;7.57;5.87;;;10.90;99.90;;;;;;4925521;29;20215;-66
2023/05/31 03:48:54;;;;;;;9.13;6.50;;;11.00;99.90;;;;;;4927011;29;20211;-66
2023/05/31 03:51:23;;;;;;;10.10;6.73;;;11.20;99.90;;;;;;4915725;29;20252;-66
2023/05/31 03:53:50;;;;;;;10.27;6.90;;;11.60;99.90;;;;;;4924480;29;20207;-67
2023/05/31 03:56:17;;;;;;;7.87;5.67;;;11.80;99.90;;;;;;4922633;29;20199;-67
2023/05/31 03:58:44;;;;;;;8.30;5.30;;;11.90;99.90;;;;;;4917406;29;20210;-67
2023/05/31 04:01:13;;;;;;;6.20;4.50;;;11.80;99.90;;;;;;4915454;29;20249;-68
2023/05/31 04:03:40;;;;;;;7.93;5.87;;;12.10;99.90;;;;;;4913823;29;20236;-68
2023/05/31 04:06:08;;;;;;;6.60;5.60;;;12.10;99.90;;;;;;4912999;29;20631;-68
2023/05/31 04:08:35;;;;;;;8.63;6.77;;;12.30;99.90;;;;;;4912474;29;20667;-68
2023/05/31 04:11:02;;;;;;;8.10;5.97;;;11.70;99.90;;;;;;4911613;29;20201;-68
2023/05/31 04:13:30;;;;;;;9.87;6.73;;;11.50;99.90;;;;;;4914910;29;20706;-68
2023/05/31 04:15:57;;;;;;;9.87;6.67;;;11.20;99.90;;;;;;4911500;29;20200;-68
2023/05/31 04:18:24;;;;;;;9.43;6.80;;;11.50;99.90;;;;;;4912329;29;20209;-69
2023/05/31 04:20:51;;;;;;;10.57;6.53;;;12.40;99.90;;;;;;4907881;29;20205;-70
2023/05/31 04:23:18;;;;;;;10.43;7.20;;;13.30;99.90;;;;;;4912086;29;20231;-69
2023/05/31 04:25:45;;;;;;;11.90;7.67;;;13.60;99.90;;;;;;4912093;29;20251;-69
2023/05/31 04:28:15;;;;;;;10.90;9.10;;;14.20;99.90;;;;;;4912915;29;20207;-69
2023/05/31 04:30:44;;;;;;;10.75;7.28;;;14.90;99.90;;;;;;4912989;29;20743;-69
2023/05/31 04:33:12;;;;;;;11.43;7.10;;;15.60;99.90;;;;;;4897302;29;20197;-69
2023/05/31 04:35:40;;;;;;;11.05;6.88;;;16.00;99.90;;;;;;4914200;29;20618;-65
2023/05/31 04:38:08;;;;;;;10.80;7.53;;;16.40;99.90;;;;;;4914768;29;20200;-65
2023/05/31 04:40:35;;;;;;;6.28;5.55;;;17.00;99.90;;;;;;4913823;29;20192;-67
2023/05/31 04:43:02;;;;;;;7.80;5.82;;;17.60;99.90;;;;;;4913055;29;20201;-70
2023/05/31 04:45:32;;;;;;;9.00;6.50;;;18.20;99.90;;;;;;4913666;29;20240;-69
2023/05/31 04:48:01;;;;;;;18.98;6.95;;;18.80;99.90;;;;;;4898270;29;20198;-69
2023/05/31 04:50:29;;;;;;;34.33;8.48;;;19.30;99.90;;;;;;4917681;29;20203;-69
2023/05/31 04:52:57;;;;;;;14.48;10.02;;;19.60;99.90;;;;;;4912000;29;20559;-69
2023/05/31 04:55:26;;;;;;;18.83;12.88;;;20.10;99.90;;;;;;4891199;29;20199;-70
2023/05/31 04:57:54;;;;;;;15.82;11.43;;;20.40;99.90;;;;;;4911704;29;20204;-70
2023/05/31 05:00:21;;;;;;;11.43;8.68;;;20.80;99.90;;;;;;4914516;29;20536;-67
2023/05/31 05:03:06;;;;;;;15.43;8.70;;;21.10;99.90;;;;;;4921756;29;20250;-71
2023/05/31 05:05:37;;;;;;;12.43;8.73;;;21.10;99.90;;;;;;4915171;29;20238;-70
2023/05/31 05:08:04;;;;;;;8.68;6.95;;;21.60;99.90;;;;;;4912948;29;20247;-66
2023/05/31 05:10:31;;;;;;;11.50;8.48;;;22.00;99.90;;;;;;4919844;29;20191;-65
2023/05/31 05:12:58;;;;;;;10.55;7.05;;;22.40;99.90;;;;;;4914405;29;20290;-65
2023/05/31 05:15:25;;;;;;;8.43;6.43;;;22.60;99.90;;;;;;4915060;29;20207;-64
2023/05/31 05:17:52;;;;;;;8.52;6.75;;;22.20;99.90;;;;;;4914687;29;20211;-66
2023/05/31 05:20:20;;;;;;;9.40;7.05;;;21.90;99.90;;;;;;4931230;29;20202;-66
2023/05/31 05:22:51;;;;;;;8.48;6.10;;;22.30;99.90;;;;;;4909726;29;20266;-66
2023/05/31 05:25:22;;;;;;;9.85;6.10;;;23.40;99.90;;;;;;4911987;29;20786;-66
2023/05/31 05:27:50;;;;;;;6.55;5.47;;;24.10;99.90;;;;;;4923480;29;20275;-67
2023/05/31 05:30:18;;;;;;;11.05;7.00;;;23.90;99.90;;;;;;4919386;29;20230;-67
2023/05/31 05:32:47;;;;;;;7.93;5.90;;;23.70;99.90;;;;;;4914865;29;20684;-65
2023/05/31 05:35:14;;;;;;;8.82;5.70;;;24.00;99.90;;;;;;4902845;29;20562;-67
2023/05/31 05:37:41;;;;;;;10.07;5.78;;;24.60;99.90;;;;;;4913610;29;20798;-69
2023/05/31 05:40:08;;;;;;;10.98;7.05;;;24.60;99.90;;;;;;4930826;29;20654;-67
2023/05/31 05:42:38;;;;;;;10.85;7.00;;;24.60;99.90;;;;;;4915148;29;20674;-69
2023/05/31 05:45:07;;;;;;;7.22;5.80;;;25.30;99.90;;;;;;4914793;29;20227;-68
2023/05/31 05:47:37;;;;;;;8.05;6.55;;;25.50;99.90;;;;;;4932416;29;20271;-65
2023/05/31 05:50:05;;;;;;;8.30;6.40;;;24.00;99.90;;;;;;4914556;29;20187;-68
2023/05/31 05:52:32;;;;;;;10.98;6.43;;;23.10;99.90;;;;;;4911956;29;20203;-68
2023/05/31 05:54:59;;;;;;;6.97;5.45;;;24.20;99.90;;;;;;4916011;29;20196;-69
2023/05/31 05:57:27;;;;;;;8.07;5.70;;;24.70;99.90;;;;;;4914225;29;20231;-69
2023/05/31 06:00:10;;;;;;;10.55;6.65;;;26.10;99.90;;;;;;4908517;29;20211;-66
2023/05/31 06:02:40;;;;;;;10.90;6.70;;;26.40;99.90;;;;;;4927714;29;21179;-68
2023/05/31 06:05:08;;;;;;;8.05;5.60;;;27.00;99.90;;;;;;4915189;29;20208;-70
2023/05/31 06:07:35;;;;;;;7.10;5.63;;;27.30;99.90;;;;;;4913150;29;20239;-67
2023/05/31 06:10:03;;;;;;;6.63;5.32;;;26.10;99.90;;;;;;4913875;29;20269;-68
2023/05/31 06:12:32;;;;;;;7.13;5.53;;;25.70;99.90;;;;;;4913910;29;20679;-67
2023/05/31 06:15:00;;;;;;;9.07;5.63;;;25.40;99.90;;;;;;4912124;29;20203;-68
2023/05/31 06:17:27;;;;;;;8.30;5.78;;;24.80;99.90;;;;;;4898276;29;20259;-66
2023/05/31 06:19:54;;;;;;;10.05;5.75;;;25.40;99.90;;;;;;4899853;29;20200;-68
2023/05/31 06:22:21;;;;;;;10.00;5.13;;;25.30;99.90;;;;;;4899352;29;20221;-68
2023/05/31 06:24:49;;;;;;;8.32;5.63;;;26.90;99.90;;;;;;4913040;29;20218;-67
2023/05/31 06:27:16;;;;;;;7.95;5.32;;;27.30;99.90;;;;;;4928949;29;20200;-68
2023/05/31 06:29:44;;;;;;;8.25;5.28;;;27.50;99.90;;;;;;4927409;29;20199;-69
2023/05/31 06:32:30;;;;;;;9.27;5.55;;;28.30;99.90;;;;;;4912774;29;20250;-68
2023/05/31 06:34:57;;;;;;;7.32;5.65;;;29.00;99.90;;;;;;4903398;29;20674;-68
2023/05/31 06:37:24;;;;;;;7.57;5.43;;;29.00;99.90;;;;;;4929080;29;20210;-69
2023/05/31 06:39:53;;;;;;;8.13;5.30;;;28.90;99.90;;;;;;4911910;29;20203;-68
2023/05/31 06:42:21;;;;;;;8.07;5.10;;;29.30;99.90;;;;;;4911225;29;20294;-68
2023/05/31 06:44:57;;;;;;;7.28;5.43;;;30.20;99.90;;;;;;4924624;29;20215;-68
2023/05/31 06:47:53;;;;;;;7.97;5.05;;;29.70;99.90;;;;;;4914983;29;20207;-69
2023/05/31 06:50:44;;;;;;;7.80;5.60;;;29.80;99.90;;;;;;4928554;29;20200;-70
2023/05/31 06:53:29;;;;;;;7.38;5.00;;;31.00;99.90;;;;;;4916898;29;20227;-69
2023/05/31 06:56:19;;;;;;;8.60;5.85;;;30.40;99.90;;;;;;4913962;29;20305;-68
2023/05/31 06:58:48;;;;;;;8.73;5.78;;;28.90;99.90;;;;;;4911551;29;20212;-68
2023/05/31 07:01:15;;;;;;;9.98;5.20;;;28.90;99.90;;;;;;4923066;29;20279;-68
2023/05/31 07:03:42;;;;;;;7.95;5.25;;;30.00;99.90;;;;;;4930399;29;20303;-69
2023/05/31 07:06:09;;;;;;;8.43;5.82;;;29.70;99.90;;;;;;4914344;29;20223;-71
2023/05/31 07:08:37;;;;;;;8.50;4.32;;;28.80;99.90;;;;;;4912587;29;20469;-69
2023/05/31 07:11:23;;;;;;;9.95;5.38;;;29.90;99.90;;;;;;4934698;29;20316;-68
2023/05/31 07:13:50;;;;;;;8.82;4.85;;;31.70;99.90;;;;;;4927046;29;20708;-68
2023/05/31 07:16:18;;;;;;;8.13;4.45;;;31.20;99.90;;;;;;4908014;29;20707;-68
2023/05/31 07:18:47;;;;;;;9.27;4.80;;;31.50;99.90;;;;;;4912844;29;20275;-69
2023/05/31 07:21:15;;;;;;;10.45;5.00;;;31.80;99.90;;;;;;4920121;29;20201;-68
2023/05/31 07:23:42;;;;;;;6.80;4.53;;;32.10;99.90;;;;;;4918410;29;20203;-68
2023/05/31 07:26:09;;;;;;;10.93;4.32;;;31.60;99.90;;;;;;4913840;29;20217;-67
2023/05/31 07:28:37;;;;;;;8.02;4.18;;;30.30;99.90;;;;;;4901869;29;20204;-68
2023/05/31 07:31:04;;;;;;;6.22;3.70;;;31.60;99.90;;;;;;4929537;29;20200;-67
2023/05/31 07:33:31;;;;;;;7.47;3.65;;;33.00;99.90;;;;;;4932132;29;20192;-68
2023/05/31 07:36:00;;;;;;;5.40;3.83;;;33.40;99.90;;;;;;4930598;29;20282;-68
2023/05/31 07:38:28;;;;;;;4.80;3.20;;;33.50;99.90;;;;;;4933639;29;20239;-68
2023/05/31 07:40:56;;;;;;;7.07;3.60;;;33.90;99.90;;;;;;4930632;29;20247;-68
2023/05/31 07:43:26;;;;;;;6.07;3.38;;;32.60;99.90;;;;;;4911068;29;20634;-72
2023/05/31 07:45:54;;;;;;;4.25;2.85;;;31.40;99.90;;;;;;4929593;29;20215;-68
2023/05/31 07:48:21;;;;;;;6.85;3.47;;;31.50;99.90;;;;;;4914864;29;20587;-68
2023/05/31 07:50:49;;;;;;;6.55;3.50;;;31.70;99.90;;;;;;4913725;29;20211;-69
2023/05/31 07:53:16;;;;;;;7.20;3.08;;;32.60;99.90;;;;;;4899310;29;20203;-69
2023/05/31 07:55:44;;;;;;;4.32;2.83;;;32.20;99.90;;;;;;4930538;29;20199;-69
2023/05/31 07:58:11;;;;;;;4.75;3.00;;;32.90;99.90;;;;;;4929664;29;20286;-69
2023/05/31 08:00:39;;;;;;;4.82;2.75;;;33.70;99.90;;;;;;4932031;29;20230;-69
2023/05/31 08:03:06;;;;;;;3.72;2.70;;;34.70;99.90;;;;;;4932346;29;21724;-70
2023/05/31 08:05:33;;;;;;;5.82;2.58;;;34.30;99.90;;;;;;4931394;29;20274;-69
2023/05/31 08:08:00;;;;;;;8.48;3.08;;;33.30;99.90;;;;;;4926630;29;20318;-69
2023/05/31 08:10:29;;;;;;;6.28;2.65;;;34.50;99.90;;;;;;4927227;29;20203;-68
2023/05/31 08:12:56;;;;;;;5.82;2.63;;;34.80;99.90;;;;;;4926141;29;20213;-69
2023/05/31 08:15:23;;;;;;;4.97;2.67;;;34.40;99.90;;;;;;4927785;29;20554;-67
2023/05/31 08:17:50;;;;;;;4.82;2.72;;;34.90;99.90;;;;;;4923379;29;20218;-66
2023/05/31 08:20:18;;;;;;;3.97;2.53;;;33.60;99.90;;;;;;4926733;29;20227;-68
2023/05/31 08:22:45;;;;;;;43.15;5.35;;;32.60;99.90;;;;;;4931017;29;20191;-65
2023/05/31 08:25:14;;;;;;;5.10;2.50;;;33.00;99.90;;;;;;4930871;29;20283;-68
2023/05/31 08:27:41;;;;;;;4.03;2.42;;;33.50;99.90;;;;;;4929549;29;20196;-68
2023/05/31 08:30:12;;;;;;;5.10;2.60;;;33.20;99.90;;;;;;4933313;29;20716;-67
2023/05/31 08:32:42;;;;;;;3.92;2.15;;;35.20;99.90;;;;;;4925021;29;20195;-67
2023/05/31 08:35:10;;;;;;;3.50;2.40;;;35.50;99.90;;;;;;4930757;29;20195;-69
2023/05/31 08:37:37;;;;;;;6.95;2.90;;;33.50;99.90;;;;;;4932976;29;20195;-69
2023/05/31 08:40:05;;;;;;;5.38;2.17;;;33.30;99.90;;;;;;4932406;29;20218;-69
2023/05/31 08:42:51;;;;;;;5.30;2.55;;;34.20;99.90;;;;;;4927517;29;20191;-67
2023/05/31 08:45:19;;;;;;;4.47;2.17;;;33.60;99.90;;;;;;4928606;29;20207;-67
2023/05/31 08:47:55;;;;;;;3.47;2.33;;;32.80;99.90;;;;;;4927078;29;20184;-67
2023/05/31 08:50:24;;;;;;;6.55;1.92;;;34.80;99.90;;;;;;4929743;29;20194;-69
2023/05/31 08:52:51;;;;;;;7.05;1.90;;;34.70;99.90;;;;;;4929411;29;21814;-69
2023/05/31 08:55:18;;;;;;;53.38;4.43;;;34.30;99.90;;;;;;4929928;29;20808;-69
2023/05/31 08:57:46;;;;;;;4.05;2.33;;;36.50;99.90;;;;;;4908438;29;20588;-68
2023/05/31 09:00:14;;;;;;;6.18;2.60;;;36.80;99.90;;;;;;4926544;29;20430;-68
2023/05/31 09:02:41;;;;;;;3.50;2.40;;;36.40;99.90;;;;;;4928284;29;20243;-68
2023/05/31 09:05:11;;;;;;;4.60;2.58;;;36.90;99.90;;;;;;4928838;29;20258;-69
2023/05/31 09:07:38;;;;;;;6.60;2.33;;;35.90;99.90;;;;;;4908854;29;20565;-68
2023/05/31 09:10:08;;;;;;;4.03;2.55;;;35.80;99.90;;;;;;4928610;29;20290;-68
2023/05/31 09:12:36;;;;;;;3.22;2.28;;;35.10;99.90;;;;;;4928964;29;20687;-69
2023/05/31 09:15:05;;;;;;;5.82;3.20;;;33.90;99.90;;;;;;4926267;29;20205;-67
2023/05/31 09:17:32;;;;;;;4.65;2.53;;;32.50;99.90;;;;;;4927250;29;20519;-67
2023/05/31 09:20:00;;;;;;;5.07;2.50;;;33.40;99.90;;;;;;4912780;29;20195;-67
2023/05/31 09:22:28;;;;;;;3.72;2.47;;;35.40;99.90;;;;;;4925774;29;20565;-67
2023/05/31 09:24:59;;;;;;;5.53;2.70;;;33.90;99.90;;;;;;4911076;29;20203;-67
2023/05/31 09:27:35;;;;;;;3.53;2.40;;;33.10;99.90;;;;;;4926573;29;20247;-69
2023/05/31 09:30:11;;;;;;;5.68;2.10;;;33.20;99.90;;;;;;4928224;29;20401;-69
2023/05/31 09:32:39;;;;;;;3.72;2.20;;;33.50;99.90;;;;;;4926755;29;20187;-67
2023/05/31 09:35:13;;;;;;;6.15;2.30;;;35.10;99.90;;;;;;4911438;29;20215;-69
2023/05/31 09:37:44;;;;;;;5.15;2.70;;;36.00;99.90;;;;;;4908993;29;20199;-69
2023/05/31 09:40:14;;;;;;;5.07;2.33;;;33.90;98.80;;;;;;4926160;29;20195;-69
2023/05/31 09:42:48;;;;;;;5.20;2.10;;;34.10;98.70;;;;;;4929369;29;20206;-68
2023/05/31 09:45:16;;;;;;;4.03;2.38;;;34.90;98.80;;;;;;4912540;29;20201;-67
2023/05/31 09:47:43;;;;;;;2.13;1.88;;;32.30;97.00;;;;;;4909313;29;20206;-67
2023/05/31 09:50:11;;;;;;;4.75;2.20;;;32.10;97.10;;;;;;4925771;29;20239;-67
2023/05/31 09:52:38;;;;;;;4.85;2.30;;;32.00;97.60;;;;;;4923645;29;20206;-67
2023/05/31 09:55:07;;;;;;;4.80;2.50;;;31.60;96.30;;;;;;4928068;29;20203;-69
2023/05/31 09:57:40;;;;;;;3.80;2.13;;;31.70;97.00;;;;;;4905667;29;20211;-69
2023/05/31 10:00:15;;;;;;;4.70;2.13;;;32.30;96.70;;;;;;4927692;29;20294;-68
2023/05/31 10:02:52;;;;;;;3.40;2.10;;;31.40;94.80;;;;;;4922797;29;20242;-68
2023/05/31 10:05:21;;;;;;;4.53;2.42;;;32.10;96.10;;;;;;4907469;29;20196;-68
2023/05/31 10:07:52;;;;;;;4.38;2.33;;;32.20;95.70;;;;;;4908178;29;20196;-68
2023/05/31 10:10:20;;;;;;;3.92;2.40;;;32.20;95.40;;;;;;4926579;29;20214;-68
2023/05/31 10:12:58;;;;;;;4.30;2.47;;;31.80;95.00;;;;;;4925122;29;20654;-68
2023/05/31 10:15:31;;;;;;;4.72;2.42;;;31.60;94.90;;;;;;4924581;29;20196;-67
2023/05/31 10:18:07;;;;;;;4.70;2.30;;;32.00;96.30;;;;;;4919578;29;20203;-67
2023/05/31 10:20:41;;;;;;;4.07;2.60;;;32.80;95.40;;;;;;4923683;29;20790;-67
2023/05/31 10:23:20;;;;;;;3.72;2.10;;;31.80;94.30;;;;;;4920963;29;20241;-67
2023/05/31 10:26:07;;;;;;;4.25;2.20;;;32.50;95.40;;;;;;4919658;29;20388;-67
2023/05/31 10:28:43;;;;;;;4.72;2.38;;;30.60;93.70;;;;;;4924857;29;20199;-67
2023/05/31 10:31:11;;;;;;;5.10;2.70;;;31.90;94.10;;;;;;4925210;29;20210;-67
2023/05/31 10:33:45;;;;;;;5.15;2.40;;;31.80;94.10;;;;;;4925816;29;20203;-67
2023/05/31 10:36:12;;;;;;;4.75;1.83;;;32.00;94.20;;;;;;4922113;29;20204;-69
2023/05/31 10:38:49;;;;;;;6.60;2.80;;;30.30;93.10;;;;;;4923169;29;20208;-69
2023/05/31 10:41:21;;;;;;;3.97;1.92;;;29.50;93.60;;;;;;4922988;29;20194;-67
2023/05/31 10:43:59;;;;;;;3.78;2.00;;;30.60;93.50;;;;;;4925625;29;20199;-67
2023/05/31 10:46:28;;;;;;;3.30;1.95;;;32.40;93.40;;;;;;4910010;29;20582;-68
2023/05/31 10:48:59;;;;;;;5.00;2.80;;;32.20;93.00;;;;;;4923850;29;20195;-67
2023/05/31 10:51:46;;;;;;;4.25;1.98;;;30.60;92.80;;;;;;4925614;29;20361;-68
2023/05/31 10:54:19;;;;;;;4.53;2.25;;;31.30;93.00;;;;;;4924027;29;20411;-68
2023/05/31 10:56:55;;;;;;;4.43;2.13;;;31.30;92.40;;;;;;4925564;29;20203;-68
2023/05/31 10:59:29;;;;;;;4.40;2.40;;;30.50;93.90;;;;;;4905906;29;20191;-68
2023/05/31 11:01:59;;;;;;;4.70;2.67;;;31.30;93.70;;;;;;4901764;29;20235;-68
2023/05/31 11:04:27;;;;;;;4.13;2.17;;;31.80;93.30;;;;;;4919118;29;20204;-68
2023/05/31 11:07:11;;;;;;;5.63;2.25;;;31.30;93.00;;;;;;4902908;29;20230;-68
2023/05/31 11:09:39;;;;;;;4.05;1.98;;;31.10;91.20;;;;;;4926500;29;20787;-68
2023/05/31 11:12:06;;;;;;;2.78;1.63;;;31.30;92.60;;;;;;4906253;29;20199;-68
2023/05/31 11:14:34;;;;;;;3.60;2.00;;;30.00;92.90;;;;;;4908245;29;20386;-68
2023/05/31 11:17:04;;;;;;;4.65;2.13;;;29.30;92.80;;;;;;4923901;29;20211;-69
2023/05/31 11:19:33;;;;;;;4.07;2.60;;;29.90;93.30;;;;;;4924767;29;20217;-68
2023/05/31 11:22:07;;;;;;;3.72;2.55;;;30.70;94.40;;;;;;4922951;29;20649;-67
2023/05/31 11:24:37;;;;;;;5.45;2.70;;;30.70;92.50;;;;;;4923726;29;20204;-68
2023/05/31 11:27:10;;;;;;;5.78;2.88;;;30.00;93.40;;;;;;4919728;29;20219;-67
2023/05/31 11:29:52;;;;;;;4.80;2.20;;;29.40;92.70;;;;;;4919063;29;20199;-68
2023/05/31 11:32:42;;;;;;;5.97;3.08;;;30.40;93.50;;;;;;4921980;29;21118;-68
2023/05/31 11:35:14;;;;;;;4.32;2.70;;;29.90;93.20;;;;;;4925228;29;20203;-68
2023/05/31 11:37:42;;;;;;;7.32;3.20;;;30.10;94.30;;;;;;4924058;29;20262;-67
2023/05/31 11:40:12;;;;;;;6.00;3.03;;;29.80;93.00;;;;;;4909562;29;20211;-68
2023/05/31 11:42:44;;;;;;;5.57;3.08;;;29.50;93.70;;;;;;4926331;29;20211;-69
2023/05/31 11:45:20;;;;;;;4.75;2.88;;;29.40;94.10;;;;;;4909219;29;20243;-67
2023/05/31 11:47:59;;;;;;;4.45;2.90;;;28.70;94.20;;;;;;4921061;29;20894;-67
2023/05/31 11:50:26;;;;;;;4.10;2.53;;;29.40;95.00;;;;;;4922851;29;20204;-68
2023/05/31 11:52:54;;;;;;;2.83;2.03;;;29.70;94.30;;;;;;4923356;29;20701;-68
2023/05/31 11:55:21;;;;;;;5.60;2.47;;;30.10;94.60;;;;;;4918071;29;20192;-67
2023/05/31 11:57:51;;;;;;;6.28;2.75;;;31.30;93.10;;;;;;4923564;29;20207;-67
2023/05/31 12:00:21;;;;;;;4.53;2.70;;;29.40;93.40;;;;;;4893791;29;20242;-68
2023/05/31 12:03:04;;;;;;;4.57;2.60;;;29.80;93.70;;;;;;4927140;29;20605;-68
2023/05/31 12:05:31;;;;;;;6.75;2.33;;;29.50;94.20;;;;;;4924561;29;20196;-71
2023/05/31 12:07:58;;;;;;;5.20;2.20;;;30.10;93.90;;;;;;4922817;29;20218;-67
2023/05/31 12:10:27;;;;;;;6.85;2.38;;;30.20;93.10;;;;;;4904218;29;20191;-67
2023/05/31 12:12:54;;;;;;;4.07;2.17;;;30.40;94.00;;;;;;4922628;29;21824;-67
2023/05/31 12:15:29;;;;;;;5.40;2.28;;;30.70;93.60;;;;;;4924545;29;20276;-63
2023/05/31 12:18:00;;;;;;;5.75;2.40;;;29.80;93.40;;;;;;4929028;29;20207;-61
2023/05/31 12:20:30;;;;;;;4.15;2.35;;;29.10;94.00;;;;;;4930430;29;20211;-61
2023/05/31 12:23:12;;;;;;;5.78;2.17;;;28.80;93.40;;;;;;4927710;29;20267;-61
2023/05/31 12:25:49;;;;;;;6.95;2.30;;;28.50;93.70;;;;;;4924926;29;20406;-62
2023/05/31 12:28:18;;;;;;;5.82;2.53;;;28.60;94.50;;;;;;4908713;29;20196;-62
2023/05/31 12:30:51;;;;;;;6.13;2.60;;;28.90;94.00;;;;;;4925458;29;20686;-59
2023/05/31 12:33:19;;;;;;;4.70;2.13;;;28.40;94.20;;;;;;4911163;29;20196;-61
2023/05/31 12:35:47;;;;;;;4.78;2.10;;;27.70;94.10;;;;;;4930091;29;20196;-60
2023/05/31 12:38:15;;;;;;;4.50;2.45;;;27.20;95.40;;;;;;4925641;29;20250;-59
2023/05/31 12:40:44;;;;;;;4.40;2.13;;;27.10;94.70;;;;;;4910886;29;20207;-61
2023/05/31 12:43:14;;;;;;;5.35;2.92;;;26.40;95.40;;;;;;4930418;29;20214;-59
2023/05/31 12:45:41;;;;;;;4.32;2.45;;;26.30;95.50;;;;;;4930779;29;20189;-60
2023/05/31 12:48:12;;;;;;;3.35;2.25;;;26.40;95.80;;;;;;4929693;29;20246;-60
2023/05/31 12:50:46;;;;;;;3.78;1.98;;;26.30;95.70;;;;;;4934275;29;20267;-60
2023/05/31 12:53:14;;;;;;;4.68;2.30;;;26.00;95.80;;;;;;4918653;29;20196;-61
2023/05/31 12:55:42;;;;;;;4.22;2.08;;;26.20;96.80;;;;;;4930355;29;20684;-60
2023/05/31 12:58:10;;;;;;;3.50;2.00;;;26.40;96.50;;;;;;4929650;29;20712;-62
2023/05/31 13:00:38;;;;;;;4.05;2.33;;;26.60;96.40;;;;;;4934520;29;20259;-61