Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:59;;;;;;;5.07;3.53;;;22.40;91.50;;;;;;5000491;28;20038;-73
2023/07/11 00:03:44;;;;;;;5.68;3.92;;;22.40;91.60;;;;;;4990995;28;20479;-72
2023/07/11 00:06:30;;;;;;;5.05;3.38;;;22.40;91.70;;;;;;4991887;28;20042;-72
2023/07/11 00:09:16;;;;;;;4.53;3.35;;;22.40;91.80;;;;;;4993163;28;20116;-72
2023/07/11 00:12:03;;;;;;;6.43;4.13;;;22.30;91.80;;;;;;4995475;28;20057;-72
2023/07/11 00:14:49;;;;;;;5.45;4.22;;;22.30;91.90;;;;;;5004914;28;20455;-72
2023/07/11 00:17:35;;;;;;;5.20;3.28;;;22.30;92.00;;;;;;4992515;28;20454;-72
2023/07/11 00:20:21;;;;;;;5.90;3.40;;;22.30;92.10;;;;;;4994078;28;20468;-72
2023/07/11 00:23:07;;;;;;;4.70;3.28;;;22.30;92.20;;;;;;4995642;28;20034;-72
2023/07/11 00:25:53;;;;;;;4.72;3.28;;;22.20;92.20;;;;;;4995364;28;20355;-71
2023/07/11 00:28:39;;;;;;;4.80;3.20;;;22.20;92.30;;;;;;4998974;28;20031;-71
2023/07/11 00:31:25;;;;;;;5.95;4.03;;;22.20;92.30;;;;;;5008482;28;20042;-72
2023/07/11 00:34:11;;;;;;;4.38;3.60;;;22.20;92.40;;;;;;5010551;28;20065;-71
2023/07/11 00:36:57;;;;;;;4.60;3.15;;;22.20;92.40;;;;;;4991774;28;20120;-71
2023/07/11 00:39:43;;;;;;;4.80;3.70;;;22.10;92.50;;;;;;4998393;28;20084;-71
2023/07/11 00:42:29;;;;;;;5.38;4.07;;;22.10;92.70;;;;;;5011347;28;20056;-71
2023/07/11 00:45:49;;;;;;;4.18;3.03;;;22.10;92.80;;;;;;5007763;28;20045;-70
2023/07/11 00:48:39;;;;;;;3.95;3.00;;;22.10;92.80;;;;;;5009981;28;20820;-70
2023/07/11 00:51:32;;;;;;;7.35;3.70;;;22.10;92.90;;;;;;5011434;28;20434;-70
2023/07/11 00:54:23;;;;;;;4.40;3.03;;;22.00;92.90;;;;;;5009735;28;20048;-69
2023/07/11 00:57:09;;;;;;;4.13;3.03;;;22.00;93.00;;;;;;5006948;28;20091;-69
2023/07/11 00:59:56;;;;;;;5.80;2.97;;;22.00;93.10;;;;;;5010552;28;20391;-69
2023/07/11 01:02:42;;;;;;;5.00;3.20;;;22.00;93.20;;;;;;4992318;28;20444;-69
2023/07/11 01:05:27;;;;;;;4.82;3.50;;;21.90;93.20;;;;;;5001651;28;20372;-69
2023/07/11 01:08:13;;;;;;;5.50;3.30;;;21.90;93.40;;;;;;5011039;28;20402;-69
2023/07/11 01:10:59;;;;;;;4.18;3.05;;;21.90;93.40;;;;;;5002788;28;20045;-69
2023/07/11 01:13:45;;;;;;;5.40;3.85;;;21.90;93.50;;;;;;4992204;28;20134;-69
2023/07/11 01:16:31;;;;;;;4.13;3.20;;;21.90;93.60;;;;;;4999050;28;20037;-69
2023/07/11 01:19:17;;;;;;;4.00;3.00;;;21.90;93.70;;;;;;4994085;28;20030;-69
2023/07/11 01:22:03;;;;;;;4.88;3.25;;;21.80;93.80;;;;;;5003560;28;20048;-68
2023/07/11 01:24:51;;;;;;;5.35;3.35;;;21.80;93.90;;;;;;5006261;28;20031;-69
2023/07/11 01:27:38;;;;;;;4.28;3.05;;;21.80;93.90;;;;;;5010563;28;20513;-69
2023/07/11 01:30:24;;;;;;;6.03;3.70;;;21.80;94.10;;;;;;5010183;28;20034;-69
2023/07/11 01:33:10;;;;;;;4.75;2.70;;;21.70;94.10;;;;;;5009196;28;20124;-69
2023/07/11 01:35:56;;;;;;;4.22;2.80;;;21.70;94.20;;;;;;4995607;28;20056;-68
2023/07/11 01:38:42;;;;;;;4.90;3.30;;;21.70;94.30;;;;;;4991637;28;20108;-69
2023/07/11 01:41:28;;;;;;;4.15;2.70;;;21.60;94.40;;;;;;5008044;28;20058;-69
2023/07/11 01:44:15;;;;;;;3.83;2.85;;;21.60;94.60;;;;;;5007034;28;20136;-68
2023/07/11 01:47:05;;;;;;;5.47;3.30;;;21.60;94.70;;;;;;4990873;28;20400;-70
2023/07/11 01:49:50;;;;;;;6.47;3.65;;;21.50;94.80;;;;;;4999083;28;20470;-69
2023/07/11 01:52:37;;;;;;;5.65;3.42;;;21.50;94.90;;;;;;5008674;28;20096;-69
2023/07/11 01:55:23;;;;;;;4.80;3.25;;;21.50;95.00;;;;;;5008545;28;20030;-69
2023/07/11 01:58:09;;;;;;;6.38;3.78;;;21.50;95.10;;;;;;4997469;28;20450;-69
2023/07/11 02:00:56;;;;;;;4.75;3.30;;;21.50;95.20;;;;;;5001996;28;20042;-68
2023/07/11 02:03:42;;;;;;;4.07;3.08;;;21.40;95.30;;;;;;5003617;28;20037;-69
2023/07/11 02:06:28;;;;;;;7.50;3.58;;;21.40;95.40;;;;;;5009666;28;20435;-69
2023/07/11 02:09:14;;;;;;;4.65;3.30;;;21.40;95.50;;;;;;5007775;28;20117;-73
2023/07/11 02:12:01;;;;;;;3.85;3.00;;;21.30;95.60;;;;;;4989889;28;20085;-71
2023/07/11 02:14:47;;;;;;;6.15;3.60;;;21.40;95.70;;;;;;5004037;28;20391;-71
2023/07/11 02:17:33;;;;;;;4.82;3.05;;;21.30;95.80;;;;;;4989992;28;20050;-73
2023/07/11 02:20:19;;;;;;;5.80;2.88;;;21.30;95.80;;;;;;4991980;28;20099;-74
2023/07/11 02:23:05;;;;;;;3.70;2.83;;;21.30;95.90;;;;;;4990895;28;20499;-73
2023/07/11 02:25:53;;;;;;;4.53;3.47;;;21.30;96.00;;;;;;4992561;28;20519;-73
2023/07/11 02:28:39;;;;;;;5.45;3.25;;;21.30;96.10;;;;;;4989623;28;20038;-77
2023/07/11 02:31:25;;;;;;;4.03;3.08;;;21.30;96.20;;;;;;4996920;28;20042;-72
2023/07/11 02:34:11;;;;;;;6.03;3.72;;;21.30;96.20;;;;;;5003470;28;20368;-72
2023/07/11 02:36:57;;;;;;;5.32;3.58;;;21.20;96.30;;;;;;4997379;28;20065;-72
2023/07/11 02:39:43;;;;;;;5.88;3.50;;;21.30;96.40;;;;;;5004755;28;20132;-71
2023/07/11 02:42:29;;;;;;;4.53;3.40;;;21.20;96.40;;;;;;4991116;28;20034;-71
2023/07/11 02:45:15;;;;;;;4.85;3.50;;;21.20;96.50;;;;;;4996592;28;20030;-71
2023/07/11 02:48:01;;;;;;;5.90;3.92;;;21.20;96.50;;;;;;5007037;28;20033;-71
2023/07/11 02:50:47;;;;;;;7.07;3.35;;;21.20;96.70;;;;;;4999870;28;20097;-71
2023/07/11 02:53:33;;;;;;;7.25;3.67;;;21.20;96.70;;;;;;5000884;28;20033;-71
2023/07/11 02:56:19;;;;;;;5.40;3.20;;;21.10;96.70;;;;;;4993980;28;20042;-71
2023/07/11 02:59:05;;;;;;;6.10;3.08;;;21.10;96.80;;;;;;5001390;28;20285;-70
2023/07/11 03:01:51;;;;;;;6.25;3.50;;;21.10;96.80;;;;;;4996923;28;20042;-70
2023/07/11 03:04:37;;;;;;;5.70;3.88;;;21.10;96.70;;;;;;4999677;28;20393;-71
2023/07/11 03:07:23;;;;;;;4.47;3.13;;;21.10;96.80;;;;;;5010851;28;20035;-71
2023/07/11 03:10:09;;;;;;;4.65;3.35;;;21.00;96.70;;;;;;4993899;28;20080;-71
2023/07/11 03:12:55;;;;;;;4.65;3.00;;;21.00;96.90;;;;;;5006291;28;20050;-70
2023/07/11 03:15:41;;;;;;;4.43;3.20;;;20.90;97.10;;;;;;5009878;28;20052;-70
2023/07/11 03:18:27;;;;;;;4.65;3.20;;;20.90;97.10;;;;;;5012819;28;20037;-70
2023/07/11 03:21:13;;;;;;;4.57;3.42;;;20.90;97.30;;;;;;5011397;28;20053;-70
2023/07/11 03:23:59;;;;;;;5.25;3.78;;;20.90;97.40;;;;;;5010344;28;20406;-70
2023/07/11 03:26:48;;;;;;;4.70;3.40;;;20.90;97.60;;;;;;4997988;28;20466;-71
2023/07/11 03:29:34;;;;;;;5.78;3.40;;;20.90;97.60;;;;;;5009251;28;20037;-71
2023/07/11 03:32:20;;;;;;;4.90;3.50;;;20.90;97.70;;;;;;4993895;28;20038;-71
2023/07/11 03:35:06;;;;;;;3.95;3.33;;;20.90;97.80;;;;;;5003406;28;20212;-71
2023/07/11 03:37:52;;;;;;;6.78;3.60;;;20.90;97.90;;;;;;5010423;28;20037;-71
2023/07/11 03:40:38;;;;;;;7.70;4.05;;;20.90;98.10;;;;;;5000256;28;20479;-71
2023/07/11 03:43:24;;;;;;;4.00;3.00;;;20.90;98.20;;;;;;5010448;28;20525;-72
2023/07/11 03:46:10;;;;;;;4.68;3.20;;;20.90;98.20;;;;;;5011569;28;20034;-72
2023/07/11 03:49:00;;;;;;;4.78;3.35;;;21.00;98.40;;;;;;4992460;28;20485;-72
2023/07/11 03:51:46;;;;;;;5.80;3.60;;;21.00;98.40;;;;;;4991483;28;20765;-74
2023/07/11 03:54:32;;;;;;;5.95;3.63;;;21.00;98.40;;;;;;5004453;28;20057;-69
2023/07/11 03:57:18;;;;;;;6.72;3.97;;;21.00;98.40;;;;;;5004422;28;20435;-75
2023/07/11 04:00:04;;;;;;;8.60;4.05;;;21.00;98.60;;;;;;5007922;28;20481;-79
2023/07/11 04:02:51;;;;;;;7.13;4.05;;;21.00;98.50;;;;;;5010681;28;20540;-75
2023/07/11 04:05:37;;;;;;;5.13;4.07;;;21.10;98.50;;;;;;4994966;28;20471;-69
2023/07/11 04:08:23;;;;;;;3.83;2.90;;;21.10;98.50;;;;;;4997420;28;20037;-69
2023/07/11 04:11:09;;;;;;;4.00;3.20;;;21.20;98.60;;;;;;5006032;28;20068;-69
2023/07/11 04:13:55;;;;;;;4.28;3.38;;;21.20;98.60;;;;;;5007822;28;20077;-67
2023/07/11 04:16:41;;;;;;;7.10;4.45;;;21.20;98.70;;;;;;4991095;28;20109;-67
2023/07/11 04:19:27;;;;;;;5.30;3.33;;;21.30;98.60;;;;;;4999056;28;20038;-67
2023/07/11 04:22:13;;;;;;;4.82;3.25;;;21.30;98.70;;;;;;5012081;28;20045;-67
2023/07/11 04:24:59;;;;;;;6.75;4.18;;;21.40;98.70;;;;;;5009792;28;20057;-70
2023/07/11 04:27:45;;;;;;;5.32;3.20;;;21.40;98.70;;;;;;5004229;28;20038;-70
2023/07/11 04:30:31;;;;;;;8.80;4.45;;;21.50;98.80;;;;;;5001972;28;20088;-69
2023/07/11 04:33:17;;;;;;;5.95;3.47;;;21.50;98.70;;;;;;5005466;28;20034;-69
2023/07/11 04:36:11;;;;;;;5.75;4.35;;;21.50;98.70;;;;;;5011447;28;20029;-69
2023/07/11 04:38:57;;;;;;;5.70;3.85;;;21.60;98.80;;;;;;5009521;28;20033;-69
2023/07/11 04:41:43;;;;;;;8.60;4.35;;;21.60;98.80;;;;;;5005734;28;20046;-68
2023/07/11 04:44:29;;;;;;;8.55;4.00;;;21.70;98.80;;;;;;5004898;28;21831;-70
2023/07/11 04:47:15;;;;;;;5.18;3.63;;;21.70;98.80;;;;;;4999267;28;20034;-67
2023/07/11 04:50:02;;;;;;;4.32;3.42;;;21.70;98.70;;;;;;4997116;28;20058;-68
2023/07/11 04:52:49;;;;;;;5.00;3.35;;;21.80;98.70;;;;;;4994801;28;20056;-68
2023/07/11 04:55:35;;;;;;;7.43;3.88;;;21.80;98.70;;;;;;4993557;28;20042;-68
2023/07/11 04:58:21;;;;;;;5.90;3.63;;;21.90;98.50;;;;;;5009819;28;20055;-68
2023/07/11 05:01:10;;;;;;;5.55;3.78;;;21.90;98.40;;;;;;5001289;28;20030;-68
2023/07/11 05:03:56;;;;;;;4.18;3.30;;;21.90;98.40;;;;;;5001236;28;20049;-69
2023/07/11 05:06:43;;;;;;;4.32;2.92;;;22.00;98.20;;;;;;5003193;28;20060;-68
2023/07/11 05:09:29;;;;;;;6.03;3.13;;;22.00;98.00;;;;;;5003985;28;20030;-68
2023/07/11 05:12:15;;;;;;;5.03;3.30;;;22.10;97.90;;;;;;4997198;28;20565;-70
2023/07/11 05:15:01;;;;;;;4.75;3.00;;;22.10;97.70;;;;;;5000685;28;20068;-70
2023/07/11 05:17:47;;;;;;;6.15;3.53;;;22.20;97.50;;;;;;5005757;28;20025;-70
2023/07/11 05:20:33;;;;;;;5.03;2.70;;;22.20;97.40;;;;;;5006266;28;20029;-70
2023/07/11 05:23:19;;;;;;;4.25;2.50;;;22.30;97.30;;;;;;5001422;28;20022;-71
2023/07/11 05:26:06;;;;;;;5.60;2.80;;;22.30;97.20;;;;;;5004020;28;20424;-69
2023/07/11 05:28:52;;;;;;;3.22;2.60;;;22.30;97.10;;;;;;4994550;28;20031;-69
2023/07/11 05:31:38;;;;;;;4.25;2.80;;;22.30;97.00;;;;;;4995020;28;20475;-70
2023/07/11 05:34:24;;;;;;;3.83;2.50;;;22.40;96.90;;;;;;5007623;28;20395;-71
2023/07/11 05:37:10;;;;;;;6.43;2.70;;;22.40;96.70;;;;;;5007794;28;20076;-71
2023/07/11 05:39:56;;;;;;;6.13;2.90;;;22.40;96.60;;;;;;5005872;28;20092;-70
2023/07/11 05:42:42;;;;;;;3.90;2.80;;;22.50;96.70;;;;;;5003587;28;20095;-70
2023/07/11 05:45:28;;;;;;;6.07;3.28;;;22.50;96.80;;;;;;5005040;28;20687;-70
2023/07/11 05:48:14;;;;;;;3.33;2.42;;;22.60;96.80;;;;;;5006140;28;20029;-70
2023/07/11 05:51:09;;;;;;;4.97;2.83;;;22.60;97.00;;;;;;5004070;28;20057;-74
2023/07/11 05:53:55;;;;;;;;;;;22.70;96.70;;;;;;5008770;28;20091;-70
2023/07/11 05:56:41;;;;;;;3.80;2.45;;;22.70;96.80;;;;;;4990396;28;19907;-70
2023/07/11 05:59:27;;;;;;;4.20;2.90;;;22.80;96.60;;;;;;4992518;28;20104;-69
2023/07/11 06:02:13;;;;;;;4.50;2.60;;;22.80;96.60;;;;;;4990469;28;20112;-71
2023/07/11 06:04:59;;;;;;;7.80;3.20;;;22.90;96.70;;;;;;5001202;28;20034;-70
2023/07/11 06:07:45;;;;;;;4.70;2.20;;;22.90;96.60;;;;;;5010137;28;20034;-71
2023/07/11 06:10:31;;;;;;;4.60;3.13;;;22.90;96.60;;;;;;4991145;28;20034;-71
2023/07/11 06:13:17;;;;;;;4.45;2.30;;;23.00;96.50;;;;;;4989917;28;20527;-71
2023/07/11 06:16:05;;;;;;;4.60;2.80;;;23.10;96.50;;;;;;5006109;28;20044;-71
2023/07/11 06:18:52;;;;;;;4.20;2.70;;;23.10;96.30;;;;;;5000687;28;20041;-72
2023/07/11 06:21:39;;;;;;;3.75;2.42;;;23.20;96.20;;;;;;4991285;28;20491;-70
2023/07/11 06:24:24;;;;;;;4.38;2.65;;;23.20;96.00;;;;;;4991722;28;20041;-71
2023/07/11 06:27:10;;;;;;;4.93;2.33;;;23.30;95.80;;;;;;4998094;28;20181;-71
2023/07/11 06:29:56;;;;;;;3.92;2.10;;;23.30;95.60;;;;;;5001602;28;20044;-71
2023/07/11 06:32:43;;;;;;;3.03;2.20;;;23.30;95.50;;;;;;4991053;28;20093;-71
2023/07/11 06:35:29;;;;;;;3.78;1.95;;;23.40;95.40;;;;;;4989884;28;20039;-71
2023/07/11 06:38:18;;;;;;;7.68;2.78;;;23.40;95.20;;;;;;4990451;28;20050;-71
2023/07/11 06:41:05;;;;;;;3.05;2.38;;;23.50;95.00;;;;;;4990788;28;20057;-69
2023/07/11 06:43:50;;;;;;;3.30;2.28;;;23.50;94.80;;;;;;5002098;28;20030;-71
2023/07/11 06:46:36;;;;;;;3.08;1.73;;;23.60;94.40;;;;;;5007776;28;20495;-71
2023/07/11 06:49:22;;;;;;;3.60;2.25;;;23.60;94.30;;;;;;5009752;28;20057;-71
2023/07/11 06:52:08;;;;;;;3.17;1.70;;;23.60;93.80;;;;;;4996812;28;20451;-71
2023/07/11 06:54:55;;;;;;;7.60;2.30;;;23.70;93.60;;;;;;5006357;28;20543;-71
2023/07/11 06:57:41;;;;;;;3.22;2.13;;;23.70;93.40;;;;;;5006926;28;20539;-71
2023/07/11 07:00:27;;;;;;;2.78;2.08;;;23.70;93.10;;;;;;5005623;28;20103;-72
2023/07/11 07:03:13;;;;;;;3.78;1.75;;;23.80;92.80;;;;;;5002635;28;20042;-71
2023/07/11 07:06:06;;;;;;;4.50;1.95;;;23.80;92.80;;;;;;4994880;28;20040;-66
2023/07/11 07:08:52;;;;;;;16.38;2.80;;;23.90;92.60;;;;;;4988926;28;20041;-66
2023/07/11 07:11:39;;;;;;;9.70;2.88;;;23.90;92.50;;;;;;4994880;28;20802;-67
2023/07/11 07:14:25;;;;;;;5.25;2.70;;;24.00;92.50;;;;;;4991076;28;20042;-67
2023/07/11 07:17:11;;;;;;;6.63;2.25;;;24.00;92.30;;;;;;4998872;28;20026;-67
2023/07/11 07:19:58;;;;;;;3.22;1.90;;;24.10;92.20;;;;;;5003032;28;20108;-66
2023/07/11 07:22:44;;;;;;;4.22;1.92;;;24.10;92.00;;;;;;4995019;28;20129;-67
2023/07/11 07:25:30;;;;;;;4.43;1.98;;;24.20;91.90;;;;;;4999863;28;20076;-67
2023/07/11 07:28:16;;;;;;;3.13;1.90;;;24.30;91.80;;;;;;4999211;28;20026;-67
2023/07/11 07:31:05;;;;;;;3.97;2.13;;;24.30;91.60;;;;;;4994575;28;20014;-67
2023/07/11 07:33:51;;;;;;;4.25;2.28;;;24.40;91.40;;;;;;5002386;28;20034;-67
2023/07/11 07:36:37;;;;;;;2.95;1.80;;;24.40;91.10;;;;;;4996316;28;20746;-67
2023/07/11 07:39:23;;;;;;;2.65;1.70;;;24.50;90.90;;;;;;5004642;28;20120;-67
2023/07/11 07:42:09;;;;;;;2.53;1.52;;;24.60;90.70;;;;;;4991479;28;20046;-67
2023/07/11 07:44:55;;;;;;;2.60;1.70;;;24.60;90.20;;;;;;4994351;28;20539;-65
2023/07/11 07:47:41;;;;;;;5.03;2.15;;;24.70;90.00;;;;;;4994256;28;20102;-66
2023/07/11 07:50:27;;;;;;;3.13;2.00;;;24.70;89.00;;;;;;5003180;28;20365;-66
2023/07/11 07:53:14;;;;;;;2.75;1.83;;;24.80;88.80;;;;;;4997325;28;20041;-66
2023/07/11 07:56:04;;;;;;;2.05;1.50;;;24.90;88.70;;;;;;4999036;28;20085;-66
2023/07/11 07:58:53;;;;;;;3.35;1.70;;;25.00;88.40;;;;;;4993258;28;20041;-66
2023/07/11 08:01:39;;;;;;;3.00;2.00;;;25.00;88.20;;;;;;5001452;28;20034;-69
2023/07/11 08:04:25;;;;;;;5.78;2.00;;;25.10;88.10;;;;;;4994620;28;20030;-70
2023/07/11 08:07:11;;;;;;;3.25;1.90;;;25.20;87.30;;;;;;5010684;28;20495;-69
2023/07/11 08:09:58;;;;;;;3.70;1.65;;;25.20;86.50;;;;;;5009328;28;20442;-69
2023/07/11 08:12:44;;;;;;;2.53;1.50;;;25.20;86.30;;;;;;5005138;28;20187;-72
2023/07/11 08:15:30;;;;;;;3.50;1.58;;;25.30;86.40;;;;;;4992658;28;20034;-72
2023/07/11 08:18:16;;;;;;;3.20;1.92;;;25.30;86.20;;;;;;5003833;28;20042;-71
2023/07/11 08:21:02;;;;;;;3.40;1.80;;;25.40;85.70;;;;;;5002371;28;20041;-71
2023/07/11 08:23:48;;;;;;;4.63;1.92;;;25.40;84.70;;;;;;5006815;28;20026;-71
2023/07/11 08:26:34;;;;;;;2.75;1.38;;;25.50;83.90;;;;;;5002491;28;20054;-72
2023/07/11 08:29:20;;;;;;;3.55;1.70;;;25.50;83.60;;;;;;4995835;28;21729;-72
2023/07/11 08:32:06;;;;;;;5.50;1.67;;;25.50;82.70;;;;;;4991855;28;20042;-72
2023/07/11 08:34:52;;;;;;;1.90;1.23;;;25.60;80.90;;;;;;5000382;28;20106;-73
2023/07/11 08:37:38;;;;;;;1.83;1.45;;;25.60;79.60;;;;;;5006951;28;20038;-72
2023/07/11 08:40:29;;;;;;;2.28;1.27;;;25.60;78.30;;;;;;4998101;28;20510;-70
2023/07/11 08:43:22;;;;;;;2.45;1.20;;;25.70;77.90;;;;;;4997652;28;20038;-72
2023/07/11 08:46:14;;;;;;;3.05;1.30;;;25.70;78.20;;;;;;5004113;28;20026;-71
2023/07/11 08:49:01;;;;;;;2.83;1.63;;;25.80;77.70;;;;;;4990576;28;20036;-72
2023/07/11 08:51:50;;;;;;;1.95;1.17;;;25.90;76.40;;;;;;4997117;28;20407;-73
2023/07/11 08:54:54;;;;;;;2.05;1.23;;;25.90;76.20;;;;;;5004682;28;20610;-71
2023/07/11 08:58:08;;;;;;;2.13;1.48;;;26.00;77.20;;;;;;4995603;28;20085;-72
2023/07/11 09:00:56;;;;;;;2.42;1.23;;;26.10;76.40;;;;;;5004777;28;20431;-71
2023/07/11 09:03:47;;;;;;;3.22;1.40;;;26.20;76.60;;;;;;5005618;28;20080;-71
2023/07/11 09:06:40;;;;;;;3.17;1.58;;;26.30;75.70;;;;;;4990654;28;20467;-71
2023/07/11 09:09:26;;;;;;;8.27;1.70;;;26.40;74.90;;;;;;4993489;28;20435;-71
2023/07/11 09:12:19;;;;;;;4.07;1.25;;;26.40;75.70;;;;;;4989856;28;20117;-71
2023/07/11 09:15:35;;;;;;;6.85;2.03;;;26.50;74.90;;;;;;4992673;28;20545;-71
2023/07/11 09:18:39;;;;;;;2.45;1.40;;;26.60;74.50;;;;;;4994534;28;20050;-71
2023/07/11 09:21:40;;;;;;;2.85;1.38;;;26.60;75.00;;;;;;5002895;28;20058;-71
2023/07/11 09:24:54;;;;;;;3.25;1.20;;;26.70;73.50;;;;;;4995203;28;20026;-71
2023/07/11 09:27:52;;;;;;;3.72;2.25;;;26.80;73.40;;;;;;4991903;28;20499;-71
2023/07/11 09:30:55;;;;;;;4.07;1.88;;;26.80;73.20;;;;;;4997888;28;20065;-71
2023/07/11 09:33:48;;;;;;;3.22;1.60;;;26.90;73.00;;;;;;4989471;28;20045;-71
2023/07/11 09:36:37;;;;;;;5.10;1.88;;;26.90;73.20;;;;;;4999122;28;20153;-72
2023/07/11 09:39:37;;;;;;;8.15;2.22;;;27.00;71.70;;;;;;4998532;28;20626;-71
2023/07/11 09:42:29;;;;;;;1.98;1.33;;;27.00;72.00;;;;;;4990409;28;20050;-70
2023/07/11 09:45:18;;;;;;;4.38;1.70;;;27.10;71.20;;;;;;4988994;28;20034;-71
2023/07/11 09:48:27;;;;;;;3.70;1.15;;;27.20;70.50;;;;;;4986165;28;20068;-71
2023/07/11 09:51:39;;;;;;;3.75;1.70;;;27.20;70.70;;;;;;4990680;28;20023;-72
2023/07/11 09:54:27;;;;;;;4.50;1.75;;;27.30;70.40;;;;;;5006321;28;20128;-71
2023/07/11 09:57:16;;;;;;;3.85;2.03;;;27.30;69.40;;;;;;4990164;28;20030;-71
2023/07/11 10:00:04;;;;;;;3.05;1.33;;;27.40;69.60;;;;;;5001857;28;20558;-71
2023/07/11 10:02:51;;;;;;;2.75;1.30;;;27.40;69.90;;;;;;4996767;28;20056;-72
2023/07/11 10:05:43;;;;;;;4.55;1.60;;;27.50;70.10;;;;;;4991855;28;20478;-71
2023/07/11 10:08:34;;;;;;;2.97;1.73;;;27.50;70.30;;;;;;4991396;28;20037;-71
2023/07/11 10:11:21;;;;;;;11.68;1.95;;;27.60;69.70;;;;;;4993283;28;20125;-72
2023/07/11 10:14:17;;;;;;;4.75;1.63;;;27.60;68.70;;;;;;4990009;28;20034;-71
2023/07/11 10:17:22;;;;;;;4.65;1.90;;;27.70;69.00;;;;;;4990369;28;20030;-71
2023/07/11 10:20:20;;;;;;;3.17;1.40;;;27.80;69.40;;;;;;4990204;28;20686;-71
2023/07/11 10:23:11;;;;;;;2.15;1.30;;;27.80;69.10;;;;;;4987919;28;20665;-70
2023/07/11 10:26:23;;;;;;;3.80;1.50;;;27.90;67.80;;;;;;4992620;28;20022;-70
2023/07/11 10:29:15;;;;;;;5.07;1.80;;;27.90;67.70;;;;;;4991090;28;20027;-70
2023/07/11 10:32:09;;;;;;;3.78;1.55;;;27.90;67.00;;;;;;4987687;28;20026;-71
2023/07/11 10:34:57;;;;;;;4.60;1.90;;;27.90;67.60;;;;;;4990250;28;20142;-70
2023/07/11 10:37:55;;;;;;;3.40;1.65;;;28.00;67.40;;;;;;4987337;28;20091;-71
2023/07/11 10:40:45;;;;;;;4.82;1.38;;;28.00;66.80;;;;;;4988945;28;20034;-70
2023/07/11 10:43:38;;;;;;;3.67;1.92;;;28.00;66.50;;;;;;4987921;28;20466;-70
2023/07/11 10:46:41;;;;;;;3.33;2.00;;;28.00;66.50;;;;;;4988792;28;20547;-70
2023/07/11 10:49:43;;;;;;;3.00;1.52;;;28.00;66.50;;;;;;4989377;28;20499;-71
2023/07/11 10:52:31;;;;;;;3.72;2.10;;;28.10;66.70;;;;;;4989300;28;20779;-70
2023/07/11 10:55:24;;;;;;;3.92;2.05;;;28.10;66.20;;;;;;4989829;28;20101;-70
2023/07/11 10:58:11;;;;;;;5.15;2.50;;;28.10;66.30;;;;;;4987826;28;20104;-69
2023/07/11 11:01:01;;;;;;;3.35;1.98;;;28.10;66.40;;;;;;4996758;28;20539;-70
2023/07/11 11:03:51;;;;;;;3.50;2.45;;;28.20;66.00;;;;;;4989384;28;20042;-69
2023/07/11 11:06:54;;;;;;;2.40;1.60;;;28.20;66.30;;;;;;4992040;28;20503;-70
2023/07/11 11:09:57;;;;;;;3.00;1.75;;;28.20;64.30;;;;;;4994431;28;20117;-72
2023/07/11 11:13:12;;;;;;;2.70;1.70;;;28.10;64.70;;;;;;4991698;28;20049;-71
2023/07/11 11:16:07;;;;;;;3.00;2.15;;;28.20;64.80;;;;;;4992030;28;20461;-71
2023/07/11 11:19:12;;;;;;;;;;;28.20;64.80;;;;;;4993541;28;20049;-71
2023/07/11 11:22:18;;;;;;;7.60;2.83;;;28.30;65.90;;;;;;4992506;28;19964;-71
2023/07/11 11:25:14;;;;;;;5.53;1.85;;;28.30;65.60;;;;;;4994507;28;20499;-71
2023/07/11 11:28:21;;;;;;;3.08;1.88;;;28.30;65.20;;;;;;4996275;28;20510;-71
2023/07/11 11:31:29;;;;;;;3.45;2.15;;;28.40;65.30;;;;;;4994050;28;20607;-71
2023/07/11 11:34:27;;;;;;;3.90;1.88;;;28.50;65.60;;;;;;4992868;28;20038;-71
2023/07/11 11:37:16;;;;;;;2.50;1.85;;;28.50;65.00;;;;;;4991308;28;20455;-72
2023/07/11 11:40:14;;;;;;;2.38;1.70;;;28.50;65.20;;;;;;4992560;28;20197;-72
2023/07/11 11:43:12;;;;;;;5.38;1.70;;;28.60;64.80;;;;;;4991698;28;20038;-71
2023/07/11 11:46:03;;;;;;;2.63;1.65;;;28.60;64.70;;;;;;4993077;28;20033;-72
2023/07/11 11:48:54;;;;;;;4.97;2.50;;;28.60;65.20;;;;;;4989844;28;20440;-72
2023/07/11 11:51:43;;;;;;;7.55;2.25;;;28.70;64.70;;;;;;4987278;28;20245;-72
2023/07/11 11:54:36;;;;;;;5.80;2.17;;;28.70;64.50;;;;;;4993400;28;20041;-71
2023/07/11 11:57:29;;;;;;;4.63;2.47;;;28.70;64.30;;;;;;4990792;28;20042;-71
2023/07/11 12:00:38;;;;;;;2.47;1.88;;;28.80;64.30;;;;;;4991581;28;20672;-71
2023/07/11 12:03:24;;;;;;;5.15;2.10;;;28.80;64.30;;;;;;4992568;28;20487;-72
2023/07/11 12:06:43;;;;;;;2.90;1.85;;;28.80;64.40;;;;;;4991991;28;21934;-71
2023/07/11 12:09:47;;;;;;;3.28;1.88;;;28.90;64.30;;;;;;4994319;28;20032;-71
2023/07/11 12:12:36;;;;;;;4.75;1.73;;;29.00;64.20;;;;;;4989708;28;20076;-72
2023/07/11 12:15:30;;;;;;;4.07;1.83;;;29.00;63.50;;;;;;4990781;28;20038;-72
2023/07/11 12:18:35;;;;;;;;;;;29.00;63.30;;;;;;4994351;28;20088;-70
2023/07/11 12:21:31;;;;;;;8.03;2.40;;;29.00;64.20;;;;;;4991927;28;20460;-78
2023/07/11 12:24:20;;;;;;;7.88;2.13;;;29.00;64.10;;;;;;4993354;28;20387;-70
2023/07/11 12:27:18;;;;;;;8.18;2.30;;;29.10;63.70;;;;;;4991426;28;20597;-71
2023/07/11 12:30:14;;;;;;;3.42;2.20;;;29.20;63.30;;;;;;4991710;28;20041;-71
2023/07/11 12:33:37;;;;;;;2.50;1.85;;;29.30;62.90;;;;;;4991645;28;20034;-73
2023/07/11 12:36:35;;;;;;;4.57;2.30;;;29.40;63.10;;;;;;4988272;28;20113;-72
2023/07/11 12:39:39;;;;;;;3.08;1.98;;;29.40;62.50;;;;;;4992144;28;20045;-72
2023/07/11 12:42:41;;;;;;;4.60;1.75;;;29.60;62.90;;;;;;4991247;28;20140;-71
2023/07/11 12:45:37;;;;;;;3.97;1.90;;;29.70;62.40;;;;;;4992844;28;20034;-71
2023/07/11 12:48:31;;;;;;;3.55;2.20;;;29.70;62.50;;;;;;4992164;28;20037;-71
2023/07/11 12:51:33;;;;;;;4.03;2.05;;;29.80;61.20;;;;;;4991234;28;20387;-71
2023/07/11 12:54:24;;;;;;;3.25;2.00;;;29.90;61.10;;;;;;4990342;28;20044;-72
2023/07/11 12:57:20;;;;;;;7.82;2.22;;;30.00;61.40;;;;;;4988967;28;20034;-72
2023/07/11 13:00:16;;;;;;;3.28;1.83;;;30.10;61.30;;;;;;4999190;28;20491;-70
2023/07/11 13:03:29;;;;;;;4.07;2.20;;;30.20;61.30;;;;;;4987803;28;20108;-72
2023/07/11 13:06:26;;;;;;;4.93;2.17;;;30.30;61.40;;;;;;4991528;28;20025;-71
2023/07/11 13:09:12;;;;;;;4.10;2.58;;;30.30;60.40;;;;;;4990037;28;20104;-73
2023/07/11 13:11:59;;;;;;;5.93;2.20;;;30.40;61.00;;;;;;4990840;28;20081;-74
2023/07/11 13:14:47;;;;;;;7.35;1.85;;;30.50;60.90;;;;;;4991517;28;20038;-75
2023/07/11 13:17:33;;;;;;;12.02;3.17;;;30.60;60.70;;;;;;4990042;28;20431;-75
2023/07/11 13:20:27;;;;;;;6.68;2.65;;;30.70;60.80;;;;;;4992382;28;20080;-73
2023/07/11 13:23:13;;;;;;;6.63;2.55;;;30.70;60.50;;;;;;4989180;28;20064;-73
2023/07/11 13:25:59;;;;;;;6.95;2.88;;;30.80;60.50;;;;;;4992292;28;20411;-72
2023/07/11 13:28:57;;;;;;;5.78;2.47;;;30.90;60.30;;;;;;4990985;28;20116;-73
2023/07/11 13:31:45;;;;;;;7.68;2.30;;;31.00;60.10;;;;;;4989196;28;20110;-74
2023/07/11 13:34:32;;;;;;;3.63;2.13;;;31.00;59.70;;;;;;4990698;28;20522;-73
2023/07/11 13:37:29;;;;;;;11.93;3.33;;;31.10;59.60;;;;;;4990105;28;20030;-73
2023/07/11 13:40:37;;;;;;;7.57;2.47;;;31.20;59.40;;;;;;4990322;28;20065;-73
2023/07/11 13:43:24;;;;;;;3.00;2.10;;;31.30;58.90;;;;;;4990107;28;20092;-73
2023/07/11 13:46:13;;;;;;;5.00;2.20;;;31.40;58.20;;;;;;4990421;28;20040;-73
2023/07/11 13:49:16;;;;;;;5.07;2.92;;;31.50;58.10;;;;;;4988849;28;21805;-73
2023/07/11 13:52:03;;;;;;;6.53;2.75;;;31.60;57.60;;;;;;4987507;28;20080;-73
2023/07/11 13:54:52;;;;;;;3.97;1.90;;;31.60;57.20;;;;;;4989295;28;20066;-71
2023/07/11 13:57:38;;;;;;;5.55;2.65;;;31.70;57.40;;;;;;4989488;28;20038;-73
2023/07/11 14:00:24;;;;;;;2.85;1.95;;;31.80;57.70;;;;;;4996667;28;20031;-73
2023/07/11 14:03:17;;;;;;;5.60;2.05;;;31.90;57.70;;;;;;4989573;28;20412;-71
2023/07/11 14:06:03;;;;;;;2.53;2.00;;;31.90;57.80;;;;;;4992253;28;20105;-70
2023/07/11 14:08:49;;;;;;;4.15;2.20;;;31.90;57.50;;;;;;4990174;28;20513;-72
2023/07/11 14:11:35;;;;;;;3.65;2.40;;;32.00;57.00;;;;;;4988746;28;20038;-72
2023/07/11 14:14:24;;;;;;;3.58;2.50;;;32.10;57.10;;;;;;4990398;28;20037;-72
2023/07/11 14:17:17;;;;;;;7.78;2.75;;;32.20;56.70;;;;;;4988254;28;20034;-70
2023/07/11 14:20:04;;;;;;;3.70;2.40;;;32.40;56.50;;;;;;4991597;28;20042;-71
2023/07/11 14:22:50;;;;;;;3.17;2.05;;;32.50;55.80;;;;;;4989666;28;20050;-71
2023/07/11 14:25:36;;;;;;;4.47;2.20;;;32.60;55.70;;;;;;4990190;28;20470;-70
2023/07/11 14:28:23;;;;;;;6.57;2.58;;;32.60;55.50;;;;;;4988354;28;20594;-71
2023/07/11 14:31:19;;;;;;;4.43;2.55;;;32.60;56.40;;;;;;4991177;28;20034;-71
2023/07/11 14:34:20;;;;;;;3.90;2.70;;;32.70;55.40;;;;;;4988641;28;20043;-71
2023/07/11 14:37:15;;;;;;;3.50;2.47;;;32.70;55.30;;;;;;4988913;28;20030;-71
2023/07/11 14:40:01;;;;;;;3.50;2.33;;;32.70;55.30;;;;;;4991165;28;20045;-73
2023/07/11 14:42:48;;;;;;;3.22;2.35;;;32.80;54.90;;;;;;4992486;28;20477;-72
2023/07/11 14:45:34;;;;;;;3.22;1.67;;;32.80;53.80;;;;;;4996224;28;20081;-72