Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:17;;;;;;;71.82;29.38;;;;;;;2.15;97.28;101215.81;10374355;28;20117;-76
2023/01/17 00:10:41;;;;;;;56.88;26.33;;;;;;;1.43;98.21;101085.69;10373181;28;20120;-75
2023/01/17 00:15:42;;;;;;;49.67;24.63;;;;;;;1.49;98.81;101091.38;10372830;28;20140;-76
2023/01/17 00:26:21;;;;;;;50.78;23.88;;;;;;;1.69;99.51;101147.81;10373186;28;20096;-76
2023/01/17 01:34:19;;;;;;;58.83;24.50;;;;;;;1.38;100.00;101188.06;10420459;28;20098;-76
2023/01/17 01:39:20;;;;;;;55.80;23.73;;;;;;;1.32;100.00;101172.72;10420195;28;20552;-76
2023/01/17 01:44:42;;;;;;;45.85;22.98;;;;;;;1.60;100.00;101214.69;10420210;28;20057;-76
2023/01/17 01:49:43;;;;;;;51.42;24.58;;;;;;;1.33;100.00;101184.84;10420610;28;20136;-76
2023/01/17 01:54:53;;;;;;;52.10;23.92;;;;;;;1.13;100.00;101167.66;10420127;28;20167;-76
2023/01/17 01:59:58;;;;;;;54.40;24.73;;;;;;;1.27;100.00;101191.28;10419937;28;20049;-76
2023/01/17 02:05:00;;;;;;;43.78;22.98;;;;;;;1.40;100.00;101217.59;10397019;28;20649;-76
2023/01/17 02:10:02;;;;;;;52.72;23.45;;;;;;;1.32;100.00;101225.91;10380973;28;20041;-73
2023/01/17 02:15:06;;;;;;;50.63;23.08;;;;;;;1.17;100.00;101200.59;10414389;28;20135;-76
2023/01/17 02:20:15;;;;;;;55.28;25.15;;;;;;;1.28;100.00;101219.13;10378543;28;20052;-76
2023/01/17 02:25:38;;;;;;;57.97;24.45;;;;;;;1.22;100.00;101210.78;10385177;28;20052;-77
2023/01/17 02:30:45;;;;;;;56.20;25.02;;;;;;;0.95;100.00;101173.94;10418380;28;20045;-76
2023/01/17 02:36:24;;;;;;;59.70;25.33;;;;;;;1.18;100.00;101217.97;10418517;28;20044;-76
2023/01/17 02:41:38;;;;;;;53.17;25.23;;;;;;;0.86;100.00;101185.75;10387590;28;20054;-76
2023/01/17 02:46:51;;;;;;;60.15;25.85;;;;;;;1.03;100.00;101224.91;10380744;28;20108;-76
2023/01/17 02:52:13;;;;;;;54.17;25.00;;;;;;;1.17;100.00;101234.63;10404202;28;20056;-77
2023/01/17 02:57:46;;;;;;;65.95;28.00;;;;;;;1.19;100.00;101237.13;10417806;28;20439;-80
2023/01/17 03:02:59;;;;;;;63.27;27.97;;;;;;;1.17;100.00;101242.47;10413934;28;20073;-79
2023/01/17 03:08:01;;;;;;;67.40;26.55;;;;;;;1.05;100.00;101232.69;10417488;28;20037;-78
2023/01/17 03:13:03;;;;;;;68.03;27.15;;;;;;;1.08;100.00;101253.47;10399683;28;20548;-79
2023/01/17 03:18:11;;;;;;;68.55;28.10;;;;;;;1.01;100.00;101257.31;10416838;28;20516;-79
2023/01/17 03:23:12;;;;;;;65.00;27.60;;;;;;;1.04;100.00;101246.69;10417513;28;20041;-80
2023/01/17 03:28:13;;;;;;;72.38;28.73;;;;;;;1.08;100.00;101256.06;10409340;28;20049;-80
2023/01/17 03:33:17;;;;;;;66.05;27.88;;;;;;;0.97;100.00;101256.66;10411414;28;20046;-78
2023/01/17 03:38:36;;;;;;;66.68;28.23;;;;;;;0.99;100.00;101265.28;10417541;28;20065;-74
2023/01/17 03:43:37;;;;;;;63.20;28.00;;;;;;;0.94;100.00;101254.19;10373655;28;20081;-80
2023/01/17 03:48:40;;;;;;;86.70;30.73;;;;;;;0.74;100.00;101239.56;10373081;28;20061;-78
2023/01/17 03:53:41;;;;;;;71.32;28.85;;;;;;;0.82;100.00;101260.94;10375310;28;20574;-76
2023/01/17 03:58:42;;;;;;;71.45;28.02;;;;;;;0.67;100.00;101254.75;10373616;28;20041;-78
2023/01/17 04:03:43;;;;;;;74.35;30.08;;;;;;;0.30;100.00;101203.59;10374690;28;20146;-77
2023/01/17 04:08:44;;;;;;;74.82;29.35;;;;;;;-0.17;100.00;101135.56;10372972;28;20475;-77
2023/01/17 04:13:44;;;;;;;79.15;30.02;;;;;;;0.64;100.00;101281.06;10356891;28;20073;-89
2023/01/17 04:18:45;;;;;;;71.63;30.70;;;;;;;0.26;100.00;101214.28;10378812;28;20045;-77
2023/01/17 04:23:46;;;;;;;77.05;29.90;;;;;;;0.68;100.00;101310.50;10386345;28;20034;-79
2023/01/17 04:28:47;;;;;;;71.25;29.48;;;;;;;0.69;100.00;101309.63;10372222;28;20076;-76
2023/01/17 04:33:48;;;;;;;74.35;28.45;;;;;;;0.19;100.00;101221.59;10373421;28;20088;-77
2023/01/17 04:38:48;;;;;;;64.53;30.15;;;;;;;0.68;100.00;101319.19;10372852;28;20042;-76
2023/01/17 04:43:49;;;;;;;72.47;30.85;;;;;;;0.70;100.00;101331.38;10371289;28;20413;-78
2023/01/17 04:48:50;;;;;;;83.60;31.40;;;;;;;0.63;100.00;101312.56;10372134;28;20052;-77
2023/01/17 04:53:51;;;;;;;71.25;29.70;;;;;;;0.47;100.00;101296.78;10372433;28;20042;-82
2023/01/17 04:58:52;;;;;;;69.20;28.08;;;;;;;-0.44;100.00;101159.53;10372202;28;20046;-82
2023/01/17 05:03:53;;;;;;;85.30;29.10;;;;;;;0.49;100.00;101325.50;10372207;28;20038;-81
2023/01/17 05:08:53;;;;;;;69.10;28.50;;;;;;;0.12;100.00;101247.22;10371829;28;20053;-82
2023/01/17 05:13:54;;;;;;;71.95;28.98;;;;;;;0.54;100.00;101326.06;10372632;28;20129;-81
2023/01/17 05:18:55;;;;;;;67.25;28.77;;;;;;;0.37;100.00;101304.28;10371894;28;20042;-82
2023/01/17 05:23:56;;;;;;;61.33;26.63;;;;;;;0.49;100.00;101334.19;10371797;28;20049;-82
2023/01/17 05:28:57;;;;;;;62.67;27.85;;;;;;;0.38;100.00;101342.56;10372113;28;20665;-82
2023/01/17 05:33:57;;;;;;;58.15;24.77;;;;;;;-0.48;100.00;101210.19;10371199;28;20057;-83
2023/01/17 05:38:58;;;;;;;66.60;25.80;;;;;;;0.06;100.00;101299.78;10371956;28;20132;-82
2023/01/17 05:43:59;;;;;;;66.95;27.00;;;;;;;0.41;100.00;101352.00;10371424;28;20049;-82
2023/01/17 05:49:00;;;;;;;61.33;26.85;;;;;;;0.40;100.00;101340.72;10370844;28;20046;-82
2023/01/17 05:54:00;;;;;;;58.97;26.35;;;;;;;0.09;100.00;101298.75;10371092;28;20042;-82
2023/01/17 05:59:01;;;;;;;68.35;26.33;;;;;;;0.19;100.00;101313.06;10370994;28;20413;-83
2023/01/17 06:04:02;;;;;;;58.00;26.38;;;;;;;0.27;100.00;101323.97;10371139;28;20042;-83
2023/01/17 06:09:03;;;;;;;66.43;27.30;;;;;;;0.42;100.00;101335.44;10377110;28;20049;-84
2023/01/17 06:14:03;;;;;;;59.13;27.30;;;;;;;0.30;100.00;101308.16;10378518;28;20096;-84
2023/01/17 06:19:04;;;;;;;52.92;25.15;;;;;;;0.23;100.00;101293.69;10378126;28;20042;-84
2023/01/17 06:24:05;;;;;;;62.22;25.50;;;;;;;0.49;100.00;101333.34;10377410;28;20045;-83
2023/01/17 06:29:05;;;;;;;64.55;25.77;;;;;;;0.64;100.00;101356.06;10377633;28;20037;-82
2023/01/17 06:34:06;;;;;;;55.72;22.80;;;;;;;0.67;100.00;101343.69;10377694;28;20444;-83
2023/01/17 06:39:08;;;;;;;54.78;24.50;;;;;;;0.64;100.00;101353.44;10377944;28;20398;-83
2023/01/17 06:44:09;;;;;;;44.88;23.42;;;;;;;0.86;100.00;101359.25;10377919;28;20062;-83
2023/01/17 06:49:10;;;;;;;40.17;22.23;;;;;;;0.83;100.00;101343.72;10376821;28;20048;-83
2023/01/17 06:54:11;;;;;;;42.95;23.25;;;;;;;0.55;100.00;101294.63;10377073;28;20211;-83
2023/01/17 06:59:12;;;;;;;41.65;22.55;;;;;;;0.88;100.00;101349.56;10376272;28;20046;-84
2023/01/17 07:04:12;;;;;;;41.22;23.27;;;;;;;0.78;100.00;101332.66;10377014;28;20073;-82
2023/01/17 07:09:13;;;;;;;50.35;25.15;;;;;;;0.64;100.00;101306.38;10375777;28;20501;-83
2023/01/17 07:14:15;;;;;;;45.80;23.27;;;;;;;0.97;100.00;101350.00;10376179;28;20409;-84
2023/01/17 07:19:16;;;;;;;39.58;22.65;;;;;;;0.97;100.00;101335.13;10375707;28;20088;-83
2023/01/17 07:24:17;;;;;;;41.05;22.88;;;;;;;1.03;100.00;101333.97;10375423;28;20033;-83
2023/01/17 07:29:18;;;;;;;42.40;23.10;;;;;;;1.24;100.00;101360.75;10375450;28;20049;-83
2023/01/17 07:34:19;;;;;;;42.88;23.17;;;;;;;1.33;100.00;101358.47;10375109;28;20038;-82
2023/01/17 07:39:20;;;;;;;38.38;23.38;;;;;;;1.43;100.00;101342.25;10374489;28;20112;-83
2023/01/17 07:44:21;;;;;;;45.20;25.50;;;;;;;1.49;100.00;101326.22;10374636;28;20045;-83
2023/01/17 07:49:21;;;;;;;44.30;23.23;;;;;;;1.64;100.00;101348.91;10373946;28;20050;-83
2023/01/17 07:54:22;;;;;;;40.60;24.65;;;;;;;1.67;100.00;101346.13;10374448;28;20030;-83
2023/01/17 07:59:23;;;;;;;41.20;23.38;;;;;;;1.92;99.81;101348.22;10373911;28;20513;-83
2023/01/17 08:04:25;;;;;;;37.60;22.85;;;;;;;2.06;99.51;101342.16;10373874;28;20060;-81
2023/01/17 08:09:26;;;;;;;36.08;22.67;;;;;;;2.16;98.97;101340.72;10373880;28;20399;-84
2023/01/17 08:14:27;;;;;;;41.45;21.45;;;;;;;2.16;98.60;101313.66;10373113;28;20037;-83
2023/01/17 08:19:27;;;;;;;39.63;22.48;;;;;;;2.24;98.55;101309.66;10373147;28;20042;-84
2023/01/17 08:24:28;;;;;;;37.10;21.88;;;;;;;2.36;98.11;101329.03;10373628;28;20049;-83
2023/01/17 08:29:29;;;;;;;38.10;21.65;;;;;;;2.00;98.03;101261.28;10372492;28;20466;-84
2023/01/17 08:34:32;;;;;;;40.35;22.50;;;;;;;2.48;97.58;101327.47;10373267;28;20093;-84
2023/01/17 08:39:32;;;;;;;34.83;21.63;;;;;;;2.42;97.00;101302.47;10373239;28;20129;-85
2023/01/17 08:44:33;;;;;;;37.22;20.63;;;;;;;2.06;96.84;101218.97;10372286;28;20141;-84
2023/01/17 08:49:34;;;;;;;39.20;20.20;;;;;;;2.00;95.24;101201.84;10372974;28;20046;-86
2023/01/17 08:54:36;;;;;;;34.90;20.67;;;;;;;2.59;95.84;101293.56;10372005;28;20050;-84
2023/01/17 08:59:37;;;;;;;33.95;20.60;;;;;;;2.41;95.97;101256.19;10372632;28;20045;-84
2023/01/17 09:04:38;;;;;;;30.98;19.60;;;;;;;2.84;95.62;101292.06;10372933;28;20077;-84
2023/01/17 09:09:38;;;;;;;33.45;18.83;;;;;;;2.61;94.91;101223.50;10372843;28;20092;-83
2023/01/17 09:14:39;;;;;;;29.95;18.05;;;;;;;2.99;95.21;101267.47;10372316;28;20053;-84
2023/01/17 09:19:44;;;;;;;29.95;18.83;;;;;;;2.69;93.09;101242.25;10371825;28;20045;-84
2023/01/17 09:24:44;;;;;;;30.42;17.60;;;;;;;2.52;93.48;101192.59;10372924;28;20046;-85
2023/01/17 09:29:45;;;;;;;31.92;18.25;;;;;;;2.70;92.83;101222.09;10371319;28;20041;-85
2023/01/17 09:34:46;;;;;;;33.20;17.65;;;;;;;2.54;92.44;101169.72;10372255;28;20034;-85
2023/01/17 09:39:47;;;;;;;31.35;17.60;;;;;;;2.98;92.35;101244.81;10374118;28;20482;-85
2023/01/17 09:44:52;;;;;;;30.83;16.35;;;;;;;2.35;92.69;101095.78;10379106;28;20068;-84
2023/01/17 09:49:58;;;;;;;27.42;17.17;;;;;;;3.26;91.55;101230.78;10378897;28;20136;-85
2023/01/17 09:54:59;;;;;;;32.38;17.65;;;;;;;3.05;91.81;101212.00;10378708;28;20129;-84
2023/01/17 10:00:28;;;;;;;33.30;18.27;;;;;;;2.97;90.98;101140.78;10379360;28;20132;-85
2023/01/17 10:05:38;;;;;;;29.80;17.55;;;;;;;3.16;90.42;101185.88;10378536;28;20497;-85
2023/01/17 10:10:41;;;;;;;31.08;17.63;;;;;;;3.71;90.82;101240.97;10378358;28;20046;-85
2023/01/17 10:16:06;;;;;;;29.65;17.00;;;;;;;3.25;88.99;101154.72;10378819;28;20068;-85
2023/01/17 10:21:17;;;;;;;30.20;17.17;;;;;;;3.81;89.05;101237.66;10378937;28;20038;-84
2023/01/17 10:26:24;;;;;;;30.02;16.95;;;;;;;3.32;88.73;101145.47;10378629;28;20065;-85
2023/01/17 10:31:27;;;;;;;32.42;15.95;;;;;;;4.02;89.12;101229.25;10376994;28;20037;-85
2023/01/17 10:36:39;;;;;;;27.27;16.57;;;;;;;4.25;88.49;101246.13;10377097;28;20045;-85
2023/01/17 10:41:44;;;;;;;31.88;16.95;;;;;;;4.06;88.44;101200.00;10377873;28;20045;-85
2023/01/17 10:46:56;;;;;;;30.23;16.17;;;;;;;3.98;87.53;101190.97;10376939;28;20054;-85
2023/01/17 10:52:07;;;;;;;33.17;16.15;;;;;;;4.39;87.26;101229.38;10376406;28;20045;-85
2023/01/17 10:57:14;;;;;;;32.20;15.98;;;;;;;4.46;86.94;101222.75;10376480;28;20403;-86
2023/01/17 11:02:29;;;;;;;32.75;15.50;;;;;;;4.61;87.12;101232.19;10359452;28;20096;-84
2023/01/17 11:07:29;;;;;;;;;;;;;;;4.87;87.19;101237.41;10376973;28;20048;-85
2023/01/17 11:12:37;;;;;;;26.85;16.00;;;;;;;4.28;86.81;101169.63;10375514;28;20290;-86
2023/01/17 11:18:04;;;;;;;27.20;16.17;;;;;;;4.67;86.46;101244.09;10375926;28;20566;-85
2023/01/17 11:23:19;;;;;;;32.58;16.85;;;;;;;4.47;86.79;101225.25;10375497;28;20449;-85
2023/01/17 11:28:29;;;;;;;32.17;16.38;;;;;;;4.51;85.95;101207.47;10374782;28;20045;-85
2023/01/17 11:33:43;;;;;;;28.50;16.73;;;;;;;4.45;85.30;101215.78;10375797;28;20037;-85
2023/01/17 11:39:02;;;;;;;34.53;17.42;;;;;;;4.45;84.92;101221.88;10375098;28;20121;-85
2023/01/17 11:44:28;;;;;;;27.75;16.95;;;;;;;4.65;85.24;101270.50;10374338;28;20053;-85
2023/01/17 11:49:29;;;;;;;28.08;16.42;;;;;;;4.57;85.21;101255.22;10374810;28;20042;-86
2023/01/17 11:54:37;;;;;;;30.67;17.63;;;;;;;4.60;85.36;101266.50;10374535;28;20100;-86
2023/01/17 11:59:42;;;;;;;26.55;16.05;;;;;;;4.19;84.75;101214.94;10374102;28;20038;-84
2023/01/17 12:05:00;;;;;;;30.42;16.45;;;;;;;4.06;84.09;101196.56;10373675;28;20050;-84
2023/01/17 12:10:11;;;;;;;33.78;15.95;;;;;;;3.92;84.56;101186.13;10373997;28;20150;-86
2023/01/17 12:15:50;;;;;;;26.42;16.77;;;;;;;4.46;84.25;101276.22;10373213;28;20073;-85
2023/01/17 12:20:56;;;;;;;31.55;17.63;;;;;;;4.46;84.97;101280.63;10381486;28;20041;-84
2023/01/17 12:26:10;;;;;;;28.33;17.55;;;;;;;4.38;84.42;101265.34;10414761;28;20184;-83
2023/01/17 12:31:44;;;;;;;33.70;17.77;;;;;;;3.71;84.43;101186.66;10391578;28;20033;-83
2023/01/17 12:37:07;;;;;;;28.67;16.90;;;;;;;4.28;84.89;101291.47;10367789;28;20045;-82
2023/01/17 12:42:14;;;;;;;27.23;17.67;;;;;;;4.10;85.00;101261.16;10355969;28;20738;-83
