Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032910;28;20025;-71
2023/07/25 00:02:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015204;28;20030;-71
2023/07/25 00:05:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015055;28;20028;-73
2023/07/25 00:07:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032916;28;20025;-71
2023/07/25 00:09:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032888;28;20026;-71
2023/07/25 00:12:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015080;28;20040;-71
2023/07/25 00:14:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036016;28;20468;-71
2023/07/25 00:17:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052657;28;20033;-73
2023/07/25 00:19:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052540;28;20116;-73
2023/07/25 00:22:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052167;28;20025;-70
2023/07/25 00:24:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5049709;28;20017;-71
2023/07/25 00:26:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032739;28;20029;-70
2023/07/25 00:29:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032526;28;20475;-71
2023/07/25 00:31:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032571;28;20034;-73
2023/07/25 00:34:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031688;28;20091;-70
2023/07/25 00:36:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031899;28;20053;-70
2023/07/25 00:39:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032958;28;20539;-70
2023/07/25 00:41:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032404;28;20033;-71
2023/07/25 00:43:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033133;28;20049;-70
2023/07/25 00:46:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5035812;28;20436;-73
2023/07/25 00:48:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036661;28;20064;-69
2023/07/25 00:51:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5018478;28;20033;-70
2023/07/25 00:53:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5018740;28;20401;-71
2023/07/25 00:56:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5035545;28;20026;-70
2023/07/25 00:58:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5036153;28;20029;-73
2023/07/25 01:01:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5036302;28;20057;-70
2023/07/25 01:03:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036342;28;20495;-70
2023/07/25 01:05:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036529;28;20031;-70
2023/07/25 01:08:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036017;28;20033;-70
2023/07/25 01:10:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035917;28;20028;-73
2023/07/25 01:13:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036034;28;20025;-70
2023/07/25 01:15:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036516;28;20028;-71
2023/07/25 01:18:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036363;28;20025;-70
2023/07/25 01:20:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035849;28;20022;-71
2023/07/25 01:23:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035914;28;20056;-73
2023/07/25 01:25:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035720;28;20068;-71
2023/07/25 01:27:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035993;28;20057;-70
2023/07/25 01:30:19;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035802;28;20056;-70
2023/07/25 01:32:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035682;28;20075;-71
2023/07/25 01:35:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035280;28;20040;-71
2023/07/25 01:37:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5020182;28;20096;-70
2023/07/25 01:40:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055603;28;20391;-71
2023/07/25 01:42:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5037283;28;20049;-71
2023/07/25 01:44:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055349;28;20029;-71
2023/07/25 01:47:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054890;28;20025;-71
2023/07/25 01:49:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054921;28;20563;-73
2023/07/25 01:52:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055264;28;20112;-73
2023/07/25 01:54:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055497;28;20033;-70
2023/07/25 01:57:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5019695;28;20552;-71
2023/07/25 01:59:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015317;28;20026;-70
2023/07/25 02:01:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015525;28;20056;-73
2023/07/25 02:04:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015346;28;20038;-71
2023/07/25 02:06:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015531;28;20079;-70
2023/07/25 02:09:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5015733;28;20459;-71
2023/07/25 02:11:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034954;28;20507;-71
2023/07/25 02:14:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5035005;28;20036;-71
2023/07/25 02:16:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5035061;28;20385;-73
2023/07/25 02:19:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034858;28;20101;-71
2023/07/25 02:21:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5016931;28;20021;-70
2023/07/25 02:23:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5035117;28;20083;-70
2023/07/25 02:26:19;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033982;28;20021;-70
2023/07/25 02:28:45;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034882;28;20052;-73
2023/07/25 02:31:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034409;28;20037;-69
2023/07/25 02:33:37;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034544;28;20548;-71
2023/07/25 02:36:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034673;28;20022;-70
2023/07/25 02:38:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034471;28;20032;-70
2023/07/25 02:40:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5016461;28;20079;-73
2023/07/25 02:43:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034299;28;20088;-73
2023/07/25 02:45:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5016524;28;20021;-70
2023/07/25 02:48:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034686;28;20030;-70
2023/07/25 02:50:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034234;28;20022;-70
2023/07/25 02:53:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034214;28;20501;-73
2023/07/25 02:55:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5016383;28;20155;-72
2023/07/25 02:57:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5016152;28;20458;-71
2023/07/25 03:00:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033920;28;20022;-70
2023/07/25 03:02:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034235;28;20030;-70
2023/07/25 03:05:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033787;28;20032;-70
2023/07/25 03:07:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015373;28;20029;-73
2023/07/25 03:10:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033692;28;20033;-70
2023/07/25 03:12:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5016060;28;20034;-70
2023/07/25 03:14:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033650;28;20030;-71
2023/07/25 03:17:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5015515;28;20029;-70
2023/07/25 03:19:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033672;28;20021;-72
2023/07/25 03:22:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032959;28;20116;-73
2023/07/25 03:24:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033637;28;20028;-70
2023/07/25 03:27:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033330;28;20022;-70
2023/07/25 03:29:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033872;28;20025;-70
2023/07/25 03:32:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033280;28;20025;-73
2023/07/25 03:34:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033353;28;20025;-73
2023/07/25 03:36:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033340;28;20476;-70
2023/07/25 03:39:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033712;28;20022;-71
2023/07/25 03:41:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033338;28;20037;-71
2023/07/25 03:44:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033266;28;20048;-71
2023/07/25 03:46:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033413;28;20036;-71
2023/07/25 03:49:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033510;28;20033;-70
2023/07/25 03:51:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053075;28;20068;-71
2023/07/25 03:54:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053337;28;20025;-71
2023/07/25 03:56:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5023879;28;20014;-70
2023/07/25 03:58:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013259;28;20040;-73
2023/07/25 04:01:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013221;28;20400;-73
2023/07/25 04:03:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013689;28;20036;-70
2023/07/25 04:06:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013012;28;20032;-70
2023/07/25 04:08:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4995580;28;20030;-71
2023/07/25 04:11:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5027833;28;20385;-73
2023/07/25 04:13:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032693;28;20441;-71
2023/07/25 04:15:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033228;28;20021;-71
2023/07/25 04:18:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5014791;28;20400;-71
2023/07/25 04:20:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032803;28;20026;-71
2023/07/25 04:23:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032569;28;20029;-71
2023/07/25 04:25:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032735;28;20051;-71
2023/07/25 04:28:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032671;28;20108;-71
2023/07/25 04:30:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032970;28;20021;-70
2023/07/25 04:32:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032648;28;20425;-70
2023/07/25 04:35:19;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032308;28;20025;-71
2023/07/25 04:37:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032498;28;20022;-73
2023/07/25 04:40:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032722;28;20042;-73
2023/07/25 04:42:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032370;28;20073;-71
2023/07/25 04:45:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032532;28;20057;-71
2023/07/25 04:47:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032612;28;20064;-71
2023/07/25 04:49:54;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032714;28;20061;-72
2023/07/25 04:52:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032593;28;20026;-73
2023/07/25 04:54:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5030710;28;20461;-71
2023/07/25 04:57:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5029999;28;20018;-71
2023/07/25 04:59:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032203;28;20460;-71
2023/07/25 05:02:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031817;28;20096;-71
2023/07/25 05:04:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5043853;28;20057;-73
2023/07/25 05:06:54;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032271;28;20484;-71
2023/07/25 05:09:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031848;28;20029;-71
2023/07/25 05:11:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032049;28;20079;-71
2023/07/25 05:14:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032202;28;20381;-71
2023/07/25 05:16:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5047792;28;20028;-73
2023/07/25 05:19:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051799;28;20029;-71
2023/07/25 05:21:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5016916;28;20133;-71
2023/07/25 05:23:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032478;28;20037;-71
2023/07/25 05:26:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031880;28;20033;-73
2023/07/25 05:28:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032166;28;20108;-73
2023/07/25 05:31:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033221;28;20143;-73
2023/07/25 05:33:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034036;28;20401;-71
2023/07/25 05:36:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035298;28;20045;-71
2023/07/25 05:38:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5017748;28;20026;-71
2023/07/25 05:40:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5035223;28;20091;-71
2023/07/25 05:43:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033856;28;20054;-72
2023/07/25 05:45:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036435;28;20057;-71
2023/07/25 05:48:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035103;28;20037;-70
2023/07/25 05:50:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034875;28;20122;-70
2023/07/25 05:53:06;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034863;28;20136;-71
2023/07/25 05:55:32;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034857;28;20488;-73
2023/07/25 05:57:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034642;28;20045;-73
2023/07/25 06:00:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5016465;28;20026;-71
2023/07/25 06:02:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031407;28;20029;-71
2023/07/25 06:05:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034541;28;20033;-71
2023/07/25 06:07:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033472;28;20026;-71
2023/07/25 06:10:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034022;28;20499;-72
2023/07/25 06:12:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034891;28;20517;-71
2023/07/25 06:14:58;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034896;28;20087;-71
2023/07/25 06:17:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033472;28;20496;-71
2023/07/25 06:19:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033350;28;20112;-71
2023/07/25 06:22:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032781;28;20035;-71
2023/07/25 06:24:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033170;28;20059;-71
2023/07/25 06:27:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033373;28;20029;-71
2023/07/25 06:29:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033043;28;20378;-71
2023/07/25 06:31:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033360;28;20017;-71
2023/07/25 06:34:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5029892;28;20496;-71
2023/07/25 06:36:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034879;28;20022;-71
2023/07/25 06:39:15;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032919;28;20041;-71
2023/07/25 06:41:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032813;28;20041;-71
2023/07/25 06:44:07;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032163;28;20517;-71
2023/07/25 06:46:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5014929;28;20064;-71
2023/07/25 06:48:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031457;28;20064;-71
2023/07/25 06:51:23;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032771;28;20065;-73
2023/07/25 06:53:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5014560;28;20026;-70
2023/07/25 06:56:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031981;28;20101;-70
2023/07/25 06:58:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033231;28;20100;-71
2023/07/25 07:01:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030834;28;20450;-71
2023/07/25 07:03:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5036826;28;20033;-73
2023/07/25 07:05:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032167;28;20029;-71
2023/07/25 07:08:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5024763;28;20152;-71
2023/07/25 07:10:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5027020;28;20029;-71
2023/07/25 07:13:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5020949;28;20033;-73
2023/07/25 07:15:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5038897;28;20459;-73
2023/07/25 07:18:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5037154;28;20029;-71
2023/07/25 07:20:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5029534;28;20041;-71
2023/07/25 07:23:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5027120;28;20037;-71
2023/07/25 07:25:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013235;28;20047;-73
2023/07/25 07:27:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5037091;28;20037;-73
2023/07/25 07:30:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5020752;28;20132;-71
2023/07/25 07:32:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033501;28;20025;-71
2023/07/25 07:35:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5031585;28;20022;-71
2023/07/25 07:37:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032613;28;20021;-71
2023/07/25 07:40:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5042203;28;20037;-71
2023/07/25 07:42:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5039693;28;20053;-72
2023/07/25 07:44:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034092;28;20037;-71
2023/07/25 07:47:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5023484;28;20038;-71
2023/07/25 07:49:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013589;28;20116;-71
2023/07/25 07:52:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5004529;28;20040;-71
2023/07/25 07:54:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5022827;28;20032;-73
2023/07/25 07:57:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5017069;28;20092;-71
2023/07/25 07:59:30;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5010902;28;20025;-71
2023/07/25 08:01:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031666;28;20083;-71
2023/07/25 08:04:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5041132;28;20168;-71
2023/07/25 08:06:47;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5030983;28;20028;-73
2023/07/25 08:09:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5012343;28;20044;-71
2023/07/25 08:11:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5030720;28;20049;-71
2023/07/25 08:14:04;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5031863;28;20507;-71
2023/07/25 08:16:30;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5031408;28;20163;-70
2023/07/25 08:18:55;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5030815;28;20040;-73
2023/07/25 08:21:21;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5025018;28;20036;-71
2023/07/25 08:23:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5038421;28;20080;-71
2023/07/25 08:26:12;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5011098;28;20026;-72
2023/07/25 08:28:38;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5025688;28;20156;-72
2023/07/25 08:31:06;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5031121;28;20037;-73
2023/07/25 08:33:34;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5033488;28;20433;-73
2023/07/25 08:36:00;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5042311;28;20457;-72
2023/07/25 08:38:27;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5031989;28;20036;-72
2023/07/25 08:41:04;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5031431;28;20029;-72
2023/07/25 08:43:35;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5036059;28;20038;-71
2023/07/25 08:46:08;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5031332;28;20018;-74
2023/07/25 08:48:37;;;;;;;;;;;25.40;99.90;;;;;;5030564;28;20022;-72
2023/07/25 08:51:06;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5023874;28;19913;-71
2023/07/25 08:53:32;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5013826;28;20021;-71
2023/07/25 08:56:00;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5037059;28;20022;-71
2023/07/25 08:58:27;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5031633;28;20080;-74
2023/07/25 09:00:54;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5023372;28;20036;-71
2023/07/25 09:03:20;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5031414;28;20468;-72
2023/07/25 09:05:48;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5045351;28;20029;-71
2023/07/25 09:08:14;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5055278;28;20021;-71
2023/07/25 09:10:40;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5037123;28;20081;-73
2023/07/25 09:13:06;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5054852;28;20033;-74
2023/07/25 09:15:31;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5054603;28;20036;-72
2023/07/25 09:17:57;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5042144;28;20025;-71
2023/07/25 09:20:23;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5015402;28;20912;-72
2023/07/25 09:22:48;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5035643;28;20033;-73
2023/07/25 09:25:15;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5036649;28;20034;-72
2023/07/25 09:27:44;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5034534;28;20484;-72
2023/07/25 09:30:12;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5034946;28;20064;-71
2023/07/25 09:32:37;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5032513;28;20400;-70
2023/07/25 09:35:06;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5026699;28;20029;-71
2023/07/25 09:37:32;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5000826;28;20026;-74
2023/07/25 09:39:58;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5025945;28;20033;-72
2023/07/25 09:42:24;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5023481;28;20042;-72
2023/07/25 09:44:51;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5033537;28;20037;-72
2023/07/25 09:47:25;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5033491;28;20022;-72
2023/07/25 09:49:52;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5033669;28;20086;-72
2023/07/25 09:52:17;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5032135;28;20061;-70
2023/07/25 09:54:44;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5032906;28;20388;-71
2023/07/25 09:57:09;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5014651;28;20033;-71
2023/07/25 09:59:36;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5013277;28;20396;-72
2023/07/25 10:02:03;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5033504;28;20033;-74
2023/07/25 10:04:29;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5029746;28;20025;-74
2023/07/25 10:06:59;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5025856;28;20385;-72
2023/07/25 10:09:25;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5031698;28;20032;-71
2023/07/25 10:11:53;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5030188;28;20445;-71
2023/07/25 10:14:19;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5033111;28;20030;-72
2023/07/25 10:16:45;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5033020;28;20038;-72
2023/07/25 10:19:11;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5032673;28;20021;-71
2023/07/25 10:21:48;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5032630;28;20423;-71
2023/07/25 10:24:14;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5014659;28;20052;-72
2023/07/25 10:27:06;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5014921;28;20483;-70
2023/07/25 10:29:35;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5006282;28;20033;-72
2023/07/25 10:32:01;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5029936;28;20034;-72
2023/07/25 10:34:48;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5031910;28;20053;-71
2023/07/25 10:37:23;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5031669;28;20111;-71
2023/07/25 10:40:02;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5031281;28;20485;-72
2023/07/25 10:42:49;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5029519;28;20435;-74
2023/07/25 10:45:27;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5030788;28;20077;-72
2023/07/25 10:47:52;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5014478;28;20408;-72
2023/07/25 10:50:19;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5030266;28;20047;-72
2023/07/25 10:52:46;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5035506;28;20041;-72
2023/07/25 10:55:13;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5031815;28;20013;-72
2023/07/25 10:57:38;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5030534;28;20480;-74
2023/07/25 11:00:09;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5014134;28;20021;-71
2023/07/25 11:02:40;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5013467;28;20446;-71
2023/07/25 11:05:12;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5030592;28;20439;-72
2023/07/25 11:07:58;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5024397;28;20037;-74
2023/07/25 11:10:27;;;;;;;1999.90;999.90;;;26.90;98.60;;;;;;5029852;28;20396;-74
2023/07/25 11:12:55;;;;;;;1999.90;999.90;;;26.40;98.80;;;;;;5014345;28;20033;-71
2023/07/25 11:15:21;;;;;;;1999.90;999.90;;;26.70;99.50;;;;;;5031794;28;21010;-71
2023/07/25 11:17:48;;;;;;;1999.90;999.90;;;26.80;97.80;;;;;;5031871;28;20021;-72
2023/07/25 11:20:18;;;;;;;1999.90;999.90;;;26.40;97.40;;;;;;5013446;28;20029;-74
2023/07/25 11:22:48;;;;;;;1999.90;999.90;;;25.90;99.40;;;;;;5032767;28;20045;-74
2023/07/25 11:25:14;;;;;;;1999.90;999.90;;;26.60;99.70;;;;;;5031585;28;20254;-72
2023/07/25 11:27:42;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5031659;28;20057;-70
2023/07/25 11:30:18;;;;;;;1999.90;999.90;;;26.30;99.80;;;;;;5031297;28;20039;-71
2023/07/25 11:32:49;;;;;;;1999.90;999.90;;;26.20;98.80;;;;;;5027282;28;20420;-71
2023/07/25 11:35:15;;;;;;;1999.90;999.90;;;26.10;98.90;;;;;;5029049;28;20037;-72
2023/07/25 11:37:45;;;;;;;1999.90;999.90;;;25.50;99.10;;;;;;5031856;28;20037;-71
2023/07/25 11:40:16;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5025344;28;20043;-71
2023/07/25 11:42:46;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5029369;28;20049;-70
2023/07/25 11:45:14;;;;;;;1999.90;999.90;;;25.70;99.50;;;;;;5031657;28;20037;-71
2023/07/25 11:47:41;;;;;;;1999.90;999.90;;;25.60;98.70;;;;;;5029775;28;20108;-72
2023/07/25 11:50:09;;;;;;;1999.90;999.90;;;25.70;99.20;;;;;;5029609;28;20054;-69
2023/07/25 11:52:39;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5039905;28;20065;-69
2023/07/25 11:55:07;;;;;;;1999.90;999.90;;;25.40;98.90;;;;;;5037629;28;20586;-70