Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:14;;;;;;;11.00;6.50;;;;;;;8.93;50.50;99706.55;105979;1271;22546;-79
2022/03/29 00:03:43;;;;;;;11.10;6.50;;;;;;;8.90;50.58;99709.58;106119;1271;24110;-77
2022/03/29 00:06:10;;;;;;;10.00;6.20;;;;;;;8.89;50.57;99713.98;106091;1271;24361;-77
2022/03/29 00:08:37;;;;;;;11.20;6.40;;;;;;;8.88;50.69;99713.66;105665;1278;25543;-76
2022/03/29 00:11:04;;;;;;;10.00;6.20;;;;;;;8.80;50.60;99705.50;105596;1278;25302;-77
2022/03/29 00:13:30;;;;;;;17.00;7.20;;;;;;;8.66;50.76;99699.00;105586;1279;22684;-84
2022/03/29 00:15:57;;;;;;;11.30;6.80;;;;;;;8.61;50.73;99697.48;105524;1279;22666;-76
2022/03/29 00:18:24;;;;;;;11.20;6.60;;;;;;;8.57;50.88;99696.50;105623;1278;25433;-74
2022/03/29 00:20:51;;;;;;;9.70;6.30;;;;;;;8.49;50.87;99687.42;105598;1279;25204;-77
2022/03/29 00:23:18;;;;;;;12.70;7.30;;;;;;;8.45;50.99;99688.16;105566;1279;24089;-75
2022/03/29 00:25:45;;;;;;;9.80;6.00;;;;;;;8.43;50.99;99684.15;105658;1279;24379;-75
2022/03/29 00:28:14;;;;;;;13.80;7.20;;;;;;;8.42;51.07;99687.15;106176;1271;22695;-75
2022/03/29 00:30:41;;;;;;;10.60;6.80;;;;;;;8.40;51.06;99677.88;106159;1274;24392;-78
2022/03/29 00:33:08;;;;;;;10.00;6.80;;;;;;;8.37;51.20;99671.23;106117;1271;24231;-78
2022/03/29 00:35:35;;;;;;;10.40;6.00;;;;;;;8.34;51.19;99663.20;106045;1271;22690;-77
2022/03/29 00:38:02;;;;;;;11.30;7.80;;;;;;;8.25;51.22;99665.77;106136;1271;25359;-76
2022/03/29 00:40:29;;;;;;;10.90;6.50;;;;;;;8.24;51.33;99665.94;106030;1271;22544;-76
2022/03/29 00:42:57;;;;;;;11.10;7.10;;;;;;;8.21;51.44;99656.16;106049;1271;25257;-79
2022/03/29 00:45:24;;;;;;;11.00;7.10;;;;;;;8.20;51.48;99652.48;106138;1271;25246;-80
2022/03/29 00:47:51;;;;;;;14.60;7.20;;;;;;;8.20;51.45;99651.25;106183;1271;24359;-77
2022/03/29 00:50:18;;;;;;;11.20;7.20;;;;;;;8.21;51.47;99650.36;106089;1271;25638;-80
2022/03/29 00:52:45;;;;;;;9.50;6.40;;;;;;;8.16;51.56;99645.67;106109;1271;25232;-79
2022/03/29 00:55:15;;;;;;;10.40;7.40;;;;;;;8.11;51.80;99646.27;105975;1271;22552;-76
2022/03/29 00:57:45;;;;;;;9.20;6.10;;;;;;;8.03;51.88;99642.49;106160;1273;22532;-77
2022/03/29 01:00:15;;;;;;;10.60;7.30;;;;;;;8.01;52.08;99645.67;106186;1271;25228;-80
2022/03/29 01:02:44;;;;;;;10.60;7.90;;;;;;;7.93;52.32;99639.61;106172;1270;22629;-75
2022/03/29 01:05:12;;;;;;;16.40;8.40;;;;;;;7.87;52.58;99639.86;106239;1270;24100;-81
2022/03/29 01:07:39;;;;;;;14.50;9.00;;;;;;;7.81;52.84;99638.86;106001;1270;24313;-81
2022/03/29 01:10:07;;;;;;;15.10;9.20;;;;;;;7.76;52.93;99637.51;106103;1271;22533;-77
2022/03/29 01:12:36;;;;;;;12.60;8.20;;;;;;;7.73;53.13;99636.48;106015;1271;25331;-84
2022/03/29 01:15:07;;;;;;;13.70;8.70;;;;;;;7.64;53.46;99635.86;105766;1279;24298;-76
2022/03/29 01:17:38;;;;;;;11.60;8.10;;;;;;;7.56;53.86;99634.89;105763;1278;22557;-83
2022/03/29 01:20:27;;;;;;;13.80;9.80;;;;;;;7.46;54.49;99634.62;105696;1280;22563;-80
2022/03/29 01:22:56;;;;;;;15.80;9.70;;;;;;;7.46;54.64;99630.94;105581;1279;25471;-80
2022/03/29 01:25:25;;;;;;;16.00;10.00;;;;;;;7.44;54.66;99629.55;105791;1279;23475;-80
2022/03/29 01:27:54;;;;;;;13.00;9.20;;;;;;;7.48;54.54;99631.45;105587;1282;24225;-79
2022/03/29 01:30:21;;;;;;;13.10;8.70;;;;;;;7.52;54.47;99632.81;106177;1281;22540;-77
2022/03/29 01:32:52;;;;;;;14.80;10.20;;;;;;;7.50;54.83;99626.88;106604;1276;22557;-78
2022/03/29 01:35:21;;;;;;;12.10;9.60;;;;;;;7.40;54.84;99617.33;106215;1276;25358;-78
2022/03/29 01:37:49;;;;;;;11.80;8.50;;;;;;;7.44;54.90;99624.99;106747;1276;25486;-79
2022/03/29 01:40:19;;;;;;;13.10;8.60;;;;;;;7.46;54.98;99624.29;107010;1276;25923;-79
2022/03/29 01:42:57;;;;;;;14.00;9.30;;;;;;;7.47;55.02;99624.63;106023;1276;22745;-77
2022/03/29 01:45:27;;;;;;;12.20;9.20;;;;;;;7.39;55.23;99623.11;105989;1271;22564;-77
2022/03/29 01:47:54;;;;;;;11.50;8.40;;;;;;;7.28;55.66;99620.75;106188;1273;22701;-83
2022/03/29 01:50:22;;;;;;;19.10;9.40;;;;;;;7.22;56.07;99624.83;106110;1271;24954;-80
2022/03/29 01:52:49;;;;;;;13.20;9.30;;;;;;;7.18;56.21;99623.27;106271;1271;25532;-77
2022/03/29 01:55:18;;;;;;;13.80;8.50;;;;;;;7.17;56.32;99614.35;106099;1272;22560;-79
2022/03/29 01:57:47;;;;;;;13.70;7.10;;;;;;;7.11;56.64;99609.84;106407;1270;22742;-73
2022/03/29 02:03:06;;;;;;;14.50;8.50;;;;;;;6.82;57.59;99609.52;106162;1270;22720;-74
2022/03/29 02:05:34;;;;;;;16.90;9.70;;;;;;;6.77;57.66;99605.00;106223;1271;22688;-75
2022/03/29 02:08:02;;;;;;;12.40;8.40;;;;;;;6.76;57.92;99610.77;106533;1270;25244;-75
2022/03/29 02:10:30;;;;;;;10.60;8.50;;;;;;;6.79;57.79;99606.21;106531;1271;24421;-77
2022/03/29 02:12:57;;;;;;;14.10;8.80;;;;;;;6.88;57.69;99603.88;106307;1270;22580;-74
2022/03/29 02:15:24;;;;;;;12.70;8.30;;;;;;;6.92;57.80;99598.26;106132;1271;22547;-78
2022/03/29 02:17:52;;;;;;;11.80;8.30;;;;;;;6.91;57.74;99595.98;106281;1271;22681;-79
2022/03/29 02:20:21;;;;;;;13.00;8.50;;;;;;;6.89;57.67;99598.98;106381;1273;22471;-76
2022/03/29 02:22:49;;;;;;;11.30;9.10;;;;;;;6.91;57.80;99598.60;106730;1270;24245;-76
2022/03/29 02:25:16;;;;;;;12.50;8.70;;;;;;;6.93;57.88;99598.42;106326;1271;22538;-79
2022/03/29 02:27:45;;;;;;;14.60;9.20;;;;;;;6.89;57.86;99586.89;106312;1270;23008;-79
2022/03/29 02:30:14;;;;;;;11.60;8.70;;;;;;;6.89;57.87;99593.73;106269;1271;22887;-77
2022/03/29 02:32:41;;;;;;;13.40;9.40;;;;;;;6.90;58.00;99596.69;106117;1273;25239;-81
2022/03/29 02:35:08;;;;;;;13.60;8.80;;;;;;;6.90;58.00;99594.42;106189;1271;22651;-79
2022/03/29 02:37:35;;;;;;;15.00;8.70;;;;;;;6.90;57.98;99590.39;106249;1271;22547;-79
2022/03/29 02:40:03;;;;;;;14.20;8.90;;;;;;;6.87;58.03;99588.48;106266;1271;22593;-79
2022/03/29 02:42:30;;;;;;;12.70;8.20;;;;;;;6.83;58.08;99590.78;105728;1279;22602;-79
2022/03/29 02:44:58;;;;;;;12.10;8.10;;;;;;;6.77;58.29;99589.08;106113;1276;22554;-79
2022/03/29 02:47:24;;;;;;;15.30;9.30;;;;;;;6.75;58.52;99591.53;106057;1280;22487;-78
2022/03/29 02:49:51;;;;;;;11.60;8.50;;;;;;;6.76;58.47;99595.38;106070;1278;25252;-80
2022/03/29 02:52:18;;;;;;;12.60;9.10;;;;;;;6.74;58.65;99592.06;105930;1279;22656;-81
2022/03/29 02:54:45;;;;;;;12.20;8.50;;;;;;;6.77;58.52;99587.84;106008;1278;24263;-80
2022/03/29 02:57:12;;;;;;;14.20;8.70;;;;;;;6.79;58.69;99589.77;105809;1278;22537;-79
2022/03/29 02:59:39;;;;;;;10.10;7.80;;;;;;;6.82;58.62;99593.77;105694;1281;22552;-80
2022/03/29 03:02:06;;;;;;;18.30;9.70;;;;;;;6.75;58.67;99580.52;106115;1274;22523;-79
2022/03/29 03:04:33;;;;;;;13.80;8.80;;;;;;;6.71;58.66;99587.54;106103;1271;25663;-76
2022/03/29 03:07:00;;;;;;;11.80;8.60;;;;;;;6.65;59.06;99588.27;106170;1271;24262;-76
2022/03/29 03:09:27;;;;;;;12.40;8.70;;;;;;;6.61;59.19;99582.70;106093;1271;24260;-80
2022/03/29 03:11:55;;;;;;;11.50;8.30;;;;;;;6.63;59.26;99582.86;106304;1270;24278;-78
2022/03/29 03:14:22;;;;;;;12.50;8.80;;;;;;;6.61;59.39;99589.35;106192;1272;25248;-77
2022/03/29 03:16:49;;;;;;;12.10;9.30;;;;;;;6.56;59.39;99585.16;106150;1273;22529;-77
2022/03/29 03:19:35;;;;;;;11.90;8.10;;;;;;;6.56;59.56;99581.85;106211;1271;25460;-83
2022/03/29 03:22:03;;;;;;;12.80;8.90;;;;;;;6.60;59.59;99581.84;106156;1270;24302;-82
2022/03/29 03:24:30;;;;;;;12.40;8.50;;;;;;;6.56;59.47;99578.52;106074;1275;23498;-79
2022/03/29 03:26:57;;;;;;;10.70;7.80;;;;;;;6.52;59.55;99572.95;106136;1271;22531;-81
2022/03/29 03:29:24;;;;;;;11.80;8.70;;;;;;;6.47;59.93;99572.63;106097;1271;22879;-79
2022/03/29 03:31:51;;;;;;;14.00;8.50;;;;;;;6.50;59.84;99572.79;106164;1273;25420;-75
2022/03/29 03:34:18;;;;;;;14.90;9.30;;;;;;;6.53;59.82;99572.42;106078;1273;25540;-78
2022/03/29 03:36:45;;;;;;;13.90;9.10;;;;;;;6.50;59.88;99585.91;106211;1270;24240;-79
2022/03/29 03:39:13;;;;;;;11.80;9.00;;;;;;;6.46;59.93;99594.67;106224;1270;25361;-76
2022/03/29 03:41:40;;;;;;;12.50;8.50;;;;;;;6.51;60.02;99601.98;106193;1270;24298;-76
2022/03/29 03:44:07;;;;;;;11.50;8.80;;;;;;;6.53;60.01;99601.30;106063;1272;25361;-77
2022/03/29 03:46:33;;;;;;;14.70;9.00;;;;;;;6.49;60.13;99601.31;106158;1273;25452;-75
2022/03/29 03:49:01;;;;;;;11.30;9.30;;;;;;;6.42;60.18;99603.96;106162;1273;22567;-76
2022/03/29 03:51:28;;;;;;;12.90;9.20;;;;;;;6.40;60.43;99601.18;106272;1270;24170;-74
2022/03/29 03:53:55;;;;;;;15.40;9.60;;;;;;;6.42;60.55;99601.16;106259;1271;25252;-76
2022/03/29 03:56:22;;;;;;;10.60;8.80;;;;;;;6.42;60.62;99606.06;106274;1270;24423;-73
2022/03/29 03:58:48;;;;;;;12.70;9.20;;;;;;;6.46;60.95;99613.57;106165;1270;26343;-83
2022/03/29 04:01:16;;;;;;;11.90;9.20;;;;;;;6.45;61.00;99618.30;106250;1274;24234;-79
2022/03/29 04:03:44;;;;;;;14.20;9.60;;;;;;;6.42;61.07;99608.86;106092;1272;25656;-78
2022/03/29 04:06:11;;;;;;;18.30;9.90;;;;;;;6.39;61.06;99611.84;106140;1274;22568;-80
2022/03/29 04:08:38;;;;;;;14.10;9.60;;;;;;;6.35;61.06;99611.85;106202;1274;22702;-78
2022/03/29 04:11:06;;;;;;;18.40;10.30;;;;;;;6.39;61.33;99609.04;106090;1274;26662;-80
2022/03/29 04:13:34;;;;;;;14.40;10.00;;;;;;;6.40;61.24;99605.36;106278;1271;25914;-82
2022/03/29 04:16:02;;;;;;;14.00;10.00;;;;;;;6.40;61.39;99607.13;106834;1262;24359;-89
2022/03/29 04:18:30;;;;;;;16.70;10.70;;;;;;;6.39;61.75;99604.31;106173;1274;24251;-84
2022/03/29 04:20:58;;;;;;;17.70;10.00;;;;;;;6.33;62.17;99601.56;106092;1273;25372;-82
2022/03/29 04:23:25;;;;;;;12.30;9.80;;;;;;;6.23;62.34;99606.67;106548;1273;22554;-81
2022/03/29 04:25:52;;;;;;;14.60;10.20;;;;;;;6.22;62.66;99610.70;106668;1273;23260;-89
2022/03/29 04:28:20;;;;;;;18.00;10.70;;;;;;;6.25;62.85;99602.48;107009;1273;22771;-86
2022/03/29 04:30:49;;;;;;;11.60;9.20;;;;;;;6.29;63.12;99601.05;106462;1273;25364;-90
2022/03/29 04:33:40;;;;;;;15.70;9.40;;;;;;;6.30;63.14;99595.98;107143;1272;22475;-92
2022/03/29 04:36:08;;;;;;;11.60;9.60;;;;;;;6.30;63.26;99587.58;107214;1273;23925;-91
2022/03/29 04:38:37;;;;;;;12.30;9.70;;;;;;;6.30;63.23;99582.33;107679;1277;24508;-89
2022/03/29 04:41:05;;;;;;;11.40;9.20;;;;;;;6.29;63.08;99580.23;107829;1279;22763;-92
2022/03/29 04:43:32;;;;;;;13.80;9.70;;;;;;;6.26;63.16;99581.48;108047;1279;24246;-92
2022/03/29 04:46:02;;;;;;;11.80;9.40;;;;;;;6.26;63.36;99585.15;107900;1279;22573;-83
2022/03/29 04:48:29;;;;;;;13.50;10.30;;;;;;;6.15;63.64;99582.56;108057;1279;22728;-78
2022/03/29 04:50:57;;;;;;;15.90;10.60;;;;;;;6.19;63.74;99596.70;108106;1281;22781;-85
2022/03/29 04:53:24;;;;;;;14.10;9.70;;;;;;;6.14;64.05;99606.00;107701;1281;22607;-80
2022/03/29 04:55:51;;;;;;;13.70;10.20;;;;;;;6.19;64.26;99607.20;105214;1279;25244;-77
2022/03/29 04:58:18;;;;;;;12.30;9.30;;;;;;;6.20;64.33;99607.20;105663;1279;24131;-80
2022/03/29 05:00:45;;;;;;;14.30;10.90;;;;;;;6.23;64.42;99609.11;105733;1279;24751;-76
2022/03/29 05:03:12;;;;;;;11.10;9.20;;;;;;;6.25;64.46;99607.88;105434;1279;25245;-80
2022/03/29 05:05:39;;;;;;;13.80;10.60;;;;;;;6.21;64.39;99601.78;105500;1279;22540;-79
2022/03/29 05:08:06;;;;;;;16.50;11.00;;;;;;;6.19;64.41;99602.66;105470;1279;23064;-79
2022/03/29 05:10:33;;;;;;;14.80;11.00;;;;;;;6.11;64.48;99603.55;105878;1274;22701;-81
2022/03/29 05:13:00;;;;;;;11.40;9.10;;;;;;;6.13;64.71;99610.20;105803;1274;22528;-81
2022/03/29 05:15:28;;;;;;;13.20;9.40;;;;;;;6.08;64.76;99608.11;105868;1279;25252;-79
2022/03/29 05:17:55;;;;;;;11.20;9.00;;;;;;;6.13;65.04;99610.02;105533;1278;25394;-83
2022/03/29 05:20:22;;;;;;;16.50;10.10;;;;;;;6.12;64.89;99612.48;105649;1276;22643;-79
2022/03/29 05:22:55;;;;;;;13.10;10.40;;;;;;;6.16;65.15;99612.82;105561;1277;22541;-79
2022/03/29 05:25:24;;;;;;;14.10;10.40;;;;;;;6.24;64.93;99610.86;105615;1276;22752;-80
2022/03/29 05:27:52;;;;;;;17.50;11.10;;;;;;;6.27;65.18;99611.38;105638;1276;22636;-79
2022/03/29 05:30:21;;;;;;;13.40;9.30;;;;;;;6.30;64.86;99607.35;105667;1277;22735;-81
2022/03/29 05:32:51;;;;;;;16.10;9.90;;;;;;;6.24;64.83;99616.80;105558;1275;25248;-79
2022/03/29 05:35:18;;;;;;;16.30;11.20;;;;;;;6.20;65.11;99619.28;106130;1273;22525;-83
2022/03/29 05:37:45;;;;;;;13.00;9.60;;;;;;;6.22;65.32;99613.50;106349;1273;22536;-82
2022/03/29 05:40:12;;;;;;;12.80;10.20;;;;;;;6.22;65.45;99614.55;106413;1274;23855;-81
2022/03/29 05:42:44;;;;;;;15.20;10.50;;;;;;;6.26;65.40;99616.80;106064;1273;24815;-80
2022/03/29 05:45:13;;;;;;;17.30;11.20;;;;;;;6.29;65.43;99616.44;105984;1274;23929;-81
2022/03/29 05:56:33;;;;;;;16.70;12.30;;;;;;;6.18;65.59;99614.38;106120;1273;25665;-81
2022/03/29 06:03:30;;;;;;;16.00;11.40;;;;;;;6.33;65.71;99615.72;106316;1273;22664;-80
2022/03/29 06:11:04;;;;;;;17.50;13.30;;;;;;;6.29;65.72;99625.02;106320;1273;22806;-79
2022/03/29 06:13:32;;;;;;;17.50;12.50;;;;;;;6.27;65.70;99631.84;106155;1273;22557;-81
2022/03/29 06:16:00;;;;;;;13.90;10.70;;;;;;;6.21;65.65;99632.21;106071;1273;25369;-82
2022/03/29 06:18:31;;;;;;;19.90;13.30;;;;;;;6.11;65.87;99629.27;106328;1272;24240;-81
2022/03/29 06:25:32;;;;;;;25.60;17.20;;;;;;;5.93;66.75;99634.86;106225;1273;25353;-79
2022/03/29 06:28:01;;;;;;;22.10;16.60;;;;;;;5.88;66.56;99636.10;106059;1273;24592;-80
2022/03/29 06:35:31;;;;;;;21.60;16.00;;;;;;;5.64;66.93;99647.14;106222;1273;22689;-79
2022/03/29 06:42:22;;;;;;;26.70;20.20;;;;;;;5.54;67.69;99648.20;106415;1273;22783;-84
2022/03/29 06:49:34;;;;;;;24.10;19.90;;;;;;;5.68;67.45;99652.21;106253;1273;24218;-80
2022/03/29 06:52:05;;;;;;;23.30;17.60;;;;;;;5.71;67.09;99655.00;106109;1273;22698;-82
2022/03/29 06:54:32;;;;;;;24.00;19.80;;;;;;;5.70;67.15;99654.12;106150;1273;22793;-81
2022/03/29 06:56:58;;;;;;;24.30;19.90;;;;;;;5.73;67.30;99656.57;106019;1273;24258;-80
2022/03/29 06:59:25;;;;;;;24.30;19.50;;;;;;;5.75;67.38;99654.99;106183;1273;23665;-81
2022/03/29 07:01:52;;;;;;;28.90;21.20;;;;;;;5.72;67.48;99654.13;106556;1273;23629;-83
2022/03/29 07:13:01;;;;;;;31.80;22.00;;;;;;;5.84;67.67;99650.79;106526;1273;22560;-81
2022/03/29 07:15:29;;;;;;;29.20;19.60;;;;;;;6.00;67.42;99645.88;106313;1273;22559;-80
2022/03/29 07:17:57;;;;;;;24.60;18.10;;;;;;;6.12;67.05;99648.66;106091;1273;22551;-82
2022/03/29 07:20:24;;;;;;;33.40;21.80;;;;;;;6.14;66.89;99640.61;106172;1274;25394;-80
2022/03/29 07:22:52;;;;;;;27.60;18.10;;;;;;;6.24;66.73;99648.27;106338;1273;25642;-83
2022/03/29 07:25:21;;;;;;;27.70;19.40;;;;;;;6.28;66.36;99647.92;106083;1273;25289;-82
2022/03/29 07:27:53;;;;;;;31.30;21.60;;;;;;;6.26;66.41;99650.20;105936;1273;24304;-81
2022/03/29 07:34:49;;;;;;;26.40;19.30;;;;;;;6.37;65.94;99649.80;106082;1273;22563;-79
2022/03/29 07:41:21;;;;;;;26.40;18.20;;;;;;;6.36;65.72;99643.69;106207;1273;22712;-83
2022/03/29 07:48:35;;;;;;;28.40;17.90;;;;;;;6.58;65.36;99643.41;109124;1273;23435;-80
2022/03/29 07:55:53;;;;;;;18.70;15.00;;;;;;;6.73;64.88;99644.75;109417;1276;22696;-81
2022/03/29 08:03:13;;;;;;;26.10;17.70;;;;;;;7.00;64.24;99636.89;106479;1276;24235;-83
2022/03/29 08:10:33;;;;;;;23.90;17.00;;;;;;;6.93;63.94;99643.75;106302;1273;24280;-82
2022/03/29 08:17:21;;;;;;;24.40;17.60;;;;;;;7.03;63.73;99636.69;106296;1273;22567;-79
2022/03/29 08:24:12;;;;;;;27.00;18.90;;;;;;;7.29;63.35;99633.53;106295;1273;24375;-82
2022/03/29 08:35:38;;;;;;;26.90;21.00;;;;;;;7.52;62.39;99631.24;106221;1273;25319;-79
2022/03/29 08:38:36;;;;;;;29.20;23.10;;;;;;;7.52;62.36;99629.66;106069;1273;22538;-82
2022/03/29 08:41:05;;;;;;;28.30;22.70;;;;;;;7.42;62.41;99627.98;106122;1274;22553;-82
2022/03/29 08:43:32;;;;;;;29.60;24.10;;;;;;;7.48;62.44;99630.75;106288;1273;25242;-82
2022/03/29 08:46:24;;;;;;;28.60;24.80;;;;;;;7.49;62.38;99630.23;105991;1273;24410;-82
2022/03/29 08:48:52;;;;;;;31.30;24.50;;;;;;;7.46;62.45;99627.96;106053;1273;25363;-82
2022/03/29 08:51:19;;;;;;;34.60;25.30;;;;;;;7.41;62.52;99626.94;106195;1273;25243;-81
2022/03/29 08:54:28;;;;;;;37.50;26.60;;;;;;;7.47;62.47;99625.67;106095;1273;22540;-82
2022/03/29 08:56:55;;;;;;;33.20;26.30;;;;;;;7.51;62.37;99624.60;106035;1273;24313;-80
2022/03/29 09:08:26;;;;;;;35.90;26.00;;;;;;;8.14;61.22;99612.39;105658;1281;24265;-82
2022/03/29 09:15:23;;;;;;;39.00;27.10;;;;;;;8.21;61.04;99608.63;106127;1273;24353;-80
2022/03/29 09:26:52;;;;;;;31.90;26.50;;;;;;;7.97;61.24;99616.61;105758;1278;24273;-82
2022/03/29 09:41:59;;;;;;;27.10;22.80;;;;;;;8.00;61.22;99604.48;105572;1278;23980;-83
2022/03/29 09:49:00;;;;;;;33.10;22.70;;;;;;;8.09;61.10;99598.05;105587;1279;24214;-81
2022/03/29 09:56:37;;;;;;;21.70;18.40;;;;;;;8.21;60.60;99591.09;105927;1274;24556;-81
2022/03/29 10:03:37;;;;;;;24.70;19.60;;;;;;;8.52;59.73;99592.27;105723;1277;22544;-83
2022/03/29 10:06:05;;;;;;;23.60;18.60;;;;;;;8.51;59.21;99585.08;105717;1276;22746;-82
2022/03/29 10:12:51;;;;;;;24.90;18.60;;;;;;;8.60;58.38;99584.81;105931;1276;24278;-82
2022/03/29 11:00:31;;;;;;;13.70;11.30;;;;;;;8.67;53.92;99554.36;107800;1273;22472;-81
2022/03/29 11:08:11;;;;;;;16.30;12.90;;;;;;;8.52;54.25;99541.90;108603;1273;23888;-82
2022/03/29 11:33:06;;;;;;;14.40;10.20;;;;;;;8.47;53.14;99541.27;106139;1273;24225;-81
2022/03/29 11:45:06;;;;;;;13.50;11.40;;;;;;;8.34;53.65;99524.60;106169;1273;25591;-81
2022/03/29 11:57:12;;;;;;;16.10;12.70;;;;;;;8.26;53.66;99512.42;106001;1273;22627;-81
2022/03/29 12:13:16;;;;;;;18.30;11.70;;;;;;;8.58;53.01;99498.50;106221;1273;25331;-82
2022/03/29 12:20:15;;;;;;;16.20;12.50;;;;;;;8.62;52.36;99489.48;106180;1273;22528;-80
2022/03/29 12:36:08;;;;;;;12.20;9.90;;;;;;;8.45;52.35;99490.58;106262;1273;25485;-78
2022/03/29 12:51:41;;;;;;;13.20;9.50;;;;;;;8.32;52.58;99477.45;105994;1279;24290;-81
2022/03/29 12:54:11;;;;;;;13.70;10.00;;;;;;;8.31;52.83;99480.45;105660;1280;22538;-83
2022/03/29 12:56:43;;;;;;;15.60;10.10;;;;;;;8.25;52.86;99474.73;106172;1273;22569;-80
2022/03/29 12:59:32;;;;;;;12.00;9.50;;;;;;;8.31;53.05;99475.17;106144;1273;24240;-81
2022/03/29 13:02:10;;;;;;;14.20;10.00;;;;;;;8.31;53.02;99472.19;106150;1273;24716;-81
2022/03/29 13:04:47;;;;;;;15.70;10.30;;;;;;;8.30;53.10;99470.09;106065;1276;25528;-81
2022/03/29 13:07:48;;;;;;;15.00;9.60;;;;;;;8.30;53.33;99471.52;106469;1273;23918;-86
2022/03/29 13:10:32;;;;;;;15.90;9.30;;;;;;;8.30;53.18;99470.98;106509;1273;22539;-87
2022/03/29 13:13:21;;;;;;;26.10;9.80;;;;;;;8.29;53.07;99471.70;107404;1273;25380;-84
2022/03/29 13:16:06;;;;;;;14.60;8.10;;;;;;;8.30;53.08;99468.71;106826;1279;22548;-84
2022/03/29 13:18:49;;;;;;;13.90;9.80;;;;;;;8.32;52.95;99467.09;106868;1280;24460;-84
2022/03/29 13:21:32;;;;;;;15.30;9.90;;;;;;;8.30;52.91;99468.17;105956;1279;25539;-83
2022/03/29 13:24:14;;;;;;;13.80;9.30;;;;;;;8.32;53.09;99466.05;106639;1279;22552;-84
2022/03/29 13:27:09;;;;;;;14.30;9.50;;;;;;;8.32;53.28;99459.90;106690;1281;25343;-80
2022/03/29 13:29:37;;;;;;;15.30;9.50;;;;;;;8.37;53.36;99462.28;106714;1281;22585;-86
2022/03/29 13:32:08;;;;;;;18.60;11.10;;;;;;;8.26;53.38;99463.14;105375;1281;22550;-84
2022/03/29 13:34:35;;;;;;;13.50;9.80;;;;;;;8.19;53.63;99460.44;106040;1275;25225;-88
2022/03/29 13:37:03;;;;;;;16.60;9.40;;;;;;;8.17;53.68;99452.05;106086;1273;22548;-83
2022/03/29 13:39:30;;;;;;;17.30;10.20;;;;;;;8.14;53.69;99452.61;105995;1274;22620;-83
2022/03/29 13:42:08;;;;;;;19.00;11.80;;;;;;;8.17;53.67;99450.13;105948;1273;22566;-84
2022/03/29 13:44:35;;;;;;;13.90;10.10;;;;;;;8.19;53.70;99448.69;106070;1273;22559;-85
2022/03/29 13:47:04;;;;;;;15.90;10.70;;;;;;;8.28;53.47;99445.40;106128;1274;22566;-82
2022/03/29 13:49:32;;;;;;;18.80;11.50;;;;;;;8.28;53.11;99437.85;106104;1273;22550;-85
2022/03/29 13:52:00;;;;;;;15.10;11.30;;;;;;;8.25;53.35;99436.15;106089;1274;23918;-86
2022/03/29 13:54:28;;;;;;;18.40;12.40;;;;;;;8.19;53.47;99431.84;106112;1273;22551;-85
2022/03/29 13:56:56;;;;;;;18.80;12.00;;;;;;;8.19;53.68;99431.16;106146;1273;22573;-84
2022/03/29 13:59:26;;;;;;;14.50;11.30;;;;;;;8.24;53.74;99427.92;106197;1276;24393;-85
2022/03/29 14:01:55;;;;;;;15.60;10.40;;;;;;;8.29;53.70;99424.67;106291;1274;25247;-86
2022/03/29 14:04:23;;;;;;;16.00;11.50;;;;;;;8.23;53.50;99417.23;106729;1275;22623;-84
2022/03/29 14:06:51;;;;;;;20.60;11.40;;;;;;;8.23;53.47;99421.27;109096;1273;22532;-85
2022/03/29 14:09:18;;;;;;;19.90;11.20;;;;;;;8.28;53.63;99418.56;108606;1273;22539;-83
2022/03/29 14:11:45;;;;;;;13.10;9.90;;;;;;;8.21;53.45;99418.84;109174;1273;22592;-83
2022/03/29 14:14:12;;;;;;;18.80;13.20;;;;;;;8.10;53.68;99417.59;107525;1275;22480;-84
2022/03/29 14:16:39;;;;;;;21.00;12.50;;;;;;;8.06;54.01;99421.69;107830;1273;22712;-85
2022/03/29 14:19:08;;;;;;;18.70;11.50;;;;;;;8.04;54.13;99420.48;106581;1273;24316;-83
2022/03/29 14:21:36;;;;;;;19.90;11.00;;;;;;;7.99;54.24;99418.45;106092;1275;22571;-83
2022/03/29 14:24:05;;;;;;;18.40;12.50;;;;;;;7.95;54.44;99416.77;106149;1274;23966;-84
2022/03/29 14:26:33;;;;;;;18.70;12.20;;;;;;;7.94;54.68;99413.98;106216;1274;22528;-85
2022/03/29 14:29:00;;;;;;;20.50;11.90;;;;;;;8.00;54.62;99404.41;106037;1274;25346;-82
2022/03/29 14:31:28;;;;;;;19.70;11.90;;;;;;;8.07;54.57;99404.66;105661;1276;22684;-83
2022/03/29 14:33:56;;;;;;;16.00;12.00;;;;;;;8.07;54.47;99403.09;105951;1274;22756;-83
2022/03/29 14:36:24;;;;;;;21.30;12.70;;;;;;;8.04;54.42;99399.61;105931;1277;24305;-82
2022/03/29 14:38:52;;;;;;;16.10;11.60;;;;;;;7.98;54.50;99399.73;105967;1274;24331;-82
2022/03/29 14:41:27;;;;;;;20.20;12.00;;;;;;;7.95;54.70;99401.70;105518;1281;22537;-83
2022/03/29 14:43:54;;;;;;;17.40;12.00;;;;;;;7.89;54.62;99393.88;105645;1280;22569;-83
2022/03/29 14:46:23;;;;;;;21.00;13.90;;;;;;;7.88;54.66;99394.23;105815;1281;22675;-84
2022/03/29 14:48:50;;;;;;;20.70;12.90;;;;;;;7.86;54.79;99392.88;106001;1277;25545;-88
2022/03/29 14:51:20;;;;;;;20.20;14.40;;;;;;;7.81;54.78;99380.66;105539;1281;24355;-88
2022/03/29 14:53:48;;;;;;;19.10;13.90;;;;;;;7.80;55.07;99388.58;105727;1281;22884;-87
2022/03/29 14:56:16;;;;;;;19.70;13.80;;;;;;;7.83;55.22;99383.61;105758;1278;22579;-86
2022/03/29 14:58:43;;;;;;;21.60;13.30;;;;;;;7.90;55.16;99382.83;105050;1285;24320;-84
2022/03/29 15:01:11;;;;;;;18.70;13.10;;;;;;;7.95;55.04;99378.55;105004;1285;24212;-88
2022/03/29 15:03:38;;;;;;;26.50;14.40;;;;;;;7.99;55.02;99379.72;105078;1287;22580;-88
2022/03/29 15:06:07;;;;;;;15.20;12.60;;;;;;;8.03;54.91;99371.23;105357;1281;25230;-85
2022/03/29 15:08:34;;;;;;;20.70;14.00;;;;;;;8.03;54.95;99369.48;105692;1281;22637;-87
2022/03/29 15:11:01;;;;;;;19.30;14.40;;;;;;;8.05;54.88;99370.67;105581;1281;25271;-85
2022/03/29 15:13:28;;;;;;;24.60;14.60;;;;;;;8.06;54.93;99367.16;105442;1283;23857;-85
2022/03/29 15:15:55;;;;;;;22.90;15.70;;;;;;;8.04;54.94;99366.13;105749;1279;22538;-86
2022/03/29 15:18:22;;;;;;;23.00;15.00;;;;;;;8.02;54.98;99367.57;105977;1275;22538;-86
2022/03/29 15:20:49;;;;;;;21.30;14.90;;;;;;;8.01;55.04;99366.19;106029;1275;22766;-84
2022/03/29 15:23:16;;;;;;;13.60;9.90;;;;;;;7.99;55.15;99363.40;106238;1274;22529;-76
2022/03/29 15:25:43;;;;;;;24.80;14.50;;;;;;;7.95;55.41;99364.35;106535;1271;25573;-76
2022/03/29 15:28:11;;;;;;;18.90;14.60;;;;;;;7.90;55.52;99369.14;105724;1278;22571;-77
2022/03/29 15:30:39;;;;;;;23.10;13.80;;;;;;;7.85;55.69;99362.38;105754;1277;25401;-79
2022/03/29 15:33:07;;;;;;;20.20;13.40;;;;;;;7.85;55.78;99357.46;105719;1278;23129;-77
2022/03/29 15:35:35;;;;;;;22.20;14.50;;;;;;;7.84;55.91;99358.54;105764;1277;25592;-78
2022/03/29 15:38:02;;;;;;;21.30;14.70;;;;;;;7.85;55.89;99351.34;105976;1276;24386;-77
2022/03/29 15:40:34;;;;;;;19.60;13.10;;;;;;;7.86;55.87;99356.05;105805;1277;22735;-79
2022/03/29 15:43:02;;;;;;;19.40;14.10;;;;;;;7.84;55.82;99352.92;105964;1277;25583;-78
2022/03/29 15:45:30;;;;;;;21.70;14.10;;;;;;;7.87;55.94;99351.81;105837;1277;25650;-79
2022/03/29 15:47:57;;;;;;;19.20;14.20;;;;;;;7.90;55.80;99347.05;105979;1271;25246;-78
2022/03/29 15:50:26;;;;;;;17.80;14.90;;;;;;;8.03;55.65;99341.25;106406;1274;22539;-84
2022/03/29 15:52:53;;;;;;;20.00;13.90;;;;;;;8.18;55.31;99348.92;106361;1271;22622;-85
2022/03/29 15:55:20;;;;;;;19.50;13.30;;;;;;;8.25;54.99;99343.02;106615;1271;22583;-86
2022/03/29 15:57:47;;;;;;;22.50;15.20;;;;;;;8.27;54.89;99341.57;106647;1274;22605;-88
2022/03/29 16:00:15;;;;;;;19.80;13.40;;;;;;;8.31;54.76;99339.93;106398;1274;25249;-85
2022/03/29 16:02:42;;;;;;;22.40;14.40;;;;;;;8.35;54.43;99344.08;106402;1274;25363;-85
2022/03/29 16:05:12;;;;;;;19.30;13.80;;;;;;;8.32;54.49;99343.95;106513;1273;22538;-85
2022/03/29 16:07:39;;;;;;;20.80;15.00;;;;;;;8.31;54.46;99345.02;106173;1274;22543;-83
2022/03/29 16:10:07;;;;;;;23.60;14.60;;;;;;;8.28;54.45;99343.84;105959;1275;22557;-85
2022/03/29 16:12:36;;;;;;;23.50;15.20;;;;;;;8.26;54.41;99344.05;106167;1274;22532;-82
2022/03/29 16:15:12;;;;;;;18.40;9.90;;;;;;;8.21;54.44;99348.16;106224;1275;22626;-84