Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:36;;;;;;;;;;;24.30;61.80;;;;;;10226021;28;115196;-57
2023/08/22 00:06:38;;;;;;;;;;;24.30;61.80;;;;;;10208765;28;94487;-56
2023/08/22 00:11:40;;;;;;;;;;;24.30;61.80;;;;;;10224239;28;94438;-56
2023/08/22 00:16:42;;;;;;;;;;;24.30;61.70;;;;;;10210571;28;93093;-56
2023/08/22 00:21:45;;;;;;;;;;;24.30;61.60;;;;;;10213116;28;93911;-57
2023/08/22 00:26:47;;;;;;;;;;;24.30;61.60;;;;;;10201009;28;93510;-57
2023/08/22 00:31:49;;;;;;;;;;;24.30;61.60;;;;;;10234394;28;95092;-57
2023/08/22 00:36:51;;;;;;;;;;;24.30;61.60;;;;;;10231508;28;95839;-60
2023/08/22 00:41:52;;;;;;;;;;;24.30;61.60;;;;;;10232106;28;93817;-57
2023/08/22 00:46:54;;;;;;;;;;;24.30;61.60;;;;;;10198625;28;93350;-57
2023/08/22 00:51:56;;;;;;;;;;;24.30;61.50;;;;;;10201242;28;94178;-57
2023/08/22 00:56:58;;;;;;;;;;;24.30;61.50;;;;;;10216380;28;93868;-57
2023/08/22 01:02:00;;;;;;;;;;;24.30;61.50;;;;;;10208493;28;93590;-56
2023/08/22 01:07:23;;;;;;;;;;;24.30;61.50;;;;;;10208754;28;93987;-57
2023/08/22 01:12:34;;;;;;;;;;;24.20;61.40;;;;;;10228136;28;93788;-57
2023/08/22 01:17:36;;;;;;;;;;;24.30;61.50;;;;;;10220787;28;93402;-57
2023/08/22 01:22:39;;;;;;;;;;;24.20;61.50;;;;;;10229743;28;92976;-57
2023/08/22 01:27:46;;;;;;;;;;;24.20;61.50;;;;;;10227824;28;95229;-57
2023/08/22 01:32:49;;;;;;;;;;;24.20;61.50;;;;;;10219661;28;94915;-57
2023/08/22 01:37:51;;;;;;;;;;;24.20;61.50;;;;;;10225161;28;93531;-57
2023/08/22 01:42:53;;;;;;;;;;;24.20;61.60;;;;;;10233613;28;94111;-56
2023/08/22 01:47:55;;;;;;;;;;;24.20;61.60;;;;;;10214390;28;93605;-57
2023/08/22 01:52:57;;;;;;;;;;;24.20;61.60;;;;;;10210763;28;95861;-57
2023/08/22 01:57:59;;;;;;;;;;;24.20;61.70;;;;;;10227094;28;93625;-57
2023/08/22 02:03:01;;;;;;;;;;;24.10;61.70;;;;;;10201461;28;93760;-56
2023/08/22 02:08:04;;;;;;;;;;;24.10;61.80;;;;;;10231180;28;93929;-57
2023/08/22 02:13:06;;;;;;;;;;;24.10;61.80;;;;;;10210015;28;94474;-56
2023/08/22 02:18:08;;;;;;;;;;;24.10;61.80;;;;;;10221802;28;96227;-57
2023/08/22 02:23:10;;;;;;;;;;;24.10;61.90;;;;;;10232282;28;93974;-57
2023/08/22 02:28:12;;;;;;;;;;;24.10;61.90;;;;;;10228197;28;93427;-57
2023/08/22 02:33:14;;;;;;;;;;;24.00;61.90;;;;;;10215099;28;95463;-56
2023/08/22 02:38:16;;;;;;;;;;;24.10;61.90;;;;;;10205422;28;93469;-57
2023/08/22 02:43:18;;;;;;;;;;;24.00;62.40;;;;;;10223618;28;93938;-57
2023/08/22 02:48:20;;;;;;;;;;;24.00;62.00;;;;;;10209843;28;93959;-57
2023/08/22 02:53:22;;;;;;;;;;;24.00;62.00;;;;;;10185515;28;93396;-57
2023/08/22 02:58:23;;;;;;;;;;;24.00;62.00;;;;;;10214011;28;93346;-56
2023/08/22 03:03:25;;;;;;;;;;;24.00;62.10;;;;;;10210545;28;94737;-57
2023/08/22 03:08:27;;;;;;;;;;;24.00;62.20;;;;;;10221629;28;96873;-57
2023/08/22 03:13:29;;;;;;;;;;;24.00;62.20;;;;;;10200043;28;94130;-56
2023/08/22 03:18:31;;;;;;;;;;;23.90;62.10;;;;;;10233378;28;93833;-56
2023/08/22 03:23:33;;;;;;;;;;;23.90;62.10;;;;;;10237882;28;94902;-56
2023/08/22 03:28:36;;;;;;;;;;;23.90;62.20;;;;;;10204428;28;93532;-56
2023/08/22 03:33:38;;;;;;;;;;;23.90;62.30;;;;;;10231082;28;93122;-57
2023/08/22 03:38:40;;;;;;;;;;;23.90;62.30;;;;;;10214770;28;93515;-57
2023/08/22 03:43:41;;;;;;;;;;;23.80;62.30;;;;;;10200903;28;93690;-57
2023/08/22 03:48:43;;;;;;;;;;;23.80;62.40;;;;;;10218522;28;94398;-57
2023/08/22 03:53:46;;;;;;;;;;;23.80;62.40;;;;;;10222749;28;94156;-57
2023/08/22 03:58:48;;;;;;;;;;;23.80;62.40;;;;;;10201791;28;97076;-57
2023/08/22 04:03:52;;;;;;;;;;;23.80;62.50;;;;;;10222800;28;93290;-57
2023/08/22 04:08:54;;;;;;;;;;;23.80;62.50;;;;;;10211694;28;94347;-56
2023/08/22 04:13:55;;;;;;;;;;;23.80;62.50;;;;;;10224851;28;94873;-56
2023/08/22 04:18:58;;;;;;;;;;;23.80;62.60;;;;;;10228027;28;93693;-56
2023/08/22 04:23:59;;;;;;;;;;;23.80;62.50;;;;;;10226153;28;94417;-56
2023/08/22 04:29:01;;;;;;;;;;;23.80;62.60;;;;;;10225398;28;93808;-57
2023/08/22 04:34:04;;;;;;;;;;;23.80;62.60;;;;;;10221205;28;92713;-53
2023/08/22 04:39:06;;;;;;;;;;;23.80;62.50;;;;;;10200422;28;93695;-56
2023/08/22 04:44:08;;;;;;;;;;;23.80;62.50;;;;;;10230512;28;93484;-55
2023/08/22 04:49:10;;;;;;;;;;;23.80;62.60;;;;;;10641507;23;96520;-55
2023/08/22 04:54:12;;;;;;;;;;;23.80;62.50;;;;;;10107064;28;95325;-54
2023/08/22 04:59:13;;;;;;;;;;;23.80;62.40;;;;;;10096176;28;94274;-54
2023/08/22 05:04:16;;;;;;;;;;;23.70;63.00;;;;;;10110378;28;94641;-52
2023/08/22 05:09:21;;;;;;;;;;;23.60;63.10;;;;;;10108509;28;92693;-55
2023/08/22 05:14:23;;;;;;;;;;;23.70;63.60;;;;;;10093189;28;94475;-55
2023/08/22 05:19:25;;;;;;;;;;;23.60;63.80;;;;;;10103640;28;94476;-56
2023/08/22 05:24:27;;;;;;;;;;;23.50;63.50;;;;;;10111113;28;93086;-53
2023/08/22 05:29:28;;;;;;;;;;;23.50;63.40;;;;;;10110845;28;93625;-55
2023/08/22 05:34:30;;;;;;;;;;;23.50;63.50;;;;;;10110975;28;94050;-52
2023/08/22 05:39:32;;;;;;;;;;;23.50;63.50;;;;;;10111495;28;96876;-55
2023/08/22 05:44:35;;;;;;;;;;;23.50;63.60;;;;;;10111579;28;93458;-54
2023/08/22 05:49:38;;;;;;;;;;;23.60;63.60;;;;;;10096933;28;93419;-54
2023/08/22 05:54:40;;;;;;;;;;;23.60;63.50;;;;;;10097947;28;95013;-54
2023/08/22 05:59:42;;;;;;;;;;;23.60;63.50;;;;;;10111917;28;93447;-52
2023/08/22 06:04:45;;;;;;;;;;;23.60;63.40;;;;;;10112204;28;93632;-53
2023/08/22 06:09:46;;;;;;;;;;;23.60;63.30;;;;;;10112805;28;93446;-52
2023/08/22 06:14:49;;;;;;;;;;;23.60;63.20;;;;;;10114872;28;93400;-54
2023/08/22 06:19:52;;;;;;;;;;;23.60;63.20;;;;;;10099447;28;93756;-54
2023/08/22 06:24:54;;;;;;;;;;;23.70;63.30;;;;;;10117268;28;95254;-54
2023/08/22 06:29:55;;;;;;;;;;;23.70;63.20;;;;;;10100063;28;96853;-52
2023/08/22 06:35:00;;;;;;;;;;;23.70;63.20;;;;;;10118697;28;93501;-53
2023/08/22 06:40:04;;;;;;;;;;;23.70;63.20;;;;;;10113121;28;92738;-53
2023/08/22 06:45:06;;;;;;;;;;;23.70;63.10;;;;;;10106660;28;93503;-54
2023/08/22 06:50:08;;;;;;;;;;;23.70;63.10;;;;;;10119030;28;94976;-54
2023/08/22 06:55:10;;;;;;;;;;;23.70;63.00;;;;;;10116285;28;94774;-53
2023/08/22 07:00:16;;;;;;;;;;;23.70;63.60;;;;;;10117056;28;94788;-54
2023/08/22 07:05:18;;;;;;;;;;;23.80;62.90;;;;;;10119829;28;93633;-54
2023/08/22 07:10:21;;;;;;;;;;;23.80;62.80;;;;;;10114002;28;94342;-52
2023/08/22 07:15:23;;;;;;;;;;;23.70;62.80;;;;;;10118537;28;95194;-56
2023/08/22 07:20:25;;;;;;;;;;;23.80;62.80;;;;;;10097657;28;96796;-54
2023/08/22 07:25:27;;;;;;;;;;;23.80;62.60;;;;;;10111322;28;93409;-54
2023/08/22 07:30:31;;;;;;;;;;;23.80;62.50;;;;;;10108465;28;94836;-54
2023/08/22 07:35:34;;;;;;;;;;;23.80;62.40;;;;;;10116205;28;93497;-54
2023/08/22 07:40:39;;;;;;;;;;;23.80;62.40;;;;;;10115973;28;93519;-53
2023/08/22 07:45:41;;;;;;;;;;;23.80;62.40;;;;;;10100939;28;94476;-54
2023/08/22 07:50:43;;;;;;;;;;;23.80;62.40;;;;;;10118473;28;93796;-54
2023/08/22 07:55:46;;;;;;;;;;;23.80;62.30;;;;;;10117830;28;94194;-54
2023/08/22 08:00:47;;;;;;;;;;;23.90;62.30;;;;;;10116673;28;93439;-54
2023/08/22 08:05:49;;;;;;;;;;;23.90;62.30;;;;;;10114215;28;93079;-54
2023/08/22 08:10:51;;;;;;;;;;;23.90;62.50;;;;;;10101403;28;95885;-54
2023/08/22 08:15:53;;;;;;;;;;;23.80;62.40;;;;;;10099442;28;93585;-53
2023/08/22 08:21:07;;;;;;;;;;;23.80;62.50;;;;;;10100870;28;94697;-54
2023/08/22 08:26:09;;;;;;;;;;;23.80;62.60;;;;;;10114056;28;94104;-54
2023/08/22 08:31:10;;;;;;;;;;;23.90;62.70;;;;;;10116637;28;93473;-54
2023/08/22 08:36:13;;;;;;;;;;;23.80;62.60;;;;;;10108414;28;93937;-53
2023/08/22 08:41:19;;;;;;;;;;;23.80;62.60;;;;;;10096075;28;93774;-53
2023/08/22 08:46:25;;;;;;;;;;;23.80;62.70;;;;;;10113417;28;93113;-55
2023/08/22 08:51:28;;;;;;;;;;;23.80;62.70;;;;;;10113382;28;94034;-53
2023/08/22 08:56:30;;;;;;;;;;;23.90;62.70;;;;;;10114444;28;94471;-53
2023/08/22 09:01:33;;;;;;;;;;;23.90;62.70;;;;;;10112421;28;96628;-53
2023/08/22 09:06:36;;;;;;;;;;;23.80;62.60;;;;;;10112675;28;94857;-53
2023/08/22 09:11:43;;;;;;;;;;;23.80;62.70;;;;;;10116034;28;94011;-53
2023/08/22 09:16:49;;;;;;;;;;;23.80;62.60;;;;;;10112589;28;94506;-54
2023/08/22 09:22:03;;;;;;;;;;;23.80;62.70;;;;;;10112738;28;94726;-54
2023/08/22 09:27:06;;;;;;;;;;;23.80;62.60;;;;;;10103540;28;94293;-54
2023/08/22 09:32:08;;;;;;;;;;;23.80;62.70;;;;;;10114761;28;94482;-55
2023/08/22 09:37:10;;;;;;;;;;;23.90;62.80;;;;;;10114107;28;93285;-55
2023/08/22 09:42:12;;;;;;;;;;;23.90;62.70;;;;;;10114994;28;93373;-53
2023/08/22 09:47:14;;;;;;;;;;;23.90;62.70;;;;;;10114110;28;94334;-52
2023/08/22 09:52:16;;;;;;;;;;;23.90;62.70;;;;;;10115038;28;95880;-53
2023/08/22 09:57:19;;;;;;;;;;;24.00;62.60;;;;;;10119755;28;94211;-54
2023/08/22 10:02:21;;;;;;;;;;;24.00;62.40;;;;;;10102278;28;93813;-54
2023/08/22 10:07:24;;;;;;;;;;;24.10;62.30;;;;;;10118348;28;92964;-54
2023/08/22 10:12:26;;;;;;;;;;;24.20;62.10;;;;;;10121213;28;94429;-53
2023/08/22 10:17:31;;;;;;;;;;;24.30;62.00;;;;;;10118323;28;93431;-53
2023/08/22 10:22:34;;;;;;;;;;;24.30;62.00;;;;;;10120014;28;93600;-54
2023/08/22 10:27:38;;;;;;;;;;;24.40;61.90;;;;;;10120493;28;94311;-54
2023/08/22 10:32:41;;;;;;;;;;;24.40;61.80;;;;;;10131608;28;93521;-52
2023/08/22 10:37:45;;;;;;;;;;;24.50;61.80;;;;;;10117731;28;94022;-54
2023/08/22 10:42:52;;;;;;;;;;;24.50;61.70;;;;;;10099832;28;95848;-54
2023/08/22 10:48:04;;;;;;;;;;;24.50;61.70;;;;;;10117930;28;94514;-53
2023/08/22 10:53:18;;;;;;;;;;;24.50;61.80;;;;;;10119354;28;94545;-54
2023/08/22 10:58:34;;;;;;;;;;;24.40;61.80;;;;;;10117246;28;93538;-54
2023/08/22 11:03:36;;;;;;;;;;;24.40;62.00;;;;;;10117735;28;94753;-54
2023/08/22 11:08:38;;;;;;;;;;;24.40;62.00;;;;;;10117825;28;94305;-54
2023/08/22 11:13:41;;;;;;;;;;;24.40;62.20;;;;;;10089588;28;94882;-53
2023/08/22 11:18:42;;;;;;;;;;;24.30;62.20;;;;;;10101232;28;92822;-52
2023/08/22 11:23:44;;;;;;;;;;;24.30;62.20;;;;;;10117698;28;94769;-54
2023/08/22 11:28:46;;;;;;;;;;;24.40;62.30;;;;;;10117838;28;93792;-53
2023/08/22 11:33:49;;;;;;;;;;;24.40;62.30;;;;;;10114730;28;96226;-52
2023/08/22 11:38:52;;;;;;;;;;;24.40;62.30;;;;;;10100085;28;93500;-52
2023/08/22 11:43:55;;;;;;;;;;;24.40;62.30;;;;;;10117624;28;94860;-54
2023/08/22 11:49:03;;;;;;;;;;;24.40;62.50;;;;;;10116410;28;93452;-54
2023/08/22 11:54:05;;;;;;;;;;;24.30;62.40;;;;;;10116019;28;94467;-53
2023/08/22 11:59:08;;;;;;;;;;;24.40;62.50;;;;;;10116331;28;94504;-53
2023/08/22 12:04:10;;;;;;;;;;;24.40;62.50;;;;;;10115294;28;93456;-54
2023/08/22 12:09:12;;;;;;;;;;;24.40;62.60;;;;;;10104306;28;93770;-53
2023/08/22 12:14:15;;;;;;;;;;;24.40;62.60;;;;;;10115886;28;94784;-53
2023/08/22 12:19:17;;;;;;;;;;;24.40;62.60;;;;;;10117733;28;93387;-54
2023/08/22 12:24:19;;;;;;;;;;;24.40;62.60;;;;;;10110551;28;97404;-54
2023/08/22 12:29:21;;;;;;;;;;;24.40;62.60;;;;;;10115474;28;94168;-53
2023/08/22 12:34:23;;;;;;;;;;;24.40;62.70;;;;;;10115263;28;93550;-54
2023/08/22 12:39:25;;;;;;;;;;;24.40;62.80;;;;;;10097827;28;93525;-54
2023/08/22 12:44:27;;;;;;;;;;;24.40;62.70;;;;;;10115189;28;94383;-54
2023/08/22 12:49:29;;;;;;;;;;;24.40;62.80;;;;;;10113528;28;94428;-51
2023/08/22 12:54:31;;;;;;;;;;;24.40;62.90;;;;;;10113772;28;93482;-54
2023/08/22 12:59:35;;;;;;;;;;;24.40;62.80;;;;;;10095042;28;93369;-54
2023/08/22 13:04:37;;;;;;;;;;;24.40;62.80;;;;;;10114517;28;94125;-54
2023/08/22 13:09:39;;;;;;;;;;;24.50;62.80;;;;;;10114650;28;94411;-54
2023/08/22 13:14:41;;;;;;;;;;;24.50;62.80;;;;;;10110860;28;95970;-53
2023/08/22 13:19:43;;;;;;;;;;;24.50;62.70;;;;;;10115208;28;94788;-55
2023/08/22 13:24:44;;;;;;;;;;;24.50;62.50;;;;;;10114605;28;93476;-53
2023/08/22 13:29:46;;;;;;;;;;;24.60;62.50;;;;;;10101860;28;94431;-55
2023/08/22 13:34:49;;;;;;;;;;;24.50;62.40;;;;;;10122323;28;93388;-54
2023/08/22 13:39:51;;;;;;;;;;;24.60;62.50;;;;;;10105568;28;94564;-54
2023/08/22 13:44:53;;;;;;;;;;;24.50;62.40;;;;;;10127198;28;94949;-54
2023/08/22 13:49:55;;;;;;;;;;;24.50;62.40;;;;;;10104861;28;93147;-54
2023/08/22 13:54:57;;;;;;;;;;;24.60;62.40;;;;;;10119018;28;94522;-55
2023/08/22 13:59:59;;;;;;;;;;;24.50;62.30;;;;;;10131146;28;94424;-55
2023/08/22 14:05:00;;;;;;;;;;;24.60;62.30;;;;;;10118900;28;96994;-54
2023/08/22 14:10:02;;;;;;;;;;;24.60;62.30;;;;;;10109129;28;94433;-55
2023/08/22 14:15:04;;;;;;;;;;;24.60;62.40;;;;;;10120313;28;96944;-57
2023/08/22 14:20:06;;;;;;;;;;;24.60;62.40;;;;;;10129994;28;94417;-54
2023/08/22 14:25:08;;;;;;;;;;;24.60;62.40;;;;;;10121086;28;94889;-54
2023/08/22 14:30:12;;;;;;;;;;;24.60;62.30;;;;;;10118004;28;93770;-54
2023/08/22 14:35:14;;;;;;;;;;;24.60;62.40;;;;;;10108529;28;94549;-54
2023/08/22 14:40:15;;;;;;;;;;;24.60;62.40;;;;;;10111254;28;93863;-54
2023/08/22 14:45:17;;;;;;;;;;;24.60;62.30;;;;;;10117625;28;94093;-54
2023/08/22 14:50:19;;;;;;;;;;;24.50;62.40;;;;;;10119872;28;95764;-52
2023/08/22 14:55:21;;;;;;;;;;;24.60;62.40;;;;;;10113189;28;95868;-55
2023/08/22 15:00:27;;;;;;;;;;;24.50;62.30;;;;;;10103436;28;94161;-54
2023/08/22 15:05:35;;;;;;;;;;;24.50;62.40;;;;;;10117388;28;94248;-52
2023/08/22 15:10:36;;;;;;;;;;;24.60;62.40;;;;;;10117983;28;96032;-54
2023/08/22 15:15:38;;;;;;;;;;;24.60;62.40;;;;;;10117415;28;93460;-54
2023/08/22 15:20:40;;;;;;;;;;;24.60;62.40;;;;;;10114849;28;94186;-53
2023/08/22 15:25:44;;;;;;;;;;;24.50;62.40;;;;;;10117732;28;94386;-55
2023/08/22 15:30:46;;;;;;;;;;;24.60;62.40;;;;;;10118190;28;93098;-56
2023/08/22 15:35:49;;;;;;;;;;;24.50;62.40;;;;;;10118781;28;94056;-53
2023/08/22 15:40:51;;;;;;;;;;;24.50;62.40;;;;;;10100690;28;93475;-53
2023/08/22 15:45:54;;;;;;;;;;;24.60;62.40;;;;;;10103756;28;96862;-55
2023/08/22 15:50:57;;;;;;;;;;;24.60;62.40;;;;;;10098412;28;94592;-56
2023/08/22 15:56:00;;;;;;;;;;;24.60;62.40;;;;;;10115406;28;93436;-54
2023/08/22 16:01:01;;;;;;;;;;;24.60;62.40;;;;;;10097897;28;93509;-54
2023/08/22 16:06:03;;;;;;;;;;;24.60;62.30;;;;;;10115907;28;93674;-54
2023/08/22 16:11:06;;;;;;;;;;;24.60;62.20;;;;;;10115880;28;94083;-53
2023/08/22 16:16:08;;;;;;;;;;;24.60;62.20;;;;;;10108712;28;94858;-54
2023/08/22 16:21:10;;;;;;;;;;;24.60;62.00;;;;;;10100570;28;93586;-55
2023/08/22 16:26:12;;;;;;;;;;;24.60;62.00;;;;;;10115803;28;93847;-53
2023/08/22 16:31:17;;;;;;;;;;;24.60;62.00;;;;;;10115730;28;94185;-55
2023/08/22 16:36:20;;;;;;;;;;;24.60;62.00;;;;;;10096698;28;98103;-54
2023/08/22 16:41:22;;;;;;;;;;;24.60;62.00;;;;;;10099734;28;93486;-54
2023/08/22 16:46:26;;;;;;;;;;;24.60;61.90;;;;;;10114856;28;93869;-54
2023/08/22 16:51:29;;;;;;;;;;;24.60;61.90;;;;;;10115357;28;94728;-53
2023/08/22 16:56:31;;;;;;;;;;;24.60;61.90;;;;;;10097305;28;94145;-58
2023/08/22 17:01:32;;;;;;;;;;;24.60;61.80;;;;;;10113567;28;94913;-52
2023/08/22 17:06:35;;;;;;;;;;;24.60;62.00;;;;;;10098262;28;94171;-58
2023/08/22 17:11:37;;;;;;;;;;;24.60;62.00;;;;;;10097466;28;93064;-55
2023/08/22 17:16:39;;;;;;;;;;;24.60;61.90;;;;;;10098160;28;94717;-53
2023/08/22 17:21:41;;;;;;;;;;;24.60;61.90;;;;;;10114327;28;95407;-54
2023/08/22 17:26:43;;;;;;;;;;;24.60;61.90;;;;;;10111041;28;95901;-53
2023/08/22 17:31:45;;;;;;;;;;;24.60;61.80;;;;;;10113907;28;93746;-53
2023/08/22 17:36:47;;;;;;;;;;;24.60;61.80;;;;;;10113027;28;93563;-54
2023/08/22 17:41:49;;;;;;;;;;;24.60;61.80;;;;;;10114924;28;93905;-53
2023/08/22 17:46:52;;;;;;;;;;;24.60;61.80;;;;;;10111484;28;93526;-52
2023/08/22 17:51:54;;;;;;;;;;;24.60;61.80;;;;;;10112463;28;94454;-54
2023/08/22 17:56:56;;;;;;;;;;;24.50;61.70;;;;;;10115103;28;94472;-54
2023/08/22 18:01:58;;;;;;;;;;;24.60;61.80;;;;;;10096041;28;92821;-52
2023/08/22 18:07:00;;;;;;;;;;;24.50;61.70;;;;;;10113964;28;93679;-53
2023/08/22 18:12:02;;;;;;;;;;;24.50;61.70;;;;;;10112290;28;94456;-54
2023/08/22 18:17:04;;;;;;;;;;;24.50;61.70;;;;;;10125536;28;96217;-55
2023/08/22 18:22:06;;;;;;;;;;;24.50;61.70;;;;;;10119513;28;93716;-53
2023/08/22 18:27:08;;;;;;;;;;;24.50;61.70;;;;;;10127518;28;94874;-54
2023/08/22 18:32:09;;;;;;;;;;;24.50;61.70;;;;;;10118349;28;94101;-54
2023/08/22 18:37:11;;;;;;;;;;;24.50;61.70;;;;;;10109933;28;93459;-52
2023/08/22 18:42:13;;;;;;;;;;;24.50;61.80;;;;;;10118580;28;93385;-53
2023/08/22 18:47:15;;;;;;;;;;;24.40;61.80;;;;;;10107941;28;93484;-55
2023/08/22 18:52:17;;;;;;;;;;;24.40;61.90;;;;;;10120064;28;94025;-53
2023/08/22 18:57:19;;;;;;;;;;;24.40;61.90;;;;;;10101906;28;94519;-53
2023/08/22 19:02:21;;;;;;;;;;;24.40;61.90;;;;;;10104577;28;93613;-54
2023/08/22 19:07:23;;;;;;;;;;;24.40;61.90;;;;;;10115975;28;96229;-53
2023/08/22 19:12:26;;;;;;;;;;;24.40;61.80;;;;;;10117510;28;94478;-65
2023/08/22 19:17:27;;;;;;;;;;;24.30;61.80;;;;;;10118197;28;94399;-54
2023/08/22 19:22:29;;;;;;;;;;;24.30;61.80;;;;;;10118070;28;93453;-54
2023/08/22 19:27:35;;;;;;;;;;;24.30;61.80;;;;;;10117288;28;93990;-53
2023/08/22 19:32:37;;;;;;;;;;;24.30;61.80;;;;;;10116755;28;94060;-53
2023/08/22 19:37:58;;;;;;;;;;;24.30;61.90;;;;;;10118639;28;95115;-52
2023/08/22 19:43:00;;;;;;;;;;;24.30;61.90;;;;;;10114704;28;92899;-52
2023/08/22 19:48:01;;;;;;;;;;;24.30;61.90;;;;;;10115401;28;93901;-53
2023/08/22 19:53:04;;;;;;;;;;;24.20;61.90;;;;;;10096666;28;95409;-55
2023/08/22 19:58:06;;;;;;;;;;;24.20;61.90;;;;;;10110581;28;96482;-54
2023/08/22 20:03:07;;;;;;;;;;;24.20;61.90;;;;;;10112852;28;93492;-54
2023/08/22 20:08:09;;;;;;;;;;;24.20;62.10;;;;;;10114186;28;94607;-53
2023/08/22 20:13:18;;;;;;;;;;;24.20;62.20;;;;;;10112155;28;93679;-53
2023/08/22 20:18:20;;;;;;;;;;;24.20;62.20;;;;;;10111808;28;95658;-54
2023/08/22 20:23:22;;;;;;;;;;;24.20;62.20;;;;;;10111978;28;94817;-55
2023/08/22 20:28:24;;;;;;;;;;;24.20;62.30;;;;;;10112152;28;94676;-55
2023/08/22 20:33:26;;;;;;;;;;;24.20;62.30;;;;;;10113792;28;92755;-54
2023/08/22 20:38:28;;;;;;;;;;;24.10;62.30;;;;;;10090518;28;94612;-53
2023/08/22 20:43:29;;;;;;;;;;;24.10;62.30;;;;;;10113198;28;93293;-56
2023/08/22 20:48:31;;;;;;;;;;;24.10;62.30;;;;;;10108229;28;97065;-55
2023/08/22 20:53:33;;;;;;;;;;;24.10;62.30;;;;;;10116802;28;94060;-55
2023/08/22 20:58:35;;;;;;;;;;;24.10;62.30;;;;;;10114953;28;94424;-56
2023/08/22 21:03:37;;;;;;;;;;;24.10;62.40;;;;;;10115441;28;94434;-54
2023/08/22 21:08:39;;;;;;;;;;;24.10;62.40;;;;;;10124720;28;94771;-55
2023/08/22 21:13:41;;;;;;;;;;;24.10;62.50;;;;;;10116762;28;95305;-54
2023/08/22 21:18:43;;;;;;;;;;;24.10;62.40;;;;;;10113830;28;93488;-54
2023/08/22 21:23:45;;;;;;;;;;;24.10;62.50;;;;;;10115469;28;93429;-54
2023/08/22 21:28:47;;;;;;;;;;;24.10;62.50;;;;;;10114581;28;94944;-52
2023/08/22 21:33:49;;;;;;;;;;;24.10;62.50;;;;;;10114349;28;95283;-56
2023/08/22 21:38:51;;;;;;;;;;;24.10;62.40;;;;;;10094300;28;96169;-54
2023/08/22 21:43:56;;;;;;;;;;;24.10;62.40;;;;;;10113118;28;94830;-53
2023/08/22 21:48:58;;;;;;;;;;;24.10;62.50;;;;;;10114850;28;93085;-54
2023/08/22 21:54:00;;;;;;;;;;;24.10;62.50;;;;;;10120348;28;94400;-53
2023/08/22 21:59:02;;;;;;;;;;;24.10;62.40;;;;;;10120724;28;93545;-53
2023/08/22 22:04:04;;;;;;;;;;;24.10;62.40;;;;;;10120734;28;93651;-53
2023/08/22 22:09:05;;;;;;;;;;;24.10;62.40;;;;;;10120254;28;93450;-54
2023/08/22 22:14:07;;;;;;;;;;;24.10;62.30;;;;;;10121887;28;94019;-53
2023/08/22 22:19:09;;;;;;;;;;;24.10;62.30;;;;;;10118935;28;94275;-54
2023/08/22 22:24:11;;;;;;;;;;;24.10;62.40;;;;;;10119932;28;94510;-52
2023/08/22 22:29:13;;;;;;;;;;;24.10;62.30;;;;;;10100387;28;96810;-52
2023/08/22 22:34:15;;;;;;;;;;;24.10;62.30;;;;;;10119320;28;92966;-52
2023/08/22 22:39:16;;;;;;;;;;;24.10;62.20;;;;;;10102730;28;94834;-53
2023/08/22 22:44:19;;;;;;;;;;;24.10;62.20;;;;;;10121727;28;95941;-53
2023/08/22 22:49:21;;;;;;;;;;;24.10;62.50;;;;;;10100575;28;93014;-55
2023/08/22 22:54:26;;;;;;;;;;;24.10;62.10;;;;;;10120488;28;95073;-55
2023/08/22 22:59:28;;;;;;;;;;;24.10;62.20;;;;;;10118332;28;94963;-54
2023/08/22 23:04:30;;;;;;;;;;;24.10;62.20;;;;;;10119440;28;93735;-55
2023/08/22 23:09:31;;;;;;;;;;;24.10;62.10;;;;;;10120881;28;93709;-53
2023/08/22 23:14:34;;;;;;;;;;;24.10;62.00;;;;;;10105505;28;93825;-53
2023/08/22 23:19:35;;;;;;;;;;;24.10;62.00;;;;;;10115849;28;97060;-53
2023/08/22 23:24:37;;;;;;;;;;;24.10;62.00;;;;;;10118713;28;94796;-54
2023/08/22 23:29:39;;;;;;;;;;;24.10;61.90;;;;;;10118440;28;93557;-54
2023/08/22 23:34:41;;;;;;;;;;;24.00;61.90;;;;;;10116980;28;94778;-55
2023/08/22 23:39:42;;;;;;;;;;;24.00;61.80;;;;;;10125983;28;94857;-52
2023/08/22 23:44:45;;;;;;;;;;;24.10;61.90;;;;;;10115604;28;94814;-53
2023/08/22 23:49:47;;;;;;;;;;;24.10;61.90;;;;;;10116816;28;94916;-55
2023/08/22 23:54:52;;;;;;;;;;;24.00;61.80;;;;;;10092006;28;93520;-53
2023/08/22 23:59:54;;;;;;;;;;;24.10;61.90;;;;;;10123276;28;93045;-57
