Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:13;;;;;;;11.52;3.28;;;;;;;11.94;100.00;101827.19;5105308;27;20090;-79
2022/10/17 00:03:41;;;;;;;15.32;3.30;;;;;;;11.93;100.00;101819.22;5088955;27;20504;-80
2022/10/17 00:06:13;;;;;;;13.27;3.95;;;;;;;11.92;100.00;101812.19;5089174;28;20339;-80
2022/10/17 00:08:43;;;;;;;10.98;3.45;;;;;;;11.89;100.00;101813.00;5118542;27;20051;-80
2022/10/17 00:11:18;;;;;;;12.85;2.90;;;;;;;11.88;100.00;101820.03;5045488;28;20027;-80
2022/10/17 00:13:49;;;;;;;11.40;3.40;;;;;;;11.89;100.00;101820.94;5121880;27;20047;-80
2022/10/17 00:16:26;;;;;;;13.10;4.18;;;;;;;11.89;100.00;101810.38;5124042;27;20066;-79
2022/10/17 00:18:56;;;;;;;10.15;2.95;;;;;;;11.91;100.00;101800.75;5099931;28;20043;-80
2022/10/17 00:21:25;;;;;;;8.23;2.83;;;;;;;11.92;100.00;101802.50;5076221;28;20387;-80
2022/10/17 00:23:54;;;;;;;9.00;2.95;;;;;;;11.91;100.00;101811.31;5118682;27;20054;-80
2022/10/17 00:26:22;;;;;;;7.00;2.85;;;;;;;11.93;100.00;101811.31;5051673;28;20728;-80
2022/10/17 00:28:51;;;;;;;12.45;3.13;;;;;;;11.94;100.00;101821.03;5103793;27;20035;-80
2022/10/17 00:31:21;;;;;;;10.65;3.10;;;;;;;11.94;100.00;101810.47;5106292;28;20043;-80
2022/10/17 00:33:51;;;;;;;6.28;2.40;;;;;;;11.98;100.00;101813.13;5122399;27;20047;-81
2022/10/17 00:36:25;;;;;;;9.32;2.40;;;;;;;12.03;100.00;101815.84;5105622;28;20062;-79
2022/10/17 00:38:56;;;;;;;8.55;3.05;;;;;;;12.07;100.00;101802.69;5108881;27;20054;-80
2022/10/17 00:41:29;;;;;;;12.63;3.00;;;;;;;12.11;100.00;101792.16;5087092;27;20035;-81
2022/10/17 00:44:23;;;;;;;7.30;2.97;;;;;;;12.15;100.00;101793.97;5099662;28;20320;-80
2022/10/17 00:46:52;;;;;;;8.23;2.92;;;;;;;12.17;100.00;101786.94;5073518;27;20035;-79
2022/10/17 00:49:23;;;;;;;11.05;3.60;;;;;;;12.17;100.00;101771.97;5105995;28;20055;-79
2022/10/17 00:52:01;;;;;;;9.85;3.53;;;;;;;12.18;100.00;101778.16;5092909;27;20046;-79
2022/10/17 00:54:32;;;;;;;10.50;3.70;;;;;;;12.19;100.00;101785.22;5107228;28;20040;-80
2022/10/17 00:57:02;;;;;;;9.30;3.47;;;;;;;12.19;100.00;101791.41;5078678;27;20078;-80
2022/10/17 00:59:37;;;;;;;10.13;3.85;;;;;;;12.20;100.00;101789.66;5129493;27;20043;-80
2022/10/17 01:02:10;;;;;;;10.50;3.75;;;;;;;12.19;100.00;101795.78;5116858;27;20047;-80
2022/10/17 01:04:43;;;;;;;12.00;3.92;;;;;;;12.19;100.00;101787.84;5124993;27;20039;-80
2022/10/17 01:07:12;;;;;;;9.35;3.80;;;;;;;12.18;100.00;101786.09;5126196;27;20416;-80
2022/10/17 01:09:44;;;;;;;13.38;4.03;;;;;;;12.17;100.00;101771.97;5107518;27;20039;-79
2022/10/17 01:12:40;;;;;;;10.05;3.42;;;;;;;12.18;100.00;101767.59;5067155;28;20249;-79
2022/10/17 01:15:16;;;;;;;7.13;3.97;;;;;;;12.17;100.00;101777.25;5072834;28;20062;-80
2022/10/17 01:17:44;;;;;;;11.70;3.50;;;;;;;12.19;100.00;101774.66;5118970;27;20042;-80
2022/10/17 01:20:55;;;;;;;8.50;3.17;;;;;;;12.22;100.00;101772.03;5104552;28;20039;-80
2022/10/17 01:23:29;;;;;;;;;;;;;;;12.23;100.00;101772.06;5072139;28;20050;-80
2022/10/17 01:26:26;;;;;;;10.68;3.33;;;;;;;12.27;100.00;101767.72;5097149;27;19923;-79
2022/10/17 01:29:41;;;;;;;15.88;3.63;;;;;;;12.30;100.00;101762.44;5084812;27;20050;-80
2022/10/17 01:32:13;;;;;;;7.50;3.58;;;;;;;12.32;100.00;101760.69;5105428;27;20432;-80
2022/10/17 01:34:45;;;;;;;7.53;3.95;;;;;;;12.35;100.00;101762.50;5106729;28;20403;-80
2022/10/17 01:37:21;;;;;;;8.90;3.60;;;;;;;12.37;100.00;101758.13;5120794;27;20035;-79
2022/10/17 01:40:07;;;;;;;11.15;3.70;;;;;;;12.39;100.00;101746.69;5112368;27;20054;-80
2022/10/17 01:42:50;;;;;;;8.10;3.50;;;;;;;12.43;100.00;101734.38;5055506;27;20530;-79
2022/10/17 01:45:26;;;;;;;8.27;4.05;;;;;;;12.45;100.00;101741.44;5121248;27;20043;-79
2022/10/17 01:47:57;;;;;;;6.13;3.65;;;;;;;12.48;100.00;101746.78;5102265;28;20036;-80
2022/10/17 01:50:35;;;;;;;7.57;4.38;;;;;;;12.51;100.00;101735.31;5084553;28;20043;-80
2022/10/17 01:53:18;;;;;;;10.13;4.28;;;;;;;12.52;100.00;101728.31;5089677;28;20259;-80
2022/10/17 01:55:50;;;;;;;10.30;4.47;;;;;;;12.55;100.00;101728.31;5095539;28;20035;-80
2022/10/17 01:58:26;;;;;;;12.27;5.30;;;;;;;12.57;100.00;101723.94;5066988;27;20023;-80
2022/10/17 02:01:00;;;;;;;9.10;4.50;;;;;;;12.59;100.00;101706.31;5103252;28;20504;-79
2022/10/17 02:03:34;;;;;;;9.38;4.20;;;;;;;12.59;100.00;101701.94;5084880;28;20043;-79
2022/10/17 02:06:04;;;;;;;;;;;;;;;12.58;100.00;101704.56;5086343;27;20051;-79
2022/10/17 02:08:46;;;;;;;13.70;4.63;;;;;;;12.56;100.00;101701.91;5110851;27;19923;-80
2022/10/17 02:11:19;;;;;;;6.45;3.92;;;;;;;12.55;100.00;101697.50;5109098;27;20055;-81
2022/10/17 02:14:14;;;;;;;9.93;3.78;;;;;;;12.55;100.00;101694.84;5066611;28;20048;-80
2022/10/17 02:17:02;;;;;;;6.35;4.30;;;;;;;12.55;100.00;101692.22;5105163;28;20035;-80
2022/10/17 02:20:08;;;;;;;9.55;4.50;;;;;;;12.56;100.00;101677.22;5099900;28;20046;-79
2022/10/17 02:22:51;;;;;;;5.88;4.10;;;;;;;12.57;100.00;101682.53;5099175;27;20055;-79
2022/10/17 02:25:32;;;;;;;10.95;4.72;;;;;;;12.57;100.00;101681.63;5106258;28;20365;-79
2022/10/17 02:28:19;;;;;;;5.65;4.07;;;;;;;12.57;100.00;101681.63;5098236;27;20164;-80
2022/10/17 02:31:06;;;;;;;8.13;4.45;;;;;;;12.55;100.00;101652.56;5066378;27;20515;-82
2022/10/17 02:33:43;;;;;;;10.43;4.38;;;;;;;12.54;100.00;101632.25;5106667;28;20046;-80
2022/10/17 02:36:18;;;;;;;9.60;4.97;;;;;;;12.53;100.00;101632.25;5105647;27;20156;-80
2022/10/17 02:38:47;;;;;;;8.43;4.72;;;;;;;12.51;100.00;101637.50;5105412;28;20032;-80
2022/10/17 02:41:19;;;;;;;13.55;4.95;;;;;;;12.50;100.00;101648.97;5085479;28;20043;-80
2022/10/17 02:43:49;;;;;;;8.43;4.82;;;;;;;12.48;100.00;101648.97;5080563;27;20035;-80
2022/10/17 02:46:20;;;;;;;7.30;5.20;;;;;;;12.46;100.00;101642.78;5095568;28;20047;-80
2022/10/17 02:49:06;;;;;;;10.27;5.55;;;;;;;12.45;100.00;101646.28;5103006;28;20032;-80
2022/10/17 02:51:46;;;;;;;11.15;5.30;;;;;;;12.45;100.00;101651.56;5091742;28;20043;-79
2022/10/17 02:54:31;;;;;;;7.63;4.70;;;;;;;12.43;100.00;101645.38;5101617;27;20039;-80
2022/10/17 02:57:07;;;;;;;6.68;5.07;;;;;;;12.43;100.00;101649.78;5101623;28;20043;-79
2022/10/17 02:59:40;;;;;;;10.55;5.65;;;;;;;12.41;100.00;101646.25;5104188;27;20403;-81
2022/10/17 03:02:08;;;;;;;6.53;4.65;;;;;;;12.38;100.00;101639.19;5077433;28;20256;-78
2022/10/17 03:04:37;;;;;;;9.30;5.57;;;;;;;12.36;100.00;101640.03;5121287;27;20047;-80
2022/10/17 03:07:05;;;;;;;6.85;5.43;;;;;;;12.34;100.00;101636.50;5094673;28;20051;-79
2022/10/17 03:09:34;;;;;;;11.93;5.20;;;;;;;12.34;100.00;101639.13;5121220;27;20055;-80
2022/10/17 03:12:02;;;;;;;7.22;5.60;;;;;;;12.32;100.00;101646.16;5061659;27;20424;-78
2022/10/17 03:14:31;;;;;;;10.57;5.78;;;;;;;12.30;100.00;101635.59;5091510;27;20046;-79
2022/10/17 03:17:00;;;;;;;7.18;5.75;;;;;;;12.29;100.00;101634.72;5068616;27;20155;-81
2022/10/17 03:19:28;;;;;;;9.55;6.07;;;;;;;12.29;100.00;101636.47;5076746;27;20046;-80
2022/10/17 03:21:57;;;;;;;9.40;6.38;;;;;;;12.27;100.00;101635.56;5070034;27;20693;-79
2022/10/17 03:24:25;;;;;;;12.40;6.13;;;;;;;12.27;100.00;101630.28;5076930;28;20067;-80
2022/10/17 03:26:55;;;;;;;13.15;5.80;;;;;;;12.28;100.00;101630.28;5082807;27;20399;-79
2022/10/17 03:29:25;;;;;;;8.30;5.72;;;;;;;12.27;100.00;101620.59;5088754;28;20046;-80
2022/10/17 03:31:54;;;;;;;12.55;6.90;;;;;;;12.28;100.00;101619.72;5036915;27;20399;-81
2022/10/17 03:34:23;;;;;;;6.03;5.40;;;;;;;12.29;100.00;101613.56;5105936;28;20400;-80
2022/10/17 03:36:52;;;;;;;9.60;6.10;;;;;;;12.30;100.00;101606.50;5097658;27;20046;-80
2022/10/17 03:39:20;;;;;;;10.27;6.78;;;;;;;12.30;100.00;101609.16;5091752;27;20038;-80
2022/10/17 03:41:49;;;;;;;10.38;6.28;;;;;;;12.31;100.00;101599.50;5086077;28;20047;-80
2022/10/17 03:44:18;;;;;;;11.77;6.88;;;;;;;12.32;100.00;101603.88;5077647;27;20550;-79
2022/10/17 03:46:47;;;;;;;8.57;6.57;;;;;;;12.31;100.00;101600.38;5051337;27;20511;-80
2022/10/17 03:49:15;;;;;;;11.27;7.55;;;;;;;12.31;100.00;101600.38;5085692;28;20047;-81
2022/10/17 03:51:44;;;;;;;10.10;6.90;;;;;;;12.31;100.00;101600.38;5097732;28;20520;-80
2022/10/17 03:54:15;;;;;;;7.03;6.32;;;;;;;12.31;100.00;101589.78;5089815;28;20339;-79
2022/10/17 03:56:43;;;;;;;7.65;6.43;;;;;;;12.32;100.00;101590.69;5079291;28;20036;-81
2022/10/17 03:59:15;;;;;;;9.70;7.40;;;;;;;12.32;100.00;101593.31;5090267;27;20303;-78
2022/10/17 04:01:51;;;;;;;10.50;6.95;;;;;;;12.29;100.00;101596.84;5039219;27;20500;-79
2022/10/17 04:04:19;;;;;;;11.23;7.55;;;;;;;12.27;100.00;101607.38;5075817;28;20515;-80
2022/10/17 04:06:50;;;;;;;10.07;7.15;;;;;;;12.25;100.00;101601.19;5098390;27;20370;-81
2022/10/17 04:09:20;;;;;;;10.13;7.32;;;;;;;12.23;100.00;101602.03;5105310;27;20035;-79
2022/10/17 04:11:55;;;;;;;11.75;8.80;;;;;;;12.22;100.00;101601.16;5078640;28;20050;-79
2022/10/17 04:14:25;;;;;;;10.43;7.90;;;;;;;12.21;100.00;101601.16;5102558;27;20039;-80
2022/10/17 04:16:54;;;;;;;11.60;7.88;;;;;;;12.18;100.00;101598.50;5068692;27;20391;-79
2022/10/17 04:19:24;;;;;;;11.13;8.00;;;;;;;12.15;100.00;101591.41;5092782;27;20038;-80
2022/10/17 04:21:53;;;;;;;13.10;7.80;;;;;;;12.13;100.00;101600.22;5090533;28;20035;-79
2022/10/17 04:24:22;;;;;;;9.32;7.70;;;;;;;12.12;100.00;101590.50;5054461;27;20051;-80
2022/10/17 04:27:11;;;;;;;12.18;7.68;;;;;;;12.11;100.00;101578.19;5092441;28;20569;-80
2022/10/17 04:29:44;;;;;;;9.55;8.55;;;;;;;12.09;100.00;101594.88;5084987;28;20047;-81
2022/10/17 04:32:24;;;;;;;11.32;8.40;;;;;;;12.08;100.00;101598.41;5074026;28;20039;-80
2022/10/17 04:35:01;;;;;;;9.77;7.72;;;;;;;12.07;100.00;101599.28;5084388;28;20035;-79
2022/10/17 04:37:30;;;;;;;10.20;8.68;;;;;;;12.07;100.00;101601.03;5098445;28;20031;-79
2022/10/17 04:40:01;;;;;;;10.73;9.60;;;;;;;12.05;100.00;101587.81;5082634;28;20039;-79
2022/10/17 04:42:32;;;;;;;11.05;7.88;;;;;;;12.04;100.00;101588.69;5126095;27;20062;-80
2022/10/17 04:45:17;;;;;;;11.55;8.80;;;;;;;12.03;100.00;101580.75;5119866;28;20046;-79
2022/10/17 04:47:50;;;;;;;11.13;8.98;;;;;;;12.01;100.00;101583.38;5064355;27;20051;-80
2022/10/17 04:50:18;;;;;;;10.68;9.00;;;;;;;12.01;100.00;101583.38;5075569;28;20040;-80
2022/10/17 04:53:05;;;;;;;10.85;9.77;;;;;;;12.00;100.00;101594.81;5094819;28;20350;-80
2022/10/17 04:55:37;;;;;;;10.52;8.95;;;;;;;12.00;100.00;101593.91;5094461;28;20035;-80
2022/10/17 04:58:05;;;;;;;10.85;9.27;;;;;;;12.00;100.00;101600.13;5098179;28;20035;-79
2022/10/17 05:00:45;;;;;;;13.95;9.45;;;;;;;12.01;100.00;101599.22;5073676;28;20400;-80
2022/10/17 05:03:23;;;;;;;12.88;10.88;;;;;;;12.01;100.00;101601.88;5088118;28;20039;-80
2022/10/17 05:05:51;;;;;;;16.00;11.07;;;;;;;12.04;100.00;101599.25;5046849;28;20404;-80
2022/10/17 05:08:20;;;;;;;11.57;9.88;;;;;;;12.05;100.00;101606.31;5090233;28;20046;-79
2022/10/17 05:10:48;;;;;;;10.48;9.43;;;;;;;12.05;100.00;101602.78;5094970;28;20035;-80
2022/10/17 05:13:17;;;;;;;16.05;9.63;;;;;;;12.06;100.00;101593.97;5072917;28;20061;-79
2022/10/17 05:15:46;;;;;;;12.35;9.50;;;;;;;12.09;100.00;101584.31;5100473;28;20040;-79
2022/10/17 05:18:16;;;;;;;11.30;9.95;;;;;;;12.11;100.00;101573.75;5088660;28;20032;-80
2022/10/17 05:20:45;;;;;;;11.13;9.90;;;;;;;12.13;100.00;101571.16;5059976;28;20395;-81
2022/10/17 05:23:13;;;;;;;12.45;10.77;;;;;;;12.15;100.00;101565.00;5086161;28;20658;-80
2022/10/17 05:25:44;;;;;;;16.13;10.45;;;;;;;12.19;100.00;101573.81;5096694;28;20039;-80
2022/10/17 05:28:12;;;;;;;14.68;10.75;;;;;;;12.24;100.00;101577.41;5060728;28;20070;-79
2022/10/17 05:30:42;;;;;;;14.98;11.35;;;;;;;12.26;100.00;101576.53;5085014;28;20032;-80
2022/10/17 05:33:12;;;;;;;13.13;11.20;;;;;;;12.30;100.00;101564.22;5086552;28;20036;-80
2022/10/17 05:35:48;;;;;;;12.35;11.02;;;;;;;12.34;100.00;101570.44;5059563;27;20058;-80
2022/10/17 05:38:18;;;;;;;14.30;10.70;;;;;;;12.37;100.00;101587.19;5097299;27;20032;-80
2022/10/17 05:40:50;;;;;;;11.60;10.45;;;;;;;12.39;100.00;101577.50;5101008;27;20042;-79
2022/10/17 05:43:19;;;;;;;18.40;9.80;;;;;;;12.42;100.00;101574.00;5098761;27;20512;-79
2022/10/17 05:45:47;;;;;;;15.10;11.30;;;;;;;12.45;100.00;101577.56;5064297;28;20508;-81
2022/10/17 05:48:20;;;;;;;12.93;11.23;;;;;;;12.46;100.00;101570.53;5092508;28;20043;-79
2022/10/17 05:50:49;;;;;;;13.00;10.98;;;;;;;12.48;100.00;101567.00;5081482;27;20047;-80
2022/10/17 05:53:17;;;;;;;13.05;11.68;;;;;;;12.51;100.00;101571.41;5102202;27;20035;-80
2022/10/17 05:56:01;;;;;;;12.55;11.23;;;;;;;12.53;100.00;101558.22;5078893;27;20059;-80
2022/10/17 05:58:32;;;;;;;14.05;11.10;;;;;;;12.55;100.00;101559.13;5103417;27;20043;-81
2022/10/17 06:01:33;;;;;;;13.13;11.65;;;;;;;12.57;100.00;101554.72;5098917;27;20043;-80
2022/10/17 06:04:01;;;;;;;15.10;12.82;;;;;;;12.58;100.00;101551.22;5110104;27;20260;-80
2022/10/17 06:06:30;;;;;;;20.05;13.70;;;;;;;12.62;100.00;101558.28;5064573;27;20050;-81
2022/10/17 06:08:58;;;;;;;15.98;12.52;;;;;;;12.65;100.00;101561.84;5092970;27;20031;-80
2022/10/17 06:11:34;;;;;;;13.23;11.77;;;;;;;12.70;100.00;101568.91;5100293;28;20036;-80
2022/10/17 06:14:02;;;;;;;18.77;11.93;;;;;;;12.72;100.00;101559.22;5059686;28;20051;-80
2022/10/17 06:16:31;;;;;;;16.95;12.23;;;;;;;12.74;100.00;101568.94;5105194;28;20043;-80
2022/10/17 06:19:00;;;;;;;13.23;11.77;;;;;;;12.79;100.00;101567.19;5126312;27;20331;-79
2022/10/17 06:21:33;;;;;;;16.58;12.80;;;;;;;12.82;100.00;101572.50;5095012;27;20329;-79
2022/10/17 06:24:10;;;;;;;15.13;11.75;;;;;;;12.85;100.00;101582.22;5082158;27;20055;-81
2022/10/17 06:26:41;;;;;;;16.23;11.95;;;;;;;12.87;100.00;101583.09;5082657;27;20369;-79
2022/10/17 06:29:13;;;;;;;13.32;10.73;;;;;;;12.91;100.00;101579.63;5097282;28;20400;-79
2022/10/17 06:31:54;;;;;;;13.30;11.38;;;;;;;12.93;100.00;101585.81;5067345;27;20048;-79
2022/10/17 06:34:23;;;;;;;16.25;11.98;;;;;;;12.95;100.00;101599.00;5100841;27;20388;-80
2022/10/17 06:36:52;;;;;;;14.30;12.68;;;;;;;12.97;100.00;101595.50;5077211;28;20035;-79
2022/10/17 06:39:21;;;;;;;13.57;12.07;;;;;;;13.01;100.00;101604.34;5089932;27;20039;-80
2022/10/17 06:41:57;;;;;;;16.77;11.18;;;;;;;13.02;100.00;101603.47;5067870;27;20051;-80
2022/10/17 06:44:40;;;;;;;14.23;12.27;;;;;;;13.05;100.00;101603.50;5078309;28;20039;-80
2022/10/17 06:47:22;;;;;;;15.07;12.60;;;;;;;13.06;100.00;101611.44;5085210;27;20027;-80
2022/10/17 06:49:57;;;;;;;13.80;12.15;;;;;;;13.07;100.00;101614.97;5099922;27;20259;-80
2022/10/17 06:52:39;;;;;;;16.20;12.32;;;;;;;13.08;100.00;101632.63;5039972;27;20046;-80
2022/10/17 06:55:31;;;;;;;17.65;12.50;;;;;;;13.09;100.00;101639.66;5089368;27;20059;-81
2022/10/17 06:58:37;;;;;;;15.43;12.63;;;;;;;13.09;100.00;101633.50;5049703;27;20508;-82
2022/10/17 07:01:25;;;;;;;14.73;12.35;;;;;;;13.11;100.00;101643.22;5078364;27;20047;-81
2022/10/17 07:03:58;;;;;;;13.63;12.32;;;;;;;13.14;100.00;101637.06;5091592;27;20072;-81
2022/10/17 07:06:28;;;;;;;16.77;11.88;;;;;;;13.15;100.00;101634.41;5081307;27;20520;-80
2022/10/17 07:09:01;;;;;;;20.63;13.15;;;;;;;13.17;100.00;101637.94;5052373;27;20534;-80
2022/10/17 07:11:30;;;;;;;15.77;13.30;;;;;;;13.21;100.00;101629.16;5072509;27;20051;-82
2022/10/17 07:13:58;;;;;;;15.40;13.20;;;;;;;13.25;100.00;101624.75;5102268;27;20039;-78
2022/10/17 07:16:27;;;;;;;14.23;12.10;;;;;;;13.29;100.00;101620.34;5114751;27;20492;-80
2022/10/17 07:19:16;;;;;;;16.05;12.88;;;;;;;13.34;100.00;101616.00;5110522;27;20424;-79
2022/10/17 07:21:44;;;;;;;17.13;12.88;;;;;;;13.37;100.00;101621.31;5073209;28;20054;-79
2022/10/17 07:24:13;;;;;;;16.20;12.82;;;;;;;13.42;100.00;101630.13;5041662;28;20043;-80
2022/10/17 07:26:47;;;;;;;16.90;13.55;;;;;;;13.45;100.00;101622.22;5090871;27;20173;-81
2022/10/17 07:29:16;;;;;;;15.88;13.48;;;;;;;13.51;100.00;101622.22;5094510;27;20035;-80
2022/10/17 07:31:52;;;;;;;18.25;13.18;;;;;;;13.57;100.00;101621.38;5096785;27;20042;-80
2022/10/17 07:34:20;;;;;;;14.88;13.35;;;;;;;13.63;100.00;101622.28;5105167;27;20399;-80
2022/10/17 07:36:50;;;;;;;20.38;13.13;;;;;;;13.70;100.00;101640.84;5107537;27;20540;-80
2022/10/17 07:39:19;;;;;;;13.15;11.85;;;;;;;13.77;100.00;101645.28;5048045;28;20028;-80
2022/10/17 07:41:49;;;;;;;16.35;12.90;;;;;;;13.83;100.00;101635.56;5102745;28;20420;-80
2022/10/17 07:44:22;;;;;;;15.65;12.55;;;;;;;13.91;100.00;101638.22;5080319;28;20452;-79
2022/10/17 07:46:52;;;;;;;16.60;13.18;;;;;;;13.98;100.00;101634.72;5076592;27;20263;-79
2022/10/17 07:49:21;;;;;;;17.23;12.43;;;;;;;14.06;100.00;101631.19;5090308;27;20038;-79
2022/10/17 07:51:49;;;;;;;15.35;12.60;;;;;;;14.13;100.00;101635.63;5101906;27;20058;-81
2022/10/17 07:54:18;;;;;;;19.75;13.52;;;;;;;14.19;100.00;101646.22;5074675;28;20364;-79
2022/10/17 07:56:49;;;;;;;16.50;12.93;;;;;;;14.25;100.00;101640.94;5047615;28;20263;-79
2022/10/17 07:59:18;;;;;;;16.48;12.65;;;;;;;14.30;100.00;101648.91;5101573;27;20054;-80
2022/10/17 08:01:47;;;;;;;17.15;13.18;;;;;;;14.37;100.00;101650.69;5108973;27;20043;-80
2022/10/17 08:04:16;;;;;;;20.67;12.40;;;;;;;14.41;100.00;101658.63;5116172;27;20039;-80
2022/10/17 08:06:45;;;;;;;13.88;12.25;;;;;;;14.46;100.00;101649.78;5066566;27;20073;-79
2022/10/17 08:09:13;;;;;;;14.18;12.32;;;;;;;14.50;100.00;101662.16;5103982;28;20032;-80
2022/10/17 08:11:45;;;;;;;17.60;12.07;;;;;;;14.57;100.00;101656.91;5062148;27;20291;-80
2022/10/17 08:14:15;;;;;;;14.30;12.10;;;;;;;14.65;100.00;101663.94;5067699;28;20031;-80
2022/10/17 08:16:43;;;;;;;17.30;11.50;;;;;;;14.75;100.00;101665.72;5084412;28;20048;-80
2022/10/17 08:19:17;;;;;;;13.15;10.32;;;;;;;14.84;100.00;101660.41;5091119;28;20051;-81
2022/10/17 08:21:45;;;;;;;13.60;9.60;;;;;;;14.95;100.00;101663.94;5086699;28;20059;-80
2022/10/17 08:24:14;;;;;;;12.68;10.68;;;;;;;15.09;100.00;101669.19;5090334;27;20036;-80
2022/10/17 08:26:42;;;;;;;11.75;9.02;;;;;;;15.19;100.00;101670.06;5043919;27;20065;-79
2022/10/17 08:29:15;;;;;;;13.88;10.05;;;;;;;15.27;100.00;101680.66;5066450;28;20052;-81
2022/10/17 08:31:45;;;;;;;10.23;9.13;;;;;;;15.34;100.00;101680.63;5085421;28;20152;-79
2022/10/17 08:34:16;;;;;;;10.57;9.10;;;;;;;15.42;100.00;101666.44;5093582;27;20043;-80
2022/10/17 08:36:44;;;;;;;11.07;8.60;;;;;;;15.48;100.00;101656.69;5091730;28;20256;-80
2022/10/17 08:39:12;;;;;;;12.15;9.10;;;;;;;15.54;100.00;101661.09;5039763;28;20039;-80
2022/10/17 08:41:53;;;;;;;12.75;9.45;;;;;;;15.60;100.00;101656.63;5051016;28;20282;-80
2022/10/17 08:44:40;;;;;;;;;;;;;;;15.63;100.00;101642.41;5099093;27;20035;-80
2022/10/17 08:47:15;;;;;;;13.63;9.18;;;;;;;15.67;100.00;101660.13;5108913;27;19920;-80
2022/10/17 08:49:57;;;;;;;13.75;8.88;;;;;;;15.70;100.00;101659.22;5095308;27;20039;-79
2022/10/17 08:52:39;;;;;;;10.02;8.20;;;;;;;15.73;100.00;101653.91;5100509;28;20044;-80
2022/10/17 08:55:32;;;;;;;9.65;8.38;;;;;;;15.76;100.00;101648.59;5101741;28;20063;-80
2022/10/17 08:58:01;;;;;;;12.93;8.43;;;;;;;15.79;100.00;101659.22;5081728;27;20046;-80
2022/10/17 09:00:31;;;;;;;11.02;8.40;;;;;;;15.83;100.00;101681.34;5092842;28;20044;-79
2022/10/17 09:03:11;;;;;;;15.07;9.82;;;;;;;15.85;100.00;101675.13;5101362;28;20047;-80
2022/10/17 09:06:09;;;;;;;11.73;7.50;;;;;;;15.89;100.00;101682.19;5092410;28;20039;-80
2022/10/17 09:09:13;;;;;;;13.63;8.55;;;;;;;15.93;100.00;101686.59;5093515;27;20293;-80
2022/10/17 09:11:54;;;;;;;11.55;8.85;;;;;;;15.96;100.00;101697.22;5086182;27;20256;-79
2022/10/17 09:14:34;;;;;;;14.23;8.20;;;;;;;16.02;100.00;101706.06;5078378;27;20028;-80
2022/10/17 09:17:02;;;;;;;12.98;9.25;;;;;;;16.03;100.00;101698.06;5099094;27;20523;-80
2022/10/17 09:19:42;;;;;;;17.63;9.05;;;;;;;16.04;100.00;101683.88;5089919;27;20168;-80
2022/10/17 09:22:23;;;;;;;9.80;8.63;;;;;;;16.06;100.00;101697.16;5088947;28;20047;-81
2022/10/17 09:24:59;;;;;;;12.73;7.93;;;;;;;16.08;100.00;101698.91;5094668;28;20040;-81
2022/10/17 09:27:48;;;;;;;14.35;8.80;;;;;;;16.11;100.00;101682.06;5081769;28;20032;-82
2022/10/17 09:30:32;;;;;;;8.75;7.72;;;;;;;16.15;100.00;101771.56;5070001;27;20051;-81
2022/10/17 09:33:23;;;;;;;13.73;9.73;;;;;;;16.21;100.00;101786.59;5098278;27;20043;-80
2022/10/17 09:36:28;;;;;;;24.58;14.23;;;;;;;16.25;100.00;101796.31;5112467;27;20050;-82
2022/10/17 09:39:03;;;;;;;8.55;7.75;;;;;;;16.28;100.00;101810.50;5119022;27;20047;-81
2022/10/17 09:41:43;;;;;;;12.50;8.10;;;;;;;16.27;100.00;101802.53;5089131;27;20144;-80
2022/10/17 09:44:24;;;;;;;14.88;8.00;;;;;;;16.27;100.00;101811.38;5095852;27;20040;-80
2022/10/17 09:46:52;;;;;;;11.32;7.85;;;;;;;16.26;100.00;101822.91;5085222;27;20051;-80
2022/10/17 09:49:31;;;;;;;11.27;7.40;;;;;;;16.26;100.00;101828.22;5104675;28;20051;-80
2022/10/17 09:52:02;;;;;;;13.75;6.90;;;;;;;16.25;100.00;101826.44;5103711;27;20047;-81
2022/10/17 09:54:48;;;;;;;13.45;7.93;;;;;;;16.26;100.00;101836.22;5115541;27;20040;-80
2022/10/17 09:57:18;;;;;;;9.05;7.60;;;;;;;16.29;100.00;101845.94;5104026;27;20051;-80
2022/10/17 09:59:59;;;;;;;12.70;7.78;;;;;;;16.32;100.00;101841.50;5067729;27;20409;-80
2022/10/17 10:02:32;;;;;;;11.75;7.45;;;;;;;16.37;100.00;101841.50;5099441;27;20058;-80
2022/10/17 10:05:03;;;;;;;7.60;6.82;;;;;;;16.37;100.00;101813.09;5110003;27;20035;-79
2022/10/17 10:07:37;;;;;;;11.75;7.88;;;;;;;16.41;100.00;101826.38;5082668;27;20530;-79
2022/10/17 10:10:21;;;;;;;11.20;7.20;;;;;;;16.41;100.00;101827.28;5117240;27;20047;-80
2022/10/17 10:13:14;;;;;;;10.02;7.97;;;;;;;16.42;100.00;101830.81;5105960;27;20052;-80
2022/10/17 10:15:47;;;;;;;10.13;8.65;;;;;;;16.40;100.00;101838.78;5050204;27;20028;-81
2022/10/17 10:18:22;;;;;;;9.80;7.70;;;;;;;16.40;100.00;101837.91;5109049;27;20050;-81
2022/10/17 10:21:09;;;;;;;10.52;8.27;;;;;;;16.38;100.00;101835.25;5113569;27;20058;-81
2022/10/17 10:23:43;;;;;;;8.95;8.15;;;;;;;16.36;100.00;101831.72;5102721;27;20031;-81
2022/10/17 10:26:24;;;;;;;10.60;8.02;;;;;;;16.33;100.00;101819.34;5111635;27;20515;-81
2022/10/17 10:29:18;;;;;;;10.50;8.13;;;;;;;16.30;100.00;101835.31;5123351;27;20399;-81
2022/10/17 10:31:48;;;;;;;11.05;7.90;;;;;;;16.25;100.00;101831.78;5092130;28;20558;-80
2022/10/17 10:34:26;;;;;;;9.60;7.95;;;;;;;16.24;100.00;101835.34;5094197;27;20047;-80
2022/10/17 10:37:04;;;;;;;13.75;8.80;;;;;;;16.21;100.00;101838.00;5096776;27;20046;-80
2022/10/17 10:39:48;;;;;;;10.10;9.13;;;;;;;16.19;100.00;101831.81;5103006;27;20077;-81
2022/10/17 10:42:26;;;;;;;14.88;9.57;;;;;;;16.15;100.00;101840.69;5078862;28;20052;-82
2022/10/17 10:45:01;;;;;;;10.07;9.07;;;;;;;16.13;100.00;101837.16;5029653;28;20032;-81
2022/10/17 10:47:30;;;;;;;14.70;10.05;;;;;;;16.10;100.00;101840.69;5087127;28;20405;-81
2022/10/17 10:50:16;;;;;;;;;;;;;;;16.08;100.00;101834.50;5079203;28;20047;-80
2022/10/17 10:53:26;;;;;;;11.25;9.85;;;;;;;16.03;100.00;101828.34;5076598;28;20581;-79
2022/10/17 10:56:23;;;;;;;14.25;11.05;;;;;;;16.01;100.00;101807.94;5050363;28;20396;-80
2022/10/17 10:59:03;;;;;;;11.75;10.57;;;;;;;15.98;100.00;101823.03;5080601;28;20115;-80
2022/10/17 11:01:38;;;;;;;;;;;;;;;15.96;100.00;101827.47;5049446;28;20039;-80
2022/10/17 11:04:16;;;;;;;15.93;11.18;;;;;;;15.93;100.00;101816.81;5082561;28;19926;-81
2022/10/17 11:06:46;;;;;;;14.93;11.55;;;;;;;15.92;100.00;101824.84;5084027;28;20165;-80
2022/10/17 11:09:23;;;;;;;13.93;12.05;;;;;;;15.90;100.00;101816.88;5096768;27;20063;-81
2022/10/17 11:12:04;;;;;;;18.48;12.05;;;;;;;15.89;100.00;101815.09;5084191;28;20047;-80
2022/10/17 11:14:44;;;;;;;16.30;12.27;;;;;;;15.88;100.00;101818.66;5082525;28;20047;-82
2022/10/17 11:17:18;;;;;;;19.90;13.07;;;;;;;15.86;100.00;101812.44;5032304;28;20043;-81
2022/10/17 11:19:57;;;;;;;14.00;11.60;;;;;;;15.87;100.00;101797.38;5081258;27;20257;-81
2022/10/17 11:22:30;;;;;;;;;;;;;;;15.85;100.00;101797.38;5085687;28;20044;-81
2022/10/17 11:25:23;;;;;;;19.02;12.25;;;;;;;15.85;100.00;101796.50;5058389;28;19920;-80
2022/10/17 11:27:52;;;;;;;17.90;12.65;;;;;;;15.85;100.00;101794.72;5087173;28;20408;-80
2022/10/17 11:30:25;;;;;;;19.80;13.00;;;;;;;15.87;100.00;101810.66;5102245;28;20377;-81
2022/10/17 11:32:58;;;;;;;21.67;13.88;;;;;;;15.86;100.00;101831.06;5054696;28;20067;-81
2022/10/17 11:35:36;;;;;;;19.55;13.77;;;;;;;15.87;100.00;101851.41;5080085;28;20040;-80
2022/10/17 11:39:00;;;;;;;20.52;12.85;;;;;;;15.90;100.00;101862.03;5080601;28;20378;-81
2022/10/17 11:41:41;;;;;;;19.65;14.65;;;;;;;15.91;100.00;101863.81;5039521;28;20413;-79
2022/10/17 11:44:24;;;;;;;18.55;14.05;;;;;;;15.91;100.00;101879.75;5079861;28;20187;-79
2022/10/17 11:47:01;;;;;;;21.40;13.23;;;;;;;15.92;100.00;101900.13;5093670;28;20036;-80