Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:06;;;;;;;5.22;4.72;;;18.10;99.90;;;;;;4975917;28;20091;-46
2023/09/16 00:02:32;;;;;;;6.40;4.95;;;18.00;99.90;;;;;;4976056;28;20031;-48
2023/09/16 00:04:57;;;;;;;4.72;4.20;;;18.10;99.90;;;;;;4976137;28;20019;-51
2023/09/16 00:07:23;;;;;;;4.85;4.45;;;18.10;99.90;;;;;;4976069;28;20101;-48
2023/09/16 00:09:48;;;;;;;7.93;4.72;;;18.10;99.90;;;;;;4976305;28;20560;-50
2023/09/16 00:12:14;;;;;;;9.07;6.35;;;18.10;99.90;;;;;;4975894;28;20031;-48
2023/09/16 00:14:39;;;;;;;7.50;4.35;;;18.00;99.90;;;;;;4975354;28;20030;-48
2023/09/16 00:17:05;;;;;;;10.23;6.65;;;18.00;99.90;;;;;;4975537;28;20093;-49
2023/09/16 00:19:31;;;;;;;5.22;4.80;;;17.90;99.90;;;;;;4975658;28;20038;-48
2023/09/16 00:21:57;;;;;;;5.78;4.70;;;18.00;99.90;;;;;;4974540;28;20029;-48
2023/09/16 00:24:23;;;;;;;6.63;4.75;;;17.90;99.90;;;;;;4975496;28;20027;-50
2023/09/16 00:26:49;;;;;;;7.00;4.63;;;17.90;99.90;;;;;;4973868;28;20027;-48
2023/09/16 00:29:14;;;;;;;6.70;4.65;;;18.00;99.90;;;;;;4975242;28;20061;-48
2023/09/16 00:31:40;;;;;;;5.15;4.72;;;17.90;99.90;;;;;;4974248;28;20023;-52
2023/09/16 00:34:05;;;;;;;5.05;4.35;;;17.90;99.90;;;;;;4975266;28;20050;-49
2023/09/16 00:36:31;;;;;;;5.70;4.32;;;17.80;99.90;;;;;;4975417;28;20030;-49
2023/09/16 00:38:56;;;;;;;4.78;4.38;;;17.90;99.90;;;;;;4975254;28;20475;-48
2023/09/16 00:41:22;;;;;;;6.00;4.63;;;17.90;99.90;;;;;;4975290;28;20022;-52
2023/09/16 00:43:47;;;;;;;5.32;4.35;;;17.90;99.90;;;;;;4975095;28;20042;-48
2023/09/16 00:46:13;;;;;;;6.55;4.18;;;17.90;99.90;;;;;;4975050;28;20490;-49
2023/09/16 00:48:39;;;;;;;7.30;4.40;;;17.90;99.90;;;;;;4975419;28;20061;-48
2023/09/16 00:51:06;;;;;;;5.93;4.90;;;17.80;99.90;;;;;;4975467;28;20430;-50
2023/09/16 00:53:32;;;;;;;5.13;4.60;;;17.80;99.90;;;;;;4974884;28;20110;-47
2023/09/16 00:55:58;;;;;;;4.10;3.80;;;17.80;99.90;;;;;;4974792;28;20077;-46
2023/09/16 00:58:24;;;;;;;4.97;4.57;;;17.70;99.90;;;;;;4995410;23;20518;-54
2023/09/16 01:00:50;;;;;;;6.43;4.28;;;17.70;99.90;;;;;;4974942;28;20066;-56
2023/09/16 01:03:16;;;;;;;4.82;4.43;;;17.70;99.90;;;;;;4974912;28;20053;-51
2023/09/16 01:05:45;;;;;;;7.28;4.50;;;17.70;99.90;;;;;;4974624;28;20023;-54
2023/09/16 01:08:12;;;;;;;6.70;4.20;;;17.60;99.90;;;;;;4981998;28;20053;-54
2023/09/16 01:10:40;;;;;;;6.80;4.10;;;17.60;99.90;;;;;;4992950;28;20030;-53
2023/09/16 01:13:06;;;;;;;7.32;4.65;;;17.60;99.90;;;;;;4994111;28;20200;-56
2023/09/16 01:15:39;;;;;;;7.05;4.50;;;17.60;99.90;;;;;;4993882;28;20031;-57
2023/09/16 01:18:14;;;;;;;5.40;4.53;;;17.70;99.90;;;;;;4994248;28;20450;-52
2023/09/16 01:20:40;;;;;;;5.30;4.18;;;17.60;99.90;;;;;;4994357;28;20101;-58
2023/09/16 01:23:07;;;;;;;4.20;3.88;;;17.60;99.90;;;;;;4994165;28;20403;-56
2023/09/16 01:25:33;;;;;;;7.38;3.92;;;17.60;99.90;;;;;;4993930;28;20030;-54
2023/09/16 01:27:58;;;;;;;8.25;4.72;;;17.60;99.90;;;;;;4993881;28;20398;-58
2023/09/16 01:30:32;;;;;;;4.57;4.10;;;17.60;99.90;;;;;;4992930;28;20022;-53
2023/09/16 01:33:05;;;;;;;3.92;3.63;;;17.60;99.90;;;;;;4994214;28;20181;-54
2023/09/16 01:35:37;;;;;;;5.50;3.88;;;17.60;99.90;;;;;;4992272;28;20035;-55
2023/09/16 01:38:05;;;;;;;6.90;4.55;;;17.60;99.90;;;;;;4993743;28;20027;-56
2023/09/16 01:40:31;;;;;;;4.68;4.28;;;17.50;99.90;;;;;;4993570;28;20031;-53
2023/09/16 01:42:58;;;;;;;5.43;4.72;;;17.50;99.90;;;;;;4993698;28;20038;-53
2023/09/16 01:45:24;;;;;;;10.75;4.38;;;17.50;99.90;;;;;;4993490;28;20018;-52
2023/09/16 01:47:50;;;;;;;5.18;4.45;;;17.50;99.90;;;;;;4992862;28;20077;-53
2023/09/16 01:50:15;;;;;;;11.68;3.95;;;17.40;99.90;;;;;;4993565;28;20030;-56
2023/09/16 01:52:41;;;;;;;7.25;4.38;;;17.40;99.90;;;;;;4992313;28;20117;-50
2023/09/16 01:55:07;;;;;;;5.35;4.22;;;17.40;99.90;;;;;;4993153;28;20030;-51
2023/09/16 01:57:33;;;;;;;8.88;4.90;;;17.30;99.90;;;;;;4993565;28;20079;-53
2023/09/16 01:59:58;;;;;;;4.50;4.10;;;17.30;99.90;;;;;;4993314;28;20113;-56
2023/09/16 02:02:24;;;;;;;4.93;4.32;;;17.30;99.90;;;;;;4993191;28;20022;-52
2023/09/16 02:04:49;;;;;;;4.38;4.05;;;17.30;99.90;;;;;;4991683;28;20410;-56
2023/09/16 02:07:15;;;;;;;4.50;4.10;;;17.20;99.90;;;;;;4993208;28;20414;-50
2023/09/16 02:09:41;;;;;;;10.13;3.90;;;17.20;99.90;;;;;;4993047;28;20030;-51
2023/09/16 02:12:07;;;;;;;4.45;4.05;;;17.20;99.90;;;;;;4992005;28;20490;-51
2023/09/16 02:14:37;;;;;;;4.68;4.28;;;17.20;99.90;;;;;;4992803;28;20039;-51
2023/09/16 02:17:02;;;;;;;4.60;4.20;;;17.20;99.90;;;;;;4992959;28;20034;-53
2023/09/16 02:19:29;;;;;;;5.13;4.63;;;17.10;99.90;;;;;;4991610;28;20030;-52
2023/09/16 02:21:54;;;;;;;4.70;4.30;;;17.10;99.90;;;;;;4992939;28;20474;-54
2023/09/16 02:24:20;;;;;;;4.05;3.75;;;17.10;99.90;;;;;;4992865;28;20045;-51
2023/09/16 02:26:45;;;;;;;8.52;4.50;;;17.00;99.90;;;;;;4992524;28;20124;-52
2023/09/16 02:29:11;;;;;;;5.75;4.63;;;17.00;99.90;;;;;;4991759;28;20022;-51
2023/09/16 02:31:36;;;;;;;7.15;5.30;;;17.10;99.90;;;;;;4991558;28;20026;-50
2023/09/16 02:34:02;;;;;;;5.53;4.63;;;17.00;99.90;;;;;;4992686;28;20030;-51
2023/09/16 02:36:27;;;;;;;7.93;4.80;;;17.00;99.90;;;;;;4991327;28;20026;-51
2023/09/16 02:38:53;;;;;;;5.10;4.63;;;17.00;99.90;;;;;;4992491;28;20030;-55
2023/09/16 02:41:19;;;;;;;8.27;4.82;;;17.00;99.90;;;;;;4991409;28;20117;-51
2023/09/16 02:43:45;;;;;;;6.80;4.60;;;16.90;99.90;;;;;;4992471;28;20022;-52
2023/09/16 02:46:10;;;;;;;6.28;4.60;;;16.90;99.90;;;;;;4992570;28;20026;-55
2023/09/16 02:48:36;;;;;;;5.10;4.60;;;16.90;99.90;;;;;;4992530;28;20027;-56
2023/09/16 02:51:03;;;;;;;4.80;4.30;;;16.80;99.90;;;;;;4992650;28;20406;-57
2023/09/16 02:53:29;;;;;;;5.55;4.72;;;16.80;99.90;;;;;;4991298;28;20026;-56
2023/09/16 02:55:55;;;;;;;6.93;4.57;;;16.80;99.90;;;;;;4992553;28;20033;-50
2023/09/16 02:58:20;;;;;;;6.28;4.45;;;16.80;99.90;;;;;;4992058;28;20141;-50
2023/09/16 03:00:47;;;;;;;7.70;5.05;;;16.80;99.90;;;;;;4992609;28;20098;-57
2023/09/16 03:03:13;;;;;;;5.22;4.45;;;16.80;99.90;;;;;;4992466;28;20130;-56
2023/09/16 03:05:40;;;;;;;7.13;5.30;;;16.80;99.90;;;;;;4991034;28;20117;-57
2023/09/16 03:08:06;;;;;;;5.82;4.20;;;16.80;99.90;;;;;;4990928;28;20052;-56
2023/09/16 03:10:34;;;;;;;7.93;4.43;;;16.80;99.90;;;;;;4992541;28;20088;-51
2023/09/16 03:13:00;;;;;;;6.25;4.65;;;16.70;99.90;;;;;;4992099;28;20109;-55
2023/09/16 03:15:25;;;;;;;4.30;3.75;;;16.70;99.90;;;;;;4991930;28;20109;-52
2023/09/16 03:17:51;;;;;;;4.95;4.47;;;16.70;99.90;;;;;;4990873;28;20034;-50
2023/09/16 03:20:16;;;;;;;5.20;4.50;;;16.70;99.90;;;;;;4991009;28;20080;-55
2023/09/16 03:22:42;;;;;;;6.07;4.50;;;16.60;99.90;;;;;;4992241;28;20018;-50
2023/09/16 03:25:07;;;;;;;4.57;4.05;;;16.60;99.90;;;;;;4991496;28;20026;-52
2023/09/16 03:27:33;;;;;;;5.50;4.40;;;16.60;99.90;;;;;;4991952;28;20022;-51
2023/09/16 03:29:59;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;4992070;28;20041;-54
2023/09/16 03:32:27;;;;;;;5.85;4.65;;;16.60;99.90;;;;;;4991999;28;20092;-53
2023/09/16 03:34:53;;;;;;;5.28;4.65;;;16.60;99.90;;;;;;4991763;28;20109;-49
2023/09/16 03:37:18;;;;;;;5.20;4.70;;;16.50;99.90;;;;;;4990632;28;20454;-51
2023/09/16 03:39:44;;;;;;;7.43;4.80;;;16.50;99.90;;;;;;4991939;28;20040;-51
2023/09/16 03:42:09;;;;;;;5.13;4.55;;;16.50;99.90;;;;;;4992057;28;20038;-53
2023/09/16 03:44:35;;;;;;;5.13;4.72;;;16.50;99.90;;;;;;4991731;28;20371;-55
2023/09/16 03:47:02;;;;;;;5.40;4.90;;;16.50;99.90;;;;;;4991959;28;20034;-52
2023/09/16 03:49:27;;;;;;;9.60;5.13;;;16.50;99.90;;;;;;4991904;28;20089;-56
2023/09/16 03:51:53;;;;;;;8.45;4.40;;;16.50;99.90;;;;;;4991882;28;20446;-51
2023/09/16 03:54:18;;;;;;;7.45;4.25;;;16.40;99.90;;;;;;4990420;28;20050;-50
2023/09/16 03:56:44;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;4991718;28;20018;-53
2023/09/16 03:59:09;;;;;;;5.05;4.55;;;16.40;99.90;;;;;;4991690;28;20101;-52
2023/09/16 04:01:35;;;;;;;6.43;4.88;;;16.40;99.90;;;;;;4991792;28;20457;-54
2023/09/16 04:04:00;;;;;;;7.28;5.28;;;16.40;99.90;;;;;;4991987;28;20114;-51
2023/09/16 04:06:26;;;;;;;5.95;4.03;;;16.30;99.90;;;;;;4991621;28;20117;-57
2023/09/16 04:08:52;;;;;;;4.72;4.30;;;16.20;99.90;;;;;;4991535;28;20068;-51
2023/09/16 04:11:18;;;;;;;12.25;6.07;;;16.20;99.90;;;;;;4995360;28;20406;-53
2023/09/16 04:13:43;;;;;;;4.78;4.25;;;16.20;99.90;;;;;;4995328;28;20101;-58
2023/09/16 04:16:09;;;;;;;5.88;4.97;;;16.20;99.90;;;;;;4995131;28;20026;-52
2023/09/16 04:18:34;;;;;;;6.28;4.53;;;16.10;99.90;;;;;;4995250;28;20041;-57
2023/09/16 04:21:02;;;;;;;4.82;4.32;;;16.10;99.90;;;;;;4995209;28;20113;-54
2023/09/16 04:23:29;;;;;;;5.57;4.47;;;16.10;99.90;;;;;;4995100;28;20117;-53
2023/09/16 04:25:58;;;;;;;5.07;4.60;;;16.10;99.90;;;;;;4994619;28;20030;-53
2023/09/16 04:28:24;;;;;;;5.63;5.13;;;16.10;99.90;;;;;;4995031;28;20014;-50
2023/09/16 04:30:50;;;;;;;4.60;4.20;;;16.10;99.90;;;;;;4993767;28;20030;-51
2023/09/16 04:33:20;;;;;;;4.45;4.15;;;16.00;99.90;;;;;;4994819;28;20027;-50
2023/09/16 04:35:46;;;;;;;7.82;5.00;;;16.00;99.90;;;;;;4993455;28;20027;-52
2023/09/16 04:38:13;;;;;;;5.15;4.65;;;16.00;99.90;;;;;;4995079;28;20381;-57
2023/09/16 04:40:41;;;;;;;4.95;4.25;;;16.00;99.90;;;;;;4994993;28;20026;-55
2023/09/16 04:43:07;;;;;;;6.72;4.70;;;15.90;99.90;;;;;;4993222;28;20041;-51
2023/09/16 04:45:32;;;;;;;5.82;4.68;;;16.00;99.90;;;;;;4994396;28;20478;-51
2023/09/16 04:47:58;;;;;;;6.43;4.63;;;15.90;99.90;;;;;;4993311;28;20121;-54
2023/09/16 04:50:24;;;;;;;11.30;4.93;;;15.90;99.90;;;;;;4994686;28;20033;-56
2023/09/16 04:52:50;;;;;;;6.90;5.18;;;15.80;99.90;;;;;;4994723;28;20069;-57
2023/09/16 04:55:15;;;;;;;4.88;4.45;;;15.90;99.90;;;;;;4994394;28;20034;-53
2023/09/16 04:57:41;;;;;;;5.97;4.38;;;15.90;99.90;;;;;;4994624;28;20571;-56
2023/09/16 05:00:07;;;;;;;6.85;4.72;;;15.90;99.90;;;;;;4994869;28;20034;-54
2023/09/16 05:02:33;;;;;;;5.85;4.88;;;15.80;99.90;;;;;;4994388;28;20125;-54
2023/09/16 05:05:00;;;;;;;7.78;4.97;;;15.80;99.90;;;;;;4994274;28;20025;-50
2023/09/16 05:07:25;;;;;;;5.28;4.78;;;15.80;99.90;;;;;;4993221;28;20098;-51
2023/09/16 05:09:51;;;;;;;5.10;4.68;;;15.80;99.90;;;;;;4994394;28;20518;-50
2023/09/16 05:12:16;;;;;;;6.38;4.90;;;15.80;99.90;;;;;;4993135;28;20033;-52
2023/09/16 05:14:41;;;;;;;6.00;5.38;;;15.80;99.90;;;;;;4994158;28;20363;-51
2023/09/16 05:17:07;;;;;;;6.63;4.93;;;15.80;99.90;;;;;;4994054;28;20030;-53
2023/09/16 05:19:33;;;;;;;5.80;5.03;;;15.70;99.90;;;;;;4994698;28;20103;-53
2023/09/16 05:21:58;;;;;;;5.35;4.85;;;15.70;99.90;;;;;;4994295;28;20060;-53
2023/09/16 05:24:24;;;;;;;5.20;4.70;;;15.70;99.90;;;;;;4994671;28;20030;-51
2023/09/16 05:26:49;;;;;;;13.45;5.45;;;15.70;99.90;;;;;;4993607;28;20401;-54
2023/09/16 05:29:15;;;;;;;5.97;4.70;;;15.70;99.90;;;;;;4992460;28;20060;-54
2023/09/16 05:31:40;;;;;;;8.73;4.90;;;15.70;99.90;;;;;;4994039;28;20034;-49
2023/09/16 05:34:06;;;;;;;5.68;4.93;;;15.70;99.90;;;;;;4993627;28;20026;-53
2023/09/16 05:36:33;;;;;;;10.13;5.10;;;15.80;99.90;;;;;;4993714;28;20033;-51
2023/09/16 05:38:58;;;;;;;4.57;4.22;;;15.80;99.90;;;;;;4992545;28;20413;-50
2023/09/16 05:41:24;;;;;;;7.40;5.22;;;15.90;99.90;;;;;;4993570;28;20026;-56
2023/09/16 05:43:49;;;;;;;6.80;5.05;;;16.00;99.90;;;;;;4993171;28;20023;-54
2023/09/16 05:46:15;;;;;;;8.63;5.30;;;16.00;99.90;;;;;;4993381;28;20758;-52
2023/09/16 05:48:42;;;;;;;8.05;5.03;;;16.00;99.90;;;;;;4993664;28;20153;-54
2023/09/16 05:51:10;;;;;;;6.20;4.13;;;16.00;99.90;;;;;;4994033;28;20026;-55
2023/09/16 05:53:35;;;;;;;6.03;4.53;;;16.10;99.90;;;;;;4993929;28;20026;-55
2023/09/16 05:56:04;;;;;;;7.28;5.15;;;16.20;99.90;;;;;;4993475;28;20030;-56
2023/09/16 05:58:30;;;;;;;5.85;4.88;;;16.20;99.90;;;;;;4993537;28;20421;-52
2023/09/16 06:00:56;;;;;;;6.13;4.63;;;16.30;99.90;;;;;;4993643;28;20022;-53
2023/09/16 06:03:22;;;;;;;5.90;4.65;;;16.30;99.90;;;;;;4993598;28;20105;-58
2023/09/16 06:05:48;;;;;;;8.07;4.35;;;16.40;99.90;;;;;;4993450;28;20061;-53
2023/09/16 06:08:14;;;;;;;5.28;4.70;;;16.40;99.90;;;;;;4993567;28;20023;-54
2023/09/16 06:10:39;;;;;;;5.82;4.40;;;16.50;99.90;;;;;;4993485;28;20045;-53
2023/09/16 06:13:05;;;;;;;6.40;4.40;;;16.50;99.90;;;;;;4991940;28;20124;-57
2023/09/16 06:15:31;;;;;;;5.43;4.57;;;16.60;99.90;;;;;;4993204;28;20066;-54
2023/09/16 06:17:56;;;;;;;6.65;5.22;;;16.70;99.90;;;;;;4993144;28;20081;-55
2023/09/16 06:20:22;;;;;;;4.70;4.28;;;16.80;99.90;;;;;;4991931;28;20034;-50
2023/09/16 06:22:47;;;;;;;4.78;4.28;;;16.80;99.90;;;;;;4993248;28;20038;-52
2023/09/16 06:25:14;;;;;;;4.85;4.35;;;16.80;99.90;;;;;;4992597;28;20478;-52
2023/09/16 06:27:39;;;;;;;4.45;4.05;;;16.90;99.90;;;;;;4991912;28;20026;-55
2023/09/16 06:30:05;;;;;;;4.32;3.97;;;17.00;99.90;;;;;;4993118;28;20076;-52
2023/09/16 06:32:31;;;;;;;7.20;4.57;;;17.10;99.90;;;;;;4992714;28;20041;-54
2023/09/16 06:34:56;;;;;;;4.90;4.40;;;17.10;99.90;;;;;;4991567;28;20030;-50
2023/09/16 06:37:22;;;;;;;8.85;4.63;;;17.30;99.90;;;;;;4991769;28;20478;-51
2023/09/16 06:39:47;;;;;;;5.15;4.65;;;17.40;99.90;;;;;;4993183;28;20038;-55
2023/09/16 06:42:13;;;;;;;6.57;4.65;;;17.60;99.90;;;;;;4993140;28;20041;-50
2023/09/16 06:44:38;;;;;;;7.15;4.65;;;17.70;99.90;;;;;;4991629;28;20032;-52
2023/09/16 06:47:04;;;;;;;4.80;4.10;;;18.00;99.90;;;;;;4993051;28;20109;-56
2023/09/16 06:49:30;;;;;;;6.28;4.10;;;18.50;99.90;;;;;;4991546;28;20113;-53
2023/09/16 06:51:55;;;;;;;4.30;3.60;;;19.00;99.90;;;;;;4991642;28;20121;-51
2023/09/16 06:54:21;;;;;;;7.90;4.00;;;19.30;99.90;;;;;;4992599;28;20442;-54
2023/09/16 06:56:46;;;;;;;4.88;4.38;;;19.90;99.90;;;;;;4992800;28;20033;-53
2023/09/16 06:59:12;;;;;;;4.18;3.47;;;20.70;99.90;;;;;;5001876;23;20073;-50
2023/09/16 07:01:37;;;;;;;4.55;3.15;;;21.40;99.90;;;;;;4971678;28;20552;-50
2023/09/16 07:04:03;;;;;;;6.13;3.53;;;22.20;99.90;;;;;;4972756;28;20035;-50
2023/09/16 07:06:29;;;;;;;4.05;3.22;;;22.80;99.90;;;;;;4972625;28;20082;-47
2023/09/16 07:08:54;;;;;;;3.67;3.17;;;23.30;99.90;;;;;;4972887;28;20062;-47
2023/09/16 07:11:20;;;;;;;4.65;2.92;;;23.80;99.90;;;;;;4973167;28;20023;-46
2023/09/16 07:13:45;;;;;;;3.42;3.15;;;24.10;99.90;;;;;;4973000;28;20030;-47
2023/09/16 07:16:12;;;;;;;5.40;3.47;;;24.60;99.90;;;;;;4972430;28;20483;-50
2023/09/16 07:18:38;;;;;;;3.70;3.40;;;25.00;99.90;;;;;;4971379;28;20034;-47
2023/09/16 07:21:03;;;;;;;3.20;2.90;;;25.40;99.90;;;;;;4972579;28;20483;-48
2023/09/16 07:23:29;;;;;;;4.25;3.20;;;26.00;98.70;;;;;;4972678;28;20031;-50
2023/09/16 07:25:57;;;;;;;7.05;3.63;;;26.40;97.80;;;;;;4972302;28;20023;-48
2023/09/16 07:28:23;;;;;;;5.40;2.65;;;26.50;97.80;;;;;;4972532;28;20030;-49
2023/09/16 07:30:49;;;;;;;5.22;3.17;;;26.70;97.20;;;;;;4972698;28;20059;-49
2023/09/16 07:33:14;;;;;;;3.60;2.70;;;26.80;97.60;;;;;;4972470;28;20617;-48
2023/09/16 07:35:40;;;;;;;3.83;2.72;;;27.20;97.30;;;;;;4972186;28;20038;-47
2023/09/16 07:38:05;;;;;;;4.32;2.67;;;27.50;96.40;;;;;;4972428;28;20472;-47
2023/09/16 07:40:32;;;;;;;2.78;2.58;;;27.50;96.40;;;;;;4972398;28;20043;-48
2023/09/16 07:43:00;;;;;;;2.60;2.38;;;27.60;96.20;;;;;;4972566;28;20313;-50
2023/09/16 07:45:26;;;;;;;2.55;2.35;;;28.00;96.00;;;;;;4974525;28;20059;-48
2023/09/16 07:47:52;;;;;;;5.45;2.85;;;28.40;95.00;;;;;;4976476;28;20035;-48
2023/09/16 07:50:18;;;;;;;7.70;2.72;;;28.10;95.00;;;;;;4976511;28;20030;-47
2023/09/16 07:52:44;;;;;;;3.17;2.63;;;27.90;95.70;;;;;;4976542;28;20026;-47
2023/09/16 07:55:10;;;;;;;2.35;2.25;;;27.90;95.20;;;;;;4976216;28;20027;-49
2023/09/16 07:57:36;;;;;;;6.47;3.03;;;28.00;95.50;;;;;;4975041;28;20490;-50
2023/09/16 08:00:07;;;;;;;2.80;2.58;;;27.90;95.10;;;;;;4974895;28;20043;-51
2023/09/16 08:02:33;;;;;;;2.95;2.47;;;26.90;96.00;;;;;;4976310;28;20110;-51
2023/09/16 08:04:59;;;;;;;2.92;2.70;;;26.40;96.40;;;;;;4976173;28;20057;-52
2023/09/16 08:07:24;;;;;;;5.20;3.08;;;26.20;97.70;;;;;;4976315;28;20049;-53
2023/09/16 08:09:50;;;;;;;3.47;2.75;;;26.50;97.60;;;;;;4976090;28;20023;-53
2023/09/16 08:12:17;;;;;;;7.97;3.33;;;26.60;97.10;;;;;;4975990;28;20033;-51
2023/09/16 08:14:43;;;;;;;3.40;3.13;;;26.40;97.70;;;;;;4975684;28;20434;-50
2023/09/16 08:17:08;;;;;;;2.65;2.45;;;26.00;97.40;;;;;;4976251;28;20026;-50
2023/09/16 08:19:34;;;;;;;2.78;2.58;;;25.20;99.00;;;;;;4975622;28;20109;-48
2023/09/16 08:22:00;;;;;;;4.75;3.20;;;24.50;99.90;;;;;;4976115;28;20071;-51
2023/09/16 08:24:25;;;;;;;7.28;3.33;;;23.90;99.90;;;;;;4975665;28;20577;-53
2023/09/16 08:26:51;;;;;;;3.83;3.20;;;23.50;99.90;;;;;;4975471;28;20019;-52
2023/09/16 08:29:16;;;;;;;3.45;3.15;;;23.20;99.90;;;;;;4975698;28;20029;-51
2023/09/16 08:31:42;;;;;;;3.15;2.80;;;22.80;99.90;;;;;;4975662;28;20035;-50
2023/09/16 08:34:07;;;;;;;3.25;2.95;;;22.60;99.90;;;;;;4974312;28;20022;-49
2023/09/16 08:36:33;;;;;;;4.22;3.25;;;22.20;99.90;;;;;;4974233;28;20109;-49
2023/09/16 08:38:58;;;;;;;3.55;3.22;;;21.90;99.90;;;;;;4974985;28;20029;-49
2023/09/16 08:41:57;;;;;;;4.28;3.75;;;21.70;99.90;;;;;;4975384;28;20446;-47
2023/09/16 08:44:28;;;;;;;3.45;3.05;;;21.70;99.90;;;;;;4975326;28;20098;-50
2023/09/16 08:46:59;;;;;;;6.18;3.38;;;22.40;99.90;;;;;;4975304;28;20027;-48
2023/09/16 08:49:28;;;;;;;8.20;2.95;;;23.70;99.90;;;;;;4973973;28;20027;-49
2023/09/16 08:51:58;;;;;;;4.07;2.58;;;24.90;99.90;;;;;;4975462;28;20034;-55
2023/09/16 08:54:25;;;;;;;3.42;2.72;;;26.10;99.90;;;;;;4975101;28;20062;-52
2023/09/16 08:56:51;;;;;;;3.53;2.45;;;27.30;99.00;;;;;;4973485;28;20037;-53
2023/09/16 08:59:17;;;;;;;3.10;2.90;;;28.40;97.20;;;;;;4975296;28;20129;-48
2023/09/16 09:01:44;;;;;;;2.65;2.22;;;29.40;96.10;;;;;;4975375;28;20049;-46
2023/09/16 09:04:10;;;;;;;3.70;2.45;;;30.30;94.80;;;;;;4976081;28;20486;-45
2023/09/16 09:06:37;;;;;;;2.58;2.33;;;30.70;93.90;;;;;;4974813;28;20019;-46
2023/09/16 09:09:03;;;;;;;2.47;2.38;;;31.10;93.00;;;;;;4975009;28;20118;-45
2023/09/16 09:11:31;;;;;;;2.95;2.42;;;31.50;92.30;;;;;;4973694;28;20109;-47
2023/09/16 09:13:58;;;;;;;2.38;2.28;;;32.20;91.50;;;;;;4974907;28;20038;-48
2023/09/16 09:16:25;;;;;;;4.80;2.15;;;32.40;90.80;;;;;;4975035;28;20034;-45
2023/09/16 09:18:55;;;;;;;2.50;2.25;;;32.90;90.40;;;;;;4973509;28;20417;-46
2023/09/16 09:21:20;;;;;;;5.38;2.40;;;32.70;89.60;;;;;;4975215;28;20074;-48
2023/09/16 09:23:46;;;;;;;2.80;2.50;;;32.90;89.40;;;;;;4974622;28;20039;-49
2023/09/16 09:26:12;;;;;;;2.63;2.50;;;33.00;88.10;;;;;;4974554;28;20027;-49
2023/09/16 09:28:37;;;;;;;2.55;2.35;;;32.60;88.90;;;;;;4973297;28;20035;-48
2023/09/16 09:31:03;;;;;;;3.10;2.80;;;31.10;90.20;;;;;;4973491;28;20027;-47
2023/09/16 09:33:30;;;;;;;3.05;2.75;;;30.00;91.80;;;;;;4974496;28;20561;-45
2023/09/16 09:36:15;;;;;;;5.60;2.85;;;29.70;92.20;;;;;;4974572;28;20042;-47
2023/09/16 09:38:42;;;;;;;4.32;2.97;;;29.50;92.90;;;;;;4973271;28;20031;-48
2023/09/16 09:41:07;;;;;;;3.50;2.70;;;29.30;93.00;;;;;;4974317;28;20446;-46
2023/09/16 09:43:33;;;;;;;3.00;2.70;;;29.30;93.60;;;;;;4974278;28;20030;-44
2023/09/16 09:45:59;;;;;;;3.65;3.35;;;29.20;93.70;;;;;;4974137;28;20114;-47
2023/09/16 09:48:25;;;;;;;3.00;2.80;;;29.20;93.60;;;;;;4974185;28;20029;-48
2023/09/16 09:50:50;;;;;;;2.97;2.78;;;29.30;93.50;;;;;;4974245;28;20043;-47
2023/09/16 09:53:16;;;;;;;4.35;3.60;;;29.30;93.30;;;;;;4974082;28;20046;-47
2023/09/16 09:55:43;;;;;;;4.20;3.80;;;29.20;93.80;;;;;;4972604;28;20483;-48
2023/09/16 09:58:09;;;;;;;4.25;3.42;;;29.10;94.10;;;;;;4973791;28;20113;-49
2023/09/16 10:00:35;;;;;;;5.25;3.30;;;29.30;94.10;;;;;;4973845;28;20529;-46
2023/09/16 10:03:01;;;;;;;3.30;3.08;;;29.20;93.70;;;;;;4973971;28;20050;-49
2023/09/16 10:05:26;;;;;;;4.75;3.45;;;29.00;94.10;;;;;;4973173;28;20434;-45
2023/09/16 10:07:53;;;;;;;5.72;3.67;;;28.50;94.60;;;;;;4973029;28;20027;-46
2023/09/16 10:10:23;;;;;;;9.63;7.03;;;28.40;95.00;;;;;;4974009;28;20037;-47
2023/09/16 10:12:55;;;;;;;12.32;10.20;;;28.50;94.90;;;;;;4972526;28;20048;-45
2023/09/16 10:15:36;;;;;;;7.22;5.90;;;28.40;95.10;;;;;;4973566;28;20450;-49
2023/09/16 10:18:03;;;;;;;9.38;5.07;;;28.20;94.90;;;;;;4974861;28;20027;-44
2023/09/16 10:20:31;;;;;;;5.50;4.10;;;28.00;95.50;;;;;;4973575;28;20598;-44
2023/09/16 10:22:58;;;;;;;3.90;3.60;;;27.80;95.90;;;;;;4975137;28;20509;-44
2023/09/16 10:25:24;;;;;;;7.70;4.60;;;27.80;96.70;;;;;;4972924;28;20223;-43
2023/09/16 10:28:03;;;;;;;5.47;4.47;;;27.80;96.00;;;;;;4973556;28;20022;-45
2023/09/16 10:30:30;;;;;;;5.63;4.38;;;27.60;96.50;;;;;;4973644;28;20023;-46
2023/09/16 10:33:02;;;;;;;5.25;4.20;;;27.60;96.80;;;;;;4973730;28;20042;-45
2023/09/16 10:35:28;;;;;;;4.50;4.10;;;27.50;97.20;;;;;;4972852;28;20031;-46
2023/09/16 10:37:57;;;;;;;7.78;4.00;;;27.40;97.10;;;;;;4973249;28;20406;-46
2023/09/16 10:40:23;;;;;;;5.45;4.40;;;27.30;97.50;;;;;;4973171;28;20027;-49
2023/09/16 10:42:50;;;;;;;4.53;4.13;;;27.10;97.80;;;;;;4973054;28;20033;-45
2023/09/16 10:45:17;;;;;;;4.93;4.20;;;27.00;97.90;;;;;;4972980;28;20058;-48
2023/09/16 10:47:53;;;;;;;4.45;4.05;;;27.00;98.20;;;;;;4973146;28;20047;-44
2023/09/16 10:50:24;;;;;;;5.32;3.63;;;27.00;98.70;;;;;;4972991;28;20045;-48
2023/09/16 10:53:02;;;;;;;4.38;3.88;;;26.90;98.80;;;;;;4972992;28;20103;-46
2023/09/16 10:55:33;;;;;;;4.45;4.05;;;26.80;99.10;;;;;;4972673;28;20490;-46
2023/09/16 10:58:12;;;;;;;5.07;4.53;;;26.80;98.90;;;;;;4970326;28;20026;-46
2023/09/16 11:00:43;;;;;;;5.25;4.82;;;26.70;99.40;;;;;;4969183;28;20093;-46
2023/09/16 11:03:14;;;;;;;5.65;4.57;;;26.60;99.80;;;;;;4972626;28;20105;-46
2023/09/16 11:05:40;;;;;;;5.07;4.43;;;26.50;99.40;;;;;;4972380;28;20052;-46
2023/09/16 11:08:06;;;;;;;7.97;4.57;;;26.40;99.70;;;;;;4972444;28;20022;-45
2023/09/16 11:10:32;;;;;;;4.38;3.97;;;26.40;99.90;;;;;;4972750;28;20055;-46
2023/09/16 11:12:59;;;;;;;5.25;4.80;;;26.20;99.90;;;;;;4971391;28;20054;-47
2023/09/16 11:15:32;;;;;;;8.55;4.35;;;26.10;99.90;;;;;;4971195;28;20490;-46
2023/09/16 11:18:07;;;;;;;5.88;4.13;;;26.00;99.90;;;;;;4972583;28;20062;-43
2023/09/16 11:20:33;;;;;;;;;;;26.00;99.90;;;;;;4973085;28;20034;-46
2023/09/16 11:23:06;;;;;;;4.47;4.18;;;25.90;99.90;;;;;;4972515;28;19906;-44
2023/09/16 11:25:40;;;;;;;4.30;3.90;;;25.90;99.90;;;;;;4971975;28;20069;-47
2023/09/16 11:28:12;;;;;;;4.78;4.30;;;25.70;99.90;;;;;;4972510;28;20062;-47
2023/09/16 11:30:39;;;;;;;5.25;4.75;;;25.70;99.90;;;;;;4972459;28;20035;-44
2023/09/16 11:33:24;;;;;;;9.27;5.35;;;25.80;99.90;;;;;;4972023;28;20113;-47
2023/09/16 11:36:12;;;;;;;66.88;49.22;;;25.70;99.90;;;;;;4972474;28;20031;-44
2023/09/16 11:38:51;;;;;;;72.28;51.05;;;25.60;99.90;;;;;;4972456;28;20113;-44
2023/09/16 11:41:18;;;;;;;16.00;12.05;;;25.50;99.90;;;;;;4972367;28;20031;-44
2023/09/16 11:43:44;;;;;;;7.90;4.97;;;25.50;99.90;;;;;;4972088;28;20143;-43
2023/09/16 11:46:11;;;;;;;4.68;4.22;;;25.50;99.90;;;;;;4972376;28;20442;-45
2023/09/16 11:48:50;;;;;;;4.90;4.32;;;25.60;99.90;;;;;;4972404;28;20049;-45
2023/09/16 11:51:18;;;;;;;4.63;4.25;;;25.60;99.90;;;;;;4972222;28;20057;-46
2023/09/16 11:53:44;;;;;;;6.57;4.40;;;25.50;99.90;;;;;;4972286;28;20035;-45
2023/09/16 11:56:10;;;;;;;6.75;4.22;;;25.60;99.90;;;;;;4972288;28;20059;-45
2023/09/16 11:58:35;;;;;;;7.20;4.70;;;25.60;99.90;;;;;;4972142;28;20039;-48
2023/09/16 12:01:02;;;;;;;7.60;4.70;;;25.60;99.90;;;;;;4972311;28;20035;-46
2023/09/16 12:03:28;;;;;;;5.13;4.63;;;25.70;99.90;;;;;;4970875;28;20045;-44
2023/09/16 12:05:54;;;;;;;5.97;4.10;;;25.60;99.90;;;;;;4971856;28;20027;-47
2023/09/16 12:08:20;;;;;;;6.93;4.45;;;25.50;99.90;;;;;;4972126;28;20486;-45
2023/09/16 12:10:46;;;;;;;4.47;4.07;;;25.50;99.90;;;;;;4972238;28;20042;-44
2023/09/16 12:13:11;;;;;;;4.78;4.38;;;25.50;99.90;;;;;;4972167;28;20053;-48
2023/09/16 12:15:37;;;;;;;5.10;4.20;;;25.50;99.90;;;;;;4972017;28;20514;-44
2023/09/16 12:18:03;;;;;;;7.13;4.35;;;25.50;99.90;;;;;;4970935;28;20141;-44
2023/09/16 12:20:31;;;;;;;5.30;4.20;;;25.50;99.90;;;;;;4972203;28;20042;-45
2023/09/16 12:22:58;;;;;;;4.60;4.30;;;25.60;99.90;;;;;;4972003;28;20030;-44
2023/09/16 12:25:26;;;;;;;4.10;3.80;;;25.60;99.90;;;;;;4971447;28;20378;-44
2023/09/16 12:27:52;;;;;;;4.93;4.50;;;25.70;99.90;;;;;;4972010;28;20022;-47
2023/09/16 12:30:17;;;;;;;5.20;4.80;;;25.80;99.90;;;;;;4972669;28;20157;-44
2023/09/16 12:32:53;;;;;;;6.82;4.13;;;25.70;99.90;;;;;;4975816;28;20403;-44
2023/09/16 12:35:18;;;;;;;9.10;4.43;;;25.70;99.90;;;;;;4975347;28;20049;-48
2023/09/16 12:37:44;;;;;;;6.00;4.85;;;25.80;99.90;;;;;;4975780;28;20620;-45
2023/09/16 12:40:11;;;;;;;4.78;4.28;;;25.90;99.90;;;;;;4974065;28;20030;-48
2023/09/16 12:42:36;;;;;;;4.97;4.57;;;26.00;99.90;;;;;;4975404;28;20054;-46