Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:18;;;;;;;17.90;8.73;;;7.20;99.90;;;;;;5039670;28;20575;-67
2022/04/28 00:03:48;;;;;;;19.33;8.40;;;7.10;99.90;;;;;;5043603;28;20558;-67
2022/04/28 00:06:16;;;;;;;15.73;8.23;;;7.10;99.90;;;;;;5044620;28;20594;-67
2022/04/28 00:08:45;;;;;;;16.70;8.37;;;7.10;99.90;;;;;;5043121;28;20551;-67
2022/04/28 00:11:13;;;;;;;20.60;8.80;;;7.10;99.90;;;;;;5035457;28;20636;-67
2022/04/28 00:13:41;;;;;;;15.60;8.70;;;7.00;99.90;;;;;;5035417;28;20696;-67
2022/04/28 00:16:10;;;;;;;14.97;8.37;;;7.00;99.90;;;;;;5046383;28;20654;-67
2022/04/28 00:18:38;;;;;;;17.97;8.73;;;7.00;99.90;;;;;;5043493;28;20716;-67
2022/04/28 00:21:08;;;;;;;19.17;8.80;;;7.00;99.90;;;;;;5037711;28;20667;-67
2022/04/28 00:23:37;;;;;;;11.60;8.17;;;6.90;99.90;;;;;;5045545;28;20751;-67
2022/04/28 00:26:05;;;;;;;13.50;7.80;;;6.90;99.90;;;;;;5042787;28;20192;-67
2022/04/28 00:28:34;;;;;;;18.30;8.60;;;6.90;99.90;;;;;;5041642;28;20203;-67
2022/04/28 00:31:02;;;;;;;17.20;7.43;;;6.90;99.90;;;;;;5045367;28;20604;-67
2022/04/28 00:33:30;;;;;;;12.77;7.80;;;6.90;99.90;;;;;;5042289;28;20995;-67
2022/04/28 00:35:59;;;;;;;16.93;8.00;;;6.80;99.90;;;;;;5046256;28;20208;-68
2022/04/28 00:38:29;;;;;;;14.13;8.47;;;6.80;99.90;;;;;;5043659;28;20562;-67
2022/04/28 00:40:58;;;;;;;14.90;8.37;;;6.80;99.90;;;;;;5044889;28;20604;-67
2022/04/28 00:43:30;;;;;;;15.23;7.90;;;6.70;99.90;;;;;;5046907;28;20200;-67
2022/04/28 00:45:58;;;;;;;13.17;8.23;;;6.70;99.90;;;;;;5042436;28;20205;-68
2022/04/28 00:51:13;;;;;;;16.63;8.30;;;6.70;99.90;;;;;;5043036;28;20667;-67
2022/04/28 00:53:47;;;;;;;15.70;7.63;;;6.70;99.90;;;;;;5044863;28;20209;-67
2022/04/28 00:56:16;;;;;;;15.40;8.40;;;6.70;99.90;;;;;;5044567;28;20737;-66
2022/04/28 00:58:44;;;;;;;17.57;8.27;;;6.70;99.90;;;;;;5043714;28;20276;-67
2022/04/28 01:01:13;;;;;;;11.20;8.30;;;6.70;99.90;;;;;;5040393;28;20254;-68
2022/04/28 01:03:41;;;;;;;12.87;8.47;;;6.60;99.90;;;;;;5043419;28;20193;-67
2022/04/28 01:06:10;;;;;;;17.87;7.97;;;6.60;99.90;;;;;;5043521;28;20228;-69
2022/04/28 01:08:38;;;;;;;20.03;8.73;;;6.60;99.90;;;;;;5037404;28;20220;-67
2022/04/28 01:11:09;;;;;;;16.23;8.20;;;6.60;99.90;;;;;;5042841;28;20224;-67
2022/04/28 01:13:37;;;;;;;17.63;8.40;;;6.60;99.90;;;;;;5044396;28;20231;-67
2022/04/28 01:16:05;;;;;;;17.70;8.90;;;6.60;99.90;;;;;;5041830;28;20213;-67
2022/04/28 01:18:34;;;;;;;14.93;8.53;;;6.60;99.90;;;;;;5043455;28;20216;-67
2022/04/28 01:21:04;;;;;;;16.67;8.47;;;6.50;99.90;;;;;;5041597;28;20275;-67
2022/04/28 01:23:33;;;;;;;14.63;8.80;;;6.50;99.90;;;;;;5043769;28;20203;-67
2022/04/28 01:26:01;;;;;;;17.80;9.30;;;6.50;99.90;;;;;;5042133;28;20211;-67
2022/04/28 01:28:31;;;;;;;17.63;9.17;;;6.40;99.90;;;;;;5044319;28;20205;-67
2022/04/28 01:31:00;;;;;;;17.67;8.50;;;6.40;99.90;;;;;;5025587;28;20197;-67
2022/04/28 01:33:30;;;;;;;14.63;8.07;;;6.40;99.90;;;;;;5023513;28;20343;-67
2022/04/28 01:35:59;;;;;;;18.17;8.63;;;6.30;99.90;;;;;;5041884;28;20605;-67
2022/04/28 01:38:28;;;;;;;17.50;8.53;;;6.30;99.90;;;;;;5041535;28;20203;-67
2022/04/28 01:40:57;;;;;;;17.90;8.03;;;6.30;99.90;;;;;;5040415;28;20440;-67
2022/04/28 01:43:25;;;;;;;14.57;8.33;;;6.30;99.90;;;;;;5038060;28;20217;-67
2022/04/28 01:45:54;;;;;;;17.27;9.07;;;6.30;99.90;;;;;;5034130;28;20205;-68
2022/04/28 01:48:23;;;;;;;17.27;9.03;;;6.30;99.90;;;;;;5043390;28;20201;-67
2022/04/28 01:56:20;;;;;;;22.80;8.90;;;6.20;99.90;;;;;;5039514;28;20198;-67
2022/04/28 01:58:49;;;;;;;15.90;9.20;;;6.20;99.90;;;;;;5043379;28;20628;-67
2022/04/28 02:01:18;;;;;;;15.83;9.07;;;6.20;99.90;;;;;;5040380;28;20211;-67
2022/04/28 02:03:46;;;;;;;17.10;9.40;;;6.20;99.90;;;;;;5039254;28;20258;-67
2022/04/28 02:06:16;;;;;;;12.73;8.47;;;6.20;99.90;;;;;;5039715;28;20201;-67
2022/04/28 02:08:46;;;;;;;14.97;8.97;;;6.20;99.90;;;;;;5039874;28;20212;-67
2022/04/28 02:11:15;;;;;;;17.57;8.73;;;6.10;99.90;;;;;;5040447;28;20197;-68
2022/04/28 02:13:43;;;;;;;15.77;9.00;;;6.10;99.90;;;;;;5045117;28;20243;-68
2022/04/28 02:16:11;;;;;;;16.83;8.90;;;6.10;99.90;;;;;;5055294;28;20205;-68
2022/04/28 02:18:40;;;;;;;13.80;9.20;;;6.10;99.90;;;;;;5040584;28;20207;-67
2022/04/28 02:21:08;;;;;;;20.53;9.77;;;6.10;99.90;;;;;;5040404;28;20521;-68
2022/04/28 02:23:37;;;;;;;17.87;9.03;;;6.10;99.90;;;;;;5044038;28;20205;-68
2022/04/28 02:26:07;;;;;;;16.93;9.17;;;6.00;99.90;;;;;;5040229;28;21300;-71
2022/04/28 02:28:35;;;;;;;13.73;8.53;;;6.00;99.90;;;;;;5049520;28;20220;-70
2022/04/28 02:31:04;;;;;;;17.87;9.80;;;6.00;99.90;;;;;;5042721;28;20211;-71
2022/04/28 02:33:32;;;;;;;15.40;8.77;;;6.00;99.90;;;;;;5047876;28;20255;-70
2022/04/28 02:36:01;;;;;;;21.00;9.73;;;6.00;99.90;;;;;;5042079;28;20327;-68
2022/04/28 02:38:29;;;;;;;16.90;8.07;;;5.90;99.90;;;;;;5046416;28;20204;-68
2022/04/28 02:40:58;;;;;;;16.80;9.33;;;5.90;99.90;;;;;;5049469;28;20484;-68
2022/04/28 02:43:28;;;;;;;17.57;8.27;;;5.90;99.90;;;;;;5045207;28;20250;-68
2022/04/28 02:45:58;;;;;;;16.03;9.37;;;5.90;99.90;;;;;;5048463;28;20224;-68
2022/04/28 02:48:27;;;;;;;17.47;8.60;;;5.80;99.90;;;;;;5044773;28;20200;-68
2022/04/28 02:50:56;;;;;;;13.90;8.90;;;5.80;99.90;;;;;;5047139;28;20200;-70
2022/04/28 02:53:24;;;;;;;16.63;9.60;;;5.80;99.90;;;;;;5043092;28;20188;-70
2022/04/28 02:55:52;;;;;;;15.80;8.80;;;5.80;99.90;;;;;;5048832;28;20217;-69
2022/04/28 02:58:21;;;;;;;14.37;8.87;;;5.80;99.90;;;;;;5045934;28;20208;-69
2022/04/28 03:00:50;;;;;;;15.13;8.37;;;5.80;99.90;;;;;;5045999;28;20228;-70
2022/04/28 03:03:19;;;;;;;23.37;9.17;;;5.80;99.90;;;;;;5047100;28;20208;-70
2022/04/28 03:11:20;;;;;;;19.60;8.83;;;5.70;99.90;;;;;;5047796;28;20279;-70
2022/04/28 03:13:48;;;;;;;17.90;8.60;;;5.70;99.90;;;;;;5046972;28;20276;-70
2022/04/28 03:16:18;;;;;;;17.93;8.00;;;5.70;99.90;;;;;;5045812;28;20197;-70
2022/04/28 03:18:46;;;;;;;21.20;9.27;;;5.70;99.90;;;;;;5046128;28;20193;-70
2022/04/28 03:21:15;;;;;;;24.10;9.07;;;5.70;99.90;;;;;;5045660;28;20200;-70
2022/04/28 03:23:43;;;;;;;18.17;8.47;;;5.70;99.90;;;;;;5042761;28;20205;-70
2022/04/28 03:26:12;;;;;;;17.37;8.70;;;5.70;99.90;;;;;;5047006;28;20200;-69
2022/04/28 03:28:40;;;;;;;18.30;9.13;;;5.60;99.90;;;;;;5047105;28;20228;-69
2022/04/28 03:31:11;;;;;;;18.97;9.13;;;5.60;99.90;;;;;;5050226;28;20204;-70
2022/04/28 03:33:41;;;;;;;17.90;9.23;;;5.60;99.90;;;;;;5048069;28;20521;-69
2022/04/28 03:38:54;;;;;;;18.17;9.40;;;5.50;99.90;;;;;;5040211;28;20982;-70
2022/04/28 03:41:22;;;;;;;20.43;8.57;;;5.50;99.90;;;;;;5044710;28;20283;-70
2022/04/28 03:43:51;;;;;;;15.70;10.03;;;5.50;99.90;;;;;;5045935;28;20204;-70
2022/04/28 03:46:19;;;;;;;18.00;9.53;;;5.50;99.90;;;;;;5044257;28;20205;-70
2022/04/28 03:48:49;;;;;;;20.93;8.90;;;5.50;99.90;;;;;;5044543;28;20209;-71
2022/04/28 03:51:17;;;;;;;23.60;10.20;;;5.40;99.90;;;;;;5042138;28;20193;-69
2022/04/28 03:53:46;;;;;;;19.87;9.30;;;5.40;99.90;;;;;;5045361;28;20292;-70
2022/04/28 03:56:15;;;;;;;23.07;10.13;;;5.40;99.90;;;;;;5051772;28;20263;-69
2022/04/28 03:58:43;;;;;;;16.83;9.27;;;5.40;99.90;;;;;;5045393;28;20677;-69
2022/04/28 04:01:12;;;;;;;22.20;9.27;;;5.40;99.90;;;;;;5044525;28;20208;-69
2022/04/28 04:03:40;;;;;;;16.67;8.37;;;5.30;99.90;;;;;;5043621;28;20732;-70
2022/04/28 04:06:10;;;;;;;18.73;9.20;;;5.40;99.90;;;;;;5039742;28;20212;-70
2022/04/28 04:08:38;;;;;;;17.40;9.37;;;5.40;99.90;;;;;;5042133;28;20208;-69
2022/04/28 04:11:08;;;;;;;18.93;9.03;;;5.30;99.90;;;;;;5041755;28;20196;-70
2022/04/28 04:13:36;;;;;;;20.73;9.73;;;5.30;99.90;;;;;;5046871;28;20189;-70
2022/04/28 04:16:05;;;;;;;19.33;9.20;;;5.30;99.90;;;;;;5043007;28;20221;-69
2022/04/28 04:18:34;;;;;;;14.87;9.50;;;5.30;99.90;;;;;;5043072;28;20236;-69
2022/04/28 04:21:03;;;;;;;15.77;8.67;;;5.30;99.90;;;;;;5052122;28;20201;-69
2022/04/28 04:23:32;;;;;;;17.93;8.80;;;5.30;99.90;;;;;;5043416;28;20197;-69
2022/04/28 04:26:01;;;;;;;18.73;9.03;;;5.30;99.90;;;;;;5043213;28;20208;-69
2022/04/28 04:28:30;;;;;;;19.17;9.67;;;5.30;99.90;;;;;;5047711;28;20251;-69
2022/04/28 04:33:48;;;;;;;16.93;8.87;;;5.20;99.90;;;;;;5036319;28;20200;-69
2022/04/28 04:36:16;;;;;;;18.93;8.20;;;5.30;99.90;;;;;;5054116;28;20213;-69
2022/04/28 04:38:46;;;;;;;13.90;8.53;;;5.30;99.90;;;;;;5042314;28;20219;-69
2022/04/28 04:41:14;;;;;;;16.63;8.07;;;5.30;99.90;;;;;;5042077;28;20201;-69
2022/04/28 04:43:43;;;;;;;18.53;8.80;;;5.30;99.90;;;;;;5044716;28;20225;-69
2022/04/28 04:46:12;;;;;;;19.90;9.03;;;5.30;99.90;;;;;;5043763;28;20223;-69
2022/04/28 04:48:40;;;;;;;21.53;9.57;;;5.40;99.90;;;;;;5044213;28;20331;-69
2022/04/28 04:51:10;;;;;;;20.53;8.93;;;5.40;99.90;;;;;;5045194;28;20185;-70
2022/04/28 04:53:38;;;;;;;24.03;10.37;;;5.40;99.90;;;;;;5043973;28;20197;-70
2022/04/28 04:56:08;;;;;;;15.20;8.37;;;5.50;99.90;;;;;;5036778;28;20232;-69
2022/04/28 04:58:36;;;;;;;18.33;9.13;;;5.40;99.90;;;;;;5042470;28;20201;-70
2022/04/28 05:01:06;;;;;;;17.70;9.43;;;5.50;99.90;;;;;;5036321;28;20231;-70
2022/04/28 05:03:34;;;;;;;18.63;9.13;;;5.50;99.90;;;;;;5035744;28;20208;-71
2022/04/28 05:06:03;;;;;;;21.70;9.53;;;5.60;99.90;;;;;;5040568;28;20308;-71
2022/04/28 05:08:32;;;;;;;16.40;8.53;;;5.60;99.90;;;;;;5041787;28;20628;-70
2022/04/28 05:11:00;;;;;;;14.53;9.00;;;5.60;99.90;;;;;;5042039;28;20193;-68
2022/04/28 05:13:30;;;;;;;20.60;8.90;;;5.70;99.90;;;;;;5042469;28;20549;-68
2022/04/28 05:15:58;;;;;;;16.70;9.10;;;5.70;99.90;;;;;;5042970;28;20215;-68
2022/04/28 05:18:28;;;;;;;13.57;8.63;;;5.80;99.90;;;;;;5045120;28;20227;-68
2022/04/28 05:20:57;;;;;;;21.60;9.23;;;5.90;99.90;;;;;;5044955;28;20200;-69
2022/04/28 05:23:26;;;;;;;14.93;8.47;;;5.90;99.90;;;;;;5038465;28;20310;-69
2022/04/28 05:25:54;;;;;;;17.77;8.73;;;6.00;99.90;;;;;;5037601;28;20189;-69
2022/04/28 05:28:27;;;;;;;20.90;9.63;;;6.10;99.90;;;;;;5043321;28;20310;-69
2022/04/28 05:30:57;;;;;;;18.10;8.87;;;6.30;99.90;;;;;;5038464;28;20597;-70
2022/04/28 05:33:26;;;;;;;17.47;8.33;;;6.40;99.90;;;;;;5045049;28;20642;-69
2022/04/28 05:35:54;;;;;;;19.33;9.13;;;6.50;99.90;;;;;;5041404;28;20682;-69
2022/04/28 05:38:23;;;;;;;16.17;8.27;;;6.70;99.90;;;;;;5041839;28;20217;-70
2022/04/28 05:40:51;;;;;;;17.17;8.20;;;6.80;99.90;;;;;;5043691;28;20247;-70
2022/04/28 05:46:08;;;;;;;14.47;8.33;;;7.10;99.90;;;;;;5039116;28;20185;-70
2022/04/28 05:48:36;;;;;;;16.17;8.57;;;7.30;99.90;;;;;;5041553;28;20193;-69
2022/04/28 05:51:09;;;;;;;16.27;8.67;;;7.50;99.90;;;;;;5043921;28;20201;-69
2022/04/28 05:53:37;;;;;;;14.43;8.37;;;7.60;99.90;;;;;;5037140;28;20203;-69
2022/04/28 05:56:08;;;;;;;19.33;8.50;;;7.80;99.90;;;;;;5038523;28;20216;-69
2022/04/28 05:58:36;;;;;;;20.00;8.73;;;8.00;99.90;;;;;;5044492;28;20270;-70
2022/04/28 06:01:05;;;;;;;17.57;8.30;;;8.10;99.90;;;;;;5039149;28;20203;-69
2022/04/28 06:03:35;;;;;;;20.20;8.00;;;8.30;99.90;;;;;;5039963;28;20193;-69
2022/04/28 06:06:04;;;;;;;16.40;7.87;;;8.50;99.90;;;;;;5040891;28;20685;-70
2022/04/28 06:08:32;;;;;;;16.30;8.93;;;8.60;99.90;;;;;;5039805;28;20201;-69
2022/04/28 06:11:01;;;;;;;14.47;8.10;;;8.80;99.90;;;;;;5044472;28;20595;-69
2022/04/28 06:13:30;;;;;;;16.93;8.50;;;8.90;99.90;;;;;;5042376;28;20196;-70
2022/04/28 06:15:59;;;;;;;18.03;8.53;;;9.10;99.90;;;;;;5046214;28;20217;-70
2022/04/28 06:18:28;;;;;;;18.23;8.90;;;9.20;99.90;;;;;;5046009;28;20674;-70
2022/04/28 06:20:58;;;;;;;15.53;8.50;;;9.30;99.90;;;;;;5044072;28;20231;-70
2022/04/28 06:23:26;;;;;;;17.03;8.73;;;9.50;99.90;;;;;;5044077;28;20455;-69
2022/04/28 06:25:54;;;;;;;19.43;8.53;;;9.60;99.90;;;;;;5047851;28;20195;-70
2022/04/28 06:28:23;;;;;;;15.83;8.77;;;9.70;99.90;;;;;;5044468;28;20213;-69
2022/04/28 06:30:51;;;;;;;17.67;9.03;;;9.80;99.90;;;;;;5047913;28;20211;-70
2022/04/28 06:33:20;;;;;;;17.17;8.77;;;9.90;99.90;;;;;;5045894;28;20200;-69
2022/04/28 06:35:49;;;;;;;16.03;9.23;;;10.10;99.90;;;;;;5035737;28;22261;-69
2022/04/28 06:38:19;;;;;;;23.30;9.60;;;10.20;99.90;;;;;;5041051;28;20215;-69
2022/04/28 06:40:47;;;;;;;20.97;9.67;;;10.30;99.90;;;;;;5046575;28;20666;-69
2022/04/28 06:43:16;;;;;;;12.83;9.40;;;10.40;99.90;;;;;;5045743;28;20204;-69
2022/04/28 06:46:11;;;;;;;16.33;9.30;;;10.60;99.90;;;;;;5040509;28;20636;-69
2022/04/28 06:48:33;;;;;;;16.30;9.13;;;10.70;99.90;;;;;;5042947;28;20686;-69
2022/04/28 06:51:01;;;;;;;13.47;8.50;;;10.80;99.90;;;;;;5044170;28;20283;-69
2022/04/28 06:53:31;;;;;;;18.57;9.13;;;10.90;99.90;;;;;;5041456;28;20205;-69
2022/04/28 06:55:59;;;;;;;16.97;9.63;;;11.10;99.90;;;;;;5027461;28;20614;-69
2022/04/28 06:58:28;;;;;;;15.77;9.53;;;11.20;99.90;;;;;;5043814;28;20220;-69
2022/04/28 07:00:57;;;;;;;14.30;8.77;;;11.40;99.90;;;;;;5038145;28;20228;-69
2022/04/28 07:03:26;;;;;;;18.73;8.93;;;11.50;99.90;;;;;;5036055;28;20205;-69
2022/04/28 07:05:55;;;;;;;17.70;9.50;;;11.60;99.90;;;;;;5037940;28;20204;-69
2022/04/28 07:08:23;;;;;;;12.13;9.20;;;11.50;99.90;;;;;;5042676;28;20192;-69
2022/04/28 07:10:53;;;;;;;16.27;10.03;;;11.60;99.90;;;;;;5043466;28;20262;-69
2022/04/28 07:13:22;;;;;;;13.13;9.00;;;11.70;99.90;;;;;;5047109;28;20658;-69
2022/04/28 07:15:50;;;;;;;17.03;9.87;;;11.90;99.90;;;;;;5048827;28;20283;-69
2022/04/28 07:18:19;;;;;;;20.27;10.07;;;12.00;99.90;;;;;;5048270;28;20204;-69
2022/04/28 07:20:47;;;;;;;21.97;10.37;;;12.10;99.90;;;;;;5051030;28;20283;-69
2022/04/28 07:23:16;;;;;;;14.90;9.27;;;12.20;99.90;;;;;;5047169;28;20208;-69
2022/04/28 07:25:44;;;;;;;19.17;9.73;;;12.40;99.90;;;;;;5043930;28;20201;-69
2022/04/28 07:28:14;;;;;;;17.60;10.10;;;12.60;99.90;;;;;;5044019;28;20300;-70
2022/04/28 07:30:43;;;;;;;22.40;9.77;;;12.70;99.90;;;;;;5045636;28;20204;-70
2022/04/28 07:33:11;;;;;;;16.97;9.93;;;12.80;99.90;;;;;;5043639;28;20198;-70
2022/04/28 07:35:40;;;;;;;17.23;9.47;;;13.10;99.90;;;;;;5053253;28;20308;-69
2022/04/28 07:38:08;;;;;;;21.10;10.07;;;13.20;99.90;;;;;;5042216;28;20213;-69
2022/04/28 07:40:37;;;;;;;15.93;9.30;;;13.50;99.90;;;;;;5042492;28;20303;-69
2022/04/28 07:43:06;;;;;;;16.00;9.63;;;13.70;99.90;;;;;;5037442;28;20235;-69
2022/04/28 07:45:36;;;;;;;16.20;9.73;;;13.80;99.90;;;;;;5044836;28;20211;-69
2022/04/28 07:48:05;;;;;;;17.33;9.60;;;14.00;99.90;;;;;;5046721;28;20211;-69
2022/04/28 07:50:34;;;;;;;17.53;9.73;;;14.20;99.90;;;;;;5047686;28;20691;-69
2022/04/28 07:53:03;;;;;;;16.80;10.03;;;14.20;99.90;;;;;;5046076;28;20209;-69
2022/04/28 07:55:31;;;;;;;17.77;9.97;;;14.20;99.90;;;;;;5044708;28;20185;-70
2022/04/28 07:57:59;;;;;;;17.77;10.30;;;14.30;99.90;;;;;;5043919;28;20219;-69
2022/04/28 08:00:28;;;;;;;13.57;9.13;;;14.50;99.90;;;;;;5042337;28;20248;-69
2022/04/28 08:02:58;;;;;;;14.00;9.63;;;14.70;99.90;;;;;;5039139;28;20230;-69
2022/04/28 08:05:27;;;;;;;13.03;9.40;;;15.00;99.90;;;;;;5047041;28;20267;-69
2022/04/28 08:07:55;;;;;;;14.53;9.77;;;15.10;99.90;;;;;;5045858;28;20198;-69
2022/04/28 08:10:24;;;;;;;16.60;10.07;;;15.40;99.90;;;;;;5039567;28;20693;-69
2022/04/28 08:12:52;;;;;;;16.87;9.77;;;15.50;99.90;;;;;;5047411;28;20204;-69
2022/04/28 08:15:20;;;;;;;19.67;10.03;;;15.60;99.90;;;;;;5043134;28;20662;-69
2022/04/28 08:17:49;;;;;;;12.50;9.40;;;15.80;99.90;;;;;;5047975;28;20265;-69
2022/04/28 08:20:19;;;;;;;18.17;10.77;;;16.10;99.90;;;;;;5038004;28;20205;-69
2022/04/28 08:22:47;;;;;;;15.00;9.53;;;16.40;99.90;;;;;;5042525;28;20870;-69
2022/04/28 08:25:15;;;;;;;14.17;9.60;;;16.50;99.90;;;;;;5045433;28;20279;-70
2022/04/28 08:27:44;;;;;;;16.00;9.77;;;16.40;99.90;;;;;;5045840;28;20639;-70
2022/04/28 08:30:13;;;;;;;17.97;9.73;;;16.60;99.90;;;;;;5042111;28;20224;-69
2022/04/28 08:32:41;;;;;;;19.53;10.07;;;16.80;99.90;;;;;;5045204;28;20193;-70
2022/04/28 08:35:10;;;;;;;16.30;10.80;;;17.10;99.90;;;;;;5034346;28;20260;-70
2022/04/28 08:37:40;;;;;;;18.77;10.50;;;17.10;99.90;;;;;;5040869;28;20212;-69
2022/04/28 08:40:09;;;;;;;18.70;10.00;;;17.40;99.90;;;;;;5045102;28;20272;-69
2022/04/28 08:42:38;;;;;;;15.03;9.07;;;17.60;99.90;;;;;;5042074;28;20266;-69
2022/04/28 08:45:07;;;;;;;14.80;9.90;;;17.70;99.90;;;;;;5047424;28;20193;-69
2022/04/28 08:47:36;;;;;;;15.03;9.50;;;17.80;99.90;;;;;;5047316;28;20193;-69
2022/04/28 08:50:05;;;;;;;13.17;9.00;;;18.10;99.90;;;;;;5049401;28;20215;-69
2022/04/28 08:52:36;;;;;;;18.13;10.67;;;17.90;99.90;;;;;;5044027;28;20211;-69
2022/04/28 08:55:08;;;;;;;15.30;10.13;;;17.60;99.90;;;;;;5035274;28;20224;-69
2022/04/28 08:57:36;;;;;;;19.27;9.90;;;18.00;99.90;;;;;;5048373;28;20469;-69
2022/04/28 09:00:06;;;;;;;13.33;8.67;;;18.50;99.90;;;;;;5048019;28;20206;-69
2022/04/28 09:02:34;;;;;;;14.87;8.80;;;18.90;99.90;;;;;;5045061;28;20217;-69
2022/04/28 09:05:04;;;;;;;13.13;8.90;;;19.40;99.90;;;;;;5044221;28;20568;-69
2022/04/28 09:07:35;;;;;;;11.43;8.93;;;19.50;99.90;;;;;;5044128;28;20270;-69
2022/04/28 09:10:26;;;;;;;12.20;9.47;;;19.80;99.90;;;;;;5046832;28;20234;-69
2022/04/28 09:14:08;;;;;;;13.73;9.17;;;20.00;99.90;;;;;;5035985;28;20215;-69
2022/04/28 09:15:48;;;;;;;12.83;9.20;;;19.90;99.90;;;;;;5041172;28;20195;-69
2022/04/28 09:18:17;;;;;;;11.10;8.80;;;20.10;99.90;;;;;;5041170;28;20220;-69
2022/04/28 09:20:47;;;;;;;14.10;8.37;;;20.20;99.90;;;;;;5046701;28;20207;-69
2022/04/28 09:23:16;;;;;;;14.60;9.20;;;20.00;99.90;;;;;;5040477;28;20192;-69
2022/04/28 09:25:47;;;;;;;16.47;8.70;;;20.20;99.90;;;;;;5041262;28;20210;-69
2022/04/28 09:28:15;;;;;;;16.40;9.43;;;20.40;99.90;;;;;;5046719;28;20192;-69
2022/04/28 09:30:45;;;;;;;15.03;9.13;;;20.90;99.90;;;;;;5045274;28;20204;-69
2022/04/28 09:33:15;;;;;;;14.87;8.37;;;20.90;99.90;;;;;;5047094;28;20261;-69
2022/04/28 09:35:48;;;;;;;11.47;9.00;;;21.00;99.90;;;;;;5041317;28;20227;-69
2022/04/28 09:38:17;;;;;;;10.97;8.53;;;21.20;99.90;;;;;;5042827;28;20211;-69
2022/04/28 09:43:56;;;;;;;12.47;8.10;;;21.10;99.90;;;;;;5040734;28;20209;-69
2022/04/28 09:46:31;;;;;;;13.10;8.90;;;21.50;99.90;;;;;;5039231;28;20189;-69
2022/04/28 09:49:00;;;;;;;10.03;8.43;;;21.70;99.90;;;;;;5041386;28;20651;-69
2022/04/28 09:51:30;;;;;;;14.20;9.40;;;22.00;99.90;;;;;;5038794;28;20201;-69
2022/04/28 09:54:00;;;;;;;10.43;8.17;;;22.20;99.80;;;;;;5041357;28;20202;-69
2022/04/28 09:56:34;;;;;;;12.27;8.37;;;22.20;99.60;;;;;;5038356;28;20228;-69
2022/04/28 09:59:05;;;;;;;11.20;8.43;;;22.00;99.90;;;;;;5040039;28;20249;-69
2022/04/28 10:01:34;;;;;;;11.67;8.57;;;22.00;99.90;;;;;;5042193;28;20231;-69
2022/04/28 10:04:03;;;;;;;14.27;8.53;;;22.10;99.70;;;;;;5044350;28;20219;-69
2022/04/28 10:06:34;;;;;;;15.60;8.80;;;22.40;99.20;;;;;;5047835;28;20283;-69
2022/04/28 10:09:12;;;;;;;15.33;8.20;;;22.40;99.50;;;;;;5044613;28;20182;-69
2022/04/28 10:11:43;;;;;;;13.47;8.57;;;22.30;99.50;;;;;;5045619;28;20588;-69
2022/04/28 10:14:14;;;;;;;16.67;8.10;;;22.40;99.00;;;;;;5044749;28;20292;-69
2022/04/28 10:16:46;;;;;;;13.77;8.33;;;22.60;99.50;;;;;;5046066;28;20206;-68
2022/04/28 10:19:20;;;;;;;15.27;8.27;;;22.70;98.40;;;;;;5040750;28;20220;-69
2022/04/28 10:21:53;;;;;;;12.70;8.67;;;22.40;99.90;;;;;;5042459;28;20227;-69
2022/04/28 10:33:10;;;;;;;11.80;8.70;;;22.40;98.90;;;;;;5038583;28;20218;-69
2022/04/28 10:35:41;;;;;;;14.90;9.40;;;22.40;98.60;;;;;;5038281;28;20653;-69
2022/04/28 10:38:16;;;;;;;12.50;9.33;;;22.80;98.40;;;;;;5036612;28;20753;-67
2022/04/28 10:40:46;;;;;;;11.47;8.93;;;22.60;98.00;;;;;;5042244;28;20208;-67
2022/04/28 10:43:24;;;;;;;13.27;9.53;;;22.70;98.60;;;;;;5042641;28;20200;-67
2022/04/28 10:45:53;;;;;;;11.43;8.13;;;22.80;98.80;;;;;;5042396;28;20200;-67
2022/04/28 10:48:32;;;;;;;12.87;9.13;;;23.10;99.50;;;;;;5044917;28;20296;-67
2022/04/28 10:51:12;;;;;;;13.87;9.93;;;22.80;97.70;;;;;;5044407;28;20235;-67
2022/04/28 10:54:02;;;;;;;16.50;9.57;;;22.50;99.00;;;;;;5047777;28;20209;-67
2022/04/28 10:56:54;;;;;;;12.97;9.23;;;22.80;99.30;;;;;;5048063;28;20214;-67
2022/04/28 10:59:38;;;;;;;13.50;9.43;;;22.70;98.00;;;;;;5042952;28;20578;-68
2022/04/28 11:02:50;;;;;;;13.40;9.10;;;22.70;98.00;;;;;;5038056;28;20213;-67
2022/04/28 11:05:31;;;;;;;16.63;9.97;;;22.90;98.10;;;;;;5043816;28;20206;-67
2022/04/28 11:08:01;;;;;;;12.13;9.57;;;23.50;99.30;;;;;;5045131;28;20197;-68
2022/04/28 11:10:30;;;;;;;15.27;9.90;;;23.50;98.00;;;;;;5039162;28;20674;-67
2022/04/28 11:13:09;;;;;;;14.70;10.27;;;23.30;98.30;;;;;;5041504;28;20205;-67
2022/04/28 11:15:39;;;;;;;15.03;9.90;;;23.00;97.90;;;;;;5043369;28;20199;-67
2022/04/28 11:18:09;;;;;;;12.20;10.53;;;22.70;96.90;;;;;;5049031;28;20207;-67
2022/04/28 11:20:40;;;;;;;13.57;9.77;;;22.60;97.90;;;;;;5039688;28;20288;-68
2022/04/28 11:23:08;;;;;;;14.07;9.23;;;22.60;99.60;;;;;;5040313;28;20675;-68
2022/04/28 11:25:37;;;;;;;14.20;9.90;;;23.00;98.90;;;;;;5047064;28;20729;-68
2022/04/28 11:28:09;;;;;;;15.53;9.80;;;22.80;98.60;;;;;;5046922;28;20214;-68
2022/04/28 11:30:42;;;;;;;17.03;10.37;;;22.80;99.90;;;;;;5044362;28;20561;-67
2022/04/28 11:33:13;;;;;;;15.83;10.73;;;22.50;98.90;;;;;;5044985;28;20764;-68
2022/04/28 11:35:41;;;;;;;13.53;9.73;;;22.50;98.00;;;;;;5046206;28;20232;-67
2022/04/28 11:38:11;;;;;;;17.20;10.37;;;22.40;98.70;;;;;;5045526;28;20207;-68
2022/04/28 11:40:44;;;;;;;15.97;9.93;;;22.40;99.90;;;;;;5044314;28;20226;-68
2022/04/28 11:43:12;;;;;;;15.10;10.57;;;22.80;98.30;;;;;;5044322;28;20598;-67
2022/04/28 11:45:42;;;;;;;14.67;9.83;;;22.70;98.70;;;;;;5039435;28;20201;-67
2022/04/28 11:48:10;;;;;;;13.70;10.03;;;23.00;99.20;;;;;;5047860;28;20495;-68
2022/04/28 11:50:38;;;;;;;13.33;10.83;;;23.00;99.90;;;;;;5046320;28;20664;-67
2022/04/28 11:53:09;;;;;;;16.13;10.80;;;22.80;98.10;;;;;;5048163;28;20199;-67
2022/04/28 11:55:38;;;;;;;16.77;10.70;;;22.70;98.30;;;;;;5049996;28;20202;-67
2022/04/28 11:58:08;;;;;;;15.37;9.80;;;22.40;97.80;;;;;;5045913;28;20202;-67
2022/04/28 12:00:37;;;;;;;15.70;10.17;;;22.50;99.90;;;;;;5040452;28;20339;-67
2022/04/28 12:03:07;;;;;;;17.97;10.93;;;22.50;98.90;;;;;;5044813;28;20273;-67
2022/04/28 12:05:37;;;;;;;14.27;10.57;;;22.50;99.50;;;;;;5041665;28;20197;-67
2022/04/28 12:08:06;;;;;;;15.07;10.17;;;22.40;97.90;;;;;;5044661;28;20197;-67
2022/04/28 12:16:09;;;;;;;12.60;10.30;;;22.30;99.90;;;;;;5041291;28;20668;-67
2022/04/28 12:21:32;;;;;;;16.40;11.07;;;22.60;99.90;;;;;;5045329;28;20220;-67
2022/04/28 12:24:01;;;;;;;20.77;11.40;;;22.60;98.50;;;;;;5046450;28;20457;-67
2022/04/28 12:26:35;;;;;;;15.13;11.00;;;22.50;99.90;;;;;;5041876;28;20284;-68
2022/04/28 12:29:08;;;;;;;14.27;10.37;;;22.60;99.60;;;;;;5047661;28;20643;-67
2022/04/28 12:31:37;;;;;;;18.87;10.63;;;22.60;99.90;;;;;;5043223;28;20936;-67
2022/04/28 12:34:17;;;;;;;15.00;11.47;;;22.40;98.40;;;;;;5039003;28;20268;-67
2022/04/28 12:36:48;;;;;;;16.90;11.90;;;21.80;99.00;;;;;;5041916;28;20215;-67
2022/04/28 12:39:17;;;;;;;19.23;11.53;;;21.70;99.90;;;;;;5041466;28;20637;-67
2022/04/28 12:41:47;;;;;;;15.47;11.13;;;21.70;99.60;;;;;;5038515;28;20200;-67
2022/04/28 12:44:16;;;;;;;15.93;11.10;;;21.70;99.90;;;;;;5045831;28;20196;-67
2022/04/28 12:46:45;;;;;;;12.97;11.03;;;21.90;99.90;;;;;;5044291;28;20197;-67
2022/04/28 12:49:17;;;;;;;18.23;11.00;;;22.30;99.90;;;;;;5047844;28;20239;-67
2022/04/28 12:51:46;;;;;;;16.47;11.73;;;22.40;99.90;;;;;;5048737;28;20205;-67
2022/04/28 12:54:17;;;;;;;18.00;11.20;;;22.60;99.70;;;;;;5046957;28;20674;-67
2022/04/28 12:56:55;;;;;;;18.00;11.53;;;22.40;99.60;;;;;;5047325;28;20243;-67
2022/04/28 12:59:28;;;;;;;16.30;11.60;;;22.20;98.60;;;;;;5048971;28;20236;-67
2022/04/28 13:01:57;;;;;;;15.17;11.13;;;22.10;99.90;;;;;;5045166;28;20196;-67
2022/04/28 13:04:28;;;;;;;17.27;11.30;;;21.80;98.00;;;;;;5047735;28;20322;-67
2022/04/28 13:06:56;;;;;;;16.77;11.00;;;21.50;99.10;;;;;;5047295;28;20369;-67
2022/04/28 13:09:30;;;;;;;17.43;11.63;;;21.30;99.50;;;;;;5046756;28;20196;-67
2022/04/28 13:11:58;;;;;;;16.53;11.63;;;21.30;98.90;;;;;;5048706;28;20200;-67
2022/04/28 13:14:27;;;;;;;19.53;11.10;;;21.30;99.90;;;;;;5048761;28;20205;-67
2022/04/28 13:16:55;;;;;;;22.00;12.67;;;21.80;99.90;;;;;;5043294;28;20227;-67
2022/04/28 13:19:24;;;;;;;15.17;10.83;;;21.70;99.90;;;;;;5046366;28;20349;-67
2022/04/28 13:21:53;;;;;;;16.10;12.07;;;22.00;99.90;;;;;;5044950;28;20193;-67
2022/04/28 13:24:22;;;;;;;12.87;11.40;;;22.20;99.90;;;;;;5045483;28;20196;-67
2022/04/28 13:26:50;;;;;;;18.63;11.53;;;21.90;98.90;;;;;;5048523;28;20196;-67
2022/04/28 13:29:18;;;;;;;16.20;10.87;;;21.80;98.50;;;;;;5048309;28;20211;-67
2022/04/28 13:31:46;;;;;;;19.50;11.10;;;21.40;99.90;;;;;;5046384;28;20201;-67
2022/04/28 13:34:15;;;;;;;15.43;12.83;;;21.40;99.90;;;;;;5045370;28;20319;-67
2022/04/28 13:36:44;;;;;;;18.70;12.13;;;21.40;99.30;;;;;;5047221;28;20200;-67