Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:47;;;;;;;;;;;23.30;93.60;;;;;;5117633;28;19992;-64
2023/07/04 00:04:15;;;;;;;;;;;23.30;93.80;;;;;;5117628;28;20029;-63
2023/07/04 00:06:41;;;;;;;;;;;23.20;93.90;;;;;;5117526;28;20079;-65
2023/07/04 00:09:09;;;;;;;;;;;23.10;94.20;;;;;;5117483;28;20134;-64
2023/07/04 00:11:35;;;;;;;;;;;23.20;94.20;;;;;;5099233;28;20011;-65
2023/07/04 00:14:01;;;;;;;;;;;23.20;94.30;;;;;;5117462;28;20459;-63
2023/07/04 00:16:26;;;;;;;;;;;23.20;94.10;;;;;;5117298;28;19984;-65
2023/07/04 00:18:52;;;;;;;;;;;23.20;94.10;;;;;;5117405;28;20536;-64
2023/07/04 00:21:18;;;;;;;;;;;23.10;95.40;;;;;;5117249;28;19989;-64
2023/07/04 00:23:45;;;;;;;;;;;23.10;95.20;;;;;;5117033;28;19984;-63
2023/07/04 00:26:12;;;;;;;;;;;23.10;94.40;;;;;;5117234;28;19996;-64
2023/07/04 00:28:42;;;;;;;;;;;23.00;94.30;;;;;;5117418;28;19988;-63
2023/07/04 00:31:08;;;;;;;;;;;22.90;94.40;;;;;;5117067;28;20034;-64
2023/07/04 00:33:34;;;;;;;;;;;22.80;94.40;;;;;;5117187;28;19989;-62
2023/07/04 00:36:03;;;;;;;;;;;22.90;94.10;;;;;;5117096;28;20035;-63
2023/07/04 00:38:32;;;;;;;;;;;22.90;94.40;;;;;;5116787;28;20071;-65
2023/07/04 00:41:00;;;;;;;;;;;23.00;94.20;;;;;;5116870;28;19996;-64
2023/07/04 00:43:45;;;;;;;;;;;23.00;94.60;;;;;;5116821;28;20067;-64
2023/07/04 00:46:12;;;;;;;;;;;23.10;94.80;;;;;;5115596;28;20032;-64
2023/07/04 00:48:39;;;;;;;;;;;23.20;94.70;;;;;;5116767;28;20028;-65
2023/07/04 00:51:09;;;;;;;;;;;23.20;95.10;;;;;;5116537;28;20041;-63
2023/07/04 00:53:35;;;;;;;;;;;23.10;94.30;;;;;;5116927;28;20381;-64
2023/07/04 00:56:01;;;;;;;;;;;23.20;94.50;;;;;;5116806;28;20031;-65
2023/07/04 00:58:26;;;;;;;;;;;23.20;94.40;;;;;;5116462;28;20467;-65
2023/07/04 01:00:52;;;;;;;;;;;23.30;94.20;;;;;;5116470;28;20498;-65
2023/07/04 01:03:20;;;;;;;;;;;23.30;94.30;;;;;;5116466;28;20007;-63
2023/07/04 01:06:04;;;;;;;;;;;23.30;93.90;;;;;;5116231;28;19984;-64
2023/07/04 01:08:32;;;;;;;;;;;23.30;94.10;;;;;;5116314;28;20014;-64
2023/07/04 01:11:01;;;;;;;;;;;23.40;94.10;;;;;;5116410;28;19985;-62
2023/07/04 01:13:33;;;;;;;;;;;23.40;94.30;;;;;;5116454;28;19989;-63
2023/07/04 01:16:06;;;;;;;;;;;23.30;94.30;;;;;;5116543;28;19989;-65
2023/07/04 01:18:32;;;;;;;;;;;23.40;93.90;;;;;;5116018;28;20008;-65
2023/07/04 01:21:01;;;;;;;;;;;23.30;94.10;;;;;;5115934;28;19988;-65
2023/07/04 01:23:37;;;;;;;;;;;23.30;95.00;;;;;;5116322;28;19989;-63
2023/07/04 01:26:16;;;;;;;;;;;23.30;94.60;;;;;;5115965;28;20071;-64
2023/07/04 01:28:42;;;;;;;;;;;23.20;94.40;;;;;;5116054;28;19988;-65
2023/07/04 01:31:08;;;;;;;;;;;23.20;94.90;;;;;;5116160;28;19993;-63
2023/07/04 01:33:33;;;;;;;;;;;23.10;95.50;;;;;;5115823;28;20054;-65
2023/07/04 01:35:59;;;;;;;;;;;23.10;94.90;;;;;;5115733;28;19985;-63
2023/07/04 01:38:24;;;;;;;;;;;23.00;95.20;;;;;;5097474;28;20019;-63
2023/07/04 01:40:50;;;;;;;;;;;22.90;95.60;;;;;;5115970;28;19989;-63
2023/07/04 01:43:17;;;;;;;;;;;22.80;95.60;;;;;;5115941;28;20354;-65
2023/07/04 01:45:45;;;;;;;;;;;22.80;96.10;;;;;;5115562;28;20024;-65
2023/07/04 01:48:11;;;;;;;;;;;22.80;95.80;;;;;;5115579;28;19988;-64
2023/07/04 01:50:37;;;;;;;;;;;22.80;95.40;;;;;;5115326;28;19989;-64
2023/07/04 01:53:02;;;;;;;;;;;22.80;95.50;;;;;;5115484;28;19985;-64
2023/07/04 01:55:28;;;;;;;;;;;22.70;96.10;;;;;;5115379;28;19984;-64
2023/07/04 01:57:53;;;;;;;;;;;22.60;96.20;;;;;;5114828;28;20017;-65
2023/07/04 02:00:21;;;;;;;;;;;22.60;95.90;;;;;;5115395;28;19985;-63
2023/07/04 02:02:47;;;;;;;;;;;22.70;95.60;;;;;;5115479;28;19989;-63
2023/07/04 02:05:13;;;;;;;;;;;22.70;95.90;;;;;;5115098;28;19984;-65
2023/07/04 02:07:38;;;;;;;;;;;22.70;95.60;;;;;;5115206;28;19985;-65
2023/07/04 02:10:04;;;;;;;;;;;22.60;96.00;;;;;;5115129;28;19992;-63
2023/07/04 02:12:30;;;;;;;;;;;22.60;96.20;;;;;;5115117;28;20443;-63
2023/07/04 02:14:55;;;;;;;;;;;22.60;96.60;;;;;;5115052;28;19984;-64
2023/07/04 02:17:21;;;;;;;;;;;22.60;97.60;;;;;;5115004;28;20012;-64
2023/07/04 02:19:47;;;;;;;;;;;22.50;97.80;;;;;;5114722;28;19985;-64
2023/07/04 02:22:12;;;;;;;;;;;22.40;97.80;;;;;;5114903;28;20363;-64
2023/07/04 02:24:38;;;;;;;;;;;22.30;97.70;;;;;;5114963;28;19985;-63
2023/07/04 02:27:03;;;;;;;;;;;22.20;97.80;;;;;;5114800;28;20498;-65
2023/07/04 02:29:29;;;;;;;;;;;22.20;97.90;;;;;;5114895;28;19992;-63
2023/07/04 02:31:54;;;;;;;;;;;22.10;97.90;;;;;;5114815;28;19988;-64
2023/07/04 02:34:20;;;;;;;;;;;22.00;98.10;;;;;;5114402;28;19985;-64
2023/07/04 02:36:45;;;;;;;;;;;21.70;98.90;;;;;;5114822;28;20028;-64
2023/07/04 02:39:11;;;;;;;;;;;21.70;99.30;;;;;;5114654;28;19997;-64
2023/07/04 02:41:36;;;;;;;;;;;21.70;99.20;;;;;;5114562;28;19985;-64
2023/07/04 02:44:02;;;;;;;;;;;21.60;99.50;;;;;;5114834;28;20457;-64
2023/07/04 02:46:27;;;;;;;;;;;21.70;99.60;;;;;;5114110;28;20067;-63
2023/07/04 02:48:53;;;;;;;;;;;21.80;99.40;;;;;;5114494;28;19992;-63
2023/07/04 02:51:18;;;;;;;;;;;21.70;99.80;;;;;;5114404;28;20443;-64
2023/07/04 02:53:44;;;;;;;;;;;21.60;99.90;;;;;;5114483;28;19992;-65
2023/07/04 02:56:11;;;;;;;;;;;21.60;99.90;;;;;;5114338;28;20007;-64
2023/07/04 02:58:37;;;;;;;;;;;21.60;99.90;;;;;;5114295;28;20030;-65
2023/07/04 03:01:04;;;;;;;;;;;21.60;99.90;;;;;;5114098;28;20486;-65
2023/07/04 03:03:29;;;;;;;;;;;21.40;99.90;;;;;;5114309;28;19992;-65
2023/07/04 03:05:56;;;;;;;;;;;21.30;99.90;;;;;;5114246;28;19984;-63
2023/07/04 03:08:21;;;;;;;;;;;21.30;99.90;;;;;;5113804;28;19992;-63
2023/07/04 03:10:47;;;;;;;;;;;21.30;99.90;;;;;;5114264;28;19985;-62
2023/07/04 03:13:13;;;;;;;;;;;21.20;99.90;;;;;;5114023;28;20027;-64
2023/07/04 03:15:38;;;;;;;;;;;21.20;99.90;;;;;;5114017;28;19989;-63
2023/07/04 03:18:04;;;;;;;;;;;21.30;99.90;;;;;;5113996;28;20120;-63
2023/07/04 03:20:30;;;;;;;;;;;21.30;99.90;;;;;;5113947;28;20358;-64
2023/07/04 03:22:55;;;;;;;;;;;21.40;99.90;;;;;;5113966;28;20072;-64
2023/07/04 03:25:21;;;;;;;;;;;21.40;99.90;;;;;;5114175;28;20027;-65
2023/07/04 03:27:46;;;;;;;;;;;21.40;99.90;;;;;;5114277;28;20010;-62
2023/07/04 03:30:12;;;;;;;;;;;21.40;99.90;;;;;;5113816;28;20498;-65
2023/07/04 03:32:38;;;;;;;;;;;21.40;99.90;;;;;;5114240;28;19988;-65
2023/07/04 03:35:04;;;;;;;;;;;21.50;99.90;;;;;;5113987;28;20342;-63
2023/07/04 03:37:30;;;;;;;;;;;21.50;99.90;;;;;;5113897;28;20358;-63
2023/07/04 03:39:56;;;;;;;;;;;21.50;99.90;;;;;;5114070;28;20024;-65
2023/07/04 03:42:22;;;;;;;;;;;21.50;99.90;;;;;;5114182;28;20370;-64
2023/07/04 03:44:47;;;;;;;;;;;21.40;99.90;;;;;;5113595;28;19984;-63
2023/07/04 03:47:13;;;;;;;;;;;21.40;99.90;;;;;;5114328;28;20028;-63
2023/07/04 03:49:38;;;;;;;;;;;21.40;99.90;;;;;;5113823;28;20083;-64
2023/07/04 03:52:04;;;;;;;;;;;21.40;99.90;;;;;;5113871;28;19985;-65
2023/07/04 03:54:30;;;;;;;;;;;21.40;99.90;;;;;;5113663;28;19985;-64
2023/07/04 03:56:55;;;;;;;;;;;21.30;99.90;;;;;;5113737;28;20007;-62
2023/07/04 03:59:21;;;;;;;;;;;21.30;99.90;;;;;;5113634;28;20038;-64
2023/07/04 04:01:46;;;;;;;;;;;21.40;99.90;;;;;;5113599;28;19989;-62
2023/07/04 04:04:12;;;;;;;;;;;21.60;99.90;;;;;;5113663;28;20039;-65
2023/07/04 04:06:38;;;;;;;;;;;21.70;99.90;;;;;;5113775;28;19991;-65
2023/07/04 04:09:03;;;;;;;;;;;21.70;99.90;;;;;;5113838;28;19995;-63
2023/07/04 04:11:29;;;;;;;;;;;21.70;99.90;;;;;;5113671;28;20431;-65
2023/07/04 04:13:54;;;;;;;;;;;21.80;99.90;;;;;;5113527;28;20434;-64
2023/07/04 04:16:21;;;;;;;;;;;21.80;99.90;;;;;;5113611;28;20351;-63
2023/07/04 04:18:47;;;;;;;;;;;21.80;99.90;;;;;;5113543;28;20115;-63
2023/07/04 04:21:12;;;;;;;;;;;21.80;99.90;;;;;;5116363;28;20027;-63
2023/07/04 04:23:38;;;;;;;;;;;21.80;99.90;;;;;;5117300;28;19985;-63
2023/07/04 04:26:03;;;;;;;;;;;21.90;99.90;;;;;;5117169;28;20110;-63
2023/07/04 04:28:29;;;;;;;;;;;22.00;99.90;;;;;;5117149;28;19985;-63
2023/07/04 04:30:55;;;;;;;;;;;22.00;99.90;;;;;;5117151;28;19991;-65
2023/07/04 04:33:20;;;;;;;;;;;22.00;99.90;;;;;;5117053;28;19984;-63
2023/07/04 04:35:46;;;;;;;;;;;22.10;99.90;;;;;;5117140;28;20023;-65
2023/07/04 04:38:11;;;;;;;;;;;22.10;99.90;;;;;;5117201;28;20443;-64
2023/07/04 04:40:37;;;;;;;;;;;22.10;99.90;;;;;;5116927;28;20458;-65
2023/07/04 04:43:03;;;;;;;;;;;22.10;99.90;;;;;;5116706;28;19984;-65
2023/07/04 04:45:29;;;;;;;;;;;22.00;99.90;;;;;;5117025;28;20020;-65
2023/07/04 04:47:54;;;;;;;;;;;21.90;99.90;;;;;;5117046;28;20037;-65
2023/07/04 04:50:24;;;;;;;;;;;22.00;99.90;;;;;;5117294;28;20478;-65
2023/07/04 04:52:50;;;;;;;;;;;22.10;99.90;;;;;;5117031;28;20028;-63
2023/07/04 04:55:15;;;;;;;;;;;22.30;99.90;;;;;;5116653;28;19996;-64
2023/07/04 04:57:41;;;;;;;;;;;22.40;99.90;;;;;;5116186;28;20027;-63
2023/07/04 05:00:07;;;;;;;;;;;22.40;99.90;;;;;;5116680;28;20083;-63
2023/07/04 05:02:33;;;;;;;;;;;22.40;99.90;;;;;;5116493;28;20061;-63
2023/07/04 05:04:59;;;;;;;;;;;22.40;99.90;;;;;;5116405;28;20034;-64
2023/07/04 05:07:25;;;;;;;;;;;22.50;99.90;;;;;;5116552;28;20503;-63
2023/07/04 05:09:54;;;;;;;;;;;22.50;99.90;;;;;;5116348;28;20037;-63
2023/07/04 05:12:20;;;;;;;;;;;22.50;99.90;;;;;;5116073;28;20493;-62
2023/07/04 05:14:45;;;;;;;;;;;22.40;99.90;;;;;;5116234;28;19989;-65
2023/07/04 05:17:11;;;;;;;;;;;22.50;99.90;;;;;;5116091;28;19992;-65
2023/07/04 05:19:37;;;;;;;;;;;22.60;99.90;;;;;;5116155;28;20034;-63
2023/07/04 05:22:02;;;;;;;;;;;22.80;99.90;;;;;;5116346;28;19991;-64
2023/07/04 05:24:29;;;;;;;;;;;22.90;99.90;;;;;;5116204;28;20327;-64
2023/07/04 05:26:55;;;;;;;;;;;22.90;99.90;;;;;;5115012;28;19988;-64
2023/07/04 05:29:21;;;;;;;;;;;23.00;99.60;;;;;;5115261;28;20447;-64
2023/07/04 05:31:46;;;;;;;;;;;23.10;99.10;;;;;;5114053;28;20032;-64
2023/07/04 05:34:12;;;;;;;;;;;23.20;98.90;;;;;;5097267;28;20151;-65
2023/07/04 05:36:37;;;;;;;;;;;23.30;99.00;;;;;;5115785;28;19985;-63
2023/07/04 05:39:06;;;;;;;;;;;23.40;98.70;;;;;;5115875;28;20097;-64
2023/07/04 05:41:32;;;;;;;;;;;23.40;98.10;;;;;;5115392;28;20434;-65
2023/07/04 05:43:59;;;;;;;;;;;23.50;98.10;;;;;;5114875;28;19988;-63
2023/07/04 05:46:25;;;;;;;;;;;23.60;97.30;;;;;;5114005;28;20020;-62
2023/07/04 05:48:50;;;;;;;;;;;23.80;96.50;;;;;;5114357;28;19995;-65
2023/07/04 05:51:17;;;;;;;;;;;23.80;96.60;;;;;;5115144;28;20459;-65
2023/07/04 05:53:45;;;;;;;;;;;23.90;97.50;;;;;;5115624;28;20016;-65
2023/07/04 05:56:15;;;;;;;;;;;23.90;97.70;;;;;;5115120;28;20080;-64
2023/07/04 05:58:42;;;;;;;;;;;24.00;97.80;;;;;;5115254;28;20016;-63
2023/07/04 06:01:09;;;;;;;;;;;24.10;97.00;;;;;;5115484;28;19989;-64
2023/07/04 06:03:35;;;;;;;;;;;24.10;97.20;;;;;;5115580;28;20020;-63
2023/07/04 06:06:14;;;;;;;;;;;24.20;98.70;;;;;;5113970;28;20413;-64
2023/07/04 06:08:39;;;;;;;;;;;24.40;97.20;;;;;;5114354;28;19985;-62
2023/07/04 06:11:05;;;;;;;;;;;24.40;96.50;;;;;;5115144;28;20316;-62
2023/07/04 06:13:31;;;;;;;;;;;24.50;96.30;;;;;;5114132;28;20387;-64
2023/07/04 06:15:58;;;;;;;;;;;24.60;95.40;;;;;;5114750;28;20046;-63
2023/07/04 06:18:23;;;;;;;;;;;24.50;95.10;;;;;;5114973;28;20008;-63
2023/07/04 06:20:49;;;;;;;;;;;24.50;95.70;;;;;;5115189;28;19997;-65
2023/07/04 06:23:15;;;;;;;;;;;24.60;95.00;;;;;;5114775;28;20423;-65
2023/07/04 06:25:40;;;;;;;;;;;24.80;94.10;;;;;;5114450;28;19999;-63
2023/07/04 06:28:06;;;;;;;;;;;25.00;94.20;;;;;;5114818;28;19988;-64
2023/07/04 06:30:34;;;;;;;;;;;25.10;93.40;;;;;;5114696;28;20435;-65
2023/07/04 06:33:03;;;;;;;;;;;25.20;94.90;;;;;;5114863;28;19985;-64
2023/07/04 06:35:29;;;;;;;;;;;25.30;93.60;;;;;;5114707;28;19989;-63
2023/07/04 06:37:55;;;;;;;;;;;25.40;92.20;;;;;;5114898;28;20101;-63
2023/07/04 06:40:20;;;;;;;;;;;25.50;92.40;;;;;;5114394;28;20020;-62
2023/07/04 06:42:46;;;;;;;;;;;25.70;93.70;;;;;;5114170;28;19987;-64
2023/07/04 06:45:11;;;;;;;;;;;25.80;92.50;;;;;;5113745;28;19988;-64
2023/07/04 06:47:37;;;;;;;;;;;25.90;91.80;;;;;;5114675;28;20028;-64
2023/07/04 06:50:03;;;;;;;;;;;26.00;91.40;;;;;;5114438;28;19984;-64
2023/07/04 06:52:29;;;;;;;;;;;26.10;91.20;;;;;;5114890;28;20461;-63
2023/07/04 06:54:55;;;;;;;;;;;26.20;91.00;;;;;;5114347;28;19985;-63
2023/07/04 06:57:21;;;;;;;;;;;26.20;91.30;;;;;;5114426;28;20021;-64
2023/07/04 06:59:49;;;;;;;;;;;26.30;91.50;;;;;;5114355;28;20079;-64
2023/07/04 07:02:15;;;;;;;;;;;26.40;91.70;;;;;;5114268;28;20083;-63
2023/07/04 07:04:41;;;;;;;;;;;26.30;91.20;;;;;;5114312;28;20036;-65
2023/07/04 07:07:09;;;;;;;;;;;26.40;92.10;;;;;;5114175;28;20035;-64
2023/07/04 07:09:38;;;;;;;;;;;26.40;87.00;;;;;;5113998;28;20032;-63
2023/07/04 07:12:04;;;;;;;;;;;26.50;82.60;;;;;;5114452;28;19995;-64
2023/07/04 07:14:30;;;;;;;;;;;26.60;82.50;;;;;;5114096;28;20075;-62
2023/07/04 07:16:56;;;;;;;;;;;26.70;84.20;;;;;;5114162;28;19985;-63
2023/07/04 07:19:23;;;;;;;;;;;26.60;80.80;;;;;;5114380;28;20001;-62
2023/07/04 07:21:49;;;;;;;;;;;26.80;81.10;;;;;;5114315;28;20020;-63
2023/07/04 07:24:14;;;;;;;;;;;27.00;82.30;;;;;;5114158;28;20355;-63
2023/07/04 07:26:40;;;;;;;;;;;27.10;80.20;;;;;;5114118;28;20032;-65
2023/07/04 07:29:05;;;;;;;;;;;27.10;78.80;;;;;;5113860;28;20068;-64
2023/07/04 07:31:31;;;;;;;;;;;27.00;82.30;;;;;;5114029;28;19988;-63
2023/07/04 07:33:56;;;;;;;;;;;26.90;82.70;;;;;;5114105;28;19992;-62
2023/07/04 07:36:23;;;;;;;;;;;27.20;83.50;;;;;;5113919;28;20040;-64
2023/07/04 07:38:49;;;;;;;;;;;27.50;80.20;;;;;;5112564;28;20417;-64
2023/07/04 07:41:15;;;;;;;;;;;27.70;82.40;;;;;;5114150;28;20024;-62
2023/07/04 07:43:41;;;;;;;;;;;27.90;79.50;;;;;;5113726;28;20478;-63
2023/07/04 07:46:08;;;;;;;;;;;27.90;77.00;;;;;;5113743;28;20127;-64
2023/07/04 07:48:34;;;;;;;;;;;28.60;78.20;;;;;;5113758;28;20415;-65
2023/07/04 07:50:59;;;;;;;;;;;30.10;72.10;;;;;;5113582;28;20085;-63
2023/07/04 07:53:25;;;;;;;;;;;31.80;65.70;;;;;;5113767;28;20000;-64
2023/07/04 07:55:50;;;;;;;;;;;32.90;63.80;;;;;;5115296;28;20389;-65
2023/07/04 07:58:16;;;;;;;;;;;33.80;58.70;;;;;;5117685;28;20128;-63
2023/07/04 08:00:42;;;;;;;;;;;33.60;56.80;;;;;;5117677;28;19984;-65
2023/07/04 08:03:07;;;;;;;;;;;33.60;58.10;;;;;;5117592;28;20346;-63
2023/07/04 08:05:40;;;;;;;;;;;34.70;56.70;;;;;;5117456;28;20129;-65
2023/07/04 08:08:06;;;;;;;;;;;35.40;53.00;;;;;;5117459;28;20439;-63
2023/07/04 08:10:39;;;;;;;;;;;36.30;54.80;;;;;;5117048;28;20000;-63
2023/07/04 08:13:05;;;;;;;;;;;36.60;51.40;;;;;;5116035;28;19988;-64
2023/07/04 08:15:31;;;;;;;;;;;36.60;51.60;;;;;;5116876;28;20465;-64
2023/07/04 08:17:56;;;;;;;;;;;36.50;50.80;;;;;;5117394;28;20009;-63
2023/07/04 08:20:23;;;;;;;;;;;36.60;52.10;;;;;;5117185;28;20087;-65
2023/07/04 08:22:48;;;;;;;;;;;36.10;51.70;;;;;;5117533;28;19989;-64
2023/07/04 08:25:14;;;;;;;;;;;35.80;50.50;;;;;;5117387;28;20445;-63
2023/07/04 08:27:40;;;;;;;;;;;35.70;51.60;;;;;;5117055;28;19989;-64
2023/07/04 08:30:06;;;;;;;;;;;36.20;50.00;;;;;;5117092;28;19985;-64
2023/07/04 08:32:33;;;;;;;;;;;36.70;49.30;;;;;;5117231;28;20042;-64
2023/07/04 08:34:59;;;;;;;;;;;36.10;50.90;;;;;;5116949;28;19985;-65
2023/07/04 08:37:25;;;;;;;;;;;36.20;51.50;;;;;;5116931;28;20048;-64
2023/07/04 08:39:51;;;;;;;;;;;36.00;50.10;;;;;;5115973;28;20016;-65
2023/07/04 08:42:17;;;;;;;;;;;35.80;49.70;;;;;;5117000;28;20520;-63
2023/07/04 08:44:44;;;;;;;;;;;35.70;50.90;;;;;;5116969;28;20045;-64
2023/07/04 08:47:11;;;;;;;;;;;36.10;49.60;;;;;;5116797;28;20033;-63
2023/07/04 08:49:40;;;;;;;;;;;36.20;48.90;;;;;;5116709;28;20352;-62
2023/07/04 08:52:08;;;;;;;;;;;36.10;49.90;;;;;;5116677;28;20007;-63
2023/07/04 08:54:34;;;;;;;;;;;36.20;49.60;;;;;;5115727;28;19989;-63
2023/07/04 08:57:02;;;;;;;;;;;36.80;48.60;;;;;;5116884;28;20141;-63
2023/07/04 08:59:40;;;;;;;;;;;37.50;48.60;;;;;;5116571;28;19993;-63
2023/07/04 09:02:15;;;;;;;;;;;37.40;48.40;;;;;;5116579;28;20439;-65
2023/07/04 09:04:40;;;;;;;;;;;36.50;47.70;;;;;;5116408;28;20007;-64
2023/07/04 09:07:13;;;;;;;;;;;36.20;47.30;;;;;;5115502;28;19989;-63
2023/07/04 09:09:48;;;;;;;;;;;36.10;49.30;;;;;;5116469;28;19984;-64
2023/07/04 09:12:14;;;;;;;;;;;36.40;49.60;;;;;;5116245;28;19985;-63
2023/07/04 09:14:45;;;;;;;;;;;35.70;50.20;;;;;;5097890;28;19988;-65
2023/07/04 09:17:25;;;;;;;;;;;35.40;50.90;;;;;;5116072;28;20495;-63
2023/07/04 09:19:51;;;;;;;;;;;35.00;51.70;;;;;;5116139;28;20501;-63
2023/07/04 09:22:17;;;;;;;;;;;34.40;51.70;;;;;;5116095;28;20016;-63
2023/07/04 09:24:43;;;;;;;;;;;34.70;52.40;;;;;;5116111;28;19992;-64
2023/07/04 09:27:10;;;;;;;;;;;34.20;52.20;;;;;;5115816;28;20354;-63
2023/07/04 09:29:36;;;;;;;;;;;33.30;52.00;;;;;;5115805;28;20083;-63
2023/07/04 09:32:02;;;;;;;;;;;33.00;53.70;;;;;;5115718;28;20039;-64
2023/07/04 09:34:40;;;;;;;;;;;32.90;56.10;;;;;;5115592;28;20038;-65
2023/07/04 09:37:10;;;;;;;;;;;32.90;55.70;;;;;;5115863;28;19985;-65
2023/07/04 09:39:55;;;;;;;;;;;32.80;54.50;;;;;;5116018;28;19993;-65
2023/07/04 09:42:39;;;;;;;;;;;32.40;54.00;;;;;;5115857;28;20042;-63
2023/07/04 09:45:07;;;;;;;;;;;32.80;55.80;;;;;;5115598;28;19989;-64
2023/07/04 09:47:33;;;;;;;;;;;33.70;56.10;;;;;;5115194;28;19988;-65
2023/07/04 09:50:17;;;;;;;;;;;34.90;54.30;;;;;;5115262;28;20427;-63
2023/07/04 09:52:43;;;;;;;;;;;34.60;52.00;;;;;;5115827;28;20366;-64
2023/07/04 09:55:23;;;;;;;;;;;34.20;52.10;;;;;;5115463;28;19988;-63
2023/07/04 09:57:49;;;;;;;;;;;33.80;54.30;;;;;;5115182;28;20075;-63
2023/07/04 10:00:17;;;;;;;;;;;33.10;54.10;;;;;;5115428;28;20028;-63
2023/07/04 10:02:43;;;;;;;;;;;33.20;53.50;;;;;;5115121;28;20447;-63
2023/07/04 10:05:10;;;;;;;;;;;33.90;54.10;;;;;;5115469;28;20385;-65
2023/07/04 10:07:36;;;;;;;;;;;34.40;51.40;;;;;;5115523;28;20037;-65
2023/07/04 10:10:04;;;;;;;;;;;34.10;53.80;;;;;;5115300;28;19997;-65
2023/07/04 10:12:31;;;;;;;;;;;34.60;55.20;;;;;;5115342;28;20034;-62
2023/07/04 10:14:58;;;;;;;;;;;34.30;52.90;;;;;;5115223;28;19984;-63
2023/07/04 10:17:26;;;;;;;;;;;33.70;52.30;;;;;;5114414;28;20119;-63
2023/07/04 10:19:55;;;;;;;;;;;33.80;54.10;;;;;;5115170;28;19984;-62
2023/07/04 10:22:29;;;;;;;;;;;34.00;55.50;;;;;;5115041;28;19985;-64
2023/07/04 10:24:57;;;;;;;;;;;34.10;55.90;;;;;;5114882;28;20083;-63
2023/07/04 10:27:28;;;;;;;;;;;33.80;54.20;;;;;;5115026;28;19985;-64
2023/07/04 10:29:58;;;;;;;;;;;33.30;53.70;;;;;;5114948;28;20032;-63
2023/07/04 10:32:24;;;;;;;;;;;33.00;57.20;;;;;;5114577;28;19996;-64
2023/07/04 10:34:50;;;;;;;;;;;32.90;54.50;;;;;;5114882;28;20507;-64
2023/07/04 10:37:20;;;;;;;;;;;32.90;55.80;;;;;;5114703;28;20075;-64
2023/07/04 10:39:45;;;;;;;;;;;33.20;57.30;;;;;;5114722;28;20032;-64
2023/07/04 10:42:13;;;;;;;;;;;33.60;56.90;;;;;;5114922;28;20082;-63
2023/07/04 10:44:39;;;;;;;;;;;33.90;56.40;;;;;;5113629;28;20415;-63
2023/07/04 10:47:06;;;;;;;;;;;33.60;54.30;;;;;;5114046;28;20024;-64
2023/07/04 10:49:47;;;;;;;;;;;33.80;53.40;;;;;;5114430;28;19993;-65
2023/07/04 10:52:18;;;;;;;;;;;33.80;55.20;;;;;;5114418;28;20063;-63
2023/07/04 10:54:43;;;;;;;;;;;34.00;55.60;;;;;;5114484;28;19989;-65
2023/07/04 10:57:30;;;;;;;;;;;34.30;57.00;;;;;;5114230;28;20001;-63
2023/07/04 11:00:00;;;;;;;;;;;34.50;55.10;;;;;;5096156;28;20074;-63
2023/07/04 11:02:40;;;;;;;;;;;34.90;52.40;;;;;;5113987;28;19995;-64
2023/07/04 11:05:22;;;;;;;;;;;35.50;51.20;;;;;;5114119;28;20188;-63
2023/07/04 11:07:51;;;;;;;;;;;35.90;51.70;;;;;;5113536;28;19984;-62
2023/07/04 11:10:21;;;;;;;;;;;36.10;52.30;;;;;;5114277;28;19984;-63
2023/07/04 11:12:47;;;;;;;;;;;35.90;51.90;;;;;;5114234;28;19985;-65
2023/07/04 11:15:21;;;;;;;;;;;36.10;52.00;;;;;;5113163;28;19985;-64
2023/07/04 11:17:47;;;;;;;;;;;35.80;49.10;;;;;;5113961;28;20008;-65
2023/07/04 11:20:20;;;;;;;;;;;35.90;50.20;;;;;;5114208;28;19988;-64
2023/07/04 11:22:53;;;;;;;;;;;36.20;50.80;;;;;;5114056;28;19989;-65
2023/07/04 11:25:32;;;;;;;;;;;36.00;49.40;;;;;;5113915;28;20435;-63
2023/07/04 11:28:16;;;;;;;;;;;35.60;51.30;;;;;;5113171;28;19995;-64
2023/07/04 11:30:44;;;;;;;;;;;35.10;50.90;;;;;;5114202;28;19992;-63
2023/07/04 11:33:30;;;;;;;;;;;34.70;49.60;;;;;;5116259;28;20051;-63
2023/07/04 11:35:56;;;;;;;;;;;34.10;52.80;;;;;;5116155;28;20089;-64
2023/07/04 11:38:21;;;;;;;;;;;33.70;54.00;;;;;;5117110;28;20120;-63
2023/07/04 11:40:50;;;;;;;;;;;33.40;54.90;;;;;;5117966;28;20312;-64
2023/07/04 11:43:30;;;;;;;;;;;32.90;54.50;;;;;;5117943;28;19989;-63
2023/07/04 11:45:56;;;;;;;;;;;32.70;54.50;;;;;;5117583;28;20078;-64
2023/07/04 11:48:24;;;;;;;;;;;32.60;54.40;;;;;;5117940;28;20024;-63
2023/07/04 11:50:51;;;;;;;;;;;32.30;54.30;;;;;;5118028;28;19985;-64
2023/07/04 11:53:45;;;;;;;;;;;31.90;54.70;;;;;;5117831;28;19984;-63
2023/07/04 11:56:17;;;;;;;;;;;31.90;55.70;;;;;;5113896;28;20084;-63
2023/07/04 11:58:43;;;;;;;;;;;31.60;56.70;;;;;;5117452;28;20021;-62
2023/07/04 12:01:09;;;;;;;;;;;31.50;57.90;;;;;;5118032;28;19989;-65
2023/07/04 12:03:42;;;;;;;;;;;31.40;57.50;;;;;;5117903;28;20070;-64
2023/07/04 12:06:08;;;;;;;;;;;31.40;58.50;;;;;;5117913;28;20037;-62
2023/07/04 12:09:03;;;;;;;;;;;31.20;57.90;;;;;;5117739;28;20078;-63
2023/07/04 12:11:42;;;;;;;;;;;30.90;58.80;;;;;;5088756;28;19988;-64
2023/07/04 12:14:09;;;;;;;;;;;30.70;58.80;;;;;;5117374;28;19984;-64
2023/07/04 12:16:35;;;;;;;;;;;30.60;59.90;;;;;;5117580;28;19984;-63
2023/07/04 12:19:04;;;;;;;;;;;30.40;60.70;;;;;;5117305;28;20612;-63
2023/07/04 12:21:30;;;;;;;;;;;30.40;60.40;;;;;;5117647;28;20350;-64
2023/07/04 12:23:55;;;;;;;;;;;30.40;60.70;;;;;;5117191;28;20083;-65
2023/07/04 12:26:22;;;;;;;;;;;30.30;60.50;;;;;;5117315;28;20082;-62
2023/07/04 12:28:48;;;;;;;;;;;30.10;60.40;;;;;;5117061;28;20446;-64
2023/07/04 12:31:14;;;;;;;;;;;30.00;59.80;;;;;;5098780;28;19995;-64
2023/07/04 12:33:44;;;;;;;;;;;29.90;60.50;;;;;;5117263;28;19984;-64
2023/07/04 12:36:11;;;;;;;;;;;29.80;61.90;;;;;;5117070;28;19998;-64
2023/07/04 12:38:44;;;;;;;;;;;29.90;61.00;;;;;;5116938;28;20008;-63
2023/07/04 12:41:13;;;;;;;;;;;29.90;61.10;;;;;;5116870;28;20450;-63
2023/07/04 12:43:39;;;;;;;;;;;29.90;60.80;;;;;;5116686;28;20427;-65
2023/07/04 12:46:08;;;;;;;;;;;29.80;60.20;;;;;;5116691;28;20060;-65
2023/07/04 12:48:34;;;;;;;;;;;29.80;62.10;;;;;;5116918;28;19985;-63
2023/07/04 12:51:01;;;;;;;;;;;30.00;60.70;;;;;;5116787;28;19998;-65
2023/07/04 12:53:26;;;;;;;;;;;30.00;59.90;;;;;;5116794;28;20503;-64
2023/07/04 12:55:54;;;;;;;;;;;30.00;61.80;;;;;;5116024;28;20215;-65
2023/07/04 12:58:20;;;;;;;;;;;30.00;61.80;;;;;;5116392;28;20011;-62
2023/07/04 13:00:55;;;;;;;;;;;29.80;62.00;;;;;;5116568;28;20090;-65
2023/07/04 13:03:20;;;;;;;;;;;29.60;62.10;;;;;;5116573;28;19988;-64
2023/07/04 13:05:49;;;;;;;;;;;29.50;61.80;;;;;;5116400;28;19992;-63
2023/07/04 13:08:17;;;;;;;;;;;29.40;62.50;;;;;;5116639;28;19985;-65
2023/07/04 13:10:48;;;;;;;;;;;29.40;64.20;;;;;;5116250;28;19988;-64
2023/07/04 13:13:16;;;;;;;;;;;29.40;64.50;;;;;;5116343;28;20010;-63
2023/07/04 13:15:42;;;;;;;;;;;29.50;63.80;;;;;;5116372;28;19988;-65
2023/07/04 13:18:08;;;;;;;;;;;29.50;64.50;;;;;;5116452;28;20013;-65
2023/07/04 13:20:36;;;;;;;;;;;29.40;63.80;;;;;;5116115;28;19993;-64
2023/07/04 13:23:21;;;;;;;;;;;29.40;63.50;;;;;;5116201;28;20000;-63
2023/07/04 13:25:47;;;;;;;;;;;29.40;64.40;;;;;;5115871;28;20075;-64
2023/07/04 13:28:20;;;;;;;;;;;29.50;64.30;;;;;;5116254;28;19985;-65
2023/07/04 13:30:46;;;;;;;;;;;29.60;63.90;;;;;;5116041;28;19984;-64
2023/07/04 13:33:32;;;;;;;;;;;29.50;63.20;;;;;;5116170;28;20036;-63
2023/07/04 13:36:08;;;;;;;;;;;29.40;66.40;;;;;;5116021;28;20032;-65
2023/07/04 13:38:34;;;;;;;;;;;28.90;68.50;;;;;;5115789;28;20004;-63
2023/07/04 13:41:00;;;;;;;;;;;28.80;69.70;;;;;;5115783;28;20346;-62
2023/07/04 13:43:27;;;;;;;;;;;28.70;69.60;;;;;;5116099;28;19984;-64
2023/07/04 13:45:52;;;;;;;;;;;28.70;71.20;;;;;;5115391;28;20020;-63
2023/07/04 13:48:18;;;;;;;;;;;28.50;71.60;;;;;;5115658;28;20003;-63
2023/07/04 13:50:44;;;;;;;;;;;28.30;72.90;;;;;;5115665;28;19984;-63
2023/07/04 13:53:09;;;;;;;;;;;28.10;73.70;;;;;;5115194;28;19996;-64
2023/07/04 13:55:35;;;;;;;;;;;28.10;68.80;;;;;;5115568;28;19992;-63
2023/07/04 13:58:01;;;;;;;;;;;28.00;70.60;;;;;;5115675;28;20067;-65
2023/07/04 14:00:26;;;;;;;;;;;27.90;70.70;;;;;;5115686;28;19999;-64
2023/07/04 14:02:53;;;;;;;;;;;27.80;70.50;;;;;;5115396;28;20088;-65
2023/07/04 14:05:18;;;;;;;;;;;27.60;70.80;;;;;;5115632;28;20075;-63
2023/07/04 14:07:46;;;;;;;;;;;27.50;71.40;;;;;;5115583;28;20343;-64
2023/07/04 14:10:12;;;;;;;;;;;27.70;71.00;;;;;;5115028;28;19989;-65
2023/07/04 14:12:38;;;;;;;;;;;28.00;75.20;;;;;;5115172;28;19995;-63
2023/07/04 14:15:08;;;;;;;;;;;28.10;71.30;;;;;;5115502;28;19989;-63
2023/07/04 14:17:33;;;;;;;;;;;28.20;77.40;;;;;;5114987;28;20031;-62
2023/07/04 14:19:59;;;;;;;;;;;28.10;74.60;;;;;;5115196;28;20514;-63