Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:07;;;;;;;17.45;9.32;;;3.10;99.90;;;;;;4973946;28;20057;-66
2023/03/07 00:03:33;;;;;;;15.05;9.93;;;3.10;99.90;;;;;;4973897;28;20393;-66
2023/03/07 00:06:04;;;;;;;15.60;9.32;;;3.10;99.90;;;;;;4969482;28;20050;-66
2023/03/07 00:08:31;;;;;;;19.40;9.75;;;3.10;99.90;;;;;;4989621;28;20054;-66
2023/03/07 00:11:01;;;;;;;12.63;7.13;;;3.10;99.90;;;;;;4937376;28;20038;-66
2023/03/07 00:13:32;;;;;;;13.63;8.10;;;3.10;99.90;;;;;;4969105;28;20409;-66
2023/03/07 00:16:06;;;;;;;16.35;8.75;;;3.10;99.90;;;;;;4968205;28;20136;-66
2023/03/07 00:18:33;;;;;;;12.45;7.35;;;3.20;99.90;;;;;;4986376;28;20042;-66
2023/03/07 00:21:02;;;;;;;13.20;8.52;;;3.20;99.90;;;;;;4985410;28;20042;-66
2023/03/07 00:23:28;;;;;;;13.98;7.97;;;3.20;99.90;;;;;;4986539;28;20042;-66
2023/03/07 00:26:02;;;;;;;8.00;5.18;;;3.20;99.90;;;;;;4986479;28;20108;-66
2023/03/07 00:28:28;;;;;;;14.40;8.88;;;3.20;99.90;;;;;;4986148;28;20132;-66
2023/03/07 00:30:58;;;;;;;10.57;7.15;;;3.20;99.90;;;;;;4986776;28;20050;-66
2023/03/07 00:33:24;;;;;;;14.82;6.22;;;3.20;99.90;;;;;;4983736;28;20118;-66
2023/03/07 00:35:59;;;;;;;13.15;7.43;;;3.20;99.90;;;;;;4987183;28;20182;-66
2023/03/07 00:38:26;;;;;;;14.88;8.07;;;3.20;99.90;;;;;;4985634;28;20449;-66
2023/03/07 00:41:17;;;;;;;16.27;7.03;;;3.30;99.90;;;;;;4985949;28;20519;-66
2023/03/07 00:43:44;;;;;;;12.30;6.70;;;3.20;99.90;;;;;;4964428;28;20058;-66
2023/03/07 00:46:10;;;;;;;4.88;2.92;;;3.30;99.90;;;;;;4985458;28;20061;-66
2023/03/07 00:48:38;;;;;;;12.68;4.82;;;3.30;99.90;;;;;;4985254;28;20054;-66
2023/03/07 00:51:06;;;;;;;15.02;6.07;;;3.40;99.90;;;;;;4984959;28;20050;-66
2023/03/07 00:53:32;;;;;;;9.30;6.43;;;3.40;99.90;;;;;;4985952;28;20046;-66
2023/03/07 00:56:13;;;;;;;10.00;6.10;;;3.40;99.90;;;;;;4985837;28;20053;-66
2023/03/07 00:58:38;;;;;;;;;;;3.30;99.90;;;;;;4985828;28;20058;-66
2023/03/07 01:01:06;;;;;;;6.15;4.50;;;3.30;99.90;;;;;;4985437;28;20265;-66
2023/03/07 01:03:32;;;;;;;9.52;4.78;;;3.30;99.90;;;;;;4974207;28;20042;-66
2023/03/07 01:06:05;;;;;;;14.75;4.60;;;3.20;99.90;;;;;;4964392;28;20392;-66
2023/03/07 01:08:32;;;;;;;11.13;5.00;;;3.10;99.90;;;;;;4985682;28;20108;-64
2023/03/07 01:10:59;;;;;;;18.33;5.82;;;3.20;99.90;;;;;;4976124;28;20054;-64
2023/03/07 01:13:25;;;;;;;11.18;4.95;;;3.10;99.90;;;;;;4972131;28;20470;-64
2023/03/07 01:15:51;;;;;;;7.53;3.38;;;3.10;99.90;;;;;;4989404;28;20112;-64
2023/03/07 01:18:16;;;;;;;9.20;3.15;;;3.10;99.90;;;;;;4985224;28;20074;-64
2023/03/07 01:20:43;;;;;;;13.07;3.95;;;3.20;99.90;;;;;;4959253;28;20045;-64
2023/03/07 01:23:08;;;;;;;13.50;3.47;;;3.20;99.90;;;;;;4987474;28;20042;-64
2023/03/07 01:25:42;;;;;;;8.48;1.88;;;3.30;99.90;;;;;;4988250;28;20057;-64
2023/03/07 01:28:12;;;;;;;13.07;3.22;;;3.20;99.90;;;;;;4989778;28;20088;-64
2023/03/07 01:30:38;;;;;;;7.60;2.60;;;3.20;99.90;;;;;;4971739;28;20054;-64
2023/03/07 01:33:03;;;;;;;16.60;2.78;;;3.20;99.90;;;;;;4989084;28;20112;-64
2023/03/07 01:35:35;;;;;;;9.82;2.15;;;3.20;99.90;;;;;;4983117;28;20039;-64
2023/03/07 01:38:00;;;;;;;13.15;2.42;;;3.30;99.90;;;;;;4963809;28;20101;-64
2023/03/07 01:40:26;;;;;;;3.72;1.60;;;3.30;99.90;;;;;;4989987;28;20034;-66
2023/03/07 01:42:53;;;;;;;1.98;1.38;;;3.30;99.90;;;;;;4988451;28;20508;-66
2023/03/07 01:45:34;;;;;;;3.13;2.00;;;3.40;99.90;;;;;;4989570;28;20054;-66
2023/03/07 01:48:00;;;;;;;12.88;1.65;;;3.40;99.90;;;;;;4989252;28;20050;-66
2023/03/07 01:50:26;;;;;;;1.65;0.93;;;3.40;99.90;;;;;;4971143;28;20485;-66
2023/03/07 01:52:59;;;;;;;6.47;1.13;;;3.40;99.90;;;;;;4989023;28;20062;-66
2023/03/07 01:55:32;;;;;;;4.15;1.85;;;3.40;99.90;;;;;;4987917;28;20054;-66
2023/03/07 01:58:09;;;;;;;8.48;1.70;;;3.40;99.90;;;;;;4979392;28;20046;-66
2023/03/07 02:00:37;;;;;;;12.55;1.17;;;3.40;99.90;;;;;;4970428;28;20086;-66
2023/03/07 02:03:43;;;;;;;15.82;2.60;;;3.30;99.90;;;;;;4964524;28;20062;-66
2023/03/07 02:06:10;;;;;;;17.25;1.58;;;3.20;99.90;;;;;;4976150;28;20559;-66
2023/03/07 02:08:37;;;;;;;4.32;0.68;;;3.20;99.90;;;;;;4987562;28;20060;-66
2023/03/07 02:11:04;;;;;;;5.93;1.35;;;3.10;99.90;;;;;;4975533;28;20064;-66
2023/03/07 02:13:30;;;;;;;8.63;1.50;;;3.20;99.90;;;;;;4988075;28;20420;-66
2023/03/07 02:15:58;;;;;;;19.48;1.92;;;3.20;99.90;;;;;;4971032;28;20054;-66
2023/03/07 02:18:27;;;;;;;12.35;1.90;;;3.10;99.90;;;;;;4981760;28;20050;-66
2023/03/07 02:21:08;;;;;;;6.93;1.35;;;3.10;99.90;;;;;;4987876;28;20472;-66
2023/03/07 02:24:08;;;;;;;1.52;0.40;;;3.10;99.90;;;;;;4988670;28;20054;-66
2023/03/07 02:26:34;;;;;;;6.15;1.17;;;3.10;99.90;;;;;;4970481;28;20050;-66
2023/03/07 02:29:01;;;;;;;0.82;0.35;;;3.10;99.90;;;;;;4987720;28;20133;-66
2023/03/07 02:31:27;;;;;;;19.33;1.77;;;3.10;99.90;;;;;;4971838;28;20042;-66
2023/03/07 02:33:53;;;;;;;0.77;0.22;;;3.10;99.90;;;;;;4977018;28;20546;-66
2023/03/07 02:36:23;;;;;;;5.38;1.85;;;3.10;99.90;;;;;;4976430;28;20047;-66
2023/03/07 02:38:51;;;;;;;3.25;0.73;;;3.10;99.90;;;;;;4980911;28;20039;-66
2023/03/07 02:41:21;;;;;;;3.10;0.88;;;3.10;99.90;;;;;;4974664;28;20089;-66
2023/03/07 02:43:46;;;;;;;1.45;0.28;;;3.10;99.90;;;;;;4957478;28;20126;-66
2023/03/07 02:46:12;;;;;;;7.90;1.00;;;3.00;99.90;;;;;;4981101;28;20117;-66
2023/03/07 02:48:39;;;;;;;3.30;0.43;;;3.00;99.90;;;;;;4977395;28;20481;-66
2023/03/07 02:51:05;;;;;;;9.55;1.58;;;3.00;99.90;;;;;;4961987;28;20042;-66
2023/03/07 02:53:31;;;;;;;11.70;1.55;;;3.00;99.90;;;;;;4961453;28;20508;-66
2023/03/07 02:55:57;;;;;;;5.97;0.95;;;3.10;99.90;;;;;;4941578;28;20521;-66
2023/03/07 02:58:22;;;;;;;4.38;0.73;;;3.10;99.90;;;;;;4979033;28;20050;-66
2023/03/07 03:00:48;;;;;;;0.73;0.40;;;3.10;99.90;;;;;;4974693;28;20124;-66
2023/03/07 03:03:14;;;;;;;2.95;0.38;;;3.20;99.90;;;;;;4961206;28;20046;-66
2023/03/07 03:05:40;;;;;;;9.52;1.02;;;3.20;99.90;;;;;;4959510;28;20404;-66
2023/03/07 03:08:05;;;;;;;1.55;0.60;;;3.10;99.90;;;;;;4975784;28;20133;-66
2023/03/07 03:10:31;;;;;;;6.90;0.52;;;3.00;99.90;;;;;;4972473;28;20061;-66
2023/03/07 03:12:57;;;;;;;2.25;0.25;;;3.00;99.90;;;;;;4986452;28;20088;-66
2023/03/07 03:15:23;;;;;;;4.68;0.85;;;3.00;99.90;;;;;;4988646;28;20050;-66
2023/03/07 03:17:51;;;;;;;3.20;0.40;;;3.00;99.90;;;;;;4986295;28;20439;-66
2023/03/07 03:20:18;;;;;;;1.13;0.20;;;2.90;99.90;;;;;;4987942;28;20046;-66
2023/03/07 03:22:43;;;;;;;6.50;1.10;;;2.90;99.90;;;;;;4986776;28;20057;-66
2023/03/07 03:25:11;;;;;;;2.10;1.48;;;2.90;99.90;;;;;;4969986;28;20399;-66
2023/03/07 03:27:37;;;;;;;1.75;0.30;;;2.90;99.90;;;;;;4987574;28;20050;-66
2023/03/07 03:30:05;;;;;;;0.77;0.35;;;3.00;99.90;;;;;;4968731;28;20046;-66
2023/03/07 03:32:32;;;;;;;6.03;0.52;;;2.90;99.90;;;;;;4987876;28;20559;-66
2023/03/07 03:34:58;;;;;;;6.80;0.52;;;2.80;99.90;;;;;;4985885;28;20400;-66
2023/03/07 03:37:24;;;;;;;2.17;0.60;;;2.80;99.90;;;;;;4987942;28;20058;-66
2023/03/07 03:39:53;;;;;;;14.65;1.25;;;2.80;99.90;;;;;;4986171;28;20113;-66
2023/03/07 03:42:19;;;;;;;5.57;0.98;;;2.90;99.80;;;;;;4985846;28;20492;-66
2023/03/07 03:44:44;;;;;;;4.97;0.63;;;2.90;99.00;;;;;;4987229;28;20082;-66
2023/03/07 03:47:11;;;;;;;2.08;0.75;;;2.80;99.50;;;;;;4986266;28;20078;-66
2023/03/07 03:49:36;;;;;;;1.02;0.28;;;2.80;99.40;;;;;;4987405;28;20070;-66
2023/03/07 03:52:03;;;;;;;1.88;0.40;;;2.80;99.10;;;;;;4985974;28;20106;-66
2023/03/07 03:54:29;;;;;;;2.42;0.68;;;2.80;99.10;;;;;;4970331;28;20455;-66
2023/03/07 03:56:55;;;;;;;0.73;0.30;;;2.90;98.10;;;;;;4986146;28;20061;-66
2023/03/07 03:59:21;;;;;;;2.42;0.68;;;2.90;97.00;;;;;;4986955;28;20500;-66
2023/03/07 04:01:47;;;;;;;2.40;0.60;;;2.90;96.50;;;;;;4973699;28;20054;-66
2023/03/07 04:04:13;;;;;;;5.60;0.60;;;2.90;95.90;;;;;;4986416;28;20100;-66
2023/03/07 04:06:39;;;;;;;4.85;0.77;;;3.00;95.80;;;;;;4969597;28;20051;-66
2023/03/07 04:09:05;;;;;;;2.47;0.35;;;3.00;95.70;;;;;;4983485;28;20660;-66
2023/03/07 04:11:31;;;;;;;6.60;1.08;;;2.90;96.00;;;;;;4975680;28;20050;-66
2023/03/07 04:13:58;;;;;;;1.83;0.55;;;2.90;95.70;;;;;;4985518;28;20113;-66
2023/03/07 04:16:24;;;;;;;4.13;0.60;;;3.00;95.00;;;;;;4987400;28;20058;-66
2023/03/07 04:18:51;;;;;;;5.93;1.33;;;3.00;94.70;;;;;;4986277;28;20382;-65
2023/03/07 04:21:17;;;;;;;3.28;0.88;;;3.00;94.30;;;;;;4981062;28;20108;-66
2023/03/07 04:23:43;;;;;;;5.43;1.67;;;3.00;94.10;;;;;;4986808;28;20516;-66
2023/03/07 04:26:10;;;;;;;8.80;1.42;;;3.00;93.30;;;;;;4967984;28;20475;-66
2023/03/07 04:28:43;;;;;;;10.70;1.33;;;2.90;93.40;;;;;;4987330;28;20531;-66
2023/03/07 04:31:11;;;;;;;2.25;0.40;;;2.90;93.20;;;;;;4984342;28;20089;-66
2023/03/07 04:33:36;;;;;;;2.80;0.47;;;2.90;93.30;;;;;;4987052;28;20455;-66
2023/03/07 04:36:02;;;;;;;7.88;1.50;;;2.90;93.50;;;;;;4988339;28;20129;-66
2023/03/07 04:38:28;;;;;;;3.88;0.85;;;2.80;93.10;;;;;;4975606;28;20042;-66
2023/03/07 04:40:54;;;;;;;4.03;0.73;;;2.80;92.90;;;;;;4962555;28;20089;-65
2023/03/07 04:43:20;;;;;;;1.30;0.28;;;2.80;92.60;;;;;;4992512;28;20038;-66
2023/03/07 04:45:46;;;;;;;2.30;1.20;;;2.90;92.70;;;;;;4976190;28;20045;-66
2023/03/07 04:48:12;;;;;;;1.02;0.57;;;2.80;93.50;;;;;;4991682;28;20050;-66
2023/03/07 04:50:37;;;;;;;8.85;0.77;;;2.80;94.10;;;;;;4993103;28;20408;-66
2023/03/07 04:53:03;;;;;;;7.30;0.60;;;2.80;93.60;;;;;;4980480;28;20077;-66
2023/03/07 04:55:29;;;;;;;4.28;0.47;;;2.80;93.50;;;;;;4959318;28;20089;-66
2023/03/07 04:57:56;;;;;;;6.20;0.85;;;2.80;93.80;;;;;;4992857;28;20041;-66
2023/03/07 05:00:22;;;;;;;3.40;0.50;;;2.80;94.00;;;;;;4992260;28;20062;-66
2023/03/07 05:02:49;;;;;;;20.27;2.05;;;2.80;94.00;;;;;;4991877;28;20038;-66
2023/03/07 05:05:15;;;;;;;10.25;2.60;;;2.80;94.60;;;;;;4990121;28;20057;-66
2023/03/07 05:07:42;;;;;;;1.85;0.52;;;2.80;95.70;;;;;;4993014;28;20074;-66
2023/03/07 05:10:09;;;;;;;6.13;1.50;;;2.70;96.90;;;;;;4981326;28;20066;-66
2023/03/07 05:12:34;;;;;;;9.88;1.73;;;2.60;99.30;;;;;;4957384;28;20054;-66
2023/03/07 05:15:00;;;;;;;12.25;2.63;;;2.50;99.90;;;;;;4992082;28;20513;-66
2023/03/07 05:17:28;;;;;;;12.73;1.05;;;2.50;99.90;;;;;;4992378;28;20046;-66
2023/03/07 05:19:54;;;;;;;10.95;1.55;;;2.40;99.90;;;;;;4992895;28;20046;-66
2023/03/07 05:22:20;;;;;;;5.78;1.17;;;2.40;99.90;;;;;;4974103;28;20061;-66
2023/03/07 05:24:46;;;;;;;2.17;0.47;;;2.40;99.90;;;;;;4993138;28;20512;-66
2023/03/07 05:27:12;;;;;;;7.32;1.17;;;2.40;99.90;;;;;;4991555;28;20456;-66
2023/03/07 05:29:38;;;;;;;20.17;2.60;;;2.40;99.90;;;;;;4993054;28;20074;-66
2023/03/07 05:32:04;;;;;;;11.07;1.42;;;2.50;99.90;;;;;;4991523;28;20152;-66
2023/03/07 05:34:29;;;;;;;14.15;1.52;;;2.50;99.90;;;;;;4992335;28;20077;-66
2023/03/07 05:36:57;;;;;;;7.63;1.15;;;2.50;99.90;;;;;;4974786;28;20163;-66
2023/03/07 05:39:24;;;;;;;7.72;1.85;;;2.60;99.90;;;;;;4991816;28;20042;-66
2023/03/07 05:41:50;;;;;;;6.05;1.23;;;2.50;99.90;;;;;;4975386;28;20046;-66
2023/03/07 05:44:16;;;;;;;20.13;2.40;;;2.50;99.90;;;;;;4990960;28;20591;-66
2023/03/07 05:46:41;;;;;;;1.50;0.63;;;2.50;99.90;;;;;;4992118;28;20085;-66
2023/03/07 05:49:08;;;;;;;9.32;1.30;;;2.60;99.90;;;;;;4970424;28;20038;-66
2023/03/07 05:51:33;;;;;;;15.32;1.88;;;2.60;99.90;;;;;;4989150;28;20046;-66
2023/03/07 05:53:59;;;;;;;10.95;2.17;;;2.60;99.90;;;;;;4988778;28;20046;-66
2023/03/07 05:56:25;;;;;;;12.63;1.83;;;2.60;99.90;;;;;;4988422;28;20101;-66
2023/03/07 05:58:50;;;;;;;12.88;1.50;;;2.60;99.90;;;;;;4989599;28;20077;-66
2023/03/07 06:01:16;;;;;;;13.07;1.98;;;2.60;99.90;;;;;;4988117;28;20484;-66
2023/03/07 06:03:43;;;;;;;9.60;1.33;;;2.60;99.90;;;;;;4989113;28;20057;-66
2023/03/07 06:06:11;;;;;;;11.70;2.40;;;2.60;99.90;;;;;;4987457;28;20090;-66
2023/03/07 06:08:37;;;;;;;10.45;1.60;;;2.60;99.90;;;;;;4987760;28;20062;-66
2023/03/07 06:11:02;;;;;;;14.98;1.85;;;2.70;99.90;;;;;;4974998;28;20043;-66
2023/03/07 06:13:29;;;;;;;7.80;0.52;;;2.70;99.90;;;;;;4987869;28;20052;-66
2023/03/07 06:15:55;;;;;;;8.98;2.25;;;2.70;99.90;;;;;;4988845;28;20052;-66
2023/03/07 06:18:23;;;;;;;7.88;1.55;;;2.70;99.90;;;;;;4988057;28;20042;-66
2023/03/07 06:21:02;;;;;;;8.40;1.58;;;2.70;99.90;;;;;;4971776;28;20488;-66
2023/03/07 06:23:31;;;;;;;2.67;0.90;;;2.80;99.90;;;;;;4987614;28;20440;-66
2023/03/07 06:25:58;;;;;;;2.30;0.55;;;2.60;99.90;;;;;;4989237;28;20456;-66
2023/03/07 06:28:23;;;;;;;4.35;0.90;;;2.50;99.90;;;;;;4988149;28;20045;-66
2023/03/07 06:30:49;;;;;;;5.07;0.80;;;2.50;99.90;;;;;;4988212;28;20046;-66
2023/03/07 06:33:15;;;;;;;5.95;0.60;;;2.40;99.90;;;;;;4988188;28;20045;-66
2023/03/07 06:35:42;;;;;;;4.30;1.20;;;2.40;99.90;;;;;;4987197;28;20051;-66
2023/03/07 06:38:10;;;;;;;5.32;0.90;;;2.30;99.90;;;;;;4971300;28;20044;-66
2023/03/07 06:40:36;;;;;;;5.40;1.42;;;2.30;99.90;;;;;;4987655;28;20038;-66
2023/03/07 06:43:02;;;;;;;5.50;0.98;;;2.30;99.90;;;;;;4971623;28;20069;-66
2023/03/07 06:45:28;;;;;;;7.32;0.88;;;2.30;99.90;;;;;;4986902;28;20454;-66
2023/03/07 06:47:54;;;;;;;2.65;0.45;;;2.20;99.90;;;;;;4988068;28;20034;-66
2023/03/07 06:50:20;;;;;;;1.70;0.60;;;2.30;99.90;;;;;;4970217;28;20511;-66
2023/03/07 06:52:47;;;;;;;0.57;0.13;;;2.30;99.90;;;;;;4987785;28;20097;-67
2023/03/07 06:55:13;;;;;;;4.22;0.70;;;2.30;99.90;;;;;;4987775;28;20488;-66
2023/03/07 06:57:38;;;;;;;6.28;0.52;;;2.30;99.90;;;;;;4980175;28;20129;-66
2023/03/07 07:00:05;;;;;;;1.48;0.38;;;2.30;99.90;;;;;;4971099;28;20050;-66
2023/03/07 07:02:31;;;;;;;1.02;0.35;;;2.30;99.90;;;;;;4986474;28;20042;-66
2023/03/07 07:04:57;;;;;;;1.15;0.20;;;2.30;99.90;;;;;;4988279;28;20466;-66
2023/03/07 07:07:23;;;;;;;8.70;1.08;;;2.30;99.90;;;;;;4970421;28;20081;-66
2023/03/07 07:09:50;;;;;;;8.60;1.20;;;2.30;99.90;;;;;;4984312;28;20117;-66
2023/03/07 07:12:16;;;;;;;12.25;1.73;;;2.40;99.90;;;;;;4987794;28;20050;-66
2023/03/07 07:14:41;;;;;;;6.93;1.35;;;2.40;99.90;;;;;;4973497;28;20461;-66
2023/03/07 07:17:07;;;;;;;4.95;0.50;;;2.40;99.90;;;;;;4970948;28;20077;-66
2023/03/07 07:19:33;;;;;;;1.25;0.35;;;2.50;99.90;;;;;;4968495;28;20264;-67
2023/03/07 07:21:59;;;;;;;14.35;2.03;;;2.50;99.90;;;;;;4979022;28;20192;-66
2023/03/07 07:24:25;;;;;;;16.55;2.22;;;2.60;99.90;;;;;;4968916;28;20038;-66
2023/03/07 07:26:51;;;;;;;13.05;2.58;;;2.60;99.90;;;;;;4970129;28;20053;-66
2023/03/07 07:29:18;;;;;;;10.60;1.55;;;2.70;99.90;;;;;;4970027;28;20073;-66
2023/03/07 07:31:44;;;;;;;14.95;1.00;;;2.70;99.90;;;;;;4984647;28;20050;-66
2023/03/07 07:34:09;;;;;;;13.30;1.98;;;2.80;99.90;;;;;;4968973;28;20443;-66
2023/03/07 07:36:35;;;;;;;10.52;1.63;;;2.80;99.90;;;;;;4966942;28;20057;-66
2023/03/07 07:39:05;;;;;;;12.75;1.70;;;2.80;99.90;;;;;;4967722;28;20097;-66
2023/03/07 07:41:32;;;;;;;9.93;1.60;;;2.90;99.90;;;;;;4982989;28;20054;-66
2023/03/07 07:43:58;;;;;;;6.45;0.65;;;2.90;99.90;;;;;;4942485;28;20126;-66
2023/03/07 07:46:24;;;;;;;5.32;1.00;;;3.00;99.90;;;;;;4961820;28;20125;-66
2023/03/07 07:48:50;;;;;;;11.27;1.35;;;3.10;99.90;;;;;;4985740;28;20042;-66
2023/03/07 07:51:16;;;;;;;9.93;1.25;;;3.10;99.90;;;;;;4962994;28;20408;-67
2023/03/07 07:53:41;;;;;;;17.55;2.03;;;3.20;99.90;;;;;;4972555;28;20142;-66
2023/03/07 07:56:07;;;;;;;1.90;0.70;;;3.20;99.90;;;;;;4969235;28;20039;-66
2023/03/07 07:58:33;;;;;;;16.65;2.25;;;3.30;99.90;;;;;;4962957;28;20096;-66
2023/03/07 08:00:59;;;;;;;11.68;1.83;;;3.30;99.90;;;;;;4955418;28;20051;-67
2023/03/07 08:03:25;;;;;;;12.65;1.63;;;3.30;99.90;;;;;;4981695;28;20041;-66
2023/03/07 08:05:51;;;;;;;11.43;1.73;;;3.40;99.90;;;;;;4980628;28;20137;-66
2023/03/07 08:08:18;;;;;;;19.45;2.13;;;3.50;99.90;;;;;;4968602;28;20497;-66
2023/03/07 08:10:47;;;;;;;8.43;1.88;;;3.50;99.90;;;;;;4968246;28;20098;-66
2023/03/07 08:13:14;;;;;;;2.83;0.50;;;3.50;99.90;;;;;;4987478;28;20054;-66
2023/03/07 08:15:40;;;;;;;4.57;0.95;;;3.60;99.90;;;;;;4982068;28;20050;-66
2023/03/07 08:18:06;;;;;;;3.15;0.57;;;3.60;99.90;;;;;;4974005;28;20473;-66
2023/03/07 08:20:31;;;;;;;3.10;0.63;;;3.60;99.90;;;;;;4966596;28;20058;-66
2023/03/07 08:22:58;;;;;;;5.45;1.67;;;3.60;99.90;;;;;;4986874;28;20509;-66
2023/03/07 08:25:24;;;;;;;10.73;1.65;;;3.60;99.90;;;;;;4960298;28;20035;-66
2023/03/07 08:27:54;;;;;;;7.85;1.58;;;3.60;99.90;;;;;;4984422;28;20065;-66
2023/03/07 08:30:28;;;;;;;2.85;0.68;;;3.50;99.90;;;;;;4970122;28;20051;-66
2023/03/07 08:32:55;;;;;;;10.50;1.55;;;3.50;99.90;;;;;;4968791;28;20073;-66
2023/03/07 08:35:21;;;;;;;15.70;2.90;;;3.60;99.90;;;;;;4975074;28;20493;-66
2023/03/07 08:37:48;;;;;;;24.00;2.97;;;3.70;99.90;;;;;;4984708;28;20117;-66
2023/03/07 08:40:15;;;;;;;14.18;1.80;;;3.70;99.90;;;;;;4985409;28;20050;-66
2023/03/07 08:42:41;;;;;;;14.95;2.13;;;3.80;99.90;;;;;;4984490;28;20100;-66
2023/03/07 08:45:08;;;;;;;11.65;1.63;;;3.80;99.90;;;;;;4985589;28;20050;-66
2023/03/07 08:47:34;;;;;;;12.20;1.67;;;3.80;99.90;;;;;;4985869;28;20058;-66
2023/03/07 08:50:00;;;;;;;0.15;0.13;;;3.80;99.90;;;;;;4967950;28;20035;-66
2023/03/07 08:52:26;;;;;;;5.18;1.42;;;3.90;99.90;;;;;;4987028;28;20078;-66
2023/03/07 08:54:51;;;;;;;10.88;1.35;;;3.90;99.90;;;;;;4967626;28;20054;-66
2023/03/07 08:57:17;;;;;;;11.23;1.13;;;3.90;99.50;;;;;;4986178;28;20049;-66
2023/03/07 08:59:42;;;;;;;8.57;1.55;;;4.00;99.90;;;;;;4962781;28;20055;-66
2023/03/07 09:02:11;;;;;;;1.55;0.35;;;3.90;99.90;;;;;;4977100;28;20038;-66
2023/03/07 09:04:37;;;;;;;6.68;2.08;;;4.00;99.90;;;;;;4972156;28;20404;-65
2023/03/07 09:07:03;;;;;;;13.95;1.88;;;4.00;99.90;;;;;;4956378;28;20128;-66
2023/03/07 09:09:30;;;;;;;14.75;2.03;;;3.90;99.90;;;;;;4973588;28;20054;-66
2023/03/07 09:11:56;;;;;;;12.85;1.70;;;4.00;99.90;;;;;;4965515;28;20444;-66
2023/03/07 09:14:22;;;;;;;14.05;2.78;;;4.00;99.90;;;;;;4976463;28;20416;-66
2023/03/07 09:16:48;;;;;;;10.55;2.00;;;3.90;99.90;;;;;;4958107;28;20051;-66
2023/03/07 09:19:14;;;;;;;15.02;2.10;;;3.90;99.90;;;;;;4956570;28;20056;-66
2023/03/07 09:21:39;;;;;;;3.92;0.50;;;3.80;99.90;;;;;;4978680;28;20060;-66
2023/03/07 09:24:06;;;;;;;2.28;1.00;;;3.80;99.90;;;;;;4975932;28;20049;-66
2023/03/07 09:26:31;;;;;;;10.80;1.20;;;3.80;99.90;;;;;;4981874;28;20046;-66
2023/03/07 09:28:57;;;;;;;7.93;0.90;;;3.80;99.80;;;;;;4960144;28;20081;-66
2023/03/07 09:31:24;;;;;;;8.70;2.03;;;3.80;99.00;;;;;;4980967;28;20077;-66
2023/03/07 09:33:50;;;;;;;3.05;1.17;;;3.80;99.90;;;;;;4978295;28;20055;-66
2023/03/07 09:36:17;;;;;;;6.78;0.63;;;3.80;99.90;;;;;;4977893;28;20046;-66
2023/03/07 09:38:43;;;;;;;5.18;0.80;;;3.80;99.40;;;;;;4987185;28;20046;-66
2023/03/07 09:41:27;;;;;;;9.30;1.30;;;3.70;98.10;;;;;;4965375;28;20130;-66
2023/03/07 09:44:10;;;;;;;8.75;1.15;;;3.70;98.90;;;;;;4966065;28;20158;-66
2023/03/07 09:46:49;;;;;;;7.47;1.15;;;3.80;99.80;;;;;;4982572;28;20050;-66
2023/03/07 09:49:22;;;;;;;12.40;1.50;;;3.80;98.40;;;;;;4987712;28;20050;-66
2023/03/07 09:51:51;;;;;;;7.60;1.20;;;3.80;99.30;;;;;;4968248;28;20631;-66
2023/03/07 09:54:32;;;;;;;8.88;1.08;;;3.80;98.30;;;;;;4986559;28;20046;-66
2023/03/07 09:56:59;;;;;;;12.60;2.60;;;3.90;96.10;;;;;;4966656;28;20085;-66
2023/03/07 09:59:39;;;;;;;6.10;1.35;;;3.90;96.60;;;;;;4984462;28;20116;-66
2023/03/07 10:02:28;;;;;;;10.90;1.40;;;3.90;94.90;;;;;;4974187;28;20417;-66
2023/03/07 10:05:31;;;;;;;11.63;1.60;;;4.00;94.60;;;;;;4980087;28;20552;-65
2023/03/07 10:07:59;;;;;;;10.35;1.55;;;4.00;94.20;;;;;;4954139;28;20061;-66
2023/03/07 10:10:33;;;;;;;11.20;1.77;;;4.00;93.40;;;;;;4955193;28;20494;-66
2023/03/07 10:13:07;;;;;;;10.77;1.20;;;4.00;96.00;;;;;;4987467;28;20319;-66
2023/03/07 10:15:55;;;;;;;10.63;1.52;;;4.10;95.30;;;;;;4963647;28;20129;-66
2023/03/07 10:18:43;;;;;;;4.20;0.35;;;4.10;95.30;;;;;;4981133;28;20417;-66
2023/03/07 10:21:27;;;;;;;3.53;0.47;;;4.20;95.40;;;;;;4977426;28;20046;-66
2023/03/07 10:23:58;;;;;;;8.15;1.38;;;4.30;94.80;;;;;;4959634;28;20530;-66
2023/03/07 10:26:31;;;;;;;11.45;1.67;;;4.30;93.90;;;;;;4974938;28;20092;-66
2023/03/07 10:29:00;;;;;;;13.45;1.52;;;4.30;92.10;;;;;;4977359;28;20118;-66
2023/03/07 10:31:38;;;;;;;7.07;1.48;;;4.20;91.90;;;;;;4983357;28;20046;-66
2023/03/07 10:34:27;;;;;;;10.93;1.75;;;4.30;92.50;;;;;;4978128;28;20049;-65
2023/03/07 10:37:09;;;;;;;8.00;1.87;;;4.40;93.60;;;;;;4954585;28;20050;-65
2023/03/07 10:39:44;;;;;;;15.43;1.95;;;4.60;91.10;;;;;;4957499;28;20090;-65
2023/03/07 10:42:12;;;;;;;14.57;2.50;;;4.70;84.80;;;;;;4982346;28;20078;-65
2023/03/07 10:44:38;;;;;;;9.80;2.47;;;4.80;85.10;;;;;;4959654;28;20046;-65
2023/03/07 10:47:04;;;;;;;5.53;1.17;;;4.90;64.40;;;;;;4956109;28;20137;-66
2023/03/07 10:49:33;;;;;;;9.20;1.35;;;4.90;55.80;;;;;;4960812;28;20682;-65
2023/03/07 10:52:31;;;;;;;8.70;1.35;;;4.80;42.10;;;;;;4963665;28;20046;-66
2023/03/07 10:55:34;;;;;;;7.30;1.35;;;5.10;72.90;;;;;;4972704;28;20057;-66
2023/03/07 10:58:20;;;;;;;3.35;0.40;;;5.50;85.70;;;;;;4976133;28;20094;-66
2023/03/07 11:01:05;;;;;;;1.88;0.45;;;5.60;83.70;;;;;;4977889;28;20056;-65
2023/03/07 11:03:42;;;;;;;2.78;0.57;;;5.80;83.40;;;;;;4982138;28;20046;-66
2023/03/07 11:06:25;;;;;;;6.55;0.95;;;6.00;83.60;;;;;;4960069;28;20051;-66
2023/03/07 11:08:51;;;;;;;4.75;0.93;;;6.20;81.70;;;;;;4976634;28;20050;-66
2023/03/07 11:11:30;;;;;;;7.25;1.00;;;6.20;81.20;;;;;;4973378;28;20046;-66
2023/03/07 11:14:08;;;;;;;6.30;1.17;;;6.20;75.60;;;;;;4986143;28;20046;-66
2023/03/07 11:16:49;;;;;;;7.18;1.83;;;6.00;74.10;;;;;;4973516;28;20069;-65
2023/03/07 11:19:35;;;;;;;11.45;1.30;;;5.90;76.70;;;;;;4983281;28;20042;-66
2023/03/07 11:22:14;;;;;;;12.75;1.70;;;5.90;78.00;;;;;;4969737;28;20761;-65
2023/03/07 11:24:51;;;;;;;12.75;2.08;;;6.00;79.10;;;;;;4974614;28;20659;-65
2023/03/07 11:27:42;;;;;;;14.68;2.55;;;6.00;72.80;;;;;;4971916;28;20421;-65
2023/03/07 11:30:23;;;;;;;12.57;2.60;;;6.10;75.00;;;;;;4967629;28;20628;-65
2023/03/07 11:33:07;;;;;;;10.90;1.45;;;6.20;64.50;;;;;;4976853;28;20100;-65
2023/03/07 11:35:57;;;;;;;12.43;1.52;;;6.40;53.50;;;;;;4984827;28;20093;-65
2023/03/07 11:38:30;;;;;;;10.20;1.70;;;6.50;46.20;;;;;;4970932;28;20042;-65
2023/03/07 11:41:06;;;;;;;8.32;1.90;;;6.50;43.80;;;;;;4981939;28;20039;-64
2023/03/07 11:43:44;;;;;;;11.85;3.25;;;6.20;38.40;;;;;;4964902;28;20054;-65
2023/03/07 11:46:23;;;;;;;10.32;2.15;;;6.10;30.20;;;;;;4971305;28;20058;-64
2023/03/07 11:49:31;;;;;;;5.45;1.60;;;6.00;37.80;;;;;;4981623;28;20500;-64
2023/03/07 11:52:34;;;;;;;12.07;2.00;;;5.80;33.40;;;;;;4960749;28;20054;-65
2023/03/07 11:55:18;;;;;;;9.20;2.03;;;5.80;33.50;;;;;;4976315;28;20059;-64
2023/03/07 11:58:06;;;;;;;7.18;1.60;;;5.60;26.40;;;;;;4980833;28;20092;-65
2023/03/07 12:00:47;;;;;;;17.05;3.03;;;5.50;25.70;;;;;;4979369;28;20042;-66
2023/03/07 12:03:38;;;;;;;8.90;1.17;;;5.30;25.00;;;;;;4983716;28;20121;-66
2023/03/07 12:06:19;;;;;;;4.55;1.00;;;5.20;23.50;;;;;;4971707;28;20085;-66
2023/03/07 12:09:17;;;;;;;8.23;1.90;;;5.00;24.20;;;;;;4978341;28;20055;-66
2023/03/07 12:12:08;;;;;;;9.60;0.93;;;4.90;26.10;;;;;;4975005;28;20050;-66
2023/03/07 12:14:43;;;;;;;18.10;2.33;;;4.90;24.40;;;;;;4973681;28;20050;-66
2023/03/07 12:17:31;;;;;;;11.13;1.42;;;4.80;27.30;;;;;;4970699;28;20043;-66
2023/03/07 12:20:12;;;;;;;14.85;1.88;;;4.80;27.20;;;;;;4972312;28;20061;-66
2023/03/07 12:22:38;;;;;;;9.68;1.70;;;5.00;36.40;;;;;;4980735;28;20050;-66
2023/03/07 12:25:21;;;;;;;7.25;1.80;;;5.10;29.30;;;;;;4972643;28;20227;-66
2023/03/07 12:28:08;;;;;;;6.90;1.55;;;5.20;32.50;;;;;;4963993;28;20059;-66
2023/03/07 12:30:59;;;;;;;10.63;2.47;;;5.60;32.60;;;;;;4977076;28;20050;-66
2023/03/07 12:33:25;;;;;;;;;;;5.90;25.90;;;;;;4979125;28;20118;-66
2023/03/07 12:35:56;;;;;;;5.32;1.35;;;6.20;23.70;;;;;;4966748;28;20320;-66
2023/03/07 12:38:30;;;;;;;6.38;1.30;;;6.40;22.90;;;;;;4965528;28;20035;-66
2023/03/07 12:41:06;;;;;;;5.18;1.55;;;6.50;23.60;;;;;;4975074;28;20174;-67
2023/03/07 12:44:02;;;;;;;6.90;1.27;;;6.30;22.50;;;;;;4976776;28;20058;-66
2023/03/07 12:46:37;;;;;;;6.25;0.93;;;5.90;17.10;;;;;;4977268;28;20516;-66
2023/03/07 12:49:41;;;;;;;6.85;1.70;;;5.80;23.10;;;;;;4983023;28;20053;-66
2023/03/07 12:52:19;;;;;;;6.43;1.95;;;6.10;15.10;;;;;;4953995;28;20057;-66
2023/03/07 12:55:12;;;;;;;12.50;2.05;;;6.30;17.80;;;;;;4954024;28;20313;-66
2023/03/07 12:57:42;;;;;;;16.38;4.38;;;6.60;21.50;;;;;;4950995;28;20066;-66
2023/03/07 13:00:15;;;;;;;10.40;1.80;;;6.80;21.80;;;;;;4981738;28;20094;-66
2023/03/07 13:02:54;;;;;;;7.15;1.15;;;6.80;17.80;;;;;;4982840;28;20053;-67
2023/03/07 13:05:21;;;;;;;4.43;1.27;;;7.10;16.10;;;;;;4969963;28;20042;-66
2023/03/07 13:07:48;;;;;;;12.38;1.27;;;7.00;20.10;;;;;;4983510;28;20058;-65
2023/03/07 13:10:19;;;;;;;13.77;2.08;;;6.90;28.20;;;;;;4949237;28;20484;-65