Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:24;;;;;;;2.88;2.47;;;22.80;87.50;;;;;;5015931;28;20046;-79
2021/05/14 00:03:50;;;;;;;3.05;2.45;;;22.80;87.50;;;;;;5016299;28;20088;-80
2021/05/14 00:06:15;;;;;;;6.68;3.00;;;22.80;87.60;;;;;;5009098;28;20030;-83
2021/05/14 00:08:41;;;;;;;3.83;3.10;;;22.80;87.60;;;;;;5003789;28;20105;-81
2021/05/14 00:11:07;;;;;;;4.38;3.42;;;22.80;87.60;;;;;;5001437;28;20030;-83
2021/05/14 00:13:33;;;;;;;3.88;2.95;;;22.80;87.60;;;;;;4981099;28;20026;-82
2021/05/14 00:15:59;;;;;;;4.47;3.42;;;22.80;87.60;;;;;;4997095;28;20030;-82
2021/05/14 00:18:24;;;;;;;4.78;3.20;;;22.80;87.60;;;;;;4998003;28;20468;-83
2021/05/14 00:20:51;;;;;;;4.32;3.67;;;22.80;87.50;;;;;;5000329;28;20461;-82
2021/05/14 00:23:16;;;;;;;4.57;3.40;;;22.80;87.50;;;;;;4999748;28;20080;-84
2021/05/14 00:25:42;;;;;;;4.63;3.58;;;22.80;87.60;;;;;;4999848;28;20030;-83
2021/05/14 00:28:08;;;;;;;3.88;3.03;;;22.80;87.60;;;;;;5017401;28;20117;-82
2021/05/14 00:30:33;;;;;;;5.80;4.20;;;22.80;87.60;;;;;;4983252;28;20490;-82
2021/05/14 00:33:00;;;;;;;6.15;4.10;;;22.80;87.50;;;;;;5017124;28;20022;-81
2021/05/14 00:35:25;;;;;;;6.10;4.40;;;22.80;87.50;;;;;;5016847;28;20022;-81
2021/05/14 00:37:51;;;;;;;3.92;3.53;;;22.80;87.50;;;;;;4999348;28;20041;-81
2021/05/14 00:40:17;;;;;;;5.35;4.05;;;22.80;87.60;;;;;;4983204;28;20030;-82
2021/05/14 00:42:42;;;;;;;5.15;3.67;;;22.80;88.10;;;;;;4982861;28;20355;-81
2021/05/14 00:45:09;;;;;;;5.43;4.40;;;22.80;87.60;;;;;;4999022;28;20486;-81
2021/05/14 00:47:35;;;;;;;5.05;4.18;;;22.80;87.50;;;;;;4998814;28;20022;-82
2021/05/14 00:50:01;;;;;;;5.00;4.25;;;22.80;87.60;;;;;;4998964;28;20018;-81
2021/05/14 00:52:27;;;;;;;5.50;4.05;;;22.80;87.60;;;;;;4998947;28;20428;-82
2021/05/14 00:54:53;;;;;;;5.40;4.50;;;22.80;87.60;;;;;;4999727;28;20030;-82
2021/05/14 00:57:20;;;;;;;5.85;4.50;;;22.80;87.60;;;;;;4983422;28;20092;-81
2021/05/14 00:59:48;;;;;;;4.88;3.75;;;22.80;87.70;;;;;;4983174;28;20022;-82
2021/05/14 01:02:15;;;;;;;5.70;4.53;;;22.80;87.70;;;;;;4983038;28;20133;-82
2021/05/14 01:04:42;;;;;;;5.75;4.53;;;22.80;87.70;;;;;;4998884;28;20490;-82
2021/05/14 01:07:09;;;;;;;5.30;4.18;;;22.80;87.70;;;;;;4998848;28;20052;-82
2021/05/14 01:09:35;;;;;;;6.30;4.93;;;22.80;87.70;;;;;;5016038;28;20026;-82
2021/05/14 01:12:01;;;;;;;5.63;4.65;;;22.80;87.70;;;;;;4999019;28;20038;-82
2021/05/14 01:14:27;;;;;;;6.50;5.15;;;22.80;87.70;;;;;;4998754;28;20037;-82
2021/05/14 01:16:53;;;;;;;6.97;5.22;;;22.80;87.70;;;;;;5016656;28;20026;-82
2021/05/14 01:19:19;;;;;;;6.38;5.22;;;22.80;87.70;;;;;;5016218;28;20045;-83
2021/05/14 01:21:45;;;;;;;7.95;5.78;;;22.90;87.80;;;;;;4998480;28;20037;-82
2021/05/14 01:24:11;;;;;;;7.97;5.80;;;22.90;87.80;;;;;;4998748;28;20029;-82
2021/05/14 01:26:37;;;;;;;8.88;6.35;;;22.90;87.80;;;;;;4998571;28;20029;-82
2021/05/14 01:29:06;;;;;;;8.70;6.80;;;22.90;87.80;;;;;;4998873;28;20376;-81
2021/05/14 01:31:32;;;;;;;9.45;5.93;;;22.90;87.80;;;;;;4998406;28;20033;-81
2021/05/14 01:33:57;;;;;;;8.05;7.00;;;22.90;87.80;;;;;;4998052;28;20380;-81
2021/05/14 01:36:23;;;;;;;7.43;6.47;;;22.90;87.90;;;;;;5015414;28;20166;-85
2021/05/14 01:38:49;;;;;;;8.93;6.95;;;22.90;87.90;;;;;;4998247;28;20045;-81
2021/05/14 01:41:14;;;;;;;8.98;7.20;;;22.90;87.90;;;;;;4998048;28;20026;-81
2021/05/14 01:43:40;;;;;;;7.95;6.90;;;22.90;87.90;;;;;;5015180;28;20514;-81
2021/05/14 01:46:06;;;;;;;9.35;7.47;;;22.90;87.90;;;;;;4997981;28;20428;-81
2021/05/14 01:48:33;;;;;;;9.80;7.75;;;22.90;87.90;;;;;;4981567;28;20030;-82
2021/05/14 01:51:06;;;;;;;10.45;8.40;;;22.90;87.90;;;;;;4997691;28;20034;-81
2021/05/14 01:53:32;;;;;;;10.80;8.32;;;22.90;87.90;;;;;;4997452;28;20017;-82
2021/05/14 01:55:58;;;;;;;8.98;7.47;;;22.90;87.90;;;;;;5015507;28;20072;-81
2021/05/14 01:58:24;;;;;;;10.80;8.27;;;22.80;87.80;;;;;;4997582;28;20072;-81
2021/05/14 02:00:49;;;;;;;10.38;8.55;;;22.90;87.90;;;;;;5014853;28;20057;-81
2021/05/14 02:03:15;;;;;;;15.52;9.05;;;22.90;87.90;;;;;;4997657;28;20033;-81
2021/05/14 02:05:40;;;;;;;10.95;8.80;;;22.90;87.90;;;;;;5014803;28;20034;-81
2021/05/14 02:08:06;;;;;;;12.00;9.27;;;22.80;87.80;;;;;;4997794;28;20392;-81
2021/05/14 02:10:32;;;;;;;10.88;9.05;;;22.90;87.90;;;;;;4980979;28;20029;-82
2021/05/14 02:12:57;;;;;;;14.93;9.88;;;22.90;87.90;;;;;;4981395;28;20022;-80
2021/05/14 02:15:23;;;;;;;11.65;9.85;;;22.90;87.90;;;;;;4997468;28;20036;-80
2021/05/14 02:17:48;;;;;;;12.15;9.80;;;22.80;87.80;;;;;;4997334;28;20032;-81
2021/05/14 02:20:14;;;;;;;12.88;10.40;;;22.90;87.90;;;;;;4981101;28;20061;-80
2021/05/14 02:22:40;;;;;;;10.82;9.27;;;22.90;87.90;;;;;;5015005;28;20528;-81
2021/05/14 02:25:06;;;;;;;12.57;10.15;;;22.90;87.90;;;;;;4997601;28;20481;-81
2021/05/14 02:27:33;;;;;;;11.70;9.75;;;22.80;87.80;;;;;;5016772;28;20072;-81
2021/05/14 02:30:00;;;;;;;10.93;9.30;;;22.80;87.80;;;;;;5005561;28;20134;-81
2021/05/14 02:32:26;;;;;;;12.40;10.48;;;22.80;87.80;;;;;;4984253;28;20060;-81
2021/05/14 02:34:52;;;;;;;12.20;10.15;;;22.80;87.80;;;;;;5012987;28;20030;-82
2021/05/14 02:37:17;;;;;;;11.55;9.38;;;22.80;87.70;;;;;;5038754;28;20037;-82
2021/05/14 02:39:43;;;;;;;13.13;10.07;;;22.80;87.80;;;;;;5021322;28;20052;-80
2021/05/14 02:42:09;;;;;;;12.00;9.10;;;22.80;87.80;;;;;;5021476;28;20033;-82
2021/05/14 02:44:36;;;;;;;11.65;9.70;;;22.80;87.70;;;;;;5022329;28;20372;-82
2021/05/14 02:47:02;;;;;;;10.73;8.98;;;22.80;87.80;;;;;;4999719;28;20095;-81
2021/05/14 02:49:28;;;;;;;13.18;9.88;;;22.80;87.80;;;;;;4999410;28;20033;-81
2021/05/14 02:51:53;;;;;;;12.43;9.00;;;22.80;87.80;;;;;;4997714;28;20371;-81
2021/05/14 02:54:19;;;;;;;12.65;9.95;;;22.80;87.80;;;;;;4996960;28;20411;-81
2021/05/14 02:56:44;;;;;;;12.73;9.80;;;22.80;87.80;;;;;;4996453;28;20436;-81
2021/05/14 02:59:10;;;;;;;11.43;9.20;;;22.80;87.80;;;;;;4996597;28;20041;-81
2021/05/14 03:01:36;;;;;;;12.48;10.13;;;22.80;87.80;;;;;;4996223;28;20088;-81
2021/05/14 03:04:04;;;;;;;11.10;9.63;;;22.80;87.80;;;;;;5014128;28;20462;-81
2021/05/14 03:06:30;;;;;;;11.93;9.52;;;22.80;87.80;;;;;;4996500;28;20022;-81
2021/05/14 03:08:55;;;;;;;11.15;9.20;;;22.80;87.80;;;;;;4996333;28;20471;-82
2021/05/14 03:11:21;;;;;;;11.10;9.00;;;22.80;87.80;;;;;;4980344;28;20030;-82
2021/05/14 03:13:47;;;;;;;11.27;9.02;;;22.80;87.80;;;;;;4996185;28;20052;-82
2021/05/14 03:16:12;;;;;;;13.82;10.18;;;22.70;87.80;;;;;;4995959;28;20133;-82
2021/05/14 03:18:38;;;;;;;12.18;9.60;;;22.80;87.90;;;;;;4995601;28;20125;-82
2021/05/14 03:21:04;;;;;;;10.57;9.15;;;22.80;87.90;;;;;;4996385;28;20036;-82
2021/05/14 03:23:29;;;;;;;10.63;9.38;;;22.80;87.80;;;;;;4996220;28;20021;-82
2021/05/14 03:25:55;;;;;;;11.85;9.20;;;22.80;87.80;;;;;;4995890;28;20383;-82
2021/05/14 03:28:20;;;;;;;11.43;9.25;;;22.80;87.80;;;;;;5013501;28;20037;-81
2021/05/14 03:30:46;;;;;;;13.27;10.45;;;22.80;87.80;;;;;;4995587;28;20038;-81
2021/05/14 03:33:19;;;;;;;10.90;9.18;;;22.70;87.80;;;;;;4995776;28;20025;-81
2021/05/14 03:35:46;;;;;;;10.98;9.07;;;22.70;87.80;;;;;;4980547;28;20367;-81
2021/05/14 03:38:12;;;;;;;12.70;9.20;;;22.80;87.90;;;;;;4996393;28;20022;-80
2021/05/14 03:40:40;;;;;;;11.05;9.40;;;22.70;87.80;;;;;;4995818;28;20029;-82
2021/05/14 03:43:05;;;;;;;10.68;8.65;;;22.70;87.80;;;;;;4995851;28;20022;-80
2021/05/14 03:45:32;;;;;;;10.75;9.18;;;22.70;87.80;;;;;;4994661;28;20026;-80
2021/05/14 03:47:58;;;;;;;10.38;8.77;;;22.70;87.80;;;;;;4995294;28;20060;-81
2021/05/14 03:50:31;;;;;;;11.88;9.23;;;22.70;87.80;;;;;;4995482;28;20107;-81
2021/05/14 03:53:01;;;;;;;10.18;8.98;;;22.70;87.80;;;;;;4995358;28;20026;-80
2021/05/14 03:55:27;;;;;;;11.10;8.98;;;22.70;87.80;;;;;;5012920;28;20022;-81
2021/05/14 03:57:52;;;;;;;11.20;8.75;;;22.70;87.80;;;;;;5012611;28;20033;-81
2021/05/14 04:00:19;;;;;;;9.60;8.18;;;22.70;87.80;;;;;;4979152;28;20450;-81
2021/05/14 04:02:44;;;;;;;10.68;9.00;;;22.70;87.80;;;;;;4994808;28;20125;-81
2021/05/14 04:05:11;;;;;;;10.82;8.60;;;22.70;87.80;;;;;;4995526;28;20049;-81
2021/05/14 04:07:36;;;;;;;10.30;8.30;;;22.70;87.80;;;;;;4995250;28;20340;-81
2021/05/14 04:15:11;;;;;;;10.15;7.80;;;22.70;87.80;;;;;;4997404;28;20022;-81
2021/05/14 04:17:37;;;;;;;9.52;8.10;;;22.70;87.80;;;;;;4995356;28;20073;-81
2021/05/14 04:20:05;;;;;;;9.68;7.93;;;22.70;87.80;;;;;;5012646;28;20046;-81
2021/05/14 04:22:31;;;;;;;8.73;7.70;;;22.70;87.80;;;;;;5012816;28;20022;-81
2021/05/14 04:24:57;;;;;;;8.93;7.15;;;22.70;87.80;;;;;;4979076;28;20026;-81
2021/05/14 04:27:23;;;;;;;8.90;7.60;;;22.70;87.80;;;;;;4995365;28;20121;-81
2021/05/14 04:29:49;;;;;;;9.50;7.50;;;22.70;87.80;;;;;;5012433;28;20061;-80
2021/05/14 04:32:15;;;;;;;11.27;8.73;;;22.70;87.80;;;;;;4979170;28;20034;-81
2021/05/14 04:34:41;;;;;;;8.32;7.32;;;22.70;87.80;;;;;;4995427;28;20034;-81
2021/05/14 04:37:08;;;;;;;9.27;7.65;;;22.70;87.70;;;;;;5012690;28;20038;-81
2021/05/14 04:39:34;;;;;;;9.57;7.75;;;22.70;87.70;;;;;;5012760;28;20026;-81
2021/05/14 04:42:00;;;;;;;9.95;8.20;;;22.70;87.70;;;;;;5012684;28;20060;-80
2021/05/14 04:44:26;;;;;;;9.05;7.55;;;22.70;87.70;;;;;;4995830;28;20037;-80
2021/05/14 04:46:52;;;;;;;9.32;7.72;;;22.70;87.70;;;;;;4994998;28;20470;-81
2021/05/14 04:49:17;;;;;;;8.82;7.20;;;22.70;87.70;;;;;;4995479;28;20356;-81
2021/05/14 04:51:43;;;;;;;9.13;7.55;;;22.70;87.70;;;;;;4995195;28;20061;-84
2021/05/14 04:54:09;;;;;;;9.13;6.80;;;22.70;87.70;;;;;;4998452;28;20026;-81
2021/05/14 04:56:34;;;;;;;7.10;6.38;;;22.70;87.80;;;;;;5001390;28;20033;-80
2021/05/14 04:59:00;;;;;;;8.32;7.13;;;22.70;87.80;;;;;;5021795;28;20038;-81
2021/05/14 05:01:26;;;;;;;8.20;7.00;;;22.70;87.80;;;;;;4999462;28;20050;-82
2021/05/14 05:03:54;;;;;;;7.50;6.43;;;22.70;87.80;;;;;;5016599;28;20049;-82
2021/05/14 05:06:20;;;;;;;9.13;6.85;;;22.70;87.80;;;;;;5016933;28;20101;-81
2021/05/14 05:08:47;;;;;;;8.27;7.03;;;22.70;87.80;;;;;;5016747;28;20022;-82
2021/05/14 05:11:13;;;;;;;8.15;6.50;;;22.70;87.80;;;;;;5001596;28;20030;-81
2021/05/14 05:13:38;;;;;;;7.78;6.47;;;22.70;87.80;;;;;;4989803;28;20029;-81
2021/05/14 05:16:05;;;;;;;7.80;6.90;;;22.60;87.80;;;;;;5008263;28;20030;-82
2021/05/14 05:18:31;;;;;;;7.78;6.55;;;22.70;87.90;;;;;;5026213;28;20187;-82
2021/05/14 05:20:56;;;;;;;7.88;6.95;;;22.70;87.90;;;;;;5027571;28;20127;-82
2021/05/14 05:23:22;;;;;;;8.77;6.88;;;22.70;87.90;;;;;;5026660;28;20030;-82
2021/05/14 05:25:48;;;;;;;7.82;6.60;;;22.70;87.90;;;;;;5008119;28;20026;-82
2021/05/14 05:28:19;;;;;;;8.40;6.82;;;22.70;87.90;;;;;;4984115;28;20467;-81
2021/05/14 05:30:44;;;;;;;8.93;7.22;;;22.70;88.40;;;;;;5017101;28;20100;-82
2021/05/14 05:33:10;;;;;;;8.43;6.68;;;22.70;87.90;;;;;;4998739;28;20452;-82
2021/05/14 05:35:36;;;;;;;7.43;6.40;;;22.70;88.00;;;;;;4998008;28;20076;-82
2021/05/14 05:38:01;;;;;;;8.75;7.00;;;22.70;88.00;;;;;;4997423;28;20029;-82
2021/05/14 05:40:27;;;;;;;8.40;6.72;;;22.70;88.00;;;;;;5015190;28;20120;-81
2021/05/14 05:42:53;;;;;;;7.85;6.80;;;22.60;87.90;;;;;;4981135;28;20029;-82
2021/05/14 05:45:18;;;;;;;8.70;6.47;;;22.70;88.00;;;;;;4997670;28;20030;-82
2021/05/14 05:47:44;;;;;;;9.13;7.13;;;22.70;88.00;;;;;;5014887;28;20541;-82
2021/05/14 05:50:10;;;;;;;8.57;7.32;;;22.70;88.10;;;;;;4997197;28;20030;-81
2021/05/14 05:52:35;;;;;;;7.50;6.65;;;22.70;88.10;;;;;;4996985;28;20459;-82
2021/05/14 05:55:02;;;;;;;7.35;6.53;;;22.70;88.10;;;;;;4997296;28;20030;-82
2021/05/14 05:57:28;;;;;;;9.20;7.18;;;22.70;88.10;;;;;;4997090;28;20033;-81
2021/05/14 05:59:54;;;;;;;8.90;7.18;;;22.70;88.10;;;;;;4997409;28;20026;-82
2021/05/14 06:02:20;;;;;;;9.43;7.47;;;22.70;88.10;;;;;;4997086;28;20034;-81
2021/05/14 06:04:45;;;;;;;8.25;7.18;;;22.70;88.10;;;;;;4996942;28;20382;-82
2021/05/14 06:07:11;;;;;;;9.13;7.65;;;22.70;88.10;;;;;;4980094;28;20045;-82
2021/05/14 06:09:37;;;;;;;8.90;7.28;;;22.70;88.20;;;;;;4996575;28;20030;-81
2021/05/14 06:12:03;;;;;;;8.38;7.47;;;22.70;88.20;;;;;;5013514;28;20478;-82
2021/05/14 06:14:29;;;;;;;8.25;6.95;;;22.70;88.30;;;;;;5014453;28;20105;-79
2021/05/14 06:16:54;;;;;;;8.70;7.47;;;22.70;88.30;;;;;;5013993;28;20049;-81
2021/05/14 06:19:32;;;;;;;10.15;7.65;;;22.70;88.40;;;;;;4996513;28;20054;-80
2021/05/14 06:21:57;;;;;;;8.32;7.43;;;22.70;88.40;;;;;;4998265;28;20121;-80
2021/05/14 06:24:23;;;;;;;8.18;7.28;;;22.70;88.50;;;;;;4996847;28;20109;-80
2021/05/14 06:26:49;;;;;;;9.18;7.55;;;22.70;88.50;;;;;;4995197;28;20026;-81
2021/05/14 06:29:15;;;;;;;9.82;8.00;;;22.70;88.50;;;;;;4996080;28;20084;-80
2021/05/14 06:31:41;;;;;;;9.25;8.05;;;22.70;88.50;;;;;;4980071;28;20048;-80
2021/05/14 06:34:06;;;;;;;9.60;8.52;;;22.70;88.50;;;;;;4995583;28;20017;-81
2021/05/14 06:36:34;;;;;;;9.65;8.35;;;22.70;88.60;;;;;;4995933;28;20029;-80
2021/05/14 06:38:59;;;;;;;9.82;8.00;;;22.70;88.60;;;;;;4996364;28;20034;-81
2021/05/14 06:41:25;;;;;;;10.43;8.73;;;22.70;88.60;;;;;;4996178;28;20120;-79
2021/05/14 06:43:51;;;;;;;10.73;8.88;;;22.70;88.60;;;;;;5013597;28;20037;-81
2021/05/14 06:46:16;;;;;;;9.98;8.60;;;22.70;88.60;;;;;;5013177;28;20022;-80
2021/05/14 06:48:44;;;;;;;9.57;8.48;;;22.70;88.60;;;;;;4995929;28;20127;-81
2021/05/14 06:51:10;;;;;;;11.23;9.27;;;22.70;88.60;;;;;;4996454;28;20057;-80
2021/05/14 06:53:36;;;;;;;13.00;9.80;;;22.70;88.60;;;;;;5013494;28;20053;-80
2021/05/14 06:56:02;;;;;;;12.23;9.40;;;22.70;88.60;;;;;;4979393;28;20053;-80
2021/05/14 06:58:28;;;;;;;12.50;9.48;;;22.70;88.60;;;;;;5013609;28;20032;-81
2021/05/14 07:00:54;;;;;;;12.38;10.23;;;22.70;88.60;;;;;;5013597;28;20034;-80
2021/05/14 07:03:19;;;;;;;12.88;10.38;;;22.70;88.60;;;;;;4995668;28;20060;-82
2021/05/14 07:05:45;;;;;;;13.15;10.88;;;22.80;88.70;;;;;;4979710;28;20538;-81
2021/05/14 07:08:10;;;;;;;12.27;10.90;;;22.80;88.70;;;;;;4995612;28;20030;-80
2021/05/14 07:10:36;;;;;;;13.60;11.38;;;22.80;88.70;;;;;;4979792;28;20046;-81
2021/05/14 07:13:02;;;;;;;14.93;12.48;;;22.80;88.60;;;;;;4995446;28;20030;-81
2021/05/14 07:15:28;;;;;;;13.80;12.05;;;22.80;88.60;;;;;;5012925;28;20029;-80
2021/05/14 07:17:53;;;;;;;14.98;12.43;;;22.80;88.70;;;;;;5013227;28;20021;-80
2021/05/14 07:20:20;;;;;;;17.30;13.68;;;22.80;88.60;;;;;;4976228;28;20170;-80
2021/05/14 07:22:46;;;;;;;16.65;13.38;;;22.80;88.60;;;;;;4992615;28;20026;-79
2021/05/14 07:25:15;;;;;;;17.70;14.90;;;22.70;88.50;;;;;;4993666;28;20056;-80
2021/05/14 07:27:41;;;;;;;18.48;15.05;;;22.80;88.60;;;;;;4976157;28;20031;-80
2021/05/14 07:30:09;;;;;;;17.25;14.15;;;22.80;88.60;;;;;;4992136;28;20030;-80
2021/05/14 07:32:35;;;;;;;18.83;15.68;;;22.80;88.60;;;;;;4991956;28;20507;-81
2021/05/14 07:35:01;;;;;;;19.70;15.85;;;22.80;88.60;;;;;;4993250;28;20062;-82
2021/05/14 07:37:26;;;;;;;20.85;16.10;;;22.80;88.60;;;;;;4993475;28;20092;-80
2021/05/14 07:39:54;;;;;;;20.45;16.05;;;22.80;88.50;;;;;;4992213;28;20026;-80
2021/05/14 07:42:20;;;;;;;20.60;16.58;;;22.80;88.50;;;;;;4993315;28;20085;-80
2021/05/14 07:44:45;;;;;;;19.15;15.88;;;22.80;88.50;;;;;;4976625;28;20058;-80
2021/05/14 07:47:11;;;;;;;21.17;16.65;;;22.80;89.00;;;;;;4999954;28;20034;-81
2021/05/14 07:49:37;;;;;;;21.58;17.13;;;22.80;88.40;;;;;;4999103;28;20114;-80
2021/05/14 07:52:05;;;;;;;22.08;17.88;;;22.80;88.40;;;;;;4999332;28;20046;-84
2021/05/14 07:54:31;;;;;;;19.70;15.90;;;22.80;88.40;;;;;;4999842;28;20089;-79
2021/05/14 07:56:57;;;;;;;18.65;15.07;;;22.80;88.30;;;;;;5004184;28;20069;-81
2021/05/14 07:59:23;;;;;;;17.40;15.07;;;22.80;88.30;;;;;;4977222;28;20030;-80
2021/05/14 08:01:48;;;;;;;18.95;15.50;;;22.80;88.30;;;;;;4994609;28;20034;-82
2021/05/14 08:04:14;;;;;;;19.58;15.55;;;22.70;88.30;;;;;;4992454;28;20539;-80
2021/05/14 08:06:40;;;;;;;18.80;15.45;;;22.80;88.30;;;;;;4975957;28;20484;-80
2021/05/14 08:09:10;;;;;;;18.58;14.80;;;22.80;88.30;;;;;;4991826;28;20027;-81
2021/05/14 08:11:35;;;;;;;18.73;14.00;;;22.80;88.30;;;;;;4993073;28;20125;-81
2021/05/14 08:14:01;;;;;;;15.90;12.57;;;22.80;88.30;;;;;;4959622;28;20129;-80
2021/05/14 08:16:27;;;;;;;14.07;11.30;;;22.80;88.30;;;;;;4992503;28;20030;-81
2021/05/14 08:18:52;;;;;;;15.20;11.25;;;22.80;88.40;;;;;;4994540;28;20049;-81
2021/05/14 08:21:19;;;;;;;13.80;9.80;;;22.80;88.50;;;;;;4994739;28;20129;-80
2021/05/14 08:23:45;;;;;;;12.10;9.30;;;22.80;88.60;;;;;;5012374;28;20105;-81
2021/05/14 08:26:12;;;;;;;13.43;9.40;;;22.80;88.70;;;;;;4961714;28;20124;-82
2021/05/14 08:28:38;;;;;;;10.10;7.82;;;22.90;88.90;;;;;;4977934;28;20054;-81
2021/05/14 08:31:04;;;;;;;11.10;8.02;;;22.90;89.00;;;;;;4995473;28;20057;-81
2021/05/14 08:33:29;;;;;;;9.18;6.65;;;22.90;89.10;;;;;;4982402;28;20495;-80
2021/05/14 08:35:55;;;;;;;7.80;5.80;;;22.90;89.10;;;;;;4982647;28;20037;-80
2021/05/14 08:38:21;;;;;;;6.95;5.20;;;22.90;88.80;;;;;;4998515;28;20030;-81
2021/05/14 08:40:46;;;;;;;8.60;6.05;;;22.90;88.70;;;;;;4982745;28;20041;-82
2021/05/14 08:43:12;;;;;;;6.15;5.28;;;22.90;88.90;;;;;;4981816;28;20030;-81
2021/05/14 08:45:39;;;;;;;5.82;4.65;;;22.90;88.90;;;;;;4982467;28;20448;-82
2021/05/14 08:48:11;;;;;;;7.18;5.25;;;22.90;88.90;;;;;;5016472;28;20026;-81
2021/05/14 08:50:38;;;;;;;4.88;4.22;;;22.90;88.80;;;;;;4998307;28;20049;-81
2021/05/14 08:53:04;;;;;;;5.32;3.90;;;22.90;88.70;;;;;;4998727;28;20036;-81
2021/05/14 08:55:30;;;;;;;5.38;4.07;;;22.90;88.60;;;;;;5016318;28;20026;-81
2021/05/14 08:57:56;;;;;;;4.18;3.58;;;22.90;88.50;;;;;;5016298;28;20100;-81
2021/05/14 09:00:22;;;;;;;5.20;4.00;;;22.90;88.40;;;;;;5015628;28;20124;-81
2021/05/14 09:02:50;;;;;;;5.18;4.15;;;22.90;88.40;;;;;;4982299;28;20037;-81
2021/05/14 09:05:33;;;;;;;4.95;3.50;;;22.90;88.30;;;;;;4982260;28;20498;-81
2021/05/14 09:08:01;;;;;;;5.47;4.15;;;22.90;88.20;;;;;;4998430;28;20065;-81
2021/05/14 09:10:28;;;;;;;3.85;3.25;;;22.90;88.20;;;;;;5015536;28;20026;-81
2021/05/14 09:12:56;;;;;;;3.38;3.00;;;22.90;88.20;;;;;;4998183;28;20121;-81
2021/05/14 09:15:31;;;;;;;3.75;2.97;;;22.80;88.10;;;;;;5015213;28;20097;-81
2021/05/14 09:18:09;;;;;;;3.50;3.08;;;22.80;88.00;;;;;;5016562;28;20030;-80
2021/05/14 09:20:34;;;;;;;3.58;3.22;;;22.80;88.00;;;;;;4997799;28;20120;-81
2021/05/14 09:23:20;;;;;;;3.45;2.97;;;22.80;88.20;;;;;;4998065;28;20503;-81
2021/05/14 09:26:08;;;;;;;3.20;2.80;;;22.80;87.90;;;;;;4997856;28;20471;-81
2021/05/14 09:28:37;;;;;;;4.38;2.58;;;22.80;87.90;;;;;;4998161;28;20040;-80
2021/05/14 09:31:06;;;;;;;4.38;2.67;;;22.80;87.80;;;;;;5015921;28;20072;-80
2021/05/14 09:33:37;;;;;;;3.10;2.30;;;22.80;87.80;;;;;;5015970;28;20033;-80
2021/05/14 09:36:08;;;;;;;3.47;2.75;;;22.80;87.80;;;;;;4982902;28;20388;-80
2021/05/14 09:38:52;;;;;;;3.38;2.40;;;22.80;87.80;;;;;;5015898;28;20109;-81
2021/05/14 09:41:32;;;;;;;4.55;2.25;;;22.80;87.80;;;;;;5015779;28;20030;-81
2021/05/14 09:44:08;;;;;;;3.10;2.38;;;22.80;87.90;;;;;;4999079;28;20435;-81
2021/05/14 09:46:39;;;;;;;3.30;2.40;;;22.80;87.90;;;;;;5018127;28;20038;-81
2021/05/14 09:49:10;;;;;;;3.00;2.20;;;22.80;87.90;;;;;;5015620;28;20037;-80
2021/05/14 09:51:45;;;;;;;3.17;2.20;;;22.80;88.00;;;;;;5015233;28;20487;-80
2021/05/14 09:54:30;;;;;;;2.00;1.80;;;22.80;88.00;;;;;;4997482;28;20034;-81
2021/05/14 09:58:00;;;;;;;1.75;1.60;;;22.90;88.10;;;;;;5015808;28;20080;-81
2021/05/14 10:00:06;;;;;;;2.25;1.95;;;22.90;88.10;;;;;;5001814;28;20034;-80
2021/05/14 10:02:40;;;;;;;2.50;2.03;;;22.90;88.10;;;;;;5014830;28;20057;-81
2021/05/14 10:05:07;;;;;;;1.67;1.50;;;22.90;88.10;;;;;;4997069;28;20441;-81
2021/05/14 10:07:37;;;;;;;2.60;2.00;;;22.90;88.10;;;;;;5014766;28;20061;-82
2021/05/14 10:10:07;;;;;;;2.10;1.90;;;22.90;88.10;;;;;;5015243;28;20053;-81
2021/05/14 10:12:34;;;;;;;2.50;2.08;;;22.90;88.10;;;;;;5014644;28;20034;-82
2021/05/14 10:15:02;;;;;;;2.15;1.88;;;22.90;88.00;;;;;;4997237;28;20038;-81
2021/05/14 10:17:28;;;;;;;2.88;2.20;;;22.90;88.10;;;;;;4997078;28;20434;-81
2021/05/14 10:19:57;;;;;;;2.15;1.75;;;22.90;88.10;;;;;;5007645;28;20113;-81
2021/05/14 10:22:28;;;;;;;2.88;2.15;;;22.90;88.00;;;;;;5001703;28;20041;-82
2021/05/14 10:24:57;;;;;;;3.22;2.30;;;22.90;88.00;;;;;;5036127;28;20081;-81
2021/05/14 10:27:24;;;;;;;2.92;2.42;;;23.00;88.00;;;;;;5009460;28;20026;-82
2021/05/14 10:29:52;;;;;;;2.67;2.35;;;23.00;88.00;;;;;;5035797;28;20058;-82
2021/05/14 10:32:37;;;;;;;3.42;2.35;;;23.00;88.00;;;;;;5000117;28;20065;-81
2021/05/14 10:35:04;;;;;;;2.63;2.25;;;23.00;88.00;;;;;;5016438;28;20072;-81
2021/05/14 10:37:53;;;;;;;3.58;2.35;;;23.00;88.10;;;;;;4997680;28;20034;-81
2021/05/14 10:40:40;;;;;;;2.92;2.40;;;23.00;88.10;;;;;;4984554;28;20034;-81
2021/05/14 10:43:19;;;;;;;3.63;2.70;;;23.00;88.10;;;;;;4997693;28;20061;-80
2021/05/14 10:45:59;;;;;;;3.70;2.90;;;23.10;88.20;;;;;;5014297;28;20022;-81
2021/05/14 10:48:26;;;;;;;3.40;3.03;;;23.00;88.10;;;;;;4996797;28;20026;-81
2021/05/14 10:50:59;;;;;;;3.88;3.10;;;23.10;88.20;;;;;;4997164;28;20044;-81
2021/05/14 10:53:36;;;;;;;4.00;3.47;;;23.10;88.20;;;;;;4994992;28;20029;-81
2021/05/14 10:56:11;;;;;;;3.67;3.10;;;23.10;88.20;;;;;;5014265;28;20464;-81
2021/05/14 10:59:01;;;;;;;3.58;3.20;;;23.10;88.20;;;;;;5014022;28;20037;-81
2021/05/14 11:01:43;;;;;;;3.80;3.10;;;23.10;88.10;;;;;;4996256;28;20026;-81
2021/05/14 11:04:14;;;;;;;3.28;2.75;;;23.10;88.10;;;;;;4996578;28;20034;-81
2021/05/14 11:06:41;;;;;;;4.57;3.13;;;23.10;88.10;;;;;;4996048;28;20162;-81
2021/05/14 11:09:11;;;;;;;4.57;2.85;;;23.10;88.10;;;;;;4996148;28;20030;-80
2021/05/14 11:12:00;;;;;;;3.50;3.20;;;23.10;88.00;;;;;;5013332;28;20186;-82
2021/05/14 11:14:38;;;;;;;4.32;3.30;;;23.10;87.90;;;;;;4995521;28;20026;-82
2021/05/14 11:17:11;;;;;;;3.70;3.30;;;23.10;87.90;;;;;;4996281;28;20033;-81
2021/05/14 11:19:48;;;;;;;4.18;3.17;;;23.10;87.90;;;;;;5013187;28;20506;-81
2021/05/14 11:22:34;;;;;;;4.88;3.80;;;23.10;87.90;;;;;;4995670;28;20132;-81
2021/05/14 11:24:59;;;;;;;5.35;3.63;;;23.10;87.70;;;;;;5013585;28;20026;-81
2021/05/14 11:27:31;;;;;;;5.13;3.50;;;23.10;87.60;;;;;;5013391;28;20099;-84
2021/05/14 11:30:02;;;;;;;4.78;3.42;;;23.10;87.70;;;;;;5013226;28;20041;-81
2021/05/14 11:32:41;;;;;;;4.85;3.78;;;23.10;87.60;;;;;;4996160;28;20411;-81
2021/05/14 11:35:10;;;;;;;4.30;3.83;;;23.10;87.50;;;;;;5013543;28;20025;-81
2021/05/14 11:37:56;;;;;;;4.32;3.63;;;23.10;87.50;;;;;;4995212;28;20080;-81
2021/05/14 11:40:39;;;;;;;4.85;3.65;;;23.10;87.40;;;;;;4996134;28;20030;-81
2021/05/14 11:43:11;;;;;;;3.72;3.33;;;23.10;87.40;;;;;;5013622;28;20033;-81
2021/05/14 11:45:46;;;;;;;3.95;3.17;;;23.10;87.50;;;;;;5013315;28;20041;-81
2021/05/14 11:48:22;;;;;;;3.88;3.30;;;23.10;87.60;;;;;;4995362;28;20034;-81
2021/05/14 11:50:51;;;;;;;4.82;3.30;;;23.10;87.60;;;;;;4994873;28;20034;-81
2021/05/14 11:53:18;;;;;;;4.03;3.30;;;23.10;87.70;;;;;;5012810;28;20081;-81
2021/05/14 11:55:46;;;;;;;4.13;3.60;;;23.20;87.70;;;;;;5012469;28;20057;-81
2021/05/14 11:58:12;;;;;;;4.30;3.53;;;23.20;87.80;;;;;;4979117;28;20044;-81
2021/05/14 12:00:41;;;;;;;4.60;3.83;;;23.10;87.80;;;;;;4978785;28;20037;-81
2021/05/14 12:03:11;;;;;;;3.05;2.75;;;23.20;87.80;;;;;;4979476;28;20030;-81
2021/05/14 12:05:40;;;;;;;5.18;3.25;;;23.20;87.80;;;;;;4994240;28;20029;-81
2021/05/14 12:08:16;;;;;;;3.85;3.33;;;23.20;87.80;;;;;;5012926;28;20079;-81
2021/05/14 12:10:44;;;;;;;3.90;3.50;;;23.20;87.70;;;;;;4994746;28;20037;-81
2021/05/14 12:13:13;;;;;;;4.82;3.83;;;23.20;87.80;;;;;;5013031;28;20054;-81
2021/05/14 12:15:39;;;;;;;3.95;3.35;;;23.20;87.80;;;;;;5012362;28;20054;-81
2021/05/14 12:18:05;;;;;;;4.50;4.07;;;23.20;87.80;;;;;;5012805;28;20034;-81
2021/05/14 12:20:40;;;;;;;4.72;4.03;;;23.20;87.80;;;;;;4994305;28;20072;-81
2021/05/14 12:23:09;;;;;;;4.32;3.92;;;23.20;87.70;;;;;;5012749;28;20033;-81
2021/05/14 12:25:46;;;;;;;4.22;3.83;;;23.20;88.20;;;;;;4994263;28;20117;-81
2021/05/14 12:28:34;;;;;;;4.85;4.13;;;23.20;87.70;;;;;;5012531;28;20153;-81
2021/05/14 12:31:05;;;;;;;5.05;4.43;;;23.20;87.70;;;;;;4994503;28;20124;-81
2021/05/14 12:33:31;;;;;;;4.78;4.25;;;23.20;87.80;;;;;;5012769;28;20117;-81
2021/05/14 12:36:01;;;;;;;5.05;4.20;;;23.20;87.80;;;;;;4994645;28;20030;-81
2021/05/14 12:38:38;;;;;;;5.72;4.10;;;23.20;87.80;;;;;;5012481;28;20026;-81
2021/05/14 12:41:23;;;;;;;5.20;4.55;;;23.30;87.80;;;;;;5012374;28;20030;-81
2021/05/14 12:43:49;;;;;;;5.40;4.60;;;23.20;87.80;;;;;;5012714;28;20110;-81
2021/05/14 12:46:15;;;;;;;5.15;4.43;;;23.20;87.80;;;;;;5012823;28;20033;-81
2021/05/14 12:48:40;;;;;;;6.18;5.00;;;23.20;87.70;;;;;;4994537;28;20422;-81
2021/05/14 12:51:06;;;;;;;5.72;4.88;;;23.20;87.70;;;;;;4962721;28;20124;-81
2021/05/14 12:53:32;;;;;;;5.63;5.03;;;23.20;87.70;;;;;;4994812;28;20087;-81