Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:04;;;;;;;8.93;3.15;;;;;;;13.17;100.00;164009.56;4993862;28;20026;-66
2022/09/14 00:04:29;;;;;;;13.48;3.88;;;;;;;13.15;100.00;164002.75;4992333;28;20050;-66
2022/09/14 00:06:54;;;;;;;10.27;3.88;;;;;;;13.12;100.00;163996.00;4993201;28;20081;-67
2022/09/14 00:09:23;;;;;;;7.65;3.10;;;;;;;13.15;100.00;164002.75;4992373;28;20045;-67
2022/09/14 00:11:48;;;;;;;16.60;4.47;;;;;;;13.14;100.00;164000.09;4993554;28;20041;-67
2022/09/14 00:14:15;;;;;;;8.05;4.55;;;;;;;13.14;100.00;164000.09;4991815;28;20425;-67
2022/09/14 00:16:41;;;;;;;6.50;3.22;;;;;;;13.08;100.00;163983.81;4993326;28;20030;-63
2022/09/14 00:19:18;;;;;;;4.72;3.67;;;;;;;13.09;100.00;163986.53;4991957;28;20129;-66
2022/09/14 00:21:44;;;;;;;5.93;3.97;;;;;;;13.04;100.00;163974.38;4993239;28;20031;-66
2022/09/14 00:24:10;;;;;;;9.60;4.40;;;;;;;12.99;100.00;163962.19;4991838;28;20041;-66
2022/09/14 00:26:36;;;;;;;5.18;3.65;;;;;;;12.95;100.00;163951.41;4993395;28;20030;-66
2022/09/14 00:29:03;;;;;;;10.70;4.90;;;;;;;12.90;100.00;163937.91;4991302;28;20044;-66
2022/09/14 00:31:30;;;;;;;4.07;3.55;;;;;;;12.87;100.00;163929.78;4992903;28;20046;-66
2022/09/14 00:33:55;;;;;;;11.10;4.07;;;;;;;12.84;100.00;163921.69;4991669;28;20038;-68
2022/09/14 00:36:25;;;;;;;8.35;4.50;;;;;;;12.79;100.00;163908.13;4992260;28;20037;-65
2022/09/14 00:38:52;;;;;;;14.52;4.80;;;;;;;12.73;100.00;163893.31;4991528;28;20498;-66
2022/09/14 00:41:26;;;;;;;7.30;4.00;;;;;;;12.64;100.00;163870.28;4992540;28;20510;-67
2022/09/14 00:43:53;;;;;;;8.93;3.75;;;;;;;12.57;100.00;163851.38;4991506;28;20045;-67
2022/09/14 00:46:18;;;;;;;7.97;3.10;;;;;;;12.55;100.00;163845.97;4992990;28;20026;-66
2022/09/14 00:48:43;;;;;;;12.02;4.50;;;;;;;12.50;100.00;163832.47;4991655;28;20419;-67
2022/09/14 00:51:09;;;;;;;11.07;4.28;;;;;;;12.46;100.00;163821.66;4992370;28;20422;-67
2022/09/14 00:53:35;;;;;;;10.77;4.40;;;;;;;12.46;100.00;163821.66;4991044;28;20038;-67
2022/09/14 00:56:00;;;;;;;9.95;3.70;;;;;;;12.47;100.00;163824.38;4992510;28;20417;-66
2022/09/14 00:58:25;;;;;;;10.65;3.22;;;;;;;12.43;100.00;163813.53;4992658;28;20045;-65
2022/09/14 01:00:51;;;;;;;6.70;3.97;;;;;;;12.37;100.00;163798.66;4991086;28;20498;-64
2022/09/14 01:03:16;;;;;;;4.25;2.95;;;;;;;12.31;100.00;163782.47;4992458;28;20034;-67
2022/09/14 01:05:47;;;;;;;7.00;3.22;;;;;;;12.22;100.00;163759.50;4990848;28;20038;-67
2022/09/14 01:08:20;;;;;;;7.03;3.67;;;;;;;12.17;100.00;163747.34;4992708;28;20030;-62
2022/09/14 01:11:00;;;;;;;6.10;3.47;;;;;;;12.18;100.00;163748.66;4990951;28;20046;-66
2022/09/14 01:13:56;;;;;;;9.15;4.55;;;;;;;12.19;100.00;163751.38;4992340;28;20031;-65
2022/09/14 01:16:40;;;;;;;8.27;4.15;;;;;;;12.17;100.00;163746.00;4991292;28;20038;-65
2022/09/14 01:19:21;;;;;;;6.97;3.40;;;;;;;12.18;100.00;163748.66;4990184;28;20493;-65
2022/09/14 01:21:49;;;;;;;10.18;5.07;;;;;;;12.20;100.00;163754.09;4992173;28;20030;-65
2022/09/14 01:24:17;;;;;;;5.85;3.50;;;;;;;12.24;100.00;163764.91;4990720;28;20042;-65
2022/09/14 01:26:57;;;;;;;6.28;3.90;;;;;;;12.29;100.00;163778.41;4991977;28;20037;-65
2022/09/14 01:29:44;;;;;;;10.02;5.13;;;;;;;12.32;100.00;163786.50;4990892;28;20050;-66
2022/09/14 01:32:15;;;;;;;6.20;3.22;;;;;;;12.36;100.00;163797.34;4991722;28;20109;-66
2022/09/14 01:34:49;;;;;;;7.50;3.78;;;;;;;12.34;100.00;163790.59;4990031;28;20026;-66
2022/09/14 01:37:26;;;;;;;6.90;3.67;;;;;;;12.33;100.00;163789.22;4991937;28;20026;-66
2022/09/14 01:39:56;;;;;;;7.47;3.53;;;;;;;12.36;100.00;163797.34;4990690;28;20045;-66
2022/09/14 01:42:25;;;;;;;8.65;3.85;;;;;;;12.35;100.00;163794.63;4991741;28;20030;-66
2022/09/14 01:44:55;;;;;;;5.85;3.25;;;;;;;12.38;100.00;163802.75;4990892;28;20452;-65
2022/09/14 01:47:30;;;;;;;8.48;4.43;;;;;;;12.36;100.00;163796.00;4991196;28;20034;-66
2022/09/14 01:50:04;;;;;;;9.38;4.53;;;;;;;12.35;100.00;163793.28;4990095;28;20065;-66
2022/09/14 01:52:38;;;;;;;8.85;3.13;;;;;;;12.36;100.00;163797.34;4992222;28;20027;-66
2022/09/14 01:55:12;;;;;;;11.70;5.90;;;;;;;12.42;100.00;163810.84;4990422;28;20034;-66
2022/09/14 01:57:45;;;;;;;11.23;3.50;;;;;;;12.42;100.00;163812.22;4991570;28;20034;-66
2022/09/14 02:00:15;;;;;;;8.82;4.45;;;;;;;12.38;100.00;163802.75;4990180;28;20034;-66
2022/09/14 02:02:51;;;;;;;8.00;4.63;;;;;;;12.29;100.00;163778.41;4991776;28;20662;-66
2022/09/14 02:05:28;;;;;;;9.13;4.93;;;;;;;12.30;100.00;163781.13;4989561;28;20108;-66
2022/09/14 02:07:54;;;;;;;7.68;4.57;;;;;;;12.35;100.00;163794.63;4991899;28;20077;-67
2022/09/14 02:10:23;;;;;;;10.18;5.32;;;;;;;12.35;100.00;163794.63;4990077;28;20042;-66
2022/09/14 02:12:49;;;;;;;16.67;5.35;;;;;;;12.40;100.00;163806.78;4991724;28;20034;-68
2022/09/14 02:15:15;;;;;;;7.43;4.97;;;;;;;12.34;100.00;163790.59;4990148;28;20134;-66
2022/09/14 02:17:42;;;;;;;12.25;6.50;;;;;;;12.40;100.00;163805.47;4991724;28;20502;-66
2022/09/14 02:20:14;;;;;;;9.88;5.25;;;;;;;12.37;100.00;163800.03;4989511;28;20046;-65
2022/09/14 02:22:39;;;;;;;6.70;5.03;;;;;;;12.38;100.00;163802.75;4991822;28;20049;-66
2022/09/14 02:25:05;;;;;;;7.53;4.60;;;;;;;12.34;100.00;163791.91;4989981;28;20505;-66
2022/09/14 02:27:30;;;;;;;8.48;5.43;;;;;;;12.36;100.00;163797.34;4991557;28;20126;-67
2022/09/14 02:29:56;;;;;;;11.63;5.00;;;;;;;12.40;100.00;163805.47;4989766;28;20054;-67
2022/09/14 02:32:38;;;;;;;7.63;4.20;;;;;;;12.40;100.00;163806.78;4991656;28;20022;-68
2022/09/14 02:35:45;;;;;;;18.13;6.07;;;;;;;12.38;100.00;163802.75;4989324;28;20465;-68
2022/09/14 02:38:26;;;;;;;7.83;4.50;;;;;;;12.33;100.00;163789.22;4991247;28;20034;-68
2022/09/14 02:41:23;;;;;;;6.05;4.32;;;;;;;12.37;100.00;163798.66;4989445;28;20046;-68
2022/09/14 02:43:57;;;;;;;10.77;5.82;;;;;;;12.37;100.00;163800.03;4989752;28;20070;-67
2022/09/14 02:46:36;;;;;;;9.70;5.32;;;;;;;12.40;100.00;163805.47;4991378;28;20076;-71
2022/09/14 02:49:28;;;;;;;8.80;4.90;;;;;;;12.44;100.00;163816.25;4989513;28;20757;-66
2022/09/14 02:52:15;;;;;;;6.43;5.55;;;;;;;12.45;100.00;163818.97;4991200;28;20022;-66
2022/09/14 02:55:08;;;;;;;5.82;4.65;;;;;;;12.45;100.00;163818.97;4990069;28;20117;-66
2022/09/14 02:58:00;;;;;;;11.18;5.90;;;;;;;12.48;100.00;163827.03;4991396;28;20030;-66
2022/09/14 03:00:27;;;;;;;14.73;6.50;;;;;;;12.47;100.00;163825.72;4993123;28;20498;-66
2022/09/14 03:02:52;;;;;;;7.43;5.15;;;;;;;12.47;100.00;163824.38;4994718;28;20084;-66
2022/09/14 03:05:18;;;;;;;7.00;4.97;;;;;;;12.45;100.00;163818.97;4993478;28;20042;-66
2022/09/14 03:07:43;;;;;;;6.97;4.55;;;;;;;12.49;100.00;163829.75;4994885;28;20041;-66
2022/09/14 03:10:08;;;;;;;4.43;4.03;;;;;;;12.46;100.00;163821.66;4992922;28;20049;-66
2022/09/14 03:12:38;;;;;;;9.48;5.82;;;;;;;12.42;100.00;163812.22;4995025;28;20018;-66
2022/09/14 03:15:05;;;;;;;6.85;5.35;;;;;;;12.43;100.00;163813.53;4993007;28;20049;-66
2022/09/14 03:17:30;;;;;;;11.13;5.72;;;;;;;12.45;100.00;163818.97;4994656;28;20022;-66
2022/09/14 03:19:55;;;;;;;15.75;5.82;;;;;;;12.45;100.00;163818.97;4992775;28;20589;-66
2022/09/14 03:22:21;;;;;;;11.52;6.05;;;;;;;12.47;100.00;163824.38;4994398;28;20041;-66
2022/09/14 03:24:46;;;;;;;8.90;5.63;;;;;;;12.48;100.00;163827.03;4992973;28;20054;-66
2022/09/14 03:27:12;;;;;;;6.70;5.95;;;;;;;12.49;100.00;163831.13;4994262;28;20037;-66
2022/09/14 03:29:37;;;;;;;13.32;5.88;;;;;;;12.51;100.00;163836.50;4992984;28;20062;-66
2022/09/14 03:32:02;;;;;;;9.52;5.82;;;;;;;12.52;100.00;163837.88;4994142;28;20022;-67
2022/09/14 03:34:28;;;;;;;9.38;5.93;;;;;;;12.55;100.00;163845.97;4992774;28;20050;-67
2022/09/14 03:36:53;;;;;;;8.43;6.25;;;;;;;12.59;100.00;163856.78;4993700;28;20027;-68
2022/09/14 03:39:18;;;;;;;11.73;5.88;;;;;;;12.64;100.00;163868.97;4992798;28;20043;-64
2022/09/14 03:41:44;;;;;;;16.13;6.55;;;;;;;12.66;100.00;163875.72;4994165;28;20030;-65
2022/09/14 03:44:09;;;;;;;8.30;5.20;;;;;;;12.67;100.00;163877.03;4992612;28;20061;-65
2022/09/14 03:46:34;;;;;;;7.50;5.07;;;;;;;12.68;100.00;163881.13;4994026;28;20026;-67
2022/09/14 03:49:00;;;;;;;13.07;6.78;;;;;;;12.62;100.00;163864.88;4992061;28;20035;-67
2022/09/14 03:51:25;;;;;;;8.57;4.50;;;;;;;12.62;100.00;163864.88;4993828;28;20022;-67
2022/09/14 03:53:51;;;;;;;9.88;5.85;;;;;;;12.66;100.00;163875.72;4992735;28;20046;-67
2022/09/14 03:56:18;;;;;;;10.77;5.32;;;;;;;12.63;100.00;163867.59;4993539;28;20034;-67
2022/09/14 03:58:45;;;;;;;10.13;5.57;;;;;;;12.66;100.00;163875.72;4992759;28;20105;-68
2022/09/14 04:01:14;;;;;;;9.10;6.40;;;;;;;12.70;100.00;163886.50;4993152;28;20106;-65
2022/09/14 04:03:39;;;;;;;7.65;5.95;;;;;;;12.73;100.00;163891.94;4992359;28;20034;-67
2022/09/14 04:06:06;;;;;;;15.00;7.40;;;;;;;12.76;100.00;163900.06;4993403;28;20068;-65
2022/09/14 04:08:33;;;;;;;11.70;5.85;;;;;;;12.82;100.00;163916.28;4991751;28;20453;-66
2022/09/14 04:10:59;;;;;;;13.10;7.40;;;;;;;12.87;100.00;163929.78;4991927;28;20027;-67
2022/09/14 04:13:25;;;;;;;7.28;5.70;;;;;;;12.86;100.00;163927.06;4993195;28;20022;-67
2022/09/14 04:15:58;;;;;;;12.23;5.63;;;;;;;12.85;100.00;163924.34;4991886;28;20053;-66
2022/09/14 04:18:24;;;;;;;11.00;6.50;;;;;;;12.88;100.00;163932.47;4992965;28;20355;-68
2022/09/14 04:20:56;;;;;;;10.30;5.43;;;;;;;12.91;100.00;163940.63;4991720;28;20506;-68
2022/09/14 04:23:22;;;;;;;8.27;6.47;;;;;;;12.92;100.00;163943.28;4993543;28;20398;-68
2022/09/14 04:25:47;;;;;;;8.50;7.00;;;;;;;12.90;100.00;163937.91;5010491;28;20038;-68
2022/09/14 04:28:13;;;;;;;13.13;6.13;;;;;;;12.86;100.00;163927.06;4998445;28;20030;-68
2022/09/14 04:30:38;;;;;;;9.02;6.78;;;;;;;12.90;100.00;163937.91;4991160;28;20077;-67
2022/09/14 04:33:03;;;;;;;12.18;5.95;;;;;;;12.90;100.00;163937.91;4992776;28;20030;-67
2022/09/14 04:35:29;;;;;;;9.93;7.18;;;;;;;12.91;100.00;163940.63;4991591;28;20093;-67
2022/09/14 04:37:54;;;;;;;9.05;6.03;;;;;;;12.93;100.00;163945.97;4992557;28;20041;-68
2022/09/14 04:40:20;;;;;;;8.43;5.93;;;;;;;12.93;100.00;163945.97;4990909;28;20042;-63
2022/09/14 04:42:46;;;;;;;10.07;6.00;;;;;;;12.93;100.00;163944.66;4993273;28;20030;-64
2022/09/14 04:45:12;;;;;;;19.55;8.63;;;;;;;12.93;100.00;163945.97;4991218;28;20053;-63
2022/09/14 04:47:37;;;;;;;11.15;7.47;;;;;;;12.97;100.00;163956.81;4992774;28;20030;-63
2022/09/14 04:50:03;;;;;;;10.90;6.68;;;;;;;12.98;100.00;163958.16;4991404;28;20518;-63
2022/09/14 04:52:29;;;;;;;16.40;7.63;;;;;;;13.02;100.00;163970.31;4993161;28;20027;-63
2022/09/14 04:54:54;;;;;;;9.90;7.72;;;;;;;13.05;100.00;163977.06;4991030;28;20214;-63
2022/09/14 04:57:19;;;;;;;13.13;6.47;;;;;;;13.09;100.00;163986.53;4993177;28;20030;-63
2022/09/14 04:59:45;;;;;;;9.68;7.20;;;;;;;13.12;100.00;163994.66;4991092;28;20042;-63
2022/09/14 05:02:10;;;;;;;18.02;7.63;;;;;;;13.15;100.00;164002.75;4992262;28;20022;-64
2022/09/14 05:04:35;;;;;;;14.07;8.15;;;;;;;13.18;100.00;164010.88;4991414;28;20038;-64
2022/09/14 05:07:01;;;;;;;13.85;7.82;;;;;;;13.21;100.00;164019.03;4992510;28;20025;-64
2022/09/14 05:09:26;;;;;;;14.80;7.57;;;;;;;13.21;100.00;164019.03;4990933;28;20379;-64
2022/09/14 05:11:51;;;;;;;9.90;6.25;;;;;;;13.21;100.00;164019.03;4992746;28;20037;-64
2022/09/14 05:14:17;;;;;;;15.30;7.60;;;;;;;13.20;100.00;164016.31;4990892;28;20502;-64
2022/09/14 05:16:43;;;;;;;13.38;6.78;;;;;;;13.19;100.00;164013.59;4992163;28;20033;-64
2022/09/14 05:19:16;;;;;;;12.50;7.68;;;;;;;13.19;100.00;164013.59;4990717;28;20148;-63
2022/09/14 05:21:42;;;;;;;9.55;7.90;;;;;;;13.22;100.00;164021.69;4992575;28;20030;-64
2022/09/14 05:24:15;;;;;;;10.98;6.60;;;;;;;13.21;100.00;164019.03;4990349;28;20041;-64
2022/09/14 05:26:42;;;;;;;14.65;8.55;;;;;;;13.18;100.00;164012.22;4992206;28;20029;-64
2022/09/14 05:29:11;;;;;;;8.57;7.05;;;;;;;13.17;100.00;164009.56;4990701;28;20043;-64
2022/09/14 05:31:37;;;;;;;9.82;6.90;;;;;;;13.20;100.00;164014.94;4991769;28;20129;-64
2022/09/14 05:34:02;;;;;;;12.90;7.30;;;;;;;13.21;100.00;164019.03;4990582;28;20096;-64
2022/09/14 05:36:27;;;;;;;9.23;8.30;;;;;;;13.23;100.00;164024.38;4992339;28;20022;-64
2022/09/14 05:38:53;;;;;;;10.43;8.38;;;;;;;13.23;100.00;164024.38;4990106;28;20493;-64
2022/09/14 05:41:18;;;;;;;8.57;7.35;;;;;;;13.26;100.00;164032.53;4992092;28;20049;-64
2022/09/14 05:43:43;;;;;;;12.38;7.22;;;;;;;13.29;100.00;164040.59;4990473;28;20037;-64
2022/09/14 05:46:14;;;;;;;8.77;7.18;;;;;;;13.32;100.00;164048.75;4991476;28;20018;-64
2022/09/14 05:48:40;;;;;;;9.63;6.10;;;;;;;13.31;100.00;164046.03;4990612;28;20544;-64
2022/09/14 05:51:12;;;;;;;9.60;6.95;;;;;;;13.38;100.00;164062.25;4991662;28;20026;-64
2022/09/14 05:53:38;;;;;;;8.13;6.10;;;;;;;13.35;100.00;164054.16;4990474;28;20106;-65
2022/09/14 05:56:09;;;;;;;12.40;5.97;;;;;;;13.33;100.00;164051.44;4991231;28;20030;-66
2022/09/14 05:58:36;;;;;;;10.13;7.93;;;;;;;13.36;100.00;164056.88;4990345;28;20129;-63
2022/09/14 06:01:09;;;;;;;14.02;7.80;;;;;;;13.40;100.00;164067.72;4991244;28;20049;-62
2022/09/14 06:03:34;;;;;;;19.15;9.73;;;;;;;13.44;100.00;164078.56;4990554;28;20073;-62
2022/09/14 06:06:00;;;;;;;19.40;9.60;;;;;;;13.49;100.00;164092.06;4991816;28;20018;-61
2022/09/14 06:08:25;;;;;;;14.57;7.85;;;;;;;13.52;100.00;164100.16;4981121;28;20097;-62
2022/09/14 06:10:51;;;;;;;14.20;8.77;;;;;;;13.59;100.00;164119.09;4975762;28;20085;-63
2022/09/14 06:13:16;;;;;;;16.90;8.93;;;;;;;13.61;100.00;164124.50;4991470;28;20034;-62
2022/09/14 06:15:41;;;;;;;9.30;7.28;;;;;;;13.60;100.00;164121.78;4989964;28;20104;-62
2022/09/14 06:18:07;;;;;;;12.05;7.72;;;;;;;13.62;100.00;164127.22;4991522;28;20049;-63
2022/09/14 06:20:32;;;;;;;11.82;8.73;;;;;;;13.73;100.00;164154.28;4990237;28;20138;-62
2022/09/14 06:22:58;;;;;;;11.65;8.20;;;;;;;13.78;100.00;164167.78;4990762;28;20097;-62
2022/09/14 06:25:23;;;;;;;12.30;8.90;;;;;;;13.86;100.00;164188.06;4990188;28;20049;-63
2022/09/14 06:27:53;;;;;;;11.98;7.35;;;;;;;13.91;100.00;164202.94;4991815;28;20045;-62
2022/09/14 06:30:19;;;;;;;13.73;7.28;;;;;;;13.95;100.00;164212.41;4984176;28;20064;-62
2022/09/14 06:32:44;;;;;;;14.88;9.07;;;;;;;13.99;100.00;164221.88;4991568;28;20026;-62
2022/09/14 06:35:10;;;;;;;15.43;10.00;;;;;;;14.02;100.00;164231.34;4993510;28;20402;-62
2022/09/14 06:37:35;;;;;;;11.48;8.27;;;;;;;14.04;100.00;164235.38;4995128;28;20181;-62
2022/09/14 06:40:01;;;;;;;11.27;7.30;;;;;;;14.08;100.00;164246.25;4993464;28;20034;-62
2022/09/14 06:42:29;;;;;;;25.70;8.88;;;;;;;14.14;100.00;164261.13;4995538;28;20031;-62
2022/09/14 06:44:54;;;;;;;12.93;7.53;;;;;;;14.18;100.00;164271.94;4993265;28;20034;-62
2022/09/14 06:47:20;;;;;;;20.38;9.68;;;;;;;14.24;100.00;164289.53;4989053;28;20073;-62
2022/09/14 06:49:45;;;;;;;10.45;7.00;;;;;;;14.26;100.00;164294.91;4982947;28;20042;-63
2022/09/14 06:52:11;;;;;;;13.85;8.15;;;;;;;14.25;100.00;164290.88;4991627;28;20037;-63
2022/09/14 06:54:36;;;;;;;16.30;7.25;;;;;;;14.28;100.00;164299.00;4993130;28;20042;-63
2022/09/14 06:57:02;;;;;;;13.45;6.63;;;;;;;14.22;100.00;164284.13;4993985;28;20022;-63
2022/09/14 06:59:27;;;;;;;11.40;5.82;;;;;;;14.22;100.00;164282.78;4992281;28;20497;-63
2022/09/14 07:01:53;;;;;;;13.45;6.80;;;;;;;14.34;100.00;164313.84;4994375;28;20285;-63
2022/09/14 07:04:18;;;;;;;12.80;4.80;;;;;;;14.41;100.00;164332.78;4991796;28;20045;-63
2022/09/14 07:06:46;;;;;;;10.52;4.88;;;;;;;14.43;100.00;164338.22;4975419;28;20023;-63
2022/09/14 07:09:12;;;;;;;16.63;6.43;;;;;;;14.51;100.00;164359.88;4987562;28;20042;-63
2022/09/14 07:11:38;;;;;;;9.65;5.50;;;;;;;14.65;100.00;164395.03;5012825;28;20053;-63
2022/09/14 07:14:04;;;;;;;24.92;5.85;;;;;;;14.78;100.00;164430.25;5006222;28;20039;-63
2022/09/14 07:16:31;;;;;;;11.32;5.40;;;;;;;14.93;100.00;164468.19;4994092;28;20160;-63
2022/09/14 07:19:00;;;;;;;14.57;4.88;;;;;;;15.08;100.00;164508.75;4984701;28;20125;-63
2022/09/14 07:21:27;;;;;;;11.75;4.05;;;;;;;15.20;100.00;164539.88;4974966;28;20042;-63
2022/09/14 07:23:54;;;;;;;6.85;3.50;;;;;;;15.30;100.00;164565.66;4975721;28;20089;-63
2022/09/14 07:26:22;;;;;;;7.00;3.97;;;;;;;15.38;100.00;164587.25;4980427;28;20481;-63
2022/09/14 07:28:52;;;;;;;11.70;4.28;;;;;;;15.48;100.00;164613.03;4992947;28;20085;-63
2022/09/14 07:31:32;;;;;;;13.27;4.53;;;;;;;15.49;100.00;164617.06;4994007;28;20494;-63
2022/09/14 07:34:03;;;;;;;8.20;4.55;;;;;;;15.54;100.00;164630.59;4976963;28;20568;-63
2022/09/14 07:36:30;;;;;;;11.90;5.22;;;;;;;15.65;100.00;164657.69;4980116;28;20033;-63
2022/09/14 07:38:56;;;;;;;9.23;4.22;;;;;;;15.73;100.00;164677.97;4992695;28;20034;-63
2022/09/14 07:41:24;;;;;;;6.05;4.22;;;;;;;15.80;100.00;164696.94;4994223;28;20038;-63
2022/09/14 07:43:59;;;;;;;11.13;3.85;;;;;;;15.88;100.00;164717.31;4992395;28;20027;-63
2022/09/14 07:46:31;;;;;;;4.68;3.42;;;;;;;15.97;100.00;164741.72;4992530;28;20112;-63
2022/09/14 07:48:59;;;;;;;7.22;3.17;;;;;;;-146.58;100.00;69501.63;4992682;28;20249;-63
2022/09/14 07:51:26;;;;;;;5.75;2.90;;;;;;;-146.58;100.00;69501.63;4993821;28;20033;-63
2022/09/14 07:53:52;;;;;;;8.15;2.75;;;;;;;-146.58;100.00;69501.63;4992771;28;20048;-63
2022/09/14 07:56:18;;;;;;;8.77;3.78;;;;;;;-146.58;100.00;69501.63;4992859;28;20113;-63
2022/09/14 07:58:44;;;;;;;10.38;6.05;;;;;;;-146.58;100.00;69501.63;4992150;28;20041;-63
2022/09/14 08:01:12;;;;;;;4.43;2.50;;;;;;;-146.58;100.00;69501.63;4993814;28;20436;-63
2022/09/14 08:03:39;;;;;;;5.10;3.13;;;;;;;-146.58;100.00;69501.63;4992522;28;20029;-63
2022/09/14 08:06:08;;;;;;;17.15;4.15;;;;;;;-146.58;100.00;69501.63;4993075;28;20037;-63
2022/09/14 08:08:36;;;;;;;9.80;3.42;;;;;;;-146.58;100.00;69501.63;4992283;28;20022;-63
2022/09/14 08:11:06;;;;;;;17.77;4.25;;;;;;;-146.58;100.00;69501.63;4993755;28;20026;-63
2022/09/14 08:13:33;;;;;;;7.10;5.32;;;;;;;-146.58;100.00;69501.63;4992213;28;20385;-63
2022/09/14 08:15:59;;;;;;;8.85;4.38;;;;;;;-146.58;100.00;69501.63;4993694;28;20015;-63
2022/09/14 08:18:25;;;;;;;12.45;6.05;;;;;;;-146.58;100.00;69501.63;4993481;28;20300;-63
2022/09/14 08:20:50;;;;;;;18.67;5.63;;;;;;;-146.58;100.00;69501.63;4991729;28;20281;-63
2022/09/14 08:23:16;;;;;;;10.60;5.38;;;;;;;-146.58;100.00;69501.63;4993613;28;20033;-63
2022/09/14 08:25:41;;;;;;;7.75;5.25;;;;;;;-146.58;100.00;69501.63;4992016;28;20089;-63
2022/09/14 08:28:06;;;;;;;19.40;7.13;;;;;;;-146.58;100.00;69501.63;4993285;28;20018;-63
2022/09/14 08:30:32;;;;;;;6.63;4.95;;;;;;;-146.58;100.00;69501.63;4991765;28;20058;-63
2022/09/14 08:32:57;;;;;;;7.45;4.97;;;;;;;-146.58;100.00;69501.63;4993003;28;20030;-63
2022/09/14 08:35:23;;;;;;;7.95;4.47;;;;;;;-146.58;100.00;69501.63;4991798;28;20391;-63
2022/09/14 08:37:48;;;;;;;7.35;4.15;;;;;;;-146.58;100.00;69501.63;4993064;28;20068;-63
2022/09/14 08:40:16;;;;;;;7.55;6.10;;;;;;;-146.58;100.00;69501.63;4991455;28;20039;-63
2022/09/14 08:42:41;;;;;;;7.25;6.13;;;;;;;-146.58;100.00;69501.63;4993041;28;20501;-63
2022/09/14 08:45:10;;;;;;;25.60;8.48;;;;;;;-146.58;100.00;69501.63;4991202;28;20030;-63
2022/09/14 08:47:37;;;;;;;7.43;4.57;;;;;;;-146.58;100.00;69501.63;4993623;28;20366;-63
2022/09/14 08:50:10;;;;;;;8.57;4.47;;;;;;;-146.58;100.00;69501.63;4991439;28;20038;-63
2022/09/14 08:52:42;;;;;;;9.32;4.75;;;;;;;-146.58;100.00;69501.63;4992870;28;20041;-63
2022/09/14 08:55:33;;;;;;;9.48;4.15;;;;;;;-146.58;100.00;69501.63;4991135;28;20043;-63
2022/09/14 08:58:13;;;;;;;4.97;2.17;;;;;;;-146.58;100.00;69501.63;4991787;28;20595;-63
2022/09/14 09:00:50;;;;;;;10.00;2.90;;;;;;;-146.58;100.00;69501.63;4991281;28;20065;-63
2022/09/14 09:03:27;;;;;;;6.75;3.88;;;;;;;-146.58;100.00;69501.63;4992737;28;20038;-63
2022/09/14 09:06:08;;;;;;;5.78;2.58;;;;;;;-146.58;100.00;69501.63;4990688;28;20465;-63
2022/09/14 09:08:41;;;;;;;8.43;3.53;;;;;;;-146.58;100.00;69501.63;4991732;28;20038;-63
2022/09/14 09:11:13;;;;;;;15.63;4.72;;;;;;;-146.58;100.00;69501.63;4992289;28;20474;-63
2022/09/14 09:13:41;;;;;;;9.88;5.38;;;;;;;-146.58;100.00;69501.63;4990917;28;20022;-63
2022/09/14 09:16:09;;;;;;;10.50;6.63;;;;;;;-146.58;100.00;69501.63;4992248;28;20056;-63
2022/09/14 09:18:41;;;;;;;9.18;6.13;;;;;;;-146.58;100.00;69501.63;4991335;28;20113;-63
2022/09/14 09:21:12;;;;;;;17.83;7.68;;;;;;;-146.58;100.00;69501.63;4991691;28;20022;-63
2022/09/14 09:23:39;;;;;;;8.85;7.20;;;;;;;-146.58;100.00;69501.63;4990971;28;20088;-63
2022/09/14 09:26:14;;;;;;;8.35;6.05;;;;;;;-146.58;100.00;69501.63;4992225;28;20414;-63
2022/09/14 09:28:48;;;;;;;15.82;6.20;;;;;;;-146.58;100.00;69501.63;4991062;28;20101;-63
2022/09/14 09:31:16;;;;;;;13.32;6.43;;;;;;;-146.58;100.00;69501.63;4991964;28;20155;-63
2022/09/14 09:33:43;;;;;;;11.45;5.65;;;;;;;-146.58;100.00;69501.63;4990147;28;20057;-63
2022/09/14 09:36:12;;;;;;;9.95;6.13;;;;;;;-146.58;100.00;69501.63;4989015;28;20062;-63
2022/09/14 09:38:37;;;;;;;11.88;5.75;;;;;;;-146.58;100.00;69501.63;4999501;28;20034;-63
2022/09/14 09:41:14;;;;;;;11.93;5.95;;;;;;;-146.58;100.00;69501.63;4991524;28;20026;-63
2022/09/14 09:44:00;;;;;;;9.20;5.55;;;;;;;-146.58;100.00;69501.63;4970941;28;20027;-63
2022/09/14 09:46:29;;;;;;;9.43;6.13;;;;;;;-146.58;100.00;69501.63;4972755;28;20028;-63
2022/09/14 09:48:55;;;;;;;;;;;;;;;-146.58;100.00;69501.63;4981131;28;20049;-63
2022/09/14 09:51:23;;;;;;;10.57;6.88;;;;;;;-146.58;100.00;69501.63;4991569;28;19909;-63
2022/09/14 09:54:01;;;;;;;11.73;6.18;;;;;;;-146.58;100.00;69501.63;4990622;28;20030;-63
2022/09/14 09:56:30;;;;;;;9.77;5.63;;;;;;;-146.58;100.00;69501.63;4992136;28;20088;-63
2022/09/14 09:58:55;;;;;;;11.95;5.53;;;;;;;-146.58;100.00;69501.63;4989887;28;20034;-63
2022/09/14 10:01:25;;;;;;;13.88;6.70;;;;;;;-146.58;100.00;69501.63;4991816;28;20389;-63
2022/09/14 10:04:03;;;;;;;10.48;6.63;;;;;;;-146.58;100.00;69501.63;4990708;28;20046;-63
2022/09/14 10:06:28;;;;;;;20.48;7.25;;;;;;;-146.58;100.00;69501.63;4988829;28;20080;-63
2022/09/14 10:08:56;;;;;;;13.90;7.00;;;;;;;-146.58;100.00;69501.63;4989081;28;20034;-64
2022/09/14 10:11:36;;;;;;;5.63;5.13;;;;;;;-146.58;100.00;69501.63;4992123;28;20030;-63
2022/09/14 10:14:04;;;;;;;16.20;6.78;;;;;;;-146.58;100.00;69501.63;4989531;28;20188;-64
2022/09/14 10:16:36;;;;;;;13.03;5.40;;;;;;;-146.58;100.00;69501.63;4991343;28;20386;-63
2022/09/14 10:19:03;;;;;;;10.38;7.63;;;;;;;-146.58;100.00;69501.63;4990080;28;20034;-63
2022/09/14 10:21:30;;;;;;;13.18;8.63;;;;;;;-146.58;100.00;69501.63;4990705;28;20026;-63
2022/09/14 10:24:16;;;;;;;9.65;6.20;;;;;;;-146.58;100.00;69501.63;4985731;28;20138;-63
2022/09/14 10:26:41;;;;;;;12.63;7.05;;;;;;;-146.58;100.00;69501.63;4991548;28;20105;-63
2022/09/14 10:29:23;;;;;;;9.68;5.55;;;;;;;-146.58;100.00;69501.63;4989388;28;20125;-63
2022/09/14 10:31:49;;;;;;;14.02;7.97;;;;;;;-146.58;100.00;69501.63;4996335;28;20168;-63
2022/09/14 10:34:19;;;;;;;8.90;6.38;;;;;;;-146.58;100.00;69501.63;4995619;28;20074;-64
2022/09/14 10:36:54;;;;;;;7.25;4.78;;;;;;;-146.58;100.00;69501.63;4990504;28;20080;-63
2022/09/14 10:39:45;;;;;;;18.92;7.90;;;;;;;-146.58;100.00;69501.63;4971107;28;20041;-63
2022/09/14 10:42:28;;;;;;;17.90;7.72;;;;;;;-146.58;100.00;69501.63;4988825;28;20026;-64
2022/09/14 10:45:07;;;;;;;10.82;8.18;;;;;;;-146.58;100.00;69501.63;4989801;28;20042;-63
2022/09/14 10:48:01;;;;;;;13.98;7.45;;;;;;;-146.58;100.00;69501.63;4991094;28;20058;-63
2022/09/14 10:50:40;;;;;;;12.48;6.72;;;;;;;-146.58;100.00;69501.63;4989731;28;20053;-63
2022/09/14 10:53:36;;;;;;;8.98;6.72;;;;;;;-146.58;100.00;69501.63;4991038;28;20267;-63
2022/09/14 10:56:15;;;;;;;11.38;6.22;;;;;;;-146.58;100.00;69501.63;4989746;28;20054;-63
2022/09/14 10:59:14;;;;;;;13.18;6.07;;;;;;;-146.58;100.00;69501.63;4990144;28;20030;-64
2022/09/14 11:02:03;;;;;;;14.52;6.13;;;;;;;-146.58;100.00;69501.63;4991414;28;20018;-63
2022/09/14 11:04:49;;;;;;;13.65;6.47;;;;;;;-146.58;100.00;69501.63;4989582;28;20521;-64
2022/09/14 11:07:23;;;;;;;15.63;6.75;;;;;;;-146.58;100.00;69501.63;4990936;28;20052;-64
2022/09/14 11:10:12;;;;;;;31.80;9.40;;;;;;;-146.58;100.00;69501.63;4989871;28;20050;-64
2022/09/14 11:12:45;;;;;;;20.52;8.88;;;;;;;-146.58;100.00;69501.63;4990991;28;20097;-64
2022/09/14 11:15:22;;;;;;;12.05;6.28;;;;;;;-146.58;100.00;69501.63;4989381;28;20048;-64
2022/09/14 11:18:14;;;;;;;24.73;7.25;;;;;;;-146.58;100.00;69501.63;4991460;28;20041;-64
2022/09/14 11:21:01;;;;;;;13.65;6.07;;;;;;;-146.58;100.00;69501.63;4991861;28;20038;-64
2022/09/14 11:23:39;;;;;;;14.98;6.03;;;;;;;-146.58;100.00;69501.63;4994845;28;20425;-64
2022/09/14 11:26:13;;;;;;;11.52;5.75;;;;;;;-146.58;100.00;69501.63;4992885;28;20046;-64