Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:34;;;;;;;2.78;2.20;;;;;;;9.77;100.00;97964.25;4187626;28;20624;-87
2023/11/24 00:03:37;;;;;;;7.78;2.78;;;;;;;9.76;100.00;97957.38;4190130;28;20205;-87
2023/11/24 00:05:41;;;;;;;4.05;2.33;;;;;;;9.79;100.00;97962.38;4167539;28;20269;-87
2023/11/24 00:07:45;;;;;;;4.72;2.03;;;;;;;9.78;100.00;97960.75;4185365;28;20198;-87
2023/11/24 00:09:49;;;;;;;4.30;2.23;;;;;;;9.79;100.00;97954.56;4179702;28;20205;-87
2023/11/24 00:11:54;;;;;;;4.90;2.58;;;;;;;9.76;100.00;97932.19;4182687;28;20647;-86
2023/11/24 00:13:58;;;;;;;3.00;2.13;;;;;;;9.77;100.00;97938.22;4187264;28;20684;-86
2023/11/24 00:16:03;;;;;;;5.35;2.50;;;;;;;9.80;100.00;97933.63;4184874;28;20609;-87
2023/11/24 00:18:07;;;;;;;3.50;2.67;;;;;;;9.79;100.00;97936.34;4192881;28;20347;-87
2023/11/24 00:20:11;;;;;;;4.00;2.33;;;;;;;9.76;100.00;97932.19;4180786;28;20762;-87
2023/11/24 00:22:14;;;;;;;5.70;2.70;;;;;;;9.78;100.00;97926.88;4169074;28;20203;-88
2023/11/24 00:24:17;;;;;;;2.95;2.15;;;;;;;9.82;100.00;97920.50;4170890;28;20633;-87
2023/11/24 00:26:21;;;;;;;3.00;2.28;;;;;;;9.79;100.00;97915.50;4183785;28;20237;-87
2023/11/24 00:28:36;;;;;;;2.40;1.80;;;;;;;9.75;100.00;97906.25;4183358;28;20314;-87
2023/11/24 00:30:39;;;;;;;3.72;2.00;;;;;;;9.74;100.00;97907.19;4167796;28;20206;-87
2023/11/24 00:32:45;;;;;;;2.20;1.67;;;;;;;9.74;100.00;97901.97;4172916;28;20207;-87
2023/11/24 00:34:48;;;;;;;3.20;2.03;;;;;;;9.71;100.00;97900.44;4168523;28;21284;-87
2023/11/24 00:36:51;;;;;;;2.97;2.03;;;;;;;9.69;100.00;97893.66;4191060;28;20635;-87
2023/11/24 00:38:55;;;;;;;2.60;2.03;;;;;;;9.61;100.00;97885.53;4175227;28;20209;-87
2023/11/24 00:41:00;;;;;;;2.75;1.85;;;;;;;9.60;100.00;97886.47;4176548;28;20206;-87
2023/11/24 00:43:05;;;;;;;2.63;1.80;;;;;;;9.57;100.00;97879.69;4190450;28;20236;-87
2023/11/24 00:45:11;;;;;;;3.03;1.75;;;;;;;9.51;100.00;97881.88;4190144;28;20229;-87
2023/11/24 00:47:14;;;;;;;2.70;1.63;;;;;;;9.44;100.00;97883.22;4189748;28;20209;-87
2023/11/24 00:49:18;;;;;;;2.42;1.70;;;;;;;9.42;100.00;97879.91;4191183;28;20246;-86
2023/11/24 00:51:21;;;;;;;2.63;1.83;;;;;;;9.35;100.00;97883.00;4174341;28;20301;-87
2023/11/24 00:53:24;;;;;;;3.38;1.77;;;;;;;9.33;100.00;97871.88;4188691;28;20595;-87
2023/11/24 00:55:30;;;;;;;4.13;1.55;;;;;;;9.32;100.00;97868.44;4185588;28;20201;-87
2023/11/24 00:57:33;;;;;;;2.30;1.50;;;;;;;9.32;100.00;97865.00;4192674;28;20236;-87
2023/11/24 00:59:37;;;;;;;2.95;1.40;;;;;;;9.22;100.00;97856.97;4177132;28;20226;-87
2023/11/24 01:01:41;;;;;;;2.45;1.70;;;;;;;9.13;100.00;97859.38;4173888;28;20252;-86
2023/11/24 01:03:45;;;;;;;3.00;1.23;;;;;;;9.10;100.00;97857.78;4174876;28;20244;-87
2023/11/24 01:05:49;;;;;;;2.30;1.60;;;;;;;9.12;100.00;97855.91;4186115;28;20202;-87
2023/11/24 01:07:52;;;;;;;6.70;1.30;;;;;;;9.12;100.00;97858.50;4186482;28;20198;-87
2023/11/24 01:09:54;;;;;;;1.92;1.23;;;;;;;9.14;100.00;97850.59;4193506;28;20205;-87
2023/11/24 01:11:58;;;;;;;2.35;1.83;;;;;;;9.15;100.00;97860.91;4176689;28;20267;-87
2023/11/24 01:14:01;;;;;;;2.58;1.00;;;;;;;9.18;100.00;97858.09;4188844;28;20199;-87
2023/11/24 01:16:05;;;;;;;1.85;1.10;;;;;;;9.23;100.00;97869.06;4188477;28;20216;-87
2023/11/24 01:18:08;;;;;;;1.73;1.05;;;;;;;9.28;100.00;97871.34;4185342;28;20752;-86
2023/11/24 01:20:14;;;;;;;1.70;1.00;;;;;;;9.33;100.00;97880.50;4190964;28;20668;-87
2023/11/24 01:22:17;;;;;;;1.83;1.08;;;;;;;9.39;100.00;97878.31;4187953;28;20271;-87
2023/11/24 01:24:20;;;;;;;1.70;0.90;;;;;;;9.45;100.00;97864.88;4190410;28;20210;-87
2023/11/24 01:26:23;;;;;;;2.28;1.10;;;;;;;9.49;100.00;97857.72;4185361;28;20304;-87
2023/11/24 01:28:27;;;;;;;2.53;0.93;;;;;;;9.52;100.00;97862.72;4186875;28;20206;-86
2023/11/24 01:30:30;;;;;;;1.50;0.90;;;;;;;9.56;100.00;97877.19;4175904;28;20291;-87
2023/11/24 01:32:34;;;;;;;1.90;1.10;;;;;;;9.58;100.00;97864.91;4174333;28;20841;-87
2023/11/24 01:34:38;;;;;;;2.58;1.13;;;;;;;9.62;100.00;97861.16;4189499;28;20660;-86
2023/11/24 01:36:42;;;;;;;2.88;1.00;;;;;;;9.66;100.00;97873.03;4186936;28;20206;-87
2023/11/24 01:38:45;;;;;;;2.17;1.20;;;;;;;9.70;100.00;97861.47;4169183;28;20831;-87
2023/11/24 01:40:49;;;;;;;1.70;1.02;;;;;;;9.69;100.00;97858.03;4176919;28;20232;-87
2023/11/24 01:42:51;;;;;;;2.03;1.05;;;;;;;9.72;100.00;97833.56;4172906;28;20214;-87
2023/11/24 01:44:54;;;;;;;1.63;0.90;;;;;;;9.73;100.00;97843.88;4172950;28;20260;-87
2023/11/24 01:46:57;;;;;;;1.90;1.05;;;;;;;9.73;100.00;97828.25;4188273;28;20198;-87
2023/11/24 01:49:01;;;;;;;1.70;1.00;;;;;;;9.72;100.00;97826.56;4183860;28;20229;-87
2023/11/24 01:51:06;;;;;;;2.15;1.20;;;;;;;9.73;100.00;97823.03;4190042;28;20737;-87
2023/11/24 01:53:10;;;;;;;2.00;0.88;;;;;;;9.77;100.00;97826.25;4187928;28;20209;-87
2023/11/24 01:55:13;;;;;;;1.92;0.90;;;;;;;9.80;100.00;97811.22;4170276;28;20210;-87
2023/11/24 01:57:17;;;;;;;3.08;1.23;;;;;;;9.82;100.00;97811.13;4184859;28;20234;-87
2023/11/24 01:59:20;;;;;;;2.97;1.35;;;;;;;9.88;100.00;97814.16;4184029;28;20221;-87
2023/11/24 02:01:24;;;;;;;1.83;1.27;;;;;;;9.92;100.00;97815.59;4170528;28;20602;-87
2023/11/24 02:03:28;;;;;;;2.53;1.30;;;;;;;9.95;100.00;97811.06;4201627;28;20586;-87
2023/11/24 02:05:31;;;;;;;2.00;1.27;;;;;;;10.00;100.00;97815.94;4189252;28;20956;-87
2023/11/24 02:07:37;;;;;;;3.00;1.38;;;;;;;10.01;100.00;97815.84;4190462;28;20293;-86
2023/11/24 02:09:41;;;;;;;2.00;1.27;;;;;;;10.07;100.00;97815.41;4184633;28;20786;-87
2023/11/24 02:11:44;;;;;;;1.90;1.23;;;;;;;10.09;100.00;97815.28;4175571;28;20757;-87
2023/11/24 02:13:49;;;;;;;2.60;1.33;;;;;;;10.10;100.00;97815.19;4189926;28;20214;-87
2023/11/24 02:15:53;;;;;;;2.57;1.23;;;;;;;10.14;100.00;97827.03;4173816;28;20206;-87
2023/11/24 02:17:59;;;;;;;2.20;1.42;;;;;;;10.14;100.00;97810.59;4171254;28;21280;-87
2023/11/24 02:20:05;;;;;;;2.00;1.20;;;;;;;10.14;100.00;97808.78;4175141;28;20206;-87
2023/11/24 02:22:09;;;;;;;2.25;1.25;;;;;;;10.15;100.00;97807.88;4190622;28;20717;-87
2023/11/24 02:24:14;;;;;;;3.15;1.88;;;;;;;10.13;100.00;97812.38;4191415;28;20275;-87
2023/11/24 02:26:17;;;;;;;2.28;1.38;;;;;;;10.13;100.00;97807.16;4177399;28;20233;-87
2023/11/24 02:28:21;;;;;;;3.17;1.67;;;;;;;10.10;100.00;97803.91;4176692;28;20209;-87
2023/11/24 02:30:24;;;;;;;3.50;1.40;;;;;;;10.07;100.00;97799.78;4168523;28;20269;-87
2023/11/24 02:32:28;;;;;;;2.40;1.60;;;;;;;10.11;100.00;97802.97;4171172;28;20206;-87
2023/11/24 02:34:31;;;;;;;2.75;1.60;;;;;;;10.05;100.00;97786.00;4192558;28;20316;-87
2023/11/24 02:36:36;;;;;;;3.45;2.33;;;;;;;10.05;100.00;97795.59;4175482;28;20302;-87
2023/11/24 02:38:39;;;;;;;3.00;1.70;;;;;;;10.06;100.00;97794.66;4171584;28;20542;-87
2023/11/24 02:40:44;;;;;;;2.63;1.73;;;;;;;10.00;100.00;97780.28;4191305;28;20966;-87
2023/11/24 02:42:46;;;;;;;2.53;1.80;;;;;;;10.00;100.00;97782.91;4184725;28;21026;-87
2023/11/24 02:44:49;;;;;;;2.08;1.50;;;;;;;9.99;100.00;97783.81;4186746;28;20751;-87
2023/11/24 02:46:52;;;;;;;3.25;1.60;;;;;;;10.01;100.00;97776.75;4188881;28;20250;-87
2023/11/24 02:48:56;;;;;;;2.67;1.48;;;;;;;10.01;100.00;97774.16;4189769;28;20259;-88
2023/11/24 02:51:00;;;;;;;2.47;1.87;;;;;;;9.99;100.00;97756.97;4167170;28;20205;-87
2023/11/24 02:53:03;;;;;;;2.40;1.70;;;;;;;9.98;100.00;97757.88;4186581;28;20636;-87
2023/11/24 02:55:07;;;;;;;2.75;2.00;;;;;;;9.98;100.00;97745.72;4203072;28;20623;-88
2023/11/24 02:57:13;;;;;;;2.65;1.75;;;;;;;10.00;100.00;97741.22;4202897;28;20240;-87
2023/11/24 02:59:15;;;;;;;2.00;1.30;;;;;;;10.02;100.00;97736.72;4187089;28;21015;-87
2023/11/24 03:01:18;;;;;;;2.42;1.60;;;;;;;9.99;100.00;97744.75;4167949;28;20286;-87
2023/11/24 03:03:22;;;;;;;2.25;1.67;;;;;;;9.98;100.00;97744.88;4183945;28;20869;-87
2023/11/24 03:05:25;;;;;;;2.73;1.50;;;;;;;10.00;100.00;97749.03;4184788;28;20216;-87
2023/11/24 03:07:29;;;;;;;2.60;1.83;;;;;;;9.98;100.00;97756.13;4175891;28;21038;-88
2023/11/24 03:09:32;;;;;;;2.37;1.53;;;;;;;10.00;100.00;97743.81;4188680;28;20205;-87
2023/11/24 03:11:35;;;;;;;2.50;1.50;;;;;;;10.01;100.00;97742.88;4166308;28;20727;-87
2023/11/24 03:13:40;;;;;;;3.65;1.63;;;;;;;10.02;100.00;97743.72;4185483;28;20233;-87
2023/11/24 03:15:43;;;;;;;2.45;1.60;;;;;;;10.04;100.00;97749.63;4188980;28;20229;-88
2023/11/24 03:17:47;;;;;;;2.40;1.25;;;;;;;10.08;100.00;97743.28;4181633;28;20229;-87
2023/11/24 03:19:50;;;;;;;2.03;1.33;;;;;;;10.09;100.00;97753.59;4187284;28;20233;-87
2023/11/24 03:21:55;;;;;;;2.25;1.33;;;;;;;10.10;100.00;97739.63;4185719;28;20304;-87
2023/11/24 03:23:58;;;;;;;1.75;1.02;;;;;;;10.09;100.00;97743.16;4192815;28;20209;-87
2023/11/24 03:26:02;;;;;;;3.10;1.20;;;;;;;10.11;100.00;97738.66;4184775;28;20275;-87
2023/11/24 03:28:07;;;;;;;1.80;0.93;;;;;;;10.14;100.00;97735.84;4189089;28;21208;-87
2023/11/24 03:30:12;;;;;;;2.50;1.00;;;;;;;10.14;100.00;97733.22;4190183;28;20287;-87
2023/11/24 03:32:16;;;;;;;1.60;1.20;;;;;;;10.16;100.00;97728.72;4193000;28;20651;-87
2023/11/24 03:34:20;;;;;;;2.77;1.30;;;;;;;10.18;100.00;97726.88;4189448;28;20234;-87
2023/11/24 03:36:24;;;;;;;1.67;0.93;;;;;;;10.23;100.00;97729.97;4191140;28;20624;-87
2023/11/24 03:38:26;;;;;;;1.70;1.00;;;;;;;10.25;100.00;97722.03;4189740;28;21343;-87
2023/11/24 03:40:29;;;;;;;1.60;0.90;;;;;;;10.25;100.00;97715.03;4192214;28;20316;-87
2023/11/24 03:42:33;;;;;;;1.88;1.08;;;;;;;10.26;100.00;97718.50;4190002;28;20691;-87
2023/11/24 03:44:39;;;;;;;1.83;0.90;;;;;;;10.27;100.00;97726.19;4174341;28;20213;-87
2023/11/24 03:46:43;;;;;;;1.70;1.00;;;;;;;10.29;100.00;97723.47;4192900;28;20712;-87
2023/11/24 03:48:46;;;;;;;1.88;0.90;;;;;;;10.28;100.00;97706.19;4190250;28;20718;-87
2023/11/24 03:50:51;;;;;;;1.50;0.90;;;;;;;10.36;100.00;97715.09;4190949;28;20205;-87
2023/11/24 03:52:54;;;;;;;1.40;0.80;;;;;;;10.35;100.00;97710.81;4190341;28;20198;-88
2023/11/24 03:54:57;;;;;;;1.73;0.88;;;;;;;10.36;100.00;97704.69;4191520;28;20635;-86
2023/11/24 03:57:01;;;;;;;1.87;0.90;;;;;;;10.33;100.00;97704.91;4187865;28;20217;-88
2023/11/24 03:59:03;;;;;;;1.60;0.90;;;;;;;10.34;100.00;97709.16;4174625;28;20629;-88
2023/11/24 04:01:06;;;;;;;1.77;1.07;;;;;;;10.37;100.00;97709.78;4178340;28;20718;-87
2023/11/24 04:03:11;;;;;;;1.73;1.10;;;;;;;10.36;100.00;97699.47;4206739;28;20654;-87
2023/11/24 04:05:14;;;;;;;1.60;0.80;;;;;;;10.35;100.00;97692.56;4169258;28;20218;-87
2023/11/24 04:07:17;;;;;;;1.50;0.90;;;;;;;10.38;100.00;97700.19;4175939;28;20659;-88
2023/11/24 04:09:20;;;;;;;1.53;0.80;;;;;;;10.37;100.00;97690.69;4195091;28;20202;-88
2023/11/24 04:11:23;;;;;;;1.60;1.00;;;;;;;10.36;100.00;97694.25;4174168;28;20994;-87
2023/11/24 04:13:27;;;;;;;1.67;0.83;;;;;;;10.39;100.00;97678.38;4194548;28;20205;-88
2023/11/24 04:15:31;;;;;;;1.70;0.90;;;;;;;10.31;100.00;97678.09;4177061;28;20633;-87
2023/11/24 04:17:34;;;;;;;1.85;1.10;;;;;;;10.36;100.00;97683.81;4178309;28;20621;-87
2023/11/24 04:19:39;;;;;;;1.57;0.90;;;;;;;10.34;100.00;97683.94;4174412;28;20291;-87
2023/11/24 04:21:42;;;;;;;1.83;0.93;;;;;;;10.33;100.00;97679.66;4193925;28;20616;-87
2023/11/24 04:23:45;;;;;;;1.60;1.00;;;;;;;10.32;100.00;97680.59;4191668;28;20706;-87
2023/11/24 04:25:48;;;;;;;2.15;1.10;;;;;;;10.36;100.00;97681.22;4173704;28;20259;-87
2023/11/24 04:27:51;;;;;;;1.92;0.90;;;;;;;10.33;100.00;97689.25;4190593;28;20229;-87
2023/11/24 04:29:53;;;;;;;2.28;1.10;;;;;;;10.26;100.00;97695.84;4189646;28;20734;-87
2023/11/24 04:31:56;;;;;;;1.50;0.70;;;;;;;10.26;100.00;97687.22;4192632;28;20221;-87
2023/11/24 04:33:59;;;;;;;2.17;1.20;;;;;;;10.28;100.00;97706.19;4190313;28;20205;-87
2023/11/24 04:36:05;;;;;;;1.83;0.93;;;;;;;10.25;100.00;97707.22;4180141;28;20217;-87
2023/11/24 04:38:09;;;;;;;1.65;0.88;;;;;;;10.23;100.00;97703.91;4189858;28;20210;-88
2023/11/24 04:40:11;;;;;;;1.70;1.07;;;;;;;10.21;100.00;97713.63;4189726;28;20214;-88
2023/11/24 04:42:15;;;;;;;1.70;1.00;;;;;;;10.26;100.00;97703.69;4190773;28;20686;-88
2023/11/24 04:44:18;;;;;;;1.53;0.80;;;;;;;10.27;100.00;97710.56;4191123;28;20619;-88
2023/11/24 04:46:21;;;;;;;1.97;1.00;;;;;;;10.25;100.00;97712.44;4192837;28;20737;-87
2023/11/24 04:48:25;;;;;;;1.63;1.00;;;;;;;10.19;100.00;97714.66;4198992;28;20622;-88
2023/11/24 04:50:29;;;;;;;2.45;0.90;;;;;;;10.16;100.00;97733.13;4198305;28;20619;-87
2023/11/24 04:52:33;;;;;;;2.63;1.05;;;;;;;10.09;100.00;97717.13;4192711;28;20662;-87
2023/11/24 04:54:36;;;;;;;3.23;1.10;;;;;;;10.01;100.00;97719.44;4179671;28;20292;-87
2023/11/24 04:56:39;;;;;;;3.22;1.40;;;;;;;9.88;100.00;97715.19;4184634;28;20630;-88
2023/11/24 04:58:41;;;;;;;6.70;1.50;;;;;;;9.70;99.76;97710.47;4192468;28;20757;-87
2023/11/24 05:00:44;;;;;;;3.20;1.52;;;;;;;9.59;98.50;97695.59;4187958;28;20226;-87
2023/11/24 05:02:49;;;;;;;6.83;1.63;;;;;;;9.56;99.62;97701.03;4181127;28;20202;-87
2023/11/24 05:04:52;;;;;;;3.53;1.20;;;;;;;9.56;100.00;97706.22;4191927;28;20674;-87
2023/11/24 05:06:54;;;;;;;7.30;1.60;;;;;;;9.43;98.19;97713.22;4172879;28;20202;-87
2023/11/24 05:09:01;;;;;;;4.35;1.15;;;;;;;9.42;99.27;97698.53;4195022;28;20197;-88
2023/11/24 05:11:05;;;;;;;4.45;1.60;;;;;;;9.40;98.98;97690.00;4176349;28;20239;-87
2023/11/24 05:13:08;;;;;;;3.15;1.73;;;;;;;9.36;99.04;97690.34;4175463;28;20309;-87
2023/11/24 05:15:12;;;;;;;3.53;1.60;;;;;;;9.34;99.12;97679.22;4175290;28;20268;-87
2023/11/24 05:17:15;;;;;;;4.25;1.77;;;;;;;9.37;99.59;97691.16;4191481;28;20206;-87
2023/11/24 05:19:19;;;;;;;5.15;1.65;;;;;;;9.33;99.38;97685.34;4172591;28;20216;-88
2023/11/24 05:21:22;;;;;;;5.35;1.70;;;;;;;9.28;98.97;97689.22;4172425;28;20231;-88
2023/11/24 05:23:25;;;;;;;6.28;2.03;;;;;;;9.30;99.00;97680.34;4192904;28;20205;-88
2023/11/24 05:25:30;;;;;;;7.50;2.00;;;;;;;9.28;98.53;97681.41;4198466;28;20208;-88
2023/11/24 05:27:33;;;;;;;4.78;1.92;;;;;;;9.26;99.07;97681.53;4175531;28;20271;-87
2023/11/24 05:29:36;;;;;;;6.18;1.92;;;;;;;9.25;99.02;97684.22;4175824;28;20214;-87
2023/11/24 05:31:39;;;;;;;5.15;2.30;;;;;;;9.24;99.01;97680.78;4187641;28;20250;-86
2023/11/24 05:33:43;;;;;;;4.18;1.77;;;;;;;9.26;98.81;97681.53;4174988;28;20469;-87
2023/11/24 05:35:46;;;;;;;6.40;1.80;;;;;;;9.25;98.99;97679.84;4174815;28;20328;-88
2023/11/24 05:37:49;;;;;;;4.13;1.75;;;;;;;9.26;99.14;97671.13;4172076;28;20313;-87
2023/11/24 05:39:52;;;;;;;6.13;2.08;;;;;;;9.24;98.63;97670.38;4188810;28;20702;-87
2023/11/24 05:41:57;;;;;;;7.28;1.90;;;;;;;9.21;98.71;97667.97;4175523;28;20200;-87
2023/11/24 05:44:00;;;;;;;4.30;1.85;;;;;;;9.25;98.54;97668.63;4191380;28;20724;-87
2023/11/24 05:46:03;;;;;;;4.35;1.73;;;;;;;9.26;99.24;97668.53;4191463;28;20198;-87
2023/11/24 05:48:07;;;;;;;7.15;1.95;;;;;;;9.28;98.87;97669.22;4174672;28;20297;-88
2023/11/24 05:50:17;;;;;;;5.43;1.85;;;;;;;9.29;97.98;97664.84;4175540;28;20726;-87
2023/11/24 05:52:20;;;;;;;9.10;2.38;;;;;;;9.30;97.75;97656.13;4187328;28;20701;-87
2023/11/24 05:54:23;;;;;;;6.70;1.90;;;;;;;9.31;97.91;97656.00;4186518;28;20638;-87
2023/11/24 05:56:27;;;;;;;4.63;1.85;;;;;;;9.32;97.82;97662.03;4170635;28;20210;-87
2023/11/24 05:58:31;;;;;;;5.85;2.25;;;;;;;9.34;98.19;97663.59;4173007;28;20264;-87
2023/11/24 06:00:35;;;;;;;9.00;2.00;;;;;;;9.33;97.43;97667.13;4177503;28;20230;-87
2023/11/24 06:02:39;;;;;;;4.47;1.75;;;;;;;9.34;97.44;97668.81;4192871;28;20227;-88
2023/11/24 06:04:42;;;;;;;4.45;1.80;;;;;;;9.36;97.50;97661.72;4174150;28;20198;-87
2023/11/24 06:06:47;;;;;;;5.78;2.30;;;;;;;9.38;96.91;97662.41;4190964;28;20206;-87
2023/11/24 06:08:49;;;;;;;4.47;2.22;;;;;;;9.37;97.53;97663.38;4187963;28;20204;-87
2023/11/24 06:10:52;;;;;;;10.13;1.93;;;;;;;9.36;96.99;97656.50;4187560;28;20202;-87
2023/11/24 06:12:55;;;;;;;4.30;1.83;;;;;;;9.37;97.70;97652.13;4188223;28;20635;-87
2023/11/24 06:15:00;;;;;;;4.07;1.52;;;;;;;9.38;97.04;97648.59;4185135;28;20360;-87
2023/11/24 06:17:03;;;;;;;8.10;1.98;;;;;;;9.38;96.79;97643.38;4184375;28;20202;-87
2023/11/24 06:19:07;;;;;;;4.72;1.80;;;;;;;9.36;96.56;97645.28;4173279;28;20204;-87
2023/11/24 06:21:12;;;;;;;6.13;1.83;;;;;;;9.35;96.71;97634.03;4190564;28;20229;-88
2023/11/24 06:23:14;;;;;;;6.00;2.05;;;;;;;9.35;96.43;97638.41;4169439;28;20206;-85
2023/11/24 06:25:17;;;;;;;6.35;1.80;;;;;;;9.34;96.21;97632.38;4185507;28;20201;-88
2023/11/24 06:27:21;;;;;;;6.60;1.75;;;;;;;9.34;95.94;97636.75;4205977;28;20239;-88
2023/11/24 06:29:24;;;;;;;5.95;1.75;;;;;;;9.34;96.49;97636.75;4172835;28;20212;-89
2023/11/24 06:31:29;;;;;;;4.85;1.70;;;;;;;9.31;97.01;97636.97;4171538;28;20769;-88
2023/11/24 06:33:32;;;;;;;6.25;1.50;;;;;;;9.31;96.01;97627.38;4175415;28;20698;-88
2023/11/24 06:35:36;;;;;;;4.05;1.85;;;;;;;9.33;96.38;97641.09;4193548;28;20797;-88
2023/11/24 06:37:40;;;;;;;7.70;2.53;;;;;;;9.32;95.89;97630.81;4171237;28;20691;-88
2023/11/24 06:39:45;;;;;;;3.80;1.70;;;;;;;9.34;95.52;97641.97;4183458;28;20493;-89
2023/11/24 06:41:47;;;;;;;7.13;1.88;;;;;;;9.34;95.35;97652.38;4166197;28;20221;-88
2023/11/24 06:43:50;;;;;;;4.93;2.25;;;;;;;9.33;95.11;97656.72;4187892;28;20206;-89
2023/11/24 06:45:54;;;;;;;7.20;1.85;;;;;;;9.34;95.73;97647.97;4185115;28;20201;-90
2023/11/24 06:47:58;;;;;;;8.27;3.75;;;;;;;9.36;95.44;97650.47;4185754;28;20201;-90
2023/11/24 06:50:02;;;;;;;5.35;1.83;;;;;;;9.36;95.95;97643.50;4188559;28;20217;-90
2023/11/24 06:52:06;;;;;;;5.35;2.00;;;;;;;9.37;95.54;97645.16;4172168;28;20208;-90
2023/11/24 06:54:10;;;;;;;4.30;2.07;;;;;;;9.38;95.84;97644.22;4180380;28;20197;-90
2023/11/24 06:56:13;;;;;;;7.43;2.10;;;;;;;9.38;95.31;97636.41;4185430;28;20644;-90
2023/11/24 06:58:16;;;;;;;5.90;1.90;;;;;;;9.38;95.72;97646.00;4192022;28;20625;-90
2023/11/24 07:00:20;;;;;;;10.60;2.30;;;;;;;9.38;95.75;97645.06;4183193;28;20634;-90
2023/11/24 07:02:23;;;;;;;9.13;4.73;;;;;;;9.39;95.91;97645.88;4181607;28;20751;-90
2023/11/24 07:04:27;;;;;;;7.82;2.75;;;;;;;9.39;96.24;97638.06;4182331;28;20631;-88
2023/11/24 07:06:31;;;;;;;5.20;2.05;;;;;;;9.42;95.65;97640.47;4186774;28;20213;-89
2023/11/24 07:08:35;;;;;;;12.45;3.33;;;;;;;9.39;96.03;97638.06;4191310;28;20212;-87
2023/11/24 07:10:38;;;;;;;13.27;4.13;;;;;;;9.42;95.83;97635.25;4189185;28;20251;-88
2023/11/24 07:12:43;;;;;;;7.90;4.03;;;;;;;9.43;95.65;97636.94;4183053;28;20221;-87
2023/11/24 07:14:47;;;;;;;7.70;2.88;;;;;;;9.43;95.45;97639.53;4185408;28;20220;-87
2023/11/24 07:16:49;;;;;;;8.57;2.40;;;;;;;9.40;95.25;97631.94;4173813;28;20210;-88
2023/11/24 07:18:53;;;;;;;8.75;2.55;;;;;;;9.34;96.24;97628.94;4176671;28;20232;-87
2023/11/24 07:20:58;;;;;;;6.55;2.20;;;;;;;9.35;95.43;97638.41;4186362;28;20276;-88
2023/11/24 07:23:01;;;;;;;6.30;2.05;;;;;;;9.37;94.97;97634.75;4162486;28;20198;-88
2023/11/24 07:25:04;;;;;;;5.20;1.77;;;;;;;9.33;95.81;97628.09;4187956;28;20206;-85
2023/11/24 07:27:07;;;;;;;4.95;2.10;;;;;;;9.28;96.18;97618.97;4176136;28;20626;-88
2023/11/24 07:29:09;;;;;;;6.13;2.10;;;;;;;9.26;96.32;97608.69;4186228;28;20239;-88
2023/11/24 07:31:14;;;;;;;8.77;2.60;;;;;;;9.29;96.92;97618.88;4186078;28;20670;-88
2023/11/24 07:33:18;;;;;;;9.10;2.57;;;;;;;9.33;96.53;97620.28;4184502;28;20202;-89
2023/11/24 07:35:21;;;;;;;4.80;1.80;;;;;;;9.35;96.80;97623.63;4183508;28;21217;-87
2023/11/24 07:37:27;;;;;;;5.82;2.10;;;;;;;9.39;96.13;97619.84;4170806;28;20655;-89
2023/11/24 07:39:31;;;;;;;7.53;2.10;;;;;;;9.41;96.44;97623.16;4187775;28;20557;-88
2023/11/24 07:41:34;;;;;;;15.77;4.45;;;;;;;9.42;96.64;97624.84;4186874;28;20245;-87
2023/11/24 07:43:37;;;;;;;8.17;3.77;;;;;;;9.44;96.54;97620.34;4167569;28;20202;-87
2023/11/24 07:45:41;;;;;;;8.00;2.50;;;;;;;9.45;96.95;97624.63;4192686;28;20670;-88
2023/11/24 07:47:46;;;;;;;7.03;2.65;;;;;;;9.46;96.84;97614.09;4183498;28;20206;-91
2023/11/24 07:49:50;;;;;;;4.43;2.50;;;;;;;9.50;96.78;97614.72;4167854;28;20242;-88
2023/11/24 07:51:54;;;;;;;5.40;2.20;;;;;;;9.50;96.94;97604.31;4169805;28;20715;-88
2023/11/24 07:53:58;;;;;;;5.57;2.27;;;;;;;9.50;97.21;97607.75;4189696;28;20624;-88
2023/11/24 07:56:03;;;;;;;5.63;2.47;;;;;;;9.50;96.19;97596.50;4175617;28;20636;-88
2023/11/24 07:58:07;;;;;;;7.97;2.50;;;;;;;9.53;97.03;97606.69;4190793;28;21198;-88
2023/11/24 08:00:12;;;;;;;8.13;2.60;;;;;;;9.52;96.79;97589.44;4185144;28;20621;-88
2023/11/24 08:02:16;;;;;;;8.23;2.90;;;;;;;9.54;97.22;97582.31;4174997;28;20723;-88
2023/11/24 08:04:19;;;;;;;10.73;3.63;;;;;;;9.55;97.00;97570.97;4187678;28;20304;-88
2023/11/24 08:06:24;;;;;;;8.25;2.97;;;;;;;9.57;96.80;97576.91;4192186;28;20689;-87
2023/11/24 08:08:27;;;;;;;6.37;3.17;;;;;;;9.59;97.20;97575.00;4178524;28;20217;-88
2023/11/24 08:10:31;;;;;;;10.00;2.60;;;;;;;9.60;97.22;97587.09;4173277;28;20617;-87
2023/11/24 08:12:37;;;;;;;5.70;2.37;;;;;;;9.59;97.65;97581.06;4184678;28;20616;-88
2023/11/24 08:14:41;;;;;;;10.17;3.27;;;;;;;9.59;96.82;97575.00;4170838;28;20683;-88
2023/11/24 08:16:46;;;;;;;8.73;2.90;;;;;;;9.60;96.71;97574.88;4186355;28;20635;-87
2023/11/24 08:18:50;;;;;;;6.25;2.47;;;;;;;9.59;96.46;97580.22;4182444;28;20617;-88
2023/11/24 08:20:53;;;;;;;14.27;5.90;;;;;;;9.59;96.99;97580.22;4190612;28;20668;-88
2023/11/24 08:22:58;;;;;;;11.02;3.33;;;;;;;9.58;97.10;97571.59;4173867;28;20740;-88
2023/11/24 08:25:01;;;;;;;6.33;3.00;;;;;;;9.58;96.42;97568.97;4187312;28;20205;-88
2023/11/24 08:27:06;;;;;;;6.13;2.72;;;;;;;9.60;96.80;97561.88;4182934;28;20659;-89
2023/11/24 08:29:09;;;;;;;4.53;2.30;;;;;;;9.60;96.74;97564.47;4184828;28;20198;-88
2023/11/24 08:31:17;;;;;;;12.82;2.75;;;;;;;9.60;96.85;97548.03;4183953;28;20656;-87
2023/11/24 08:33:20;;;;;;;8.35;3.25;;;;;;;9.60;96.62;97546.25;4187311;28;20205;-88
2023/11/24 08:35:25;;;;;;;5.95;2.80;;;;;;;9.61;96.78;97539.31;4191002;28;20259;-88
2023/11/24 08:37:28;;;;;;;5.88;2.63;;;;;;;9.65;95.90;97548.53;4173611;28;20218;-88
2023/11/24 08:39:31;;;;;;;15.17;3.43;;;;;;;9.64;96.25;97563.31;4183311;28;20524;-88
2023/11/24 08:41:34;;;;;;;9.40;2.72;;;;;;;9.63;96.49;97555.63;4186957;28;21134;-88
2023/11/24 08:43:44;;;;;;;8.37;2.73;;;;;;;9.63;96.34;97553.03;4188486;28;20235;-88
2023/11/24 08:45:47;;;;;;;10.30;4.38;;;;;;;9.63;96.21;97547.81;4189838;28;20639;-89
2023/11/24 08:47:51;;;;;;;7.95;2.70;;;;;;;9.60;95.62;97542.84;4182015;28;20289;-87
2023/11/24 08:49:53;;;;;;;9.48;2.40;;;;;;;9.59;95.79;97534.22;4184519;28;20226;-87
2023/11/24 08:52:00;;;;;;;8.07;2.10;;;;;;;9.54;94.96;97528.47;4184606;28;20696;-88
2023/11/24 08:54:04;;;;;;;7.75;2.00;;;;;;;9.57;94.80;97537.84;4183208;28;20660;-87
2023/11/24 08:56:10;;;;;;;5.60;1.90;;;;;;;9.61;95.15;97536.69;4175790;28;20296;-87
2023/11/24 08:58:14;;;;;;;5.95;1.95;;;;;;;9.57;94.58;97525.66;4192369;28;20209;-87
2023/11/24 09:00:19;;;;;;;6.25;1.98;;;;;;;9.57;94.94;97525.66;4170865;28;20210;-89
2023/11/24 09:02:23;;;;;;;4.90;1.95;;;;;;;9.58;94.97;97526.50;4187482;28;20217;-88
2023/11/24 09:04:27;;;;;;;9.05;2.20;;;;;;;9.55;93.96;97522.34;4171481;28;20763;-90
2023/11/24 09:06:31;;;;;;;6.90;1.87;;;;;;;9.55;94.25;97545.78;4176784;28;20664;-90
2023/11/24 09:08:35;;;;;;;4.20;1.30;;;;;;;9.42;93.11;97538.97;4189226;28;20643;-86
2023/11/24 09:10:38;;;;;;;6.50;2.30;;;;;;;9.39;93.94;97534.81;4181643;28;20212;-90
2023/11/24 09:12:45;;;;;;;4.50;1.40;;;;;;;9.31;94.12;97507.69;4190916;28;20209;-87
2023/11/24 09:14:49;;;;;;;7.33;1.90;;;;;;;9.27;94.55;97516.66;4175023;28;20357;-88
2023/11/24 09:16:53;;;;;;;8.05;3.78;;;;;;;9.25;94.47;97518.53;4186807;28;21030;-90
2023/11/24 09:18:58;;;;;;;5.82;1.60;;;;;;;9.18;92.54;97509.50;4185251;28;20702;-88
2023/11/24 09:21:02;;;;;;;5.43;1.60;;;;;;;9.13;92.15;97518.59;4175557;28;20202;-88
2023/11/24 09:23:06;;;;;;;5.10;1.58;;;;;;;9.04;92.69;97512.28;4186450;28;21006;-89
2023/11/24 09:25:11;;;;;;;5.40;1.50;;;;;;;9.04;92.71;97507.06;4182240;28;20224;-86
2023/11/24 09:27:16;;;;;;;3.90;1.30;;;;;;;9.00;92.20;97503.03;4180936;28;20286;-86
2023/11/24 09:29:20;;;;;;;5.80;1.50;;;;;;;8.99;93.41;97505.72;4189304;28;20211;-87
2023/11/24 09:31:23;;;;;;;8.52;2.20;;;;;;;9.02;93.11;97500.31;4203513;28;20245;-86
2023/11/24 09:33:28;;;;;;;4.07;1.60;;;;;;;9.05;92.62;97495.75;4185713;28;20841;-86
2023/11/24 09:35:31;;;;;;;8.13;1.40;;;;;;;9.10;93.24;97498.84;4175087;28;20210;-86
2023/11/24 09:37:35;;;;;;;7.70;1.92;;;;;;;9.15;93.45;97488.91;4187857;28;20209;-86
2023/11/24 09:39:39;;;;;;;5.32;1.55;;;;;;;9.17;93.08;97481.84;4193410;28;20304;-86
2023/11/24 09:41:45;;;;;;;5.57;1.58;;;;;;;9.19;93.34;97486.94;4185010;28;20959;-86
2023/11/24 09:43:48;;;;;;;7.68;1.90;;;;;;;9.26;92.89;97482.94;4187095;28;20228;-87