Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:53;;;;;;;9.17;4.53;;;14.50;99.90;;;;;;4955806;28;20327;-77
2021/12/31 00:03:20;;;;;;;9.37;4.17;;;14.50;99.90;;;;;;4960062;28;20228;-77
2021/12/31 00:05:46;;;;;;;7.50;4.37;;;14.50;99.90;;;;;;4948609;28;20224;-77
2021/12/31 00:08:13;;;;;;;9.97;4.00;;;14.50;99.90;;;;;;4952088;28;20236;-76
2021/12/31 00:10:40;;;;;;;8.13;4.13;;;14.50;99.90;;;;;;4957654;28;20304;-76
2021/12/31 00:13:07;;;;;;;6.87;4.17;;;14.60;99.90;;;;;;4953167;28;20213;-78
2021/12/31 00:15:34;;;;;;;9.87;3.93;;;14.60;99.90;;;;;;4958975;28;20211;-77
2021/12/31 00:18:00;;;;;;;8.33;4.00;;;14.60;99.90;;;;;;4956588;28;20246;-75
2021/12/31 00:20:28;;;;;;;8.73;3.93;;;14.60;99.90;;;;;;4954714;28;20859;-78
2021/12/31 00:25:25;;;;;;;9.00;4.03;;;14.60;99.90;;;;;;4951912;28;20235;-77
2021/12/31 00:27:52;;;;;;;10.87;3.50;;;14.60;99.90;;;;;;4954040;28;20715;-78
2021/12/31 00:30:19;;;;;;;8.20;3.90;;;14.60;99.90;;;;;;4955250;28;20630;-76
2021/12/31 00:32:45;;;;;;;6.47;3.90;;;14.60;99.90;;;;;;4944158;28;20205;-77
2021/12/31 00:35:14;;;;;;;8.97;4.53;;;14.60;99.90;;;;;;4954819;28;20971;-75
2021/12/31 00:37:42;;;;;;;9.87;4.77;;;14.60;99.90;;;;;;4951409;28;20205;-78
2021/12/31 00:40:12;;;;;;;9.10;4.60;;;14.60;99.90;;;;;;4951031;29;20689;-76
2021/12/31 00:42:39;;;;;;;9.07;4.63;;;14.50;99.90;;;;;;4956202;28;20569;-77
2021/12/31 00:45:10;;;;;;;7.90;4.33;;;14.60;99.90;;;;;;4953222;28;20228;-77
2021/12/31 00:47:37;;;;;;;10.70;4.60;;;14.60;99.90;;;;;;4955601;28;20416;-76
2021/12/31 00:50:07;;;;;;;5.27;4.47;;;14.60;99.90;;;;;;4957146;28;20310;-78
2021/12/31 00:52:34;;;;;;;6.67;4.37;;;14.60;99.90;;;;;;4952075;28;20296;-78
2021/12/31 00:55:02;;;;;;;7.03;4.03;;;14.60;99.90;;;;;;4956805;28;20299;-78
2021/12/31 00:57:29;;;;;;;7.73;3.80;;;14.60;99.90;;;;;;4956477;28;20208;-78
2021/12/31 00:59:57;;;;;;;8.97;4.10;;;14.60;99.90;;;;;;4955412;28;20295;-77
2021/12/31 01:02:27;;;;;;;5.40;3.80;;;14.60;99.90;;;;;;4958918;28;20680;-76
2021/12/31 01:04:54;;;;;;;10.00;4.43;;;14.60;99.90;;;;;;4953291;28;20236;-76
2021/12/31 01:07:21;;;;;;;7.90;4.07;;;14.70;99.90;;;;;;4957857;28;20343;-78
2021/12/31 01:09:49;;;;;;;5.83;4.50;;;14.60;99.90;;;;;;4952441;28;20645;-77
2021/12/31 01:12:16;;;;;;;7.20;3.80;;;14.60;99.90;;;;;;4956605;28;20730;-77
2021/12/31 01:14:55;;;;;;;6.80;3.40;;;14.70;99.90;;;;;;4955861;28;20626;-77
2021/12/31 01:17:40;;;;;;;5.75;3.30;;;14.70;99.90;;;;;;4954237;28;20299;-75
2021/12/31 01:20:08;;;;;;;7.07;3.37;;;14.70;99.90;;;;;;4952232;28;20583;-77
2021/12/31 01:22:37;;;;;;;7.35;3.22;;;14.70;99.90;;;;;;4947233;28;20232;-76
2021/12/31 01:25:06;;;;;;;9.70;3.30;;;14.70;99.90;;;;;;4954884;28;20236;-77
2021/12/31 01:27:34;;;;;;;6.77;3.50;;;14.70;99.90;;;;;;4954393;28;20215;-77
2021/12/31 01:30:06;;;;;;;7.17;3.40;;;14.70;99.90;;;;;;4951425;28;20610;-76
2021/12/31 01:32:33;;;;;;;8.10;2.83;;;14.70;99.90;;;;;;4954027;28;20698;-76
2021/12/31 01:35:01;;;;;;;6.57;3.10;;;14.60;99.90;;;;;;4937003;28;20228;-77
2021/12/31 01:37:28;;;;;;;8.60;2.70;;;14.70;99.90;;;;;;4956187;28;20200;-76
2021/12/31 01:39:55;;;;;;;4.53;2.90;;;14.80;99.90;;;;;;4967053;28;20752;-77
2021/12/31 01:42:29;;;;;;;6.00;2.90;;;14.70;99.90;;;;;;4954175;28;20280;-76
2021/12/31 01:45:01;;;;;;;8.68;3.38;;;14.70;99.90;;;;;;4949191;28;20331;-76
2021/12/31 01:47:55;;;;;;;7.03;3.07;;;14.70;99.90;;;;;;4948925;28;20335;-74
2021/12/31 01:50:28;;;;;;;6.40;2.93;;;14.70;99.90;;;;;;4954707;28;20316;-76
2021/12/31 01:52:56;;;;;;;5.47;2.90;;;14.60;99.90;;;;;;4949459;28;20204;-77
2021/12/31 01:55:24;;;;;;;6.50;2.80;;;14.70;99.90;;;;;;4951210;28;20216;-77
2021/12/31 01:57:53;;;;;;;7.67;3.13;;;14.70;99.90;;;;;;4949832;28;20287;-77
2021/12/31 02:00:21;;;;;;;5.17;2.37;;;14.70;99.90;;;;;;4948969;28;20209;-77
2021/12/31 02:02:48;;;;;;;9.97;2.87;;;14.80;99.90;;;;;;4937860;28;20212;-76
2021/12/31 02:05:16;;;;;;;6.05;2.97;;;14.80;99.90;;;;;;4958034;28;20843;-77
2021/12/31 02:07:43;;;;;;;10.23;3.23;;;14.70;99.90;;;;;;4950335;28;20295;-77
2021/12/31 02:10:10;;;;;;;3.97;3.07;;;14.60;99.90;;;;;;4952861;28;20216;-77
2021/12/31 02:12:43;;;;;;;8.63;3.70;;;14.60;99.90;;;;;;4952381;28;20207;-77
2021/12/31 02:15:10;;;;;;;8.33;3.20;;;14.60;99.90;;;;;;4955427;28;20222;-77
2021/12/31 02:17:37;;;;;;;10.57;4.00;;;14.50;99.90;;;;;;4956051;28;20316;-77
2021/12/31 02:20:07;;;;;;;8.13;3.53;;;14.50;99.90;;;;;;4942591;29;20247;-77
2021/12/31 02:22:38;;;;;;;9.87;4.40;;;14.50;99.90;;;;;;4951930;28;20204;-77
2021/12/31 02:25:08;;;;;;;9.27;4.00;;;14.40;99.90;;;;;;4935340;29;20232;-76
2021/12/31 02:27:37;;;;;;;9.83;4.30;;;14.30;99.90;;;;;;4950643;28;20203;-79
2021/12/31 02:30:07;;;;;;;10.00;4.60;;;14.20;99.90;;;;;;4940036;29;20302;-79
2021/12/31 02:32:34;;;;;;;9.93;4.50;;;14.10;99.90;;;;;;4956150;28;20570;-77
2021/12/31 02:35:01;;;;;;;12.17;4.83;;;14.00;99.90;;;;;;4953536;28;20232;-78
2021/12/31 02:37:29;;;;;;;8.53;5.90;;;14.00;99.90;;;;;;4953202;28;20570;-77
2021/12/31 02:39:57;;;;;;;9.70;5.40;;;13.90;99.90;;;;;;4942661;28;20223;-76
2021/12/31 02:42:24;;;;;;;8.37;6.23;;;13.90;99.90;;;;;;4968250;28;20232;-76
2021/12/31 02:44:51;;;;;;;12.27;6.57;;;13.90;99.90;;;;;;4965555;28;20234;-77
2021/12/31 02:47:18;;;;;;;11.00;5.47;;;13.90;99.90;;;;;;4971199;28;20208;-77
2021/12/31 02:49:47;;;;;;;10.83;5.33;;;13.90;99.90;;;;;;4971080;28;20306;-77
2021/12/31 02:52:16;;;;;;;9.30;5.07;;;13.90;99.90;;;;;;4969452;28;20236;-76
2021/12/31 02:54:47;;;;;;;10.17;5.73;;;13.90;99.90;;;;;;4969871;28;20214;-77
2021/12/31 02:57:15;;;;;;;8.70;4.70;;;13.80;99.90;;;;;;4972888;28;20212;-77
2021/12/31 02:59:44;;;;;;;9.40;4.20;;;13.80;99.90;;;;;;4952494;28;20234;-77
2021/12/31 03:02:12;;;;;;;7.97;4.60;;;13.80;99.90;;;;;;4968958;28;20218;-77
2021/12/31 03:04:39;;;;;;;9.50;4.50;;;13.70;99.90;;;;;;4958474;28;20599;-77
2021/12/31 03:07:09;;;;;;;9.73;4.57;;;13.50;99.90;;;;;;4954096;28;20280;-77
2021/12/31 03:09:38;;;;;;;10.47;4.07;;;13.70;99.90;;;;;;4959099;28;20770;-76
2021/12/31 03:12:08;;;;;;;9.20;3.80;;;13.80;99.90;;;;;;4958170;28;20215;-78
2021/12/31 03:14:37;;;;;;;9.57;4.10;;;13.80;99.90;;;;;;4955854;28;20228;-78
2021/12/31 03:17:05;;;;;;;8.10;4.00;;;13.80;99.90;;;;;;4950381;28;20636;-76
2021/12/31 03:19:32;;;;;;;8.17;3.90;;;13.90;99.90;;;;;;4960547;28;20691;-77
2021/12/31 03:21:58;;;;;;;6.23;3.80;;;13.80;99.90;;;;;;4951295;28;20290;-75
2021/12/31 03:24:25;;;;;;;6.53;3.73;;;13.90;99.90;;;;;;4952464;28;20260;-78
2021/12/31 03:26:54;;;;;;;8.73;3.70;;;13.90;99.90;;;;;;4953584;28;20552;-76
2021/12/31 03:29:21;;;;;;;7.13;3.60;;;13.80;99.90;;;;;;4962894;28;20323;-77
2021/12/31 03:31:48;;;;;;;6.40;3.93;;;13.90;99.90;;;;;;4963831;28;20204;-77
2021/12/31 03:34:15;;;;;;;7.17;3.50;;;13.90;99.90;;;;;;4956953;28;20231;-77
2021/12/31 03:36:42;;;;;;;7.27;3.40;;;13.90;99.90;;;;;;4966627;28;20220;-77
2021/12/31 03:39:11;;;;;;;6.10;3.47;;;13.90;99.90;;;;;;4968805;28;20200;-76
2021/12/31 03:41:38;;;;;;;8.60;3.03;;;13.90;99.90;;;;;;4969225;28;20211;-77
2021/12/31 03:44:06;;;;;;;6.47;3.20;;;13.90;99.90;;;;;;4961761;28;20221;-77
2021/12/31 03:46:33;;;;;;;7.50;3.30;;;14.00;99.90;;;;;;4965585;28;20263;-77
2021/12/31 03:49:00;;;;;;;6.13;2.93;;;14.00;99.90;;;;;;4957624;28;20211;-76
2021/12/31 03:51:27;;;;;;;9.83;3.40;;;14.10;99.90;;;;;;4960794;28;20300;-75
2021/12/31 03:53:53;;;;;;;9.03;2.90;;;14.10;99.90;;;;;;4956489;28;20287;-78
2021/12/31 03:56:23;;;;;;;7.83;2.80;;;14.00;99.90;;;;;;4959511;28;20673;-76
2021/12/31 03:58:50;;;;;;;5.07;2.97;;;14.00;99.90;;;;;;4946623;28;20212;-77
2021/12/31 04:01:17;;;;;;;9.07;3.20;;;14.00;99.90;;;;;;4962318;28;20204;-76
2021/12/31 04:03:44;;;;;;;9.27;3.17;;;14.00;99.90;;;;;;4962406;28;20251;-78
2021/12/31 04:06:11;;;;;;;7.37;3.17;;;14.10;99.90;;;;;;4949195;29;20303;-77
2021/12/31 04:08:37;;;;;;;10.03;3.17;;;14.10;99.90;;;;;;4957333;28;20205;-76
2021/12/31 04:11:05;;;;;;;11.37;3.00;;;14.10;99.90;;;;;;4953929;28;20311;-78
2021/12/31 04:13:32;;;;;;;6.47;3.10;;;14.10;99.90;;;;;;4957141;28;20232;-77
2021/12/31 04:15:58;;;;;;;6.43;2.83;;;14.10;99.90;;;;;;4962826;28;20236;-76
2021/12/31 04:18:26;;;;;;;8.30;3.40;;;14.00;99.90;;;;;;4960137;28;20236;-77
2021/12/31 04:20:56;;;;;;;6.20;2.80;;;14.00;99.90;;;;;;4960910;28;20220;-79
2021/12/31 04:23:32;;;;;;;7.53;2.80;;;14.10;99.90;;;;;;4957861;28;20201;-78
2021/12/31 04:25:59;;;;;;;8.20;3.30;;;14.10;99.90;;;;;;4959371;28;20600;-76
2021/12/31 04:28:28;;;;;;;6.97;3.10;;;14.10;99.90;;;;;;4953917;28;20232;-78
2021/12/31 04:30:56;;;;;;;5.97;2.73;;;14.10;99.90;;;;;;4960910;28;20637;-77
2021/12/31 04:33:25;;;;;;;5.70;2.60;;;14.10;99.90;;;;;;4961565;28;20672;-77
2021/12/31 04:35:52;;;;;;;5.27;2.80;;;14.10;99.90;;;;;;4949203;28;20211;-76
2021/12/31 04:38:18;;;;;;;5.20;2.80;;;14.10;99.90;;;;;;4954182;28;20214;-76
2021/12/31 04:40:46;;;;;;;5.67;2.50;;;14.10;99.90;;;;;;4955644;28;20265;-76
2021/12/31 04:43:13;;;;;;;7.67;3.00;;;14.10;99.90;;;;;;4960447;28;20211;-77
2021/12/31 04:45:40;;;;;;;4.63;2.27;;;14.10;99.90;;;;;;4953385;28;20236;-75
2021/12/31 04:48:06;;;;;;;6.70;2.60;;;14.10;99.90;;;;;;4959325;28;20200;-76
2021/12/31 04:50:33;;;;;;;5.87;2.60;;;14.10;99.90;;;;;;4957021;28;20779;-76
2021/12/31 04:53:02;;;;;;;4.93;2.60;;;14.20;99.90;;;;;;4955872;28;20205;-77
2021/12/31 04:55:30;;;;;;;4.53;2.93;;;13.90;99.90;;;;;;4951518;28;20255;-76
2021/12/31 04:57:57;;;;;;;6.33;3.00;;;14.20;99.90;;;;;;4952740;28;20554;-78
2021/12/31 05:00:24;;;;;;;6.63;2.77;;;14.10;99.90;;;;;;4952965;28;20208;-76
2021/12/31 05:02:50;;;;;;;4.93;2.60;;;14.10;99.90;;;;;;4956638;28;20308;-77
2021/12/31 05:05:17;;;;;;;6.77;3.03;;;14.00;99.90;;;;;;4959325;28;20231;-77
2021/12/31 05:07:44;;;;;;;6.03;2.63;;;14.10;99.90;;;;;;4954910;28;20212;-77
2021/12/31 05:10:11;;;;;;;6.13;3.07;;;14.10;99.90;;;;;;4953159;28;20729;-78
2021/12/31 05:12:38;;;;;;;7.97;2.50;;;14.10;99.90;;;;;;4951019;28;20295;-77
2021/12/31 05:15:10;;;;;;;3.33;2.47;;;14.10;99.90;;;;;;4953490;28;20219;-77
2021/12/31 05:17:37;;;;;;;5.57;2.80;;;14.10;99.90;;;;;;4957765;28;20240;-77
2021/12/31 05:20:06;;;;;;;8.70;3.07;;;14.20;99.90;;;;;;4961978;28;20251;-78
2021/12/31 05:22:35;;;;;;;5.20;2.53;;;14.10;99.90;;;;;;4955393;28;20236;-78
2021/12/31 05:25:02;;;;;;;4.10;2.60;;;14.10;99.90;;;;;;4961393;28;20220;-77
2021/12/31 05:27:29;;;;;;;6.17;2.73;;;14.10;99.90;;;;;;4951409;29;20208;-76
2021/12/31 05:29:56;;;;;;;6.37;2.80;;;14.10;99.90;;;;;;4960651;28;20247;-77
2021/12/31 05:32:23;;;;;;;10.30;3.00;;;14.20;99.90;;;;;;4960912;28;20291;-78
2021/12/31 05:34:49;;;;;;;6.50;2.50;;;13.70;99.90;;;;;;4955710;28;20223;-77
2021/12/31 05:37:17;;;;;;;9.30;2.73;;;14.00;99.90;;;;;;4970591;28;20981;-77
2021/12/31 05:39:44;;;;;;;4.93;2.53;;;14.00;99.90;;;;;;4954165;28;20291;-78
2021/12/31 05:42:12;;;;;;;8.73;2.90;;;14.30;99.90;;;;;;4949210;28;20204;-76
2021/12/31 05:44:39;;;;;;;9.70;2.93;;;14.00;99.90;;;;;;4954341;28;20231;-75
2021/12/31 05:47:06;;;;;;;5.77;2.90;;;14.00;99.90;;;;;;4951393;28;20257;-78
2021/12/31 05:49:32;;;;;;;5.83;2.77;;;13.90;99.90;;;;;;4959853;28;20224;-77
2021/12/31 05:52:00;;;;;;;8.50;2.90;;;;;;;;;;4952076;28;20299;-76
2021/12/31 05:54:27;;;;;;;5.07;2.60;;;13.80;99.90;;;;;;4943799;29;20204;-77
2021/12/31 05:56:54;;;;;;;10.23;2.90;;;13.80;99.90;;;;;;4954384;28;20620;-78
2021/12/31 05:59:21;;;;;;;7.60;3.07;;;13.80;99.90;;;;;;4952209;28;20288;-78
2021/12/31 06:01:48;;;;;;;6.80;2.90;;;13.80;99.90;;;;;;4952299;28;20222;-77
2021/12/31 06:04:15;;;;;;;5.47;2.97;;;13.80;99.90;;;;;;4952584;28;20675;-77
2021/12/31 06:06:42;;;;;;;4.23;2.57;;;13.70;99.90;;;;;;4935788;28;20307;-78
2021/12/31 06:09:11;;;;;;;5.90;3.00;;;13.70;99.90;;;;;;4954574;28;20213;-77
2021/12/31 06:11:40;;;;;;;7.43;3.13;;;13.70;99.90;;;;;;4951019;28;20208;-76
2021/12/31 06:14:09;;;;;;;7.40;3.50;;;13.60;99.90;;;;;;4958092;28;20213;-77
2021/12/31 06:16:42;;;;;;;6.00;2.57;;;13.60;99.90;;;;;;4958950;28;20204;-78
2021/12/31 06:19:11;;;;;;;5.77;2.93;;;13.70;99.90;;;;;;4949653;28;20247;-77
2021/12/31 06:21:39;;;;;;;5.10;2.80;;;13.60;99.90;;;;;;4936041;28;20263;-76
2021/12/31 06:24:07;;;;;;;6.33;2.63;;;13.60;99.90;;;;;;4966524;28;20208;-77
2021/12/31 06:26:35;;;;;;;6.07;3.00;;;13.60;99.90;;;;;;4939145;29;20228;-76
2021/12/31 06:29:05;;;;;;;6.30;3.50;;;13.60;99.90;;;;;;4950285;29;20213;-77
2021/12/31 06:31:32;;;;;;;4.60;2.70;;;13.60;99.90;;;;;;4952804;28;20205;-77
2021/12/31 06:33:59;;;;;;;5.43;2.73;;;13.60;99.90;;;;;;4953853;28;20303;-78
2021/12/31 06:36:25;;;;;;;4.60;2.80;;;13.70;99.90;;;;;;4956611;28;20208;-77
2021/12/31 06:38:52;;;;;;;9.87;3.17;;;13.60;99.90;;;;;;4950063;28;20216;-77
2021/12/31 06:41:20;;;;;;;4.73;2.67;;;13.60;99.90;;;;;;4934188;29;20295;-78
2021/12/31 06:43:47;;;;;;;7.57;2.80;;;13.60;99.90;;;;;;4954517;28;20211;-77
2021/12/31 06:46:14;;;;;;;6.00;3.30;;;13.60;99.90;;;;;;4956736;28;20395;-77
2021/12/31 06:48:41;;;;;;;6.30;3.07;;;13.60;99.90;;;;;;4959646;28;20212;-77
2021/12/31 06:51:10;;;;;;;6.53;2.93;;;13.50;99.90;;;;;;4958474;28;20279;-77
2021/12/31 06:53:38;;;;;;;4.40;2.87;;;13.50;99.90;;;;;;4958584;28;20212;-78
2021/12/31 06:56:06;;;;;;;7.43;2.93;;;13.50;99.90;;;;;;4955594;28;20227;-77
2021/12/31 06:58:33;;;;;;;7.10;3.07;;;13.50;99.90;;;;;;4957993;28;20211;-78
2021/12/31 07:01:00;;;;;;;6.37;2.70;;;13.40;99.90;;;;;;4959438;28;20213;-78
2021/12/31 07:03:27;;;;;;;9.10;3.10;;;13.40;99.90;;;;;;4956681;28;20255;-78
2021/12/31 07:05:56;;;;;;;4.17;2.90;;;13.40;99.90;;;;;;4954020;28;20244;-77
2021/12/31 07:08:24;;;;;;;6.70;3.23;;;13.40;99.90;;;;;;4950785;28;20260;-77
2021/12/31 07:10:51;;;;;;;7.33;3.00;;;13.40;99.90;;;;;;4961559;28;20208;-76
2021/12/31 07:13:17;;;;;;;5.40;2.80;;;13.40;99.90;;;;;;4952371;28;20311;-77
2021/12/31 07:15:48;;;;;;;6.50;3.57;;;13.40;99.90;;;;;;4957812;28;20343;-77
2021/12/31 07:18:17;;;;;;;6.30;3.00;;;13.40;99.90;;;;;;4937995;28;20263;-77
2021/12/31 07:20:44;;;;;;;5.80;3.30;;;13.40;99.90;;;;;;4953082;28;20782;-77
2021/12/31 07:23:17;;;;;;;8.13;3.07;;;13.40;99.90;;;;;;4953389;29;20300;-77
2021/12/31 07:25:44;;;;;;;5.33;3.03;;;13.40;99.90;;;;;;4959682;28;20422;-78
2021/12/31 07:28:12;;;;;;;4.40;3.10;;;13.40;99.90;;;;;;4957259;28;20203;-77
2021/12/31 07:30:42;;;;;;;6.53;2.90;;;13.40;99.90;;;;;;4957348;28;20327;-76
2021/12/31 07:33:16;;;;;;;3.87;2.70;;;13.40;99.90;;;;;;4960450;28;20305;-77
2021/12/31 07:35:44;;;;;;;10.90;2.80;;;13.40;99.90;;;;;;4963086;28;20223;-77
2021/12/31 07:38:19;;;;;;;9.33;3.70;;;13.40;99.90;;;;;;4957069;28;20205;-76
2021/12/31 07:40:51;;;;;;;6.20;2.30;;;13.30;99.90;;;;;;4958846;28;20271;-76
2021/12/31 07:43:20;;;;;;;4.97;2.90;;;13.30;99.90;;;;;;4957284;28;20235;-77
2021/12/31 07:45:51;;;;;;;4.57;3.07;;;13.20;99.90;;;;;;4946158;29;20236;-77
2021/12/31 07:48:19;;;;;;;4.97;3.00;;;13.20;99.90;;;;;;4961488;28;20259;-76
2021/12/31 07:50:47;;;;;;;5.53;2.80;;;13.20;99.90;;;;;;4958047;28;20246;-77
2021/12/31 07:53:14;;;;;;;7.17;3.20;;;13.20;99.90;;;;;;4959814;28;20655;-76
2021/12/31 07:55:41;;;;;;;6.80;3.20;;;13.20;99.90;;;;;;4951994;28;20209;-77
2021/12/31 07:58:08;;;;;;;6.13;3.33;;;13.20;99.90;;;;;;4933637;29;20861;-78
2021/12/31 08:00:35;;;;;;;6.07;2.80;;;13.20;99.90;;;;;;4957714;28;20218;-77
2021/12/31 08:03:05;;;;;;;6.23;3.57;;;13.10;99.90;;;;;;4948224;28;20286;-76
2021/12/31 08:05:32;;;;;;;6.43;3.33;;;13.20;99.90;;;;;;4939199;29;20243;-77
2021/12/31 08:08:01;;;;;;;5.63;3.47;;;13.10;99.90;;;;;;4936207;29;20240;-77
2021/12/31 08:10:32;;;;;;;7.50;3.20;;;13.10;99.90;;;;;;4966888;28;20736;-76
2021/12/31 08:13:18;;;;;;;5.00;2.87;;;13.10;99.90;;;;;;4947964;29;20216;-76
2021/12/31 08:15:45;;;;;;;6.83;3.30;;;13.20;99.90;;;;;;4952067;29;20669;-76
2021/12/31 08:18:12;;;;;;;5.70;2.80;;;13.20;99.90;;;;;;4956037;28;20356;-78
2021/12/31 08:20:39;;;;;;;6.47;3.30;;;13.20;99.90;;;;;;4952072;29;20235;-76
2021/12/31 08:23:10;;;;;;;5.33;2.90;;;13.10;99.90;;;;;;4952009;28;20295;-77
2021/12/31 08:25:38;;;;;;;6.27;3.70;;;13.20;99.90;;;;;;4953769;29;20323;-74
2021/12/31 08:28:05;;;;;;;5.67;2.77;;;13.20;99.90;;;;;;4948725;28;20235;-78
2021/12/31 08:30:33;;;;;;;9.67;3.40;;;13.20;99.90;;;;;;4935278;29;20267;-76
2021/12/31 08:33:01;;;;;;;6.00;3.20;;;13.20;99.90;;;;;;4951962;28;20685;-76
2021/12/31 08:35:28;;;;;;;5.50;2.67;;;13.20;99.90;;;;;;4953324;28;20252;-76
2021/12/31 08:37:55;;;;;;;5.67;3.00;;;13.20;99.90;;;;;;4952554;29;20204;-75
2021/12/31 08:40:22;;;;;;;4.97;2.83;;;13.20;99.90;;;;;;4951999;29;20240;-77
2021/12/31 08:42:49;;;;;;;5.20;3.13;;;13.30;99.90;;;;;;4951578;29;20692;-77
2021/12/31 08:45:17;;;;;;;6.30;2.70;;;13.20;99.90;;;;;;4951634;28;20205;-76
2021/12/31 08:47:45;;;;;;;4.93;3.07;;;13.30;99.90;;;;;;4951351;29;20212;-77
2021/12/31 08:50:12;;;;;;;6.00;3.17;;;13.30;99.90;;;;;;4933938;29;20224;-75
2021/12/31 08:52:38;;;;;;;6.43;2.97;;;13.30;99.90;;;;;;4951702;29;20340;-77
2021/12/31 08:55:06;;;;;;;6.80;3.33;;;13.20;99.90;;;;;;4957195;28;20216;-76
2021/12/31 08:57:35;;;;;;;7.67;3.40;;;13.30;99.90;;;;;;4951205;29;20244;-78
2021/12/31 09:00:05;;;;;;;9.07;4.50;;;13.30;99.90;;;;;;4950731;29;20299;-76
2021/12/31 09:02:35;;;;;;;5.87;3.27;;;13.30;99.90;;;;;;4918260;29;20217;-77
2021/12/31 09:05:02;;;;;;;8.40;3.00;;;13.30;99.90;;;;;;4950502;28;20731;-77
2021/12/31 09:07:29;;;;;;;8.20;3.07;;;13.20;99.90;;;;;;4917730;29;20322;-76
2021/12/31 09:09:56;;;;;;;4.73;2.83;;;13.40;99.90;;;;;;4949035;29;20661;-78
2021/12/31 09:12:23;;;;;;;9.13;3.13;;;13.40;99.90;;;;;;4950151;29;20248;-77
2021/12/31 09:14:50;;;;;;;7.33;3.37;;;13.40;99.90;;;;;;4951619;28;20207;-77
2021/12/31 09:17:17;;;;;;;4.13;3.00;;;13.40;99.90;;;;;;4950298;28;20227;-76
2021/12/31 09:19:44;;;;;;;6.07;2.97;;;13.40;99.90;;;;;;4949900;29;20526;-76
2021/12/31 09:22:11;;;;;;;5.20;3.00;;;13.40;99.90;;;;;;4950531;29;20223;-76
2021/12/31 09:24:37;;;;;;;6.00;2.97;;;13.40;99.90;;;;;;4956811;28;20280;-76
2021/12/31 09:27:04;;;;;;;5.93;3.27;;;13.50;99.90;;;;;;4950581;29;20244;-76
2021/12/31 09:29:31;;;;;;;6.40;3.13;;;13.40;99.90;;;;;;4951302;28;20209;-76
2021/12/31 09:31:58;;;;;;;3.57;2.57;;;13.40;99.90;;;;;;4951617;29;20240;-76
2021/12/31 09:34:25;;;;;;;5.53;2.97;;;13.50;99.90;;;;;;4949574;28;20325;-76
2021/12/31 09:36:52;;;;;;;4.07;2.63;;;13.50;99.90;;;;;;4933227;29;20212;-76
2021/12/31 09:39:19;;;;;;;5.87;3.33;;;13.50;99.90;;;;;;4949817;28;20295;-77
2021/12/31 09:41:45;;;;;;;3.53;2.50;;;13.50;99.90;;;;;;4949969;28;20274;-77
2021/12/31 09:44:14;;;;;;;6.87;3.00;;;13.50;99.90;;;;;;4950936;28;20196;-77
2021/12/31 09:46:42;;;;;;;5.10;2.87;;;13.50;99.90;;;;;;4949457;29;20232;-75
2021/12/31 09:49:09;;;;;;;4.73;3.00;;;13.50;99.90;;;;;;4932835;29;20212;-75
2021/12/31 09:51:41;;;;;;;3.53;2.70;;;13.60;99.90;;;;;;4949988;29;20279;-76
2021/12/31 09:54:09;;;;;;;5.80;3.17;;;13.60;99.90;;;;;;4950283;29;20258;-76
2021/12/31 09:56:39;;;;;;;7.20;2.77;;;13.60;99.90;;;;;;4949906;29;20307;-78
2021/12/31 09:59:07;;;;;;;4.60;2.80;;;13.60;99.90;;;;;;4951561;28;20505;-78
2021/12/31 10:01:44;;;;;;;6.40;3.40;;;13.60;99.90;;;;;;4950170;29;20256;-76
2021/12/31 10:04:13;;;;;;;4.47;3.20;;;13.70;99.90;;;;;;4934612;29;20653;-76
2021/12/31 10:07:06;;;;;;;6.37;2.80;;;13.70;99.90;;;;;;4950233;29;20286;-76
2021/12/31 10:09:35;;;;;;;5.00;2.97;;;13.80;99.90;;;;;;4929165;29;20196;-76
2021/12/31 10:12:08;;;;;;;6.77;3.37;;;13.80;99.90;;;;;;4950432;29;20209;-76
2021/12/31 10:14:37;;;;;;;5.63;3.10;;;13.80;99.90;;;;;;4952252;28;20204;-78
2021/12/31 10:17:08;;;;;;;4.43;2.90;;;13.80;99.90;;;;;;4949977;29;20307;-77
2021/12/31 10:19:35;;;;;;;5.50;3.30;;;13.90;99.90;;;;;;4950442;29;20232;-76
2021/12/31 10:22:02;;;;;;;7.00;3.13;;;13.90;99.90;;;;;;4936769;29;20212;-77
2021/12/31 10:24:36;;;;;;;5.33;3.20;;;13.80;99.90;;;;;;4932104;29;20213;-77
2021/12/31 10:27:06;;;;;;;5.83;3.10;;;13.80;99.90;;;;;;4948070;29;20240;-79
2021/12/31 10:29:33;;;;;;;7.63;3.60;;;13.80;99.90;;;;;;4948928;28;20209;-77
2021/12/31 10:31:59;;;;;;;6.20;3.23;;;13.90;99.90;;;;;;4950146;29;20328;-77
2021/12/31 10:34:36;;;;;;;5.43;3.40;;;13.90;99.90;;;;;;4950000;29;20348;-77
2021/12/31 10:37:14;;;;;;;5.00;2.90;;;13.90;99.90;;;;;;4947083;29;20259;-77
2021/12/31 10:39:43;;;;;;;4.20;2.77;;;13.90;99.90;;;;;;4932368;29;20627;-78
2021/12/31 10:42:14;;;;;;;4.17;2.80;;;13.90;99.90;;;;;;4952419;28;20642;-76
2021/12/31 10:44:49;;;;;;;5.10;2.97;;;13.80;99.90;;;;;;4949983;29;20316;-77
2021/12/31 10:47:21;;;;;;;6.97;3.23;;;13.90;99.90;;;;;;4948777;29;20281;-77
2021/12/31 10:50:03;;;;;;;4.70;3.17;;;13.90;99.90;;;;;;4948589;29;20224;-78
2021/12/31 10:52:37;;;;;;;6.30;3.50;;;13.90;99.90;;;;;;4944049;29;20636;-77
2021/12/31 10:55:30;;;;;;;4.67;2.80;;;13.90;99.90;;;;;;4948327;28;20215;-78
2021/12/31 10:58:06;;;;;;;5.13;3.00;;;13.90;99.90;;;;;;4951617;28;20310;-78
2021/12/31 11:00:42;;;;;;;4.87;3.00;;;13.90;99.90;;;;;;4954530;28;20258;-77
2021/12/31 11:03:10;;;;;;;5.40;3.57;;;13.90;99.90;;;;;;4953819;28;20208;-76
2021/12/31 11:05:37;;;;;;;4.20;3.07;;;13.80;99.90;;;;;;4955917;28;20650;-76
2021/12/31 11:08:10;;;;;;;4.33;3.17;;;13.80;99.90;;;;;;4952209;29;20578;-77
2021/12/31 11:10:42;;;;;;;5.67;3.80;;;13.70;99.90;;;;;;4953825;28;20193;-77
2021/12/31 11:13:11;;;;;;;5.17;3.67;;;13.80;99.90;;;;;;4952237;29;20243;-76
2021/12/31 11:15:38;;;;;;;7.47;3.53;;;13.80;99.90;;;;;;4955489;28;20247;-76
2021/12/31 11:18:05;;;;;;;7.47;3.80;;;13.70;99.90;;;;;;4958928;28;20267;-78
2021/12/31 11:20:33;;;;;;;5.10;3.13;;;13.70;99.90;;;;;;4961097;28;20688;-75
2021/12/31 11:23:00;;;;;;;5.70;3.43;;;13.80;99.90;;;;;;4957736;28;20212;-76
2021/12/31 11:25:55;;;;;;;7.27;3.37;;;13.70;99.90;;;;;;4944582;28;20204;-76
2021/12/31 11:28:30;;;;;;;6.03;3.67;;;13.90;99.90;;;;;;4955044;28;20212;-76
2021/12/31 11:31:16;;;;;;;10.13;4.03;;;13.90;99.90;;;;;;4956154;28;20259;-77
2021/12/31 11:34:08;;;;;;;4.50;3.40;;;13.90;99.90;;;;;;4953517;28;20208;-76
2021/12/31 11:36:40;;;;;;;8.77;4.00;;;13.90;99.90;;;;;;4956936;28;20223;-76
2021/12/31 11:39:38;;;;;;;6.33;3.07;;;13.90;99.90;;;;;;4971448;28;20224;-76
2021/12/31 11:42:07;;;;;;;6.77;4.87;;;13.90;99.90;;;;;;4935088;28;20215;-77
2021/12/31 11:44:38;;;;;;;7.80;3.57;;;13.90;99.90;;;;;;4952282;29;20244;-79
2021/12/31 11:47:32;;;;;;;8.97;3.53;;;13.90;99.90;;;;;;4956415;28;20252;-78
2021/12/31 11:50:25;;;;;;;7.17;3.40;;;14.00;99.90;;;;;;4955068;28;20699;-78
2021/12/31 11:53:00;;;;;;;6.67;3.90;;;14.10;99.90;;;;;;4957628;28;20196;-77
2021/12/31 11:55:27;;;;;;;10.10;5.20;;;14.10;99.90;;;;;;4956490;28;20192;-78
2021/12/31 11:57:55;;;;;;;7.13;3.40;;;14.20;99.90;;;;;;4955645;28;20295;-77
2021/12/31 12:00:27;;;;;;;5.87;3.30;;;14.20;99.90;;;;;;4952556;29;20641;-79
2021/12/31 12:02:55;;;;;;;7.37;4.00;;;14.30;99.90;;;;;;4951831;29;20207;-78
2021/12/31 12:05:38;;;;;;;8.47;4.03;;;14.40;99.90;;;;;;4951753;28;20306;-77
2021/12/31 12:08:23;;;;;;;6.27;3.30;;;14.60;99.90;;;;;;4953378;28;20231;-77
2021/12/31 12:10:51;;;;;;;6.53;3.80;;;14.50;99.90;;;;;;4959136;28;20254;-77
2021/12/31 12:13:23;;;;;;;10.13;5.03;;;14.40;99.90;;;;;;4954032;28;20216;-79
2021/12/31 12:15:50;;;;;;;7.03;3.77;;;14.40;99.90;;;;;;4957191;28;20296;-77
2021/12/31 12:18:50;;;;;;;9.00;4.00;;;14.40;99.90;;;;;;4938178;28;20287;-78
2021/12/31 12:21:36;;;;;;;6.47;3.83;;;14.30;99.90;;;;;;4950222;28;20687;-78
2021/12/31 12:24:06;;;;;;;9.20;4.63;;;14.20;99.90;;;;;;4937380;29;20224;-78
2021/12/31 12:26:35;;;;;;;11.97;4.47;;;14.20;99.90;;;;;;4953524;28;20324;-77
2021/12/31 12:29:02;;;;;;;9.80;5.50;;;14.20;99.90;;;;;;4957956;28;20300;-79
2021/12/31 12:31:35;;;;;;;9.93;4.70;;;14.20;99.90;;;;;;4952772;28;20239;-78
2021/12/31 12:34:02;;;;;;;11.90;5.27;;;14.10;99.90;;;;;;4955825;28;20222;-78
2021/12/31 12:36:29;;;;;;;8.87;4.90;;;14.10;99.90;;;;;;4953042;28;20208;-77
2021/12/31 12:39:05;;;;;;;9.90;4.83;;;14.10;99.90;;;;;;4957915;28;20212;-78
2021/12/31 12:41:32;;;;;;;7.27;5.03;;;14.10;99.90;;;;;;4952694;28;20211;-78
2021/12/31 12:44:05;;;;;;;9.67;4.77;;;14.10;99.90;;;;;;4952496;28;20260;-75
2021/12/31 12:46:32;;;;;;;10.27;5.00;;;14.10;99.90;;;;;;4951914;28;20466;-78
2021/12/31 12:48:59;;;;;;;9.33;4.50;;;14.30;99.90;;;;;;4949409;28;20209;-77
2021/12/31 12:51:31;;;;;;;9.13;5.47;;;14.20;99.90;;;;;;4954741;28;20239;-78
2021/12/31 12:54:02;;;;;;;9.17;5.03;;;14.20;99.90;;;;;;4939660;28;20581;-80
2021/12/31 12:56:30;;;;;;;8.40;5.20;;;14.30;99.90;;;;;;4951058;28;20196;-77
2021/12/31 12:59:02;;;;;;;8.13;5.57;;;14.30;99.90;;;;;;4955360;28;20208;-76