Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:04:39;;;;;;;31.48;21.52;;;;;;;2.86;87.41;98230.96;253331;1105;114843;-66
2021/03/12 00:09:43;;;;;;;22.37;16.17;;;;;;;2.93;86.70;98221.16;254663;1105;115379;-62
2021/03/12 00:14:46;;;;;;;27.05;19.00;;;;;;;2.97;86.60;98236.30;254437;1104;115075;-64
2021/03/12 00:19:50;;;;;;;26.77;15.93;;;;;;;3.00;85.56;98235.05;253909;1105;115572;-64
2021/03/12 00:24:53;;;;;;;36.35;22.80;;;;;;;3.03;86.68;98235.41;254434;1105;115674;-63
2021/03/12 00:29:57;;;;;;;34.48;17.67;;;;;;;3.06;85.29;98231.50;254793;1105;115051;-62
2021/03/12 00:35:03;;;;;;;31.52;18.92;;;;;;;3.04;84.77;98231.75;253308;1105;115599;-61
2021/03/12 00:40:16;;;;;;;32.58;21.85;;;;;;;3.05;85.31;98243.09;253527;1105;115746;-63
2021/03/12 00:45:21;;;;;;;31.20;21.07;;;;;;;3.03;85.35;98250.40;253461;1104;115484;-64
2021/03/12 00:50:32;;;;;;;32.83;19.57;;;;;;;2.99;84.92;98234.24;253893;1105;116914;-65
2021/03/12 00:55:36;;;;;;;20.88;15.43;;;;;;;2.99;86.86;98228.98;253183;1104;116096;-64
2021/03/12 01:00:41;;;;;;;32.08;21.55;;;;;;;3.04;85.79;98236.21;252575;1105;115035;-63
2021/03/12 01:05:45;;;;;;;27.10;18.00;;;;;;;3.09;84.99;98232.88;252741;1105;116283;-63
2021/03/12 01:10:48;;;;;;;27.58;17.40;;;;;;;3.06;85.46;98231.50;251863;1105;117493;-64
2021/03/12 01:15:51;;;;;;;26.82;15.98;;;;;;;2.97;85.87;98235.48;251472;1105;116135;-67
2021/03/12 01:20:55;;;;;;;25.20;16.52;;;;;;;2.82;85.69;98222.70;252061;1104;115272;-66
2021/03/12 01:25:59;;;;;;;39.25;24.27;;;;;;;2.78;85.98;98239.15;251740;1105;114952;-64
2021/03/12 01:31:02;;;;;;;32.88;20.95;;;;;;;2.72;86.45;98242.69;251714;1105;115269;-64
2021/03/12 01:36:05;;;;;;;28.67;19.37;;;;;;;2.76;86.08;98241.20;252878;1104;116130;-64
2021/03/12 01:41:09;;;;;;;34.88;22.15;;;;;;;2.79;87.29;98244.20;252072;1104;115928;-66
2021/03/12 01:46:12;;;;;;;37.13;19.67;;;;;;;2.88;85.75;98245.51;251990;1105;116427;-63
2021/03/12 01:51:16;;;;;;;34.00;17.87;;;;;;;2.92;86.39;98249.31;253553;1105;116193;-64
2021/03/12 01:56:20;;;;;;;31.45;20.40;;;;;;;2.93;85.57;98250.92;252234;1105;115028;-64
2021/03/12 02:01:23;;;;;;;33.48;22.60;;;;;;;2.94;85.71;98265.69;253762;1105;115148;-63
2021/03/12 02:06:26;;;;;;;33.42;20.82;;;;;;;3.04;85.54;98268.61;252128;1105;116272;-65
2021/03/12 02:11:29;;;;;;;28.20;20.05;;;;;;;3.12;85.89;98269.30;250986;1104;115109;-65
2021/03/12 02:16:39;;;;;;;27.25;18.23;;;;;;;3.10;84.40;98266.09;254487;1104;115703;-66
2021/03/12 02:21:50;;;;;;;35.83;19.20;;;;;;;3.09;85.62;98253.95;254167;1105;115029;-66
2021/03/12 02:26:56;;;;;;;33.98;19.25;;;;;;;3.16;85.46;98263.37;253987;1105;114944;-65
2021/03/12 02:32:03;;;;;;;28.67;17.92;;;;;;;3.22;85.81;98269.59;252597;1105;116428;-65
2021/03/12 02:37:09;;;;;;;36.23;21.05;;;;;;;3.25;85.49;98267.31;253477;1104;116662;-67
2021/03/12 02:42:15;;;;;;;29.00;18.60;;;;;;;3.35;85.35;98264.95;253181;1105;116040;-68
2021/03/12 02:47:25;;;;;;;24.43;14.50;;;;;;;3.42;84.17;98258.77;252735;1105;118389;-68
2021/03/12 02:52:30;;;;;;;21.33;15.75;;;;;;;3.46;84.10;98255.46;252600;1105;114786;-66
2021/03/12 02:57:34;;;;;;;25.00;15.75;;;;;;;3.50;84.80;98261.09;251553;1105;115969;-65
2021/03/12 03:02:38;;;;;;;24.92;15.60;;;;;;;3.57;84.38;98259.16;252895;1105;115097;-67
2021/03/12 03:07:47;;;;;;;19.27;14.35;;;;;;;3.58;84.87;98277.38;252813;1105;115980;-70
2021/03/12 03:12:52;;;;;;;21.40;13.65;;;;;;;3.60;85.26;98277.97;251488;1105;114998;-66
2021/03/12 03:17:57;;;;;;;25.52;16.70;;;;;;;3.66;85.05;98292.88;252076;1105;115285;-67
2021/03/12 03:23:00;;;;;;;25.85;14.03;;;;;;;3.64;85.68;98281.76;251859;1105;115976;-66
2021/03/12 03:28:03;;;;;;;20.43;13.58;;;;;;;3.62;86.14;98281.18;251480;1105;115019;-68
2021/03/12 03:33:07;;;;;;;26.65;16.17;;;;;;;3.66;86.09;98277.06;252552;1105;116926;-68
2021/03/12 03:38:11;;;;;;;18.95;13.45;;;;;;;3.64;85.84;98284.39;251370;1105;115672;-70
2021/03/12 03:43:18;;;;;;;28.85;17.05;;;;;;;3.70;85.83;98299.28;251641;1105;115903;-69
2021/03/12 03:48:23;;;;;;;24.35;15.83;;;;;;;3.74;86.20;98283.83;253159;1105;116386;-65
2021/03/12 03:53:29;;;;;;;19.40;14.05;;;;;;;3.75;85.62;98285.43;251923;1105;115742;-65
2021/03/12 03:58:36;;;;;;;23.95;15.18;;;;;;;3.77;86.89;98293.91;253213;1105;115395;-65
2021/03/12 04:03:41;;;;;;;22.62;14.73;;;;;;;3.78;86.56;98298.16;253826;1105;115910;-65
2021/03/12 04:08:47;;;;;;;24.02;12.35;;;;;;;3.77;87.01;98316.83;253860;1105;114716;-65
2021/03/12 04:13:52;;;;;;;18.45;12.13;;;;;;;3.75;87.21;98330.23;252384;1105;116018;-66
2021/03/12 04:18:58;;;;;;;19.85;13.05;;;;;;;3.77;88.77;98338.72;252716;1105;114952;-68
2021/03/12 04:24:03;;;;;;;25.27;11.50;;;;;;;3.84;87.82;98333.36;252390;1105;115313;-65
2021/03/12 04:29:08;;;;;;;7.05;4.58;;;;;;;3.73;88.20;98346.27;253928;1105;115540;-66
2021/03/12 04:34:11;;;;;;;19.73;10.25;;;;;;;3.78;88.18;98347.44;254664;1105;115909;-67
2021/03/12 04:39:16;;;;;;;15.00;9.08;;;;;;;3.77;88.02;98337.92;254180;1104;115005;-66
2021/03/12 04:44:20;;;;;;;16.48;10.95;;;;;;;3.74;88.89;98341.80;252884;1105;115474;-68
2021/03/12 04:49:23;;;;;;;14.23;8.93;;;;;;;3.75;88.02;98332.06;252718;1105;115943;-67
2021/03/12 04:54:29;;;;;;;15.40;10.00;;;;;;;3.86;88.19;98332.11;253468;1105;115561;-68
2021/03/12 04:59:34;;;;;;;15.30;9.03;;;;;;;3.87;87.66;98333.72;253495;1104;115716;-67
2021/03/12 05:04:41;;;;;;;12.90;9.25;;;;;;;3.84;87.03;98343.91;253659;1105;115204;-66
2021/03/12 05:09:45;;;;;;;18.45;10.95;;;;;;;3.80;87.07;98340.11;251982;1105;114983;-67
2021/03/12 05:14:49;;;;;;;12.70;7.47;;;;;;;3.87;87.67;98346.09;252198;1105;116274;-66
2021/03/12 05:19:53;;;;;;;12.70;8.43;;;;;;;3.91;87.27;98349.89;253296;1105;115066;-66
2021/03/12 05:24:57;;;;;;;11.68;7.03;;;;;;;3.91;86.44;98355.16;253207;1105;115600;-66
2021/03/12 05:30:00;;;;;;;9.48;7.03;;;;;;;3.91;87.34;98365.70;252569;1105;114783;-68
2021/03/12 05:35:04;;;;;;;7.30;6.60;;;;;;;3.89;86.95;98370.40;251718;1105;115894;-67
2021/03/12 05:40:07;;;;;;;9.05;7.05;;;;;;;3.87;87.26;98377.73;252049;1105;114939;-67
2021/03/12 05:45:11;;;;;;;9.63;6.25;;;;;;;3.93;86.87;98369.73;251980;1104;115765;-66
2021/03/12 05:50:15;;;;;;;8.13;6.08;;;;;;;3.99;87.69;98375.91;252097;1105;114906;-66
2021/03/12 05:55:19;;;;;;;3.98;2.95;;;;;;;3.93;87.57;98377.64;253057;1105;115996;-67
2021/03/12 06:00:23;;;;;;;4.97;3.77;;;;;;;3.93;87.38;98382.11;251871;1104;115484;-67
2021/03/12 06:05:26;;;;;;;7.25;4.00;;;;;;;3.95;87.13;98390.59;252607;1105;116013;-68
2021/03/12 06:10:28;;;;;;;4.67;3.50;;;;;;;3.94;87.89;98391.63;252914;1105;115394;-65
2021/03/12 06:15:34;;;;;;;2.58;1.42;;;;;;;4.02;88.22;98402.63;252034;1105;115329;-66
2021/03/12 06:20:37;;;;;;;5.22;3.55;;;;;;;4.14;87.21;98400.04;252901;1105;116041;-66
2021/03/12 06:25:52;;;;;;;7.12;3.95;;;;;;;4.21;86.77;98424.49;253377;1105;115248;-67
2021/03/12 06:30:56;;;;;;;5.67;2.90;;;;;;;4.25;87.22;98443.31;252120;1105;115423;-64
2021/03/12 06:36:03;;;;;;;5.65;3.90;;;;;;;4.32;87.02;98434.25;254496;1105;138410;-66
2021/03/12 06:41:06;;;;;;;3.85;2.40;;;;;;;4.42;86.84;98438.17;253811;1104;137380;-66
2021/03/12 06:46:10;;;;;;;10.60;3.65;;;;;;;4.66;86.46;98443.26;254238;1104;115189;-67
2021/03/12 06:51:14;;;;;;;6.10;3.12;;;;;;;4.94;85.73;98458.42;254444;1104;116473;-64
2021/03/12 06:56:28;;;;;;;6.63;2.83;;;;;;;4.96;84.30;98461.64;253797;1104;116612;-65
2021/03/12 07:01:32;;;;;;;3.00;2.83;;;;;;;5.06;84.32;98475.09;252445;1105;114895;-65
2021/03/12 07:06:46;;;;;;;7.00;2.52;;;;;;;5.03;83.87;98487.95;253603;1105;115759;-64
2021/03/12 07:11:57;;;;;;;8.53;4.05;;;;;;;5.10;83.96;98501.84;251961;1104;115199;-64
2021/03/12 07:17:00;;;;;;;7.80;3.42;;;;;;;5.18;83.55;98505.99;251395;1105;115363;-65
2021/03/12 07:22:06;;;;;;;5.62;2.70;;;;;;;5.22;83.20;98499.19;252465;1105;115482;-64
2021/03/12 07:27:11;;;;;;;3.33;1.65;;;;;;;5.43;82.65;98514.48;252230;1104;115227;-65
2021/03/12 07:32:18;;;;;;;3.87;3.37;;;;;;;5.81;81.99;98521.10;252504;1105;114358;-63
2021/03/12 07:37:26;;;;;;;4.55;2.77;;;;;;;6.06;80.71;98511.05;252711;1105;116066;-64
2021/03/12 07:42:30;;;;;;;2.77;1.20;;;;;;;6.11;79.28;98527.03;252167;1105;114819;-63
2021/03/12 07:47:33;;;;;;;2.85;2.55;;;;;;;6.16;80.01;98529.75;252620;1104;114739;-65
2021/03/12 07:52:51;;;;;;;4.40;3.02;;;;;;;6.12;79.69;98535.73;251833;1105;115397;-66
2021/03/12 07:57:54;;;;;;;2.80;1.90;;;;;;;5.96;80.06;98547.88;251533;1105;115711;-64
2021/03/12 08:03:01;;;;;;;4.45;3.20;;;;;;;5.78;80.48;98550.65;251449;1105;116880;-63
2021/03/12 08:08:24;;;;;;;1.95;1.85;;;;;;;5.50;80.71;98562.75;251353;1105;116959;-66
2021/03/12 08:13:28;;;;;;;5.20;4.70;;;;;;;5.31;81.97;98574.44;252321;1105;117318;-66
2021/03/12 08:18:34;;;;;;;6.17;5.30;;;;;;;5.29;81.90;98579.95;252375;1105;116095;-66
2021/03/12 08:23:37;;;;;;;3.62;2.08;;;;;;;5.21;81.97;98588.21;252504;1105;115838;-67
2021/03/12 08:28:39;;;;;;;4.80;2.65;;;;;;;5.27;81.85;98597.06;254550;1105;115080;-65
2021/03/12 08:33:42;;;;;;;9.63;4.97;;;;;;;5.36;81.90;98606.28;253118;1105;114911;-66
2021/03/12 08:38:47;;;;;;;8.78;5.85;;;;;;;5.65;80.95;98617.78;254118;1105;116058;-66
2021/03/12 08:43:55;;;;;;;5.55;4.75;;;;;;;5.81;80.52;98626.88;253138;1104;114943;-66
2021/03/12 08:49:08;;;;;;;8.45;6.05;;;;;;;5.80;80.02;98627.91;254194;1104;115360;-66
2021/03/12 08:54:11;;;;;;;6.20;4.47;;;;;;;5.79;78.15;98634.23;253403;1104;116157;-66
2021/03/12 08:59:15;;;;;;;6.15;3.33;;;;;;;5.81;78.41;98651.45;254172;1105;115003;-63
2021/03/12 09:04:22;;;;;;;8.80;4.40;;;;;;;5.80;78.48;98659.64;254156;1104;116070;-67
2021/03/12 09:09:39;;;;;;;11.22;5.75;;;;;;;5.85;78.43;98671.12;251722;1105;114680;-67
2021/03/12 09:14:42;;;;;;;7.47;3.60;;;;;;;5.80;78.01;98670.22;252100;1105;115481;-67
2021/03/12 09:19:45;;;;;;;9.18;4.75;;;;;;;5.87;78.04;98679.62;253255;1104;116252;-68
2021/03/12 09:24:53;;;;;;;9.65;6.50;;;;;;;5.82;78.18;98686.64;251505;1105;115124;-67
2021/03/12 09:29:57;;;;;;;7.50;4.85;;;;;;;6.05;77.79;98689.34;252329;1105;115518;-65
2021/03/12 09:35:14;;;;;;;4.92;3.22;;;;;;;6.26;76.66;98688.73;252147;1104;116028;-64
2021/03/12 09:40:47;;;;;;;8.55;4.92;;;;;;;6.47;75.49;98697.09;251592;1105;115751;-65
2021/03/12 09:45:52;;;;;;;9.30;4.65;;;;;;;6.66;76.56;98714.45;251748;1105;117056;-66
2021/03/12 09:50:58;;;;;;;5.17;3.57;;;;;;;6.59;75.90;98714.58;251146;1105;115900;-64
2021/03/12 09:56:01;;;;;;;9.03;6.28;;;;;;;6.85;74.45;98721.19;252045;1105;115250;-63
2021/03/12 10:01:14;;;;;;;7.45;4.85;;;;;;;6.93;74.39;98723.47;252318;1104;115867;-64
2021/03/12 10:06:17;;;;;;;7.00;6.08;;;;;;;6.81;74.09;98733.28;251543;1105;115250;-64
2021/03/12 10:11:20;;;;;;;5.35;4.25;;;;;;;6.67;75.09;98748.65;252028;1105;115506;-64
2021/03/12 10:16:23;;;;;;;6.70;5.65;;;;;;;6.73;74.00;98736.29;252709;1105;114987;-64
2021/03/12 10:21:26;;;;;;;9.13;6.53;;;;;;;6.58;73.90;98750.03;251149;1105;114992;-64
2021/03/12 10:26:29;;;;;;;5.80;4.62;;;;;;;6.51;73.86;98745.89;251417;1105;115748;-67
2021/03/12 10:31:42;;;;;;;8.55;6.40;;;;;;;6.40;74.88;98756.28;253496;1105;115477;-65
2021/03/12 10:36:46;;;;;;;6.47;5.47;;;;;;;6.57;74.13;98774.91;253615;1105;116465;-65
2021/03/12 10:42:09;;;;;;;7.10;5.42;;;;;;;6.60;74.00;98774.44;253381;1104;115361;-65
2021/03/12 10:47:13;;;;;;;5.70;5.20;;;;;;;6.60;73.62;98779.73;253832;1105;115388;-62
2021/03/12 10:52:22;;;;;;;10.10;5.87;;;;;;;7.05;72.61;98771.91;254179;1105;114778;-65
2021/03/12 10:57:42;;;;;;;7.75;5.65;;;;;;;7.40;72.27;98776.28;254290;1104;115767;-65
2021/03/12 11:02:46;;;;;;;5.00;4.05;;;;;;;7.32;70.73;98771.38;254302;1105;115228;-68
2021/03/12 11:07:51;;;;;;;5.10;4.60;;;;;;;7.23;71.28;98780.74;254008;1104;115625;-65
2021/03/12 11:12:53;;;;;;;7.83;5.50;;;;;;;7.37;71.66;98784.70;254229;1104;114632;-64
2021/03/12 11:17:56;;;;;;;6.55;6.00;;;;;;;7.01;71.13;98785.89;252176;1105;115469;-66
2021/03/12 11:23:00;;;;;;;6.53;5.25;;;;;;;7.20;71.70;98795.27;251606;1105;115197;-67
2021/03/12 11:28:03;;;;;;;8.95;7.05;;;;;;;7.32;71.08;98801.34;251904;1104;114762;-70
2021/03/12 11:33:06;;;;;;;8.23;5.15;;;;;;;7.28;69.56;98804.70;251334;1105;115618;-68
2021/03/12 11:38:09;;;;;;;6.08;3.80;;;;;;;7.15;71.84;98803.11;251489;1105;115542;-67
2021/03/12 11:43:13;;;;;;;6.73;4.67;;;;;;;7.26;69.06;98799.63;252002;1105;114960;-66
2021/03/12 11:48:16;;;;;;;5.03;4.00;;;;;;;7.46;68.58;98814.30;252027;1104;115314;-65
2021/03/12 11:53:20;;;;;;;5.62;3.40;;;;;;;7.53;67.76;98815.78;251470;1105;115512;-66
2021/03/12 11:58:23;;;;;;;4.22;2.12;;;;;;;7.50;66.02;98826.86;252643;1105;115694;-71
2021/03/12 12:03:26;;;;;;;4.00;3.22;;;;;;;7.69;66.85;98817.66;252671;1105;115552;-68
2021/03/12 12:08:28;;;;;;;4.17;3.22;;;;;;;7.62;65.02;98829.47;251730;1105;115719;-71
2021/03/12 12:13:31;;;;;;;4.20;2.87;;;;;;;7.60;65.22;98821.75;252255;1105;115263;-67
2021/03/12 12:18:33;;;;;;;8.07;3.93;;;;;;;7.74;65.24;98836.31;251627;1105;115490;-67
2021/03/12 12:23:37;;;;;;;5.83;2.83;;;;;;;7.73;64.07;98821.44;252636;1105;115424;-68
2021/03/12 12:28:40;;;;;;;6.83;3.87;;;;;;;7.66;63.42;98826.08;252625;1105;116307;-65
2021/03/12 12:33:44;;;;;;;4.08;2.90;;;;;;;7.46;63.64;98825.72;252643;1105;115172;-66
2021/03/12 12:38:47;;;;;;;3.05;2.85;;;;;;;7.70;62.69;98818.45;253403;1105;115220;-67
2021/03/12 12:43:50;;;;;;;4.47;3.15;;;;;;;7.58;63.19;98823.03;251174;1105;115311;-66
2021/03/12 12:48:53;;;;;;;7.65;4.08;;;;;;;7.44;64.28;98827.80;254264;1105;115804;-67
2021/03/12 12:53:56;;;;;;;4.58;3.15;;;;;;;7.40;64.72;98834.61;253725;1105;114990;-67
2021/03/12 12:58:59;;;;;;;7.10;3.50;;;;;;;7.64;63.15;98833.47;254039;1104;116132;-68
2021/03/12 13:04:02;;;;;;;2.27;2.08;;;;;;;7.60;64.07;98834.20;254672;1105;114757;-70
2021/03/12 13:09:05;;;;;;;2.83;1.90;;;;;;;7.58;62.70;98823.83;254442;1105;115387;-66
2021/03/12 13:14:08;;;;;;;3.00;2.58;;;;;;;7.40;63.39;98829.31;252515;1105;115083;-66
2021/03/12 13:19:11;;;;;;;5.17;3.90;;;;;;;7.34;63.98;98835.55;251758;1105;115650;-69
2021/03/12 13:24:15;;;;;;;3.23;2.57;;;;;;;7.42;64.04;98843.14;251826;1105;115484;-66
2021/03/12 13:29:18;;;;;;;3.40;2.72;;;;;;;7.40;62.85;98834.61;252436;1104;115082;-66
2021/03/12 13:34:21;;;;;;;2.45;1.62;;;;;;;7.40;62.54;98832.77;252168;1104;115321;-68
2021/03/12 13:39:24;;;;;;;3.92;2.52;;;;;;;7.58;63.03;98833.64;251544;1105;115851;-65
2021/03/12 13:44:27;;;;;;;3.15;2.85;;;;;;;7.61;62.10;98833.97;253169;1105;115013;-71
2021/03/12 13:49:31;;;;;;;1.80;1.70;;;;;;;7.69;62.77;98841.52;252205;1105;115330;-66
2021/03/12 13:54:39;;;;;;;6.97;3.25;;;;;;;7.84;61.38;98838.36;251347;1105;115542;-69
2021/03/12 13:59:43;;;;;;;2.72;2.30;;;;;;;7.72;61.56;98849.01;252785;1105;114890;-68
2021/03/12 14:04:47;;;;;;;3.42;2.72;;;;;;;7.61;62.87;98854.38;252448;1105;114794;-66
2021/03/12 14:09:50;;;;;;;3.83;2.75;;;;;;;7.45;62.31;98858.58;251687;1105;114936;-70
2021/03/12 14:14:55;;;;;;;7.15;3.40;;;;;;;7.57;62.52;98859.36;252091;1105;115526;-66
2021/03/12 14:19:58;;;;;;;2.93;2.57;;;;;;;7.68;63.76;98866.44;251703;1105;115843;-66
2021/03/12 14:25:06;;;;;;;4.13;3.30;;;;;;;7.96;64.35;98870.12;251315;1105;117150;-69
2021/03/12 14:30:10;;;;;;;3.90;2.95;;;;;;;7.90;62.17;98873.75;252673;1105;116419;-65
2021/03/12 14:35:14;;;;;;;2.47;2.27;;;;;;;7.61;62.16;98870.30;251914;1105;116359;-67
2021/03/12 14:40:19;;;;;;;4.95;2.60;;;;;;;7.52;62.23;98872.52;252228;1105;116052;-67
2021/03/12 14:45:23;;;;;;;3.62;3.05;;;;;;;7.41;63.26;98883.95;253797;1105;115994;-67
2021/03/12 14:50:27;;;;;;;5.10;3.45;;;;;;;7.47;62.16;98883.02;254839;1104;115883;-68
2021/03/12 14:55:31;;;;;;;3.87;3.15;;;;;;;7.47;63.13;98885.66;252427;1105;115585;-67
2021/03/12 15:00:37;;;;;;;4.00;1.65;;;;;;;7.38;62.95;98887.06;254674;1105;116208;-68
2021/03/12 15:05:41;;;;;;;6.25;3.55;;;;;;;7.43;63.16;98895.13;254911;1105;116643;-68
2021/03/12 15:10:45;;;;;;;5.47;3.57;;;;;;;7.44;64.85;98896.73;254956;1105;115236;-69
2021/03/12 15:15:50;;;;;;;4.72;3.75;;;;;;;7.35;65.89;98892.83;252547;1105;116015;-68
2021/03/12 15:20:55;;;;;;;5.03;3.95;;;;;;;7.30;66.05;98912.12;251746;1105;115960;-68
2021/03/12 15:26:03;;;;;;;5.40;4.33;;;;;;;7.32;67.10;98901.28;253258;1105;116268;-68
2021/03/12 15:31:08;;;;;;;7.20;4.80;;;;;;;7.31;66.40;98907.62;252437;1105;117063;-68
2021/03/12 15:36:11;;;;;;;3.15;2.92;;;;;;;7.14;66.64;98906.71;252253;1105;115645;-69
2021/03/12 15:41:15;;;;;;;5.75;4.65;;;;;;;7.03;66.28;98903.83;251579;1105;116589;-69
2021/03/12 15:46:18;;;;;;;7.12;4.30;;;;;;;6.99;65.60;98900.06;252776;1105;115623;-68
2021/03/12 15:51:23;;;;;;;5.42;4.90;;;;;;;6.93;64.86;98900.98;251569;1105;116318;-68
2021/03/12 15:56:28;;;;;;;4.47;3.83;;;;;;;6.83;66.47;98900.73;251725;1105;116167;-69
2021/03/12 16:01:37;;;;;;;7.37;3.87;;;;;;;6.67;67.34;98904.09;252641;1104;115957;-67
2021/03/12 16:06:41;;;;;;;3.10;2.70;;;;;;;6.58;66.51;98913.40;252378;1105;115273;-71
2021/03/12 16:11:46;;;;;;;4.95;3.45;;;;;;;6.46;67.06;98907.27;250978;1105;116949;-68
2021/03/12 16:16:51;;;;;;;5.87;4.43;;;;;;;6.29;66.67;98915.08;252686;1105;209908;-69
2021/03/12 16:21:58;;;;;;;8.50;4.58;;;;;;;6.18;66.55;98921.94;252302;1105;115786;-66
2021/03/12 16:27:07;;;;;;;5.80;4.60;;;;;;;6.10;67.43;98924.94;252910;1105;114892;-67
2021/03/12 16:32:17;;;;;;;8.18;4.87;;;;;;;6.05;67.55;98925.60;251186;1104;117250;-68
2021/03/12 16:37:22;;;;;;;6.20;3.33;;;;;;;5.96;68.63;98924.30;253498;1104;115090;-67
2021/03/12 16:42:27;;;;;;;8.10;5.20;;;;;;;5.90;69.31;98937.61;252032;1105;115176;-70
2021/03/12 16:47:34;;;;;;;6.05;4.17;;;;;;;5.83;69.94;98950.88;251510;1105;114557;-69
2021/03/12 16:52:41;;;;;;;8.45;5.83;;;;;;;5.81;72.47;98965.38;254994;1105;114570;-69
2021/03/12 16:57:47;;;;;;;6.45;4.50;;;;;;;5.82;73.52;98962.48;254568;1104;114828;-66
2021/03/12 17:02:50;;;;;;;6.62;5.75;;;;;;;5.69;74.47;98981.98;254261;1105;116370;-67
2021/03/12 17:07:54;;;;;;;11.75;5.53;;;;;;;5.64;74.71;98983.67;254150;1104;114538;-68
2021/03/12 17:13:01;;;;;;;5.80;4.45;;;;;;;5.55;74.92;98992.91;253652;1105;115154;-71
2021/03/12 17:18:04;;;;;;;6.85;4.92;;;;;;;5.48;75.60;99002.77;253189;1105;114682;-71
2021/03/12 17:23:09;;;;;;;7.55;5.45;;;;;;;5.44;74.79;99007.69;251495;1105;115568;-66
2021/03/12 17:28:15;;;;;;;10.35;6.17;;;;;;;5.37;74.56;99012.22;252665;1105;137978;-68
2021/03/12 17:33:19;;;;;;;5.97;5.33;;;;;;;5.25;73.59;99006.03;253697;1105;114896;-68
2021/03/12 17:38:23;;;;;;;6.30;4.37;;;;;;;5.12;73.35;99011.45;251867;1105;115769;-66
2021/03/12 17:43:27;;;;;;;12.65;5.92;;;;;;;5.01;73.36;99005.03;252954;1105;115031;-66
2021/03/12 17:48:34;;;;;;;10.08;5.25;;;;;;;4.79;73.34;99012.53;252964;1105;116015;-66
2021/03/12 17:53:37;;;;;;;6.08;4.90;;;;;;;4.76;73.21;99020.07;252514;1105;115057;-67
2021/03/12 17:58:42;;;;;;;6.08;4.55;;;;;;;4.63;73.43;99018.32;251192;1105;115540;-66
2021/03/12 18:03:46;;;;;;;7.25;5.17;;;;;;;4.53;73.44;99016.17;251827;1105;115351;-66
2021/03/12 18:08:50;;;;;;;4.90;4.40;;;;;;;4.43;72.39;99020.30;252609;1105;115793;-65
2021/03/12 18:13:54;;;;;;;10.28;6.85;;;;;;;4.28;73.45;99010.82;251847;1105;115128;-66
2021/03/12 18:18:58;;;;;;;9.80;5.45;;;;;;;4.17;72.60;99022.06;251843;1105;114779;-66
2021/03/12 18:24:03;;;;;;;8.38;4.55;;;;;;;4.08;72.79;99017.23;251955;1105;115274;-66
2021/03/12 18:29:06;;;;;;;7.80;4.70;;;;;;;4.06;73.23;99014.80;251699;1105;115573;-68
2021/03/12 18:34:10;;;;;;;7.10;4.37;;;;;;;4.04;73.22;99017.64;251420;1105;115640;-68
2021/03/12 18:39:16;;;;;;;6.08;3.92;;;;;;;3.98;73.39;99013.20;252720;1105;138235;-65
2021/03/12 18:44:20;;;;;;;9.95;4.78;;;;;;;3.95;73.32;99020.75;253786;1104;115447;-66
2021/03/12 18:49:24;;;;;;;10.63;7.55;;;;;;;3.88;72.58;99015.50;253507;1105;114957;-63
2021/03/12 18:54:27;;;;;;;10.60;5.20;;;;;;;3.84;73.35;99018.75;253744;1105;115217;-68
2021/03/12 18:59:30;;;;;;;7.07;5.07;;;;;;;3.85;72.78;99017.73;254290;1104;114512;-65
2021/03/12 19:04:36;;;;;;;9.60;4.87;;;;;;;3.85;72.22;99018.55;254378;1104;114922;-66
2021/03/12 19:09:40;;;;;;;16.30;7.00;;;;;;;3.83;72.65;99017.14;253870;1105;114727;-68
2021/03/12 19:14:44;;;;;;;12.07;5.70;;;;;;;3.73;72.42;99018.37;254004;1105;115007;-65
2021/03/12 19:19:47;;;;;;;9.63;4.60;;;;;;;3.62;72.70;99023.50;254083;1105;115449;-65
2021/03/12 19:24:52;;;;;;;6.97;4.05;;;;;;;3.53;73.57;99007.09;254569;1105;115757;-67
2021/03/12 19:29:57;;;;;;;6.33;4.25;;;;;;;3.40;73.68;99012.38;252111;1105;116676;-64
2021/03/12 19:35:01;;;;;;;6.05;3.85;;;;;;;3.30;73.28;99010.20;252442;1105;115505;-65
2021/03/12 19:40:09;;;;;;;13.05;6.12;;;;;;;3.23;74.19;99004.13;252620;1105;115486;-65
2021/03/12 19:45:14;;;;;;;10.15;6.35;;;;;;;3.20;73.69;98999.26;252719;1105;118590;-65
2021/03/12 19:50:19;;;;;;;10.40;6.35;;;;;;;3.17;74.12;98997.03;252466;1105;115324;-65
2021/03/12 19:55:23;;;;;;;11.73;7.80;;;;;;;3.11;74.74;99002.30;251729;1105;116447;-63
2021/03/12 20:00:29;;;;;;;18.40;8.78;;;;;;;3.06;75.42;99004.77;251321;1105;116639;-64
2021/03/12 20:05:34;;;;;;;14.75;8.88;;;;;;;3.02;74.31;99006.99;251414;1105;116175;-64
2021/03/12 20:10:38;;;;;;;16.62;9.75;;;;;;;3.06;74.86;99012.66;252704;1105;115522;-62
2021/03/12 20:15:42;;;;;;;19.00;9.20;;;;;;;3.00;74.69;99015.09;251276;1105;115589;-64
2021/03/12 20:20:47;;;;;;;27.17;11.15;;;;;;;2.93;75.64;99014.28;252116;1105;115574;-64
2021/03/12 20:25:51;;;;;;;24.80;11.53;;;;;;;2.81;74.50;99013.25;252656;1104;115197;-66
2021/03/12 20:30:55;;;;;;;22.90;12.35;;;;;;;2.68;75.01;99013.27;252906;1104;115138;-63
2021/03/12 20:35:59;;;;;;;25.17;13.90;;;;;;;2.65;75.79;98996.05;251897;1105;115351;-63
2021/03/12 20:41:03;;;;;;;23.60;13.28;;;;;;;2.66;76.20;99007.39;253231;1105;114928;-63
2021/03/12 20:46:08;;;;;;;23.10;13.70;;;;;;;2.69;75.85;98999.09;253066;1105;115152;-63
2021/03/12 20:51:12;;;;;;;22.02;12.53;;;;;;;2.66;76.42;98995.05;253589;1104;116608;-65
2021/03/12 20:56:16;;;;;;;18.55;11.38;;;;;;;2.61;77.17;98992.20;253711;1104;116164;-66
2021/03/12 21:01:20;;;;;;;24.65;13.50;;;;;;;2.59;76.34;98991.59;253147;1104;115279;-64
2021/03/12 21:06:22;;;;;;;20.10;12.85;;;;;;;2.60;76.78;98997.66;254594;1105;114987;-66
2021/03/12 21:11:25;;;;;;;21.20;11.83;;;;;;;2.58;76.05;98994.42;254656;1105;115396;-66
2021/03/12 21:16:28;;;;;;;28.67;12.15;;;;;;;2.54;76.15;98987.94;253053;1105;115143;-67
2021/03/12 21:21:33;;;;;;;30.82;13.05;;;;;;;2.48;76.59;98994.00;254561;1105;115754;-66
2021/03/12 21:26:38;;;;;;;25.23;13.13;;;;;;;2.51;75.99;98988.34;254443;1104;115357;-65
2021/03/12 21:31:42;;;;;;;27.27;13.57;;;;;;;2.55;75.10;98981.66;253263;1105;117504;-67
2021/03/12 21:36:46;;;;;;;21.25;11.12;;;;;;;2.53;74.79;98983.69;254804;1104;117243;-65
2021/03/12 21:41:50;;;;;;;25.40;11.60;;;;;;;2.52;74.70;98969.72;253260;1105;117131;-65
2021/03/12 21:46:53;;;;;;;17.45;8.05;;;;;;;2.46;75.13;98961.81;252881;1104;116169;-67
2021/03/12 21:51:57;;;;;;;23.00;12.58;;;;;;;2.44;75.08;98961.23;252652;1105;115489;-67
2021/03/12 21:57:01;;;;;;;19.50;10.80;;;;;;;2.44;73.83;98950.72;253194;1104;115872;-64
2021/03/12 22:02:05;;;;;;;29.65;11.25;;;;;;;2.42;74.85;98945.66;253117;1105;115228;-68
2021/03/12 22:07:08;;;;;;;24.15;10.25;;;;;;;2.36;74.87;98938.56;252785;1104;115001;-68
2021/03/12 22:12:12;;;;;;;19.52;10.70;;;;;;;2.28;75.21;98936.93;251716;1104;116622;-66
2021/03/12 22:17:15;;;;;;;19.73;11.73;;;;;;;2.30;74.28;98924.39;252616;1104;115758;-62
2021/03/12 22:22:19;;;;;;;14.87;9.03;;;;;;;2.30;73.37;98928.84;253138;1105;115567;-65
2021/03/12 22:27:25;;;;;;;17.40;8.50;;;;;;;2.30;73.64;98919.14;252307;1105;115062;-65
2021/03/12 22:32:30;;;;;;;14.68;7.70;;;;;;;2.26;73.02;98923.17;252027;1105;116257;-65
2021/03/12 22:37:34;;;;;;;13.13;8.25;;;;;;;2.23;73.36;98918.31;252708;1105;115401;-64
2021/03/12 22:42:40;;;;;;;17.25;7.42;;;;;;;2.20;73.22;98912.64;252088;1104;114919;-65
2021/03/12 22:47:44;;;;;;;17.10;9.98;;;;;;;2.20;72.64;98913.45;253154;1105;114949;-69
2021/03/12 22:52:48;;;;;;;11.40;6.65;;;;;;;2.19;73.77;98908.39;253233;1105;115266;-69
2021/03/12 22:57:52;;;;;;;13.55;6.80;;;;;;;2.18;73.20;98909.41;251654;1104;115734;-66
2021/03/12 23:02:58;;;;;;;11.18;6.75;;;;;;;2.18;72.82;98904.14;252705;1105;116926;-64
2021/03/12 23:08:06;;;;;;;12.40;7.10;;;;;;;2.18;72.21;98904.95;253305;1104;114607;-68
2021/03/12 23:13:10;;;;;;;10.45;6.10;;;;;;;2.19;72.27;98897.88;252426;1105;115582;-69
2021/03/12 23:18:15;;;;;;;17.35;6.33;;;;;;;2.16;72.36;98912.23;252815;1105;114801;-67
2021/03/12 23:23:22;;;;;;;17.67;7.05;;;;;;;2.11;72.98;98893.64;253081;1104;115564;-64
2021/03/12 23:28:26;;;;;;;18.73;8.90;;;;;;;2.12;72.47;98895.27;254129;1105;114816;-65