Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:40;;;;;;;12.30;4.47;;;;;;;;;;4410371;32;66671;-60
2023/07/11 00:03:27;;;;;;;14.90;3.70;;;;;;;;;;4387782;32;59380;-59
2023/07/11 00:06:16;;;;;;;9.00;3.67;;;;;;;;;;4398284;32;70877;-59
2023/07/11 00:09:03;;;;;;;7.85;3.30;;;;;;;;;;4381386;32;68949;-59
2023/07/11 00:11:49;;;;;;;7.80;3.75;;;;;;;;;;4388110;32;67341;-59
2023/07/11 00:14:36;;;;;;;8.82;4.75;;;;;;;;;;4388666;32;60066;-59
2023/07/11 00:17:23;;;;;;;11.32;4.10;;;;;;;;;;4388489;32;70482;-58
2023/07/11 00:20:13;;;;;;;11.85;3.72;;;;;;;;;;4364036;32;69803;-59
2023/07/11 00:23:00;;;;;;;13.68;4.30;;;;;;;;;;4378683;32;67755;-58
2023/07/11 00:25:46;;;;;;;15.80;4.03;;;;;;;;;;4379002;32;71276;-59
2023/07/11 00:28:33;;;;;;;11.20;4.00;;;;;;;;;;4391009;32;64940;-59
2023/07/11 00:31:20;;;;;;;13.50;4.03;;;;;;;;;;4385372;32;65045;-58
2023/07/11 00:34:07;;;;;;;8.38;3.62;;;;;;;;;;4377484;32;60773;-59
2023/07/11 00:36:55;;;;;;;10.13;3.58;;;;;;;;;;4376986;32;70464;-58
2023/07/11 00:39:41;;;;;;;7.18;3.60;;;;;;;;;;4377141;32;64981;-59
2023/07/11 00:42:28;;;;;;;9.57;3.50;;;;;;;;;;4374659;32;67945;-59
2023/07/11 00:45:51;;;;;;;11.63;3.78;;;;;;;;;;4387878;32;59082;-59
2023/07/11 00:48:41;;;;;;;8.85;4.10;;;;;;;;;;4387656;32;70572;-59
2023/07/11 00:51:33;;;;;;;11.60;4.45;;;;;;;;;;4387672;32;69356;-59
2023/07/11 00:54:31;;;;;;;9.00;3.70;;;;;;;;;;4374494;32;67947;-58
2023/07/11 00:57:18;;;;;;;10.68;3.80;;;;;;;;;;4376441;32;70844;-58
2023/07/11 01:00:07;;;;;;;9.95;3.70;;;;;;;;;;4387960;32;65852;-59
2023/07/11 01:02:56;;;;;;;9.07;3.60;;;;;;;;;;4377392;32;67472;-58
2023/07/11 01:05:42;;;;;;;9.07;3.22;;;;;;;;;;4374838;32;68119;-59
2023/07/11 01:08:29;;;;;;;11.35;3.83;;;;;;;;;;4366518;32;71821;-59
2023/07/11 01:11:19;;;;;;;15.07;4.70;;;;;;;;;;4374408;32;66111;-58
2023/07/11 01:14:06;;;;;;;12.20;3.72;;;;;;;;;;4376504;32;67785;-59
2023/07/11 01:16:53;;;;;;;9.15;3.87;;;;;;;;;;4376356;32;60764;-59
2023/07/11 01:19:39;;;;;;;9.85;3.50;;;;;;;;;;4376427;32;69668;-58
2023/07/11 01:22:28;;;;;;;8.88;3.60;;;;;;;;;;4386565;32;69307;-57
2023/07/11 01:25:15;;;;;;;10.73;3.80;;;;;;;;;;4376881;32;67901;-59
2023/07/11 01:28:02;;;;;;;8.63;3.75;;;;;;;;;;4376991;32;59981;-58
2023/07/11 01:30:49;;;;;;;9.80;3.47;;;;;;;;;;4386933;32;70511;-59
2023/07/11 01:33:35;;;;;;;14.40;3.83;;;;;;;;;;4387140;32;68488;-59
2023/07/11 01:36:22;;;;;;;13.27;3.58;;;;;;;;;;4365878;32;66532;-59
2023/07/11 01:39:09;;;;;;;9.35;3.72;;;;;;;;;;4386756;32;71628;-59
2023/07/11 01:41:56;;;;;;;11.60;3.78;;;;;;;;;;4387182;32;64819;-58
2023/07/11 01:44:43;;;;;;;7.45;3.80;;;;;;;;;;4376468;32;66585;-59
2023/07/11 01:47:29;;;;;;;8.88;3.65;;;;;;;;;;4365928;32;59228;-59
2023/07/11 01:50:17;;;;;;;9.60;3.60;;;;;;;;;;4398814;32;70535;-59
2023/07/11 01:53:03;;;;;;;10.45;3.33;;;;;;;;;;4376133;32;65148;-58
2023/07/11 01:56:01;;;;;;;6.47;3.78;;;;;;;;;;4384101;32;66945;-59
2023/07/11 01:58:48;;;;;;;11.30;3.80;;;;;;;;;;4376167;32;60110;-59
2023/07/11 02:01:34;;;;;;;7.65;3.85;;;;;;;;;;4386792;32;70509;-58
2023/07/11 02:04:21;;;;;;;10.20;3.80;;;;;;;;;;4398665;32;69096;-59
2023/07/11 02:07:09;;;;;;;11.15;3.90;;;;;;;;;;4386531;32;66585;-59
2023/07/11 02:09:57;;;;;;;9.77;4.00;;;;;;;;;;4373659;32;71504;-59
2023/07/11 02:12:43;;;;;;;11.27;3.70;;;;;;;;;;4386758;32;64892;-59
2023/07/11 02:15:30;;;;;;;9.73;3.62;;;;;;;;;;4363079;32;67903;-59
2023/07/11 02:18:18;;;;;;;12.37;4.30;;;;;;;;;;4375872;32;66829;-59
2023/07/11 02:21:04;;;;;;;9.23;4.10;;;;;;;;;;4375734;32;71383;-58
2023/07/11 02:23:51;;;;;;;9.98;4.07;;;;;;;;;;4386764;32;65955;-59
2023/07/11 02:26:37;;;;;;;9.05;3.90;;;;;;;;;;3847635;37;43405;-59
2023/07/11 02:29:24;;;;;;;11.23;3.78;;;;;;;;;;4388944;32;59041;-59
2023/07/11 02:32:11;;;;;;;7.20;3.70;;;;;;;;;;4387665;32;68133;-59
2023/07/11 02:34:58;;;;;;;9.77;4.03;;;;;;;;;;4399031;32;69053;-59
2023/07/11 02:37:44;;;;;;;11.73;4.37;;;;;;;;;;4388258;32;67555;-59
2023/07/11 02:40:30;;;;;;;9.57;4.20;;;;;;;;;;4398955;32;71822;-59
2023/07/11 02:43:19;;;;;;;10.57;3.90;;;;;;;;;;4388400;32;65389;-59
2023/07/11 02:46:05;;;;;;;7.65;4.45;;;;;;;;;;4398937;32;66472;-58
2023/07/11 02:48:52;;;;;;;8.05;3.85;;;;;;;;;;4388304;32;59218;-58
2023/07/11 02:51:39;;;;;;;9.15;4.03;;;;;;;;;;4398737;32;71356;-58
2023/07/11 02:54:25;;;;;;;9.40;4.18;;;;;;;;;;4398948;32;66151;-58
2023/07/11 02:57:13;;;;;;;9.60;3.70;;;;;;;;;;4376890;32;67245;-58
2023/07/11 02:59:59;;;;;;;6.75;3.85;;;;;;;;;;4377242;32;60981;-59
2023/07/11 03:02:46;;;;;;;8.60;3.55;;;;;;;;;;4398958;32;70913;-59
2023/07/11 03:05:32;;;;;;;11.57;3.80;;;;;;;;;;4408843;32;68976;-58
2023/07/11 03:08:19;;;;;;;7.03;3.75;;;;;;;;;;4398690;32;67638;-59
2023/07/11 03:11:06;;;;;;;9.45;4.05;;;;;;;;;;4398509;32;71649;-59
2023/07/11 03:13:52;;;;;;;7.37;4.03;;;;;;;;;;4398987;32;65028;-59
2023/07/11 03:16:39;;;;;;;7.82;4.35;;;;;;;;;;4398438;32;69250;-59
2023/07/11 03:19:26;;;;;;;9.23;4.35;;;;;;;;;;4409337;32;66709;-59
2023/07/11 03:22:12;;;;;;;8.57;4.15;;;;;;;;;;4387835;32;71600;-59
2023/07/11 03:24:59;;;;;;;7.45;4.05;;;;;;;;;;4410155;32;65746;-59
2023/07/11 03:27:46;;;;;;;8.90;3.78;;;;;;;;;;4387068;32;66559;-59
2023/07/11 03:30:33;;;;;;;11.00;3.90;;;;;;;;;;4409430;32;59178;-59
2023/07/11 03:33:20;;;;;;;12.05;4.28;;;;;;;;;;4386798;32;71272;-58
2023/07/11 03:36:07;;;;;;;10.45;4.22;;;;;;;;;;4373636;32;68977;-59
2023/07/11 03:38:53;;;;;;;8.98;3.90;;;;;;;;;;4388182;32;66842;-59
2023/07/11 03:41:40;;;;;;;11.07;4.43;;;;;;;;;;4400299;32;59239;-59
2023/07/11 03:44:26;;;;;;;7.78;4.07;;;;;;;;;;4377306;32;69474;-59
2023/07/11 03:47:13;;;;;;;6.32;4.12;;;;;;;;;;4398463;32;69635;-59
2023/07/11 03:49:59;;;;;;;7.37;3.97;;;;;;;;;;4387981;32;67625;-58
2023/07/11 03:52:46;;;;;;;6.90;3.78;;;;;;;;;;4399229;32;71654;-59
2023/07/11 03:55:33;;;;;;;6.28;3.83;;;;;;;;;;4392223;32;64999;-59
2023/07/11 03:58:19;;;;;;;7.60;4.18;;;;;;;;;;4392496;32;67723;-58
2023/07/11 04:01:09;;;;;;;6.45;3.40;;;;;;;;;;4402055;32;59867;-59
2023/07/11 04:03:55;;;;;;;6.45;4.37;;;;;;;;;;4379125;32;69460;-59
2023/07/11 04:06:42;;;;;;;8.15;3.92;;;;;;;;;;4398920;32;65176;-59
2023/07/11 04:09:29;;;;;;;7.80;3.95;;;;;;;;;;4388196;32;66234;-59
2023/07/11 04:12:16;;;;;;;7.07;4.10;;;;;;;;;;4387555;32;60730;-59
2023/07/11 04:15:02;;;;;;;6.82;3.95;;;;;;;;;;4376489;32;68832;-59
2023/07/11 04:17:50;;;;;;;12.88;4.75;;;;;;;;;;4387997;32;68244;-58
2023/07/11 04:20:37;;;;;;;8.25;4.45;;;;;;;;;;4376531;32;67216;-59
2023/07/11 04:23:24;;;;;;;7.70;4.47;;;;;;;;;;4377010;32;70809;-58
2023/07/11 04:26:11;;;;;;;8.18;4.10;;;;;;;;;;4376645;32;66175;-59
2023/07/11 04:28:57;;;;;;;8.63;4.10;;;;;;;;;;4387754;32;66695;-58
2023/07/11 04:31:44;;;;;;;8.50;4.35;;;;;;;;;;4386629;32;67376;-60
2023/07/11 04:34:31;;;;;;;9.77;3.92;;;;;;;;;;4387391;32;70901;-59
2023/07/11 04:37:17;;;;;;;6.95;3.87;;;;;;;;;;4387480;32;66245;-59
2023/07/11 04:40:04;;;;;;;5.45;3.80;;;;;;;;;;4376814;32;67837;-58
2023/07/11 04:42:51;;;;;;;11.45;3.60;;;;;;;;;;4398174;32;59181;-58
2023/07/11 04:45:38;;;;;;;5.12;3.22;;;;;;;;;;4375936;32;72025;-58
2023/07/11 04:48:25;;;;;;;8.13;3.83;;;;;;;;;;4386408;32;68319;-59
2023/07/11 04:51:12;;;;;;;6.03;3.87;;;;;;;;;;4387077;32;67632;-59
2023/07/11 04:53:59;;;;;;;6.82;3.87;;;;;;;;;;4398143;32;60015;-59
2023/07/11 04:56:50;;;;;;;7.47;3.50;;;;;;;;;;4376403;32;70466;-58
2023/07/11 04:59:36;;;;;;;6.60;3.80;;;;;;;;;;4386605;32;69912;-59
2023/07/11 05:02:23;;;;;;;5.15;3.62;;;;;;;;;;4386954;32;67855;-59
2023/07/11 05:05:10;;;;;;;5.62;3.40;;;;;;;;;;4397551;32;71646;-59
2023/07/11 05:07:56;;;;;;;8.98;3.83;;;;;;;;;;4397964;32;65727;-59
2023/07/11 05:11:20;;;;;;;6.85;3.85;;;;;;;;;;4399016;32;66725;-59
2023/07/11 05:14:07;;;;;;;6.50;3.90;;;;;;;;;;4376537;32;59151;-59
2023/07/11 05:16:53;;;;;;;5.82;3.70;;;;;;;;;;4386960;32;70304;-59
2023/07/11 05:19:40;;;;;;;6.60;3.50;;;;;;;;;;4376390;32;65236;-58
2023/07/11 05:22:27;;;;;;;9.23;3.92;;;;;;;;;;4376365;32;67488;-59
2023/07/11 05:25:14;;;;;;;7.62;3.92;;;;;;;;;;4397418;32;60376;-59
2023/07/11 05:28:00;;;;;;;7.93;3.97;;;;;;;;;;4386745;32;70753;-59
2023/07/11 05:30:47;;;;;;;7.87;3.50;;;;;;;;;;4386668;32;69416;-58
2023/07/11 05:33:34;;;;;;;7.55;4.50;;;;;;;;;;4375335;32;68557;-59
2023/07/11 05:36:31;;;;;;;5.75;3.95;;;;;;;;;;4386605;32;71356;-59
2023/07/11 05:39:18;;;;;;;5.70;3.92;;;;;;;;;;4386852;32;65106;-59
2023/07/11 05:42:05;;;;;;;6.03;4.00;;;;;;;;;;4397480;32;66562;-58
2023/07/11 05:44:51;;;;;;;6.85;4.00;;;;;;;;;;4375801;32;67669;-59
2023/07/11 05:47:38;;;;;;;7.62;4.12;;;;;;;;;;4386475;32;70784;-58
2023/07/11 05:50:26;;;;;;;6.15;3.97;;;;;;;;;;4386497;32;65040;-58
2023/07/11 05:53:12;;;;;;;8.07;4.28;;;;;;;;;;4375587;32;66271;-59
2023/07/11 05:55:59;;;;;;;7.00;3.75;;;;;;;;;;4386941;32;59397;-59
2023/07/11 05:58:47;;;;;;;5.78;4.40;;;;;;;;;;4386339;32;70489;-58
2023/07/11 06:01:35;;;;;;;6.85;4.07;;;;;;;;;;4375233;32;69098;-59
2023/07/11 06:04:22;;;;;;;6.78;3.70;;;;;;;;;;4375844;32;66803;-59
2023/07/11 06:07:09;;;;;;;4.95;3.78;;;;;;;;;;4375983;32;71997;-59
2023/07/11 06:09:55;;;;;;;7.80;4.28;;;;;;;;;;4398238;32;70291;-60
2023/07/11 06:12:42;;;;;;;11.50;4.43;;;;;;;;;;4386332;32;68329;-59
2023/07/11 06:15:29;;;;;;;5.43;4.00;;;;;;;;;;4397043;32;67586;-58
2023/07/11 06:18:16;;;;;;;6.65;3.95;;;;;;;;;;4385211;32;72600;-59
2023/07/11 06:21:03;;;;;;;9.55;4.10;;;;;;;;;;4385477;32;66875;-59
2023/07/11 06:23:49;;;;;;;7.47;4.28;;;;;;;;;;4396935;32;66683;-59
2023/07/11 06:26:36;;;;;;;6.10;4.00;;;;;;;;;;4374828;32;60339;-60
2023/07/11 06:29:22;;;;;;;7.25;4.20;;;;;;;;;;4375048;32;71179;-59
2023/07/11 06:32:09;;;;;;;7.82;4.32;;;;;;;;;;4396307;32;68879;-59
2023/07/11 06:34:56;;;;;;;6.10;4.43;;;;;;;;;;4385388;32;68251;-59
2023/07/11 06:37:43;;;;;;;6.47;4.22;;;;;;;;;;4375698;32;60230;-59
2023/07/11 06:40:29;;;;;;;5.72;4.07;;;;;;;;;;4385987;32;69431;-59
2023/07/11 06:43:17;;;;;;;8.23;4.20;;;;;;;;;;4385377;32;69840;-58
2023/07/11 06:46:04;;;;;;;4.43;3.55;;;;;;;;;;4375084;32;68755;-58
2023/07/11 06:48:51;;;;;;;6.60;4.20;;;;;;;;;;4375408;32;71125;-57
2023/07/11 06:51:37;;;;;;;8.75;3.92;;;;;;;;;;4396457;32;65976;-58
2023/07/11 06:54:25;;;;;;;6.50;4.35;;;;;;;;;;4397827;32;66531;-58
2023/07/11 06:57:12;;;;;;;7.40;3.80;;;;;;;;;;4385755;32;61170;-58
2023/07/11 06:59:58;;;;;;;5.40;4.18;;;;;;;;;;4385638;32;71745;-58
2023/07/11 07:02:46;;;;;;;5.65;4.05;;;;;;;;;;4385685;32;65714;-58
2023/07/11 07:05:32;;;;;;;8.65;4.32;;;;;;;;;;4395866;32;69091;-58
2023/07/11 07:08:20;;;;;;;6.78;4.32;;;;;;;;;;4375255;32;60248;-59
2023/07/11 07:11:07;;;;;;;6.60;3.80;;;;;;;;;;4385730;32;70809;-58
2023/07/11 07:13:53;;;;;;;6.05;4.50;;;;;;;;;;4377770;32;69543;-58
2023/07/11 07:16:40;;;;;;;6.85;4.35;;;;;;;;;;4377081;32;67179;-58
2023/07/11 07:19:30;;;;;;;6.57;4.20;;;;;;;;;;4377806;32;71749;-58
2023/07/11 07:22:19;;;;;;;5.07;3.87;;;;;;;;;;4388679;32;70803;-59
2023/07/11 07:25:06;;;;;;;6.28;4.30;;;;;;;;;;4377222;32;69115;-59
2023/07/11 07:27:53;;;;;;;5.95;4.03;;;;;;;;;;4387990;32;67720;-59
2023/07/11 07:30:48;;;;;;;5.93;3.92;;;;;;;;;;4387918;32;71744;-59
2023/07/11 07:33:37;;;;;;;5.72;3.87;;;;;;;;;;4398781;32;64951;-59
2023/07/11 07:36:25;;;;;;;5.87;4.47;;;;;;;;;;4376893;32;67349;-60
2023/07/11 07:39:12;;;;;;;6.37;4.60;;;;;;;;;;4399010;32;59975;-59
2023/07/11 07:41:59;;;;;;;5.37;4.25;;;;;;;;;;4387833;32;70598;-59
2023/07/11 07:44:47;;;;;;;5.95;4.47;;;;;;;;;;4376486;32;68289;-58
2023/07/11 07:47:35;;;;;;;6.40;4.50;;;;;;;;;;4387952;32;67760;-59
2023/07/11 07:50:22;;;;;;;5.45;3.85;;;;;;;;;;4400194;32;59718;-59
2023/07/11 07:53:09;;;;;;;6.75;4.40;;;;;;;;;;4365981;32;68182;-59
2023/07/11 07:55:55;;;;;;;6.03;4.55;;;;;;;;;;4398447;32;69170;-59
2023/07/11 07:58:42;;;;;;;6.28;4.07;;;;;;;;;;4398736;32;67721;-57
2023/07/11 08:01:31;;;;;;;5.57;3.95;;;;;;;;;;4387877;32;71685;-57
2023/07/11 08:04:18;;;;;;;6.43;4.15;;;;;;;;;;4398433;32;65057;-59
2023/07/11 08:07:05;;;;;;;6.45;4.37;;;;;;;;;;4398367;32;67086;-59
2023/07/11 08:09:55;;;;;;;6.43;4.30;;;;;;;;;;4377287;32;60396;-59
2023/07/11 08:12:42;;;;;;;6.85;4.37;;;;;;;;;;4387555;32;71777;-59
2023/07/11 08:15:29;;;;;;;4.82;3.50;;;;;;;;;;4387585;32;64943;-59
2023/07/11 08:18:15;;;;;;;8.18;3.72;;;;;;;;;;4387992;32;67763;-58
2023/07/11 08:21:03;;;;;;;5.93;4.10;;;;;;;;;;4377333;32;60771;-61
2023/07/11 08:23:50;;;;;;;6.40;4.85;;;;;;;;;;4376676;32;69478;-57
2023/07/11 08:26:37;;;;;;;6.60;4.85;;;;;;;;;;4375771;32;69998;-58
2023/07/11 08:29:23;;;;;;;6.93;5.05;;;;;;;;;;4365413;32;68447;-59
2023/07/11 08:32:10;;;;;;;5.85;4.87;;;;;;;;;;4386566;32;72362;-59
2023/07/11 08:34:56;;;;;;;7.28;4.53;;;;;;;;;;4387603;32;66204;-58
2023/07/11 08:37:43;;;;;;;5.50;4.55;;;;;;;;;;4386531;32;69912;-58
2023/07/11 08:40:38;;;;;;;6.78;4.72;;;;;;;;;;4376404;32;68485;-58
2023/07/11 08:43:29;;;;;;;9.32;5.18;;;;;;;;;;4375895;32;71525;-59
2023/07/11 08:46:17;;;;;;;8.88;4.95;;;;;;;;;;4387104;32;65864;-59
2023/07/11 08:49:06;;;;;;;6.57;4.60;;;;;;;;;;4387680;32;66872;-58
2023/07/11 08:51:55;;;;;;;7.28;4.40;;;;;;;;;;4387480;32;60132;-59
2023/07/11 08:55:05;;;;;;;6.57;4.30;;;;;;;;;;4386945;32;69608;-59
2023/07/11 08:58:12;;;;;;;7.78;4.43;;;;;;;;;;4386324;32;68263;-58
2023/07/11 09:01:01;;;;;;;5.93;4.20;;;;;;;;;;4397547;32;67858;-59
2023/07/11 09:03:49;;;;;;;6.87;4.40;;;;;;;;;;4386416;32;60378;-59
2023/07/11 09:06:41;;;;;;;5.53;4.50;;;;;;;;;;4376128;32;69448;-59
2023/07/11 09:09:28;;;;;;;7.95;4.57;;;;;;;;;;4376253;32;68176;-59
2023/07/11 09:12:40;;;;;;;6.00;4.82;;;;;;;;;;4386305;32;67774;-59
2023/07/11 09:16:04;;;;;;;6.57;4.85;;;;;;;;;;4386155;32;71467;-59
2023/07/11 09:19:23;;;;;;;6.22;4.05;;;;;;;;;;4387537;32;66145;-58
2023/07/11 09:22:25;;;;;;;5.57;4.57;;;;;;;;;;4386574;32;66801;-59
2023/07/11 09:25:32;;;;;;;5.72;4.40;;;;;;;;;;4397124;32;60316;-59
2023/07/11 09:28:27;;;;;;;7.75;4.80;;;;;;;;;;4386595;32;70429;-58
2023/07/11 09:31:17;;;;;;;6.53;5.22;;;;;;;;;;4386312;32;66900;-58
2023/07/11 09:34:16;;;;;;;7.85;5.50;;;;;;;;;;4375371;32;68272;-58
2023/07/11 09:37:41;;;;;;;7.95;4.97;;;;;;;;;;4386357;32;60642;-59
2023/07/11 09:40:38;;;;;;;8.55;5.40;;;;;;;;;;4386574;32;70720;-59
2023/07/11 09:43:25;;;;;;;7.90;4.68;;;;;;;;;;4397276;32;68352;-58
2023/07/11 09:46:24;;;;;;;7.35;5.25;;;;;;;;;;4397154;32;67420;-58
2023/07/11 09:49:19;;;;;;;8.20;5.28;;;;;;;;;;4375741;32;71713;-58
2023/07/11 09:52:19;;;;;;;7.05;5.18;;;;;;;;;;4386554;32;65271;-59
2023/07/11 09:55:07;;;;;;;7.00;4.87;;;;;;;;;;4375813;32;69367;-58
2023/07/11 09:57:53;;;;;;;6.12;4.68;;;;;;;;;;4386555;32;67912;-60
2023/07/11 10:00:46;;;;;;;11.45;4.87;;;;;;;;;;4385395;32;71384;-59
2023/07/11 10:03:37;;;;;;;7.32;5.32;;;;;;;;;;4385663;32;66890;-59
2023/07/11 10:06:53;;;;;;;7.40;4.95;;;;;;;;;;4386678;32;67723;-59
2023/07/11 10:09:49;;;;;;;6.62;4.55;;;;;;;;;;4396901;32;59233;-58
2023/07/11 10:12:38;;;;;;;7.53;4.85;;;;;;;;;;4374677;32;71256;-59
2023/07/11 10:15:27;;;;;;;7.28;5.32;;;;;;;;;;4386123;32;68086;-59
2023/07/11 10:18:28;;;;;;;9.23;4.93;;;;;;;;;;4396837;32;66355;-59
2023/07/11 10:21:18;;;;;;;6.70;4.65;;;;;;;;;;4386635;32;59567;-59
2023/07/11 10:24:12;;;;;;;5.57;4.20;;;;;;;;;;4375938;32;69419;-57
2023/07/11 10:27:04;;;;;;;5.10;4.07;;;;;;;;;;4386721;32;68688;-59
2023/07/11 10:29:54;;;;;;;8.27;4.15;;;;;;;;;;4386708;32;67316;-57
2023/07/11 10:32:58;;;;;;;6.60;3.97;;;;;;;;;;4375087;32;70560;-59
2023/07/11 10:35:46;;;;;;;6.22;4.47;;;;;;;;;;4396985;32;65077;-58
2023/07/11 10:38:56;;;;;;;8.05;4.20;;;;;;;;;;4396618;32;67661;-59
2023/07/11 10:41:48;;;;;;;5.55;4.20;;;;;;;;;;4386346;32;59946;-59
2023/07/11 10:44:45;;;;;;;7.75;4.37;;;;;;;;;;4374445;32;71073;-58
2023/07/11 10:47:32;;;;;;;;;;;;;;;;;;4398595;32;65228;-58
2023/07/11 10:50:37;;;;;;;6.05;3.80;;;;;;;;;;4378087;32;66866;-59
2023/07/11 10:53:39;;;;;;;5.45;4.10;;;;;;;;;;4388785;32;60865;-59
2023/07/11 10:56:35;;;;;;;4.50;3.42;;;;;;;;;;4388828;32;70118;-59
2023/07/11 10:59:23;;;;;;;4.25;3.60;;;;;;;;;;4400053;32;69279;-58
2023/07/11 11:02:16;;;;;;;6.50;4.00;;;;;;;;;;4390882;32;68774;-59
2023/07/11 11:05:26;;;;;;;4.87;3.60;;;;;;;;;;4388573;32;71635;-59
2023/07/11 11:08:19;;;;;;;6.10;3.75;;;;;;;;;;4377898;32;64901;-59
2023/07/11 11:11:27;;;;;;;10.75;4.43;;;;;;;;;;4399429;32;67013;-59
2023/07/11 11:14:17;;;;;;;5.97;4.07;;;;;;;;;;4398519;32;67176;-59
2023/07/11 11:17:32;;;;;;;5.20;3.75;;;;;;;;;;4378957;32;70246;-59
2023/07/11 11:20:25;;;;;;;4.97;4.00;;;;;;;;;;4353898;32;65932;-60
2023/07/11 11:23:50;;;;;;;4.97;4.05;;;;;;;;;;4388500;32;67334;-59
2023/07/11 11:26:48;;;;;;;6.10;4.12;;;;;;;;;;4396854;32;60091;-59
2023/07/11 11:30:06;;;;;;;7.18;4.22;;;;;;;;;;4388445;32;70640;-59
2023/07/11 11:33:16;;;;;;;5.10;3.80;;;;;;;;;;4389323;32;69656;-60
2023/07/11 11:36:12;;;;;;;7.20;4.07;;;;;;;;;;4388347;32;66585;-59
2023/07/11 11:39:11;;;;;;;5.45;4.15;;;;;;;;;;4368217;32;71533;-57
2023/07/11 11:42:02;;;;;;;7.55;4.55;;;;;;;;;;4388725;32;70331;-58
2023/07/11 11:44:55;;;;;;;5.78;4.32;;;;;;;;;;4405478;32;69029;-59
2023/07/11 11:47:42;;;;;;;6.82;4.37;;;;;;;;;;4388826;32;66388;-59
2023/07/11 11:50:31;;;;;;;5.32;3.92;;;;;;;;;;4388428;32;70650;-60
2023/07/11 11:53:32;;;;;;;6.62;4.30;;;;;;;;;;4377924;32;65881;-59
2023/07/11 11:56:20;;;;;;;7.45;3.67;;;;;;;;;;4376733;32;68433;-60
2023/07/11 11:59:20;;;;;;;6.15;4.12;;;;;;;;;;4377389;32;60272;-58
2023/07/11 12:02:13;;;;;;;4.68;3.80;;;;;;;;;;4387548;32;71849;-58
2023/07/11 12:05:16;;;;;;;5.35;3.87;;;;;;;;;;4404630;32;69382;-60
2023/07/11 12:08:37;;;;;;;7.50;4.00;;;;;;;;;;4405078;32;67132;-60
2023/07/11 12:11:31;;;;;;;5.70;3.95;;;;;;;;;;4378513;32;59263;-59
2023/07/11 12:14:28;;;;;;;8.93;3.90;;;;;;;;;;4378983;32;69833;-60
2023/07/11 12:17:33;;;;;;;5.47;3.85;;;;;;;;;;4399463;32;69410;-59
2023/07/11 12:20:24;;;;;;;5.72;3.87;;;;;;;;;;4389112;32;66739;-59
2023/07/11 12:23:14;;;;;;;4.75;3.65;;;;;;;;;;4387730;32;72251;-59
2023/07/11 12:26:17;;;;;;;4.85;3.70;;;;;;;;;;4366237;32;65689;-59
2023/07/11 12:29:30;;;;;;;5.70;3.67;;;;;;;;;;4366356;32;68021;-58
2023/07/11 12:32:32;;;;;;;5.00;3.20;;;;;;;;;;4390169;32;66903;-59
2023/07/11 12:35:24;;;;;;;5.65;3.80;;;;;;;;;;4401081;32;71862;-59
2023/07/11 12:38:15;;;;;;;8.57;3.78;;;;;;;;;;4392893;32;65995;-59
2023/07/11 12:41:16;;;;;;;4.72;3.80;;;;;;;;;;4411956;32;67149;-59
2023/07/11 12:44:05;;;;;;;4.43;3.60;;;;;;;;;;4400263;32;58765;-59
2023/07/11 12:46:52;;;;;;;5.12;3.92;;;;;;;;;;4401076;32;70062;-59
2023/07/11 12:49:41;;;;;;;5.82;3.92;;;;;;;;;;4390022;32;68920;-59
2023/07/11 12:52:29;;;;;;;4.95;3.67;;;;;;;;;;4399797;32;68366;-59
2023/07/11 12:55:15;;;;;;;5.95;3.40;;;;;;;;;;4400904;32;70677;-59
2023/07/11 12:58:03;;;;;;;7.57;4.03;;;;;;;;;;4390118;32;68143;-59
2023/07/11 13:00:51;;;;;;;5.75;3.80;;;;;;;;;;4390617;32;68690;-58
2023/07/11 13:03:39;;;;;;;5.32;3.35;;;;;;;;;;4390161;32;67353;-59
2023/07/11 13:06:30;;;;;;;6.03;3.85;;;;;;;;;;4398778;32;70779;-59
2023/07/11 13:09:16;;;;;;;6.65;3.83;;;;;;;;;;4401381;32;65188;-60
2023/07/11 13:12:03;;;;;;;5.82;4.00;;;;;;;;;;4411632;32;67522;-59
2023/07/11 13:14:51;;;;;;;5.55;4.10;;;;;;;;;;4399237;32;59790;-59
2023/07/11 13:17:38;;;;;;;6.18;3.95;;;;;;;;;;4388216;32;69803;-60
2023/07/11 13:20:27;;;;;;;6.00;3.92;;;;;;;;;;4409673;32;68834;-59
2023/07/11 13:23:14;;;;;;;5.25;3.90;;;;;;;;;;4406513;32;67621;-59
2023/07/11 13:26:01;;;;;;;7.18;4.20;;;;;;;;;;4395831;32;59261;-59
2023/07/11 13:29:09;;;;;;;8.02;4.60;;;;;;;;;;4386162;32;69768;-59
2023/07/11 13:32:05;;;;;;;5.65;4.05;;;;;;;;;;4398594;32;69300;-61
2023/07/11 13:34:56;;;;;;;6.40;4.20;;;;;;;;;;4412306;32;65264;-59
2023/07/11 13:37:46;;;;;;;6.65;4.53;;;;;;;;;;4410627;32;71508;-60
2023/07/11 13:40:38;;;;;;;5.47;3.95;;;;;;;;;;4407747;32;65711;-59
2023/07/11 13:43:25;;;;;;;5.25;3.90;;;;;;;;;;4384207;32;67360;-59
2023/07/11 13:46:16;;;;;;;4.68;3.80;;;;;;;;;;4398021;32;60342;-59
2023/07/11 13:49:18;;;;;;;6.75;4.07;;;;;;;;;;4391468;32;72922;-59
2023/07/11 13:52:05;;;;;;;6.22;3.67;;;;;;;;;;4398338;32;65991;-59
2023/07/11 13:54:53;;;;;;;4.53;3.78;;;;;;;;;;4365779;32;67077;-59
2023/07/11 13:57:40;;;;;;;5.97;4.03;;;;;;;;;;4386864;32;59125;-59
2023/07/11 14:00:27;;;;;;;5.82;4.07;;;;;;;;;;4386677;32;69403;-59
2023/07/11 14:03:19;;;;;;;5.47;3.85;;;;;;;;;;4397061;32;68588;-59
2023/07/11 14:06:05;;;;;;;4.60;4.00;;;;;;;;;;4397014;32;66987;-58
2023/07/11 14:08:52;;;;;;;7.53;4.32;;;;;;;;;;4396747;32;71393;-59
2023/07/11 14:11:41;;;;;;;7.78;4.30;;;;;;;;;;4375434;32;66733;-59
2023/07/11 14:14:28;;;;;;;4.80;3.92;;;;;;;;;;4386351;32;68280;-59
2023/07/11 14:17:20;;;;;;;8.00;4.28;;;;;;;;;;4387104;32;66817;-59
2023/07/11 14:20:12;;;;;;;6.95;3.80;;;;;;;;;;4375832;32;71979;-59
2023/07/11 14:22:58;;;;;;;5.15;3.70;;;;;;;;;;4387206;32;66039;-59
2023/07/11 14:25:45;;;;;;;5.53;4.10;;;;;;;;;;4375338;32;68216;-59
2023/07/11 14:28:31;;;;;;;5.45;3.72;;;;;;;;;;4386319;32;59202;-59
2023/07/11 14:31:20;;;;;;;6.10;4.10;;;;;;;;;;4385630;32;72012;-59
2023/07/11 14:34:18;;;;;;;5.43;3.97;;;;;;;;;;4374798;32;68329;-59
2023/07/11 14:37:05;;;;;;;5.40;4.18;;;;;;;;;;4386014;32;66633;-59
2023/07/11 14:39:53;;;;;;;5.62;4.00;;;;;;;;;;4386029;32;60453;-58
2023/07/11 14:42:40;;;;;;;6.25;4.10;;;;;;;;;;4396380;32;70452;-59
2023/07/11 14:45:28;;;;;;;4.78;4.00;;;;;;;;;;4363948;32;69403;-59
2023/07/11 14:48:34;;;;;;;5.12;4.00;;;;;;;;;;4386102;32;67740;-59
2023/07/11 14:51:21;;;;;;;8.45;4.18;;;;;;;;;;4374247;32;72368;-59
2023/07/11 14:54:26;;;;;;;7.25;4.22;;;;;;;;;;4374301;32;67253;-59
2023/07/11 14:57:13;;;;;;;5.72;4.03;;;;;;;;;;4374806;32;67683;-58
2023/07/11 14:59:59;;;;;;;4.87;4.00;;;;;;;;;;4385839;32;59181;-59
2023/07/11 15:02:47;;;;;;;7.72;4.22;;;;;;;;;;4385500;32;71854;-60
2023/07/11 15:05:34;;;;;;;4.78;4.18;;;;;;;;;;4374274;32;67219;-60
2023/07/11 15:08:25;;;;;;;6.30;4.12;;;;;;;;;;4374144;32;68743;-59
2023/07/11 15:11:28;;;;;;;6.20;4.20;;;;;;;;;;4375204;32;59989;-59
2023/07/11 15:14:19;;;;;;;7.00;4.20;;;;;;;;;;4385652;32;69491;-58
2023/07/11 15:17:08;;;;;;;4.95;3.92;;;;;;;;;;4385190;32;68499;-60
2023/07/11 15:19:55;;;;;;;6.37;4.07;;;;;;;;;;4385454;32;67497;-60
2023/07/11 15:22:43;;;;;;;4.70;3.70;;;;;;;;;;4395731;32;72436;-59
2023/07/11 15:25:34;;;;;;;7.15;3.60;;;;;;;;;;4396430;32;67004;-60
2023/07/11 15:28:27;;;;;;;5.72;4.37;;;;;;;;;;4384555;32;69847;-59
2023/07/11 15:31:16;;;;;;;7.22;4.15;;;;;;;;;;4363791;32;66653;-57
2023/07/11 15:34:04;;;;;;;7.75;4.47;;;;;;;;;;4387850;32;71665;-59
2023/07/11 15:36:51;;;;;;;6.03;3.95;;;;;;;;;;4376912;32;66058;-58
2023/07/11 15:39:38;;;;;;;5.12;3.90;;;;;;;;;;4388318;32;67142;-59
2023/07/11 15:42:27;;;;;;;4.93;4.10;;;;;;;;;;4388420;32;60221;-59
2023/07/11 15:45:20;;;;;;;7.30;5.05;;;;;;;;;;4398450;32;69699;-58
2023/07/11 15:48:11;;;;;;;6.03;4.30;;;;;;;;;;4387493;32;68832;-59
2023/07/11 15:50:58;;;;;;;5.62;4.50;;;;;;;;;;4377463;32;67037;-59
2023/07/11 15:53:45;;;;;;;6.20;4.32;;;;;;;;;;4377404;32;59983;-59
2023/07/11 15:56:31;;;;;;;7.20;5.25;;;;;;;;;;4377158;32;70532;-59
2023/07/11 15:59:19;;;;;;;6.70;4.70;;;;;;;;;;4387141;32;69698;-59
2023/07/11 16:02:21;;;;;;;6.22;5.10;;;;;;;;;;4377393;32;66609;-59
2023/07/11 16:05:10;;;;;;;5.87;4.60;;;;;;;;;;4376276;32;71626;-59
2023/07/11 16:07:57;;;;;;;6.68;4.87;;;;;;;;;;4398168;32;65813;-59
2023/07/11 16:10:43;;;;;;;8.48;5.43;;;;;;;;;;4397868;32;67888;-59
2023/07/11 16:13:33;;;;;;;8.00;5.87;;;;;;;;;;4387985;32;60388;-59
2023/07/11 16:16:24;;;;;;;8.70;5.80;;;;;;;;;;4388179;32;70805;-61
2023/07/11 16:19:18;;;;;;;9.18;5.80;;;;;;;;;;4398382;32;65082;-58
2023/07/11 16:22:06;;;;;;;11.95;6.12;;;;;;;;;;4387085;32;68322;-59
2023/07/11 16:24:52;;;;;;;7.90;5.43;;;;;;;;;;4387460;32;60146;-59
2023/07/11 16:27:40;;;;;;;8.38;5.65;;;;;;;;;;4398041;32;69582;-60
2023/07/11 16:30:29;;;;;;;7.68;5.80;;;;;;;;;;4376710;32;67888;-59
2023/07/11 16:33:27;;;;;;;8.18;5.55;;;;;;;;;;4398123;32;66766;-59
2023/07/11 16:36:16;;;;;;;8.23;5.25;;;;;;;;;;4376660;32;70703;-59
2023/07/11 16:39:05;;;;;;;6.80;5.30;;;;;;;;;;4398121;32;65128;-60
2023/07/11 16:41:52;;;;;;;9.43;5.78;;;;;;;;;;4398052;32;68109;-58
2023/07/11 16:44:39;;;;;;;9.23;5.43;;;;;;;;;;4387185;32;67680;-59
2023/07/11 16:47:25;;;;;;;9.32;6.10;;;;;;;;;;4387057;32;71852;-60
2023/07/11 16:50:33;;;;;;;7.57;5.50;;;;;;;;;;4388128;32;65757;-59
2023/07/11 16:53:26;;;;;;;8.48;5.97;;;;;;;;;;4376747;32;68563;-59
2023/07/11 16:56:12;;;;;;;6.55;5.37;;;;;;;;;;4388387;32;59214;-58
2023/07/11 16:58:59;;;;;;;7.07;5.40;;;;;;;;;;4376639;32;69689;-60