Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:57;;;;;;;;;;;204.90;2252.80;;;;;;5032942;28;20361;-89
2021/10/15 00:04:22;;;;;;;;;;;204.80;2252.80;;;;;;5018707;28;19918;-89
2021/10/15 00:06:48;;;;;;;;;;;204.90;2252.80;;;;;;5032158;28;19916;-88
2021/10/15 00:09:13;;;;;;;;;;;204.80;2252.80;;;;;;5024616;28;19944;-88
2021/10/15 00:11:39;;;;;;;;;;;180.10;2252.80;;;;;;5054626;28;20355;-88
2021/10/15 00:14:05;;;;;;;;;;;180.00;2252.80;;;;;;5015891;28;19905;-89
2021/10/15 00:16:30;;;;;;;;;;;180.00;2252.80;;;;;;5015734;28;19905;-89
2021/10/15 00:18:56;;;;;;;;;;;180.00;2252.80;;;;;;5031477;28;19905;-88
2021/10/15 00:21:21;;;;;;;;;;;179.90;2252.80;;;;;;5029966;28;20317;-88
2021/10/15 00:23:47;;;;;;;;;;;179.90;2252.80;;;;;;5032580;28;19917;-89
2021/10/15 00:26:12;;;;;;;;;;;179.90;2252.80;;;;;;5032355;28;19963;-89
2021/10/15 00:28:38;;;;;;;;;;;179.90;2252.80;;;;;;5031713;28;20008;-89
2021/10/15 00:31:04;;;;;;;;;;;179.90;2252.80;;;;;;5016030;28;19905;-89
2021/10/15 00:33:30;;;;;;;;;;;179.70;2252.80;;;;;;5031261;28;19905;-90
2021/10/15 00:35:56;;;;;;;;;;;179.60;2252.80;;;;;;5019601;28;19912;-90
2021/10/15 00:38:21;;;;;;;;;;;179.70;2252.80;;;;;;5027456;28;20377;-90
2021/10/15 00:40:47;;;;;;;;;;;179.70;2252.80;;;;;;5036010;28;19928;-89
2021/10/15 00:43:13;;;;;;;;;;;179.60;2252.80;;;;;;5036448;28;20362;-90
2021/10/15 00:45:38;;;;;;;;;;;179.60;2252.80;;;;;;5035866;28;19936;-89
2021/10/15 00:48:04;;;;;;;;;;;179.50;2252.80;;;;;;5008013;28;19940;-89
2021/10/15 00:50:29;;;;;;;;;;;179.50;2252.80;;;;;;5029196;28;19905;-89
2021/10/15 00:52:55;;;;;;;;;;;179.60;2252.80;;;;;;5035773;28;19905;-89
2021/10/15 00:55:20;;;;;;;;;;;179.60;2252.80;;;;;;5038174;28;20337;-89
2021/10/15 00:57:46;;;;;;;;;;;179.50;2252.80;;;;;;5033579;28;19945;-89
2021/10/15 01:00:12;;;;;;;;;;;179.50;2252.80;;;;;;5025111;28;19905;-88
2021/10/15 01:02:37;;;;;;;;;;;179.50;2252.80;;;;;;5060325;28;19975;-91
2021/10/15 01:05:04;;;;;;;;;;;179.60;2252.80;;;;;;5036068;28;19924;-91
2021/10/15 01:07:30;;;;;;;;;;;179.60;2252.80;;;;;;5031053;28;20355;-89
2021/10/15 01:09:56;;;;;;;;;;;179.60;2252.80;;;;;;5034624;28;19912;-90
2021/10/15 01:12:22;;;;;;;;;;;179.70;2252.80;;;;;;5032214;28;19904;-88
2021/10/15 01:14:47;;;;;;;;;;;179.50;2252.80;;;;;;5035293;28;19912;-90
2021/10/15 01:17:13;;;;;;;;;;;179.60;2252.80;;;;;;5025740;28;19998;-90
2021/10/15 01:19:39;;;;;;;;;;;179.60;2252.80;;;;;;5057987;28;19923;-88
2021/10/15 01:22:06;;;;;;;;;;;179.50;2252.80;;;;;;5033649;28;19912;-90
2021/10/15 01:24:32;;;;;;;;;;;179.20;2252.80;;;;;;5036768;28;19909;-89
2021/10/15 01:27:07;;;;;;;;;;;154.50;2252.80;;;;;;5035313;28;19963;-88
2021/10/15 01:29:33;;;;;;;;;;;154.50;2252.80;;;;;;5029327;28;19909;-90
2021/10/15 01:31:59;;;;;;;;;;;154.50;2252.80;;;;;;5034292;28;20003;-88
2021/10/15 01:34:25;;;;;;;;;;;179.20;2252.80;;;;;;5018895;28;19940;-90
2021/10/15 01:36:50;;;;;;;;;;;179.40;2252.80;;;;;;5032541;28;19924;-89
2021/10/15 01:39:16;;;;;;;;;;;179.40;2252.80;;;;;;5015106;28;20358;-90
2021/10/15 01:41:42;;;;;;;;;;;179.40;2252.80;;;;;;5035034;28;19953;-89
2021/10/15 01:44:07;;;;;;;;;;;179.30;2252.80;;;;;;5027085;28;19916;-90
2021/10/15 01:46:33;;;;;;;;;;;179.20;2252.80;;;;;;5033150;28;19905;-90
2021/10/15 01:48:58;;;;;;;;;;;179.20;2252.80;;;;;;5034852;28;19913;-88
2021/10/15 01:51:24;;;;;;;;;;;179.20;2252.80;;;;;;5025454;28;19951;-88
2021/10/15 01:53:50;;;;;;;;;;;179.20;2252.80;;;;;;5056896;28;19940;-88
2021/10/15 01:56:15;;;;;;;;;;;154.50;2252.80;;;;;;5004997;28;19931;-90
2021/10/15 01:58:41;;;;;;;;;;;179.20;2252.80;;;;;;5031113;28;20416;-88
2021/10/15 02:01:06;;;;;;;;;;;179.20;2252.80;;;;;;5018181;28;19959;-90
2021/10/15 02:03:32;;;;;;;;;;;154.50;2252.80;;;;;;5032849;28;19917;-89
2021/10/15 02:05:58;;;;;;;;;;;179.20;2252.80;;;;;;5027381;28;20363;-89
2021/10/15 02:08:23;;;;;;;;;;;179.30;2252.80;;;;;;5014823;28;20031;-90
2021/10/15 02:10:49;;;;;;;;;;;179.20;2252.80;;;;;;5012394;28;19992;-89
2021/10/15 02:13:14;;;;;;;;;;;179.30;2252.80;;;;;;5017617;28;19905;-89
2021/10/15 02:15:40;;;;;;;;;;;179.20;2252.80;;;;;;5042820;28;19913;-89
2021/10/15 02:18:06;;;;;;;;;;;179.30;2252.80;;;;;;5009884;28;19996;-91
2021/10/15 02:20:31;;;;;;;;;;;179.30;2252.80;;;;;;5010703;28;19912;-89
2021/10/15 02:22:57;;;;;;;;;;;179.30;2252.80;;;;;;5016777;28;20324;-90
2021/10/15 02:25:23;;;;;;;;;;;179.30;2252.80;;;;;;5017891;28;20429;-90
2021/10/15 02:27:49;;;;;;;;;;;179.50;2252.80;;;;;;5017010;28;19920;-89
2021/10/15 02:30:16;;;;;;;;;;;179.40;2252.80;;;;;;5017088;28;19909;-89
2021/10/15 02:32:42;;;;;;;;;;;179.40;2252.80;;;;;;5017494;28;19959;-88
2021/10/15 02:35:08;;;;;;;;;;;179.30;2252.80;;;;;;5017313;28;20325;-89
2021/10/15 02:37:33;;;;;;;;;;;179.40;2252.80;;;;;;5017389;28;19995;-90
2021/10/15 02:39:59;;;;;;;;;;;179.40;2252.80;;;;;;5017537;28;19951;-89
2021/10/15 02:42:25;;;;;;;;;;;179.30;2252.80;;;;;;5017218;28;19909;-89
2021/10/15 02:44:50;;;;;;;;;;;179.40;2252.80;;;;;;5017360;28;19955;-89
2021/10/15 02:47:16;;;;;;;;;;;179.40;2252.80;;;;;;5024242;28;19988;-90
2021/10/15 02:49:43;;;;;;;;;;;179.40;2252.80;;;;;;5017231;28;20068;-88
2021/10/15 02:52:09;;;;;;;;;;;179.40;2252.80;;;;;;5017439;28;19905;-89
2021/10/15 02:54:34;;;;;;;;;;;179.30;2252.80;;;;;;5017019;28;19916;-89
2021/10/15 02:57:00;;;;;;;;;;;179.20;2252.80;;;;;;5016885;28;19908;-89
2021/10/15 02:59:25;;;;;;;;;;;179.20;2252.80;;;;;;5016934;28;19909;-88
2021/10/15 03:01:51;;;;;;;;;;;179.20;2252.80;;;;;;5034066;28;20453;-88
2021/10/15 03:04:17;;;;;;;;;;;179.20;2252.80;;;;;;5015817;28;19924;-89
2021/10/15 03:06:42;;;;;;;;;;;154.50;2252.80;;;;;;5016871;28;20286;-90
2021/10/15 03:09:08;;;;;;;;;;;179.20;2252.80;;;;;;5016767;28;19955;-89
2021/10/15 03:11:33;;;;;;;;;;;154.50;2252.80;;;;;;5016738;28;19904;-88
2021/10/15 03:13:59;;;;;;;;;;;179.20;2252.80;;;;;;5016799;28;19975;-90
2021/10/15 03:16:25;;;;;;;;;;;154.50;2252.80;;;;;;5016461;28;20282;-86
2021/10/15 03:18:50;;;;;;;;;;;179.20;2252.80;;;;;;5016913;28;19911;-89
2021/10/15 03:21:16;;;;;;;;;;;179.30;2252.80;;;;;;5016640;28;19959;-88
2021/10/15 03:23:41;;;;;;;;;;;179.20;2252.80;;;;;;5016523;28;19913;-88
2021/10/15 03:26:07;;;;;;;;;;;179.20;2252.80;;;;;;5015534;28;19909;-88
2021/10/15 03:28:32;;;;;;;;;;;179.20;2252.80;;;;;;5016505;28;19909;-87
2021/10/15 03:30:58;;;;;;;;;;;154.50;2252.80;;;;;;5016613;28;20366;-89
2021/10/15 03:33:24;;;;;;;;;;;154.50;2252.80;;;;;;5016590;28;19905;-88
2021/10/15 03:35:49;;;;;;;;;;;154.50;2252.80;;;;;;5015796;28;19912;-88
2021/10/15 03:38:15;;;;;;;;;;;154.30;2252.80;;;;;;5016557;28;19909;-88
2021/10/15 03:40:40;;;;;;;;;;;154.40;2252.80;;;;;;5016452;28;19905;-89
2021/10/15 03:43:06;;;;;;;;;;;154.50;2252.80;;;;;;5016065;28;20383;-89
2021/10/15 03:45:32;;;;;;;;;;;154.40;2252.80;;;;;;5016189;28;19928;-88
2021/10/15 03:47:57;;;;;;;;;;;154.40;2252.80;;;;;;5016316;28;19905;-88
2021/10/15 03:50:23;;;;;;;;;;;154.20;2252.80;;;;;;5016641;28;19905;-89
2021/10/15 03:52:48;;;;;;;;;;;154.20;2252.80;;;;;;5015783;28;19984;-88
2021/10/15 03:55:14;;;;;;;;;;;154.20;2252.80;;;;;;5015981;28;19909;-88
2021/10/15 03:57:40;;;;;;;;;;;154.30;2252.80;;;;;;5016701;28;20279;-88
2021/10/15 04:00:07;;;;;;;;;;;154.30;2252.80;;;;;;5016151;28;19905;-89
2021/10/15 04:02:36;;;;;;;;;;;154.40;2252.80;;;;;;5015669;28;19913;-89
2021/10/15 04:05:02;;;;;;;;;;;154.50;2252.80;;;;;;5015988;28;19917;-88
2021/10/15 04:07:27;;;;;;;;;;;154.50;2252.80;;;;;;5015605;28;19932;-89
2021/10/15 04:09:53;;;;;;;;;;;154.50;2252.80;;;;;;5016046;28;19905;-88
2021/10/15 04:12:18;;;;;;;;;;;154.50;2252.80;;;;;;5014994;28;20016;-88
2021/10/15 04:14:44;;;;;;;;;;;154.50;2252.80;;;;;;5020041;28;19905;-88
2021/10/15 04:17:09;;;;;;;;;;;154.50;2252.80;;;;;;5003738;28;19909;-88
2021/10/15 04:19:35;;;;;;;;;;;154.40;2252.80;;;;;;5020267;28;19905;-89
2021/10/15 04:22:01;;;;;;;;;;;154.50;2252.80;;;;;;5020103;28;19905;-89
2021/10/15 04:24:26;;;;;;;;;;;154.40;2252.80;;;;;;5019868;28;19958;-88
2021/10/15 04:26:52;;;;;;;;;;;154.20;2252.80;;;;;;5019222;28;19908;-89
2021/10/15 04:29:17;;;;;;;;;;;154.20;2252.80;;;;;;5037375;28;20349;-88
2021/10/15 04:31:43;;;;;;;;;;;154.20;2252.80;;;;;;5027917;28;19905;-90
2021/10/15 04:34:08;;;;;;;;;;;154.20;2252.80;;;;;;5037050;28;20012;-90
2021/10/15 04:36:35;;;;;;;;;;;154.20;2252.80;;;;;;5019345;28;19996;-89
2021/10/15 04:39:01;;;;;;;;;;;154.20;2252.80;;;;;;5019525;28;19905;-89
2021/10/15 04:41:27;;;;;;;;;;;154.20;2252.80;;;;;;5018994;28;19905;-89
2021/10/15 04:43:52;;;;;;;;;;;154.30;2252.80;;;;;;5019076;28;19913;-83
2021/10/15 04:46:18;;;;;;;;;;;154.40;2252.80;;;;;;5019559;28;19905;-86
2021/10/15 04:48:43;;;;;;;;;;;154.50;2252.80;;;;;;5018728;28;20002;-86
2021/10/15 04:51:09;;;;;;;;;;;154.50;2252.80;;;;;;5019564;28;19915;-88
2021/10/15 04:53:35;;;;;;;;;;;154.40;2252.80;;;;;;5018702;28;20384;-86
2021/10/15 04:56:00;;;;;;;;;;;154.40;2252.80;;;;;;5019272;28;19909;-87
2021/10/15 04:58:26;;;;;;;;;;;154.30;2252.80;;;;;;5018833;28;19992;-87
2021/10/15 05:00:51;;;;;;;;;;;154.10;2252.80;;;;;;5019300;28;19932;-87
2021/10/15 05:03:17;;;;;;;;;;;154.10;2252.80;;;;;;5019031;28;19919;-86
2021/10/15 05:05:43;;;;;;;;;;;153.80;2252.80;;;;;;5018704;28;19952;-86
2021/10/15 05:08:14;;;;;;;;;;;153.80;2252.80;;;;;;5018661;28;19955;-87
2021/10/15 05:10:40;;;;;;;;;;;153.80;2252.80;;;;;;5046824;28;20004;-87
2021/10/15 05:13:06;;;;;;;;;;;153.80;2252.80;;;;;;5043816;28;19905;-87
2021/10/15 05:15:31;;;;;;;;;;;153.60;2252.80;;;;;;5016089;28;19905;-87
2021/10/15 05:17:57;;;;;;;;;;;153.80;2252.80;;;;;;5017592;28;19905;-89
2021/10/15 05:20:22;;;;;;;;;;;153.90;2252.80;;;;;;5015860;28;19995;-87
2021/10/15 05:22:48;;;;;;;;;;;153.80;2252.80;;;;;;5011971;28;20020;-87
2021/10/15 05:25:14;;;;;;;;;;;153.90;2252.80;;;;;;5017645;28;19913;-86
2021/10/15 05:27:39;;;;;;;;;;;153.90;2252.80;;;;;;5013647;28;19952;-87
2021/10/15 05:30:06;;;;;;;;;;;153.90;2252.80;;;;;;5011902;28;20315;-88
2021/10/15 05:32:31;;;;;;;;;;;153.90;2252.80;;;;;;5014502;28;20378;-86
2021/10/15 05:34:57;;;;;;;;;;;153.90;2252.80;;;;;;5018748;28;19917;-87
2021/10/15 05:37:23;;;;;;;;;;;153.90;2252.80;;;;;;5018430;28;19975;-87
2021/10/15 05:39:48;;;;;;;;;;;153.90;2252.80;;;;;;5018380;28;19933;-87
2021/10/15 05:42:14;;;;;;;;;;;153.80;2252.80;;;;;;5018336;28;19946;-86
2021/10/15 05:44:40;;;;;;;;;;;153.70;2252.80;;;;;;5018280;28;19909;-86
2021/10/15 05:47:05;;;;;;;;;;;153.70;2252.80;;;;;;5018457;28;20319;-87
2021/10/15 05:49:32;;;;;;;;;;;153.70;2252.80;;;;;;5018515;28;19905;-89
2021/10/15 05:52:10;;;;;;;;;;;153.80;2252.80;;;;;;5018189;28;19955;-88
2021/10/15 05:54:54;;;;;;;;;;;153.60;2252.80;;;;;;5018362;28;19905;-83
2021/10/15 05:58:49;;;;;;;;;;;153.70;2252.80;;;;;;5018200;28;19917;-86
2021/10/15 06:00:20;;;;;;;;;;;153.80;2252.80;;;;;;5035942;28;19952;-88
2021/10/15 06:02:46;;;;;;;;;;;153.90;2252.80;;;;;;5017923;28;19921;-86
2021/10/15 06:15:52;;;;;;;;;;;154.30;2252.80;;;;;;5036131;28;19905;-90
2021/10/15 06:18:20;;;;;;;;;;;154.20;2252.80;;;;;;5018145;28;20004;-90
2021/10/15 06:20:46;;;;;;;;;;;154.40;2252.80;;;;;;5018648;28;19912;-90
2021/10/15 06:23:12;;;;;;;;;;;154.50;2252.80;;;;;;5018070;28;20321;-93
2021/10/15 06:25:38;;;;;;;;;;;179.40;2252.80;;;;;;5018337;28;19909;-91
2021/10/15 06:28:04;;;;;;;;;;;154.50;2252.80;;;;;;5018210;28;19914;-89
2021/10/15 06:30:30;;;;;;;;;;;154.40;2252.80;;;;;;5017906;28;20011;-91
2021/10/15 06:32:56;;;;;;;;;;;154.50;2252.80;;;;;;5018146;28;19905;-91
2021/10/15 06:35:22;;;;;;;;;;;154.50;2252.80;;;;;;5017599;28;19905;-89
2021/10/15 06:37:48;;;;;;;;;;;179.40;2252.80;;;;;;5016680;28;19909;-92
2021/10/15 06:40:14;;;;;;;;;;;179.20;2252.80;;;;;;5016483;28;20004;-88
2021/10/15 06:42:40;;;;;;;;;;;179.30;2252.80;;;;;;5041635;28;19917;-86
2021/10/15 06:45:06;;;;;;;;;;;179.30;2252.80;;;;;;5016898;28;19920;-89
2021/10/15 06:47:31;;;;;;;;;;;179.40;2252.80;;;;;;5017645;28;19947;-88
2021/10/15 06:49:57;;;;;;;;;;;179.50;2252.80;;;;;;5017463;28;20363;-85
2021/10/15 06:52:23;;;;;;;;;;;179.40;2252.80;;;;;;5034676;28;19905;-85
2021/10/15 06:54:48;;;;;;;;;;;179.40;2252.80;;;;;;5034575;28;19912;-83
2021/10/15 06:57:14;;;;;;;;;;;179.50;2252.80;;;;;;5033950;28;19924;-86
2021/10/15 06:59:39;;;;;;;;;;;179.60;2252.80;;;;;;5034838;28;20259;-87
2021/10/15 07:02:05;;;;;;;;;;;179.60;2252.80;;;;;;5034875;28;19947;-86
2021/10/15 07:04:31;;;;;;;;;;;179.70;2252.80;;;;;;5008395;28;19940;-88
2021/10/15 07:06:56;;;;;;;;;;;179.70;2252.80;;;;;;4997145;28;19960;-81
2021/10/15 07:09:22;;;;;;;;;;;179.80;2252.80;;;;;;4997474;28;19906;-82
2021/10/15 07:11:48;;;;;;;;;;;179.70;2252.80;;;;;;5030545;28;19910;-83
2021/10/15 07:14:14;;;;;;;;;;;179.70;2252.80;;;;;;4997908;28;19905;-83
2021/10/15 07:16:40;;;;;;;;;;;180.10;2252.80;;;;;;4997669;28;19905;-84
2021/10/15 07:19:05;;;;;;;;;;;179.80;2252.80;;;;;;4997060;28;20248;-79
2021/10/15 07:21:31;;;;;;;;;;;179.90;2252.80;;;;;;4997103;28;19949;-79
2021/10/15 07:23:57;;;;;;;;;;;179.90;2252.80;;;;;;4996403;28;20386;-84
2021/10/15 07:26:23;;;;;;;;;;;179.90;2252.80;;;;;;4996661;28;19932;-83
2021/10/15 07:28:48;;;;;;;;;;;180.00;2252.80;;;;;;4993706;28;19910;-85
2021/10/15 07:31:15;;;;;;;;;;;180.00;2252.80;;;;;;4997011;28;19906;-86
2021/10/15 07:33:40;;;;;;;;;;;179.90;2252.80;;;;;;4996690;28;19913;-86
2021/10/15 07:36:06;;;;;;;;;;;180.00;2252.80;;;;;;5005034;28;19906;-88
2021/10/15 07:38:31;;;;;;;;;;;180.10;2252.80;;;;;;4996902;28;19940;-85
2021/10/15 07:40:57;;;;;;;;;;;180.10;2252.80;;;;;;4997240;28;20326;-83
2021/10/15 07:43:23;;;;;;;;;;;204.80;2252.80;;;;;;4997290;28;19920;-83
2021/10/15 07:45:48;;;;;;;;;;;204.90;2252.80;;;;;;4996935;28;20140;-80
2021/10/15 07:48:14;;;;;;;;;;;204.90;2252.80;;;;;;4996515;28;19906;-84
2021/10/15 07:50:40;;;;;;;;;;;204.90;2252.80;;;;;;4997915;28;19905;-84
2021/10/15 07:53:05;;;;;;;;;;;205.00;2252.80;;;;;;4997080;28;19909;-84
2021/10/15 07:55:31;;;;;;;;;;;205.00;2252.80;;;;;;4996314;28;20363;-83
2021/10/15 07:57:56;;;;;;;;;;;205.00;2252.80;;;;;;4987536;28;19917;-84
2021/10/15 08:00:22;;;;;;;;;;;204.90;2252.80;;;;;;4996539;28;19909;-84
2021/10/15 08:02:48;;;;;;;;;;;205.00;2252.80;;;;;;5013180;28;19913;-82
2021/10/15 08:05:16;;;;;;;;;;;205.10;2252.80;;;;;;5010100;28;19917;-84
2021/10/15 08:07:42;;;;;;;;;;;205.20;2252.80;;;;;;5009536;28;19928;-84
2021/10/15 08:10:10;;;;;;;;;;;205.30;2252.80;;;;;;5016572;28;20362;-84
2021/10/15 08:12:37;;;;;;;;;;;205.30;2252.80;;;;;;5018427;28;19931;-83
2021/10/15 08:15:03;;;;;;;;;;;205.30;2252.80;;;;;;5038532;28;19933;-85
2021/10/15 08:17:29;;;;;;;;;;;205.50;2252.80;;;;;;5033213;28;19921;-88
2021/10/15 08:19:54;;;;;;;;;;;205.50;2252.80;;;;;;5016310;28;19924;-85
2021/10/15 08:22:20;;;;;;;;;;;205.50;2252.80;;;;;;5053636;28;19964;-82
2021/10/15 08:24:46;;;;;;;;;;;230.50;2252.80;;;;;;4999925;28;20282;-77
2021/10/15 08:27:11;;;;;;;;;;;205.50;2252.80;;;;;;5015246;28;19913;-86
2021/10/15 08:29:40;;;;;;;;;;;230.40;2252.80;;;;;;5014842;28;19988;-83
2021/10/15 08:32:06;;;;;;;;;;;205.70;2252.80;;;;;;5015613;28;19912;-82
2021/10/15 08:34:32;;;;;;;;;;;205.70;2252.80;;;;;;5015135;28;19967;-81
2021/10/15 08:36:58;;;;;;;;;;;230.40;2252.80;;;;;;5014653;28;19905;-85
2021/10/15 08:39:27;;;;;;;;;;;205.70;2252.80;;;;;;5033203;28;19913;-89
2021/10/15 08:41:53;;;;;;;;;;;205.70;2252.80;;;;;;5016144;28;19905;-84
2021/10/15 08:44:19;;;;;;;;;;;230.40;2252.80;;;;;;5015671;28;19923;-84
2021/10/15 08:46:44;;;;;;;;;;;230.40;2252.80;;;;;;5015651;28;19905;-83
2021/10/15 08:49:10;;;;;;;;;;;230.40;2252.80;;;;;;5015709;28;19909;-84
2021/10/15 08:51:39;;;;;;;;;;;230.40;2252.80;;;;;;5017422;28;19935;-85
2021/10/15 08:54:05;;;;;;;;;;;230.50;2252.80;;;;;;5015524;28;19905;-84
2021/10/15 08:56:31;;;;;;;;;;;230.50;2252.80;;;;;;5015380;28;19909;-86
2021/10/15 08:59:04;;;;;;;;;;;230.60;2252.80;;;;;;5015704;28;20420;-84
2021/10/15 09:01:44;;;;;;;;;;;230.50;2252.80;;;;;;5017992;28;20004;-85
2021/10/15 09:04:11;;;;;;;;;;;230.60;2252.80;;;;;;5042866;28;19983;-83
2021/10/15 09:06:38;;;;;;;;;;;230.60;2252.80;;;;;;5036417;28;20366;-83
2021/10/15 09:09:04;;;;;;;;;;;230.60;2252.80;;;;;;5034630;28;20023;-79
2021/10/15 09:11:29;;;;;;;;;;;230.70;2252.80;;;;;;5016036;28;20349;-83
2021/10/15 09:14:05;;;;;;;;;;;230.70;2252.80;;;;;;5021346;28;19908;-79
2021/10/15 09:16:50;;;;;;;;;;;230.70;2252.80;;;;;;5014026;28;20021;-82
2021/10/15 09:19:23;;;;;;;;;;;230.70;2252.80;;;;;;5026043;28;20327;-85
2021/10/15 09:22:03;;;;;;;;;;;230.70;2252.80;;;;;;5037022;28;19980;-85
2021/10/15 09:24:38;;;;;;;;;;;230.70;2252.80;;;;;;5019639;28;20319;-85
2021/10/15 09:27:13;;;;;;;;;;;230.80;2252.80;;;;;;5025751;28;20000;-86
2021/10/15 09:29:46;;;;;;;;;;;230.80;2252.80;;;;;;5021484;28;19909;-86
2021/10/15 09:32:12;;;;;;;;;;;230.80;2252.80;;;;;;5015147;28;19909;-88
2021/10/15 09:34:38;;;;;;;;;;;230.80;2252.80;;;;;;5042508;28;19996;-80
2021/10/15 09:37:15;;;;;;;;;;;230.80;2252.80;;;;;;5042544;28;20005;-77
2021/10/15 09:39:41;;;;;;;;;;;230.90;2252.80;;;;;;5033137;28;19988;-74
2021/10/15 09:42:22;;;;;;;;;;;230.90;2252.80;;;;;;5035818;28;19948;-75
2021/10/15 09:44:47;;;;;;;;;;;230.90;2252.80;;;;;;5034022;28;19917;-74
2021/10/15 09:47:14;;;;;;;;;;;231.00;2252.80;;;;;;5016813;28;19913;-77
2021/10/15 09:49:47;;;;;;;;;;;230.90;2252.80;;;;;;5034809;28;19956;-81
2021/10/15 09:52:24;;;;;;;;;;;230.90;2252.80;;;;;;5017731;28;19928;-81
2021/10/15 09:55:01;;;;;;;;;;;230.90;2252.80;;;;;;5005247;28;19912;-81
2021/10/15 09:57:28;;;;;;;;;;;231.00;2252.80;;;;;;5014476;28;19921;-82
2021/10/15 09:59:54;;;;;;;;;;;231.00;2252.80;;;;;;5016067;28;19909;-82
2021/10/15 10:02:19;;;;;;;;;;;231.00;2252.80;;;;;;5034047;28;19920;-76
2021/10/15 10:04:45;;;;;;;;;;;231.00;2252.80;;;;;;5034035;28;20011;-79
2021/10/15 10:07:11;;;;;;;;;;;231.10;2252.80;;;;;;5026556;28;19924;-77
2021/10/15 10:09:36;;;;;;;;;;;231.00;2252.80;;;;;;5032270;28;20355;-78
2021/10/15 10:12:02;;;;;;;;;;;231.10;2252.80;;;;;;5031733;28;19905;-80
2021/10/15 10:14:28;;;;;;;;;;;231.10;2252.80;;;;;;5030577;28;19913;-78
2021/10/15 10:16:54;;;;;;;;;;;231.10;2252.80;;;;;;5034948;28;19916;-82
2021/10/15 10:19:21;;;;;;;;;;;231.10;2252.80;;;;;;5028146;28;19916;-83
2021/10/15 10:21:47;;;;;;;;;;;231.20;2252.80;;;;;;5033841;28;19916;-81
2021/10/15 10:24:14;;;;;;;;;;;231.20;2252.80;;;;;;5022042;28;19921;-80
2021/10/15 10:26:44;;;;;;;;;;;231.10;2252.80;;;;;;5034057;28;19909;-82
2021/10/15 10:29:10;;;;;;;;;;;231.20;2252.80;;;;;;5028375;28;20007;-76
2021/10/15 10:31:35;;;;;;;;;;;231.20;2252.80;;;;;;5033057;28;20392;-79
2021/10/15 10:34:05;;;;;;;;;;;231.20;2252.80;;;;;;5026880;28;19905;-79
2021/10/15 10:36:34;;;;;;;;;;;231.20;2252.80;;;;;;5031368;28;19921;-80
2021/10/15 10:39:18;;;;;;;;;;;231.30;2252.80;;;;;;5032065;28;20291;-76
2021/10/15 10:42:03;;;;;;;;;;;231.30;2252.80;;;;;;5031288;28;19940;-82
2021/10/15 10:44:29;;;;;;;;;;;231.30;2252.80;;;;;;5025784;28;19924;-82
2021/10/15 10:47:11;;;;;;;;;;;256.00;2252.80;;;;;;5033995;28;19909;-82
2021/10/15 10:49:37;;;;;;;;;;;256.00;2252.80;;;;;;5036073;28;20452;-77
2021/10/15 10:52:07;;;;;;;;;;;231.30;2252.80;;;;;;5032160;28;19996;-75
2021/10/15 10:54:33;;;;;;;;;;;231.30;2252.80;;;;;;5033451;28;19955;-74
2021/10/15 10:57:11;;;;;;;;;;;256.00;2252.80;;;;;;5033283;28;20068;-75
2021/10/15 10:59:36;;;;;;;;;;;256.00;2252.80;;;;;;5032452;28;20372;-76
2021/10/15 11:02:08;;;;;;;;;;;256.10;2252.80;;;;;;5031543;28;19916;-78
2021/10/15 11:04:42;;;;;;;;;;;256.00;2252.80;;;;;;5033899;28;19917;-81
2021/10/15 11:07:08;;;;;;;;;;;256.20;2252.80;;;;;;5039596;28;19920;-81
2021/10/15 11:09:40;;;;;;;;;;;256.20;2252.80;;;;;;5034399;28;19905;-79
2021/10/15 11:12:06;;;;;;;;;;;256.30;2252.80;;;;;;5029503;28;19909;-83
2021/10/15 11:14:54;;;;;;;;;;;256.30;2252.80;;;;;;5033390;28;19928;-78
2021/10/15 11:17:49;;;;;;;;;;;256.30;2252.80;;;;;;5032816;28;19924;-78
2021/10/15 11:20:20;;;;;;;;;;;256.30;2252.80;;;;;;5032490;28;19905;-79
2021/10/15 11:22:48;;;;;;;;;;;256.40;2252.80;;;;;;5032602;28;19913;-78
2021/10/15 11:25:14;;;;;;;;;;;256.50;2252.80;;;;;;5032457;28;19909;-79
2021/10/15 11:27:39;;;;;;;;;;;256.50;2252.80;;;;;;5050352;28;19913;-76
2021/10/15 11:30:09;;;;;;;;;;;256.50;2252.80;;;;;;5035892;28;20277;-83
2021/10/15 11:32:37;;;;;;;;;;;256.50;2252.80;;;;;;5033252;28;19954;-81
2021/10/15 11:35:07;;;;;;;;;;;256.70;2252.80;;;;;;5053703;28;20388;-78
2021/10/15 11:37:44;;;;;;;;;;;256.70;2252.80;;;;;;5036265;28;19908;-82
2021/10/15 11:40:15;;;;;;;;;;;256.60;2252.80;;;;;;5034640;28;19968;-83
2021/10/15 11:42:40;;;;;;;;;;;256.60;2252.80;;;;;;5032977;28;19917;-82
2021/10/15 11:45:21;;;;;;;;;;;256.70;2252.80;;;;;;5033808;28;19905;-78
2021/10/15 11:48:05;;;;;;;;;;;256.70;2252.80;;;;;;5034197;28;20366;-82
2021/10/15 11:50:38;;;;;;;;;;;256.70;2252.80;;;;;;5029318;28;19972;-83
2021/10/15 11:53:04;;;;;;;;;;;256.70;2252.80;;;;;;5014494;28;19956;-85
2021/10/15 11:55:31;;;;;;;;;;;256.70;2252.80;;;;;;5007080;28;19972;-80
2021/10/15 11:58:15;;;;;;;;;;;256.70;2252.80;;;;;;5010974;28;19909;-80
2021/10/15 12:01:00;;;;;;;;;;;256.80;2252.80;;;;;;5014103;28;19911;-81
2021/10/15 12:03:31;;;;;;;;;;;256.80;2252.80;;;;;;5025565;28;19913;-83
2021/10/15 12:06:20;;;;;;;;;;;256.80;2252.80;;;;;;5033901;28;19917;-81
2021/10/15 12:08:47;;;;;;;;;;;256.90;2252.80;;;;;;5020972;28;20469;-84
2021/10/15 12:11:34;;;;;;;;;;;256.90;2252.80;;;;;;5043535;28;20355;-84
2021/10/15 12:14:03;;;;;;;;;;;256.80;2252.80;;;;;;4995476;28;19913;-86
2021/10/15 12:16:33;;;;;;;;;;;256.80;2252.80;;;;;;4995854;28;19905;-84
2021/10/15 12:19:08;;;;;;;;;;;256.80;2252.80;;;;;;4995274;28;20111;-84
2021/10/15 12:21:44;;;;;;;;;;;256.90;2252.80;;;;;;4995224;28;19905;-83
2021/10/15 12:24:22;;;;;;;;;;;256.90;2252.80;;;;;;4995519;28;20163;-86
2021/10/15 12:27:08;;;;;;;;;;;256.90;2252.80;;;;;;4995316;28;19992;-83
2021/10/15 12:29:38;;;;;;;;;;;256.80;2252.80;;;;;;4998748;28;19913;-84
2021/10/15 12:32:30;;;;;;;;;;;256.80;2252.80;;;;;;4986800;28;19906;-84
2021/10/15 12:35:14;;;;;;;;;;;256.90;2252.80;;;;;;4975334;28;19905;-84
2021/10/15 12:37:41;;;;;;;;;;;256.90;2252.80;;;;;;4996757;28;19905;-84
2021/10/15 12:40:20;;;;;;;;;;;256.90;2252.80;;;;;;4980098;28;19941;-87
2021/10/15 12:42:48;;;;;;;;;;;256.90;2252.80;;;;;;4996343;28;20370;-84
2021/10/15 12:45:15;;;;;;;;;;;256.90;2252.80;;;;;;4979999;28;19905;-85
2021/10/15 12:47:41;;;;;;;;;;;256.90;2252.80;;;;;;4979841;28;20005;-90
2021/10/15 12:50:08;;;;;;;;;;;256.80;2252.80;;;;;;4988335;28;20004;-87
2021/10/15 12:52:38;;;;;;;;;;;256.80;2252.80;;;;;;5034557;28;19912;-85
2021/10/15 12:55:07;;;;;;;;;;;256.90;2252.80;;;;;;5029324;28;19999;-84
2021/10/15 12:57:33;;;;;;;;;;;256.90;2252.80;;;;;;5038096;28;20367;-84
2021/10/15 13:00:19;;;;;;;;;;;256.80;2252.80;;;;;;5033414;28;19905;-85
2021/10/15 13:02:46;;;;;;;;;;;256.80;2252.80;;;;;;5057415;28;20014;-86
2021/10/15 13:05:12;;;;;;;;;;;256.80;2252.80;;;;;;5034033;28;19917;-85
2021/10/15 13:07:38;;;;;;;;;;;256.90;2252.80;;;;;;5034503;28;19912;-86
2021/10/15 13:10:13;;;;;;;;;;;256.80;2252.80;;;;;;5052549;28;20016;-86
2021/10/15 13:12:38;;;;;;;;;;;256.90;2252.80;;;;;;5052490;28;19911;-85
2021/10/15 13:15:04;;;;;;;;;;;256.90;2252.80;;;;;;5051556;28;19921;-83
2021/10/15 13:17:30;;;;;;;;;;;256.90;2252.80;;;;;;5034719;28;20371;-84
2021/10/15 13:19:55;;;;;;;;;;;256.90;2252.80;;;;;;5035913;28;19905;-89
2021/10/15 13:22:21;;;;;;;;;;;256.90;2252.80;;;;;;5035655;28;20359;-89
2021/10/15 13:24:47;;;;;;;;;;;281.60;2278.40;;;;;;5035648;28;19944;-84
2021/10/15 13:27:12;;;;;;;;;;;281.70;2278.40;;;;;;5028532;28;19909;-87
2021/10/15 13:29:38;;;;;;;;;;;281.60;2278.40;;;;;;5035657;28;19905;-86
2021/10/15 13:32:04;;;;;;;;;;;281.70;2278.40;;;;;;5035653;28;19905;-87
2021/10/15 13:34:30;;;;;;;;;;;281.60;2278.40;;;;;;5030749;28;20000;-85
2021/10/15 13:36:56;;;;;;;;;;;281.70;2278.40;;;;;;5034772;28;19975;-86
2021/10/15 13:39:24;;;;;;;;;;;281.60;2278.40;;;;;;5035770;28;19912;-86
2021/10/15 13:45:03;;;;;;;;;;;281.70;2278.40;;;;;;5036061;28;19924;-83
2021/10/15 13:50:04;;;;;;;;;;;281.70;2278.40;;;;;;5031328;28;19912;-82
2021/10/15 13:52:29;;;;;;;;;;;281.70;2278.40;;;;;;5033684;28;20004;-83
2021/10/15 13:54:55;;;;;;;;;;;281.60;2278.40;;;;;;5032627;28;19955;-82
2021/10/15 13:57:22;;;;;;;;;;;281.70;2278.40;;;;;;5022879;28;19905;-82
2021/10/15 14:02:53;;;;;;;;;;;281.80;2278.40;;;;;;4996919;28;19928;-80
2021/10/15 14:05:19;;;;;;;;;;;281.80;2278.40;;;;;;5004193;28;19924;-79