Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:46;;;;;;;6.78;3.53;;;;;;;;;;8340865;28;20275;-60
2023/06/30 00:06:49;;;;;;;4.40;3.43;;;;;;;;;;8327137;28;20147;-60
2023/06/30 00:10:49;;;;;;;;;;;;;;;;;;8340112;28;20029;-60
2023/06/30 00:14:49;;;;;;;5.35;3.30;;;;;;;;;;8337704;28;19999;-60
2023/06/30 00:18:50;;;;;;;6.95;3.22;;;;;;;;;;8340673;28;20147;-60
2023/06/30 00:22:52;;;;;;;5.80;3.47;;;;;;;;;;8340008;28;20108;-60
2023/06/30 00:26:52;;;;;;;6.28;3.72;;;;;;;;;;8337096;28;20313;-60
2023/06/30 00:30:52;;;;;;;6.95;3.40;;;;;;;;;;8338522;28;20045;-60
2023/06/30 00:34:52;;;;;;;6.20;3.70;;;;;;;;;;8339937;28;20032;-60
2023/06/30 00:38:54;;;;;;;8.05;3.60;;;;;;;;;;8338713;28;20213;-60
2023/06/30 00:42:55;;;;;;;7.15;3.58;;;;;;;;;;8337891;28;20485;-60
2023/06/30 00:46:55;;;;;;;4.93;3.70;;;;;;;;;;8334748;28;20355;-60
2023/06/30 00:50:55;;;;;;;5.93;3.85;;;;;;;;;;8337335;28;20045;-60
2023/06/30 00:54:56;;;;;;;9.23;4.40;;;;;;;;;;8338342;28;20029;-61
2023/06/30 00:58:57;;;;;;;6.13;4.20;;;;;;;;;;8339284;28;20025;-60
2023/06/30 01:03:01;;;;;;;7.32;4.40;;;;;;;;;;8338491;28;20036;-60
2023/06/30 01:07:08;;;;;;;7.00;4.40;;;;;;;;;;8335245;28;20040;-60
2023/06/30 01:11:09;;;;;;;5.47;3.97;;;;;;;;;;8319299;28;20029;-60
2023/06/30 01:15:10;;;;;;;6.80;4.00;;;;;;;;;;8334518;28;20126;-60
2023/06/30 01:19:18;;;;;;;6.03;4.35;;;;;;;;;;8337040;28;20020;-60
2023/06/30 01:23:35;;;;;;;8.90;4.72;;;;;;;;;;8327387;28;20025;-60
2023/06/30 01:27:36;;;;;;;6.22;4.40;;;;;;;;;;8333845;28;20031;-60
2023/06/30 01:31:36;;;;;;;10.60;4.93;;;;;;;;;;8337655;28;20531;-60
2023/06/30 01:35:36;;;;;;;7.90;5.00;;;;;;;;;;8339799;28;20389;-60
2023/06/30 01:39:36;;;;;;;6.00;4.57;;;;;;;;;;8339748;28;20021;-60
2023/06/30 01:43:37;;;;;;;6.22;4.65;;;;;;;;;;8317931;28;20039;-60
2023/06/30 01:47:37;;;;;;;7.03;5.18;;;;;;;;;;8334052;28;20064;-60
2023/06/30 01:51:38;;;;;;;7.32;5.53;;;;;;;;;;8338295;28;20048;-60
2023/06/30 01:55:39;;;;;;;5.72;4.78;;;;;;;;;;8336583;28;20028;-60
2023/06/30 01:59:39;;;;;;;7.93;4.60;;;;;;;;;;8335860;28;20532;-60
2023/06/30 02:03:42;;;;;;;8.05;5.35;;;;;;;;;;8336218;28;20100;-60
2023/06/30 02:07:42;;;;;;;9.15;5.70;;;;;;;;;;8331105;28;20031;-60
2023/06/30 02:11:42;;;;;;;8.17;5.43;;;;;;;;;;8336653;28;20044;-59
2023/06/30 02:15:43;;;;;;;8.75;5.68;;;;;;;;;;8316645;28;20387;-60
2023/06/30 02:19:43;;;;;;;9.40;6.47;;;;;;;;;;8337573;28;20033;-60
2023/06/30 02:23:43;;;;;;;12.37;6.83;;;;;;;;;;8337873;28;20139;-60
2023/06/30 02:27:46;;;;;;;8.45;7.25;;;;;;;;;;8334218;28;20029;-60
2023/06/30 02:31:46;;;;;;;9.93;7.10;;;;;;;;;;8334666;28;20729;-60
2023/06/30 02:35:47;;;;;;;9.32;6.40;;;;;;;;;;8336441;28;20071;-59
2023/06/30 02:39:47;;;;;;;12.48;7.40;;;;;;;;;;8335574;28;20025;-59
2023/06/30 02:43:47;;;;;;;13.47;6.50;;;;;;;;;;8336473;28;20134;-59
2023/06/30 02:47:47;;;;;;;8.75;6.68;;;;;;;;;;8334103;28;20389;-59
2023/06/30 02:51:48;;;;;;;12.30;7.20;;;;;;;;;;8335590;28;20056;-59
2023/06/30 02:55:48;;;;;;;12.00;7.60;;;;;;;;;;8340065;28;20017;-59
2023/06/30 02:59:48;;;;;;;11.98;7.47;;;;;;;;;;8348493;28;20119;-59
2023/06/30 03:03:48;;;;;;;11.40;7.35;;;;;;;;;;8344660;28;20040;-59
2023/06/30 03:07:49;;;;;;;10.05;6.80;;;;;;;;;;8335005;28;20028;-59
2023/06/30 03:11:49;;;;;;;10.77;7.67;;;;;;;;;;8338074;28;20028;-59
2023/06/30 03:15:49;;;;;;;10.77;6.93;;;;;;;;;;8333219;28;20185;-60
2023/06/30 03:19:49;;;;;;;12.50;7.35;;;;;;;;;;8335707;28;21120;-59
2023/06/30 03:23:50;;;;;;;11.37;6.90;;;;;;;;;;8336424;28;20056;-60
2023/06/30 03:27:50;;;;;;;9.65;7.45;;;;;;;;;;8336661;28;20072;-60
2023/06/30 03:31:50;;;;;;;10.15;7.03;;;;;;;;;;8343590;28;20128;-60
2023/06/30 03:35:50;;;;;;;10.70;7.45;;;;;;;;;;8332351;28;20040;-60
2023/06/30 03:39:51;;;;;;;10.50;8.20;;;;;;;;;;8338476;28;20017;-60
2023/06/30 03:43:51;;;;;;;13.57;8.93;;;;;;;;;;8338414;28;20675;-60
2023/06/30 03:47:51;;;;;;;12.85;9.70;;;;;;;;;;8338160;28;20632;-60
2023/06/30 03:51:51;;;;;;;12.50;9.18;;;;;;;;;;8338871;28;20025;-61
2023/06/30 03:55:52;;;;;;;14.23;9.87;;;;;;;;;;8339446;28;20032;-60
2023/06/30 03:59:52;;;;;;;16.55;10.68;;;;;;;;;;8339674;28;20032;-60
2023/06/30 04:03:52;;;;;;;14.75;11.43;;;;;;;;;;8338283;28;20029;-60
2023/06/30 04:07:52;;;;;;;18.40;11.63;;;;;;;;;;8340873;28;20036;-60
2023/06/30 04:11:53;;;;;;;15.70;10.93;;;;;;;;;;8339608;28;20069;-60
2023/06/30 04:15:53;;;;;;;14.15;10.75;;;;;;;;;;8338574;28;20084;-60
2023/06/30 04:19:53;;;;;;;13.02;10.13;;;;;;;;;;8338580;28;20063;-60
2023/06/30 04:23:53;;;;;;;13.90;9.87;;;;;;;;;;8337634;28;20028;-60
2023/06/30 04:27:54;;;;;;;13.40;10.48;;;;;;;;;;8339345;28;20282;-61
2023/06/30 04:31:54;;;;;;;17.65;11.50;;;;;;;;;;8338818;28;20052;-61
2023/06/30 04:35:54;;;;;;;14.43;11.20;;;;;;;;;;8337094;28;20857;-60
2023/06/30 04:40:04;;;;;;;18.67;13.83;;;;;;;;;;8339397;28;20025;-61
2023/06/30 04:44:04;;;;;;;18.45;13.15;;;;;;;;;;8341161;28;20029;-60
2023/06/30 04:48:07;;;;;;;18.92;14.38;;;;;;;;;;8332666;28;20484;-61
2023/06/30 04:52:07;;;;;;;20.55;15.27;;;;;;;;;;8334804;28;20043;-60
2023/06/30 04:56:07;;;;;;;21.98;15.85;;;;;;;;;;8331516;28;20945;-60
2023/06/30 05:00:08;;;;;;;20.13;15.27;;;;;;;;;;8334989;28;20033;-61
2023/06/30 05:04:08;;;;;;;20.00;15.45;;;;;;;;;;8338602;28;20060;-60
2023/06/30 05:08:09;;;;;;;22.53;16.90;;;;;;;;;;8338312;28;20028;-60
2023/06/30 05:12:09;;;;;;;25.57;18.40;;;;;;;;;;8336914;28;20306;-60
2023/06/30 05:16:10;;;;;;;28.33;20.45;;;;;;;;;;8333213;28;20142;-60
2023/06/30 05:20:11;;;;;;;30.05;20.95;;;;;;;;;;8318878;28;20716;-60
2023/06/30 05:24:11;;;;;;;32.80;23.83;;;;;;;;;;8337022;28;20502;-60
2023/06/30 05:28:11;;;;;;;33.47;23.85;;;;;;;;;;8335089;28;20097;-60
2023/06/30 05:32:11;;;;;;;39.50;25.92;;;;;;;;;;8336732;28;20036;-61
2023/06/30 05:36:12;;;;;;;37.13;25.92;;;;;;;;;;8337431;28;20029;-60
2023/06/30 05:40:12;;;;;;;35.97;25.60;;;;;;;;;;8335900;28;20047;-61
2023/06/30 05:44:12;;;;;;;34.03;25.30;;;;;;;;;;8336930;28;20284;-61
2023/06/30 05:48:12;;;;;;;35.23;25.50;;;;;;;;;;8335615;28;20052;-60
2023/06/30 05:52:13;;;;;;;37.97;26.05;;;;;;;;;;8335880;28;20047;-61
2023/06/30 05:56:13;;;;;;;38.93;26.27;;;;;;;;;;8336892;28;20186;-61
2023/06/30 06:00:13;;;;;;;30.52;22.83;;;;;;;;;;8342108;28;20030;-60
2023/06/30 06:04:14;;;;;;;30.40;21.02;;;;;;;;;;8336742;28;20021;-60
2023/06/30 06:08:14;;;;;;;25.98;18.20;;;;;;;;;;8342610;28;20031;-61
2023/06/30 06:12:14;;;;;;;23.70;16.70;;;;;;;;;;8335182;28;20039;-60
2023/06/30 06:16:15;;;;;;;16.52;12.70;;;;;;;;;;8343578;28;20196;-61
2023/06/30 06:20:15;;;;;;;12.93;10.00;;;;;;;;;;8338366;28;20024;-61
2023/06/30 06:24:18;;;;;;;9.48;8.38;;;;;;;;;;8334389;28;20476;-61
2023/06/30 06:28:18;;;;;;;7.22;6.20;;;;;;;;;;8332912;28;20029;-61
2023/06/30 06:32:18;;;;;;;7.30;6.00;;;;;;;;;;8335042;28;20051;-60
2023/06/30 06:36:19;;;;;;;6.72;5.05;;;;;;;;;;8341964;28;20435;-61
2023/06/30 06:40:19;;;;;;;9.23;5.53;;;;;;;;;;8334034;28;20730;-61
2023/06/30 06:44:19;;;;;;;5.82;5.00;;;;;;;;;;8338306;28;20111;-61
2023/06/30 06:48:22;;;;;;;4.85;4.10;;;;;;;;;;8333791;28;20033;-61
2023/06/30 06:52:22;;;;;;;;;;;;;;;;;;8336575;28;20025;-61
2023/06/30 06:56:23;;;;;;;4.20;3.70;;;;;;;;;;8337297;28;20360;-60
2023/06/30 07:00:23;;;;;;;5.97;3.83;;;;;;;;;;8340447;28;20036;-61
2023/06/30 07:04:24;;;;;;;4.18;3.80;;;;;;;;;;8336234;28;20033;-62
2023/06/30 07:08:24;;;;;;;5.30;3.57;;;;;;;;;;8333364;28;20017;-61
2023/06/30 07:12:24;;;;;;;4.15;3.80;;;;;;;;;;8338445;28;20028;-61
2023/06/30 07:16:24;;;;;;;4.10;3.80;;;;;;;;;;8342065;28;20032;-61
2023/06/30 07:20:25;;;;;;;3.63;3.33;;;;;;;;;;8341167;28;20025;-61
2023/06/30 07:24:25;;;;;;;3.75;3.45;;;;;;;;;;8340789;28;20143;-61
2023/06/30 07:28:25;;;;;;;3.90;3.60;;;;;;;;;;8342621;28;20102;-61
2023/06/30 07:32:26;;;;;;;3.50;3.20;;;;;;;;;;8339048;28;20125;-60
2023/06/30 07:36:26;;;;;;;5.10;3.17;;;;;;;;;;8338441;28;20118;-60
2023/06/30 07:40:26;;;;;;;3.30;3.00;;;;;;;;;;8338753;28;20021;-61
2023/06/30 07:44:26;;;;;;;3.55;3.20;;;;;;;;;;8341124;28;20033;-61
2023/06/30 07:48:26;;;;;;;3.70;3.40;;;;;;;;;;8346282;28;20039;-61
2023/06/30 07:52:27;;;;;;;3.90;3.50;;;;;;;;;;8345637;28;20035;-61
2023/06/30 07:56:27;;;;;;;3.42;3.13;;;;;;;;;;8338152;28;20047;-60
2023/06/30 08:00:29;;;;;;;4.93;3.67;;;;;;;;;;8338998;28;20072;-60
2023/06/30 08:04:29;;;;;;;4.35;3.88;;;;;;;;;;8338807;28;20021;-61
2023/06/30 08:08:31;;;;;;;4.10;3.80;;;;;;;;;;8341802;28;20124;-60
2023/06/30 08:12:31;;;;;;;3.83;3.53;;;;;;;;;;8340973;28;20024;-61
2023/06/30 08:16:31;;;;;;;3.53;3.22;;;;;;;;;;8338827;28;20095;-61
2023/06/30 08:20:31;;;;;;;4.07;3.40;;;;;;;;;;8341582;28;20021;-61
2023/06/30 08:24:32;;;;;;;4.47;3.20;;;;;;;;;;8338947;28;20051;-61
2023/06/30 08:28:32;;;;;;;4.70;3.10;;;;;;;;;;8339730;28;20021;-61
2023/06/30 08:32:32;;;;;;;6.30;3.57;;;;;;;;;;8339011;28;20072;-61
2023/06/30 08:36:32;;;;;;;3.70;3.40;;;;;;;;;;8339132;28;20131;-61
2023/06/30 08:40:33;;;;;;;3.70;3.20;;;;;;;;;;8339461;28;20020;-60
2023/06/30 08:44:35;;;;;;;3.63;3.20;;;;;;;;;;8340167;28;20275;-61
2023/06/30 08:48:36;;;;;;;4.10;3.40;;;;;;;;;;8336920;28;20151;-61
2023/06/30 08:52:36;;;;;;;4.20;3.38;;;;;;;;;;8339194;28;20049;-61
2023/06/30 08:56:38;;;;;;;6.35;3.60;;;;;;;;;;8338305;28;20185;-61
2023/06/30 09:00:38;;;;;;;3.97;3.50;;;;;;;;;;8339049;28;20029;-61
2023/06/30 09:04:41;;;;;;;3.70;3.40;;;;;;;;;;8337644;28;20095;-61
2023/06/30 09:08:42;;;;;;;;;;;;;;;;;;8336550;28;20363;-61
2023/06/30 09:12:43;;;;;;;6.13;3.65;;;;;;;;;;8337918;28;20005;-61
2023/06/30 09:16:44;;;;;;;6.78;3.70;;;;;;;;;;8335589;28;20044;-61
2023/06/30 09:20:44;;;;;;;4.10;3.50;;;;;;;;;;8336342;28;20107;-61
2023/06/30 09:24:44;;;;;;;3.50;3.20;;;;;;;;;;8337572;28;20056;-61
2023/06/30 09:28:45;;;;;;;3.35;3.03;;;;;;;;;;8334067;28;20025;-61
2023/06/30 09:32:45;;;;;;;3.50;3.20;;;;;;;;;;8338436;28;20055;-61
2023/06/30 09:36:46;;;;;;;3.50;3.20;;;;;;;;;;8334502;28;20025;-61
2023/06/30 09:40:48;;;;;;;3.83;3.42;;;;;;;;;;8342056;28;20163;-61
2023/06/30 09:44:51;;;;;;;3.47;3.15;;;;;;;;;;8334752;28;20067;-61
2023/06/30 09:48:55;;;;;;;3.90;3.58;;;;;;;;;;8343042;28;20099;-61
2023/06/30 09:52:55;;;;;;;4.10;3.35;;;;;;;;;;8335704;28;20017;-61
2023/06/30 09:57:05;;;;;;;3.70;3.40;;;;;;;;;;8334850;28;20025;-61
2023/06/30 10:01:06;;;;;;;3.85;3.10;;;;;;;;;;8336433;28;20041;-61
2023/06/30 10:05:07;;;;;;;4.15;3.80;;;;;;;;;;8332326;28;20039;-61
2023/06/30 10:09:08;;;;;;;4.28;3.88;;;;;;;;;;8335759;28;20444;-61
2023/06/30 10:13:09;;;;;;;4.50;3.65;;;;;;;;;;8340015;28;20029;-61
2023/06/30 10:17:10;;;;;;;4.40;4.00;;;;;;;;;;8333483;28;20037;-60
2023/06/30 10:21:10;;;;;;;4.47;4.07;;;;;;;;;;8330299;28;20032;-61
2023/06/30 10:25:11;;;;;;;4.00;3.70;;;;;;;;;;8332971;28;20057;-61
2023/06/30 10:29:11;;;;;;;4.60;4.20;;;;;;;;;;8336356;28;20258;-61
2023/06/30 10:33:11;;;;;;;5.00;4.60;;;;;;;;;;8334603;28;20029;-60
2023/06/30 10:37:12;;;;;;;7.90;4.97;;;;;;;;;;8332821;28;20207;-60
2023/06/30 10:41:13;;;;;;;7.45;6.65;;;;;;;;;;8332703;28;20031;-60
2023/06/30 10:45:14;;;;;;;8.15;6.88;;;;;;;;;;8333101;28;20033;-61
2023/06/30 10:49:17;;;;;;;8.93;8.03;;;;;;;;;;8333546;28;20027;-60
2023/06/30 10:53:20;;;;;;;;;;;;;;;;;;8334159;28;20143;-60
2023/06/30 10:57:23;;;;;;;11.63;8.27;;;;;;;;;;8329017;28;19916;-60
2023/06/30 11:01:23;;;;;;;8.77;7.97;;;;;;;;;;8322321;28;20033;-60
2023/06/30 11:05:25;;;;;;;11.80;8.53;;;;;;;;;;8324555;28;20058;-60
2023/06/30 11:09:25;;;;;;;9.05;8.15;;;;;;;;;;8334335;28;20390;-60
2023/06/30 11:13:40;;;;;;;9.98;7.70;;;;;;;;;;8334965;28;20083;-61
2023/06/30 11:17:59;;;;;;;8.65;7.75;;;;;;;;;;8337159;28;20414;-60
2023/06/30 11:22:18;;;;;;;8.23;7.43;;;;;;;;;;8333345;28;20135;-61
2023/06/30 11:26:19;;;;;;;7.75;6.90;;;;;;;;;;8334470;28;20021;-61
2023/06/30 11:30:20;;;;;;;6.72;6.22;;;;;;;;;;8333910;28;20024;-60
2023/06/30 11:34:20;;;;;;;6.88;6.07;;;;;;;;;;8329102;28;20028;-61
2023/06/30 11:38:20;;;;;;;6.00;5.43;;;;;;;;;;8333439;28;20029;-61
2023/06/30 11:42:21;;;;;;;5.47;4.33;;;;;;;;;;8331983;28;20829;-61
2023/06/30 11:46:22;;;;;;;4.20;3.42;;;;;;;;;;8334314;28;20128;-61
2023/06/30 11:50:22;;;;;;;3.67;3.00;;;;;;;;;;8323166;28;20544;-61
2023/06/30 11:54:32;;;;;;;4.10;2.70;;;;;;;;;;8331504;28;20078;-61
2023/06/30 11:58:32;;;;;;;4.57;2.58;;;;;;;;;;8330534;28;20028;-61
2023/06/30 12:02:32;;;;;;;4.32;2.50;;;;;;;;;;8336157;28;20144;-61
2023/06/30 12:06:35;;;;;;;6.10;2.60;;;;;;;;;;8322846;28;20020;-61
2023/06/30 12:10:37;;;;;;;3.80;2.60;;;;;;;;;;8344632;28;20028;-61
2023/06/30 12:14:40;;;;;;;2.13;1.98;;;;;;;;;;8340664;28;20030;-61
2023/06/30 12:18:43;;;;;;;3.35;2.13;;;;;;;;;;8345248;28;20037;-61
2023/06/30 12:22:44;;;;;;;3.63;2.10;;;;;;;;;;8340073;28;20109;-61
2023/06/30 12:26:45;;;;;;;2.30;2.10;;;;;;;;;;8339911;28;20415;-61
2023/06/30 12:30:45;;;;;;;2.55;1.90;;;;;;;;;;8338602;28;20080;-61
2023/06/30 12:34:46;;;;;;;4.60;2.40;;;;;;;;;;8337390;28;20445;-61
2023/06/30 12:38:46;;;;;;;2.63;2.30;;;;;;;;;;8335976;28;20033;-61
2023/06/30 12:42:47;;;;;;;3.80;2.65;;;;;;;;;;8337494;28;20131;-61
2023/06/30 12:47:05;;;;;;;4.35;2.20;;;;;;;;;;8338564;28;20040;-62
2023/06/30 12:51:05;;;;;;;3.22;2.58;;;;;;;;;;8342282;28;21030;-61
2023/06/30 12:55:06;;;;;;;3.42;2.55;;;;;;;;;;8337148;28;20024;-61
2023/06/30 12:59:07;;;;;;;3.22;2.58;;;;;;;;;;8334101;28;20028;-61
2023/06/30 13:03:10;;;;;;;3.28;2.70;;;;;;;;;;8338169;28;20040;-61
2023/06/30 13:07:10;;;;;;;3.28;2.72;;;;;;;;;;8326070;28;20021;-61
2023/06/30 13:11:10;;;;;;;3.63;2.50;;;;;;;;;;8334626;28;20097;-61
2023/06/30 13:15:10;;;;;;;5.37;3.30;;;;;;;;;;8336420;28;20139;-61
2023/06/30 13:19:11;;;;;;;3.33;2.38;;;;;;;;;;8337528;28;20267;-61
2023/06/30 13:23:11;;;;;;;8.35;2.90;;;;;;;;;;8350026;28;20023;-61
2023/06/30 13:27:12;;;;;;;5.30;2.72;;;;;;;;;;8340291;28;20025;-61
2023/06/30 13:31:12;;;;;;;5.53;3.28;;;;;;;;;;8335418;28;20048;-61
2023/06/30 13:35:12;;;;;;;4.55;3.30;;;;;;;;;;8335033;28;20530;-61
2023/06/30 13:39:12;;;;;;;3.47;3.17;;;;;;;;;;8336478;28;20052;-61
2023/06/30 13:43:13;;;;;;;4.07;3.67;;;;;;;;;;8335728;28;20083;-61
2023/06/30 13:47:13;;;;;;;4.17;3.30;;;;;;;;;;8328368;28;20370;-61
2023/06/30 13:51:13;;;;;;;4.80;3.25;;;;;;;;;;8334050;28;20292;-61
2023/06/30 13:55:13;;;;;;;5.75;3.20;;;;;;;;;;8336339;28;20350;-61
2023/06/30 13:59:13;;;;;;;3.75;2.90;;;;;;;;;;8337931;28;20206;-61
2023/06/30 14:03:14;;;;;;;4.90;3.20;;;;;;;;;;8334873;28;20149;-61
2023/06/30 14:07:14;;;;;;;7.15;3.00;;;;;;;;;;8334753;28;20021;-61
2023/06/30 14:11:17;;;;;;;3.83;2.50;;;;;;;;;;8331930;28;20021;-61
2023/06/30 14:15:17;;;;;;;4.40;2.60;;;;;;;;;;8332951;28;20028;-61
2023/06/30 14:19:17;;;;;;;4.57;2.75;;;;;;;;;;8335812;28;20067;-61
2023/06/30 14:23:17;;;;;;;5.72;2.63;;;;;;;;;;8332662;28;20101;-61
2023/06/30 14:27:18;;;;;;;5.53;2.65;;;;;;;;;;8314839;28;20079;-61
2023/06/30 14:31:18;;;;;;;2.87;2.40;;;;;;;;;;8334512;28;20048;-61
2023/06/30 14:35:18;;;;;;;3.42;2.55;;;;;;;;;;8331010;28;20029;-61
2023/06/30 14:39:18;;;;;;;2.67;2.40;;;;;;;;;;8333673;28;20032;-61
2023/06/30 14:43:19;;;;;;;2.17;1.98;;;;;;;;;;8331706;28;20029;-61
2023/06/30 14:47:19;;;;;;;4.72;2.40;;;;;;;;;;8326498;28;20036;-61
2023/06/30 14:51:19;;;;;;;2.80;1.85;;;;;;;;;;8335070;28;20040;-61
2023/06/30 14:55:19;;;;;;;3.73;1.90;;;;;;;;;;8330353;28;20020;-61
2023/06/30 14:59:20;;;;;;;2.93;2.00;;;;;;;;;;8332261;28;20067;-61
2023/06/30 15:03:20;;;;;;;2.38;1.58;;;;;;;;;;8332231;28;20932;-61
2023/06/30 15:07:20;;;;;;;2.40;1.70;;;;;;;;;;8332353;28;20029;-61
2023/06/30 15:11:20;;;;;;;2.72;1.60;;;;;;;;;;8333513;28;20143;-61
2023/06/30 15:15:21;;;;;;;2.65;1.70;;;;;;;;;;8331937;28;20371;-61
2023/06/30 15:19:21;;;;;;;5.57;1.60;;;;;;;;;;8332311;28;20160;-61
2023/06/30 15:23:21;;;;;;;2.90;1.52;;;;;;;;;;8335036;28;20531;-61
2023/06/30 15:27:21;;;;;;;3.90;1.67;;;;;;;;;;8333390;28;20067;-61
2023/06/30 15:31:21;;;;;;;2.25;1.45;;;;;;;;;;8332784;28;20080;-64
2023/06/30 15:35:24;;;;;;;2.45;1.40;;;;;;;;;;8340797;28;20024;-61
2023/06/30 15:39:24;;;;;;;2.17;1.48;;;;;;;;;;8340230;28;20027;-61
2023/06/30 15:43:24;;;;;;;4.20;1.38;;;;;;;;;;8338631;28;20484;-61
2023/06/30 15:47:24;;;;;;;3.42;1.13;;;;;;;;;;8339270;28;20025;-61
2023/06/30 15:51:25;;;;;;;2.08;1.30;;;;;;;;;;8339929;28;20631;-61
2023/06/30 15:55:25;;;;;;;2.88;1.45;;;;;;;;;;8337032;28;20024;-61
2023/06/30 15:59:25;;;;;;;2.72;1.30;;;;;;;;;;8337677;28;20037;-61
2023/06/30 16:03:25;;;;;;;1.70;1.05;;;;;;;;;;8337729;28;20079;-61
2023/06/30 16:07:26;;;;;;;1.80;1.25;;;;;;;;;;8343447;28;20025;-61
2023/06/30 16:11:26;;;;;;;3.40;1.35;;;;;;;;;;8350324;28;20446;-61
2023/06/30 16:15:26;;;;;;;1.80;1.10;;;;;;;;;;8335957;28;20857;-63
2023/06/30 16:19:26;;;;;;;5.03;1.20;;;;;;;;;;8338278;28;20926;-61
2023/06/30 16:23:26;;;;;;;5.75;1.30;;;;;;;;;;8339737;28;20033;-61
2023/06/30 16:27:27;;;;;;;5.32;1.40;;;;;;;;;;8337848;28;20028;-61
2023/06/30 16:31:27;;;;;;;4.88;1.40;;;;;;;;;;8334287;28;20136;-61
2023/06/30 16:35:28;;;;;;;2.40;1.10;;;;;;;;;;8334706;28;20108;-61
2023/06/30 16:39:28;;;;;;;4.88;1.23;;;;;;;;;;8335407;28;20035;-61
2023/06/30 16:43:28;;;;;;;1.53;1.10;;;;;;;;;;8335551;28;20476;-61
2023/06/30 16:47:29;;;;;;;2.00;1.17;;;;;;;;;;8331416;28;20282;-61
2023/06/30 16:51:29;;;;;;;2.50;1.10;;;;;;;;;;8333668;28;20146;-61
2023/06/30 16:55:29;;;;;;;3.55;1.10;;;;;;;;;;8334280;28;20029;-61
2023/06/30 16:59:30;;;;;;;2.43;1.10;;;;;;;;;;8339326;28;20059;-61
2023/06/30 17:03:30;;;;;;;1.30;1.20;;;;;;;;;;8337809;28;20048;-61
2023/06/30 17:07:30;;;;;;;1.70;1.10;;;;;;;;;;8337349;28;20473;-61
2023/06/30 17:11:31;;;;;;;1.85;1.20;;;;;;;;;;8337496;28;20035;-61
2023/06/30 17:15:32;;;;;;;2.10;1.25;;;;;;;;;;8336594;28;20121;-61
2023/06/30 17:19:32;;;;;;;1.40;1.17;;;;;;;;;;8336872;28;20029;-60
2023/06/30 17:23:32;;;;;;;1.95;1.10;;;;;;;;;;8335613;28;20040;-60
2023/06/30 17:27:32;;;;;;;1.70;1.10;;;;;;;;;;8336105;28;20020;-60
2023/06/30 17:31:33;;;;;;;2.95;1.20;;;;;;;;;;8337005;28;20064;-60
2023/06/30 17:35:33;;;;;;;1.33;0.95;;;;;;;;;;8319727;28;20037;-60
2023/06/30 17:39:34;;;;;;;1.83;1.10;;;;;;;;;;8338048;28;20115;-60
2023/06/30 17:43:34;;;;;;;1.85;1.20;;;;;;;;;;8335152;28;20079;-60
2023/06/30 17:47:34;;;;;;;1.60;1.20;;;;;;;;;;8316753;28;20087;-60
2023/06/30 17:51:34;;;;;;;3.38;1.20;;;;;;;;;;8332389;28;20020;-60
2023/06/30 17:55:35;;;;;;;1.83;1.17;;;;;;;;;;8333539;28;20028;-60
2023/06/30 17:59:35;;;;;;;1.17;1.08;;;;;;;;;;8332921;28;20112;-60
2023/06/30 18:03:35;;;;;;;1.63;1.00;;;;;;;;;;8334187;28;20033;-60
2023/06/30 18:07:35;;;;;;;1.67;1.20;;;;;;;;;;8333621;28;20108;-60
2023/06/30 18:11:36;;;;;;;1.75;1.40;;;;;;;;;;8333224;28;20060;-60
2023/06/30 18:15:36;;;;;;;1.20;1.10;;;;;;;;;;8328347;28;20045;-60
2023/06/30 18:19:38;;;;;;;3.03;1.20;;;;;;;;;;8333290;28;20685;-60
2023/06/30 18:23:38;;;;;;;2.42;1.27;;;;;;;;;;8330934;28;20029;-60
2023/06/30 18:27:39;;;;;;;3.17;1.20;;;;;;;;;;8333579;28;20088;-60
2023/06/30 18:31:39;;;;;;;1.90;1.10;;;;;;;;;;8329056;28;20131;-60
2023/06/30 18:35:39;;;;;;;3.60;1.37;;;;;;;;;;8327907;28;20036;-60
2023/06/30 18:39:39;;;;;;;1.52;1.00;;;;;;;;;;8326317;28;20021;-60
2023/06/30 18:43:40;;;;;;;2.63;1.30;;;;;;;;;;8331904;28;20869;-60
2023/06/30 18:47:40;;;;;;;4.27;1.30;;;;;;;;;;8329383;28;20662;-60
2023/06/30 18:51:42;;;;;;;1.80;1.15;;;;;;;;;;8331419;28;20067;-60
2023/06/30 18:55:42;;;;;;;2.13;1.00;;;;;;;;;;8329743;28;20029;-60
2023/06/30 18:59:43;;;;;;;1.67;1.10;;;;;;;;;;8328511;28;20123;-60
2023/06/30 19:03:44;;;;;;;4.00;1.00;;;;;;;;;;8330465;28;20143;-60
2023/06/30 19:07:44;;;;;;;2.20;1.30;;;;;;;;;;8332903;28;20031;-60
2023/06/30 19:11:44;;;;;;;2.42;1.00;;;;;;;;;;8337055;28;20024;-60
2023/06/30 19:15:45;;;;;;;1.50;1.10;;;;;;;;;;8337629;28;20144;-60
2023/06/30 19:19:45;;;;;;;2.97;1.15;;;;;;;;;;8337253;28;20785;-60
2023/06/30 19:23:45;;;;;;;1.90;0.98;;;;;;;;;;8337333;28;20139;-60
2023/06/30 19:27:46;;;;;;;2.63;1.10;;;;;;;;;;8333931;28;20017;-60
2023/06/30 19:31:46;;;;;;;1.25;1.10;;;;;;;;;;8334916;28;20056;-60
2023/06/30 19:35:46;;;;;;;3.07;1.10;;;;;;;;;;8315765;28;20029;-60
2023/06/30 19:39:46;;;;;;;2.13;1.20;;;;;;;;;;8335244;28;21065;-60
2023/06/30 19:43:46;;;;;;;5.68;1.27;;;;;;;;;;8336317;28;20032;-60
2023/06/30 19:47:47;;;;;;;2.42;1.08;;;;;;;;;;8332562;28;20040;-60
2023/06/30 19:51:47;;;;;;;2.13;1.40;;;;;;;;;;8335859;28;20046;-60
2023/06/30 19:55:47;;;;;;;2.80;1.10;;;;;;;;;;8334708;28;21013;-60
2023/06/30 19:59:47;;;;;;;1.90;1.17;;;;;;;;;;8335856;28;20040;-60
2023/06/30 20:03:48;;;;;;;1.52;1.17;;;;;;;;;;8336691;28;20040;-60
2023/06/30 20:07:49;;;;;;;2.70;1.27;;;;;;;;;;8333359;28;20128;-60
2023/06/30 20:11:49;;;;;;;2.20;1.27;;;;;;;;;;8336711;28;20036;-60
2023/06/30 20:15:49;;;;;;;4.13;1.35;;;;;;;;;;8332027;28;20046;-60
2023/06/30 20:19:49;;;;;;;1.40;1.20;;;;;;;;;;8335485;28;20036;-60
2023/06/30 20:23:49;;;;;;;2.90;1.20;;;;;;;;;;8341177;28;20420;-61
2023/06/30 20:27:50;;;;;;;1.55;1.20;;;;;;;;;;8335202;28;20055;-60
2023/06/30 20:31:51;;;;;;;2.13;1.00;;;;;;;;;;8319062;28;20052;-60
2023/06/30 20:35:51;;;;;;;2.40;1.13;;;;;;;;;;8334281;28;20052;-60
2023/06/30 20:39:51;;;;;;;2.47;1.30;;;;;;;;;;8333333;28;21185;-60
2023/06/30 20:43:52;;;;;;;2.73;1.20;;;;;;;;;;8331379;28;20082;-60
2023/06/30 20:47:52;;;;;;;1.83;1.10;;;;;;;;;;8334133;28;20044;-60
2023/06/30 20:51:52;;;;;;;1.70;1.10;;;;;;;;;;8334038;28;20403;-60
2023/06/30 20:55:54;;;;;;;1.40;1.20;;;;;;;;;;8333728;28;20058;-60
2023/06/30 20:59:55;;;;;;;3.00;1.17;;;;;;;;;;8333692;28;20029;-60
2023/06/30 21:03:55;;;;;;;3.00;1.48;;;;;;;;;;8329305;28;20558;-60
2023/06/30 21:07:55;;;;;;;3.45;1.50;;;;;;;;;;8331294;28;20029;-60
2023/06/30 21:11:55;;;;;;;2.88;1.20;;;;;;;;;;8329280;28;20017;-60
2023/06/30 21:15:55;;;;;;;4.40;1.20;;;;;;;;;;8332029;28;20098;-60
2023/06/30 21:19:56;;;;;;;2.63;1.20;;;;;;;;;;8337763;28;20033;-61
2023/06/30 21:23:56;;;;;;;4.00;1.30;;;;;;;;;;8320555;28;20029;-60
2023/06/30 21:27:56;;;;;;;3.58;1.30;;;;;;;;;;8328865;28;20048;-60
2023/06/30 21:31:56;;;;;;;3.08;1.30;;;;;;;;;;8335846;28;20105;-61
2023/06/30 21:35:57;;;;;;;1.53;1.17;;;;;;;;;;8335820;28;20029;-60
2023/06/30 21:39:57;;;;;;;3.97;1.20;;;;;;;;;;8336949;28;20282;-61
2023/06/30 21:43:57;;;;;;;2.17;1.13;;;;;;;;;;8338101;28;20032;-61
2023/06/30 21:47:57;;;;;;;4.72;1.20;;;;;;;;;;8335373;28;20032;-60
2023/06/30 21:51:57;;;;;;;2.17;1.10;;;;;;;;;;8315020;28;20909;-61
2023/06/30 21:55:58;;;;;;;3.35;1.10;;;;;;;;;;8337529;28;20021;-61
2023/06/30 21:59:58;;;;;;;1.35;1.20;;;;;;;;;;8339084;28;20025;-61
2023/06/30 22:03:58;;;;;;;3.00;1.20;;;;;;;;;;8335065;28;20443;-60
2023/06/30 22:07:58;;;;;;;1.75;1.30;;;;;;;;;;8331910;28;20283;-60
2023/06/30 22:11:58;;;;;;;1.65;1.15;;;;;;;;;;8331916;28;20123;-60
2023/06/30 22:15:59;;;;;;;1.30;1.17;;;;;;;;;;8332080;28;20040;-60
2023/06/30 22:19:59;;;;;;;1.53;1.10;;;;;;;;;;8336369;28;20086;-60
2023/06/30 22:23:59;;;;;;;3.03;1.10;;;;;;;;;;8335436;28;20343;-60
2023/06/30 22:27:59;;;;;;;2.33;1.25;;;;;;;;;;8334154;28;20036;-60
2023/06/30 22:32:00;;;;;;;3.08;1.30;;;;;;;;;;8335785;28;20155;-60
2023/06/30 22:36:00;;;;;;;2.00;1.10;;;;;;;;;;8335215;28;20143;-60
2023/06/30 22:40:00;;;;;;;1.17;1.00;;;;;;;;;;8334320;28;20032;-60
2023/06/30 22:44:00;;;;;;;2.15;1.15;;;;;;;;;;8335337;28;20021;-60
2023/06/30 22:48:00;;;;;;;2.07;1.00;;;;;;;;;;8334157;28;20863;-60
2023/06/30 22:52:01;;;;;;;3.00;1.23;;;;;;;;;;8334114;28;20955;-60
2023/06/30 22:56:02;;;;;;;1.48;1.10;;;;;;;;;;8334854;28;20027;-60
2023/06/30 23:00:04;;;;;;;2.08;1.20;;;;;;;;;;8318831;28;20032;-60
2023/06/30 23:04:04;;;;;;;1.45;1.05;;;;;;;;;;8334084;28;20127;-60
2023/06/30 23:08:04;;;;;;;3.25;1.27;;;;;;;;;;8333580;28;20037;-60
2023/06/30 23:12:05;;;;;;;1.77;1.10;;;;;;;;;;8316876;28;20246;-60
2023/06/30 23:16:05;;;;;;;1.38;1.20;;;;;;;;;;8333413;28;20355;-60
2023/06/30 23:20:05;;;;;;;1.63;1.23;;;;;;;;;;8331820;28;20056;-60
2023/06/30 23:24:09;;;;;;;1.45;1.05;;;;;;;;;;8332505;28;20218;-60
2023/06/30 23:28:09;;;;;;;2.20;1.13;;;;;;;;;;8333606;28;20035;-60
2023/06/30 23:32:10;;;;;;;1.85;1.30;;;;;;;;;;8335507;28;20425;-60
2023/06/30 23:36:11;;;;;;;2.90;1.30;;;;;;;;;;8323359;28;20032;-60
2023/06/30 23:40:11;;;;;;;2.38;1.20;;;;;;;;;;8333252;28;20040;-60
2023/06/30 23:44:13;;;;;;;1.23;1.07;;;;;;;;;;8333618;28;20107;-60
2023/06/30 23:48:13;;;;;;;4.65;1.30;;;;;;;;;;8339759;28;20295;-60
2023/06/30 23:52:13;;;;;;;3.00;1.30;;;;;;;;;;8333930;28;20032;-60
2023/06/30 23:56:13;;;;;;;2.85;1.33;;;;;;;;;;8337531;28;20021;-60
