Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:56;;;;;;;0.47;0.20;;;19.80;99.90;;;;;;5055872;28;20028;-79
2021/07/03 00:04:22;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5057991;28;20036;-79
2021/07/03 00:06:48;;;;;;;;;;;19.80;99.90;;;;;;5059410;28;20067;-79
2021/07/03 00:09:15;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5058590;28;19954;-79
2021/07/03 00:11:41;;;;;;;;;;;19.80;99.90;;;;;;5060311;28;20165;-79
2021/07/03 00:14:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5052355;28;20289;-79
2021/07/03 00:16:33;;;;;;;1.17;0.40;;;19.70;99.90;;;;;;5051092;28;20040;-79
2021/07/03 00:19:07;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5053165;28;20595;-79
2021/07/03 00:21:33;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5058636;28;20039;-79
2021/07/03 00:24:00;;;;;;;0.30;0.15;;;19.70;99.90;;;;;;5047510;28;20462;-79
2021/07/03 00:26:25;;;;;;;;;;;19.60;99.90;;;;;;5053090;28;20193;-79
2021/07/03 00:28:51;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5053696;28;20441;-80
2021/07/03 00:31:18;;;;;;;0.52;0.30;;;19.60;99.90;;;;;;5055872;28;20517;-79
2021/07/03 00:33:44;;;;;;;0.88;0.17;;;19.60;99.90;;;;;;5056018;28;20504;-79
2021/07/03 00:36:10;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5054885;28;20047;-79
2021/07/03 00:38:37;;;;;;;1.95;0.80;;;19.50;99.90;;;;;;5060227;28;20734;-79
2021/07/03 00:41:03;;;;;;;;;;;19.20;99.90;;;;;;5052131;28;20063;-79
2021/07/03 00:43:29;;;;;;;;;;;19.30;99.90;;;;;;5055939;28;19927;-79
2021/07/03 00:45:55;;;;;;;0.90;0.30;;;19.30;99.90;;;;;;5053921;28;20285;-79
2021/07/03 00:48:23;;;;;;;0.28;0.28;;;19.30;99.90;;;;;;5053696;28;20031;-79
2021/07/03 00:50:49;;;;;;;1.20;0.50;;;19.30;99.90;;;;;;5061922;28;20658;-79
2021/07/03 00:53:18;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5060210;28;20531;-79
2021/07/03 00:55:49;;;;;;;0.55;0.38;;;19.30;99.90;;;;;;5059292;28;20071;-79
2021/07/03 00:58:15;;;;;;;0.70;0.52;;;19.30;99.90;;;;;;5055937;28;20086;-79
2021/07/03 01:00:41;;;;;;;0.33;0.33;;;19.20;99.90;;;;;;5049080;28;20036;-79
2021/07/03 01:03:07;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5050701;28;21050;-80
2021/07/03 01:05:34;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5059189;28;20054;-79
2021/07/03 01:08:00;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5052264;28;20027;-79
2021/07/03 01:10:30;;;;;;;0.77;0.70;;;19.20;99.90;;;;;;5054560;28;20062;-79
2021/07/03 01:12:56;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5054885;28;20058;-79
2021/07/03 01:15:22;;;;;;;;;;;19.30;99.90;;;;;;5068024;28;20025;-79
2021/07/03 01:17:49;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5054965;28;19916;-79
2021/07/03 01:20:16;;;;;;;;;;;19.20;99.90;;;;;;5053497;28;20121;-79
2021/07/03 01:22:44;;;;;;;0.45;0.32;;;19.20;99.90;;;;;;5052927;28;19952;-79
2021/07/03 01:25:12;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5053425;28;20032;-79
2021/07/03 01:27:38;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5052329;28;20497;-79
2021/07/03 01:30:08;;;;;;;18.17;0.85;;;19.10;99.90;;;;;;5054827;28;20021;-79
2021/07/03 01:32:34;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5054698;28;20029;-79
2021/07/03 01:35:01;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5052160;28;20044;-79
2021/07/03 01:37:27;;;;;;;0.28;0.28;;;19.30;99.90;;;;;;5048448;28;20087;-79
2021/07/03 01:39:53;;;;;;;2.45;0.70;;;19.20;99.90;;;;;;5059734;28;20040;-79
2021/07/03 01:42:19;;;;;;;0.50;0.47;;;19.20;99.90;;;;;;5049526;28;20056;-79
2021/07/03 01:44:46;;;;;;;0.47;0.30;;;19.20;99.90;;;;;;5052496;28;20040;-79
2021/07/03 01:47:12;;;;;;;;;;;19.20;99.90;;;;;;5052927;28;20036;-79
2021/07/03 01:49:41;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5053418;28;19912;-79
2021/07/03 01:52:08;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5058562;28;20029;-79
2021/07/03 01:54:35;;;;;;;0.43;0.32;;;19.30;99.90;;;;;;5050865;28;20506;-79
2021/07/03 01:57:01;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;5060413;28;20382;-79
2021/07/03 01:59:29;;;;;;;;;;;19.30;99.90;;;;;;5051234;28;20482;-79
2021/07/03 02:01:56;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5048102;28;19943;-79
2021/07/03 02:04:23;;;;;;;0.35;0.30;;;19.30;99.90;;;;;;5051257;28;20024;-80
2021/07/03 02:06:49;;;;;;;;;;;19.30;99.90;;;;;;5053279;28;20037;-78
2021/07/03 02:09:16;;;;;;;0.15;0.10;;;19.10;99.90;;;;;;5050974;28;19905;-79
2021/07/03 02:11:43;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5052558;28;20032;-79
2021/07/03 02:14:09;;;;;;;0.57;0.32;;;18.90;99.90;;;;;;5051414;28;20043;-79
2021/07/03 02:16:35;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5051794;28;20033;-79
2021/07/03 02:19:03;;;;;;;0.05;0.05;;;19.10;99.90;;;;;;5054274;28;20033;-79
2021/07/03 02:21:29;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;5056078;28;20082;-79
2021/07/03 02:23:55;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5057448;28;20037;-79
2021/07/03 02:26:22;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5050731;28;20035;-79
2021/07/03 02:28:49;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5061858;28;20033;-79
2021/07/03 02:31:15;;;;;;;1.00;0.65;;;19.20;99.90;;;;;;5059551;28;20111;-79
2021/07/03 02:33:41;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5049840;28;20029;-79
2021/07/03 02:36:07;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5063045;28;20974;-78
2021/07/03 02:38:32;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;5055942;28;20400;-79
2021/07/03 02:40:58;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5052694;28;20028;-79
2021/07/03 02:43:24;;;;;;;0.27;0.27;;;18.80;99.90;;;;;;5057800;28;20072;-79
2021/07/03 02:45:50;;;;;;;0.23;0.20;;;18.60;99.90;;;;;;5059933;28;20031;-79
2021/07/03 02:48:15;;;;;;;0.23;0.23;;;18.30;99.90;;;;;;5061120;28;20512;-79
2021/07/03 02:50:42;;;;;;;0.43;0.30;;;18.20;99.90;;;;;;5054676;28;20569;-79
2021/07/03 02:53:07;;;;;;;0.93;0.60;;;18.20;99.90;;;;;;5055092;28;20021;-78
2021/07/03 02:55:33;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5058229;28;20043;-78
2021/07/03 02:57:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5057181;28;21026;-79
2021/07/03 03:00:25;;;;;;;2.00;0.40;;;18.10;1.00;;;;;;5055970;28;20047;-79
2021/07/03 03:02:51;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5058959;28;20107;-78
2021/07/03 03:05:17;;;;;;;0.37;0.37;;;18.50;8.60;;;;;;5056427;28;20085;-79
2021/07/03 03:07:43;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5056038;28;20039;-79
2021/07/03 03:10:15;;;;;;;0.32;0.25;;;18.60;99.90;;;;;;5058676;28;20024;-79
2021/07/03 03:12:42;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5056516;28;20036;-79
2021/07/03 03:15:09;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5054223;28;20039;-79
2021/07/03 03:17:35;;;;;;;1.17;0.40;;;19.60;99.90;;;;;;5052020;28;20033;-79
2021/07/03 03:20:01;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5048751;28;20162;-79
2021/07/03 03:22:27;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5055028;28;20573;-79
2021/07/03 03:24:53;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5059789;28;20162;-79
2021/07/03 03:27:18;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5059889;28;20073;-79
2021/07/03 03:29:44;;;;;;;2.80;0.50;;;19.70;99.90;;;;;;5056880;28;20028;-80
2021/07/03 03:32:10;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5062670;28;20016;-79
2021/07/03 03:34:36;;;;;;;1.27;0.50;;;19.80;99.90;;;;;;5053992;28;20033;-79
2021/07/03 03:37:02;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5059095;28;20063;-79
2021/07/03 03:39:28;;;;;;;1.38;1.02;;;19.90;99.90;;;;;;5055744;28;20229;-79
2021/07/03 03:41:53;;;;;;;0.47;0.27;;;19.80;99.90;;;;;;5051849;28;20119;-79
2021/07/03 03:44:19;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5052461;28;20047;-79
2021/07/03 03:46:51;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5054724;28;20043;-79
2021/07/03 03:49:17;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5058595;28;20033;-80
2021/07/03 03:51:43;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5059471;28;20146;-79
2021/07/03 03:54:09;;;;;;;0.37;0.37;;;20.10;99.90;;;;;;5058982;28;20135;-79
2021/07/03 03:56:34;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5060962;28;20040;-80
2021/07/03 03:59:00;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5054743;28;20041;-79
2021/07/03 04:01:26;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5058470;28;20032;-79
2021/07/03 04:03:52;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5053791;28;20533;-79
2021/07/03 04:06:17;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5052001;28;20055;-80
2021/07/03 04:08:43;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5056115;28;20059;-80
2021/07/03 04:11:09;;;;;;;3.00;0.37;;;20.00;99.90;;;;;;5057836;28;20036;-81
2021/07/03 04:13:35;;;;;;;3.83;1.17;;;20.00;99.90;;;;;;5063103;28;20032;-80
2021/07/03 04:16:01;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5051850;28;20118;-81
2021/07/03 04:18:26;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5053223;28;20768;-80
2021/07/03 04:20:52;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5057500;28;20078;-81
2021/07/03 04:23:18;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5060571;28;20645;-81
2021/07/03 04:25:44;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;5059489;28;20032;-80
2021/07/03 04:28:10;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5048201;28;20032;-81
2021/07/03 04:30:35;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5055672;28;20029;-80
2021/07/03 04:33:02;;;;;;;0.23;0.10;;;20.00;99.90;;;;;;5053974;28;20275;-81
2021/07/03 04:35:28;;;;;;;0.20;0.17;;;20.00;99.90;;;;;;5050054;28;20845;-80
2021/07/03 04:37:54;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5061720;28;20035;-81
2021/07/03 04:40:19;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5051379;28;20025;-81
2021/07/03 04:42:45;;;;;;;1.40;0.57;;;20.10;99.90;;;;;;5055824;28;20082;-83
2021/07/03 04:45:11;;;;;;;0.53;0.53;;;20.00;99.90;;;;;;5049364;28;21987;-84
2021/07/03 04:47:37;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5061956;28;20037;-84
2021/07/03 04:50:06;;;;;;;1.27;0.68;;;20.00;99.90;;;;;;5059422;28;20039;-84
2021/07/03 04:52:31;;;;;;;0.75;0.60;;;20.00;99.90;;;;;;5064022;28;20024;-84
2021/07/03 04:54:58;;;;;;;0.50;0.43;;;20.20;99.90;;;;;;5055706;28;20032;-80
2021/07/03 04:57:25;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5056474;28;20048;-80
2021/07/03 04:59:51;;;;;;;0.75;0.75;;;20.30;99.90;;;;;;5051794;28;20036;-80
2021/07/03 05:02:17;;;;;;;0.40;0.35;;;20.30;99.90;;;;;;5048254;28;20033;-80
2021/07/03 05:04:43;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5049147;28;20032;-80
2021/07/03 05:07:09;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5063825;28;20043;-81
2021/07/03 05:09:35;;;;;;;0.70;0.32;;;20.30;99.90;;;;;;5065046;28;21599;-80
2021/07/03 05:12:01;;;;;;;0.53;0.30;;;20.20;99.90;;;;;;5055929;28;20116;-80
2021/07/03 05:14:27;;;;;;;2.85;0.73;;;20.00;99.90;;;;;;5057954;28;20043;-80
2021/07/03 05:16:53;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5059031;28;20041;-80
2021/07/03 05:19:19;;;;;;;6.83;0.43;;;19.80;99.90;;;;;;5063674;28;20090;-81
2021/07/03 05:21:45;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5055526;28;20032;-80
2021/07/03 05:24:11;;;;;;;0.52;0.52;;;19.70;99.90;;;;;;5055981;28;20029;-81
2021/07/03 05:26:37;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5061693;28;20037;-81
2021/07/03 05:29:05;;;;;;;0.68;0.60;;;19.80;99.90;;;;;;5052926;28;20033;-80
2021/07/03 05:31:32;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;5059846;28;20017;-81
2021/07/03 05:33:57;;;;;;;0.88;0.88;;;19.70;99.90;;;;;;5053720;28;20032;-80
2021/07/03 05:36:23;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5061169;28;20525;-80
2021/07/03 05:38:50;;;;;;;1.23;0.50;;;19.80;99.90;;;;;;5059760;28;20040;-81
2021/07/03 05:41:17;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5054339;28;20437;-81
2021/07/03 05:43:44;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5063788;28;20601;-81
2021/07/03 05:46:11;;;;;;;0.63;0.50;;;19.90;99.90;;;;;;5064256;28;20119;-81
2021/07/03 05:48:41;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5062034;28;20117;-81
2021/07/03 05:51:07;;;;;;;0.88;0.75;;;19.80;99.90;;;;;;5059826;28;20024;-81
2021/07/03 05:53:33;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5062539;28;20429;-80
2021/07/03 05:55:58;;;;;;;3.03;0.53;;;19.90;99.90;;;;;;5055039;28;20037;-80
2021/07/03 05:58:24;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5056783;28;20029;-80
2021/07/03 06:00:50;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;5062031;28;20037;-81
2021/07/03 06:03:16;;;;;;;0.22;0.22;;;20.00;99.90;;;;;;5062142;28;20025;-79
2021/07/03 06:05:42;;;;;;;0.43;0.37;;;20.00;99.90;;;;;;5061719;28;20117;-79
2021/07/03 06:08:08;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5050308;28;20122;-79
2021/07/03 06:10:34;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5050248;28;20112;-80
2021/07/03 06:13:00;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;5050678;28;20068;-80
2021/07/03 06:15:26;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5051340;28;20074;-80
2021/07/03 06:17:52;;;;;;;0.63;0.50;;;20.00;99.90;;;;;;5049731;28;20116;-80
2021/07/03 06:20:18;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5051288;28;20140;-80
2021/07/03 06:22:44;;;;;;;0.97;0.40;;;19.90;99.90;;;;;;5051285;28;20100;-80
2021/07/03 06:25:11;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5051095;28;20032;-79
2021/07/03 06:27:37;;;;;;;0.32;0.30;;;20.10;99.90;;;;;;5051141;28;20094;-80
2021/07/03 06:30:05;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;5050911;28;20052;-80
2021/07/03 06:32:31;;;;;;;0.85;0.38;;;20.10;99.90;;;;;;5050808;28;20103;-80
2021/07/03 06:34:56;;;;;;;0.33;0.33;;;20.10;99.90;;;;;;5051017;28;20104;-80
2021/07/03 06:37:22;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5050921;28;20418;-80
2021/07/03 06:39:48;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5051125;28;20040;-80
2021/07/03 06:42:16;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5050756;28;20045;-80
2021/07/03 06:44:44;;;;;;;0.75;0.20;;;20.20;99.90;;;;;;5050934;28;20418;-80
2021/07/03 06:47:10;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5050474;28;20035;-80
2021/07/03 06:49:36;;;;;;;0.17;0.17;;;20.00;99.90;;;;;;5051094;28;20017;-81
2021/07/03 06:52:02;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5050550;28;20021;-81
2021/07/03 06:54:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050871;28;20028;-81
2021/07/03 06:56:59;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5055211;28;20091;-80
2021/07/03 06:59:26;;;;;;;2.30;0.57;;;20.50;99.90;;;;;;5070640;28;20443;-81
2021/07/03 07:01:53;;;;;;;0.28;0.28;;;20.40;99.90;;;;;;5070524;28;20103;-80
2021/07/03 07:04:20;;;;;;;;;;;20.40;99.90;;;;;;5070637;28;20039;-80
2021/07/03 07:06:48;;;;;;;0.15;0.15;;;20.40;99.90;;;;;;5070331;28;19931;-80
2021/07/03 07:09:14;;;;;;;2.95;0.35;;;20.50;99.90;;;;;;5070246;28;20086;-80
2021/07/03 07:11:40;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5050441;28;20017;-80
2021/07/03 07:14:06;;;;;;;1.20;0.60;;;20.50;99.90;;;;;;5049933;28;20320;-81
2021/07/03 07:16:32;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5050437;28;20032;-80
2021/07/03 07:18:58;;;;;;;0.13;0.13;;;20.50;99.90;;;;;;5048916;28;20116;-81
2021/07/03 07:21:24;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5050033;28;20052;-81
2021/07/03 07:23:50;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050193;28;20028;-80
2021/07/03 07:26:15;;;;;;;1.10;0.30;;;20.50;99.90;;;;;;5049531;28;20470;-80
2021/07/03 07:28:41;;;;;;;0.10;0.07;;;20.60;99.90;;;;;;5048414;28;20040;-81
2021/07/03 07:31:07;;;;;;;0.90;0.57;;;20.60;99.90;;;;;;5049733;28;20024;-80
2021/07/03 07:33:33;;;;;;;0.67;0.53;;;20.60;99.90;;;;;;5049545;28;20031;-80
2021/07/03 07:35:59;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;5049338;28;20032;-80
2021/07/03 07:38:25;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5048937;28;20048;-80
2021/07/03 07:40:51;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5049584;28;20036;-80
2021/07/03 07:43:17;;;;;;;1.88;1.23;;;20.90;99.90;;;;;;5048832;28;20088;-80
2021/07/03 07:45:43;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5049129;28;20521;-80
2021/07/03 07:48:09;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5049269;28;20013;-80
2021/07/03 07:50:35;;;;;;;1.80;1.13;;;21.00;99.90;;;;;;5049307;28;20086;-80
2021/07/03 07:53:01;;;;;;;0.55;0.40;;;20.90;99.90;;;;;;5049174;28;20163;-80
2021/07/03 07:55:26;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5049111;28;20558;-80
2021/07/03 07:57:52;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5061634;28;20151;-80
2021/07/03 08:00:21;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5068826;28;20043;-80
2021/07/03 08:02:48;;;;;;;0.03;0.00;;;20.90;99.90;;;;;;5068919;28;20111;-80
2021/07/03 08:05:14;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5068590;28;20029;-80
2021/07/03 08:07:39;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5068663;28;20036;-80
2021/07/03 08:10:06;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5061860;28;20434;-80
2021/07/03 08:12:33;;;;;;;0.20;0.17;;;20.90;99.90;;;;;;5048257;28;20561;-80
2021/07/03 08:14:58;;;;;;;0.35;0.35;;;21.00;99.90;;;;;;5048286;28;20025;-80
2021/07/03 08:17:24;;;;;;;1.53;1.10;;;20.80;99.90;;;;;;5048464;28;20029;-80
2021/07/03 08:19:50;;;;;;;1.40;0.13;;;20.80;99.90;;;;;;5048967;28;20596;-80
2021/07/03 08:22:16;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5048507;28;20021;-81
2021/07/03 08:24:41;;;;;;;0.40;0.23;;;20.80;99.90;;;;;;5048639;28;20036;-80
2021/07/03 08:27:07;;;;;;;0.27;0.27;;;20.70;99.90;;;;;;5048699;28;20067;-80
2021/07/03 08:29:33;;;;;;;0.73;0.70;;;20.80;99.90;;;;;;5048297;28;20112;-80
2021/07/03 08:31:59;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5048609;28;20021;-80
2021/07/03 08:34:24;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5046568;28;20075;-80
2021/07/03 08:36:50;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;5046869;28;20021;-80
2021/07/03 08:39:16;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5048540;28;20029;-81
2021/07/03 08:41:43;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5047948;28;20050;-81
2021/07/03 08:44:10;;;;;;;;;;;20.50;99.90;;;;;;5048911;28;20044;-81
2021/07/03 08:46:36;;;;;;;0.08;0.08;;;20.80;99.90;;;;;;5048238;28;19913;-81
2021/07/03 08:49:03;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5048282;28;20025;-81
2021/07/03 08:51:29;;;;;;;0.80;0.65;;;20.70;99.90;;;;;;5047796;28;20111;-80
2021/07/03 08:53:55;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5048090;28;20132;-80
2021/07/03 08:56:21;;;;;;;0.37;0.37;;;20.20;99.90;;;;;;5047427;28;20305;-80
2021/07/03 08:58:47;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5048104;28;20025;-81
2021/07/03 09:01:13;;;;;;;0.57;0.57;;;20.30;99.90;;;;;;5048127;28;20032;-81
2021/07/03 09:03:49;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5048017;28;20027;-81
2021/07/03 09:06:15;;;;;;;13.65;1.23;;;20.50;99.90;;;;;;5047816;28;20094;-80
2021/07/03 09:08:51;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5046289;28;20501;-81
2021/07/03 09:11:18;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5064612;28;20033;-80
2021/07/03 09:13:44;;;;;;;;;;;20.70;99.90;;;;;;5068511;28;20020;-81
2021/07/03 09:16:10;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;5066452;28;19947;-81
2021/07/03 09:18:36;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5066502;28;20085;-81
2021/07/03 09:21:05;;;;;;;0.33;0.17;;;20.90;99.90;;;;;;5068194;28;20683;-81
2021/07/03 09:23:49;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;5067569;28;20025;-81
2021/07/03 09:26:14;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;5067783;28;20037;-81
2021/07/03 09:28:44;;;;;;;0.67;0.67;;;20.70;99.90;;;;;;5071844;28;20025;-80
2021/07/03 09:31:13;;;;;;;0.63;0.43;;;20.80;99.90;;;;;;5072135;28;20103;-81
2021/07/03 09:33:44;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5071848;28;20052;-80
2021/07/03 09:36:20;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5071948;28;20043;-81
2021/07/03 09:38:52;;;;;;;0.35;0.35;;;20.80;99.90;;;;;;5070353;28;20115;-80
2021/07/03 09:41:25;;;;;;;0.47;0.47;;;20.90;99.90;;;;;;5071546;28;20635;-81
2021/07/03 09:43:51;;;;;;;1.05;0.68;;;20.90;99.90;;;;;;5071661;28;20119;-80
2021/07/03 09:46:29;;;;;;;1.50;0.97;;;20.80;99.90;;;;;;5071622;28;20111;-80
2021/07/03 09:49:17;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5070469;28;20048;-80
2021/07/03 09:51:54;;;;;;;0.15;0.15;;;21.00;99.90;;;;;;5071158;28;20031;-81
2021/07/03 09:54:29;;;;;;;0.45;0.32;;;21.50;99.90;;;;;;5071564;28;20032;-81
2021/07/03 09:56:59;;;;;;;2.47;0.33;;;21.50;99.90;;;;;;5071505;28;20098;-81
2021/07/03 09:59:32;;;;;;;0.65;0.50;;;23.00;99.90;;;;;;5069728;28;20055;-81
2021/07/03 10:01:58;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5071553;28;20765;-80
2021/07/03 10:04:24;;;;;;;0.75;0.20;;;23.10;99.90;;;;;;5070996;28;20051;-81
2021/07/03 10:06:57;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5070662;28;20489;-81
2021/07/03 10:09:41;;;;;;;0.25;0.25;;;23.70;99.90;;;;;;5069505;28;20020;-81
2021/07/03 10:12:10;;;;;;;0.17;0.17;;;25.20;99.90;;;;;;5049349;28;20379;-81
2021/07/03 10:14:39;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5050936;28;20031;-81
2021/07/03 10:17:05;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;5050974;28;20032;-81
2021/07/03 10:19:36;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5049549;28;20521;-81
2021/07/03 10:22:11;;;;;;;1.27;0.35;;;22.60;99.90;;;;;;5049395;28;20032;-81
2021/07/03 10:24:43;;;;;;;0.65;0.20;;;24.20;99.90;;;;;;5050635;28;20047;-81
2021/07/03 10:27:22;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5050909;28;20029;-80
2021/07/03 10:29:49;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5050850;28;20025;-81
2021/07/03 10:32:19;;;;;;;;;;;25.30;99.90;;;;;;5049549;28;20376;-81
2021/07/03 10:34:44;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5050465;28;19905;-81
2021/07/03 10:37:11;;;;;;;0.38;0.30;;;25.60;99.90;;;;;;5048516;28;20521;-81
2021/07/03 10:39:37;;;;;;;;;;;28.60;99.90;;;;;;5050746;28;20055;-81
2021/07/03 10:42:03;;;;;;;0.05;0.05;;;26.20;99.90;;;;;;5050557;28;20115;-81
2021/07/03 10:44:37;;;;;;;;;;;25.80;99.90;;;;;;5050883;28;20103;-80
2021/07/03 10:47:12;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5050283;28;19927;-81
2021/07/03 10:49:39;;;;;;;0.20;0.13;;;32.90;99.90;;;;;;5050218;28;20033;-81
2021/07/03 10:52:14;;;;;;;0.30;0.30;;;32.50;99.90;;;;;;5050165;28;20082;-81
2021/07/03 10:54:40;;;;;;;0.20;0.10;;;33.10;99.90;;;;;;5049940;28;20025;-81
2021/07/03 10:57:12;;;;;;;;;;;34.70;99.90;;;;;;5056761;28;20078;-81
2021/07/03 10:59:41;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5069960;28;19912;-81
2021/07/03 11:02:14;;;;;;;0.00;0.00;;;32.70;99.90;;;;;;5070232;28;20557;-81
2021/07/03 11:04:51;;;;;;;0.43;0.43;;;32.30;99.90;;;;;;5069802;28;20444;-81
2021/07/03 11:07:31;;;;;;;0.40;0.40;;;36.20;99.90;;;;;;5068223;28;20171;-81
2021/07/03 11:10:06;;;;;;;0.05;0.05;;;39.80;99.60;;;;;;5062162;28;20036;-81
2021/07/03 11:12:45;;;;;;;0.10;0.10;;;35.00;95.50;;;;;;5048341;28;20039;-81
2021/07/03 11:15:14;;;;;;;0.20;0.20;;;31.00;98.10;;;;;;5048567;28;20112;-81
2021/07/03 11:17:40;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5049242;28;20017;-81
2021/07/03 11:20:06;;;;;;;0.32;0.32;;;29.60;99.90;;;;;;5049591;28;20368;-81
2021/07/03 11:22:32;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5048189;28;20025;-80
2021/07/03 11:24:59;;;;;;;0.03;0.03;;;25.30;99.90;;;;;;5049443;28;20051;-81
2021/07/03 11:27:33;;;;;;;0.10;0.00;;;25.40;99.90;;;;;;5049435;28;20040;-81
2021/07/03 11:30:00;;;;;;;0.55;0.13;;;25.30;99.90;;;;;;5049134;28;20103;-81
2021/07/03 11:32:27;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5049422;28;20054;-81
2021/07/03 11:35:01;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5049180;28;20029;-81
2021/07/03 11:37:37;;;;;;;0.32;0.28;;;25.70;99.90;;;;;;5049371;28;20052;-81
2021/07/03 11:40:06;;;;;;;0.03;0.03;;;25.20;99.90;;;;;;5049173;28;20056;-81
2021/07/03 11:42:36;;;;;;;0.45;0.40;;;25.90;99.90;;;;;;5047912;28;20048;-81
2021/07/03 11:45:07;;;;;;;0.80;0.28;;;26.20;99.90;;;;;;5049036;28;20107;-81
2021/07/03 11:47:41;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5048930;28;20032;-81
2021/07/03 11:50:13;;;;;;;0.15;0.05;;;26.40;99.90;;;;;;5048029;28;20120;-81
2021/07/03 11:52:43;;;;;;;1.05;0.40;;;26.70;99.90;;;;;;5049104;28;20829;-81
2021/07/03 11:55:10;;;;;;;0.63;0.20;;;27.20;99.90;;;;;;5049264;28;20729;-81
2021/07/03 11:57:43;;;;;;;0.20;0.17;;;26.40;99.90;;;;;;5059001;28;20086;-81
2021/07/03 12:00:23;;;;;;;0.08;0.08;;;25.50;99.90;;;;;;5068642;28;20165;-80
2021/07/03 12:02:49;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5067258;28;20039;-81
2021/07/03 12:05:18;;;;;;;;;;;26.60;99.90;;;;;;5069284;28;20548;-81
2021/07/03 12:07:54;;;;;;;0.20;0.10;;;27.00;99.90;;;;;;5067150;28;19916;-81
2021/07/03 12:10:19;;;;;;;;;;;26.90;99.90;;;;;;5060391;28;20517;-80
2021/07/03 12:12:50;;;;;;;;;;;26.10;99.90;;;;;;5048766;28;19909;-81
2021/07/03 12:15:16;;;;;;;0.13;0.08;;;27.00;99.90;;;;;;5048573;28;19920;-81
2021/07/03 12:17:50;;;;;;;0.85;0.63;;;27.40;99.80;;;;;;5048129;28;20037;-81
2021/07/03 12:20:18;;;;;;;0.38;0.32;;;26.90;99.90;;;;;;5048290;28;20518;-81
2021/07/03 12:22:55;;;;;;;15.93;1.17;;;26.60;98.60;;;;;;5046743;28;20037;-81
2021/07/03 12:25:21;;;;;;;1.08;0.73;;;26.80;98.40;;;;;;5046711;28;20163;-81
2021/07/03 12:27:54;;;;;;;0.00;0.00;;;27.30;97.60;;;;;;5048325;28;20021;-80
2021/07/03 12:30:21;;;;;;;0.60;0.20;;;27.20;98.10;;;;;;5048182;28;20053;-80
2021/07/03 12:32:48;;;;;;;0.00;0.00;;;27.20;96.00;;;;;;5048311;28;20025;-81
2021/07/03 12:35:14;;;;;;;0.20;0.10;;;26.90;95.00;;;;;;5047693;28;20025;-81
2021/07/03 12:37:40;;;;;;;;;;;27.50;93.70;;;;;;5046934;28;20179;-81
2021/07/03 12:40:16;;;;;;;;;;;27.70;93.80;;;;;;5048422;28;20426;-81
2021/07/03 12:42:43;;;;;;;0.28;0.20;;;27.20;93.40;;;;;;5047622;28;19924;-81
2021/07/03 12:45:11;;;;;;;0.00;0.00;;;27.10;94.40;;;;;;5047858;28;20119;-81
2021/07/03 12:48:13;;;;;;;0.10;0.08;;;27.20;93.70;;;;;;5005247;28;20508;-81
2021/07/03 12:50:42;;;;;;;0.32;0.32;;;27.30;92.70;;;;;;5005652;28;20030;-80
2021/07/03 12:53:13;;;;;;;0.47;0.30;;;27.50;92.30;;;;;;5005318;28;20120;-81
2021/07/03 12:55:45;;;;;;;0.35;0.32;;;27.60;90.90;;;;;;5005670;28;20040;-81