Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:50;;;;;;;32.53;29.27;;;;;;;22.66;nan;98800.13;2091630;28;20433;-76
2022/06/30 00:01:55;;;;;;;30.97;28.10;;;;;;;22.67;nan;98800.91;2091809;28;20908;-76
2022/06/30 00:02:56;;;;;;;31.03;28.23;;;;;;;22.66;nan;98804.78;2099165;28;20203;-75
2022/06/30 00:03:58;;;;;;;32.73;29.73;;;;;;;22.66;nan;98810.22;2090930;28;20473;-75
2022/06/30 00:04:59;;;;;;;32.90;29.80;;;;;;;22.65;nan;98805.94;2091221;28;20649;-75
2022/06/30 00:06:02;;;;;;;31.63;28.60;;;;;;;22.63;nan;98805.56;2091110;28;20822;-75
2022/06/30 00:07:05;;;;;;;32.37;29.30;;;;;;;22.61;nan;98799.72;2099135;28;20275;-75
2022/06/30 00:08:07;;;;;;;31.70;28.77;;;;;;;22.61;nan;98802.44;2099202;28;20804;-76
2022/06/30 00:09:08;;;;;;;30.73;27.67;;;;;;;22.57;nan;98805.91;2091685;28;20457;-75
2022/06/30 00:10:11;;;;;;;31.27;28.40;;;;;;;22.59;nan;98816.44;2091567;28;20437;-75
2022/06/30 00:11:13;;;;;;;30.27;27.57;;;;;;;22.56;nan;98803.59;2091565;28;20677;-75
2022/06/30 00:12:16;;;;;;;31.00;28.20;;;;;;;22.55;nan;98810.19;2099148;28;20906;-75
2022/06/30 00:13:18;;;;;;;32.97;28.83;;;;;;;22.53;nan;98807.84;2099019;28;20197;-75
2022/06/30 00:14:20;;;;;;;31.50;28.43;;;;;;;22.49;nan;98804.31;2098105;28;20495;-75
2022/06/30 00:15:20;;;;;;;31.53;28.43;;;;;;;22.48;nan;98800.06;2099112;28;20194;-75
2022/06/30 00:16:24;;;;;;;31.97;29.00;;;;;;;22.46;nan;98794.22;2091189;28;20443;-75
2022/06/30 00:17:26;;;;;;;31.23;28.60;;;;;;;22.46;nan;98799.66;2090927;28;20199;-75
2022/06/30 00:18:28;;;;;;;31.83;28.77;;;;;;;22.45;nan;98803.53;2091517;28;20429;-75
2022/06/30 00:19:28;;;;;;;30.77;27.73;;;;;;;22.44;nan;98807.44;2099115;28;20461;-75
2022/06/30 00:20:32;;;;;;;31.60;28.80;;;;;;;22.42;nan;98808.97;2099271;28;20433;-75
2022/06/30 00:21:33;;;;;;;31.93;29.00;;;;;;;22.43;nan;98807.81;2091073;28;20261;-75
2022/06/30 00:22:36;;;;;;;31.80;28.77;;;;;;;;;;2091062;28;20438;-75
2022/06/30 00:23:37;;;;;;;31.73;28.60;;;;;;;22.38;nan;98805.44;2090896;28;20211;-75
2022/06/30 00:24:38;;;;;;;32.03;28.87;;;;;;;22.37;nan;98807.38;2099049;28;20444;-75
2022/06/30 00:25:39;;;;;;;31.70;28.97;;;;;;;22.36;nan;98808.53;2098621;28;20230;-75
2022/06/30 00:26:41;;;;;;;31.80;28.60;;;;;;;22.34;nan;98810.88;2090923;28;20962;-75
2022/06/30 00:27:42;;;;;;;31.20;28.27;;;;;;;22.32;nan;98810.44;2091442;28;20191;-75
2022/06/30 00:28:46;;;;;;;32.03;29.13;;;;;;;22.31;nan;98814.34;2099323;28;20498;-75
2022/06/30 00:29:46;;;;;;;33.03;29.93;;;;;;;22.31;nan;98816.28;2098929;28;20444;-75
2022/06/30 00:30:49;;;;;;;32.43;29.63;;;;;;;22.31;nan;98811.63;2091379;28;20516;-75
2022/06/30 00:31:50;;;;;;;32.17;29.23;;;;;;;22.32;nan;98817.81;2098976;28;20205;-75
2022/06/30 00:32:51;;;;;;;32.43;29.67;;;;;;;22.31;nan;98808.13;2098996;28;20434;-75
2022/06/30 00:33:52;;;;;;;32.63;29.53;;;;;;;22.31;nan;98808.13;2091395;28;20472;-75
2022/06/30 00:34:54;;;;;;;32.80;29.47;;;;;;;22.28;nan;98815.88;2091278;28;20461;-75
2022/06/30 00:35:54;;;;;;;33.33;30.37;;;;;;;22.27;nan;98813.53;2090791;28;20672;-75
2022/06/30 00:37:00;;;;;;;32.03;29.20;;;;;;;22.26;nan;98812.78;2090696;28;20901;-75
2022/06/30 00:38:05;;;;;;;33.60;30.10;;;;;;;22.27;nan;98818.97;2091078;28;20254;-75
2022/06/30 00:39:06;;;;;;;31.93;28.90;;;;;;;22.28;nan;98817.81;2091558;28;20933;-75
2022/06/30 00:40:10;;;;;;;32.67;29.77;;;;;;;22.27;nan;98818.97;2091316;28;20773;-75
2022/06/30 00:41:11;;;;;;;32.43;29.53;;;;;;;22.26;nan;98817.44;2090602;28;20200;-75
2022/06/30 00:42:12;;;;;;;33.10;29.73;;;;;;;22.25;nan;98822.09;2090578;28;20437;-75
2022/06/30 00:43:13;;;;;;;31.20;28.53;;;;;;;22.25;nan;98813.16;2090829;28;20199;-75
2022/06/30 00:44:16;;;;;;;32.00;29.13;;;;;;;22.25;nan;98813.16;2090703;28;20418;-75
2022/06/30 00:45:18;;;;;;;31.57;28.87;;;;;;;22.22;nan;98811.97;2091284;28;20195;-75
2022/06/30 00:46:19;;;;;;;31.70;28.70;;;;;;;22.23;nan;98812.72;2090572;28;20446;-75
2022/06/30 00:47:20;;;;;;;32.10;29.07;;;;;;;22.22;nan;98814.66;2082325;28;20298;-75
2022/06/30 00:48:22;;;;;;;32.07;29.07;;;;;;;22.18;nan;98810.38;2082324;28;20438;-75
2022/06/30 00:49:23;;;;;;;33.07;29.63;;;;;;;22.18;nan;98810.38;2082374;28;20319;-75
2022/06/30 00:50:25;;;;;;;32.50;29.40;;;;;;;22.16;nan;98812.72;2090685;28;20424;-75
2022/06/30 00:51:26;;;;;;;32.33;29.43;;;;;;;22.14;nan;98818.50;2090824;28;20579;-75
2022/06/30 00:52:31;;;;;;;32.43;29.27;;;;;;;22.13;nan;98816.16;2091194;28;20458;-75
2022/06/30 00:53:35;;;;;;;32.73;29.83;;;;;;;22.11;nan;98818.50;2098482;28;20229;-76
2022/06/30 00:54:38;;;;;;;33.30;29.87;;;;;;;22.09;nan;98812.66;2098447;28;20461;-75
2022/06/30 00:55:42;;;;;;;33.27;30.27;;;;;;;22.11;nan;98815.78;2091128;28;20525;-75
2022/06/30 00:56:46;;;;;;;34.07;30.77;;;;;;;22.09;nan;98815.38;2091108;28;20449;-75
2022/06/30 00:57:50;;;;;;;34.57;31.27;;;;;;;22.09;nan;98823.53;2091402;28;20916;-75
2022/06/30 00:58:54;;;;;;;35.03;31.37;;;;;;;22.08;nan;98819.25;2091354;28;20456;-75
2022/06/30 00:59:57;;;;;;;32.97;29.63;;;;;;;22.09;nan;98826.25;2098758;28;20443;-75
2022/06/30 01:01:01;;;;;;;32.50;29.43;;;;;;;22.09;nan;98818.09;2098910;28;20428;-75
2022/06/30 01:02:03;;;;;;;37.37;31.00;;;;;;;22.08;nan;98816.53;2091361;28;20528;-75
2022/06/30 01:03:06;;;;;;;34.67;31.10;;;;;;;22.09;nan;98818.09;2098754;28;20440;-75
2022/06/30 01:04:07;;;;;;;33.47;30.50;;;;;;;22.07;nan;98809.53;2098648;28;20512;-75
2022/06/30 01:05:09;;;;;;;32.70;29.67;;;;;;;22.07;nan;98807.63;2099000;28;20486;-75
2022/06/30 01:06:12;;;;;;;33.43;30.23;;;;;;;22.07;nan;98809.53;2098344;28;20215;-75
2022/06/30 01:07:17;;;;;;;33.67;30.17;;;;;;;22.05;nan;98807.16;2091118;28;20475;-75
2022/06/30 01:08:18;;;;;;;33.40;30.13;;;;;;;22.06;nan;98808.72;2091318;28;20421;-75
2022/06/30 01:13:18;;;;;;;33.60;30.57;;;;;;;22.02;nan;98802.50;2096210;28;20429;-75
2022/06/30 01:14:19;;;;;;;34.83;31.30;;;;;;;22.01;nan;98807.16;2090398;28;20921;-75
2022/06/30 01:15:23;;;;;;;33.67;30.63;;;;;;;21.98;nan;98802.47;2090389;28;20442;-75
2022/06/30 01:16:25;;;;;;;33.70;30.30;;;;;;;21.99;nan;98803.25;2090497;28;20578;-75
2022/06/30 01:17:26;;;;;;;33.00;30.00;;;;;;;21.98;nan;98797.03;2091046;28;20909;-75
2022/06/30 01:18:28;;;;;;;34.30;30.80;;;;;;;21.96;nan;98804.00;2091240;28;20689;-75
2022/06/30 01:19:30;;;;;;;33.57;30.47;;;;;;;21.96;nan;98804.78;2091017;28;20436;-75
2022/06/30 01:20:34;;;;;;;33.87;30.97;;;;;;;21.97;nan;98800.91;2091211;28;20911;-75
2022/06/30 01:21:36;;;;;;;33.30;30.27;;;;;;;21.96;nan;98804.78;2090644;28;20456;-74
2022/06/30 01:22:38;;;;;;;34.33;30.83;;;;;;;21.97;nan;98806.31;2090969;28;20999;-75
2022/06/30 01:23:39;;;;;;;33.83;30.50;;;;;;;21.96;nan;98799.34;2098584;28;20978;-75
2022/06/30 01:24:41;;;;;;;33.80;30.53;;;;;;;21.96;nan;98801.28;2098577;28;20489;-75
2022/06/30 01:25:41;;;;;;;35.30;31.73;;;;;;;21.94;nan;98800.88;2090887;28;20430;-75
2022/06/30 01:26:46;;;;;;;33.93;30.70;;;;;;;21.94;nan;98796.22;2090958;28;20450;-75
2022/06/30 01:27:47;;;;;;;34.60;31.23;;;;;;;21.91;nan;98791.56;2090360;28;20194;-75
2022/06/30 01:28:49;;;;;;;34.00;30.53;;;;;;;21.90;nan;98798.16;2090551;28;20437;-75
2022/06/30 01:29:52;;;;;;;33.77;30.77;;;;;;;21.91;nan;98793.50;2090774;28;20194;-75
2022/06/30 01:30:53;;;;;;;33.33;30.27;;;;;;;21.89;nan;98788.44;2090201;28;20445;-75
2022/06/30 01:31:57;;;;;;;33.53;30.40;;;;;;;21.88;nan;98797.72;2091008;28;20426;-75
2022/06/30 01:33:00;;;;;;;34.27;31.23;;;;;;;21.89;nan;98807.47;2091056;28;20426;-75
2022/06/30 01:34:01;;;;;;;34.33;31.13;;;;;;;21.85;nan;98798.50;2091102;28;20645;-75
2022/06/30 01:35:04;;;;;;;34.07;30.93;;;;;;;21.85;nan;98798.50;2090427;28;20826;-75
2022/06/30 01:36:07;;;;;;;32.57;29.37;;;;;;;21.85;nan;98801.22;2089748;28;20964;-75
2022/06/30 01:37:09;;;;;;;33.40;30.07;;;;;;;21.85;nan;98798.50;2091062;28;20403;-75
2022/06/30 01:38:11;;;;;;;32.80;29.90;;;;;;;21.85;nan;98800.44;2090580;28;20464;-75
2022/06/30 01:39:11;;;;;;;33.07;29.80;;;;;;;21.83;nan;98794.59;2098487;28;20448;-75
2022/06/30 01:40:15;;;;;;;34.03;30.83;;;;;;;21.83;nan;98800.03;2099021;28;20431;-75
2022/06/30 01:41:19;;;;;;;34.97;31.30;;;;;;;21.82;nan;98793.81;2090835;28;20657;-75
2022/06/30 01:42:20;;;;;;;32.97;29.63;;;;;;;21.80;nan;98789.91;2090815;28;20790;-75
2022/06/30 01:43:23;;;;;;;33.67;30.57;;;;;;;21.81;nan;98797.69;2090791;28;20426;-75
2022/06/30 01:44:24;;;;;;;33.73;30.47;;;;;;;21.81;nan;98795.00;2098758;28;20237;-75
2022/06/30 01:45:28;;;;;;;32.70;29.90;;;;;;;21.80;nan;98796.13;2098187;28;20423;-75
2022/06/30 01:46:29;;;;;;;34.43;30.80;;;;;;;21.79;nan;98793.78;2090795;28;20938;-75
2022/06/30 01:47:32;;;;;;;33.03;30.17;;;;;;;21.83;nan;98789.94;2098398;28;20883;-75
2022/06/30 01:48:34;;;;;;;33.73;30.37;;;;;;;21.81;nan;98792.28;2098332;28;20194;-75
2022/06/30 01:49:36;;;;;;;34.30;31.00;;;;;;;21.78;nan;98787.56;2090926;28;20429;-75
2022/06/30 01:50:37;;;;;;;32.60;29.70;;;;;;;21.76;nan;98789.91;2098330;28;20544;-75
2022/06/30 01:51:39;;;;;;;33.47;30.37;;;;;;;21.74;nan;98784.06;2098147;28;20532;-75
2022/06/30 01:52:41;;;;;;;33.00;29.77;;;;;;;21.73;nan;98785.22;2098327;28;20464;-75
2022/06/30 01:53:45;;;;;;;33.37;30.10;;;;;;;21.70;nan;98786.75;2098559;28;20474;-75
2022/06/30 01:54:48;;;;;;;35.03;31.53;;;;;;;21.69;nan;98779.75;2098364;28;20437;-75
2022/06/30 01:55:50;;;;;;;33.63;30.33;;;;;;;21.68;nan;98772.75;2098388;28;20515;-75
2022/06/30 01:56:51;;;;;;;34.03;31.03;;;;;;;21.68;nan;98782.84;2098203;28;20316;-75
2022/06/30 01:57:53;;;;;;;34.37;30.93;;;;;;;21.65;nan;98787.09;2098256;28;20447;-75
2022/06/30 01:58:57;;;;;;;34.57;31.27;;;;;;;21.66;nan;98790.59;2090339;28;20417;-75
2022/06/30 01:59:58;;;;;;;34.07;30.90;;;;;;;21.65;nan;98786.31;2090036;28;20442;-75
2022/06/30 02:01:01;;;;;;;34.93;31.63;;;;;;;21.64;nan;98787.50;2081739;28;20461;-75
2022/06/30 02:02:04;;;;;;;35.10;31.47;;;;;;;21.62;nan;98784.34;2090268;28;20860;-75
2022/06/30 02:03:04;;;;;;;33.20;30.17;;;;;;;21.61;nan;98786.28;2090751;28;20437;-75
2022/06/30 02:05:22;;;;;;;34.20;30.90;;;;;;;21.61;nan;98794.44;2090483;28;20637;-75
2022/06/30 02:06:23;;;;;;;35.60;32.27;;;;;;;21.62;nan;98792.50;2090330;28;20457;-75
2022/06/30 02:07:24;;;;;;;34.33;31.13;;;;;;;21.59;nan;98790.53;2090809;28;20433;-75
2022/06/30 02:08:29;;;;;;;35.20;31.70;;;;;;;21.61;nan;98793.66;2090629;28;20183;-75
2022/06/30 02:09:31;;;;;;;32.80;29.77;;;;;;;21.59;nan;98795.97;2090711;28;20463;-75
2022/06/30 02:10:32;;;;;;;35.53;32.17;;;;;;;21.56;nan;98791.31;2098419;28;20531;-75
2022/06/30 02:11:34;;;;;;;35.00;31.70;;;;;;;21.55;nan;98789.75;2089945;28;20442;-75
2022/06/30 02:12:47;;;;;;;34.53;31.13;;;;;;;21.53;nan;98786.59;2090030;28;20239;-75
2022/06/30 02:13:49;;;;;;;35.63;32.27;;;;;;;21.52;nan;98791.25;2096796;28;20404;-75
2022/06/30 02:14:50;;;;;;;34.23;31.03;;;;;;;21.51;nan;98783.50;2098370;28;20503;-75
2022/06/30 02:15:53;;;;;;;34.60;31.10;;;;;;;21.51;nan;98788.91;2098297;28;20504;-75
2022/06/30 02:16:54;;;;;;;34.93;31.70;;;;;;;21.49;nan;98786.59;2090539;28;20532;-75
2022/06/30 02:17:56;;;;;;;34.83;31.37;;;;;;;21.47;nan;98786.19;2090580;28;20428;-76
2022/06/30 02:18:58;;;;;;;35.93;32.23;;;;;;;21.47;nan;98782.69;2098184;28;20226;-75
2022/06/30 02:20:00;;;;;;;35.80;32.33;;;;;;;21.46;nan;98787.34;2098103;28;20807;-75
2022/06/30 02:21:01;;;;;;;38.67;33.43;;;;;;;21.45;nan;98780.31;2089955;28;20785;-75
2022/06/30 02:22:03;;;;;;;36.63;32.77;;;;;;;21.43;nan;98778.00;2090253;28;20468;-75
2022/06/30 02:23:06;;;;;;;36.13;32.80;;;;;;;21.40;nan;98778.75;2081771;28;20200;-75
2022/06/30 02:24:08;;;;;;;38.23;32.57;;;;;;;21.41;nan;98780.31;2089942;28;20906;-75
2022/06/30 02:25:11;;;;;;;35.87;32.63;;;;;;;21.38;nan;98775.66;2090526;28;20425;-75
2022/06/30 02:26:12;;;;;;;35.67;32.23;;;;;;;21.37;nan;98784.94;2098122;28;20425;-75
2022/06/30 02:27:13;;;;;;;37.00;33.37;;;;;;;21.36;nan;98783.34;2098747;28;20428;-75
2022/06/30 02:28:15;;;;;;;36.43;32.93;;;;;;;21.35;nan;98784.50;2090028;28;20180;-75
2022/06/30 02:29:15;;;;;;;36.90;33.20;;;;;;;21.32;nan;98782.56;2090466;28;20979;-76
2022/06/30 02:30:18;;;;;;;37.17;33.43;;;;;;;21.29;nan;98783.31;2090968;28;20444;-75
2022/06/30 02:31:18;;;;;;;36.80;33.10;;;;;;;21.31;nan;98781.00;2090487;28;20202;-75
2022/06/30 02:32:21;;;;;;;37.77;32.90;;;;;;;21.30;nan;98782.16;2090735;28;20429;-75
2022/06/30 02:33:25;;;;;;;36.97;32.90;;;;;;;21.29;nan;98777.09;2098056;28;20704;-75
2022/06/30 02:34:25;;;;;;;35.70;32.40;;;;;;;21.26;nan;98778.59;2098071;28;20469;-75
2022/06/30 02:35:27;;;;;;;37.33;33.83;;;;;;;21.26;nan;98781.31;2090616;28;20484;-75
2022/06/30 02:36:29;;;;;;;37.03;33.67;;;;;;;21.25;nan;98782.47;2089258;28;20229;-75
2022/06/30 02:37:30;;;;;;;37.70;33.70;;;;;;;21.22;nan;98766.16;2090026;28;20461;-75
2022/06/30 02:38:31;;;;;;;38.50;34.33;;;;;;;21.22;nan;98777.78;2090304;28;20553;-75
2022/06/30 02:39:36;;;;;;;38.67;34.67;;;;;;;21.21;nan;98781.66;2090536;28;20429;-75
2022/06/30 02:40:37;;;;;;;37.93;34.07;;;;;;;21.20;nan;98774.69;2090933;28;20591;-75
2022/06/30 02:41:39;;;;;;;37.67;34.07;;;;;;;21.18;nan;98780.44;2090461;28;20912;-75
2022/06/30 02:42:40;;;;;;;38.43;34.50;;;;;;;21.21;nan;98786.31;2089965;28;20449;-75
2022/06/30 02:43:42;;;;;;;38.53;34.60;;;;;;;21.17;nan;98776.19;2089789;28;20507;-74
2022/06/30 02:44:43;;;;;;;37.70;33.87;;;;;;;21.19;nan;98783.94;2098303;28;20432;-75
2022/06/30 02:45:44;;;;;;;38.20;34.30;;;;;;;21.15;nan;98777.72;2090442;28;20945;-75
2022/06/30 02:46:47;;;;;;;37.23;33.53;;;;;;;21.16;nan;98784.69;2097976;28;20271;-75
2022/06/30 02:47:49;;;;;;;38.47;34.57;;;;;;;21.16;nan;98784.69;2097778;28;20420;-75
2022/06/30 02:48:50;;;;;;;38.37;34.33;;;;;;;21.15;nan;98783.13;2090397;28;20426;-75
2022/06/30 02:49:52;;;;;;;38.73;34.60;;;;;;;21.14;nan;98790.50;2089726;28;20469;-75
2022/06/30 02:50:54;;;;;;;38.23;34.33;;;;;;;21.14;nan;98795.16;2089290;28;20194;-75
2022/06/30 02:51:56;;;;;;;38.93;34.97;;;;;;;21.11;nan;98785.03;2090397;28;20430;-75
2022/06/30 02:52:57;;;;;;;39.47;34.90;;;;;;;21.10;nan;98786.97;2090395;28;20482;-75
2022/06/30 02:54:00;;;;;;;40.77;34.20;;;;;;;21.11;nan;98788.53;2098022;28;20518;-75
2022/06/30 02:55:03;;;;;;;38.77;34.73;;;;;;;21.09;nan;98784.63;2097816;28;20887;-75
2022/06/30 02:56:04;;;;;;;38.37;34.53;;;;;;;21.06;nan;98791.59;2089826;28;20782;-75
2022/06/30 02:57:05;;;;;;;38.00;34.17;;;;;;;21.06;nan;98790.81;2090272;28;20552;-75
2022/06/30 02:58:07;;;;;;;38.37;34.53;;;;;;;21.04;nan;98790.41;2090361;28;20433;-75
2022/06/30 02:59:08;;;;;;;38.50;34.50;;;;;;;21.02;nan;98790.75;2098278;28;20205;-75
2022/06/30 03:00:12;;;;;;;39.30;35.17;;;;;;;21.02;nan;98792.69;2089723;28;20472;-75
2022/06/30 03:01:13;;;;;;;38.13;33.97;;;;;;;21.01;nan;98791.13;2089790;28;20191;-75
2022/06/30 03:02:15;;;;;;;39.33;35.07;;;;;;;21.00;nan;98790.34;2090012;28;20442;-75
2022/06/30 03:03:16;;;;;;;38.77;34.70;;;;;;;21.00;nan;98793.06;2089740;28;20919;-75
2022/06/30 03:04:22;;;;;;;39.50;35.10;;;;;;;20.99;nan;98788.00;2090470;28;20785;-75
2022/06/30 03:05:26;;;;;;;38.57;34.60;;;;;;;21.00;nan;98792.28;2090366;28;20172;-75
2022/06/30 03:06:28;;;;;;;37.30;33.40;;;;;;;20.98;nan;98798.09;2089939;28;20456;-75
2022/06/30 03:07:30;;;;;;;39.27;34.53;;;;;;;20.99;nan;98791.50;2097580;28;20533;-75
2022/06/30 03:08:32;;;;;;;38.17;34.47;;;;;;;20.99;nan;98796.16;2097989;28;20495;-75
2022/06/30 03:09:34;;;;;;;38.47;34.67;;;;;;;20.99;nan;98793.44;2090066;28;20456;-75
2022/06/30 03:10:36;;;;;;;39.00;34.83;;;;;;;20.97;nan;98791.09;2097854;28;20507;-75
2022/06/30 03:11:39;;;;;;;36.80;33.40;;;;;;;20.96;nan;98788.75;2098148;28;20511;-75
2022/06/30 03:12:39;;;;;;;37.77;34.10;;;;;;;20.97;nan;98793.03;2090363;28;20924;-75
2022/06/30 03:13:41;;;;;;;38.60;34.77;;;;;;;20.94;nan;98789.13;2097912;28;20856;-75
2022/06/30 03:14:43;;;;;;;37.57;34.07;;;;;;;20.95;nan;98790.69;2097913;28;20297;-75
2022/06/30 03:15:45;;;;;;;38.20;34.40;;;;;;;20.95;nan;98793.41;2089751;28;20456;-75
2022/06/30 03:16:45;;;;;;;39.00;34.90;;;;;;;20.94;nan;98791.84;2090311;28;20443;-74
2022/06/30 03:17:47;;;;;;;38.03;33.30;;;;;;;20.94;nan;98793.75;2090418;28;20983;-75
2022/06/30 03:18:48;;;;;;;38.30;34.40;;;;;;;20.93;nan;98786.78;2090297;28;20273;-75
2022/06/30 03:19:49;;;;;;;37.83;34.13;;;;;;;20.94;nan;98793.75;2090369;28;20441;-74
2022/06/30 03:20:51;;;;;;;37.07;33.40;;;;;;;20.93;nan;98784.06;2090331;28;20226;-75
2022/06/30 03:21:54;;;;;;;38.33;34.37;;;;;;;20.93;nan;98792.19;2090122;28;20475;-75
2022/06/30 03:22:54;;;;;;;37.40;33.47;;;;;;;20.94;nan;98785.63;2090484;28;20522;-75
2022/06/30 03:23:56;;;;;;;36.23;32.77;;;;;;;20.94;nan;98788.34;2090489;28;20429;-75
2022/06/30 03:24:58;;;;;;;38.70;34.70;;;;;;;20.94;nan;98788.34;2097868;28;20255;-75
2022/06/30 03:26:02;;;;;;;37.73;33.97;;;;;;;20.97;nan;98787.59;2097877;28;20448;-75
2022/06/30 03:27:04;;;;;;;38.00;34.23;;;;;;;20.99;nan;98782.59;2090233;28;20426;-75
2022/06/30 03:28:06;;;;;;;37.20;33.30;;;;;;;21.00;nan;98792.28;2090684;28;20422;-75
2022/06/30 03:29:08;;;;;;;37.60;33.87;;;;;;;20.99;nan;98791.50;2097849;28;20451;-75
2022/06/30 03:30:11;;;;;;;37.47;33.73;;;;;;;20.97;nan;98782.97;2098248;28;20511;-75
2022/06/30 03:31:12;;;;;;;37.00;33.60;;;;;;;20.97;nan;98791.09;2097766;28;20557;-75
2022/06/30 03:32:14;;;;;;;37.87;34.07;;;;;;;21.00;nan;98792.28;2097911;28;20996;-75
2022/06/30 03:33:15;;;;;;;36.87;33.27;;;;;;;21.00;nan;98797.72;2090564;28;20198;-75
2022/06/30 03:34:16;;;;;;;37.27;33.73;;;;;;;21.00;nan;98795.78;2090202;28;20513;-75
2022/06/30 03:35:17;;;;;;;37.13;33.30;;;;;;;21.01;nan;98796.56;2090576;28;20191;-75
2022/06/30 03:36:21;;;;;;;37.77;34.03;;;;;;;21.01;nan;98788.41;2089808;28;20468;-75
2022/06/30 03:37:22;;;;;;;35.87;32.40;;;;;;;21.02;nan;98790.75;2097818;28;20471;-75
2022/06/30 03:38:24;;;;;;;38.17;34.33;;;;;;;21.00;nan;98786.84;2089718;28;20441;-75
2022/06/30 03:39:25;;;;;;;38.13;33.87;;;;;;;21.02;nan;98784.53;2089573;28;20191;-74
2022/06/30 03:40:27;;;;;;;38.97;34.67;;;;;;;21.03;nan;98783.41;2089831;28;20446;-74
2022/06/30 03:41:29;;;;;;;41.70;34.20;;;;;;;21.04;nan;98787.69;2089627;28;20218;-74
2022/06/30 03:42:31;;;;;;;36.80;33.30;;;;;;;21.05;nan;98783.81;2090315;28;20454;-75
2022/06/30 03:43:32;;;;;;;37.47;33.57;;;;;;;21.05;nan;98791.97;2090656;28;20441;-75
2022/06/30 03:44:34;;;;;;;37.40;33.70;;;;;;;21.05;nan;98790.03;2089499;28;20441;-75
2022/06/30 03:45:38;;;;;;;37.53;33.80;;;;;;;21.06;nan;98790.81;2081681;28;20235;-75
2022/06/30 03:46:42;;;;;;;36.27;32.50;;;;;;;21.07;nan;98795.06;2089612;28;20479;-75
2022/06/30 03:47:43;;;;;;;37.33;33.70;;;;;;;21.07;nan;98793.13;2090241;28;20433;-75
2022/06/30 03:48:46;;;;;;;37.47;33.80;;;;;;;21.06;nan;98796.22;2090640;28;20479;-75
2022/06/30 03:49:48;;;;;;;36.47;32.93;;;;;;;21.09;nan;98795.47;2091246;28;20198;-75
2022/06/30 03:50:49;;;;;;;36.87;33.27;;;;;;;21.06;nan;98793.50;2091924;28;20461;-75
2022/06/30 03:51:50;;;;;;;42.27;34.20;;;;;;;21.11;nan;98801.31;2091241;28;20223;-75
2022/06/30 03:52:53;;;;;;;38.43;34.30;;;;;;;21.10;nan;98795.09;2099527;28;20482;-75
2022/06/30 03:53:56;;;;;;;37.53;33.97;;;;;;;21.12;nan;98794.75;2099520;28;20198;-74
2022/06/30 03:54:58;;;;;;;36.70;33.20;;;;;;;21.13;nan;98805.22;2091639;28;20421;-75
2022/06/30 03:55:59;;;;;;;37.73;34.20;;;;;;;21.14;nan;98803.28;2099185;28;20471;-75
2022/06/30 03:57:02;;;;;;;36.57;33.00;;;;;;;21.14;nan;98804.06;2099387;28;20511;-75
2022/06/30 03:58:02;;;;;;;36.90;33.40;;;;;;;21.15;nan;98800.19;2091075;28;20218;-75
2022/06/30 03:59:04;;;;;;;37.80;34.33;;;;;;;21.16;nan;98806.41;2091950;28;20440;-75
2022/06/30 04:00:06;;;;;;;37.77;34.30;;;;;;;21.18;nan;98809.53;2091701;28;20737;-75
2022/06/30 04:01:08;;;;;;;37.17;33.67;;;;;;;21.21;nan;98808.00;2091822;28;20464;-75
2022/06/30 04:02:08;;;;;;;38.60;34.60;;;;;;;21.21;nan;98808.78;2099626;28;21064;-75
2022/06/30 04:03:10;;;;;;;39.53;34.80;;;;;;;21.23;nan;98816.56;2090950;28;20971;-75
2022/06/30 04:04:11;;;;;;;36.27;32.97;;;;;;;21.24;nan;98807.25;2091259;28;20653;-75
2022/06/30 04:05:13;;;;;;;38.00;34.30;;;;;;;21.26;nan;98805.72;2091007;28;20449;-76
2022/06/30 04:06:14;;;;;;;37.63;34.03;;;;;;;21.26;nan;98805.72;2090362;28;20226;-75
2022/06/30 04:07:19;;;;;;;38.57;35.00;;;;;;;21.27;nan;98804.59;2091264;28;20412;-75
2022/06/30 04:08:20;;;;;;;37.87;33.97;;;;;;;21.30;nan;98806.59;2091851;28;20637;-75
2022/06/30 04:09:22;;;;;;;38.57;34.67;;;;;;;21.30;nan;98806.59;2091733;28;20864;-75
2022/06/30 04:10:24;;;;;;;38.77;34.87;;;;;;;21.30;nan;98814.72;2099447;28;20245;-74
2022/06/30 04:11:26;;;;;;;39.47;35.20;;;;;;;21.33;nan;98813.19;2099105;28;20439;-74
2022/06/30 04:12:28;;;;;;;40.40;35.80;;;;;;;21.34;nan;98807.38;2091668;28;20520;-75
2022/06/30 04:13:29;;;;;;;39.53;35.43;;;;;;;21.34;nan;98812.81;2091557;28;20794;-74
2022/06/30 04:14:31;;;;;;;37.93;34.33;;;;;;;21.35;nan;98813.59;2091719;28;20904;-74
2022/06/30 04:15:35;;;;;;;37.73;33.90;;;;;;;21.37;nan;98814.00;2090278;28;20822;-74
2022/06/30 04:16:36;;;;;;;38.67;35.07;;;;;;;21.38;nan;98816.34;2091043;28;20472;-75
2022/06/30 04:17:40;;;;;;;39.20;35.20;;;;;;;21.42;nan;98810.94;2091477;28;20440;-75
2022/06/30 04:18:43;;;;;;;39.43;35.53;;;;;;;21.45;nan;98813.69;2091491;28;20724;-74
2022/06/30 04:19:44;;;;;;;39.70;35.50;;;;;;;21.49;nan;98812.94;2098989;28;20451;-75
2022/06/30 04:20:48;;;;;;;38.40;34.80;;;;;;;21.50;nan;98809.09;2091018;28;20533;-75
2022/06/30 04:21:50;;;;;;;37.67;34.00;;;;;;;21.52;nan;98812.19;2091025;28;20790;-75
2022/06/30 04:22:53;;;;;;;38.77;34.87;;;;;;;21.52;nan;98815.69;2099246;28;20444;-75
2022/06/30 04:23:54;;;;;;;40.20;34.90;;;;;;;21.54;nan;98809.88;2090829;28;20429;-75
2022/06/30 04:24:56;;;;;;;39.27;35.17;;;;;;;21.53;nan;98811.03;2091575;28;20429;-75
2022/06/30 04:25:58;;;;;;;39.57;35.53;;;;;;;21.53;nan;98809.09;2099369;28;20217;-75
2022/06/30 04:26:58;;;;;;;38.57;34.77;;;;;;;21.56;nan;98818.44;2090991;28;20449;-75
2022/06/30 04:28:02;;;;;;;39.23;35.03;;;;;;;21.59;nan;98809.53;2091258;28;20490;-75
2022/06/30 04:29:02;;;;;;;38.63;34.83;;;;;;;21.62;nan;98822.34;2091391;28;20234;-75
2022/06/30 04:30:05;;;;;;;39.33;35.33;;;;;;;21.64;nan;98814.63;2099007;28;20491;-75
2022/06/30 04:32:39;;;;;;;38.47;34.67;;;;;;;21.66;nan;98810.38;2091638;28;20952;-75
2022/06/30 04:33:41;;;;;;;38.77;35.07;;;;;;;21.69;nan;98815.06;2091693;28;20409;-74
2022/06/30 04:34:45;;;;;;;39.83;35.83;;;;;;;21.72;nan;98816.25;2091408;28;20461;-74
2022/06/30 04:35:48;;;;;;;39.07;35.47;;;;;;;21.75;nan;98820.16;2091726;28;20195;-74
2022/06/30 04:36:49;;;;;;;39.17;35.10;;;;;;;21.76;nan;98822.47;2091089;28;20499;-74
2022/06/30 04:37:50;;;;;;;39.10;35.37;;;;;;;21.76;nan;98810.84;2090639;28;20441;-74
2022/06/30 04:38:52;;;;;;;39.57;35.67;;;;;;;21.79;nan;98819.00;2090672;28;20257;-74
2022/06/30 04:41:23;;;;;;;38.83;35.03;;;;;;;21.81;nan;98814.00;2091306;28;20429;-74
2022/06/30 04:41:24;;;;;;;39.80;35.80;;;;;;;21.83;nan;98814.41;2091837;28;20436;-74
2022/06/30 04:42:25;;;;;;;40.07;36.23;;;;;;;21.86;nan;98810.13;2091595;28;20398;-75
2022/06/30 04:43:28;;;;;;;39.67;35.93;;;;;;;21.89;nan;98809.38;2091740;28;20944;-74
2022/06/30 04:44:29;;;;;;;39.83;35.87;;;;;;;21.89;nan;98809.38;2091368;28;20211;-75
2022/06/30 04:45:30;;;;;;;39.47;35.87;;;;;;;21.93;nan;98815.63;2091563;28;20440;-75
2022/06/30 04:46:31;;;;;;;40.57;36.27;;;;;;;21.93;nan;98810.19;2099299;28;20198;-75
2022/06/30 04:47:35;;;;;;;39.63;35.97;;;;;;;21.96;nan;98809.44;2099043;28;20515;-75
2022/06/30 04:48:38;;;;;;;39.20;35.60;;;;;;;21.96;nan;98810.22;2091315;28;20602;-75
2022/06/30 04:49:40;;;;;;;39.63;35.83;;;;;;;22.01;nan;98819.94;2091311;28;20532;-77
2022/06/30 04:50:42;;;;;;;40.27;36.10;;;;;;;22.03;nan;98820.34;2091264;28;20946;-74
2022/06/30 04:51:43;;;;;;;43.63;36.87;;;;;;;22.05;nan;98823.47;2090996;28;20279;-74
2022/06/30 04:52:47;;;;;;;40.93;36.77;;;;;;;22.10;nan;98825.09;2091221;28;20422;-75
2022/06/30 04:53:48;;;;;;;39.50;35.80;;;;;;;22.12;nan;98822.75;2099109;28;20198;-74
2022/06/30 04:54:50;;;;;;;39.73;35.80;;;;;;;22.14;nan;98825.88;2090810;28;20474;-74
2022/06/30 04:55:52;;;;;;;41.20;36.83;;;;;;;22.17;nan;98825.91;2082214;28;20303;-74
2022/06/30 04:56:56;;;;;;;40.77;36.60;;;;;;;22.19;nan;98823.59;2090759;28;20449;-74
2022/06/30 04:57:57;;;;;;;42.97;37.13;;;;;;;22.22;nan;98822.81;2091166;28;20436;-74
2022/06/30 04:59:01;;;;;;;39.60;35.87;;;;;;;22.24;nan;98817.00;2091136;28;20476;-74
2022/06/30 05:00:05;;;;;;;41.00;36.87;;;;;;;22.26;nan;98823.66;2091053;28;20968;-73