Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:09:04;;;;;;;2.67;0.50;;;;;;;;;;20835947;28;20124;-65
2023/04/06 00:19:06;;;;;;;1.92;0.85;;;;;;;;;;20836003;28;20053;-66
2023/04/06 00:29:08;;;;;;;0.90;0.50;;;;;;;;;;20836041;28;20053;-65
2023/04/06 00:39:09;;;;;;;2.53;0.90;;;;;;;;;;20834072;28;20041;-65
2023/04/06 00:49:11;;;;;;;2.33;0.75;;;;;;;;;;20836454;28;20053;-66
2023/04/06 00:59:13;;;;;;;2.05;1.00;;;;;;;;;;20833383;28;20053;-66
2023/04/06 01:09:14;;;;;;;2.03;0.68;;;;;;;;;;20833181;28;20505;-66
2023/04/06 01:19:16;;;;;;;2.00;1.00;;;;;;;;;;20830887;28;20140;-65
2023/04/06 01:29:18;;;;;;;3.00;0.85;;;;;;;;;;20831896;28;20053;-65
2023/04/06 01:39:20;;;;;;;1.92;0.82;;;;;;;;;;20831536;28;20049;-65
2023/04/06 01:49:21;;;;;;;2.42;0.93;;;;;;;;;;20830969;28;20512;-66
2023/04/06 01:59:23;;;;;;;2.97;1.05;;;;;;;;;;20829421;28;20049;-65
2023/04/06 02:09:24;;;;;;;0.88;0.40;;;;;;;;;;20830514;28;20099;-66
2023/04/06 02:19:26;;;;;;;2.25;0.50;;;;;;;;;;20828782;28;20060;-65
2023/04/06 02:29:28;;;;;;;1.60;0.40;;;;;;;;;;20828259;28;20045;-65
2023/04/06 02:39:30;;;;;;;1.55;0.47;;;;;;;;;;20844321;28;20056;-65
2023/04/06 02:49:31;;;;;;;1.75;0.60;;;;;;;;;;20843658;28;20056;-65
2023/04/06 02:59:33;;;;;;;2.50;0.60;;;;;;;;;;20843046;28;20049;-66
2023/04/06 03:09:37;;;;;;;4.68;0.73;;;;;;;;;;20842278;28;20060;-65
2023/04/06 03:19:38;;;;;;;1.38;0.60;;;;;;;;;;20840619;28;20065;-65
2023/04/06 03:29:40;;;;;;;0.88;0.40;;;;;;;;;;20840636;28;20483;-66
2023/04/06 03:39:42;;;;;;;0.80;0.22;;;;;;;;;;20838634;28;20050;-65
2023/04/06 03:49:43;;;;;;;2.10;0.30;;;;;;;;;;20838705;28;20069;-66
2023/04/06 03:59:45;;;;;;;1.13;0.50;;;;;;;;;;20837284;28;20046;-65
2023/04/06 04:09:47;;;;;;;1.55;0.25;;;;;;;;;;20837627;28;20053;-65
2023/04/06 04:19:48;;;;;;;3.70;0.30;;;;;;;;;;20835994;28;20053;-64
2023/04/06 04:29:50;;;;;;;2.47;0.38;;;;;;;;;;20836026;28;20053;-65
2023/04/06 04:39:51;;;;;;;1.75;0.30;;;;;;;;;;20835424;28;20045;-66
2023/04/06 04:49:53;;;;;;;0.70;0.35;;;;;;;;;;20833363;28;20049;-66
2023/04/06 04:59:55;;;;;;;1.35;0.60;;;;;;;;;;20832956;28;20046;-65
2023/04/06 05:09:56;;;;;;;3.95;0.73;;;;;;;;;;20833223;28;20084;-65
2023/04/06 05:19:58;;;;;;;0.68;0.40;;;;;;;;;;20831429;28;20060;-65
2023/04/06 05:30:00;;;;;;;2.17;0.45;;;;;;;;;;20832245;28;20475;-65
2023/04/06 05:40:02;;;;;;;2.28;0.43;;;;;;;;;;20830342;28;20084;-66
2023/04/06 05:50:04;;;;;;;2.67;0.70;;;;;;;;;;20831177;28;20054;-65
2023/04/06 06:00:08;;;;;;;1.80;0.63;;;;;;;;;;20830571;28;20053;-66
2023/04/06 06:10:10;;;;;;;3.88;0.60;;;;;;;;;;20838388;28;20054;-65
2023/04/06 06:20:12;;;;;;;1.55;0.45;;;;;;;;;;20845156;28;20081;-65
2023/04/06 06:30:14;;;;;;;4.82;1.08;;;;;;;;;;20845447;28;20046;-65
2023/04/06 06:40:17;;;;;;;4.03;0.90;;;;;;;;;;20844830;28;20084;-64
2023/04/06 06:50:19;;;;;;;2.15;0.90;;;;;;;;;;20844030;28;20415;-65
2023/04/06 07:00:21;;;;;;;3.13;1.17;;;;;;;;;;20842975;28;20045;-66
2023/04/06 07:10:23;;;;;;;6.38;0.88;;;;;;;;;;20840678;28;20057;-65
2023/04/06 07:20:25;;;;;;;4.93;0.80;;;;;;;;;;20841154;28;20111;-65
2023/04/06 07:30:28;;;;;;;2.33;0.70;;;;;;;;;;20840279;28;20057;-65
2023/04/06 07:40:31;;;;;;;2.60;0.80;;;;;;;;;;20840141;28;20053;-65
2023/04/06 07:50:33;;;;;;;4.10;0.70;;;;;;;;;;20839529;28;20049;-65
2023/04/06 08:00:35;;;;;;;2.90;1.10;;;;;;;;;;20838246;28;20052;-65
2023/04/06 08:10:37;;;;;;;6.50;1.05;;;;;;;;;;20836924;28;20054;-66
2023/04/06 08:20:39;;;;;;;2.95;0.98;;;;;;;;;;20836251;28;20053;-65
2023/04/06 08:30:42;;;;;;;2.28;0.70;;;;;;;;;;20833566;28;20041;-67
2023/04/06 08:40:47;;;;;;;1.85;0.60;;;;;;;;;;20835036;28;20054;-66
2023/04/06 08:50:49;;;;;;;1.90;1.02;;;;;;;;;;20834340;28;20502;-65
2023/04/06 09:00:51;;;;;;;2.88;0.63;;;;;;;;;;20833858;28;20426;-66
2023/04/06 09:10:53;;;;;;;5.07;0.93;;;;;;;;;;20833245;28;20513;-66
2023/04/06 09:20:59;;;;;;;2.97;0.80;;;;;;;;;;20830684;28;20053;-66
2023/04/06 09:31:01;;;;;;;2.50;0.85;;;;;;;;;;20831893;28;20506;-65
2023/04/06 09:41:03;;;;;;;5.20;0.70;;;;;;;;;;20831300;28;20049;-65
2023/04/06 09:51:05;;;;;;;2.28;0.80;;;;;;;;;;20831075;28;20056;-67
2023/04/06 10:01:11;;;;;;;2.05;0.80;;;;;;;;;;20830848;28;20056;-66
2023/04/06 10:11:13;;;;;;;3.08;0.80;;;;;;;;;;20830642;28;20510;-66
2023/04/06 10:21:16;;;;;;;3.15;0.82;;;;;;;;;;20828996;28;20113;-66
2023/04/06 10:31:26;;;;;;;4.22;0.75;;;;;;;;;;20829848;28;20049;-66
2023/04/06 10:41:34;;;;;;;3.25;0.73;;;;;;;;;;20829066;28;20132;-67
2023/04/06 10:51:38;;;;;;;2.10;0.70;;;;;;;;;;20827097;28;20095;-66
2023/04/06 11:01:45;;;;;;;5.13;0.63;;;;;;;;;;20842404;28;20123;-67
2023/04/06 11:11:47;;;;;;;12.95;6.03;;;;;;;;;;20842278;28;20380;-66
2023/04/06 11:21:49;;;;;;;4.38;0.75;;;;;;;;;;20840046;28;20054;-66
2023/04/06 11:31:58;;;;;;;4.10;0.50;;;;;;;;;;20841046;28;20050;-66
2023/04/06 11:42:02;;;;;;;3.13;0.70;;;;;;;;;;20839995;28;20064;-65
2023/04/06 11:52:03;;;;;;;2.10;0.63;;;;;;;;;;20839401;28;20054;-66
2023/04/06 12:02:05;;;;;;;2.45;0.73;;;;;;;;;;20838515;28;20053;-66
2023/04/06 12:12:07;;;;;;;0.70;0.50;;;;;;;;;;20835767;28;20049;-66
2023/04/06 12:22:08;;;;;;;1.52;0.60;;;;;;;;;;20835756;28;20444;-65
2023/04/06 12:32:10;;;;;;;1.92;0.45;;;;;;;;;;20835152;28;20098;-66
2023/04/06 12:42:13;;;;;;;1.77;0.38;;;;;;;;;;20835646;28;20049;-66
2023/04/06 12:52:15;;;;;;;1.95;0.20;;;;;;;;;;20835045;28;20045;-66
2023/04/06 13:02:17;;;;;;;0.60;0.45;;;;;;;;;;20833928;28;20045;-66
2023/04/06 13:12:19;;;;;;;1.23;0.40;;;;;;;;;;20833304;28;20046;-66
2023/04/06 13:22:20;;;;;;;1.00;0.40;;;;;;;;;;20830539;28;20145;-66
2023/04/06 13:32:22;;;;;;;1.00;0.55;;;;;;;;;;20830735;28;20051;-66
2023/04/06 13:42:23;;;;;;;2.63;0.95;;;;;;;;;;20831554;28;20051;-67
2023/04/06 13:52:25;;;;;;;3.17;0.40;;;;;;;;;;20831048;28;20056;-66
2023/04/06 14:02:27;;;;;;;1.38;0.25;;;;;;;;;;20831069;28;20042;-66
2023/04/06 14:12:28;;;;;;;4.65;0.73;;;;;;;;;;20830865;28;20487;-66
2023/04/06 14:22:31;;;;;;;3.63;0.45;;;;;;;;;;20828775;28;20055;-66
2023/04/06 14:32:32;;;;;;;4.93;2.50;;;;;;;;;;20840787;28;20403;-67
2023/04/06 14:42:34;;;;;;;1.13;0.40;;;;;;;;;;20844461;28;20095;-66
2023/04/06 14:52:36;;;;;;;2.40;0.55;;;;;;;;;;20843971;28;20047;-66
2023/04/06 15:02:37;;;;;;;0.75;0.28;;;;;;;;;;20843322;28;20052;-66
2023/04/06 15:12:39;;;;;;;0.77;0.50;;;;;;;;;;20842543;28;20063;-66
2023/04/06 15:22:41;;;;;;;2.38;0.82;;;;;;;;;;20840504;28;20064;-65
2023/04/06 15:33:02;;;;;;;1.67;0.80;;;;;;;;;;20841087;28;20497;-66
2023/04/06 15:43:04;;;;;;;1.25;0.60;;;;;;;;;;20837898;28;20077;-66
2023/04/06 15:53:06;;;;;;;1.35;0.50;;;;;;;;;;20839302;28;20100;-66
2023/04/06 16:03:07;;;;;;;1.83;0.40;;;;;;;;;;20835668;28;20045;-66
2023/04/06 16:13:09;;;;;;;2.97;1.08;;;;;;;;;;20835379;28;20049;-66
2023/04/06 16:23:11;;;;;;;2.00;0.50;;;;;;;;;;20834539;28;20045;-67
2023/04/06 16:33:17;;;;;;;9.77;4.50;;;;;;;;;;20834603;28;20053;-66
2023/04/06 16:43:19;;;;;;;0.98;0.50;;;;;;;;;;20835433;28;20060;-66
2023/04/06 16:53:20;;;;;;;1.20;0.60;;;;;;;;;;20834644;28;20045;-67
2023/04/06 17:03:22;;;;;;;0.88;0.30;;;;;;;;;;20833823;28;20048;-66
2023/04/06 17:13:24;;;;;;;1.23;0.60;;;;;;;;;;20832980;28;20076;-65
2023/04/06 17:23:26;;;;;;;3.78;0.50;;;;;;;;;;20830101;28;20046;-64
2023/04/06 17:33:28;;;;;;;2.92;0.30;;;;;;;;;;20832018;28;20056;-64
2023/04/06 17:43:32;;;;;;;2.30;0.77;;;;;;;;;;20830065;28;20041;-65
2023/04/06 17:53:35;;;;;;;2.35;0.50;;;;;;;;;;20829824;28;20042;-65
2023/04/06 18:03:37;;;;;;;5.47;0.43;;;;;;;;;;20834725;28;20406;-64
2023/04/06 18:13:39;;;;;;;3.92;1.23;;;;;;;;;;20846225;28;20060;-65
2023/04/06 18:23:41;;;;;;;2.38;0.93;;;;;;;;;;20843341;28;20107;-66
2023/04/06 18:33:42;;;;;;;2.95;1.05;;;;;;;;;;20843989;28;20045;-65
2023/04/06 18:43:44;;;;;;;6.28;1.88;;;;;;;;;;20842408;28;20056;-65
2023/04/06 18:53:46;;;;;;;7.47;4.32;;;;;;;;;;20841749;28;20060;-66
2023/04/06 19:03:48;;;;;;;5.75;2.55;;;;;;;;;;20840731;28;20045;-66
2023/04/06 19:13:50;;;;;;;16.90;7.78;;;;;;;;;;20840002;28;20107;-65
2023/04/06 19:23:55;;;;;;;10.63;7.20;;;;;;;;;;20841869;28;20053;-65
2023/04/06 19:33:58;;;;;;;14.75;8.43;;;;;;;;;;20839147;28;20414;-65
2023/04/06 19:44:00;;;;;;;11.70;6.60;;;;;;;;;;20837792;28;20056;-65
2023/04/06 19:54:02;;;;;;;12.90;6.43;;;;;;;;;;20838161;28;20119;-66
2023/04/06 20:04:04;;;;;;;12.18;5.38;;;;;;;;;;20837925;28;20041;-65
2023/04/06 20:14:06;;;;;;;10.40;5.03;;;;;;;;;;20837393;28;20053;-65
2023/04/06 20:24:08;;;;;;;11.23;4.88;;;;;;;;;;20835480;28;20041;-64
2023/04/06 20:34:09;;;;;;;10.57;5.38;;;;;;;;;;20834902;28;20050;-65
2023/04/06 20:44:12;;;;;;;7.43;2.67;;;;;;;;;;20833829;28;20453;-65
2023/04/06 20:54:13;;;;;;;5.28;2.90;;;;;;;;;;20833192;28;20104;-65
2023/04/06 21:04:16;;;;;;;12.00;7.15;;;;;;;;;;20834214;28;20045;-65
2023/04/06 21:14:18;;;;;;;11.90;4.88;;;;;;;;;;20833303;28;20057;-66
2023/04/06 21:24:20;;;;;;;6.97;3.67;;;;;;;;;;20832616;28;20049;-65
2023/04/06 21:34:22;;;;;;;3.63;1.67;;;;;;;;;;20832124;28;20053;-66
2023/04/06 21:44:24;;;;;;;6.03;3.75;;;;;;;;;;20830893;28;20099;-65
2023/04/06 21:54:25;;;;;;;4.00;1.38;;;;;;;;;;20829851;28;20061;-67
2023/04/06 22:04:27;;;;;;;3.38;1.40;;;;;;;;;;20830886;28;20054;-66
2023/04/06 22:14:29;;;;;;;5.50;2.05;;;;;;;;;;20829267;28;20045;-67
2023/04/06 22:24:31;;;;;;;7.25;3.60;;;;;;;;;;20830299;28;20050;-66
2023/04/06 22:34:33;;;;;;;3.60;1.45;;;;;;;;;;20829926;28;20486;-66
2023/04/06 22:44:35;;;;;;;7.05;1.50;;;;;;;;;;20829393;28;20384;-67
2023/04/06 22:54:36;;;;;;;3.10;1.38;;;;;;;;;;20840003;28;20049;-66
2023/04/06 23:04:38;;;;;;;4.22;0.85;;;;;;;;;;20843494;28;20402;-65
2023/04/06 23:14:40;;;;;;;5.57;0.90;;;;;;;;;;20841216;28;20076;-66
2023/04/06 23:24:42;;;;;;;3.50;1.00;;;;;;;;;;20841950;28;20045;-65
2023/04/06 23:34:43;;;;;;;2.97;0.47;;;;;;;;;;20840048;28;20053;-66
2023/04/06 23:44:46;;;;;;;2.75;0.70;;;;;;;;;;20838992;28;20052;-66
2023/04/06 23:54:48;;;;;;;4.80;1.05;;;;;;;;;;20839667;28;20491;-65
