Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:07;;;;;;;5.65;4.80;;;23.60;1.00;;;;;;5093582;28;20396;-78
2022/09/13 00:02:33;;;;;;;4.95;4.55;;;23.60;1.00;;;;;;5093271;28;20369;-77
2022/09/13 00:04:58;;;;;;;7.05;4.95;;;23.50;1.00;;;;;;5093265;28;20054;-77
2022/09/13 00:07:24;;;;;;;5.15;4.65;;;23.60;1.00;;;;;;5093573;28;20039;-77
2022/09/13 00:09:50;;;;;;;5.30;4.80;;;23.50;1.00;;;;;;5093087;28;20024;-77
2022/09/13 00:12:15;;;;;;;8.77;4.93;;;23.40;1.00;;;;;;5092515;28;20059;-77
2022/09/13 00:14:41;;;;;;;5.78;5.18;;;23.50;1.00;;;;;;5093178;28;20028;-77
2022/09/13 00:17:06;;;;;;;6.00;4.57;;;23.50;1.00;;;;;;5092823;28;20103;-77
2022/09/13 00:19:32;;;;;;;7.10;4.72;;;23.40;1.00;;;;;;5093105;28;20028;-77
2022/09/13 00:21:58;;;;;;;5.72;5.22;;;23.40;1.00;;;;;;5093020;28;20052;-77
2022/09/13 00:24:23;;;;;;;7.28;4.90;;;23.30;1.00;;;;;;5092864;28;20062;-77
2022/09/13 00:26:49;;;;;;;6.47;4.97;;;23.40;1.00;;;;;;5093079;28;20039;-77
2022/09/13 00:29:15;;;;;;;5.32;4.82;;;23.40;1.00;;;;;;5093299;28;20111;-77
2022/09/13 00:31:40;;;;;;;5.95;4.63;;;23.40;1.00;;;;;;5092379;28;20522;-77
2022/09/13 00:34:06;;;;;;;5.53;5.05;;;23.30;1.00;;;;;;5092792;28;20028;-77
2022/09/13 00:36:32;;;;;;;5.53;4.85;;;23.40;1.00;;;;;;5092751;28;20016;-77
2022/09/13 00:38:59;;;;;;;5.50;5.00;;;23.30;1.00;;;;;;5092748;28;20423;-77
2022/09/13 00:41:24;;;;;;;5.53;4.97;;;23.40;1.00;;;;;;5092443;28;20024;-77
2022/09/13 00:43:59;;;;;;;5.90;5.40;;;23.40;1.00;;;;;;5093042;28;20027;-77
2022/09/13 00:46:45;;;;;;;7.22;5.68;;;23.30;1.00;;;;;;5092283;28;20032;-77
2022/09/13 00:49:22;;;;;;;7.75;5.50;;;23.20;1.00;;;;;;5093954;28;20027;-77
2022/09/13 00:51:53;;;;;;;7.32;5.95;;;23.20;1.00;;;;;;5092536;28;20036;-77
2022/09/13 00:54:22;;;;;;;9.20;6.78;;;23.30;1.00;;;;;;5092479;28;20034;-77
2022/09/13 00:56:54;;;;;;;6.82;6.10;;;23.30;1.00;;;;;;5092333;28;20031;-78
2022/09/13 00:59:41;;;;;;;6.65;5.82;;;23.20;1.00;;;;;;5092521;28;20055;-77
2022/09/13 01:02:08;;;;;;;9.38;5.65;;;23.20;1.00;;;;;;5092293;28;20031;-77
2022/09/13 01:04:35;;;;;;;11.48;6.60;;;23.20;1.00;;;;;;5092737;28;20510;-77
2022/09/13 01:07:05;;;;;;;7.07;6.25;;;23.20;1.00;;;;;;5092323;28;20149;-77
2022/09/13 01:09:35;;;;;;;7.70;6.40;;;23.20;1.00;;;;;;5092341;28;20023;-77
2022/09/13 01:12:13;;;;;;;8.02;6.70;;;23.20;1.00;;;;;;5092212;28;20414;-77
2022/09/13 01:14:39;;;;;;;8.70;6.13;;;23.10;1.00;;;;;;5092469;28;20103;-77
2022/09/13 01:17:05;;;;;;;7.05;6.38;;;23.00;1.00;;;;;;5107634;28;20104;-77
2022/09/13 01:19:30;;;;;;;6.97;6.38;;;23.00;1.00;;;;;;5112829;28;20102;-77
2022/09/13 01:22:27;;;;;;;7.00;6.32;;;23.00;1.00;;;;;;5112022;28;20058;-77
2022/09/13 01:25:11;;;;;;;7.18;6.57;;;23.00;1.00;;;;;;5111893;28;20076;-77
2022/09/13 01:28:03;;;;;;;9.02;6.25;;;23.00;1.00;;;;;;5112432;28;20023;-77
2022/09/13 01:30:56;;;;;;;6.93;6.32;;;23.00;1.00;;;;;;5101498;28;20036;-77
2022/09/13 01:33:43;;;;;;;7.22;6.20;;;23.00;1.00;;;;;;5092085;28;20051;-78
2022/09/13 01:37:04;;;;;;;7.32;6.38;;;23.00;1.00;;;;;;5093220;28;20032;-78
2022/09/13 01:39:52;;;;;;;6.63;5.80;;;22.90;1.00;;;;;;4989992;28;20073;-78
2022/09/13 01:42:21;;;;;;;7.32;6.60;;;22.90;1.00;;;;;;4990052;28;20031;-78
2022/09/13 01:45:05;;;;;;;6.22;5.72;;;22.90;1.00;;;;;;4989988;28;20086;-77
2022/09/13 01:47:57;;;;;;;7.75;5.95;;;22.90;1.00;;;;;;4990466;28;20475;-77
2022/09/13 01:50:39;;;;;;;6.70;6.00;;;22.90;1.00;;;;;;4990121;28;20038;-78
2022/09/13 01:53:11;;;;;;;7.32;6.57;;;22.80;1.00;;;;;;4990368;28;20023;-77
2022/09/13 01:56:00;;;;;;;6.90;6.25;;;22.70;1.00;;;;;;4990146;28;20034;-77
2022/09/13 01:58:35;;;;;;;6.78;6.13;;;22.70;1.00;;;;;;4989790;28;20116;-77
2022/09/13 02:01:02;;;;;;;7.00;6.32;;;22.70;1.00;;;;;;4990180;28;20041;-77
2022/09/13 02:03:36;;;;;;;8.25;6.55;;;22.70;1.00;;;;;;4990314;28;20034;-77
2022/09/13 02:06:07;;;;;;;10.15;6.75;;;22.70;1.00;;;;;;4990155;28;20038;-77
2022/09/13 02:08:37;;;;;;;7.97;6.88;;;22.70;1.00;;;;;;4989703;28;20030;-77
2022/09/13 02:11:09;;;;;;;10.05;6.93;;;22.70;1.00;;;;;;4990099;28;20109;-77
2022/09/13 02:13:43;;;;;;;7.13;6.53;;;22.70;1.00;;;;;;4990335;28;20033;-78
2022/09/13 02:16:16;;;;;;;7.85;6.60;;;22.70;1.00;;;;;;5051728;28;20040;-77
2022/09/13 02:18:47;;;;;;;9.00;6.68;;;22.70;1.00;;;;;;5073876;28;20406;-77
2022/09/13 02:21:27;;;;;;;7.53;6.82;;;22.70;1.00;;;;;;5094982;28;20020;-77
2022/09/13 02:24:07;;;;;;;7.60;6.90;;;22.70;1.00;;;;;;5095720;28;20032;-77
2022/09/13 02:26:36;;;;;;;9.52;7.70;;;22.70;1.00;;;;;;5094810;28;20035;-77
2022/09/13 02:29:08;;;;;;;12.00;7.35;;;22.70;1.00;;;;;;5095030;28;20027;-77
2022/09/13 02:31:39;;;;;;;11.40;7.28;;;22.70;1.00;;;;;;5094838;28;20160;-78
2022/09/13 02:34:41;;;;;;;7.47;6.63;;;22.70;1.00;;;;;;5095104;28;20035;-77
2022/09/13 02:37:08;;;;;;;7.72;6.95;;;22.80;1.00;;;;;;5081444;28;20449;-75
2022/09/13 02:39:40;;;;;;;7.25;6.65;;;22.80;1.00;;;;;;5095453;28;20052;-77
2022/09/13 02:42:14;;;;;;;9.65;7.10;;;22.70;1.00;;;;;;5094976;28;20510;-76
2022/09/13 02:44:45;;;;;;;8.98;6.70;;;22.70;1.00;;;;;;5094734;28;20111;-77
2022/09/13 02:47:42;;;;;;;7.80;7.10;;;22.70;1.00;;;;;;5094806;28;20028;-77
2022/09/13 02:50:29;;;;;;;8.20;7.43;;;22.70;1.00;;;;;;5095606;28;20024;-77
2022/09/13 02:53:17;;;;;;;7.57;6.88;;;22.70;1.00;;;;;;5094486;28;20035;-78
2022/09/13 02:56:06;;;;;;;7.78;6.97;;;22.60;1.00;;;;;;5094764;28;20024;-77
2022/09/13 02:58:44;;;;;;;7.40;6.70;;;22.60;1.00;;;;;;5012280;28;20033;-77
2022/09/13 03:01:10;;;;;;;7.93;7.00;;;22.60;1.00;;;;;;5012481;28;20034;-77
2022/09/13 03:03:36;;;;;;;9.40;7.20;;;22.50;1.00;;;;;;5012257;28;20486;-77
2022/09/13 03:06:01;;;;;;;9.23;6.82;;;22.40;1.00;;;;;;5012644;28;20037;-77
2022/09/13 03:08:28;;;;;;;8.93;7.05;;;22.30;1.00;;;;;;5012117;28;20436;-77
2022/09/13 03:11:02;;;;;;;8.02;7.18;;;22.30;1.00;;;;;;5012032;28;20029;-77
2022/09/13 03:13:36;;;;;;;9.10;7.20;;;22.30;1.00;;;;;;5012217;28;20026;-77
2022/09/13 03:16:20;;;;;;;7.25;6.57;;;22.30;1.00;;;;;;5018574;28;20044;-78
2022/09/13 03:19:15;;;;;;;7.82;7.03;;;22.30;1.00;;;;;;5032088;28;20029;-77
2022/09/13 03:21:41;;;;;;;9.30;6.93;;;22.40;1.00;;;;;;4991970;28;20092;-77
2022/09/13 03:24:19;;;;;;;7.57;6.45;;;22.40;1.00;;;;;;4992568;28;20469;-77
2022/09/13 03:27:04;;;;;;;7.30;6.47;;;22.40;1.00;;;;;;4992273;28;20121;-77
2022/09/13 03:29:52;;;;;;;8.27;6.57;;;22.30;1.00;;;;;;4989628;28;20042;-78
2022/09/13 03:32:39;;;;;;;7.38;6.68;;;22.30;1.00;;;;;;4961765;28;20093;-77
2022/09/13 03:35:17;;;;;;;8.40;6.75;;;22.30;1.00;;;;;;4972561;28;20049;-79
2022/09/13 03:38:10;;;;;;;7.82;6.82;;;22.30;1.00;;;;;;4972753;28;20027;-76
2022/09/13 03:40:41;;;;;;;8.15;7.35;;;22.20;1.00;;;;;;4972235;28;20030;-77
2022/09/13 03:43:15;;;;;;;6.90;6.38;;;22.10;1.00;;;;;;4972588;28;20023;-77
2022/09/13 03:46:10;;;;;;;7.75;6.90;;;22.10;1.00;;;;;;4972367;28;20043;-77
2022/09/13 03:48:39;;;;;;;8.45;6.70;;;22.00;1.00;;;;;;4971777;28;20050;-77
2022/09/13 03:51:06;;;;;;;7.85;7.05;;;21.90;1.00;;;;;;4972190;28;20081;-76
2022/09/13 03:53:40;;;;;;;8.25;6.70;;;21.90;1.00;;;;;;4972471;28;20454;-77
2022/09/13 03:56:17;;;;;;;7.47;6.72;;;21.90;1.00;;;;;;4972933;28;20070;-77
2022/09/13 03:58:43;;;;;;;7.50;6.80;;;22.00;1.00;;;;;;5028093;28;20115;-77
2022/09/13 04:01:09;;;;;;;8.32;6.75;;;22.00;1.00;;;;;;5073246;28;20115;-77
2022/09/13 04:03:38;;;;;;;8.82;6.80;;;22.00;1.00;;;;;;5072897;28;20100;-77
2022/09/13 04:06:05;;;;;;;7.05;6.45;;;22.10;1.00;;;;;;5072818;28;20047;-77
2022/09/13 04:08:32;;;;;;;9.70;6.80;;;22.00;1.00;;;;;;5073280;28;20037;-77
2022/09/13 04:10:57;;;;;;;7.10;6.40;;;21.90;1.00;;;;;;5072804;28;20055;-77
2022/09/13 04:13:23;;;;;;;7.70;6.93;;;22.00;1.00;;;;;;5072984;28;20040;-77
2022/09/13 04:15:49;;;;;;;7.80;7.00;;;21.90;1.00;;;;;;5082330;28;20066;-77
2022/09/13 04:18:15;;;;;;;8.00;7.00;;;21.80;1.00;;;;;;5112832;28;20489;-77
2022/09/13 04:20:41;;;;;;;9.73;7.78;;;21.60;1.00;;;;;;5113298;28;20111;-77
2022/09/13 04:23:07;;;;;;;9.85;6.80;;;21.60;1.00;;;;;;5112679;28;20035;-77
2022/09/13 04:25:33;;;;;;;8.00;6.95;;;21.70;1.00;;;;;;5113011;28;20031;-78
2022/09/13 04:27:58;;;;;;;7.55;6.88;;;21.70;1.00;;;;;;5113385;28;20027;-78
2022/09/13 04:30:25;;;;;;;9.50;7.22;;;21.70;1.00;;;;;;5102534;28;20032;-77
2022/09/13 04:32:51;;;;;;;7.03;6.43;;;21.80;1.00;;;;;;5091679;28;20403;-77
2022/09/13 04:35:18;;;;;;;7.10;6.35;;;21.70;1.00;;;;;;5092557;28;20020;-77
2022/09/13 04:37:44;;;;;;;7.80;7.07;;;21.60;1.00;;;;;;5092196;28;20043;-77
2022/09/13 04:40:11;;;;;;;7.82;6.80;;;21.60;1.00;;;;;;5092704;28;20024;-79
2022/09/13 04:42:37;;;;;;;7.30;6.60;;;21.60;1.00;;;;;;5092554;28;20058;-79
2022/09/13 04:45:04;;;;;;;8.50;7.07;;;21.60;1.00;;;;;;5092849;28;20446;-79
2022/09/13 04:47:29;;;;;;;9.85;7.00;;;21.60;1.00;;;;;;5092483;28;20506;-79
2022/09/13 04:49:55;;;;;;;7.88;7.18;;;21.50;1.00;;;;;;5092628;28;20020;-78
2022/09/13 04:52:21;;;;;;;8.27;6.70;;;21.60;1.00;;;;;;5092559;28;20432;-78
2022/09/13 04:54:46;;;;;;;8.68;7.10;;;21.60;1.00;;;;;;5092523;28;20084;-78
2022/09/13 04:57:13;;;;;;;7.07;6.38;;;21.60;1.00;;;;;;5092486;28;20103;-78
2022/09/13 04:59:39;;;;;;;9.35;6.72;;;21.60;1.00;;;;;;5092327;28;20272;-78
2022/09/13 05:02:05;;;;;;;7.50;6.45;;;21.70;1.00;;;;;;5092489;28;20493;-77
2022/09/13 05:04:30;;;;;;;8.25;6.53;;;21.70;1.00;;;;;;5092218;28;20024;-77
2022/09/13 05:06:57;;;;;;;9.45;6.43;;;21.70;1.00;;;;;;5092228;28;20504;-78
2022/09/13 05:09:23;;;;;;;8.30;6.55;;;21.60;1.00;;;;;;5092373;28;20024;-78
2022/09/13 05:11:49;;;;;;;7.90;6.45;;;21.70;1.00;;;;;;5092181;28;20028;-77
2022/09/13 05:14:15;;;;;;;8.07;7.00;;;21.60;1.00;;;;;;5092107;28;20024;-77
2022/09/13 05:16:41;;;;;;;9.63;7.40;;;21.60;1.00;;;;;;5092165;28;20111;-77
2022/09/13 05:19:08;;;;;;;9.52;7.45;;;21.60;1.00;;;;;;5092032;28;20062;-77
2022/09/13 05:21:34;;;;;;;8.38;6.68;;;21.60;1.00;;;;;;5091599;28;20046;-77
2022/09/13 05:23:59;;;;;;;7.85;6.85;;;21.70;1.00;;;;;;5091251;28;20032;-77
2022/09/13 05:26:30;;;;;;;9.50;6.43;;;21.70;1.00;;;;;;5092788;28;20119;-77
2022/09/13 05:28:58;;;;;;;8.38;7.13;;;21.60;1.00;;;;;;5092074;28;20400;-77
2022/09/13 05:31:30;;;;;;;8.85;6.22;;;21.70;1.00;;;;;;5091241;28;20070;-77
2022/09/13 05:34:05;;;;;;;8.23;6.25;;;21.70;1.00;;;;;;5092029;28;20050;-77
2022/09/13 05:36:32;;;;;;;7.43;6.68;;;21.80;1.00;;;;;;5091812;28;20387;-77
2022/09/13 05:38:57;;;;;;;9.32;6.45;;;21.70;1.00;;;;;;5091765;28;20411;-77
2022/09/13 05:41:23;;;;;;;8.43;7.55;;;21.80;1.00;;;;;;5092341;28;20028;-77
2022/09/13 05:43:49;;;;;;;7.25;6.30;;;21.90;1.00;;;;;;5091523;28;20036;-77
2022/09/13 05:46:19;;;;;;;7.85;6.32;;;22.00;1.00;;;;;;5091546;28;20039;-77
2022/09/13 05:48:45;;;;;;;10.10;6.72;;;22.00;1.00;;;;;;5091961;28;20503;-77
2022/09/13 05:51:19;;;;;;;6.50;5.90;;;22.00;1.00;;;;;;5092280;28;20437;-77
2022/09/13 05:53:47;;;;;;;8.88;5.88;;;22.10;1.00;;;;;;5092630;28;20024;-77
2022/09/13 05:56:18;;;;;;;11.00;6.28;;;22.00;1.00;;;;;;5095841;28;20040;-77
2022/09/13 05:58:47;;;;;;;10.57;6.72;;;22.10;1.00;;;;;;5095833;28;20436;-77
2022/09/13 06:01:14;;;;;;;6.28;5.68;;;22.10;1.00;;;;;;5095367;28;20023;-76
2022/09/13 06:03:40;;;;;;;7.82;6.57;;;22.00;1.00;;;;;;5095733;28;20020;-77
2022/09/13 06:06:07;;;;;;;6.32;5.72;;;22.10;1.00;;;;;;5095735;28;20044;-77
2022/09/13 06:08:33;;;;;;;9.38;5.88;;;22.10;1.00;;;;;;5095402;28;20073;-77
2022/09/13 06:11:04;;;;;;;6.63;5.85;;;22.20;1.00;;;;;;5095241;28;20302;-77
2022/09/13 06:13:31;;;;;;;9.48;5.90;;;22.20;1.00;;;;;;5095287;28;20024;-76
2022/09/13 06:15:58;;;;;;;7.53;5.72;;;22.30;1.00;;;;;;5094896;28;20028;-77
2022/09/13 06:18:25;;;;;;;8.48;5.75;;;22.30;1.00;;;;;;5095351;28;20024;-79
2022/09/13 06:20:57;;;;;;;11.30;6.30;;;22.20;1.00;;;;;;5095196;28;20031;-77
2022/09/13 06:23:24;;;;;;;8.68;5.80;;;22.20;1.00;;;;;;5095889;28;20025;-79
2022/09/13 06:25:57;;;;;;;7.85;6.03;;;22.30;1.00;;;;;;5095504;28;20040;-76
2022/09/13 06:28:23;;;;;;;7.90;5.70;;;22.40;1.00;;;;;;5095341;28;20035;-77
2022/09/13 06:30:48;;;;;;;6.47;5.80;;;22.50;1.00;;;;;;5094744;28;20024;-77
2022/09/13 06:33:14;;;;;;;8.23;5.75;;;22.40;1.00;;;;;;5094950;28;20488;-77
2022/09/13 06:35:40;;;;;;;8.68;6.35;;;22.40;1.00;;;;;;5094700;28;20116;-77
2022/09/13 06:38:05;;;;;;;8.52;5.50;;;22.40;1.00;;;;;;5095187;28;20024;-76
2022/09/13 06:40:31;;;;;;;7.65;5.40;;;22.40;1.00;;;;;;5094934;28;20167;-77
2022/09/13 06:42:56;;;;;;;9.00;5.57;;;22.50;1.00;;;;;;5094894;28;20364;-77
2022/09/13 06:45:22;;;;;;;6.53;5.43;;;22.20;1.00;;;;;;5076459;28;20055;-77
2022/09/13 06:47:48;;;;;;;9.40;5.35;;;22.20;1.00;;;;;;5094931;28;20032;-77
2022/09/13 06:50:13;;;;;;;8.63;5.40;;;22.20;1.00;;;;;;5094558;28;20031;-77
2022/09/13 06:52:39;;;;;;;6.63;5.10;;;22.30;1.00;;;;;;5095200;28;20032;-77
2022/09/13 06:55:05;;;;;;;8.15;5.10;;;22.30;1.00;;;;;;5094671;28;20066;-77
2022/09/13 06:57:31;;;;;;;10.50;5.70;;;22.60;1.00;;;;;;5094569;28;20119;-77
2022/09/13 06:59:56;;;;;;;5.97;4.90;;;22.20;1.00;;;;;;5094501;28;20028;-77
2022/09/13 07:02:23;;;;;;;6.70;4.63;;;22.30;1.00;;;;;;5095041;28;20030;-76
2022/09/13 07:04:49;;;;;;;6.75;4.28;;;22.10;1.00;;;;;;5094456;28;20016;-77
2022/09/13 07:07:14;;;;;;;6.65;4.10;;;22.10;1.00;;;;;;5094541;28;20499;-77
2022/09/13 07:09:42;;;;;;;6.60;4.35;;;22.20;1.00;;;;;;5094762;28;20027;-77
2022/09/13 07:12:07;;;;;;;5.47;3.78;;;22.50;1.00;;;;;;5094728;28;20058;-78
2022/09/13 07:14:33;;;;;;;8.02;4.75;;;22.70;1.00;;;;;;5093949;28;20028;-77
2022/09/13 07:16:59;;;;;;;8.57;4.32;;;22.90;1.00;;;;;;5094109;28;20028;-77
2022/09/13 07:19:26;;;;;;;5.78;3.60;;;22.80;1.00;;;;;;5094683;28;20024;-77
2022/09/13 07:21:53;;;;;;;6.28;3.55;;;22.70;1.00;;;;;;5094076;28;20032;-77
2022/09/13 07:24:20;;;;;;;4.53;3.53;;;22.60;1.00;;;;;;5094023;28;20016;-77
2022/09/13 07:26:46;;;;;;;4.22;3.20;;;22.80;1.00;;;;;;5094650;28;20040;-77
2022/09/13 07:29:15;;;;;;;7.30;3.67;;;23.00;1.00;;;;;;5094121;28;20095;-78
2022/09/13 07:31:43;;;;;;;4.93;3.53;;;23.00;1.00;;;;;;5093722;28;20052;-77
2022/09/13 07:34:16;;;;;;;3.65;3.35;;;23.20;1.00;;;;;;5094062;28;20028;-77
2022/09/13 07:36:42;;;;;;;5.88;3.50;;;23.20;1.00;;;;;;5093917;28;20487;-77
2022/09/13 07:39:08;;;;;;;6.28;3.83;;;23.20;1.00;;;;;;5093845;28;20023;-77
2022/09/13 07:41:33;;;;;;;8.07;3.80;;;23.30;1.00;;;;;;5075977;28;20111;-77
2022/09/13 07:44:00;;;;;;;6.97;3.83;;;23.40;1.00;;;;;;5093382;28;20060;-77
2022/09/13 07:46:31;;;;;;;6.60;3.60;;;23.70;1.00;;;;;;5093609;28;20032;-76
2022/09/13 07:48:57;;;;;;;6.82;3.85;;;23.80;1.00;;;;;;5093749;28;20578;-77
2022/09/13 07:51:31;;;;;;;9.40;3.15;;;24.20;1.00;;;;;;5093906;28;20027;-78
2022/09/13 07:53:59;;;;;;;4.47;3.50;;;24.60;1.00;;;;;;5094097;28;20024;-77
2022/09/13 07:56:33;;;;;;;4.05;3.05;;;24.90;1.00;;;;;;5093218;28;20024;-77
2022/09/13 07:59:04;;;;;;;5.38;3.08;;;25.20;1.00;;;;;;5093488;28;20549;-77
2022/09/13 08:01:38;;;;;;;4.35;3.10;;;25.40;1.00;;;;;;5093231;28;20487;-77
2022/09/13 08:04:06;;;;;;;3.83;3.15;;;25.70;1.00;;;;;;5093584;28;20106;-77
2022/09/13 08:06:34;;;;;;;4.15;3.15;;;25.80;1.00;;;;;;5094372;28;20407;-77
2022/09/13 08:09:00;;;;;;;3.47;3.08;;;26.00;1.00;;;;;;5093324;28;20028;-77
2022/09/13 08:11:32;;;;;;;5.20;3.17;;;25.60;1.00;;;;;;5093104;28;20028;-77
2022/09/13 08:13:58;;;;;;;3.30;2.97;;;25.80;1.00;;;;;;5093260;28;20032;-76
2022/09/13 08:16:26;;;;;;;4.93;2.97;;;25.80;1.00;;;;;;5092992;28;20443;-77
2022/09/13 08:18:54;;;;;;;4.10;2.85;;;25.90;1.00;;;;;;5093137;28;20024;-77
2022/09/13 08:21:19;;;;;;;3.38;3.08;;;25.70;1.00;;;;;;5093202;28;20020;-77
2022/09/13 08:23:45;;;;;;;4.43;2.90;;;25.60;1.00;;;;;;5092944;28;20040;-77
2022/09/13 08:26:12;;;;;;;5.13;3.10;;;25.70;1.00;;;;;;5092568;28;20330;-77
2022/09/13 08:28:42;;;;;;;3.30;3.00;;;25.80;1.00;;;;;;5093412;28;20043;-77
2022/09/13 08:31:19;;;;;;;3.30;2.80;;;26.10;1.00;;;;;;5092776;28;20137;-78
2022/09/13 08:33:47;;;;;;;3.65;2.80;;;26.50;1.00;;;;;;5092751;28;20077;-77
2022/09/13 08:36:13;;;;;;;3.33;2.65;;;27.10;1.00;;;;;;5093661;28;20407;-77
2022/09/13 08:38:43;;;;;;;5.97;3.10;;;27.50;1.00;;;;;;5092710;28;20031;-77
2022/09/13 08:41:46;;;;;;;5.95;2.75;;;27.60;1.00;;;;;;5092849;28;20020;-77
2022/09/13 08:44:32;;;;;;;5.07;3.05;;;27.40;1.00;;;;;;5092918;28;20062;-77
2022/09/13 08:47:27;;;;;;;6.63;2.97;;;27.70;1.00;;;;;;5092442;28;20032;-77
2022/09/13 08:50:19;;;;;;;5.13;2.88;;;28.00;1.00;;;;;;5083401;28;20036;-77
2022/09/13 08:53:07;;;;;;;3.83;2.70;;;27.40;1.00;;;;;;5092457;28;20063;-77
2022/09/13 08:55:43;;;;;;;5.45;2.90;;;26.90;1.00;;;;;;5092077;28;20526;-77
2022/09/13 08:58:30;;;;;;;6.00;3.00;;;27.40;1.00;;;;;;5092555;28;20032;-76
2022/09/13 09:01:28;;;;;;;3.95;2.90;;;27.40;1.00;;;;;;5092252;28;20023;-77
2022/09/13 09:03:53;;;;;;;3.20;2.63;;;27.90;1.00;;;;;;5091294;28;20032;-78
2022/09/13 09:06:21;;;;;;;2.63;2.40;;;27.40;1.00;;;;;;5090032;28;20066;-79
2022/09/13 09:08:52;;;;;;;2.72;2.30;;;27.30;1.00;;;;;;5090523;28;20028;-78
2022/09/13 09:11:40;;;;;;;3.45;2.10;;;27.80;1.00;;;;;;5091997;28;20020;-78
2022/09/13 09:14:30;;;;;;;2.38;2.03;;;28.20;1.00;;;;;;5085693;28;20103;-78
2022/09/13 09:17:26;;;;;;;2.20;2.00;;;28.50;1.00;;;;;;5078042;28;20044;-79
2022/09/13 09:20:32;;;;;;;4.95;2.38;;;28.40;1.00;;;;;;5096440;28;20050;-79
2022/09/13 09:23:04;;;;;;;3.05;1.80;;;28.10;1.00;;;;;;4996702;28;20458;-78
2022/09/13 09:25:30;;;;;;;7.20;2.47;;;28.00;1.00;;;;;;4989157;28;20049;-79
2022/09/13 09:27:58;;;;;;;3.88;2.08;;;28.10;1.00;;;;;;4990271;28;20050;-78
2022/09/13 09:30:37;;;;;;;4.70;1.92;;;27.80;1.00;;;;;;4992279;28;20026;-80
2022/09/13 09:33:23;;;;;;;2.40;1.90;;;28.00;1.00;;;;;;4993616;28;20046;-80
2022/09/13 09:35:54;;;;;;;2.75;2.10;;;28.60;1.00;;;;;;4993244;28;20491;-80
2022/09/13 09:38:30;;;;;;;2.97;2.17;;;28.40;1.00;;;;;;4993144;28;20424;-81
2022/09/13 09:41:02;;;;;;;4.43;2.10;;;27.80;1.00;;;;;;4993995;28;20042;-80
2022/09/13 09:43:57;;;;;;;5.43;2.55;;;28.20;1.00;;;;;;4993427;28;20065;-79
2022/09/13 09:46:27;;;;;;;5.80;2.95;;;29.30;1.00;;;;;;4989717;28;20079;-79
2022/09/13 09:49:03;;;;;;;7.95;2.53;;;29.20;1.00;;;;;;4992675;28;20506;-79
2022/09/13 09:51:49;;;;;;;8.23;2.50;;;29.90;1.00;;;;;;4974646;28;20175;-79
2022/09/13 09:54:16;;;;;;;4.18;2.42;;;29.70;1.00;;;;;;4986418;28;20105;-80
2022/09/13 09:56:54;;;;;;;5.32;2.40;;;30.50;1.00;;;;;;5006535;28;20018;-79
2022/09/13 09:59:31;;;;;;;3.47;2.05;;;30.10;1.00;;;;;;5040756;28;20036;-80
2022/09/13 10:01:59;;;;;;;3.45;2.10;;;29.80;1.00;;;;;;5116305;28;20020;-79
2022/09/13 10:04:25;;;;;;;7.07;2.15;;;29.60;1.00;;;;;;5115891;28;20028;-80
2022/09/13 10:07:31;;;;;;;3.30;2.25;;;33.00;1.00;;;;;;5115784;28;20067;-79
2022/09/13 10:10:02;;;;;;;3.63;2.20;;;34.10;1.00;;;;;;5075837;28;20067;-79
2022/09/13 10:12:32;;;;;;;3.42;2.20;;;30.80;1.00;;;;;;5112548;28;20024;-79
2022/09/13 10:15:14;;;;;;;3.63;1.95;;;30.50;1.00;;;;;;5098343;28;20066;-79
2022/09/13 10:17:40;;;;;;;3.60;2.03;;;30.80;1.00;;;;;;5094361;28;20092;-80
2022/09/13 10:20:12;;;;;;;3.30;1.80;;;31.60;1.00;;;;;;5111014;28;20028;-79
2022/09/13 10:22:37;;;;;;;3.92;2.00;;;36.20;1.00;;;;;;5094701;28;20500;-79
2022/09/13 10:25:23;;;;;;;2.53;1.88;;;36.50;1.00;;;;;;5094764;28;20106;-79
2022/09/13 10:27:56;;;;;;;2.70;2.00;;;37.10;1.00;;;;;;5095444;28;20771;-79
2022/09/13 10:30:34;;;;;;;2.20;1.90;;;36.50;1.00;;;;;;5094519;28;20028;-80
2022/09/13 10:33:00;;;;;;;6.03;1.83;;;37.00;1.00;;;;;;5114038;28;20059;-79
2022/09/13 10:35:27;;;;;;;2.03;1.50;;;36.30;1.00;;;;;;5095212;28;20558;-79
2022/09/13 10:37:53;;;;;;;1.65;1.50;;;35.80;1.00;;;;;;5094825;28;20028;-79
2022/09/13 10:40:19;;;;;;;1.80;1.70;;;33.70;1.00;;;;;;5093712;28;20016;-80
2022/09/13 10:42:58;;;;;;;3.47;1.65;;;33.40;1.00;;;;;;5094319;28;20024;-80
2022/09/13 10:45:30;;;;;;;2.85;1.75;;;33.60;1.00;;;;;;5094588;28;20132;-80
2022/09/13 10:48:04;;;;;;;5.50;2.08;;;34.80;1.00;;;;;;5095041;28;20032;-80
2022/09/13 10:50:30;;;;;;;2.40;1.80;;;33.00;1.00;;;;;;5094507;28;20459;-80
2022/09/13 10:52:59;;;;;;;2.78;1.88;;;31.90;1.00;;;;;;5094419;28;20052;-80
2022/09/13 10:55:34;;;;;;;2.60;1.92;;;31.30;1.00;;;;;;5094952;28;20107;-80
2022/09/13 10:58:00;;;;;;;2.00;1.90;;;32.10;1.00;;;;;;5093712;28;20024;-80
2022/09/13 11:01:20;;;;;;;3.90;1.90;;;31.70;1.00;;;;;;5093487;28;20549;-78
2022/09/13 11:03:50;;;;;;;1.70;1.60;;;30.90;1.00;;;;;;4982640;28;20030;-83
2022/09/13 11:06:27;;;;;;;4.45;1.80;;;30.60;1.00;;;;;;4983871;28;20062;-85
2022/09/13 11:08:56;;;;;;;2.60;1.73;;;30.90;1.00;;;;;;4974079;28;20617;-81
2022/09/13 11:11:46;;;;;;;3.25;1.83;;;30.90;1.00;;;;;;4973139;28;20038;-81
2022/09/13 11:14:39;;;;;;;3.40;1.90;;;31.80;1.00;;;;;;4973200;28;20499;-83
2022/09/13 11:17:15;;;;;;;5.63;1.90;;;31.60;1.00;;;;;;4983472;28;20041;-78
2022/09/13 11:19:52;;;;;;;4.65;2.17;;;31.30;1.00;;;;;;4976561;28;20066;-78
2022/09/13 11:22:27;;;;;;;3.80;1.80;;;30.90;1.00;;;;;;4973200;28;20058;-78
2022/09/13 11:25:13;;;;;;;4.43;1.75;;;32.00;1.00;;;;;;4972602;28;20187;-78
2022/09/13 11:28:03;;;;;;;2.83;1.90;;;33.80;1.00;;;;;;4986381;28;20113;-78
2022/09/13 11:30:44;;;;;;;3.40;2.22;;;34.60;1.00;;;;;;4992212;28;20034;-79
2022/09/13 11:33:24;;;;;;;2.65;1.60;;;34.40;1.00;;;;;;4989417;28;20066;-78
2022/09/13 11:36:08;;;;;;;4.03;2.05;;;32.20;1.00;;;;;;4987988;28;20043;-78
2022/09/13 11:39:12;;;;;;;3.85;1.90;;;31.50;1.00;;;;;;5088587;28;20060;-79
2022/09/13 11:42:03;;;;;;;9.48;2.13;;;31.20;1.00;;;;;;5093780;28;20028;-79
2022/09/13 11:44:46;;;;;;;7.38;1.92;;;30.90;1.00;;;;;;5063154;28;20044;-79
2022/09/13 11:47:14;;;;;;;5.60;1.90;;;31.70;1.00;;;;;;5062750;28;20038;-79
2022/09/13 11:50:04;;;;;;;3.88;1.60;;;32.70;1.00;;;;;;5092959;28;20032;-79
2022/09/13 11:53:21;;;;;;;2.25;1.60;;;31.50;1.00;;;;;;5090895;28;20039;-78
2022/09/13 11:56:02;;;;;;;2.35;1.60;;;31.00;1.00;;;;;;5005605;28;20085;-78
2022/09/13 11:58:35;;;;;;;3.33;1.70;;;35.80;1.00;;;;;;5006971;28;20042;-79
2022/09/13 12:01:05;;;;;;;4.07;1.80;;;34.20;1.00;;;;;;5011129;28;20034;-78
2022/09/13 12:03:38;;;;;;;1.73;1.60;;;32.20;1.00;;;;;;5011231;28;20073;-79
2022/09/13 12:06:17;;;;;;;2.85;1.70;;;32.30;1.00;;;;;;5011143;28;20537;-79
2022/09/13 12:09:06;;;;;;;6.38;1.95;;;33.50;1.00;;;;;;5007635;28;20030;-78
2022/09/13 12:11:44;;;;;;;5.85;2.30;;;33.30;1.00;;;;;;5001023;28;20034;-78
2022/09/13 12:14:23;;;;;;;3.08;1.80;;;34.00;1.00;;;;;;5010533;28;20032;-78
2022/09/13 12:16:52;;;;;;;3.83;1.90;;;33.50;1.00;;;;;;5011159;28;20069;-78
2022/09/13 12:19:43;;;;;;;3.20;1.60;;;32.00;1.00;;;;;;5010998;28;20044;-79
2022/09/13 12:22:11;;;;;;;6.88;1.92;;;32.90;1.00;;;;;;5011158;28;20088;-79
2022/09/13 12:24:44;;;;;;;2.53;1.70;;;34.40;1.00;;;;;;5011492;28;20030;-79
2022/09/13 12:27:27;;;;;;;3.70;1.70;;;37.60;1.00;;;;;;5010933;28;20041;-79
2022/09/13 12:30:17;;;;;;;4.40;2.00;;;36.70;1.00;;;;;;5010905;28;20037;-78
2022/09/13 12:32:45;;;;;;;3.28;1.63;;;37.60;1.00;;;;;;5080784;28;20402;-79
2022/09/13 12:35:27;;;;;;;4.65;2.00;;;39.70;1.00;;;;;;5101614;28;20029;-79
2022/09/13 12:38:10;;;;;;;4.63;1.83;;;36.60;1.00;;;;;;5108471;28;20036;-79
2022/09/13 12:41:12;;;;;;;5.55;2.00;;;35.50;1.00;;;;;;5096180;28;20019;-79
2022/09/13 12:43:47;;;;;;;3.65;1.88;;;33.10;1.00;;;;;;5113392;28;20026;-79
2022/09/13 12:46:41;;;;;;;4.68;1.70;;;31.70;1.00;;;;;;5093122;28;20036;-79
2022/09/13 12:49:37;;;;;;;4.78;2.22;;;30.20;1.00;;;;;;5092535;28;20056;-79
2022/09/13 12:52:09;;;;;;;3.70;1.63;;;30.00;1.00;;;;;;5074433;28;20448;-78
2022/09/13 12:55:01;;;;;;;2.08;1.88;;;30.30;1.00;;;;;;5092443;28;20020;-79
2022/09/13 12:58:09;;;;;;;4.00;1.80;;;30.40;1.00;;;;;;5103909;28;20023;-78
2022/09/13 13:00:48;;;;;;;3.78;1.88;;;31.80;1.00;;;;;;5010262;28;20103;-79
2022/09/13 13:03:18;;;;;;;3.15;1.65;;;31.40;1.00;;;;;;5009033;28;20061;-78
2022/09/13 13:05:56;;;;;;;5.30;1.77;;;29.90;1.00;;;;;;4990569;28;20042;-79
2022/09/13 13:08:22;;;;;;;7.53;2.13;;;30.00;1.00;;;;;;4974689;28;20381;-78
2022/09/13 13:11:07;;;;;;;1.90;1.80;;;29.50;1.00;;;;;;4983090;28;20042;-78
2022/09/13 13:13:38;;;;;;;4.95;1.67;;;29.60;1.00;;;;;;4978382;28;20037;-78
2022/09/13 13:16:29;;;;;;;3.83;1.75;;;30.30;1.00;;;;;;4989693;28;20422;-77
2022/09/13 13:19:00;;;;;;;22.63;2.40;;;30.00;1.00;;;;;;4985464;28;20116;-79
2022/09/13 13:21:39;;;;;;;3.17;1.95;;;29.90;1.00;;;;;;4999322;28;20106;-78
2022/09/13 13:24:19;;;;;;;3.30;2.00;;;29.50;1.00;;;;;;4990877;28;20141;-78
2022/09/13 13:26:56;;;;;;;3.88;1.80;;;29.20;1.00;;;;;;4990339;28;20050;-78
2022/09/13 13:29:24;;;;;;;3.50;1.88;;;29.50;1.00;;;;;;4989800;28;20026;-78
2022/09/13 13:32:06;;;;;;;3.67;1.95;;;29.50;1.00;;;;;;4989335;28;20062;-78