Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:32;;;;;;;31.07;18.97;;;;;;;;;;5071396;28;20202;-81
2023/10/26 00:02:59;;;;;;;27.50;17.73;;;;;;;;;;5071344;28;20256;-81
2023/10/26 00:05:28;;;;;;;29.47;20.17;;;;;;;;;;5071639;28;20716;-81
2023/10/26 00:07:54;;;;;;;30.17;18.00;;;;;;;;;;5038502;28;20661;-81
2023/10/26 00:10:21;;;;;;;33.87;19.87;;;;;;;;;;5065193;28;20277;-81
2023/10/26 00:12:48;;;;;;;25.73;17.63;;;;;;;;;;5071291;28;20211;-81
2023/10/26 00:15:15;;;;;;;26.97;16.50;;;;;;;;;;5070991;28;20208;-81
2023/10/26 00:17:41;;;;;;;22.47;17.33;;;;;;;;;;5070793;28;20204;-81
2023/10/26 00:20:09;;;;;;;31.27;17.83;;;;;;;;;;5070551;28;20224;-81
2023/10/26 00:22:37;;;;;;;28.63;19.37;;;;;;;;;;5071184;28;20208;-80
2023/10/26 00:25:04;;;;;;;32.63;17.63;;;;;;;;;;5070425;28;20199;-81
2023/10/26 00:27:31;;;;;;;26.63;19.00;;;;;;;;;;5070822;28;20604;-81
2023/10/26 00:29:58;;;;;;;22.67;16.77;;;;;;;;;;5071111;28;20212;-81
2023/10/26 00:32:25;;;;;;;30.47;19.10;;;;;;;;;;5063390;28;20212;-81
2023/10/26 00:34:51;;;;;;;29.57;18.83;;;;;;;;;;5071364;28;20204;-80
2023/10/26 00:37:18;;;;;;;26.03;17.50;;;;;;;;;;5070576;28;20376;-80
2023/10/26 00:39:46;;;;;;;28.00;17.40;;;;;;;;;;5071431;28;20197;-80
2023/10/26 00:42:13;;;;;;;28.47;16.77;;;;;;;;;;5070786;28;20250;-81
2023/10/26 00:44:40;;;;;;;28.27;17.47;;;;;;;;;;5070927;28;20602;-80
2023/10/26 00:47:06;;;;;;;26.63;16.77;;;;;;;;;;5070177;28;20225;-80
2023/10/26 00:49:33;;;;;;;21.13;17.00;;;;;;;;;;5070748;28;20277;-80
2023/10/26 00:52:02;;;;;;;25.20;17.20;;;;;;;;;;5071087;28;20216;-80
2023/10/26 00:54:29;;;;;;;23.73;16.60;;;;;;;;;;5061892;28;20254;-81
2023/10/26 00:56:58;;;;;;;27.87;17.63;;;;;;;;;;5070359;28;20682;-81
2023/10/26 00:59:25;;;;;;;27.90;16.53;;;;;;;;;;5070108;28;20204;-82
2023/10/26 01:01:52;;;;;;;28.83;17.50;;;;;;;;;;5070409;28;20212;-81
2023/10/26 01:04:19;;;;;;;23.13;15.60;;;;;;;;;;5070051;28;20273;-81
2023/10/26 01:06:46;;;;;;;25.67;16.23;;;;;;;;;;5070252;28;20693;-80
2023/10/26 01:09:13;;;;;;;21.23;15.70;;;;;;;;;;5070341;28;20200;-80
2023/10/26 01:11:40;;;;;;;29.67;17.43;;;;;;;;;;5070281;28;20201;-81
2023/10/26 01:14:08;;;;;;;25.57;16.47;;;;;;;;;;5069875;28;20258;-81
2023/10/26 01:16:35;;;;;;;23.63;18.07;;;;;;;;;;5069864;28;20205;-81
2023/10/26 01:19:03;;;;;;;25.83;18.30;;;;;;;;;;5069974;28;20200;-81
2023/10/26 01:21:32;;;;;;;28.27;16.27;;;;;;;;;;5070220;28;20240;-81
2023/10/26 01:23:59;;;;;;;25.80;18.10;;;;;;;;;;5069744;28;20756;-81
2023/10/26 01:26:25;;;;;;;25.63;17.13;;;;;;;;;;5070291;28;20227;-80
2023/10/26 01:28:52;;;;;;;29.07;18.47;;;;;;;;;;5070565;28;20200;-80
2023/10/26 01:31:19;;;;;;;35.20;19.00;;;;;;;;;;5070219;28;20212;-80
2023/10/26 01:33:46;;;;;;;25.07;16.73;;;;;;;;;;5069608;28;20206;-81
2023/10/26 01:36:13;;;;;;;25.40;16.93;;;;;;;;;;5070082;28;20211;-80
2023/10/26 01:38:41;;;;;;;23.37;16.27;;;;;;;;;;5069726;28;20208;-80
2023/10/26 01:41:08;;;;;;;23.37;14.97;;;;;;;;;;5070348;28;20212;-81
2023/10/26 01:43:35;;;;;;;19.60;15.10;;;;;;;;;;5069723;28;20215;-80
2023/10/26 01:46:02;;;;;;;23.47;13.77;;;;;;;;;;5069879;28;20224;-80
2023/10/26 01:48:29;;;;;;;24.03;15.47;;;;;;;;;;5070615;28;20196;-80
2023/10/26 01:50:55;;;;;;;23.37;14.93;;;;;;;;;;5069852;28;20236;-80
2023/10/26 01:53:23;;;;;;;23.67;14.77;;;;;;;;;;5069467;28;20204;-80
2023/10/26 01:55:51;;;;;;;24.47;15.73;;;;;;;;;;5070037;28;20211;-80
2023/10/26 01:58:18;;;;;;;21.13;14.53;;;;;;;;;;5069929;28;20204;-80
2023/10/26 02:00:45;;;;;;;25.83;14.37;;;;;;;;;;5069653;28;20192;-80
2023/10/26 02:03:12;;;;;;;27.90;15.70;;;;;;;;;;5061586;28;20756;-80
2023/10/26 02:05:39;;;;;;;27.17;14.00;;;;;;;;;;5064793;28;20222;-80
2023/10/26 02:08:05;;;;;;;24.37;14.97;;;;;;;;;;5070015;28;20212;-80
2023/10/26 02:10:33;;;;;;;20.33;14.53;;;;;;;;;;5069686;28;20212;-80
2023/10/26 02:13:01;;;;;;;16.83;13.03;;;;;;;;;;5069450;28;20215;-80
2023/10/26 02:15:28;;;;;;;27.97;14.63;;;;;;;;;;5069969;28;20215;-79
2023/10/26 02:17:54;;;;;;;21.40;14.77;;;;;;;;;;5073697;28;20249;-80
2023/10/26 02:20:21;;;;;;;24.17;14.17;;;;;;;;;;5073457;28;20195;-80
2023/10/26 02:22:48;;;;;;;19.00;13.87;;;;;;;;;;5072991;28;20210;-81
2023/10/26 02:25:15;;;;;;;21.00;13.43;;;;;;;;;;5072978;28;20221;-81
2023/10/26 02:27:42;;;;;;;21.60;14.10;;;;;;;;;;5063017;28;20661;-80
2023/10/26 02:30:11;;;;;;;25.07;14.03;;;;;;;;;;5070515;28;20717;-81
2023/10/26 02:32:38;;;;;;;23.70;14.20;;;;;;;;;;5072536;28;20211;-81
2023/10/26 02:35:05;;;;;;;25.27;14.00;;;;;;;;;;5073542;28;20204;-81
2023/10/26 02:37:38;;;;;;;22.07;14.73;;;;;;;;;;5073223;28;20264;-81
2023/10/26 02:40:05;;;;;;;27.97;16.27;;;;;;;;;;5072216;28;20232;-81
2023/10/26 02:42:33;;;;;;;23.40;14.13;;;;;;;;;;5072867;28;20257;-80
2023/10/26 02:44:59;;;;;;;30.00;15.63;;;;;;;;;;5072674;28;20204;-80
2023/10/26 02:47:28;;;;;;;19.03;15.23;;;;;;;;;;5072605;28;20224;-80
2023/10/26 02:49:54;;;;;;;22.07;16.27;;;;;;;;;;5072669;28;20227;-80
2023/10/26 02:52:21;;;;;;;33.90;25.70;;;;;;;;;;5071949;28;20216;-80
2023/10/26 02:54:49;;;;;;;30.50;19.83;;;;;;;;;;5072513;28;20212;-80
2023/10/26 02:57:15;;;;;;;21.10;15.63;;;;;;;;;;5072602;28;20288;-80
2023/10/26 02:59:42;;;;;;;25.07;15.07;;;;;;;;;;5072273;28;20690;-80
2023/10/26 03:02:09;;;;;;;26.90;14.70;;;;;;;;;;5072178;28;20589;-80
2023/10/26 03:04:38;;;;;;;25.47;15.47;;;;;;;;;;5066377;28;20212;-80
2023/10/26 03:07:05;;;;;;;26.23;18.77;;;;;;;;;;5052792;28;20224;-80
2023/10/26 03:09:31;;;;;;;27.23;16.40;;;;;;;;;;5068800;28;20642;-80
2023/10/26 03:11:58;;;;;;;23.17;14.83;;;;;;;;;;5068014;28;20262;-80
2023/10/26 03:14:28;;;;;;;26.23;14.57;;;;;;;;;;5054410;28;20201;-80
2023/10/26 03:16:54;;;;;;;33.17;14.30;;;;;;;;;;5051439;28;20235;-79
2023/10/26 03:19:21;;;;;;;25.77;14.23;;;;;;;;;;5062993;28;20200;-79
2023/10/26 03:21:49;;;;;;;24.23;14.07;;;;;;;;;;5068034;28;20204;-80
2023/10/26 03:24:16;;;;;;;21.33;14.73;;;;;;;;;;5064344;28;20202;-80
2023/10/26 03:26:43;;;;;;;20.17;13.80;;;;;;;;;;5067312;28;20227;-80
2023/10/26 03:29:10;;;;;;;27.13;14.00;;;;;;;;;;5072557;28;20211;-80
2023/10/26 03:31:36;;;;;;;26.60;13.63;;;;;;;;;;5072016;28;20203;-81
2023/10/26 03:34:03;;;;;;;32.53;14.23;;;;;;;;;;5072052;28;20694;-80
2023/10/26 03:36:30;;;;;;;22.03;13.37;;;;;;;;;;5071962;28;20209;-80
2023/10/26 03:38:58;;;;;;;23.07;13.17;;;;;;;;;;5066218;28;20203;-80
2023/10/26 03:41:25;;;;;;;23.27;14.50;;;;;;;;;;5066156;28;20202;-85
2023/10/26 03:43:52;;;;;;;19.93;13.37;;;;;;;;;;5053710;28;20203;-78
2023/10/26 03:46:19;;;;;;;32.80;15.40;;;;;;;;;;5070749;28;20230;-80
2023/10/26 03:48:45;;;;;;;21.00;13.40;;;;;;;;;;5071273;28;20238;-82
2023/10/26 03:51:12;;;;;;;26.97;13.90;;;;;;;;;;5071323;28;20657;-80
2023/10/26 03:53:39;;;;;;;21.90;13.70;;;;;;;;;;5071489;28;20202;-80
2023/10/26 03:56:07;;;;;;;19.93;13.67;;;;;;;;;;5071157;28;20211;-80
2023/10/26 03:58:34;;;;;;;24.37;13.33;;;;;;;;;;5071745;28;20564;-79
2023/10/26 04:01:01;;;;;;;19.80;13.03;;;;;;;;;;5059192;28;20201;-79
2023/10/26 04:03:29;;;;;;;22.83;13.17;;;;;;;;;;5059834;28;20272;-79
2023/10/26 04:05:56;;;;;;;21.10;13.90;;;;;;;;;;5053966;28;20234;-79
2023/10/26 04:08:23;;;;;;;34.40;18.13;;;;;;;;;;5067584;28;20234;-82
2023/10/26 04:10:50;;;;;;;23.83;16.80;;;;;;;;;;5070980;28;20202;-81
2023/10/26 04:13:18;;;;;;;24.00;15.60;;;;;;;;;;5066330;28;20258;-80
2023/10/26 04:15:45;;;;;;;21.70;13.47;;;;;;;;;;5070845;28;20222;-80
2023/10/26 04:18:13;;;;;;;28.17;14.17;;;;;;;;;;5057536;28;20207;-78
2023/10/26 04:20:40;;;;;;;25.47;13.83;;;;;;;;;;5070304;28;20618;-76
2023/10/26 04:23:07;;;;;;;24.77;12.23;;;;;;;;;;5070580;28;20208;-80
2023/10/26 04:25:34;;;;;;;18.90;11.43;;;;;;;;;;5071384;28;20712;-82
2023/10/26 04:28:01;;;;;;;24.23;13.47;;;;;;;;;;5067681;28;20316;-78
2023/10/26 04:30:29;;;;;;;21.97;11.97;;;;;;;;;;5056997;28;20286;-79
2023/10/26 04:32:56;;;;;;;27.43;12.47;;;;;;;;;;5068384;28;20201;-79
2023/10/26 04:35:23;;;;;;;21.77;12.33;;;;;;;;;;5070121;28;20207;-76
2023/10/26 04:37:50;;;;;;;19.77;12.33;;;;;;;;;;5070249;28;20211;-76
2023/10/26 04:40:17;;;;;;;25.87;13.10;;;;;;;;;;5070109;28;20210;-77
2023/10/26 04:42:43;;;;;;;20.27;12.63;;;;;;;;;;5070395;28;20989;-77
2023/10/26 04:45:11;;;;;;;21.30;12.37;;;;;;;;;;5070833;28;20207;-76
2023/10/26 04:47:39;;;;;;;27.00;13.20;;;;;;;;;;5070470;28;20231;-78
2023/10/26 04:50:07;;;;;;;24.57;12.73;;;;;;;;;;5042529;28;20238;-81
2023/10/26 04:52:34;;;;;;;23.30;11.80;;;;;;;;;;5069814;28;20207;-77
2023/10/26 04:55:01;;;;;;;24.30;13.43;;;;;;;;;;5062607;28;20587;-79
2023/10/26 04:57:27;;;;;;;36.63;22.90;;;;;;;;;;5061535;28;20601;-77
2023/10/26 04:59:54;;;;;;;34.33;20.77;;;;;;;;;;5069435;28;20576;-76
2023/10/26 05:02:21;;;;;;;27.67;14.07;;;;;;;;;;5048707;28;20204;-85
2023/10/26 05:04:49;;;;;;;23.57;13.20;;;;;;;;;;5068823;28;20233;-77
2023/10/26 05:07:16;;;;;;;26.50;14.37;;;;;;;;;;5069693;28;20223;-77
2023/10/26 05:09:43;;;;;;;31.90;15.73;;;;;;;;;;5057358;28;20204;-78
2023/10/26 05:12:09;;;;;;;37.77;21.80;;;;;;;;;;5056394;28;20199;-77
2023/10/26 05:14:36;;;;;;;33.70;16.07;;;;;;;;;;5070042;28;20203;-78
2023/10/26 05:17:03;;;;;;;24.53;15.87;;;;;;;;;;5069852;28;20202;-78
2023/10/26 05:19:30;;;;;;;27.13;12.10;;;;;;;;;;5069705;28;20208;-77
2023/10/26 05:21:58;;;;;;;22.97;12.43;;;;;;;;;;5069367;28;20290;-77
2023/10/26 05:24:25;;;;;;;30.80;13.20;;;;;;;;;;5069642;28;20204;-77
2023/10/26 05:26:52;;;;;;;27.77;11.83;;;;;;;;;;5069417;28;20234;-77
2023/10/26 05:29:18;;;;;;;29.97;14.60;;;;;;;;;;5069162;28;20593;-77
2023/10/26 05:31:45;;;;;;;23.40;13.93;;;;;;;;;;5069366;28;20206;-76
2023/10/26 05:34:12;;;;;;;32.50;13.63;;;;;;;;;;5069828;28;20202;-78
2023/10/26 05:36:39;;;;;;;25.53;13.93;;;;;;;;;;5069211;28;20207;-78
2023/10/26 05:39:07;;;;;;;31.53;14.53;;;;;;;;;;5058171;28;20278;-76
2023/10/26 05:41:34;;;;;;;23.60;13.73;;;;;;;;;;5053230;28;20206;-77
2023/10/26 05:44:01;;;;;;;27.43;13.00;;;;;;;;;;5068716;28;20257;-78
2023/10/26 05:46:27;;;;;;;25.17;13.53;;;;;;;;;;5069785;28;20204;-77
2023/10/26 05:48:56;;;;;;;31.97;13.50;;;;;;;;;;5069938;28;20239;-77
2023/10/26 05:51:22;;;;;;;28.77;13.43;;;;;;;;;;5072853;28;20234;-78
2023/10/26 05:53:49;;;;;;;31.20;12.93;;;;;;;;;;5063668;28;20207;-77
2023/10/26 05:56:17;;;;;;;23.17;13.60;;;;;;;;;;5067030;28;20208;-78
2023/10/26 05:58:44;;;;;;;32.90;13.90;;;;;;;;;;5062556;28;20202;-78
2023/10/26 06:01:11;;;;;;;20.97;11.43;;;;;;;;;;5073710;28;20212;-78
2023/10/26 06:03:38;;;;;;;20.30;10.23;;;;;;;;;;5069152;28;20205;-77
2023/10/26 06:06:05;;;;;;;22.97;11.27;;;;;;;;;;5068164;28;20203;-78
2023/10/26 06:08:32;;;;;;;22.87;11.37;;;;;;;;;;5072887;28;20235;-79
2023/10/26 06:10:58;;;;;;;24.43;12.90;;;;;;;;;;5073256;28;20701;-79
2023/10/26 06:13:27;;;;;;;32.07;12.70;;;;;;;;;;5072719;28;20642;-79
2023/10/26 06:15:53;;;;;;;31.23;13.77;;;;;;;;;;5073766;28;20206;-77
2023/10/26 06:18:20;;;;;;;24.43;12.27;;;;;;;;;;5073220;28;20196;-78
2023/10/26 06:20:57;;;;;;;31.27;12.43;;;;;;;;;;5072401;28;20212;-78
2023/10/26 06:23:27;;;;;;;20.73;11.63;;;;;;;;;;5072915;28;20290;-78
2023/10/26 06:25:58;;;;;;;28.50;12.00;;;;;;;;;;5073074;28;20199;-78
2023/10/26 06:28:25;;;;;;;30.33;12.27;;;;;;;;;;5061357;28;20224;-77
2023/10/26 06:30:53;;;;;;;35.77;14.47;;;;;;;;;;5072036;28;20225;-77
2023/10/26 06:33:20;;;;;;;25.80;14.80;;;;;;;;;;5072967;28;20269;-77
2023/10/26 06:35:48;;;;;;;18.33;10.43;;;;;;;;;;5072894;28;20208;-76
2023/10/26 06:38:15;;;;;;;19.37;9.20;;;;;;;;;;5072490;28;20723;-76
2023/10/26 06:40:44;;;;;;;27.00;9.63;;;;;;;;;;5073137;28;20207;-77
2023/10/26 06:43:10;;;;;;;21.03;8.70;;;;;;;;;;5072098;28;20217;-80
2023/10/26 06:45:37;;;;;;;25.80;11.20;;;;;;;;;;5050781;28;20692;-77
2023/10/26 06:48:06;;;;;;;25.93;11.37;;;;;;;;;;5063498;28;20235;-79
2023/10/26 06:50:33;;;;;;;26.63;12.03;;;;;;;;;;5073150;28;20234;-77
2023/10/26 06:53:00;;;;;;;29.20;10.60;;;;;;;;;;5071883;28;20674;-76
2023/10/26 06:55:27;;;;;;;25.83;9.77;;;;;;;;;;5072783;28;20213;-76
2023/10/26 06:57:54;;;;;;;25.10;10.63;;;;;;;;;;5071880;28;20258;-77
2023/10/26 07:00:21;;;;;;;23.00;8.90;;;;;;;;;;5073164;28;20569;-76
2023/10/26 07:02:48;;;;;;;22.00;11.23;;;;;;;;;;5065985;28;20205;-77
2023/10/26 07:05:16;;;;;;;21.53;9.67;;;;;;;;;;5071633;28;20200;-76
2023/10/26 07:07:43;;;;;;;24.53;9.43;;;;;;;;;;5072710;28;20239;-79
2023/10/26 07:10:15;;;;;;;24.00;8.37;;;;;;;;;;5071443;28;20201;-78
2023/10/26 07:12:41;;;;;;;29.37;10.77;;;;;;;;;;5058874;28;20288;-79
2023/10/26 07:15:09;;;;;;;27.73;10.60;;;;;;;;;;5067700;28;20601;-76
2023/10/26 07:17:35;;;;;;;39.37;9.70;;;;;;;;;;5072464;28;20219;-77
2023/10/26 07:20:05;;;;;;;22.67;9.00;;;;;;;;;;5071967;28;20773;-76
2023/10/26 07:22:34;;;;;;;19.80;8.67;;;;;;;;;;5072083;28;20197;-77
2023/10/26 07:25:02;;;;;;;23.47;8.63;;;;;;;;;;5071936;28;20207;-77
2023/10/26 07:27:29;;;;;;;19.37;10.67;;;;;;;;;;5071768;28;20691;-80
2023/10/26 07:29:56;;;;;;;24.67;9.37;;;;;;;;;;5071117;28;20210;-81
2023/10/26 07:32:23;;;;;;;22.00;9.13;;;;;;;;;;5072215;28;20205;-77
2023/10/26 07:34:50;;;;;;;27.80;10.07;;;;;;;;;;5071446;28;20227;-77
2023/10/26 07:37:16;;;;;;;18.10;8.70;;;;;;;;;;5060461;28;20205;-78
2023/10/26 07:39:44;;;;;;;25.90;9.17;;;;;;;;;;5069277;28;20209;-76
2023/10/26 07:42:11;;;;;;;29.20;10.00;;;;;;;;;;5064170;28;20209;-78
2023/10/26 07:44:38;;;;;;;23.57;8.33;;;;;;;;;;5069772;28;20209;-77
2023/10/26 07:47:08;;;;;;;23.90;8.67;;;;;;;;;;5072019;28;20638;-79
2023/10/26 07:49:35;;;;;;;24.07;8.53;;;;;;;;;;5071399;28;20240;-78
2023/10/26 07:52:01;;;;;;;34.83;9.07;;;;;;;;;;5062695;28;20210;-78
2023/10/26 07:54:28;;;;;;;23.53;9.00;;;;;;;;;;5067270;28;20201;-78
2023/10/26 07:56:56;;;;;;;22.53;7.93;;;;;;;;;;5061332;28;20632;-78
2023/10/26 07:59:23;;;;;;;20.00;6.40;;;;;;;;;;5064377;28;20201;-78
2023/10/26 08:01:50;;;;;;;26.37;7.77;;;;;;;;;;5063469;28;20672;-79
2023/10/26 08:04:17;;;;;;;24.40;8.67;;;;;;;;;;5071024;28;20204;-78
2023/10/26 08:06:44;;;;;;;25.17;7.03;;;;;;;;;;5070512;28;20216;-79
2023/10/26 08:09:11;;;;;;;22.53;7.87;;;;;;;;;;5071087;28;20221;-79
2023/10/26 08:11:39;;;;;;;19.90;7.53;;;;;;;;;;5071262;28;20212;-77
2023/10/26 08:14:08;;;;;;;28.70;8.70;;;;;;;;;;5070771;28;20205;-78
2023/10/26 08:16:34;;;;;;;24.93;7.40;;;;;;;;;;5070227;28;20667;-80
2023/10/26 08:19:01;;;;;;;23.63;7.73;;;;;;;;;;5071269;28;20588;-79
2023/10/26 08:21:28;;;;;;;20.80;7.63;;;;;;;;;;5070559;28;20205;-79
2023/10/26 08:23:55;;;;;;;20.90;8.17;;;;;;;;;;5070981;28;20200;-78
2023/10/26 08:26:21;;;;;;;25.43;7.97;;;;;;;;;;5070474;28;20201;-79
2023/10/26 08:28:49;;;;;;;30.67;8.53;;;;;;;;;;5070970;28;20228;-77
2023/10/26 08:31:17;;;;;;;26.47;9.30;;;;;;;;;;5070786;28;20232;-79
2023/10/26 08:33:44;;;;;;;25.87;8.53;;;;;;;;;;5070895;28;20209;-78
2023/10/26 08:36:10;;;;;;;21.47;7.03;;;;;;;;;;5069955;28;20201;-80
2023/10/26 08:38:37;;;;;;;22.00;7.50;;;;;;;;;;5058916;28;20205;-81
2023/10/26 08:41:05;;;;;;;21.33;8.27;;;;;;;;;;5070612;28;20216;-78
2023/10/26 08:43:34;;;;;;;19.73;8.33;;;;;;;;;;5070510;28;20201;-80
2023/10/26 08:46:01;;;;;;;26.40;9.13;;;;;;;;;;5067427;28;20209;-79
2023/10/26 08:48:30;;;;;;;26.50;8.20;;;;;;;;;;5060499;28;20217;-78
2023/10/26 08:50:58;;;;;;;22.93;8.73;;;;;;;;;;5070845;28;20225;-76
2023/10/26 08:53:25;;;;;;;23.93;7.53;;;;;;;;;;5070357;28;20199;-76
2023/10/26 08:55:54;;;;;;;14.43;6.70;;;;;;;;;;5057043;28;20212;-80
2023/10/26 08:58:21;;;;;;;20.07;7.20;;;;;;;;;;5070746;28;20193;-82
2023/10/26 09:00:48;;;;;;;21.93;7.43;;;;;;;;;;5069995;28;20208;-77
2023/10/26 09:03:15;;;;;;;21.60;7.67;;;;;;;;;;5070474;28;20203;-83
2023/10/26 09:05:53;;;;;;;23.73;7.93;;;;;;;;;;5070868;28;20201;-81
2023/10/26 09:08:22;;;;;;;25.03;6.87;;;;;;;;;;5069706;28;20311;-80
2023/10/26 09:10:49;;;;;;;20.37;6.97;;;;;;;;;;5070225;28;20695;-79
2023/10/26 09:13:23;;;;;;;22.10;7.77;;;;;;;;;;5070222;28;20286;-78
2023/10/26 09:15:53;;;;;;;22.70;7.87;;;;;;;;;;5070740;28;20201;-79
2023/10/26 09:18:21;;;;;;;21.90;7.33;;;;;;;;;;5070019;28;20666;-79
2023/10/26 09:21:04;;;;;;;20.47;6.40;;;;;;;;;;5057053;28;20205;-82
2023/10/26 09:23:31;;;;;;;23.20;7.07;;;;;;;;;;5069935;28;20580;-78
2023/10/26 09:25:58;;;;;;;22.20;7.17;;;;;;;;;;5072870;28;20594;-79
2023/10/26 09:28:25;;;;;;;25.80;9.23;;;;;;;;;;5072987;28;20664;-77
2023/10/26 09:30:57;;;;;;;30.03;8.80;;;;;;;;;;5055697;28;20202;-78
2023/10/26 09:33:26;;;;;;;25.50;8.57;;;;;;;;;;5071163;28;20221;-82
2023/10/26 09:35:53;;;;;;;20.93;7.10;;;;;;;;;;5074466;28;20205;-80
2023/10/26 09:38:35;;;;;;;20.63;7.30;;;;;;;;;;5056065;28;20240;-78
2023/10/26 09:41:02;;;;;;;21.53;7.80;;;;;;;;;;5067272;28;20209;-78
2023/10/26 09:43:29;;;;;;;18.80;8.07;;;;;;;;;;5072548;28;20185;-78
2023/10/26 09:45:56;;;;;;;19.33;7.10;;;;;;;;;;5070230;28;20205;-78
2023/10/26 09:48:24;;;;;;;24.37;8.20;;;;;;;;;;5071435;28;20228;-77
2023/10/26 09:50:51;;;;;;;20.53;7.67;;;;;;;;;;5060962;28;20241;-78
2023/10/26 09:53:19;;;;;;;32.13;7.93;;;;;;;;;;5073697;28;20198;-79
2023/10/26 09:55:48;;;;;;;21.10;7.57;;;;;;;;;;5073718;28;20583;-78
2023/10/26 09:58:17;;;;;;;17.40;7.57;;;;;;;;;;5073784;28;20224;-78
2023/10/26 10:00:44;;;;;;;23.23;7.47;;;;;;;;;;5073105;28;20209;-78
2023/10/26 10:03:11;;;;;;;29.10;8.67;;;;;;;;;;5073760;28;20205;-84
2023/10/26 10:05:39;;;;;;;16.97;6.37;;;;;;;;;;5054015;28;20641;-86
2023/10/26 10:08:06;;;;;;;23.70;7.40;;;;;;;;;;5066833;28;20252;-86
2023/10/26 10:10:33;;;;;;;20.00;6.90;;;;;;;;;;5042721;28;20213;-87
2023/10/26 10:13:02;;;;;;;19.40;6.73;;;;;;;;;;5066489;28;20236;-87
2023/10/26 10:15:38;;;;;;;21.77;7.20;;;;;;;;;;5053628;28;20205;-86
2023/10/26 10:18:05;;;;;;;16.27;6.43;;;;;;;;;;5064940;28;20872;-88
2023/10/26 10:20:33;;;;;;;17.77;5.27;;;;;;;;;;5061637;28;20651;-87
2023/10/26 10:23:01;;;;;;;20.43;5.97;;;;;;;;;;5071010;28;20201;-87
2023/10/26 10:26:02;;;;;;;15.97;5.87;;;;;;;;;;5065911;28;20289;-86
2023/10/26 10:28:48;;;;;;;16.73;6.03;;;;;;;;;;5069711;28;20225;-87
2023/10/26 10:31:37;;;;;;;12.20;4.67;;;;;;;;;;5064838;28;20243;-87
2023/10/26 10:34:05;;;;;;;9.17;4.67;;;;;;;;;;5040138;28;20198;-87
2023/10/26 10:37:05;;;;;;;10.53;4.77;;;;;;;;;;5065872;28;20591;-87
2023/10/26 10:39:32;;;;;;;15.07;5.73;;;;;;;;;;5053323;28;20208;-88
2023/10/26 10:41:59;;;;;;;13.13;6.17;;;;;;;;;;5061581;28;20294;-89
2023/10/26 10:44:27;;;;;;;20.30;8.03;;;;;;;;;;5066956;28;20675;-88
2023/10/26 10:46:54;;;;;;;17.97;6.80;;;;;;;;;;5066703;28;20216;-88
2023/10/26 10:49:25;;;;;;;15.20;7.47;;;;;;;;;;5071224;28;20229;-83
2023/10/26 10:51:52;;;;;;;35.67;18.77;;;;;;;;;;5065135;28;20201;-84
2023/10/26 10:54:22;;;;;;;21.03;8.57;;;;;;;;;;5063285;28;20208;-80
2023/10/26 10:56:50;;;;;;;24.30;9.07;;;;;;;;;;5058129;28;20198;-83
2023/10/26 10:59:21;;;;;;;28.47;9.33;;;;;;;;;;5060755;28;20288;-81
2023/10/26 11:01:51;;;;;;;16.83;7.80;;;;;;;;;;5072138;28;20224;-82
2023/10/26 11:04:17;;;;;;;22.13;7.37;;;;;;;;;;5069005;28;20202;-85
2023/10/26 11:06:46;;;;;;;24.43;8.10;;;;;;;;;;5052628;28;20213;-82
2023/10/26 11:09:26;;;;;;;42.40;18.10;;;;;;;;;;5057127;28;20225;-82
2023/10/26 11:11:53;;;;;;;22.53;8.40;;;;;;;;;;5058810;28;20213;-79
2023/10/26 11:14:20;;;;;;;39.10;13.47;;;;;;;;;;5058881;28;20212;-86
2023/10/26 11:16:49;;;;;;;26.43;9.33;;;;;;;;;;5071954;28;20197;-85
2023/10/26 11:19:16;;;;;;;23.77;8.20;;;;;;;;;;5071799;28;20209;-78
2023/10/26 11:21:43;;;;;;;21.70;9.60;;;;;;;;;;5071456;28;20292;-84
2023/10/26 11:24:11;;;;;;;20.17;8.83;;;;;;;;;;5072158;28;20686;-80
2023/10/26 11:26:37;;;;;;;19.07;9.00;;;;;;;;;;5071609;28;20205;-78
2023/10/26 11:29:05;;;;;;;20.20;9.03;;;;;;;;;;5072302;28;20228;-79
2023/10/26 11:31:36;;;;;;;19.87;8.17;;;;;;;;;;5072293;28;20629;-82
2023/10/26 11:34:08;;;;;;;22.00;8.97;;;;;;;;;;5071782;28;20197;-80
2023/10/26 11:36:36;;;;;;;24.73;9.17;;;;;;;;;;5071310;28;20209;-80
2023/10/26 11:39:03;;;;;;;17.60;9.03;;;;;;;;;;5061679;28;20209;-80
2023/10/26 11:41:30;;;;;;;21.90;8.23;;;;;;;;;;5068224;28;20209;-77
2023/10/26 11:43:58;;;;;;;16.53;7.20;;;;;;;;;;5072449;28;20339;-80
2023/10/26 11:46:29;;;;;;;19.13;7.20;;;;;;;;;;5071663;28;20216;-90
2023/10/26 11:48:56;;;;;;;16.87;7.00;;;;;;;;;;5071342;28;20224;-80
2023/10/26 11:51:24;;;;;;;17.37;7.57;;;;;;;;;;5055035;28;20233;-79
2023/10/26 11:53:51;;;;;;;22.47;7.00;;;;;;;;;;5063047;28;20213;-86
2023/10/26 11:56:18;;;;;;;18.27;8.13;;;;;;;;;;5058052;28;20293;-79
2023/10/26 11:58:45;;;;;;;21.53;6.60;;;;;;;;;;5071621;28;21112;-79
2023/10/26 12:01:12;;;;;;;22.50;6.63;;;;;;;;;;5065632;28;20704;-80
2023/10/26 12:03:43;;;;;;;10.57;5.97;;;;;;;;;;5062999;28;20289;-83
2023/10/26 12:06:11;;;;;;;18.30;6.50;;;;;;;;;;5071013;28;20200;-79
2023/10/26 12:08:39;;;;;;;16.53;6.27;;;;;;;;;;5070826;28;20239;-79
2023/10/26 12:11:06;;;;;;;21.03;5.97;;;;;;;;;;5071319;28;20197;-82
2023/10/26 12:13:34;;;;;;;19.23;7.17;;;;;;;;;;5057990;28;20202;-79
2023/10/26 12:16:01;;;;;;;12.40;6.27;;;;;;;;;;5060915;28;20287;-84
2023/10/26 12:18:28;;;;;;;14.17;6.30;;;;;;;;;;5070528;28;20208;-84
2023/10/26 12:20:54;;;;;;;20.20;6.73;;;;;;;;;;5071641;28;20266;-81
2023/10/26 12:23:21;;;;;;;16.53;5.50;;;;;;;;;;5070790;28;20236;-82
2023/10/26 12:25:49;;;;;;;16.90;5.37;;;;;;;;;;5071204;28;20212;-80
2023/10/26 12:28:17;;;;;;;14.60;5.70;;;;;;;;;;5070799;28;20575;-82
2023/10/26 12:30:45;;;;;;;17.37;6.90;;;;;;;;;;5070644;28;20228;-83
2023/10/26 12:33:12;;;;;;;16.10;6.47;;;;;;;;;;5070900;28;20208;-78
2023/10/26 12:35:40;;;;;;;16.63;5.50;;;;;;;;;;5070515;28;20197;-79
2023/10/26 12:38:07;;;;;;;12.80;5.73;;;;;;;;;;5070515;28;20579;-81
2023/10/26 12:40:34;;;;;;;19.43;6.57;;;;;;;;;;5070817;28;20205;-80
2023/10/26 12:43:03;;;;;;;17.50;6.43;;;;;;;;;;5057208;28;20197;-79
2023/10/26 12:45:30;;;;;;;19.37;7.20;;;;;;;;;;5068610;28;20200;-82
2023/10/26 12:47:57;;;;;;;16.37;7.13;;;;;;;;;;5067301;28;20205;-80
2023/10/26 12:50:24;;;;;;;19.33;6.80;;;;;;;;;;5066990;28;20236;-80
2023/10/26 12:52:50;;;;;;;13.60;6.10;;;;;;;;;;5064314;28;20201;-81
2023/10/26 12:55:17;;;;;;;14.40;5.87;;;;;;;;;;5066638;28;20215;-83
2023/10/26 12:57:44;;;;;;;10.83;6.47;;;;;;;;;;5064407;28;20205;-83
2023/10/26 13:00:14;;;;;;;15.63;6.70;;;;;;;;;;5046856;28;20235;-83
2023/10/26 13:02:40;;;;;;;12.20;5.80;;;;;;;;;;5058571;28;20201;-85
2023/10/26 13:05:07;;;;;;;14.70;5.47;;;;;;;;;;5060245;28;20258;-81
2023/10/26 13:07:34;;;;;;;11.47;5.30;;;;;;;;;;5070478;28;20202;-81
2023/10/26 13:10:02;;;;;;;17.07;9.23;;;;;;;;;;5070634;28;20315;-81
2023/10/26 13:12:29;;;;;;;11.83;7.10;;;;;;;;;;5069430;28;20250;-81
2023/10/26 13:14:56;;;;;;;18.77;11.83;;;;;;;;;;5070608;28;20699;-81
2023/10/26 13:17:24;;;;;;;23.43;11.00;;;;;;;;;;5070422;28;20193;-81
2023/10/26 13:19:51;;;;;;;18.07;8.70;;;;;;;;;;5069803;28;20263;-81
2023/10/26 13:22:18;;;;;;;19.73;8.03;;;;;;;;;;5069853;28;20201;-81
2023/10/26 13:24:44;;;;;;;15.20;6.63;;;;;;;;;;5058842;28;20206;-80
2023/10/26 13:27:11;;;;;;;18.53;10.27;;;;;;;;;;5063681;28;20194;-80
2023/10/26 13:29:38;;;;;;;34.37;15.17;;;;;;;;;;5050724;28;20229;-80
2023/10/26 13:32:05;;;;;;;18.33;9.33;;;;;;;;;;5051690;28;20206;-80
2023/10/26 13:34:33;;;;;;;17.33;10.77;;;;;;;;;;5051503;28;20206;-81
2023/10/26 13:37:00;;;;;;;12.83;6.60;;;;;;;;;;5037152;28;20194;-81
2023/10/26 13:39:27;;;;;;;11.80;5.80;;;;;;;;;;5051792;28;20259;-80
2023/10/26 13:41:54;;;;;;;21.37;10.23;;;;;;;;;;5062965;28;20241;-82
2023/10/26 13:44:20;;;;;;;18.93;8.70;;;;;;;;;;5051612;28;20198;-80
2023/10/26 13:46:47;;;;;;;18.20;9.37;;;;;;;;;;5051064;28;20218;-81
2023/10/26 13:49:15;;;;;;;9.37;5.83;;;;;;;;;;5063810;28;20204;-80
2023/10/26 13:51:43;;;;;;;13.27;5.60;;;;;;;;;;5050388;28;20210;-81
2023/10/26 13:54:10;;;;;;;16.80;5.30;;;;;;;;;;5051188;28;20206;-80
2023/10/26 13:56:37;;;;;;;8.40;5.00;;;;;;;;;;5050742;28;20202;-81
2023/10/26 13:59:04;;;;;;;14.13;5.60;;;;;;;;;;5052071;28;20821;-81
2023/10/26 14:01:31;;;;;;;10.57;5.10;;;;;;;;;;5051307;28;20217;-78
2023/10/26 14:03:57;;;;;;;10.90;6.50;;;;;;;;;;5052914;28;20202;-84
2023/10/26 14:06:25;;;;;;;10.50;4.83;;;;;;;;;;5065673;28;20441;-78
2023/10/26 14:08:57;;;;;;;11.77;5.23;;;;;;;;;;5054061;28;20198;-78
2023/10/26 14:11:26;;;;;;;11.10;4.97;;;;;;;;;;5066825;28;20222;-78
2023/10/26 14:13:53;;;;;;;8.00;4.33;;;;;;;;;;5065970;28;20292;-78
2023/10/26 14:16:21;;;;;;;11.37;3.73;;;;;;;;;;5058088;28;20213;-78
2023/10/26 14:18:48;;;;;;;6.20;3.83;;;;;;;;;;5064379;28;20247;-78
2023/10/26 14:21:16;;;;;;;11.63;4.30;;;;;;;;;;5067564;28;20213;-78
2023/10/26 14:23:43;;;;;;;5.73;4.23;;;;;;;;;;5070920;28;20205;-78
2023/10/26 14:26:11;;;;;;;10.57;3.97;;;;;;;;;;5070080;28;20209;-79