Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:30;;;;;;;7.68;5.68;;;8.20;99.90;;;;;;4965724;28;20101;-64
2021/11/04 00:03:57;;;;;;;10.80;6.53;;;8.20;99.90;;;;;;4964605;28;20085;-64
2021/11/04 00:06:23;;;;;;;7.53;6.75;;;8.20;99.90;;;;;;4954319;28;20473;-64
2021/11/04 00:08:50;;;;;;;7.55;5.50;;;8.20;99.90;;;;;;4953209;28;20047;-64
2021/11/04 00:11:17;;;;;;;7.00;6.22;;;8.20;99.90;;;;;;4956623;28;20098;-64
2021/11/04 00:13:44;;;;;;;7.20;5.45;;;8.20;99.90;;;;;;4956375;28;20090;-64
2021/11/04 00:16:12;;;;;;;7.82;6.50;;;8.20;99.90;;;;;;4955222;28;20074;-65
2021/11/04 00:18:39;;;;;;;8.25;6.22;;;8.20;99.90;;;;;;4980172;28;20042;-64
2021/11/04 00:21:06;;;;;;;9.40;6.05;;;8.20;99.90;;;;;;4978624;28;20134;-67
2021/11/04 00:23:33;;;;;;;6.40;5.30;;;8.20;99.90;;;;;;4974742;28;20134;-64
2021/11/04 00:26:02;;;;;;;7.43;6.47;;;8.20;99.90;;;;;;4974071;28;20133;-63
2021/11/04 00:28:31;;;;;;;10.02;6.47;;;8.20;99.90;;;;;;4971666;28;20047;-64
2021/11/04 00:30:58;;;;;;;6.63;5.95;;;8.20;99.90;;;;;;4976476;28;20073;-64
2021/11/04 00:33:25;;;;;;;11.50;6.93;;;8.20;99.90;;;;;;4972770;28;20063;-65
2021/11/04 00:35:52;;;;;;;8.15;5.00;;;8.20;99.90;;;;;;4975289;28;20038;-63
2021/11/04 00:38:18;;;;;;;8.07;5.75;;;8.20;99.90;;;;;;4973973;28;20332;-63
2021/11/04 00:40:45;;;;;;;13.43;6.47;;;8.20;99.90;;;;;;4972774;28;20109;-64
2021/11/04 00:43:12;;;;;;;10.02;6.22;;;8.20;99.90;;;;;;4977793;28;20157;-64
2021/11/04 00:45:39;;;;;;;10.88;6.30;;;8.20;99.90;;;;;;4963532;28;20066;-64
2021/11/04 00:48:06;;;;;;;10.27;6.68;;;8.20;99.90;;;;;;4953016;28;20051;-64
2021/11/04 00:50:33;;;;;;;19.00;6.68;;;8.20;99.90;;;;;;4956104;28;20079;-64
2021/11/04 00:53:00;;;;;;;8.80;6.47;;;8.20;99.90;;;;;;4957115;28;20433;-64
2021/11/04 00:55:27;;;;;;;11.02;8.00;;;8.20;99.90;;;;;;4953628;28;20074;-64
2021/11/04 00:57:54;;;;;;;8.57;7.53;;;8.20;99.90;;;;;;4958252;28;20063;-63
2021/11/04 01:00:21;;;;;;;19.17;7.65;;;8.20;99.90;;;;;;4953080;28;20417;-64
2021/11/04 01:02:49;;;;;;;10.93;6.45;;;8.20;99.90;;;;;;4962974;28;20434;-63
2021/11/04 01:05:16;;;;;;;11.55;7.85;;;8.20;99.90;;;;;;4970903;28;20053;-65
2021/11/04 01:07:44;;;;;;;9.77;8.00;;;8.20;99.90;;;;;;4969726;28;20153;-66
2021/11/04 01:10:12;;;;;;;11.00;7.57;;;8.20;99.90;;;;;;4961180;28;20074;-65
2021/11/04 01:12:39;;;;;;;18.00;7.38;;;8.10;99.90;;;;;;4952154;28;20138;-64
2021/11/04 01:15:06;;;;;;;14.98;7.35;;;8.10;99.90;;;;;;4954116;28;20086;-64
2021/11/04 01:17:33;;;;;;;11.80;7.82;;;8.10;99.90;;;;;;4968495;28;20062;-65
2021/11/04 01:20:00;;;;;;;12.90;7.32;;;8.10;99.90;;;;;;4974973;28;20078;-64
2021/11/04 01:22:27;;;;;;;9.93;6.88;;;8.10;99.90;;;;;;4959733;28;20058;-65
2021/11/04 01:24:54;;;;;;;10.20;6.35;;;8.10;99.90;;;;;;4971647;28;20058;-64
2021/11/04 01:27:21;;;;;;;10.73;6.18;;;8.00;99.90;;;;;;4962795;28;20375;-64
2021/11/04 01:29:48;;;;;;;11.25;7.00;;;8.00;99.90;;;;;;4976400;28;20077;-64
2021/11/04 01:32:15;;;;;;;12.07;7.15;;;8.00;99.90;;;;;;4974278;28;20054;-63
2021/11/04 01:34:42;;;;;;;6.35;5.75;;;8.00;99.90;;;;;;4969920;28;20077;-66
2021/11/04 01:37:09;;;;;;;13.10;6.88;;;8.00;99.90;;;;;;4975591;28;20067;-64
2021/11/04 01:39:36;;;;;;;6.50;5.70;;;8.00;99.90;;;;;;4977625;28;20138;-63
2021/11/04 01:42:04;;;;;;;8.73;5.53;;;8.00;99.90;;;;;;4982365;28;20082;-64
2021/11/04 01:44:31;;;;;;;9.73;6.28;;;8.00;99.90;;;;;;4972675;28;20043;-64
2021/11/04 01:46:58;;;;;;;10.63;6.15;;;8.00;99.90;;;;;;4973755;28;20464;-63
2021/11/04 01:49:25;;;;;;;6.78;5.90;;;8.00;99.90;;;;;;4967472;28;20362;-64
2021/11/04 01:51:53;;;;;;;7.45;5.65;;;8.00;99.90;;;;;;4955118;28;20110;-65
2021/11/04 01:54:20;;;;;;;7.55;5.75;;;8.00;99.90;;;;;;4952778;28;20051;-65
2021/11/04 01:56:47;;;;;;;7.90;6.15;;;8.00;99.90;;;;;;4981675;28;20488;-64
2021/11/04 01:59:14;;;;;;;14.52;8.32;;;8.00;99.90;;;;;;4974190;28;20046;-65
2021/11/04 02:01:41;;;;;;;9.07;5.38;;;8.00;99.90;;;;;;4980853;28;20134;-64
2021/11/04 02:04:19;;;;;;;8.40;6.90;;;8.00;99.90;;;;;;4964425;28;21053;-65
2021/11/04 02:06:52;;;;;;;9.95;5.60;;;8.00;99.90;;;;;;4968640;28;20058;-64
2021/11/04 02:09:28;;;;;;;9.70;6.85;;;8.00;99.90;;;;;;4955386;28;20074;-65
2021/11/04 02:12:11;;;;;;;8.25;6.15;;;8.00;99.90;;;;;;4953776;28;20095;-64
2021/11/04 02:14:48;;;;;;;7.22;5.80;;;8.00;99.90;;;;;;4952232;28;20070;-63
2021/11/04 02:17:16;;;;;;;12.02;6.15;;;8.00;99.90;;;;;;4954255;28;20066;-66
2021/11/04 02:19:55;;;;;;;13.68;6.65;;;8.10;99.90;;;;;;4950761;28;20106;-64
2021/11/04 02:22:28;;;;;;;10.10;6.38;;;8.00;99.90;;;;;;4977055;28;20066;-65
2021/11/04 02:25:15;;;;;;;12.65;6.53;;;8.10;99.90;;;;;;4970235;28;20130;-64
2021/11/04 02:27:58;;;;;;;10.02;6.88;;;8.10;99.90;;;;;;4973311;28;20538;-65
2021/11/04 02:30:26;;;;;;;11.23;7.30;;;8.10;99.90;;;;;;4972520;28;20113;-65
2021/11/04 02:32:55;;;;;;;15.98;7.65;;;8.00;99.90;;;;;;4971704;28;20078;-64
2021/11/04 02:35:23;;;;;;;11.77;7.90;;;8.10;99.90;;;;;;4974340;28;20066;-64
2021/11/04 02:37:51;;;;;;;12.77;8.15;;;8.00;99.90;;;;;;4973120;28;20110;-64
2021/11/04 02:40:21;;;;;;;17.58;7.65;;;8.00;99.90;;;;;;4969868;28;20054;-66
2021/11/04 02:42:50;;;;;;;15.40;8.07;;;7.90;99.90;;;;;;4974664;28;20486;-66
2021/11/04 02:45:20;;;;;;;10.55;7.35;;;7.90;99.90;;;;;;4972053;28;20138;-66
2021/11/04 02:47:47;;;;;;;9.07;7.47;;;7.80;99.90;;;;;;4974565;28;20127;-65
2021/11/04 02:50:17;;;;;;;10.63;8.20;;;7.80;99.90;;;;;;4974322;28;20387;-64
2021/11/04 02:52:45;;;;;;;13.30;8.07;;;7.80;99.90;;;;;;4969664;28;20161;-64
2021/11/04 02:55:12;;;;;;;11.18;9.75;;;7.70;99.90;;;;;;4973652;28;20514;-64
2021/11/04 02:57:45;;;;;;;11.63;9.77;;;7.70;99.90;;;;;;4973347;28;20149;-64
2021/11/04 03:00:14;;;;;;;9.90;8.90;;;7.60;99.90;;;;;;4973770;28;20114;-64
2021/11/04 03:02:42;;;;;;;11.73;8.27;;;7.60;99.90;;;;;;4972105;28;20046;-65
2021/11/04 03:05:10;;;;;;;13.45;10.18;;;7.50;99.90;;;;;;4972453;28;20587;-64
2021/11/04 03:07:37;;;;;;;11.70;8.65;;;7.50;99.90;;;;;;4975002;28;20058;-64
2021/11/04 03:10:05;;;;;;;15.77;8.57;;;7.50;99.90;;;;;;4969995;28;20120;-64
2021/11/04 03:12:32;;;;;;;12.88;8.23;;;7.50;99.90;;;;;;4967259;28;20172;-65
2021/11/04 03:15:08;;;;;;;9.43;8.23;;;7.40;99.90;;;;;;4972642;28;20457;-64
2021/11/04 03:17:39;;;;;;;11.32;9.02;;;7.40;99.90;;;;;;4967733;28;20120;-65
2021/11/04 03:20:09;;;;;;;11.52;8.57;;;7.40;99.90;;;;;;4972136;28;20104;-64
2021/11/04 03:22:37;;;;;;;13.07;8.15;;;7.30;99.90;;;;;;4971924;28;20046;-66
2021/11/04 03:25:05;;;;;;;11.52;7.78;;;7.30;99.90;;;;;;4974329;28;20943;-64
2021/11/04 03:27:33;;;;;;;9.70;8.43;;;7.20;99.90;;;;;;4977721;28;20062;-64
2021/11/04 03:30:02;;;;;;;11.07;9.38;;;7.10;99.90;;;;;;4975146;28;20042;-64
2021/11/04 03:32:31;;;;;;;10.25;7.95;;;7.10;99.90;;;;;;4974409;28;20137;-64
2021/11/04 03:34:58;;;;;;;10.50;8.48;;;7.10;99.90;;;;;;4978541;28;20050;-64
2021/11/04 03:37:27;;;;;;;9.50;8.55;;;7.00;99.90;;;;;;4973531;28;20438;-64
2021/11/04 03:39:55;;;;;;;9.93;8.65;;;6.90;99.90;;;;;;4960353;28;20381;-63
2021/11/04 03:42:24;;;;;;;13.98;9.38;;;6.90;99.90;;;;;;4954602;28;23487;-65
2021/11/04 03:44:53;;;;;;;12.50;9.95;;;6.90;99.90;;;;;;4953864;28;20444;-65
2021/11/04 03:47:21;;;;;;;12.63;9.77;;;6.90;99.90;;;;;;4957823;28;20133;-65
2021/11/04 03:49:50;;;;;;;13.25;9.73;;;6.90;99.90;;;;;;4956925;28;20477;-67
2021/11/04 03:52:19;;;;;;;17.58;9.57;;;6.90;99.90;;;;;;4953972;28;20338;-64
2021/11/04 03:54:46;;;;;;;12.40;10.20;;;6.90;99.90;;;;;;4958539;28;20196;-67
2021/11/04 03:57:14;;;;;;;15.80;9.93;;;6.90;99.90;;;;;;4957205;28;20390;-66
2021/11/04 03:59:41;;;;;;;13.32;9.82;;;6.80;99.90;;;;;;4963967;28;20137;-64
2021/11/04 04:02:08;;;;;;;11.50;8.88;;;6.80;99.90;;;;;;4977145;28;20093;-63
2021/11/04 04:04:36;;;;;;;12.30;8.55;;;6.80;99.90;;;;;;4971713;28;20137;-64
2021/11/04 04:07:03;;;;;;;10.38;9.27;;;6.80;99.90;;;;;;4975967;28;20142;-65
2021/11/04 04:09:30;;;;;;;11.48;9.43;;;6.70;99.90;;;;;;4972670;28;20050;-64
2021/11/04 04:11:58;;;;;;;12.55;10.30;;;6.70;99.90;;;;;;4978754;28;20093;-64
2021/11/04 04:14:25;;;;;;;13.38;8.98;;;6.70;99.90;;;;;;4982673;28;20058;-65
2021/11/04 04:16:52;;;;;;;13.65;9.98;;;6.70;99.90;;;;;;4975465;28;20110;-64
2021/11/04 04:19:19;;;;;;;15.00;10.05;;;6.70;99.90;;;;;;4974130;28;20055;-64
2021/11/04 04:21:46;;;;;;;16.73;11.40;;;6.70;99.90;;;;;;4976052;28;20051;-64
2021/11/04 04:24:13;;;;;;;13.60;10.45;;;6.70;99.90;;;;;;4974509;28;20050;-65
2021/11/04 04:26:40;;;;;;;13.80;11.65;;;6.70;99.90;;;;;;4981350;28;20539;-64
2021/11/04 04:29:07;;;;;;;17.05;12.43;;;6.70;99.90;;;;;;4972098;28;20129;-64
2021/11/04 04:31:34;;;;;;;13.98;10.27;;;6.70;99.90;;;;;;4966102;28;20049;-64
2021/11/04 04:34:01;;;;;;;14.68;9.82;;;6.60;99.90;;;;;;4976249;28;20074;-64
2021/11/04 04:36:28;;;;;;;12.90;9.90;;;6.60;99.90;;;;;;4974594;28;20140;-64
2021/11/04 04:38:55;;;;;;;13.10;10.23;;;6.50;99.90;;;;;;4978403;28;20117;-64
2021/11/04 04:41:22;;;;;;;14.82;10.32;;;6.50;99.90;;;;;;4982110;28;20051;-64
2021/11/04 04:43:49;;;;;;;16.67;9.98;;;6.40;99.90;;;;;;4977080;28;20081;-66
2021/11/04 04:46:20;;;;;;;16.33;10.65;;;6.40;99.90;;;;;;4959297;28;20114;-65
2021/11/04 04:48:47;;;;;;;13.10;10.52;;;6.30;99.90;;;;;;4958732;28;20519;-66
2021/11/04 04:51:15;;;;;;;15.48;9.85;;;6.30;99.90;;;;;;4975540;28;20070;-64
2021/11/04 04:53:42;;;;;;;12.63;10.02;;;6.20;99.90;;;;;;4977559;28;20129;-64
2021/11/04 04:56:09;;;;;;;13.50;10.00;;;6.10;99.90;;;;;;4977552;28;20145;-66
2021/11/04 04:58:36;;;;;;;17.52;10.75;;;6.10;99.90;;;;;;4974912;28;20756;-63
2021/11/04 05:01:03;;;;;;;11.65;9.73;;;6.10;99.90;;;;;;4974703;28;20043;-64
2021/11/04 05:03:35;;;;;;;15.07;10.20;;;6.00;99.90;;;;;;4986575;28;20078;-63
2021/11/04 05:06:02;;;;;;;12.13;9.88;;;6.00;99.90;;;;;;4975753;28;20047;-64
2021/11/04 05:08:29;;;;;;;14.40;10.57;;;5.90;99.90;;;;;;4969424;28;20042;-65
2021/11/04 05:10:56;;;;;;;13.23;10.70;;;5.80;99.90;;;;;;4971162;28;20049;-64
2021/11/04 05:13:23;;;;;;;13.70;9.57;;;5.80;99.90;;;;;;4976954;28;20130;-64
2021/11/04 05:15:50;;;;;;;13.18;9.32;;;5.80;99.90;;;;;;4975264;28;20455;-63
2021/11/04 05:18:17;;;;;;;11.73;10.15;;;5.70;99.90;;;;;;4973191;28;20046;-64
2021/11/04 05:20:44;;;;;;;10.30;8.80;;;5.60;99.90;;;;;;4975979;28;20038;-65
2021/11/04 05:23:10;;;;;;;14.50;9.48;;;5.60;99.90;;;;;;4972661;28;20070;-64
2021/11/04 05:25:37;;;;;;;13.45;9.82;;;5.50;99.90;;;;;;4978948;28;20096;-63
2021/11/04 05:28:04;;;;;;;14.55;11.00;;;5.50;99.90;;;;;;4976163;28;20128;-64
2021/11/04 05:30:31;;;;;;;12.18;9.88;;;5.40;99.90;;;;;;4972801;28;20074;-65
2021/11/04 05:32:58;;;;;;;13.68;10.35;;;5.40;99.90;;;;;;4976052;28;20109;-64
2021/11/04 05:35:25;;;;;;;15.35;10.75;;;5.40;99.90;;;;;;4976182;28;20149;-63
2021/11/04 05:37:52;;;;;;;12.00;8.85;;;5.40;99.90;;;;;;4971186;28;20149;-64
2021/11/04 05:40:19;;;;;;;15.73;10.60;;;5.40;99.90;;;;;;4973004;28;20496;-64
2021/11/04 05:42:46;;;;;;;13.32;9.98;;;5.40;99.90;;;;;;4973664;28;20047;-65
2021/11/04 05:45:13;;;;;;;17.92;11.00;;;5.30;99.90;;;;;;4972920;28;20698;-64
2021/11/04 05:47:40;;;;;;;12.95;8.43;;;5.30;99.90;;;;;;4973859;28;20082;-64
2021/11/04 05:50:07;;;;;;;14.48;9.90;;;5.30;99.90;;;;;;4972380;28;20117;-63
2021/11/04 05:52:34;;;;;;;14.35;9.23;;;5.30;99.90;;;;;;4956242;28;20073;-65
2021/11/04 05:55:01;;;;;;;13.00;9.05;;;5.20;99.90;;;;;;4952485;28;20062;-63
2021/11/04 05:57:28;;;;;;;12.07;9.30;;;5.20;99.90;;;;;;4954677;28;20525;-63
2021/11/04 05:59:55;;;;;;;14.18;9.77;;;5.20;99.90;;;;;;4955910;28;20070;-63
2021/11/04 06:02:23;;;;;;;14.02;9.00;;;5.10;99.90;;;;;;4952141;28;20109;-64
2021/11/04 06:04:50;;;;;;;9.05;7.60;;;5.10;99.90;;;;;;4958739;28;20054;-64
2021/11/04 06:07:17;;;;;;;12.30;9.15;;;5.00;99.90;;;;;;4974663;28;20685;-64
2021/11/04 06:09:44;;;;;;;11.27;8.95;;;5.00;99.90;;;;;;4970677;28;20074;-64
2021/11/04 06:12:11;;;;;;;10.15;8.52;;;5.00;99.90;;;;;;4973752;28;20096;-64
2021/11/04 06:14:38;;;;;;;9.70;7.55;;;5.00;99.90;;;;;;4969999;28;20125;-64
2021/11/04 06:17:05;;;;;;;10.32;8.43;;;4.90;99.90;;;;;;4972418;28;20055;-65
2021/11/04 06:19:32;;;;;;;13.80;7.75;;;5.00;99.90;;;;;;4973588;28;20069;-64
2021/11/04 06:21:59;;;;;;;9.63;7.95;;;4.90;99.90;;;;;;4973873;28;20143;-64
2021/11/04 06:24:26;;;;;;;8.85;7.95;;;4.90;99.90;;;;;;4968299;28;20050;-64
2021/11/04 06:26:53;;;;;;;10.48;7.68;;;4.90;99.90;;;;;;4976177;28;20525;-64
2021/11/04 06:29:20;;;;;;;10.35;8.57;;;4.90;99.90;;;;;;4965592;28;20125;-65
2021/11/04 06:31:47;;;;;;;7.38;6.50;;;4.90;99.90;;;;;;4969071;28;20074;-65
2021/11/04 06:34:14;;;;;;;7.70;6.82;;;4.90;99.90;;;;;;4970102;28;20046;-65
2021/11/04 06:36:41;;;;;;;8.43;7.55;;;4.90;99.90;;;;;;4971568;28;20075;-64
2021/11/04 06:39:08;;;;;;;10.55;8.07;;;4.90;99.90;;;;;;4968313;28;20665;-64
2021/11/04 06:41:35;;;;;;;7.80;6.97;;;4.90;99.90;;;;;;4973760;28;20046;-64
2021/11/04 06:44:02;;;;;;;8.55;7.03;;;4.90;99.90;;;;;;4970118;28;20125;-67
2021/11/04 06:46:32;;;;;;;8.65;7.85;;;4.90;99.90;;;;;;4969091;28;20161;-65
2021/11/04 06:49:12;;;;;;;9.43;7.30;;;4.90;99.90;;;;;;4974934;28;20106;-65
2021/11/04 06:51:41;;;;;;;8.80;7.90;;;4.90;99.90;;;;;;4969845;28;20694;-65
2021/11/04 06:54:15;;;;;;;10.48;8.10;;;4.90;99.90;;;;;;4971146;28;20450;-64
2021/11/04 06:56:45;;;;;;;8.85;8.00;;;4.90;99.90;;;;;;4968636;28;20379;-65
2021/11/04 06:59:22;;;;;;;10.68;9.23;;;4.90;99.90;;;;;;4958432;28;20043;-66
2021/11/04 07:01:57;;;;;;;13.38;8.32;;;4.90;99.90;;;;;;4944399;28;20074;-65
2021/11/04 07:04:30;;;;;;;9.80;8.50;;;4.90;99.90;;;;;;4937202;28;20143;-67
2021/11/04 07:07:06;;;;;;;9.77;8.32;;;5.00;99.90;;;;;;4945051;28;20043;-64
2021/11/04 07:09:42;;;;;;;21.70;9.43;;;5.00;99.90;;;;;;4943123;28;20104;-65
2021/11/04 07:12:11;;;;;;;16.30;8.25;;;5.10;99.90;;;;;;4947201;28;20046;-65
2021/11/04 07:14:41;;;;;;;11.05;7.57;;;5.10;99.90;;;;;;4969221;28;20141;-64
2021/11/04 07:17:10;;;;;;;11.45;7.85;;;5.10;99.90;;;;;;4970459;28;20052;-65
2021/11/04 07:19:38;;;;;;;15.00;7.25;;;5.20;99.90;;;;;;4968462;28;20117;-64
2021/11/04 07:22:23;;;;;;;10.35;7.22;;;5.20;99.90;;;;;;4975575;28;20724;-73
2021/11/04 07:25:07;;;;;;;11.65;7.40;;;5.20;99.90;;;;;;4968270;28;20054;-65
2021/11/04 07:27:58;;;;;;;12.18;7.80;;;5.30;99.90;;;;;;4971609;28;20492;-65
2021/11/04 07:30:27;;;;;;;13.52;7.30;;;5.30;99.90;;;;;;4965560;28;20078;-65
2021/11/04 07:32:55;;;;;;;13.57;6.55;;;5.30;99.90;;;;;;4964450;28;20082;-64
2021/11/04 07:35:28;;;;;;;14.35;7.05;;;5.30;99.90;;;;;;4956461;28;20172;-65
2021/11/04 07:37:56;;;;;;;17.83;6.90;;;5.30;99.90;;;;;;4956483;28;20669;-65
2021/11/04 07:40:25;;;;;;;15.63;6.85;;;5.40;99.90;;;;;;4946829;28;20605;-65
2021/11/04 07:42:52;;;;;;;13.57;5.97;;;5.30;99.90;;;;;;4952773;28;20051;-65
2021/11/04 07:45:20;;;;;;;15.27;5.93;;;5.40;99.90;;;;;;4948601;28;20050;-66
2021/11/04 07:47:48;;;;;;;14.93;6.00;;;5.30;99.90;;;;;;4951067;28;20113;-64
2021/11/04 07:50:19;;;;;;;14.30;6.82;;;5.30;99.90;;;;;;4954146;28;20551;-65
2021/11/04 07:52:46;;;;;;;;;;;5.40;99.90;;;;;;4949179;28;20117;-64
2021/11/04 07:55:14;;;;;;;7.80;5.97;;;5.50;99.90;;;;;;4951700;28;19958;-65
2021/11/04 07:57:41;;;;;;;8.55;6.30;;;5.50;99.90;;;;;;4953486;28;20075;-64
2021/11/04 08:00:11;;;;;;;11.85;6.63;;;5.50;99.90;;;;;;4949645;28;20101;-64
2021/11/04 08:02:41;;;;;;;11.00;6.72;;;5.60;99.90;;;;;;4952823;28;20102;-64
2021/11/04 08:05:10;;;;;;;16.33;6.80;;;5.60;99.90;;;;;;4949810;28;20038;-66
2021/11/04 08:07:39;;;;;;;14.05;6.88;;;5.70;99.90;;;;;;4962874;28;20071;-69
2021/11/04 08:10:08;;;;;;;10.55;6.65;;;5.80;99.90;;;;;;4954065;28;20129;-68
2021/11/04 08:12:36;;;;;;;21.02;10.30;;;5.80;99.90;;;;;;4950601;28;20051;-66
2021/11/04 08:15:06;;;;;;;12.65;7.47;;;5.90;99.90;;;;;;4954811;28;20644;-65
2021/11/04 08:17:33;;;;;;;9.00;6.15;;;5.90;99.90;;;;;;4955610;28;20661;-64
2021/11/04 08:20:02;;;;;;;11.20;8.70;;;6.00;99.90;;;;;;4953168;28;20467;-65
2021/11/04 08:22:29;;;;;;;17.10;8.48;;;6.00;99.90;;;;;;4954963;28;20054;-65
2021/11/04 08:24:56;;;;;;;12.70;7.45;;;6.10;99.90;;;;;;4955179;28;20122;-65
2021/11/04 08:27:25;;;;;;;12.77;8.02;;;6.10;99.90;;;;;;4951419;28;20083;-64
2021/11/04 08:29:53;;;;;;;15.15;8.93;;;6.20;99.90;;;;;;4955479;28;20126;-65
2021/11/04 08:32:20;;;;;;;12.68;8.15;;;6.20;99.90;;;;;;4952956;28;20147;-65
2021/11/04 08:34:46;;;;;;;9.88;7.97;;;6.30;99.90;;;;;;4951773;28;20047;-64
2021/11/04 08:37:13;;;;;;;17.45;10.45;;;6.30;99.90;;;;;;4958314;28;20102;-65
2021/11/04 08:39:40;;;;;;;15.80;10.00;;;6.40;99.90;;;;;;4946742;28;20051;-64
2021/11/04 08:42:08;;;;;;;13.27;9.18;;;6.40;99.90;;;;;;4972759;28;20401;-64
2021/11/04 08:44:35;;;;;;;13.43;9.07;;;6.40;99.90;;;;;;4973572;28;20078;-65
2021/11/04 08:47:03;;;;;;;14.45;8.82;;;6.40;99.90;;;;;;4973192;28;20442;-64
2021/11/04 08:49:30;;;;;;;12.57;9.00;;;6.40;99.90;;;;;;4969630;28;20051;-65
2021/11/04 08:51:57;;;;;;;12.93;8.82;;;6.50;99.90;;;;;;4973920;28;20136;-65
2021/11/04 08:54:25;;;;;;;11.73;8.80;;;6.50;99.90;;;;;;4968883;28;20784;-66
2021/11/04 08:56:52;;;;;;;14.32;8.80;;;6.60;99.90;;;;;;4970744;28;20133;-65
2021/11/04 08:59:19;;;;;;;14.68;9.68;;;6.60;99.90;;;;;;4976272;28;20040;-63
2021/11/04 09:01:48;;;;;;;11.93;9.52;;;6.60;99.90;;;;;;4971603;28;20477;-64
2021/11/04 09:04:18;;;;;;;15.13;9.30;;;6.70;99.90;;;;;;4973699;28;20120;-69
2021/11/04 09:06:45;;;;;;;12.18;9.20;;;6.70;99.90;;;;;;4970807;28;20094;-64
2021/11/04 09:09:12;;;;;;;13.73;8.30;;;6.80;99.90;;;;;;4952958;28;20066;-66
2021/11/04 09:11:39;;;;;;;12.30;8.73;;;6.80;99.90;;;;;;4954285;28;20082;-64
2021/11/04 09:14:11;;;;;;;10.57;8.50;;;6.90;99.90;;;;;;4967192;28;20066;-66
2021/11/04 09:16:39;;;;;;;14.27;10.85;;;7.00;99.90;;;;;;4952683;28;20575;-65
2021/11/04 09:19:06;;;;;;;10.05;8.68;;;7.00;99.90;;;;;;4955596;28;20438;-65
2021/11/04 09:21:33;;;;;;;11.70;8.73;;;7.00;99.90;;;;;;4954974;28;20405;-65
2021/11/04 09:24:00;;;;;;;11.27;8.15;;;7.10;99.90;;;;;;4952175;28;20113;-65
2021/11/04 09:26:27;;;;;;;12.15;8.88;;;7.10;99.90;;;;;;4950180;28;20443;-65
2021/11/04 09:28:54;;;;;;;12.23;9.60;;;7.20;99.90;;;;;;4957680;28;20062;-65
2021/11/04 09:31:21;;;;;;;10.38;8.73;;;7.20;99.90;;;;;;4976815;28;21313;-66
2021/11/04 09:33:48;;;;;;;14.10;9.25;;;7.20;99.90;;;;;;4971192;28;20138;-64
2021/11/04 09:36:15;;;;;;;15.13;9.40;;;7.20;99.90;;;;;;4969314;28;20057;-64
2021/11/04 09:38:42;;;;;;;16.73;10.30;;;7.20;99.90;;;;;;4971507;28;20058;-66
2021/11/04 09:41:11;;;;;;;14.60;11.15;;;7.20;99.90;;;;;;4972634;28;20532;-65
2021/11/04 09:43:39;;;;;;;15.57;12.32;;;7.20;99.90;;;;;;4973380;28;20074;-64
2021/11/04 09:46:06;;;;;;;18.77;13.13;;;7.20;99.90;;;;;;4975785;28;20053;-66
2021/11/04 09:48:37;;;;;;;13.77;10.93;;;7.30;99.90;;;;;;4971118;28;21061;-65
2021/11/04 09:51:08;;;;;;;13.82;9.43;;;7.20;99.90;;;;;;4976254;28;20074;-64
2021/11/04 09:53:36;;;;;;;9.25;7.82;;;7.30;99.90;;;;;;4973091;28;21399;-65
2021/11/04 09:56:03;;;;;;;10.98;8.00;;;7.30;99.90;;;;;;4973555;28;20545;-65
2021/11/04 09:58:32;;;;;;;14.18;9.55;;;7.30;99.90;;;;;;4986185;28;20049;-67
2021/11/04 10:01:43;;;;;;;9.45;6.63;;;7.30;99.90;;;;;;4972723;28;20149;-65
2021/11/04 10:04:10;;;;;;;11.13;8.98;;;7.20;99.90;;;;;;4962675;28;20128;-65
2021/11/04 10:06:38;;;;;;;10.95;8.13;;;7.20;99.90;;;;;;4962565;28;20457;-64
2021/11/04 10:09:10;;;;;;;8.73;7.50;;;7.20;99.90;;;;;;4966183;28;20054;-68
2021/11/04 10:11:41;;;;;;;11.65;10.32;;;7.20;99.90;;;;;;4973781;28;20057;-67
2021/11/04 10:14:14;;;;;;;15.20;12.18;;;7.30;99.90;;;;;;4974290;28;20054;-65
2021/11/04 10:16:42;;;;;;;20.40;14.98;;;7.30;99.90;;;;;;4945061;28;20759;-64
2021/11/04 10:19:17;;;;;;;20.00;15.45;;;7.40;99.90;;;;;;4974438;28;20046;-66
2021/11/04 10:21:51;;;;;;;18.63;14.55;;;7.50;99.90;;;;;;4972188;28;21525;-65
2021/11/04 10:24:24;;;;;;;16.67;10.95;;;7.60;99.90;;;;;;4969069;28;20051;-64
2021/11/04 10:26:54;;;;;;;16.55;11.20;;;7.60;99.90;;;;;;4973956;28;20049;-67
2021/11/04 10:29:26;;;;;;;13.88;9.38;;;7.60;99.90;;;;;;4969139;28;20444;-64
2021/11/04 10:31:55;;;;;;;10.93;8.95;;;7.60;99.90;;;;;;4971671;28;20114;-65
2021/11/04 10:34:29;;;;;;;10.70;9.50;;;7.60;99.90;;;;;;4971366;28;20232;-65
2021/11/04 10:37:18;;;;;;;13.48;9.27;;;7.60;99.90;;;;;;4970236;28;20210;-65
2021/11/04 10:39:47;;;;;;;23.60;14.10;;;7.60;99.90;;;;;;4969703;28;20038;-66
2021/11/04 10:42:14;;;;;;;10.13;8.73;;;7.70;99.90;;;;;;4971302;28;20070;-64
2021/11/04 10:44:42;;;;;;;8.90;7.43;;;7.70;99.90;;;;;;4949055;28;20166;-64
2021/11/04 10:47:16;;;;;;;11.18;7.47;;;7.70;99.90;;;;;;4961344;28;20062;-65
2021/11/04 10:49:45;;;;;;;8.68;7.50;;;7.70;99.90;;;;;;4966890;28;20443;-64
2021/11/04 10:52:14;;;;;;;9.55;7.95;;;7.80;99.90;;;;;;4970576;28;20046;-66
2021/11/04 10:54:42;;;;;;;15.50;9.20;;;7.80;99.90;;;;;;4968462;28;20433;-64
2021/11/04 10:57:10;;;;;;;10.85;8.25;;;7.80;99.90;;;;;;4971183;28;20468;-68
2021/11/04 10:59:42;;;;;;;10.70;8.52;;;7.80;99.90;;;;;;4969627;28;20097;-65
2021/11/04 11:02:12;;;;;;;10.82;8.55;;;7.80;99.90;;;;;;4972860;28;20050;-64
2021/11/04 11:04:39;;;;;;;11.25;9.35;;;7.80;99.90;;;;;;4966906;28;20101;-65
2021/11/04 11:07:06;;;;;;;11.00;7.20;;;7.80;99.90;;;;;;4974669;28;20034;-66
2021/11/04 11:09:35;;;;;;;7.45;6.60;;;7.80;99.90;;;;;;4969184;28;20126;-66
2021/11/04 11:12:04;;;;;;;9.63;6.45;;;7.90;99.90;;;;;;4968818;28;20117;-65
2021/11/04 11:14:37;;;;;;;7.30;6.07;;;7.90;99.90;;;;;;4968822;28;20113;-64
2021/11/04 11:17:05;;;;;;;10.40;6.13;;;7.90;99.90;;;;;;4969829;28;20244;-66
2021/11/04 11:19:39;;;;;;;8.05;6.55;;;7.90;99.90;;;;;;4961176;28;20838;-64
2021/11/04 11:22:07;;;;;;;12.15;7.50;;;7.90;99.90;;;;;;4969792;28;20046;-64
2021/11/04 11:24:36;;;;;;;11.10;6.47;;;7.90;99.90;;;;;;4967689;28;20073;-65
2021/11/04 11:27:07;;;;;;;9.73;7.22;;;7.90;99.90;;;;;;4961398;28;20076;-67
2021/11/04 11:30:01;;;;;;;11.05;7.78;;;7.90;99.90;;;;;;4969494;28;20043;-65
2021/11/04 11:32:32;;;;;;;8.82;7.90;;;7.90;99.90;;;;;;4967549;28;20134;-64
2021/11/04 11:35:20;;;;;;;7.78;6.95;;;7.90;99.90;;;;;;4972939;28;20089;-67
2021/11/04 11:37:56;;;;;;;9.68;7.07;;;8.00;99.90;;;;;;4970636;28;20081;-64
2021/11/04 11:40:24;;;;;;;10.25;8.85;;;8.00;99.90;;;;;;4969812;28;20136;-66
2021/11/04 11:43:11;;;;;;;8.95;8.00;;;8.10;99.90;;;;;;4971797;28;20153;-66
2021/11/04 11:45:41;;;;;;;10.77;8.73;;;8.10;99.90;;;;;;4976989;28;20742;-68
2021/11/04 11:48:23;;;;;;;11.23;9.05;;;8.10;99.90;;;;;;4969980;28;20113;-66
2021/11/04 11:50:52;;;;;;;16.25;8.45;;;8.20;99.90;;;;;;4945933;28;20122;-66
2021/11/04 11:53:34;;;;;;;11.30;9.07;;;8.20;99.90;;;;;;4949741;28;21300;-68
2021/11/04 11:56:03;;;;;;;10.55;8.13;;;8.30;99.90;;;;;;4974106;28;20046;-64
2021/11/04 11:58:34;;;;;;;8.73;7.32;;;8.20;99.90;;;;;;4957853;28;20114;-65
2021/11/04 12:01:18;;;;;;;10.40;7.15;;;8.30;99.90;;;;;;4957606;28;20049;-63
2021/11/04 12:03:50;;;;;;;11.00;9.43;;;8.30;99.90;;;;;;4967993;28;20050;-66
2021/11/04 12:06:20;;;;;;;12.50;9.73;;;8.30;99.90;;;;;;4972466;28;20524;-67
2021/11/04 12:08:56;;;;;;;10.23;7.15;;;8.40;99.90;;;;;;4978651;28;20047;-67
2021/11/04 12:11:41;;;;;;;9.95;7.65;;;8.40;99.90;;;;;;4975691;28;20349;-65
2021/11/04 12:14:21;;;;;;;11.80;7.50;;;8.40;99.90;;;;;;4975832;28;20496;-66
2021/11/04 12:19:34;;;;;;;8.63;7.70;;;8.50;99.90;;;;;;4971387;28;20415;-64
2021/11/04 12:22:02;;;;;;;9.50;7.65;;;8.50;99.90;;;;;;4975018;28;20055;-68
2021/11/04 12:24:29;;;;;;;11.82;8.43;;;8.50;99.90;;;;;;4973606;28;20486;-65
2021/11/04 12:26:56;;;;;;;10.90;7.78;;;8.50;99.90;;;;;;4974927;28;20434;-67
2021/11/04 12:29:28;;;;;;;10.25;7.25;;;8.50;99.90;;;;;;4975958;28;20153;-64
2021/11/04 12:31:55;;;;;;;12.40;8.05;;;8.50;99.90;;;;;;4960278;28;20070;-64
2021/11/04 12:34:25;;;;;;;11.75;9.23;;;8.60;99.90;;;;;;4955204;28;20069;-66
2021/11/04 12:36:53;;;;;;;;;;;8.60;99.90;;;;;;4959228;28;20078;-66
2021/11/04 12:39:28;;;;;;;8.20;7.03;;;8.70;99.90;;;;;;4956758;28;19977;-64
2021/11/04 12:41:58;;;;;;;7.82;6.93;;;8.70;99.90;;;;;;4971822;28;20053;-64
2021/11/04 12:44:31;;;;;;;9.43;8.48;;;8.70;99.90;;;;;;4955333;28;20098;-65
2021/11/04 12:47:02;;;;;;;7.72;6.90;;;8.80;99.90;;;;;;4956626;28;20055;-65
2021/11/04 12:49:32;;;;;;;10.43;7.63;;;8.80;99.90;;;;;;4954726;28;20464;-64
2021/11/04 12:52:03;;;;;;;10.43;7.30;;;8.80;99.90;;;;;;4952705;28;20054;-65
2021/11/04 12:54:32;;;;;;;21.95;8.35;;;8.90;99.90;;;;;;4953819;28;20148;-68
2021/11/04 12:57:07;;;;;;;12.00;8.17;;;8.90;99.90;;;;;;4956073;28;20074;-65
2021/11/04 12:59:46;;;;;;;10.68;8.38;;;8.90;99.90;;;;;;4953410;28;20313;-67
2021/11/04 13:02:18;;;;;;;16.75;9.48;;;8.90;99.90;;;;;;4947847;28;20039;-66