Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:39;;;;;;;11.38;7.38;;;0.40;99.90;;;;;;5013389;28;20198;-76
2022/01/12 00:04:04;;;;;;;9.57;6.95;;;0.50;99.90;;;;;;5014040;28;20243;-75
2022/01/12 00:06:30;;;;;;;8.30;6.33;;;0.50;99.90;;;;;;5013046;28;20192;-76
2022/01/12 00:08:56;;;;;;;11.33;5.80;;;0.50;99.90;;;;;;5012717;28;20669;-75
2022/01/12 00:11:22;;;;;;;11.30;7.03;;;0.50;99.90;;;;;;5012716;28;20194;-75
2022/01/12 00:13:51;;;;;;;13.13;7.13;;;0.50;99.90;;;;;;5013654;28;20216;-76
2022/01/12 00:16:17;;;;;;;8.82;6.60;;;0.60;99.90;;;;;;5013380;28;20230;-76
2022/01/12 00:18:45;;;;;;;10.55;7.43;;;0.60;99.90;;;;;;5013146;28;20261;-75
2022/01/12 00:21:12;;;;;;;9.23;6.72;;;0.60;99.90;;;;;;5013995;28;20184;-75
2022/01/12 00:23:39;;;;;;;13.82;7.20;;;0.70;99.90;;;;;;5012788;28;20176;-75
2022/01/12 00:26:08;;;;;;;9.32;6.78;;;0.70;99.90;;;;;;5013962;28;20231;-75
2022/01/12 00:34:06;;;;;;;14.23;8.60;;;0.60;99.90;;;;;;5013066;28;20248;-75
2022/01/12 00:36:33;;;;;;;13.45;8.07;;;0.60;99.90;;;;;;5011722;28;20192;-74
2022/01/12 00:39:00;;;;;;;13.23;9.48;;;0.60;99.90;;;;;;5012047;28;20265;-75
2022/01/12 00:41:26;;;;;;;13.50;8.48;;;0.60;99.90;;;;;;5013051;28;20659;-74
2022/01/12 00:43:57;;;;;;;18.80;9.65;;;0.60;99.90;;;;;;5012286;28;20187;-74
2022/01/12 00:46:28;;;;;;;13.18;8.05;;;0.60;99.90;;;;;;5012298;28;20202;-74
2022/01/12 00:48:56;;;;;;;13.80;8.23;;;0.50;99.90;;;;;;5013021;28;20206;-75
2022/01/12 00:51:22;;;;;;;13.02;7.75;;;0.50;99.90;;;;;;5011635;28;20183;-74
2022/01/12 00:53:48;;;;;;;13.13;7.82;;;0.40;99.90;;;;;;5012724;28;20179;-74
2022/01/12 00:56:14;;;;;;;18.27;7.40;;;0.40;99.90;;;;;;5012971;28;20195;-74
2022/01/12 00:58:39;;;;;;;11.67;7.83;;;0.40;99.90;;;;;;5012851;28;20292;-74
2022/01/12 01:01:05;;;;;;;12.97;7.80;;;0.30;99.90;;;;;;5010625;28;20187;-75
2022/01/12 01:03:31;;;;;;;15.60;8.70;;;0.30;99.90;;;;;;5013316;28;20420;-74
2022/01/12 01:05:57;;;;;;;9.77;7.07;;;0.30;99.90;;;;;;5012633;28;20179;-74
2022/01/12 01:08:23;;;;;;;12.27;7.57;;;0.30;99.90;;;;;;5012049;28;20192;-74
2022/01/12 01:10:51;;;;;;;10.10;7.23;;;0.20;99.90;;;;;;5013509;28;20187;-75
2022/01/12 01:13:25;;;;;;;13.73;7.43;;;0.20;99.90;;;;;;5014322;28;20425;-74
2022/01/12 01:16:00;;;;;;;12.98;7.53;;;0.20;99.90;;;;;;5013358;28;20180;-74
2022/01/12 01:26:43;;;;;;;13.70;7.47;;;0.10;99.90;;;;;;5014238;28;20198;-74
2022/01/12 01:29:09;;;;;;;12.15;7.72;;;0.00;99.90;;;;;;5013469;28;20195;-75
2022/01/12 01:31:36;;;;;;;10.93;7.40;;;0.00;99.90;;;;;;5013006;28;20238;-75
2022/01/12 01:34:12;;;;;;;9.93;7.70;;;0.00;99.90;;;;;;5013913;28;20426;-73
2022/01/12 01:36:41;;;;;;;11.00;7.20;;;0.00;99.90;;;;;;5012761;28;20552;-76
2022/01/12 01:39:09;;;;;;;9.75;6.63;;;0.00;99.90;;;;;;5010861;28;20232;-76
2022/01/12 01:41:37;;;;;;;10.75;8.15;;;0.00;99.90;;;;;;5012873;28;20175;-76
2022/01/12 01:54:53;;;;;;;10.27;6.85;;;0.00;99.90;;;;;;5013423;28;20648;-75
2022/01/12 01:57:19;;;;;;;8.80;6.65;;;0.10;99.90;;;;;;5012495;28;20653;-76
2022/01/12 01:59:45;;;;;;;10.55;7.18;;;0.00;99.90;;;;;;5012562;28;20594;-76
2022/01/12 02:02:12;;;;;;;8.87;6.50;;;0.00;99.90;;;;;;5012850;28;20262;-75
2022/01/12 02:04:39;;;;;;;9.68;7.07;;;0.00;99.90;;;;;;5012838;28;20416;-75
2022/01/12 02:07:05;;;;;;;10.18;6.40;;;0.00;99.90;;;;;;5012822;28;20268;-75
2022/01/12 02:09:30;;;;;;;9.98;5.97;;;-0.10;99.90;;;;;;5012273;28;20699;-75
2022/01/12 02:11:56;;;;;;;9.17;6.47;;;0.00;99.90;;;;;;5012671;28;20180;-75
2022/01/12 02:14:22;;;;;;;11.27;6.47;;;0.00;99.90;;;;;;5012649;28;20177;-75
2022/01/12 02:16:55;;;;;;;8.93;6.00;;;0.10;99.90;;;;;;5012724;28;20463;-76
2022/01/12 02:36:30;;;;;;;22.10;13.00;;;0.20;99.90;;;;;;4954738;28;1074134;-77
2022/01/12 02:41:38;;;;;;;9.23;7.13;;;0.30;99.90;;;;;;5017413;28;20200;-76
2022/01/12 02:55:05;;;;;;;8.55;5.50;;;0.50;99.90;;;;;;5017461;28;20197;-75
2022/01/12 02:57:31;;;;;;;9.60;5.60;;;0.50;99.90;;;;;;5016636;28;20198;-75
2022/01/12 03:00:09;;;;;;;8.93;6.07;;;0.50;99.90;;;;;;5015569;28;20744;-75
2022/01/12 03:02:39;;;;;;;14.73;6.35;;;0.60;99.90;;;;;;5016720;28;20263;-76
2022/01/12 03:07:58;;;;;;;9.82;6.57;;;0.70;99.90;;;;;;5016688;28;20233;-76
2022/01/12 03:10:25;;;;;;;7.60;5.38;;;0.80;99.90;;;;;;5015770;28;20173;-75
2022/01/12 03:12:51;;;;;;;9.45;6.10;;;0.80;99.90;;;;;;5016769;28;20287;-76
2022/01/12 03:15:17;;;;;;;8.37;5.70;;;0.80;99.90;;;;;;5016652;28;20256;-75
2022/01/12 03:17:43;;;;;;;6.80;5.50;;;0.80;99.90;;;;;;5016020;28;20176;-76
2022/01/12 03:20:10;;;;;;;7.88;5.57;;;0.90;99.90;;;;;;5015336;28;20180;-75
2022/01/12 03:22:36;;;;;;;8.00;6.35;;;0.90;99.90;;;;;;5016538;28;20262;-75
2022/01/12 03:25:02;;;;;;;7.90;5.80;;;0.90;99.90;;;;;;5016440;28;20175;-75
2022/01/12 03:27:29;;;;;;;8.82;5.75;;;0.80;99.90;;;;;;5014774;28;20180;-76
2022/01/12 03:29:56;;;;;;;8.70;5.13;;;0.80;99.90;;;;;;5016007;28;20272;-76
2022/01/12 03:32:32;;;;;;;8.45;5.78;;;0.80;99.90;;;;;;5016218;28;20178;-75
2022/01/12 03:35:07;;;;;;;9.93;6.10;;;0.80;99.90;;;;;;5016340;28;20215;-75
2022/01/12 03:37:42;;;;;;;9.43;5.38;;;0.70;99.90;;;;;;5015721;28;20564;-76
2022/01/12 03:40:09;;;;;;;7.85;5.53;;;0.60;99.90;;;;;;5015884;28;20225;-75
2022/01/12 03:42:35;;;;;;;8.15;5.40;;;0.60;99.90;;;;;;5016140;28;20170;-76
2022/01/12 03:45:02;;;;;;;9.53;5.60;;;0.60;99.90;;;;;;5016081;28;20250;-76
2022/01/12 03:47:27;;;;;;;8.20;5.72;;;0.60;99.90;;;;;;5015348;28;20201;-76
2022/01/12 03:49:53;;;;;;;9.20;5.80;;;0.50;99.90;;;;;;5014501;28;20209;-78
2022/01/12 03:52:19;;;;;;;8.10;5.27;;;0.50;99.90;;;;;;5015718;28;20183;-75
2022/01/12 03:54:44;;;;;;;7.03;5.43;;;0.50;99.90;;;;;;5014586;28;20422;-76
2022/01/12 03:57:10;;;;;;;8.53;5.97;;;0.40;99.90;;;;;;5016009;28;20269;-75
2022/01/12 03:59:35;;;;;;;8.33;5.83;;;0.40;99.90;;;;;;5015414;28;20553;-75
2022/01/12 04:02:01;;;;;;;7.37;5.00;;;0.40;99.90;;;;;;5015589;28;20184;-75
2022/01/12 04:04:37;;;;;;;9.13;6.27;;;0.40;99.90;;;;;;5015712;28;20173;-75
2022/01/12 04:09:47;;;;;;;9.55;6.65;;;0.40;99.90;;;;;;5015668;28;20212;-75
2022/01/12 04:12:14;;;;;;;10.50;6.60;;;0.50;99.90;;;;;;5015448;28;20180;-76
2022/01/12 04:14:40;;;;;;;9.85;5.50;;;0.50;99.90;;;;;;5015354;28;20423;-75
2022/01/12 04:17:05;;;;;;;10.10;7.23;;;0.50;99.90;;;;;;5015455;28;20179;-75
2022/01/12 04:19:31;;;;;;;9.30;6.17;;;0.60;99.90;;;;;;5014889;28;20210;-75
2022/01/12 04:22:06;;;;;;;10.13;6.50;;;0.60;99.90;;;;;;5014110;28;20183;-75
2022/01/12 04:24:32;;;;;;;11.82;6.15;;;0.70;99.90;;;;;;5015238;28;20629;-76
2022/01/12 04:26:58;;;;;;;7.53;5.25;;;0.70;99.90;;;;;;5015181;28;20179;-76
2022/01/12 04:29:23;;;;;;;9.90;6.60;;;0.70;99.90;;;;;;5014887;28;20685;-75
2022/01/12 04:31:49;;;;;;;9.80;6.70;;;0.70;99.90;;;;;;5015134;28;20184;-75
2022/01/12 04:34:14;;;;;;;11.37;6.37;;;0.70;99.90;;;;;;5014954;28;20183;-76
2022/01/12 04:36:40;;;;;;;9.27;5.90;;;0.80;99.90;;;;;;5014756;28;20249;-75
2022/01/12 04:39:06;;;;;;;9.40;6.33;;;0.70;99.90;;;;;;5014571;28;20719;-75
2022/01/12 04:41:31;;;;;;;8.57;5.90;;;0.80;99.90;;;;;;5015156;28;20181;-76
2022/01/12 04:43:57;;;;;;;8.30;5.47;;;0.80;99.90;;;;;;5014872;28;20171;-75
2022/01/12 04:46:35;;;;;;;8.43;5.53;;;0.80;99.90;;;;;;5014868;28;20181;-75
2022/01/12 04:49:46;;;;;;;10.13;6.07;;;0.90;99.90;;;;;;5014400;28;20669;-75
2022/01/12 04:51:55;;;;;;;8.38;6.15;;;0.90;99.90;;;;;;5014618;28;20188;-76
2022/01/12 04:54:20;;;;;;;9.40;5.90;;;0.90;99.90;;;;;;5014864;28;20181;-76
2022/01/12 04:56:46;;;;;;;10.10;6.30;;;0.90;99.90;;;;;;5014979;28;20214;-76
2022/01/12 04:59:11;;;;;;;10.80;6.67;;;1.00;99.90;;;;;;5013405;28;20211;-76
2022/01/12 05:01:48;;;;;;;7.13;5.30;;;1.00;99.90;;;;;;5014606;28;20187;-76
2022/01/12 05:15:18;;;;;;;9.68;6.00;;;1.20;99.90;;;;;;5014816;28;20206;-75
2022/01/12 05:17:43;;;;;;;10.75;6.70;;;1.20;99.90;;;;;;5014098;28;20258;-76
2022/01/12 05:20:09;;;;;;;10.17;5.90;;;1.20;99.90;;;;;;5014397;28;20271;-76
2022/01/12 05:22:35;;;;;;;8.87;5.53;;;1.20;99.90;;;;;;5014337;28;20190;-76
2022/01/12 05:25:00;;;;;;;7.27;4.77;;;1.30;99.90;;;;;;5012839;28;20543;-76
2022/01/12 05:27:26;;;;;;;9.30;5.97;;;1.30;99.90;;;;;;5013837;28;20292;-76
2022/01/12 05:29:52;;;;;;;7.90;5.13;;;1.30;99.90;;;;;;5014025;28;20751;-75
2022/01/12 05:32:17;;;;;;;6.50;5.57;;;1.30;99.90;;;;;;5014096;28;20645;-75
2022/01/12 05:34:43;;;;;;;7.07;5.20;;;1.40;99.90;;;;;;5013866;28;20182;-76
2022/01/12 05:37:09;;;;;;;11.10;6.03;;;1.40;99.90;;;;;;5013685;28;20251;-76
2022/01/12 05:39:35;;;;;;;8.90;5.43;;;1.40;99.90;;;;;;5013464;28;20680;-76
2022/01/12 05:42:00;;;;;;;10.33;6.50;;;1.50;99.90;;;;;;5013890;28;20177;-75
2022/01/12 05:44:26;;;;;;;9.37;6.27;;;1.50;99.90;;;;;;5012583;28;20467;-75
2022/01/12 05:46:54;;;;;;;7.37;5.53;;;1.50;99.90;;;;;;4996163;28;20178;-75
2022/01/12 05:49:36;;;;;;;7.63;5.45;;;1.50;99.90;;;;;;5013227;28;20230;-76
2022/01/12 05:52:03;;;;;;;9.38;5.25;;;1.50;99.90;;;;;;5013896;28;20175;-76
2022/01/12 05:54:29;;;;;;;8.25;5.70;;;1.50;99.90;;;;;;5013670;28;20179;-75
2022/01/12 05:56:55;;;;;;;10.13;5.23;;;1.50;99.90;;;;;;5013400;28;20258;-75
2022/01/12 05:59:20;;;;;;;9.53;5.90;;;1.60;99.90;;;;;;5013103;28;20221;-76
2022/01/12 06:01:46;;;;;;;9.37;5.40;;;1.50;99.90;;;;;;5013626;28;20183;-75
2022/01/12 06:04:11;;;;;;;8.10;6.37;;;1.60;99.90;;;;;;5013594;28;20175;-76
2022/01/12 06:06:37;;;;;;;6.93;4.67;;;1.50;99.90;;;;;;5013853;28;20263;-75
2022/01/12 06:09:03;;;;;;;9.30;5.77;;;1.50;99.90;;;;;;5013268;28;20203;-75
2022/01/12 06:11:29;;;;;;;6.25;4.70;;;1.60;99.90;;;;;;5013517;28;20579;-75
2022/01/12 06:13:56;;;;;;;7.67;5.67;;;1.60;99.90;;;;;;5013542;28;20184;-75
2022/01/12 06:16:22;;;;;;;8.68;5.85;;;1.70;99.90;;;;;;5013330;28;20214;-75
2022/01/12 06:18:48;;;;;;;9.70;6.13;;;1.70;99.90;;;;;;5012920;28;20678;-75
2022/01/12 06:21:13;;;;;;;9.10;6.10;;;1.70;99.90;;;;;;5013317;28;20629;-75
2022/01/12 06:23:39;;;;;;;17.60;6.40;;;1.70;99.90;;;;;;5013245;28;20184;-76
2022/01/12 06:26:04;;;;;;;9.73;5.50;;;1.80;99.90;;;;;;5013305;28;20329;-76
2022/01/12 06:31:11;;;;;;;6.80;4.90;;;1.60;99.90;;;;;;5013265;28;20180;-75
2022/01/12 06:33:42;;;;;;;7.53;5.03;;;1.60;99.90;;;;;;5013235;28;20181;-75
2022/01/12 06:36:08;;;;;;;7.97;5.80;;;1.60;99.90;;;;;;5013174;28;20637;-76
2022/01/12 06:38:35;;;;;;;8.85;6.22;;;1.60;99.90;;;;;;5012663;28;20213;-75
2022/01/12 06:41:00;;;;;;;8.18;6.00;;;1.60;99.90;;;;;;5013012;28;20172;-75
2022/01/12 06:43:27;;;;;;;8.70;5.03;;;1.60;99.90;;;;;;5013009;28;20629;-76
2022/01/12 06:45:54;;;;;;;8.60;5.38;;;1.60;99.90;;;;;;5013040;28;20537;-75
2022/01/12 06:48:20;;;;;;;9.65;6.07;;;1.60;99.90;;;;;;5012665;28;20272;-76
2022/01/12 06:50:45;;;;;;;9.57;5.87;;;1.60;99.90;;;;;;5012945;28;20652;-76
2022/01/12 06:53:11;;;;;;;9.90;5.87;;;1.60;99.90;;;;;;5013198;28;20671;-76
2022/01/12 06:55:37;;;;;;;8.70;5.70;;;1.60;99.90;;;;;;5013152;28;20178;-76
2022/01/12 06:58:02;;;;;;;6.30;5.40;;;1.60;99.90;;;;;;5012372;28;20228;-75
2022/01/12 07:00:28;;;;;;;8.13;4.80;;;1.50;99.90;;;;;;5013016;28;20186;-76
2022/01/12 07:02:54;;;;;;;5.90;5.30;;;1.50;99.90;;;;;;5013130;28;20251;-75
2022/01/12 07:05:19;;;;;;;6.90;5.77;;;1.40;99.90;;;;;;5013070;28;20660;-78
2022/01/12 07:07:45;;;;;;;9.53;6.10;;;1.40;99.90;;;;;;5012507;28;20187;-73
2022/01/12 07:10:10;;;;;;;6.90;5.43;;;1.40;99.90;;;;;;5012967;28;20561;-75
2022/01/12 07:12:36;;;;;;;8.10;5.70;;;1.30;99.90;;;;;;5012991;28;20193;-75
2022/01/12 07:15:02;;;;;;;8.40;5.97;;;1.30;99.90;;;;;;5012862;28;20206;-75
2022/01/12 07:17:28;;;;;;;14.57;7.50;;;1.40;99.90;;;;;;5012697;28;20187;-76
2022/01/12 07:19:53;;;;;;;7.60;5.90;;;1.40;99.90;;;;;;5012573;28;20613;-76
2022/01/12 07:22:19;;;;;;;10.20;7.73;;;1.40;99.90;;;;;;5014251;28;20178;-76
2022/01/12 07:24:44;;;;;;;12.93;7.07;;;1.40;99.90;;;;;;5016562;28;20181;-76
2022/01/12 07:27:10;;;;;;;8.63;6.37;;;1.40;99.90;;;;;;5016327;28;20182;-76
2022/01/12 07:29:36;;;;;;;8.90;6.23;;;1.50;99.90;;;;;;5015938;28;20660;-75
2022/01/12 07:32:01;;;;;;;9.10;6.63;;;1.50;99.90;;;;;;5016259;28;20196;-76
2022/01/12 07:34:27;;;;;;;8.27;6.40;;;1.50;99.90;;;;;;5016176;28;20182;-75
2022/01/12 07:36:52;;;;;;;9.23;6.63;;;1.60;99.90;;;;;;5016073;28;20201;-77
2022/01/12 07:39:18;;;;;;;10.00;7.10;;;1.60;99.90;;;;;;5015652;28;20222;-76
2022/01/12 07:41:44;;;;;;;10.57;5.70;;;1.60;99.90;;;;;;5016001;28;20191;-77
2022/01/12 07:44:10;;;;;;;9.07;6.25;;;1.60;99.90;;;;;;5015912;28;20177;-75
2022/01/12 07:46:35;;;;;;;7.40;5.70;;;1.70;99.90;;;;;;5016091;28;20191;-76
2022/01/12 07:49:01;;;;;;;10.43;7.20;;;1.70;99.90;;;;;;5015673;28;20211;-76
2022/01/12 07:51:27;;;;;;;13.13;6.63;;;1.70;99.90;;;;;;5014802;28;20432;-76
2022/01/12 07:53:52;;;;;;;8.33;5.73;;;1.70;99.90;;;;;;5016336;28;20188;-76
2022/01/12 07:56:18;;;;;;;10.73;6.43;;;1.80;99.90;;;;;;5015966;28;20646;-75
2022/01/12 07:58:43;;;;;;;14.63;7.53;;;1.80;99.90;;;;;;5015420;28;20217;-76
2022/01/12 08:01:09;;;;;;;12.43;6.70;;;1.80;99.90;;;;;;5015849;28;20180;-76
2022/01/12 08:03:35;;;;;;;8.90;6.40;;;1.80;99.90;;;;;;5015687;28;20544;-76
2022/01/12 08:06:00;;;;;;;12.13;6.57;;;1.90;99.90;;;;;;5015562;28;20179;-77
2022/01/12 08:08:26;;;;;;;11.33;7.13;;;2.00;99.90;;;;;;5015165;28;20210;-76
2022/01/12 08:10:52;;;;;;;10.93;6.63;;;2.00;99.90;;;;;;5014287;28;20418;-76
2022/01/12 08:13:17;;;;;;;11.80;6.30;;;1.90;99.90;;;;;;5015365;28;20544;-76
2022/01/12 08:15:43;;;;;;;11.73;6.20;;;2.00;99.90;;;;;;5014147;28;20187;-76
2022/01/12 08:18:09;;;;;;;8.37;6.57;;;2.00;99.90;;;;;;5014855;28;20211;-76
2022/01/12 08:20:34;;;;;;;9.60;5.93;;;2.00;99.90;;;;;;5015378;28;20203;-77
2022/01/12 08:23:00;;;;;;;11.17;5.90;;;2.10;99.90;;;;;;5015345;28;20180;-76
2022/01/12 08:25:26;;;;;;;8.43;5.30;;;2.10;99.90;;;;;;5013905;28;20189;-77
2022/01/12 08:27:51;;;;;;;9.27;7.17;;;2.20;99.90;;;;;;5014788;28;20172;-76
2022/01/12 08:30:21;;;;;;;8.70;6.77;;;2.10;99.90;;;;;;5015148;28;20534;-77
2022/01/12 08:32:49;;;;;;;7.35;5.55;;;2.10;99.90;;;;;;5014964;28;20174;-76
2022/01/12 08:35:16;;;;;;;8.60;6.30;;;2.20;99.90;;;;;;5014429;28;20260;-76
2022/01/12 08:37:42;;;;;;;9.85;6.60;;;2.20;99.90;;;;;;5014548;28;20226;-76
2022/01/12 08:40:09;;;;;;;8.10;6.65;;;2.20;99.90;;;;;;5014652;28;20226;-77
2022/01/12 08:42:35;;;;;;;13.35;7.47;;;2.20;99.90;;;;;;5013647;28;20180;-76
2022/01/12 08:45:02;;;;;;;9.00;6.93;;;2.30;99.90;;;;;;5014971;28;20186;-74
2022/01/12 08:47:28;;;;;;;10.98;6.40;;;2.30;99.90;;;;;;5014728;28;20675;-73
2022/01/12 08:49:54;;;;;;;10.75;7.57;;;2.30;99.90;;;;;;5014825;28;20667;-76
2022/01/12 08:52:22;;;;;;;12.17;7.77;;;2.30;99.90;;;;;;5014604;28;20203;-76
2022/01/12 08:54:47;;;;;;;9.15;6.90;;;2.40;99.90;;;;;;5014643;28;20640;-75
2022/01/12 08:57:13;;;;;;;6.43;5.77;;;2.50;99.90;;;;;;5014798;28;20271;-76
2022/01/12 08:59:39;;;;;;;7.90;5.87;;;2.50;99.90;;;;;;5014409;28;20278;-75
2022/01/12 09:02:06;;;;;;;7.77;6.10;;;2.50;99.90;;;;;;5014719;28;20180;-76
2022/01/12 09:04:33;;;;;;;8.02;5.95;;;2.50;99.90;;;;;;5013467;28;20550;-75
2022/01/12 09:06:58;;;;;;;9.60;6.68;;;2.60;99.90;;;;;;5014533;28;20176;-76
2022/01/12 09:09:24;;;;;;;9.03;6.10;;;2.70;99.90;;;;;;5014206;28;20246;-76
2022/01/12 09:11:51;;;;;;;9.38;5.90;;;2.80;99.90;;;;;;5013357;28;20414;-76
2022/01/12 09:14:17;;;;;;;6.35;5.75;;;2.80;99.90;;;;;;5014422;28;20180;-76
2022/01/12 09:16:42;;;;;;;11.97;5.20;;;2.80;99.90;;;;;;5014150;28;20647;-76
2022/01/12 09:19:10;;;;;;;7.20;5.83;;;2.90;99.90;;;;;;5013954;28;20213;-76
2022/01/12 09:21:35;;;;;;;9.95;7.05;;;2.90;99.90;;;;;;5014511;28;20173;-76
2022/01/12 09:24:01;;;;;;;10.47;6.07;;;2.90;99.90;;;;;;5014463;28;20182;-76
2022/01/12 09:26:26;;;;;;;10.23;6.37;;;2.70;99.90;;;;;;5014431;28;20562;-76
2022/01/12 09:28:52;;;;;;;9.83;5.77;;;2.60;99.90;;;;;;5013755;28;20215;-76
2022/01/12 09:31:18;;;;;;;8.70;5.73;;;2.80;99.90;;;;;;5014207;28;20194;-76
2022/01/12 09:33:44;;;;;;;7.27;5.77;;;2.90;99.90;;;;;;5012995;28;20420;-76
2022/01/12 09:36:09;;;;;;;7.73;6.30;;;2.80;99.90;;;;;;5013958;28;20292;-76
2022/01/12 09:38:35;;;;;;;7.80;5.93;;;2.90;99.90;;;;;;5013446;28;20290;-76
2022/01/12 09:41:02;;;;;;;8.40;5.97;;;2.90;99.90;;;;;;5013717;28;20186;-76
2022/01/12 09:43:33;;;;;;;11.10;6.40;;;2.90;99.90;;;;;;5014013;28;20177;-76
2022/01/12 09:46:00;;;;;;;7.53;6.35;;;2.90;99.90;;;;;;5012240;28;20658;-76
2022/01/12 09:48:26;;;;;;;8.85;6.95;;;3.00;99.90;;;;;;5013457;28;20203;-76
2022/01/12 09:50:53;;;;;;;11.98;7.47;;;3.00;99.90;;;;;;5013616;28;20270;-76
2022/01/12 09:53:19;;;;;;;11.13;7.72;;;3.00;99.90;;;;;;5013650;28;20197;-75
2022/01/12 09:55:46;;;;;;;13.82;6.65;;;3.00;99.90;;;;;;5013842;28;20213;-75
2022/01/12 09:58:11;;;;;;;12.60;6.43;;;3.10;99.90;;;;;;5013318;28;20195;-75
2022/01/12 10:00:37;;;;;;;8.73;6.37;;;3.10;99.90;;;;;;5013688;28;20191;-75
2022/01/12 10:03:12;;;;;;;13.10;7.00;;;3.10;99.90;;;;;;5012265;28;20507;-76
2022/01/12 10:05:39;;;;;;;7.35;5.47;;;3.00;99.90;;;;;;5013610;28;20178;-75
2022/01/12 10:08:15;;;;;;;10.32;6.35;;;3.10;99.90;;;;;;5013385;28;20200;-75
2022/01/12 10:10:42;;;;;;;8.75;6.60;;;3.10;99.90;;;;;;5013797;28;20216;-75
2022/01/12 10:13:23;;;;;;;7.38;6.32;;;3.10;99.90;;;;;;5013598;28;20183;-75
2022/01/12 10:15:50;;;;;;;9.18;6.68;;;3.20;99.90;;;;;;5013714;28;20172;-75
2022/01/12 10:18:15;;;;;;;12.93;7.03;;;3.30;99.90;;;;;;5013078;28;20667;-75
2022/01/12 10:20:46;;;;;;;15.87;7.90;;;3.30;99.90;;;;;;5013608;28;20187;-75
2022/01/12 10:23:14;;;;;;;13.73;8.00;;;3.30;99.90;;;;;;5013305;28;20176;-75
2022/01/12 10:25:44;;;;;;;10.52;7.82;;;3.20;99.90;;;;;;5013430;28;20171;-75
2022/01/12 10:28:19;;;;;;;10.77;7.43;;;3.30;99.90;;;;;;5012992;28;20187;-75
2022/01/12 10:31:00;;;;;;;11.60;7.65;;;3.40;99.90;;;;;;5013301;28;20183;-75
2022/01/12 10:33:27;;;;;;;12.43;7.65;;;3.50;99.90;;;;;;5013243;28;20179;-75
2022/01/12 10:36:02;;;;;;;13.98;8.20;;;3.50;99.90;;;;;;5013268;28;20548;-75
2022/01/12 10:38:27;;;;;;;11.02;8.27;;;3.40;99.90;;;;;;5012917;28;20198;-76
2022/01/12 10:41:02;;;;;;;12.33;8.33;;;3.50;99.90;;;;;;5013194;28;20178;-75
2022/01/12 10:43:38;;;;;;;13.73;8.35;;;3.60;99.90;;;;;;5013316;28;20911;-75
2022/01/12 10:46:10;;;;;;;14.93;8.00;;;3.60;99.90;;;;;;5013102;28;20171;-75
2022/01/12 10:48:45;;;;;;;17.35;8.77;;;3.70;99.90;;;;;;5012761;28;20198;-75
2022/01/12 10:51:14;;;;;;;16.77;8.30;;;3.70;99.90;;;;;;5012912;28;20199;-76
2022/01/12 10:53:40;;;;;;;16.52;8.60;;;3.70;99.90;;;;;;5012916;28;20187;-75
2022/01/12 10:56:14;;;;;;;16.10;10.37;;;3.60;99.90;;;;;;5013022;28;20662;-75
2022/01/12 10:58:42;;;;;;;16.20;9.18;;;3.70;99.90;;;;;;5016000;28;20462;-75
2022/01/12 11:01:10;;;;;;;16.52;9.23;;;3.70;99.90;;;;;;5016864;28;20249;-75
2022/01/12 11:03:37;;;;;;;15.93;10.85;;;3.60;99.90;;;;;;5015640;28;20171;-75
2022/01/12 11:06:04;;;;;;;12.68;9.63;;;3.60;99.90;;;;;;5015335;28;20178;-75
2022/01/12 11:08:29;;;;;;;16.80;9.93;;;3.60;99.90;;;;;;5014821;28;20686;-74
2022/01/12 11:10:58;;;;;;;18.73;9.80;;;3.60;99.90;;;;;;5016610;28;20183;-74
2022/01/12 11:13:26;;;;;;;13.68;10.18;;;3.70;99.90;;;;;;5016486;28;20206;-75
2022/01/12 11:15:52;;;;;;;15.75;8.88;;;3.70;99.90;;;;;;5016610;28;20182;-75
2022/01/12 11:18:22;;;;;;;14.10;9.38;;;3.90;99.90;;;;;;5016178;28;20238;-75
2022/01/12 11:20:50;;;;;;;17.25;10.73;;;3.90;99.90;;;;;;5016479;28;20168;-75
2022/01/12 11:23:18;;;;;;;20.67;11.60;;;4.00;99.90;;;;;;5016481;28;20242;-75
2022/01/12 11:25:52;;;;;;;14.93;10.88;;;3.90;99.90;;;;;;5016405;28;20594;-75
2022/01/12 11:28:23;;;;;;;15.70;10.25;;;3.90;99.90;;;;;;5015831;28;20223;-75
2022/01/12 11:30:52;;;;;;;15.07;10.07;;;4.00;99.90;;;;;;5016419;28;20172;-75
2022/01/12 11:33:22;;;;;;;16.25;9.63;;;4.00;99.90;;;;;;5016375;28;20176;-75
2022/01/12 11:35:51;;;;;;;20.55;12.10;;;4.00;99.90;;;;;;5016247;28;20666;-75
2022/01/12 11:38:35;;;;;;;24.60;12.90;;;4.00;99.90;;;;;;5015718;28;20680;-75
2022/01/12 11:41:24;;;;;;;21.02;12.43;;;4.10;99.90;;;;;;4998598;28;20195;-76
2022/01/12 11:44:06;;;;;;;18.92;11.27;;;4.00;99.90;;;;;;5015900;28;20207;-75
2022/01/12 11:46:45;;;;;;;19.23;12.85;;;4.10;99.90;;;;;;5016031;28;20180;-75
2022/01/12 11:49:12;;;;;;;23.55;13.35;;;4.10;99.90;;;;;;5015518;28;20199;-74
2022/01/12 11:51:43;;;;;;;25.13;13.30;;;4.00;99.90;;;;;;5015797;28;20176;-76
2022/01/12 11:54:19;;;;;;;23.52;12.90;;;4.00;99.90;;;;;;5015849;28;20202;-75
2022/01/12 11:57:03;;;;;;;29.42;15.38;;;4.00;99.90;;;;;;5015999;28;20256;-75
2022/01/12 11:59:31;;;;;;;27.48;14.52;;;4.00;99.90;;;;;;5014303;28;20277;-75
2022/01/12 12:02:06;;;;;;;30.30;13.68;;;3.80;99.90;;;;;;5015738;28;20175;-75
2022/01/12 12:04:32;;;;;;;38.70;16.15;;;3.70;99.90;;;;;;5015793;28;20715;-75
2022/01/12 12:07:10;;;;;;;36.35;16.80;;;3.60;99.90;;;;;;5014609;28;20227;-75
2022/01/12 12:09:44;;;;;;;45.20;17.60;;;3.70;99.90;;;;;;5013727;28;20203;-74
2022/01/12 12:12:18;;;;;;;51.28;17.35;;;3.80;99.90;;;;;;5015422;28;20206;-75
2022/01/12 12:14:53;;;;;;;44.67;18.85;;;3.80;99.90;;;;;;5014249;28;20185;-75
2022/01/12 12:17:21;;;;;;;38.47;16.48;;;3.80;99.90;;;;;;5015587;28;20177;-75
2022/01/12 12:19:48;;;;;;;36.33;16.73;;;3.70;99.90;;;;;;5015211;28;20219;-75
2022/01/12 12:22:19;;;;;;;35.50;18.42;;;3.60;99.90;;;;;;5015591;28;20210;-74
2022/01/12 12:24:51;;;;;;;36.28;15.82;;;3.50;99.90;;;;;;5015576;28;20177;-75
2022/01/12 12:27:19;;;;;;;36.17;18.80;;;3.50;99.90;;;;;;5015261;28;20167;-75
2022/01/12 12:29:45;;;;;;;34.17;16.92;;;3.60;99.90;;;;;;5014928;28;20219;-75
2022/01/12 12:32:13;;;;;;;46.03;19.07;;;3.70;99.90;;;;;;5015097;28;20529;-74
2022/01/12 12:34:44;;;;;;;40.45;19.73;;;3.60;99.90;;;;;;5014798;28;20421;-77
2022/01/12 12:37:12;;;;;;;44.53;18.85;;;3.70;99.90;;;;;;5014880;28;20225;-77
2022/01/12 12:39:40;;;;;;;52.80;18.65;;;3.80;99.90;;;;;;5014321;28;20310;-77
2022/01/12 12:42:15;;;;;;;49.10;20.83;;;3.70;99.90;;;;;;5014820;28;20739;-78
2022/01/12 12:44:41;;;;;;;45.33;20.15;;;3.60;99.90;;;;;;5014712;28;20651;-77
2022/01/12 12:47:17;;;;;;;51.67;20.13;;;3.60;99.90;;;;;;5014691;28;20671;-78
2022/01/12 12:49:58;;;;;;;49.83;19.45;;;3.60;99.90;;;;;;5014041;28;20202;-76
2022/01/12 12:52:29;;;;;;;52.85;20.13;;;3.50;99.90;;;;;;5014588;28;20180;-76
2022/01/12 12:54:57;;;;;;;54.30;22.48;;;3.60;99.90;;;;;;5014766;28;20208;-76
2022/01/12 12:57:24;;;;;;;54.72;21.88;;;3.60;99.90;;;;;;5014672;28;20174;-78
2022/01/12 13:00:13;;;;;;;56.83;24.33;;;3.70;99.90;;;;;;5013207;28;20230;-77
2022/01/12 13:02:47;;;;;;;54.50;21.27;;;3.80;99.90;;;;;;5014413;28;20171;-77
2022/01/12 13:05:16;;;;;;;61.40;21.35;;;3.60;99.90;;;;;;5014573;28;20184;-77
2022/01/12 13:07:43;;;;;;;62.95;21.65;;;3.60;99.90;;;;;;5014234;28;20186;-76
2022/01/12 13:10:15;;;;;;;52.38;22.80;;;3.60;99.90;;;;;;5014425;28;20172;-77
2022/01/12 13:12:49;;;;;;;49.45;20.75;;;3.50;99.90;;;;;;5014107;28;20280;-77
2022/01/12 13:15:33;;;;;;;51.72;22.35;;;3.40;99.90;;;;;;5014303;28;20187;-74
2022/01/12 13:18:08;;;;;;;56.58;24.55;;;3.60;99.90;;;;;;5012283;28;20650;-77
2022/01/12 13:23:26;;;;;;;61.83;23.10;;;3.70;99.90;;;;;;5013999;28;20664;-76
2022/01/12 13:25:56;;;;;;;68.50;23.27;;;3.60;99.90;;;;;;5014123;28;20190;-76
2022/01/12 13:31:07;;;;;;;68.65;25.55;;;3.60;99.90;;;;;;5354535;23;20785;-75
2022/01/12 13:33:36;;;;;;;69.55;23.63;;;3.60;99.90;;;;;;4994542;28;20191;-76
2022/01/12 13:36:15;;;;;;;65.00;23.65;;;3.60;99.90;;;;;;4993729;28;20182;-75
2022/01/12 13:38:42;;;;;;;67.18;25.40;;;3.60;99.90;;;;;;4994532;28;20235;-77
2022/01/12 13:41:17;;;;;;;56.45;23.13;;;3.50;99.90;;;;;;4976099;28;20665;-76
2022/01/12 13:43:51;;;;;;;62.05;24.05;;;3.60;99.90;;;;;;4974882;28;20203;-75
2022/01/12 13:46:18;;;;;;;65.13;25.27;;;3.70;99.90;;;;;;4974893;28;20196;-76
2022/01/12 13:51:39;;;;;;;64.20;24.33;;;3.70;99.90;;;;;;4974806;28;20220;-76
2022/01/12 13:54:07;;;;;;;73.28;27.75;;;3.60;99.90;;;;;;4974714;28;20173;-75
2022/01/12 13:56:44;;;;;;;52.50;24.58;;;3.50;99.90;;;;;;4974925;28;20254;-76
2022/01/12 13:59:12;;;;;;;76.47;28.77;;;3.60;99.90;;;;;;4973127;28;20254;-74
2022/01/12 14:01:39;;;;;;;77.40;29.52;;;3.60;99.90;;;;;;4973317;28;20194;-75
2022/01/12 14:04:19;;;;;;;80.93;29.55;;;3.60;99.90;;;;;;4974486;28;20188;-76
2022/01/12 14:06:47;;;;;;;80.20;28.58;;;3.50;99.90;;;;;;4974592;28;20240;-76
2022/01/12 14:09:57;;;;;;;84.18;29.58;;;3.50;99.90;;;;;;4974064;28;20230;-75
2022/01/12 14:12:11;;;;;;;77.75;26.77;;;3.50;99.90;;;;;;4966615;28;20189;-74
2022/01/12 14:14:48;;;;;;;69.35;27.92;;;3.50;99.90;;;;;;4974740;28;20212;-77
2022/01/12 14:17:36;;;;;;;82.20;28.63;;;3.60;99.90;;;;;;4974688;28;20189;-76