Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:43;;;;;;;21.10;12.37;;;6.30;73.90;;;9.00;57.66;100253.91;4936522;29;20541;-48
2021/12/09 00:04:14;;;;;;;16.97;10.87;;;6.30;73.70;;;8.97;57.93;100249.00;4936908;29;20204;-48
2021/12/09 00:06:44;;;;;;;13.30;11.30;;;6.30;73.80;;;9.00;57.78;100253.09;4935999;29;20667;-48
2021/12/09 00:09:15;;;;;;;17.30;12.63;;;6.30;73.90;;;9.00;57.95;100253.91;4937242;29;20216;-49
2021/12/09 00:11:45;;;;;;;16.40;11.70;;;6.30;74.00;;;8.98;57.94;100255.91;4936538;29;20282;-48
2021/12/09 00:14:20;;;;;;;16.63;12.93;;;6.20;73.90;;;8.91;57.74;100249.72;4935960;29;20286;-47
2021/12/09 00:16:48;;;;;;;15.93;12.03;;;6.20;73.80;;;8.91;57.80;100254.16;4935709;29;20195;-49
2021/12/09 00:19:16;;;;;;;15.60;11.60;;;6.20;74.70;;;8.91;57.70;100254.97;4936569;29;20224;-48
2021/12/09 00:21:44;;;;;;;18.57;13.47;;;6.20;74.00;;;8.85;57.69;100255.66;4936183;29;20277;-49
2021/12/09 00:24:12;;;;;;;18.63;13.03;;;6.20;73.80;;;8.78;58.19;100255.53;4936278;29;20265;-47
2021/12/09 00:26:39;;;;;;;18.77;12.30;;;6.20;73.90;;;8.77;58.03;100253.09;4935780;29;20657;-47
2021/12/09 00:29:07;;;;;;;15.57;12.97;;;6.10;73.90;;;8.73;58.55;100257.06;4936340;29;20386;-48
2021/12/09 00:31:36;;;;;;;17.83;13.33;;;6.10;74.00;;;8.72;58.62;100255.44;4935522;29;20527;-50
2021/12/09 00:34:04;;;;;;;17.87;13.27;;;6.10;74.10;;;8.72;58.32;100260.69;4936392;29;20195;-48
2021/12/09 00:36:41;;;;;;;18.87;12.00;;;6.10;74.20;;;8.71;58.39;100259.03;4936382;29;20671;-48
2021/12/09 00:39:12;;;;;;;16.87;12.67;;;6.10;74.20;;;8.73;58.28;100260.50;4936218;29;20213;-46
2021/12/09 00:41:39;;;;;;;17.57;12.87;;;6.10;74.40;;;8.74;58.46;100259.53;4937000;29;20614;-48
2021/12/09 00:44:09;;;;;;;16.83;12.40;;;6.00;74.20;;;8.72;58.30;100271.19;4920686;29;20261;-48
2021/12/09 00:46:38;;;;;;;18.87;13.97;;;6.10;74.30;;;8.70;58.49;100267.91;4919988;29;20212;-47
2021/12/09 00:49:06;;;;;;;18.10;13.73;;;6.10;74.30;;;8.65;58.33;100259.75;4935628;29;20224;-48
2021/12/09 00:51:35;;;;;;;17.17;13.47;;;6.00;74.20;;;8.63;58.73;100257.28;4936571;29;20200;-47
2021/12/09 00:54:03;;;;;;;18.27;13.97;;;6.00;74.30;;;8.61;58.73;100263.69;4936179;29;20204;-48
2021/12/09 00:56:30;;;;;;;22.53;15.20;;;6.00;74.40;;;8.58;58.55;100258.81;4919253;29;20215;-48
2021/12/09 00:58:58;;;;;;;16.53;13.30;;;6.00;74.40;;;8.56;58.95;100255.53;4935409;29;20216;-48
2021/12/09 01:01:25;;;;;;;18.80;14.50;;;6.00;74.40;;;8.55;58.87;100259.16;4935889;29;20200;-47
2021/12/09 01:03:54;;;;;;;19.97;13.70;;;6.00;74.60;;;8.55;59.01;100267.00;4936104;29;20655;-48
2021/12/09 01:06:22;;;;;;;14.87;12.53;;;6.00;74.70;;;8.48;59.11;100258.22;4936901;29;20265;-46
2021/12/09 01:08:49;;;;;;;18.63;14.20;;;5.90;74.40;;;8.54;59.25;100260.13;4918145;29;20247;-47
2021/12/09 01:11:17;;;;;;;19.83;14.17;;;5.90;74.80;;;8.57;59.13;100257.16;4917612;29;20652;-47
2021/12/09 01:13:44;;;;;;;18.37;14.40;;;5.90;74.70;;;8.62;58.65;100262.72;4917358;29;20204;-47
2021/12/09 01:16:12;;;;;;;23.10;15.33;;;5.90;74.90;;;8.58;58.68;100248.31;4917575;29;20599;-46
2021/12/09 01:18:41;;;;;;;17.13;13.13;;;5.90;74.70;;;8.56;58.44;100251.09;4920135;29;20664;-47
2021/12/09 01:21:12;;;;;;;17.97;12.90;;;6.00;74.70;;;8.58;58.90;100250.94;4920774;29;20279;-47
2021/12/09 01:23:41;;;;;;;18.47;13.77;;;5.90;74.70;;;8.59;59.12;100256.00;4921149;29;20275;-48
2021/12/09 01:26:10;;;;;;;18.43;13.43;;;5.90;74.80;;;8.65;58.67;100257.13;4937978;29;20226;-49
2021/12/09 01:28:53;;;;;;;21.53;14.80;;;5.90;75.00;;;8.65;58.58;100246.63;4942873;29;20581;-50
2021/12/09 01:31:28;;;;;;;20.13;14.63;;;5.90;74.80;;;8.65;58.58;100254.50;4946206;29;20605;-48
2021/12/09 01:34:01;;;;;;;20.53;15.33;;;6.00;74.80;;;8.67;58.57;100250.72;4939230;29;20372;-47
2021/12/09 01:36:31;;;;;;;19.40;14.33;;;6.00;74.90;;;8.66;58.58;100261.38;4939322;29;20222;-49
2021/12/09 01:38:59;;;;;;;19.73;15.40;;;6.00;74.80;;;8.62;58.70;100260.91;4938984;29;20229;-47
2021/12/09 01:41:27;;;;;;;19.33;14.87;;;6.00;74.80;;;8.58;58.99;100264.06;4938979;29;20221;-48
2021/12/09 01:43:54;;;;;;;22.50;14.80;;;5.90;74.70;;;8.58;58.98;100269.31;4922634;29;20636;-47
2021/12/09 01:46:22;;;;;;;21.27;15.33;;;5.90;74.80;;;8.59;58.77;100265.66;4938781;29;20186;-48
2021/12/09 01:48:52;;;;;;;18.30;14.53;;;5.90;74.90;;;8.60;58.93;100269.94;4939148;29;20628;-48
2021/12/09 01:51:20;;;;;;;20.90;14.47;;;5.90;75.00;;;8.63;59.07;100266.94;4939121;29;20223;-48
2021/12/09 01:53:50;;;;;;;17.50;13.20;;;5.90;75.10;;;8.69;58.72;100261.03;4939083;29;20533;-50
2021/12/09 01:56:23;;;;;;;22.70;15.57;;;5.90;75.10;;;8.68;58.68;100259.38;4938819;29;20270;-47
2021/12/09 01:58:55;;;;;;;20.23;15.03;;;5.90;75.00;;;8.68;58.88;100254.13;4937877;29;20216;-50
2021/12/09 02:01:23;;;;;;;20.33;14.83;;;5.90;74.90;;;8.68;58.51;100254.94;4938906;29;20223;-49
2021/12/09 02:03:52;;;;;;;21.47;15.83;;;5.90;75.10;;;8.72;58.93;100244.94;4938936;29;20201;-47
2021/12/09 02:06:20;;;;;;;18.77;14.20;;;5.90;75.00;;;8.76;58.39;100241.78;4938570;29;20198;-50
2021/12/09 02:08:49;;;;;;;18.37;14.00;;;6.00;75.30;;;8.84;58.68;100241.72;4938450;29;20664;-48
2021/12/09 02:11:18;;;;;;;20.20;14.73;;;6.00;75.30;;;8.91;58.47;100243.66;4938340;29;20682;-51
2021/12/09 02:13:46;;;;;;;19.00;13.00;;;6.00;75.20;;;8.96;58.31;100242.13;4921712;29;20211;-52
2021/12/09 02:16:14;;;;;;;19.67;15.17;;;6.00;75.00;;;9.01;57.60;100238.97;4938351;29;20322;-49
2021/12/09 02:18:42;;;;;;;18.53;13.60;;;6.10;74.90;;;9.01;58.09;100242.41;4938202;29;20319;-49
2021/12/09 02:21:14;;;;;;;19.17;15.03;;;6.10;74.70;;;9.00;57.84;100240.78;4938471;29;20279;-49
2021/12/09 02:23:46;;;;;;;19.20;14.73;;;6.10;74.70;;;8.99;58.10;100239.16;4938788;29;20653;-50
2021/12/09 02:26:15;;;;;;;19.17;14.87;;;6.10;74.60;;;8.93;57.67;100247.72;4938920;29;20199;-48
2021/12/09 02:28:44;;;;;;;21.07;14.80;;;6.10;75.00;;;8.87;57.64;100243.16;4937629;29;20218;-48
2021/12/09 02:31:12;;;;;;;18.37;13.30;;;6.10;74.10;;;8.80;57.85;100242.25;4938290;29;20192;-49
2021/12/09 02:33:40;;;;;;;21.47;14.40;;;6.10;74.00;;;8.75;57.94;100245.41;4937414;29;20233;-48
2021/12/09 02:36:10;;;;;;;19.03;14.00;;;6.10;74.10;;;8.73;58.21;100241.31;4938055;29;20186;-48
2021/12/09 02:38:41;;;;;;;19.67;13.70;;;6.00;74.10;;;8.74;58.34;100237.72;4936750;29;20663;-48
2021/12/09 02:41:14;;;;;;;22.77;15.73;;;6.00;74.30;;;8.73;58.04;100230.81;4938134;29;20194;-47
2021/12/09 02:43:45;;;;;;;21.43;15.23;;;6.00;74.20;;;8.72;58.33;100226.59;4938635;29;20695;-47
2021/12/09 02:46:15;;;;;;;19.17;14.53;;;6.00;74.20;;;8.69;58.17;100234.78;4937606;29;20228;-47
2021/12/09 02:48:44;;;;;;;18.57;13.53;;;6.00;74.30;;;8.69;58.48;100233.00;4938260;29;20225;-48
2021/12/09 02:51:13;;;;;;;21.00;14.87;;;6.00;74.40;;;8.73;58.56;100230.81;4937657;29;20613;-47
2021/12/09 02:53:41;;;;;;;18.07;14.43;;;5.90;74.70;;;8.75;58.07;100232.28;4938664;29;20281;-48
2021/12/09 02:56:09;;;;;;;21.70;16.60;;;6.00;74.70;;;8.75;57.76;100231.44;4940155;29;20192;-51
2021/12/09 02:58:38;;;;;;;20.90;14.60;;;5.90;74.60;;;8.75;58.14;100239.31;4940143;29;20218;-49
2021/12/09 03:01:14;;;;;;;21.33;14.83;;;5.90;74.60;;;8.76;58.07;100240.97;4937615;29;20246;-48
2021/12/09 03:03:53;;;;;;;22.33;16.50;;;5.90;74.70;;;8.71;58.05;100240.69;4937849;29;20628;-48
2021/12/09 03:06:30;;;;;;;23.57;15.60;;;5.90;74.40;;;8.61;58.10;100238.28;4937719;29;20272;-49
2021/12/09 03:09:02;;;;;;;22.33;15.70;;;5.90;74.40;;;8.60;58.23;100241.91;4936648;29;20300;-48
2021/12/09 03:11:30;;;;;;;20.80;15.43;;;5.90;74.50;;;8.58;58.53;100243.88;4920300;29;20243;-49
2021/12/09 03:14:01;;;;;;;20.37;14.50;;;5.80;74.50;;;8.55;58.38;100248.66;4937362;29;20216;-48
2021/12/09 03:16:29;;;;;;;20.47;14.53;;;5.80;74.60;;;8.54;58.40;100247.84;4937901;29;20199;-48
2021/12/09 03:19:03;;;;;;;18.53;14.57;;;5.80;74.70;;;8.54;58.37;100253.06;4936869;29;20599;-49
2021/12/09 03:21:35;;;;;;;18.57;14.33;;;5.80;74.80;;;8.53;58.55;100261.13;4937586;29;20269;-48
2021/12/09 03:24:07;;;;;;;21.40;16.10;;;5.80;74.80;;;8.49;58.61;100262.44;4937455;29;20194;-48
2021/12/09 03:26:39;;;;;;;19.90;15.60;;;5.80;74.80;;;8.46;58.91;100265.44;4936886;29;20749;-48
2021/12/09 03:29:10;;;;;;;21.00;16.33;;;5.80;74.80;;;8.44;58.97;100262.19;4936711;29;20294;-48
2021/12/09 03:31:40;;;;;;;23.40;16.87;;;5.80;74.80;;;8.44;58.71;100270.84;4937022;29;20227;-48
2021/12/09 03:34:08;;;;;;;23.80;18.23;;;5.80;75.00;;;8.42;58.96;100270.19;4937561;29;20573;-47
2021/12/09 03:36:37;;;;;;;23.80;15.77;;;5.70;74.90;;;8.43;58.91;100271.84;4938622;29;20220;-47
2021/12/09 03:39:10;;;;;;;18.83;14.33;;;5.70;75.00;;;8.47;58.84;100277.53;4938372;29;20252;-45
2021/12/09 03:41:38;;;;;;;21.13;16.13;;;5.70;75.10;;;8.50;58.92;100282.44;4938362;29;20202;-45
2021/12/09 03:44:06;;;;;;;21.07;15.20;;;5.70;75.20;;;8.49;58.96;100275.56;4938359;29;20194;-46
2021/12/09 03:46:34;;;;;;;26.70;17.70;;;5.70;75.20;;;8.46;58.96;100281.16;4937958;29;20551;-47
2021/12/09 03:49:04;;;;;;;23.73;17.03;;;5.70;75.20;;;8.46;58.67;100286.41;4937253;29;20214;-47
2021/12/09 03:51:35;;;;;;;23.63;17.93;;;5.70;75.10;;;8.40;58.79;100289.72;4936847;29;20199;-47
2021/12/09 03:54:07;;;;;;;24.40;16.17;;;5.70;75.00;;;8.35;58.80;100295.47;4936802;29;20253;-48
2021/12/09 03:56:37;;;;;;;21.23;15.53;;;5.70;74.90;;;8.34;58.98;100293.84;4937169;29;20200;-45
2021/12/09 03:59:08;;;;;;;18.60;14.90;;;5.70;75.00;;;8.33;59.08;100279.09;4935928;29;20302;-50
2021/12/09 04:01:38;;;;;;;23.07;15.90;;;5.70;75.10;;;8.36;58.95;100280.56;4936488;29;20196;-48
2021/12/09 04:04:07;;;;;;;22.23;16.10;;;5.70;75.50;;;8.42;59.13;100280.69;4936701;29;20204;-47
2021/12/09 04:06:36;;;;;;;25.80;17.40;;;5.60;75.50;;;8.40;58.84;100276.59;4936778;29;20206;-49
2021/12/09 04:09:08;;;;;;;24.03;17.40;;;5.70;75.30;;;8.40;58.94;100276.59;4936014;29;20208;-49
2021/12/09 04:11:35;;;;;;;22.67;16.63;;;5.70;75.30;;;8.46;58.92;100281.16;4919422;29;20306;-46
2021/12/09 04:14:04;;;;;;;25.10;16.13;;;5.70;75.40;;;8.48;59.05;100276.56;4936566;29;20708;-48
2021/12/09 04:16:33;;;;;;;25.83;17.57;;;5.70;75.60;;;8.49;58.74;100271.13;4937031;29;20635;-48
2021/12/09 04:19:01;;;;;;;24.57;16.83;;;5.70;75.40;;;8.51;58.76;100258.66;4936723;29;20543;-45
2021/12/09 04:21:29;;;;;;;24.00;17.53;;;5.70;75.20;;;8.53;58.65;100263.75;4937316;29;20559;-47
2021/12/09 04:24:07;;;;;;;26.17;17.53;;;5.70;75.40;;;8.56;58.82;100260.75;4936782;29;20205;-47
2021/12/09 04:26:36;;;;;;;22.70;17.17;;;5.70;75.30;;;8.55;58.88;100256.53;4936563;29;20225;-47
2021/12/09 04:29:06;;;;;;;22.27;17.87;;;5.70;75.20;;;8.53;58.47;100255.88;4936268;29;20269;-47
2021/12/09 04:31:34;;;;;;;25.10;17.63;;;5.80;75.10;;;8.51;58.50;100258.66;4936422;29;20196;-48
2021/12/09 04:34:02;;;;;;;28.27;18.57;;;5.70;75.20;;;8.45;58.63;100261.16;4936217;29;20198;-47
2021/12/09 04:36:30;;;;;;;29.57;18.57;;;5.70;75.10;;;8.41;58.92;100257.25;4935929;29;20204;-51
2021/12/09 04:38:58;;;;;;;28.40;20.23;;;5.70;75.30;;;8.38;58.92;100247.13;4919000;29;20223;-49
2021/12/09 04:41:27;;;;;;;28.50;18.93;;;5.60;75.30;;;8.35;58.84;100253.50;4919438;29;20204;-46
2021/12/09 04:43:54;;;;;;;27.57;18.83;;;5.60;75.30;;;8.36;59.23;100246.47;4936001;29;20192;-48
2021/12/09 04:46:22;;;;;;;26.23;17.73;;;5.60;75.60;;;8.38;59.08;100254.97;4936136;29;20605;-49
2021/12/09 04:48:49;;;;;;;28.03;19.70;;;5.60;75.70;;;8.41;58.99;100265.13;4919219;29;20612;-49
2021/12/09 04:51:16;;;;;;;27.07;19.50;;;5.60;75.80;;;8.44;59.29;100267.41;4937071;29;20196;-48
2021/12/09 04:53:44;;;;;;;30.23;20.23;;;5.60;75.90;;;8.43;59.05;100281.50;4940045;29;20278;-46
2021/12/09 04:56:11;;;;;;;28.63;20.47;;;5.60;75.90;;;8.41;59.27;100284.31;4940273;29;20198;-47
2021/12/09 04:58:40;;;;;;;25.93;19.00;;;5.60;75.70;;;8.35;59.11;100287.59;4939439;29;20720;-48
2021/12/09 05:01:08;;;;;;;28.27;20.53;;;5.60;75.70;;;8.31;59.36;100288.13;4941202;29;20199;-47
2021/12/09 05:03:36;;;;;;;31.23;21.10;;;5.60;75.70;;;8.28;59.29;100288.44;4943009;29;20191;-47
2021/12/09 05:06:04;;;;;;;30.23;20.13;;;5.60;75.90;;;8.19;59.38;100298.94;4939599;29;20198;-51
2021/12/09 05:08:33;;;;;;;28.03;21.00;;;5.50;75.80;;;8.14;59.68;100298.66;4939614;29;20215;-49
2021/12/09 05:13:35;;;;;;;30.80;21.67;;;5.50;76.10;;;8.05;60.08;100293.59;4939427;29;20285;-47
2021/12/09 05:16:06;;;;;;;33.93;22.20;;;5.40;76.10;;;8.02;59.98;100294.75;4922311;29;20206;-49
2021/12/09 05:18:39;;;;;;;31.73;21.90;;;5.40;76.30;;;7.99;59.91;100305.56;4939188;29;20223;-47
2021/12/09 05:21:11;;;;;;;34.87;22.93;;;5.40;76.40;;;7.97;60.57;100302.31;4940135;29;20181;-49
2021/12/09 05:23:39;;;;;;;35.67;22.50;;;5.40;76.50;;;7.95;60.52;100299.03;4939457;29;20188;-48
2021/12/09 05:26:09;;;;;;;35.40;24.07;;;5.40;76.60;;;7.97;60.59;100289.19;4939227;29;20199;-49
2021/12/09 05:28:52;;;;;;;33.50;22.57;;;5.40;76.80;;;7.92;60.66;100288.88;4938628;29;20227;-48
2021/12/09 05:34:09;;;;;;;35.73;23.27;;;5.30;76.90;;;7.89;61.19;100304.94;4939330;29;20690;-48
2021/12/09 05:36:37;;;;;;;35.47;23.33;;;5.30;77.00;;;7.86;60.87;100305.28;4939065;29;20279;-48
2021/12/09 05:39:09;;;;;;;39.40;23.90;;;5.30;77.20;;;7.82;61.21;100303.97;4921627;29;20230;-49
2021/12/09 05:41:37;;;;;;;31.47;21.20;;;5.30;77.30;;;7.82;61.06;100297.94;4939501;29;20202;-48
2021/12/09 05:44:08;;;;;;;38.67;23.20;;;5.30;77.30;;;7.83;61.12;100303.00;4939079;29;20200;-50
2021/12/09 05:46:39;;;;;;;35.40;22.27;;;5.30;77.60;;;7.84;61.31;100301.19;4938357;29;20203;-47
2021/12/09 05:49:08;;;;;;;41.33;25.83;;;5.30;77.70;;;7.89;61.47;100304.94;4938524;29;20207;-47
2021/12/09 05:51:37;;;;;;;41.07;25.80;;;5.30;77.90;;;7.94;61.45;100312.31;4939370;29;20202;-48
2021/12/09 05:54:05;;;;;;;40.60;24.00;;;5.30;78.10;;;7.98;60.97;100311.81;4938769;29;20198;-48
2021/12/09 05:56:33;;;;;;;43.57;27.00;;;5.30;78.10;;;7.99;61.23;100310.81;4939108;29;20251;-49
2021/12/09 05:59:01;;;;;;;38.73;24.73;;;5.30;78.00;;;7.94;60.85;100310.50;4938130;29;20220;-50
2021/12/09 06:01:28;;;;;;;44.03;26.27;;;5.30;77.80;;;7.90;61.53;100313.63;4938754;29;20254;-50
2021/12/09 06:03:58;;;;;;;43.33;25.33;;;5.30;77.90;;;7.85;61.59;100311.50;4937451;29;20669;-49
2021/12/09 06:06:26;;;;;;;42.07;26.37;;;5.30;77.90;;;7.88;61.98;100323.44;4938593;29;20205;-47
2021/12/09 06:08:54;;;;;;;40.97;24.70;;;5.30;78.20;;;7.89;61.83;100325.88;4938172;29;20691;-48
2021/12/09 06:11:21;;;;;;;40.10;24.50;;;5.30;78.20;;;7.95;61.58;100320.00;4938779;29;20263;-47
2021/12/09 06:13:49;;;;;;;44.20;26.17;;;5.30;78.20;;;8.01;61.50;100321.94;4938408;29;20577;-47
2021/12/09 06:16:17;;;;;;;40.90;24.27;;;5.30;78.40;;;8.02;61.58;100320.97;4938391;29;20267;-47
2021/12/09 06:18:45;;;;;;;43.27;25.83;;;5.40;78.30;;;8.01;61.51;100329.78;4938463;29;20226;-46
2021/12/09 06:21:14;;;;;;;37.03;24.10;;;5.40;78.20;;;8.01;61.17;100324.56;4921339;29;20625;-47
2021/12/09 06:23:42;;;;;;;43.03;25.73;;;5.40;78.00;;;8.05;61.39;100325.88;4938499;29;20366;-47
2021/12/09 06:26:09;;;;;;;44.93;25.63;;;5.40;78.10;;;8.12;61.45;100326.81;4938184;29;20690;-48
2021/12/09 06:28:38;;;;;;;39.77;23.03;;;5.40;78.40;;;8.22;61.08;100321.38;4937914;29;20206;-50
2021/12/09 06:31:07;;;;;;;34.23;20.00;;;5.40;78.40;;;8.32;61.03;100318.59;4939019;29;20286;-49
2021/12/09 06:33:35;;;;;;;41.87;25.83;;;5.50;78.40;;;8.38;60.39;100315.28;4940860;29;20196;-47
2021/12/09 06:36:03;;;;;;;42.83;26.17;;;5.50;78.30;;;8.41;60.63;100309.72;4923366;29;20206;-49
2021/12/09 06:38:33;;;;;;;40.97;25.23;;;5.50;77.90;;;8.43;60.64;100315.59;4920583;29;20317;-49
2021/12/09 06:41:01;;;;;;;42.73;26.80;;;5.60;77.70;;;8.38;60.05;100315.28;4937871;29;20198;-47
2021/12/09 06:43:30;;;;;;;38.43;25.20;;;5.60;77.40;;;8.37;60.46;100324.16;4939746;29;20282;-48
2021/12/09 06:45:59;;;;;;;37.13;23.30;;;5.60;77.40;;;8.38;60.63;100331.00;4939500;29;20192;-49
2021/12/09 06:48:26;;;;;;;37.43;23.70;;;5.60;77.40;;;8.38;60.19;100331.00;4937692;29;20207;-48
2021/12/09 06:50:54;;;;;;;42.00;25.63;;;5.60;77.30;;;8.36;59.83;100333.81;4938425;29;20196;-48
2021/12/09 06:53:21;;;;;;;37.80;24.77;;;5.60;77.30;;;8.30;60.53;100346.75;4920658;29;20239;-50
2021/12/09 06:55:50;;;;;;;41.37;24.77;;;5.60;77.00;;;8.20;60.11;100345.13;4938011;29;20250;-48
2021/12/09 06:58:18;;;;;;;37.90;23.27;;;5.60;77.00;;;8.11;61.21;100351.38;4936418;29;20223;-48
2021/12/09 07:00:46;;;;;;;45.73;26.10;;;5.60;77.10;;;8.04;61.12;100350.44;4937996;29;20276;-49
2021/12/09 07:03:16;;;;;;;42.77;24.97;;;5.50;77.10;;;7.92;61.37;100353.56;4937459;29;20216;-48
2021/12/09 07:05:45;;;;;;;39.93;22.63;;;5.50;77.30;;;7.89;61.48;100362.56;4939054;29;20540;-49
2021/12/09 07:08:13;;;;;;;38.33;22.97;;;5.40;77.40;;;7.92;61.46;100367.47;4938445;29;20270;-50
2021/12/09 07:10:41;;;;;;;43.00;24.80;;;5.40;78.30;;;7.95;61.59;100366.34;4920819;29;20596;-50
2021/12/09 07:13:11;;;;;;;39.30;22.03;;;5.40;77.90;;;8.00;61.48;100367.47;4938343;29;20275;-51
2021/12/09 07:15:39;;;;;;;36.40;23.23;;;5.40;78.00;;;8.01;61.02;100371.72;4920946;29;20656;-47
2021/12/09 07:18:07;;;;;;;42.30;24.13;;;5.40;78.00;;;8.02;61.13;100373.38;4937620;29;20301;-49
2021/12/09 07:20:35;;;;;;;36.07;22.97;;;5.40;78.00;;;8.07;61.54;100360.59;4938250;29;20298;-47
2021/12/09 07:23:03;;;;;;;41.60;24.07;;;5.40;78.30;;;8.08;61.59;100362.19;4939089;29;20558;-51
2021/12/09 07:25:30;;;;;;;40.00;23.93;;;5.40;78.10;;;8.13;60.99;100365.13;4939713;29;20203;-47
2021/12/09 07:27:58;;;;;;;45.03;25.27;;;5.40;78.10;;;8.19;60.88;100374.16;4938823;29;20319;-49
2021/12/09 07:30:28;;;;;;;38.27;23.43;;;5.40;77.90;;;8.20;60.80;100373.97;4940041;29;20243;-49
2021/12/09 07:32:57;;;;;;;45.67;24.83;;;5.50;78.70;;;8.22;60.90;100378.22;4937485;29;20199;-48
2021/12/09 07:35:30;;;;;;;39.07;24.20;;;5.50;78.00;;;8.28;60.88;100382.81;4938025;29;20219;-48
2021/12/09 07:37:58;;;;;;;46.27;25.23;;;5.50;77.90;;;8.33;60.53;100383.13;4938241;29;20218;-48
2021/12/09 07:40:26;;;;;;;40.80;24.67;;;5.50;77.90;;;8.35;60.76;100381.16;4937504;29;20206;-49
2021/12/09 07:42:54;;;;;;;40.73;24.60;;;5.50;77.80;;;8.37;60.67;100382.63;4937261;29;20192;-49
2021/12/09 07:45:23;;;;;;;43.07;26.50;;;5.60;77.80;;;8.43;60.40;100375.91;4937683;29;20193;-49
2021/12/09 07:47:52;;;;;;;44.53;25.57;;;5.60;77.90;;;8.53;60.26;100373.91;4936711;29;20238;-48
2021/12/09 07:50:28;;;;;;;45.37;26.00;;;5.70;77.90;;;8.59;60.08;100378.44;4937163;29;20203;-48
2021/12/09 07:52:56;;;;;;;46.53;27.37;;;5.70;77.80;;;8.56;60.00;100376.97;4938584;29;20175;-48
2021/12/09 07:55:25;;;;;;;39.33;22.07;;;5.70;77.40;;;8.59;60.20;100386.31;4939488;29;20289;-48
2021/12/09 07:57:52;;;;;;;40.37;23.80;;;5.70;77.40;;;8.60;59.96;100382.72;4938261;29;20250;-48
2021/12/09 08:00:23;;;;;;;37.07;23.23;;;5.80;77.30;;;8.58;59.81;100376.84;4937663;29;20290;-47
2021/12/09 08:02:54;;;;;;;42.47;25.30;;;5.70;77.00;;;8.57;59.52;100375.19;4937053;29;20208;-48
2021/12/09 08:05:25;;;;;;;38.33;22.43;;;5.80;77.00;;;8.58;59.97;100376.84;4920350;29;20265;-48
2021/12/09 08:07:53;;;;;;;47.50;25.50;;;5.80;77.00;;;8.59;59.62;100381.06;4936755;29;20555;-48
2021/12/09 08:10:22;;;;;;;35.77;23.90;;;5.80;76.90;;;8.54;59.64;100383.38;4937020;29;20197;-49
2021/12/09 08:12:51;;;;;;;47.20;27.23;;;5.80;76.60;;;8.55;59.93;100379.78;4919970;29;20202;-48
2021/12/09 08:15:34;;;;;;;43.67;25.13;;;5.80;76.80;;;8.50;59.67;100382.94;4937781;29;20207;-48
2021/12/09 08:18:25;;;;;;;39.67;24.30;;;5.80;76.70;;;8.53;59.67;100397.50;4938434;29;20213;-49
2021/12/09 08:20:57;;;;;;;39.10;23.10;;;5.80;76.60;;;8.54;59.94;100388.63;4936765;29;20195;-49
2021/12/09 08:23:25;;;;;;;40.43;23.47;;;5.70;76.80;;;8.62;59.54;100388.63;4936685;29;20201;-49
2021/12/09 08:25:54;;;;;;;41.57;24.10;;;5.80;77.20;;;8.61;59.53;100384.34;4937754;29;20223;-48
2021/12/09 08:28:21;;;;;;;41.93;24.93;;;5.80;76.90;;;8.63;59.45;100382.34;4942879;29;20215;-48
2021/12/09 08:30:51;;;;;;;50.53;28.17;;;5.80;76.80;;;8.64;59.54;100381.38;4943820;29;20264;-47
2021/12/09 08:33:23;;;;;;;44.10;25.50;;;5.80;76.70;;;8.58;59.35;100379.47;4943881;29;20204;-48
2021/12/09 08:35:51;;;;;;;42.57;25.03;;;5.80;76.50;;;8.50;59.85;100384.72;4917611;29;20241;-49
2021/12/09 08:38:20;;;;;;;45.00;26.63;;;5.80;76.30;;;8.40;59.72;100379.69;4923444;29;20259;-48
2021/12/09 08:40:48;;;;;;;44.90;26.47;;;5.80;76.40;;;8.28;60.01;100385.44;4923811;29;20234;-49
2021/12/09 08:43:17;;;;;;;37.13;22.67;;;5.70;76.40;;;8.31;60.50;100383.31;4923144;29;20207;-50
2021/12/09 08:45:46;;;;;;;35.63;21.87;;;5.70;76.70;;;8.35;60.02;100370.69;4923060;29;20293;-49
2021/12/09 08:48:14;;;;;;;41.97;25.03;;;5.70;76.80;;;8.38;60.25;100371.16;4923775;29;20229;-46
2021/12/09 08:50:44;;;;;;;38.03;23.13;;;5.70;77.00;;;8.39;59.75;100387.72;4924259;29;20203;-46
2021/12/09 08:53:17;;;;;;;35.87;21.30;;;5.70;76.80;;;8.39;60.07;100385.09;4923955;29;20202;-46
2021/12/09 08:55:45;;;;;;;35.80;21.20;;;5.70;76.80;;;8.42;60.21;100390.00;4925261;29;20211;-50
2021/12/09 08:58:15;;;;;;;36.10;23.07;;;5.70;76.80;;;8.39;59.77;100372.00;4924024;29;20236;-49
2021/12/09 09:00:44;;;;;;;33.50;21.33;;;5.70;76.60;;;8.36;59.99;100367.06;4922318;29;20318;-49
2021/12/09 09:03:13;;;;;;;35.60;21.53;;;5.70;76.50;;;8.34;59.94;100367.25;4924771;28;20564;-48
2021/12/09 09:05:43;;;;;;;41.27;23.87;;;5.70;76.60;;;8.37;60.03;100376.59;4920849;29;20281;-48
2021/12/09 09:08:10;;;;;;;38.97;23.23;;;5.70;76.70;;;8.38;59.97;100376.41;4921811;29;20708;-48
2021/12/09 09:10:41;;;;;;;42.90;25.53;;;5.70;76.70;;;8.39;60.01;100380.66;4919358;29;20244;-48
2021/12/09 09:13:10;;;;;;;42.80;24.70;;;5.70;76.70;;;8.40;60.04;100384.09;4920808;29;20203;-49
2021/12/09 09:15:39;;;;;;;39.53;23.53;;;5.70;76.60;;;8.42;60.37;100379.50;4921532;29;20227;-48
2021/12/09 09:18:11;;;;;;;42.83;25.33;;;5.70;76.70;;;8.40;59.70;100381.47;4922679;29;20226;-48
2021/12/09 09:20:40;;;;;;;43.10;23.23;;;5.70;76.60;;;8.44;59.86;100393.28;4923598;29;20284;-48
2021/12/09 09:23:14;;;;;;;37.00;23.70;;;5.70;76.80;;;8.47;59.76;100398.16;4924932;29;20205;-48
2021/12/09 09:25:42;;;;;;;38.33;22.87;;;5.70;76.70;;;8.52;59.79;100395.84;4924582;29;20667;-48
2021/12/09 09:28:11;;;;;;;41.03;23.97;;;5.80;76.90;;;8.52;59.49;100398.47;4920537;29;21014;-47
2021/12/09 09:30:47;;;;;;;41.63;23.33;;;5.70;76.50;;;8.54;59.92;100405.19;4923220;29;20202;-47
2021/12/09 09:33:16;;;;;;;42.90;24.60;;;5.80;76.70;;;8.60;60.18;100404.53;4916655;28;20205;-50
2021/12/09 09:35:46;;;;;;;37.80;21.40;;;5.80;77.00;;;8.68;59.75;100408.91;4911743;29;20237;-49
2021/12/09 09:38:17;;;;;;;44.00;25.27;;;5.80;77.00;;;8.65;59.44;100407.44;4905728;29;20274;-48
2021/12/09 09:40:51;;;;;;;41.60;25.00;;;5.80;76.60;;;8.65;59.57;100407.44;4905995;29;20214;-48
2021/12/09 09:46:11;;;;;;;41.50;23.87;;;5.90;76.40;;;8.68;59.21;100401.84;4903749;29;20202;-49
2021/12/09 09:48:40;;;;;;;41.80;25.03;;;5.90;76.50;;;8.67;59.49;100405.50;4884753;29;20214;-49
2021/12/09 09:51:09;;;;;;;40.27;24.37;;;5.90;76.30;;;8.66;59.36;100414.31;4905252;29;20207;-49
2021/12/09 09:53:41;;;;;;;41.17;24.67;;;5.90;76.20;;;8.60;59.49;100416.81;4902527;29;20214;-47
2021/12/09 09:56:17;;;;;;;43.67;25.23;;;5.90;76.10;;;8.62;59.71;100422.72;4899574;29;20331;-49
2021/12/09 09:58:49;;;;;;;34.13;21.90;;;5.90;76.40;;;8.59;59.79;100416.00;4903537;29;20355;-49
2021/12/09 10:01:19;;;;;;;34.50;21.53;;;5.90;76.30;;;8.58;59.52;100416.97;4901823;29;20344;-46
2021/12/09 10:03:51;;;;;;;37.73;22.20;;;5.80;76.40;;;8.60;59.67;100415.03;4903988;29;20410;-47
2021/12/09 10:06:19;;;;;;;40.33;25.97;;;5.90;76.60;;;8.62;59.76;100409.59;4903691;29;20231;-48
2021/12/09 10:08:49;;;;;;;37.73;23.57;;;5.90;76.50;;;8.67;59.65;100409.91;4887183;29;20235;-48
2021/12/09 10:11:17;;;;;;;35.60;22.53;;;5.90;76.60;;;8.74;59.84;100418.72;4903876;29;20215;-49
2021/12/09 10:13:46;;;;;;;39.87;23.90;;;5.90;76.70;;;8.76;59.49;100414.13;4904106;29;20232;-47
2021/12/09 10:16:21;;;;;;;36.47;21.93;;;5.90;76.30;;;8.77;59.20;100410.53;4901783;29;20250;-50
2021/12/09 10:18:52;;;;;;;41.90;24.53;;;6.00;76.50;;;8.84;59.29;100414.09;4905590;29;20810;-49
2021/12/09 10:21:22;;;;;;;46.87;26.23;;;6.00;76.70;;;8.85;58.98;100405.22;4902512;29;20206;-48
2021/12/09 10:24:00;;;;;;;45.53;26.27;;;6.00;76.10;;;8.80;59.11;100404.91;4902385;29;20714;-48
2021/12/09 10:26:30;;;;;;;44.40;26.77;;;6.00;76.00;;;8.81;59.04;100409.19;4902271;29;20222;-47
2021/12/09 10:29:09;;;;;;;47.70;26.83;;;6.10;76.10;;;8.85;59.43;100405.22;4902743;29;20262;-48
2021/12/09 10:31:45;;;;;;;40.57;23.60;;;6.10;76.10;;;8.89;58.91;100403.88;4919363;29;21073;-49