Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:10;;;;;;;14.67;10.13;;;1.80;99.90;;;;;;4996681;28;20197;-61
2023/03/09 00:02:37;;;;;;;15.83;9.87;;;1.90;99.90;;;;;;4996795;28;20244;-60
2023/03/09 00:05:05;;;;;;;13.80;8.47;;;1.90;99.90;;;;;;4993962;28;20292;-60
2023/03/09 00:07:32;;;;;;;15.10;9.50;;;1.90;99.90;;;;;;4997518;28;20232;-61
2023/03/09 00:09:59;;;;;;;14.23;8.97;;;1.90;99.90;;;;;;4998897;28;20582;-61
2023/03/09 00:12:26;;;;;;;16.07;9.13;;;2.00;99.90;;;;;;4996704;28;20213;-61
2023/03/09 00:14:53;;;;;;;14.70;8.93;;;1.90;99.90;;;;;;4991635;28;20201;-60
2023/03/09 00:17:21;;;;;;;16.67;9.70;;;1.80;99.90;;;;;;4995446;28;20233;-61
2023/03/09 00:19:48;;;;;;;13.17;8.80;;;1.80;99.90;;;;;;4998768;28;20755;-61
2023/03/09 00:22:14;;;;;;;17.90;9.83;;;1.80;99.90;;;;;;4999022;28;20303;-61
2023/03/09 00:24:45;;;;;;;14.57;9.63;;;1.80;99.90;;;;;;4997990;28;20217;-61
2023/03/09 00:27:13;;;;;;;15.87;9.87;;;1.90;99.90;;;;;;4998064;28;20202;-61
2023/03/09 00:29:40;;;;;;;15.43;10.03;;;1.90;99.90;;;;;;4998369;28;20197;-61
2023/03/09 00:32:07;;;;;;;15.93;10.13;;;2.00;99.90;;;;;;5000667;28;20705;-61
2023/03/09 00:34:34;;;;;;;16.73;9.77;;;1.90;99.90;;;;;;5017549;28;20264;-61
2023/03/09 00:37:01;;;;;;;18.27;10.80;;;1.90;99.90;;;;;;5019832;28;20247;-60
2023/03/09 00:39:28;;;;;;;16.17;10.50;;;2.00;99.90;;;;;;5020035;28;20319;-59
2023/03/09 00:41:55;;;;;;;17.63;10.53;;;2.10;99.90;;;;;;5002297;28;20270;-62
2023/03/09 00:44:22;;;;;;;16.00;9.10;;;2.10;99.90;;;;;;5017152;28;20671;-60
2023/03/09 00:46:48;;;;;;;15.77;10.13;;;2.00;99.90;;;;;;5020786;28;20220;-60
2023/03/09 00:49:16;;;;;;;16.27;9.83;;;2.00;99.90;;;;;;5020670;28;20233;-60
2023/03/09 00:51:42;;;;;;;16.90;10.83;;;2.00;99.90;;;;;;5014529;28;20668;-60
2023/03/09 00:54:12;;;;;;;16.17;10.77;;;2.00;99.90;;;;;;5017168;28;20205;-59
2023/03/09 00:56:40;;;;;;;17.90;10.60;;;2.00;99.90;;;;;;5018728;28;20288;-59
2023/03/09 00:59:07;;;;;;;16.53;10.27;;;2.00;99.90;;;;;;5002354;28;20232;-60
2023/03/09 01:01:33;;;;;;;16.13;10.20;;;2.00;99.90;;;;;;5014826;28;20292;-64
2023/03/09 01:04:00;;;;;;;19.57;11.20;;;1.90;99.90;;;;;;5017880;28;20201;-60
2023/03/09 01:06:27;;;;;;;18.13;11.30;;;1.90;99.90;;;;;;5017679;28;20315;-59
2023/03/09 01:08:54;;;;;;;19.67;11.20;;;2.00;99.90;;;;;;5019170;28;20696;-59
2023/03/09 01:11:21;;;;;;;16.03;10.57;;;1.90;99.90;;;;;;5016179;28;20657;-59
2023/03/09 01:13:48;;;;;;;19.07;11.30;;;1.90;99.90;;;;;;5018298;28;20271;-62
2023/03/09 01:16:15;;;;;;;18.27;10.90;;;1.90;99.90;;;;;;5015912;28;20253;-60
2023/03/09 01:18:42;;;;;;;19.83;11.23;;;2.00;99.90;;;;;;5017136;28;20224;-60
2023/03/09 01:21:09;;;;;;;14.90;9.53;;;2.00;99.90;;;;;;5017232;28;20291;-59
2023/03/09 01:23:39;;;;;;;20.30;12.97;;;1.90;99.90;;;;;;5012459;28;20267;-60
2023/03/09 01:26:07;;;;;;;16.03;10.33;;;2.00;99.90;;;;;;5009000;28;20211;-60
2023/03/09 01:28:35;;;;;;;16.57;10.90;;;2.20;99.90;;;;;;5015413;28;20560;-60
2023/03/09 01:31:10;;;;;;;19.87;11.17;;;2.00;99.90;;;;;;5018547;28;20676;-60
2023/03/09 01:33:37;;;;;;;18.47;10.80;;;2.00;99.90;;;;;;5013675;28;20778;-60
2023/03/09 01:36:06;;;;;;;18.70;11.47;;;2.10;99.90;;;;;;5010574;28;20205;-60
2023/03/09 01:38:33;;;;;;;15.03;10.13;;;2.10;99.90;;;;;;5014894;28;20284;-60
2023/03/09 01:41:00;;;;;;;19.30;11.87;;;2.10;99.90;;;;;;5012900;28;20688;-59
2023/03/09 01:43:36;;;;;;;17.37;11.37;;;2.20;99.90;;;;;;5012514;28;20211;-61
2023/03/09 01:46:27;;;;;;;17.70;11.60;;;2.30;99.90;;;;;;5012590;28;20230;-62
2023/03/09 01:48:57;;;;;;;18.63;11.87;;;2.20;99.90;;;;;;5018343;28;20206;-60
2023/03/09 01:51:26;;;;;;;18.20;11.37;;;2.30;99.90;;;;;;4996092;28;20671;-60
2023/03/09 01:53:54;;;;;;;18.53;11.63;;;2.30;99.90;;;;;;5017280;28;20216;-61
2023/03/09 01:56:23;;;;;;;17.10;10.60;;;2.20;99.90;;;;;;5016102;28;20669;-60
2023/03/09 01:58:52;;;;;;;19.33;12.10;;;2.30;99.90;;;;;;5017932;28;20205;-61
2023/03/09 02:01:19;;;;;;;18.50;11.40;;;2.20;99.90;;;;;;5018588;28;20800;-60
2023/03/09 02:03:51;;;;;;;19.60;11.70;;;2.40;99.90;;;;;;5016837;28;20211;-60
2023/03/09 02:06:20;;;;;;;18.27;12.03;;;2.30;99.90;;;;;;5013306;28;20668;-60
2023/03/09 02:09:27;;;;;;;19.93;11.53;;;2.30;99.90;;;;;;5014470;28;20257;-61
2023/03/09 02:11:56;;;;;;;20.63;11.93;;;2.40;99.90;;;;;;5016634;28;20290;-61
2023/03/09 02:14:25;;;;;;;19.20;12.20;;;2.30;99.90;;;;;;5020218;28;20199;-65
2023/03/09 02:16:52;;;;;;;18.83;11.90;;;2.40;99.90;;;;;;5022598;28;20641;-60
2023/03/09 02:19:32;;;;;;;16.77;11.20;;;2.40;99.90;;;;;;5021314;28;20809;-61
2023/03/09 02:21:59;;;;;;;18.40;11.67;;;2.40;99.90;;;;;;5022833;28;20215;-60
2023/03/09 02:24:51;;;;;;;19.30;12.10;;;2.40;99.90;;;;;;5019807;28;20291;-60
2023/03/09 02:27:23;;;;;;;19.70;11.57;;;2.50;99.90;;;;;;5022389;28;20215;-62
2023/03/09 02:29:51;;;;;;;16.37;11.37;;;2.30;99.90;;;;;;5021234;28;20321;-61
2023/03/09 02:32:18;;;;;;;19.27;12.20;;;2.40;99.90;;;;;;5017902;28;20300;-60
2023/03/09 02:34:45;;;;;;;18.80;12.07;;;2.50;99.90;;;;;;4999105;28;20227;-60
2023/03/09 02:37:32;;;;;;;21.23;13.60;;;2.40;99.90;;;;;;5023177;28;20656;-60
2023/03/09 02:40:12;;;;;;;21.40;13.13;;;2.30;99.90;;;;;;5019581;28;20277;-60
2023/03/09 02:42:39;;;;;;;20.67;12.53;;;2.40;99.90;;;;;;5020247;28;20288;-65
2023/03/09 02:45:06;;;;;;;20.47;12.57;;;2.30;99.90;;;;;;5017539;28;20275;-60
2023/03/09 02:47:33;;;;;;;17.97;12.20;;;2.30;99.90;;;;;;5021089;28;20210;-60
2023/03/09 02:50:00;;;;;;;21.67;12.07;;;2.30;99.90;;;;;;5014321;28;20633;-60
2023/03/09 02:52:27;;;;;;;20.87;12.63;;;2.50;99.90;;;;;;5020864;28;20216;-60
2023/03/09 02:54:54;;;;;;;20.20;12.47;;;2.50;99.90;;;;;;5018029;28;20207;-60
2023/03/09 02:57:21;;;;;;;18.67;11.30;;;2.70;99.90;;;;;;5016856;28;20263;-60
2023/03/09 02:59:48;;;;;;;19.00;13.07;;;2.50;99.90;;;;;;5021142;28;20364;-60
2023/03/09 03:02:15;;;;;;;23.10;13.60;;;2.30;99.90;;;;;;5020116;28;20623;-60
2023/03/09 03:04:42;;;;;;;22.23;13.07;;;2.30;99.90;;;;;;5001850;28;20200;-60
2023/03/09 03:07:09;;;;;;;18.97;12.03;;;2.40;99.90;;;;;;5005145;28;20207;-60
2023/03/09 03:09:36;;;;;;;20.23;12.87;;;2.40;99.90;;;;;;5019794;28;20306;-60
2023/03/09 03:12:03;;;;;;;20.20;12.13;;;2.30;99.90;;;;;;5018226;28;20205;-60
2023/03/09 03:14:30;;;;;;;21.67;12.53;;;2.30;99.90;;;;;;5014792;28;20207;-60
2023/03/09 03:16:57;;;;;;;21.97;12.90;;;2.20;99.90;;;;;;4995162;28;20200;-60
2023/03/09 03:19:23;;;;;;;21.20;13.13;;;2.20;99.90;;;;;;5017901;28;20232;-60
2023/03/09 03:21:50;;;;;;;23.40;14.60;;;2.20;99.90;;;;;;5004286;28;20292;-60
2023/03/09 03:24:17;;;;;;;21.57;13.00;;;2.20;99.90;;;;;;5016440;28;20308;-61
2023/03/09 03:26:45;;;;;;;20.50;11.93;;;2.40;99.90;;;;;;5017987;28;20211;-60
2023/03/09 03:29:12;;;;;;;20.53;12.40;;;2.40;99.90;;;;;;5016732;28;20213;-60
2023/03/09 03:31:38;;;;;;;20.77;13.00;;;2.40;99.90;;;;;;5017889;28;20296;-60
2023/03/09 03:34:05;;;;;;;21.33;12.33;;;2.50;99.90;;;;;;5013189;28;20251;-60
2023/03/09 03:36:32;;;;;;;20.50;12.90;;;2.50;99.90;;;;;;5015123;28;20202;-61
2023/03/09 03:38:59;;;;;;;23.60;13.30;;;2.50;99.90;;;;;;5001430;28;20638;-60
2023/03/09 03:41:25;;;;;;;22.43;13.33;;;2.60;99.90;;;;;;5015701;28;20290;-60
2023/03/09 03:43:52;;;;;;;20.37;12.50;;;2.60;99.90;;;;;;5013826;28;20258;-60
2023/03/09 03:46:19;;;;;;;21.97;13.60;;;2.50;99.90;;;;;;5008099;28;20278;-60
2023/03/09 03:48:46;;;;;;;22.70;13.97;;;2.40;99.90;;;;;;5014114;28;20208;-60
2023/03/09 03:51:13;;;;;;;22.67;13.20;;;2.50;99.90;;;;;;5015767;28;20243;-61
2023/03/09 03:53:41;;;;;;;22.17;12.30;;;2.60;99.90;;;;;;5016571;28;20274;-61
2023/03/09 03:56:08;;;;;;;22.73;13.37;;;2.60;99.90;;;;;;5011709;28;20224;-62
2023/03/09 03:58:35;;;;;;;23.47;14.07;;;2.60;99.90;;;;;;5014558;28;20196;-61
2023/03/09 04:01:04;;;;;;;21.33;12.53;;;2.50;99.90;;;;;;5015962;28;20722;-61
2023/03/09 04:03:31;;;;;;;20.73;12.90;;;2.60;99.90;;;;;;5014785;28;20208;-63
2023/03/09 04:05:57;;;;;;;23.90;13.00;;;2.50;99.90;;;;;;5015878;28;20227;-61
2023/03/09 04:08:24;;;;;;;23.23;13.63;;;2.50;99.90;;;;;;4999049;28;20670;-61
2023/03/09 04:10:51;;;;;;;20.17;12.83;;;2.40;99.90;;;;;;4997523;28;20210;-61
2023/03/09 04:13:18;;;;;;;22.40;13.50;;;2.40;99.90;;;;;;5014426;28;20655;-62
2023/03/09 04:15:45;;;;;;;25.00;15.33;;;2.50;99.90;;;;;;5013934;28;20205;-61
2023/03/09 04:18:12;;;;;;;20.97;13.23;;;2.50;99.90;;;;;;5016454;28;20228;-60
2023/03/09 04:20:40;;;;;;;22.23;14.43;;;2.50;99.90;;;;;;5014572;28;20204;-61
2023/03/09 04:23:07;;;;;;;24.73;13.87;;;2.50;99.90;;;;;;4996803;28;20213;-60
2023/03/09 04:25:34;;;;;;;23.60;13.30;;;2.50;99.90;;;;;;5013435;28;20209;-60
2023/03/09 04:28:02;;;;;;;23.77;14.43;;;2.60;99.90;;;;;;5016603;28;20218;-61
2023/03/09 04:30:30;;;;;;;24.07;14.63;;;2.60;99.90;;;;;;5013235;28;20222;-62
2023/03/09 04:32:57;;;;;;;23.23;14.20;;;2.60;99.90;;;;;;5016088;28;20270;-62
2023/03/09 04:35:24;;;;;;;22.57;13.97;;;2.70;99.90;;;;;;5012915;28;20749;-61
2023/03/09 04:37:51;;;;;;;23.80;14.13;;;2.60;99.90;;;;;;5016130;28;20284;-61
2023/03/09 04:40:18;;;;;;;24.40;14.50;;;2.60;99.90;;;;;;5013148;28;20305;-61
2023/03/09 04:42:45;;;;;;;25.53;13.67;;;2.50;99.90;;;;;;5013070;28;20649;-61
2023/03/09 04:45:12;;;;;;;25.80;15.20;;;2.40;99.90;;;;;;5009647;28;20295;-61
2023/03/09 04:47:39;;;;;;;24.87;13.70;;;2.40;99.90;;;;;;4999801;28;20230;-61
2023/03/09 04:50:06;;;;;;;26.07;15.30;;;2.40;99.90;;;;;;5013393;28;20211;-61
2023/03/09 04:52:33;;;;;;;21.37;13.50;;;2.40;99.90;;;;;;5014103;28;20212;-61
2023/03/09 04:55:00;;;;;;;27.23;15.20;;;2.30;99.90;;;;;;5012644;28;20200;-61
2023/03/09 04:57:27;;;;;;;26.03;15.73;;;2.40;99.90;;;;;;5013139;28;20200;-61
2023/03/09 04:59:55;;;;;;;26.37;15.60;;;2.40;99.90;;;;;;5014132;28;20208;-61
2023/03/09 05:02:21;;;;;;;27.20;14.97;;;2.50;99.90;;;;;;5012867;28;20240;-61
2023/03/09 05:04:48;;;;;;;25.33;14.90;;;2.50;99.90;;;;;;5013557;28;20200;-61
2023/03/09 05:07:15;;;;;;;27.37;15.00;;;2.50;99.90;;;;;;5014761;28;20197;-61
2023/03/09 05:09:42;;;;;;;24.60;13.57;;;2.50;99.90;;;;;;4998397;28;20212;-61
2023/03/09 05:12:09;;;;;;;25.23;14.60;;;2.50;99.90;;;;;;4999609;28;20232;-61
2023/03/09 05:14:36;;;;;;;24.30;14.53;;;2.50;99.90;;;;;;5008253;28;20222;-61
2023/03/09 05:17:03;;;;;;;24.67;15.03;;;2.50;99.90;;;;;;5010967;28;20197;-65
2023/03/09 05:19:30;;;;;;;22.80;14.20;;;2.50;99.90;;;;;;5008568;28;20204;-61
2023/03/09 05:21:57;;;;;;;24.13;13.33;;;2.40;99.90;;;;;;5014991;28;20254;-62
2023/03/09 05:24:24;;;;;;;25.90;13.87;;;2.30;99.90;;;;;;5012342;28;21846;-60
2023/03/09 05:26:51;;;;;;;23.83;13.77;;;2.40;99.90;;;;;;5018019;28;20209;-61
2023/03/09 05:29:17;;;;;;;24.47;13.60;;;2.40;99.90;;;;;;4998338;28;20301;-61
2023/03/09 05:31:44;;;;;;;25.73;15.13;;;2.50;99.90;;;;;;5014543;28;20231;-61
2023/03/09 05:34:11;;;;;;;24.87;14.97;;;2.60;99.90;;;;;;5011125;28;20332;-61
2023/03/09 05:36:38;;;;;;;24.10;13.90;;;2.60;99.90;;;;;;5012993;28;20559;-60
2023/03/09 05:39:05;;;;;;;26.17;14.37;;;2.50;99.90;;;;;;4992755;28;20239;-61
2023/03/09 05:41:32;;;;;;;25.30;13.93;;;2.50;99.90;;;;;;5009336;28;20275;-61
2023/03/09 05:43:59;;;;;;;27.13;15.80;;;2.50;99.90;;;;;;5014347;28;20201;-61
2023/03/09 05:46:26;;;;;;;24.10;13.63;;;2.50;99.90;;;;;;5012859;28;20214;-61
2023/03/09 05:48:53;;;;;;;25.60;14.33;;;2.30;99.90;;;;;;5015173;28;20254;-62
2023/03/09 05:51:20;;;;;;;23.83;13.97;;;2.30;99.90;;;;;;5014886;28;20637;-60
2023/03/09 05:53:47;;;;;;;25.77;15.00;;;2.50;99.90;;;;;;5013134;28;20294;-61
2023/03/09 05:56:14;;;;;;;22.67;13.57;;;2.50;99.90;;;;;;5008591;28;21992;-61
2023/03/09 05:58:41;;;;;;;22.23;12.63;;;2.60;99.90;;;;;;4998509;28;20899;-61
2023/03/09 06:01:23;;;;;;;25.90;14.93;;;2.60;99.90;;;;;;5016300;28;20652;-61
2023/03/09 06:03:50;;;;;;;23.33;14.30;;;2.40;99.90;;;;;;5001144;28;20220;-60
2023/03/09 06:06:18;;;;;;;25.97;14.23;;;2.40;99.90;;;;;;5013626;28;20201;-61
2023/03/09 06:08:45;;;;;;;27.20;14.27;;;2.50;99.90;;;;;;4999623;28;20240;-61
2023/03/09 06:11:12;;;;;;;24.13;14.87;;;2.60;99.90;;;;;;5015281;28;20197;-60
2023/03/09 06:13:39;;;;;;;23.70;13.13;;;2.60;99.90;;;;;;5012880;28;20573;-61
2023/03/09 06:16:14;;;;;;;24.53;13.80;;;2.60;99.90;;;;;;5009609;28;20661;-62
2023/03/09 06:18:42;;;;;;;23.00;13.30;;;2.60;99.90;;;;;;5011380;28;20371;-60
2023/03/09 06:21:12;;;;;;;26.20;15.10;;;2.60;99.90;;;;;;5013070;28;20642;-60
2023/03/09 06:23:39;;;;;;;27.03;15.40;;;2.60;99.90;;;;;;5011130;28;20204;-62
2023/03/09 06:26:10;;;;;;;24.17;13.97;;;2.60;99.90;;;;;;5011036;28;20252;-63
2023/03/09 06:28:37;;;;;;;22.57;13.37;;;2.70;99.90;;;;;;5012780;28;20378;-60
2023/03/09 06:31:11;;;;;;;27.07;15.60;;;2.70;99.90;;;;;;5012344;28;20662;-60
2023/03/09 06:33:40;;;;;;;25.07;14.20;;;2.80;99.90;;;;;;5018190;28;20323;-60
2023/03/09 06:36:12;;;;;;;22.90;13.80;;;2.90;99.90;;;;;;5016319;28;20218;-60
2023/03/09 06:38:39;;;;;;;27.97;15.27;;;2.80;99.90;;;;;;5022389;28;20680;-60
2023/03/09 06:41:06;;;;;;;23.47;14.37;;;2.80;99.90;;;;;;5017900;28;20243;-60
2023/03/09 06:43:33;;;;;;;26.00;15.27;;;2.80;99.90;;;;;;5020573;28;20214;-60
2023/03/09 06:46:00;;;;;;;21.43;12.50;;;2.80;99.90;;;;;;5018801;28;20717;-60
2023/03/09 06:48:27;;;;;;;25.37;14.17;;;2.90;99.90;;;;;;5021915;28;20717;-60
2023/03/09 06:50:54;;;;;;;25.47;14.43;;;2.90;99.90;;;;;;5020867;28;20217;-63
2023/03/09 06:53:21;;;;;;;25.90;14.50;;;2.90;99.90;;;;;;5022411;28;20299;-61
2023/03/09 06:55:48;;;;;;;25.33;13.63;;;2.90;99.90;;;;;;5018291;28;20196;-60
2023/03/09 06:58:14;;;;;;;23.87;13.80;;;2.80;99.90;;;;;;5021855;28;20209;-60
2023/03/09 07:00:43;;;;;;;24.20;14.47;;;2.80;99.90;;;;;;5012120;28;20798;-60
2023/03/09 07:03:15;;;;;;;25.80;14.03;;;2.90;99.90;;;;;;5002934;28;20200;-60
2023/03/09 07:05:46;;;;;;;23.93;14.07;;;2.70;99.90;;;;;;4998432;28;20199;-60
2023/03/09 07:08:13;;;;;;;23.17;13.47;;;2.70;99.90;;;;;;5002498;28;20291;-59
2023/03/09 07:10:40;;;;;;;25.33;14.40;;;2.70;99.90;;;;;;5017283;28;20599;-59
2023/03/09 07:13:13;;;;;;;27.77;15.30;;;2.70;99.90;;;;;;5018696;28;20588;-60
2023/03/09 07:15:41;;;;;;;25.07;14.33;;;2.80;99.90;;;;;;5015775;28;20193;-60
2023/03/09 07:18:08;;;;;;;27.20;14.27;;;2.80;99.90;;;;;;5020196;28;20626;-60
2023/03/09 07:20:37;;;;;;;25.43;13.27;;;2.90;99.90;;;;;;5019397;28;20699;-60
2023/03/09 07:23:05;;;;;;;23.30;13.53;;;2.90;99.90;;;;;;5021968;28;20287;-60
2023/03/09 07:25:34;;;;;;;24.20;13.50;;;2.90;99.90;;;;;;5017319;28;20304;-60
2023/03/09 07:28:05;;;;;;;25.87;14.20;;;3.00;99.90;;;;;;5002512;28;20660;-60
2023/03/09 07:30:37;;;;;;;29.53;13.93;;;2.90;99.90;;;;;;5017160;28;20201;-61
2023/03/09 07:33:04;;;;;;;24.53;14.67;;;2.90;99.90;;;;;;5019085;28;20282;-60
2023/03/09 07:35:31;;;;;;;29.47;14.37;;;2.70;99.90;;;;;;5017231;28;20251;-61
2023/03/09 07:37:58;;;;;;;26.53;14.43;;;2.80;99.90;;;;;;5016073;28;20209;-60
2023/03/09 07:40:24;;;;;;;23.57;13.40;;;2.90;99.90;;;;;;5009312;28;20575;-60
2023/03/09 07:42:53;;;;;;;24.77;13.60;;;2.80;99.90;;;;;;5013748;28;20315;-60
2023/03/09 07:45:21;;;;;;;24.93;13.60;;;2.80;99.90;;;;;;5005962;28;20649;-60
2023/03/09 07:47:49;;;;;;;25.87;14.37;;;2.80;99.90;;;;;;4645739;28;9999935;-60
2023/03/09 07:50:18;;;;;;;26.03;14.93;;;2.80;99.90;;;;;;5007085;28;20755;-62
2023/03/09 07:52:45;;;;;;;28.17;14.60;;;2.90;99.90;;;;;;5013500;28;20211;-60
2023/03/09 07:55:13;;;;;;;24.50;14.00;;;2.90;99.90;;;;;;4972930;28;20262;-60
2023/03/09 07:57:40;;;;;;;23.07;13.23;;;2.90;99.90;;;;;;4986172;28;20671;-60
2023/03/09 08:00:12;;;;;;;25.47;14.03;;;2.80;99.90;;;;;;5011166;28;20580;-62
2023/03/09 08:02:41;;;;;;;26.30;14.63;;;2.90;99.90;;;;;;5007921;28;20196;-62
2023/03/09 08:05:10;;;;;;;28.00;14.27;;;3.00;99.90;;;;;;4999591;28;20213;-60
2023/03/09 08:07:37;;;;;;;26.07;13.93;;;3.10;99.90;;;;;;5009178;28;20208;-59
2023/03/09 08:10:04;;;;;;;23.33;14.47;;;3.00;99.90;;;;;;5011740;28;20295;-61
2023/03/09 08:12:31;;;;;;;26.87;15.00;;;3.00;99.90;;;;;;5012041;28;20204;-61
2023/03/09 08:14:58;;;;;;;27.87;14.20;;;3.00;99.90;;;;;;5011721;28;20630;-60
2023/03/09 08:17:25;;;;;;;26.03;14.23;;;3.10;99.90;;;;;;5010284;28;20239;-60
2023/03/09 08:19:52;;;;;;;27.43;14.67;;;3.00;99.90;;;;;;5011948;28;20295;-60
2023/03/09 08:22:18;;;;;;;24.57;14.07;;;3.00;99.90;;;;;;5016493;28;20239;-60
2023/03/09 08:24:45;;;;;;;26.33;15.03;;;3.20;99.90;;;;;;5013039;28;20628;-60
2023/03/09 08:27:12;;;;;;;27.50;14.33;;;3.10;99.90;;;;;;5012591;28;20308;-60
2023/03/09 08:29:39;;;;;;;30.40;14.63;;;3.20;99.90;;;;;;5010084;28;20295;-60
2023/03/09 08:32:10;;;;;;;29.53;14.83;;;3.30;99.90;;;;;;5011150;28;20288;-60
2023/03/09 08:34:37;;;;;;;31.47;16.13;;;3.30;99.90;;;;;;5012096;28;20704;-60
2023/03/09 08:37:05;;;;;;;30.03;14.93;;;3.30;99.90;;;;;;5000094;28;20199;-60
2023/03/09 08:39:31;;;;;;;29.70;16.57;;;3.30;99.90;;;;;;5011264;28;20200;-60
2023/03/09 08:41:58;;;;;;;29.93;15.33;;;3.40;99.90;;;;;;5017239;28;20204;-61
2023/03/09 08:44:25;;;;;;;27.93;15.97;;;3.50;99.90;;;;;;5011707;28;20247;-59
2023/03/09 08:46:52;;;;;;;29.97;15.33;;;3.60;99.90;;;;;;5013389;28;20601;-60
2023/03/09 08:49:19;;;;;;;28.47;15.73;;;3.50;99.90;;;;;;5009917;28;20208;-61
2023/03/09 08:51:47;;;;;;;33.83;16.43;;;3.60;99.90;;;;;;5015453;28;20287;-60
2023/03/09 08:54:14;;;;;;;30.37;15.93;;;3.50;99.90;;;;;;5009785;28;20223;-59
2023/03/09 08:56:41;;;;;;;37.07;16.87;;;3.50;99.90;;;;;;5014639;28;20200;-59
2023/03/09 08:59:08;;;;;;;36.33;16.40;;;3.50;99.90;;;;;;5013052;28;20339;-59
2023/03/09 09:01:35;;;;;;;30.87;17.10;;;3.50;99.90;;;;;;5011054;28;20262;-60
2023/03/09 09:04:03;;;;;;;31.03;15.63;;;3.60;99.90;;;;;;4996256;28;20207;-60
2023/03/09 09:06:30;;;;;;;29.93;15.53;;;3.80;99.90;;;;;;5015803;28;20203;-59
2023/03/09 09:08:57;;;;;;;33.80;17.43;;;3.70;99.90;;;;;;4986931;28;20253;-60
2023/03/09 09:11:23;;;;;;;31.13;16.47;;;3.70;99.90;;;;;;5009310;28;20573;-63
2023/03/09 09:13:52;;;;;;;30.87;16.20;;;3.90;99.90;;;;;;5008528;28;20204;-60
2023/03/09 09:16:18;;;;;;;27.93;15.00;;;3.80;99.90;;;;;;5011053;28;20667;-60
2023/03/09 09:18:46;;;;;;;30.27;14.43;;;3.70;99.90;;;;;;5009231;28;20224;-60
2023/03/09 09:21:15;;;;;;;27.73;15.17;;;3.80;99.90;;;;;;5011494;28;20251;-60
2023/03/09 09:23:44;;;;;;;26.10;15.73;;;3.80;99.90;;;;;;5010914;28;20201;-61
2023/03/09 09:26:11;;;;;;;27.03;14.33;;;3.70;99.90;;;;;;5009618;28;20203;-60
2023/03/09 09:28:39;;;;;;;30.57;15.97;;;3.70;99.90;;;;;;5010282;28;20196;-61
2023/03/09 09:31:07;;;;;;;28.73;15.93;;;3.60;99.90;;;;;;5010704;28;20221;-61
2023/03/09 09:33:34;;;;;;;28.43;15.10;;;3.70;99.90;;;;;;5005909;28;20229;-61
2023/03/09 09:36:09;;;;;;;26.67;15.40;;;3.70;99.90;;;;;;5012375;28;20221;-61
2023/03/09 09:38:36;;;;;;;33.47;17.47;;;3.70;99.90;;;;;;5009872;28;20208;-60
2023/03/09 09:41:38;;;;;;;33.80;16.40;;;3.90;99.90;;;;;;4990837;28;20201;-60
2023/03/09 09:44:11;;;;;;;31.67;16.60;;;4.00;99.90;;;;;;4995089;28;20212;-60
2023/03/09 09:46:39;;;;;;;35.03;17.13;;;4.10;99.90;;;;;;5011605;28;20332;-61
2023/03/09 09:49:19;;;;;;;29.23;14.80;;;4.00;99.90;;;;;;5009608;28;20594;-60
2023/03/09 09:52:11;;;;;;;27.57;15.43;;;4.10;99.90;;;;;;4993146;28;20204;-60
2023/03/09 09:54:43;;;;;;;31.13;15.60;;;4.10;99.90;;;;;;5011622;28;20681;-60
2023/03/09 09:57:20;;;;;;;32.67;16.13;;;4.10;99.90;;;;;;5004932;28;20833;-60
2023/03/09 10:00:02;;;;;;;31.20;16.27;;;4.10;99.90;;;;;;5010639;28;20307;-61
2023/03/09 10:02:32;;;;;;;28.33;15.77;;;4.00;99.90;;;;;;5009424;28;20210;-60
2023/03/09 10:05:09;;;;;;;26.10;14.57;;;4.10;99.90;;;;;;5013047;28;20968;-60
2023/03/09 10:07:39;;;;;;;30.03;15.47;;;4.20;99.90;;;;;;5011521;28;20223;-60
2023/03/09 10:10:14;;;;;;;26.67;15.17;;;4.20;99.90;;;;;;5012546;28;20708;-60
2023/03/09 10:12:43;;;;;;;29.47;14.87;;;4.30;99.90;;;;;;4999517;28;20291;-63
2023/03/09 10:15:34;;;;;;;28.70;16.17;;;4.40;99.90;;;;;;5011017;28;20213;-59
2023/03/09 10:18:16;;;;;;;29.87;16.43;;;4.40;99.90;;;;;;5015861;28;20666;-61
2023/03/09 10:20:47;;;;;;;29.17;16.17;;;4.30;99.90;;;;;;5019239;28;20228;-59
2023/03/09 10:23:22;;;;;;;32.17;17.00;;;4.30;99.90;;;;;;5018776;28;20205;-59
2023/03/09 10:25:52;;;;;;;32.80;15.57;;;4.20;99.90;;;;;;5004612;28;20216;-59
2023/03/09 10:28:24;;;;;;;28.37;16.43;;;4.30;99.90;;;;;;5006888;28;20705;-59
2023/03/09 10:31:01;;;;;;;31.90;16.13;;;4.20;99.90;;;;;;5016004;28;20275;-59
2023/03/09 10:33:31;;;;;;;29.83;16.10;;;4.20;99.90;;;;;;5014485;28;20240;-59
2023/03/09 10:36:23;;;;;;;28.93;15.73;;;4.30;99.90;;;;;;5019527;28;20726;-61
2023/03/09 10:38:53;;;;;;;33.17;15.37;;;4.40;99.90;;;;;;5015063;28;20419;-59
2023/03/09 10:41:21;;;;;;;27.00;15.00;;;4.50;99.90;;;;;;5017906;28;20240;-60
2023/03/09 10:43:49;;;;;;;28.43;15.37;;;4.30;99.90;;;;;;5016532;28;20696;-59
2023/03/09 10:46:23;;;;;;;28.00;14.87;;;4.40;99.90;;;;;;5020198;28;21424;-60
2023/03/09 10:49:12;;;;;;;32.37;16.83;;;4.30;99.90;;;;;;4995266;28;20200;-59
2023/03/09 10:51:43;;;;;;;30.80;15.23;;;4.40;99.90;;;;;;5022579;28;20728;-59
2023/03/09 10:54:22;;;;;;;28.23;15.37;;;4.50;99.90;;;;;;5018622;28;20240;-59
2023/03/09 10:56:49;;;;;;;27.73;14.60;;;4.40;99.90;;;;;;5004082;28;20727;-59
2023/03/09 10:59:23;;;;;;;30.00;16.07;;;4.60;99.90;;;;;;5019640;28;20279;-60
2023/03/09 11:01:56;;;;;;;26.70;16.20;;;4.60;99.90;;;;;;5021537;28;20196;-59
2023/03/09 11:04:23;;;;;;;28.50;16.13;;;4.50;99.90;;;;;;5018753;28;20926;-61
2023/03/09 11:06:53;;;;;;;31.27;16.10;;;4.60;99.90;;;;;;5018499;28;20913;-59
2023/03/09 11:09:32;;;;;;;28.60;15.37;;;4.70;99.90;;;;;;5016691;28;20212;-61
2023/03/09 11:12:10;;;;;;;28.00;16.20;;;4.60;99.90;;;;;;5020497;28;20215;-59
2023/03/09 11:14:51;;;;;;;27.93;15.83;;;4.60;99.90;;;;;;5015983;28;20233;-60
2023/03/09 11:17:26;;;;;;;27.53;15.40;;;4.70;99.90;;;;;;5016792;28;20236;-59
2023/03/09 11:20:14;;;;;;;29.97;15.07;;;4.60;99.90;;;;;;5020370;28;20216;-60
2023/03/09 11:22:58;;;;;;;28.80;15.30;;;4.70;99.90;;;;;;5015215;28;20798;-60
2023/03/09 11:25:27;;;;;;;30.30;15.87;;;4.80;99.90;;;;;;5019864;28;20214;-60
2023/03/09 11:28:03;;;;;;;30.40;16.07;;;4.90;99.90;;;;;;5017806;28;20649;-64
2023/03/09 11:30:30;;;;;;;32.43;16.03;;;4.90;99.90;;;;;;5018781;28;20667;-60
2023/03/09 11:32:57;;;;;;;32.13;15.07;;;4.90;99.90;;;;;;5001317;28;20193;-61
2023/03/09 11:35:24;;;;;;;31.27;16.63;;;4.90;99.90;;;;;;5016277;28;20772;-61
2023/03/09 11:38:02;;;;;;;29.87;14.73;;;4.90;99.90;;;;;;5017047;28;20234;-60
2023/03/09 11:40:33;;;;;;;24.17;15.30;;;4.90;99.90;;;;;;5017748;28;20672;-61
2023/03/09 11:43:25;;;;;;;26.10;13.80;;;4.80;99.90;;;;;;5017350;28;20204;-60
2023/03/09 11:45:57;;;;;;;32.53;14.93;;;4.70;99.90;;;;;;5019774;28;20236;-60
2023/03/09 11:48:36;;;;;;;28.13;15.07;;;4.70;99.90;;;;;;5017021;28;20233;-61
2023/03/09 11:51:24;;;;;;;28.83;14.93;;;4.70;99.90;;;;;;5015787;28;20204;-61
2023/03/09 11:54:32;;;;;;;28.93;14.90;;;4.70;99.90;;;;;;5014367;28;20204;-61
2023/03/09 11:57:08;;;;;;;27.87;14.00;;;4.70;99.90;;;;;;4950683;28;20201;-61
2023/03/09 12:00:05;;;;;;;30.20;15.63;;;4.80;99.90;;;;;;5014960;28;20245;-62
2023/03/09 12:02:52;;;;;;;29.23;14.50;;;4.70;99.90;;;;;;5016817;28;20197;-61
2023/03/09 12:05:20;;;;;;;27.77;14.77;;;4.80;99.90;;;;;;5006754;28;20319;-61
2023/03/09 12:08:01;;;;;;;27.97;15.53;;;4.80;99.90;;;;;;5017746;28;20602;-63
2023/03/09 12:10:37;;;;;;;30.00;15.30;;;4.90;99.90;;;;;;4999568;28;20232;-61
2023/03/09 12:13:30;;;;;;;25.77;14.33;;;4.90;99.90;;;;;;5017645;28;20196;-61
2023/03/09 12:16:23;;;;;;;28.97;15.07;;;4.80;99.90;;;;;;5014843;28;20225;-62
2023/03/09 12:19:04;;;;;;;28.90;15.07;;;4.80;99.90;;;;;;5012349;28;20226;-62
2023/03/09 12:21:37;;;;;;;29.80;14.67;;;5.00;99.90;;;;;;5013290;28;20375;-57
2023/03/09 12:24:27;;;;;;;28.37;14.73;;;5.00;99.90;;;;;;5003801;28;20248;-60
2023/03/09 12:27:10;;;;;;;30.37;14.90;;;5.00;99.90;;;;;;5013695;28;20651;-60
2023/03/09 12:29:46;;;;;;;26.53;14.37;;;4.80;99.90;;;;;;5013055;28;20570;-61
2023/03/09 12:32:32;;;;;;;30.63;15.87;;;4.90;99.90;;;;;;5012415;28;20660;-61
2023/03/09 12:35:02;;;;;;;28.57;15.67;;;4.90;99.90;;;;;;5010531;28;20681;-60
2023/03/09 12:37:38;;;;;;;25.13;13.93;;;5.00;99.90;;;;;;5009599;28;20196;-60
2023/03/09 12:40:25;;;;;;;29.43;15.20;;;4.80;99.90;;;;;;5012594;28;20362;-60
2023/03/09 12:42:57;;;;;;;26.63;14.90;;;4.70;99.90;;;;;;5006906;28;20339;-60
2023/03/09 12:45:29;;;;;;;25.57;14.40;;;4.60;99.90;;;;;;5008232;28;20240;-60
2023/03/09 12:47:56;;;;;;;26.03;14.67;;;4.70;99.90;;;;;;5012113;28;20224;-60
2023/03/09 12:50:37;;;;;;;27.37;14.43;;;4.50;99.90;;;;;;5015008;28;20567;-60
2023/03/09 12:53:16;;;;;;;26.27;14.47;;;4.50;99.90;;;;;;5013432;28;20243;-60