Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:32;;;;;;;;;;;;;;;-144.99;81.25;52582.63;5060973;28;19975;-67
2022/02/15 00:03:59;;;;;;;;;;;;;;;-144.99;80.97;52590.78;5082145;28;19992;-69
2022/02/15 00:06:26;;;;;;;;;;;;;;;-144.99;80.61;52574.47;5060280;28;20334;-65
2022/02/15 00:08:52;;;;;;;;;;;;;;;-144.99;79.95;52570.38;5070057;28;20161;-66
2022/02/15 00:11:18;;;;;;;;;;;;;;;-144.99;79.97;52594.84;5078149;28;19979;-67
2022/02/15 00:13:45;;;;;;;;;;;;;;;-144.99;79.22;52562.25;5080188;28;19990;-65
2022/02/15 00:16:13;;;;;;;;;;;;;;;-144.99;78.66;52600.97;5065759;28;19991;-65
2022/02/15 00:18:39;;;;;;;;;;;;;;;-144.99;78.47;52586.69;5074408;28;19974;-66
2022/02/15 00:21:05;;;;;;;;;;;;;;;-144.99;77.87;52566.31;5070578;28;19977;-64
2022/02/15 00:23:32;;;;;;;;;;;;;;;-144.99;77.41;52605.03;5076861;28;19994;-63
2022/02/15 00:25:58;;;;;;;;;;;;;;;-144.99;77.33;52570.38;5073438;28;19977;-63
2022/02/15 00:28:24;;;;;;;;;;;;;;;-144.99;76.66;52566.31;5070547;28;19978;-62
2022/02/15 00:30:51;;;;;;;;;;;;;;;-144.99;76.92;52580.59;5073194;28;20354;-63
2022/02/15 00:33:19;;;;;;;;;;;;;;;-144.99;77.31;52582.63;5070927;28;20350;-64
2022/02/15 00:35:45;;;;;;;;;;;;;;;-144.99;77.26;52560.19;4710239;28;10000113;-62
2022/02/15 00:38:12;;;;;;;;;;;;;;;-144.99;77.26;52558.16;5071542;28;20423;-63
2022/02/15 00:40:38;;;;;;;;;;;;;;;-144.99;77.24;52554.09;5058131;28;19944;-63
2022/02/15 00:43:05;;;;;;;;;;;;;;;-144.99;77.47;52582.63;5076672;28;20078;-63
2022/02/15 00:45:31;;;;;;;;;;;;;;;-144.99;77.11;52541.84;5070665;28;19976;-66
2022/02/15 00:47:58;;;;;;;;;;;;;;;-144.99;76.67;52578.53;5070642;28;19985;-64
2022/02/15 00:50:25;;;;;;;;;;;;;;;-144.99;77.19;52570.38;5077471;28;20448;-63
2022/02/15 00:52:52;;;;;;;;;;;;;;;-144.99;77.07;52566.31;5068654;28;19992;-65
2022/02/15 00:55:18;;;;;;;;;;;;;;;-144.99;76.80;52562.25;5062145;28;19995;-63
2022/02/15 00:57:44;;;;;;;;;;;;;;;-144.99;77.30;52572.44;5077804;28;20321;-63
2022/02/15 01:00:12;;;;;;;;;;;;;;;-144.99;77.20;52545.94;5065418;28;20375;-63
2022/02/15 01:02:38;;;;;;;;;;;;;;;-144.99;77.79;52539.81;5075541;28;19976;-67
2022/02/15 01:05:05;;;;;;;;;;;;;;;-144.99;77.71;52562.25;5077767;28;20005;-64
2022/02/15 01:07:33;;;;;;;;;;;;;;;-144.99;77.90;52603.00;5077133;28;20355;-63
2022/02/15 01:09:59;;;;;;;;;;;;;;;-144.99;77.69;52568.34;5070282;28;19979;-63
2022/02/15 01:12:26;;;;;;;;;;;;;;;-144.99;77.60;52562.25;5071265;28;19982;-63
2022/02/15 01:14:52;;;;;;;;;;;;;;;-144.99;77.57;52533.69;5074880;28;20328;-63
2022/02/15 01:17:19;;;;;;;;;;;;;;;-144.99;77.65;52566.31;5074238;28;19971;-64
2022/02/15 01:19:45;;;;;;;;;;;;;;;-144.99;77.72;52554.09;5071953;28;19976;-65
2022/02/15 01:22:11;;;;;;;;;;;;;;;-144.99;77.93;52574.47;5076996;28;19979;-65
2022/02/15 01:24:39;;;;;;;;;;;;;;;-144.99;78.11;52570.38;5077453;28;19996;-64
2022/02/15 01:27:05;;;;;;;;;;;;;;;-144.99;78.17;52541.84;5060283;28;20360;-64
2022/02/15 01:29:32;;;;;;;;;;;;;;;-144.99;78.60;52578.53;5079119;28;19975;-65
2022/02/15 01:31:58;;;;;;;;;;;;;;;-144.99;78.40;52541.84;5079947;28;19981;-65
2022/02/15 01:34:24;;;;;;;;;;;;;;;-144.99;78.66;52590.78;5072292;28;19995;-65
2022/02/15 01:36:51;;;;;;;;;;;;;;;-144.99;78.63;52582.63;5074573;28;20476;-64
2022/02/15 01:39:17;;;;;;;;;;;;;;;-144.99;78.70;52590.78;5070347;28;19983;-65
2022/02/15 01:41:45;;;;;;;;;;;;;;;-144.99;78.78;52562.25;5061505;28;20436;-64
2022/02/15 01:44:11;;;;;;;;;;;;;;;-144.99;78.99;52545.94;5066575;28;19992;-64
2022/02/15 01:46:38;;;;;;;;;;;;;;;-144.99;80.73;52590.78;5065529;28;20070;-64
2022/02/15 01:49:04;;;;;;;;;;;;;;;-144.99;82.54;52578.53;5070876;28;19973;-63
2022/02/15 01:51:31;;;;;;;;;;;;;;;-144.99;86.24;52572.44;5076458;28;19984;-62
2022/02/15 01:53:57;;;;;;;;;;;;;;;-144.99;86.52;52594.84;5073328;28;19997;-67
2022/02/15 01:56:23;;;;;;;;;;;;;;;-144.99;87.80;52582.63;5073549;28;19995;-68
2022/02/15 01:58:51;;;;;;;;;;;;;;;-144.99;89.47;52560.19;5077440;28;20385;-68
2022/02/15 02:01:18;;;;;;;;;;;;;;;-144.99;90.43;52586.69;5067866;28;20450;-68
2022/02/15 02:03:44;;;;;;;;;;;;;;;-144.99;90.98;52588.75;5076686;28;20003;-67
2022/02/15 02:06:09;;;;;;;;;;;;;;;-144.99;89.84;52552.03;5085398;28;20355;-65
2022/02/15 02:08:36;;;;;;;;;;;;;;;-144.99;90.16;52566.31;5070531;28;19981;-69
2022/02/15 02:11:03;;;;;;;;;;;;;;;-144.99;89.14;52590.78;5077527;28;19978;-66
2022/02/15 02:13:30;;;;;;;;;;;;;;;-144.99;89.18;52605.03;5081982;28;20073;-66
2022/02/15 02:15:58;;;;;;;;;;;;;;;-144.99;88.53;52554.09;5070007;28;19993;-66
2022/02/15 02:18:24;;;;;;;;;;;;;;;-144.99;88.69;52594.84;5070801;28;20570;-65
2022/02/15 02:20:50;;;;;;;;;;;;;;;-144.99;89.06;52590.78;5073025;28;19988;-66
2022/02/15 02:23:19;;;;;;;;;;;;;;;-144.99;88.71;52590.78;5074964;28;19988;-66
2022/02/15 02:25:46;;;;;;;;;;;;;;;-144.99;88.23;52558.16;5073609;28;19981;-66
2022/02/15 02:28:13;;;;;;;;;;;;;;;-144.99;88.40;52550.00;5076434;28;19973;-67
2022/02/15 02:30:40;;;;;;;;;;;;;;;-144.99;86.95;52586.69;5071805;28;19984;-66
2022/02/15 02:33:06;;;;;;;;;;;;;;;-144.99;87.27;52552.03;5078495;28;20014;-67
2022/02/15 02:35:34;;;;;;;;;;;;;;;-144.99;86.39;52590.78;5069713;28;19978;-67
2022/02/15 02:38:00;;;;;;;;;;;;;;;-144.99;85.96;52562.25;5074631;28;20083;-66
2022/02/15 02:40:28;;;;;;;;;;;;;;;-144.99;86.50;52609.13;5073236;28;19977;-66
2022/02/15 02:42:54;;;;;;;;;;;;;;;-144.99;86.23;52619.31;5060855;28;20004;-66
2022/02/15 02:45:22;;;;;;;;;;;;;;;-144.99;86.54;52594.84;5071954;28;20007;-66
2022/02/15 02:47:50;;;;;;;;;;;;;;;-144.99;86.67;52584.66;5079139;28;19960;-65
2022/02/15 02:50:17;;;;;;;;;;;;;;;-144.99;87.41;52623.38;5083547;28;19972;-67
2022/02/15 02:52:45;;;;;;;;;;;;;;;-144.99;87.90;52578.53;5084825;28;20429;-67
2022/02/15 02:55:11;;;;;;;;;;;;;;;-144.99;88.06;52605.03;5073100;28;20437;-69
2022/02/15 02:57:39;;;;;;;;;;;;;;;-144.99;87.88;52582.63;5082360;28;19977;-69
2022/02/15 03:00:07;;;;;;;;;;;;;;;-144.99;88.14;52566.31;5080988;28;19977;-69
2022/02/15 03:02:33;;;;;;;;;;;;;;;-144.99;87.95;52572.44;5076593;28;20258;-69
2022/02/15 03:05:00;;;;;;;;;;;;;;;-144.99;88.23;52507.19;5080076;28;19983;-69
2022/02/15 03:07:26;;;;;;;;;;;;;;;-144.99;88.69;52558.16;5078838;28;19991;-67
2022/02/15 03:09:52;;;;;;;;;;;;;;;-144.99;88.58;52584.66;5069618;28;19976;-70
2022/02/15 03:12:19;;;;;;;;;;;;;;;-144.99;89.12;52570.38;5079877;28;20041;-67
2022/02/15 03:14:47;;;;;;;;;;;;;;;-144.99;89.30;52568.34;5076190;28;19993;-67
2022/02/15 03:17:14;;;;;;;;;;;;;;;-144.99;89.20;52574.47;5076237;28;20008;-68
2022/02/15 03:19:40;;;;;;;;;;;;;;;-144.99;89.68;52566.31;5084723;28;20353;-68
2022/02/15 03:22:07;;;;;;;;;;;;;;;-144.99;89.63;52590.78;5083040;28;19980;-68
2022/02/15 03:24:34;;;;;;;;;;;;;;;-144.99;91.28;52554.09;5079559;28;20008;-69
2022/02/15 03:27:00;;;;;;;;;;;;;;;-144.99;91.74;52586.69;5072476;28;19974;-68
2022/02/15 03:29:27;;;;;;;;;;;;;;;-144.99;93.34;52596.88;5081534;28;19977;-69
2022/02/15 03:31:54;;;;;;;;;;;;;;;-144.99;96.78;52552.03;5085147;28;19978;-68
2022/02/15 03:34:21;;;;;;;;;;;;;;;-144.99;98.56;52607.09;5088899;28;19993;-69
2022/02/15 03:36:47;;;;;;;;;;;;;;;-144.99;99.83;52572.44;5090194;28;19989;-69
2022/02/15 03:39:13;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5093041;28;20083;-69
2022/02/15 03:44:24;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5072994;28;20073;-63
2022/02/15 03:46:51;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5077596;28;19977;-64
2022/02/15 03:49:20;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5074088;28;19973;-62
2022/02/15 03:51:48;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5070968;28;20469;-63
2022/02/15 03:54:15;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5077898;28;19991;-63
2022/02/15 03:56:41;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5066035;28;19999;-62
2022/02/15 03:59:08;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5079321;28;20432;-63
2022/02/15 04:01:34;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5069504;28;19999;-62
2022/02/15 04:04:01;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5079860;28;20496;-62
2022/02/15 04:06:28;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5074252;28;19977;-62
2022/02/15 04:08:55;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5074152;28;20348;-67
2022/02/15 04:11:21;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5076381;28;20445;-65
2022/02/15 04:13:47;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5078774;28;19998;-65
2022/02/15 04:16:14;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5068181;28;19996;-66
2022/02/15 04:18:43;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5069289;28;20346;-64
2022/02/15 04:21:11;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5065802;28;19976;-70
2022/02/15 04:23:39;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5075222;28;19992;-64
2022/02/15 04:26:05;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5083261;28;19979;-64
2022/02/15 04:28:31;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5075170;28;20440;-66
2022/02/15 04:30:58;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5075614;28;19979;-66
2022/02/15 04:33:24;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5078272;28;19993;-68
2022/02/15 04:35:51;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5087061;28;20007;-67
2022/02/15 04:38:17;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5088986;28;19973;-67
2022/02/15 04:40:45;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5077090;28;19981;-67
2022/02/15 04:43:11;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5087186;28;19989;-68
2022/02/15 04:45:38;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5092904;28;20069;-68
2022/02/15 04:48:04;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5084421;28;19947;-66
2022/02/15 04:50:31;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5083945;28;19977;-68
2022/02/15 04:52:57;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5094358;28;20003;-66
2022/02/15 04:55:23;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5081061;28;20028;-66
2022/02/15 04:57:51;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5091841;28;20067;-66
2022/02/15 05:00:18;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5082535;28;19974;-66
2022/02/15 05:02:44;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5071975;28;19976;-67
2022/02/15 05:05:10;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5076662;28;19983;-65
2022/02/15 05:07:37;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5084159;28;20036;-65
2022/02/15 05:10:04;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5060466;28;19981;-66
2022/02/15 05:12:31;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5064801;28;20079;-65
2022/02/15 05:14:58;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5073460;28;20673;-64
2022/02/15 05:17:26;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5067895;28;19994;-65
2022/02/15 05:19:52;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5076834;28;20085;-65
2022/02/15 05:22:20;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5070172;28;19979;-66
2022/02/15 05:24:46;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5079993;28;20353;-66
2022/02/15 05:27:13;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5068323;28;19972;-66
2022/02/15 05:29:39;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5082499;28;19976;-66
2022/02/15 05:32:07;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5081922;28;19972;-66
2022/02/15 05:34:34;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5071363;28;20466;-67
2022/02/15 05:37:00;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5080367;28;20527;-67
2022/02/15 05:39:26;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5078833;28;19983;-66
2022/02/15 05:41:53;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5078624;28;20003;-67
2022/02/15 05:44:19;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5074378;28;19997;-66
2022/02/15 05:46:46;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5062557;28;20318;-67
2022/02/15 05:49:13;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5074269;28;19980;-67
2022/02/15 05:51:40;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5074422;28;19981;-67
2022/02/15 05:54:06;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5064479;28;19996;-66
2022/02/15 05:56:32;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5077650;28;20396;-66
2022/02/15 05:59:01;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5080443;28;20298;-66
2022/02/15 06:01:27;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5076157;28;20012;-64
2022/02/15 06:04:11;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5077344;28;19997;-65
2022/02/15 06:06:40;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5068257;28;20023;-68
2022/02/15 06:09:06;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5069196;28;19996;-68
2022/02/15 06:11:33;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5074918;28;20025;-68
2022/02/15 06:13:59;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5077544;28;19996;-68
2022/02/15 06:16:26;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5064894;28;19977;-67
2022/02/15 06:18:55;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5077185;28;19976;-68
2022/02/15 06:21:21;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5062961;28;20042;-68
2022/02/15 06:23:49;;;;;;;;;;;;;;;-144.99;100.00;52607.09;4373278;28;10000808;-68
2022/02/15 06:26:15;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5068659;28;19983;-69
2022/02/15 06:28:41;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5073344;28;19985;-68
2022/02/15 06:31:08;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5068464;28;19977;-67
2022/02/15 06:33:37;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5067275;28;19993;-67
2022/02/15 06:36:04;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5063661;28;20444;-68
2022/02/15 06:38:30;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5068410;28;20510;-68
2022/02/15 06:40:58;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5057988;28;19987;-68
2022/02/15 06:43:24;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5070649;28;19928;-69
2022/02/15 06:45:51;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5067154;28;20339;-68
2022/02/15 06:48:17;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5059222;28;19979;-68
2022/02/15 06:50:43;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5069817;28;20267;-68
2022/02/15 06:53:10;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5063197;28;19992;-68
2022/02/15 06:55:36;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5073072;28;19982;-67
2022/02/15 06:58:04;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5076871;28;19996;-68
2022/02/15 07:00:31;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5063862;28;19978;-69
2022/02/15 07:02:57;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5069467;28;20396;-69
2022/02/15 07:05:23;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5069070;28;19980;-67
2022/02/15 07:07:50;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5069075;28;20461;-68
2022/02/15 07:10:16;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5058140;28;19985;-68
2022/02/15 07:12:42;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5061851;28;19980;-68
2022/02/15 07:15:11;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5065665;28;20012;-69
2022/02/15 07:17:38;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5071435;28;20035;-68
2022/02/15 07:20:06;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5061953;28;20065;-68
2022/02/15 07:22:32;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5069279;28;20027;-68
2022/02/15 07:24:58;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5073535;28;20401;-68
2022/02/15 07:27:27;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5075627;28;20074;-68
2022/02/15 07:29:55;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5063756;28;19991;-68
2022/02/15 07:32:24;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5087844;28;19981;-68
2022/02/15 07:34:50;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5075660;28;20094;-68
2022/02/15 07:37:17;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5075400;28;19989;-68
2022/02/15 07:39:43;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5078048;28;19981;-68
2022/02/15 07:42:09;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5070511;28;19977;-68
2022/02/15 07:44:36;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5080561;28;20004;-68
2022/02/15 07:47:02;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5068398;28;20449;-68
2022/02/15 07:49:31;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5070445;28;19980;-69
2022/02/15 07:51:58;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5074814;28;20004;-67
2022/02/15 07:54:24;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5084351;28;20008;-68
2022/02/15 07:56:51;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5071985;28;19980;-68
2022/02/15 07:59:18;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5072214;28;19973;-68
2022/02/15 08:01:44;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5076219;28;19977;-68
2022/02/15 08:04:13;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5081616;28;20000;-68
2022/02/15 08:06:41;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5081744;28;19979;-68
2022/02/15 08:09:14;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5090237;28;19980;-68
2022/02/15 08:11:41;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5077428;28;20120;-69
2022/02/15 08:14:07;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5078375;28;20407;-67
2022/02/15 08:16:33;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5063773;28;20028;-68
2022/02/15 08:19:00;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5074027;28;19991;-68
2022/02/15 08:21:26;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5070098;28;19980;-68
2022/02/15 08:23:54;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5071133;28;20539;-68
2022/02/15 08:26:22;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5066604;28;20086;-68
2022/02/15 08:28:49;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5072920;28;19980;-68
2022/02/15 08:31:15;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5073441;28;19975;-69
2022/02/15 08:33:41;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5070282;28;20003;-68
2022/02/15 08:36:08;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5066085;28;20351;-68
2022/02/15 08:38:34;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5071470;28;19996;-68
2022/02/15 08:41:02;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5062186;28;19924;-68
2022/02/15 08:43:29;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5071602;28;20361;-67
2022/02/15 08:45:55;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5073648;28;20004;-68
2022/02/15 08:48:21;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5069023;28;19981;-67
2022/02/15 08:50:48;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5072348;28;19980;-68
2022/02/15 08:53:14;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5074405;28;19974;-67
2022/02/15 08:55:41;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5069211;28;19984;-67
2022/02/15 08:58:08;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5079892;28;20457;-68
2022/02/15 09:00:36;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5079243;28;20436;-68
2022/02/15 09:03:02;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5059251;28;20468;-68
2022/02/15 09:05:28;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5078725;28;19980;-68
2022/02/15 09:07:55;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5064938;28;19984;-67
2022/02/15 09:10:21;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5066059;28;19980;-67
2022/02/15 09:12:47;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5063800;28;19976;-68
2022/02/15 09:15:15;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5072981;28;20357;-68
2022/02/15 09:17:42;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5066903;28;19996;-68
2022/02/15 09:20:10;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5063512;28;19976;-68
2022/02/15 09:22:37;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5065371;28;19977;-68
2022/02/15 09:25:03;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5073802;28;20685;-68
2022/02/15 09:27:30;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5059211;28;20533;-67
2022/02/15 09:29:56;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5062624;28;20043;-68
2022/02/15 09:32:24;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5065265;28;19981;-69
2022/02/15 09:34:51;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5069618;28;20473;-68
2022/02/15 09:37:17;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5080001;28;19972;-68
2022/02/15 09:39:44;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5061679;28;20019;-68
2022/02/15 09:42:10;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5074729;28;20501;-67
2022/02/15 09:44:36;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5071513;28;20002;-67
2022/02/15 09:47:03;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5067260;28;20378;-67
2022/02/15 09:49:51;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5049202;28;19980;-67
2022/02/15 09:52:18;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5071683;28;19987;-68
2022/02/15 09:54:46;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5072459;28;19996;-68
2022/02/15 09:57:13;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5061638;28;19977;-68
2022/02/15 09:59:39;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5067430;28;20472;-68
2022/02/15 10:02:09;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5076334;28;20465;-68
2022/02/15 10:04:37;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5071172;28;20453;-67
2022/02/15 10:07:04;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5076199;28;19988;-68
2022/02/15 10:09:31;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5063150;28;19973;-68
2022/02/15 10:12:05;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5074464;28;20433;-68
2022/02/15 10:14:31;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5084855;28;19971;-69
2022/02/15 10:16:57;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5083761;28;19983;-69
2022/02/15 10:19:25;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5093919;28;20002;-69
2022/02/15 10:21:54;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5075144;28;19983;-68
2022/02/15 10:24:21;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5070043;28;20000;-68
2022/02/15 10:26:54;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5063005;28;19932;-67
2022/02/15 10:29:21;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5071266;28;19980;-68
2022/02/15 10:31:47;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5066723;28;20020;-70
2022/02/15 10:34:14;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5063857;28;20605;-68
2022/02/15 10:36:40;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5062922;28;19977;-67
2022/02/15 10:39:12;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5071858;28;19995;-70
2022/02/15 10:41:38;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5071708;28;20063;-67
2022/02/15 10:44:07;;;;;;;;;;;;;;;-144.99;99.55;52488.84;5069981;28;20008;-69
2022/02/15 10:46:35;;;;;;;;;;;;;;;-144.99;95.23;52509.25;5069414;28;19979;-70
2022/02/15 10:49:01;;;;;;;;;;;;;;;-144.99;94.64;52537.78;5065434;28;20460;-68
2022/02/15 10:51:28;;;;;;;;;;;;;;;-144.99;94.56;52558.16;5071697;28;19988;-68
2022/02/15 10:53:55;;;;;;;;;;;;;;;-144.99;91.72;52529.63;5068599;28;20001;-68
2022/02/15 10:56:22;;;;;;;;;;;;;;;-144.99;89.18;52533.69;5063589;28;19986;-69
2022/02/15 10:58:52;;;;;;;;;;;;;;;-144.99;88.72;52541.84;5069311;28;19995;-68
2022/02/15 11:01:19;;;;;;;;;;;;;;;-144.99;87.76;52435.88;5071854;28;19996;-68
2022/02/15 11:03:46;;;;;;;;;;;;;;;-144.99;85.17;52476.63;5068885;28;19996;-68
2022/02/15 11:06:13;;;;;;;;;;;;;;;-144.99;78.71;52362.50;5074439;28;20417;-68
2022/02/15 11:08:42;;;;;;;;;;;;;;;-144.99;75.74;52511.28;5062359;28;20059;-69
2022/02/15 11:11:17;;;;;;;;;;;;;;;-144.99;75.91;52523.50;5080137;22;20009;-66
2022/02/15 11:13:45;;;;;;;;;;;;;;;-144.99;76.61;52554.09;5069179;28;20449;-67
2022/02/15 11:16:13;;;;;;;;;;;;;;;-144.99;79.11;52523.50;5068770;28;20000;-66
2022/02/15 11:18:40;;;;;;;;;;;;;;;-144.99;79.58;52531.66;5068723;28;20000;-65
2022/02/15 11:21:07;;;;;;;;;;;;;;;-144.99;80.92;52582.63;5065178;28;20329;-66
2022/02/15 11:23:35;;;;;;;;;;;;;;;-144.99;81.64;52550.00;5067980;28;20066;-66
2022/02/15 11:26:06;;;;;;;;;;;;;;;-144.99;82.60;52533.69;5068506;28;20212;-66
2022/02/15 11:28:32;;;;;;;;;;;;;;;-144.99;83.38;52539.81;5072933;28;20003;-66
2022/02/15 11:31:01;;;;;;;;;;;;;;;-144.99;83.62;52525.56;5068089;28;20442;-65
2022/02/15 11:33:29;;;;;;;;;;;;;;;-144.99;84.70;52537.78;5069680;28;20026;-65
2022/02/15 11:35:56;;;;;;;;;;;;;;;-144.99;84.75;52521.47;5064180;28;19988;-65
2022/02/15 11:38:23;;;;;;;;;;;;;;;-144.99;83.67;52562.25;5069181;28;19996;-65
2022/02/15 11:40:56;;;;;;;;;;;;;;;-144.99;83.73;52574.47;5067182;28;19991;-68
2022/02/15 11:43:22;;;;;;;;;;;;;;;-144.99;83.41;52492.94;5068864;28;20000;-66
2022/02/15 11:45:48;;;;;;;;;;;;;;;-144.99;81.79;52513.31;5068767;28;19992;-67
2022/02/15 11:48:16;;;;;;;;;;;;;;;-144.99;80.74;52517.41;5058263;28;20503;-67
2022/02/15 11:50:43;;;;;;;;;;;;;;;-144.99;79.09;52554.09;5061992;28;19979;-67
2022/02/15 11:53:10;;;;;;;;;;;;;;;-144.99;77.76;52494.97;5068090;28;20068;-66
2022/02/15 11:55:36;;;;;;;;;;;;;;;-144.99;75.83;52329.88;5068394;28;20023;-66
2022/02/15 11:58:03;;;;;;;;;;;;;;;-144.99;68.72;52513.31;5064716;28;19974;-66
2022/02/15 12:00:32;;;;;;;;;;;;;;;-144.99;68.10;52513.31;5063263;28;20481;-66
2022/02/15 12:02:58;;;;;;;;;;;;;;;-144.99;69.65;52545.94;5063064;28;20019;-66
2022/02/15 12:05:30;;;;;;;;;;;;;;;-144.99;71.59;52545.94;5068739;28;19979;-67
2022/02/15 12:07:57;;;;;;;;;;;;;;;-144.99;74.20;52521.47;5069204;28;19987;-65
2022/02/15 12:10:24;;;;;;;;;;;;;;;-144.99;74.75;52521.47;5067808;28;20019;-65
2022/02/15 12:12:52;;;;;;;;;;;;;;;-144.99;75.40;52509.25;5068606;28;20058;-66
2022/02/15 12:15:19;;;;;;;;;;;;;;;-144.99;76.54;52513.31;5068070;28;20016;-65
2022/02/15 12:17:46;;;;;;;;;;;;;;;-144.99;76.88;52550.00;5066495;28;19972;-66
2022/02/15 12:20:13;;;;;;;;;;;;;;;-144.99;77.61;52558.16;5066707;28;19995;-66
2022/02/15 12:22:42;;;;;;;;;;;;;;;-144.99;78.76;52547.97;5065394;28;19987;-65