Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:22;;;;;;;4.55;2.10;;;7.40;99.90;;;;;;5074008;28;20859;-61
2021/03/25 00:03:51;;;;;;;5.97;2.70;;;7.40;99.90;;;;;;5074384;28;20498;-62
2021/03/25 00:06:18;;;;;;;5.43;2.00;;;7.40;99.90;;;;;;5072660;28;20488;-62
2021/03/25 00:08:46;;;;;;;5.60;2.38;;;7.30;99.90;;;;;;5071592;28;20673;-61
2021/03/25 00:11:13;;;;;;;3.88;2.25;;;7.30;99.90;;;;;;5072259;28;20966;-61
2021/03/25 00:13:39;;;;;;;5.88;2.30;;;7.30;99.90;;;;;;5073642;28;20510;-61
2021/03/25 00:16:06;;;;;;;5.57;2.13;;;7.20;99.90;;;;;;5073310;28;20419;-61
2021/03/25 00:18:33;;;;;;;4.30;1.70;;;7.20;99.90;;;;;;5072752;28;20474;-61
2021/03/25 00:21:00;;;;;;;4.13;1.90;;;7.30;99.90;;;;;;5072629;28;20530;-61
2021/03/25 00:23:26;;;;;;;3.40;1.80;;;7.30;99.90;;;;;;5073151;28;20490;-61
2021/03/25 00:25:56;;;;;;;4.85;2.20;;;7.30;99.90;;;;;;5073032;28;20530;-61
2021/03/25 00:28:22;;;;;;;4.45;1.70;;;7.30;99.90;;;;;;5071577;28;20454;-61
2021/03/25 00:30:49;;;;;;;4.13;1.98;;;7.20;99.90;;;;;;5073277;28;20455;-61
2021/03/25 00:33:19;;;;;;;3.70;1.90;;;7.20;99.90;;;;;;5073654;28;20420;-61
2021/03/25 00:35:46;;;;;;;5.05;2.30;;;7.20;99.90;;;;;;5074180;28;20940;-61
2021/03/25 00:38:13;;;;;;;6.60;1.88;;;7.10;99.90;;;;;;5073071;28;20462;-59
2021/03/25 00:40:40;;;;;;;4.15;2.10;;;7.10;99.90;;;;;;5073264;28;20940;-59
2021/03/25 00:43:09;;;;;;;4.07;2.28;;;7.10;99.90;;;;;;5073128;28;20503;-59
2021/03/25 00:45:37;;;;;;;3.88;1.88;;;7.10;99.90;;;;;;5072850;28;20463;-62
2021/03/25 00:48:04;;;;;;;3.70;2.10;;;7.10;99.90;;;;;;5071068;28;20514;-61
2021/03/25 00:50:34;;;;;;;3.58;1.92;;;7.10;99.90;;;;;;5071335;28;20415;-61
2021/03/25 00:53:02;;;;;;;4.32;1.63;;;7.10;99.90;;;;;;5071092;28;20518;-61
2021/03/25 00:55:28;;;;;;;4.47;2.17;;;7.10;99.90;;;;;;5072954;28;20433;-61
2021/03/25 00:57:54;;;;;;;5.28;2.17;;;7.10;99.90;;;;;;5072015;28;20439;-61
2021/03/25 01:00:26;;;;;;;4.55;2.10;;;7.00;99.90;;;;;;5070792;28;20794;-61
2021/03/25 01:02:53;;;;;;;3.75;2.10;;;7.00;99.90;;;;;;5071400;28;20418;-58
2021/03/25 01:05:20;;;;;;;3.97;2.10;;;7.10;99.90;;;;;;5071129;28;20497;-61
2021/03/25 01:07:47;;;;;;;5.10;2.57;;;7.00;99.90;;;;;;5071049;28;20445;-61
2021/03/25 01:10:16;;;;;;;4.55;2.22;;;7.00;99.90;;;;;;5069496;28;20430;-61
2021/03/25 01:12:43;;;;;;;2.95;1.80;;;7.00;99.90;;;;;;5068891;28;20421;-60
2021/03/25 01:15:12;;;;;;;4.45;2.00;;;7.00;99.90;;;;;;5070042;28;20411;-60
2021/03/25 01:17:45;;;;;;;4.35;2.17;;;7.00;99.90;;;;;;5071188;28;20415;-61
2021/03/25 01:20:18;;;;;;;3.17;2.17;;;7.00;99.90;;;;;;5071464;28;20435;-61
2021/03/25 01:22:44;;;;;;;6.38;1.90;;;6.90;99.90;;;;;;5071601;28;20522;-58
2021/03/25 01:25:11;;;;;;;5.55;2.42;;;6.90;99.90;;;;;;5072075;28;20438;-60
2021/03/25 01:27:38;;;;;;;4.07;2.25;;;6.80;99.90;;;;;;5073053;28;20423;-61
2021/03/25 01:30:07;;;;;;;5.72;2.47;;;6.80;99.90;;;;;;5070843;28;20418;-62
2021/03/25 01:32:33;;;;;;;5.05;2.47;;;6.80;99.90;;;;;;5069739;28;20459;-61
2021/03/25 01:35:00;;;;;;;5.07;2.25;;;6.80;99.90;;;;;;5070121;28;20739;-61
2021/03/25 01:37:27;;;;;;;5.55;2.30;;;6.80;99.90;;;;;;5070600;28;20515;-61
2021/03/25 01:39:53;;;;;;;3.83;2.30;;;6.80;99.90;;;;;;5073207;28;20415;-60
2021/03/25 01:42:26;;;;;;;4.93;2.75;;;6.70;99.90;;;;;;5074033;28;20446;-60
2021/03/25 01:44:52;;;;;;;5.13;1.95;;;6.70;99.90;;;;;;5073761;28;21024;-60
2021/03/25 01:47:19;;;;;;;4.18;2.25;;;6.70;99.90;;;;;;5074170;28;20834;-60
2021/03/25 01:49:46;;;;;;;5.75;2.15;;;6.70;99.90;;;;;;5072451;28;20426;-60
2021/03/25 01:52:39;;;;;;;3.40;1.80;;;6.70;99.90;;;;;;5070825;28;20843;-60
2021/03/25 01:55:25;;;;;;;2.83;2.00;;;6.60;99.90;;;;;;5070239;28;20455;-60
2021/03/25 01:58:18;;;;;;;3.75;1.95;;;6.50;99.90;;;;;;5072367;28;20797;-60
2021/03/25 02:00:49;;;;;;;4.55;1.92;;;6.60;99.90;;;;;;5072724;28;20489;-60
2021/03/25 02:03:36;;;;;;;3.75;2.00;;;6.50;99.90;;;;;;5076388;28;20502;-61
2021/03/25 02:06:14;;;;;;;5.80;2.43;;;6.50;99.90;;;;;;5077788;28;20534;-60
2021/03/25 02:08:56;;;;;;;6.30;2.20;;;6.50;99.90;;;;;;5077579;28;20911;-60
2021/03/25 02:11:27;;;;;;;3.80;2.30;;;6.50;99.90;;;;;;5076605;28;20502;-61
2021/03/25 02:14:00;;;;;;;6.63;2.47;;;6.50;99.90;;;;;;5074437;28;20424;-60
2021/03/25 02:16:34;;;;;;;3.22;1.83;;;6.50;99.90;;;;;;5076235;28;20431;-60
2021/03/25 02:19:13;;;;;;;5.07;2.10;;;6.40;99.90;;;;;;5076101;28;20415;-60
2021/03/25 02:21:51;;;;;;;3.45;2.00;;;6.40;99.90;;;;;;5077246;28;20842;-60
2021/03/25 02:24:49;;;;;;;6.07;2.00;;;6.40;99.90;;;;;;5077101;28;20420;-60
2021/03/25 02:27:37;;;;;;;3.40;1.60;;;6.40;99.90;;;;;;5077366;28;20407;-60
2021/03/25 02:30:07;;;;;;;3.60;2.00;;;6.40;99.90;;;;;;5076458;28;20518;-60
2021/03/25 02:32:37;;;;;;;4.90;2.90;;;6.30;99.90;;;;;;5077537;28;20510;-60
2021/03/25 02:35:11;;;;;;;4.50;2.00;;;6.30;99.90;;;;;;5075029;28;20420;-60
2021/03/25 02:37:38;;;;;;;3.92;1.80;;;6.20;99.90;;;;;;5074383;28;20507;-60
2021/03/25 02:40:10;;;;;;;5.13;2.05;;;6.20;99.90;;;;;;5074854;28;20419;-61
2021/03/25 02:42:44;;;;;;;4.20;2.10;;;6.20;99.90;;;;;;5077144;28;20422;-60
2021/03/25 02:45:17;;;;;;;6.43;2.30;;;6.30;99.90;;;;;;5076865;28;20431;-62
2021/03/25 02:47:46;;;;;;;3.67;2.05;;;6.30;99.90;;;;;;5076513;28;20895;-60
2021/03/25 02:50:18;;;;;;;4.00;2.40;;;6.40;99.90;;;;;;5076575;28;20424;-60
2021/03/25 02:52:48;;;;;;;3.92;1.98;;;6.30;99.90;;;;;;5077193;28;20420;-60
2021/03/25 02:55:17;;;;;;;5.25;2.58;;;6.20;99.90;;;;;;5075453;28;20717;-60
2021/03/25 02:57:53;;;;;;;3.40;2.20;;;6.10;99.90;;;;;;5074954;28;20428;-60
2021/03/25 03:00:26;;;;;;;3.92;2.25;;;6.10;99.90;;;;;;5074399;28;20525;-60
2021/03/25 03:02:59;;;;;;;5.78;2.00;;;6.10;99.90;;;;;;5076176;28;20588;-60
2021/03/25 03:05:28;;;;;;;5.30;2.28;;;6.10;99.90;;;;;;5076448;28;20514;-60
2021/03/25 03:07:58;;;;;;;6.13;1.95;;;6.20;99.90;;;;;;5076264;28;20455;-60
2021/03/25 03:10:30;;;;;;;5.47;2.40;;;6.20;99.90;;;;;;5076127;28;20420;-60
2021/03/25 03:12:58;;;;;;;3.70;2.13;;;6.20;99.90;;;;;;5075924;28;20419;-60
2021/03/25 03:15:28;;;;;;;5.15;2.08;;;6.20;99.90;;;;;;5076054;28;20517;-60
2021/03/25 03:18:02;;;;;;;4.75;1.90;;;6.10;99.90;;;;;;5074279;28;20556;-60
2021/03/25 03:20:33;;;;;;;4.40;2.60;;;6.20;99.90;;;;;;5074155;28;20432;-61
2021/03/25 03:23:00;;;;;;;3.55;2.00;;;6.10;99.90;;;;;;5074708;28;20510;-61
2021/03/25 03:25:28;;;;;;;4.03;2.22;;;6.10;99.90;;;;;;5075885;28;20793;-60
2021/03/25 03:28:01;;;;;;;4.13;2.20;;;6.20;99.90;;;;;;5075782;28;20450;-61
2021/03/25 03:30:32;;;;;;;3.78;2.20;;;6.20;99.90;;;;;;5075697;28;20427;-60
2021/03/25 03:33:05;;;;;;;4.20;1.67;;;6.10;99.90;;;;;;5075508;28;20469;-60
2021/03/25 03:35:38;;;;;;;3.75;2.00;;;6.10;99.90;;;;;;5075594;28;20521;-60
2021/03/25 03:38:08;;;;;;;5.97;2.35;;;6.00;99.90;;;;;;5074693;28;20416;-61
2021/03/25 03:40:40;;;;;;;5.68;2.08;;;6.00;99.90;;;;;;5073577;28;20474;-60
2021/03/25 03:43:08;;;;;;;5.50;2.50;;;6.00;99.90;;;;;;5073715;28;20459;-61
2021/03/25 03:45:38;;;;;;;3.80;1.88;;;6.00;99.90;;;;;;5074966;28;20855;-60
2021/03/25 03:48:10;;;;;;;3.60;1.85;;;6.00;99.90;;;;;;5075498;28;20777;-61
2021/03/25 03:50:43;;;;;;;3.97;2.03;;;6.00;99.90;;;;;;5075311;28;20968;-60
2021/03/25 03:53:09;;;;;;;3.90;2.30;;;6.00;99.90;;;;;;5075499;28;20423;-60
2021/03/25 03:55:36;;;;;;;5.05;1.95;;;6.00;99.90;;;;;;5074000;28;20922;-60
2021/03/25 03:58:13;;;;;;;4.60;2.10;;;6.00;99.90;;;;;;5073908;28;20459;-60
2021/03/25 04:00:44;;;;;;;3.25;1.80;;;6.00;99.90;;;;;;5072733;28;20435;-60
2021/03/25 04:03:20;;;;;;;4.40;2.10;;;5.90;99.90;;;;;;5073007;28;20510;-60
2021/03/25 04:05:53;;;;;;;5.20;2.30;;;5.90;99.90;;;;;;5072752;28;20518;-60
2021/03/25 04:08:24;;;;;;;4.32;2.22;;;5.80;99.90;;;;;;5074776;28;20420;-60
2021/03/25 04:11:01;;;;;;;3.80;2.08;;;5.80;99.90;;;;;;5075377;28;20423;-60
2021/03/25 04:13:31;;;;;;;3.70;1.90;;;5.70;99.90;;;;;;5075002;28;20424;-60
2021/03/25 04:15:57;;;;;;;4.50;2.40;;;5.70;99.90;;;;;;5074904;28;20530;-60
2021/03/25 04:18:29;;;;;;;4.57;2.30;;;5.70;99.90;;;;;;5074008;28;20810;-60
2021/03/25 04:20:59;;;;;;;4.65;1.90;;;5.70;99.90;;;;;;5072601;28;20493;-60
2021/03/25 04:23:28;;;;;;;4.28;2.05;;;5.80;99.90;;;;;;5071845;28;20517;-60
2021/03/25 04:26:02;;;;;;;4.43;2.63;;;5.80;99.90;;;;;;5070952;28;20427;-60
2021/03/25 04:28:34;;;;;;;5.10;2.90;;;5.70;99.90;;;;;;5072772;28;20789;-60
2021/03/25 04:31:01;;;;;;;4.18;3.00;;;5.60;99.90;;;;;;5073198;28;20858;-60
2021/03/25 04:33:29;;;;;;;6.25;2.78;;;5.50;99.90;;;;;;5073752;28;20427;-60
2021/03/25 04:35:57;;;;;;;7.00;2.30;;;5.50;99.90;;;;;;5074629;28;20778;-60
2021/03/25 04:38:26;;;;;;;4.18;2.10;;;5.60;99.90;;;;;;5074450;28;20509;-60
2021/03/25 04:40:56;;;;;;;4.50;2.25;;;5.60;99.90;;;;;;5074342;28;20894;-60
2021/03/25 04:43:24;;;;;;;5.22;2.35;;;5.60;99.90;;;;;;5072348;28;20745;-60
2021/03/25 04:45:56;;;;;;;4.20;2.58;;;5.60;99.90;;;;;;5072408;28;20796;-61
2021/03/25 04:48:27;;;;;;;5.25;2.63;;;5.60;99.90;;;;;;5072578;28;20519;-60
2021/03/25 04:51:02;;;;;;;5.60;2.50;;;5.50;99.90;;;;;;5074407;28;20438;-60
2021/03/25 04:53:32;;;;;;;4.20;2.30;;;5.50;99.90;;;;;;5073415;28;20525;-59
2021/03/25 04:56:00;;;;;;;3.77;2.83;;;5.40;99.90;;;;;;5073383;28;20423;-59
2021/03/25 04:58:30;;;;;;;4.47;2.88;;;5.40;99.90;;;;;;5073985;28;20722;-60
2021/03/25 05:01:04;;;;;;;5.07;3.13;;;5.30;99.90;;;;;;5073278;28;20688;-60
2021/03/25 05:03:30;;;;;;;5.17;2.77;;;5.10;99.90;;;;;;5071324;28;20549;-60
2021/03/25 05:05:59;;;;;;;7.15;3.00;;;5.00;99.90;;;;;;5070795;28;20949;-60
2021/03/25 05:08:29;;;;;;;4.15;3.00;;;5.10;99.90;;;;;;5070998;28;20687;-60
2021/03/25 05:11:03;;;;;;;6.35;3.38;;;5.20;99.90;;;;;;5072900;28;20420;-60
2021/03/25 05:13:32;;;;;;;3.53;2.10;;;5.30;99.90;;;;;;5073011;28;20823;-60
2021/03/25 05:16:22;;;;;;;4.25;2.38;;;5.40;99.90;;;;;;5073402;28;20431;-60
2021/03/25 05:18:57;;;;;;;4.97;2.83;;;5.40;99.90;;;;;;5072667;28;20518;-60
2021/03/25 05:21:39;;;;;;;3.03;2.08;;;5.50;99.90;;;;;;5073979;28;20438;-59
2021/03/25 05:24:25;;;;;;;4.03;2.30;;;5.50;99.90;;;;;;5073488;28;20423;-60
2021/03/25 05:26:58;;;;;;;4.80;2.70;;;5.60;99.90;;;;;;5071638;28;20431;-60
2021/03/25 05:29:27;;;;;;;3.00;2.30;;;5.60;99.90;;;;;;5071849;28;20453;-60
2021/03/25 05:31:54;;;;;;;5.80;2.50;;;5.70;99.90;;;;;;5072172;28;20442;-60
2021/03/25 05:34:22;;;;;;;4.20;2.30;;;5.70;99.90;;;;;;5061116;28;20867;-60
2021/03/25 05:36:54;;;;;;;4.10;2.30;;;5.60;99.90;;;;;;5054048;28;20498;-60
2021/03/25 05:39:20;;;;;;;5.10;2.63;;;5.60;99.90;;;;;;5075331;28;20411;-60
2021/03/25 05:41:55;;;;;;;4.20;2.83;;;5.50;99.90;;;;;;5073662;28;20428;-60
2021/03/25 05:44:51;;;;;;;4.18;2.50;;;5.50;99.90;;;;;;5054783;28;20816;-60
2021/03/25 05:47:35;;;;;;;4.50;2.25;;;5.50;99.90;;;;;;5040357;28;20433;-60
2021/03/25 05:50:15;;;;;;;3.47;2.08;;;5.40;99.90;;;;;;5054103;28;20717;-60
2021/03/25 05:52:52;;;;;;;2.90;1.77;;;5.40;99.90;;;;;;5065920;28;20424;-60
2021/03/25 05:55:42;;;;;;;3.83;2.10;;;5.50;99.90;;;;;;5076691;28;20518;-60
2021/03/25 05:58:22;;;;;;;3.80;1.90;;;5.50;99.90;;;;;;5075457;28;20432;-60
2021/03/25 06:01:01;;;;;;;5.60;2.10;;;5.60;99.90;;;;;;5070663;28;20524;-60
2021/03/25 06:03:30;;;;;;;4.00;2.25;;;5.60;99.90;;;;;;5065526;28;20494;-59
2021/03/25 06:06:00;;;;;;;3.20;1.80;;;5.70;99.90;;;;;;5066518;28;20919;-59
2021/03/25 06:08:44;;;;;;;3.60;2.43;;;5.70;99.90;;;;;;5073562;28;20751;-58
2021/03/25 06:11:23;;;;;;;2.78;1.95;;;5.80;99.90;;;;;;5072359;28;20523;-60
2021/03/25 06:14:16;;;;;;;2.78;1.90;;;5.80;99.90;;;;;;5074907;28;20477;-59
2021/03/25 06:16:57;;;;;;;2.92;1.60;;;5.90;99.90;;;;;;5055642;28;20427;-60
2021/03/25 06:19:52;;;;;;;3.47;1.45;;;6.00;99.90;;;;;;5073547;28;20424;-59
2021/03/25 06:22:23;;;;;;;2.83;1.63;;;6.10;99.90;;;;;;5074918;28;20432;-60
2021/03/25 06:25:12;;;;;;;3.25;1.70;;;6.20;99.90;;;;;;5071593;28;20415;-59
2021/03/25 06:27:58;;;;;;;4.25;1.50;;;6.40;99.90;;;;;;5075045;28;20462;-59
2021/03/25 06:30:31;;;;;;;2.97;1.77;;;6.50;99.90;;;;;;5066160;28;20916;-60
2021/03/25 06:33:01;;;;;;;2.80;1.20;;;6.60;99.90;;;;;;5064154;28;20529;-60
2021/03/25 06:35:37;;;;;;;3.70;1.50;;;6.70;99.90;;;;;;5068003;28;20478;-58
2021/03/25 06:38:11;;;;;;;2.75;1.20;;;6.90;99.90;;;;;;5075385;28;20434;-58
2021/03/25 06:40:42;;;;;;;2.55;1.00;;;7.10;99.90;;;;;;5075381;28;20548;-60
2021/03/25 06:43:16;;;;;;;4.20;1.00;;;7.20;99.90;;;;;;5071672;28;20508;-59
2021/03/25 06:45:47;;;;;;;2.00;1.05;;;7.20;99.90;;;;;;5073320;28;20852;-59
2021/03/25 06:48:19;;;;;;;4.40;1.10;;;7.20;99.90;;;;;;5074790;28;20479;-59
2021/03/25 06:50:49;;;;;;;4.13;1.15;;;7.30;99.90;;;;;;5068227;28;20463;-59
2021/03/25 06:53:25;;;;;;;2.80;1.20;;;7.30;99.90;;;;;;5072649;28;20695;-59
2021/03/25 06:55:56;;;;;;;3.87;1.30;;;7.30;99.90;;;;;;5069984;28;20754;-59
2021/03/25 06:58:28;;;;;;;2.40;1.20;;;7.20;99.90;;;;;;5063675;28;20427;-59
2021/03/25 07:00:59;;;;;;;3.00;1.42;;;7.30;99.90;;;;;;5050938;28;20433;-59
2021/03/25 07:03:28;;;;;;;2.70;1.10;;;7.40;99.90;;;;;;5072608;28;20538;-59
2021/03/25 07:05:55;;;;;;;11.40;6.60;;;7.40;99.90;;;;;;5064957;28;20520;-58
2021/03/25 07:08:23;;;;;;;3.67;1.25;;;7.50;99.90;;;;;;5061951;28;20880;-61
2021/03/25 07:10:52;;;;;;;1.83;1.20;;;7.70;99.90;;;;;;5072768;28;20526;-61
2021/03/25 07:13:25;;;;;;;2.20;1.10;;;7.70;99.90;;;;;;5073638;28;20507;-61
2021/03/25 07:15:53;;;;;;;3.25;1.10;;;7.80;99.90;;;;;;5066365;28;20825;-61
2021/03/25 07:18:32;;;;;;;2.72;1.20;;;7.90;99.90;;;;;;5063628;28;20507;-61
2021/03/25 07:21:21;;;;;;;2.20;1.23;;;8.10;99.90;;;;;;5068799;28;20790;-61
2021/03/25 07:23:48;;;;;;;2.97;1.20;;;8.30;99.90;;;;;;5058487;28;20514;-61
2021/03/25 07:26:22;;;;;;;2.20;1.10;;;8.40;99.90;;;;;;5064991;28;20752;-60
2021/03/25 07:29:23;;;;;;;3.17;1.15;;;8.50;99.90;;;;;;5055919;28;20416;-60
2021/03/25 07:32:00;;;;;;;1.77;1.00;;;8.60;99.90;;;;;;4984905;28;20909;-61
2021/03/25 07:34:30;;;;;;;2.00;1.00;;;8.60;99.90;;;;;;5041470;28;20505;-61
2021/03/25 07:36:57;;;;;;;2.95;1.00;;;8.70;99.90;;;;;;5061843;28;20522;-60
2021/03/25 07:39:28;;;;;;;2.35;1.10;;;8.80;99.90;;;;;;5069951;28;20854;-60
2021/03/25 07:41:58;;;;;;;3.25;1.05;;;9.00;99.90;;;;;;5060638;28;20437;-60
2021/03/25 07:44:31;;;;;;;1.30;1.00;;;9.10;99.90;;;;;;5053125;28;20448;-62
2021/03/25 07:47:00;;;;;;;2.58;1.10;;;9.30;99.90;;;;;;5058202;28;20516;-61
2021/03/25 07:49:30;;;;;;;4.38;1.85;;;9.40;99.90;;;;;;5071130;28;20419;-62
2021/03/25 07:52:00;;;;;;;4.05;1.80;;;9.40;99.90;;;;;;5061654;28;20433;-62
2021/03/25 07:54:30;;;;;;;3.50;1.10;;;9.50;99.90;;;;;;5051418;28;20429;-62
2021/03/25 07:57:08;;;;;;;2.20;1.20;;;9.70;99.90;;;;;;5056652;28;20473;-62
2021/03/25 07:59:44;;;;;;;2.10;1.00;;;9.80;99.90;;;;;;5070769;28;20459;-62
2021/03/25 08:02:36;;;;;;;2.35;1.40;;;9.80;99.90;;;;;;5060334;28;20437;-62
2021/03/25 08:05:24;;;;;;;3.27;2.10;;;10.00;99.90;;;;;;5043256;28;20462;-62
2021/03/25 08:07:53;;;;;;;2.40;1.60;;;10.20;99.90;;;;;;5069748;28;20431;-62
2021/03/25 08:10:36;;;;;;;2.88;1.70;;;10.30;99.90;;;;;;5066069;28;20852;-62
2021/03/25 08:13:15;;;;;;;3.60;1.50;;;10.60;99.90;;;;;;5051836;28;20492;-64
2021/03/25 08:15:45;;;;;;;3.78;1.50;;;10.80;99.90;;;;;;5060122;28;20531;-64
2021/03/25 08:18:29;;;;;;;2.78;1.60;;;10.90;99.90;;;;;;5054170;28;20415;-62
2021/03/25 08:21:13;;;;;;;3.38;1.50;;;10.80;99.90;;;;;;5064807;28;20467;-62
2021/03/25 08:24:15;;;;;;;2.60;1.77;;;10.90;99.90;;;;;;5055192;28;20744;-63
2021/03/25 08:26:52;;;;;;;4.20;2.25;;;11.20;99.90;;;;;;5060735;28;20776;-63
2021/03/25 08:29:26;;;;;;;4.50;2.88;;;11.30;99.90;;;;;;5052521;28;20428;-63
2021/03/25 08:32:01;;;;;;;4.68;2.80;;;11.20;99.90;;;;;;5059847;28;20475;-64
2021/03/25 08:34:57;;;;;;;3.45;2.20;;;11.10;99.90;;;;;;5060020;28;20491;-64
2021/03/25 08:37:53;;;;;;;3.85;1.92;;;11.10;99.90;;;;;;5073004;28;20424;-62
2021/03/25 08:40:24;;;;;;;5.28;2.08;;;11.10;99.90;;;;;;5050216;28;20515;-62
2021/03/25 08:42:54;;;;;;;3.15;2.15;;;11.00;99.90;;;;;;5049611;28;20417;-63
2021/03/25 08:45:25;;;;;;;6.93;1.90;;;11.10;99.90;;;;;;5049594;28;20433;-63
2021/03/25 08:48:03;;;;;;;3.08;1.95;;;11.30;99.90;;;;;;5057855;28;20430;-64
2021/03/25 08:50:40;;;;;;;5.80;3.30;;;11.60;99.90;;;;;;5070254;28;20428;-63
2021/03/25 08:53:22;;;;;;;3.97;2.53;;;11.80;99.90;;;;;;5068036;28;20419;-63
2021/03/25 08:55:52;;;;;;;4.47;2.23;;;12.10;99.90;;;;;;5060679;28;20483;-60
2021/03/25 08:58:20;;;;;;;3.00;1.98;;;12.00;99.90;;;;;;5062648;28;20517;-62
2021/03/25 09:00:51;;;;;;;5.00;2.63;;;12.10;99.90;;;;;;5057899;28;20454;-62
2021/03/25 09:03:24;;;;;;;5.00;2.50;;;12.20;99.90;;;;;;5059529;28;20429;-62
2021/03/25 09:05:59;;;;;;;2.72;1.67;;;12.20;99.90;;;;;;5052187;28;20528;-62
2021/03/25 09:08:28;;;;;;;4.38;1.75;;;12.30;99.90;;;;;;5057178;28;20734;-62
2021/03/25 09:10:59;;;;;;;4.60;2.15;;;12.60;99.90;;;;;;5067436;28;20442;-62
2021/03/25 09:13:28;;;;;;;2.72;1.70;;;12.90;99.90;;;;;;5064494;28;20524;-62
2021/03/25 09:15:58;;;;;;;3.30;1.87;;;13.10;99.90;;;;;;5068586;28;20423;-62
2021/03/25 09:18:27;;;;;;;2.15;1.58;;;13.20;99.90;;;;;;5064543;28;20423;-62
2021/03/25 09:20:56;;;;;;;2.40;2.00;;;13.30;99.90;;;;;;5074761;28;20446;-62
2021/03/25 09:24:03;;;;;;;2.90;1.75;;;13.40;99.90;;;;;;5063333;28;20756;-62
2021/03/25 09:26:50;;;;;;;5.30;1.80;;;13.50;99.90;;;;;;5045611;28;20475;-62
2021/03/25 09:29:18;;;;;;;2.80;2.00;;;13.60;99.90;;;;;;5058410;28;20425;-62
2021/03/25 09:32:31;;;;;;;5.80;2.00;;;13.50;99.90;;;;;;5068283;28;20538;-60
2021/03/25 09:34:59;;;;;;;3.05;2.00;;;13.60;99.90;;;;;;5069536;28;20424;-59
2021/03/25 09:37:28;;;;;;;3.65;1.88;;;13.60;99.90;;;;;;5066990;28;20951;-58
2021/03/25 09:40:13;;;;;;;5.55;1.90;;;13.70;99.90;;;;;;5063919;28;20485;-58
2021/03/25 09:42:40;;;;;;;2.83;1.83;;;13.90;99.90;;;;;;5063044;28;20512;-58
2021/03/25 09:45:34;;;;;;;4.90;2.20;;;14.00;99.90;;;;;;5070171;28;21013;-59
2021/03/25 09:48:02;;;;;;;4.43;2.35;;;14.20;99.90;;;;;;5063917;28;20537;-60
2021/03/25 09:50:30;;;;;;;10.10;2.60;;;14.30;99.90;;;;;;5055203;28;20433;-61
2021/03/25 09:53:11;;;;;;;3.88;2.00;;;14.50;99.90;;;;;;5066832;28;20534;-62
2021/03/25 09:55:40;;;;;;;4.68;1.85;;;14.50;99.90;;;;;;5075987;28;20819;-61
2021/03/25 09:58:43;;;;;;;4.72;2.70;;;14.60;99.90;;;;;;5061868;28;20452;-60
2021/03/25 10:01:30;;;;;;;3.65;2.00;;;14.60;99.90;;;;;;5055894;28;20732;-62
2021/03/25 10:03:58;;;;;;;3.72;2.20;;;14.70;99.90;;;;;;5055751;28;20848;-61
2021/03/25 10:06:49;;;;;;;4.07;1.80;;;14.90;99.90;;;;;;5067573;28;21083;-62
2021/03/25 10:09:15;;;;;;;3.08;1.80;;;15.10;99.90;;;;;;5068160;28;20474;-62
2021/03/25 10:11:55;;;;;;;3.40;1.95;;;15.40;99.90;;;;;;5060332;28;20565;-62
2021/03/25 10:14:44;;;;;;;4.05;1.90;;;15.50;99.90;;;;;;5063993;28;20487;-62
2021/03/25 10:17:44;;;;;;;1.80;1.52;;;15.60;99.90;;;;;;5059786;28;20439;-62
2021/03/25 10:20:53;;;;;;;3.03;1.63;;;15.60;99.90;;;;;;5058693;28;20494;-61
2021/03/25 10:23:24;;;;;;;3.28;1.70;;;15.80;99.90;;;;;;5059620;28;20952;-62
2021/03/25 10:25:55;;;;;;;3.97;1.50;;;16.20;99.90;;;;;;5067637;28;20432;-61
2021/03/25 10:28:29;;;;;;;2.80;1.50;;;16.50;99.90;;;;;;5061756;28;20815;-62
2021/03/25 10:30:57;;;;;;;2.20;1.60;;;16.30;99.90;;;;;;5053808;28;20468;-62
2021/03/25 10:33:24;;;;;;;5.22;1.80;;;16.20;99.90;;;;;;5067639;28;20801;-61
2021/03/25 10:35:54;;;;;;;3.85;1.95;;;16.20;99.90;;;;;;5067830;28;20459;-61
2021/03/25 10:38:29;;;;;;;2.63;1.60;;;16.40;99.90;;;;;;5064212;28;20947;-62
2021/03/25 10:40:59;;;;;;;3.70;2.20;;;16.50;99.90;;;;;;5054847;28;20498;-61
2021/03/25 10:43:31;;;;;;;2.53;1.50;;;16.60;99.90;;;;;;5053981;28;20421;-61
2021/03/25 10:45:59;;;;;;;2.93;1.60;;;16.80;99.90;;;;;;5055171;28;20514;-61
2021/03/25 10:48:30;;;;;;;3.23;1.60;;;17.00;99.90;;;;;;5063873;28;20457;-62
2021/03/25 10:51:01;;;;;;;3.90;1.57;;;17.30;99.90;;;;;;5051486;28;20436;-61
2021/03/25 10:53:36;;;;;;;3.00;1.90;;;17.50;99.90;;;;;;5066298;28;20427;-61
2021/03/25 10:56:15;;;;;;;2.92;1.85;;;17.40;99.90;;;;;;5051581;28;20425;-62
2021/03/25 10:58:44;;;;;;;3.58;1.50;;;17.50;99.90;;;;;;5053029;28;20732;-63
2021/03/25 11:01:18;;;;;;;3.65;1.67;;;17.80;99.90;;;;;;5071804;28;20496;-60
2021/03/25 11:03:45;;;;;;;3.92;1.60;;;18.10;99.90;;;;;;5070855;28;20433;-63
2021/03/25 11:06:20;;;;;;;2.30;1.30;;;18.40;99.90;;;;;;5069342;28;20439;-63
2021/03/25 11:08:48;;;;;;;3.20;1.30;;;18.60;99.80;;;;;;5070935;28;20473;-63
2021/03/25 11:11:16;;;;;;;2.10;1.30;;;18.50;99.00;;;;;;5068723;28;20518;-62
2021/03/25 11:13:54;;;;;;;3.60;1.30;;;18.50;97.60;;;;;;5066598;28;20518;-63
2021/03/25 11:16:22;;;;;;;1.92;1.10;;;18.60;96.90;;;;;;5053291;28;20844;-62
2021/03/25 11:18:52;;;;;;;1.85;1.10;;;18.90;97.10;;;;;;5062567;28;20503;-62
2021/03/25 11:21:26;;;;;;;4.18;1.30;;;19.20;96.00;;;;;;5071512;28;20988;-61
2021/03/25 11:24:02;;;;;;;2.20;1.00;;;19.50;94.00;;;;;;5068572;28;20434;-60
2021/03/25 11:26:28;;;;;;;2.17;1.10;;;19.40;92.90;;;;;;5059728;28;20516;-61
2021/03/25 11:28:55;;;;;;;2.10;1.00;;;19.10;92.70;;;;;;5063948;28;20434;-61
2021/03/25 11:31:24;;;;;;;1.83;1.03;;;19.20;91.60;;;;;;5069376;28;20518;-61
2021/03/25 11:33:53;;;;;;;2.50;1.00;;;18.90;90.20;;;;;;5051182;28;20468;-60
2021/03/25 11:36:38;;;;;;;2.72;1.00;;;18.60;89.90;;;;;;5050477;28;20546;-61
2021/03/25 11:39:15;;;;;;;3.38;0.95;;;18.70;89.50;;;;;;5049583;28;20513;-60
2021/03/25 11:41:43;;;;;;;2.30;1.00;;;19.00;90.00;;;;;;5054582;28;20484;-61
2021/03/25 11:44:11;;;;;;;3.90;3.40;;;19.20;89.50;;;;;;5063679;28;20424;-61
2021/03/25 11:46:40;;;;;;;2.50;1.10;;;19.10;88.80;;;;;;5068775;28;20439;-62
2021/03/25 11:49:10;;;;;;;2.22;1.00;;;19.20;89.20;;;;;;5061116;28;20424;-61
2021/03/25 11:51:41;;;;;;;2.53;1.10;;;19.50;88.60;;;;;;5062003;28;20455;-61
2021/03/25 11:54:23;;;;;;;2.88;1.40;;;19.50;88.30;;;;;;5069787;28;20783;-61
2021/03/25 11:56:52;;;;;;;2.40;1.00;;;19.60;87.00;;;;;;5056825;28;20441;-61
2021/03/25 11:59:27;;;;;;;2.50;1.17;;;20.00;87.00;;;;;;5052162;28;20506;-61
2021/03/25 12:02:25;;;;;;;2.90;1.05;;;20.00;86.60;;;;;;5053945;28;20719;-61
2021/03/25 12:04:53;;;;;;;2.55;1.40;;;20.00;85.30;;;;;;5054065;28;20516;-61
2021/03/25 12:07:22;;;;;;;1.90;1.20;;;19.90;84.70;;;;;;5052534;28;20504;-62
2021/03/25 12:10:01;;;;;;;3.40;1.00;;;20.20;85.20;;;;;;5051109;28;20812;-60
2021/03/25 12:12:28;;;;;;;3.13;1.20;;;20.40;83.10;;;;;;5053243;28;20928;-61
2021/03/25 12:14:55;;;;;;;2.97;1.25;;;20.50;82.70;;;;;;5052320;28;20453;-61
2021/03/25 12:17:21;;;;;;;2.90;1.52;;;20.80;83.10;;;;;;5068953;28;20431;-61
2021/03/25 12:19:48;;;;;;;2.90;1.40;;;20.70;81.30;;;;;;5052279;28;20584;-61
2021/03/25 12:22:17;;;;;;;2.00;1.10;;;20.30;80.80;;;;;;5049273;28;20433;-61
2021/03/25 12:24:44;;;;;;;3.30;1.30;;;19.60;80.80;;;;;;5058390;28;20487;-61
2021/03/25 12:27:16;;;;;;;2.70;1.10;;;19.30;82.50;;;;;;5051615;28;20887;-61
2021/03/25 12:29:43;;;;;;;2.10;1.20;;;19.30;84.90;;;;;;5050919;28;20597;-61
2021/03/25 12:32:11;;;;;;;2.22;1.30;;;19.50;85.60;;;;;;5064826;28;20817;-60
2021/03/25 12:34:38;;;;;;;3.03;1.20;;;19.80;84.60;;;;;;5057878;28;20788;-60
2021/03/25 12:37:04;;;;;;;2.80;1.23;;;19.80;83.10;;;;;;5066362;28;20435;-60
2021/03/25 12:39:31;;;;;;;1.95;1.10;;;19.40;84.50;;;;;;5052993;28;20930;-60
2021/03/25 12:41:58;;;;;;;3.03;1.48;;;19.20;86.50;;;;;;5068675;28;20434;-61
2021/03/25 12:44:25;;;;;;;3.70;1.50;;;18.90;87.00;;;;;;5065176;28;20683;-58
2021/03/25 12:46:52;;;;;;;2.27;1.40;;;18.50;89.00;;;;;;5052049;28;20526;-59
2021/03/25 12:49:18;;;;;;;4.40;1.90;;;18.30;89.50;;;;;;5069081;28;20797;-61
2021/03/25 12:51:44;;;;;;;3.40;1.40;;;18.00;90.40;;;;;;5069303;28;20438;-61
2021/03/25 12:54:11;;;;;;;2.50;1.40;;;17.80;90.60;;;;;;5060865;28;20717;-61
2021/03/25 12:56:39;;;;;;;3.17;1.33;;;17.60;91.80;;;;;;5061476;28;20969;-59
2021/03/25 12:59:12;;;;;;;3.30;1.30;;;17.60;91.80;;;;;;5071047;28;20419;-59
2021/03/25 13:01:40;;;;;;;2.25;1.30;;;17.60;92.00;;;;;;5051647;28;20480;-60
2021/03/25 13:04:07;;;;;;;2.78;1.30;;;17.70;91.90;;;;;;5057262;28;20461;-59
2021/03/25 13:06:35;;;;;;;3.70;1.20;;;17.70;92.30;;;;;;5059871;28;21046;-62
2021/03/25 13:09:02;;;;;;;1.70;1.00;;;17.70;92.60;;;;;;5051794;28;20433;-62
2021/03/25 13:11:29;;;;;;;2.00;1.10;;;17.80;92.20;;;;;;5050766;28;20433;-61
2021/03/25 13:13:59;;;;;;;1.85;1.00;;;17.80;91.70;;;;;;5048750;28;20517;-62
2021/03/25 13:16:27;;;;;;;2.10;1.00;;;17.70;91.70;;;;;;5056219;28;20882;-62
2021/03/25 13:18:55;;;;;;;3.20;1.10;;;17.80;92.10;;;;;;5053796;28;20556;-61
2021/03/25 13:21:21;;;;;;;3.97;1.20;;;18.10;91.70;;;;;;5047745;28;20481;-61
2021/03/25 13:23:48;;;;;;;2.80;1.23;;;18.50;91.40;;;;;;5053292;28;20786;-62