Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:27;;;;;;;11.40;2.33;;;20.40;87.90;;;;;;4915636;29;20201;-70
2022/05/12 00:03:52;;;;;;;3.00;1.80;;;20.30;88.10;;;;;;4916033;29;20760;-70
2022/05/12 00:06:18;;;;;;;2.20;1.87;;;20.20;88.20;;;;;;4915631;29;20683;-70
2022/05/12 00:08:43;;;;;;;2.23;2.03;;;20.10;89.10;;;;;;4916050;29;20210;-70
2022/05/12 00:11:09;;;;;;;4.10;2.00;;;20.00;89.60;;;;;;4915502;29;20549;-70
2022/05/12 00:13:34;;;;;;;4.00;2.27;;;19.90;90.00;;;;;;4915878;29;20268;-70
2022/05/12 00:16:00;;;;;;;2.70;2.33;;;19.90;90.00;;;;;;4915758;29;20197;-70
2022/05/12 00:18:26;;;;;;;2.90;2.10;;;19.80;90.30;;;;;;4915828;29;20209;-70
2022/05/12 00:20:52;;;;;;;4.33;2.33;;;19.80;90.40;;;;;;4915262;29;20182;-70
2022/05/12 00:23:24;;;;;;;2.70;2.37;;;19.70;90.60;;;;;;4914980;29;20414;-70
2022/05/12 00:25:51;;;;;;;3.67;2.80;;;19.70;91.00;;;;;;4915624;29;20457;-70
2022/05/12 00:28:18;;;;;;;6.83;2.83;;;19.80;91.10;;;;;;4915664;29;20414;-70
2022/05/12 00:30:45;;;;;;;2.83;2.63;;;19.80;91.20;;;;;;4915519;29;20796;-70
2022/05/12 00:33:13;;;;;;;7.63;2.97;;;19.80;91.30;;;;;;4915327;29;20463;-70
2022/05/12 00:35:40;;;;;;;3.70;2.90;;;19.70;91.50;;;;;;4915774;29;20565;-70
2022/05/12 00:38:05;;;;;;;3.47;2.40;;;19.70;91.90;;;;;;4915376;29;20790;-70
2022/05/12 00:40:31;;;;;;;2.70;2.60;;;19.70;91.90;;;;;;4915445;29;20430;-70
2022/05/12 00:43:05;;;;;;;2.57;2.37;;;19.70;92.30;;;;;;4915112;29;20229;-70
2022/05/12 00:45:35;;;;;;;4.23;2.43;;;19.80;92.40;;;;;;4915575;29;20186;-70
2022/05/12 00:48:02;;;;;;;4.53;2.63;;;19.80;92.50;;;;;;4915248;29;20423;-70
2022/05/12 00:50:34;;;;;;;3.20;2.40;;;19.70;92.60;;;;;;4915473;29;20863;-70
2022/05/12 00:53:03;;;;;;;2.47;2.37;;;19.70;93.20;;;;;;4915132;29;20532;-70
2022/05/12 00:55:34;;;;;;;2.60;2.40;;;19.80;93.00;;;;;;4915478;29;20526;-70
2022/05/12 00:58:05;;;;;;;3.27;3.03;;;19.70;93.40;;;;;;4915204;29;20407;-70
2022/05/12 02:31:31;;;;;;;4.37;3.67;;;18.00;99.90;;;;;;5576373;23;20492;-71
2022/05/12 02:33:57;;;;;;;5.70;3.43;;;18.00;99.90;;;;;;4934402;29;20422;-70
2022/05/12 02:36:22;;;;;;;2.40;2.30;;;18.00;99.90;;;;;;4936001;29;20201;-74
2022/05/12 02:38:48;;;;;;;2.03;1.90;;;18.10;99.90;;;;;;4937509;29;20236;-71
2022/05/12 02:41:14;;;;;;;2.63;2.20;;;18.30;99.90;;;;;;4936049;29;20280;-70
2022/05/12 02:43:39;;;;;;;3.40;2.00;;;18.50;99.90;;;;;;4936439;29;20669;-71
2022/05/12 02:46:07;;;;;;;3.80;2.70;;;18.70;99.90;;;;;;4935374;29;20213;-71
2022/05/12 02:48:38;;;;;;;2.50;2.33;;;18.90;99.90;;;;;;4936257;29;20183;-73
2022/05/12 02:51:03;;;;;;;2.20;1.93;;;19.00;99.90;;;;;;4936060;29;20437;-73
2022/05/12 02:53:30;;;;;;;4.80;1.83;;;19.10;99.90;;;;;;4935970;29;20418;-71
2022/05/12 02:55:56;;;;;;;6.73;1.70;;;19.10;99.90;;;;;;4935852;29;20189;-71
2022/05/12 02:58:21;;;;;;;5.90;2.00;;;19.10;99.90;;;;;;4936073;29;20418;-71
2022/05/12 03:00:47;;;;;;;6.87;1.87;;;19.10;99.90;;;;;;4936260;29;20440;-71
2022/05/12 03:03:13;;;;;;;2.63;1.37;;;19.10;99.90;;;;;;4935957;29;20178;-71
2022/05/12 03:05:39;;;;;;;1.63;1.20;;;19.00;99.90;;;;;;4935659;29;20213;-70
2022/05/12 03:08:06;;;;;;;3.93;1.53;;;19.00;99.90;;;;;;4935531;29;20200;-71
2022/05/12 03:10:32;;;;;;;7.67;1.50;;;19.00;99.90;;;;;;4935765;29;20457;-68
2022/05/12 03:12:58;;;;;;;4.43;1.73;;;18.90;99.90;;;;;;4936064;29;20417;-71
2022/05/12 03:15:24;;;;;;;3.43;2.00;;;18.90;99.90;;;;;;4934951;29;20433;-72
2022/05/12 03:17:50;;;;;;;3.80;1.83;;;18.80;99.90;;;;;;4935928;29;20596;-72
2022/05/12 03:20:20;;;;;;;3.07;1.27;;;18.80;99.90;;;;;;4935677;29;20582;-72
2022/05/12 03:22:47;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;4935643;29;20444;-71
2022/05/12 03:25:15;;;;;;;6.33;2.30;;;18.80;99.90;;;;;;4935875;29;20417;-70
2022/05/12 03:27:40;;;;;;;2.33;1.57;;;18.70;99.90;;;;;;4935755;29;20452;-70
2022/05/12 03:30:10;;;;;;;7.50;2.07;;;18.70;99.90;;;;;;4935411;29;20918;-71
2022/05/12 03:32:35;;;;;;;3.80;1.60;;;18.70;99.90;;;;;;4935199;29;20268;-71
2022/05/12 03:35:01;;;;;;;3.53;2.10;;;18.70;99.90;;;;;;4935407;29;20817;-71
2022/05/12 03:37:27;;;;;;;2.13;1.40;;;18.60;99.90;;;;;;4935348;29;20217;-71
2022/05/12 03:39:53;;;;;;;2.60;1.83;;;18.60;99.90;;;;;;4935240;29;20475;-72
2022/05/12 03:42:19;;;;;;;3.33;2.20;;;18.60;99.90;;;;;;4934830;29;20205;-71
2022/05/12 03:44:54;;;;;;;2.10;1.67;;;18.60;99.90;;;;;;4936250;29;20178;-71
2022/05/12 03:47:26;;;;;;;1.83;1.40;;;18.60;99.90;;;;;;4936715;29;20836;-72
2022/05/12 03:50:01;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;4937394;29;20761;-71
2022/05/12 03:52:27;;;;;;;2.70;1.63;;;18.50;99.90;;;;;;4936263;29;20439;-72
2022/05/12 03:54:54;;;;;;;2.03;1.70;;;18.50;99.90;;;;;;4937135;29;20793;-72
2022/05/12 03:57:21;;;;;;;1.73;1.63;;;18.40;99.90;;;;;;4937857;29;20491;-71
2022/05/12 03:59:48;;;;;;;2.30;1.90;;;18.40;99.90;;;;;;4937883;29;20427;-72
2022/05/12 04:02:14;;;;;;;2.50;1.93;;;18.30;99.90;;;;;;4936417;29;20443;-72
2022/05/12 04:04:41;;;;;;;2.73;1.73;;;18.30;99.90;;;;;;4936966;29;20418;-70
2022/05/12 04:07:07;;;;;;;4.83;2.00;;;18.20;99.90;;;;;;4936871;29;20819;-70
2022/05/12 04:09:32;;;;;;;4.03;1.70;;;18.20;99.90;;;;;;4936538;29;20418;-70
2022/05/12 04:11:58;;;;;;;3.33;1.70;;;18.20;99.90;;;;;;4935720;29;20827;-71
2022/05/12 04:14:23;;;;;;;1.80;1.53;;;18.20;99.90;;;;;;4934868;29;20177;-70
2022/05/12 04:16:49;;;;;;;1.67;1.57;;;18.20;99.90;;;;;;4934957;29;20196;-69
2022/05/12 04:19:15;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;4934638;29;20646;-70
2022/05/12 04:21:40;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;4934288;29;20548;-70
2022/05/12 04:24:08;;;;;;;4.83;1.40;;;18.20;99.90;;;;;;4933392;29;20204;-69
2022/05/12 04:26:34;;;;;;;3.33;1.37;;;18.20;99.90;;;;;;4934632;29;20213;-72
2022/05/12 04:29:00;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;4934593;29;20434;-70
2022/05/12 04:31:25;;;;;;;2.57;1.43;;;18.20;99.90;;;;;;4934371;29;20933;-69
2022/05/12 04:36:36;;;;;;;2.60;1.67;;;18.30;99.90;;;;;;4934869;29;20204;-69
2022/05/12 04:39:03;;;;;;;2.27;2.07;;;18.30;99.90;;;;;;4934395;29;20420;-69
2022/05/12 04:41:29;;;;;;;4.90;2.40;;;18.30;99.90;;;;;;4934097;29;20437;-71
2022/05/12 04:43:55;;;;;;;2.80;2.20;;;18.30;99.90;;;;;;4934348;29;20852;-71
2022/05/12 04:46:21;;;;;;;3.10;2.10;;;18.30;99.90;;;;;;4934262;29;20456;-71
2022/05/12 04:48:46;;;;;;;3.97;2.07;;;18.30;99.90;;;;;;4934317;29;20785;-70
2022/05/12 04:51:12;;;;;;;3.40;2.10;;;18.30;99.90;;;;;;4933917;29;20193;-69
2022/05/12 04:53:38;;;;;;;15.13;5.63;;;18.30;99.90;;;;;;4934509;29;20642;-70
2022/05/12 04:56:03;;;;;;;4.97;2.80;;;18.30;99.90;;;;;;4934048;29;20181;-71
2022/05/12 04:58:29;;;;;;;3.37;2.60;;;18.40;99.90;;;;;;4933941;29;20443;-69
2022/05/12 05:00:54;;;;;;;10.57;2.10;;;18.50;99.90;;;;;;4933888;29;20670;-69
2022/05/12 05:03:20;;;;;;;3.27;2.07;;;18.60;99.90;;;;;;4933936;29;20564;-69
2022/05/12 05:05:47;;;;;;;2.30;1.90;;;18.80;99.90;;;;;;4934107;29;20220;-70
2022/05/12 05:08:21;;;;;;;6.10;2.70;;;18.90;99.90;;;;;;4934671;29;20661;-70
2022/05/12 05:10:48;;;;;;;5.37;2.10;;;19.10;99.90;;;;;;4937795;29;20504;-69
2022/05/12 05:13:14;;;;;;;3.83;2.30;;;19.50;99.90;;;;;;4937711;29;20545;-68
2022/05/12 05:15:40;;;;;;;7.60;2.23;;;20.30;99.90;;;;;;4937949;29;20413;-69
2022/05/12 05:18:08;;;;;;;2.13;1.80;;;21.40;99.90;;;;;;4937750;29;20789;-69
2022/05/12 05:20:34;;;;;;;1.70;1.53;;;22.60;99.90;;;;;;4937461;29;20235;-67
2022/05/12 05:23:00;;;;;;;5.57;1.90;;;24.00;99.90;;;;;;4937723;29;20417;-68
2022/05/12 05:25:25;;;;;;;2.70;1.77;;;25.30;99.90;;;;;;4937529;29;20208;-69
2022/05/12 05:27:54;;;;;;;1.43;1.33;;;26.50;99.90;;;;;;4935789;29;20961;-72
2022/05/12 05:30:22;;;;;;;4.43;1.43;;;26.80;99.90;;;;;;4932824;29;20196;-71
2022/05/12 05:32:48;;;;;;;2.80;1.43;;;26.90;99.90;;;;;;4934362;29;20492;-72
2022/05/12 05:35:14;;;;;;;1.60;1.17;;;26.70;99.90;;;;;;4936448;29;20449;-74
2022/05/12 05:37:42;;;;;;;7.77;1.60;;;26.00;99.90;;;;;;4935752;29;20190;-72
2022/05/12 05:40:09;;;;;;;4.43;1.53;;;25.30;99.90;;;;;;4935674;29;20182;-72
2022/05/12 05:42:35;;;;;;;3.83;1.90;;;24.60;99.90;;;;;;4934181;29;20460;-72
2022/05/12 05:45:08;;;;;;;4.40;1.40;;;24.70;99.90;;;;;;4935673;29;20421;-72
2022/05/12 05:47:34;;;;;;;5.80;1.57;;;24.60;99.90;;;;;;4935463;29;20300;-72
2022/05/12 05:50:00;;;;;;;1.87;1.77;;;24.00;99.90;;;;;;4935617;29;20421;-72
2022/05/12 05:55:09;;;;;;;2.87;1.80;;;23.20;99.90;;;;;;4936617;29;20412;-71
2022/05/12 05:57:36;;;;;;;3.67;1.90;;;22.40;99.90;;;;;;4937104;29;20417;-71
2022/05/12 06:00:05;;;;;;;7.50;1.80;;;21.90;99.90;;;;;;4937475;29;20236;-72
2022/05/12 06:02:31;;;;;;;5.73;1.87;;;21.40;99.90;;;;;;4935094;29;20535;-71
2022/05/12 06:04:57;;;;;;;2.53;1.63;;;21.30;99.90;;;;;;4933827;29;20518;-71
2022/05/12 06:07:23;;;;;;;2.10;1.40;;;21.30;99.90;;;;;;4936363;29;20910;-70
2022/05/12 06:09:50;;;;;;;4.80;1.10;;;21.70;99.90;;;;;;4936817;29;20178;-71
2022/05/12 06:12:16;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;4935891;29;20880;-71
2022/05/12 06:14:42;;;;;;;3.03;1.90;;;23.00;99.90;;;;;;4936924;29;20976;-70
2022/05/12 06:17:08;;;;;;;2.43;1.20;;;23.20;99.90;;;;;;4936863;29;20177;-72
2022/05/12 06:19:34;;;;;;;1.50;1.40;;;23.70;99.90;;;;;;4935789;29;20433;-71
2022/05/12 06:22:00;;;;;;;1.43;1.33;;;24.20;99.90;;;;;;4935956;29;20230;-72
2022/05/12 06:24:25;;;;;;;2.53;1.20;;;24.30;99.90;;;;;;4936636;29;20436;-71
2022/05/12 06:26:51;;;;;;;1.87;1.50;;;24.60;99.90;;;;;;4936585;29;20209;-72
2022/05/12 06:29:18;;;;;;;2.00;1.30;;;25.10;99.90;;;;;;4936465;29;20646;-70
2022/05/12 06:31:43;;;;;;;7.07;1.40;;;25.10;99.90;;;;;;4936651;29;20228;-73
2022/05/12 06:34:09;;;;;;;5.73;1.13;;;25.40;99.90;;;;;;4936135;29;20503;-71
2022/05/12 06:36:34;;;;;;;2.30;1.20;;;25.40;99.90;;;;;;4936914;29;20613;-72
2022/05/12 06:39:00;;;;;;;4.80;1.17;;;25.20;99.90;;;;;;4936463;29;20653;-73
2022/05/12 06:41:26;;;;;;;1.53;1.20;;;25.00;99.90;;;;;;4935909;29;20296;-72
2022/05/12 06:43:52;;;;;;;1.33;1.23;;;24.40;99.90;;;;;;4934721;29;20526;-71
2022/05/12 06:46:18;;;;;;;6.93;1.30;;;23.70;99.90;;;;;;4936178;29;20540;-71
2022/05/12 06:48:46;;;;;;;1.40;1.30;;;23.30;99.90;;;;;;4936320;29;20516;-70
2022/05/12 06:51:13;;;;;;;2.20;1.30;;;22.90;99.90;;;;;;4936944;29;20201;-71
2022/05/12 06:53:39;;;;;;;1.43;1.10;;;22.30;99.90;;;;;;4937257;29;20433;-72
2022/05/12 06:56:05;;;;;;;1.87;1.27;;;22.10;99.90;;;;;;4937017;29;20461;-71
2022/05/12 06:58:31;;;;;;;5.50;1.27;;;22.00;99.90;;;;;;4935962;29;20512;-71
2022/05/12 07:00:56;;;;;;;2.47;2.27;;;21.80;99.90;;;;;;4935413;29;20436;-71
2022/05/12 07:03:22;;;;;;;3.83;1.93;;;21.70;99.90;;;;;;4934969;29;20209;-71
2022/05/12 07:05:48;;;;;;;3.20;1.70;;;21.70;99.90;;;;;;4935791;29;20227;-71
2022/05/12 07:08:14;;;;;;;5.67;1.40;;;21.70;99.90;;;;;;4935431;29;20193;-71
2022/05/12 07:10:39;;;;;;;3.23;1.30;;;21.70;99.90;;;;;;4935343;29;20185;-71
2022/05/12 07:13:05;;;;;;;3.20;1.70;;;21.60;99.90;;;;;;4935363;29;20524;-71
2022/05/12 07:15:31;;;;;;;5.23;1.60;;;21.60;99.90;;;;;;4935439;29;20264;-71
2022/05/12 07:17:58;;;;;;;2.13;0.90;;;21.60;99.90;;;;;;4935751;29;20180;-71
2022/05/12 07:28:39;;;;;;;2.63;1.23;;;21.30;99.90;;;;;;4935794;29;20499;-70
2022/05/12 07:31:06;;;;;;;3.43;1.97;;;21.20;99.90;;;;;;4934833;29;20466;-71
2022/05/12 07:33:37;;;;;;;1.50;1.37;;;21.00;99.90;;;;;;4935698;29;20200;-71
2022/05/12 07:36:07;;;;;;;2.40;1.60;;;20.90;99.90;;;;;;4935560;29;20861;-70
2022/05/12 07:38:33;;;;;;;1.80;1.30;;;20.80;99.90;;;;;;4935498;29;20413;-71
2022/05/12 07:40:58;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;4935165;29;20443;-71
2022/05/12 07:43:24;;;;;;;2.73;1.80;;;20.80;99.90;;;;;;4935098;29;20181;-71
2022/05/12 07:45:50;;;;;;;1.83;1.73;;;21.00;99.90;;;;;;4935527;29;20647;-71
2022/05/12 07:48:16;;;;;;;2.90;1.33;;;20.90;99.90;;;;;;4934820;29;20184;-71
2022/05/12 07:50:42;;;;;;;2.50;1.73;;;20.90;99.90;;;;;;4935065;29;20203;-71
2022/05/12 07:53:08;;;;;;;3.20;1.50;;;21.00;99.90;;;;;;4935021;29;20589;-70
2022/05/12 07:55:34;;;;;;;1.93;1.27;;;21.10;99.90;;;;;;4935110;29;20229;-71
2022/05/12 07:58:00;;;;;;;5.77;2.00;;;21.10;99.90;;;;;;4935179;29;20872;-71
2022/05/12 08:00:26;;;;;;;6.10;2.20;;;21.10;99.90;;;;;;4934816;29;20620;-71
2022/05/12 08:02:52;;;;;;;3.93;1.73;;;21.10;99.90;;;;;;4934776;29;20437;-71
2022/05/12 08:05:18;;;;;;;5.87;1.50;;;21.10;99.90;;;;;;4935064;29;20412;-71
2022/05/12 08:07:45;;;;;;;7.10;1.90;;;21.20;99.90;;;;;;4934834;29;20216;-70
2022/05/12 08:10:12;;;;;;;2.83;1.23;;;21.20;99.90;;;;;;4934693;29;20421;-71
2022/05/12 08:12:37;;;;;;;3.90;1.90;;;21.40;99.90;;;;;;4934681;29;20429;-71
2022/05/12 08:15:05;;;;;;;4.77;1.63;;;21.40;99.90;;;;;;4934978;29;20783;-71
2022/05/12 08:17:30;;;;;;;2.57;2.10;;;21.60;99.90;;;;;;4934620;29;20263;-71
2022/05/12 08:19:56;;;;;;;3.13;1.70;;;21.70;99.90;;;;;;4934798;29;20418;-71
2022/05/12 08:22:22;;;;;;;2.17;1.53;;;21.80;99.90;;;;;;4934192;29;20196;-71
2022/05/12 08:24:49;;;;;;;2.20;1.47;;;21.90;99.90;;;;;;4934745;29;20965;-70
2022/05/12 08:27:15;;;;;;;2.37;1.77;;;22.00;99.90;;;;;;4934360;29;20232;-70
2022/05/12 08:29:41;;;;;;;2.10;2.00;;;22.20;99.90;;;;;;4935021;29;20449;-71
2022/05/12 08:32:07;;;;;;;2.97;1.77;;;22.30;99.90;;;;;;4934276;29;20264;-70
2022/05/12 08:34:33;;;;;;;2.20;2.00;;;22.40;99.90;;;;;;4934566;29;20424;-71
2022/05/12 08:36:58;;;;;;;1.80;1.47;;;23.10;99.90;;;;;;4934441;29;20922;-70
2022/05/12 08:39:24;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;4934356;29;20181;-71
2022/05/12 08:42:01;;;;;;;2.63;1.80;;;24.80;99.90;;;;;;4934076;29;20213;-71
2022/05/12 08:44:32;;;;;;;2.57;2.13;;;25.30;99.90;;;;;;4933740;29;20185;-71
2022/05/12 08:47:00;;;;;;;5.40;1.80;;;25.80;99.90;;;;;;4934108;29;20473;-70
2022/05/12 08:49:32;;;;;;;2.10;1.73;;;25.90;99.90;;;;;;4934198;29;20424;-70
2022/05/12 08:52:17;;;;;;;10.70;2.47;;;26.30;99.90;;;;;;4933989;29;20443;-71
2022/05/12 08:54:51;;;;;;;4.20;2.00;;;26.70;99.90;;;;;;4933671;29;20818;-71
2022/05/12 08:57:40;;;;;;;4.50;1.70;;;27.00;99.90;;;;;;4934132;29;20413;-71
2022/05/12 09:00:11;;;;;;;4.00;1.70;;;26.90;99.90;;;;;;4934186;29;20421;-71
2022/05/12 09:02:46;;;;;;;3.30;1.83;;;26.10;99.90;;;;;;4933839;29;20942;-71
2022/05/12 09:05:18;;;;;;;4.33;1.77;;;25.90;99.90;;;;;;4934432;29;20512;-71
2022/05/12 09:07:53;;;;;;;4.57;2.13;;;26.20;99.90;;;;;;4934062;29;20499;-71
2022/05/12 09:10:34;;;;;;;4.50;2.13;;;26.60;99.90;;;;;;4934330;29;20409;-72
2022/05/12 09:13:11;;;;;;;3.13;1.90;;;27.60;99.90;;;;;;4934040;29;20843;-71
2022/05/12 09:15:41;;;;;;;2.60;2.37;;;28.00;99.90;;;;;;4934215;29;20507;-72
2022/05/12 09:18:29;;;;;;;4.10;1.80;;;27.90;99.90;;;;;;4933954;29;20413;-71
2022/05/12 09:21:00;;;;;;;7.07;1.83;;;28.20;99.90;;;;;;4934025;29;20886;-71
2022/05/12 09:23:26;;;;;;;2.30;2.10;;;28.20;99.90;;;;;;4932796;29;20421;-71
2022/05/12 09:25:52;;;;;;;4.60;2.00;;;28.00;99.90;;;;;;4933940;29;20936;-71
2022/05/12 09:28:30;;;;;;;5.87;1.80;;;28.00;99.90;;;;;;4933909;29;20173;-71
2022/05/12 09:31:01;;;;;;;7.83;1.97;;;28.00;99.90;;;;;;4935800;29;20484;-72
2022/05/12 09:33:31;;;;;;;6.20;2.00;;;27.80;99.90;;;;;;4936718;29;20428;-72
2022/05/12 09:35:59;;;;;;;2.47;2.20;;;28.30;99.90;;;;;;4935888;29;20471;-69
2022/05/12 09:38:26;;;;;;;3.03;2.20;;;28.20;99.90;;;;;;4933843;29;20425;-69
2022/05/12 09:40:54;;;;;;;1.70;1.60;;;28.10;99.90;;;;;;4933803;29;20445;-70
2022/05/12 09:43:31;;;;;;;7.80;2.20;;;27.90;99.90;;;;;;4933837;29;20417;-69
2022/05/12 09:46:07;;;;;;;5.83;2.40;;;28.10;99.90;;;;;;4933775;29;20449;-69
2022/05/12 09:48:37;;;;;;;3.60;1.80;;;27.20;99.90;;;;;;4933887;29;20452;-69
2022/05/12 09:51:25;;;;;;;2.83;2.27;;;26.50;99.90;;;;;;4933354;29;20938;-69
2022/05/12 09:53:53;;;;;;;4.30;2.33;;;26.80;99.90;;;;;;4934033;29;20409;-69
2022/05/12 09:56:32;;;;;;;2.10;1.97;;;27.30;99.90;;;;;;4935766;29;20417;-69
2022/05/12 09:59:11;;;;;;;9.87;2.20;;;26.90;99.90;;;;;;4937336;29;20479;-69
2022/05/12 10:01:59;;;;;;;2.27;2.17;;;27.10;99.90;;;;;;4937181;29;20436;-69
2022/05/12 10:10:22;;;;;;;4.00;2.30;;;29.10;99.90;;;;;;4937192;29;20864;-69
2022/05/12 10:13:04;;;;;;;2.70;2.07;;;29.00;99.90;;;;;;4935354;29;20441;-69
2022/05/12 10:15:36;;;;;;;2.50;2.40;;;28.80;99.90;;;;;;4937079;29;20435;-69
2022/05/12 10:18:24;;;;;;;8.20;2.03;;;28.00;99.90;;;;;;4936696;29;20500;-69
2022/05/12 10:20:53;;;;;;;2.73;2.30;;;27.30;99.90;;;;;;4936822;29;20419;-69
2022/05/12 10:23:38;;;;;;;4.70;2.27;;;27.30;99.90;;;;;;4936479;29;20409;-69
2022/05/12 10:26:14;;;;;;;2.83;2.30;;;27.60;99.90;;;;;;4936813;29;20504;-70
2022/05/12 10:28:53;;;;;;;3.20;2.13;;;27.90;99.90;;;;;;4937059;29;20436;-70
2022/05/12 10:31:50;;;;;;;3.90;2.73;;;27.90;99.90;;;;;;4936392;29;20448;-69
2022/05/12 10:34:33;;;;;;;2.37;2.20;;;28.10;99.90;;;;;;4936497;29;20611;-70
2022/05/12 10:37:20;;;;;;;2.70;2.27;;;28.40;99.90;;;;;;4936802;29;20420;-70
2022/05/12 10:40:05;;;;;;;2.43;2.20;;;28.80;99.90;;;;;;4936635;29;20445;-70
2022/05/12 10:42:40;;;;;;;6.70;2.57;;;29.20;99.90;;;;;;4935962;29;20472;-71
2022/05/12 10:45:15;;;;;;;2.70;2.50;;;29.10;99.90;;;;;;4936676;29;20412;-70
2022/05/12 10:48:14;;;;;;;2.97;2.77;;;29.60;99.90;;;;;;4935113;29;20491;-71
2022/05/12 10:51:02;;;;;;;3.40;2.50;;;30.10;99.90;;;;;;4936147;29;20788;-71
2022/05/12 10:54:00;;;;;;;3.27;2.70;;;30.60;99.90;;;;;;4935979;29;20790;-71
2022/05/12 10:56:44;;;;;;;10.00;2.97;;;30.30;99.90;;;;;;4936486;29;20429;-71
2022/05/12 10:59:38;;;;;;;5.60;2.90;;;30.20;99.90;;;;;;4935914;29;20460;-71
2022/05/12 11:02:10;;;;;;;4.67;3.30;;;30.20;99.90;;;;;;4935839;29;20969;-71
2022/05/12 11:04:41;;;;;;;5.30;2.40;;;30.30;99.90;;;;;;4935988;29;20452;-70
2022/05/12 11:07:47;;;;;;;5.30;3.13;;;29.90;99.90;;;;;;4934969;29;20464;-70
2022/05/12 11:10:32;;;;;;;6.20;3.23;;;29.50;99.90;;;;;;4930130;29;20441;-70
2022/05/12 11:13:14;;;;;;;3.03;2.73;;;29.30;99.90;;;;;;4935688;29;20436;-70
2022/05/12 11:15:59;;;;;;;4.40;2.73;;;29.40;99.90;;;;;;4935816;29;20449;-70
2022/05/12 11:18:33;;;;;;;6.00;3.17;;;29.60;99.90;;;;;;4935544;29;20447;-70
2022/05/12 11:21:11;;;;;;;2.97;2.63;;;29.80;99.90;;;;;;4935335;29;20445;-71
2022/05/12 11:23:58;;;;;;;3.10;2.43;;;29.20;99.90;;;;;;4935705;29;20431;-70
2022/05/12 11:26:57;;;;;;;2.77;2.63;;;29.00;99.90;;;;;;4935573;29;20531;-71
2022/05/12 11:32:42;;;;;;;10.73;3.53;;;28.50;99.90;;;;;;4935088;29;20483;-71
2022/05/12 11:35:12;;;;;;;3.03;2.70;;;28.30;99.90;;;;;;4930032;29;20432;-71
2022/05/12 11:37:40;;;;;;;3.30;2.43;;;27.90;99.90;;;;;;4935234;29;20409;-71
2022/05/12 11:40:13;;;;;;;3.47;2.67;;;28.00;99.90;;;;;;4935215;29;20417;-71
2022/05/12 11:45:47;;;;;;;6.50;3.33;;;28.20;99.90;;;;;;4929027;29;20482;-71
2022/05/12 11:48:42;;;;;;;6.63;2.87;;;28.00;99.90;;;;;;4933525;29;20425;-71
2022/05/12 11:51:42;;;;;;;5.60;3.10;;;27.90;99.90;;;;;;4932522;29;20543;-71
2022/05/12 11:54:13;;;;;;;3.80;2.60;;;28.00;99.90;;;;;;4934829;29;20484;-71
2022/05/12 11:56:44;;;;;;;3.90;2.53;;;28.50;99.90;;;;;;4935147;29;20497;-71
2022/05/12 11:59:12;;;;;;;5.23;2.50;;;28.40;99.90;;;;;;4934773;29;20428;-71
2022/05/12 12:01:38;;;;;;;2.73;2.50;;;28.60;99.90;;;;;;4934646;29;20453;-71
2022/05/12 12:04:04;;;;;;;3.50;2.67;;;28.70;99.90;;;;;;4934463;29;20786;-71
2022/05/12 12:06:51;;;;;;;8.77;3.13;;;28.80;99.90;;;;;;4934767;29;20205;-71
2022/05/12 12:09:30;;;;;;;3.70;2.47;;;28.60;99.90;;;;;;4935710;29;20834;-72
2022/05/12 12:11:56;;;;;;;4.13;2.73;;;28.60;99.90;;;;;;4936397;29;20437;-71
2022/05/12 12:14:46;;;;;;;3.43;2.53;;;28.90;99.90;;;;;;4935824;29;20436;-71
2022/05/12 12:17:19;;;;;;;9.73;3.20;;;28.60;99.90;;;;;;4934706;29;20409;-71
2022/05/12 12:19:49;;;;;;;3.13;2.73;;;28.20;99.90;;;;;;4933421;29;20417;-70
2022/05/12 12:22:25;;;;;;;3.70;2.80;;;27.90;99.90;;;;;;4934238;29;20436;-70
2022/05/12 12:25:12;;;;;;;5.30;2.63;;;27.60;99.90;;;;;;4934582;29;20408;-71
2022/05/12 12:27:52;;;;;;;3.80;2.40;;;27.50;99.90;;;;;;4933845;29;20548;-70
2022/05/12 12:30:29;;;;;;;4.60;2.60;;;27.40;99.90;;;;;;4934218;29;20417;-71
2022/05/12 12:33:25;;;;;;;4.37;2.40;;;27.20;99.90;;;;;;4934167;29;20452;-71
2022/05/12 12:36:00;;;;;;;3.57;2.23;;;27.10;99.90;;;;;;4934483;29;21050;-71
2022/05/12 12:38:44;;;;;;;3.70;2.40;;;27.00;99.90;;;;;;4934380;29;20695;-70
2022/05/12 12:41:15;;;;;;;3.90;2.53;;;26.90;99.90;;;;;;4930011;29;20449;-70
2022/05/12 12:44:03;;;;;;;10.20;4.63;;;27.00;99.90;;;;;;4931575;29;20929;-70
2022/05/12 12:46:48;;;;;;;2.83;2.50;;;26.80;99.90;;;;;;4927382;29;20508;-70
2022/05/12 12:49:24;;;;;;;3.80;2.70;;;27.10;99.90;;;;;;4934005;29;20409;-70
2022/05/12 12:51:57;;;;;;;6.30;2.60;;;27.10;99.90;;;;;;4934103;29;20794;-70
2022/05/12 12:57:11;;;;;;;2.40;2.20;;;27.00;99.90;;;;;;4934555;29;20885;-70
2022/05/12 12:59:44;;;;;;;7.13;2.60;;;26.80;99.90;;;;;;4933934;29;20942;-70
2022/05/12 13:02:27;;;;;;;4.83;3.03;;;26.60;99.90;;;;;;4933538;29;20445;-70
2022/05/12 13:04:55;;;;;;;3.10;2.83;;;26.40;99.90;;;;;;4934347;29;20500;-70
2022/05/12 13:07:27;;;;;;;3.70;2.57;;;26.50;99.90;;;;;;4933821;29;20468;-70
2022/05/12 13:09:54;;;;;;;4.50;2.90;;;26.40;99.90;;;;;;4934298;29;20421;-70
2022/05/12 13:12:24;;;;;;;6.57;2.47;;;26.50;99.90;;;;;;4933572;29;20442;-70
2022/05/12 13:14:51;;;;;;;9.63;2.63;;;26.60;99.90;;;;;;4934002;29;20428;-69
2022/05/12 13:17:19;;;;;;;3.90;3.27;;;26.60;99.90;;;;;;4933845;29;20871;-70
2022/05/12 13:19:45;;;;;;;2.20;2.10;;;26.70;99.90;;;;;;4933888;29;20422;-70
2022/05/12 13:22:30;;;;;;;3.40;2.40;;;26.70;99.90;;;;;;4933383;29;20472;-70
2022/05/12 13:24:56;;;;;;;6.73;2.60;;;26.60;99.90;;;;;;4933726;29;20413;-70
2022/05/12 13:27:29;;;;;;;5.80;2.53;;;26.30;99.90;;;;;;4933425;29;20523;-70
2022/05/12 13:29:54;;;;;;;7.33;2.90;;;26.10;99.90;;;;;;4936018;29;20414;-70
2022/05/12 13:32:38;;;;;;;2.73;2.30;;;26.00;99.90;;;;;;4937031;29;20834;-70
2022/05/12 13:35:26;;;;;;;3.43;2.30;;;25.80;99.90;;;;;;4937638;29;20181;-70
2022/05/12 13:38:15;;;;;;;2.70;2.50;;;25.90;99.90;;;;;;4937532;29;20413;-70
2022/05/12 13:40:56;;;;;;;4.10;2.60;;;25.90;99.90;;;;;;4937288;29;20413;-70
2022/05/12 13:43:29;;;;;;;4.87;2.60;;;26.00;99.90;;;;;;4937324;29;20424;-71
2022/05/12 13:46:09;;;;;;;7.20;2.30;;;25.90;99.90;;;;;;4937374;29;20504;-70
2022/05/12 13:48:38;;;;;;;6.03;2.00;;;25.70;99.90;;;;;;4937398;29;20413;-70
2022/05/12 13:51:03;;;;;;;4.40;2.30;;;25.70;99.90;;;;;;4937333;29;20504;-70
2022/05/12 13:53:45;;;;;;;2.80;2.40;;;25.60;99.90;;;;;;4937693;29;20989;-70
2022/05/12 13:56:14;;;;;;;3.20;2.47;;;25.50;99.90;;;;;;4937464;29;20185;-69
2022/05/12 13:58:52;;;;;;;2.60;2.27;;;25.20;99.90;;;;;;4937422;29;20417;-70
2022/05/12 14:01:30;;;;;;;9.93;2.73;;;25.30;99.90;;;;;;4936685;29;20524;-70
2022/05/12 14:04:12;;;;;;;6.40;2.47;;;25.50;99.90;;;;;;4936974;29;20417;-70
2022/05/12 14:06:45;;;;;;;4.80;2.40;;;25.50;99.90;;;;;;4936977;29;20456;-70
2022/05/12 14:09:18;;;;;;;2.73;2.50;;;25.50;99.90;;;;;;4936831;29;20418;-70
2022/05/12 14:11:57;;;;;;;3.10;2.70;;;25.40;99.90;;;;;;4924604;29;21024;-71
2022/05/12 14:20:04;;;;;;;5.40;2.50;;;25.50;99.90;;;;;;4935778;29;20471;-70
2022/05/12 14:22:29;;;;;;;4.10;2.17;;;25.50;99.90;;;;;;4934880;28;20487;-72
2022/05/12 14:24:55;;;;;;;4.13;3.70;;;25.60;99.90;;;;;;4935678;29;20441;-71
2022/05/12 14:27:20;;;;;;;3.93;2.00;;;25.70;99.90;;;;;;4935221;28;20616;-72
2022/05/12 14:29:46;;;;;;;3.60;2.37;;;25.90;99.90;;;;;;4935565;29;20205;-71
2022/05/12 14:32:14;;;;;;;10.03;2.50;;;26.00;99.90;;;;;;4934975;28;20238;-72
2022/05/12 14:34:41;;;;;;;4.10;2.13;;;25.80;99.90;;;;;;4935905;29;20261;-71
2022/05/12 14:37:07;;;;;;;5.73;3.33;;;25.70;99.90;;;;;;4934959;28;20479;-71
2022/05/12 14:39:33;;;;;;;3.30;2.60;;;25.40;99.90;;;;;;4935403;29;20445;-70
2022/05/12 14:42:00;;;;;;;5.77;3.20;;;25.50;99.90;;;;;;4933744;28;20213;-71
2022/05/12 14:44:26;;;;;;;2.40;2.00;;;25.60;99.90;;;;;;4932975;29;20930;-71
2022/05/12 14:46:56;;;;;;;2.70;2.50;;;25.60;99.90;;;;;;4934960;28;20622;-71
2022/05/12 14:49:27;;;;;;;3.20;2.27;;;25.60;99.90;;;;;;4935130;29;20201;-72
2022/05/12 14:51:52;;;;;;;2.30;2.20;;;25.40;99.90;;;;;;4936075;28;20935;-70
2022/05/12 14:54:18;;;;;;;3.10;2.63;;;25.10;99.90;;;;;;4935832;29;20529;-70
2022/05/12 14:56:43;;;;;;;3.40;3.10;;;25.10;99.90;;;;;;4935138;28;20690;-70
2022/05/12 14:59:09;;;;;;;6.73;3.17;;;25.10;99.90;;;;;;4935229;29;20200;-70
2022/05/12 15:01:34;;;;;;;4.57;3.30;;;25.10;99.90;;;;;;4934985;29;20654;-70
2022/05/12 15:04:00;;;;;;;6.73;3.77;;;25.10;99.90;;;;;;4934625;28;20224;-71
2022/05/12 15:06:29;;;;;;;3.13;2.50;;;25.10;99.90;;;;;;4934964;29;20225;-70
2022/05/12 15:08:55;;;;;;;4.37;2.90;;;25.00;99.90;;;;;;4934819;28;20348;-70