Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:43;;;;;;;20.60;6.70;;;;;;;12.60;93.86;101744.34;4955035;28;20109;-73
2021/07/01 00:04:11;;;;;;;21.02;7.75;;;;;;;12.61;94.07;101738.06;4964140;28;20094;-72
2021/07/01 00:06:39;;;;;;;16.77;6.57;;;;;;;12.58;93.30;101738.16;4955966;28;20129;-72
2021/07/01 00:09:14;;;;;;;14.35;6.90;;;;;;;12.59;94.14;101736.34;4956523;28;20422;-73
2021/07/01 00:11:43;;;;;;;;;;;;;;;12.60;93.19;101748.78;4959122;28;20046;-71
2021/07/01 00:14:11;;;;;;;16.75;6.72;;;;;;;12.57;93.36;101740.88;4955891;28;19926;-71
2021/07/01 00:16:39;;;;;;;16.70;7.38;;;;;;;12.56;92.83;101739.97;4950574;28;20140;-70
2021/07/01 00:19:08;;;;;;;14.25;6.15;;;;;;;12.58;92.84;101742.59;4959584;28;20054;-71
2021/07/01 00:21:35;;;;;;;21.50;7.03;;;;;;;12.58;92.08;101739.94;4951731;28;20055;-70
2021/07/01 00:24:04;;;;;;;15.25;6.03;;;;;;;12.60;92.41;101739.00;4955543;28;20915;-70
2021/07/01 00:26:32;;;;;;;12.77;6.28;;;;;;;12.60;92.28;101743.44;4954598;28;20066;-70
2021/07/01 00:29:01;;;;;;;17.85;7.40;;;;;;;12.59;91.96;101734.53;4954591;28;20110;-69
2021/07/01 00:31:30;;;;;;;13.00;5.70;;;;;;;12.58;92.53;101740.84;4958833;28;20090;-70
2021/07/01 00:33:58;;;;;;;16.88;6.50;;;;;;;12.56;91.75;101741.78;4951562;28;20058;-70
2021/07/01 00:36:26;;;;;;;13.07;5.65;;;;;;;12.54;91.82;101741.81;4958689;28;20323;-70
2021/07/01 00:38:54;;;;;;;14.48;6.82;;;;;;;12.58;91.95;101735.47;4958309;28;20087;-70
2021/07/01 00:41:21;;;;;;;23.75;7.57;;;;;;;12.55;92.24;101734.66;4958487;28;20142;-70
2021/07/01 00:43:49;;;;;;;15.07;7.60;;;;;;;12.56;92.63;101736.41;4957735;28;20141;-72
2021/07/01 00:46:19;;;;;;;16.98;7.03;;;;;;;12.55;92.50;101734.66;4960077;28;20330;-71
2021/07/01 00:48:46;;;;;;;17.35;6.93;;;;;;;12.54;92.65;101728.44;4956960;28;20077;-71
2021/07/01 00:51:14;;;;;;;20.40;8.25;;;;;;;12.52;93.26;101731.13;4964100;28;20109;-71
2021/07/01 00:53:43;;;;;;;20.75;7.20;;;;;;;12.52;92.52;101727.59;4952826;28;20177;-72
2021/07/01 00:56:11;;;;;;;20.50;7.47;;;;;;;12.52;92.46;101731.13;4960899;28;20319;-71
2021/07/01 00:58:38;;;;;;;13.27;7.03;;;;;;;12.54;92.33;101722.22;4956374;28;20055;-72
2021/07/01 01:01:06;;;;;;;17.23;6.60;;;;;;;12.52;92.64;101735.63;4958336;28;20151;-71
2021/07/01 01:03:36;;;;;;;16.10;6.40;;;;;;;12.54;92.82;101735.59;4957147;28;20210;-71
2021/07/01 01:06:06;;;;;;;17.15;6.70;;;;;;;12.54;92.65;101732.91;4960168;28;20149;-71
2021/07/01 01:08:34;;;;;;;18.30;6.88;;;;;;;12.55;92.81;101734.66;4955611;28;20056;-71
2021/07/01 01:11:02;;;;;;;16.90;7.32;;;;;;;12.52;92.68;101735.63;4960986;28;20434;-72
2021/07/01 01:13:29;;;;;;;17.48;7.75;;;;;;;12.55;93.79;101730.19;4956896;28;20067;-72
2021/07/01 01:15:59;;;;;;;19.08;7.45;;;;;;;12.51;92.67;101733.84;4960762;28;20063;-72
2021/07/01 01:18:27;;;;;;;19.67;7.18;;;;;;;12.50;91.97;101724.97;4961653;28;20445;-71
2021/07/01 01:20:58;;;;;;;18.58;6.38;;;;;;;12.52;90.91;101720.44;4955389;28;20067;-71
2021/07/01 01:23:28;;;;;;;19.80;8.02;;;;;;;12.52;91.05;101723.09;4960014;28;20150;-71
2021/07/01 01:25:59;;;;;;;19.17;7.72;;;;;;;12.51;90.86;101720.47;4955555;28;20098;-71
2021/07/01 01:28:27;;;;;;;13.80;6.82;;;;;;;12.51;90.13;101720.47;4957325;28;20450;-71
2021/07/01 01:30:55;;;;;;;18.10;7.20;;;;;;;12.54;91.01;101720.41;4962245;28;20086;-71
2021/07/01 01:33:24;;;;;;;21.58;7.63;;;;;;;12.52;91.00;101722.25;4956190;28;20066;-71
2021/07/01 01:35:52;;;;;;;18.58;6.50;;;;;;;12.48;90.83;101724.13;4956977;28;20074;-71
2021/07/01 01:38:21;;;;;;;22.25;8.80;;;;;;;12.47;91.55;101721.47;4960955;28;20110;-71
2021/07/01 01:40:50;;;;;;;18.77;7.10;;;;;;;12.49;91.49;101725.00;4955549;28;20070;-72
2021/07/01 01:43:19;;;;;;;18.98;6.88;;;;;;;12.49;91.55;101725.00;4964204;28;20094;-70
2021/07/01 01:45:48;;;;;;;16.50;7.10;;;;;;;12.47;91.04;101724.16;4960654;28;20434;-72
2021/07/01 01:48:16;;;;;;;17.70;6.93;;;;;;;12.45;91.04;101724.19;4960648;28;20069;-71
2021/07/01 01:50:44;;;;;;;17.75;7.13;;;;;;;12.47;91.88;101722.34;4955870;28;20149;-71
2021/07/01 01:53:12;;;;;;;13.48;6.50;;;;;;;12.45;91.53;101731.34;4955995;28;20162;-72
2021/07/01 01:55:41;;;;;;;17.85;6.70;;;;;;;12.44;91.68;101721.56;4959125;28;20781;-71
2021/07/01 01:58:10;;;;;;;20.90;7.13;;;;;;;12.44;91.50;101717.06;4959624;28;20118;-71
2021/07/01 02:00:38;;;;;;;20.02;7.70;;;;;;;12.44;91.47;101716.19;4955648;28;20113;-72
2021/07/01 02:03:05;;;;;;;15.43;6.95;;;;;;;12.46;92.00;101717.94;4961637;28;20350;-72
2021/07/01 02:05:33;;;;;;;15.68;7.28;;;;;;;12.46;91.75;101717.03;4956796;28;20058;-72
2021/07/01 02:08:01;;;;;;;12.48;6.63;;;;;;;12.47;90.89;101711.66;4959472;28;20673;-72
2021/07/01 02:10:33;;;;;;;18.17;6.78;;;;;;;12.46;91.68;101719.72;4958975;28;20105;-71
2021/07/01 02:13:00;;;;;;;14.25;6.57;;;;;;;12.44;91.64;101718.88;4957980;28;20165;-72
2021/07/01 02:15:29;;;;;;;19.98;7.38;;;;;;;12.43;91.54;101727.81;4960587;28;20149;-72
2021/07/01 02:17:57;;;;;;;15.40;6.72;;;;;;;12.43;91.08;101719.78;4955234;28;20066;-72
2021/07/01 02:20:27;;;;;;;19.35;7.20;;;;;;;12.44;92.27;101721.56;4958004;28;20048;-71
2021/07/01 02:22:55;;;;;;;16.15;7.15;;;;;;;12.42;92.06;101728.75;4960685;28;20446;-72
2021/07/01 02:25:23;;;;;;;26.10;8.48;;;;;;;12.42;91.92;101720.72;4956283;28;20067;-72
2021/07/01 02:27:51;;;;;;;19.20;7.88;;;;;;;12.40;91.72;101715.41;4956224;28;20373;-72
2021/07/01 02:30:20;;;;;;;17.67;7.35;;;;;;;12.42;92.53;101720.72;4960635;28;20153;-72
2021/07/01 02:32:49;;;;;;;19.92;7.03;;;;;;;12.38;92.84;101721.69;4953984;28;20185;-72
2021/07/01 02:35:31;;;;;;;18.92;6.65;;;;;;;12.35;92.75;101720.00;4960187;28;20509;-72
2021/07/01 02:37:59;;;;;;;18.48;7.50;;;;;;;12.39;93.07;101729.69;4956111;28;20324;-72
2021/07/01 02:40:27;;;;;;;20.00;6.72;;;;;;;12.33;93.51;101729.88;4956120;28;20540;-72
2021/07/01 02:42:55;;;;;;;20.85;7.05;;;;;;;12.33;93.78;101725.38;4959390;28;20086;-72
2021/07/01 02:45:23;;;;;;;22.58;7.53;;;;;;;12.36;94.32;101731.56;4956556;28;20102;-72
2021/07/01 02:47:52;;;;;;;20.15;8.20;;;;;;;12.35;94.95;101735.19;4955505;28;20067;-72
2021/07/01 02:50:20;;;;;;;19.65;8.85;;;;;;;12.31;94.96;101727.22;4953021;28;20063;-72
2021/07/01 02:52:47;;;;;;;21.10;8.07;;;;;;;12.31;95.18;101729.03;4955134;28;20112;-72
2021/07/01 02:55:15;;;;;;;18.63;7.97;;;;;;;12.31;95.87;101721.88;4959656;28;20174;-72
2021/07/01 02:57:43;;;;;;;21.27;7.95;;;;;;;12.29;95.89;101723.72;4952844;28;20553;-72
2021/07/01 03:00:13;;;;;;;26.27;8.13;;;;;;;12.26;95.75;101721.13;4957270;28;20065;-72
2021/07/01 03:02:41;;;;;;;17.00;7.35;;;;;;;12.34;96.00;101718.22;4956230;28;20115;-73
2021/07/01 03:05:11;;;;;;;22.40;7.10;;;;;;;12.30;95.68;101717.44;4952858;28;20129;-72
2021/07/01 03:07:38;;;;;;;20.98;7.25;;;;;;;12.34;95.09;101718.22;4955924;28;20067;-72
2021/07/01 03:10:07;;;;;;;18.30;8.52;;;;;;;12.30;95.36;101714.75;4956167;28;20118;-73
2021/07/01 03:12:35;;;;;;;19.60;8.23;;;;;;;12.29;95.52;101710.34;4957357;28;20128;-72
2021/07/01 03:15:03;;;;;;;16.65;8.05;;;;;;;12.30;95.52;101713.88;4955331;28;20114;-72
2021/07/01 03:17:31;;;;;;;24.50;7.45;;;;;;;12.29;95.37;101713.00;4955073;28;20050;-72
2021/07/01 03:19:59;;;;;;;21.17;7.90;;;;;;;12.35;95.57;101725.34;4955276;28;20098;-72
2021/07/01 03:22:28;;;;;;;20.30;7.97;;;;;;;12.32;95.71;101712.03;4958764;28;20059;-71
2021/07/01 03:24:56;;;;;;;20.35;7.30;;;;;;;12.30;95.30;101712.06;4955164;28;20106;-72
2021/07/01 03:27:23;;;;;;;20.13;7.65;;;;;;;12.35;95.81;101716.44;4963740;28;20474;-72
2021/07/01 03:29:51;;;;;;;25.63;8.00;;;;;;;12.31;95.11;101718.34;4956961;28;20097;-72
2021/07/01 03:32:19;;;;;;;20.52;8.68;;;;;;;12.31;95.31;101716.53;4953753;28;20066;-72
2021/07/01 03:34:46;;;;;;;28.00;9.98;;;;;;;12.30;95.54;101712.06;4955886;28;20104;-72
2021/07/01 03:37:14;;;;;;;15.35;8.05;;;;;;;12.35;95.16;101711.09;4955179;28;20067;-71
2021/07/01 03:39:43;;;;;;;22.35;9.57;;;;;;;12.30;95.27;101714.75;4955224;28;20153;-71
2021/07/01 03:42:12;;;;;;;17.80;7.38;;;;;;;12.38;95.49;101717.25;4954573;28;20141;-71
2021/07/01 03:44:39;;;;;;;19.67;6.70;;;;;;;12.34;95.01;101718.22;4952169;28;20468;-72
2021/07/01 03:47:08;;;;;;;16.83;6.85;;;;;;;12.40;95.10;101715.41;4958042;28;20065;-72
2021/07/01 03:49:36;;;;;;;17.65;7.10;;;;;;;12.39;95.00;101715.44;4957902;28;20160;-71
2021/07/01 03:52:04;;;;;;;18.15;7.18;;;;;;;12.36;94.82;101718.19;4957536;28;20047;-71
2021/07/01 03:54:32;;;;;;;21.77;7.82;;;;;;;12.35;94.95;101725.34;4961097;28;20513;-71
2021/07/01 03:57:02;;;;;;;22.00;7.50;;;;;;;12.38;94.77;101724.38;4953078;28;20066;-72
2021/07/01 03:59:29;;;;;;;22.55;7.13;;;;;;;12.40;94.56;101712.72;4957153;28;21492;-72
2021/07/01 04:01:57;;;;;;;15.18;6.75;;;;;;;12.37;95.22;101715.47;4957385;28;20412;-73
2021/07/01 04:04:25;;;;;;;19.88;6.93;;;;;;;12.37;95.54;101709.25;4956933;28;20145;-73
2021/07/01 04:06:52;;;;;;;20.85;7.05;;;;;;;12.40;95.54;101718.09;4955008;28;20086;-73
2021/07/01 04:09:20;;;;;;;21.20;7.50;;;;;;;12.36;95.39;101711.06;4958493;28;20073;-74
2021/07/01 04:11:48;;;;;;;15.65;6.70;;;;;;;12.41;95.48;101721.63;4955643;28;20090;-73
2021/07/01 04:14:18;;;;;;;17.15;6.82;;;;;;;12.38;95.79;101725.28;4963472;28;20386;-73
2021/07/01 04:16:46;;;;;;;15.93;7.15;;;;;;;12.41;96.34;101725.22;4954835;28;20070;-76
2021/07/01 04:19:14;;;;;;;23.02;7.95;;;;;;;12.38;96.37;101730.63;4960336;28;20047;-72
2021/07/01 04:21:42;;;;;;;21.48;7.25;;;;;;;12.41;97.19;101724.31;4959526;28;20149;-73
2021/07/01 04:24:10;;;;;;;20.08;8.13;;;;;;;12.35;97.23;101724.47;4959075;28;20070;-72
2021/07/01 04:26:37;;;;;;;23.25;9.52;;;;;;;12.33;98.14;101722.72;4959956;28;20067;-73
2021/07/01 04:29:05;;;;;;;27.48;8.82;;;;;;;12.36;98.01;101721.78;4958809;28;20067;-74
2021/07/01 04:31:34;;;;;;;18.65;7.50;;;;;;;12.42;98.37;101723.41;4957893;28;20078;-74
2021/07/01 04:34:04;;;;;;;20.88;7.00;;;;;;;12.42;98.41;101718.03;4962771;28;20063;-73
2021/07/01 04:36:31;;;;;;;20.48;6.45;;;;;;;12.48;98.41;101729.47;4959161;28;20090;-71
2021/07/01 04:38:59;;;;;;;16.40;6.10;;;;;;;12.51;98.35;101724.06;4956950;28;20062;-73
2021/07/01 04:41:27;;;;;;;20.35;7.28;;;;;;;12.51;98.13;101721.38;4962335;28;20094;-72
2021/07/01 04:43:55;;;;;;;12.32;5.88;;;;;;;12.54;98.28;101728.44;4957354;28;20063;-72
2021/07/01 04:46:23;;;;;;;16.95;6.68;;;;;;;12.57;97.97;101733.72;4963026;28;20047;-73
2021/07/01 04:48:53;;;;;;;14.80;5.38;;;;;;;12.58;97.82;101730.13;4955197;28;20058;-73
2021/07/01 04:51:21;;;;;;;14.15;5.10;;;;;;;12.60;98.04;101725.59;4960326;28;20047;-73
2021/07/01 04:53:48;;;;;;;12.48;5.18;;;;;;;12.61;97.62;101729.16;4959591;28;20066;-73
2021/07/01 04:56:16;;;;;;;18.55;5.25;;;;;;;12.60;97.62;101725.59;4959551;28;20436;-73
2021/07/01 04:58:44;;;;;;;15.20;5.07;;;;;;;12.60;96.79;101722.94;4957606;28;20685;-73
2021/07/01 05:01:11;;;;;;;14.85;5.28;;;;;;;12.66;97.14;101722.75;4957809;28;20067;-73
2021/07/01 05:03:39;;;;;;;9.30;4.43;;;;;;;12.65;96.91;101731.72;4957183;28;20062;-72
2021/07/01 05:06:09;;;;;;;9.52;4.75;;;;;;;12.68;96.59;101728.06;4956980;28;20289;-73
2021/07/01 05:08:37;;;;;;;13.00;4.78;;;;;;;12.76;96.61;101726.06;4956718;28;20089;-73
2021/07/01 05:11:04;;;;;;;15.82;5.35;;;;;;;12.79;96.98;101725.97;4963539;28;20071;-73
2021/07/01 05:13:32;;;;;;;13.40;6.18;;;;;;;12.75;96.28;101729.66;4963164;28;20372;-73
2021/07/01 05:16:00;;;;;;;15.98;5.57;;;;;;;12.78;96.66;101728.69;4957711;28;20136;-73
2021/07/01 05:18:28;;;;;;;14.15;5.18;;;;;;;12.81;97.03;101715.22;4959290;28;20070;-73
2021/07/01 05:20:56;;;;;;;17.80;5.75;;;;;;;12.80;96.68;101714.31;4958275;28;20126;-72
2021/07/01 05:23:25;;;;;;;12.55;5.22;;;;;;;12.82;96.40;101727.69;4955914;28;20380;-72
2021/07/01 05:25:53;;;;;;;12.13;5.15;;;;;;;12.83;96.44;101716.94;4957055;28;20062;-72
2021/07/01 05:28:20;;;;;;;14.68;4.60;;;;;;;12.91;96.65;101724.78;4958373;28;20082;-73
2021/07/01 05:30:49;;;;;;;12.50;5.50;;;;;;;12.91;96.48;101724.78;4954901;28;20069;-72
2021/07/01 05:33:17;;;;;;;19.17;5.57;;;;;;;13.07;96.72;101725.22;4960332;28;20066;-71
2021/07/01 05:35:45;;;;;;;14.98;5.97;;;;;;;13.08;96.33;101721.63;4956377;28;20071;-72
2021/07/01 05:38:13;;;;;;;18.67;6.68;;;;;;;13.10;96.35;101727.81;4962696;28;20106;-72
2021/07/01 05:40:42;;;;;;;16.58;5.57;;;;;;;13.06;96.14;101721.66;4958850;28;20062;-72
2021/07/01 05:43:09;;;;;;;16.42;5.15;;;;;;;13.06;96.40;101723.47;4958760;28;20374;-73
2021/07/01 05:45:37;;;;;;;13.85;5.47;;;;;;;13.07;96.59;101727.88;4957800;28;20333;-72
2021/07/01 05:48:06;;;;;;;19.23;6.00;;;;;;;13.11;96.79;101723.31;4957953;28;20098;-72
2021/07/01 05:50:41;;;;;;;20.13;7.15;;;;;;;13.13;97.08;101717.00;4957105;28;20477;-72
2021/07/01 05:53:11;;;;;;;20.02;7.18;;;;;;;13.03;96.88;101721.75;4959512;28;20090;-72
2021/07/01 05:55:38;;;;;;;18.27;7.40;;;;;;;13.14;96.79;101723.22;4956167;28;20062;-72
2021/07/01 05:58:08;;;;;;;24.02;6.70;;;;;;;13.13;97.20;101726.81;4959491;28;20465;-71
2021/07/01 06:00:36;;;;;;;20.40;7.03;;;;;;;13.12;96.75;101723.28;4954253;28;20070;-70
2021/07/01 06:03:04;;;;;;;19.65;6.78;;;;;;;13.22;97.10;101724.75;4955075;28;20184;-72
2021/07/01 06:05:32;;;;;;;18.08;6.70;;;;;;;13.27;96.67;101730.00;4915885;28;1128318;-72
2021/07/01 06:08:00;;;;;;;20.58;7.60;;;;;;;13.22;96.63;101724.75;4957242;28;20451;-71
2021/07/01 06:10:28;;;;;;;22.15;8.05;;;;;;;13.19;96.45;101727.53;4956521;28;20113;-72
2021/07/01 06:12:58;;;;;;;21.00;7.78;;;;;;;13.23;96.00;101726.53;4957094;28;20090;-72
2021/07/01 06:15:27;;;;;;;35.20;10.15;;;;;;;13.27;95.67;101725.50;4955278;28;20517;-72
2021/07/01 06:17:55;;;;;;;21.55;8.50;;;;;;;13.33;95.36;101720.91;4958568;28;20520;-72
2021/07/01 06:20:23;;;;;;;25.75;8.40;;;;;;;13.32;94.63;101727.22;4959915;28;20097;-73
2021/07/01 06:22:51;;;;;;;21.40;8.15;;;;;;;13.41;94.74;101722.44;4954909;28;20178;-72
2021/07/01 06:25:19;;;;;;;24.60;8.52;;;;;;;13.47;94.47;101720.50;4960398;28;20136;-71
2021/07/01 06:27:47;;;;;;;22.38;8.27;;;;;;;13.48;94.05;101725.81;4954394;28;20063;-74
2021/07/01 06:30:19;;;;;;;29.70;8.85;;;;;;;13.47;93.91;101733.91;4958488;28;20098;-72
2021/07/01 06:32:51;;;;;;;24.20;8.73;;;;;;;13.45;93.60;101734.84;4957206;28;20071;-72
2021/07/01 06:35:21;;;;;;;23.42;8.60;;;;;;;13.41;93.31;101734.97;4955824;28;20389;-74
2021/07/01 06:37:52;;;;;;;24.33;8.98;;;;;;;13.49;93.69;101742.81;4953756;28;20399;-74
2021/07/01 06:40:23;;;;;;;29.40;9.48;;;;;;;13.55;93.27;101734.56;4958355;28;20063;-72
2021/07/01 06:42:55;;;;;;;32.03;9.82;;;;;;;13.52;93.18;101740.00;4952749;28;20063;-73
2021/07/01 06:45:24;;;;;;;28.40;10.23;;;;;;;13.52;93.88;101732.88;4956736;28;20137;-71
2021/07/01 06:47:55;;;;;;;26.17;11.07;;;;;;;13.52;93.60;101740.00;4952803;28;20067;-71
2021/07/01 06:50:25;;;;;;;28.80;9.15;;;;;;;13.54;93.43;101732.81;4959225;28;20106;-71
2021/07/01 06:52:55;;;;;;;30.73;9.85;;;;;;;13.59;93.82;101736.25;4956336;28;20106;-70
2021/07/01 06:55:23;;;;;;;25.98;9.70;;;;;;;13.51;92.24;101739.16;4958928;28;20066;-70
2021/07/01 06:57:51;;;;;;;22.70;8.77;;;;;;;13.61;92.73;101745.13;4960993;28;20493;-70
2021/07/01 07:00:21;;;;;;;32.78;9.48;;;;;;;13.67;92.44;101736.00;4956528;28;20373;-70
2021/07/01 07:02:48;;;;;;;22.83;9.18;;;;;;;13.69;92.76;101736.81;4952801;28;22699;-70
2021/07/01 07:05:19;;;;;;;23.30;9.98;;;;;;;13.72;93.05;101742.97;4956523;28;20071;-70
2021/07/01 07:07:49;;;;;;;24.42;8.63;;;;;;;13.66;91.91;101744.97;4950330;28;20117;-70
2021/07/01 07:10:19;;;;;;;17.92;8.13;;;;;;;13.66;91.78;101739.63;4956075;28;20429;-70
2021/07/01 07:12:48;;;;;;;33.40;10.88;;;;;;;13.62;91.77;101746.84;4957118;28;20121;-70
2021/07/01 07:15:23;;;;;;;25.92;8.93;;;;;;;13.62;91.83;101739.72;4953483;28;20096;-70
2021/07/01 07:17:53;;;;;;;24.42;9.40;;;;;;;13.61;91.96;101751.34;4958537;28;20501;-70
2021/07/01 07:20:24;;;;;;;25.25;9.38;;;;;;;13.62;92.10;101746.84;4953160;28;20525;-70
2021/07/01 07:22:55;;;;;;;36.65;9.50;;;;;;;13.59;92.50;101742.47;4956112;28;20066;-70
2021/07/01 07:25:23;;;;;;;27.58;9.57;;;;;;;13.61;92.77;101762.06;4951044;28;20149;-70
2021/07/01 07:27:56;;;;;;;27.40;8.98;;;;;;;13.69;92.09;101748.44;4954455;28;20066;-70
2021/07/01 07:30:27;;;;;;;20.47;9.03;;;;;;;13.66;92.42;101758.41;4953696;28;20090;-70
2021/07/01 07:32:55;;;;;;;26.92;8.80;;;;;;;13.73;91.95;101755.47;4958763;28;20051;-72
2021/07/01 07:35:24;;;;;;;23.20;9.63;;;;;;;13.78;91.70;101750.84;4953237;28;20304;-70
2021/07/01 07:37:52;;;;;;;26.25;9.75;;;;;;;13.72;91.35;101753.69;4955258;28;20093;-72
2021/07/01 07:40:19;;;;;;;27.88;9.15;;;;;;;13.78;91.83;101749.97;4952558;28;20062;-71
2021/07/01 07:42:48;;;;;;;22.33;9.43;;;;;;;13.77;91.59;101757.16;4956472;28;20063;-71
2021/07/01 07:45:16;;;;;;;25.05;9.13;;;;;;;13.69;91.02;101759.19;4953850;28;20095;-72
2021/07/01 07:47:44;;;;;;;28.42;8.90;;;;;;;13.69;91.15;101767.22;4957086;28;20082;-72
2021/07/01 07:50:17;;;;;;;29.90;8.52;;;;;;;13.69;91.17;101766.31;4951918;28;20074;-71
2021/07/01 07:52:50;;;;;;;29.45;10.75;;;;;;;13.65;91.22;101757.50;4957750;28;20504;-71
2021/07/01 07:55:27;;;;;;;28.85;9.07;;;;;;;13.75;91.08;101764.34;4949716;28;20059;-71
2021/07/01 07:57:59;;;;;;;17.88;8.25;;;;;;;13.79;91.63;101754.38;4957339;28;20067;-71
2021/07/01 08:00:28;;;;;;;23.27;8.25;;;;;;;13.94;91.12;101753.91;4957075;28;20533;-71
2021/07/01 08:03:00;;;;;;;25.50;8.70;;;;;;;13.98;90.43;101754.72;4958620;28;20125;-71
2021/07/01 08:05:30;;;;;;;26.20;8.77;;;;;;;14.05;90.72;101758.94;4955081;28;20591;-70
2021/07/01 08:08:02;;;;;;;21.08;8.73;;;;;;;14.08;89.83;101757.94;4958262;28;20070;-71
2021/07/01 08:10:32;;;;;;;19.20;7.97;;;;;;;14.22;90.72;101760.19;4954342;28;20343;-71
2021/07/01 08:13:04;;;;;;;19.27;7.93;;;;;;;14.24;89.33;101756.53;4955327;28;20153;-71
2021/07/01 08:15:33;;;;;;;28.35;8.05;;;;;;;14.25;88.70;101765.47;4957115;28;20311;-71
2021/07/01 08:18:02;;;;;;;16.67;6.72;;;;;;;14.35;88.72;101766.91;4951314;28;20367;-70
2021/07/01 08:20:30;;;;;;;23.58;8.65;;;;;;;14.31;87.97;101759.91;4956282;28;20102;-71
2021/07/01 08:23:00;;;;;;;15.18;7.47;;;;;;;14.43;88.18;101762.16;4953528;28;20127;-70
2021/07/01 08:25:30;;;;;;;20.05;6.97;;;;;;;14.55;87.63;101758.19;4955858;28;20063;-71
2021/07/01 08:27:58;;;;;;;18.48;6.60;;;;;;;14.62;87.11;101759.78;4953787;28;20502;-70
2021/07/01 08:30:27;;;;;;;20.25;5.97;;;;;;;14.70;86.92;101762.19;4957347;28;20070;-70
2021/07/01 08:32:56;;;;;;;17.38;6.53;;;;;;;14.65;86.63;101762.34;4950049;28;20364;-71
2021/07/01 08:35:26;;;;;;;18.00;7.32;;;;;;;14.78;86.73;101761.91;4958283;28;20083;-72
2021/07/01 08:37:59;;;;;;;18.10;6.43;;;;;;;14.86;86.40;101766.09;4958834;28;20121;-72
2021/07/01 08:40:33;;;;;;;19.58;7.43;;;;;;;14.48;85.73;101764.72;4961469;28;20438;-73
2021/07/01 08:43:02;;;;;;;18.73;7.35;;;;;;;14.56;86.66;101766.19;4951319;28;20133;-73
2021/07/01 08:45:42;;;;;;;20.35;7.00;;;;;;;14.64;87.54;101781.19;4958640;28;20264;-74
2021/07/01 08:48:20;;;;;;;23.15;6.88;;;;;;;14.41;86.71;101777.47;4952422;28;20358;-73
2021/07/01 08:50:57;;;;;;;16.58;6.30;;;;;;;14.55;86.57;101788.59;4958000;28;20063;-73
2021/07/01 08:53:50;;;;;;;19.48;6.65;;;;;;;14.59;86.64;101781.34;4955210;28;20071;-74
2021/07/01 08:56:21;;;;;;;20.05;6.53;;;;;;;14.74;86.61;101783.53;4959013;28;20074;-72
2021/07/01 08:58:49;;;;;;;18.35;5.60;;;;;;;14.84;85.65;101788.59;4952962;28;20516;-74
2021/07/01 09:01:19;;;;;;;17.77;6.95;;;;;;;15.02;86.55;101787.94;4958360;28;20066;-73
2021/07/01 09:03:51;;;;;;;20.10;6.75;;;;;;;15.08;85.27;101789.53;4954690;28;20109;-73
2021/07/01 09:06:24;;;;;;;16.30;6.63;;;;;;;14.97;85.75;101789.91;4960525;28;20086;-74
2021/07/01 09:08:53;;;;;;;14.98;6.32;;;;;;;15.02;85.19;101781.69;4953515;28;20075;-75
2021/07/01 09:11:28;;;;;;;15.30;6.43;;;;;;;15.05;85.44;101784.25;4957869;28;20109;-74
2021/07/01 09:13:58;;;;;;;16.27;6.38;;;;;;;15.25;84.77;101784.41;4955860;28;20130;-73
2021/07/01 09:16:29;;;;;;;16.05;6.30;;;;;;;15.21;85.41;101779.22;4963283;28;20062;-72
2021/07/01 09:19:00;;;;;;;14.43;5.88;;;;;;;14.87;86.05;101780.41;4957104;28;20443;-73
2021/07/01 09:21:28;;;;;;;14.38;5.85;;;;;;;14.93;86.03;101777.50;4958462;28;20074;-73
2021/07/01 09:23:58;;;;;;;19.50;6.57;;;;;;;15.03;86.48;101786.13;4954594;28;21004;-72
2021/07/01 09:26:28;;;;;;;15.45;5.45;;;;;;;14.99;85.99;101782.66;4958911;28;20591;-73
2021/07/01 09:28:57;;;;;;;16.20;5.75;;;;;;;15.09;86.47;101778.72;4954873;28;20051;-72
2021/07/01 09:31:27;;;;;;;12.25;5.07;;;;;;;15.19;86.21;101786.44;4960566;28;20157;-72
2021/07/01 09:33:55;;;;;;;14.95;5.45;;;;;;;15.30;85.24;101785.09;4955993;28;20359;-73
2021/07/01 09:36:25;;;;;;;13.00;4.80;;;;;;;15.19;85.83;101789.13;4958473;28;20148;-72
2021/07/01 09:38:54;;;;;;;16.85;5.90;;;;;;;15.14;85.50;101783.94;4959220;28;20070;-72
2021/07/01 09:41:23;;;;;;;12.80;5.10;;;;;;;15.37;86.14;101792.97;4956303;28;20571;-72
2021/07/01 09:43:53;;;;;;;16.08;6.20;;;;;;;15.17;85.75;101791.91;4960121;28;20062;-72
2021/07/01 09:46:27;;;;;;;20.80;8.18;;;;;;;15.11;86.24;101787.59;4957277;28;20073;-73
2021/07/01 09:48:59;;;;;;;19.55;6.90;;;;;;;15.25;86.56;101796.97;4959730;28;20097;-73
2021/07/01 09:51:28;;;;;;;21.88;7.32;;;;;;;15.03;87.90;101789.69;4957303;28;20291;-73
2021/07/01 09:53:56;;;;;;;19.08;7.20;;;;;;;15.24;88.16;101789.88;4958475;28;20058;-73
2021/07/01 09:56:36;;;;;;;24.90;8.68;;;;;;;15.29;87.81;101794.13;4954654;28;20059;-73
2021/07/01 09:59:11;;;;;;;21.02;7.80;;;;;;;15.18;88.32;101796.31;4956813;28;20514;-73
2021/07/01 10:01:40;;;;;;;22.00;8.20;;;;;;;15.31;88.04;101797.63;4953609;28;20047;-73
2021/07/01 10:04:08;;;;;;;24.70;9.63;;;;;;;15.31;87.99;101794.94;4961497;28;20050;-72
2021/07/01 10:06:36;;;;;;;23.30;8.57;;;;;;;15.37;87.89;101796.53;4955534;28;20078;-73
2021/07/01 10:09:06;;;;;;;31.67;9.23;;;;;;;15.41;87.34;101798.19;4959558;28;20067;-73
2021/07/01 10:11:37;;;;;;;28.40;10.00;;;;;;;15.58;86.09;101793.97;4954558;28;20047;-72
2021/07/01 10:14:08;;;;;;;28.10;9.45;;;;;;;15.58;85.63;101793.97;4962893;28;21019;-72
2021/07/01 10:16:36;;;;;;;23.05;8.35;;;;;;;15.76;85.71;101793.28;4957320;28;20059;-72
2021/07/01 10:19:08;;;;;;;30.48;9.73;;;;;;;15.99;84.51;101786.16;4962066;28;20067;-73
2021/07/01 10:21:37;;;;;;;28.67;8.88;;;;;;;16.19;82.03;101788.91;4957121;28;20069;-71
2021/07/01 10:24:11;;;;;;;26.40;8.27;;;;;;;16.05;80.78;101786.75;4960040;28;20101;-70
2021/07/01 10:26:40;;;;;;;;;;;;;;;16.30;81.82;101783.09;4953237;28;20092;-70
2021/07/01 10:29:10;;;;;;;26.20;8.55;;;;;;;16.33;80.66;101788.34;4957152;28;19972;-71
2021/07/01 10:31:52;;;;;;;24.20;8.18;;;;;;;16.70;80.00;101789.50;4956110;28;20067;-71
2021/07/01 10:34:20;;;;;;;27.38;8.65;;;;;;;16.92;78.80;101788.59;4956182;28;20085;-71
2021/07/01 10:36:48;;;;;;;24.25;8.02;;;;;;;16.98;77.21;101794.59;4953949;28;20054;-72
2021/07/01 10:39:27;;;;;;;28.92;8.90;;;;;;;16.74;77.67;101793.81;4957529;28;20062;-72
2021/07/01 10:42:01;;;;;;;24.23;8.77;;;;;;;16.71;77.94;101790.38;4956095;28;20342;-72
2021/07/01 10:44:30;;;;;;;36.75;10.23;;;;;;;16.67;78.03;101791.44;4961160;28;20094;-72
2021/07/01 10:46:58;;;;;;;30.27;8.70;;;;;;;16.49;77.21;101796.66;4958849;28;20058;-73
2021/07/01 10:49:33;;;;;;;25.33;8.48;;;;;;;16.40;77.92;101797.91;4954765;28;20063;-72
2021/07/01 10:52:03;;;;;;;20.10;7.97;;;;;;;16.42;78.00;101789.78;4957473;28;20055;-71
2021/07/01 10:54:32;;;;;;;22.38;8.68;;;;;;;16.51;78.07;101805.53;4953286;28;20093;-71
2021/07/01 10:57:06;;;;;;;30.02;8.38;;;;;;;16.37;77.61;101803.44;4957266;28;20140;-71
2021/07/01 10:59:48;;;;;;;24.98;8.18;;;;;;;16.16;77.51;101804.31;4954589;28;20435;-71
2021/07/01 11:02:22;;;;;;;29.00;8.27;;;;;;;16.31;77.82;101802.81;4957109;28;20482;-73
2021/07/01 11:04:52;;;;;;;23.52;8.07;;;;;;;16.22;79.14;101798.66;4955450;28;20165;-74
2021/07/01 11:07:20;;;;;;;27.20;7.93;;;;;;;16.24;78.93;101804.88;4956279;28;20372;-71
2021/07/01 11:09:52;;;;;;;26.70;7.78;;;;;;;16.08;79.82;101801.91;4953715;28;20067;-71
2021/07/01 11:12:23;;;;;;;26.90;9.63;;;;;;;15.62;80.69;101806.38;4953902;28;20350;-71
2021/07/01 11:14:55;;;;;;;32.33;9.80;;;;;;;15.84;81.51;101807.34;4956654;28;20062;-72
2021/07/01 11:17:31;;;;;;;28.05;8.63;;;;;;;15.93;81.29;101807.91;4952294;28;20089;-72
2021/07/01 11:20:13;;;;;;;33.38;10.95;;;;;;;15.93;81.77;101802.53;4950894;28;20332;-72
2021/07/01 11:22:46;;;;;;;26.77;8.60;;;;;;;15.96;80.74;101805.97;4957254;28;20050;-71
2021/07/01 11:25:23;;;;;;;32.22;10.40;;;;;;;16.06;80.80;101803.81;4956043;28;20363;-72
2021/07/01 11:27:50;;;;;;;35.80;8.73;;;;;;;16.20;80.14;101800.56;4956522;28;20473;-71