Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:07;;;;;;;5.03;3.00;;;11.00;93.40;;;11.84;nan;96826.25;170768;28;1355;-66
2022/04/22 00:00:14;;;;;;;4.87;2.80;;;11.00;93.00;;;11.84;nan;96826.25;171330;28;1448;-65
2022/04/22 00:00:20;;;;;;;4.70;2.80;;;11.00;93.40;;;11.87;nan;96825.81;171208;28;1125;-66
2022/04/22 00:00:26;;;;;;;4.95;2.95;;;11.00;93.10;;;11.85;nan;96830.63;170392;29;813;-66
2022/04/22 00:00:32;;;;;;;4.78;2.80;;;11.00;93.10;;;11.80;nan;96824.19;171123;28;1042;-66
2022/04/22 00:00:38;;;;;;;5.00;2.97;;;11.00;93.10;;;11.80;nan;96826.88;172138;28;1557;-66
2022/04/22 00:00:44;;;;;;;5.78;3.15;;;11.00;93.10;;;11.84;nan;96826.25;172386;28;1037;-68
2022/04/22 00:00:50;;;;;;;5.85;2.97;;;10.90;93.00;;;11.85;nan;96832.47;171325;28;1451;-64
2022/04/22 00:00:56;;;;;;;6.60;2.97;;;11.00;93.00;;;11.87;nan;96830.38;171704;28;874;-67
2022/04/22 00:01:02;;;;;;;6.50;2.90;;;10.90;93.00;;;11.85;nan;96830.63;171473;28;1113;-66
2022/04/22 00:01:08;;;;;;;6.70;2.90;;;10.90;93.10;;;11.84;nan;96826.25;171851;28;2364;-69
2022/04/22 00:01:14;;;;;;;5.92;2.76;;;11.00;93.10;;;11.84;nan;96831.66;170777;28;1098;-65
2022/04/22 00:01:20;;;;;;;5.57;2.85;;;11.00;93.10;;;11.82;nan;96819.41;171119;28;829;-66
2022/04/22 00:01:26;;;;;;;4.83;2.87;;;11.00;93.10;;;11.87;nan;96825.81;170413;28;1205;-68
2022/04/22 00:01:35;;;;;;;4.83;2.83;;;11.00;93.10;;;11.90;nan;96840.75;171023;28;1286;-65
2022/04/22 00:01:41;;;;;;;4.59;2.71;;;11.00;93.40;;;11.85;nan;96817.13;170577;28;1201;-67
2022/04/22 00:01:47;;;;;;;4.57;2.55;;;11.00;93.10;;;11.84;nan;96815.47;170973;28;908;-65
2022/04/22 00:01:52;;;;;;;5.05;2.72;;;11.00;93.10;;;11.89;nan;96826.44;170748;28;974;-67
2022/04/22 00:01:58;;;;;;;5.55;2.70;;;10.90;93.10;;;11.89;nan;96822.91;170417;29;1018;-66
2022/04/22 00:02:05;;;;;;;5.43;2.75;;;11.00;93.10;;;11.84;nan;96826.25;170394;28;1498;-66
2022/04/22 00:02:10;;;;;;;5.67;2.83;;;10.90;93.10;;;11.84;nan;96828.13;170530;28;2740;-68
2022/04/22 00:02:16;;;;;;;6.10;2.90;;;10.90;93.10;;;11.89;nan;96831.00;171139;28;907;-66
2022/04/22 00:02:22;;;;;;;7.30;2.80;;;10.90;93.10;;;11.88;nan;96835.56;171285;28;1308;-66
2022/04/22 00:02:28;;;;;;;6.97;2.80;;;11.00;93.10;;;11.80;nan;96824.19;171682;28;1370;-65
2022/04/22 00:02:36;;;;;;;6.78;2.80;;;10.90;93.10;;;11.86;nan;96834.13;171380;28;1307;-67
2022/04/22 00:02:42;;;;;;;6.40;2.77;;;10.90;93.10;;;11.89;nan;96817.53;171692;28;1288;-66
2022/04/22 00:02:48;;;;;;;6.40;2.80;;;10.90;93.10;;;11.88;nan;96830.19;170857;28;1059;-67
2022/04/22 00:02:54;;;;;;;4.75;2.78;;;10.90;93.10;;;11.87;nan;96820.44;171193;28;1422;-65
2022/04/22 00:03:00;;;;;;;5.20;2.78;;;10.90;93.20;;;11.85;nan;96824.38;172584;28;1578;-66
2022/04/22 00:03:07;;;;;;;5.80;2.80;;;10.90;93.10;;;11.82;nan;96819.41;171530;28;1525;-66
2022/04/22 00:03:14;;;;;;;5.72;2.90;;;10.90;93.20;;;11.84;nan;96822.72;171863;28;939;-65
2022/04/22 00:03:19;;;;;;;5.17;2.83;;;10.90;93.20;;;11.91;nan;96832.47;171663;28;967;-66
2022/04/22 00:03:25;;;;;;;5.35;2.90;;;10.90;93.20;;;11.87;nan;96817.72;171411;28;1146;-65
2022/04/22 00:03:32;;;;;;;4.68;2.80;;;10.90;93.20;;;11.92;nan;96830.56;171339;28;1419;-66
2022/04/22 00:03:38;;;;;;;4.90;2.87;;;10.90;93.20;;;11.94;nan;96828.50;170922;28;1101;-67
2022/04/22 00:03:45;;;;;;;4.80;2.74;;;10.90;93.30;;;11.90;nan;96821.88;171593;28;1037;-65
2022/04/22 00:03:51;;;;;;;5.60;2.83;;;10.90;93.20;;;11.94;nan;96828.50;171466;28;1067;-65
2022/04/22 00:03:57;;;;;;;5.70;2.80;;;10.90;93.30;;;11.93;nan;96826.84;170827;28;1675;-68
2022/04/22 00:04:04;;;;;;;5.43;2.67;;;10.90;93.20;;;11.82;nan;96822.94;170454;28;1506;-65
2022/04/22 00:04:09;;;;;;;5.10;2.63;;;10.90;93.20;;;11.83;nan;96824.59;170481;28;2086;-67
2022/04/22 00:04:15;;;;;;;4.93;2.65;;;10.90;93.20;;;11.87;nan;96827.69;170911;28;1380;-65
2022/04/22 00:04:21;;;;;;;4.32;2.50;;;10.90;93.20;;;11.88;nan;96830.19;171432;28;1520;-65
2022/04/22 00:04:27;;;;;;;4.05;2.45;;;10.90;93.20;;;11.91;nan;96837.03;171624;28;1461;-66
2022/04/22 00:04:33;;;;;;;4.85;2.60;;;10.90;93.20;;;11.94;nan;96836.59;170903;28;1391;-67
2022/04/22 00:04:39;;;;;;;4.80;2.60;;;10.90;93.20;;;11.94;nan;96839.28;170989;28;951;-66
2022/04/22 00:04:45;;;;;;;4.88;2.68;;;10.90;93.20;;;11.94;nan;96823.13;170463;28;1723;-65
2022/04/22 00:04:52;;;;;;;5.27;2.80;;;10.90;93.20;;;11.96;nan;96823.75;171045;28;1261;-66
2022/04/22 00:04:58;;;;;;;5.28;2.84;;;10.90;93.20;;;11.96;nan;96834.53;171060;28;983;-66
2022/04/22 00:05:05;;;;;;;5.33;2.83;;;10.90;93.20;;;11.96;nan;96828.31;171611;28;999;-66
2022/04/22 00:05:11;;;;;;;8.80;2.76;;;10.90;93.20;;;11.87;nan;96815.03;172037;28;862;-69
2022/04/22 00:05:17;;;;;;;8.77;2.63;;;10.90;93.20;;;11.95;nan;96832.03;170325;29;868;-66
2022/04/22 00:05:23;;;;;;;8.77;2.60;;;10.90;93.20;;;11.96;nan;96829.13;170760;28;1632;-65
2022/04/22 00:05:30;;;;;;;8.48;2.50;;;10.90;93.20;;;11.97;nan;96829.97;171483;28;1301;-67
2022/04/22 00:05:36;;;;;;;5.67;2.40;;;10.90;93.20;;;11.90;nan;96822.72;171679;28;1315;-65
2022/04/22 00:05:44;;;;;;;4.63;2.50;;;10.90;93.20;;;11.96;nan;96836.41;171111;28;1440;-67
2022/04/22 00:05:50;;;;;;;4.32;2.46;;;10.90;93.20;;;11.92;nan;96826.00;170798;28;1080;-65
2022/04/22 00:05:56;;;;;;;3.83;2.42;;;10.90;93.20;;;11.88;nan;96821.25;171596;28;1278;-66
2022/04/22 00:06:02;;;;;;;3.70;2.47;;;10.90;93.20;;;11.90;nan;96833.50;171089;28;816;-66
2022/04/22 00:06:08;;;;;;;4.00;2.50;;;10.90;93.20;;;11.94;nan;96831.22;171149;28;2044;-68
2022/04/22 00:06:14;;;;;;;4.10;2.57;;;10.90;93.20;;;11.96;nan;96828.31;172261;28;1638;-66
2022/04/22 00:06:20;;;;;;;4.25;2.60;;;10.90;93.20;;;11.96;nan;96828.31;171300;28;1189;-64
2022/04/22 00:06:27;;;;;;;4.55;2.70;;;10.90;93.20;;;11.98;nan;96831.59;172993;28;870;-65
2022/04/22 00:06:33;;;;;;;5.14;2.62;;;10.90;93.20;;;11.93;nan;96816.88;172721;28;1740;-67
2022/04/22 00:06:38;;;;;;;5.30;2.58;;;10.90;93.20;;;12.03;nan;96834.50;172389;28;990;-65
2022/04/22 00:06:44;;;;;;;5.25;2.50;;;10.90;93.20;;;11.98;nan;96821.66;170866;28;1840;-66
2022/04/22 00:06:50;;;;;;;5.63;2.60;;;10.90;93.20;;;12.07;nan;96835.75;170885;28;1392;-67
2022/04/22 00:06:56;;;;;;;5.63;2.63;;;10.90;93.20;;;12.06;nan;96828.69;172216;28;1478;-66
2022/04/22 00:07:02;;;;;;;5.45;2.75;;;10.90;93.20;;;11.98;nan;96827.03;172963;28;1194;-66
2022/04/22 00:07:08;;;;;;;5.43;2.93;;;10.90;93.10;;;11.93;nan;96819.59;171912;28;2202;-66
2022/04/22 00:07:14;;;;;;;5.40;3.00;;;10.90;93.20;;;11.92;nan;96817.91;172073;28;1210;-66
2022/04/22 00:07:20;;;;;;;5.25;2.92;;;10.90;93.20;;;12.02;nan;96832.84;172043;28;1462;-65
2022/04/22 00:07:28;;;;;;;5.40;2.85;;;10.90;93.20;;;12.00;nan;96838.44;172212;28;1123;-67
2022/04/22 00:07:34;;;;;;;4.92;2.73;;;10.90;93.20;;;11.91;nan;96827.06;171623;28;1376;-66
2022/04/22 00:07:40;;;;;;;4.65;2.50;;;10.90;93.20;;;11.94;nan;96825.81;170899;28;1408;-66
2022/04/22 00:07:46;;;;;;;5.00;2.55;;;10.90;93.30;;;11.93;nan;96830.38;171033;28;1226;-66
2022/04/22 00:07:51;;;;;;;4.75;2.58;;;10.90;93.30;;;12.02;nan;96835.56;169825;29;1301;-68
2022/04/22 00:07:57;;;;;;;4.88;2.67;;;10.90;93.30;;;12.02;nan;96835.56;169749;29;880;-66
2022/04/22 00:08:05;;;;;;;5.03;2.70;;;10.90;93.30;;;12.04;nan;96842.38;169837;28;1183;-66
2022/04/22 00:08:11;;;;;;;5.60;2.80;;;10.90;93.30;;;12.01;nan;96834.72;170591;28;2058;-66
2022/04/22 00:08:16;;;;;;;5.55;2.78;;;10.90;93.30;;;12.00;nan;96834.94;170390;29;1026;-67
2022/04/22 00:08:23;;;;;;;5.78;2.80;;;10.90;93.30;;;11.93;nan;96824.97;171651;28;1163;-65
2022/04/22 00:08:29;;;;;;;5.33;2.70;;;10.90;93.30;;;12.00;nan;96837.63;171810;28;915;-68
2022/04/22 00:08:35;;;;;;;5.40;2.75;;;10.90;93.30;;;11.95;nan;96824.78;171560;28;1184;-65
2022/04/22 00:08:41;;;;;;;4.33;2.50;;;10.90;93.30;;;12.04;nan;96825.38;171121;28;979;-66
2022/04/22 00:08:47;;;;;;;4.13;2.47;;;10.90;93.30;;;12.02;nan;96817.47;170741;28;1012;-68
2022/04/22 00:08:53;;;;;;;3.73;2.33;;;10.90;93.30;;;12.07;nan;96824.97;171005;28;818;-65
2022/04/22 00:08:59;;;;;;;3.80;2.38;;;10.90;93.30;;;12.09;nan;96830.94;171187;28;917;-66
2022/04/22 00:09:05;;;;;;;3.97;2.38;;;10.90;93.30;;;12.10;nan;96824.53;171669;28;912;-65
2022/04/22 00:09:11;;;;;;;4.45;2.40;;;10.90;93.30;;;12.13;nan;96834.88;171171;28;1810;-66
2022/04/22 00:09:17;;;;;;;4.30;2.30;;;10.90;93.30;;;12.08;nan;96821.19;171739;28;975;-66
2022/04/22 00:09:23;;;;;;;4.97;2.40;;;10.90;93.30;;;12.07;nan;96828.47;171582;28;1688;-66
2022/04/22 00:09:29;;;;;;;4.95;2.40;;;10.90;93.30;;;12.10;nan;96833.44;171607;28;2403;-66
2022/04/22 00:09:35;;;;;;;4.65;2.33;;;10.90;93.30;;;12.06;nan;96824.13;171380;28;1359;-67
2022/04/22 00:09:40;;;;;;;4.78;2.50;;;11.00;93.40;;;11.98;nan;96810.03;172083;28;1569;-66
2022/04/22 00:09:46;;;;;;;5.05;2.65;;;10.90;93.40;;;12.00;nan;96818.75;171000;28;1219;-67
2022/04/22 00:09:52;;;;;;;4.63;2.60;;;10.90;93.40;;;12.04;nan;96822.66;171184;28;1592;-65
2022/04/22 00:09:59;;;;;;;4.72;2.70;;;10.90;93.40;;;11.97;nan;96819.97;171478;28;1706;-66
2022/04/22 00:10:08;;;;;;;5.12;2.78;;;11.00;93.40;;;12.02;nan;96830.16;169858;29;1377;-67
2022/04/22 00:10:15;;;;;;;5.54;2.87;;;10.90;93.40;;;11.95;nan;96823.94;170213;29;1063;-66
2022/04/22 00:10:21;;;;;;;5.63;2.97;;;10.90;93.40;;;12.02;nan;96828.25;169589;29;1278;-66
2022/04/22 00:10:28;;;;;;;5.50;3.00;;;10.90;93.40;;;12.01;nan;96817.72;170339;29;1475;-66
2022/04/22 00:10:34;;;;;;;5.88;2.94;;;10.90;93.40;;;12.03;nan;96823.69;171300;28;1145;-65
2022/04/22 00:11:29;;;;;;;5.40;2.72;;;11.00;93.40;;;12.03;nan;96821.84;170550;28;1502;-65
2022/04/22 00:11:31;;;;;;;6.04;2.71;;;11.00;93.20;;;12.03;nan;96829.09;171066;28;1170;-66
2022/04/22 00:11:37;;;;;;;5.25;2.65;;;11.00;93.30;;;12.02;nan;96820.16;171224;28;1018;-68
2022/04/22 00:11:43;;;;;;;4.80;2.53;;;11.00;93.30;;;11.98;nan;96823.50;171130;28;884;-65
2022/04/22 00:11:49;;;;;;;4.38;2.40;;;11.00;93.30;;;11.95;nan;96824.78;170954;28;1077;-67
2022/04/22 00:11:55;;;;;;;4.45;2.40;;;11.00;93.30;;;11.99;nan;96822.47;171245;28;967;-66
2022/04/22 00:12:01;;;;;;;4.50;2.45;;;11.00;93.30;;;12.01;nan;96832.03;171754;28;887;-65
2022/04/22 00:12:09;;;;;;;4.30;2.35;;;11.00;93.30;;;12.01;nan;96828.50;171232;28;1196;-65
2022/04/22 00:12:15;;;;;;;4.90;2.47;;;11.00;93.30;;;12.03;nan;96829.94;171657;28;1255;-66
2022/04/22 00:12:20;;;;;;;5.03;2.57;;;11.00;93.30;;;12.02;nan;96819.38;172170;28;1068;-65
2022/04/22 00:12:26;;;;;;;5.20;2.55;;;11.00;93.30;;;12.04;nan;96828.88;171772;28;847;-66
2022/04/22 00:12:33;;;;;;;5.18;2.60;;;11.00;93.30;;;12.05;nan;96827.03;170675;28;1320;-65
2022/04/22 00:12:39;;;;;;;5.23;2.70;;;11.00;93.30;;;12.02;nan;96820.16;170779;28;1421;-65
2022/04/22 00:12:45;;;;;;;4.98;2.70;;;11.00;93.30;;;11.98;nan;96815.41;170850;28;1053;-66
2022/04/22 00:12:51;;;;;;;4.75;2.60;;;11.00;93.30;;;12.07;nan;96835.75;173115;28;903;-66
2022/04/22 00:12:57;;;;;;;4.63;2.60;;;11.00;93.30;;;11.93;nan;96816.88;171493;28;1207;-67
2022/04/22 00:13:03;;;;;;;4.28;2.58;;;11.00;93.30;;;12.03;nan;96826.41;170411;29;869;-65
2022/04/22 00:13:08;;;;;;;4.30;2.53;;;11.00;93.30;;;11.96;nan;96812.13;170335;29;1061;-66
2022/04/22 00:13:15;;;;;;;4.28;2.53;;;10.90;93.30;;;12.08;nan;96829.28;171668;28;1770;-66
2022/04/22 00:13:21;;;;;;;4.58;2.64;;;11.00;93.30;;;12.01;nan;96815.84;171762;28;879;-64
2022/04/22 00:13:27;;;;;;;4.53;2.73;;;11.00;93.30;;;12.08;nan;96829.28;171490;28;1171;-65
2022/04/22 00:13:33;;;;;;;4.67;2.67;;;11.00;93.30;;;12.02;nan;96819.38;171695;28;1242;-66
2022/04/22 00:13:39;;;;;;;5.10;2.70;;;11.00;93.30;;;12.03;nan;96821.84;172036;28;1093;-66
2022/04/22 00:13:45;;;;;;;5.53;2.77;;;10.90;93.30;;;12.08;nan;96823.88;171659;28;1395;-65
2022/04/22 00:13:52;;;;;;;5.68;2.78;;;11.00;93.30;;;12.11;nan;96824.31;171994;28;1537;-68
2022/04/22 00:14:03;;;;;;;5.70;2.73;;;11.00;93.30;;;12.05;nan;96818.94;172336;28;1192;-68
2022/04/22 00:14:09;;;;;;;5.32;2.70;;;11.00;93.30;;;12.04;nan;96820.81;171575;28;1506;-67
2022/04/22 00:14:15;;;;;;;4.70;2.63;;;11.00;93.30;;;12.04;nan;96820.81;171828;28;1105;-65
2022/04/22 00:14:22;;;;;;;4.25;2.50;;;11.00;93.30;;;12.12;nan;96827.84;171321;28;1380;-66
2022/04/22 00:14:28;;;;;;;4.28;2.50;;;11.00;93.30;;;12.10;nan;96821.81;171382;28;1223;-66
2022/04/22 00:14:34;;;;;;;4.47;2.60;;;11.00;93.30;;;12.15;nan;96830.09;171051;28;1452;-69
2022/04/22 00:14:40;;;;;;;4.35;2.60;;;11.00;93.30;;;12.16;nan;96827.19;170377;29;1497;-66
2022/04/22 00:14:46;;;;;;;4.30;2.60;;;11.00;93.30;;;12.15;nan;96825.53;170972;28;2138;-65
2022/04/22 00:14:52;;;;;;;4.70;2.80;;;11.00;93.30;;;12.17;nan;96826.16;171768;28;1193;-67
2022/04/22 00:14:58;;;;;;;4.78;2.70;;;11.00;93.30;;;12.19;nan;96825.94;171296;28;1325;-66
2022/04/22 00:15:06;;;;;;;5.30;2.78;;;11.00;93.30;;;12.19;nan;96832.16;170943;28;1395;-66
2022/04/22 00:15:13;;;;;;;5.33;2.80;;;11.00;93.30;;;12.12;nan;96817.88;171502;28;1198;-67
2022/04/22 00:15:20;;;;;;;5.38;2.70;;;11.00;93.30;;;12.19;nan;96824.06;171782;28;923;-66
2022/04/22 00:15:26;;;;;;;5.36;2.66;;;11.00;93.30;;;12.21;nan;96829.25;171380;28;1122;-64
2022/04/22 00:15:32;;;;;;;4.90;2.63;;;11.00;93.30;;;12.19;nan;96824.06;171735;28;1333;-65
2022/04/22 00:15:38;;;;;;;4.83;2.50;;;11.00;93.30;;;12.18;nan;96825.09;171803;28;1015;-66
2022/04/22 00:15:45;;;;;;;4.97;2.60;;;11.00;93.30;;;12.15;nan;96817.44;172212;28;1126;-65
2022/04/22 00:15:51;;;;;;;5.27;2.67;;;11.00;93.20;;;12.17;nan;96811.84;171902;28;1372;-66
2022/04/22 00:15:56;;;;;;;4.88;2.70;;;11.00;93.20;;;12.20;nan;96825.72;171894;28;998;-67
2022/04/22 00:16:03;;;;;;;5.18;2.67;;;11.00;93.30;;;12.20;nan;96828.44;171438;28;1189;-67
2022/04/22 00:16:10;;;;;;;5.36;2.66;;;11.00;93.20;;;12.20;nan;96824.91;171653;28;1590;-65
2022/04/22 00:16:20;;;;;;;5.96;2.64;;;11.00;93.20;;;12.14;nan;96823.03;170158;28;1401;-65
2022/04/22 00:16:30;;;;;;;5.97;2.60;;;11.00;93.30;;;12.12;nan;96825.16;170451;29;1305;-65
2022/04/22 00:16:36;;;;;;;5.29;2.66;;;11.00;93.30;;;12.12;nan;96827.84;171222;28;1095;-65
2022/04/22 00:16:41;;;;;;;5.15;2.78;;;11.00;93.30;;;12.12;nan;96831.38;171729;28;954;-66
2022/04/22 00:16:47;;;;;;;4.80;2.78;;;11.00;93.10;;;12.09;nan;96829.09;171566;28;1303;-66
2022/04/22 00:16:53;;;;;;;4.60;2.70;;;11.00;93.30;;;12.04;nan;96822.66;172421;28;1367;-66
2022/04/22 00:17:00;;;;;;;4.63;2.60;;;11.00;93.30;;;12.03;nan;96823.69;171322;28;1581;-65
2022/04/22 00:17:06;;;;;;;4.83;2.53;;;11.00;93.40;;;12.02;nan;96822.88;171893;28;954;-65
2022/04/22 00:17:12;;;;;;;4.38;2.40;;;11.00;93.40;;;12.03;nan;96824.53;172216;28;1198;-65
2022/04/22 00:17:18;;;;;;;4.53;2.53;;;11.00;93.40;;;12.06;nan;96823.28;172499;28;1003;-67
2022/04/22 00:17:24;;;;;;;4.78;2.55;;;11.00;93.50;;;12.07;nan;96824.97;172207;28;1199;-66
2022/04/22 00:17:30;;;;;;;4.72;2.60;;;11.00;93.50;;;12.07;nan;96830.34;172512;28;994;-66
2022/04/22 00:17:36;;;;;;;4.97;2.65;;;11.00;93.50;;;12.02;nan;96820.16;171708;28;1567;-65
2022/04/22 00:17:43;;;;;;;5.25;2.70;;;11.00;93.50;;;12.08;nan;96830.13;170910;28;1443;-67
2022/04/22 00:17:49;;;;;;;5.97;2.67;;;11.00;93.40;;;12.09;nan;96823.69;171034;28;1721;-68
2022/04/22 00:17:55;;;;;;;5.78;2.62;;;11.00;93.40;;;12.08;nan;96818.50;171609;28;1410;-65
2022/04/22 00:18:01;;;;;;;5.45;2.60;;;11.00;93.40;;;12.18;nan;96833.19;171057;28;1416;-67
2022/04/22 00:18:07;;;;;;;4.73;2.47;;;11.00;93.40;;;12.21;nan;96826.56;171621;28;1060;-65
2022/04/22 00:18:13;;;;;;;4.75;2.58;;;11.00;93.40;;;12.15;nan;96816.63;171858;28;820;-67
2022/04/22 00:18:19;;;;;;;3.70;2.57;;;11.00;93.40;;;12.14;nan;96817.66;170864;28;1253;-65
2022/04/22 00:18:25;;;;;;;3.82;2.56;;;11.00;93.40;;;12.19;nan;96828.63;171223;28;883;-65
2022/04/22 00:18:32;;;;;;;4.55;2.70;;;11.00;93.40;;;12.13;nan;96824.09;170831;28;1188;-67
2022/04/22 00:18:39;;;;;;;5.34;2.84;;;11.00;93.40;;;12.13;nan;96830.31;170404;29;1069;-66
2022/04/22 00:18:45;;;;;;;5.38;2.78;;;11.00;93.40;;;12.12;nan;96822.44;170810;28;1291;-66
2022/04/22 00:18:51;;;;;;;5.50;2.80;;;11.00;93.40;;;12.13;nan;96826.78;171846;28;1451;-65
2022/04/22 00:18:59;;;;;;;5.63;2.70;;;11.00;93.40;;;12.12;nan;96820.59;171952;28;1981;-65
2022/04/22 00:19:05;;;;;;;5.37;2.68;;;11.00;93.50;;;12.14;nan;96826.56;172472;28;970;-66
2022/04/22 00:19:10;;;;;;;5.63;2.65;;;11.00;93.50;;;12.16;nan;96829.06;171171;28;1073;-68
2022/04/22 00:19:17;;;;;;;6.88;2.63;;;11.00;93.50;;;12.08;nan;96813.09;171805;28;970;-67
2022/04/22 00:19:23;;;;;;;6.97;2.63;;;11.00;93.50;;;12.07;nan;96824.97;172344;28;1364;-65
2022/04/22 00:19:29;;;;;;;6.43;2.67;;;11.00;93.50;;;12.11;nan;96831.56;171328;28;2786;-70
2022/04/22 00:19:35;;;;;;;6.64;2.70;;;11.00;93.50;;;12.09;nan;96826.38;171166;28;1358;-67
2022/04/22 00:19:41;;;;;;;5.93;2.63;;;11.00;93.50;;;12.03;nan;96819.13;171573;28;887;-65
2022/04/22 00:19:47;;;;;;;4.50;2.55;;;11.00;93.60;;;12.07;nan;96830.34;171047;28;1448;-67
2022/04/22 00:19:53;;;;;;;4.97;2.58;;;11.00;93.60;;;12.10;nan;96830.75;171112;28;1460;-68
2022/04/22 00:19:59;;;;;;;5.07;2.58;;;11.00;93.50;;;12.08;nan;96815.78;170496;28;1025;-67
2022/04/22 00:20:06;;;;;;;4.83;2.57;;;11.00;93.50;;;12.11;nan;96824.31;170712;28;1154;-65
2022/04/22 00:20:13;;;;;;;5.30;2.70;;;11.00;93.50;;;12.04;nan;96810.00;171164;28;1098;-66
2022/04/22 00:20:19;;;;;;;5.43;2.80;;;11.00;93.50;;;12.12;nan;96822.44;170812;28;1065;-65
2022/04/22 00:20:25;;;;;;;5.30;2.90;;;11.00;93.50;;;12.05;nan;96813.53;171908;28;934;-66
2022/04/22 00:20:31;;;;;;;5.30;2.90;;;11.00;93.50;;;12.07;nan;96816.88;172008;28;1128;-66
2022/04/22 00:20:36;;;;;;;5.57;2.90;;;11.00;93.50;;;12.06;nan;96823.28;172637;28;931;-66
2022/04/22 00:20:42;;;;;;;5.22;2.88;;;11.00;93.50;;;12.02;nan;96806.69;171672;28;1075;-68
2022/04/22 00:20:48;;;;;;;4.78;2.80;;;11.00;93.50;;;12.08;nan;96826.59;171622;28;1638;-65
2022/04/22 00:20:54;;;;;;;4.90;2.80;;;11.00;93.50;;;12.05;nan;96808.16;171110;28;1009;-66
2022/04/22 00:21:01;;;;;;;4.90;2.78;;;11.00;93.50;;;12.14;nan;96823.03;170868;28;2066;-69
2022/04/22 00:21:07;;;;;;;4.85;2.70;;;11.00;93.60;;;12.11;nan;96818.91;170804;28;2493;-65
2022/04/22 00:21:13;;;;;;;4.93;2.70;;;11.00;93.60;;;12.05;nan;96818.94;171059;28;1397;-66
2022/04/22 00:21:19;;;;;;;5.25;2.67;;;11.00;93.60;;;12.07;nan;96814.97;172395;28;1327;-66
2022/04/22 00:21:26;;;;;;;6.63;2.60;;;11.00;93.60;;;12.01;nan;96813.16;172677;28;818;-65
2022/04/22 00:21:32;;;;;;;7.16;2.70;;;11.00;93.60;;;12.04;nan;96810.00;173775;28;995;-67
2022/04/22 00:21:41;;;;;;;7.63;2.72;;;11.00;93.70;;;12.10;nan;96821.81;172247;28;1363;-65
2022/04/22 00:21:47;;;;;;;7.82;2.81;;;11.00;93.70;;;12.05;nan;96817.06;172278;28;1343;-68
2022/04/22 00:21:53;;;;;;;6.55;2.92;;;11.00;93.70;;;12.01;nan;96813.16;172234;28;1234;-66
2022/04/22 00:21:59;;;;;;;5.50;2.80;;;11.00;93.70;;;12.04;nan;96818.09;170476;29;939;-65
2022/04/22 00:22:05;;;;;;;5.40;2.85;;;11.00;94.00;;;12.01;nan;96815.00;172299;28;1228;-65
2022/04/22 00:22:11;;;;;;;5.63;3.05;;;11.00;93.70;;;11.97;nan;96803.00;171130;28;1253;-65
2022/04/22 00:22:17;;;;;;;5.53;3.00;;;11.00;93.80;;;11.99;nan;96814.38;171630;28;1081;-65
2022/04/22 00:22:23;;;;;;;5.97;2.95;;;11.00;93.80;;;11.93;nan;96806.09;172454;28;889;-65
2022/04/22 00:22:29;;;;;;;6.53;3.00;;;11.00;93.80;;;11.92;nan;96806.31;171859;28;1199;-67
2022/04/22 00:22:41;;;;;;;6.20;2.83;;;10.90;93.70;;;11.90;nan;96808.41;172555;28;864;-65
2022/04/22 00:22:47;;;;;;;5.89;2.70;;;10.90;93.70;;;11.95;nan;96818.56;172508;28;1285;-65
2022/04/22 00:22:53;;;;;;;5.73;2.67;;;10.90;93.70;;;11.91;nan;96818.97;172526;28;999;-65
2022/04/22 00:22:59;;;;;;;5.68;2.72;;;10.90;93.70;;;11.85;nan;96800.94;172860;28;1031;-66
2022/04/22 00:23:05;;;;;;;6.07;3.03;;;10.90;93.80;;;11.90;nan;96811.94;173267;28;882;-66
2022/04/22 00:23:11;;;;;;;6.47;3.10;;;10.90;93.80;;;11.90;nan;96819.19;172733;28;954;-66
2022/04/22 00:23:16;;;;;;;6.32;3.05;;;10.90;93.80;;;11.89;nan;96817.53;172399;28;935;-66
2022/04/22 00:23:22;;;;;;;5.85;2.97;;;10.90;93.80;;;11.88;nan;96813.16;171381;28;1245;-65
2022/04/22 00:23:29;;;;;;;5.70;2.92;;;10.90;93.80;;;11.86;nan;96809.88;172403;28;1587;-65
2022/04/22 00:23:35;;;;;;;5.60;2.87;;;10.90;93.90;;;11.88;nan;96814.00;171681;28;1347;-67
2022/04/22 00:23:41;;;;;;;5.30;2.80;;;10.90;93.90;;;11.88;nan;96808.59;171764;28;1334;-65
2022/04/22 00:23:49;;;;;;;5.75;2.78;;;10.90;93.90;;;11.91;nan;96808.19;173093;28;1452;-66
2022/04/22 00:23:55;;;;;;;6.22;2.83;;;10.90;93.80;;;11.93;nan;96819.59;172114;28;1745;-65
2022/04/22 00:24:01;;;;;;;5.82;2.70;;;10.90;93.80;;;11.95;nan;96811.28;172181;28;1672;-65
2022/04/22 00:24:07;;;;;;;5.85;2.60;;;10.90;93.80;;;11.90;nan;96803.00;172100;28;1247;-68
2022/04/22 00:24:16;;;;;;;6.63;2.73;;;10.90;93.80;;;11.91;nan;96810.91;171756;28;1258;-67
2022/04/22 00:24:22;;;;;;;5.81;2.81;;;10.90;93.80;;;11.95;nan;96816.69;171143;28;1037;-65
2022/04/22 00:24:28;;;;;;;6.03;2.88;;;10.90;93.80;;;11.89;nan;96802.19;171134;28;1007;-66
2022/04/22 00:24:34;;;;;;;6.70;3.00;;;10.90;93.80;;;11.89;nan;96801.34;171703;28;1015;-65
2022/04/22 00:24:40;;;;;;;7.72;3.03;;;10.90;93.80;;;11.91;nan;96810.06;171390;28;1550;-68
2022/04/22 00:24:45;;;;;;;8.30;3.00;;;10.90;93.80;;;11.95;nan;96813.16;172128;28;1068;-66
2022/04/22 00:24:53;;;;;;;8.52;3.10;;;10.90;93.90;;;11.89;nan;96807.56;172996;28;1308;-66
2022/04/22 00:24:59;;;;;;;8.16;2.98;;;10.90;93.90;;;11.96;nan;96820.22;172884;28;1292;-66
2022/04/22 00:25:10;;;;;;;7.32;2.92;;;10.90;93.90;;;11.86;nan;96799.88;172299;28;1420;-65
2022/04/22 00:25:16;;;;;;;6.41;2.84;;;10.90;93.90;;;11.94;nan;96806.94;173087;28;1726;-66
2022/04/22 00:25:22;;;;;;;6.80;2.90;;;10.90;93.90;;;11.92;nan;96809.00;172838;28;2429;-67
2022/04/22 00:25:28;;;;;;;6.85;2.83;;;10.90;93.80;;;11.94;nan;96815.03;172110;28;1078;-65
2022/04/22 00:25:34;;;;;;;7.35;3.00;;;10.90;93.80;;;11.91;nan;96805.50;171534;28;1370;-66
2022/04/22 00:25:40;;;;;;;6.90;2.92;;;10.90;93.80;;;11.98;nan;96812.72;171643;28;1304;-65
2022/04/22 00:25:46;;;;;;;5.85;3.00;;;10.90;93.80;;;11.96;nan;96809.44;171701;28;907;-68
2022/04/22 00:25:53;;;;;;;5.20;2.80;;;10.90;93.80;;;12.00;nan;96818.75;171726;28;1333;-67
2022/04/22 00:25:58;;;;;;;6.47;2.80;;;10.90;93.80;;;11.97;nan;96808.38;171214;28;1461;-65
2022/04/22 00:26:05;;;;;;;6.25;2.70;;;10.90;93.80;;;12.04;nan;96819.97;171119;28;1378;-66
2022/04/22 00:26:11;;;;;;;6.70;2.67;;;10.90;93.80;;;11.93;nan;96803.41;171958;28;1583;-66
2022/04/22 00:26:18;;;;;;;7.80;2.70;;;10.90;93.80;;;11.96;nan;96810.25;171408;28;1637;-68
2022/04/22 00:26:24;;;;;;;7.68;2.74;;;10.90;93.80;;;12.00;nan;96819.56;171669;28;1538;-66
2022/04/22 00:26:30;;;;;;;6.90;2.80;;;10.90;93.80;;;12.03;nan;96812.91;171484;28;1168;-64
2022/04/22 00:26:36;;;;;;;7.85;2.88;;;10.90;93.80;;;12.02;nan;96816.69;171898;28;876;-65
2022/04/22 00:26:42;;;;;;;7.70;3.00;;;10.90;93.80;;;11.94;nan;96793.44;172141;28;1226;-67
2022/04/22 00:26:48;;;;;;;6.57;3.00;;;10.90;93.90;;;12.05;nan;96810.84;171909;28;959;-65
2022/04/22 00:26:54;;;;;;;6.22;2.92;;;10.90;93.90;;;12.01;nan;96806.91;172116;28;1387;-67
2022/04/22 00:27:00;;;;;;;5.53;2.90;;;10.90;93.90;;;12.05;nan;96810.84;171730;28;1374;-65
2022/04/22 00:27:06;;;;;;;4.60;2.85;;;10.90;93.90;;;12.00;nan;96808.78;171777;28;891;-65
2022/04/22 00:27:12;;;;;;;4.70;2.80;;;10.90;93.90;;;12.06;nan;96817.91;171705;28;1377;-66
2022/04/22 00:27:18;;;;;;;4.90;2.78;;;10.90;93.90;;;12.00;nan;96807.94;171784;28;918;-66
2022/04/22 00:27:24;;;;;;;5.38;2.80;;;10.90;93.90;;;12.04;nan;96815.41;171588;28;1010;-65
2022/04/22 00:27:30;;;;;;;5.68;2.80;;;10.90;93.80;;;12.01;nan;96810.44;171700;28;1242;-65
2022/04/22 00:27:38;;;;;;;5.53;2.72;;;10.90;93.80;;;12.04;nan;96806.47;171941;28;1201;-67
2022/04/22 00:27:44;;;;;;;5.57;2.83;;;10.90;93.90;;;12.03;nan;96813.75;172500;28;1291;-65
2022/04/22 00:27:50;;;;;;;6.30;2.95;;;10.90;93.90;;;12.06;nan;96815.19;170686;28;1504;-65
2022/04/22 00:27:56;;;;;;;6.63;3.08;;;10.90;93.90;;;12.07;nan;96811.47;170964;28;1111;-65
2022/04/22 00:28:02;;;;;;;6.72;3.10;;;10.90;93.90;;;12.11;nan;96816.22;172292;28;1210;-65
2022/04/22 00:28:08;;;;;;;7.13;3.10;;;10.90;93.90;;;12.07;nan;96809.56;172450;28;1229;-66
2022/04/22 00:28:14;;;;;;;6.60;2.95;;;10.90;93.90;;;12.08;nan;96811.22;172340;28;958;-65
2022/04/22 00:28:20;;;;;;;5.70;2.77;;;10.90;93.90;;;12.07;nan;96809.56;172377;28;1358;-66
2022/04/22 00:28:26;;;;;;;5.24;2.64;;;10.90;93.90;;;12.04;nan;96810.00;171871;28;1453;-68