Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:12;;;;;;;6.25;4.60;;;15.80;99.90;;;;;;4162409;28;20425;-60
2023/05/25 00:02:14;;;;;;;12.75;4.53;;;15.80;99.90;;;;;;4145208;28;20145;-62
2023/05/25 00:04:15;;;;;;;9.20;5.13;;;15.80;99.90;;;;;;4144712;28;20045;-62
2023/05/25 00:06:17;;;;;;;7.55;4.32;;;15.80;99.90;;;;;;4162866;28;20103;-62
2023/05/25 00:08:18;;;;;;;4.93;4.43;;;15.70;99.90;;;;;;4161901;28;20536;-60
2023/05/25 00:10:19;;;;;;;9.00;4.53;;;15.80;99.90;;;;;;4162835;28;20143;-60
2023/05/25 00:12:20;;;;;;;6.65;4.70;;;15.80;99.90;;;;;;4163264;28;20469;-60
2023/05/25 00:14:21;;;;;;;5.75;4.82;;;15.70;99.90;;;;;;4162623;28;20489;-60
2023/05/25 00:16:22;;;;;;;30.17;8.02;;;15.70;99.90;;;;;;4163399;28;20078;-59
2023/05/25 00:18:23;;;;;;;10.75;4.63;;;15.70;99.90;;;;;;4162525;28;20735;-61
2023/05/25 00:20:25;;;;;;;4.53;4.13;;;15.70;99.90;;;;;;4163249;28;20033;-61
2023/05/25 00:22:27;;;;;;;6.20;4.35;;;15.70;99.90;;;;;;4162226;28;20064;-61
2023/05/25 00:24:29;;;;;;;12.27;5.93;;;15.70;99.90;;;;;;4163586;28;20564;-60
2023/05/25 00:26:31;;;;;;;8.55;4.85;;;15.70;99.90;;;;;;4162244;28;20072;-62
2023/05/25 00:28:32;;;;;;;8.98;5.13;;;15.70;99.90;;;;;;4146038;28;20534;-61
2023/05/25 00:30:33;;;;;;;11.35;5.13;;;15.60;99.90;;;;;;4161325;28;20091;-61
2023/05/25 00:32:34;;;;;;;7.15;5.53;;;15.60;99.90;;;;;;4160341;28;20041;-60
2023/05/25 00:34:36;;;;;;;5.80;4.57;;;15.60;99.90;;;;;;4162185;28;20437;-60
2023/05/25 00:36:37;;;;;;;6.57;4.90;;;15.60;99.90;;;;;;4161906;28;20045;-61
2023/05/25 00:38:38;;;;;;;6.45;5.05;;;15.60;99.90;;;;;;4162260;28;20025;-59
2023/05/25 00:40:40;;;;;;;7.13;5.10;;;15.60;99.90;;;;;;4159578;28;20681;-61
2023/05/25 00:42:43;;;;;;;5.32;4.40;;;15.60;99.90;;;;;;4162535;28;20582;-60
2023/05/25 00:44:44;;;;;;;5.82;5.10;;;15.60;99.90;;;;;;4161826;28;20068;-60
2023/05/25 00:46:50;;;;;;;8.95;5.75;;;15.70;99.90;;;;;;4162209;28;20026;-60
2023/05/25 00:48:55;;;;;;;9.27;4.97;;;15.70;99.90;;;;;;4162123;28;20025;-60
2023/05/25 00:50:58;;;;;;;5.45;4.68;;;15.70;99.90;;;;;;4162737;28;20017;-60
2023/05/25 00:53:00;;;;;;;6.75;4.82;;;15.70;99.90;;;;;;4160656;28;20046;-61
2023/05/25 00:55:02;;;;;;;4.65;4.22;;;15.70;99.90;;;;;;4144238;28;20038;-60
2023/05/25 00:57:06;;;;;;;6.90;4.82;;;15.70;99.90;;;;;;4161840;28;20029;-61
2023/05/25 00:59:10;;;;;;;8.20;4.47;;;15.60;99.90;;;;;;4163451;28;20071;-59
2023/05/25 01:01:14;;;;;;;6.32;4.82;;;15.70;99.90;;;;;;4161581;28;20076;-61
2023/05/25 01:03:20;;;;;;;5.13;4.47;;;15.70;99.90;;;;;;4162202;28;20049;-60
2023/05/25 01:05:27;;;;;;;5.32;4.38;;;15.70;99.90;;;;;;4161576;28;20091;-61
2023/05/25 01:07:29;;;;;;;9.90;4.32;;;15.70;99.90;;;;;;4161804;28;20080;-60
2023/05/25 01:09:33;;;;;;;4.78;4.25;;;15.70;99.90;;;;;;4161742;28;20083;-60
2023/05/25 01:11:37;;;;;;;5.13;4.18;;;15.80;99.90;;;;;;4161994;28;20117;-60
2023/05/25 01:13:40;;;;;;;6.70;4.40;;;15.80;99.90;;;;;;4161412;28;20029;-60
2023/05/25 01:15:41;;;;;;;6.05;4.20;;;15.80;99.90;;;;;;4162828;28;20021;-61
2023/05/25 01:17:44;;;;;;;5.82;4.43;;;15.80;99.90;;;;;;4160676;28;20025;-61
2023/05/25 01:19:46;;;;;;;6.22;4.03;;;15.80;99.90;;;;;;4162559;28;20022;-60
2023/05/25 01:22:14;;;;;;;6.93;4.35;;;15.70;99.90;;;;;;4160816;28;20037;-60
2023/05/25 01:24:26;;;;;;;9.13;4.43;;;15.70;99.90;;;;;;4161797;28;20096;-61
2023/05/25 01:26:32;;;;;;;5.20;4.00;;;15.70;99.90;;;;;;4160816;28;20075;-59
2023/05/25 01:28:45;;;;;;;6.13;4.80;;;15.70;99.90;;;;;;4162521;28;20033;-76
2023/05/25 01:30:49;;;;;;;7.95;4.15;;;15.70;99.90;;;;;;4160520;28;20049;-60
2023/05/25 01:32:52;;;;;;;5.20;4.03;;;15.60;99.90;;;;;;4162304;28;20037;-63
2023/05/25 01:34:56;;;;;;;7.68;4.03;;;15.60;99.90;;;;;;4161015;28;20100;-61
2023/05/25 01:36:58;;;;;;;4.65;4.00;;;15.60;99.90;;;;;;4161638;28;20030;-61
2023/05/25 01:38:59;;;;;;;9.27;4.65;;;15.60;99.90;;;;;;4161751;28;20559;-61
2023/05/25 01:41:00;;;;;;;6.18;4.10;;;15.60;99.90;;;;;;4161649;28;20354;-60
2023/05/25 01:43:02;;;;;;;9.05;4.72;;;15.60;99.90;;;;;;4161107;28;20092;-60
2023/05/25 01:45:03;;;;;;;4.88;4.43;;;15.60;99.90;;;;;;4161191;28;20398;-61
2023/05/25 01:47:14;;;;;;;7.32;4.78;;;15.60;99.90;;;;;;4161605;28;20108;-60
2023/05/25 01:49:26;;;;;;;6.38;4.43;;;15.60;99.90;;;;;;4160466;28;20103;-61
2023/05/25 01:51:36;;;;;;;6.53;4.57;;;15.60;99.90;;;;;;4161816;28;20029;-57
2023/05/25 01:53:44;;;;;;;4.75;4.10;;;15.50;99.90;;;;;;4160081;28;20041;-61
2023/05/25 01:55:56;;;;;;;6.68;4.10;;;15.50;99.90;;;;;;4162064;28;20421;-61
2023/05/25 01:57:59;;;;;;;4.88;4.25;;;15.50;99.90;;;;;;4160492;28;20806;-63
2023/05/25 02:00:02;;;;;;;5.78;4.20;;;15.50;99.90;;;;;;4160983;28;20489;-66
2023/05/25 02:02:05;;;;;;;4.78;4.32;;;15.50;99.90;;;;;;4160167;28;20437;-60
2023/05/25 02:04:06;;;;;;;9.60;4.55;;;15.60;99.90;;;;;;4160988;28;20069;-61
2023/05/25 02:06:07;;;;;;;6.78;4.40;;;15.60;99.90;;;;;;4159906;28;20045;-61
2023/05/25 02:08:08;;;;;;;5.75;4.32;;;15.50;99.90;;;;;;4162217;28;20021;-61
2023/05/25 02:10:10;;;;;;;8.15;4.10;;;15.60;99.90;;;;;;4159770;28;20092;-60
2023/05/25 02:12:11;;;;;;;12.77;4.95;;;15.60;99.90;;;;;;4161878;28;20092;-60
2023/05/25 02:14:12;;;;;;;7.55;4.15;;;15.60;99.90;;;;;;4160353;28;20033;-61
2023/05/25 02:16:13;;;;;;;4.60;4.00;;;15.60;99.90;;;;;;4161036;28;20049;-61
2023/05/25 02:18:16;;;;;;;7.80;3.92;;;15.60;99.90;;;;;;4161062;28;20433;-60
2023/05/25 02:20:17;;;;;;;5.70;4.10;;;15.60;99.90;;;;;;4161006;28;20445;-63
2023/05/25 02:22:22;;;;;;;5.95;4.20;;;15.60;99.90;;;;;;4160285;28;20045;-61
2023/05/25 02:24:23;;;;;;;8.18;4.10;;;15.60;99.90;;;;;;4160554;28;21083;-71
2023/05/25 02:26:25;;;;;;;8.55;4.18;;;15.60;99.90;;;;;;4160444;28;20033;-60
2023/05/25 02:28:26;;;;;;;7.32;4.18;;;15.60;99.90;;;;;;4160699;28;20060;-61
2023/05/25 02:30:27;;;;;;;8.23;3.70;;;15.50;99.90;;;;;;4161386;28;20021;-60
2023/05/25 02:32:28;;;;;;;9.30;3.75;;;15.50;99.90;;;;;;4159500;28;20080;-65
2023/05/25 02:34:29;;;;;;;6.28;4.00;;;15.50;99.90;;;;;;4161752;28;20428;-70
2023/05/25 02:36:30;;;;;;;6.35;4.03;;;15.50;99.90;;;;;;4159563;28;20646;-60
2023/05/25 02:38:32;;;;;;;6.88;3.28;;;15.40;99.90;;;;;;4161308;28;20033;-61
2023/05/25 02:40:33;;;;;;;5.10;3.70;;;15.40;99.90;;;;;;4159868;28;20049;-62
2023/05/25 02:42:34;;;;;;;4.00;3.60;;;15.40;99.90;;;;;;4161435;28;20045;-61
2023/05/25 02:44:35;;;;;;;10.40;5.00;;;15.30;99.90;;;;;;4160008;28;20041;-60
2023/05/25 02:46:36;;;;;;;6.18;4.07;;;15.30;99.90;;;;;;4161628;28;20034;-72
2023/05/25 02:48:37;;;;;;;4.53;3.38;;;15.30;99.90;;;;;;4159712;28;20029;-62
2023/05/25 02:50:38;;;;;;;5.85;3.22;;;15.30;99.90;;;;;;4160996;28;20038;-62
2023/05/25 02:52:39;;;;;;;5.70;3.45;;;15.20;99.90;;;;;;4160469;28;20025;-61
2023/05/25 02:54:41;;;;;;;7.07;4.43;;;15.20;99.90;;;;;;4160921;28;20425;-62
2023/05/25 02:56:42;;;;;;;4.00;2.97;;;15.20;99.90;;;;;;4160177;28;20042;-61
2023/05/25 02:58:43;;;;;;;7.57;4.22;;;15.10;99.90;;;;;;4160004;28;20111;-62
2023/05/25 03:00:45;;;;;;;8.00;4.00;;;15.10;99.90;;;;;;4160047;28;20076;-62
2023/05/25 03:02:47;;;;;;;4.18;3.65;;;15.10;99.90;;;;;;4159608;28;20559;-61
2023/05/25 03:04:52;;;;;;;7.85;3.95;;;15.10;99.90;;;;;;4160991;28;20091;-61
2023/05/25 03:06:53;;;;;;;5.20;3.50;;;15.10;99.90;;;;;;4159416;28;20107;-64
2023/05/25 03:08:54;;;;;;;7.13;3.20;;;15.10;99.90;;;;;;4161117;28;20034;-61
2023/05/25 03:10:56;;;;;;;4.82;3.42;;;15.10;99.90;;;;;;4159671;28;20041;-61
2023/05/25 03:12:57;;;;;;;7.47;3.58;;;15.10;99.90;;;;;;4160602;28;20042;-62
2023/05/25 03:14:58;;;;;;;5.88;3.33;;;15.20;99.90;;;;;;4161783;28;20574;-61
2023/05/25 03:16:59;;;;;;;4.55;3.42;;;15.20;99.90;;;;;;4164030;28;20041;-61
2023/05/25 03:19:01;;;;;;;6.25;3.20;;;15.20;99.90;;;;;;4163507;28;20079;-62
2023/05/25 03:21:03;;;;;;;4.10;3.22;;;15.20;99.90;;;;;;4162551;28;20045;-61
2023/05/25 03:23:04;;;;;;;6.50;3.25;;;15.20;99.90;;;;;;4163525;28;20087;-61
2023/05/25 03:25:06;;;;;;;6.65;3.47;;;15.20;99.90;;;;;;4163940;28;20045;-61
2023/05/25 03:27:08;;;;;;;6.30;3.40;;;15.30;99.90;;;;;;4162907;28;20045;-61
2023/05/25 03:29:09;;;;;;;7.38;3.20;;;15.30;99.90;;;;;;4163015;28;20076;-61
2023/05/25 03:31:11;;;;;;;7.45;3.80;;;15.30;99.90;;;;;;4163210;28;20088;-61
2023/05/25 03:33:13;;;;;;;9.18;3.70;;;15.40;99.90;;;;;;4162497;28;20111;-63
2023/05/25 03:35:14;;;;;;;6.40;3.15;;;15.40;99.90;;;;;;4163078;28;20107;-61
2023/05/25 03:37:15;;;;;;;6.55;3.13;;;15.40;99.90;;;;;;4162005;28;20559;-61
2023/05/25 03:39:16;;;;;;;10.07;3.50;;;15.50;99.90;;;;;;4145816;28;20045;-61
2023/05/25 03:41:17;;;;;;;8.18;3.40;;;15.50;99.90;;;;;;4161862;28;20076;-61
2023/05/25 03:43:19;;;;;;;6.18;3.28;;;15.60;99.90;;;;;;4163840;28;20485;-61
2023/05/25 03:45:20;;;;;;;7.88;3.25;;;15.60;99.90;;;;;;4162431;28;20049;-61
2023/05/25 03:47:21;;;;;;;4.10;3.35;;;15.60;99.90;;;;;;4164051;28;20068;-61
2023/05/25 03:49:22;;;;;;;7.60;4.00;;;15.60;99.90;;;;;;4162845;28;20037;-62
2023/05/25 03:51:23;;;;;;;5.63;3.13;;;15.60;99.90;;;;;;4162979;28;20095;-62
2023/05/25 03:53:24;;;;;;;5.20;3.10;;;15.60;99.90;;;;;;4162723;28;20071;-60
2023/05/25 03:55:27;;;;;;;5.80;3.45;;;15.50;99.90;;;;;;4163187;28;20408;-60
2023/05/25 03:57:28;;;;;;;3.53;3.22;;;15.60;99.90;;;;;;4162209;28;20095;-60
2023/05/25 03:59:30;;;;;;;14.57;3.72;;;15.60;99.90;;;;;;4163248;28;20432;-61
2023/05/25 04:01:31;;;;;;;4.85;3.70;;;15.60;99.90;;;;;;4163272;28;20017;-59
2023/05/25 04:03:32;;;;;;;9.50;4.40;;;15.60;99.90;;;;;;4161966;28;20041;-62
2023/05/25 04:05:33;;;;;;;12.68;7.95;;;15.50;99.90;;;;;;4162540;28;20107;-60
2023/05/25 04:07:35;;;;;;;9.88;4.53;;;15.50;99.90;;;;;;4161854;28;20022;-60
2023/05/25 04:09:36;;;;;;;5.50;3.25;;;15.50;99.90;;;;;;4163599;28;20029;-61
2023/05/25 04:11:38;;;;;;;4.88;3.53;;;15.50;99.90;;;;;;4160805;28;20100;-60
2023/05/25 04:13:39;;;;;;;6.55;3.42;;;15.50;99.90;;;;;;4163082;28;20052;-62
2023/05/25 04:15:40;;;;;;;4.13;3.53;;;15.50;99.90;;;;;;4151715;28;20887;-60
2023/05/25 04:17:41;;;;;;;11.25;3.90;;;15.50;99.90;;;;;;4163300;28;20033;-59
2023/05/25 04:19:42;;;;;;;8.25;3.05;;;15.60;99.90;;;;;;4162429;28;20029;-60
2023/05/25 04:21:43;;;;;;;9.40;3.15;;;15.60;99.90;;;;;;4162428;28;20099;-59
2023/05/25 04:23:45;;;;;;;5.78;3.33;;;15.60;99.90;;;;;;4161338;28;20053;-60
2023/05/25 04:25:46;;;;;;;3.75;3.03;;;15.60;99.90;;;;;;4162033;28;20034;-61
2023/05/25 04:27:47;;;;;;;12.50;3.92;;;15.70;99.90;;;;;;4162278;28;20384;-61
2023/05/25 04:29:49;;;;;;;8.20;3.97;;;15.80;99.90;;;;;;4162683;28;20063;-61
2023/05/25 04:31:50;;;;;;;7.57;3.38;;;15.80;99.90;;;;;;4144301;28;20046;-65
2023/05/25 04:33:52;;;;;;;5.50;3.75;;;15.90;99.90;;;;;;4148449;28;20034;-60
2023/05/25 04:35:53;;;;;;;7.30;3.53;;;15.90;99.90;;;;;;4159790;28;20390;-59
2023/05/25 04:37:55;;;;;;;11.35;3.35;;;16.00;99.90;;;;;;4161132;28;20068;-59
2023/05/25 04:39:57;;;;;;;6.30;3.72;;;16.00;99.90;;;;;;4162842;28;20095;-59
2023/05/25 04:42:00;;;;;;;5.05;3.40;;;16.00;99.90;;;;;;4160849;28;20050;-60
2023/05/25 04:44:02;;;;;;;5.35;3.30;;;16.10;99.90;;;;;;4162479;28;20563;-74
2023/05/25 04:46:03;;;;;;;6.75;3.08;;;16.20;99.90;;;;;;4161617;28;20060;-70
2023/05/25 04:48:06;;;;;;;6.90;3.10;;;16.30;99.90;;;;;;4162299;28;20079;-59
2023/05/25 04:50:09;;;;;;;3.78;3.42;;;16.30;99.90;;;;;;4162263;28;20444;-73
2023/05/25 04:52:10;;;;;;;9.05;3.55;;;16.30;99.90;;;;;;4162720;28;20084;-62
2023/05/25 04:54:11;;;;;;;9.25;3.53;;;16.40;99.90;;;;;;4160794;28;20119;-74
2023/05/25 04:56:12;;;;;;;9.52;3.08;;;16.40;99.90;;;;;;4159847;28;20064;-76
2023/05/25 04:58:14;;;;;;;7.53;3.78;;;16.50;99.90;;;;;;4169660;28;20041;-75
2023/05/25 05:00:15;;;;;;;7.38;3.45;;;16.70;99.90;;;;;;4162463;28;20033;-72
2023/05/25 05:02:16;;;;;;;12.15;3.60;;;16.70;99.90;;;;;;4160898;28;20042;-64
2023/05/25 05:04:17;;;;;;;6.65;2.97;;;16.80;99.90;;;;;;4160624;28;20029;-58
2023/05/25 05:06:20;;;;;;;5.05;3.72;;;16.80;99.90;;;;;;4136986;28;20077;-78
2023/05/25 05:08:21;;;;;;;8.32;3.78;;;16.90;99.90;;;;;;4161382;28;20544;-78
2023/05/25 05:10:22;;;;;;;4.97;3.30;;;17.00;99.90;;;;;;4161618;28;20060;-61
2023/05/25 05:12:24;;;;;;;8.60;3.60;;;17.10;99.90;;;;;;4160349;28;20049;-60
2023/05/25 05:14:25;;;;;;;6.30;3.30;;;17.20;99.90;;;;;;4162534;28;20068;-60
2023/05/25 05:16:26;;;;;;;7.45;3.95;;;17.30;99.90;;;;;;4159473;28;20029;-57
2023/05/25 05:18:27;;;;;;;4.53;3.42;;;17.40;99.90;;;;;;4161033;28;20041;-60
2023/05/25 05:20:29;;;;;;;3.92;2.72;;;17.50;99.90;;;;;;4134562;28;20080;-60
2023/05/25 05:22:32;;;;;;;6.75;2.88;;;17.50;99.90;;;;;;4157494;28;20045;-60
2023/05/25 05:24:33;;;;;;;7.35;3.30;;;17.60;99.90;;;;;;4155669;28;20065;-61
2023/05/25 05:26:34;;;;;;;7.50;3.90;;;17.70;99.90;;;;;;4156317;28;20099;-67
2023/05/25 05:28:36;;;;;;;6.38;2.95;;;17.90;99.90;;;;;;4157103;28;20025;-62
2023/05/25 05:30:37;;;;;;;7.53;3.15;;;18.10;99.90;;;;;;4156745;28;20041;-63
2023/05/25 05:32:38;;;;;;;5.50;3.60;;;18.30;99.90;;;;;;4161434;28;20481;-62
2023/05/25 05:34:39;;;;;;;8.55;3.63;;;18.40;99.90;;;;;;4160542;28;20033;-63
2023/05/25 05:36:40;;;;;;;7.18;3.72;;;18.60;99.90;;;;;;4159807;28;20041;-61
2023/05/25 05:38:43;;;;;;;8.10;3.42;;;18.80;99.90;;;;;;4159211;28;20612;-61
2023/05/25 05:40:44;;;;;;;6.25;2.80;;;19.00;99.90;;;;;;4161579;28;20358;-61
2023/05/25 05:42:45;;;;;;;6.90;3.83;;;19.30;99.90;;;;;;4160801;28;20524;-62
2023/05/25 05:44:48;;;;;;;3.63;2.90;;;19.60;99.90;;;;;;4161716;28;20057;-61
2023/05/25 05:46:49;;;;;;;12.27;5.20;;;20.20;99.90;;;;;;4159809;28;20072;-61
2023/05/25 05:48:50;;;;;;;8.75;6.53;;;20.70;99.90;;;;;;4161067;28;20045;-62
2023/05/25 05:50:52;;;;;;;9.07;4.10;;;20.90;99.90;;;;;;4159598;28;20515;-62
2023/05/25 05:52:53;;;;;;;7.68;4.00;;;21.00;99.90;;;;;;4161298;28;20045;-61
2023/05/25 05:54:54;;;;;;;8.45;3.17;;;21.00;99.90;;;;;;4160355;28;20103;-62
2023/05/25 05:56:55;;;;;;;6.82;3.53;;;20.90;99.90;;;;;;4161025;28;20075;-61
2023/05/25 05:58:56;;;;;;;7.65;4.07;;;21.10;99.90;;;;;;4161175;28;20030;-60
2023/05/25 06:00:58;;;;;;;5.18;3.83;;;21.20;99.90;;;;;;4161071;28;20440;-62
2023/05/25 06:02:59;;;;;;;9.93;4.13;;;21.10;99.90;;;;;;4160256;28;20091;-61
2023/05/25 06:05:01;;;;;;;6.22;3.50;;;20.90;99.90;;;;;;4161109;28;20087;-61
2023/05/25 06:07:02;;;;;;;8.70;4.22;;;21.00;99.90;;;;;;4160545;28;20143;-62
2023/05/25 06:09:05;;;;;;;6.10;4.30;;;21.00;99.90;;;;;;4159766;28;20068;-60
2023/05/25 06:11:06;;;;;;;4.63;3.92;;;21.10;99.90;;;;;;4150988;28;20099;-62
2023/05/25 06:13:08;;;;;;;9.85;4.25;;;21.20;99.90;;;;;;4159528;28;20088;-61
2023/05/25 06:15:09;;;;;;;7.10;4.10;;;21.40;99.90;;;;;;4161911;28;20489;-63
2023/05/25 06:17:10;;;;;;;7.00;4.05;;;21.50;99.90;;;;;;4159218;28;20041;-61
2023/05/25 06:19:13;;;;;;;6.20;3.38;;;21.60;99.90;;;;;;4161178;28;20025;-61
2023/05/25 06:21:14;;;;;;;8.32;4.53;;;21.60;99.90;;;;;;4160404;28;20141;-62
2023/05/25 06:23:17;;;;;;;10.43;4.72;;;21.80;99.90;;;;;;4160855;28;20029;-62
2023/05/25 06:25:19;;;;;;;4.38;3.70;;;21.80;99.90;;;;;;4160157;28;20091;-61
2023/05/25 06:27:21;;;;;;;7.78;3.70;;;21.90;99.90;;;;;;4160600;28;20045;-62
2023/05/25 06:29:23;;;;;;;7.15;4.03;;;21.90;99.90;;;;;;4160078;28;20460;-75
2023/05/25 06:31:24;;;;;;;8.90;4.38;;;22.00;99.90;;;;;;4160623;28;20112;-62
2023/05/25 06:33:25;;;;;;;9.65;5.13;;;22.10;99.90;;;;;;4159978;28;20041;-61
2023/05/25 06:35:26;;;;;;;17.05;6.00;;;22.20;99.90;;;;;;4159624;28;20091;-62
2023/05/25 06:37:33;;;;;;;8.07;4.13;;;22.40;99.90;;;;;;4160538;28;20092;-61
2023/05/25 06:39:35;;;;;;;10.18;4.32;;;22.40;99.90;;;;;;4160462;28;20111;-62
2023/05/25 06:41:38;;;;;;;11.85;4.55;;;22.20;99.90;;;;;;4160521;28;20076;-76
2023/05/25 06:43:39;;;;;;;8.32;4.43;;;22.10;99.90;;;;;;4160145;28;20072;-62
2023/05/25 06:45:40;;;;;;;13.13;5.60;;;22.20;99.90;;;;;;4160663;28;20057;-77
2023/05/25 06:47:41;;;;;;;18.77;6.55;;;22.10;99.90;;;;;;4160460;28;20029;-66
2023/05/25 06:49:42;;;;;;;15.35;6.97;;;21.70;99.90;;;;;;4165101;28;20037;-76
2023/05/25 06:51:43;;;;;;;14.65;7.05;;;21.40;99.90;;;;;;4163928;28;20118;-76
2023/05/25 06:53:45;;;;;;;18.95;7.15;;;21.60;99.90;;;;;;4164918;28;20188;-63
2023/05/25 06:55:46;;;;;;;19.55;7.22;;;21.90;99.90;;;;;;4163583;28;20029;-71
2023/05/25 06:57:47;;;;;;;16.67;6.97;;;22.00;99.90;;;;;;4164614;28;20095;-78
2023/05/25 06:59:49;;;;;;;14.35;6.30;;;22.40;99.90;;;;;;4163808;28;20041;-62
2023/05/25 07:01:51;;;;;;;22.13;7.97;;;22.50;99.90;;;;;;4164818;28;20037;-61
2023/05/25 07:03:52;;;;;;;15.32;5.60;;;22.40;99.90;;;;;;4162799;28;20312;-61
2023/05/25 07:05:53;;;;;;;12.20;4.80;;;22.50;99.90;;;;;;4162757;28;20116;-61
2023/05/25 07:07:54;;;;;;;9.68;5.05;;;22.70;99.90;;;;;;4162374;28;20042;-62
2023/05/25 07:09:55;;;;;;;11.25;4.93;;;22.80;99.90;;;;;;4163949;28;20038;-61
2023/05/25 07:11:56;;;;;;;13.27;4.72;;;23.10;99.90;;;;;;4164143;28;20123;-62
2023/05/25 07:13:58;;;;;;;11.35;5.03;;;23.50;99.90;;;;;;4162928;28;20061;-60
2023/05/25 07:15:59;;;;;;;13.93;4.65;;;24.20;99.90;;;;;;4163746;28;20092;-61
2023/05/25 07:18:00;;;;;;;10.10;3.65;;;24.50;99.90;;;;;;4162775;28;20552;-62
2023/05/25 07:20:03;;;;;;;13.88;4.03;;;24.50;99.90;;;;;;4163041;28;20041;-61
2023/05/25 07:22:04;;;;;;;6.82;3.10;;;24.30;99.90;;;;;;4161677;28;20087;-61
2023/05/25 07:24:05;;;;;;;14.30;3.72;;;24.20;99.90;;;;;;4163943;28;20033;-61
2023/05/25 07:26:07;;;;;;;6.15;3.03;;;24.20;99.90;;;;;;4162648;28;20057;-61
2023/05/25 07:28:08;;;;;;;8.60;3.45;;;24.50;99.90;;;;;;4163813;28;20033;-62
2023/05/25 07:30:10;;;;;;;7.97;3.60;;;24.70;99.90;;;;;;4163324;28;20033;-62
2023/05/25 07:32:11;;;;;;;8.70;3.25;;;25.10;99.90;;;;;;4163401;28;20045;-62
2023/05/25 07:34:12;;;;;;;8.27;3.38;;;25.30;99.90;;;;;;4144499;28;20038;-62
2023/05/25 07:36:13;;;;;;;7.22;3.17;;;25.50;99.90;;;;;;4163125;28;20099;-61
2023/05/25 07:38:14;;;;;;;7.25;2.50;;;25.50;99.90;;;;;;4145004;28;20117;-63
2023/05/25 07:40:15;;;;;;;12.90;3.97;;;25.40;99.90;;;;;;4161971;28;20045;-62
2023/05/25 07:42:19;;;;;;;8.93;2.53;;;25.00;99.90;;;;;;4163107;28;20630;-61
2023/05/25 07:44:20;;;;;;;4.20;2.80;;;24.70;99.90;;;;;;4162369;28;20146;-61
2023/05/25 07:46:23;;;;;;;5.75;2.25;;;24.70;99.90;;;;;;4162121;28;20049;-61
2023/05/25 07:48:25;;;;;;;4.35;2.38;;;24.40;99.90;;;;;;4162023;28;20517;-61
2023/05/25 07:50:26;;;;;;;2.28;2.08;;;24.20;99.90;;;;;;4163201;28;20103;-61
2023/05/25 07:52:27;;;;;;;2.90;2.15;;;24.30;99.90;;;;;;4151758;28;20049;-60
2023/05/25 07:54:28;;;;;;;3.75;2.30;;;24.30;99.90;;;;;;4162581;28;20029;-62
2023/05/25 07:56:29;;;;;;;6.60;2.50;;;24.10;99.90;;;;;;4161948;28;20083;-61
2023/05/25 07:58:30;;;;;;;2.88;1.98;;;23.80;99.90;;;;;;4162381;28;21495;-61
2023/05/25 08:00:32;;;;;;;3.72;2.38;;;23.60;99.90;;;;;;4162155;28;20460;-61
2023/05/25 08:02:33;;;;;;;4.30;2.08;;;23.60;99.90;;;;;;4162996;28;20045;-61
2023/05/25 08:04:36;;;;;;;7.70;2.90;;;23.50;99.90;;;;;;4162121;28;20037;-62
2023/05/25 08:06:37;;;;;;;5.90;2.13;;;23.50;99.90;;;;;;4163461;28;20029;-65
2023/05/25 08:08:38;;;;;;;8.63;3.00;;;23.90;99.90;;;;;;4144630;28;20148;-61
2023/05/25 08:10:39;;;;;;;12.27;3.38;;;24.10;99.90;;;;;;4162756;28;20544;-61
2023/05/25 08:12:40;;;;;;;6.93;3.00;;;24.30;99.90;;;;;;4162047;28;20448;-61
2023/05/25 08:14:42;;;;;;;8.30;3.20;;;24.00;99.90;;;;;;4162109;28;20468;-61
2023/05/25 08:16:43;;;;;;;7.32;3.30;;;23.50;99.90;;;;;;4162755;28;20092;-61
2023/05/25 08:18:45;;;;;;;5.40;3.22;;;23.20;99.90;;;;;;4162321;28;20025;-63
2023/05/25 08:20:46;;;;;;;8.60;3.53;;;23.00;99.90;;;;;;4163510;28;20021;-61
2023/05/25 08:22:48;;;;;;;7.25;3.15;;;22.90;99.90;;;;;;4162066;28;20453;-61
2023/05/25 08:24:49;;;;;;;4.97;2.50;;;22.80;99.90;;;;;;4163301;28;20029;-61
2023/05/25 08:26:51;;;;;;;4.75;2.60;;;23.20;99.90;;;;;;4161473;28;20517;-61
2023/05/25 08:28:52;;;;;;;3.53;2.92;;;23.70;99.90;;;;;;4163073;28;20099;-61
2023/05/25 08:30:53;;;;;;;4.68;2.58;;;23.90;99.90;;;;;;4161645;28;20075;-62
2023/05/25 08:32:55;;;;;;;7.65;2.63;;;24.00;99.90;;;;;;4163141;28;20475;-62
2023/05/25 08:34:56;;;;;;;5.65;3.20;;;24.00;99.90;;;;;;4161748;28;20041;-61
2023/05/25 08:36:57;;;;;;;3.88;2.70;;;24.00;99.90;;;;;;4163550;28;20087;-62
2023/05/25 08:38:58;;;;;;;3.75;2.92;;;24.10;99.90;;;;;;4161548;28;20486;-63
2023/05/25 08:41:06;;;;;;;3.67;3.10;;;24.30;99.90;;;;;;4162810;28;20091;-62
2023/05/25 08:43:07;;;;;;;6.75;3.15;;;24.60;99.90;;;;;;4162053;28;20017;-61
2023/05/25 08:45:09;;;;;;;9.50;2.88;;;24.80;99.90;;;;;;4162382;28;20035;-61
2023/05/25 08:47:11;;;;;;;5.63;2.90;;;24.90;99.90;;;;;;4162109;28;20042;-62
2023/05/25 08:49:13;;;;;;;3.83;2.80;;;25.20;99.90;;;;;;4160890;28;20551;-60
2023/05/25 08:51:16;;;;;;;7.07;3.60;;;25.40;99.80;;;;;;4161388;28;20041;-62
2023/05/25 08:53:20;;;;;;;6.72;3.03;;;25.30;99.30;;;;;;4160810;28;20029;-61
2023/05/25 08:55:25;;;;;;;14.63;3.78;;;25.10;99.50;;;;;;4162765;28;20029;-61
2023/05/25 08:57:50;;;;;;;10.32;3.42;;;25.00;99.50;;;;;;4161889;28;20071;-61
2023/05/25 08:59:55;;;;;;;5.57;2.72;;;25.00;99.20;;;;;;4162325;28;20100;-61
2023/05/25 09:02:07;;;;;;;4.47;3.13;;;24.70;99.70;;;;;;4161918;28;20091;-61
2023/05/25 09:04:12;;;;;;;4.93;2.97;;;24.30;99.80;;;;;;4162890;28;20033;-62
2023/05/25 09:06:14;;;;;;;8.43;3.20;;;24.00;99.90;;;;;;4161087;28;20151;-61
2023/05/25 09:08:16;;;;;;;7.18;3.38;;;23.90;99.90;;;;;;4162044;28;20152;-61
2023/05/25 09:10:18;;;;;;;6.15;3.78;;;23.70;99.90;;;;;;4161542;28;20038;-61
2023/05/25 09:12:20;;;;;;;5.53;4.00;;;23.50;99.90;;;;;;4143837;28;20041;-61
2023/05/25 09:14:22;;;;;;;6.55;3.30;;;23.30;99.90;;;;;;4160410;28;20037;-61
2023/05/25 09:16:25;;;;;;;6.38;3.20;;;23.30;99.90;;;;;;4161267;28;20045;-61
2023/05/25 09:18:26;;;;;;;8.77;4.10;;;23.40;99.90;;;;;;4161181;28;20025;-61
2023/05/25 09:20:30;;;;;;;7.05;3.17;;;23.20;99.90;;;;;;4162054;28;20107;-60
2023/05/25 09:22:31;;;;;;;5.30;3.33;;;23.20;99.90;;;;;;4160233;28;20049;-61
2023/05/25 09:24:34;;;;;;;7.35;3.60;;;23.30;99.90;;;;;;4160491;28;20103;-61
2023/05/25 09:26:35;;;;;;;6.85;2.83;;;23.10;99.90;;;;;;4160561;28;20099;-61
2023/05/25 09:28:45;;;;;;;5.78;3.33;;;23.00;99.90;;;;;;4161028;28;20091;-62
2023/05/25 09:30:46;;;;;;;;;;;23.10;99.90;;;;;;4161470;28;20083;-61
2023/05/25 09:32:49;;;;;;;6.57;2.97;;;23.20;99.90;;;;;;4161793;28;20261;-61
2023/05/25 09:34:50;;;;;;;5.25;2.70;;;23.40;99.90;;;;;;4160837;28;20452;-61
2023/05/25 09:36:51;;;;;;;4.85;2.70;;;23.60;99.90;;;;;;4154212;28;20033;-59
2023/05/25 09:38:53;;;;;;;7.95;3.00;;;23.90;99.90;;;;;;4164253;28;20076;-56
2023/05/25 09:40:55;;;;;;;4.13;2.95;;;23.90;99.90;;;;;;4160310;28;20434;-60
2023/05/25 09:42:58;;;;;;;4.63;3.10;;;23.60;99.90;;;;;;4161234;28;20453;-60
2023/05/25 09:44:59;;;;;;;5.40;2.60;;;23.40;99.90;;;;;;4160549;28;20527;-58
2023/05/25 09:47:01;;;;;;;4.60;2.95;;;23.50;99.90;;;;;;4160256;28;20103;-62
2023/05/25 09:49:03;;;;;;;6.43;3.00;;;23.50;99.90;;;;;;4160650;28;20076;-58
2023/05/25 09:51:07;;;;;;;4.28;2.72;;;23.50;99.90;;;;;;4161914;28;20083;-60
2023/05/25 09:53:09;;;;;;;3.95;3.13;;;23.40;99.90;;;;;;4158643;28;20091;-59
2023/05/25 09:55:11;;;;;;;5.38;3.00;;;23.30;99.90;;;;;;4161092;28;20045;-59
2023/05/25 09:57:13;;;;;;;4.75;2.72;;;23.30;99.90;;;;;;4158482;28;20041;-57
2023/05/25 09:59:14;;;;;;;5.10;2.95;;;23.40;99.90;;;;;;4160872;28;20083;-59
2023/05/25 10:01:16;;;;;;;4.80;3.03;;;23.40;99.90;;;;;;4142416;28;20457;-58
2023/05/25 10:03:17;;;;;;;5.20;2.75;;;23.50;99.90;;;;;;4160861;28;20087;-69
2023/05/25 10:05:18;;;;;;;4.78;2.72;;;23.60;99.90;;;;;;4159915;28;20111;-69
2023/05/25 10:07:19;;;;;;;6.38;2.83;;;23.70;99.90;;;;;;4160300;28;20095;-65
2023/05/25 10:09:21;;;;;;;4.85;2.92;;;23.70;99.90;;;;;;4160290;28;20481;-59
2023/05/25 10:11:25;;;;;;;4.70;2.47;;;23.80;99.90;;;;;;4160992;28;20038;-76
2023/05/25 10:13:30;;;;;;;5.18;2.70;;;23.80;99.90;;;;;;4160578;28;20099;-76
2023/05/25 10:15:31;;;;;;;5.97;2.88;;;23.80;99.90;;;;;;4160083;28;20041;-77
2023/05/25 10:17:35;;;;;;;3.05;2.42;;;23.80;99.90;;;;;;4160951;28;20072;-60
2023/05/25 10:19:40;;;;;;;4.13;2.30;;;23.80;99.90;;;;;;4142150;28;20034;-61
2023/05/25 10:21:48;;;;;;;3.63;2.67;;;23.80;99.90;;;;;;4160168;28;20064;-65
2023/05/25 10:24:02;;;;;;;16.63;2.90;;;23.90;99.90;;;;;;4160178;28;20061;-64
2023/05/25 10:26:05;;;;;;;3.65;2.30;;;23.90;99.90;;;;;;4161159;28;20053;-60
2023/05/25 10:28:27;;;;;;;4.72;2.50;;;24.20;99.90;;;;;;4159604;28;20079;-62
2023/05/25 10:30:28;;;;;;;4.20;2.38;;;24.40;99.90;;;;;;4160586;28;20041;-63
2023/05/25 10:32:31;;;;;;;3.80;2.35;;;24.30;99.90;;;;;;4156381;28;20474;-60
2023/05/25 10:34:33;;;;;;;2.00;1.88;;;24.30;99.90;;;;;;4158950;28;20103;-78