Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:47;;;;;;;7.28;1.60;;;;;;;5.43;100.00;101605.84;5031595;28;20130;-77
2022/11/05 00:17:42;;;;;;;4.70;1.77;;;;;;;5.37;100.00;101624.69;5043949;28;20118;-78
2022/11/05 00:20:09;;;;;;;4.15;1.80;;;;;;;5.31;100.00;101628.50;5031253;28;20037;-78
2022/11/05 00:25:20;;;;;;;5.05;1.73;;;;;;;5.20;100.00;101630.91;5031018;28;20092;-79
2022/11/05 00:27:51;;;;;;;4.50;1.70;;;;;;;5.15;100.00;101636.44;5029909;28;20037;-78
2022/11/05 00:30:20;;;;;;;8.17;2.50;;;;;;;5.12;100.00;101641.88;5031182;28;20121;-78
2022/11/05 00:32:46;;;;;;;3.13;1.95;;;;;;;5.06;100.00;101634.28;5030397;28;20033;-78
2022/11/05 00:35:12;;;;;;;3.80;1.73;;;;;;;5.03;100.00;101647.63;5030994;28;20099;-77
2022/11/05 00:37:37;;;;;;;5.32;1.85;;;;;;;5.02;100.00;101649.44;5030983;28;20033;-77
2022/11/05 00:40:03;;;;;;;5.93;1.85;;;;;;;4.99;100.00;101646.13;5031052;28;20121;-77
2022/11/05 00:45:13;;;;;;;4.15;1.75;;;;;;;4.87;100.00;101645.00;5031129;28;20052;-78
2022/11/05 00:50:23;;;;;;;5.03;2.00;;;;;;;4.77;100.00;101653.38;5043440;28;20420;-77
2022/11/05 00:52:58;;;;;;;7.63;2.42;;;;;;;4.72;100.00;101652.78;5030552;28;20112;-77
2022/11/05 00:55:37;;;;;;;3.40;1.80;;;;;;;4.64;100.00;101654.97;5030481;28;20025;-78
2022/11/05 00:58:06;;;;;;;6.53;1.90;;;;;;;4.61;100.00;101663.03;5030590;28;20071;-77
2022/11/05 01:00:34;;;;;;;6.20;2.05;;;;;;;4.55;100.00;101663.34;5030296;28;20044;-81
2022/11/05 01:03:02;;;;;;;4.72;2.10;;;;;;;4.48;100.00;101661.97;5030165;28;20109;-79
2022/11/05 01:05:28;;;;;;;5.47;2.00;;;;;;;4.41;100.00;101669.34;5030412;28;20040;-79
2022/11/05 01:07:53;;;;;;;6.40;2.22;;;;;;;4.34;100.00;101660.88;5030482;28;20151;-79
2022/11/05 01:10:20;;;;;;;7.22;2.03;;;;;;;4.29;100.00;101660.28;5030510;28;20125;-78
2022/11/05 01:12:45;;;;;;;5.45;2.20;;;;;;;4.25;100.00;101658.72;5030472;28;20121;-79
2022/11/05 01:15:11;;;;;;;6.07;2.15;;;;;;;4.18;100.00;101660.84;5030020;28;20076;-79
2022/11/05 01:17:36;;;;;;;4.63;2.03;;;;;;;4.14;100.00;101658.44;5030455;28;20061;-79
2022/11/05 01:20:02;;;;;;;4.47;2.20;;;;;;;4.09;100.00;101648.13;5028553;28;20033;-78
2022/11/05 01:22:28;;;;;;;5.18;2.40;;;;;;;4.03;100.00;101651.06;5030236;28;20061;-77
2022/11/05 01:24:53;;;;;;;7.75;1.92;;;;;;;3.96;100.00;101652.31;5029943;28;20058;-76
2022/11/05 01:27:19;;;;;;;4.03;2.17;;;;;;;3.89;100.00;101655.22;5030045;28;20034;-77
2022/11/05 01:29:44;;;;;;;5.35;1.90;;;;;;;3.86;100.00;101646.63;5030457;28;20061;-77
2022/11/05 01:32:10;;;;;;;4.15;1.90;;;;;;;3.82;100.00;101655.59;5030446;28;20043;-78
2022/11/05 01:34:35;;;;;;;3.22;1.70;;;;;;;3.77;100.00;101652.34;5030400;28;20057;-79
2022/11/05 01:37:00;;;;;;;7.38;2.17;;;;;;;3.78;100.00;101651.44;5030049;28;20052;-78
2022/11/05 01:39:26;;;;;;;6.35;2.20;;;;;;;3.83;100.00;101649.41;5029487;28;20481;-78
2022/11/05 01:41:51;;;;;;;7.20;2.33;;;;;;;3.91;100.00;101644.63;5028322;28;20061;-78
2022/11/05 01:44:48;;;;;;;6.80;2.58;;;;;;;4.02;100.00;101652.00;5029617;28;20033;-77
2022/11/05 01:47:46;;;;;;;5.35;2.30;;;;;;;4.06;100.00;101648.25;5028977;28;20429;-79
2022/11/05 01:50:26;;;;;;;8.05;2.47;;;;;;;4.06;100.00;101656.16;5029961;28;20357;-78
2022/11/05 01:52:55;;;;;;;6.78;2.20;;;;;;;4.02;100.00;101657.28;5029787;28;20022;-78
2022/11/05 01:55:25;;;;;;;5.05;2.13;;;;;;;4.00;100.00;101652.09;5029774;28;20035;-77
2022/11/05 01:57:54;;;;;;;5.60;2.42;;;;;;;4.00;100.00;101656.47;5029874;28;20108;-78
2022/11/05 02:00:19;;;;;;;5.63;2.03;;;;;;;4.03;100.00;101662.47;5029953;28;20112;-77
2022/11/05 02:02:46;;;;;;;6.95;2.00;;;;;;;4.09;100.00;101666.56;5028158;28;20128;-78
2022/11/05 02:05:13;;;;;;;5.68;2.00;;;;;;;4.21;100.00;101665.06;5029507;28;20041;-78
2022/11/05 02:07:40;;;;;;;3.75;2.20;;;;;;;4.41;100.00;101677.25;5029659;28;20037;-78
2022/11/05 02:10:08;;;;;;;4.38;1.90;;;;;;;4.58;100.00;101673.72;5032174;28;20049;-71
2022/11/05 02:12:38;;;;;;;6.30;1.48;;;;;;;4.76;100.00;101679.81;5048499;28;20060;-71
2022/11/05 02:15:05;;;;;;;3.38;1.63;;;;;;;4.91;100.00;101670.25;5032749;28;20036;-71
2022/11/05 02:17:58;;;;;;;5.93;1.45;;;;;;;5.01;100.00;101674.09;5048291;28;20061;-71
2022/11/05 02:20:34;;;;;;;6.00;1.75;;;;;;;5.13;100.00;101680.50;5032887;28;20026;-71
2022/11/05 02:23:24;;;;;;;3.72;1.30;;;;;;;5.21;100.00;101688.00;5032783;28;20402;-70
2022/11/05 02:26:08;;;;;;;5.65;1.70;;;;;;;5.26;100.00;101684.19;5032899;28;20059;-71
2022/11/05 02:29:01;;;;;;;4.97;1.40;;;;;;;5.30;100.00;101691.00;5032900;28;20076;-71
2022/11/05 02:31:49;;;;;;;3.05;1.63;;;;;;;5.33;100.00;101674.16;5033188;28;20378;-71
2022/11/05 02:34:26;;;;;;;4.78;1.52;;;;;;;5.33;100.00;101673.28;5032760;28;20110;-71
2022/11/05 02:36:54;;;;;;;1.83;1.40;;;;;;;5.36;100.00;101681.91;5032879;28;20068;-71
2022/11/05 02:39:46;;;;;;;4.68;1.27;;;;;;;5.43;100.00;101685.91;5031419;28;20143;-71
2022/11/05 02:42:48;;;;;;;3.58;1.33;;;;;;;5.48;100.00;101680.38;5030925;28;20049;-71
2022/11/05 02:45:39;;;;;;;6.30;1.40;;;;;;;5.55;100.00;101672.94;5033087;28;20061;-71
2022/11/05 02:48:20;;;;;;;6.43;1.75;;;;;;;5.60;100.00;101666.47;5033215;28;20060;-72
2022/11/05 02:51:04;;;;;;;11.10;2.03;;;;;;;5.66;100.00;101665.28;5032992;28;20034;-72
2022/11/05 02:53:56;;;;;;;6.85;1.70;;;;;;;5.71;100.00;101676.41;5032909;28;20033;-71
2022/11/05 02:56:28;;;;;;;4.05;1.67;;;;;;;5.75;100.00;101679.75;5032687;28;20478;-72
2022/11/05 02:58:53;;;;;;;5.20;1.60;;;;;;;5.79;100.00;101673.34;5035545;28;20057;-71
2022/11/05 03:01:18;;;;;;;4.63;1.77;;;;;;;5.80;100.00;101667.97;5034907;28;20111;-71
2022/11/05 03:03:53;;;;;;;6.00;1.33;;;;;;;5.83;100.00;101672.22;5036343;28;20176;-71
2022/11/05 03:06:32;;;;;;;3.30;1.40;;;;;;;5.85;100.00;101658.94;5036430;28;20381;-71
2022/11/05 03:09:05;;;;;;;2.05;1.20;;;;;;;5.85;100.00;101658.94;5035291;28;20029;-71
2022/11/05 03:11:40;;;;;;;7.07;1.80;;;;;;;5.87;100.00;101663.19;5035745;28;20030;-69
2022/11/05 03:14:23;;;;;;;11.02;1.83;;;;;;;5.88;100.00;101657.00;5034704;28;20029;-70
2022/11/05 03:17:08;;;;;;;4.32;2.00;;;;;;;5.90;100.00;101664.81;5035687;28;20033;-71
2022/11/05 03:19:44;;;;;;;3.38;1.90;;;;;;;5.89;100.00;101650.75;5035879;28;20520;-72
2022/11/05 03:22:20;;;;;;;4.65;1.70;;;;;;;5.86;100.00;101652.72;5035902;28;20104;-71
2022/11/05 03:24:52;;;;;;;4.32;2.03;;;;;;;5.82;100.00;101655.53;5051466;28;20112;-71
2022/11/05 03:27:26;;;;;;;;;;;;;;;5.80;100.00;101660.03;5035916;28;20029;-70
2022/11/05 03:29:59;;;;;;;6.35;2.00;;;;;;;5.79;100.00;101646.94;5035313;28;19924;-71
2022/11/05 03:32:26;;;;;;;5.25;1.77;;;;;;;5.79;100.00;101655.72;5035516;28;20025;-75
2022/11/05 03:35:01;;;;;;;5.47;1.85;;;;;;;5.78;100.00;101667.22;5035257;28;20065;-70
2022/11/05 03:37:31;;;;;;;10.80;1.90;;;;;;;5.77;100.00;101668.16;5035759;28;20432;-71
2022/11/05 03:40:00;;;;;;;2.88;1.77;;;;;;;5.79;100.00;101673.34;5035496;28;20033;-71
2022/11/05 03:42:28;;;;;;;5.13;2.08;;;;;;;5.80;100.00;101665.31;5034839;28;20045;-75
2022/11/05 03:44:58;;;;;;;4.82;2.42;;;;;;;5.83;100.00;101672.22;5035546;28;20021;-72
2022/11/05 03:47:32;;;;;;;5.43;2.03;;;;;;;5.82;100.00;101671.38;5051371;28;20068;-71
2022/11/05 03:50:16;;;;;;;5.82;2.08;;;;;;;5.80;100.00;101670.59;5034044;28;20033;-71
2022/11/05 03:52:50;;;;;;;6.65;3.05;;;;;;;5.75;100.00;101667.41;5035147;28;20038;-71
2022/11/05 03:55:16;;;;;;;4.78;2.00;;;;;;;5.67;100.00;101664.31;5035287;28;20030;-71
2022/11/05 03:57:46;;;;;;;4.13;2.10;;;;;;;5.61;100.00;101668.19;5034544;28;20461;-72
2022/11/05 04:00:12;;;;;;;5.32;2.60;;;;;;;5.53;100.00;101665.13;5034757;28;20569;-71
2022/11/05 04:02:38;;;;;;;3.38;2.03;;;;;;;5.46;100.00;101671.66;5034730;28;20036;-72
2022/11/05 04:05:04;;;;;;;3.38;2.00;;;;;;;5.39;100.00;101670.28;5035004;28;20029;-71
2022/11/05 04:18:25;;;;;;;3.72;2.40;;;;;;;5.05;100.00;101669.53;5048362;28;20099;-72
2022/11/05 04:26:22;;;;;;;4.70;2.40;;;;;;;4.81;100.00;101675.19;5033891;28;20044;-71
2022/11/05 04:31:34;;;;;;;4.53;2.70;;;;;;;4.72;100.00;101681.78;5034734;28;20044;-72
2022/11/05 04:33:59;;;;;;;3.17;2.47;;;;;;;4.72;100.00;101680.94;5032779;28;20025;-71
2022/11/05 04:36:25;;;;;;;4.10;2.50;;;;;;;4.71;100.00;101676.59;5034388;28;20025;-71
2022/11/05 04:38:50;;;;;;;6.75;2.70;;;;;;;4.69;100.00;101683.75;5034254;28;20048;-71
2022/11/05 04:41:16;;;;;;;5.32;2.30;;;;;;;4.68;100.00;101680.22;5034101;28;20049;-72
2022/11/05 04:43:43;;;;;;;5.10;2.88;;;;;;;4.69;100.00;101692.50;5033256;28;20049;-72
2022/11/05 04:46:09;;;;;;;4.00;2.80;;;;;;;4.68;100.00;101680.22;5033938;28;20053;-72
2022/11/05 04:48:34;;;;;;;4.80;2.60;;;;;;;4.73;100.00;101687.91;5034691;28;20045;-71
2022/11/05 04:51:00;;;;;;;6.38;2.92;;;;;;;4.80;100.00;101689.28;5032510;28;20045;-71
2022/11/05 04:53:25;;;;;;;7.60;3.10;;;;;;;4.90;100.00;101690.50;5033755;28;20072;-72
2022/11/05 04:55:51;;;;;;;3.13;2.53;;;;;;;5.02;100.00;101693.44;5033700;28;20084;-72
2022/11/05 04:58:16;;;;;;;3.92;2.85;;;;;;;5.15;100.00;101694.47;5032432;28;20029;-71
2022/11/05 05:00:41;;;;;;;9.23;3.35;;;;;;;5.24;100.00;101693.97;5033941;28;20083;-72
2022/11/05 05:03:07;;;;;;;5.25;2.60;;;;;;;5.30;100.00;101687.53;5033668;28;20037;-72
2022/11/05 05:05:32;;;;;;;4.30;2.55;;;;;;;5.35;100.00;101701.31;5049032;28;20512;-72
2022/11/05 05:08:03;;;;;;;4.65;2.80;;;;;;;5.35;100.00;101696.03;5049168;28;20070;-72
2022/11/05 05:10:28;;;;;;;6.22;2.70;;;;;;;5.33;100.00;101692.63;5033791;28;20029;-71
2022/11/05 05:12:54;;;;;;;5.18;2.40;;;;;;;5.33;100.00;101691.75;5049222;28;20116;-72
2022/11/05 05:15:19;;;;;;;5.90;2.67;;;;;;;5.28;100.00;101698.16;5033782;28;20382;-71
2022/11/05 05:17:52;;;;;;;5.88;2.28;;;;;;;5.26;100.00;101696.53;5032336;28;20025;-72
2022/11/05 05:23:02;;;;;;;7.80;2.25;;;;;;;5.20;100.00;101691.59;5033402;28;20099;-72
2022/11/05 05:25:28;;;;;;;8.02;2.35;;;;;;;5.19;100.00;101689.88;5033167;28;20385;-71
2022/11/05 05:27:57;;;;;;;4.55;2.78;;;;;;;5.18;100.00;101694.31;5033301;28;20536;-71
2022/11/05 05:30:23;;;;;;;4.05;2.42;;;;;;;5.18;100.00;101693.44;5033386;28;20084;-71
2022/11/05 05:32:49;;;;;;;5.68;3.00;;;;;;;5.15;100.00;101690.97;5032981;28;20060;-71
2022/11/05 05:35:15;;;;;;;3.80;2.58;;;;;;;5.09;100.00;101689.50;5031993;28;20465;-71
2022/11/05 05:37:40;;;;;;;7.13;2.80;;;;;;;5.04;100.00;101696.84;5033009;28;20033;-70
2022/11/05 05:40:07;;;;;;;6.40;2.53;;;;;;;4.97;100.00;101688.41;5033171;28;20088;-71
2022/11/05 05:42:33;;;;;;;6.53;2.72;;;;;;;4.94;100.00;101693.81;5032785;28;20049;-71
2022/11/05 05:44:58;;;;;;;4.32;2.38;;;;;;;4.88;100.00;101695.03;5048976;28;20044;-71
2022/11/05 05:47:23;;;;;;;7.53;2.88;;;;;;;4.88;100.00;101700.28;5033527;28;20457;-71
2022/11/05 05:49:49;;;;;;;7.95;2.90;;;;;;;4.90;100.00;101700.22;5048547;28;20056;-71
2022/11/05 05:52:14;;;;;;;8.05;3.20;;;;;;;4.91;100.00;101699.25;5033131;28;20382;-71
2022/11/05 05:54:39;;;;;;;11.07;2.70;;;;;;;4.92;100.00;101701.81;5033050;28;20026;-71
2022/11/05 05:57:05;;;;;;;9.32;3.05;;;;;;;4.99;100.00;101698.88;5032804;28;20466;-71
2022/11/05 05:59:30;;;;;;;11.90;3.33;;;;;;;5.01;100.00;101697.84;5033576;28;20410;-71
2022/11/05 06:01:55;;;;;;;8.82;3.00;;;;;;;4.98;100.00;101700.63;5032685;28;20034;-71
2022/11/05 06:04:21;;;;;;;8.25;2.70;;;;;;;4.91;100.00;101704.53;5032745;28;20120;-71
2022/11/05 06:06:47;;;;;;;8.38;2.83;;;;;;;4.82;100.00;101712.94;5033329;28;20037;-72
2022/11/05 06:09:13;;;;;;;4.55;2.63;;;;;;;4.73;100.00;101717.78;5031685;28;20484;-71
2022/11/05 06:11:38;;;;;;;8.60;3.15;;;;;;;4.68;100.00;101711.88;5033136;28;20124;-71
2022/11/05 06:14:04;;;;;;;7.32;2.90;;;;;;;4.59;100.00;101713.19;5032972;28;20116;-71
2022/11/05 06:16:34;;;;;;;13.70;3.40;;;;;;;4.53;100.00;101710.03;5033105;28;20041;-71
2022/11/05 06:19:00;;;;;;;9.23;3.80;;;;;;;4.50;100.00;101711.03;5033203;28;20075;-71
2022/11/05 06:21:25;;;;;;;7.10;4.00;;;;;;;4.57;100.00;101717.69;5032955;28;20037;-71
2022/11/05 06:23:51;;;;;;;8.73;3.92;;;;;;;4.65;100.00;101724.38;5033134;28;20052;-71
2022/11/05 06:26:17;;;;;;;8.75;4.18;;;;;;;4.73;100.00;101719.53;5048356;28;20453;-71
2022/11/05 06:28:43;;;;;;;13.57;4.90;;;;;;;4.81;100.00;101722.63;5048356;28;20030;-71
2022/11/05 06:31:10;;;;;;;14.70;5.32;;;;;;;4.89;100.00;101723.06;5032616;28;20102;-71
2022/11/05 06:33:36;;;;;;;13.48;4.93;;;;;;;4.95;100.00;101722.75;5036325;28;20033;-71
2022/11/05 06:36:03;;;;;;;9.35;4.75;;;;;;;5.01;100.00;101728.66;5036515;28;20034;-71
2022/11/05 06:38:31;;;;;;;14.05;6.05;;;;;;;5.11;100.00;101729.88;5036213;28;20034;-72
2022/11/05 06:40:58;;;;;;;10.20;5.15;;;;;;;5.16;100.00;101725.19;5037000;28;20048;-72
2022/11/05 06:43:23;;;;;;;13.13;5.75;;;;;;;5.23;100.00;101728.38;5036508;28;20057;-71
2022/11/05 06:45:48;;;;;;;10.13;5.53;;;;;;;5.26;100.00;101728.19;5036914;28;20423;-71
2022/11/05 06:48:14;;;;;;;11.20;5.85;;;;;;;5.32;100.00;101729.66;5036680;28;20033;-70
2022/11/05 06:50:43;;;;;;;14.07;6.18;;;;;;;5.33;100.00;101731.34;5036353;28;20029;-72
2022/11/05 06:53:08;;;;;;;11.30;5.90;;;;;;;5.33;100.00;101736.63;5036663;28;20053;-72
2022/11/05 06:55:34;;;;;;;10.77;6.30;;;;;;;5.36;100.00;101732.03;5036312;28;20041;-71
2022/11/05 06:57:59;;;;;;;9.65;5.43;;;;;;;5.39;100.00;101734.50;5052041;28;20037;-71
2022/11/05 07:00:25;;;;;;;13.07;6.50;;;;;;;5.36;100.00;101734.69;5036093;28;20478;-71
2022/11/05 07:02:50;;;;;;;10.55;6.05;;;;;;;5.36;100.00;101741.72;5036114;28;20030;-71
2022/11/05 07:05:16;;;;;;;11.90;6.03;;;;;;;5.36;100.00;101742.59;5036052;28;20033;-71
2022/11/05 07:07:43;;;;;;;15.95;6.45;;;;;;;5.42;100.00;101744.03;5036094;28;20037;-71
2022/11/05 07:10:15;;;;;;;14.73;6.80;;;;;;;5.50;100.00;101741.84;5035846;28;20033;-71
2022/11/05 07:12:41;;;;;;;14.20;6.38;;;;;;;5.57;100.00;101743.22;5035551;28;20060;-71
2022/11/05 07:15:07;;;;;;;12.52;5.88;;;;;;;5.61;100.00;101746.53;5051164;28;20443;-71
2022/11/05 07:17:32;;;;;;;17.58;6.95;;;;;;;5.68;100.00;101747.88;5035918;28;20045;-71
2022/11/05 07:19:58;;;;;;;12.55;6.70;;;;;;;5.78;100.00;101748.25;5034594;28;20438;-72
2022/11/05 07:22:23;;;;;;;14.95;7.07;;;;;;;5.90;100.00;101746.72;5035238;28;20355;-71
2022/11/05 07:24:49;;;;;;;13.32;6.53;;;;;;;6.00;100.00;101743.47;5035828;28;20047;-71
2022/11/05 07:27:15;;;;;;;11.07;6.22;;;;;;;6.05;100.00;101743.22;5035652;28;20083;-71
2022/11/05 07:29:40;;;;;;;10.38;5.93;;;;;;;6.04;100.00;101743.31;5035660;28;20037;-71
2022/11/05 07:32:06;;;;;;;12.05;5.90;;;;;;;6.03;100.00;101738.94;5035681;28;20415;-71
2022/11/05 07:34:31;;;;;;;23.45;6.85;;;;;;;6.05;100.00;101742.38;5035284;28;20034;-71
2022/11/05 07:36:57;;;;;;;19.67;6.20;;;;;;;6.06;100.00;101749.34;5035178;28;20392;-71
2022/11/05 07:39:22;;;;;;;11.63;6.28;;;;;;;6.03;100.00;101742.47;5036040;28;20106;-71
2022/11/05 07:41:47;;;;;;;13.15;6.50;;;;;;;6.00;100.00;101742.59;5035226;28;20064;-71
2022/11/05 07:44:13;;;;;;;11.18;5.93;;;;;;;5.94;100.00;101745.56;5050174;28;20450;-71
2022/11/05 07:46:40;;;;;;;17.13;6.10;;;;;;;5.87;100.00;101752.13;5035361;28;20033;-71
2022/11/05 07:49:05;;;;;;;13.50;6.65;;;;;;;5.80;100.00;101749.00;5035178;28;20038;-71
2022/11/05 07:51:31;;;;;;;14.15;6.13;;;;;;;5.79;100.00;101752.56;5035427;28;20149;-71
2022/11/05 07:53:56;;;;;;;13.32;6.32;;;;;;;5.78;100.00;101745.59;5035213;28;20459;-70
2022/11/05 07:56:22;;;;;;;14.63;5.97;;;;;;;5.76;100.00;101744.81;5050482;28;20055;-71
2022/11/05 07:58:47;;;;;;;10.73;6.20;;;;;;;5.70;100.00;101740.72;5035218;28;20036;-71
2022/11/05 08:01:12;;;;;;;14.93;6.18;;;;;;;5.69;100.00;101738.16;5050408;28;20041;-72
2022/11/05 08:03:38;;;;;;;9.77;5.95;;;;;;;5.67;100.00;101740.06;5050946;28;20033;-71
2022/11/05 08:06:03;;;;;;;13.98;6.97;;;;;;;5.69;100.00;101744.31;5034117;28;20118;-71
2022/11/05 08:08:29;;;;;;;11.02;6.20;;;;;;;5.74;100.00;101744.91;5035036;28;20045;-71
2022/11/05 08:11:04;;;;;;;13.48;6.55;;;;;;;5.79;100.00;101740.22;5034876;28;20083;-70
2022/11/05 08:13:30;;;;;;;16.67;5.97;;;;;;;5.90;100.00;101746.72;5035184;28;20520;-69
2022/11/05 08:15:56;;;;;;;14.60;6.93;;;;;;;6.06;100.00;101744.94;5034687;28;20025;-70
2022/11/05 08:18:22;;;;;;;14.60;6.63;;;;;;;6.18;100.00;101738.94;5034500;28;20096;-70
2022/11/05 08:20:48;;;;;;;9.82;5.90;;;;;;;6.27;100.00;101747.25;5034611;28;20030;-70
2022/11/05 08:23:13;;;;;;;10.77;5.72;;;;;;;6.32;100.00;101747.84;5033902;28;20037;-70
2022/11/05 08:25:39;;;;;;;10.65;5.57;;;;;;;6.33;100.00;101753.06;5033211;28;20033;-70
2022/11/05 08:28:07;;;;;;;11.25;5.68;;;;;;;6.36;100.00;101746.75;5034665;28;20041;-72
2022/11/05 08:30:34;;;;;;;11.68;5.28;;;;;;;6.36;100.00;101752.03;5034328;28;20401;-72
2022/11/05 08:33:02;;;;;;;10.55;5.60;;;;;;;6.38;100.00;101750.13;5034165;28;20029;-70
2022/11/05 08:35:28;;;;;;;12.13;5.50;;;;;;;6.46;100.00;101749.69;5033828;28;20381;-70
2022/11/05 08:37:58;;;;;;;14.65;6.18;;;;;;;6.62;100.00;101747.00;5033997;28;20120;-70
2022/11/05 08:40:25;;;;;;;13.27;5.70;;;;;;;6.92;100.00;101749.59;5032574;28;20113;-70
2022/11/05 08:42:50;;;;;;;14.73;5.60;;;;;;;7.25;100.00;101753.75;5033622;28;20049;-70
2022/11/05 08:45:15;;;;;;;8.18;4.38;;;;;;;7.53;100.00;101754.69;5034024;28;20425;-70
2022/11/05 08:47:41;;;;;;;11.07;4.68;;;;;;;7.69;100.00;101758.06;5033867;28;20044;-71
2022/11/05 08:50:06;;;;;;;9.73;4.47;;;;;;;7.91;100.00;101759.31;5033429;28;20108;-71
2022/11/05 08:52:32;;;;;;;8.25;4.00;;;;;;;8.08;100.00;101758.25;5033661;28;20497;-70
2022/11/05 08:54:57;;;;;;;6.88;3.30;;;;;;;8.20;100.00;101760.06;5033046;28;20041;-71
2022/11/05 08:57:22;;;;;;;6.38;3.50;;;;;;;8.36;100.00;101767.88;5033335;28;20108;-71
2022/11/05 08:59:48;;;;;;;11.10;3.47;;;;;;;8.45;100.00;101764.63;5033287;28;20040;-71
2022/11/05 09:02:13;;;;;;;8.38;3.03;;;;;;;8.44;100.00;101768.22;5033197;28;20095;-70
2022/11/05 09:04:38;;;;;;;7.22;2.72;;;;;;;8.54;100.00;101759.66;5032335;28;20033;-70
2022/11/05 09:07:04;;;;;;;5.53;3.92;;;;;;;8.64;100.00;101766.03;5033533;28;20044;-70
2022/11/05 09:09:29;;;;;;;6.65;3.08;;;;;;;8.58;100.00;101769.09;5033615;28;20045;-74
2022/11/05 09:11:54;;;;;;;9.32;3.03;;;;;;;8.62;100.00;101758.19;5031983;28;20029;-72
2022/11/05 09:14:20;;;;;;;5.30;2.70;;;;;;;8.54;100.00;101759.66;5032050;28;20069;-73
2022/11/05 09:16:45;;;;;;;7.95;2.90;;;;;;;8.57;100.00;101757.66;5033496;28;20473;-74
2022/11/05 09:19:10;;;;;;;9.02;3.05;;;;;;;8.63;100.00;101762.53;5031964;28;20123;-74
2022/11/05 09:21:36;;;;;;;11.90;3.03;;;;;;;8.74;100.00;101753.84;5032943;28;20409;-74
2022/11/05 09:24:01;;;;;;;9.02;2.83;;;;;;;8.99;100.00;101760.13;5048631;28;20043;-72
2022/11/05 09:26:26;;;;;;;8.43;2.70;;;;;;;9.10;100.00;101759.38;5032453;28;20529;-72
2022/11/05 09:28:52;;;;;;;9.30;2.78;;;;;;;9.21;100.00;101761.28;5032811;28;20117;-69
2022/11/05 09:31:18;;;;;;;6.93;2.63;;;;;;;9.26;100.00;101753.84;5033004;28;20125;-69
2022/11/05 09:33:43;;;;;;;7.05;2.92;;;;;;;9.30;100.00;101760.63;5032963;28;20362;-72
2022/11/05 09:36:09;;;;;;;10.02;2.75;;;;;;;9.21;100.00;101759.50;5032498;28;20122;-69
2022/11/05 09:38:35;;;;;;;7.43;3.05;;;;;;;9.10;100.00;101756.72;5033022;28;20025;-71
2022/11/05 09:41:02;;;;;;;11.25;3.38;;;;;;;9.04;100.00;101763.31;5032862;28;20037;-72
2022/11/05 09:43:39;;;;;;;8.23;2.60;;;;;;;9.09;100.00;101765.63;5032842;28;20098;-69
2022/11/05 09:46:26;;;;;;;11.52;3.20;;;;;;;9.14;100.00;101767.03;5033215;28;20037;-69
2022/11/05 09:48:57;;;;;;;6.90;2.90;;;;;;;9.21;100.00;101758.63;5032797;28;20033;-69
2022/11/05 09:51:22;;;;;;;6.43;2.85;;;;;;;9.29;100.00;101759.78;5033170;28;20046;-70
2022/11/05 09:53:48;;;;;;;9.07;2.70;;;;;;;9.35;100.00;101751.38;5032791;28;20037;-71
2022/11/05 09:56:23;;;;;;;9.52;2.80;;;;;;;9.38;100.00;101755.63;5033070;28;20116;-73
2022/11/05 09:59:18;;;;;;;5.65;2.45;;;;;;;9.30;100.00;101752.66;5033394;28;20145;-70
2022/11/05 10:01:44;;;;;;;8.13;2.38;;;;;;;9.32;100.00;101748.09;5028630;28;20033;-71
2022/11/05 10:04:19;;;;;;;6.00;2.45;;;;;;;9.51;100.00;101752.97;5033192;28;20057;-70
2022/11/05 10:06:54;;;;;;;7.90;2.47;;;;;;;9.67;100.00;101748.25;5034396;28;20457;-71
2022/11/05 10:09:26;;;;;;;6.00;2.72;;;;;;;9.73;100.00;101751.41;5036829;28;20037;-71
2022/11/05 10:12:06;;;;;;;8.65;2.60;;;;;;;9.77;100.00;101748.41;5037249;28;20203;-71
2022/11/05 10:14:46;;;;;;;5.47;2.45;;;;;;;9.78;100.00;101743.94;5036901;28;20057;-71
2022/11/05 10:17:23;;;;;;;6.88;2.50;;;;;;;9.71;100.00;101751.53;5037497;28;20465;-70
2022/11/05 10:20:13;;;;;;;6.72;2.78;;;;;;;9.60;100.00;101757.63;5037179;28;20037;-71
2022/11/05 10:22:39;;;;;;;7.85;2.70;;;;;;;9.62;100.00;101754.84;5035474;28;20026;-70
2022/11/05 10:25:16;;;;;;;7.80;2.75;;;;;;;9.61;100.00;101745.16;5037275;28;20171;-70
2022/11/05 10:27:47;;;;;;;5.28;2.95;;;;;;;9.75;100.00;101752.13;5037047;28;20033;-71
2022/11/05 10:30:13;;;;;;;6.28;2.85;;;;;;;9.88;100.00;101748.50;5052296;28;20060;-71
2022/11/05 10:32:41;;;;;;;8.10;3.05;;;;;;;9.92;100.00;101750.91;5036915;28;20484;-71
2022/11/05 10:35:11;;;;;;;6.03;2.97;;;;;;;9.82;100.00;101746.28;5036524;28;20156;-71
2022/11/05 10:37:37;;;;;;;10.43;3.17;;;;;;;9.79;100.00;101748.31;5036767;28;20021;-71
2022/11/05 10:40:15;;;;;;;5.68;2.92;;;;;;;9.80;100.00;101755.31;5036086;28;20034;-71
2022/11/05 10:43:01;;;;;;;4.97;2.60;;;;;;;9.89;100.00;101752.81;5036399;28;20060;-71
2022/11/05 10:45:50;;;;;;;6.53;3.05;;;;;;;9.96;100.00;101745.25;5036757;28;20046;-72
2022/11/05 10:48:30;;;;;;;5.75;2.70;;;;;;;9.99;100.00;101742.38;5036006;28;20470;-71
2022/11/05 10:50:56;;;;;;;5.47;2.67;;;;;;;10.00;100.00;101733.44;5036311;28;20033;-71
2022/11/05 10:53:31;;;;;;;6.30;2.72;;;;;;;10.06;100.00;101742.75;5035909;28;20037;-73
2022/11/05 10:55:57;;;;;;;7.57;2.38;;;;;;;9.99;100.00;101753.00;5036520;28;20036;-71
2022/11/05 10:58:29;;;;;;;7.28;2.38;;;;;;;9.93;100.00;101747.28;5035955;28;20037;-72
2022/11/05 11:00:54;;;;;;;6.15;2.22;;;;;;;9.94;100.00;101751.66;5035174;28;20040;-71
2022/11/05 11:03:43;;;;;;;6.65;2.20;;;;;;;9.93;100.00;101750.81;5035985;28;20446;-73
2022/11/05 11:06:25;;;;;;;5.95;2.10;;;;;;;9.98;100.00;101748.66;5035149;28;20056;-70
2022/11/05 11:08:54;;;;;;;7.20;1.80;;;;;;;10.05;100.00;101755.22;5036191;28;20033;-70
2022/11/05 11:11:41;;;;;;;3.40;1.80;;;;;;;10.16;100.00;101754.41;5036031;28;20057;-71
2022/11/05 11:14:12;;;;;;;5.70;2.17;;;;;;;10.19;100.00;101756.84;5035870;28;20442;-72
2022/11/05 11:16:43;;;;;;;6.68;1.85;;;;;;;10.17;100.00;101752.63;5034814;28;20025;-72
2022/11/05 11:19:24;;;;;;;6.13;1.70;;;;;;;10.26;100.00;101751.94;5034983;28;20217;-72
2022/11/05 11:22:01;;;;;;;6.28;2.20;;;;;;;10.44;100.00;101755.06;5052040;28;20405;-72
2022/11/05 11:24:27;;;;;;;6.97;1.73;;;;;;;10.65;100.00;101752.56;5036241;28;20032;-73
2022/11/05 11:26:52;;;;;;;7.28;1.77;;;;;;;10.84;100.00;101754.66;5035507;28;20033;-71
2022/11/05 11:29:25;;;;;;;4.93;1.80;;;;;;;10.97;100.00;101745.72;5035532;28;20113;-71
2022/11/05 11:31:55;;;;;;;4.35;1.92;;;;;;;11.03;100.00;101743.44;5036207;28;20030;-70
2022/11/05 11:34:34;;;;;;;4.75;1.90;;;;;;;10.94;100.00;101750.34;5035418;28;20025;-71
2022/11/05 11:37:15;;;;;;;6.00;2.38;;;;;;;10.93;100.00;101743.31;5034219;28;20477;-71
2022/11/05 11:39:47;;;;;;;6.72;1.92;;;;;;;10.94;100.00;101747.66;5035906;28;20040;-71
2022/11/05 11:42:30;;;;;;;4.78;1.73;;;;;;;10.91;100.00;101747.03;5034163;28;20088;-71
2022/11/05 11:44:59;;;;;;;5.65;1.90;;;;;;;10.87;100.00;101742.94;5035432;28;20041;-71
2022/11/05 11:47:26;;;;;;;8.48;1.98;;;;;;;10.75;100.00;101742.91;5035595;28;20029;-71
2022/11/05 11:49:59;;;;;;;5.15;2.33;;;;;;;10.70;100.00;101752.22;5035509;28;20033;-71
2022/11/05 11:52:27;;;;;;;8.35;2.13;;;;;;;10.65;100.00;101747.25;5033477;28;20040;-71
2022/11/05 11:55:05;;;;;;;4.43;1.95;;;;;;;10.65;100.00;101749.91;5035145;28;20473;-71
2022/11/05 11:57:30;;;;;;;4.75;2.00;;;;;;;10.67;100.00;101747.13;5035322;28;20030;-74
2022/11/05 11:59:58;;;;;;;6.28;2.20;;;;;;;10.67;100.00;101744.47;5034970;28;20025;-72
2022/11/05 12:02:40;;;;;;;6.60;1.98;;;;;;;10.70;100.00;101741.56;5035064;28;20040;-71
2022/11/05 12:05:18;;;;;;;5.30;1.73;;;;;;;10.68;100.00;101743.50;5033948;28;20064;-71
2022/11/05 12:07:52;;;;;;;4.55;2.05;;;;;;;10.64;100.00;101734.88;5034807;28;20466;-72
2022/11/05 12:10:53;;;;;;;5.30;2.00;;;;;;;10.61;100.00;101732.47;5035211;28;20033;-70
2022/11/05 12:13:19;;;;;;;4.37;2.00;;;;;;;10.63;100.00;101735.00;5032999;28;20038;-71
2022/11/05 12:15:52;;;;;;;4.32;2.03;;;;;;;10.57;100.00;101725.72;5033605;28;20048;-73
2022/11/05 12:18:27;;;;;;;5.75;2.30;;;;;;;10.55;100.00;101725.81;5035100;28;20087;-72