Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 05:59:20;;;;;;;8.80;5.50;;;;;;;3.80;89.86;98316.77;263363;1299;545574;-89
2023/12/20 06:05:22;;;;;;;10.80;5.80;;;;;;;3.76;90.79;98325.02;268143;1280;25347;-89
2023/12/20 06:11:24;;;;;;;10.40;6.50;;;;;;;3.77;91.39;98327.05;267789;1269;285585;-91
2023/12/20 06:17:30;;;;;;;14.30;6.70;;;;;;;3.80;92.04;98326.27;268479;1279;22598;-90
2023/12/20 06:23:32;;;;;;;13.30;7.50;;;;;;;3.82;92.88;98338.85;268151;1278;22557;-89
2023/12/20 06:29:35;;;;;;;13.30;7.90;;;;;;;3.82;93.81;98343.74;268291;1278;22541;-91
2023/12/20 06:35:38;;;;;;;13.30;6.90;;;;;;;3.81;94.81;98356.40;269106;1279;22564;-90
2023/12/20 06:41:43;;;;;;;16.30;7.70;;;;;;;3.79;95.24;98355.80;268633;1278;22688;-90
2023/12/20 06:48:02;;;;;;;14.30;7.70;;;;;;;3.79;96.26;98352.34;269341;1277;22567;-89
2023/12/20 06:54:05;;;;;;;14.70;7.60;;;;;;;3.79;97.19;98348.90;269665;1276;22536;-89
2023/12/20 07:00:11;;;;;;;14.90;8.20;;;;;;;3.77;97.92;98348.46;269418;1276;23459;-90
2023/12/20 07:06:16;;;;;;;12.80;7.50;;;;;;;3.76;98.67;98348.74;268810;1276;24251;-91
2023/12/20 07:12:19;;;;;;;16.40;8.30;;;;;;;3.74;99.39;98353.89;268901;1276;22793;-92
2023/12/20 07:19:17;;;;;;;14.60;9.20;;;;;;;3.72;99.93;98363.73;268748;1276;23371;-91
2023/12/20 07:25:20;;;;;;;16.60;10.70;;;;;;;3.73;100.00;98377.29;268843;1276;22543;-90
2023/12/20 07:31:23;;;;;;;17.10;11.30;;;;;;;3.73;100.00;98378.91;268852;1269;22544;-90
2023/12/20 07:37:32;;;;;;;24.30;13.60;;;;;;;3.73;100.00;98380.45;269020;1276;22560;-92
2023/12/20 07:43:35;;;;;;;20.00;11.00;;;;;;;3.70;100.00;98384.92;268593;1276;22586;-90
2023/12/20 07:49:36;;;;;;;21.20;12.50;;;;;;;3.69;100.00;98389.84;268467;1276;22617;-90
2023/12/20 07:55:39;;;;;;;25.00;12.80;;;;;;;3.69;100.00;98389.39;268613;1276;25296;-89
2023/12/20 08:01:42;;;;;;;24.10;13.90;;;;;;;3.70;100.00;98406.66;268556;1276;25317;-90
2023/12/20 08:07:43;;;;;;;28.00;16.00;;;;;;;3.73;100.00;98410.86;268527;1272;22568;-89
2023/12/20 08:13:46;;;;;;;24.80;13.90;;;;;;;3.78;100.00;98397.93;268801;1275;23266;-89
2023/12/20 08:19:48;;;;;;;25.80;16.40;;;;;;;3.84;100.00;98394.02;269067;1274;23463;-91
2023/12/20 08:25:49;;;;;;;22.90;14.90;;;;;;;3.89;100.00;98389.56;269462;1273;22572;-91
2023/12/20 08:31:55;;;;;;;23.40;12.70;;;;;;;3.95;100.00;98391.19;269703;1273;24202;-90
2023/12/20 08:37:57;;;;;;;21.40;13.90;;;;;;;4.01;100.00;98390.97;268344;1276;22531;-89
2023/12/20 08:44:01;;;;;;;25.30;11.60;;;;;;;4.05;100.00;98389.48;268611;1273;22549;-87
2023/12/20 08:50:03;;;;;;;20.70;12.10;;;;;;;4.10;100.00;98387.27;268566;1274;22596;-89
2023/12/20 08:56:06;;;;;;;22.60;12.20;;;;;;;4.11;100.00;98386.45;268929;1275;22618;-89
2023/12/20 09:02:09;;;;;;;19.70;11.70;;;;;;;4.12;100.00;98382.86;268924;1276;22530;-90
2023/12/20 09:08:11;;;;;;;22.00;11.10;;;;;;;4.18;100.00;98382.68;269606;1275;24393;-90
2023/12/20 09:14:13;;;;;;;15.70;10.20;;;;;;;4.21;100.00;98382.54;269369;1275;22590;-89
2023/12/20 09:20:15;;;;;;;15.60;10.50;;;;;;;4.20;100.00;98374.39;268886;1273;22563;-90
2023/12/20 09:26:18;;;;;;;14.90;9.80;;;;;;;4.18;100.00;98377.28;268827;1274;22551;-89
2023/12/20 09:32:20;;;;;;;18.60;10.90;;;;;;;4.15;100.00;98383.09;268686;1273;22616;-92
2023/12/20 09:38:22;;;;;;;21.80;11.50;;;;;;;4.14;100.00;98370.07;270041;1270;22547;-91
2023/12/20 09:44:26;;;;;;;22.00;10.90;;;;;;;4.13;100.00;98364.16;269807;1267;22591;-91
2023/12/20 09:50:35;;;;;;;19.00;12.40;;;;;;;4.14;100.00;98366.66;270287;1256;23268;-92
2023/12/20 09:56:38;;;;;;;19.70;11.30;;;;;;;4.18;100.00;98360.71;270002;1269;22555;-91
2023/12/20 10:02:53;;;;;;;18.70;10.00;;;;;;;4.21;100.00;98350.79;270338;1269;22590;-92
2023/12/20 10:08:58;;;;;;;15.60;9.90;;;;;;;4.23;100.00;98341.80;273771;1259;22561;-92
2023/12/20 10:15:00;;;;;;;17.40;9.00;;;;;;;4.26;100.00;98341.64;273489;1269;22413;-94
2023/12/20 10:21:03;;;;;;;14.80;8.70;;;;;;;4.26;100.00;98340.80;271632;1269;22491;-91
2023/12/20 10:27:10;;;;;;;15.20;7.80;;;;;;;4.24;100.00;98339.65;269165;1253;23926;-91
2023/12/20 10:33:26;;;;;;;10.20;6.50;;;;;;;4.20;100.00;98343.19;270115;1269;23624;-93
2023/12/20 10:39:32;;;;;;;11.00;6.80;;;;;;;4.15;100.00;98345.23;269593;1269;22701;-91
2023/12/20 10:45:36;;;;;;;11.00;6.40;;;;;;;4.12;100.00;98345.33;269605;1269;22581;-92
2023/12/20 10:51:45;;;;;;;9.40;5.60;;;;;;;4.10;100.00;98338.77;269322;1269;22880;-91
2023/12/20 10:57:52;;;;;;;10.00;5.80;;;;;;;4.07;100.00;98330.70;269619;1269;22563;-94
2023/12/20 11:03:56;;;;;;;10.80;5.40;;;;;;;4.04;100.00;98331.08;269423;1269;24846;-91
2023/12/20 11:10:25;;;;;;;9.80;6.50;;;;;;;4.02;100.00;98334.08;269394;1269;22645;-93
2023/12/20 11:16:31;;;;;;;9.50;6.30;;;;;;;4.02;100.00;98332.20;269824;1273;24217;-92
2023/12/20 11:22:35;;;;;;;11.20;6.00;;;;;;;4.04;100.00;98331.02;269783;1269;24217;-93
2023/12/20 11:35:52;;;;;;;11.20;6.90;;;;;;;4.09;100.00;98341.14;263696;1302;547807;-91
2023/12/20 11:41:57;;;;;;;10.00;6.00;;;;;;;4.11;100.00;98336.61;268362;1283;22614;-92
2023/12/20 11:47:59;;;;;;;9.90;5.70;;;;;;;4.12;100.00;98329.91;266588;1279;3702888;-92
2023/12/20 11:54:02;;;;;;;8.30;6.00;;;;;;;4.13;100.00;98323.21;268609;1279;22568;-91
2023/12/20 12:00:06;;;;;;;10.20;6.20;;;;;;;4.11;100.00;98325.39;268492;1279;22664;-92
2023/12/20 12:06:15;;;;;;;10.10;5.00;;;;;;;4.10;100.00;98323.81;268567;1280;23312;-92
2023/12/20 12:12:20;;;;;;;8.60;5.30;;;;;;;4.10;100.00;98326.83;268470;1280;22581;-91
2023/12/20 12:18:22;;;;;;;8.90;5.10;;;;;;;4.10;100.00;98322.27;268315;1280;22557;-92
2023/12/20 12:24:26;;;;;;;8.90;5.70;;;;;;;4.10;100.00;98322.98;270259;1267;22528;-92
2023/12/20 12:30:31;;;;;;;12.90;6.70;;;;;;;4.10;100.00;98315.61;270121;1270;25321;-92
2023/12/20 12:36:34;;;;;;;12.20;7.90;;;;;;;4.09;100.00;98304.61;270453;1267;23125;-91
2023/12/20 12:42:40;;;;;;;10.00;6.70;;;;;;;4.10;100.00;98302.62;270579;1267;22512;-92
2023/12/20 12:48:44;;;;;;;7.30;3.80;;;;;;;4.12;100.00;98309.71;271122;1267;23798;-93
2023/12/20 12:54:46;;;;;;;7.80;5.40;;;;;;;4.12;100.00;98309.02;273067;1267;22556;-92
2023/12/20 13:00:48;;;;;;;12.40;6.70;;;;;;;4.14;100.00;98313.71;270628;1270;22565;-92
2023/12/20 13:06:53;;;;;;;10.40;7.40;;;;;;;4.18;100.00;98316.83;270504;1267;24248;-92
2023/12/20 13:13:01;;;;;;;19.70;9.70;;;;;;;4.22;100.00;98309.02;270713;1267;22598;-93
2023/12/20 13:19:03;;;;;;;12.40;7.20;;;;;;;4.24;100.00;98311.17;270623;1267;25368;-91
2023/12/20 13:25:07;;;;;;;12.40;6.80;;;;;;;4.22;100.00;98311.03;270725;1267;22545;-92
2023/12/20 13:31:09;;;;;;;8.00;6.10;;;;;;;4.23;100.00;98319.89;270722;1269;23637;-93
2023/12/20 13:37:11;;;;;;;10.90;5.40;;;;;;;4.25;100.00;98323.42;270493;1269;22790;-92
2023/12/20 13:43:20;;;;;;;8.30;5.00;;;;;;;4.26;100.00;98321.13;270745;1266;25398;-91
2023/12/20 13:49:44;;;;;;;11.10;6.70;;;;;;;4.25;100.00;98323.59;270874;1266;22539;-93
2023/12/20 13:56:20;;;;;;;9.30;6.00;;;;;;;4.24;100.00;98329.05;270669;1267;23272;-91
2023/12/20 14:02:22;;;;;;;11.20;7.20;;;;;;;4.22;100.00;98316.31;271354;1267;22581;-92
2023/12/20 14:08:26;;;;;;;14.50;8.10;;;;;;;4.21;100.00;98309.86;271012;1257;22556;-93
2023/12/20 14:14:29;;;;;;;13.60;6.90;;;;;;;4.21;100.00;98308.08;271336;1266;22659;-92
2023/12/20 14:20:34;;;;;;;10.50;6.00;;;;;;;4.23;100.00;98315.09;271160;1267;22604;-92
2023/12/20 14:26:37;;;;;;;8.70;5.60;;;;;;;4.22;100.00;98305.93;271452;1266;22550;-92
2023/12/20 14:32:41;;;;;;;11.70;5.90;;;;;;;4.14;100.00;98300.79;271314;1263;22561;-93
2023/12/20 14:38:43;;;;;;;12.10;7.80;;;;;;;4.07;100.00;98303.70;271143;1267;22585;-93
2023/12/20 14:44:45;;;;;;;17.30;8.60;;;;;;;4.00;100.00;98313.96;271605;1269;25072;-90
2023/12/20 14:50:48;;;;;;;17.90;9.30;;;;;;;3.89;100.00;98316.30;271628;1267;22557;-92
2023/12/20 14:56:50;;;;;;;16.30;9.70;;;;;;;3.80;100.00;98305.07;271137;1267;23705;-92
2023/12/20 15:02:56;;;;;;;15.40;9.50;;;;;;;3.77;100.00;98298.66;270572;1266;23764;-92
2023/12/20 15:08:57;;;;;;;15.00;9.50;;;;;;;3.74;100.00;98304.98;270902;1269;22283;-92
2023/12/20 15:14:59;;;;;;;16.80;8.60;;;;;;;3.66;100.00;98316.08;270825;1267;22619;-92
2023/12/20 15:21:31;;;;;;;13.40;7.30;;;;;;;3.62;100.00;98323.54;270674;1267;22574;-91
2023/12/20 15:27:42;;;;;;;14.00;8.60;;;;;;;3.66;100.00;98322.19;270628;1266;22552;-93
2023/12/20 15:33:59;;;;;;;12.40;8.10;;;;;;;3.71;100.00;98326.11;270431;1256;22564;-92
2023/12/20 15:40:04;;;;;;;15.00;9.10;;;;;;;3.78;100.00;98336.52;271009;1267;22513;-90
2023/12/20 15:46:06;;;;;;;14.80;10.30;;;;;;;3.81;100.00;98335.27;270980;1266;25313;-92
2023/12/20 15:52:08;;;;;;;16.30;10.30;;;;;;;3.82;100.00;98324.45;270799;1266;22586;-91
2023/12/20 15:58:09;;;;;;;14.60;9.30;;;;;;;3.78;100.00;98325.52;271223;1266;24268;-93
2023/12/20 16:04:12;;;;;;;17.90;9.80;;;;;;;3.72;100.00;98325.65;271229;1267;22532;-91
2023/12/20 16:10:16;;;;;;;14.60;9.90;;;;;;;3.69;100.00;98318.48;271064;1267;25323;-92
2023/12/20 16:16:17;;;;;;;12.70;8.40;;;;;;;3.68;100.00;98322.79;271320;1266;22570;-91
2023/12/20 16:22:19;;;;;;;10.30;8.10;;;;;;;3.67;100.00;98332.19;271178;1267;24275;-91
2023/12/20 16:28:21;;;;;;;17.00;9.90;;;;;;;3.69;100.00;98336.81;271140;1267;24336;-91
2023/12/20 16:34:24;;;;;;;17.00;10.30;;;;;;;3.72;100.00;98335.11;272354;1269;22532;-93
2023/12/20 16:40:26;;;;;;;16.20;10.20;;;;;;;3.71;100.00;98328.89;272226;1266;24359;-91
2023/12/20 16:46:31;;;;;;;15.10;9.20;;;;;;;3.70;100.00;98324.52;271883;1257;22545;-92
2023/12/20 16:52:36;;;;;;;17.00;9.70;;;;;;;3.75;100.00;98324.13;271674;1269;22564;-93
2023/12/20 16:58:38;;;;;;;13.80;7.80;;;;;;;3.78;100.00;98323.19;271687;1268;23612;-91
2023/12/20 17:04:40;;;;;;;13.80;8.00;;;;;;;3.75;100.00;98322.19;271618;1270;22560;-92
2023/12/20 17:10:42;;;;;;;13.00;7.80;;;;;;;3.72;100.00;98316.54;271574;1267;25468;-93
2023/12/20 17:16:44;;;;;;;14.50;7.30;;;;;;;3.70;100.00;98311.45;271822;1267;23739;-92
2023/12/20 17:22:47;;;;;;;13.80;8.20;;;;;;;3.65;100.00;98307.91;271617;1267;22538;-91
2023/12/20 17:28:49;;;;;;;15.50;8.80;;;;;;;3.57;100.00;98309.24;271587;1269;22604;-92
2023/12/20 17:34:50;;;;;;;17.50;9.50;;;;;;;3.48;100.00;98308.69;271376;1268;22555;-92
2023/12/20 17:40:52;;;;;;;15.60;8.70;;;;;;;3.40;100.00;98303.75;271515;1269;22610;-90
2023/12/20 17:46:54;;;;;;;16.20;9.10;;;;;;;3.27;100.00;98309.02;271727;1269;24090;-90
2023/12/20 17:52:58;;;;;;;16.60;9.00;;;;;;;3.14;100.00;98305.65;271642;1269;22580;-91
2023/12/20 17:59:01;;;;;;;18.60;8.60;;;;;;;3.11;100.00;98305.25;271737;1268;22976;-93
2023/12/20 18:05:05;;;;;;;15.40;7.70;;;;;;;3.13;100.00;98302.97;271788;1267;22622;-91
2023/12/20 18:11:11;;;;;;;12.00;7.40;;;;;;;3.24;100.00;98306.30;271682;1266;23391;-90
2023/12/20 18:17:12;;;;;;;12.80;7.30;;;;;;;3.34;100.00;98307.15;271680;1269;22559;-93
2023/12/20 18:23:13;;;;;;;11.20;6.00;;;;;;;3.45;100.00;98302.05;271915;1268;24150;-90
2023/12/20 18:29:14;;;;;;;14.60;7.60;;;;;;;3.54;100.00;98309.33;272419;1266;22353;-91
2023/12/20 18:35:17;;;;;;;12.40;7.90;;;;;;;3.57;100.00;98307.07;272244;1251;22529;-89
2023/12/20 18:41:18;;;;;;;19.20;9.00;;;;;;;3.55;100.00;98302.64;271922;1266;23482;-90
2023/12/20 18:47:24;;;;;;;16.70;8.60;;;;;;;3.58;100.00;98294.04;271887;1269;22554;-91
2023/12/20 18:53:25;;;;;;;15.90;6.60;;;;;;;3.60;100.00;98297.27;271872;1269;23093;-91
2023/12/20 18:59:29;;;;;;;13.80;6.10;;;;;;;3.63;100.00;98292.73;271734;1266;22537;-90
2023/12/20 19:05:32;;;;;;;12.20;6.00;;;;;;;3.70;100.00;98281.29;271939;1253;22559;-92
2023/12/20 19:11:33;;;;;;;10.00;5.00;;;;;;;3.72;100.00;98288.92;271910;1269;22568;-91
2023/12/20 19:17:34;;;;;;;7.70;4.10;;;;;;;3.73;100.00;98285.63;271937;1269;22592;-91
2023/12/20 19:23:36;;;;;;;8.10;3.60;;;;;;;3.77;100.00;98290.54;271771;1269;22687;-90
2023/12/20 19:29:41;;;;;;;18.50;6.00;;;;;;;3.80;100.00;98294.88;271875;1268;22619;-91
2023/12/20 19:35:42;;;;;;;14.50;5.80;;;;;;;3.84;100.00;98295.27;271742;1267;22516;-92
2023/12/20 19:41:44;;;;;;;9.80;4.10;;;;;;;3.89;100.00;98287.45;271620;1269;26037;-90
2023/12/20 19:47:50;;;;;;;8.50;3.80;;;;;;;3.95;100.00;98278.64;271173;1267;22538;-92
2023/12/20 19:53:51;;;;;;;8.40;3.20;;;;;;;3.98;100.00;98275.05;271055;1269;23720;-91
2023/12/20 19:59:53;;;;;;;5.20;3.00;;;;;;;3.97;100.00;98262.82;270896;1269;22550;-90
2023/12/20 20:05:54;;;;;;;7.00;3.20;;;;;;;3.94;100.00;98265.98;270956;1270;23802;-91
2023/12/20 20:11:57;;;;;;;9.40;3.60;;;;;;;3.86;100.00;98268.11;270484;1269;24199;-91
2023/12/20 20:17:59;;;;;;;15.00;4.80;;;;;;;3.81;100.00;98269.07;270396;1267;22539;-90
2023/12/20 20:24:02;;;;;;;13.80;5.20;;;;;;;3.85;100.00;98259.58;270058;1267;25304;-92
2023/12/20 20:30:08;;;;;;;10.90;4.20;;;;;;;3.88;100.00;98259.25;270455;1256;22571;-90
2023/12/20 20:36:11;;;;;;;8.50;4.00;;;;;;;3.89;100.00;98263.77;270483;1266;22560;-94
2023/12/20 20:42:12;;;;;;;12.40;5.30;;;;;;;3.84;100.00;98256.00;270253;1269;22581;-90
2023/12/20 20:48:14;;;;;;;10.20;4.60;;;;;;;3.76;100.00;98250.16;270306;1266;22518;-90
2023/12/20 20:54:17;;;;;;;11.40;5.50;;;;;;;3.69;100.00;98244.70;270453;1267;25298;-91
2023/12/20 21:00:20;;;;;;;7.60;3.80;;;;;;;3.63;100.00;98245.85;270313;1262;22540;-91
2023/12/20 21:06:21;;;;;;;9.70;4.30;;;;;;;3.59;100.00;98242.50;270405;1269;22550;-91
2023/12/20 21:12:25;;;;;;;6.40;3.70;;;;;;;3.49;100.00;98243.86;270338;1267;22600;-90
2023/12/20 21:18:34;;;;;;;8.90;3.50;;;;;;;3.36;100.00;98261.58;270239;1267;22557;-90
2023/12/20 21:24:35;;;;;;;8.60;3.20;;;;;;;3.30;100.00;98262.58;270302;1269;22560;-91
2023/12/20 21:30:41;;;;;;;6.80;2.60;;;;;;;3.35;100.00;98254.52;270284;1267;22549;-90
2023/12/20 21:36:48;;;;;;;5.70;3.00;;;;;;;3.45;100.00;98246.45;270687;1269;22569;-92
2023/12/20 21:42:56;;;;;;;5.30;2.30;;;;;;;3.49;100.00;98251.89;270243;1269;23875;-92
2023/12/20 21:49:00;;;;;;;7.20;3.30;;;;;;;3.49;100.00;98237.14;270205;1269;22639;-91
2023/12/20 21:55:03;;;;;;;6.10;2.60;;;;;;;3.52;100.00;98236.90;270839;1268;22652;-91
2023/12/20 22:01:08;;;;;;;5.90;3.00;;;;;;;3.55;100.00;98252.13;270925;1269;22547;-91
2023/12/20 22:07:10;;;;;;;6.00;2.70;;;;;;;3.61;100.00;98256.63;270586;1267;22530;-91
2023/12/20 22:13:15;;;;;;;4.20;2.30;;;;;;;3.72;100.00;98245.39;271329;1272;22941;-91
2023/12/20 22:19:17;;;;;;;5.50;2.80;;;;;;;3.83;100.00;98236.14;269862;1263;23936;-90
2023/12/20 22:25:19;;;;;;;5.70;2.90;;;;;;;3.86;100.00;98220.61;270125;1270;22977;-92
2023/12/20 22:31:20;;;;;;;6.80;2.90;;;;;;;3.87;100.00;98213.22;269692;1269;22552;-90
2023/12/20 22:37:22;;;;;;;6.50;2.90;;;;;;;3.86;100.00;98209.41;269695;1270;22579;-91
2023/12/20 22:43:24;;;;;;;5.70;2.40;;;;;;;3.88;100.00;98206.11;269776;1269;22567;-90
2023/12/20 22:49:28;;;;;;;6.00;2.60;;;;;;;3.91;100.00;98214.61;269635;1269;22562;-91
2023/12/20 22:55:32;;;;;;;8.90;2.60;;;;;;;3.94;100.00;98214.39;269747;1267;22693;-91
2023/12/20 23:01:33;;;;;;;5.70;2.30;;;;;;;3.96;100.00;98214.21;269464;1269;22550;-90
2023/12/20 23:07:38;;;;;;;5.70;2.30;;;;;;;3.94;100.00;98201.47;270003;1266;22542;-92
2023/12/20 23:13:43;;;;;;;;;;;;;;;3.94;100.00;98192.49;269733;1269;24401;-91
2023/12/20 23:19:47;;;;;;;6.60;3.00;;;;;;;3.96;100.00;98182.88;269943;1269;23564;-91
2023/12/20 23:25:51;;;;;;;7.90;2.80;;;;;;;4.00;100.00;98178.02;270278;1267;22971;-92
2023/12/20 23:31:54;;;;;;;8.50;3.10;;;;;;;4.07;100.00;98178.33;269757;1269;25329;-90
2023/12/20 23:37:56;;;;;;;6.20;3.20;;;;;;;4.11;100.00;98186.09;270295;1272;22753;-91
2023/12/20 23:43:59;;;;;;;7.70;3.30;;;;;;;4.11;100.00;98181.23;270107;1259;22579;-91
2023/12/20 23:50:00;;;;;;;7.50;3.30;;;;;;;4.09;100.00;98170.25;269315;1269;911663;-90
2023/12/20 23:56:03;;;;;;;6.10;2.20;;;;;;;4.06;100.00;98168.03;269805;1269;22548;-90
