Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:53;;;;;;;20.90;18.90;;;9.50;96.40;;;;;;5025018;28;20410;-76
2022/11/05 00:19:10;;;;;;;19.67;17.77;;;9.40;97.00;;;;;;4964488;28;20479;-76
2022/11/05 00:27:08;;;;;;;21.00;18.90;;;9.20;96.90;;;;;;5028155;28;20460;-77
2022/11/05 00:29:35;;;;;;;19.60;17.67;;;9.20;97.10;;;;;;5031353;28;20429;-76
2022/11/05 00:32:02;;;;;;;19.35;17.45;;;9.20;97.00;;;;;;5028129;28;20431;-76
2022/11/05 00:34:30;;;;;;;20.80;18.63;;;9.10;96.90;;;;;;5028007;28;20790;-77
2022/11/05 00:36:57;;;;;;;19.60;17.70;;;9.10;97.00;;;;;;5026201;28;20589;-74
2022/11/05 00:39:23;;;;;;;19.42;17.52;;;9.00;96.90;;;;;;5036592;28;20503;-75
2022/11/05 00:44:58;;;;;;;19.23;17.33;;;9.00;97.00;;;;;;5023478;28;20434;-75
2022/11/05 00:50:09;;;;;;;19.10;17.20;;;9.00;96.60;;;;;;5025912;28;20460;-75
2022/11/05 00:55:23;;;;;;;18.10;16.50;;;8.90;96.60;;;;;;5014300;28;20429;-75
2022/11/05 00:57:50;;;;;;;18.95;17.13;;;8.80;96.50;;;;;;5022866;28;20920;-75
2022/11/05 01:00:17;;;;;;;17.95;16.25;;;8.80;96.50;;;;;;5026015;28;20789;-74
2022/11/05 01:02:44;;;;;;;18.70;17.00;;;8.80;96.60;;;;;;5027853;28;21132;-73
2022/11/05 01:05:12;;;;;;;19.30;17.40;;;8.70;96.70;;;;;;5025052;28;20956;-76
2022/11/05 01:07:39;;;;;;;18.40;16.52;;;8.70;97.00;;;;;;5025861;28;20877;-76
2022/11/05 01:10:06;;;;;;;17.38;15.68;;;8.70;97.30;;;;;;5022243;28;20987;-74
2022/11/05 01:12:34;;;;;;;16.52;15.13;;;8.60;97.20;;;;;;5022707;28;20495;-74
2022/11/05 01:15:01;;;;;;;17.15;15.57;;;8.60;96.80;;;;;;5025827;28;20494;-75
2022/11/05 01:17:27;;;;;;;16.25;14.85;;;8.50;96.60;;;;;;5038166;28;20920;-74
2022/11/05 01:19:54;;;;;;;16.73;15.30;;;8.60;96.30;;;;;;5024430;28;21004;-74
2022/11/05 01:22:23;;;;;;;16.67;15.07;;;8.50;96.20;;;;;;5022642;28;20847;-76
2022/11/05 01:24:49;;;;;;;16.80;15.30;;;8.50;96.20;;;;;;5022201;28;20473;-76
2022/11/05 01:27:16;;;;;;;15.30;14.00;;;8.50;96.30;;;;;;5024492;28;20431;-75
2022/11/05 01:29:43;;;;;;;17.35;15.73;;;8.40;96.20;;;;;;5025536;28;20889;-76
2022/11/05 01:32:09;;;;;;;16.27;14.70;;;8.40;96.30;;;;;;5025216;28;20537;-74
2022/11/05 01:34:36;;;;;;;16.15;14.75;;;8.40;96.50;;;;;;5026118;28;20450;-74
2022/11/05 01:37:03;;;;;;;16.00;14.50;;;8.30;96.40;;;;;;5024714;28;20431;-74
2022/11/05 01:39:31;;;;;;;17.30;15.65;;;8.30;96.40;;;;;;5025309;28;20475;-74
2022/11/05 01:41:58;;;;;;;16.95;15.45;;;8.30;96.30;;;;;;5026714;28;20434;-74
2022/11/05 01:44:51;;;;;;;15.85;14.35;;;8.30;96.40;;;;;;5024208;28;20419;-74
2022/11/05 01:47:27;;;;;;;17.60;15.82;;;8.30;96.30;;;;;;5016283;28;20430;-74
2022/11/05 01:49:54;;;;;;;16.90;15.30;;;8.20;96.30;;;;;;5028636;28;20503;-74
2022/11/05 01:52:22;;;;;;;16.80;15.20;;;8.20;96.40;;;;;;5043818;28;20409;-74
2022/11/05 01:54:50;;;;;;;17.10;15.50;;;8.20;96.40;;;;;;5021219;28;20459;-74
2022/11/05 01:57:17;;;;;;;17.73;16.02;;;8.20;96.50;;;;;;5030080;28;20431;-76
2022/11/05 01:59:48;;;;;;;17.45;15.95;;;8.10;96.50;;;;;;5035293;28;20414;-75
2022/11/05 02:02:15;;;;;;;17.70;16.17;;;8.10;96.60;;;;;;5034879;28;20449;-76
2022/11/05 02:04:46;;;;;;;17.55;15.80;;;8.10;96.60;;;;;;5049497;28;20417;-75
2022/11/05 02:07:13;;;;;;;17.08;15.50;;;8.10;96.70;;;;;;5043714;28;20428;-75
2022/11/05 02:09:47;;;;;;;17.13;15.68;;;8.10;96.80;;;;;;5022146;28;20423;-75
2022/11/05 02:12:16;;;;;;;17.83;16.23;;;8.00;96.80;;;;;;5025046;28;20510;-76
2022/11/05 02:14:42;;;;;;;18.30;16.40;;;8.00;97.00;;;;;;5025677;28;20534;-76
2022/11/05 02:17:16;;;;;;;17.50;15.70;;;8.00;97.10;;;;;;5024807;28;20434;-75
2022/11/05 02:20:03;;;;;;;17.58;15.98;;;8.00;97.10;;;;;;5024676;28;20426;-75
2022/11/05 02:22:53;;;;;;;16.57;15.07;;;8.00;97.10;;;;;;5010348;28;20439;-75
2022/11/05 02:25:39;;;;;;;17.60;15.90;;;8.00;97.00;;;;;;5022305;28;20483;-76
2022/11/05 02:28:36;;;;;;;16.13;14.70;;;7.90;97.00;;;;;;5025293;28;20438;-75
2022/11/05 02:31:08;;;;;;;16.98;15.48;;;7.90;97.10;;;;;;5015807;28;20438;-76
2022/11/05 02:33:43;;;;;;;16.15;14.75;;;7.90;97.00;;;;;;5022593;28;20481;-76
2022/11/05 02:36:22;;;;;;;17.17;15.57;;;7.90;96.90;;;;;;5025879;28;20512;-76
2022/11/05 02:39:01;;;;;;;15.40;14.05;;;7.90;97.00;;;;;;5018876;28;20537;-76
2022/11/05 02:41:35;;;;;;;16.90;15.40;;;7.90;96.80;;;;;;5027044;28;20486;-75
2022/11/05 02:44:14;;;;;;;16.10;14.60;;;8.00;97.00;;;;;;5026690;28;20423;-75
2022/11/05 02:46:50;;;;;;;17.15;15.55;;;8.00;97.10;;;;;;5024924;28;20418;-75
2022/11/05 02:49:26;;;;;;;15.98;14.57;;;8.00;97.30;;;;;;5024600;28;20422;-75
2022/11/05 02:51:57;;;;;;;15.18;13.88;;;8.10;97.30;;;;;;5022113;28;20429;-75
2022/11/05 02:54:30;;;;;;;15.35;13.90;;;8.10;97.30;;;;;;5022808;28;20866;-75
2022/11/05 02:56:59;;;;;;;16.08;14.68;;;8.10;97.20;;;;;;5024395;28;20457;-75
2022/11/05 02:59:26;;;;;;;15.80;14.20;;;8.10;97.30;;;;;;5020959;28;20426;-75
2022/11/05 03:01:55;;;;;;;16.23;14.73;;;8.20;97.20;;;;;;5024439;28;20442;-75
2022/11/05 03:04:23;;;;;;;15.70;14.10;;;8.20;97.10;;;;;;5026429;28;20441;-75
2022/11/05 03:07:26;;;;;;;15.25;13.68;;;8.20;97.10;;;;;;5022732;28;20427;-75
2022/11/05 03:10:27;;;;;;;14.05;12.75;;;8.30;96.80;;;;;;5022394;28;20448;-76
2022/11/05 03:13:06;;;;;;;14.07;12.68;;;8.30;96.20;;;;;;5025934;28;20608;-75
2022/11/05 03:15:46;;;;;;;14.90;13.45;;;8.30;95.80;;;;;;5024187;28;20426;-75
2022/11/05 03:18:20;;;;;;;12.80;11.50;;;8.30;95.80;;;;;;5032832;28;21028;-75
2022/11/05 03:20:50;;;;;;;13.77;12.48;;;8.30;95.80;;;;;;5038428;28;20522;-75
2022/11/05 03:23:27;;;;;;;13.90;12.60;;;8.40;95.90;;;;;;5022734;28;20438;-75
2022/11/05 03:25:59;;;;;;;14.25;12.90;;;8.40;95.90;;;;;;5016835;28;20431;-75
2022/11/05 03:28:28;;;;;;;14.30;13.00;;;8.40;96.00;;;;;;5021515;28;20457;-75
2022/11/05 03:30:58;;;;;;;16.10;14.55;;;8.40;96.00;;;;;;5025451;28;20431;-75
2022/11/05 03:33:29;;;;;;;15.80;14.20;;;8.40;96.10;;;;;;5027226;28;20415;-74
2022/11/05 03:36:00;;;;;;;15.82;14.32;;;8.40;95.80;;;;;;5030988;28;20437;-74
2022/11/05 03:38:30;;;;;;;16.70;15.20;;;8.40;95.50;;;;;;5040815;28;20422;-75
2022/11/05 03:41:00;;;;;;;16.23;14.73;;;8.40;95.60;;;;;;5031356;28;20971;-76
2022/11/05 03:43:33;;;;;;;16.27;14.63;;;8.40;95.90;;;;;;5027109;28;20429;-75
2022/11/05 03:46:04;;;;;;;15.52;14.10;;;8.40;95.80;;;;;;5034411;28;20431;-75
2022/11/05 03:48:37;;;;;;;17.17;15.57;;;8.30;95.80;;;;;;5027310;28;20770;-76
2022/11/05 03:51:12;;;;;;;17.60;16.00;;;8.30;96.00;;;;;;5035597;28;20429;-75
2022/11/05 03:53:44;;;;;;;16.63;15.13;;;8.30;96.20;;;;;;5041745;28;20899;-75
2022/11/05 03:56:15;;;;;;;16.52;15.13;;;8.30;96.00;;;;;;5020562;28;20439;-76
2022/11/05 03:58:43;;;;;;;17.55;15.85;;;8.30;95.80;;;;;;5022310;28;20795;-73
2022/11/05 04:01:11;;;;;;;17.67;15.98;;;8.30;95.70;;;;;;5021653;28;20518;-74
2022/11/05 04:03:39;;;;;;;16.42;15.02;;;8.30;95.70;;;;;;5020950;28;20774;-74
2022/11/05 04:14:21;;;;;;;16.75;15.35;;;8.10;95.50;;;;;;5028437;28;21130;-73
2022/11/05 04:17:05;;;;;;;19.50;17.55;;;8.10;95.60;;;;;;5030706;28;20757;-75
2022/11/05 04:25:01;;;;;;;18.00;16.23;;;8.00;96.10;;;;;;5023346;28;20946;-74
2022/11/05 04:27:28;;;;;;;17.37;15.87;;;7.90;96.20;;;;;;5016083;28;20471;-74
2022/11/05 04:32:39;;;;;;;17.70;16.00;;;7.90;96.20;;;;;;5023149;28;20449;-75
2022/11/05 04:35:10;;;;;;;17.63;16.02;;;7.80;96.10;;;;;;5023723;28;20415;-76
2022/11/05 04:37:37;;;;;;;17.70;16.00;;;7.80;96.20;;;;;;5081401;22;20446;-69
2022/11/05 04:40:04;;;;;;;17.30;15.60;;;7.80;96.10;;;;;;5066462;28;20947;-69
2022/11/05 04:42:31;;;;;;;16.83;15.23;;;7.80;96.00;;;;;;5061672;28;20905;-69
2022/11/05 04:44:58;;;;;;;15.30;14.00;;;7.70;96.00;;;;;;5067032;28;20420;-69
2022/11/05 04:47:24;;;;;;;15.63;13.85;;;7.70;95.90;;;;;;5069766;28;20438;-69
2022/11/05 04:49:51;;;;;;;14.60;13.27;;;7.70;95.70;;;;;;5072889;28;20428;-69
2022/11/05 04:52:19;;;;;;;14.43;12.93;;;7.70;95.70;;;;;;5072689;28;20572;-69
2022/11/05 04:54:46;;;;;;;14.10;12.75;;;7.70;95.70;;;;;;5069321;28;20411;-69
2022/11/05 04:57:12;;;;;;;16.15;14.55;;;7.70;95.80;;;;;;5058560;28;20803;-69
2022/11/05 04:59:40;;;;;;;15.45;14.05;;;7.60;95.90;;;;;;5068505;28;21164;-69
2022/11/05 05:02:06;;;;;;;16.40;14.90;;;7.60;96.20;;;;;;5069820;28;20427;-69
2022/11/05 05:04:33;;;;;;;16.85;15.10;;;7.50;96.10;;;;;;5070223;28;20422;-69
2022/11/05 05:07:00;;;;;;;15.57;14.10;;;7.50;96.50;;;;;;5067939;28;20420;-69
2022/11/05 05:09:28;;;;;;;15.38;13.77;;;7.50;96.60;;;;;;5067888;28;20438;-69
2022/11/05 05:11:55;;;;;;;16.30;14.60;;;7.40;96.80;;;;;;5056663;28;20452;-69
2022/11/05 05:14:21;;;;;;;16.25;14.75;;;7.50;96.80;;;;;;5069938;28;21008;-69
2022/11/05 05:16:48;;;;;;;15.10;13.60;;;7.40;96.70;;;;;;5070038;28;20913;-69
2022/11/05 05:19:15;;;;;;;17.45;14.25;;;7.50;96.80;;;;;;5069263;28;20408;-69
2022/11/05 05:21:41;;;;;;;14.68;13.27;;;7.40;96.80;;;;;;5069849;28;20482;-69
2022/11/05 05:24:09;;;;;;;17.35;15.52;;;7.40;96.80;;;;;;5069536;28;20501;-70
2022/11/05 05:26:39;;;;;;;15.63;14.32;;;7.40;96.70;;;;;;5069261;28;20435;-69
2022/11/05 05:29:07;;;;;;;16.00;14.60;;;7.40;96.70;;;;;;5070144;28;20416;-69
2022/11/05 05:31:34;;;;;;;16.73;15.13;;;7.40;96.50;;;;;;5069455;28;20431;-69
2022/11/05 05:34:01;;;;;;;16.42;14.93;;;7.40;96.60;;;;;;5066876;28;20442;-69
2022/11/05 05:36:28;;;;;;;18.02;15.23;;;7.40;96.60;;;;;;5063668;28;20427;-69
2022/11/05 05:38:55;;;;;;;17.48;15.88;;;7.40;96.70;;;;;;5070196;28;20933;-70
2022/11/05 05:41:22;;;;;;;17.10;15.40;;;7.30;96.70;;;;;;5065568;28;20436;-69
2022/11/05 05:43:50;;;;;;;17.70;16.00;;;7.40;96.50;;;;;;5069192;28;20431;-69
2022/11/05 05:46:18;;;;;;;17.85;16.05;;;7.30;96.50;;;;;;5069431;28;20408;-69
2022/11/05 05:48:49;;;;;;;17.90;16.20;;;7.30;96.90;;;;;;5069526;28;20741;-69
2022/11/05 05:51:15;;;;;;;17.52;15.85;;;7.20;96.60;;;;;;5069051;28;20432;-69
2022/11/05 05:53:42;;;;;;;19.45;17.45;;;7.20;96.70;;;;;;5069286;28;20419;-70
2022/11/05 05:56:09;;;;;;;18.73;16.83;;;7.20;96.70;;;;;;5060742;28;20435;-69
2022/11/05 05:58:37;;;;;;;19.75;17.85;;;7.20;96.70;;;;;;5069579;28;20439;-70
2022/11/05 06:01:07;;;;;;;20.17;18.25;;;7.20;96.80;;;;;;5069518;28;20420;-69
2022/11/05 06:03:35;;;;;;;21.33;18.70;;;7.10;97.10;;;;;;5064444;28;20441;-69
2022/11/05 06:06:02;;;;;;;20.77;18.67;;;7.10;97.10;;;;;;5069171;28;20414;-69
2022/11/05 06:08:30;;;;;;;19.00;17.20;;;7.10;97.10;;;;;;5066783;28;20920;-70
2022/11/05 06:10:57;;;;;;;18.77;17.07;;;7.00;97.20;;;;;;5063958;28;20501;-69
2022/11/05 06:13:23;;;;;;;21.02;18.73;;;7.00;97.20;;;;;;5066474;28;20506;-69
2022/11/05 06:15:50;;;;;;;19.15;17.20;;;7.00;97.30;;;;;;5069266;28;20423;-69
2022/11/05 06:18:18;;;;;;;19.90;17.90;;;7.00;97.30;;;;;;5069228;28;20430;-70
2022/11/05 06:20:45;;;;;;;20.70;18.70;;;6.90;97.30;;;;;;5069234;28;20949;-72
2022/11/05 06:23:12;;;;;;;20.00;18.08;;;6.90;97.40;;;;;;5068487;28;20435;-70
2022/11/05 06:25:39;;;;;;;20.60;18.52;;;6.90;97.40;;;;;;5066179;28;20427;-68
2022/11/05 06:28:05;;;;;;;20.00;18.00;;;6.90;97.50;;;;;;5068291;28;20520;-70
2022/11/05 06:30:32;;;;;;;19.90;18.00;;;6.90;97.50;;;;;;5068430;28;20412;-69
2022/11/05 06:33:02;;;;;;;19.80;17.90;;;6.90;97.50;;;;;;5066356;28;20416;-69
2022/11/05 06:35:31;;;;;;;20.45;18.45;;;6.90;97.60;;;;;;5068395;28;20855;-69
2022/11/05 06:37:59;;;;;;;19.42;17.60;;;6.90;97.70;;;;;;5061524;28;20421;-69
2022/11/05 06:40:26;;;;;;;20.27;18.15;;;6.90;97.60;;;;;;5063758;28;20432;-69
2022/11/05 06:42:53;;;;;;;17.97;16.17;;;6.80;97.60;;;;;;5068003;28;20423;-69
2022/11/05 06:45:20;;;;;;;18.98;17.17;;;6.90;97.50;;;;;;5054467;28;20786;-69
2022/11/05 06:47:47;;;;;;;19.25;17.45;;;6.90;97.50;;;;;;5067056;28;20514;-69
2022/11/05 06:50:13;;;;;;;19.48;17.35;;;6.90;97.50;;;;;;5067537;28;20419;-69
2022/11/05 06:52:42;;;;;;;18.92;17.05;;;6.90;97.40;;;;;;5066669;28;20412;-69
2022/11/05 06:55:09;;;;;;;21.27;19.17;;;6.90;97.40;;;;;;5062099;28;20434;-69
2022/11/05 06:57:37;;;;;;;19.60;17.70;;;6.90;97.60;;;;;;5059850;28;20437;-69
2022/11/05 07:00:05;;;;;;;20.55;18.52;;;6.90;97.60;;;;;;5064163;28;20434;-70
2022/11/05 07:02:32;;;;;;;21.45;19.25;;;6.90;97.70;;;;;;5067145;28;20436;-69
2022/11/05 07:04:59;;;;;;;20.70;18.58;;;6.90;97.90;;;;;;5067999;28;20797;-69
2022/11/05 07:07:25;;;;;;;21.17;19.17;;;6.90;98.00;;;;;;5074198;28;20416;-69
2022/11/05 07:09:53;;;;;;;20.67;18.58;;;7.00;98.10;;;;;;5067333;28;20878;-69
2022/11/05 07:12:20;;;;;;;21.47;19.37;;;7.00;98.00;;;;;;5066975;28;20426;-68
2022/11/05 07:14:47;;;;;;;20.20;18.20;;;7.00;98.10;;;;;;5066262;28;20416;-68
2022/11/05 07:17:14;;;;;;;19.02;16.92;;;7.00;98.00;;;;;;5065323;28;20418;-69
2022/11/05 07:19:40;;;;;;;20.20;18.00;;;7.00;98.00;;;;;;5066721;28;20491;-68
2022/11/05 07:22:08;;;;;;;18.85;17.02;;;7.00;97.90;;;;;;5066544;28;20419;-69
2022/11/05 07:24:34;;;;;;;17.90;16.10;;;7.10;98.00;;;;;;5062914;28;20487;-69
2022/11/05 07:27:02;;;;;;;17.60;15.90;;;7.10;97.80;;;;;;5067172;28;20419;-69
2022/11/05 07:29:29;;;;;;;17.48;15.77;;;7.10;97.70;;;;;;5060653;28;20450;-69
2022/11/05 07:31:56;;;;;;;17.13;15.43;;;7.20;97.50;;;;;;5067052;28;20442;-69
2022/11/05 07:34:23;;;;;;;16.13;14.52;;;7.20;97.40;;;;;;5067026;28;21224;-69
2022/11/05 07:36:49;;;;;;;16.42;14.82;;;7.20;97.00;;;;;;5060188;28;20422;-69
2022/11/05 07:39:16;;;;;;;16.10;14.60;;;7.30;97.00;;;;;;5063766;28;20435;-69
2022/11/05 07:41:43;;;;;;;15.65;14.15;;;7.30;97.00;;;;;;5066071;28;20438;-68
2022/11/05 07:44:13;;;;;;;15.50;13.90;;;7.30;96.90;;;;;;5067101;28;20959;-68
2022/11/05 07:46:41;;;;;;;15.85;14.40;;;7.40;96.70;;;;;;5066807;28;20465;-68
2022/11/05 07:49:08;;;;;;;14.38;12.98;;;7.40;96.80;;;;;;5067727;28;20434;-68
2022/11/05 07:51:35;;;;;;;14.85;13.35;;;7.60;96.60;;;;;;5066948;28;20416;-68
2022/11/05 07:54:02;;;;;;;14.00;12.70;;;7.70;96.60;;;;;;5065404;28;20434;-68
2022/11/05 07:56:28;;;;;;;13.05;11.75;;;7.90;96.30;;;;;;5067107;28;20418;-68
2022/11/05 07:58:55;;;;;;;14.52;13.02;;;8.10;95.00;;;;;;5066128;28;20428;-68
2022/11/05 08:01:23;;;;;;;12.80;11.70;;;8.20;94.80;;;;;;5066282;28;20416;-68
2022/11/05 08:03:50;;;;;;;11.65;10.55;;;8.40;94.70;;;;;;5066304;28;20435;-68
2022/11/05 08:06:17;;;;;;;12.52;11.40;;;8.60;93.70;;;;;;5065658;28;20933;-68
2022/11/05 08:08:44;;;;;;;12.45;11.25;;;8.80;92.90;;;;;;5064824;28;20490;-68
2022/11/05 08:11:11;;;;;;;12.00;10.93;;;9.00;93.00;;;;;;5067278;28;20500;-68
2022/11/05 08:13:38;;;;;;;12.13;11.02;;;9.10;92.50;;;;;;5066724;28;20415;-68
2022/11/05 08:16:06;;;;;;;11.70;10.60;;;9.20;92.00;;;;;;5066637;28;20953;-67
2022/11/05 08:18:35;;;;;;;11.38;10.18;;;9.40;91.50;;;;;;5065749;28;20427;-68
2022/11/05 08:21:04;;;;;;;10.77;9.88;;;9.60;91.00;;;;;;5068092;28;21088;-68
2022/11/05 08:23:31;;;;;;;10.60;9.60;;;9.80;91.00;;;;;;5070170;28;20896;-68
2022/11/05 08:25:58;;;;;;;10.93;9.88;;;10.00;90.00;;;;;;5067595;28;20438;-68
2022/11/05 08:28:26;;;;;;;10.87;9.80;;;10.20;88.70;;;;;;5058156;28;20432;-68
2022/11/05 08:30:54;;;;;;;10.50;9.50;;;10.30;87.80;;;;;;5070382;28;20515;-68
2022/11/05 08:33:22;;;;;;;10.60;9.65;;;10.50;87.50;;;;;;5063866;28;21319;-67
2022/11/05 08:35:50;;;;;;;10.82;9.82;;;10.60;85.50;;;;;;5070528;28;20428;-67
2022/11/05 08:38:18;;;;;;;9.75;8.80;;;10.90;84.90;;;;;;5066619;28;20436;-67
2022/11/05 08:40:53;;;;;;;10.70;9.70;;;11.00;83.80;;;;;;5069747;28;20427;-67
2022/11/05 08:43:20;;;;;;;9.80;8.80;;;11.20;82.90;;;;;;5069006;28;21052;-67
2022/11/05 08:45:47;;;;;;;9.63;8.63;;;11.40;81.50;;;;;;5070441;28;20426;-68
2022/11/05 08:48:15;;;;;;;9.57;8.68;;;11.40;80.60;;;;;;5069123;28;20506;-67
2022/11/05 08:50:43;;;;;;;9.80;8.80;;;11.40;79.90;;;;;;5069643;28;20432;-68
2022/11/05 08:53:11;;;;;;;9.35;8.55;;;11.40;79.80;;;;;;5068370;28;20913;-67
2022/11/05 08:55:38;;;;;;;9.90;9.00;;;11.50;79.60;;;;;;5070281;28;20510;-68
2022/11/05 08:58:07;;;;;;;9.00;8.10;;;11.50;79.00;;;;;;5070624;28;20423;-68
2022/11/05 09:00:36;;;;;;;9.40;8.40;;;11.50;80.10;;;;;;5069494;28;20412;-68
2022/11/05 09:03:05;;;;;;;10.38;8.70;;;11.60;79.30;;;;;;5068812;28;20439;-67
2022/11/05 09:05:36;;;;;;;9.40;8.50;;;11.70;79.70;;;;;;5067832;28;20427;-68
2022/11/05 09:08:03;;;;;;;8.82;7.93;;;11.90;78.50;;;;;;5068669;28;20568;-68
2022/11/05 09:10:31;;;;;;;8.57;7.78;;;12.00;77.50;;;;;;5067415;28;20439;-68
2022/11/05 09:12:58;;;;;;;8.88;8.07;;;12.30;77.00;;;;;;5068877;28;20438;-68
2022/11/05 09:15:25;;;;;;;8.77;7.80;;;12.60;76.30;;;;;;5069768;28;20411;-68
2022/11/05 09:17:52;;;;;;;8.48;7.40;;;12.70;75.70;;;;;;5069640;28;20419;-68
2022/11/05 09:20:19;;;;;;;8.15;7.35;;;13.10;72.80;;;;;;5069778;28;20447;-68
2022/11/05 09:22:46;;;;;;;7.90;7.10;;;13.20;72.60;;;;;;5070889;28;20514;-67
2022/11/05 09:25:14;;;;;;;8.02;7.20;;;13.20;72.60;;;;;;5066644;28;20420;-68
2022/11/05 09:27:42;;;;;;;7.72;6.93;;;13.30;73.10;;;;;;5069922;28;20956;-68
2022/11/05 09:30:12;;;;;;;8.88;7.50;;;13.40;71.30;;;;;;5069905;28;20411;-68
2022/11/05 09:32:38;;;;;;;8.15;7.35;;;13.50;72.10;;;;;;5067492;28;20419;-68
2022/11/05 09:35:06;;;;;;;8.27;7.47;;;13.80;70.40;;;;;;5068998;28;20430;-68
2022/11/05 09:37:33;;;;;;;7.75;7.03;;;13.80;69.50;;;;;;5069058;28;20423;-69
2022/11/05 09:40:00;;;;;;;8.40;6.88;;;14.00;70.20;;;;;;5069472;28;20984;-68
2022/11/05 09:42:31;;;;;;;6.70;6.10;;;14.20;68.50;;;;;;5069285;28;20412;-68
2022/11/05 09:45:02;;;;;;;7.60;6.80;;;14.50;68.20;;;;;;5069168;28;20438;-68
2022/11/05 09:47:32;;;;;;;6.55;5.63;;;14.60;65.60;;;;;;5068873;28;20503;-68
2022/11/05 09:50:03;;;;;;;5.97;4.40;;;14.40;65.60;;;;;;5069472;28;20499;-69
2022/11/05 09:52:31;;;;;;;6.80;4.45;;;14.40;64.20;;;;;;5068141;28;20447;-68
2022/11/05 09:54:58;;;;;;;6.70;4.45;;;14.40;64.50;;;;;;5059640;28;21019;-68
2022/11/05 09:57:27;;;;;;;6.83;4.30;;;14.60;64.60;;;;;;5068802;28;20439;-68
2022/11/05 09:59:56;;;;;;;5.07;4.43;;;14.70;63.00;;;;;;5068630;28;20411;-68
2022/11/05 10:02:28;;;;;;;5.93;4.20;;;14.50;63.50;;;;;;5068114;28;20458;-69
2022/11/05 10:04:57;;;;;;;4.35;3.95;;;14.60;64.90;;;;;;5068684;28;20436;-68
2022/11/05 10:07:28;;;;;;;5.35;4.20;;;14.60;62.90;;;;;;5068744;28;21038;-69
2022/11/05 10:09:59;;;;;;;5.10;4.10;;;14.40;62.70;;;;;;5066405;28;20449;-68
2022/11/05 10:12:30;;;;;;;7.07;3.80;;;14.40;63.40;;;;;;5065329;28;20423;-69
2022/11/05 10:15:06;;;;;;;4.97;3.92;;;14.60;64.30;;;;;;5068699;28;20464;-68
2022/11/05 10:17:37;;;;;;;4.82;3.75;;;15.00;61.80;;;;;;5069196;28;20967;-69
2022/11/05 10:20:14;;;;;;;4.88;3.65;;;15.10;61.20;;;;;;5069099;28;20418;-68
2022/11/05 10:22:41;;;;;;;4.93;3.63;;;15.10;61.30;;;;;;5055306;28;20423;-69
2022/11/05 10:25:17;;;;;;;5.90;3.80;;;15.30;61.50;;;;;;5067865;28;20801;-68
2022/11/05 10:27:50;;;;;;;4.97;3.33;;;15.50;59.50;;;;;;5068042;28;20506;-68
2022/11/05 10:30:17;;;;;;;5.93;3.40;;;15.50;60.30;;;;;;5065841;28;20419;-67
2022/11/05 10:32:46;;;;;;;4.53;3.50;;;15.50;60.00;;;;;;5068151;28;20422;-68
2022/11/05 10:35:17;;;;;;;4.45;3.15;;;15.40;59.60;;;;;;5066561;28;20411;-68
2022/11/05 10:37:45;;;;;;;4.35;3.17;;;15.30;60.50;;;;;;5066959;28;20427;-68
2022/11/05 10:40:31;;;;;;;5.18;3.35;;;15.50;59.90;;;;;;5067320;28;20420;-68
2022/11/05 10:43:04;;;;;;;4.55;2.92;;;15.70;59.60;;;;;;5063773;28;21054;-68
2022/11/05 10:45:38;;;;;;;4.07;3.20;;;15.70;58.10;;;;;;5068173;28;20439;-69
2022/11/05 10:48:28;;;;;;;4.00;2.83;;;15.70;57.80;;;;;;5068514;28;20517;-68
2022/11/05 10:50:56;;;;;;;4.43;3.22;;;15.70;58.40;;;;;;5067116;28;20431;-69
2022/11/05 10:53:27;;;;;;;4.43;3.00;;;15.70;58.90;;;;;;5067346;28;20901;-68
2022/11/05 10:55:57;;;;;;;3.78;2.85;;;15.50;58.80;;;;;;5068435;28;20415;-68
2022/11/05 10:58:27;;;;;;;4.25;2.85;;;15.20;59.00;;;;;;5068763;28;20416;-68
2022/11/05 11:01:04;;;;;;;3.20;2.80;;;15.00;59.90;;;;;;5068869;28;20419;-68
2022/11/05 11:03:38;;;;;;;4.10;2.63;;;14.70;60.00;;;;;;5064425;28;20431;-69
2022/11/05 11:06:13;;;;;;;3.78;2.60;;;14.40;62.00;;;;;;5067703;28;20442;-68
2022/11/05 11:08:43;;;;;;;3.50;2.80;;;14.30;62.90;;;;;;5060768;28;20437;-69
2022/11/05 11:11:13;;;;;;;5.63;2.72;;;14.40;62.00;;;;;;5068203;28;20419;-69
2022/11/05 11:13:51;;;;;;;4.45;2.88;;;14.60;62.10;;;;;;5067749;28;20817;-69
2022/11/05 11:16:21;;;;;;;4.65;2.90;;;14.90;61.40;;;;;;5067996;28;20419;-69
2022/11/05 11:18:53;;;;;;;3.90;2.60;;;15.30;58.90;;;;;;5068532;28;20465;-68
2022/11/05 11:21:22;;;;;;;3.50;2.40;;;15.40;58.40;;;;;;5067404;28;20994;-68
2022/11/05 11:23:55;;;;;;;4.00;2.28;;;15.60;58.30;;;;;;5065535;28;20999;-68
2022/11/05 11:26:24;;;;;;;3.70;2.00;;;15.60;56.30;;;;;;5066921;28;20434;-68
2022/11/05 11:28:55;;;;;;;3.05;2.10;;;15.50;57.70;;;;;;5068516;28;20506;-68
2022/11/05 11:31:25;;;;;;;4.07;2.05;;;15.50;57.20;;;;;;5068076;28;20419;-68
2022/11/05 11:33:58;;;;;;;2.55;1.80;;;15.70;57.10;;;;;;5067644;28;20414;-68
2022/11/05 11:36:31;;;;;;;3.17;1.98;;;15.70;55.00;;;;;;5066949;28;20939;-67
2022/11/05 11:38:59;;;;;;;5.25;2.20;;;15.30;55.90;;;;;;5061450;28;20428;-67
2022/11/05 11:41:30;;;;;;;3.70;2.20;;;14.70;58.10;;;;;;5068149;28;20469;-70
2022/11/05 11:44:02;;;;;;;2.55;2.10;;;14.10;59.70;;;;;;5068105;28;20431;-70
2022/11/05 11:46:32;;;;;;;4.03;2.20;;;13.90;61.80;;;;;;5064500;28;20444;-69
2022/11/05 11:49:01;;;;;;;3.60;1.80;;;13.70;61.80;;;;;;5066590;28;20446;-67
2022/11/05 11:51:35;;;;;;;4.38;2.03;;;13.70;62.00;;;;;;5067234;28;20463;-67
2022/11/05 11:54:03;;;;;;;4.13;2.10;;;13.80;62.70;;;;;;5066299;28;20451;-68
2022/11/05 11:56:31;;;;;;;3.42;1.55;;;13.90;61.80;;;;;;5065752;28;20947;-68
2022/11/05 11:59:02;;;;;;;3.80;2.00;;;14.00;61.10;;;;;;5067459;28;20420;-68
2022/11/05 12:01:51;;;;;;;3.22;2.10;;;14.10;61.20;;;;;;5065907;28;20759;-69
2022/11/05 12:04:30;;;;;;;4.05;2.00;;;14.30;61.70;;;;;;5064274;28;20763;-69
2022/11/05 12:07:12;;;;;;;3.45;1.73;;;14.60;60.70;;;;;;5067304;28;20422;-68
2022/11/05 12:09:54;;;;;;;3.17;1.80;;;14.70;58.90;;;;;;5057885;28;20427;-68
2022/11/05 12:12:26;;;;;;;3.45;1.70;;;14.60;58.00;;;;;;5060834;28;20455;-68
2022/11/05 12:14:59;;;;;;;2.60;1.50;;;14.20;58.70;;;;;;5067134;28;20407;-68
2022/11/05 12:17:41;;;;;;;2.30;1.58;;;14.00;60.20;;;;;;5067187;28;21065;-68
2022/11/05 12:20:23;;;;;;;2.95;1.50;;;13.80;59.80;;;;;;5067115;28;21047;-68
2022/11/05 12:23:16;;;;;;;2.65;1.20;;;13.70;59.50;;;;;;5065952;28;20541;-69
2022/11/05 12:25:50;;;;;;;3.42;1.67;;;13.60;60.00;;;;;;5065014;28;20885;-68
2022/11/05 12:28:37;;;;;;;2.00;1.30;;;13.50;60.50;;;;;;5061943;28;20427;-68
2022/11/05 12:31:15;;;;;;;2.27;1.30;;;13.40;61.20;;;;;;5066525;28;20415;-68
2022/11/05 12:33:52;;;;;;;2.75;1.63;;;13.30;62.20;;;;;;5066683;28;20423;-68
2022/11/05 12:39:06;;;;;;;3.83;1.70;;;13.40;62.50;;;;;;5039235;28;20464;-73
2022/11/05 12:41:37;;;;;;;1.85;1.50;;;13.30;61.70;;;;;;5038229;28;20416;-74
2022/11/05 12:44:20;;;;;;;2.60;1.50;;;13.20;61.80;;;;;;5036706;28;20795;-73
2022/11/05 12:46:59;;;;;;;3.50;1.70;;;13.00;62.50;;;;;;5048074;28;20425;-72
2022/11/05 12:49:45;;;;;;;4.85;2.13;;;13.00;63.00;;;;;;5048997;28;20445;-72
2022/11/05 12:52:30;;;;;;;4.00;1.80;;;12.90;63.40;;;;;;5051226;28;20428;-71
2022/11/05 12:55:05;;;;;;;3.10;1.80;;;12.90;63.10;;;;;;5055749;28;20433;-72
2022/11/05 12:57:35;;;;;;;2.70;1.88;;;12.90;62.80;;;;;;5046995;28;20595;-74
2022/11/05 13:00:07;;;;;;;3.72;2.05;;;12.80;64.70;;;;;;5048338;28;20425;-71
2022/11/05 13:02:37;;;;;;;4.22;1.80;;;12.70;64.60;;;;;;5043007;28;20463;-73
2022/11/05 13:05:11;;;;;;;2.78;1.80;;;12.70;64.50;;;;;;5047400;28;20520;-74
2022/11/05 13:07:43;;;;;;;3.05;1.88;;;12.60;65.10;;;;;;5049071;28;20433;-73
2022/11/05 13:10:23;;;;;;;3.05;1.90;;;12.60;65.40;;;;;;5056825;28;20929;-73
2022/11/05 13:12:59;;;;;;;4.00;2.00;;;12.60;66.00;;;;;;5055063;28;20420;-73
2022/11/05 13:15:29;;;;;;;2.70;1.80;;;12.60;66.30;;;;;;5037148;28;20442;-73
2022/11/05 13:17:59;;;;;;;3.40;1.90;;;12.50;66.50;;;;;;5050466;28;20413;-72
2022/11/05 13:20:30;;;;;;;3.15;2.10;;;12.50;66.40;;;;;;5051059;28;20417;-73
2022/11/05 13:23:00;;;;;;;3.10;2.00;;;12.40;66.40;;;;;;5049801;28;20780;-71
2022/11/05 13:25:31;;;;;;;3.00;1.73;;;12.50;65.80;;;;;;5057966;28;20957;-74
2022/11/05 13:28:05;;;;;;;3.38;1.90;;;12.50;65.90;;;;;;5050007;28;20895;-73
2022/11/05 13:30:36;;;;;;;2.70;1.80;;;12.50;65.80;;;;;;5050382;28;20426;-71
2022/11/05 13:33:07;;;;;;;4.45;2.00;;;12.60;66.30;;;;;;5049181;28;20543;-73
2022/11/05 13:35:41;;;;;;;3.53;1.70;;;12.60;65.40;;;;;;5048297;28;20429;-72
2022/11/05 13:41:25;;;;;;;2.75;1.70;;;12.70;64.30;;;;;;5020915;28;20401;-74
2022/11/05 13:44:12;;;;;;;4.50;2.00;;;12.70;62.60;;;;;;5041575;28;20421;-73
2022/11/05 13:46:54;;;;;;;3.78;1.92;;;12.50;64.40;;;;;;5050980;28;20903;-74
2022/11/05 13:49:44;;;;;;;2.57;1.80;;;12.50;63.30;;;;;;5048498;28;20406;-72