Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:15;;;;;;;28.70;17.05;;;;;;;0.20;100.00;97214.72;4208140;27;20024;-71
2021/12/09 00:02:19;;;;;;;26.48;16.45;;;;;;;0.20;100.00;97219.34;4210478;27;20034;-71
2021/12/09 00:04:27;;;;;;;31.08;17.60;;;;;;;0.18;100.00;97216.97;4207075;27;20035;-71
2021/12/09 00:06:30;;;;;;;27.17;16.25;;;;;;;0.22;100.00;97220.59;4209120;27;20468;-71
2021/12/09 00:08:31;;;;;;;27.13;15.98;;;;;;;0.18;100.00;97208.03;4210532;27;20046;-71
2021/12/09 00:10:33;;;;;;;27.92;16.50;;;;;;;0.16;100.00;97213.00;4209811;27;20115;-71
2021/12/09 00:12:34;;;;;;;30.15;17.67;;;;;;;0.11;100.00;97208.59;4206812;27;20139;-71
2021/12/09 00:14:35;;;;;;;31.38;17.00;;;;;;;0.13;100.00;97210.97;4207113;27;20083;-71
2021/12/09 00:16:35;;;;;;;30.42;16.48;;;;;;;0.13;100.00;97209.03;4209265;27;20051;-71
2021/12/09 00:18:36;;;;;;;28.10;15.48;;;;;;;0.15;100.00;97203.25;4206903;27;20070;-71
2021/12/09 00:20:36;;;;;;;26.83;16.25;;;;;;;0.10;100.00;97206.22;4208120;27;20112;-71
2021/12/09 00:22:37;;;;;;;34.17;18.02;;;;;;;0.05;100.00;97207.22;4210293;27;20039;-71
2021/12/09 00:24:37;;;;;;;31.58;17.70;;;;;;;0.02;100.00;97216.06;4218413;27;20055;-71
2021/12/09 00:26:39;;;;;;;29.73;16.08;;;;;;;0.04;100.00;97215.72;4209585;27;20071;-71
2021/12/09 00:28:39;;;;;;;33.08;17.05;;;;;;;0.04;100.00;97207.56;4210951;27;20039;-71
2021/12/09 00:30:40;;;;;;;32.00;17.55;;;;;;;-0.01;100.00;97203.94;4211271;27;20083;-71
2021/12/09 00:32:41;;;;;;;33.03;17.35;;;;;;;-0.04;100.00;97191.03;4206390;27;20498;-71
2021/12/09 00:34:46;;;;;;;29.58;17.27;;;;;;;-0.04;100.00;97204.63;4215779;27;20677;-71
2021/12/09 00:36:59;;;;;;;31.02;17.92;;;;;;;-0.08;100.00;97214.59;4216984;27;20031;-71
2021/12/09 00:38:59;;;;;;;;;;;;;;;-0.08;100.00;97217.31;4213120;27;20491;-71
2021/12/09 00:41:06;;;;;;;29.35;16.63;;;;;;;-0.08;100.00;97219.25;4207833;27;19946;-71
2021/12/09 00:43:07;;;;;;;27.65;17.23;;;;;;;-0.08;100.00;97213.81;4207368;27;20147;-71
2021/12/09 00:45:08;;;;;;;29.52;17.08;;;;;;;-0.09;100.00;97217.63;4208030;27;20364;-71
2021/12/09 00:47:08;;;;;;;31.67;17.33;;;;;;;-0.12;100.00;97221.03;4208575;27;20047;-71
2021/12/09 00:49:09;;;;;;;35.90;18.40;;;;;;;-0.15;100.00;97222.53;4212235;27;20084;-71
2021/12/09 00:51:10;;;;;;;36.00;18.65;;;;;;;-0.21;100.00;97215.72;4211369;27;20383;-71
2021/12/09 00:53:11;;;;;;;31.50;18.33;;;;;;;-0.20;100.00;97213.78;4207242;27;20473;-71
2021/12/09 00:55:12;;;;;;;33.10;18.02;;;;;;;-0.25;100.00;97227.59;4208662;27;20048;-71
2021/12/09 00:57:12;;;;;;;34.10;18.00;;;;;;;-0.24;100.00;97230.00;4206532;27;20047;-71
2021/12/09 00:59:13;;;;;;;32.63;17.27;;;;;;;-0.22;100.00;97237.81;4208468;27;20042;-71
2021/12/09 01:01:13;;;;;;;29.70;17.33;;;;;;;-0.23;100.00;97237.00;4206328;27;20472;-71
2021/12/09 01:03:15;;;;;;;29.50;17.45;;;;;;;-0.24;100.00;97235.44;4206918;27;20417;-71
2021/12/09 01:05:15;;;;;;;31.42;17.33;;;;;;;-0.21;100.00;97242.91;4208510;27;20069;-71
2021/12/09 01:07:16;;;;;;;30.08;17.00;;;;;;;-0.15;100.00;97246.19;4206469;27;20032;-71
2021/12/09 01:09:16;;;;;;;27.95;16.88;;;;;;;-0.16;100.00;97237.25;4207476;27;20094;-71
2021/12/09 01:11:17;;;;;;;27.35;15.93;;;;;;;-0.17;100.00;97222.03;4208694;27;20043;-71
2021/12/09 01:13:17;;;;;;;27.13;15.88;;;;;;;-0.13;100.00;97228.41;4206368;27;20415;-71
2021/12/09 01:15:19;;;;;;;30.90;16.83;;;;;;;-0.12;100.00;97230.00;4208005;27;20044;-71
2021/12/09 01:17:19;;;;;;;27.08;15.35;;;;;;;-0.09;100.00;97244.81;4210344;27;20522;-71
2021/12/09 01:19:20;;;;;;;26.80;15.00;;;;;;;-0.06;100.00;97247.69;4207831;27;20245;-71
2021/12/09 01:21:20;;;;;;;22.65;14.10;;;;;;;-0.11;100.00;97231.56;4205358;27;20221;-71
2021/12/09 01:23:20;;;;;;;23.83;15.45;;;;;;;-0.11;100.00;97247.88;4208997;27;20068;-71
2021/12/09 01:25:24;;;;;;;29.25;16.02;;;;;;;-0.10;100.00;97246.75;4207983;27;20081;-71
2021/12/09 01:27:24;;;;;;;27.73;14.50;;;;;;;-0.10;100.00;97259.56;4205554;27;20051;-71
2021/12/09 01:29:34;;;;;;;23.88;13.65;;;;;;;-0.08;100.00;97268.97;4211310;27;20043;-71
2021/12/09 01:31:37;;;;;;;26.10;14.75;;;;;;;-0.03;100.00;97273.41;4210807;27;20420;-71
2021/12/09 01:33:38;;;;;;;28.85;15.75;;;;;;;-0.04;100.00;97275.31;4207447;27;20047;-71
2021/12/09 01:35:40;;;;;;;28.90;14.80;;;;;;;-0.04;100.00;97274.53;4204754;27;20040;-71
2021/12/09 01:37:41;;;;;;;25.00;14.23;;;;;;;-0.09;100.00;97267.38;4208271;27;20502;-71
2021/12/09 01:39:41;;;;;;;22.95;13.75;;;;;;;-0.06;100.00;97268.63;4207124;27;20072;-71
2021/12/09 01:41:41;;;;;;;24.13;15.13;;;;;;;-0.06;100.00;97268.63;4208765;27;20036;-71
2021/12/09 01:43:42;;;;;;;26.40;14.77;;;;;;;-0.08;100.00;97268.97;4206451;27;20032;-71
2021/12/09 01:45:42;;;;;;;21.10;13.82;;;;;;;-0.05;100.00;97262.84;4207108;27;20040;-71
2021/12/09 01:47:44;;;;;;;21.50;13.32;;;;;;;-0.07;100.00;97256.97;4212532;27;20066;-71
2021/12/09 01:49:44;;;;;;;24.38;12.35;;;;;;;-0.04;100.00;97259.00;4205547;28;20063;-71
2021/12/09 01:51:46;;;;;;;22.52;14.10;;;;;;;-0.06;100.00;97247.69;4207473;27;20044;-71
2021/12/09 01:53:47;;;;;;;25.17;14.83;;;;;;;-0.08;100.00;97249.94;4206430;27;20053;-71
2021/12/09 01:55:47;;;;;;;23.75;14.55;;;;;;;-0.09;100.00;97250.25;4207628;27;20343;-71
2021/12/09 01:57:50;;;;;;;25.90;15.15;;;;;;;-0.11;100.00;97250.59;4206212;27;20048;-71
2021/12/09 01:59:51;;;;;;;23.13;13.95;;;;;;;-0.11;100.00;97249.81;4208094;27;20469;-71
2021/12/09 02:01:51;;;;;;;24.73;13.98;;;;;;;-0.11;100.00;97255.25;4207665;27;20079;-71
2021/12/09 02:03:52;;;;;;;22.27;13.52;;;;;;;-0.13;100.00;97252.88;4206845;27;20036;-71
2021/12/09 02:05:53;;;;;;;23.77;13.75;;;;;;;-0.15;100.00;97246.19;4210246;27;20039;-71
2021/12/09 02:07:53;;;;;;;27.60;14.95;;;;;;;-0.23;100.00;97239.72;4205864;27;20476;-71
2021/12/09 02:09:54;;;;;;;26.77;14.18;;;;;;;-0.22;100.00;97237.81;4206041;27;20036;-71
2021/12/09 02:11:55;;;;;;;23.45;14.88;;;;;;;-0.24;100.00;97234.63;4207554;27;20533;-71
2021/12/09 02:13:57;;;;;;;27.52;14.00;;;;;;;-0.21;100.00;97251.06;4205616;27;20325;-71
2021/12/09 02:15:57;;;;;;;25.80;14.02;;;;;;;-0.20;100.00;97246.41;4220543;27;20047;-71
2021/12/09 02:17:58;;;;;;;20.75;13.52;;;;;;;-0.21;100.00;97250.25;4211215;27;20043;-71
2021/12/09 02:20:01;;;;;;;24.63;13.38;;;;;;;-0.20;100.00;97258.06;4208127;27;20375;-71
2021/12/09 02:22:02;;;;;;;21.58;13.52;;;;;;;-0.19;100.00;97251.50;4204568;28;20495;-71
2021/12/09 02:24:05;;;;;;;23.10;13.25;;;;;;;-0.22;100.00;97246.75;4208400;27;20036;-71
2021/12/09 02:26:06;;;;;;;26.25;13.98;;;;;;;-0.22;100.00;97246.75;4210100;27;20483;-71
2021/12/09 02:28:06;;;;;;;21.58;12.50;;;;;;;-0.21;100.00;97232.03;4208197;27;20270;-71
2021/12/09 02:30:08;;;;;;;24.90;13.27;;;;;;;-0.24;100.00;97224.56;4204720;27;20032;-71
2021/12/09 02:32:08;;;;;;;23.38;13.02;;;;;;;-0.17;100.00;97227.47;4207126;27;20032;-71
2021/12/09 02:34:10;;;;;;;23.77;13.68;;;;;;;-0.15;100.00;97225.25;4206789;27;20089;-71
2021/12/09 02:36:10;;;;;;;22.45;12.63;;;;;;;-0.22;100.00;97225.00;4203957;27;20152;-71
2021/12/09 02:38:11;;;;;;;22.98;11.85;;;;;;;-0.21;100.00;97226.59;4206769;27;20016;-71
2021/12/09 02:40:13;;;;;;;25.13;13.30;;;;;;;-0.25;100.00;97225.66;4205691;28;20035;-71
2021/12/09 02:42:13;;;;;;;25.23;13.52;;;;;;;-0.22;100.00;97232.38;4204554;28;20074;-71
2021/12/09 02:44:20;;;;;;;27.83;14.25;;;;;;;-0.30;100.00;97229.41;4206708;27;20300;-71
2021/12/09 02:46:23;;;;;;;25.15;14.02;;;;;;;-0.29;100.00;97235.63;4206640;27;20128;-71
2021/12/09 02:48:24;;;;;;;26.65;14.45;;;;;;;-0.30;100.00;97244.94;4205771;27;20483;-71
2021/12/09 02:50:25;;;;;;;28.80;15.23;;;;;;;-0.32;100.00;97245.25;4205560;27;20043;-71
2021/12/09 02:52:26;;;;;;;23.40;13.07;;;;;;;-0.33;100.00;97238.25;4206995;28;20431;-71
2021/12/09 02:54:27;;;;;;;25.88;14.20;;;;;;;-0.25;100.00;97241.19;4205934;28;20070;-71
2021/12/09 02:56:27;;;;;;;27.17;14.18;;;;;;;-0.18;100.00;97235.97;4206833;27;20368;-71
2021/12/09 02:58:28;;;;;;;29.08;14.65;;;;;;;-0.19;100.00;97232.47;4206767;28;20044;-71
2021/12/09 03:00:29;;;;;;;21.27;12.77;;;;;;;-0.20;100.00;97221.94;4208231;28;20040;-71
2021/12/09 03:02:29;;;;;;;26.30;14.25;;;;;;;-0.17;100.00;97238.34;4212112;27;20239;-71
2021/12/09 03:04:47;;;;;;;27.05;14.25;;;;;;;-0.17;100.00;97229.41;4210880;28;20040;-71
2021/12/09 03:06:48;;;;;;;26.25;13.75;;;;;;;-0.18;100.00;97227.81;4206144;28;20081;-71
2021/12/09 03:08:49;;;;;;;24.63;15.20;;;;;;;-0.23;100.00;97219.91;4205873;28;20105;-71
2021/12/09 03:10:49;;;;;;;29.05;15.07;;;;;;;-0.20;100.00;97220.00;4204182;28;20048;-71
2021/12/09 03:12:56;;;;;;;25.00;13.65;;;;;;;-0.21;100.00;97214.91;4208530;28;20048;-71
2021/12/09 03:14:57;;;;;;;22.73;12.98;;;;;;;-0.21;100.00;97218.44;4206516;28;20066;-71
2021/12/09 03:16:58;;;;;;;22.77;14.45;;;;;;;-0.22;100.00;97213.34;4204657;28;20063;-71
2021/12/09 03:19:03;;;;;;;23.77;13.55;;;;;;;-0.23;100.00;97212.56;4206395;27;20044;-71
2021/12/09 03:21:03;;;;;;;27.67;15.50;;;;;;;-0.22;100.00;97233.16;4206463;28;20479;-71
2021/12/09 03:23:04;;;;;;;25.77;13.70;;;;;;;-0.23;100.00;97225.34;4206133;28;20032;-71
2021/12/09 03:25:07;;;;;;;30.65;15.93;;;;;;;-0.20;100.00;97230.09;4203619;28;20047;-71
2021/12/09 03:27:08;;;;;;;32.08;15.90;;;;;;;-0.17;100.00;97232.91;4206635;28;20123;-71
2021/12/09 03:29:10;;;;;;;26.45;14.05;;;;;;;-0.11;100.00;97241.66;4206719;27;20072;-71
2021/12/09 03:31:11;;;;;;;;;;;;;;;-0.08;100.00;97249.94;4211785;27;20055;-71
2021/12/09 03:33:11;;;;;;;22.45;11.60;;;;;;;-0.10;100.00;97238.59;4209867;27;19920;-71
2021/12/09 03:35:13;;;;;;;24.08;13.35;;;;;;;-0.07;100.00;97250.75;4209242;27;20476;-71
2021/12/09 03:37:24;;;;;;;24.52;13.60;;;;;;;-0.01;100.00;97233.84;4207868;27;20043;-71
2021/12/09 03:39:29;;;;;;;27.02;14.25;;;;;;;-0.02;100.00;97234.19;4208154;27;20078;-71
2021/12/09 03:41:29;;;;;;;34.35;14.43;;;;;;;0.03;100.00;97242.13;4210308;27;20403;-71
2021/12/09 03:43:30;;;;;;;25.95;14.30;;;;;;;0.05;100.00;97248.03;4208978;27;20047;-71
2021/12/09 03:45:30;;;;;;;28.25;13.32;;;;;;;0.09;100.00;97253.59;4210521;27;20059;-72
2021/12/09 03:47:31;;;;;;;25.33;13.77;;;;;;;0.14;100.00;97242.47;4210313;27;20047;-71
2021/12/09 03:49:31;;;;;;;28.40;14.18;;;;;;;0.12;100.00;97231.94;4213933;27;20486;-71
2021/12/09 03:51:35;;;;;;;34.08;15.20;;;;;;;0.11;100.00;97245.88;4208822;27;20304;-71
2021/12/09 03:53:35;;;;;;;27.70;14.48;;;;;;;0.14;100.00;97245.19;4210417;27;20804;-71
2021/12/09 03:55:36;;;;;;;34.88;16.55;;;;;;;0.14;100.00;97243.25;4211819;27;20177;-71
2021/12/09 03:57:36;;;;;;;27.02;15.32;;;;;;;0.20;100.00;97235.69;4210432;27;20052;-71
2021/12/09 03:59:38;;;;;;;26.70;13.73;;;;;;;0.17;100.00;97249.97;4209801;27;20072;-71
2021/12/09 04:01:40;;;;;;;31.05;14.98;;;;;;;0.21;100.00;97254.38;4210940;27;20244;-71
2021/12/09 04:03:41;;;;;;;30.00;13.57;;;;;;;0.21;100.00;97257.09;4215399;27;20165;-72
2021/12/09 04:05:42;;;;;;;30.67;13.83;;;;;;;0.20;100.00;97257.44;4208662;27;20044;-71
2021/12/09 04:07:43;;;;;;;29.40;15.05;;;;;;;0.21;100.00;97251.66;4210244;27;20471;-71
2021/12/09 04:09:43;;;;;;;30.08;14.45;;;;;;;0.27;100.00;97252.22;4209625;27;20036;-71
2021/12/09 04:11:44;;;;;;;28.42;15.25;;;;;;;0.23;100.00;97254.81;4213990;27;20122;-71
2021/12/09 04:13:45;;;;;;;34.75;15.75;;;;;;;0.22;100.00;97255.97;4213700;27;20035;-71
2021/12/09 04:15:45;;;;;;;33.03;16.33;;;;;;;0.22;100.00;97250.53;4211152;27;20045;-71
2021/12/09 04:17:46;;;;;;;35.72;17.42;;;;;;;0.22;100.00;97257.88;4209808;27;20657;-71
2021/12/09 04:19:49;;;;;;;33.33;16.23;;;;;;;0.25;100.00;97258.03;4206723;27;20058;-71
2021/12/09 04:21:50;;;;;;;34.33;15.98;;;;;;;0.30;100.00;97256.19;4211396;27;20091;-71
2021/12/09 04:23:50;;;;;;;35.45;16.90;;;;;;;0.36;100.00;97258.34;4210672;27;20039;-71
2021/12/09 04:25:52;;;;;;;38.92;17.50;;;;;;;0.36;100.00;97252.91;4214277;27;20588;-71
2021/12/09 04:27:55;;;;;;;42.30;18.40;;;;;;;0.34;100.00;97259.84;4215903;27;20559;-71
2021/12/09 04:29:55;;;;;;;30.90;15.60;;;;;;;0.32;100.00;97268.31;4210369;27;20290;-71
2021/12/09 04:31:55;;;;;;;33.00;16.42;;;;;;;0.35;100.00;97275.81;4214305;27;20308;-71
2021/12/09 04:33:56;;;;;;;33.00;15.93;;;;;;;0.36;100.00;97271.16;4213360;27;20658;-71
2021/12/09 04:35:57;;;;;;;35.28;17.98;;;;;;;0.37;100.00;97278.19;4212538;27;20044;-71
2021/12/09 04:37:57;;;;;;;38.67;18.20;;;;;;;0.38;100.00;97280.56;4210559;27;20051;-71
2021/12/09 04:39:59;;;;;;;35.00;16.10;;;;;;;0.40;100.00;97281.00;4208864;27;20332;-71
2021/12/09 04:41:59;;;;;;;38.72;18.42;;;;;;;0.43;100.00;97274.09;4210091;27;20564;-71
2021/12/09 04:44:00;;;;;;;38.83;17.50;;;;;;;0.41;100.00;97255.38;4212496;27;20311;-71
2021/12/09 04:46:00;;;;;;;44.15;17.60;;;;;;;0.48;100.00;97263.75;4211476;27;20318;-71
2021/12/09 04:48:01;;;;;;;37.95;17.58;;;;;;;0.50;100.00;97264.25;4208707;27;20091;-71
2021/12/09 04:50:05;;;;;;;34.20;16.58;;;;;;;0.54;100.00;97261.63;4209765;27;20081;-71
2021/12/09 04:52:07;;;;;;;40.40;17.45;;;;;;;0.55;100.00;97269.44;4210495;27;20436;-71
2021/12/09 04:54:08;;;;;;;37.50;16.77;;;;;;;0.56;100.00;97267.50;4209544;27;20353;-71
2021/12/09 04:56:09;;;;;;;46.53;19.13;;;;;;;0.55;100.00;97269.44;4213333;27;20062;-71
2021/12/09 04:58:09;;;;;;;45.47;18.73;;;;;;;0.52;100.00;97264.69;4210762;27;20069;-71
2021/12/09 05:00:14;;;;;;;43.38;18.30;;;;;;;0.56;100.00;97262.06;4207601;27;20036;-71
2021/12/09 05:02:29;;;;;;;41.97;18.63;;;;;;;0.57;100.00;97263.66;4210469;27;20028;-71
2021/12/09 05:04:29;;;;;;;35.55;18.10;;;;;;;0.69;100.00;97271.03;4209954;27;20486;-71
2021/12/09 05:06:29;;;;;;;41.70;18.80;;;;;;;0.63;100.00;97265.00;4208738;27;20169;-71
2021/12/09 05:08:32;;;;;;;46.17;18.92;;;;;;;0.61;100.00;97267.28;4211550;27;20063;-71
2021/12/09 05:10:52;;;;;;;35.13;17.73;;;;;;;0.68;100.00;97264.78;4208145;27;20042;-71
2021/12/09 05:12:52;;;;;;;37.63;19.00;;;;;;;0.67;100.00;97265.13;4210111;27;20055;-71
2021/12/09 05:14:53;;;;;;;42.85;19.65;;;;;;;0.65;100.00;97268.16;4208032;27;20032;-71
2021/12/09 05:16:55;;;;;;;49.72;18.60;;;;;;;0.67;100.00;97262.41;4210819;27;20031;-71
2021/12/09 05:18:59;;;;;;;45.83;19.27;;;;;;;0.65;100.00;97267.38;4207785;27;20148;-71
2021/12/09 05:21:01;;;;;;;42.58;19.38;;;;;;;0.66;100.00;97268.97;4210499;27;20074;-71
2021/12/09 05:23:01;;;;;;;51.92;18.52;;;;;;;0.66;100.00;97268.97;4207657;27;20036;-71
2021/12/09 05:25:02;;;;;;;41.72;18.92;;;;;;;0.68;100.00;97264.78;4210800;27;20075;-71
2021/12/09 05:27:05;;;;;;;43.20;17.45;;;;;;;0.73;100.00;97274.63;4209982;27;20092;-71
2021/12/09 05:29:05;;;;;;;43.10;18.13;;;;;;;0.76;100.00;97279.41;4208957;27;20384;-71
2021/12/09 05:33:27;;;;;;;42.08;17.80;;;;;;;0.79;100.00;97293.13;4210752;27;20070;-71
2021/12/09 05:35:28;;;;;;;41.38;18.23;;;;;;;0.76;100.00;97290.31;4207678;27;20650;-71
2021/12/09 05:37:28;;;;;;;44.22;18.67;;;;;;;0.79;100.00;97300.50;4207901;27;20043;-71
2021/12/09 05:39:29;;;;;;;39.70;17.88;;;;;;;0.82;100.00;97294.34;4209358;27;20260;-71
2021/12/09 05:41:30;;;;;;;45.13;18.90;;;;;;;0.80;100.00;97296.63;4206506;27;20059;-71
2021/12/09 05:43:31;;;;;;;40.20;17.38;;;;;;;0.83;100.00;97296.75;4210019;27;20451;-71
2021/12/09 05:45:32;;;;;;;36.13;16.05;;;;;;;0.89;100.00;97304.66;4209979;27;20146;-71
2021/12/09 05:47:32;;;;;;;40.40;17.52;;;;;;;0.90;100.00;97309.78;4207005;27;20375;-71
2021/12/09 05:49:39;;;;;;;37.70;17.30;;;;;;;0.90;100.00;97307.03;4217461;27;20569;-71
2021/12/09 05:51:41;;;;;;;41.03;17.20;;;;;;;0.87;100.00;97307.75;4207389;27;20487;-71
2021/12/09 05:53:41;;;;;;;39.00;17.15;;;;;;;0.84;100.00;97306.50;4216479;27;20039;-71
2021/12/09 05:55:43;;;;;;;33.67;16.25;;;;;;;0.88;100.00;97303.88;4208713;27;20040;-71
2021/12/09 05:57:44;;;;;;;37.88;16.48;;;;;;;0.86;100.00;97308.88;4204185;27;20044;-71
2021/12/09 05:59:44;;;;;;;39.28;18.92;;;;;;;0.84;100.00;97308.44;4207738;27;20042;-71
2021/12/09 06:01:45;;;;;;;45.83;18.60;;;;;;;0.83;100.00;97323.19;4207190;27;20739;-71
2021/12/09 06:03:46;;;;;;;44.17;17.88;;;;;;;0.91;100.00;97329.63;4205031;28;20036;-71
2021/12/09 06:05:47;;;;;;;39.28;16.95;;;;;;;0.88;100.00;97335.75;4207559;27;20138;-71
2021/12/09 06:07:49;;;;;;;32.78;16.63;;;;;;;0.82;100.00;97330.53;4206987;27;20413;-71
2021/12/09 06:09:49;;;;;;;34.10;17.30;;;;;;;0.81;100.00;97336.34;4206073;27;20263;-71
2021/12/09 06:11:50;;;;;;;38.75;19.13;;;;;;;0.81;100.00;97342.56;4210871;27;20069;-71
2021/12/09 06:13:52;;;;;;;62.67;32.15;;;;;;;0.79;100.00;97338.59;4209221;27;20230;-71
2021/12/09 06:15:52;;;;;;;45.15;22.08;;;;;;;0.79;100.00;97339.41;4209429;27;20050;-71
2021/12/09 06:17:53;;;;;;;43.22;18.58;;;;;;;0.77;100.00;97341.69;4210129;27;20044;-71
2021/12/09 06:19:53;;;;;;;42.00;17.85;;;;;;;0.78;100.00;97348.72;4208293;27;20036;-71
2021/12/09 06:21:54;;;;;;;37.30;17.63;;;;;;;0.78;100.00;97337.03;4209379;27;20378;-71
2021/12/09 06:23:55;;;;;;;36.15;17.23;;;;;;;0.79;100.00;97342.13;4209522;27;20036;-71
2021/12/09 06:25:55;;;;;;;37.45;17.73;;;;;;;0.77;100.00;97346.34;4211854;27;20122;-71
2021/12/09 06:27:56;;;;;;;42.15;17.98;;;;;;;0.78;100.00;97347.91;4210178;27;20032;-71
2021/12/09 06:29:56;;;;;;;32.60;16.42;;;;;;;0.78;100.00;97347.91;4204212;28;20137;-71
2021/12/09 06:31:57;;;;;;;37.05;16.30;;;;;;;0.76;100.00;97361.09;4204873;27;20085;-72
2021/12/09 06:33:57;;;;;;;40.40;16.40;;;;;;;0.75;100.00;97360.28;4206428;27;20043;-71
2021/12/09 06:35:58;;;;;;;41.90;17.95;;;;;;;0.73;100.00;97359.81;4205124;28;20102;-71
2021/12/09 06:38:00;;;;;;;36.60;16.73;;;;;;;0.75;100.00;97365.75;4207782;27;20090;-71
2021/12/09 06:40:01;;;;;;;35.15;17.02;;;;;;;0.75;100.00;97373.91;4209963;28;20094;-71
2021/12/09 06:42:01;;;;;;;36.28;16.35;;;;;;;0.77;100.00;97365.41;4208720;27;20357;-71
2021/12/09 06:44:02;;;;;;;35.67;15.93;;;;;;;0.76;100.00;97367.31;4212129;27;20055;-71
2021/12/09 06:46:02;;;;;;;37.33;16.92;;;;;;;0.73;100.00;97372.63;4205312;27;20028;-71
2021/12/09 06:48:03;;;;;;;39.97;17.83;;;;;;;0.80;100.00;97372.88;4214247;27;20024;-71
2021/12/09 06:50:05;;;;;;;38.47;16.50;;;;;;;0.77;100.00;97376.28;4204584;27;20116;-71
2021/12/09 06:52:05;;;;;;;37.53;17.42;;;;;;;0.78;100.00;97369.69;4206656;27;20024;-71
2021/12/09 06:54:06;;;;;;;42.67;17.20;;;;;;;0.86;100.00;97371.50;4204546;28;20032;-71
2021/12/09 06:56:06;;;;;;;42.10;19.52;;;;;;;0.84;100.00;97366.41;4205016;28;20353;-71
2021/12/09 06:58:07;;;;;;;36.47;17.85;;;;;;;0.88;100.00;97365.72;4206426;28;20024;-71
2021/12/09 07:00:09;;;;;;;44.53;19.88;;;;;;;0.89;100.00;97351.75;4209252;27;20023;-71
2021/12/09 07:02:10;;;;;;;44.95;20.60;;;;;;;0.92;100.00;97351.09;4207286;27;20031;-71
2021/12/09 07:04:10;;;;;;;39.78;19.58;;;;;;;0.97;100.00;97355.50;4203989;28;20032;-71
2021/12/09 07:06:12;;;;;;;36.85;17.02;;;;;;;0.98;100.00;97346.19;4205697;27;20387;-71
2021/12/09 07:08:13;;;;;;;36.78;18.42;;;;;;;0.97;100.00;97344.59;4206681;28;20031;-71
2021/12/09 07:10:14;;;;;;;45.05;19.98;;;;;;;0.95;100.00;97344.16;4203935;28;20556;-71
2021/12/09 07:12:15;;;;;;;44.25;18.67;;;;;;;0.93;100.00;97344.50;4205210;28;20032;-71
2021/12/09 07:14:16;;;;;;;38.92;15.68;;;;;;;0.93;100.00;97332.81;4206324;28;20032;-71
2021/12/09 07:16:16;;;;;;;39.22;17.20;;;;;;;0.92;100.00;97339.41;4210339;27;20530;-71
2021/12/09 07:18:20;;;;;;;37.55;17.40;;;;;;;0.89;100.00;97340.88;4204222;28;20077;-71
2021/12/09 07:20:24;;;;;;;43.80;18.90;;;;;;;0.84;100.00;97344.63;4207376;28;20488;-71
2021/12/09 07:22:25;;;;;;;37.22;16.67;;;;;;;0.82;100.00;97340.63;4211265;27;20461;-71
2021/12/09 07:24:25;;;;;;;36.08;16.85;;;;;;;0.90;100.00;97347.09;4204846;28;20044;-71
2021/12/09 07:26:26;;;;;;;34.67;15.63;;;;;;;0.89;100.00;97354.47;4208509;27;20418;-71
2021/12/09 07:28:26;;;;;;;29.85;14.25;;;;;;;0.86;100.00;97357.91;4211385;27;20491;-71
2021/12/09 07:30:28;;;;;;;36.60;15.35;;;;;;;0.83;100.00;97361.31;4205572;28;20520;-71
2021/12/09 07:32:28;;;;;;;39.67;18.00;;;;;;;0.82;100.00;97354.25;4210136;28;20391;-72
2021/12/09 07:34:29;;;;;;;40.55;16.85;;;;;;;0.81;100.00;97358.91;4206808;28;20044;-71
2021/12/09 07:36:29;;;;;;;35.10;16.88;;;;;;;0.81;100.00;97361.63;4205381;27;20045;-71
2021/12/09 07:38:29;;;;;;;34.17;16.13;;;;;;;0.83;100.00;97347.69;4207073;28;20388;-71
2021/12/09 07:40:31;;;;;;;40.13;18.25;;;;;;;0.83;100.00;97353.94;4211022;28;20048;-71
2021/12/09 07:42:32;;;;;;;51.07;23.37;;;;;;;0.82;100.00;97346.88;4205781;28;20426;-71
2021/12/09 07:44:32;;;;;;;48.83;24.25;;;;;;;0.80;100.00;97348.38;4205102;28;20552;-71
2021/12/09 07:46:34;;;;;;;45.35;19.90;;;;;;;0.82;100.00;97349.59;4205705;28;20036;-71
2021/12/09 07:48:35;;;;;;;43.90;20.63;;;;;;;0.84;100.00;97349.28;4205584;28;20155;-71
2021/12/09 07:50:35;;;;;;;39.90;18.35;;;;;;;0.85;100.00;97345.41;4204181;28;20294;-71
2021/12/09 07:52:36;;;;;;;36.35;16.77;;;;;;;0.84;100.00;97347.34;4205348;28;20634;-71
2021/12/09 07:54:36;;;;;;;31.95;16.92;;;;;;;0.86;100.00;97344.28;4206053;28;20126;-71
2021/12/09 07:56:37;;;;;;;37.38;17.10;;;;;;;0.90;100.00;97349.81;4204480;28;20055;-71
2021/12/09 07:58:37;;;;;;;35.38;16.10;;;;;;;0.93;100.00;97352.69;4206071;28;20047;-71
2021/12/09 08:00:38;;;;;;;35.00;16.20;;;;;;;0.99;100.00;97354.00;4203326;28;20372;-71
2021/12/09 08:02:40;;;;;;;37.50;15.82;;;;;;;0.98;100.00;97359.81;4206059;28;20032;-71
2021/12/09 08:04:41;;;;;;;34.20;16.55;;;;;;;0.99;100.00;97367.63;4204093;28;20448;-71
2021/12/09 08:06:42;;;;;;;30.05;14.70;;;;;;;0.98;100.00;97370.69;4204889;28;20046;-71
2021/12/09 08:08:42;;;;;;;33.22;15.15;;;;;;;0.99;100.00;97381.25;4208687;28;20055;-71
2021/12/09 08:10:42;;;;;;;32.22;14.70;;;;;;;0.98;100.00;97398.72;4204243;28;20052;-71
2021/12/09 08:12:43;;;;;;;32.00;15.20;;;;;;;0.99;100.00;97403.03;4205651;28;20036;-71
2021/12/09 08:14:44;;;;;;;33.38;15.88;;;;;;;0.99;100.00;97399.53;4206057;28;20400;-71
2021/12/09 08:16:44;;;;;;;27.92;13.88;;;;;;;0.99;100.00;97397.59;4208311;27;20110;-71
2021/12/09 08:18:55;;;;;;;29.65;14.95;;;;;;;1.00;100.00;97399.19;4206788;27;20039;-71
2021/12/09 08:21:02;;;;;;;29.67;14.98;;;;;;;1.01;100.00;97402.72;4212576;27;20058;-71
2021/12/09 08:23:02;;;;;;;36.28;15.93;;;;;;;1.01;100.00;97395.34;4209057;27;20123;-71
2021/12/09 08:25:07;;;;;;;30.30;14.45;;;;;;;1.05;100.00;97395.44;4208023;27;20551;-71
2021/12/09 08:27:08;;;;;;;32.10;15.32;;;;;;;1.09;100.00;97404.53;4208018;27;20048;-71
2021/12/09 08:29:08;;;;;;;36.05;17.00;;;;;;;1.10;100.00;97390.56;4209131;27;20918;-71
2021/12/09 08:31:08;;;;;;;34.40;15.48;;;;;;;1.13;100.00;97394.53;4207802;27;20182;-71
2021/12/09 08:33:09;;;;;;;30.52;15.02;;;;;;;1.15;100.00;97377.81;4206079;27;20131;-71
2021/12/09 08:35:10;;;;;;;30.90;13.10;;;;;;;1.15;100.00;97383.28;4208720;27;20115;-71
2021/12/09 08:37:11;;;;;;;30.63;14.15;;;;;;;1.19;100.00;97392.38;4213656;27;20107;-71
2021/12/09 08:39:12;;;;;;;31.23;14.07;;;;;;;1.18;100.00;97393.50;4206553;27;20471;-71
2021/12/09 08:41:15;;;;;;;28.20;11.95;;;;;;;1.22;100.00;97392.47;4207727;27;20036;-71
2021/12/09 08:43:16;;;;;;;24.95;11.90;;;;;;;1.22;100.00;97399.84;4208936;27;20397;-71
2021/12/09 08:45:18;;;;;;;21.00;11.75;;;;;;;1.23;100.00;97404.94;4207580;27;20518;-71
2021/12/09 08:47:18;;;;;;;26.42;13.18;;;;;;;1.24;100.00;97403.00;4212241;27;20031;-71
2021/12/09 08:49:19;;;;;;;29.58;12.77;;;;;;;1.25;100.00;97413.59;4207870;27;20044;-71
2021/12/09 08:51:19;;;;;;;24.50;12.07;;;;;;;1.23;100.00;97399.50;4207708;27;20052;-71
2021/12/09 08:53:23;;;;;;;27.10;11.88;;;;;;;1.28;100.00;97403.94;4208813;27;20059;-71
2021/12/09 08:55:23;;;;;;;28.35;12.73;;;;;;;1.28;100.00;97409.38;4206748;27;20119;-71
2021/12/09 08:57:23;;;;;;;23.40;13.60;;;;;;;1.33;100.00;97398.25;4208163;27;20044;-71
2021/12/09 08:59:25;;;;;;;33.55;15.30;;;;;;;1.33;100.00;97401.78;4208580;27;20537;-71
2021/12/09 09:01:25;;;;;;;25.43;12.50;;;;;;;1.34;100.00;97399.84;4207249;27;20044;-71
2021/12/09 09:03:26;;;;;;;23.85;13.20;;;;;;;1.36;100.00;97411.97;4209853;27;20402;-71
2021/12/09 09:05:28;;;;;;;25.77;12.85;;;;;;;1.40;100.00;97412.06;4206622;27;20037;-71
2021/12/09 09:07:28;;;;;;;26.20;13.05;;;;;;;1.40;100.00;97407.41;4208153;27;20036;-71
2021/12/09 09:09:34;;;;;;;33.13;14.50;;;;;;;1.36;100.00;97411.97;4205830;27;20377;-71
2021/12/09 09:11:34;;;;;;;28.90;13.02;;;;;;;1.38;100.00;97414.34;4210110;27;20491;-71
2021/12/09 09:13:35;;;;;;;27.08;12.93;;;;;;;1.36;100.00;97419.34;4205651;27;20064;-71
2021/12/09 09:15:36;;;;;;;25.55;12.75;;;;;;;1.37;100.00;97419.00;4209292;27;20044;-71
2021/12/09 09:17:36;;;;;;;27.52;12.43;;;;;;;1.38;100.00;97417.06;4213788;27;20048;-71