Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:21;;;;;;;7.20;1.30;;;;;;;2.62;nan;100323.50;4964037;28;20097;-55
2023/03/15 00:02:46;;;;;;;9.18;1.92;;;;;;;2.58;nan;100339.19;4955565;28;20062;-57
2023/03/15 00:05:12;;;;;;;6.30;1.80;;;;;;;2.56;nan;100335.81;4965106;28;20441;-63
2023/03/15 00:07:38;;;;;;;9.70;1.27;;;;;;;2.55;nan;100334.13;4964348;28;20109;-60
2023/03/15 00:10:04;;;;;;;8.27;1.67;;;;;;;2.50;nan;100335.13;4968261;28;20135;-58
2023/03/15 00:12:29;;;;;;;7.60;1.20;;;;;;;2.53;nan;100346.28;4966805;28;20034;-60
2023/03/15 00:14:54;;;;;;;6.93;1.38;;;;;;;2.52;nan;100343.72;4968528;28;20069;-57
2023/03/15 00:17:21;;;;;;;8.82;2.63;;;;;;;2.51;nan;100342.88;4965420;28;20118;-60
2023/03/15 00:19:47;;;;;;;12.80;1.92;;;;;;;2.54;nan;100347.13;4968990;28;20370;-57
2023/03/15 00:22:13;;;;;;;8.60;1.60;;;;;;;2.56;nan;100350.53;4962710;28;20066;-58
2023/03/15 00:24:38;;;;;;;6.82;1.45;;;;;;;2.53;nan;100361.00;4967069;28;20050;-59
2023/03/15 00:27:04;;;;;;;11.48;1.65;;;;;;;2.54;nan;100366.19;4950822;28;20030;-57
2023/03/15 00:29:31;;;;;;;19.48;1.48;;;;;;;2.50;nan;100376.69;4966204;28;20039;-57
2023/03/15 00:31:57;;;;;;;5.25;1.75;;;;;;;2.50;nan;100371.50;4965892;28;20042;-60
2023/03/15 00:34:25;;;;;;;9.35;1.50;;;;;;;2.43;nan;100378.59;4966221;28;20035;-55
2023/03/15 00:36:52;;;;;;;7.38;2.00;;;;;;;2.46;nan;100385.47;4960694;28;20023;-58
2023/03/15 00:39:19;;;;;;;4.88;1.02;;;;;;;2.44;nan;100388.97;4968282;28;20066;-56
2023/03/15 00:41:45;;;;;;;5.57;1.10;;;;;;;2.43;nan;100387.28;4962138;28;20034;-58
2023/03/15 00:44:11;;;;;;;5.15;1.30;;;;;;;2.42;nan;100385.56;4960129;28;20105;-57
2023/03/15 00:46:36;;;;;;;9.70;1.70;;;;;;;2.43;nan;100396.78;4964104;28;20110;-58
2023/03/15 00:49:02;;;;;;;5.47;1.27;;;;;;;2.42;nan;100398.56;4969605;28;20105;-59
2023/03/15 00:51:28;;;;;;;6.43;1.35;;;;;;;2.43;nan;100408.03;4964310;28;20088;-61
2023/03/15 00:53:54;;;;;;;12.93;1.30;;;;;;;2.44;nan;100404.56;4959539;28;20490;-57
2023/03/15 00:56:22;;;;;;;9.25;1.45;;;;;;;2.39;nan;100416.81;4966211;28;20038;-54
2023/03/15 00:58:48;;;;;;;7.72;1.30;;;;;;;2.38;nan;100415.09;4967930;28;20022;-58
2023/03/15 01:01:20;;;;;;;3.30;1.00;;;;;;;2.37;nan;100421.19;4953437;28;20116;-55
2023/03/15 01:03:46;;;;;;;5.47;1.73;;;;;;;2.36;nan;100422.09;4959403;28;20039;-57
2023/03/15 01:06:18;;;;;;;11.05;1.33;;;;;;;2.36;nan;100429.88;4961974;28;20089;-57
2023/03/15 01:08:44;;;;;;;13.48;1.45;;;;;;;2.33;nan;100432.59;4968207;28;20035;-59
2023/03/15 01:11:16;;;;;;;7.82;1.15;;;;;;;2.33;nan;100434.31;4956315;28;20050;-58
2023/03/15 01:13:42;;;;;;;;;;;;;;;2.28;nan;100450.88;4959276;28;20402;-58
2023/03/15 01:16:09;;;;;;;4.28;1.30;;;;;;;2.32;nan;100450.78;4959268;28;19922;-58
2023/03/15 01:18:36;;;;;;;9.90;1.42;;;;;;;2.31;nan;100449.94;4960620;28;20035;-60
2023/03/15 01:21:05;;;;;;;9.02;1.55;;;;;;;2.29;nan;100443.94;4961068;28;20058;-60
2023/03/15 01:23:30;;;;;;;6.00;1.45;;;;;;;2.29;nan;100443.94;4964491;28;20027;-56
2023/03/15 01:26:00;;;;;;;7.38;1.02;;;;;;;2.28;nan;100450.03;4967994;28;20551;-59
2023/03/15 01:28:25;;;;;;;11.18;1.35;;;;;;;2.25;nan;100448.38;4957121;28;20518;-59
2023/03/15 01:30:51;;;;;;;9.30;2.80;;;;;;;2.26;nan;100457.00;4963418;28;20113;-58
2023/03/15 01:33:17;;;;;;;9.85;1.52;;;;;;;2.24;nan;100458.78;4965059;28;20086;-58
2023/03/15 01:35:43;;;;;;;8.10;1.58;;;;;;;2.26;nan;100467.41;4953557;28;20441;-54
2023/03/15 01:38:09;;;;;;;9.27;1.75;;;;;;;2.27;nan;100461.31;4958427;28;20041;-54
2023/03/15 01:40:39;;;;;;;6.53;2.33;;;;;;;2.23;nan;100477.84;4959818;28;20039;-56
2023/03/15 01:43:05;;;;;;;3.28;1.23;;;;;;;2.25;nan;100465.69;4955578;28;20034;-58
2023/03/15 01:46:00;;;;;;;14.82;2.45;;;;;;;2.19;nan;100473.66;4959023;28;20031;-57
2023/03/15 01:48:34;;;;;;;6.95;0.93;;;;;;;2.21;nan;100483.09;4964787;28;20019;-53
2023/03/15 01:51:07;;;;;;;8.95;1.02;;;;;;;2.20;nan;100491.78;4966293;28;20031;-56
2023/03/15 01:53:35;;;;;;;6.05;1.65;;;;;;;2.19;nan;100482.28;4963298;28;20039;-54
2023/03/15 01:56:01;;;;;;;7.93;1.13;;;;;;;2.22;nan;100483.94;4966358;28;20500;-56
2023/03/15 01:58:28;;;;;;;7.90;1.35;;;;;;;2.20;nan;100490.91;4962943;28;20510;-57
2023/03/15 02:00:53;;;;;;;8.30;0.80;;;;;;;2.18;nan;100501.34;4958888;28;20035;-58
2023/03/15 02:03:30;;;;;;;9.02;1.98;;;;;;;2.18;nan;100510.91;4959158;28;20033;-55
2023/03/15 02:06:00;;;;;;;6.55;1.55;;;;;;;2.13;nan;100530.03;4954835;28;20062;-58
2023/03/15 02:08:31;;;;;;;3.38;0.70;;;;;;;2.16;nan;100504.91;4952744;28;20106;-58
2023/03/15 02:10:58;;;;;;;10.07;1.70;;;;;;;2.12;nan;100519.66;4962043;28;20046;-58
2023/03/15 02:13:27;;;;;;;6.28;0.88;;;;;;;2.15;nan;100516.16;4947362;28;20377;-55
2023/03/15 02:15:53;;;;;;;7.10;1.50;;;;;;;2.13;nan;100509.28;4952986;28;20119;-54
2023/03/15 02:18:20;;;;;;;9.45;0.85;;;;;;;2.16;nan;100528.25;4959934;28;20043;-57
2023/03/15 02:21:13;;;;;;;7.13;1.17;;;;;;;2.10;nan;100526.69;4963447;28;20039;-59
2023/03/15 02:23:39;;;;;;;6.22;1.42;;;;;;;2.10;nan;100524.91;4966918;28;20030;-57
2023/03/15 02:26:28;;;;;;;8.38;1.10;;;;;;;2.12;nan;100517.94;4965318;28;20062;-57
2023/03/15 02:28:54;;;;;;;3.50;0.60;;;;;;;2.12;nan;100533.53;4958793;28;20077;-56
2023/03/15 02:31:20;;;;;;;4.25;0.93;;;;;;;2.10;nan;100532.72;4961465;28;20031;-56
2023/03/15 02:33:51;;;;;;;9.80;2.65;;;;;;;2.06;nan;100538.84;4961777;28;20037;-56
2023/03/15 02:36:20;;;;;;;5.68;1.10;;;;;;;2.07;nan;100535.38;4964162;28;20069;-59
2023/03/15 02:38:46;;;;;;;9.40;1.02;;;;;;;2.06;nan;100538.03;4964872;28;20450;-56
2023/03/15 02:41:15;;;;;;;7.80;1.52;;;;;;;2.04;nan;100545.00;4965367;28;20019;-56
2023/03/15 02:43:42;;;;;;;7.93;1.50;;;;;;;2.04;nan;100548.41;4962998;28;20034;-55
2023/03/15 02:46:08;;;;;;;10.13;1.85;;;;;;;2.05;nan;100554.47;4968767;28;20035;-55
2023/03/15 02:48:36;;;;;;;8.60;2.42;;;;;;;2.05;nan;100562.28;4970353;28;20055;-53
2023/03/15 02:51:02;;;;;;;6.10;1.25;;;;;;;2.04;nan;100553.63;4959950;28;20046;-58
2023/03/15 02:53:30;;;;;;;9.15;1.38;;;;;;;1.97;nan;100560.69;4961807;28;20410;-57
2023/03/15 02:55:56;;;;;;;5.22;1.48;;;;;;;2.05;nan;100557.06;4969790;28;20545;-57
2023/03/15 02:58:22;;;;;;;12.75;1.73;;;;;;;2.05;nan;100573.50;4963708;28;21239;-57
2023/03/15 03:00:48;;;;;;;1.35;0.50;;;;;;;2.00;nan;100574.50;4963986;28;20223;-57
2023/03/15 03:03:13;;;;;;;12.00;1.35;;;;;;;1.99;nan;100573.66;4965681;28;20035;-56
2023/03/15 03:05:39;;;;;;;7.82;1.25;;;;;;;2.00;nan;100579.69;4965143;28;20426;-56
2023/03/15 03:08:05;;;;;;;4.40;1.20;;;;;;;1.97;nan;100591.00;4964570;28;20070;-56
2023/03/15 03:10:30;;;;;;;5.90;1.13;;;;;;;1.93;nan;100591.97;4963697;28;20540;-54
2023/03/15 03:12:56;;;;;;;7.55;1.42;;;;;;;1.89;nan;100590.34;4968030;28;20031;-57
2023/03/15 03:15:21;;;;;;;9.68;1.50;;;;;;;1.88;nan;100601.63;4966281;28;20039;-56
2023/03/15 03:17:47;;;;;;;6.55;1.35;;;;;;;1.91;nan;100607.59;4964810;28;20561;-62
2023/03/15 03:20:13;;;;;;;7.35;1.33;;;;;;;1.91;nan;100606.72;4963312;28;20053;-55
2023/03/15 03:22:40;;;;;;;7.75;1.85;;;;;;;1.91;nan;100606.72;4966104;28;20042;-55
2023/03/15 03:25:11;;;;;;;7.18;1.20;;;;;;;1.91;nan;100612.78;4951936;28;20039;-54
2023/03/15 03:27:38;;;;;;;12.07;1.90;;;;;;;1.92;nan;100618.81;4966462;28;20035;-53
2023/03/15 03:30:06;;;;;;;10.90;1.27;;;;;;;1.90;nan;100629.22;4959449;28;20031;-53
2023/03/15 03:32:32;;;;;;;3.67;0.95;;;;;;;1.91;nan;100632.66;4968231;28;20035;-53
2023/03/15 03:34:57;;;;;;;11.32;1.75;;;;;;;1.89;nan;100642.25;4962767;28;20046;-52
2023/03/15 03:37:23;;;;;;;10.55;1.50;;;;;;;1.83;nan;100645.81;4966563;28;20069;-59
2023/03/15 03:39:49;;;;;;;14.30;1.40;;;;;;;1.84;nan;100652.72;4964131;28;20117;-54
2023/03/15 03:42:14;;;;;;;8.18;1.20;;;;;;;1.84;nan;100647.53;4967996;28;20065;-55
2023/03/15 03:44:40;;;;;;;9.27;1.27;;;;;;;1.81;nan;100669.22;4966441;28;20044;-56
2023/03/15 03:47:06;;;;;;;12.68;1.85;;;;;;;1.78;nan;100673.63;4963393;28;20050;-52
2023/03/15 03:49:32;;;;;;;8.05;1.45;;;;;;;1.75;nan;100674.53;4967498;28;20038;-54
2023/03/15 03:51:59;;;;;;;6.68;1.52;;;;;;;1.77;nan;100685.72;4964608;28;20081;-61
2023/03/15 03:54:25;;;;;;;8.13;1.10;;;;;;;1.76;nan;100680.59;4967140;28;20111;-54
2023/03/15 03:56:50;;;;;;;6.47;1.15;;;;;;;1.77;nan;100680.53;4959296;28;20153;-60
2023/03/15 03:59:16;;;;;;;7.65;1.55;;;;;;;1.75;nan;100681.47;4969212;28;20023;-59
2023/03/15 04:01:41;;;;;;;5.35;1.48;;;;;;;1.76;nan;100689.22;4967622;28;20027;-59
2023/03/15 04:04:07;;;;;;;8.30;1.30;;;;;;;1.74;nan;100692.72;4965973;28;20453;-60
2023/03/15 04:06:33;;;;;;;7.78;1.17;;;;;;;1.80;nan;100697.81;4962650;28;20511;-61
2023/03/15 04:08:58;;;;;;;7.72;1.70;;;;;;;1.86;nan;100702.84;4966289;28;20498;-60
2023/03/15 04:11:25;;;;;;;5.10;1.20;;;;;;;1.95;nan;100706.97;4967121;28;20054;-61
2023/03/15 04:13:53;;;;;;;6.38;1.40;;;;;;;2.03;nan;100710.28;4967792;28;20067;-60
2023/03/15 04:16:19;;;;;;;9.20;1.00;;;;;;;2.11;nan;100713.53;4963945;28;20034;-62
2023/03/15 04:18:45;;;;;;;7.10;1.05;;;;;;;2.18;nan;100719.44;4965562;28;20052;-59
2023/03/15 04:21:11;;;;;;;6.22;1.30;;;;;;;2.22;nan;100721.06;4965066;28;20095;-60
2023/03/15 04:23:37;;;;;;;4.07;1.83;;;;;;;2.19;nan;100717.69;4967902;28;20521;-59
2023/03/15 04:26:04;;;;;;;12.73;4.18;;;;;;;2.17;nan;100724.66;4967526;28;20516;-60
2023/03/15 04:28:30;;;;;;;7.45;1.10;;;;;;;2.15;nan;100726.44;4967934;28;20045;-61
2023/03/15 04:30:57;;;;;;;5.47;1.55;;;;;;;2.08;nan;100729.16;4962168;28;20033;-61
2023/03/15 04:33:30;;;;;;;7.13;1.27;;;;;;;2.01;nan;100727.63;4963205;28;20039;-59
2023/03/15 04:35:56;;;;;;;5.40;1.38;;;;;;;1.95;nan;100725.13;4965369;28;20023;-60
2023/03/15 04:38:25;;;;;;;10.23;1.25;;;;;;;1.92;nan;100731.25;4966107;28;20039;-59
2023/03/15 04:40:53;;;;;;;7.82;2.22;;;;;;;1.90;nan;100734.75;4969552;28;20506;-58
2023/03/15 04:43:19;;;;;;;7.28;1.10;;;;;;;1.90;nan;100739.94;4963011;28;20060;-60
2023/03/15 04:45:45;;;;;;;10.73;1.33;;;;;;;1.90;nan;100739.94;4966425;28;20031;-59
2023/03/15 04:48:10;;;;;;;8.20;2.10;;;;;;;1.89;nan;100746.91;4970518;28;20038;-60
2023/03/15 04:50:36;;;;;;;11.63;1.77;;;;;;;1.85;nan;100747.84;4960665;28;20030;-61
2023/03/15 04:53:01;;;;;;;11.23;1.63;;;;;;;1.81;nan;100747.06;4960123;28;20995;-57
2023/03/15 04:55:27;;;;;;;9.45;1.40;;;;;;;1.79;nan;100754.00;4964979;28;20042;-58
2023/03/15 04:57:53;;;;;;;9.50;1.40;;;;;;;1.78;nan;100757.50;4967232;28;20035;-57
2023/03/15 05:00:18;;;;;;;5.47;1.10;;;;;;;1.77;nan;100762.72;4963876;28;20442;-56
2023/03/15 05:02:46;;;;;;;5.10;0.80;;;;;;;1.75;nan;100767.94;4966055;28;20034;-57
2023/03/15 05:05:11;;;;;;;10.82;1.55;;;;;;;1.74;nan;100767.97;4960877;28;20452;-58
2023/03/15 05:07:38;;;;;;;7.90;1.25;;;;;;;1.74;nan;100766.22;4962587;28;20655;-57
2023/03/15 05:10:05;;;;;;;6.18;1.60;;;;;;;1.74;nan;100766.22;4965405;28;20567;-57
2023/03/15 05:12:32;;;;;;;17.02;3.65;;;;;;;1.69;nan;100773.25;4959684;28;20074;-56
2023/03/15 05:14:58;;;;;;;10.70;1.83;;;;;;;1.72;nan;100777.53;4951358;28;20030;-57
2023/03/15 05:17:23;;;;;;;7.43;1.35;;;;;;;1.74;nan;100776.59;4952937;28;20038;-55
2023/03/15 05:19:50;;;;;;;5.05;1.50;;;;;;;1.75;nan;100788.69;4958263;28;20031;-57
2023/03/15 05:22:16;;;;;;;9.55;2.55;;;;;;;1.75;nan;100787.84;4946883;28;20023;-57
2023/03/15 05:24:42;;;;;;;7.30;2.00;;;;;;;1.77;nan;100786.91;4945962;28;20046;-54
2023/03/15 05:27:08;;;;;;;7.80;1.48;;;;;;;1.77;nan;100797.28;4959337;28;20389;-57
2023/03/15 05:29:33;;;;;;;6.88;1.25;;;;;;;1.79;nan;100789.50;4947451;28;20031;-57
2023/03/15 05:32:03;;;;;;;7.78;2.13;;;;;;;1.80;nan;100802.44;4954988;28;20046;-57
2023/03/15 05:34:31;;;;;;;5.60;1.40;;;;;;;1.81;nan;100806.72;4956583;28;20039;-59
2023/03/15 05:36:59;;;;;;;8.48;1.30;;;;;;;1.80;nan;100807.63;4960897;28;20034;-55
2023/03/15 05:39:25;;;;;;;4.47;1.10;;;;;;;1.80;nan;100807.63;4958207;28;20149;-56
2023/03/15 05:41:50;;;;;;;6.45;1.50;;;;;;;1.85;nan;100819.66;4954975;28;20030;-60
2023/03/15 05:44:16;;;;;;;9.07;1.52;;;;;;;1.81;nan;100818.88;4963163;28;20154;-55
2023/03/15 05:46:42;;;;;;;6.72;2.30;;;;;;;1.79;nan;100824.06;4969148;28;20065;-56
2023/03/15 05:49:08;;;;;;;9.27;1.27;;;;;;;1.79;nan;100821.47;4968301;28;20054;-57
2023/03/15 05:51:33;;;;;;;4.93;1.20;;;;;;;1.83;nan;100828.31;4966161;28;20027;-58
2023/03/15 05:53:59;;;;;;;3.13;1.35;;;;;;;1.83;nan;100836.09;4967899;28;20095;-56
2023/03/15 05:56:24;;;;;;;4.22;0.98;;;;;;;1.87;nan;100843.84;4971280;28;20041;-56
2023/03/15 05:58:50;;;;;;;3.00;1.17;;;;;;;1.87;nan;100849.03;4969374;28;20022;-55
2023/03/15 06:01:15;;;;;;;5.47;1.33;;;;;;;1.91;nan;100851.53;4969762;28;20023;-56
2023/03/15 06:03:40;;;;;;;9.75;1.98;;;;;;;1.93;nan;100854.06;4968903;28;20035;-60
2023/03/15 06:06:06;;;;;;;5.85;1.92;;;;;;;1.94;nan;100866.16;4969999;28;20033;-59
2023/03/15 06:08:31;;;;;;;12.15;2.53;;;;;;;2.01;nan;100872.97;4966102;28;20109;-58
2023/03/15 06:10:57;;;;;;;6.50;2.08;;;;;;;2.05;nan;100874.59;4968637;28;20482;-58
2023/03/15 06:13:22;;;;;;;8.25;1.00;;;;;;;2.09;nan;100878.84;4968682;28;20038;-56
2023/03/15 06:15:48;;;;;;;11.10;1.80;;;;;;;2.16;nan;100882.16;4928903;28;1252053;-57
2023/03/15 06:18:13;;;;;;;8.13;1.90;;;;;;;2.27;nan;100884.53;4973216;28;20104;-56
2023/03/15 06:20:39;;;;;;;10.90;2.38;;;;;;;2.37;nan;100899.03;4970297;28;20508;-56
2023/03/15 06:23:06;;;;;;;6.50;1.63;;;;;;;2.39;nan;100901.63;4974016;28;20154;-57
2023/03/15 06:25:31;;;;;;;5.18;1.30;;;;;;;2.41;nan;100892.06;4970331;28;20030;-58
2023/03/15 06:27:57;;;;;;;8.98;1.40;;;;;;;2.43;nan;100900.66;4970984;28;20509;-57
2023/03/15 06:30:22;;;;;;;7.47;1.50;;;;;;;2.50;nan;100914.34;4972641;28;20082;-59
2023/03/15 06:32:48;;;;;;;5.53;1.92;;;;;;;2.58;nan;100920.25;4973824;28;20042;-56
2023/03/15 06:35:13;;;;;;;6.93;1.45;;;;;;;2.64;nan;100933.13;4973902;28;20046;-55
2023/03/15 06:37:40;;;;;;;7.60;1.38;;;;;;;2.66;nan;100925.28;4968825;28;20094;-55
2023/03/15 06:40:07;;;;;;;6.50;1.50;;;;;;;2.68;nan;100936.50;4972560;28;20126;-56
2023/03/15 06:42:33;;;;;;;8.02;1.77;;;;;;;2.71;nan;100942.47;4970999;28;20023;-55
2023/03/15 06:44:58;;;;;;;6.50;1.73;;;;;;;2.80;nan;100940.59;4971311;28;20030;-58
2023/03/15 06:47:24;;;;;;;10.98;1.75;;;;;;;2.84;nan;100942.22;4969397;28;20092;-60
2023/03/15 06:49:49;;;;;;;7.70;1.58;;;;;;;2.87;nan;100942.16;4970045;28;20050;-58
2023/03/15 06:52:16;;;;;;;9.63;2.30;;;;;;;2.82;nan;100939.66;4971343;28;20043;-57
2023/03/15 06:54:41;;;;;;;8.82;2.25;;;;;;;2.83;nan;100949.16;4970118;28;20485;-57
2023/03/15 06:57:07;;;;;;;9.60;2.00;;;;;;;2.79;nan;100944.06;4974191;28;20034;-58
2023/03/15 06:59:32;;;;;;;8.75;2.00;;;;;;;2.77;nan;100957.09;4970167;28;20555;-56
2023/03/15 07:01:58;;;;;;;13.95;1.77;;;;;;;2.78;nan;100952.75;4970661;28;20029;-59
2023/03/15 07:04:23;;;;;;;13.55;2.03;;;;;;;2.76;nan;100952.78;4973650;28;20034;-56
2023/03/15 07:06:49;;;;;;;5.35;1.73;;;;;;;2.77;nan;100956.25;4966873;28;20027;-56
2023/03/15 07:09:15;;;;;;;10.35;2.17;;;;;;;2.73;nan;100953.72;4972782;28;20453;-54
2023/03/15 07:11:40;;;;;;;6.07;1.70;;;;;;;2.74;nan;100963.22;4973032;28;20528;-55
2023/03/15 07:14:05;;;;;;;3.35;2.30;;;;;;;2.73;nan;100956.31;4973986;28;20026;-56
2023/03/15 07:16:31;;;;;;;6.38;2.28;;;;;;;2.75;nan;100958.84;4971028;28;20039;-55
2023/03/15 07:18:58;;;;;;;12.07;3.15;;;;;;;2.77;nan;100958.84;4970186;28;20174;-57
2023/03/15 07:21:24;;;;;;;7.40;2.38;;;;;;;2.76;nan;100960.56;4968979;28;20035;-56
2023/03/15 07:23:50;;;;;;;9.45;2.30;;;;;;;2.77;nan;100966.63;4971857;28;20045;-57
2023/03/15 07:26:15;;;;;;;5.30;2.25;;;;;;;2.73;nan;100971.91;4970986;28;20492;-56
2023/03/15 07:28:43;;;;;;;9.23;2.53;;;;;;;2.74;nan;100977.94;4971233;28;20027;-57
2023/03/15 07:31:10;;;;;;;12.25;2.88;;;;;;;2.77;nan;100972.69;4971412;28;20034;-58
2023/03/15 07:33:36;;;;;;;12.13;2.33;;;;;;;2.82;nan;100978.66;4971185;28;20030;-60
2023/03/15 07:36:03;;;;;;;9.80;2.00;;;;;;;2.86;nan;100976.81;4969375;28;20031;-57
2023/03/15 07:38:29;;;;;;;9.85;2.42;;;;;;;2.86;nan;100975.09;4970086;28;20031;-59
2023/03/15 07:40:55;;;;;;;9.60;2.38;;;;;;;2.90;nan;100988.88;4971199;28;20053;-58
2023/03/15 07:43:21;;;;;;;5.72;1.77;;;;;;;2.97;nan;100981.78;4970378;28;20045;-55
2023/03/15 07:45:46;;;;;;;8.48;2.25;;;;;;;3.01;nan;100986.03;4972635;28;20056;-56
2023/03/15 07:48:12;;;;;;;6.30;2.00;;;;;;;3.04;nan;100992.03;4969634;28;20023;-55
2023/03/15 07:50:38;;;;;;;10.45;2.63;;;;;;;3.06;nan;100989.38;4968835;28;20023;-56
2023/03/15 07:53:04;;;;;;;4.65;2.13;;;;;;;3.08;nan;100992.81;4969469;28;20031;-57
2023/03/15 07:55:31;;;;;;;14.35;3.40;;;;;;;3.13;nan;100987.50;4970582;28;20049;-57
2023/03/15 07:57:57;;;;;;;7.85;1.90;;;;;;;3.14;nan;100997.00;4972055;28;20537;-58
2023/03/15 08:00:22;;;;;;;9.13;2.20;;;;;;;3.17;nan;101002.16;4971805;28;20109;-59
2023/03/15 08:02:48;;;;;;;7.72;2.03;;;;;;;3.20;nan;100997.72;4972474;28;20465;-55
2023/03/15 08:05:14;;;;;;;9.18;2.13;;;;;;;3.28;nan;101000.16;4968192;28;20058;-57
2023/03/15 08:07:40;;;;;;;11.13;1.92;;;;;;;3.34;nan;101026.03;4966324;28;20061;-57
2023/03/15 08:10:06;;;;;;;10.18;2.17;;;;;;;3.35;nan;101000.84;4968410;28;20074;-57
2023/03/15 08:12:32;;;;;;;10.55;2.97;;;;;;;3.40;nan;100999.00;4972303;28;20042;-57
2023/03/15 08:14:57;;;;;;;12.88;2.55;;;;;;;3.46;nan;101009.28;4970120;28;20085;-59
2023/03/15 08:17:23;;;;;;;8.82;2.60;;;;;;;3.48;nan;101004.88;4964373;28;20137;-57
2023/03/15 08:19:48;;;;;;;10.60;3.40;;;;;;;3.57;nan;101009.00;4971483;28;20544;-60
2023/03/15 08:22:15;;;;;;;6.05;2.25;;;;;;;3.58;nan;101013.31;4971712;28;20037;-57
2023/03/15 08:24:41;;;;;;;9.90;2.28;;;;;;;3.65;nan;101022.69;4969262;28;20027;-60
2023/03/15 08:27:06;;;;;;;11.02;2.20;;;;;;;3.65;nan;101017.50;4968666;28;20041;-58
2023/03/15 08:29:32;;;;;;;5.78;2.17;;;;;;;3.67;nan;101022.66;4970907;28;20037;-56
2023/03/15 08:31:57;;;;;;;8.38;3.13;;;;;;;3.65;nan;101019.22;4969993;28;20089;-59
2023/03/15 08:34:23;;;;;;;10.95;3.88;;;;;;;3.72;nan;101026.00;4970994;28;20609;-57
2023/03/15 08:36:49;;;;;;;7.82;2.28;;;;;;;3.85;nan;101029.16;4969788;28;20486;-57
2023/03/15 08:39:15;;;;;;;5.20;1.55;;;;;;;4.04;nan;101042.56;4970646;28;20515;-57
2023/03/15 08:41:42;;;;;;;7.35;2.40;;;;;;;4.23;nan;101042.09;4969599;28;21437;-58
2023/03/15 08:44:08;;;;;;;16.40;2.88;;;;;;;4.44;nan;101040.66;4969957;28;20134;-57
2023/03/15 08:46:34;;;;;;;7.95;2.53;;;;;;;4.65;nan;101051.38;4971803;28;20034;-57
2023/03/15 08:48:59;;;;;;;9.45;1.88;;;;;;;4.77;nan;101043.19;4969923;28;20454;-55
2023/03/15 08:51:25;;;;;;;5.70;2.45;;;;;;;4.88;nan;101061.16;4965508;28;20452;-56
2023/03/15 08:53:52;;;;;;;4.78;1.45;;;;;;;4.90;nan;101064.56;4966784;28;20558;-55
2023/03/15 08:56:18;;;;;;;5.38;1.50;;;;;;;4.77;nan;101071.03;4967402;28;20038;-55
2023/03/15 08:58:43;;;;;;;6.65;2.55;;;;;;;4.75;nan;101081.53;4966822;28;20023;-55
2023/03/15 09:01:12;;;;;;;14.05;2.15;;;;;;;4.76;nan;101088.44;4970414;28;20133;-55
2023/03/15 09:03:38;;;;;;;7.93;2.28;;;;;;;4.77;nan;101081.47;4971008;28;20034;-57
2023/03/15 09:06:03;;;;;;;8.20;1.80;;;;;;;4.74;nan;101095.44;4967726;28;20389;-59
2023/03/15 09:08:32;;;;;;;12.20;2.25;;;;;;;4.77;nan;101099.72;4968707;28;20034;-58
2023/03/15 09:10:58;;;;;;;12.80;2.38;;;;;;;4.95;nan;101103.53;4969664;28;20019;-59
2023/03/15 09:13:24;;;;;;;13.60;2.45;;;;;;;5.06;nan;101106.72;4969480;28;20039;-56
2023/03/15 09:15:51;;;;;;;5.82;1.92;;;;;;;5.15;nan;101109.06;4963880;28;20027;-57
2023/03/15 09:18:17;;;;;;;7.35;1.92;;;;;;;5.24;nan;101104.44;4970910;28;20132;-55
2023/03/15 09:20:43;;;;;;;8.10;1.75;;;;;;;5.36;nan;101118.91;4970694;28;20050;-56
2023/03/15 09:23:09;;;;;;;9.70;2.38;;;;;;;5.64;nan;101121.53;4971568;28;20031;-57
2023/03/15 09:25:37;;;;;;;7.38;2.17;;;;;;;5.81;nan;101126.22;4963639;28;20503;-58
2023/03/15 09:28:04;;;;;;;4.63;1.85;;;;;;;5.93;nan;101140.66;4966736;28;20031;-57
2023/03/15 09:30:29;;;;;;;9.07;2.03;;;;;;;6.01;nan;101141.28;4969343;28;20043;-56
2023/03/15 09:32:55;;;;;;;9.75;1.98;;;;;;;6.01;nan;101149.13;4966166;28;20105;-57
2023/03/15 09:35:21;;;;;;;6.32;1.60;;;;;;;6.01;nan;101153.50;4964867;28;20031;-55
2023/03/15 09:37:48;;;;;;;7.38;1.70;;;;;;;6.04;nan;101149.03;4969634;28;20553;-55
2023/03/15 09:40:28;;;;;;;8.85;1.70;;;;;;;6.13;nan;101157.44;4971046;28;20023;-57
2023/03/15 09:43:06;;;;;;;8.95;1.63;;;;;;;6.16;nan;101160.84;4969199;28;20041;-56
2023/03/15 09:45:47;;;;;;;4.65;1.48;;;;;;;6.27;nan;101155.28;4967149;28;20037;-55
2023/03/15 09:48:51;;;;;;;17.77;2.00;;;;;;;6.16;nan;101145.16;4966970;28;20075;-56
2023/03/15 09:51:41;;;;;;;11.07;2.15;;;;;;;6.03;nan;101151.69;4959547;28;20121;-59
2023/03/15 09:54:12;;;;;;;7.47;2.00;;;;;;;5.84;nan;101143.53;4971375;28;20031;-56
2023/03/15 09:56:48;;;;;;;8.88;3.95;;;;;;;5.54;nan;101143.59;4972505;28;20135;-57
2023/03/15 09:59:21;;;;;;;6.63;2.15;;;;;;;5.36;nan;101150.22;4965775;28;20041;-56
2023/03/15 10:01:50;;;;;;;6.13;1.90;;;;;;;5.20;nan;101145.44;4973857;28;20023;-57
2023/03/15 10:04:29;;;;;;;8.02;2.22;;;;;;;5.04;nan;101152.84;4974603;28;20038;-57
2023/03/15 10:06:58;;;;;;;6.70;1.70;;;;;;;5.03;nan;101158.97;4969796;28;20098;-57
2023/03/15 10:09:28;;;;;;;8.07;2.38;;;;;;;4.98;nan;101161.72;4970677;28;20110;-59
2023/03/15 10:12:05;;;;;;;8.93;1.88;;;;;;;4.90;nan;101162.81;4972715;28;20034;-57
2023/03/15 10:15:04;;;;;;;6.43;1.67;;;;;;;4.80;nan;101176.09;4972241;28;20065;-55
2023/03/15 10:17:54;;;;;;;15.43;3.33;;;;;;;4.84;nan;101182.94;4972321;28;20124;-57
2023/03/15 10:20:26;;;;;;;9.60;1.95;;;;;;;4.92;nan;101179.25;4974513;28;20512;-55
2023/03/15 10:23:14;;;;;;;7.03;2.95;;;;;;;4.92;nan;101189.69;4968821;28;20544;-56
2023/03/15 10:25:40;;;;;;;6.15;2.15;;;;;;;4.92;nan;101190.56;4973930;28;20070;-57
2023/03/15 10:28:24;;;;;;;5.70;1.75;;;;;;;4.98;nan;101192.13;4971451;28;20438;-56
2023/03/15 10:30:50;;;;;;;5.03;0.95;;;;;;;5.05;nan;101196.31;4972674;28;20073;-56
2023/03/15 10:33:33;;;;;;;6.72;2.08;;;;;;;5.09;nan;101200.53;4973390;28;20035;-55
2023/03/15 10:35:59;;;;;;;;;;;;;;;5.16;nan;101207.28;4974240;28;20031;-56
2023/03/15 10:38:25;;;;;;;8.45;2.53;;;;;;;5.25;nan;101202.72;4972752;28;19918;-54
2023/03/15 10:40:55;;;;;;;4.78;1.48;;;;;;;5.28;nan;101203.50;4965016;28;20037;-55
2023/03/15 10:43:25;;;;;;;9.48;2.30;;;;;;;5.42;nan;101197.03;4971613;28;20441;-54
2023/03/15 10:46:21;;;;;;;9.75;2.67;;;;;;;5.56;nan;101202.69;4972613;28;20023;-56
2023/03/15 10:48:52;;;;;;;8.55;2.17;;;;;;;5.71;nan;101206.59;4972835;28;20030;-57
2023/03/15 10:51:30;;;;;;;6.80;2.10;;;;;;;5.61;nan;101207.78;4966646;28;20070;-54
2023/03/15 10:54:25;;;;;;;6.05;2.13;;;;;;;5.51;nan;101207.19;4971730;28;20055;-57
2023/03/15 10:56:59;;;;;;;5.00;2.70;;;;;;;5.51;nan;101211.56;4958257;28;20069;-55
2023/03/15 10:59:27;;;;;;;9.23;1.95;;;;;;;5.36;nan;101208.50;4969481;28;20058;-55
2023/03/15 11:02:12;;;;;;;5.10;1.85;;;;;;;5.18;nan;101210.72;4969649;28;20030;-55
2023/03/15 11:04:43;;;;;;;5.53;2.10;;;;;;;5.16;nan;101217.72;4970994;28;20648;-56
2023/03/15 11:07:09;;;;;;;4.57;1.90;;;;;;;5.14;nan;101216.06;4971947;28;20058;-55
2023/03/15 11:09:52;;;;;;;7.70;2.03;;;;;;;5.17;nan;101224.66;4966316;28;20538;-55
2023/03/15 11:12:23;;;;;;;5.10;1.77;;;;;;;5.22;nan;101218.47;4970774;28;20031;-54
2023/03/15 11:14:51;;;;;;;6.25;2.33;;;;;;;5.31;nan;101220.81;4966671;28;20511;-57
2023/03/15 11:17:23;;;;;;;8.68;1.92;;;;;;;5.41;nan;101226.63;4972689;28;20042;-55
2023/03/15 11:19:58;;;;;;;8.02;1.83;;;;;;;5.45;nan;101231.72;4963407;28;20118;-58
2023/03/15 11:22:24;;;;;;;5.95;2.03;;;;;;;5.55;nan;101234.06;4968732;28;20034;-59
2023/03/15 11:24:53;;;;;;;5.05;2.00;;;;;;;5.56;nan;101235.75;4967704;28;20034;-60
2023/03/15 11:27:22;;;;;;;3.67;2.00;;;;;;;5.60;nan;101234.78;4966837;28;20022;-59
2023/03/15 11:29:51;;;;;;;4.05;1.75;;;;;;;5.72;nan;101247.47;4971353;28;20070;-61
2023/03/15 11:32:16;;;;;;;5.93;1.80;;;;;;;5.86;nan;101239.25;4968519;28;20035;-61
2023/03/15 11:34:45;;;;;;;4.32;1.65;;;;;;;6.07;nan;101245.59;4967595;28;20100;-60
2023/03/15 11:37:16;;;;;;;5.13;1.60;;;;;;;6.24;nan;101241.59;4970905;28;20035;-58
2023/03/15 11:39:52;;;;;;;5.22;1.20;;;;;;;6.28;nan;101244.97;4971148;28;20114;-57
2023/03/15 11:42:25;;;;;;;4.43;1.55;;;;;;;6.43;nan;101243.66;4970832;28;20528;-57
2023/03/15 11:44:55;;;;;;;5.82;1.30;;;;;;;6.61;nan;101247.41;4971064;28;20486;-56
2023/03/15 11:47:30;;;;;;;10.38;1.98;;;;;;;6.52;nan;101244.16;4970693;28;20050;-58
2023/03/15 11:49:56;;;;;;;5.68;1.10;;;;;;;6.49;nan;101252.13;4969242;28;20035;-59
2023/03/15 11:52:25;;;;;;;6.45;1.83;;;;;;;6.53;nan;101252.88;4974083;28;20030;-56