Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:08;;;;;;;9.10;4.05;;;;;;;8.13;100.00;99041.47;5231867;28;20120;-68
2022/11/22 00:02:39;;;;;;;9.45;4.20;;;;;;;8.13;100.00;99051.06;5251210;28;20088;-69
2022/11/22 00:05:11;;;;;;;7.70;3.63;;;;;;;8.06;100.00;99027.41;5255556;28;20443;-68
2022/11/22 00:07:42;;;;;;;8.23;3.88;;;;;;;8.12;100.00;99037.22;5253705;28;20403;-69
2022/11/22 00:10:14;;;;;;;8.55;3.72;;;;;;;8.16;100.00;99032.50;5254833;28;20043;-69
2022/11/22 00:12:46;;;;;;;9.23;4.00;;;;;;;8.07;100.00;99025.63;5251487;28;20492;-68
2022/11/22 00:15:17;;;;;;;10.48;3.88;;;;;;;8.12;100.00;99026.78;5255842;28;20332;-69
2022/11/22 00:17:48;;;;;;;7.30;3.80;;;;;;;8.12;100.00;99033.81;5256583;28;20029;-69
2022/11/22 00:20:20;;;;;;;9.82;4.20;;;;;;;8.10;100.00;99036.56;5234099;28;20029;-69
2022/11/22 00:22:51;;;;;;;7.13;3.38;;;;;;;8.10;100.00;99044.38;5255685;28;20083;-69
2022/11/22 00:25:23;;;;;;;10.35;3.78;;;;;;;8.05;100.00;99029.22;5238221;28;20028;-68
2022/11/22 00:27:54;;;;;;;9.80;3.63;;;;;;;8.07;100.00;99028.22;5254712;28;20057;-69
2022/11/22 00:30:25;;;;;;;8.35;3.72;;;;;;;8.04;100.00;99030.19;5252697;28;20082;-68
2022/11/22 00:32:57;;;;;;;8.32;3.58;;;;;;;8.02;100.00;99039.94;5255611;28;20501;-68
2022/11/22 00:35:28;;;;;;;7.57;3.67;;;;;;;8.01;100.00;99040.94;5255178;28;20067;-68
2022/11/22 00:37:59;;;;;;;9.02;3.80;;;;;;;7.98;100.00;99036.03;5251293;28;20103;-68
2022/11/22 00:40:30;;;;;;;11.07;4.25;;;;;;;7.99;100.00;99048.13;5255148;28;20104;-68
2022/11/22 00:43:02;;;;;;;7.88;3.42;;;;;;;7.94;100.00;99034.72;5253910;28;20030;-68
2022/11/22 00:45:33;;;;;;;13.65;3.60;;;;;;;7.93;100.00;99040.09;5252897;28;20045;-68
2022/11/22 00:48:05;;;;;;;8.32;3.25;;;;;;;7.88;100.00;99037.97;5250433;28;20386;-68
2022/11/22 00:50:36;;;;;;;6.78;3.50;;;;;;;7.84;100.00;99030.59;5254246;28;20083;-68
2022/11/22 00:53:07;;;;;;;8.43;3.40;;;;;;;7.83;100.00;99031.56;5253861;28;20039;-69
2022/11/22 00:55:39;;;;;;;8.73;3.80;;;;;;;7.74;100.00;99035.94;5253552;28;20025;-68
2022/11/22 00:58:10;;;;;;;12.13;3.45;;;;;;;7.74;100.00;99041.97;5252733;28;20047;-68
2022/11/22 01:00:42;;;;;;;7.85;3.13;;;;;;;7.71;100.00;99028.44;5249980;28;20033;-68
2022/11/22 01:03:13;;;;;;;10.07;3.20;;;;;;;7.67;100.00;99030.53;5232786;28;20025;-68
2022/11/22 01:05:45;;;;;;;8.77;3.47;;;;;;;7.65;100.00;99029.88;5253552;28;20119;-69
2022/11/22 01:08:16;;;;;;;7.47;3.00;;;;;;;7.61;100.00;99036.34;5252398;28;20029;-68
2022/11/22 01:10:47;;;;;;;10.38;3.08;;;;;;;7.62;100.00;99034.59;5251558;28;20029;-68
2022/11/22 01:13:19;;;;;;;9.65;3.35;;;;;;;7.56;100.00;99039.44;5251742;28;20052;-68
2022/11/22 01:15:50;;;;;;;7.35;2.90;;;;;;;7.49;100.00;99038.41;5254228;28;20079;-68
2022/11/22 01:18:21;;;;;;;9.48;3.60;;;;;;;7.49;100.00;99038.41;5252331;28;20039;-69
2022/11/22 01:20:53;;;;;;;6.45;3.00;;;;;;;7.46;100.00;99050.94;5249720;28;20075;-69
2022/11/22 01:23:24;;;;;;;7.43;2.83;;;;;;;7.42;100.00;99053.03;5254418;28;20036;-68
2022/11/22 01:25:55;;;;;;;8.90;3.40;;;;;;;7.38;100.00;99048.28;5254401;28;20167;-68
2022/11/22 01:28:26;;;;;;;10.52;3.22;;;;;;;7.38;100.00;99051.69;5249826;28;20034;-68
2022/11/22 01:30:58;;;;;;;13.68;3.33;;;;;;;7.36;100.00;99047.63;5248753;28;20039;-68
2022/11/22 01:33:29;;;;;;;9.15;2.95;;;;;;;7.35;100.00;99045.97;5251412;28;20043;-68
2022/11/22 01:36:00;;;;;;;10.77;3.25;;;;;;;7.35;100.00;99044.22;5250808;28;20033;-69
2022/11/22 01:38:31;;;;;;;8.98;2.92;;;;;;;7.32;100.00;99053.16;5251013;28;20040;-68
2022/11/22 01:41:03;;;;;;;9.88;2.70;;;;;;;7.31;100.00;99061.09;5254159;28;20037;-69
2022/11/22 01:43:34;;;;;;;10.27;3.53;;;;;;;7.21;100.00;99045.59;5253123;28;20390;-68
2022/11/22 01:46:14;;;;;;;8.15;2.80;;;;;;;7.32;100.00;99060.16;5254497;28;20048;-68
2022/11/22 01:48:55;;;;;;;10.65;3.30;;;;;;;7.24;100.00;99060.91;5241842;28;20083;-68
2022/11/22 01:51:32;;;;;;;11.27;2.85;;;;;;;7.23;100.00;99064.47;5250346;28;20039;-68
2022/11/22 01:54:08;;;;;;;11.63;2.85;;;;;;;7.23;100.00;99069.66;5252242;28;20029;-68
2022/11/22 01:56:43;;;;;;;11.80;2.60;;;;;;;7.20;100.00;99071.78;5256013;28;20047;-68
2022/11/22 01:59:18;;;;;;;15.35;3.42;;;;;;;7.23;100.00;99072.28;5253382;28;20071;-68
2022/11/22 02:01:50;;;;;;;10.35;3.10;;;;;;;7.19;100.00;99073.56;5250574;28;20025;-68
2022/11/22 02:04:25;;;;;;;14.68;3.10;;;;;;;7.21;100.00;99068.22;5248549;28;20036;-68
2022/11/22 02:07:10;;;;;;;10.73;2.75;;;;;;;7.36;100.00;99074.50;5253265;28;20420;-68
2022/11/22 02:09:43;;;;;;;12.07;2.78;;;;;;;7.19;100.00;99077.94;5222270;28;20374;-68
2022/11/22 02:12:16;;;;;;;9.23;2.95;;;;;;;7.26;100.00;99078.97;5252169;28;20369;-68
2022/11/22 02:14:48;;;;;;;14.45;3.20;;;;;;;7.18;100.00;99076.31;5252843;28;20459;-68
2022/11/22 02:17:19;;;;;;;10.80;2.97;;;;;;;7.12;100.00;99080.34;5252177;28;20549;-68
2022/11/22 02:19:52;;;;;;;12.95;3.08;;;;;;;7.17;100.00;99082.50;5251924;28;20037;-68
2022/11/22 02:22:44;;;;;;;14.90;3.28;;;;;;;7.29;100.00;99079.50;5253187;28;20104;-68
2022/11/22 02:25:46;;;;;;;12.85;2.78;;;;;;;7.19;100.00;99078.75;5252713;28;20087;-68
2022/11/22 02:28:17;;;;;;;12.15;2.97;;;;;;;7.15;100.00;99082.63;5251044;28;20024;-68
2022/11/22 02:30:49;;;;;;;14.48;3.13;;;;;;;7.16;100.00;99080.84;5248313;28;20026;-69
2022/11/22 02:33:20;;;;;;;15.25;3.78;;;;;;;7.15;100.00;99093.06;5252721;28;20036;-68
2022/11/22 02:35:52;;;;;;;11.15;3.63;;;;;;;7.07;100.00;99086.00;5253246;28;20057;-68
2022/11/22 02:38:25;;;;;;;14.70;3.90;;;;;;;7.06;100.00;99089.56;5250603;28;20030;-69
2022/11/22 02:41:10;;;;;;;10.75;2.38;;;;;;;7.15;100.00;99079.22;5251010;28;20147;-68
2022/11/22 02:43:44;;;;;;;13.95;2.88;;;;;;;7.03;100.00;99087.28;5252455;28;20071;-68
2022/11/22 02:46:19;;;;;;;11.82;2.58;;;;;;;6.97;100.00;99087.88;5253507;28;20041;-68
2022/11/22 02:48:50;;;;;;;16.92;2.95;;;;;;;6.96;100.00;99083.63;5249463;28;20036;-68
2022/11/22 02:51:22;;;;;;;11.65;2.70;;;;;;;6.90;100.00;99089.44;5249835;28;20025;-69
2022/11/22 02:53:55;;;;;;;14.13;3.20;;;;;;;6.92;100.00;99095.31;5252961;28;20108;-68
2022/11/22 02:56:26;;;;;;;13.82;3.38;;;;;;;6.91;100.00;99105.88;5251525;28;20053;-68
2022/11/22 02:58:58;;;;;;;16.52;3.08;;;;;;;6.90;100.00;99106.88;5250604;28;20524;-68
2022/11/22 03:01:29;;;;;;;16.60;3.25;;;;;;;6.88;100.00;99104.38;5248833;28;20186;-68
2022/11/22 03:04:01;;;;;;;10.40;2.72;;;;;;;6.86;100.00;99098.53;5250722;28;20087;-68
2022/11/22 03:06:32;;;;;;;12.80;3.15;;;;;;;6.85;100.00;99093.47;5250831;28;20532;-68
2022/11/22 03:09:03;;;;;;;17.00;3.40;;;;;;;6.81;100.00;99092.94;5251128;28;20053;-68
2022/11/22 03:11:34;;;;;;;13.05;2.53;;;;;;;6.78;100.00;99104.47;5251844;28;20049;-68
2022/11/22 03:14:06;;;;;;;15.15;3.90;;;;;;;6.75;100.00;99103.97;5250882;28;20032;-68
2022/11/22 03:16:37;;;;;;;14.63;2.80;;;;;;;6.72;100.00;99117.25;5234663;28;20078;-68
2022/11/22 03:19:09;;;;;;;11.27;2.83;;;;;;;6.70;100.00;99119.19;5232469;28;20025;-68
2022/11/22 03:21:42;;;;;;;13.77;3.33;;;;;;;6.69;100.00;99120.16;5253323;28;20037;-68
2022/11/22 03:24:13;;;;;;;8.95;2.50;;;;;;;6.69;100.00;99117.56;5253515;28;20029;-68
2022/11/22 03:26:46;;;;;;;12.10;3.05;;;;;;;6.60;100.00;99121.03;5253600;28;20029;-68
2022/11/22 03:29:18;;;;;;;15.50;2.55;;;;;;;6.58;100.00;99119.38;5249411;28;20095;-68
2022/11/22 03:31:49;;;;;;;13.52;3.05;;;;;;;6.56;100.00;99117.91;5249811;28;20126;-68
2022/11/22 03:34:20;;;;;;;14.10;3.45;;;;;;;6.54;100.00;99128.44;5250320;28;20390;-68
2022/11/22 03:36:52;;;;;;;16.15;2.38;;;;;;;6.52;100.00;99122.59;5248910;28;20116;-68
2022/11/22 03:39:23;;;;;;;11.90;2.83;;;;;;;6.49;100.00;99122.06;5251283;28;20746;-68
2022/11/22 03:41:55;;;;;;;13.80;3.92;;;;;;;6.48;100.00;99120.44;5251748;28;20081;-68
2022/11/22 03:44:26;;;;;;;13.35;2.85;;;;;;;6.46;100.00;99124.97;5252337;28;20025;-68
2022/11/22 03:46:57;;;;;;;13.77;2.83;;;;;;;6.41;100.00;99135.81;5251163;28;20048;-68
2022/11/22 03:49:29;;;;;;;10.20;2.50;;;;;;;6.37;100.00;99128.44;5252319;28;20021;-68
2022/11/22 03:52:00;;;;;;;12.38;2.65;;;;;;;6.34;100.00;99126.94;5252713;28;20037;-68
2022/11/22 03:54:31;;;;;;;13.40;3.00;;;;;;;6.30;100.00;99121.22;5252326;28;20016;-68
2022/11/22 03:57:03;;;;;;;11.70;3.05;;;;;;;6.29;100.00;99127.38;5253222;28;20078;-68
2022/11/22 03:59:34;;;;;;;12.88;2.47;;;;;;;6.26;100.00;99129.44;5237822;28;20064;-68
2022/11/22 04:02:06;;;;;;;12.82;2.65;;;;;;;6.26;100.00;99132.06;5254573;28;20120;-68
2022/11/22 04:04:37;;;;;;;15.32;3.53;;;;;;;6.23;100.00;99127.94;5253347;28;20021;-68
2022/11/22 04:07:08;;;;;;;12.55;2.85;;;;;;;6.23;100.00;99127.13;5255516;28;20029;-68
2022/11/22 04:09:39;;;;;;;19.85;3.38;;;;;;;6.19;100.00;99125.78;5253625;28;20032;-68
2022/11/22 04:12:11;;;;;;;13.38;3.30;;;;;;;6.15;100.00;99129.63;5255210;28;20056;-68
2022/11/22 04:17:43;;;;;;;13.50;3.55;;;;;;;6.27;100.00;99149.28;5255153;28;20025;-68
2022/11/22 04:23:19;;;;;;;20.95;3.42;;;;;;;6.12;100.00;99166.31;5256403;28;20041;-68
2022/11/22 04:25:52;;;;;;;19.08;3.15;;;;;;;6.06;100.00;99168.53;5252731;28;20033;-68
2022/11/22 04:28:24;;;;;;;;;;;;;;;6.56;100.00;99162.97;5255737;28;20683;-69
2022/11/22 04:33:50;;;;;;;17.92;3.78;;;;;;;6.01;100.00;99152.53;5219404;28;20229;-68
2022/11/22 04:36:21;;;;;;;16.80;3.80;;;;;;;6.00;100.00;99157.88;5235795;28;20486;-68
2022/11/22 04:38:52;;;;;;;12.98;2.63;;;;;;;5.99;100.00;99157.06;5254488;28;20497;-68
2022/11/22 04:41:24;;;;;;;13.60;3.10;;;;;;;5.95;100.00;99160.09;5251822;28;20032;-68
2022/11/22 04:46:45;;;;;;;10.77;3.30;;;;;;;5.90;100.00;99162.25;5251369;28;20073;-68
2022/11/22 04:49:16;;;;;;;14.73;3.53;;;;;;;5.90;100.00;99160.47;5253891;28;20057;-68
2022/11/22 04:54:37;;;;;;;12.68;3.00;;;;;;;5.86;100.00;99167.72;5252353;28;20406;-68
2022/11/22 04:57:09;;;;;;;11.07;2.67;;;;;;;5.82;100.00;99166.38;5256224;28;20037;-68
2022/11/22 04:59:40;;;;;;;8.88;2.58;;;;;;;5.82;100.00;99170.75;5254933;28;20043;-68
2022/11/22 05:02:11;;;;;;;14.05;3.05;;;;;;;5.79;100.00;99165.81;5232240;28;20027;-68
2022/11/22 05:04:42;;;;;;;10.73;2.85;;;;;;;5.79;100.00;99171.03;5248110;28;20326;-68
2022/11/22 05:07:14;;;;;;;15.13;3.30;;;;;;;5.80;100.00;99176.09;5250831;28;20158;-68
2022/11/22 05:09:45;;;;;;;12.23;3.22;;;;;;;5.75;100.00;99180.06;5251928;28;20120;-68
2022/11/22 05:12:16;;;;;;;8.77;2.83;;;;;;;5.75;100.00;99174.88;5250801;28;20036;-68
2022/11/22 05:14:47;;;;;;;12.93;3.10;;;;;;;5.83;100.00;99169.78;5253885;28;20032;-68
2022/11/22 05:17:19;;;;;;;15.23;2.70;;;;;;;5.76;100.00;99176.53;5253348;28;20024;-68
2022/11/22 05:19:50;;;;;;;11.02;2.78;;;;;;;5.70;100.00;99177.06;5253059;28;20041;-68
2022/11/22 05:23:53;;;;;;;16.95;3.10;;;;;;;5.65;100.00;99171.50;5250897;28;20033;-68
2022/11/22 05:25:12;;;;;;;11.38;2.63;;;;;;;5.59;100.00;99157.25;5253512;28;20033;-69
2022/11/22 05:27:44;;;;;;;11.23;3.42;;;;;;;5.65;100.00;99174.09;5254125;28;20029;-68
2022/11/22 05:30:15;;;;;;;7.47;2.13;;;;;;;5.65;100.00;99176.69;5252161;28;20058;-68
2022/11/22 05:32:46;;;;;;;9.18;2.72;;;;;;;5.60;100.00;99164.91;5252479;28;20024;-68
2022/11/22 05:35:17;;;;;;;12.00;3.03;;;;;;;5.60;100.00;99162.31;5236768;28;20086;-68
2022/11/22 05:37:49;;;;;;;11.45;2.90;;;;;;;5.63;100.00;99163.81;5253084;28;20063;-68
2022/11/22 05:40:20;;;;;;;11.50;2.40;;;;;;;5.63;100.00;99168.19;5252116;28;20021;-68
2022/11/22 05:42:52;;;;;;;11.10;2.80;;;;;;;5.58;100.00;99164.25;5250689;28;20079;-68
2022/11/22 05:45:23;;;;;;;11.68;2.90;;;;;;;5.54;100.00;99167.25;5250889;28;20045;-68
2022/11/22 05:47:55;;;;;;;11.50;2.65;;;;;;;5.54;100.00;99168.09;5253096;28;20029;-68
2022/11/22 05:50:27;;;;;;;10.65;2.63;;;;;;;5.51;100.00;99178.75;5232398;28;20095;-68
2022/11/22 05:53:02;;;;;;;11.70;2.65;;;;;;;5.63;100.00;99170.78;5253454;28;20044;-68
2022/11/22 05:55:33;;;;;;;10.60;2.25;;;;;;;5.52;100.00;99162.19;5250102;28;20060;-68
2022/11/22 05:58:05;;;;;;;11.48;2.83;;;;;;;5.50;100.00;99163.31;5251222;28;20060;-68
2022/11/22 06:00:36;;;;;;;11.57;2.75;;;;;;;5.50;100.00;99151.13;5244569;28;20029;-68
2022/11/22 06:03:07;;;;;;;17.77;2.85;;;;;;;5.49;100.00;99159.91;5251219;28;20031;-68
2022/11/22 06:05:38;;;;;;;7.50;2.30;;;;;;;5.44;100.00;99158.66;5251938;28;20026;-68
2022/11/22 06:08:10;;;;;;;10.15;3.03;;;;;;;5.41;100.00;99153.72;5247680;28;20049;-68
2022/11/22 06:10:42;;;;;;;14.15;3.70;;;;;;;5.42;100.00;99160.56;5250364;28;20520;-68
2022/11/22 06:13:13;;;;;;;13.52;2.53;;;;;;;5.46;100.00;99164.53;5235710;28;20028;-68
2022/11/22 06:15:44;;;;;;;10.82;2.10;;;;;;;5.42;100.00;99170.94;5249332;28;20026;-68
2022/11/22 06:18:15;;;;;;;11.27;2.40;;;;;;;5.44;100.00;99167.25;5253625;28;20025;-68
2022/11/22 06:20:47;;;;;;;11.57;2.63;;;;;;;5.43;100.00;99165.63;5250450;28;20104;-68
2022/11/22 06:23:18;;;;;;;10.90;2.63;;;;;;;5.36;100.00;99167.97;5251283;28;20051;-68
2022/11/22 06:25:58;;;;;;;8.85;2.33;;;;;;;5.46;100.00;99177.53;5253007;28;20112;-68
2022/11/22 06:28:30;;;;;;;9.88;2.67;;;;;;;5.30;100.00;99168.53;5246608;28;20029;-68
2022/11/22 06:31:08;;;;;;;10.02;2.60;;;;;;;5.41;100.00;99180.53;5252475;28;20047;-68
2022/11/22 06:33:41;;;;;;;11.05;2.65;;;;;;;5.29;100.00;99179.84;5235761;28;20029;-68
2022/11/22 06:36:15;;;;;;;13.83;2.87;;;;;;;5.33;100.00;99185.59;5236398;28;20497;-68
2022/11/22 06:38:46;;;;;;;11.73;3.28;;;;;;;5.24;100.00;99184.63;5251313;28;20021;-68
2022/11/22 06:41:23;;;;;;;14.40;3.25;;;;;;;5.26;100.00;99192.28;5250476;28;20040;-68
2022/11/22 06:43:57;;;;;;;8.43;2.28;;;;;;;5.28;100.00;99198.16;5253634;28;20063;-68
2022/11/22 06:46:28;;;;;;;11.10;2.35;;;;;;;5.30;100.00;99191.03;5234347;28;20044;-68
2022/11/22 06:49:00;;;;;;;8.75;2.08;;;;;;;5.34;100.00;99192.41;5224755;28;20025;-69
2022/11/22 06:51:32;;;;;;;8.77;2.65;;;;;;;5.37;100.00;99199.94;5254271;28;20029;-68
2022/11/22 06:54:03;;;;;;;9.15;2.75;;;;;;;5.38;100.00;99196.41;5249692;28;20034;-68
2022/11/22 06:56:36;;;;;;;9.55;2.20;;;;;;;5.45;100.00;99200.06;5250144;28;20025;-68
2022/11/22 06:59:08;;;;;;;12.23;2.45;;;;;;;5.45;100.00;99205.25;5251349;28;20039;-68
2022/11/22 07:01:39;;;;;;;8.38;2.85;;;;;;;5.49;100.00;99211.00;5250186;28;20028;-68
2022/11/22 07:04:11;;;;;;;9.77;2.50;;;;;;;5.51;100.00;99204.72;5251558;28;20033;-68
2022/11/22 07:06:43;;;;;;;10.80;2.30;;;;;;;5.54;100.00;99221.81;5232883;28;20416;-68
2022/11/22 07:09:15;;;;;;;11.45;2.53;;;;;;;5.57;100.00;99217.16;5253340;28;20036;-68
2022/11/22 07:11:46;;;;;;;8.48;1.88;;;;;;;5.58;100.00;99223.19;5250558;28;20071;-68
2022/11/22 07:14:17;;;;;;;11.02;2.20;;;;;;;5.65;100.00;99218.25;5252203;28;20036;-68
2022/11/22 07:16:49;;;;;;;10.52;2.60;;;;;;;5.67;100.00;99217.13;5251899;28;20025;-68
2022/11/22 07:19:20;;;;;;;11.30;2.45;;;;;;;5.64;100.00;99194.03;5251300;28;20048;-68
2022/11/22 07:21:52;;;;;;;12.02;2.65;;;;;;;5.77;100.00;99212.75;5252375;28;20548;-68
2022/11/22 07:24:23;;;;;;;8.98;2.20;;;;;;;5.71;100.00;99205.50;5253809;28;20466;-68
2022/11/22 07:26:54;;;;;;;9.65;2.67;;;;;;;5.74;100.00;99214.81;5248339;28;20033;-68
2022/11/22 07:29:26;;;;;;;8.40;2.35;;;;;;;5.79;100.00;99208.22;5252219;28;20032;-68
2022/11/22 07:31:57;;;;;;;11.23;2.47;;;;;;;5.82;100.00;99215.75;5256058;28;20359;-68
2022/11/22 07:34:28;;;;;;;10.48;2.50;;;;;;;5.85;100.00;99220.66;5257915;28;20634;-68
2022/11/22 07:36:59;;;;;;;15.45;3.35;;;;;;;5.85;100.00;99219.84;5256574;28;20051;-68
2022/11/22 07:39:30;;;;;;;12.25;2.95;;;;;;;5.97;100.00;99225.75;5256734;28;20029;-68
2022/11/22 07:42:02;;;;;;;11.35;2.38;;;;;;;5.99;100.00;99223.84;5252874;28;20029;-68
2022/11/22 07:44:33;;;;;;;9.85;2.50;;;;;;;5.98;100.00;99217.78;5252373;28;20046;-68
2022/11/22 07:47:04;;;;;;;7.15;2.00;;;;;;;6.06;100.00;99212.72;5248181;28;20032;-68
2022/11/22 07:49:36;;;;;;;8.23;2.00;;;;;;;6.10;100.00;99218.47;5254775;28;20020;-68
2022/11/22 07:52:07;;;;;;;10.00;2.75;;;;;;;6.11;100.00;99216.69;5257408;28;20039;-68
2022/11/22 07:54:39;;;;;;;9.63;2.25;;;;;;;6.13;100.00;99222.53;5254226;28;20036;-68
2022/11/22 07:57:10;;;;;;;11.23;2.63;;;;;;;6.14;100.00;99221.56;5255919;28;20115;-68
2022/11/22 07:59:42;;;;;;;10.00;2.60;;;;;;;6.14;100.00;99221.56;5252000;28;20047;-68
2022/11/22 08:02:13;;;;;;;15.52;2.67;;;;;;;6.18;100.00;99217.75;5251423;28;20017;-68
2022/11/22 08:04:44;;;;;;;7.57;1.90;;;;;;;6.07;100.00;99206.56;5254417;28;20037;-68
2022/11/22 08:07:16;;;;;;;9.50;2.22;;;;;;;6.20;100.00;99223.63;5254040;28;20501;-70
2022/11/22 08:09:47;;;;;;;8.02;2.15;;;;;;;6.24;100.00;99227.56;5254270;28;20497;-68
2022/11/22 08:12:18;;;;;;;6.13;2.28;;;;;;;6.30;100.00;99232.22;5224634;28;20032;-68
2022/11/22 08:14:50;;;;;;;9.05;2.22;;;;;;;6.31;100.00;99224.25;5255692;28;20056;-68
2022/11/22 08:17:21;;;;;;;7.00;1.85;;;;;;;6.31;100.00;99226.88;5254987;28;20021;-68
2022/11/22 08:19:52;;;;;;;7.80;1.80;;;;;;;6.34;100.00;99228.38;5252673;28;20025;-68
2022/11/22 08:22:23;;;;;;;10.57;2.65;;;;;;;6.37;100.00;99232.47;5256177;28;20542;-69
2022/11/22 08:24:55;;;;;;;9.23;2.10;;;;;;;6.43;100.00;99227.50;5255036;28;20061;-67
2022/11/22 08:27:26;;;;;;;7.90;2.17;;;;;;;6.46;100.00;99234.22;5255981;28;20025;-68
2022/11/22 08:29:57;;;;;;;9.88;2.10;;;;;;;6.48;100.00;99235.72;5255239;28;20028;-68
2022/11/22 08:32:28;;;;;;;10.25;2.22;;;;;;;6.52;100.00;99237.06;5253448;28;20053;-68
2022/11/22 08:35:00;;;;;;;8.65;3.00;;;;;;;6.55;100.00;99233.34;5251959;28;20044;-68
2022/11/22 08:37:31;;;;;;;9.25;1.98;;;;;;;6.54;100.00;99229.09;5252528;28;20025;-68
2022/11/22 08:40:03;;;;;;;8.27;2.03;;;;;;;6.60;100.00;99244.16;5253554;28;20087;-68
2022/11/22 08:42:34;;;;;;;10.93;2.33;;;;;;;6.62;100.00;99246.59;5255514;28;20478;-68
2022/11/22 08:45:06;;;;;;;9.95;1.90;;;;;;;6.60;100.00;99244.16;5246976;28;20457;-68
2022/11/22 08:47:38;;;;;;;6.28;2.00;;;;;;;6.64;100.00;99245.50;5252967;28;20036;-68
2022/11/22 08:50:09;;;;;;;11.73;2.60;;;;;;;6.65;100.00;99230.69;5253121;28;20025;-68
2022/11/22 08:52:40;;;;;;;7.90;2.40;;;;;;;6.73;100.00;99243.81;5255629;28;20063;-68
2022/11/22 08:55:12;;;;;;;6.00;2.00;;;;;;;6.78;100.00;99241.59;5249817;28;20493;-68
2022/11/22 08:57:43;;;;;;;8.90;2.15;;;;;;;6.79;100.00;99238.03;5251609;28;20212;-68
2022/11/22 09:00:15;;;;;;;8.25;2.40;;;;;;;6.76;100.00;99238.31;5251445;28;20029;-68
2022/11/22 09:02:46;;;;;;;7.90;2.50;;;;;;;6.76;100.00;99246.94;5247750;28;20037;-68
2022/11/22 09:05:17;;;;;;;8.02;2.13;;;;;;;6.75;100.00;99245.31;5253397;28;20489;-68
2022/11/22 09:07:48;;;;;;;6.30;1.80;;;;;;;6.83;100.00;99244.59;5254835;28;20017;-68
2022/11/22 09:10:19;;;;;;;7.55;2.00;;;;;;;6.85;100.00;99242.63;5252460;28;20040;-68
2022/11/22 09:12:51;;;;;;;10.48;2.55;;;;;;;6.89;100.00;99250.97;5254447;28;20021;-68
2022/11/22 09:15:22;;;;;;;6.40;2.03;;;;;;;6.91;100.00;99249.88;5248231;28;20017;-68
2022/11/22 09:18:03;;;;;;;7.55;2.03;;;;;;;7.03;100.00;99245.28;5251343;28;20029;-68
2022/11/22 09:20:34;;;;;;;7.15;2.00;;;;;;;6.95;100.00;99251.22;5252116;28;20432;-68
2022/11/22 09:23:05;;;;;;;8.70;1.92;;;;;;;7.03;100.00;99245.28;5253632;28;20035;-68
2022/11/22 09:25:36;;;;;;;8.70;2.22;;;;;;;6.99;100.00;99239.56;5253822;28;20032;-69
2022/11/22 09:28:08;;;;;;;6.70;2.50;;;;;;;7.01;100.00;99239.44;5254581;28;20025;-68
2022/11/22 09:30:39;;;;;;;7.28;1.92;;;;;;;7.04;100.00;99258.16;5251270;28;20036;-69
2022/11/22 09:33:10;;;;;;;7.80;2.25;;;;;;;7.09;100.00;99256.91;5252188;28;20063;-68
2022/11/22 09:35:41;;;;;;;8.15;1.80;;;;;;;7.09;100.00;99254.31;5255440;28;20024;-68
2022/11/22 09:38:13;;;;;;;7.85;2.40;;;;;;;7.15;100.00;99251.09;5254037;28;20062;-68
2022/11/22 09:40:45;;;;;;;8.35;2.55;;;;;;;7.22;100.00;99252.97;5251031;28;20037;-68
2022/11/22 09:43:50;;;;;;;7.25;2.85;;;;;;;7.42;100.00;99253.66;5252803;28;20075;-68
2022/11/22 09:46:38;;;;;;;9.98;2.33;;;;;;;7.39;100.00;99248.75;5254012;28;20060;-68
2022/11/22 09:49:28;;;;;;;6.50;1.90;;;;;;;7.32;100.00;99255.53;5254342;28;20020;-68
2022/11/22 09:52:20;;;;;;;7.55;2.38;;;;;;;7.55;100.00;99256.72;5251198;28;20033;-68
2022/11/22 09:55:00;;;;;;;7.10;1.90;;;;;;;7.51;100.00;99260.59;5252157;28;20025;-68
2022/11/22 09:58:05;;;;;;;6.60;1.85;;;;;;;7.60;100.00;99247.63;5251575;28;20028;-68
2022/11/22 10:00:36;;;;;;;8.77;2.00;;;;;;;7.40;100.00;99246.97;5213197;28;20135;-68
2022/11/22 10:03:39;;;;;;;6.20;1.58;;;;;;;7.65;100.00;99263.63;5253717;28;20035;-68
2022/11/22 10:06:26;;;;;;;5.63;1.40;;;;;;;7.60;100.00;99265.88;5253247;28;20118;-68
2022/11/22 10:09:17;;;;;;;5.00;1.55;;;;;;;7.60;100.00;99258.84;5252089;28;20028;-68
2022/11/22 10:11:54;;;;;;;4.45;1.35;;;;;;;7.48;100.00;99260.88;5252322;28;20025;-68
2022/11/22 10:14:38;;;;;;;4.35;1.60;;;;;;;7.55;100.00;99253.28;5254787;28;20064;-68
2022/11/22 10:17:28;;;;;;;;;;;;;;;8.00;100.00;99263.59;5253278;28;20028;-68
2022/11/22 10:20:18;;;;;;;5.93;1.80;;;;;;;7.69;100.00;99263.19;5253704;28;19917;-68
2022/11/22 10:22:51;;;;;;;4.15;1.20;;;;;;;7.57;100.00;99253.94;5253314;28;20466;-68
2022/11/22 10:25:40;;;;;;;6.35;1.52;;;;;;;7.71;100.00;99252.59;5251516;28;20112;-68
2022/11/22 10:28:24;;;;;;;4.95;1.60;;;;;;;7.64;100.00;99248.97;5251428;28;20056;-68
2022/11/22 10:31:15;;;;;;;5.93;2.00;;;;;;;7.65;100.00;99245.38;5221970;28;20040;-68
2022/11/22 10:34:22;;;;;;;8.50;1.30;;;;;;;7.72;100.00;99241.19;5250664;28;20039;-68
2022/11/22 10:37:02;;;;;;;5.80;1.88;;;;;;;7.70;100.00;99243.16;5207319;28;20033;-68
2022/11/22 10:39:53;;;;;;;8.45;1.70;;;;;;;7.79;100.00;99231.81;5253544;28;20025;-68
2022/11/22 10:43:03;;;;;;;4.47;1.27;;;;;;;7.96;100.00;99232.75;5251611;28;20068;-68
2022/11/22 10:45:46;;;;;;;7.72;1.52;;;;;;;7.87;100.00;99233.66;5252721;28;20528;-68
2022/11/22 10:48:29;;;;;;;7.78;1.80;;;;;;;7.87;100.00;99242.28;5251835;28;20505;-68
2022/11/22 10:51:19;;;;;;;3.53;1.33;;;;;;;8.01;100.00;99236.53;5251888;28;20017;-68
2022/11/22 10:54:15;;;;;;;4.53;1.70;;;;;;;8.09;100.00;99230.53;5250400;28;20124;-68
2022/11/22 10:57:02;;;;;;;4.35;1.35;;;;;;;8.01;100.00;99227.88;5254030;28;20021;-69
2022/11/22 10:59:46;;;;;;;5.13;1.48;;;;;;;8.08;100.00;99226.31;5250493;28;20402;-68
2022/11/22 11:02:23;;;;;;;3.55;1.52;;;;;;;8.12;100.00;99224.22;5250320;28;20120;-68
2022/11/22 11:04:58;;;;;;;3.97;1.20;;;;;;;8.07;100.00;99226.44;5252899;28;20088;-68
2022/11/22 11:07:31;;;;;;;5.72;1.20;;;;;;;8.19;100.00;99231.25;5252356;28;20449;-68
2022/11/22 11:10:05;;;;;;;4.07;1.40;;;;;;;8.22;100.00;99224.91;5253455;28;20389;-68
2022/11/22 11:12:44;;;;;;;3.72;1.50;;;;;;;8.31;100.00;99218.78;5252689;28;20017;-68
2022/11/22 11:15:26;;;;;;;4.43;1.50;;;;;;;8.24;100.00;99215.97;5252085;28;20037;-69
2022/11/22 11:18:01;;;;;;;3.80;1.60;;;;;;;8.14;100.00;99211.81;5251997;28;20035;-68
2022/11/22 11:20:36;;;;;;;6.13;1.40;;;;;;;8.05;100.00;99200.53;5250037;28;20566;-69
2022/11/22 11:23:09;;;;;;;3.95;1.58;;;;;;;8.16;100.00;99207.28;5252603;28;20501;-68
2022/11/22 11:25:42;;;;;;;5.57;1.70;;;;;;;8.17;100.00;99204.50;5252325;28;20499;-69
2022/11/22 11:28:22;;;;;;;5.15;1.13;;;;;;;8.23;100.00;99198.69;5252407;28;20037;-68
2022/11/22 11:30:57;;;;;;;3.63;1.08;;;;;;;8.24;100.00;99189.88;5250444;28;20041;-68
2022/11/22 11:33:31;;;;;;;3.15;1.20;;;;;;;8.28;100.00;99193.81;5252085;28;20033;-68
2022/11/22 11:36:05;;;;;;;3.63;1.42;;;;;;;8.31;100.00;99190.06;5254113;28;20470;-68
2022/11/22 11:38:50;;;;;;;5.85;1.13;;;;;;;8.43;100.00;99196.66;5253115;28;20029;-68
2022/11/22 11:41:33;;;;;;;2.30;0.90;;;;;;;8.44;100.00;99190.47;5251796;28;20539;-69
2022/11/22 11:44:04;;;;;;;2.17;0.70;;;;;;;8.26;100.00;99195.75;5252334;28;20040;-69
2022/11/22 11:46:38;;;;;;;2.88;1.13;;;;;;;8.38;100.00;99198.13;5252199;28;20130;-69
2022/11/22 11:49:12;;;;;;;3.25;1.15;;;;;;;8.31;100.00;99197.91;5254218;28;20033;-69
2022/11/22 11:51:46;;;;;;;7.00;1.40;;;;;;;8.34;100.00;99200.19;5251032;28;20037;-69
2022/11/22 11:54:44;;;;;;;4.13;1.40;;;;;;;8.43;100.00;99198.47;5250485;28;20112;-68
2022/11/22 11:57:21;;;;;;;2.42;0.80;;;;;;;8.42;100.00;99197.66;5251418;28;20051;-69
2022/11/22 11:59:55;;;;;;;5.63;0.98;;;;;;;8.41;100.00;99195.19;5250809;28;20489;-69
2022/11/22 12:02:29;;;;;;;3.90;1.08;;;;;;;8.45;100.00;99192.13;5253304;28;20037;-68
2022/11/22 12:05:25;;;;;;;2.30;0.80;;;;;;;8.67;100.00;99193.31;5250841;28;20040;-69
2022/11/22 12:07:57;;;;;;;1.95;0.68;;;;;;;8.47;100.00;99192.78;5237572;28;20045;-69
2022/11/22 12:10:36;;;;;;;1.20;0.60;;;;;;;8.57;100.00;99179.59;5253834;28;20076;-68
2022/11/22 12:13:30;;;;;;;2.38;0.68;;;;;;;8.68;100.00;99194.16;5252520;28;20028;-69
2022/11/22 12:16:44;;;;;;;2.40;0.80;;;;;;;8.81;100.00;99191.91;5255495;28;20033;-69