Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:37;;;;;;;21.77;11.97;;;;;;;15.74;97.44;101338.81;5979028;28;20039;-66
2022/05/20 00:05:33;;;;;;;24.45;11.73;;;;;;;15.75;97.17;101340.50;5978975;28;20306;-65
2022/05/20 00:08:29;;;;;;;19.17;11.77;;;;;;;15.85;97.50;101351.88;5979148;28;20027;-66
2022/05/20 00:11:24;;;;;;;21.58;11.80;;;;;;;15.94;97.90;101346.41;5978817;28;20050;-66
2022/05/20 00:14:19;;;;;;;22.87;13.03;;;;;;;15.99;97.96;101352.09;5978104;29;20087;-65
2022/05/20 00:17:15;;;;;;;24.30;13.67;;;;;;;16.15;97.58;101361.97;5979707;28;20086;-65
2022/05/20 00:20:11;;;;;;;18.87;12.77;;;;;;;16.15;96.97;101359.28;5979278;28;20028;-67
2022/05/20 00:23:07;;;;;;;23.15;13.35;;;;;;;16.15;97.36;101345.91;5980396;28;21537;-66
2022/05/20 00:26:03;;;;;;;20.55;12.10;;;;;;;16.27;97.27;101349.09;5989181;28;20147;-66
2022/05/20 00:28:58;;;;;;;22.65;13.50;;;;;;;16.29;97.00;101357.78;5979706;28;20043;-66
2022/05/20 00:31:53;;;;;;;23.73;12.50;;;;;;;16.26;96.91;101353.59;5992684;28;20062;-66
2022/05/20 00:34:48;;;;;;;24.53;13.93;;;;;;;16.21;96.58;101342.56;5983038;28;20344;-66
2022/05/20 00:37:44;;;;;;;24.20;12.93;;;;;;;16.13;96.42;101353.28;5982315;28;20417;-66
2022/05/20 00:40:39;;;;;;;24.63;12.87;;;;;;;16.11;96.46;101355.28;5982159;28;20027;-66
2022/05/20 00:43:36;;;;;;;22.40;13.27;;;;;;;16.02;97.00;101356.28;5982949;28;20727;-66
2022/05/20 00:46:31;;;;;;;23.83;14.07;;;;;;;15.93;97.05;101342.03;5982651;28;20372;-65
2022/05/20 00:49:28;;;;;;;25.37;14.77;;;;;;;15.98;97.41;101352.28;5984433;28;20039;-66
2022/05/20 00:52:26;;;;;;;23.98;14.05;;;;;;;15.91;97.57;101348.56;5982134;28;20039;-66
2022/05/20 00:55:22;;;;;;;26.10;14.60;;;;;;;15.91;97.87;101343.22;5981467;28;20425;-66
2022/05/20 00:58:19;;;;;;;24.23;14.27;;;;;;;15.89;97.62;101342.53;5982595;28;20034;-66
2022/05/20 01:01:15;;;;;;;23.67;14.18;;;;;;;16.04;98.04;101346.22;5977543;28;20555;-66
2022/05/20 01:04:10;;;;;;;27.80;14.50;;;;;;;16.16;97.29;101341.41;5983185;28;20039;-66
2022/05/20 01:07:06;;;;;;;22.40;14.10;;;;;;;16.20;97.43;101350.78;5994369;28;20039;-67
2022/05/20 01:10:02;;;;;;;24.02;13.68;;;;;;;16.35;97.54;101344.59;5985654;28;20058;-66
2022/05/20 01:12:58;;;;;;;24.92;14.50;;;;;;;16.32;96.79;101347.59;5985167;28;20093;-66
2022/05/20 01:15:54;;;;;;;29.15;14.50;;;;;;;16.43;96.40;101365.16;5981869;28;20031;-66
2022/05/20 01:18:53;;;;;;;23.20;13.48;;;;;;;16.39;95.92;101348.59;5982301;28;20047;-66
2022/05/20 01:21:49;;;;;;;24.83;14.52;;;;;;;16.48;95.65;101360.97;5979867;28;20391;-66
2022/05/20 01:24:44;;;;;;;23.17;13.95;;;;;;;16.52;95.86;101362.28;5987493;28;20030;-66
2022/05/20 01:27:42;;;;;;;24.47;14.73;;;;;;;16.45;95.27;101344.41;5984366;28;20126;-66
2022/05/20 01:30:40;;;;;;;24.90;15.00;;;;;;;16.31;95.42;101345.06;5980722;28;20394;-66
2022/05/20 01:33:38;;;;;;;25.38;15.55;;;;;;;16.28;95.65;101354.25;5981870;28;20042;-66
2022/05/20 01:36:34;;;;;;;24.25;14.18;;;;;;;16.26;95.84;101353.59;5976350;28;20039;-66
2022/05/20 01:39:29;;;;;;;27.93;16.20;;;;;;;16.37;95.63;101355.94;5981437;28;20090;-66
2022/05/20 01:42:29;;;;;;;23.67;14.60;;;;;;;16.40;95.84;101360.97;5980724;28;20114;-66
2022/05/20 01:45:31;;;;;;;29.00;15.23;;;;;;;16.33;95.74;101369.84;5983789;28;20071;-66
2022/05/20 01:48:34;;;;;;;28.20;16.42;;;;;;;16.27;95.88;101359.81;5981309;28;20471;-66
2022/05/20 01:51:36;;;;;;;28.88;16.30;;;;;;;16.21;95.87;101361.31;5983295;28;20391;-66
2022/05/20 01:55:01;;;;;;;27.20;16.02;;;;;;;16.29;96.28;101368.50;5976004;29;20062;-66
2022/05/20 01:58:03;;;;;;;29.40;17.02;;;;;;;16.14;96.40;101354.97;5979768;28;20043;-66
2022/05/20 02:01:02;;;;;;;29.73;16.48;;;;;;;16.16;96.79;101360.97;5980356;28;20126;-65
2022/05/20 02:04:01;;;;;;;34.17;17.27;;;;;;;15.94;95.79;101358.94;5985194;28;20039;-66
2022/05/20 02:07:01;;;;;;;35.05;17.90;;;;;;;15.81;95.32;101358.59;5991734;28;20432;-65
2022/05/20 02:10:12;;;;;;;33.47;18.65;;;;;;;15.81;94.94;101374.63;5980520;28;20467;-66
2022/05/20 02:13:11;;;;;;;38.63;18.40;;;;;;;15.75;94.33;101380.63;5988142;28;20170;-66
2022/05/20 02:16:11;;;;;;;38.95;18.35;;;;;;;15.65;94.51;101377.25;5979560;28;20038;-65
2022/05/20 02:19:15;;;;;;;34.83;18.90;;;;;;;15.51;93.78;101372.53;5979625;29;20031;-65
2022/05/20 02:22:14;;;;;;;36.33;16.88;;;;;;;15.40;94.42;101376.31;5979655;28;20114;-66
2022/05/20 02:25:13;;;;;;;32.63;17.75;;;;;;;15.33;94.04;101380.59;5979508;28;20035;-66
2022/05/20 02:28:12;;;;;;;33.63;16.63;;;;;;;15.27;94.23;101386.59;5996251;28;20122;-65
2022/05/20 02:31:11;;;;;;;33.88;18.00;;;;;;;15.14;94.52;101381.69;5984857;28;20484;-65
2022/05/20 02:34:06;;;;;;;37.03;17.85;;;;;;;15.10;94.24;101379.50;5984311;28;20430;-65
2022/05/20 02:37:24;;;;;;;31.73;16.73;;;;;;;14.92;93.64;101384.88;5985877;28;20031;-65
2022/05/20 02:40:20;;;;;;;33.05;16.73;;;;;;;14.83;94.11;101377.84;5989154;28;20043;-65
2022/05/20 02:43:16;;;;;;;30.48;15.82;;;;;;;14.73;93.89;101379.78;5979912;28;20098;-65
2022/05/20 02:46:12;;;;;;;28.70;14.50;;;;;;;14.66;93.98;101392.06;5980728;28;20031;-65
2022/05/20 02:49:08;;;;;;;27.55;14.25;;;;;;;14.54;92.99;101385.31;5980992;28;20542;-65
2022/05/20 02:52:04;;;;;;;27.77;13.52;;;;;;;14.52;92.91;101380.09;5979160;28;20042;-66
2022/05/20 02:54:59;;;;;;;30.00;14.25;;;;;;;14.43;93.08;101388.22;5981709;28;20082;-66
2022/05/20 02:57:55;;;;;;;24.30;13.60;;;;;;;14.36;93.23;101384.47;5979779;28;20372;-66
2022/05/20 03:04:09;;;;;;;29.45;15.50;;;;;;;14.11;94.65;101392.22;5981089;28;20118;-65
2022/05/20 03:07:05;;;;;;;39.22;19.63;;;;;;;14.10;95.00;101395.91;5979922;28;20035;-66
2022/05/20 03:10:00;;;;;;;36.83;17.37;;;;;;;14.00;95.31;101400.44;5991431;28;20030;-65
2022/05/20 03:13:04;;;;;;;43.47;20.55;;;;;;;14.02;96.00;101413.66;5980444;28;20027;-65
2022/05/20 03:15:59;;;;;;;39.38;19.35;;;;;;;14.04;95.86;101423.19;5979675;28;20039;-65
2022/05/20 03:18:54;;;;;;;40.23;19.53;;;;;;;14.06;96.04;101428.34;5980781;28;20146;-66
2022/05/20 03:21:50;;;;;;;36.90;18.70;;;;;;;14.07;96.08;101422.88;5978952;28;20031;-66
2022/05/20 03:24:45;;;;;;;36.75;19.10;;;;;;;14.23;96.16;101423.03;5980147;28;20297;-66
2022/05/20 03:27:41;;;;;;;37.70;18.63;;;;;;;14.32;95.90;101428.47;5983714;28;20092;-65
2022/05/20 03:30:36;;;;;;;41.23;19.27;;;;;;;14.39;95.69;101426.88;5982563;28;20042;-66
2022/05/20 03:33:32;;;;;;;35.40;18.70;;;;;;;14.44;95.23;101425.41;5985094;28;20051;-66
2022/05/20 03:36:27;;;;;;;37.60;18.70;;;;;;;14.50;94.74;101429.31;5979505;28;20054;-66
2022/05/20 03:39:24;;;;;;;36.03;18.40;;;;;;;14.68;93.99;101427.44;5980017;28;20594;-66
2022/05/20 03:42:20;;;;;;;33.90;16.95;;;;;;;14.75;92.57;101431.19;5979680;28;20543;-66
2022/05/20 03:45:15;;;;;;;38.07;18.27;;;;;;;14.82;92.31;101434.91;5980022;28;20162;-66
2022/05/20 03:48:11;;;;;;;33.80;16.87;;;;;;;14.89;92.60;101434.13;5980739;28;20039;-66
2022/05/20 03:51:10;;;;;;;29.70;15.75;;;;;;;14.83;91.89;101433.91;5996529;28;20282;-66
2022/05/20 03:54:06;;;;;;;32.03;17.00;;;;;;;14.91;91.92;101431.31;5983329;28;20047;-65
2022/05/20 03:57:02;;;;;;;34.33;16.37;;;;;;;14.86;92.29;101437.13;5972630;28;20074;-66
2022/05/20 03:59:58;;;;;;;31.15;16.80;;;;;;;14.95;92.18;101447.88;5977155;29;20086;-66
2022/05/20 04:02:53;;;;;;;27.97;15.43;;;;;;;15.00;92.18;101443.69;5979103;28;20486;-66
2022/05/20 04:05:49;;;;;;;30.58;16.27;;;;;;;15.08;91.33;101449.13;5980011;28;20554;-66
2022/05/20 04:08:44;;;;;;;32.53;16.50;;;;;;;15.11;91.65;101464.81;5988174;28;20039;-66
2022/05/20 04:11:40;;;;;;;29.65;15.30;;;;;;;15.06;91.33;101463.59;5986854;28;20035;-66
2022/05/20 04:14:35;;;;;;;27.77;15.30;;;;;;;15.06;90.36;101464.44;5983528;28;20534;-65
2022/05/20 04:17:31;;;;;;;26.90;13.85;;;;;;;14.99;89.69;101468.75;5984180;28;20434;-65
2022/05/20 04:20:27;;;;;;;27.58;14.60;;;;;;;15.00;89.55;101481.09;5984668;28;20035;-66
2022/05/20 04:23:23;;;;;;;30.90;14.40;;;;;;;14.95;89.22;101483.41;5983239;28;20065;-66
2022/05/20 04:26:18;;;;;;;26.77;14.25;;;;;;;14.97;88.97;101496.63;5991735;28;20030;-66
2022/05/20 04:29:14;;;;;;;24.38;14.30;;;;;;;15.06;89.88;101490.31;5996944;28;20086;-66
2022/05/20 04:32:09;;;;;;;27.13;15.00;;;;;;;15.03;90.29;101482.66;5983576;28;20074;-66
2022/05/20 04:35:05;;;;;;;29.60;15.67;;;;;;;15.22;90.37;101487.78;5983342;28;20267;-66
2022/05/20 04:38:00;;;;;;;30.85;15.85;;;;;;;15.19;90.72;101485.44;5983720;28;20032;-66
2022/05/20 04:47:26;;;;;;;31.98;16.65;;;;;;;15.20;90.65;101495.94;5988333;28;20114;-66
2022/05/20 04:50:21;;;;;;;33.90;16.20;;;;;;;15.20;90.00;101493.28;5981816;28;20028;-66
2022/05/20 04:56:30;;;;;;;32.47;15.70;;;;;;;15.33;89.67;101499.03;5984715;28;20043;-65
2022/05/20 04:59:26;;;;;;;30.47;15.67;;;;;;;15.33;88.45;101496.34;5983426;28;20364;-65
2022/05/20 05:02:21;;;;;;;29.70;14.57;;;;;;;15.40;88.26;101500.09;5982679;28;20062;-66
2022/05/20 05:05:19;;;;;;;30.07;14.80;;;;;;;15.30;88.14;101502.00;5983117;28;20317;-66
2022/05/20 05:08:16;;;;;;;31.02;15.90;;;;;;;15.22;87.97;101507.31;5990659;28;20059;-67
2022/05/20 05:11:11;;;;;;;31.10;15.35;;;;;;;15.36;88.44;101508.56;5983803;28;20042;-66
2022/05/20 05:14:07;;;;;;;29.30;15.80;;;;;;;15.53;88.14;101509.53;5993343;28;20051;-66
2022/05/20 05:17:10;;;;;;;30.08;15.85;;;;;;;15.71;86.15;101502.31;5982081;28;20031;-66
2022/05/20 05:20:07;;;;;;;26.45;14.10;;;;;;;15.96;85.15;101496.03;5981463;28;20065;-66
2022/05/20 05:23:02;;;;;;;24.30;13.80;;;;;;;16.65;82.82;101509.13;5980568;28;20106;-66
2022/05/20 05:25:58;;;;;;;25.90;14.13;;;;;;;16.59;81.39;101505.28;5979384;28;20435;-65
2022/05/20 05:28:53;;;;;;;25.88;13.75;;;;;;;16.38;82.53;101502.19;5982402;28;20053;-66
2022/05/20 05:31:48;;;;;;;23.23;12.43;;;;;;;16.83;79.79;101500.94;5978947;28;20043;-66
2022/05/20 05:34:44;;;;;;;23.80;13.43;;;;;;;16.64;79.93;101496.72;5981650;28;20057;-66
2022/05/20 05:37:40;;;;;;;22.90;11.97;;;;;;;16.79;79.28;101502.28;5986397;28;20038;-65
2022/05/20 05:40:36;;;;;;;22.20;12.65;;;;;;;16.94;78.46;101520.19;5985183;28;20027;-65
2022/05/20 05:43:32;;;;;;;20.10;11.73;;;;;;;16.97;76.80;101519.03;5985154;28;20046;-66
2022/05/20 05:46:27;;;;;;;21.65;12.25;;;;;;;16.82;78.10;101510.00;5985383;28;20051;-66
2022/05/20 05:49:22;;;;;;;20.07;11.57;;;;;;;17.27;76.51;101516.50;5988977;28;20086;-66
2022/05/20 05:52:18;;;;;;;20.55;11.70;;;;;;;17.27;77.60;101515.66;5980880;28;20267;-66
2022/05/20 05:55:13;;;;;;;17.87;10.70;;;;;;;17.69;73.63;101512.75;5982791;28;20076;-67
2022/05/20 05:58:09;;;;;;;17.27;10.10;;;;;;;17.71;74.16;101511.56;5982882;28;20035;-66
2022/05/20 06:01:05;;;;;;;18.55;10.60;;;;;;;17.43;73.68;101510.25;5981949;28;20027;-66
2022/05/20 06:04:00;;;;;;;17.90;10.95;;;;;;;17.04;75.18;101510.13;5981260;28;20089;-66
2022/05/20 06:06:55;;;;;;;17.60;10.60;;;;;;;17.04;76.09;101522.72;5990917;28;20413;-66
2022/05/20 06:09:50;;;;;;;17.50;9.97;;;;;;;16.74;74.80;101507.31;5981031;28;20499;-66
2022/05/20 06:12:47;;;;;;;17.23;10.17;;;;;;;16.87;75.83;101513.00;5991656;28;20494;-66
2022/05/20 06:15:43;;;;;;;17.08;10.20;;;;;;;16.71;75.36;101519.19;5981129;28;20019;-66
2022/05/20 06:18:38;;;;;;;17.52;9.98;;;;;;;16.95;76.09;101513.84;5980804;28;20487;-66
2022/05/20 06:21:34;;;;;;;15.60;9.70;;;;;;;17.01;74.72;101510.47;5976375;28;20134;-66
2022/05/20 06:24:29;;;;;;;16.30;10.23;;;;;;;17.04;74.41;101515.50;5980316;28;20042;-66
2022/05/20 06:27:24;;;;;;;20.10;10.50;;;;;;;16.89;72.93;101510.97;5986929;28;20118;-65
2022/05/20 06:30:21;;;;;;;15.23;9.52;;;;;;;16.69;73.77;101521.19;5979485;28;20455;-66
2022/05/20 06:33:16;;;;;;;14.57;8.52;;;;;;;17.03;72.04;101518.34;5979855;28;20031;-66
2022/05/20 06:42:40;;;;;;;15.15;7.88;;;;;;;17.19;71.57;101516.50;5979556;29;20749;-65
2022/05/20 06:45:35;;;;;;;13.75;8.00;;;;;;;17.40;71.16;101510.59;5980032;28;20051;-66
2022/05/20 06:48:38;;;;;;;15.20;8.87;;;;;;;17.64;69.45;101518.63;5981475;28;20043;-65
2022/05/20 06:51:36;;;;;;;12.55;7.78;;;;;;;17.60;69.71;101516.47;5979161;28;20045;-67
2022/05/20 06:54:31;;;;;;;13.38;9.10;;;;;;;17.55;69.47;101519.66;5979832;28;20016;-66
2022/05/20 06:57:26;;;;;;;14.97;9.20;;;;;;;17.90;69.05;101517.53;5986537;28;20062;-66
2022/05/20 07:00:22;;;;;;;13.77;8.80;;;;;;;18.40;67.99;101508.03;5983941;28;20483;-66
2022/05/20 07:03:19;;;;;;;13.80;8.38;;;;;;;18.21;69.00;101510.31;5979787;28;20346;-66
2022/05/20 07:06:16;;;;;;;12.63;8.30;;;;;;;18.51;67.32;101504.13;5984649;28;20038;-66
2022/05/20 07:09:11;;;;;;;15.18;9.55;;;;;;;18.22;66.90;101496.75;5979550;28;20472;-66
2022/05/20 07:12:07;;;;;;;19.93;10.13;;;;;;;18.41;65.33;101515.09;5978573;28;20053;-66
2022/05/20 07:15:02;;;;;;;16.15;9.65;;;;;;;18.10;65.65;101495.44;5988565;28;20082;-66
2022/05/20 07:17:58;;;;;;;16.27;9.60;;;;;;;18.16;66.12;101499.28;5984081;28;20551;-66
2022/05/20 07:20:53;;;;;;;17.57;9.97;;;;;;;18.16;66.62;101497.44;5978808;28;20042;-65
2022/05/20 07:23:49;;;;;;;16.25;9.75;;;;;;;17.91;66.63;101497.75;5980732;28;20279;-66
2022/05/20 07:26:44;;;;;;;18.20;10.52;;;;;;;18.19;67.30;101497.09;5979259;28;20035;-66
2022/05/20 07:29:40;;;;;;;17.00;10.27;;;;;;;18.19;66.16;101486.34;5979436;28;20460;-66
2022/05/20 07:32:35;;;;;;;16.55;9.68;;;;;;;18.66;64.76;101498.84;5978577;28;20028;-66
2022/05/20 07:35:31;;;;;;;15.97;9.63;;;;;;;18.38;64.47;101495.78;5979473;28;20471;-65
2022/05/20 07:38:26;;;;;;;13.32;8.98;;;;;;;18.30;64.44;101485.94;5982223;28;20042;-66
2022/05/20 07:41:23;;;;;;;17.07;9.13;;;;;;;18.34;64.91;101486.44;5978825;28;20043;-65
2022/05/20 07:44:19;;;;;;;14.68;8.15;;;;;;;18.48;63.77;101491.06;5979298;28;20271;-66
2022/05/20 07:47:14;;;;;;;14.77;8.13;;;;;;;18.84;63.71;101478.69;5982897;28;20043;-66
2022/05/20 07:50:10;;;;;;;14.70;8.03;;;;;;;18.81;62.38;101476.38;5983379;28;20073;-66
2022/05/20 07:53:20;;;;;;;12.50;7.57;;;;;;;18.82;63.76;101471.84;5984026;28;20127;-65
2022/05/20 07:56:19;;;;;;;11.35;7.53;;;;;;;19.02;62.20;101465.75;5995944;28;20671;-66
2022/05/20 07:59:19;;;;;;;15.00;8.35;;;;;;;19.45;63.69;101455.28;5982741;28;20121;-65
2022/05/20 08:02:15;;;;;;;11.20;7.25;;;;;;;19.14;63.20;101466.16;5982969;28;20039;-66
2022/05/20 08:05:11;;;;;;;11.88;7.55;;;;;;;19.50;60.19;101455.53;5982477;28;20529;-66
2022/05/20 08:08:07;;;;;;;10.38;6.60;;;;;;;19.33;61.20;101462.94;5992691;28;20043;-66
2022/05/20 08:11:03;;;;;;;12.95;9.02;;;;;;;19.20;60.80;101451.97;5982995;28;20432;-67
2022/05/20 08:13:58;;;;;;;15.63;8.37;;;;;;;19.42;61.82;101445.72;5983439;28;20039;-66
2022/05/20 08:16:56;;;;;;;15.00;8.47;;;;;;;19.31;60.63;101439.94;5983541;28;20059;-66
2022/05/20 08:19:53;;;;;;;13.50;8.13;;;;;;;19.57;61.49;101441.16;5983554;28;20266;-65
2022/05/20 08:22:49;;;;;;;10.75;7.57;;;;;;;20.05;60.51;101445.09;5982638;28;20503;-65
2022/05/20 08:25:44;;;;;;;12.57;8.52;;;;;;;20.17;58.38;101438.16;5983242;28;20117;-66
2022/05/20 08:28:39;;;;;;;13.03;8.40;;;;;;;19.71;57.54;101434.09;5988009;28;20043;-67
2022/05/20 08:31:35;;;;;;;13.40;7.97;;;;;;;19.87;58.34;101431.19;5981858;28;20038;-65
2022/05/20 08:34:30;;;;;;;14.07;8.50;;;;;;;20.00;58.61;101431.31;5978805;28;20027;-65
2022/05/20 08:37:25;;;;;;;14.90;8.70;;;;;;;20.48;56.65;101428.97;5989511;28;20435;-66
2022/05/20 08:40:29;;;;;;;13.63;8.60;;;;;;;20.50;56.54;101421.53;5982600;28;20042;-67
2022/05/20 08:43:27;;;;;;;13.80;9.07;;;;;;;20.06;57.27;101422.50;5986173;28;20034;-65
2022/05/20 08:46:23;;;;;;;15.80;9.18;;;;;;;20.45;57.89;101408.63;5971781;28;20539;-66
2022/05/20 08:49:21;;;;;;;12.00;8.13;;;;;;;20.70;57.02;101417.16;5987483;28;20031;-66
2022/05/20 08:52:17;;;;;;;13.02;7.68;;;;;;;20.90;54.95;101412.72;5981093;28;20043;-66
2022/05/20 08:55:13;;;;;;;12.57;8.07;;;;;;;21.04;55.04;101400.19;5987850;28;20117;-67
2022/05/20 08:58:10;;;;;;;16.48;8.35;;;;;;;21.06;54.91;101398.94;5982223;28;20043;-66
2022/05/20 09:01:08;;;;;;;11.63;7.05;;;;;;;21.24;55.08;101393.91;5989148;28;20502;-65
2022/05/20 09:04:09;;;;;;;11.77;7.30;;;;;;;21.27;53.40;101398.94;5982532;28;20039;-67
2022/05/20 09:07:10;;;;;;;11.43;7.00;;;;;;;21.37;52.31;101398.53;5985335;28;20044;-66
2022/05/20 09:10:08;;;;;;;16.25;8.15;;;;;;;21.40;54.61;101402.72;5981819;28;20035;-67
2022/05/20 09:13:09;;;;;;;12.43;8.45;;;;;;;21.11;53.33;101399.25;5981662;28;20399;-66
2022/05/20 09:16:05;;;;;;;9.90;7.43;;;;;;;20.84;53.08;101397.34;5987795;28;20054;-65
2022/05/20 09:19:15;;;;;;;15.38;8.68;;;;;;;20.81;53.80;101397.75;5981643;28;20039;-65
2022/05/20 09:22:14;;;;;;;12.20;7.10;;;;;;;21.11;53.52;101391.16;5996751;28;20031;-66
2022/05/20 09:25:09;;;;;;;13.75;8.40;;;;;;;21.33;54.63;101397.28;5983949;28;20035;-67
2022/05/20 09:28:17;;;;;;;14.35;9.10;;;;;;;21.18;54.09;101388.47;5991589;28;20403;-66
2022/05/20 09:31:26;;;;;;;12.80;8.10;;;;;;;21.61;51.94;101381.00;5987703;28;20057;-66
2022/05/20 09:34:24;;;;;;;10.95;8.52;;;;;;;21.99;51.03;101376.78;5981865;28;20041;-67
2022/05/20 09:37:20;;;;;;;10.95;7.85;;;;;;;22.05;53.26;101370.59;5982982;28;20043;-67
2022/05/20 09:40:39;;;;;;;14.02;7.00;;;;;;;21.91;50.03;101374.28;5983104;28;20031;-65
2022/05/20 09:43:38;;;;;;;12.05;6.97;;;;;;;21.40;52.27;101356.81;5985454;28;20032;-67
2022/05/20 09:46:45;;;;;;;12.15;7.47;;;;;;;21.43;51.81;101357.28;5982400;28;20042;-66
2022/05/20 09:49:44;;;;;;;10.65;7.10;;;;;;;21.71;51.20;101347.22;5996501;28;20055;-66
2022/05/20 09:52:59;;;;;;;9.57;7.22;;;;;;;22.10;51.08;101345.63;5983014;28;20427;-66
2022/05/20 09:56:29;;;;;;;13.55;7.75;;;;;;;22.04;48.35;101328.38;5980401;28;20047;-66
2022/05/20 09:59:27;;;;;;;9.43;6.07;;;;;;;21.92;49.73;101328.19;5981484;28;20066;-66
2022/05/20 10:02:34;;;;;;;9.48;7.00;;;;;;;21.15;49.57;101324.97;5979357;28;20031;-67
2022/05/20 10:05:41;;;;;;;11.38;5.63;;;;;;;21.85;49.87;101321.88;5988136;28;20417;-67
2022/05/20 10:08:46;;;;;;;8.50;5.30;;;;;;;22.27;47.79;101304.50;5981042;28;20035;-67
2022/05/20 10:11:56;;;;;;;8.23;5.88;;;;;;;22.45;45.70;101301.16;5979171;28;20027;-67
2022/05/20 10:15:21;;;;;;;8.65;5.53;;;;;;;22.82;43.66;101294.28;5983799;28;20459;-67
2022/05/20 10:18:27;;;;;;;9.98;5.65;;;;;;;23.22;46.33;101293.13;5984248;28;20046;-67
2022/05/20 10:21:32;;;;;;;10.50;6.40;;;;;;;22.63;45.41;101287.00;5978686;28;20090;-66
2022/05/20 10:24:44;;;;;;;11.07;6.95;;;;;;;22.78;46.39;101276.81;5989658;28;20035;-66
2022/05/20 10:27:55;;;;;;;9.45;6.43;;;;;;;22.85;46.48;101275.78;5981940;28;20119;-68
2022/05/20 10:34:06;;;;;;;10.18;6.00;;;;;;;23.43;47.56;101252.22;5989732;28;20043;-66
2022/05/20 10:37:16;;;;;;;10.73;6.00;;;;;;;23.85;46.23;101258.00;5985141;28;20035;-67
2022/05/20 10:40:31;;;;;;;8.23;5.85;;;;;;;23.80;44.57;101252.41;5975720;28;20046;-66
2022/05/20 10:50:55;;;;;;;10.05;6.40;;;;;;;23.43;44.12;101229.72;5990490;28;20031;-66
2022/05/20 10:54:06;;;;;;;10.98;6.68;;;;;;;23.16;45.04;101242.53;5984113;28;20127;-67
2022/05/20 10:57:39;;;;;;;10.43;6.70;;;;;;;23.50;45.77;101236.78;5979618;28;20394;-66
2022/05/20 11:00:44;;;;;;;9.35;6.03;;;;;;;23.58;47.02;101239.22;5979479;28;20419;-67
2022/05/20 11:04:07;;;;;;;9.75;6.28;;;;;;;23.78;47.90;101235.56;5982196;28;20039;-66
2022/05/20 11:07:24;;;;;;;9.23;6.57;;;;;;;23.41;45.93;101246.19;5986706;28;20026;-66
2022/05/20 11:10:47;;;;;;;12.70;6.55;;;;;;;23.10;47.25;101256.94;5979772;28;20045;-66
2022/05/20 11:14:05;;;;;;;11.85;7.35;;;;;;;22.67;48.48;101245.00;5978317;28;20049;-67
2022/05/20 11:17:04;;;;;;;11.63;7.05;;;;;;;22.71;47.95;101246.25;5971874;28;20047;-66
2022/05/20 11:20:19;;;;;;;11.38;6.07;;;;;;;22.99;48.78;101235.97;5977315;28;20047;-67
2022/05/20 11:23:37;;;;;;;8.43;5.40;;;;;;;23.31;46.94;101228.75;5979634;28;20156;-66
2022/05/20 11:26:47;;;;;;;11.05;5.55;;;;;;;22.89;45.28;101224.75;5983692;28;20039;-67
2022/05/20 11:30:08;;;;;;;7.30;5.10;;;;;;;23.59;44.12;101207.56;5979511;28;20045;-67
2022/05/20 11:33:15;;;;;;;9.93;5.72;;;;;;;24.18;41.95;101201.69;5981978;28;20038;-66
2022/05/20 11:36:24;;;;;;;7.00;3.90;;;;;;;23.85;39.21;101182.13;5985050;28;20043;-67
2022/05/20 11:39:24;;;;;;;8.15;4.90;;;;;;;24.21;41.21;101179.56;5966995;29;20407;-68
2022/05/20 11:42:38;;;;;;;7.57;4.25;;;;;;;22.73;42.89;101177.38;5978732;28;20179;-67
2022/05/20 11:45:43;;;;;;;6.43;4.45;;;;;;;23.13;42.90;101169.91;5988622;28;20051;-67
2022/05/20 11:48:42;;;;;;;8.18;3.58;;;;;;;23.76;44.24;101167.19;5979693;28;20043;-68
2022/05/20 11:52:19;;;;;;;8.80;3.33;;;;;;;24.34;43.83;101162.31;5974903;29;20042;-67
2022/05/20 11:55:23;;;;;;;7.05;3.50;;;;;;;24.62;40.60;101143.63;5965707;28;20515;-67
2022/05/20 11:58:31;;;;;;;5.88;3.72;;;;;;;25.19;40.50;101148.53;5978162;28;20039;-67
2022/05/20 12:01:27;;;;;;;7.93;4.55;;;;;;;24.49;40.88;101139.19;5981289;28;20038;-67
2022/05/20 12:04:27;;;;;;;7.22;4.30;;;;;;;24.42;43.04;101143.03;5989379;28;20183;-67
2022/05/20 12:07:23;;;;;;;6.45;3.75;;;;;;;24.72;41.69;101120.34;5978025;29;20027;-68
2022/05/20 12:10:38;;;;;;;8.55;4.65;;;;;;;24.49;42.51;101122.91;5976975;28;20110;-67
2022/05/20 12:13:57;;;;;;;6.50;4.00;;;;;;;24.98;42.25;101097.44;5979016;28;20078;-67
2022/05/20 12:17:04;;;;;;;6.03;4.05;;;;;;;25.43;41.92;101090.50;5978643;28;20075;-68
2022/05/20 12:24:13;;;;;;;8.90;4.80;;;;;;;25.20;42.71;101065.16;5980036;28;20043;-67
2022/05/20 12:27:21;;;;;;;7.65;4.57;;;;;;;26.05;41.72;101052.81;5983284;28;20403;-68
2022/05/20 12:30:16;;;;;;;7.00;4.90;;;;;;;25.60;40.38;101049.88;5977676;28;20090;-67
2022/05/20 12:33:24;;;;;;;8.07;4.68;;;;;;;26.09;41.81;101034.94;5979953;28;20036;-68
2022/05/20 12:36:29;;;;;;;8.30;3.95;;;;;;;25.93;41.45;101039.22;5983343;28;20043;-68
2022/05/20 12:39:50;;;;;;;7.18;4.72;;;;;;;25.68;40.75;101041.41;5982931;28;20039;-68
2022/05/20 12:43:07;;;;;;;4.95;3.75;;;;;;;26.01;42.35;101029.88;5982222;28;20035;-68
2022/05/20 12:46:02;;;;;;;6.07;3.88;;;;;;;26.84;41.05;101005.72;5982438;28;20051;-68
2022/05/20 12:48:58;;;;;;;6.43;3.60;;;;;;;25.18;43.18;101015.69;5983034;28;20035;-68
2022/05/20 12:51:54;;;;;;;9.25;4.60;;;;;;;24.91;46.49;101000.91;5989910;28;20359;-67
2022/05/20 12:54:52;;;;;;;6.85;4.10;;;;;;;25.23;47.06;101010.38;5981597;28;20073;-68
2022/05/20 12:57:54;;;;;;;10.05;4.60;;;;;;;25.65;45.99;100992.97;5982519;28;20035;-68
2022/05/20 13:00:51;;;;;;;8.00;5.03;;;;;;;25.73;45.10;100981.72;5982049;28;20435;-68
2022/05/20 13:03:46;;;;;;;6.95;3.92;;;;;;;25.71;42.04;100961.28;5981815;28;20031;-67
2022/05/20 13:06:44;;;;;;;8.57;4.43;;;;;;;24.98;43.99;100960.91;5982386;28;20086;-67
2022/05/20 13:09:41;;;;;;;8.23;4.43;;;;;;;25.24;45.65;100947.72;5981231;28;20039;-68
2022/05/20 13:12:36;;;;;;;7.57;3.75;;;;;;;24.90;45.13;100953.09;5981331;28;20034;-68
2022/05/20 13:15:39;;;;;;;10.13;4.60;;;;;;;25.00;46.09;100945.22;5992279;28;20046;-68
2022/05/20 13:18:37;;;;;;;9.30;4.40;;;;;;;25.23;45.51;100937.09;5989892;28;20554;-67
2022/05/20 13:21:42;;;;;;;13.32;7.70;;;;;;;24.36;49.01;100933.25;5980249;29;20114;-68
2022/05/20 13:24:39;;;;;;;11.35;5.53;;;;;;;24.43;49.68;100922.34;5989606;28;20062;-67
2022/05/20 13:27:34;;;;;;;9.13;5.00;;;;;;;24.08;50.47;100919.47;5984606;28;20122;-67
2022/05/20 13:30:31;;;;;;;10.68;7.38;;;;;;;23.54;52.06;100923.88;5988409;28;20085;-67
2022/05/20 13:33:26;;;;;;;9.95;5.75;;;;;;;24.16;49.16;100897.50;5981230;28;20434;-67
2022/05/20 13:36:22;;;;;;;6.87;4.33;;;;;;;24.60;48.93;100902.44;5990860;28;20043;-67
2022/05/20 13:39:21;;;;;;;8.35;4.75;;;;;;;24.16;49.48;100908.34;5981360;28;20122;-67
2022/05/20 13:42:16;;;;;;;10.35;5.05;;;;;;;23.70;50.87;100888.06;5980805;28;20041;-67
2022/05/20 13:45:13;;;;;;;7.97;4.93;;;;;;;24.03;50.48;100878.66;5981107;28;20391;-67
2022/05/20 13:51:34;;;;;;;6.43;4.57;;;;;;;24.83;49.46;100847.41;5980297;28;20035;-67
2022/05/20 13:54:38;;;;;;;8.40;5.15;;;;;;;25.13;48.03;100836.41;5981576;28;20049;-67
2022/05/20 13:57:36;;;;;;;11.43;5.50;;;;;;;24.89;49.03;100845.63;5980366;28;20027;-67
2022/05/20 14:00:42;;;;;;;6.90;4.47;;;;;;;25.42;48.55;100838.13;5995447;28;20038;-67
2022/05/20 14:03:43;;;;;;;8.35;4.43;;;;;;;25.57;47.86;100838.47;5981308;28;20042;-68
2022/05/20 14:06:38;;;;;;;8.18;4.88;;;;;;;25.51;48.15;100828.56;5981310;28;20054;-68
2022/05/20 14:09:34;;;;;;;7.57;4.90;;;;;;;25.07;49.31;100804.78;5979505;28;20507;-67
2022/05/20 14:12:33;;;;;;;9.07;5.85;;;;;;;24.82;50.28;100811.31;5981605;28;20122;-67
2022/05/20 14:15:51;;;;;;;8.68;5.88;;;;;;;23.96;52.61;100818.31;5980198;28;20090;-67
2022/05/20 14:18:57;;;;;;;9.15;5.43;;;;;;;23.77;52.92;100806.72;5976204;28;20035;-67
2022/05/20 14:21:59;;;;;;;7.68;5.10;;;;;;;23.93;53.48;100807.94;5980683;28;20122;-67