Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:07:30;;;;;;;;;;;9.40;99.90;;;;;;21199314;27;19922;-80
2024/02/18 00:17:31;;;;;;;;;;;9.40;99.90;;;;;;21265795;27;19995;-79
2024/02/18 00:27:32;;;;;;;;;;;9.40;99.90;;;;;;21266231;27;19946;-79
2024/02/18 00:37:32;;;;;;;;;;;9.40;99.90;;;;;;21246420;27;19911;-78
2024/02/18 00:47:33;;;;;;;;;;;9.30;99.90;;;;;;21262010;27;19915;-80
2024/02/18 00:57:34;;;;;;;;;;;9.30;99.90;;;;;;21270099;27;20003;-79
2024/02/18 01:07:35;;;;;;;;;;;9.30;99.90;;;;;;21287062;27;19969;-79
2024/02/18 01:17:35;;;;;;;;;;;9.20;99.90;;;;;;21315576;27;20362;-79
2024/02/18 01:27:36;;;;;;;;;;;9.20;99.90;;;;;;21293464;27;19915;-80
2024/02/18 01:37:37;;;;;;;;;;;9.10;99.90;;;;;;21309395;27;20329;-78
2024/02/18 01:47:40;;;;;;;;;;;9.10;99.90;;;;;;21322994;27;19915;-79
2024/02/18 01:57:42;;;;;;;;;;;9.10;99.90;;;;;;21317914;27;19962;-81
2024/02/18 02:07:44;;;;;;;;;;;9.00;99.90;;;;;;21340245;27;19962;-80
2024/02/18 02:17:44;;;;;;;;;;;8.90;99.90;;;;;;21303708;27;20396;-81
2024/02/18 02:27:57;;;;;;;;;;;8.80;99.90;;;;;;21282119;27;19920;-82
2024/02/18 02:37:59;;;;;;;;;;;8.70;99.90;;;;;;21276559;27;20446;-81
2024/02/18 02:48:00;;;;;;;;;;;8.50;99.90;;;;;;21278325;27;20007;-81
2024/02/18 02:58:01;;;;;;;;;;;8.20;99.90;;;;;;21324599;27;19963;-79
2024/02/18 03:08:02;;;;;;;;;;;8.00;99.90;;;;;;21270506;27;19916;-79
2024/02/18 03:18:05;;;;;;;;;;;7.90;99.90;;;;;;21219966;27;19919;-80
2024/02/18 03:28:06;;;;;;;;;;;7.50;99.90;;;;;;21228055;27;19919;-79
2024/02/18 03:38:06;;;;;;;;;;;7.20;99.90;;;;;;21214698;27;19958;-79
2024/02/18 03:48:07;;;;;;;;;;;6.90;99.90;;;;;;21225168;27;20385;-79
2024/02/18 03:58:10;;;;;;;;;;;6.60;99.90;;;;;;21226980;27;19964;-79
2024/02/18 04:08:10;;;;;;;;;;;6.20;99.90;;;;;;21286133;27;20010;-78
2024/02/18 04:18:11;;;;;;;;;;;6.30;99.90;;;;;;21318454;27;19936;-79
2024/02/18 04:28:12;;;;;;;;;;;6.00;99.90;;;;;;21300116;27;20430;-80
2024/02/18 04:38:13;;;;;;;;;;;5.90;99.90;;;;;;21305646;27;19911;-80
2024/02/18 04:48:14;;;;;;;;;;;6.00;99.90;;;;;;21317316;27;20275;-80
2024/02/18 04:58:15;;;;;;;;;;;6.30;99.90;;;;;;21274747;27;19952;-81
2024/02/18 05:08:16;;;;;;;;;;;6.60;99.90;;;;;;21302394;27;19940;-80
2024/02/18 05:18:19;;;;;;;;;;;6.70;99.90;;;;;;21309205;27;19932;-80
2024/02/18 05:28:20;;;;;;;;;;;6.70;99.90;;;;;;21312112;27;19921;-80
2024/02/18 05:38:21;;;;;;;;;;;6.60;99.90;;;;;;21319879;27;19911;-80
2024/02/18 05:48:21;;;;;;;;;;;6.70;99.90;;;;;;21346671;27;19909;-80
2024/02/18 05:58:23;;;;;;;;;;;6.90;99.90;;;;;;21414725;27;19907;-79
2024/02/18 06:08:26;;;;;;;;;;;6.90;99.90;;;;;;21323264;27;19935;-78
2024/02/18 06:18:26;;;;;;;;;;;7.00;99.90;;;;;;21315215;27;19916;-77
2024/02/18 06:28:32;;;;;;;;;;;7.00;99.90;;;;;;21253397;27;20014;-80
2024/02/18 06:38:33;;;;;;;;;;;7.10;99.90;;;;;;21251278;27;19911;-80
2024/02/18 06:48:34;;;;;;;;;;;7.10;99.90;;;;;;21235904;27;19961;-82
2024/02/18 06:58:35;;;;;;;;;;;7.10;99.90;;;;;;21226631;27;20390;-81
2024/02/18 07:08:35;;;;;;;;;;;7.10;99.90;;;;;;21207688;27;19968;-82
2024/02/18 07:18:36;;;;;;;;;;;7.20;99.90;;;;;;21203580;27;19915;-81
2024/02/18 07:28:37;;;;;;;;;;;7.20;99.90;;;;;;21228360;27;19916;-82
2024/02/18 07:38:38;;;;;;;;;;;7.20;99.90;;;;;;21232516;27;19911;-80
2024/02/18 07:48:38;;;;;;;;;;;7.30;99.90;;;;;;21233311;27;19937;-79
2024/02/18 07:58:39;;;;;;;;;;;7.30;99.90;;;;;;21203353;27;19911;-79
2024/02/18 08:08:40;;;;;;;;;;;7.20;99.90;;;;;;21288582;27;19954;-83
2024/02/18 08:18:40;;;;;;;;;;;7.20;99.90;;;;;;21324841;27;19915;-81
2024/02/18 08:28:41;;;;;;;;;;;7.20;99.90;;;;;;21309859;27;19922;-83
2024/02/18 08:38:42;;;;;;;;;;;7.30;99.90;;;;;;21289976;27;19912;-83
2024/02/18 08:48:43;;;;;;;;;;;7.60;99.90;;;;;;21304908;27;19915;-81
2024/02/18 08:58:44;;;;;;;;;;;7.90;99.90;;;;;;21300626;27;19962;-83
2024/02/18 09:08:45;;;;;;;;;;;8.20;99.90;;;;;;21322275;27;19922;-83
2024/02/18 09:18:46;;;;;;;;;;;8.60;99.90;;;;;;21296009;27;19961;-80
2024/02/18 09:28:47;;;;;;;;;;;9.20;99.90;;;;;;21307704;27;19919;-82
2024/02/18 09:38:48;;;;;;;;;;;9.60;99.90;;;;;;21296423;27;19911;-81
2024/02/18 09:48:49;;;;;;;;;;;9.90;99.90;;;;;;21299942;27;20294;-80
2024/02/18 09:58:50;;;;;;;;;;;10.40;99.90;;;;;;21318313;27;19967;-81
2024/02/18 10:08:54;;;;;;;;;;;10.70;99.90;;;;;;21343622;27;19919;-82
2024/02/18 10:18:55;;;;;;;;;;;10.70;99.90;;;;;;21339294;27;20002;-81
2024/02/18 10:28:56;;;;;;;;;;;11.10;99.90;;;;;;21329143;27;19926;-80
2024/02/18 10:39:00;;;;;;;;;;;11.30;99.90;;;;;;21329723;27;19939;-78
2024/02/18 10:49:06;;;;;;;;;;;11.30;99.90;;;;;;21329788;27;19915;-81
2024/02/18 10:59:20;;;;;;;;;;;11.90;99.90;;;;;;21326588;27;19915;-81
2024/02/18 11:09:21;;;;;;;;;;;12.30;99.90;;;;;;21306116;27;19915;-82
2024/02/18 11:19:22;;;;;;;;;;;12.00;99.90;;;;;;21318803;27;20390;-82
2024/02/18 11:29:23;;;;;;;;;;;12.70;99.90;;;;;;21279059;27;19939;-82
2024/02/18 11:39:28;;;;;;;;;;;13.40;99.90;;;;;;21285001;27;19923;-81
2024/02/18 11:49:30;;;;;;;;;;;13.30;99.90;;;;;;21310697;27;19990;-80
2024/02/18 11:59:33;;;;;;;;;;;13.20;99.90;;;;;;21308170;27;19920;-80
2024/02/18 12:09:34;;;;;;;;;;;13.10;99.90;;;;;;21309538;27;20400;-79
2024/02/18 12:19:36;;;;;;;;;;;12.80;99.90;;;;;;21309135;27;19923;-81
2024/02/18 12:29:37;;;;;;;;;;;12.70;99.90;;;;;;21320721;27;19983;-78
2024/02/18 12:39:38;;;;;;;;;;;12.90;99.90;;;;;;21337469;27;19915;-81
2024/02/18 12:49:39;;;;;;;;;;;12.40;99.90;;;;;;21329915;27;19912;-80
2024/02/18 12:59:39;;;;;;;;;;;12.50;99.90;;;;;;21336832;27;19919;-81
2024/02/18 13:09:40;;;;;;;;;;;12.30;99.90;;;;;;21331753;27;19914;-80
2024/02/18 13:19:45;;;;;;;;;;;12.70;99.90;;;;;;21334537;27;20423;-79
2024/02/18 13:29:45;;;;;;;;;;;12.40;99.90;;;;;;21339223;27;19919;-81
2024/02/18 13:39:46;;;;;;;;;;;12.10;99.90;;;;;;21342728;27;19999;-79
2024/02/18 13:49:47;;;;;;;;;;;12.10;99.90;;;;;;21327127;27;20221;-79
2024/02/18 13:59:48;;;;;;;;;;;12.30;99.90;;;;;;21340786;27;19915;-80
2024/02/18 14:09:48;;;;;;;;;;;12.40;99.90;;;;;;21376757;27;20416;-79
2024/02/18 14:19:49;;;;;;;;;;;12.20;99.90;;;;;;21347897;27;19955;-78
2024/02/18 14:29:53;;;;;;;;;;;12.20;99.90;;;;;;21345056;27;19971;-78
2024/02/18 14:39:54;;;;;;;;;;;11.90;99.90;;;;;;21361097;27;19954;-78
2024/02/18 14:49:54;;;;;;;;;;;12.10;99.90;;;;;;21334668;27;19967;-80
2024/02/18 14:59:55;;;;;;;;;;;12.00;99.90;;;;;;21370008;27;19968;-78
2024/02/18 15:09:56;;;;;;;;;;;11.70;99.90;;;;;;21365862;27;19950;-79
2024/02/18 15:19:56;;;;;;;;;;;11.60;99.90;;;;;;21316711;27;19922;-79
2024/02/18 15:29:57;;;;;;;;;;;11.40;99.90;;;;;;21341165;27;19921;-79
2024/02/18 15:39:58;;;;;;;;;;;11.10;99.90;;;;;;21328443;27;19922;-78
2024/02/18 15:49:59;;;;;;;;;;;10.90;99.90;;;;;;21386835;27;20369;-76
2024/02/18 16:00:02;;;;;;;;;;;10.70;99.90;;;;;;21415227;27;19900;-77
2024/02/18 16:10:12;;;;;;;;;;;10.70;99.90;;;;;;21384012;27;19924;-78
2024/02/18 16:20:12;;;;;;;;;;;10.50;99.90;;;;;;21360501;27;19919;-79
2024/02/18 16:30:17;;;;;;;;;;;10.40;99.90;;;;;;21353905;27;19984;-78
2024/02/18 16:40:18;;;;;;;;;;;10.30;99.90;;;;;;21354570;27;19914;-79
2024/02/18 16:50:19;;;;;;;;;;;10.20;99.90;;;;;;21351658;27;19954;-79
2024/02/18 17:00:19;;;;;;;;;;;10.00;99.90;;;;;;21354140;27;19915;-79
2024/02/18 17:10:20;;;;;;;;;;;9.90;99.90;;;;;;21356080;27;19973;-80
2024/02/18 17:20:21;;;;;;;;;;;9.80;99.90;;;;;;21354131;27;20386;-80
2024/02/18 17:30:21;;;;;;;;;;;9.60;99.90;;;;;;21355993;27;19918;-80
2024/02/18 17:40:22;;;;;;;;;;;9.50;99.90;;;;;;21363565;27;19914;-79
2024/02/18 17:50:23;;;;;;;;;;;9.50;99.90;;;;;;21350839;27;19919;-79
2024/02/18 18:00:24;;;;;;;;;;;9.40;99.90;;;;;;21338477;27;19936;-79
2024/02/18 18:10:24;;;;;;;;;;;9.30;99.90;;;;;;21344651;27;19922;-78
2024/02/18 18:20:25;;;;;;;;;;;9.10;99.90;;;;;;21334997;27;19950;-79
2024/02/18 18:30:26;;;;;;;;;;;9.00;99.90;;;;;;21341960;27;19911;-79
2024/02/18 18:40:26;;;;;;;;;;;9.00;99.90;;;;;;21337235;27;19930;-79
2024/02/18 18:50:27;;;;;;;;;;;8.90;99.90;;;;;;21337676;27;19915;-78
2024/02/18 19:00:28;;;;;;;;;;;8.90;99.90;;;;;;21328791;27;19922;-78
2024/02/18 19:10:29;;;;;;;;;;;8.90;99.90;;;;;;21366586;27;19915;-79
2024/02/18 19:20:32;;;;;;;;;;;9.00;99.90;;;;;;21363108;27;19962;-79
2024/02/18 19:30:33;;;;;;;;;;;8.90;99.90;;;;;;21335847;27;19911;-79
2024/02/18 19:40:34;;;;;;;;;;;8.80;99.90;;;;;;21347809;27;19922;-79
2024/02/18 19:50:34;;;;;;;;;;;8.70;99.90;;;;;;21339713;27;19915;-79
2024/02/18 20:00:35;;;;;;;;;;;8.50;99.90;;;;;;21353652;27;19922;-79
2024/02/18 20:10:35;;;;;;;;;;;8.40;99.90;;;;;;21348900;27;19961;-79
2024/02/18 20:20:36;;;;;;;;;;;8.30;99.90;;;;;;21348686;27;19915;-79
2024/02/18 20:30:37;;;;;;;;;;;8.20;99.90;;;;;;21336891;27;20019;-78
2024/02/18 20:40:38;;;;;;;;;;;8.20;99.90;;;;;;21333394;27;20361;-78
2024/02/18 20:50:39;;;;;;;;;;;8.10;99.90;;;;;;21342900;27;20006;-79
2024/02/18 21:00:40;;;;;;;;;;;8.00;99.90;;;;;;21332045;27;19922;-78
2024/02/18 21:10:41;;;;;;;;;;;7.90;99.90;;;;;;21346744;27;20003;-79
2024/02/18 21:20:41;;;;;;;;;;;7.80;99.90;;;;;;21312132;27;19916;-79
2024/02/18 21:30:45;;;;;;;;;;;7.80;99.90;;;;;;21306133;27;19915;-79
2024/02/18 21:40:46;;;;;;;;;;;7.80;99.90;;;;;;21322774;27;20274;-79
2024/02/18 21:50:46;;;;;;;;;;;7.80;99.90;;;;;;21320154;27;19911;-79
2024/02/18 22:00:47;;;;;;;;;;;7.70;99.90;;;;;;21287970;27;19946;-80
2024/02/18 22:10:48;;;;;;;;;;;7.60;99.90;;;;;;21285895;27;19951;-79
2024/02/18 22:20:48;;;;;;;;;;;7.60;99.90;;;;;;21301601;27;19923;-83
2024/02/18 22:30:49;;;;;;;;;;;7.60;99.90;;;;;;21283143;27;20389;-80
2024/02/18 22:40:50;;;;;;;;;;;7.60;99.90;;;;;;21304175;27;19915;-80
2024/02/18 22:50:50;;;;;;;;;;;7.60;99.90;;;;;;21315971;27;19915;-80
2024/02/18 23:00:51;;;;;;;;;;;7.50;99.90;;;;;;21316492;27;19916;-79
2024/02/18 23:10:52;;;;;;;;;;;7.50;99.90;;;;;;21277655;27;20300;-79
2024/02/18 23:20:52;;;;;;;;;;;7.50;99.90;;;;;;21306104;27;19915;-79
2024/02/18 23:30:53;;;;;;;;;;;7.50;99.90;;;;;;21308163;27;19964;-79
2024/02/18 23:40:57;;;;;;;;;;;7.50;99.90;;;;;;21300772;27;20415;-79
2024/02/18 23:50:58;;;;;;;;;;;7.60;99.90;;;;;;21310647;27;19993;-79
