Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:52;;;;;;;6.80;4.35;;;8.60;99.20;;;;;;5025231;28;20030;-79
2022/05/18 00:03:22;;;;;;;4.45;4.05;;;8.60;99.20;;;;;;5015303;28;20033;-79
2022/05/18 00:05:48;;;;;;;7.80;4.28;;;8.60;99.20;;;;;;5015060;28;20030;-80
2022/05/18 00:08:14;;;;;;;6.80;4.13;;;8.60;99.10;;;;;;5014950;28;20032;-80
2022/05/18 00:10:43;;;;;;;8.80;4.50;;;8.50;99.10;;;;;;5015245;28;20490;-79
2022/05/18 00:13:09;;;;;;;6.15;4.07;;;8.50;99.00;;;;;;4997477;28;20113;-79
2022/05/18 00:15:36;;;;;;;6.00;4.03;;;8.50;99.00;;;;;;5014893;28;20030;-79
2022/05/18 00:18:03;;;;;;;6.25;4.18;;;8.50;98.90;;;;;;5014751;28;20026;-78
2022/05/18 00:20:29;;;;;;;5.03;3.28;;;8.50;98.80;;;;;;4996867;28;20044;-79
2022/05/18 00:22:57;;;;;;;5.07;4.53;;;8.50;98.70;;;;;;4995733;28;20022;-79
2022/05/18 00:25:29;;;;;;;4.90;4.00;;;8.50;98.60;;;;;;4995438;28;20022;-79
2022/05/18 00:27:55;;;;;;;5.07;3.75;;;8.50;98.70;;;;;;5002554;28;20088;-79
2022/05/18 00:30:23;;;;;;;6.75;3.85;;;8.50;98.60;;;;;;4996483;28;20503;-80
2022/05/18 00:32:49;;;;;;;8.55;4.70;;;8.50;98.50;;;;;;5014647;28;20028;-80
2022/05/18 00:35:16;;;;;;;7.35;3.92;;;8.40;98.40;;;;;;4996896;28;20053;-80
2022/05/18 00:37:42;;;;;;;5.68;4.50;;;8.40;98.40;;;;;;5014071;28;20096;-80
2022/05/18 00:40:10;;;;;;;4.93;3.72;;;8.40;98.40;;;;;;5014519;28;20439;-80
2022/05/18 00:42:36;;;;;;;4.53;2.70;;;8.40;98.60;;;;;;5014296;28;20438;-81
2022/05/18 00:45:04;;;;;;;5.00;2.95;;;8.50;98.20;;;;;;5014243;28;20033;-81
2022/05/18 00:47:29;;;;;;;5.53;3.00;;;8.50;98.00;;;;;;5014499;28;20030;-80
2022/05/18 00:50:01;;;;;;;4.00;2.70;;;8.40;97.80;;;;;;5014450;28;20118;-80
2022/05/18 00:52:35;;;;;;;2.67;2.47;;;8.40;97.60;;;;;;5014284;28;20129;-80
2022/05/18 00:55:03;;;;;;;4.20;2.72;;;8.40;97.40;;;;;;4996551;28;20069;-80
2022/05/18 00:57:38;;;;;;;3.05;2.42;;;8.40;97.30;;;;;;5014299;28;20030;-79
2022/05/18 01:00:10;;;;;;;3.88;1.92;;;8.40;97.00;;;;;;5013963;28;20050;-79
2022/05/18 01:02:40;;;;;;;4.18;2.75;;;8.50;96.90;;;;;;5013936;28;20026;-79
2022/05/18 01:05:09;;;;;;;2.80;2.50;;;8.50;96.70;;;;;;5014035;28;20025;-80
2022/05/18 01:07:47;;;;;;;4.90;2.60;;;8.40;96.70;;;;;;5013939;28;20025;-78
2022/05/18 01:10:13;;;;;;;3.08;2.40;;;8.40;96.60;;;;;;5014431;28;20026;-80
2022/05/18 01:12:39;;;;;;;3.00;2.42;;;8.40;96.60;;;;;;5022037;28;20018;-79
2022/05/18 01:15:08;;;;;;;3.53;2.30;;;8.40;96.60;;;;;;5014637;28;20424;-78
2022/05/18 01:17:43;;;;;;;3.17;2.88;;;8.40;96.40;;;;;;5016427;28;20034;-77
2022/05/18 01:20:18;;;;;;;3.97;2.15;;;8.40;96.40;;;;;;5012991;28;20109;-78
2022/05/18 01:23:05;;;;;;;4.30;2.30;;;8.40;96.30;;;;;;5004366;28;20048;-79
2022/05/18 01:25:37;;;;;;;;;;;8.30;96.30;;;;;;5015232;28;20022;-79
2022/05/18 01:28:05;;;;;;;5.40;2.55;;;8.30;96.30;;;;;;5013801;28;19962;-80
2022/05/18 01:30:33;;;;;;;4.82;2.40;;;8.30;96.20;;;;;;4996823;28;20042;-80
2022/05/18 01:33:00;;;;;;;3.88;1.95;;;8.30;96.20;;;;;;4999684;28;20501;-79
2022/05/18 01:35:29;;;;;;;4.07;2.00;;;8.30;96.20;;;;;;4994145;28;20396;-80
2022/05/18 01:37:57;;;;;;;3.05;2.53;;;8.30;96.10;;;;;;4993848;28;20391;-79
2022/05/18 01:40:32;;;;;;;4.95;2.70;;;8.30;96.00;;;;;;4994355;28;20069;-80
2022/05/18 01:43:10;;;;;;;3.13;2.22;;;8.30;96.00;;;;;;4997313;28;20499;-81
2022/05/18 01:45:36;;;;;;;3.35;2.30;;;8.40;95.80;;;;;;4996804;28;20029;-80
2022/05/18 01:48:10;;;;;;;2.17;1.58;;;8.40;95.70;;;;;;4994021;28;20109;-79
2022/05/18 01:50:37;;;;;;;2.80;2.13;;;8.50;95.30;;;;;;4993447;28;20018;-79
2022/05/18 01:53:03;;;;;;;4.40;2.03;;;8.60;95.10;;;;;;4994500;28;20113;-80
2022/05/18 01:55:31;;;;;;;3.30;2.58;;;8.70;94.90;;;;;;4977193;28;20035;-79
2022/05/18 01:57:56;;;;;;;3.30;2.55;;;8.80;94.90;;;;;;4993631;28;20022;-80
2022/05/18 02:00:22;;;;;;;2.45;2.00;;;8.90;94.90;;;;;;4993369;28;20545;-79
2022/05/18 02:02:48;;;;;;;2.03;1.77;;;9.00;94.50;;;;;;4993505;28;20054;-81
2022/05/18 02:05:14;;;;;;;2.75;1.92;;;9.00;94.30;;;;;;4993135;28;20492;-80
2022/05/18 02:07:40;;;;;;;3.50;1.92;;;9.20;93.80;;;;;;4993173;28;20018;-80
2022/05/18 02:10:06;;;;;;;1.70;1.40;;;9.20;93.40;;;;;;4993163;28;20022;-79
2022/05/18 02:12:32;;;;;;;2.20;1.80;;;9.30;93.10;;;;;;4993261;28;20567;-81
2022/05/18 02:14:59;;;;;;;3.22;1.80;;;9.40;93.00;;;;;;4993352;28;20065;-81
2022/05/18 02:17:25;;;;;;;3.17;1.60;;;9.50;92.70;;;;;;4993645;28;20110;-80
2022/05/18 02:19:51;;;;;;;2.35;1.40;;;9.50;92.40;;;;;;5004206;28;20069;-81
2022/05/18 02:22:17;;;;;;;3.05;2.13;;;9.60;92.10;;;;;;5013890;28;20112;-81
2022/05/18 02:24:43;;;;;;;3.03;2.05;;;9.60;91.90;;;;;;5009891;28;20029;-80
2022/05/18 02:27:09;;;;;;;2.38;1.50;;;9.70;91.70;;;;;;5025668;28;20030;-81
2022/05/18 02:29:35;;;;;;;2.65;2.00;;;9.70;91.40;;;;;;4999899;28;20022;-81
2022/05/18 02:32:01;;;;;;;2.85;1.90;;;9.70;91.20;;;;;;4996905;28;20022;-81
2022/05/18 02:34:27;;;;;;;5.13;2.10;;;9.70;91.50;;;;;;4994246;28;20038;-80
2022/05/18 02:36:53;;;;;;;1.88;1.63;;;9.80;91.30;;;;;;4995318;28;20034;-80
2022/05/18 02:39:21;;;;;;;4.10;1.50;;;9.90;90.90;;;;;;4994273;28;20053;-81
2022/05/18 02:41:50;;;;;;;2.33;1.52;;;9.90;90.90;;;;;;4994017;28;20026;-80
2022/05/18 02:44:17;;;;;;;4.38;1.50;;;10.00;90.50;;;;;;4975978;28;20033;-80
2022/05/18 02:46:43;;;;;;;2.95;1.20;;;10.00;90.50;;;;;;4993359;28;20030;-80
2022/05/18 02:49:10;;;;;;;2.22;1.60;;;10.00;90.50;;;;;;4993332;28;20149;-79
2022/05/18 02:51:39;;;;;;;1.58;1.15;;;9.90;89.70;;;;;;4993071;28;20029;-82
2022/05/18 02:56:06;;;;;;;3.65;1.50;;;9.90;90.00;;;;;;4992962;28;20427;-79
2022/05/18 02:56:52;;;;;;;2.92;1.50;;;9.90;90.00;;;;;;4993199;28;20030;-81
2022/05/18 02:59:19;;;;;;;2.97;1.63;;;9.90;90.00;;;;;;4993112;28;20030;-81
2022/05/18 03:01:45;;;;;;;2.20;1.50;;;9.90;89.90;;;;;;4995563;28;20448;-80
2022/05/18 03:04:11;;;;;;;2.20;1.60;;;9.90;90.00;;;;;;4981331;28;20026;-80
2022/05/18 03:06:39;;;;;;;2.60;1.63;;;10.00;89.60;;;;;;5000739;28;20053;-79
2022/05/18 03:09:05;;;;;;;5.47;2.05;;;10.00;89.10;;;;;;5001334;28;20050;-82
2022/05/18 03:11:31;;;;;;;3.78;1.77;;;9.90;88.90;;;;;;4996983;28;20400;-79
2022/05/18 03:13:57;;;;;;;2.72;1.67;;;10.00;88.70;;;;;;4996992;28;20034;-80
2022/05/18 03:16:24;;;;;;;9.07;3.05;;;10.00;88.80;;;;;;4996699;28;20033;-80
2022/05/18 03:18:50;;;;;;;3.15;1.52;;;10.10;88.70;;;;;;5007098;28;20495;-78
2022/05/18 03:24:00;;;;;;;2.58;1.40;;;10.20;88.60;;;;;;4998320;28;20084;-79
2022/05/18 03:26:27;;;;;;;2.47;1.33;;;10.30;87.60;;;;;;5006610;28;20018;-79
2022/05/18 03:28:57;;;;;;;4.88;1.60;;;10.30;87.00;;;;;;5025789;28;20025;-81
2022/05/18 03:31:25;;;;;;;2.30;1.50;;;10.40;86.40;;;;;;5017641;28;20499;-81
2022/05/18 03:33:51;;;;;;;4.68;2.17;;;10.40;85.70;;;;;;4997847;28;20832;-80
2022/05/18 03:36:18;;;;;;;4.88;2.70;;;10.50;86.60;;;;;;5011606;28;20125;-80
2022/05/18 03:38:46;;;;;;;17.55;3.55;;;10.60;86.00;;;;;;5003824;28;20026;-81
2022/05/18 03:41:13;;;;;;;4.40;1.80;;;10.70;85.60;;;;;;5000587;28;20046;-82
2022/05/18 03:43:39;;;;;;;3.10;1.42;;;10.70;84.90;;;;;;4996669;28;20057;-80
2022/05/18 03:46:06;;;;;;;1.83;1.15;;;10.80;83.70;;;;;;4996954;28;20446;-81
2022/05/18 03:48:33;;;;;;;3.53;1.33;;;10.80;83.70;;;;;;4996465;28;20081;-80
2022/05/18 03:51:01;;;;;;;4.53;1.23;;;10.80;82.80;;;;;;4994838;28;20103;-80
2022/05/18 03:53:27;;;;;;;1.60;1.20;;;10.80;82.00;;;;;;4996215;28;20499;-81
2022/05/18 03:55:53;;;;;;;1.53;1.00;;;10.70;82.50;;;;;;4995935;28;20026;-80
2022/05/18 03:58:19;;;;;;;2.58;1.75;;;10.80;82.30;;;;;;4995908;28;20391;-79
2022/05/18 04:00:47;;;;;;;3.72;1.30;;;10.80;81.90;;;;;;4994604;28;20050;-80
2022/05/18 04:03:14;;;;;;;9.85;3.13;;;10.90;81.90;;;;;;4996534;28;20037;-82
2022/05/18 04:05:40;;;;;;;3.85;1.25;;;10.90;81.00;;;;;;4997826;28;20027;-81
2022/05/18 04:08:09;;;;;;;2.60;1.40;;;10.90;80.90;;;;;;4997531;28;20487;-80
2022/05/18 04:10:36;;;;;;;1.40;1.17;;;10.90;81.30;;;;;;4995776;28;20018;-81
2022/05/18 04:13:02;;;;;;;3.13;1.35;;;10.90;80.90;;;;;;4995548;28;20026;-79
2022/05/18 04:15:28;;;;;;;3.58;1.67;;;11.00;80.60;;;;;;4994915;28;20045;-80
2022/05/18 04:17:55;;;;;;;2.38;1.77;;;11.10;80.70;;;;;;4996750;28;20085;-80
2022/05/18 04:20:22;;;;;;;7.30;4.30;;;11.10;81.00;;;;;;4995259;28;20113;-80
2022/05/18 04:22:49;;;;;;;;;;;11.20;81.50;;;;;;5004867;28;20140;-79
2022/05/18 04:25:18;;;;;;;2.55;1.45;;;11.40;82.00;;;;;;4997612;28;19905;-81
2022/05/18 04:27:47;;;;;;;5.15;1.52;;;11.40;80.10;;;;;;5014811;28;20026;-81
2022/05/18 04:30:14;;;;;;;4.90;1.80;;;11.40;79.80;;;;;;5015252;28;20042;-81
2022/05/18 04:32:46;;;;;;;2.75;2.00;;;11.40;80.10;;;;;;4997528;28;20499;-80
2022/05/18 04:35:15;;;;;;;4.45;1.42;;;11.50;81.00;;;;;;4997810;28;20037;-84
2022/05/18 04:37:41;;;;;;;5.22;2.05;;;11.60;79.20;;;;;;5013608;28;20030;-81
2022/05/18 04:40:08;;;;;;;3.83;1.88;;;11.60;77.70;;;;;;5014755;28;20022;-81
2022/05/18 04:42:34;;;;;;;6.00;1.83;;;11.60;77.60;;;;;;5014650;28;20037;-81
2022/05/18 04:45:00;;;;;;;2.40;1.73;;;11.60;78.90;;;;;;5015464;28;20088;-81
2022/05/18 04:47:26;;;;;;;3.00;1.70;;;11.60;77.60;;;;;;5024931;28;20033;-79
2022/05/18 04:49:53;;;;;;;3.25;1.65;;;11.60;77.10;;;;;;5018605;28;20096;-83
2022/05/18 04:52:20;;;;;;;4.30;1.67;;;11.60;77.50;;;;;;5014116;28;20057;-82
2022/05/18 04:54:46;;;;;;;3.60;2.40;;;11.70;78.70;;;;;;4996599;28;20487;-83
2022/05/18 04:57:12;;;;;;;4.38;2.08;;;12.10;77.90;;;;;;5014426;28;20041;-81
2022/05/18 04:59:38;;;;;;;8.07;2.00;;;12.80;76.00;;;;;;5014613;28;20029;-83
2022/05/18 05:02:05;;;;;;;2.95;1.73;;;13.70;72.80;;;;;;5014255;28;20033;-82
2022/05/18 05:04:32;;;;;;;6.68;2.00;;;14.60;68.80;;;;;;5012805;28;20559;-81
2022/05/18 05:06:57;;;;;;;3.88;1.80;;;15.30;66.00;;;;;;5014068;28;20053;-84
2022/05/18 05:09:24;;;;;;;5.22;2.05;;;15.70;63.30;;;;;;5013779;28;20022;-83
2022/05/18 05:11:52;;;;;;;6.23;1.77;;;16.10;61.70;;;;;;5013998;28;20033;-81
2022/05/18 05:14:18;;;;;;;4.32;1.60;;;16.60;61.30;;;;;;5014112;28;20030;-82
2022/05/18 05:16:45;;;;;;;4.87;2.03;;;17.30;59.40;;;;;;5013874;28;20018;-81
2022/05/18 05:19:11;;;;;;;5.90;2.05;;;17.90;57.90;;;;;;4996157;28;20048;-81
2022/05/18 05:21:41;;;;;;;3.75;1.88;;;18.50;55.30;;;;;;4995877;28;20037;-83
2022/05/18 05:24:08;;;;;;;3.90;1.88;;;19.10;53.40;;;;;;4993359;28;20081;-83
2022/05/18 05:26:34;;;;;;;3.90;2.50;;;19.20;51.90;;;;;;4997854;28;20025;-85
2022/05/18 05:29:00;;;;;;;5.13;3.08;;;19.40;51.90;;;;;;5014445;28;20052;-82
2022/05/18 05:31:25;;;;;;;3.40;1.95;;;19.60;50.30;;;;;;5014348;28;20483;-82
2022/05/18 05:33:51;;;;;;;3.78;2.00;;;19.90;50.00;;;;;;5020190;28;20046;-82
2022/05/18 05:36:17;;;;;;;4.82;2.08;;;20.50;49.40;;;;;;5018159;28;20060;-80
2022/05/18 05:38:43;;;;;;;4.35;2.38;;;20.90;47.60;;;;;;5004371;28;20546;-81
2022/05/18 05:41:08;;;;;;;3.85;1.90;;;20.90;46.90;;;;;;4996029;28;20118;-82
2022/05/18 05:43:34;;;;;;;5.43;2.10;;;20.80;46.50;;;;;;4978150;28;20022;-82
2022/05/18 05:46:06;;;;;;;11.68;3.63;;;20.90;46.20;;;;;;5013921;28;20037;-83
2022/05/18 05:48:34;;;;;;;2.30;1.80;;;21.30;46.10;;;;;;5013519;28;20468;-81
2022/05/18 05:51:03;;;;;;;;;;;21.20;45.10;;;;;;5013738;28;20032;-82
2022/05/18 05:53:29;;;;;;;6.78;2.00;;;21.00;46.70;;;;;;4981830;28;19910;-82
2022/05/18 05:55:55;;;;;;;3.28;2.45;;;21.40;45.20;;;;;;4993097;28;20030;-80
2022/05/18 05:58:22;;;;;;;4.93;2.40;;;22.00;44.70;;;;;;4994162;28;20026;-80
2022/05/18 06:00:49;;;;;;;4.53;1.90;;;22.40;42.90;;;;;;5002478;28;20432;-81
2022/05/18 06:03:17;;;;;;;9.65;2.38;;;22.80;42.60;;;;;;4975400;28;20403;-79
2022/05/18 06:05:43;;;;;;;7.53;2.35;;;23.80;41.40;;;;;;4992563;28;20021;-80
2022/05/18 06:08:09;;;;;;;5.35;2.17;;;24.50;39.80;;;;;;4992301;28;20033;-82
2022/05/18 06:10:35;;;;;;;5.22;1.80;;;25.20;39.10;;;;;;5013070;28;20029;-82
2022/05/18 06:13:10;;;;;;;4.47;1.70;;;26.20;37.80;;;;;;4987257;28;20060;-81
2022/05/18 06:15:36;;;;;;;8.63;3.60;;;27.00;35.70;;;;;;4999597;28;20025;-80
2022/05/18 06:18:02;;;;;;;3.45;1.98;;;27.00;35.70;;;;;;4994659;28;20033;-78
2022/05/18 06:20:29;;;;;;;2.17;1.38;;;26.50;34.00;;;;;;4992961;28;20034;-79
2022/05/18 06:22:58;;;;;;;3.10;1.55;;;25.90;33.70;;;;;;4992761;28;20026;-79
2022/05/18 06:25:24;;;;;;;2.22;1.00;;;25.60;34.20;;;;;;4992886;28;20463;-82
2022/05/18 06:27:50;;;;;;;2.90;1.50;;;26.00;32.40;;;;;;4985419;28;20058;-80
2022/05/18 06:30:16;;;;;;;2.75;1.40;;;25.60;34.10;;;;;;4992669;28;20050;-79
2022/05/18 06:32:42;;;;;;;4.18;1.02;;;25.30;33.70;;;;;;4974995;28;20126;-80
2022/05/18 06:35:08;;;;;;;4.47;1.30;;;25.80;33.70;;;;;;4992649;28;20022;-79
2022/05/18 06:37:34;;;;;;;6.70;1.73;;;25.90;33.30;;;;;;4992584;28;20030;-80
2022/05/18 06:40:05;;;;;;;5.35;1.15;;;25.00;33.80;;;;;;4992458;28;20073;-81
2022/05/18 06:42:31;;;;;;;3.42;1.20;;;25.30;33.80;;;;;;4992901;28;20045;-79
2022/05/18 06:44:59;;;;;;;5.32;1.92;;;26.10;33.30;;;;;;4992947;28;20018;-81
2022/05/18 06:47:25;;;;;;;2.55;1.25;;;26.10;32.30;;;;;;4975872;28;20029;-80
2022/05/18 06:49:51;;;;;;;4.10;1.48;;;24.70;32.90;;;;;;4993485;28;20038;-79
2022/05/18 06:52:18;;;;;;;3.05;1.40;;;24.00;33.80;;;;;;4993255;28;20069;-81
2022/05/18 06:54:45;;;;;;;1.98;1.35;;;22.30;35.20;;;;;;4992984;28;20522;-81
2022/05/18 06:57:11;;;;;;;2.50;1.50;;;21.90;36.70;;;;;;5006624;28;20034;-81
2022/05/18 06:59:36;;;;;;;2.72;1.10;;;21.80;36.50;;;;;;5013020;28;20037;-79
2022/05/18 07:02:03;;;;;;;3.33;1.15;;;21.40;37.00;;;;;;5013473;28;20038;-81
2022/05/18 07:04:28;;;;;;;7.05;1.73;;;20.70;36.90;;;;;;5012667;28;20152;-80
2022/05/18 07:06:54;;;;;;;4.47;1.25;;;20.10;38.70;;;;;;5012422;28;20053;-80
2022/05/18 07:09:22;;;;;;;2.42;1.40;;;20.90;39.00;;;;;;4994546;28;20537;-80
2022/05/18 07:11:54;;;;;;;5.25;1.73;;;22.90;37.40;;;;;;5014236;28;20107;-80
2022/05/18 07:14:22;;;;;;;6.57;2.42;;;24.70;34.80;;;;;;4997158;28;20022;-78
2022/05/18 07:16:49;;;;;;;3.63;1.63;;;25.70;32.80;;;;;;4992960;28;20026;-81
2022/05/18 07:19:16;;;;;;;2.08;0.93;;;25.80;32.10;;;;;;4992789;28;20019;-80
2022/05/18 07:21:42;;;;;;;2.05;1.08;;;24.70;32.30;;;;;;4992555;28;20061;-81
2022/05/18 07:24:08;;;;;;;1.70;1.20;;;23.20;33.10;;;;;;4975195;28;20414;-80
2022/05/18 07:26:35;;;;;;;3.28;1.67;;;21.80;34.80;;;;;;4990798;28;20026;-80
2022/05/18 07:29:02;;;;;;;2.35;1.30;;;20.40;36.90;;;;;;4996047;28;20038;-82
2022/05/18 07:31:29;;;;;;;5.97;1.42;;;21.50;37.00;;;;;;5011630;28;20053;-81
2022/05/18 07:33:56;;;;;;;4.72;1.63;;;23.10;35.20;;;;;;5011853;28;20028;-80
2022/05/18 07:36:23;;;;;;;2.72;1.05;;;23.30;33.90;;;;;;5014654;28;20088;-79
2022/05/18 07:38:50;;;;;;;4.80;1.63;;;23.90;34.20;;;;;;5017199;28;20053;-79
2022/05/18 07:41:16;;;;;;;3.78;1.30;;;25.80;32.80;;;;;;4994507;28;20124;-81
2022/05/18 07:43:45;;;;;;;6.97;2.25;;;27.40;30.30;;;;;;5013950;28;20026;-80
2022/05/18 07:46:12;;;;;;;7.22;1.27;;;27.20;30.00;;;;;;4997425;28;20030;-81
2022/05/18 07:48:39;;;;;;;5.32;1.60;;;26.10;30.00;;;;;;5003805;28;20050;-81
2022/05/18 07:51:04;;;;;;;4.53;1.30;;;26.30;30.70;;;;;;5016317;28;20026;-83
2022/05/18 07:53:31;;;;;;;3.20;0.80;;;27.30;30.00;;;;;;4997845;28;20388;-79
2022/05/18 07:55:57;;;;;;;;;;;27.50;29.10;;;;;;5016339;28;20022;-79
2022/05/18 07:58:23;;;;;;;2.10;1.37;;;27.40;31.00;;;;;;5015413;28;19916;-80
2022/05/18 08:00:49;;;;;;;1.08;0.85;;;28.00;29.20;;;;;;5015417;28;20029;-81
2022/05/18 08:03:16;;;;;;;13.33;2.30;;;28.70;28.80;;;;;;4997600;28;20578;-82
2022/05/18 08:05:44;;;;;;;2.65;0.88;;;29.60;28.50;;;;;;4995371;28;20049;-80
2022/05/18 08:08:13;;;;;;;2.45;1.33;;;29.90;28.30;;;;;;4995239;28;20027;-80
2022/05/18 08:16:10;;;;;;;1.75;0.80;;;28.40;28.30;;;;;;4995416;28;20291;-81
2022/05/18 08:18:36;;;;;;;1.65;1.55;;;27.10;28.60;;;;;;4995047;28;20030;-80
2022/05/18 08:21:02;;;;;;;3.17;1.08;;;26.40;29.40;;;;;;4995610;28;20038;-80
2022/05/18 08:23:28;;;;;;;4.40;1.07;;;26.50;29.80;;;;;;5001086;28;20069;-80
2022/05/18 08:25:56;;;;;;;1.33;0.85;;;26.40;29.50;;;;;;4995990;28;20812;-81
2022/05/18 08:28:22;;;;;;;5.18;1.08;;;25.40;29.80;;;;;;4994711;28;20060;-81
2022/05/18 08:30:48;;;;;;;3.50;1.02;;;24.00;31.50;;;;;;5007695;28;20046;-81
2022/05/18 08:33:13;;;;;;;3.10;1.25;;;24.10;31.70;;;;;;4996730;28;20036;-81
2022/05/18 08:35:43;;;;;;;3.63;1.00;;;24.60;31.50;;;;;;5014448;28;20037;-80
2022/05/18 08:38:10;;;;;;;1.45;0.85;;;25.70;30.20;;;;;;5014300;28;20018;-81
2022/05/18 08:40:50;;;;;;;1.43;0.90;;;26.00;29.90;;;;;;5014301;28;20022;-81
2022/05/18 08:43:34;;;;;;;5.20;1.10;;;25.90;30.30;;;;;;5014835;28;20255;-82
2022/05/18 08:46:05;;;;;;;4.57;1.40;;;26.80;30.20;;;;;;5008855;28;20113;-80
2022/05/18 08:48:42;;;;;;;2.78;1.20;;;28.60;29.50;;;;;;4994812;28;20022;-81
2022/05/18 08:51:25;;;;;;;1.10;0.70;;;30.20;29.00;;;;;;4994968;28;20041;-80
2022/05/18 08:54:05;;;;;;;2.70;1.13;;;30.40;27.90;;;;;;4976989;28;20388;-80
2022/05/18 08:56:39;;;;;;;4.10;1.15;;;29.00;28.20;;;;;;4995747;28;20068;-81
2022/05/18 08:59:22;;;;;;;3.70;1.02;;;27.40;28.60;;;;;;4995465;28;20491;-81
2022/05/18 09:01:51;;;;;;;2.17;0.80;;;27.20;29.40;;;;;;4994483;28;20038;-82
2022/05/18 09:04:26;;;;;;;3.58;1.20;;;26.40;29.20;;;;;;4993877;28;20026;-81
2022/05/18 09:07:14;;;;;;;5.78;1.73;;;26.20;30.00;;;;;;4976859;28;20484;-81
2022/05/18 09:10:14;;;;;;;1.85;1.20;;;27.40;29.60;;;;;;4985881;28;20062;-82
2022/05/18 09:12:45;;;;;;;2.20;1.30;;;28.70;29.00;;;;;;4993979;28;20113;-80
2022/05/18 09:15:14;;;;;;;1.10;0.77;;;30.00;28.60;;;;;;4994169;28;20109;-81
2022/05/18 09:17:53;;;;;;;4.78;0.82;;;30.90;27.20;;;;;;4977039;28;20030;-80
2022/05/18 09:20:22;;;;;;;3.40;1.08;;;29.70;27.20;;;;;;4975748;28;20026;-80
2022/05/18 09:23:08;;;;;;;4.43;1.70;;;29.20;28.20;;;;;;4993999;28;20486;-80
2022/05/18 09:25:52;;;;;;;2.47;1.25;;;29.90;28.40;;;;;;4993049;28;20038;-81
2022/05/18 09:28:40;;;;;;;3.40;1.00;;;30.50;27.40;;;;;;4990132;28;20034;-80
2022/05/18 09:31:43;;;;;;;8.73;3.80;;;30.00;27.30;;;;;;4994148;28;20420;-81
2022/05/18 09:34:37;;;;;;;1.55;0.88;;;29.40;28.30;;;;;;4995549;28;20026;-81
2022/05/18 09:37:34;;;;;;;3.10;1.35;;;29.50;27.80;;;;;;5014830;28;20042;-81
2022/05/18 09:40:18;;;;;;;3.55;1.17;;;30.00;27.60;;;;;;5016949;28;20030;-80
2022/05/18 09:42:52;;;;;;;4.10;1.13;;;29.50;27.60;;;;;;5015600;28;20022;-80
2022/05/18 09:45:22;;;;;;;4.78;1.83;;;29.80;27.90;;;;;;4995778;28;20034;-79
2022/05/18 09:47:59;;;;;;;2.13;1.20;;;29.60;27.90;;;;;;4996024;28;20060;-80
2022/05/18 09:50:26;;;;;;;2.17;0.85;;;29.70;27.70;;;;;;5013857;28;20080;-81
2022/05/18 09:52:53;;;;;;;4.40;1.42;;;30.80;27.40;;;;;;4986219;28;20037;-81
2022/05/18 09:55:22;;;;;;;2.05;1.27;;;31.40;27.10;;;;;;4999477;28;20665;-80
2022/05/18 09:57:55;;;;;;;8.40;1.42;;;31.10;26.80;;;;;;4995896;28;20030;-81
2022/05/18 10:00:24;;;;;;;2.97;1.15;;;30.10;27.80;;;;;;4994869;28;20097;-82
2022/05/18 10:08:24;;;;;;;6.78;1.60;;;29.20;27.70;;;;;;5013227;28;20038;-81
2022/05/18 10:10:57;;;;;;;2.58;1.23;;;28.70;28.60;;;;;;4994661;28;20057;-83
2022/05/18 10:13:32;;;;;;;4.15;1.48;;;28.90;28.70;;;;;;4975654;28;20121;-82
2022/05/18 10:16:14;;;;;;;2.28;1.05;;;28.60;28.20;;;;;;4993012;28;20023;-81
2022/05/18 10:18:45;;;;;;;3.25;1.63;;;28.00;28.80;;;;;;4993144;28;20023;-81
2022/05/18 10:21:13;;;;;;;3.08;0.98;;;26.70;29.20;;;;;;4992847;28;20019;-80
2022/05/18 10:23:51;;;;;;;2.33;1.17;;;25.10;30.30;;;;;;4993391;28;20392;-80
2022/05/18 10:27:05;;;;;;;5.95;1.30;;;23.40;32.60;;;;;;4993184;28;20027;-82
2022/05/18 10:29:31;;;;;;;3.15;1.20;;;21.80;34.50;;;;;;4966712;28;20097;-80
2022/05/18 10:32:18;;;;;;;4.45;1.40;;;20.40;36.90;;;;;;4992853;28;20038;-81
2022/05/18 10:34:52;;;;;;;1.75;1.60;;;19.40;38.30;;;;;;4992756;28;20057;-80
2022/05/18 10:37:32;;;;;;;3.00;1.38;;;18.80;39.90;;;;;;4992501;28;20026;-80
2022/05/18 10:40:33;;;;;;;9.70;2.63;;;18.30;40.90;;;;;;4993491;28;20088;-81
2022/05/18 10:43:15;;;;;;;8.27;3.35;;;17.90;42.40;;;;;;4960034;28;20034;-81
2022/05/18 10:45:41;;;;;;;6.43;2.50;;;17.80;43.10;;;;;;4993245;28;20056;-81
2022/05/18 10:48:17;;;;;;;3.72;1.50;;;17.70;43.30;;;;;;4996929;28;20019;-81
2022/05/18 10:50:45;;;;;;;2.55;1.33;;;17.80;42.80;;;;;;4992927;28;20039;-82
2022/05/18 10:53:13;;;;;;;3.58;2.28;;;17.80;42.60;;;;;;4992296;28;20034;-82
2022/05/18 10:55:57;;;;;;;3.67;1.52;;;17.70;43.20;;;;;;4992912;28;20022;-81
2022/05/18 10:58:29;;;;;;;2.65;1.48;;;17.90;42.60;;;;;;4992642;28;20049;-82
2022/05/18 11:01:37;;;;;;;2.88;1.90;;;17.90;42.50;;;;;;4992369;28;20037;-83
2022/05/18 11:04:26;;;;;;;3.20;1.20;;;18.00;42.60;;;;;;4932489;29;20094;-82
2022/05/18 11:06:54;;;;;;;1.30;1.05;;;18.10;42.30;;;;;;4916417;29;20130;-79
2022/05/18 11:09:30;;;;;;;3.40;1.30;;;18.00;42.30;;;;;;4942617;29;20027;-79
2022/05/18 11:12:02;;;;;;;1.80;1.38;;;17.90;42.60;;;;;;4935812;29;20048;-81
2022/05/18 11:14:46;;;;;;;3.22;1.63;;;17.80;43.70;;;;;;4951615;29;20046;-81
2022/05/18 11:17:36;;;;;;;2.47;1.15;;;17.90;43.80;;;;;;4951652;29;20482;-82
2022/05/18 11:20:05;;;;;;;2.28;1.25;;;17.90;43.10;;;;;;4935285;29;20493;-81
2022/05/18 11:22:51;;;;;;;3.55;1.63;;;18.00;41.90;;;;;;4952872;28;20539;-82
2022/05/18 11:25:41;;;;;;;2.05;1.27;;;18.00;42.40;;;;;;4948744;29;20601;-79
2022/05/18 11:28:13;;;;;;;1.75;1.38;;;18.10;42.80;;;;;;4938997;29;20028;-81
2022/05/18 11:31:03;;;;;;;4.75;1.98;;;18.20;42.30;;;;;;4954701;29;20074;-81
2022/05/18 11:33:51;;;;;;;5.82;2.13;;;18.30;42.10;;;;;;4934329;29;20536;-82
2022/05/18 11:36:36;;;;;;;8.30;2.05;;;18.40;42.10;;;;;;4954596;29;20031;-82
2022/05/18 11:39:17;;;;;;;9.75;2.10;;;18.10;42.80;;;;;;4987520;28;20100;-81
2022/05/18 11:42:05;;;;;;;8.20;1.63;;;18.10;43.00;;;;;;4995244;28;20514;-82
2022/05/18 11:45:05;;;;;;;2.92;1.23;;;17.90;42.80;;;;;;4995941;28;20061;-81
2022/05/18 11:47:51;;;;;;;5.53;1.77;;;17.80;42.60;;;;;;5000515;28;20018;-79
2022/05/18 11:50:28;;;;;;;5.00;2.45;;;17.70;43.00;;;;;;4995921;28;20385;-81
2022/05/18 11:52:59;;;;;;;3.30;1.90;;;17.60;43.40;;;;;;4996508;28;20030;-80
2022/05/18 11:55:34;;;;;;;4.63;1.98;;;17.60;43.80;;;;;;4978949;28;20128;-79
2022/05/18 11:58:53;;;;;;;1.90;1.55;;;17.60;43.50;;;;;;4997744;28;20033;-78
2022/05/18 12:01:35;;;;;;;3.88;1.25;;;17.60;43.50;;;;;;5004167;28;20142;-80
2022/05/18 12:04:29;;;;;;;3.70;1.60;;;17.50;43.30;;;;;;5005392;28;20432;-81
2022/05/18 12:07:16;;;;;;;3.00;1.70;;;17.30;43.80;;;;;;4998194;28;20022;-80
2022/05/18 12:09:50;;;;;;;2.15;1.17;;;17.20;44.20;;;;;;4996807;28;20435;-79
2022/05/18 12:12:30;;;;;;;3.53;1.67;;;17.30;43.50;;;;;;4995434;28;20116;-82
2022/05/18 12:15:17;;;;;;;3.67;1.50;;;17.40;42.20;;;;;;4995291;28;20027;-80
2022/05/18 12:17:50;;;;;;;3.30;1.27;;;17.60;41.70;;;;;;4995619;28;20053;-80
2022/05/18 12:20:46;;;;;;;7.60;2.30;;;17.70;40.80;;;;;;4996017;28;20023;-81
2022/05/18 12:23:28;;;;;;;2.88;1.10;;;17.80;41.50;;;;;;4997072;28;20062;-82
2022/05/18 12:25:55;;;;;;;3.47;1.42;;;17.80;41.10;;;;;;4996792;28;20031;-80
2022/05/18 12:28:22;;;;;;;3.17;1.20;;;17.70;40.90;;;;;;5013091;28;20459;-83
2022/05/18 12:30:48;;;;;;;3.35;1.10;;;17.40;41.70;;;;;;5014785;28;20173;-82
2022/05/18 12:33:14;;;;;;;1.40;0.98;;;17.30;41.70;;;;;;5006653;28;20030;-81
2022/05/18 12:36:01;;;;;;;1.50;1.30;;;17.20;41.20;;;;;;4995960;28;20424;-82
2022/05/18 12:38:33;;;;;;;1.10;0.82;;;17.10;41.50;;;;;;4977670;28;20023;-81
2022/05/18 12:41:10;;;;;;;3.70;1.83;;;17.10;41.70;;;;;;4997622;28;20041;-82
2022/05/18 12:43:48;;;;;;;2.20;1.50;;;17.10;42.30;;;;;;4977544;28;20022;-81
2022/05/18 12:46:14;;;;;;;2.38;1.33;;;17.00;42.50;;;;;;4995324;28;20022;-81
2022/05/18 12:48:55;;;;;;;2.95;1.38;;;17.00;43.10;;;;;;4995094;28;20023;-81
2022/05/18 12:51:27;;;;;;;2.20;1.55;;;16.90;43.40;;;;;;5014878;28;20495;-81
2022/05/18 12:54:18;;;;;;;3.05;1.92;;;16.80;43.90;;;;;;5014557;28;20844;-82
2022/05/18 12:57:08;;;;;;;4.00;1.42;;;16.90;44.40;;;;;;5014342;28;20038;-80
2022/05/18 12:59:55;;;;;;;3.28;1.48;;;17.00;44.40;;;;;;5014525;28;20026;-83
2022/05/18 13:02:35;;;;;;;5.93;1.60;;;17.00;44.70;;;;;;5012792;28;20061;-81
2022/05/18 13:05:09;;;;;;;4.93;1.73;;;16.90;44.80;;;;;;5013955;28;20025;-81
2022/05/18 13:07:36;;;;;;;4.20;1.60;;;16.90;45.10;;;;;;4994808;28;20076;-80
2022/05/18 13:10:19;;;;;;;1.85;1.38;;;16.90;45.30;;;;;;4995663;28;20090;-82
2022/05/18 13:13:22;;;;;;;4.00;2.38;;;16.90;45.60;;;;;;4992892;28;20452;-80
2022/05/18 13:15:55;;;;;;;2.70;1.35;;;16.80;45.50;;;;;;4993405;28;20046;-82
2022/05/18 13:18:27;;;;;;;4.97;1.98;;;16.50;45.50;;;;;;4987050;28;20441;-82
2022/05/18 13:21:26;;;;;;;2.75;1.38;;;16.30;46.10;;;;;;4994106;28;20030;-81
2022/05/18 13:24:01;;;;;;;4.07;2.03;;;16.30;46.20;;;;;;4993958;28;20033;-80
2022/05/18 13:26:53;;;;;;;2.35;1.77;;;16.30;46.40;;;;;;4993914;28;20392;-80