Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:02:08;;;;;;;9.65;1.85;;;;;;;;;;5026317;28;20194;-71
2023/11/05 00:04:33;;;;;;;7.45;1.92;;;;;;;;;;5018329;28;20694;-71
2023/11/05 00:06:58;;;;;;;8.30;1.70;;;;;;;;;;5029889;28;20190;-70
2023/11/05 00:09:24;;;;;;;11.30;2.08;;;;;;;;;;5028807;28;20235;-71
2023/11/05 00:11:49;;;;;;;11.60;2.40;;;;;;;;;;5036788;28;20213;-70
2023/11/05 00:14:14;;;;;;;14.75;1.98;;;;;;;;;;5037328;28;20193;-70
2023/11/05 00:16:40;;;;;;;9.10;1.80;;;;;;;;;;5028327;28;20258;-70
2023/11/05 00:19:05;;;;;;;5.75;1.70;;;;;;;;;;5025044;28;20248;-71
2023/11/05 00:21:31;;;;;;;15.65;2.33;;;;;;;;;;5028819;28;20196;-71
2023/11/05 00:23:56;;;;;;;12.60;1.83;;;;;;;;;;5030672;28;20280;-71
2023/11/05 00:26:21;;;;;;;10.32;2.25;;;;;;;;;;5029517;28;20681;-71
2023/11/05 00:28:47;;;;;;;8.88;1.70;;;;;;;;;;5027713;28;20589;-69
2023/11/05 00:31:13;;;;;;;9.50;1.88;;;;;;;;;;5029283;28;20214;-70
2023/11/05 00:33:39;;;;;;;13.95;2.13;;;;;;;;;;5024468;28;20284;-71
2023/11/05 00:36:05;;;;;;;23.40;2.63;;;;;;;;;;5026777;28;20189;-70
2023/11/05 00:38:31;;;;;;;9.10;1.73;;;;;;;;;;5024962;28;20201;-70
2023/11/05 00:40:57;;;;;;;16.67;2.45;;;;;;;;;;5023167;28;20194;-70
2023/11/05 00:43:22;;;;;;;17.73;3.17;;;;;;;;;;5039245;28;20552;-70
2023/11/05 00:45:47;;;;;;;17.13;2.53;;;;;;;;;;5023174;28;20352;-70
2023/11/05 00:48:13;;;;;;;13.07;1.88;;;;;;;;;;5028396;28;20209;-70
2023/11/05 00:50:38;;;;;;;13.00;2.30;;;;;;;;;;5030729;28;20209;-71
2023/11/05 00:53:04;;;;;;;13.32;1.92;;;;;;;;;;5027611;28;20543;-70
2023/11/05 00:55:29;;;;;;;10.73;3.10;;;;;;;;;;5028130;28;20368;-71
2023/11/05 00:57:54;;;;;;;16.05;2.65;;;;;;;;;;5030215;28;20265;-70
2023/11/05 01:00:20;;;;;;;21.98;3.40;;;;;;;;;;5018835;28;20189;-69
2023/11/05 01:02:45;;;;;;;13.02;2.42;;;;;;;;;;5025430;28;20205;-71
2023/11/05 01:05:11;;;;;;;18.70;2.35;;;;;;;;;;5025660;28;20194;-69
2023/11/05 01:07:36;;;;;;;15.05;2.65;;;;;;;;;;5024053;28;20260;-70
2023/11/05 01:10:03;;;;;;;14.15;2.05;;;;;;;;;;5025197;28;20215;-70
2023/11/05 01:12:28;;;;;;;11.25;1.67;;;;;;;;;;5026451;28;20193;-71
2023/11/05 01:14:55;;;;;;;14.13;2.17;;;;;;;;;;5021278;28;20235;-70
2023/11/05 01:17:21;;;;;;;18.52;2.53;;;;;;;;;;5028620;28;20575;-70
2023/11/05 01:19:46;;;;;;;17.00;2.10;;;;;;;;;;5028696;28;20241;-70
2023/11/05 01:22:12;;;;;;;21.52;2.58;;;;;;;;;;5028708;28;20630;-70
2023/11/05 01:24:37;;;;;;;13.43;2.42;;;;;;;;;;5023788;28;20575;-69
2023/11/05 01:27:03;;;;;;;16.70;3.65;;;;;;;;;;5028375;28;20668;-70
2023/11/05 01:29:29;;;;;;;13.80;2.20;;;;;;;;;;5020870;28;20284;-70
2023/11/05 01:31:55;;;;;;;15.85;2.58;;;;;;;;;;5023832;28;20429;-69
2023/11/05 01:34:21;;;;;;;9.50;1.95;;;;;;;;;;5029464;28;20194;-70
2023/11/05 01:36:46;;;;;;;16.58;2.20;;;;;;;;;;5029950;28;20602;-69
2023/11/05 01:39:12;;;;;;;19.40;2.28;;;;;;;;;;5020197;28;20201;-69
2023/11/05 01:41:37;;;;;;;13.75;2.20;;;;;;;;;;5028675;28;20190;-71
2023/11/05 01:44:03;;;;;;;15.07;2.80;;;;;;;;;;5018458;28;20265;-70
2023/11/05 01:46:28;;;;;;;9.50;1.90;;;;;;;;;;5041240;28;20188;-69
2023/11/05 01:48:55;;;;;;;16.95;2.63;;;;;;;;;;5027926;28;20600;-69
2023/11/05 01:51:20;;;;;;;16.80;3.03;;;;;;;;;;5028280;28;20239;-69
2023/11/05 01:53:49;;;;;;;22.05;2.70;;;;;;;;;;5028777;28;20234;-70
2023/11/05 01:56:17;;;;;;;12.75;2.22;;;;;;;;;;5028892;28;20675;-70
2023/11/05 01:58:43;;;;;;;17.25;2.50;;;;;;;;;;5027969;28;20254;-71
2023/11/05 02:01:09;;;;;;;13.00;2.22;;;;;;;;;;5026452;28;20364;-70
2023/11/05 02:03:37;;;;;;;14.63;2.45;;;;;;;;;;5020911;28;20213;-70
2023/11/05 02:06:03;;;;;;;14.63;2.25;;;;;;;;;;5029195;28;20178;-72
2023/11/05 02:08:28;;;;;;;15.68;2.20;;;;;;;;;;5020256;28;20273;-71
2023/11/05 02:10:53;;;;;;;17.65;2.00;;;;;;;;;;5025988;28;20575;-70
2023/11/05 02:13:21;;;;;;;7.75;1.90;;;;;;;;;;5028622;28;20186;-70
2023/11/05 02:15:47;;;;;;;13.45;2.00;;;;;;;;;;5029086;28;20261;-70
2023/11/05 02:18:12;;;;;;;11.88;2.42;;;;;;;;;;5027640;28;20214;-70
2023/11/05 02:20:38;;;;;;;19.42;2.95;;;;;;;;;;5021307;28;20186;-70
2023/11/05 02:23:06;;;;;;;13.75;2.28;;;;;;;;;;5027116;28;20203;-70
2023/11/05 02:25:32;;;;;;;11.48;2.20;;;;;;;;;;5028268;28;20198;-70
2023/11/05 02:27:57;;;;;;;10.82;2.10;;;;;;;;;;5029255;28;20273;-70
2023/11/05 02:30:23;;;;;;;14.68;2.55;;;;;;;;;;5027873;28;20186;-70
2023/11/05 02:32:48;;;;;;;12.98;2.47;;;;;;;;;;5029166;28;20653;-70
2023/11/05 02:35:14;;;;;;;15.15;2.08;;;;;;;;;;5027917;28;20190;-70
2023/11/05 02:37:40;;;;;;;14.38;2.50;;;;;;;;;;5029270;28;20567;-70
2023/11/05 02:40:10;;;;;;;18.25;2.13;;;;;;;;;;5024629;28;20205;-70
2023/11/05 02:42:36;;;;;;;15.30;3.08;;;;;;;;;;5024692;28;20182;-70
2023/11/05 02:45:03;;;;;;;12.75;2.75;;;;;;;;;;5023852;28;20210;-71
2023/11/05 02:47:28;;;;;;;18.02;3.30;;;;;;;;;;5025415;28;20373;-70
2023/11/05 02:49:53;;;;;;;13.32;3.00;;;;;;;;;;5016732;28;20199;-70
2023/11/05 02:52:19;;;;;;;9.95;2.47;;;;;;;;;;5021361;28;20686;-71
2023/11/05 02:54:44;;;;;;;18.55;3.20;;;;;;;;;;5025948;28;20189;-70
2023/11/05 02:57:09;;;;;;;16.05;2.85;;;;;;;;;;5022868;28;20195;-70
2023/11/05 02:59:35;;;;;;;12.82;3.15;;;;;;;;;;5022349;28;20299;-70
2023/11/05 03:02:00;;;;;;;13.15;2.60;;;;;;;;;;5022837;28;20182;-70
2023/11/05 03:04:26;;;;;;;15.27;2.63;;;;;;;;;;5022216;28;20198;-70
2023/11/05 03:06:52;;;;;;;14.07;3.08;;;;;;;;;;5026281;28;20229;-70
2023/11/05 03:09:19;;;;;;;11.88;2.90;;;;;;;;;;5024727;28;20273;-70
2023/11/05 03:11:45;;;;;;;11.23;2.55;;;;;;;;;;5028231;28;20206;-70
2023/11/05 03:14:11;;;;;;;23.58;3.20;;;;;;;;;;5012654;28;20191;-70
2023/11/05 03:16:38;;;;;;;5.53;1.60;;;;;;;;;;5028858;28;20328;-72
2023/11/05 03:19:03;;;;;;;8.88;1.83;;;;;;;;;;5026932;28;20269;-70
2023/11/05 03:21:31;;;;;;;10.30;1.90;;;;;;;;;;5025475;28;20266;-71
2023/11/05 03:23:57;;;;;;;11.02;2.20;;;;;;;;;;5030734;28;20190;-71
2023/11/05 03:26:22;;;;;;;11.65;1.70;;;;;;;;;;5029895;28;20269;-70
2023/11/05 03:28:47;;;;;;;9.32;1.67;;;;;;;;;;5026577;28;20174;-70
2023/11/05 03:31:15;;;;;;;13.75;2.13;;;;;;;;;;5028506;28;20214;-70
2023/11/05 03:33:40;;;;;;;6.38;1.38;;;;;;;;;;5026483;28;20240;-70
2023/11/05 03:36:06;;;;;;;10.50;1.65;;;;;;;;;;5028401;28;20559;-70
2023/11/05 03:38:32;;;;;;;7.03;1.58;;;;;;;;;;5025135;28;20534;-70
2023/11/05 03:40:57;;;;;;;11.05;1.67;;;;;;;;;;5023449;28;20190;-70
2023/11/05 03:43:23;;;;;;;9.05;2.03;;;;;;;;;;5031020;28;20197;-71
2023/11/05 03:45:48;;;;;;;7.38;1.30;;;;;;;;;;5028277;28;20554;-71
2023/11/05 03:48:13;;;;;;;7.68;1.77;;;;;;;;;;5023106;28;20194;-71
2023/11/05 03:50:39;;;;;;;9.25;1.35;;;;;;;;;;5022823;28;20305;-70
2023/11/05 03:53:04;;;;;;;10.65;1.20;;;;;;;;;;5024013;28;20201;-70
2023/11/05 03:55:30;;;;;;;8.50;1.60;;;;;;;;;;5018867;28;20265;-71
2023/11/05 03:57:55;;;;;;;11.43;1.60;;;;;;;;;;5029701;28;20186;-70
2023/11/05 04:00:21;;;;;;;6.75;1.40;;;;;;;;;;5028669;28;20197;-70
2023/11/05 04:02:46;;;;;;;7.50;1.73;;;;;;;;;;5023180;28;20277;-70
2023/11/05 04:05:14;;;;;;;6.32;1.33;;;;;;;;;;5021124;28;20196;-70
2023/11/05 04:07:39;;;;;;;9.13;1.50;;;;;;;;;;5027363;28;20284;-70
2023/11/05 04:10:05;;;;;;;10.40;2.65;;;;;;;;;;5010681;28;20561;-70
2023/11/05 04:12:31;;;;;;;6.18;1.35;;;;;;;;;;5024719;28;20251;-71
2023/11/05 04:14:56;;;;;;;10.02;1.55;;;;;;;;;;5003800;28;20275;-71
2023/11/05 04:17:21;;;;;;;4.88;1.60;;;;;;;;;;5025981;28;20222;-72
2023/11/05 04:19:47;;;;;;;9.95;1.63;;;;;;;;;;5023252;28;20672;-72
2023/11/05 04:22:12;;;;;;;9.05;1.75;;;;;;;;;;5029011;28;20364;-72
2023/11/05 04:24:37;;;;;;;7.82;1.50;;;;;;;;;;5026059;28;20194;-73
2023/11/05 04:27:03;;;;;;;7.85;1.40;;;;;;;;;;5033804;28;20185;-72
2023/11/05 04:29:28;;;;;;;6.47;1.48;;;;;;;;;;5031472;28;20561;-72
2023/11/05 04:31:56;;;;;;;7.38;1.50;;;;;;;;;;5019166;28;20249;-72
2023/11/05 04:34:22;;;;;;;7.45;1.48;;;;;;;;;;5031725;28;20185;-72
2023/11/05 04:36:47;;;;;;;8.68;1.38;;;;;;;;;;5028756;28;20557;-72
2023/11/05 04:39:12;;;;;;;7.95;1.90;;;;;;;;;;5029806;28;20190;-72
2023/11/05 04:41:38;;;;;;;5.97;1.27;;;;;;;;;;5027912;28;20208;-71
2023/11/05 04:44:03;;;;;;;11.38;1.40;;;;;;;;;;5055898;28;20316;-72
2023/11/05 04:46:29;;;;;;;5.20;1.30;;;;;;;;;;5028706;28;20645;-72
2023/11/05 04:48:54;;;;;;;7.68;1.25;;;;;;;;;;5025597;28;20194;-73
2023/11/05 04:51:20;;;;;;;10.68;1.40;;;;;;;;;;5021011;28;20214;-72
2023/11/05 04:53:46;;;;;;;8.52;1.38;;;;;;;;;;5027077;28;20668;-72
2023/11/05 04:56:15;;;;;;;10.38;1.38;;;;;;;;;;5021287;28;20320;-72
2023/11/05 04:58:40;;;;;;;3.92;1.67;;;;;;;;;;5039669;28;20182;-72
2023/11/05 05:01:06;;;;;;;8.13;1.95;;;;;;;;;;5028683;28;20178;-72
2023/11/05 05:03:33;;;;;;;5.30;2.17;;;;;;;;;;5022168;28;20195;-72
2023/11/05 05:05:58;;;;;;;9.95;3.35;;;;;;;;;;5026268;28;20327;-72
2023/11/05 05:08:24;;;;;;;11.75;3.65;;;;;;;;;;5025666;28;20617;-72
2023/11/05 05:10:49;;;;;;;10.07;3.95;;;;;;;;;;5028941;28;20233;-72
2023/11/05 05:13:15;;;;;;;7.47;3.90;;;;;;;;;;5030646;28;20197;-72
2023/11/05 05:15:40;;;;;;;12.65;5.10;;;;;;;;;;5019131;28;20215;-73
2023/11/05 05:18:06;;;;;;;8.52;5.63;;;;;;;;;;5029041;28;20249;-73
2023/11/05 05:20:31;;;;;;;9.82;5.97;;;;;;;;;;5029827;28;20204;-73
2023/11/05 05:22:57;;;;;;;15.35;7.18;;;;;;;;;;5025629;28;20205;-73
2023/11/05 05:25:22;;;;;;;12.07;7.72;;;;;;;;;;5025755;28;20594;-73
2023/11/05 05:27:49;;;;;;;13.05;6.70;;;;;;;;;;5017866;28;20321;-73
2023/11/05 05:30:16;;;;;;;10.48;6.53;;;;;;;;;;5022245;28;20693;-72
2023/11/05 05:32:42;;;;;;;13.18;6.03;;;;;;;;;;5026547;28;20178;-72
2023/11/05 05:35:08;;;;;;;11.38;5.32;;;;;;;;;;5027239;28;20280;-72
2023/11/05 05:37:33;;;;;;;16.85;6.05;;;;;;;;;;5029540;28;20186;-72
2023/11/05 05:39:58;;;;;;;12.52;5.75;;;;;;;;;;5020543;28;20197;-71
2023/11/05 05:42:24;;;;;;;13.25;5.32;;;;;;;;;;5029699;28;20193;-72
2023/11/05 05:44:49;;;;;;;10.63;5.20;;;;;;;;;;5025462;28;20186;-72
2023/11/05 05:47:15;;;;;;;13.68;5.10;;;;;;;;;;5030244;28;20193;-71
2023/11/05 05:49:40;;;;;;;12.15;4.85;;;;;;;;;;5025898;28;20502;-73
2023/11/05 05:52:06;;;;;;;9.43;4.63;;;;;;;;;;5028134;28;20218;-72
2023/11/05 05:54:32;;;;;;;11.35;4.43;;;;;;;;;;5029171;28;20317;-71
2023/11/05 05:56:57;;;;;;;10.45;4.60;;;;;;;;;;5027572;28;20197;-71
2023/11/05 05:59:22;;;;;;;9.30;4.55;;;;;;;;;;5029377;28;20652;-71
2023/11/05 06:01:48;;;;;;;10.45;4.55;;;;;;;;;;5024389;28;20190;-72
2023/11/05 06:04:13;;;;;;;12.25;5.00;;;;;;;;;;5019510;28;20240;-71
2023/11/05 06:06:39;;;;;;;12.00;5.40;;;;;;;;;;5038323;28;20297;-71
2023/11/05 06:09:12;;;;;;;9.35;5.40;;;;;;;;;;5014883;28;20202;-71
2023/11/05 06:11:38;;;;;;;12.02;5.38;;;;;;;;;;5022199;28;20417;-71
2023/11/05 06:14:03;;;;;;;12.02;5.78;;;;;;;;;;5019126;28;20209;-71
2023/11/05 06:16:29;;;;;;;12.63;6.22;;;;;;;;;;5031171;28;20226;-71
2023/11/05 06:18:54;;;;;;;9.85;5.53;;;;;;;;;;5019668;28;20332;-71
2023/11/05 06:21:19;;;;;;;15.45;5.55;;;;;;;;;;5027296;28;20197;-71
2023/11/05 06:23:45;;;;;;;11.20;5.88;;;;;;;;;;5016687;28;20646;-71
2023/11/05 06:26:10;;;;;;;10.82;5.63;;;;;;;;;;5024536;28;20344;-71
2023/11/05 06:28:36;;;;;;;11.35;6.25;;;;;;;;;;5017119;28;20253;-72
2023/11/05 06:31:01;;;;;;;11.63;6.05;;;;;;;;;;5009379;28;20226;-71
2023/11/05 06:33:26;;;;;;;11.02;5.55;;;;;;;;;;5027175;28;20688;-71
2023/11/05 06:35:52;;;;;;;13.50;5.97;;;;;;;;;;5018002;28;20221;-72
2023/11/05 06:38:17;;;;;;;9.90;5.43;;;;;;;;;;5026984;28;20564;-71
2023/11/05 06:40:42;;;;;;;12.05;6.60;;;;;;;;;;5043876;28;20265;-72
2023/11/05 06:43:08;;;;;;;12.85;6.38;;;;;;;;;;5025663;28;20688;-71
2023/11/05 06:45:33;;;;;;;13.68;7.07;;;;;;;;;;5021418;28;20198;-71
2023/11/05 06:47:59;;;;;;;10.90;6.55;;;;;;;;;;5013797;28;20698;-71
2023/11/05 06:50:24;;;;;;;10.25;6.75;;;;;;;;;;5020310;28;20244;-71
2023/11/05 06:52:49;;;;;;;11.70;7.18;;;;;;;;;;5028254;28;20261;-71
2023/11/05 06:55:15;;;;;;;13.32;6.78;;;;;;;;;;5029550;28;20668;-71
2023/11/05 06:57:40;;;;;;;12.95;6.97;;;;;;;;;;5027653;28;20194;-72
2023/11/05 07:00:06;;;;;;;12.45;6.53;;;;;;;;;;5028137;28;20684;-71
2023/11/05 07:02:34;;;;;;;9.15;6.55;;;;;;;;;;5019319;28;20186;-71
2023/11/05 07:05:04;;;;;;;12.18;7.03;;;;;;;;;;5017662;28;20190;-71
2023/11/05 07:07:30;;;;;;;15.98;7.55;;;;;;;;;;5044543;28;20197;-71
2023/11/05 07:09:55;;;;;;;10.88;6.85;;;;;;;;;;5024641;28;20193;-71
2023/11/05 07:12:21;;;;;;;12.07;6.88;;;;;;;;;;5016491;28;20264;-71
2023/11/05 07:14:46;;;;;;;9.98;6.15;;;;;;;;;;5026741;28;20202;-71
2023/11/05 07:17:12;;;;;;;11.85;6.43;;;;;;;;;;5025894;28;20234;-72
2023/11/05 07:19:37;;;;;;;10.88;6.72;;;;;;;;;;5017950;28;20265;-70
2023/11/05 07:22:03;;;;;;;10.98;7.00;;;;;;;;;;5021295;28;20187;-70
2023/11/05 07:24:29;;;;;;;13.32;7.13;;;;;;;;;;5022503;28;20208;-71
2023/11/05 07:26:54;;;;;;;14.50;6.65;;;;;;;;;;5015251;28;20179;-71
2023/11/05 07:29:19;;;;;;;11.40;5.80;;;;;;;;;;5031796;28;20281;-71
2023/11/05 07:31:45;;;;;;;9.48;6.18;;;;;;;;;;5031877;28;20693;-71
2023/11/05 07:34:11;;;;;;;11.73;5.72;;;;;;;;;;5038742;28;20205;-71
2023/11/05 07:36:38;;;;;;;9.30;5.38;;;;;;;;;;5031453;28;20268;-71
2023/11/05 07:39:04;;;;;;;11.82;5.85;;;;;;;;;;5022937;28;20190;-71
2023/11/05 07:41:29;;;;;;;10.15;5.65;;;;;;;;;;5030441;28;20244;-71
2023/11/05 07:43:54;;;;;;;11.35;5.43;;;;;;;;;;5018875;28;20257;-71
2023/11/05 07:46:20;;;;;;;8.52;5.10;;;;;;;;;;5020056;28;20194;-71
2023/11/05 07:48:45;;;;;;;9.93;5.40;;;;;;;;;;5011542;28;20270;-71
2023/11/05 07:51:15;;;;;;;12.02;5.20;;;;;;;;;;5019984;28;20572;-72
2023/11/05 07:53:41;;;;;;;13.70;5.95;;;;;;;;;;5026463;28;20653;-71
2023/11/05 07:56:09;;;;;;;8.30;5.38;;;;;;;;;;5029898;28;20213;-70
2023/11/05 07:58:35;;;;;;;9.07;4.43;;;;;;;;;;5045939;28;20574;-71
2023/11/05 08:01:01;;;;;;;8.52;4.95;;;;;;;;;;5024374;28;20178;-71
2023/11/05 08:03:27;;;;;;;11.00;5.00;;;;;;;;;;5024014;28;20194;-71
2023/11/05 08:05:52;;;;;;;9.30;4.65;;;;;;;;;;5019643;28;20191;-71
2023/11/05 08:08:18;;;;;;;10.45;4.75;;;;;;;;;;5023758;28;20222;-71
2023/11/05 08:10:44;;;;;;;10.77;5.35;;;;;;;;;;5017463;28;20987;-71
2023/11/05 08:13:09;;;;;;;8.07;5.20;;;;;;;;;;5031637;28;20197;-71
2023/11/05 08:15:34;;;;;;;7.47;5.10;;;;;;;;;;5036597;28;20229;-70
2023/11/05 08:18:00;;;;;;;8.50;4.25;;;;;;;;;;5021411;28;20332;-71
2023/11/05 08:20:25;;;;;;;7.50;3.83;;;;;;;;;;5016263;28;20217;-71
2023/11/05 08:22:50;;;;;;;7.25;4.07;;;;;;;;;;5021768;28;20198;-70
2023/11/05 08:25:21;;;;;;;8.98;4.22;;;;;;;;;;5028247;28;20205;-70
2023/11/05 08:27:47;;;;;;;7.53;4.20;;;;;;;;;;5029796;28;20201;-71
2023/11/05 08:30:15;;;;;;;8.18;3.97;;;;;;;;;;5020100;28;20190;-71
2023/11/05 08:32:41;;;;;;;7.32;3.97;;;;;;;;;;5028563;28;20738;-71
2023/11/05 08:35:07;;;;;;;8.95;3.80;;;;;;;;;;5028998;28;20273;-71
2023/11/05 08:37:32;;;;;;;8.65;3.92;;;;;;;;;;5028398;28;20682;-71
2023/11/05 08:39:58;;;;;;;4.78;3.28;;;;;;;;;;5030343;28;20622;-73
2023/11/05 08:42:23;;;;;;;8.43;3.35;;;;;;;;;;5029347;28;20561;-71
2023/11/05 08:44:50;;;;;;;8.82;3.38;;;;;;;;;;5023281;28;20710;-71
2023/11/05 08:47:15;;;;;;;6.93;2.78;;;;;;;;;;5015283;28;20214;-71
2023/11/05 08:49:41;;;;;;;7.10;3.45;;;;;;;;;;5016482;28;20237;-71
2023/11/05 08:52:06;;;;;;;9.07;3.80;;;;;;;;;;5019286;28;20601;-71
2023/11/05 08:54:35;;;;;;;10.40;3.05;;;;;;;;;;5022384;28;20198;-70
2023/11/05 08:57:00;;;;;;;8.48;3.70;;;;;;;;;;5029688;28;20190;-71
2023/11/05 08:59:29;;;;;;;6.15;3.60;;;;;;;;;;5027577;28;20179;-71
2023/11/05 09:01:54;;;;;;;11.73;4.03;;;;;;;;;;5029710;28;20267;-71
2023/11/05 09:04:20;;;;;;;8.65;3.10;;;;;;;;;;5024355;28;20186;-71
2023/11/05 09:06:46;;;;;;;9.07;3.47;;;;;;;;;;5024811;28;20270;-71
2023/11/05 09:09:15;;;;;;;7.18;3.00;;;;;;;;;;5027437;28;20273;-72
2023/11/05 09:11:41;;;;;;;8.75;3.55;;;;;;;;;;5030032;28;20253;-71
2023/11/05 09:14:07;;;;;;;6.55;3.10;;;;;;;;;;5024255;28;20265;-72
2023/11/05 09:16:32;;;;;;;5.93;3.15;;;;;;;;;;5042621;28;20751;-72
2023/11/05 09:18:59;;;;;;;11.15;3.67;;;;;;;;;;5020179;28;20546;-72
2023/11/05 09:21:24;;;;;;;5.07;2.83;;;;;;;;;;5018560;28;20192;-72
2023/11/05 09:23:50;;;;;;;9.00;3.30;;;;;;;;;;5020366;28;20649;-72
2023/11/05 09:26:15;;;;;;;4.93;2.90;;;;;;;;;;5016126;28;20187;-74
2023/11/05 09:28:41;;;;;;;11.00;3.25;;;;;;;;;;5026880;28;20178;-73
2023/11/05 09:31:07;;;;;;;11.77;3.42;;;;;;;;;;5018164;28;20211;-73
2023/11/05 09:33:32;;;;;;;9.50;3.42;;;;;;;;;;5021048;28;20186;-72
2023/11/05 09:35:58;;;;;;;8.20;3.38;;;;;;;;;;5027576;28;20194;-72
2023/11/05 09:38:23;;;;;;;10.15;3.70;;;;;;;;;;5024280;28;20626;-72
2023/11/05 09:40:48;;;;;;;9.40;3.10;;;;;;;;;;5021177;28;20190;-72
2023/11/05 09:43:14;;;;;;;7.15;3.25;;;;;;;;;;5037931;28;20643;-72
2023/11/05 09:45:40;;;;;;;11.35;3.85;;;;;;;;;;5024071;28;20217;-72
2023/11/05 09:48:07;;;;;;;7.43;3.22;;;;;;;;;;5016352;28;20294;-72
2023/11/05 09:50:34;;;;;;;8.63;3.55;;;;;;;;;;5027699;28;20193;-72
2023/11/05 09:53:10;;;;;;;11.75;3.53;;;;;;;;;;5021638;28;20200;-73
2023/11/05 09:55:36;;;;;;;8.93;3.13;;;;;;;;;;5042136;28;20232;-73
2023/11/05 09:58:02;;;;;;;7.72;3.80;;;;;;;;;;5022490;28;20190;-72
2023/11/05 10:00:30;;;;;;;7.50;2.55;;;;;;;;;;5039501;28;20189;-73
2023/11/05 10:03:01;;;;;;;7.43;2.85;;;;;;;;;;5023212;28;20251;-72
2023/11/05 10:05:32;;;;;;;5.28;2.33;;;;;;;;;;5023359;28;20197;-73
2023/11/05 10:07:58;;;;;;;8.63;2.78;;;;;;;;;;5029218;28;20591;-72
2023/11/05 10:10:24;;;;;;;8.00;3.08;;;;;;;;;;5030048;28;20302;-71
2023/11/05 10:12:50;;;;;;;8.02;2.50;;;;;;;;;;5025823;28;20739;-71
2023/11/05 10:15:17;;;;;;;7.63;2.50;;;;;;;;;;5033257;28;20205;-72
2023/11/05 10:17:44;;;;;;;6.93;2.58;;;;;;;;;;5017903;28;20226;-71
2023/11/05 10:20:10;;;;;;;7.60;2.80;;;;;;;;;;5016226;28;20252;-71
2023/11/05 10:22:43;;;;;;;5.57;2.60;;;;;;;;;;5025187;28;20281;-71
2023/11/05 10:25:22;;;;;;;8.77;3.08;;;;;;;;;;5019042;28;20190;-71
2023/11/05 10:27:47;;;;;;;7.45;2.60;;;;;;;;;;5031102;28;20671;-70
2023/11/05 10:30:15;;;;;;;12.23;3.15;;;;;;;;;;5021924;28;20265;-70
2023/11/05 10:32:42;;;;;;;12.15;4.00;;;;;;;;;;5025896;28;20221;-70
2023/11/05 10:35:09;;;;;;;9.27;3.63;;;;;;;;;;5026437;28;20198;-71
2023/11/05 10:37:35;;;;;;;7.60;3.20;;;;;;;;;;5029974;28;20248;-70
2023/11/05 10:40:05;;;;;;;7.65;3.45;;;;;;;;;;5033263;28;20198;-71
2023/11/05 10:42:32;;;;;;;9.30;3.42;;;;;;;;;;5031891;28;20190;-71
2023/11/05 10:44:59;;;;;;;9.68;3.80;;;;;;;;;;5026157;28;20206;-71
2023/11/05 10:47:29;;;;;;;11.70;3.38;;;;;;;;;;5022834;28;20186;-71
2023/11/05 10:49:57;;;;;;;8.13;3.60;;;;;;;;;;5024770;28;20182;-71
2023/11/05 10:52:25;;;;;;;12.77;3.53;;;;;;;;;;5025026;28;20240;-72
2023/11/05 10:55:05;;;;;;;9.48;3.95;;;;;;;;;;5026132;28;20186;-73
2023/11/05 10:57:38;;;;;;;9.57;3.70;;;;;;;;;;5025739;28;20486;-73
2023/11/05 11:00:11;;;;;;;10.77;4.15;;;;;;;;;;5025519;28;20565;-71
2023/11/05 11:02:37;;;;;;;11.50;4.00;;;;;;;;;;5024918;28;20232;-72
2023/11/05 11:05:04;;;;;;;11.85;3.63;;;;;;;;;;5025416;28;20194;-71
2023/11/05 11:07:30;;;;;;;8.98;3.70;;;;;;;;;;5023966;28;20283;-72
2023/11/05 11:09:55;;;;;;;9.23;4.07;;;;;;;;;;5023138;28;20269;-71
2023/11/05 11:12:33;;;;;;;10.18;4.00;;;;;;;;;;5024139;28;20214;-71
2023/11/05 11:15:02;;;;;;;14.13;4.10;;;;;;;;;;5023423;28;20237;-71
2023/11/05 11:17:39;;;;;;;11.68;4.20;;;;;;;;;;5024672;28;20667;-71
2023/11/05 11:20:15;;;;;;;12.07;4.30;;;;;;;;;;5023441;28;20197;-72
2023/11/05 11:22:45;;;;;;;8.20;4.38;;;;;;;;;;5021289;28;20197;-71
2023/11/05 11:25:17;;;;;;;10.07;4.22;;;;;;;;;;5024328;28;20197;-72
2023/11/05 11:27:43;;;;;;;13.68;4.45;;;;;;;;;;5024543;28;20265;-72
2023/11/05 11:30:10;;;;;;;8.63;4.30;;;;;;;;;;5024662;28;20273;-74
2023/11/05 11:32:38;;;;;;;9.60;4.35;;;;;;;;;;5024635;28;20237;-74
2023/11/05 11:35:05;;;;;;;10.82;4.47;;;;;;;;;;5022005;28;20194;-74
2023/11/05 11:37:30;;;;;;;14.90;5.13;;;;;;;;;;5022815;28;20249;-72
2023/11/05 11:39:59;;;;;;;10.50;5.55;;;;;;;;;;5022128;28;20191;-72
2023/11/05 11:42:24;;;;;;;13.25;4.93;;;;;;;;;;5024787;28;20186;-71
2023/11/05 11:44:50;;;;;;;11.82;5.55;;;;;;;;;;5024016;28;20566;-73
2023/11/05 11:47:15;;;;;;;12.98;5.75;;;;;;;;;;5022869;28;20594;-74
2023/11/05 11:49:43;;;;;;;13.88;5.90;;;;;;;;;;5022144;28;20193;-72
2023/11/05 11:52:09;;;;;;;9.05;5.50;;;;;;;;;;5023826;28;20210;-71
2023/11/05 11:54:35;;;;;;;14.27;5.95;;;;;;;;;;5023295;28;20194;-72
2023/11/05 11:57:03;;;;;;;13.98;6.32;;;;;;;;;;5039468;28;20190;-72
2023/11/05 11:59:28;;;;;;;16.60;6.00;;;;;;;;;;5023931;28;20181;-72
2023/11/05 12:01:56;;;;;;;12.10;5.57;;;;;;;;;;5023174;28;20193;-71
2023/11/05 12:04:23;;;;;;;11.18;5.15;;;;;;;;;;5023293;28;20202;-71
2023/11/05 12:06:49;;;;;;;9.82;4.72;;;;;;;;;;5024606;28;20273;-71
2023/11/05 12:09:25;;;;;;;10.63;5.13;;;;;;;;;;5007960;28;20332;-72
2023/11/05 12:11:52;;;;;;;10.80;4.95;;;;;;;;;;5025806;28;20673;-71
2023/11/05 12:14:27;;;;;;;10.13;4.63;;;;;;;;;;5022442;28;20182;-73
2023/11/05 12:16:54;;;;;;;8.85;4.70;;;;;;;;;;5024829;28;20758;-72
2023/11/05 12:19:21;;;;;;;12.63;4.95;;;;;;;;;;5023934;28;20645;-72
2023/11/05 12:21:47;;;;;;;11.63;4.03;;;;;;;;;;5024506;28;20674;-72
2023/11/05 12:24:15;;;;;;;9.48;3.72;;;;;;;;;;5024597;28;20194;-72
2023/11/05 12:26:40;;;;;;;7.50;3.85;;;;;;;;;;5023275;28;20280;-73
2023/11/05 12:29:12;;;;;;;7.25;3.50;;;;;;;;;;5018609;28;20674;-72
2023/11/05 12:31:41;;;;;;;7.20;3.63;;;;;;;;;;5041746;28;20214;-72
2023/11/05 12:34:06;;;;;;;6.03;3.30;;;;;;;;;;5020090;28;20547;-72
2023/11/05 12:36:32;;;;;;;7.93;3.72;;;;;;;;;;5026922;28;20194;-72
2023/11/05 12:38:58;;;;;;;6.22;3.00;;;;;;;;;;5017845;28;20225;-71
2023/11/05 12:41:24;;;;;;;4.88;3.00;;;;;;;;;;5031407;28;20193;-71
2023/11/05 12:43:49;;;;;;;7.95;3.05;;;;;;;;;;5022453;28;20200;-73
2023/11/05 12:46:14;;;;;;;6.25;2.85;;;;;;;;;;5027442;28;20277;-72
2023/11/05 12:48:40;;;;;;;6.30;3.03;;;;;;;;;;5028127;28;20189;-71
2023/11/05 12:51:05;;;;;;;4.55;3.00;;;;;;;;;;5025950;28;20319;-73
2023/11/05 12:53:31;;;;;;;2.78;2.47;;;;;;;;;;5017255;28;20356;-74
2023/11/05 12:56:06;;;;;;;6.07;2.67;;;;;;;;;;5030763;28;20191;-73
2023/11/05 12:58:33;;;;;;;4.78;2.60;;;;;;;;;;5022884;28;20285;-74
2023/11/05 13:01:01;;;;;;;6.30;2.80;;;;;;;;;;5024097;28;20261;-73
2023/11/05 13:03:27;;;;;;;3.15;2.55;;;;;;;;;;5033676;28;20272;-73
2023/11/05 13:05:54;;;;;;;3.30;2.80;;;;;;;;;;5030309;28;20276;-73
2023/11/05 13:08:19;;;;;;;5.68;2.92;;;;;;;;;;5025803;28;20182;-72
2023/11/05 13:10:45;;;;;;;4.18;2.90;;;;;;;;;;5024318;28;20274;-73
2023/11/05 13:13:10;;;;;;;4.22;2.88;;;;;;;;;;5030193;28;20525;-73
2023/11/05 13:15:36;;;;;;;5.65;3.30;;;;;;;;;;5027549;28;20634;-73
2023/11/05 13:18:02;;;;;;;3.78;2.80;;;;;;;;;;5034875;28;20194;-72
2023/11/05 13:20:28;;;;;;;3.15;2.65;;;;;;;;;;5027367;28;20189;-73
2023/11/05 13:22:53;;;;;;;3.40;1.88;;;;;;;;;;5023886;28;20193;-73
2023/11/05 13:25:19;;;;;;;3.30;1.80;;;;;;;;;;5027844;28;20236;-71
2023/11/05 13:27:44;;;;;;;2.63;1.73;;;;;;;;;;5028527;28;20182;-72
2023/11/05 13:30:10;;;;;;;3.88;1.90;;;;;;;;;;5021052;28;20699;-73
2023/11/05 13:32:38;;;;;;;4.05;1.92;;;;;;;;;;5024338;28;20210;-73
2023/11/05 13:35:05;;;;;;;4.68;2.25;;;;;;;;;;5025813;28;20665;-73
2023/11/05 13:37:32;;;;;;;3.20;1.90;;;;;;;;;;5014057;28;20229;-72
2023/11/05 13:39:58;;;;;;;4.00;1.95;;;;;;;;;;5025527;28;20182;-70
2023/11/05 13:42:23;;;;;;;3.55;2.20;;;;;;;;;;5016947;28;20539;-72
2023/11/05 13:44:49;;;;;;;4.60;2.45;;;;;;;;;;5020762;28;20194;-72
2023/11/05 13:47:14;;;;;;;3.28;2.17;;;;;;;;;;5029604;28;20625;-71
2023/11/05 13:49:39;;;;;;;3.88;2.28;;;;;;;;;;5010387;28;20281;-71
2023/11/05 13:52:05;;;;;;;3.63;2.13;;;;;;;;;;5015425;28;20233;-71
2023/11/05 13:54:30;;;;;;;4.18;1.92;;;;;;;;;;5013237;28;20195;-72
2023/11/05 13:57:00;;;;;;;4.72;2.20;;;;;;;;;;5019918;28;20195;-72
2023/11/05 13:59:25;;;;;;;4.22;2.42;;;;;;;;;;5026869;28;20284;-71
2023/11/05 14:01:51;;;;;;;6.55;2.50;;;;;;;;;;5018603;28;20346;-72
2023/11/05 14:04:16;;;;;;;5.68;2.50;;;;;;;;;;5024741;28;20661;-71
2023/11/05 14:06:43;;;;;;;4.55;2.25;;;;;;;;;;5026254;28;20266;-72
2023/11/05 14:09:10;;;;;;;7.22;3.00;;;;;;;;;;5011996;28;20191;-71
2023/11/05 14:11:35;;;;;;;9.15;3.08;;;;;;;;;;5024486;28;20221;-71
2023/11/05 14:14:03;;;;;;;6.22;3.05;;;;;;;;;;5023821;28;20269;-72
2023/11/05 14:16:28;;;;;;;6.75;3.38;;;;;;;;;;5019540;28;20260;-72
2023/11/05 14:18:54;;;;;;;6.70;3.60;;;;;;;;;;5027260;28;20190;-71
2023/11/05 14:21:20;;;;;;;6.60;3.00;;;;;;;;;;5026430;28;20269;-72
2023/11/05 14:23:45;;;;;;;8.93;3.20;;;;;;;;;;5023006;28;20651;-72
2023/11/05 14:26:11;;;;;;;7.68;2.70;;;;;;;;;;5018563;28;20265;-71
2023/11/05 14:28:38;;;;;;;8.93;2.65;;;;;;;;;;5034295;28;20194;-72
2023/11/05 14:31:03;;;;;;;5.20;2.58;;;;;;;;;;5027274;28;20297;-71