Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:50;;;;;;;3.75;1.98;;;;;;;22.51;48.36;96541.72;5037175;28;20225;-70
2022/07/15 00:04:16;;;;;;;4.97;1.92;;;;;;;22.37;46.85;96534.25;5037137;28;20212;-69
2022/07/15 00:06:43;;;;;;;5.28;2.00;;;;;;;22.19;46.21;96532.53;5037122;28;20200;-70
2022/07/15 00:09:10;;;;;;;7.47;1.80;;;;;;;22.58;46.52;96533.50;5037325;28;20582;-70
2022/07/15 00:11:37;;;;;;;6.07;2.10;;;;;;;22.44;45.33;96524.97;5037463;28;20225;-70
2022/07/15 00:14:03;;;;;;;2.72;1.95;;;;;;;22.19;46.22;96534.44;5036888;28;20208;-70
2022/07/15 00:16:30;;;;;;;6.95;2.35;;;;;;;22.37;46.30;96524.31;5036707;28;20209;-70
2022/07/15 00:18:57;;;;;;;2.58;1.70;;;;;;;22.33;47.18;96527.72;5036933;28;20224;-69
2022/07/15 00:21:23;;;;;;;6.35;2.00;;;;;;;22.35;46.57;96529.13;5036757;28;20599;-69
2022/07/15 00:23:50;;;;;;;5.93;1.90;;;;;;;22.39;47.03;96527.56;5036460;28;20391;-70
2022/07/15 00:26:18;;;;;;;4.47;2.00;;;;;;;22.50;46.57;96526.66;5037045;28;20205;-69
2022/07/15 00:28:44;;;;;;;2.65;1.80;;;;;;;22.31;46.60;96527.97;5036776;28;20666;-69
2022/07/15 00:31:10;;;;;;;6.50;2.10;;;;;;;22.22;47.10;96521.34;5036790;28;20221;-70
2022/07/15 00:33:37;;;;;;;3.67;1.55;;;;;;;22.17;46.26;96525.78;5035999;28;20204;-69
2022/07/15 00:36:04;;;;;;;5.90;1.85;;;;;;;22.00;47.31;96522.25;5036276;28;20201;-70
2022/07/15 00:38:30;;;;;;;6.00;1.90;;;;;;;22.01;47.25;96520.38;5035964;28;20594;-69
2022/07/15 00:40:57;;;;;;;4.28;2.17;;;;;;;22.07;47.42;96525.59;5036556;28;20640;-69
2022/07/15 00:43:25;;;;;;;5.03;1.80;;;;;;;22.17;47.38;96526.63;5036041;28;20212;-70
2022/07/15 00:45:52;;;;;;;7.20;2.20;;;;;;;22.11;47.68;96527.56;5036386;28;20464;-70
2022/07/15 00:48:19;;;;;;;6.45;1.90;;;;;;;22.07;48.52;96528.28;5036254;28;20747;-69
2022/07/15 00:50:45;;;;;;;5.43;1.90;;;;;;;21.92;48.76;96528.03;5036649;28;20221;-69
2022/07/15 00:53:17;;;;;;;5.28;2.00;;;;;;;21.98;49.17;96528.94;5033010;28;20202;-70
2022/07/15 00:55:45;;;;;;;3.65;1.55;;;;;;;21.95;49.26;96524.84;5035875;28;20201;-69
2022/07/15 00:58:17;;;;;;;3.45;1.83;;;;;;;21.74;48.93;96533.59;5036248;28;20198;-70
2022/07/15 01:00:46;;;;;;;3.05;1.85;;;;;;;21.73;48.25;96531.16;5036224;28;20301;-69
2022/07/15 01:03:14;;;;;;;4.47;1.90;;;;;;;21.48;48.33;96528.72;5034851;28;20212;-69
2022/07/15 01:05:42;;;;;;;3.40;2.22;;;;;;;21.55;50.05;96526.75;5035622;28;20208;-69
2022/07/15 01:08:10;;;;;;;10.93;1.98;;;;;;;21.41;50.49;96529.09;5036183;28;20663;-69
2022/07/15 01:10:36;;;;;;;3.85;2.08;;;;;;;21.34;49.84;96529.22;5036254;28;20713;-69
2022/07/15 01:13:04;;;;;;;7.28;1.80;;;;;;;21.16;49.85;96529.38;5035304;28;20205;-69
2022/07/15 01:15:32;;;;;;;4.22;1.90;;;;;;;21.26;49.82;96532.28;5035703;28;20207;-69
2022/07/15 01:18:01;;;;;;;5.85;1.77;;;;;;;21.13;48.97;96543.25;5036015;28;20449;-70
2022/07/15 01:20:28;;;;;;;5.00;1.88;;;;;;;21.07;48.81;96538.81;5036031;28;20236;-69
2022/07/15 01:22:56;;;;;;;5.35;2.00;;;;;;;21.28;49.62;96529.34;5035245;28;20208;-69
2022/07/15 01:25:23;;;;;;;3.45;1.70;;;;;;;21.20;50.44;96533.19;5035707;28;20681;-69
2022/07/15 01:27:50;;;;;;;2.72;1.40;;;;;;;21.21;49.24;96534.84;5035964;28;20202;-69
2022/07/15 01:30:16;;;;;;;3.10;1.50;;;;;;;21.17;48.66;96539.03;5034854;28;20620;-69
2022/07/15 01:32:43;;;;;;;3.33;1.30;;;;;;;21.16;50.52;96542.75;5035373;28;20496;-69
2022/07/15 01:35:09;;;;;;;3.03;1.45;;;;;;;20.97;48.16;96540.47;5035978;28;20203;-70
2022/07/15 01:37:36;;;;;;;2.70;1.45;;;;;;;20.89;48.00;96532.78;5035922;28;20197;-69
2022/07/15 01:40:05;;;;;;;5.35;1.35;;;;;;;20.99;48.96;96536.50;5035570;28;20232;-69
2022/07/15 01:42:32;;;;;;;3.78;1.48;;;;;;;20.95;48.07;96539.84;5035162;28;20205;-69
2022/07/15 01:44:58;;;;;;;4.15;1.45;;;;;;;20.93;48.45;96529.38;5035759;28;20572;-69
2022/07/15 01:47:25;;;;;;;3.25;1.50;;;;;;;20.88;47.97;96533.81;5036762;28;21019;-70
2022/07/15 01:49:51;;;;;;;2.58;1.30;;;;;;;20.77;47.88;96541.84;5038923;28;20221;-69
2022/07/15 01:52:18;;;;;;;8.40;1.75;;;;;;;20.89;48.26;96540.81;5036984;28;20549;-70
2022/07/15 01:54:44;;;;;;;1.85;1.20;;;;;;;21.09;48.78;96536.72;5040479;28;20208;-69
2022/07/15 01:57:12;;;;;;;3.22;1.17;;;;;;;21.06;49.10;96539.06;5040296;28;20205;-69
2022/07/15 01:59:39;;;;;;;5.15;1.70;;;;;;;21.08;48.23;96540.44;5040120;28;20205;-69
2022/07/15 02:02:05;;;;;;;3.90;1.13;;;;;;;20.99;49.56;96539.19;5040259;28;20225;-69
2022/07/15 02:04:32;;;;;;;3.25;1.58;;;;;;;20.95;50.13;96535.34;5039579;28;20205;-69
2022/07/15 02:06:58;;;;;;;5.65;1.60;;;;;;;20.74;48.69;96540.44;5040125;28;20232;-70
2022/07/15 02:09:24;;;;;;;4.90;1.60;;;;;;;20.85;49.49;96536.97;5041161;28;20197;-69
2022/07/15 02:11:51;;;;;;;3.75;1.58;;;;;;;20.83;49.84;96540.94;5040108;28;20197;-69
2022/07/15 02:14:19;;;;;;;2.95;1.30;;;;;;;20.89;50.01;96540.81;5039229;28;20197;-69
2022/07/15 02:16:45;;;;;;;1.48;1.20;;;;;;;20.63;49.96;96535.06;5040345;28;20213;-69
2022/07/15 02:19:12;;;;;;;5.25;1.30;;;;;;;20.53;50.82;96534.81;5040300;28;20208;-69
2022/07/15 02:21:38;;;;;;;3.38;1.50;;;;;;;20.59;52.26;96534.69;5039361;28;20232;-69
2022/07/15 02:24:06;;;;;;;3.08;1.30;;;;;;;20.43;53.11;96529.19;5039344;28;20204;-69
2022/07/15 02:26:32;;;;;;;5.45;1.60;;;;;;;20.39;53.61;96530.69;5039711;28;20208;-69
2022/07/15 02:28:59;;;;;;;6.07;1.40;;;;;;;20.29;53.39;96525.94;5039737;28;20822;-69
2022/07/15 02:31:27;;;;;;;3.00;1.25;;;;;;;20.21;53.02;96525.44;5039773;28;20213;-69
2022/07/15 02:33:53;;;;;;;2.03;1.45;;;;;;;19.96;54.17;96516.78;5039103;28;20198;-69
2022/07/15 02:36:20;;;;;;;8.02;1.60;;;;;;;19.74;54.78;96526.31;5039473;28;20205;-69
2022/07/15 02:38:46;;;;;;;3.65;1.52;;;;;;;19.64;55.20;96531.38;5039572;28;20205;-69
2022/07/15 02:41:13;;;;;;;3.03;1.30;;;;;;;19.51;54.57;96519.22;5039268;28;20221;-69
2022/07/15 02:43:41;;;;;;;3.88;1.52;;;;;;;19.51;55.91;96528.03;5035454;28;20267;-69
2022/07/15 02:46:08;;;;;;;2.70;1.30;;;;;;;19.54;57.08;96526.78;5039361;28;20212;-69
2022/07/15 02:48:37;;;;;;;5.70;1.33;;;;;;;19.61;56.35;96529.16;5039645;28;20296;-70
2022/07/15 02:51:04;;;;;;;3.88;1.38;;;;;;;19.15;55.95;96529.94;5039147;28;20221;-69
2022/07/15 02:53:30;;;;;;;3.92;1.45;;;;;;;19.06;57.55;96533.94;5035655;28;20201;-69
2022/07/15 02:55:58;;;;;;;4.80;1.40;;;;;;;19.05;58.24;96535.78;5039612;28;20201;-69
2022/07/15 02:58:24;;;;;;;3.42;1.40;;;;;;;19.02;58.91;96536.19;5038927;28;20201;-69
2022/07/15 03:00:51;;;;;;;4.75;1.50;;;;;;;18.80;59.83;96538.69;5038095;28;20232;-69
2022/07/15 03:03:17;;;;;;;3.80;1.58;;;;;;;18.83;58.98;96531.06;5038915;28;20206;-69
2022/07/15 03:05:45;;;;;;;4.00;1.75;;;;;;;18.87;59.51;96532.25;5038612;28;20212;-69
2022/07/15 03:08:12;;;;;;;6.57;1.45;;;;;;;18.86;59.78;96543.16;5038892;28;20363;-69
2022/07/15 03:10:38;;;;;;;5.95;1.42;;;;;;;18.91;58.31;96541.44;5039332;28;20221;-69
2022/07/15 03:13:05;;;;;;;4.07;1.50;;;;;;;18.82;59.17;96541.97;5038482;28;20204;-69
2022/07/15 03:15:31;;;;;;;5.25;1.55;;;;;;;18.65;59.04;96541.72;5038388;28;20229;-70
2022/07/15 03:17:58;;;;;;;5.18;1.50;;;;;;;18.38;60.16;96540.31;5039793;28;20201;-70
2022/07/15 03:20:24;;;;;;;2.72;1.77;;;;;;;18.45;60.75;96538.38;5038532;28;20802;-70
2022/07/15 03:22:53;;;;;;;5.72;1.48;;;;;;;18.78;58.93;96535.44;5037669;28;20205;-70
2022/07/15 03:25:20;;;;;;;3.40;1.40;;;;;;;18.57;59.89;96543.81;5038179;28;20743;-70
2022/07/15 03:27:46;;;;;;;4.40;1.30;;;;;;;18.88;59.16;96541.91;5038990;28;20216;-69
2022/07/15 03:30:14;;;;;;;4.35;1.40;;;;;;;18.71;59.71;96545.34;5038452;28;20225;-69
2022/07/15 03:32:40;;;;;;;2.72;1.60;;;;;;;18.78;59.68;96546.91;5037879;28;20197;-69
2022/07/15 03:35:07;;;;;;;3.75;1.70;;;;;;;19.01;60.09;96547.91;5039384;28;20234;-69
2022/07/15 03:37:34;;;;;;;2.78;1.40;;;;;;;18.77;61.63;96553.28;5039136;28;20200;-69
2022/07/15 03:40:02;;;;;;;5.90;1.55;;;;;;;19.05;60.05;96554.47;5038797;28;20229;-69
2022/07/15 03:42:28;;;;;;;3.85;1.35;;;;;;;18.95;61.23;96558.66;5038323;28;20217;-69
2022/07/15 03:44:55;;;;;;;2.85;1.38;;;;;;;18.57;61.23;96560.69;5039129;28;20583;-68
2022/07/15 03:47:21;;;;;;;2.00;1.20;;;;;;;18.75;59.57;96566.06;5038575;28;20201;-69
2022/07/15 03:49:48;;;;;;;2.70;1.52;;;;;;;18.90;62.31;96565.72;5038574;28;20260;-69
2022/07/15 03:52:14;;;;;;;3.13;1.42;;;;;;;19.04;61.40;96574.19;5037736;28;20193;-69
2022/07/15 03:54:41;;;;;;;4.55;1.50;;;;;;;19.16;58.25;96566.31;5037706;28;20205;-69
2022/07/15 03:57:09;;;;;;;4.47;1.50;;;;;;;19.37;58.33;96573.88;5037308;28;20220;-68
2022/07/15 03:59:35;;;;;;;3.28;1.50;;;;;;;18.96;60.85;96571.81;5037376;28;20197;-69
2022/07/15 04:02:02;;;;;;;7.25;1.60;;;;;;;19.11;59.41;96574.16;5037296;28;20221;-68
2022/07/15 04:04:28;;;;;;;5.55;1.58;;;;;;;19.31;59.49;96570.25;5036597;28;20193;-68
2022/07/15 04:06:55;;;;;;;6.13;1.55;;;;;;;19.39;59.09;96566.47;5037279;28;20208;-69
2022/07/15 04:09:21;;;;;;;3.72;1.33;;;;;;;19.22;58.22;96570.75;5037257;28;20201;-69
2022/07/15 04:11:48;;;;;;;8.85;1.30;;;;;;;19.12;57.84;96568.59;5036499;28;20228;-68
2022/07/15 04:14:17;;;;;;;8.38;1.48;;;;;;;19.14;57.66;96568.38;5035733;28;20197;-69
2022/07/15 04:16:44;;;;;;;5.75;1.58;;;;;;;19.17;59.97;96568.75;5037025;28;20573;-68
2022/07/15 04:19:11;;;;;;;6.00;1.70;;;;;;;18.77;61.81;96571.97;5037106;28;20201;-69
2022/07/15 04:21:37;;;;;;;8.73;1.90;;;;;;;18.88;61.46;96562.47;5037233;28;20233;-69
2022/07/15 04:24:04;;;;;;;6.35;1.70;;;;;;;18.66;62.41;96570.03;5036274;28;20483;-69
2022/07/15 04:26:31;;;;;;;7.47;2.20;;;;;;;18.53;62.37;96570.16;5036945;28;20201;-69
2022/07/15 04:28:58;;;;;;;9.27;1.52;;;;;;;18.76;62.28;96580.22;5036680;28;20212;-69
2022/07/15 04:31:26;;;;;;;9.00;1.77;;;;;;;18.85;62.81;96578.91;5037239;28;20995;-68
2022/07/15 04:33:52;;;;;;;3.92;1.65;;;;;;;18.63;63.93;96572.31;5036056;28;20202;-69
2022/07/15 04:36:19;;;;;;;3.88;1.83;;;;;;;18.67;63.87;96578.88;5036627;28;20216;-69
2022/07/15 04:38:45;;;;;;;6.13;1.50;;;;;;;18.59;61.31;96571.94;5036571;28;20213;-68
2022/07/15 04:41:12;;;;;;;4.32;1.55;;;;;;;18.71;61.07;96580.91;5036835;28;20543;-68
2022/07/15 04:43:39;;;;;;;2.95;1.48;;;;;;;18.83;61.51;96565.78;5035694;28;20580;-69
2022/07/15 04:46:05;;;;;;;9.05;1.90;;;;;;;18.92;60.96;96577.81;5036575;28;20212;-69
2022/07/15 04:51:17;;;;;;;6.47;1.50;;;;;;;19.15;60.73;96583.38;5036196;28;20346;-69
2022/07/15 04:53:44;;;;;;;7.78;1.67;;;;;;;19.26;60.92;96586.13;5036373;28;20237;-69
2022/07/15 04:56:10;;;;;;;5.30;1.65;;;;;;;19.31;60.79;96588.13;5036907;28;20573;-69
2022/07/15 04:58:37;;;;;;;2.33;1.48;;;;;;;19.26;59.21;96579.97;5036961;28;20691;-68
2022/07/15 05:01:04;;;;;;;7.00;1.58;;;;;;;19.27;59.07;96584.25;5036950;28;20237;-69
2022/07/15 05:03:30;;;;;;;3.97;1.35;;;;;;;19.33;61.19;96581.50;5036412;28;20197;-69
2022/07/15 05:05:58;;;;;;;6.70;1.63;;;;;;;19.54;60.05;96580.25;5036796;28;20205;-69
2022/07/15 05:08:25;;;;;;;5.63;1.55;;;;;;;19.52;59.07;96577.00;5036747;28;20204;-69
2022/07/15 05:10:51;;;;;;;5.10;1.60;;;;;;;19.52;58.42;96582.34;5036850;28;20225;-69
2022/07/15 05:13:18;;;;;;;4.88;1.45;;;;;;;19.62;57.40;96586.91;5036024;28;20677;-69
2022/07/15 05:15:44;;;;;;;10.25;1.70;;;;;;;19.65;57.52;96583.81;5036468;28;20388;-69
2022/07/15 05:18:11;;;;;;;7.60;1.48;;;;;;;19.57;57.73;96576.06;5037165;28;20218;-69
2022/07/15 05:20:37;;;;;;;7.55;1.58;;;;;;;19.56;57.94;96586.19;5036566;28;20228;-69
2022/07/15 05:23:05;;;;;;;8.70;1.65;;;;;;;19.76;57.72;96583.03;5035852;28;20319;-69
2022/07/15 05:25:32;;;;;;;4.15;1.40;;;;;;;19.66;57.58;96589.97;5036577;28;20212;-69
2022/07/15 05:27:58;;;;;;;6.90;1.60;;;;;;;19.63;58.48;96590.44;5036591;28;20828;-69
2022/07/15 05:30:25;;;;;;;7.18;1.55;;;;;;;19.67;58.30;96595.09;5036367;28;20338;-69
2022/07/15 05:32:51;;;;;;;6.13;1.58;;;;;;;19.73;58.12;96593.41;5036293;28;20243;-69
2022/07/15 05:35:18;;;;;;;5.85;1.52;;;;;;;19.91;59.05;96594.22;5036580;28;20212;-69
2022/07/15 05:37:44;;;;;;;1.55;1.10;;;;;;;20.09;57.06;96604.88;5036384;28;20208;-69
2022/07/15 05:40:15;;;;;;;5.63;1.23;;;;;;;20.29;57.55;96602.75;5036793;28;20224;-69
2022/07/15 05:42:42;;;;;;;4.40;1.63;;;;;;;20.13;58.24;96603.38;5036869;28;20321;-69
2022/07/15 05:45:10;;;;;;;4.90;1.35;;;;;;;20.36;55.65;96600.78;5036099;28;20197;-69
2022/07/15 05:47:36;;;;;;;13.43;1.60;;;;;;;20.49;56.72;96606.75;5036212;28;20208;-69
2022/07/15 05:50:03;;;;;;;6.05;1.80;;;;;;;20.72;56.12;96611.34;5037026;28;20228;-68
2022/07/15 05:52:30;;;;;;;5.00;1.65;;;;;;;20.43;54.17;96598.81;5035905;28;20201;-69
2022/07/15 05:54:56;;;;;;;2.95;1.70;;;;;;;20.77;56.17;96614.19;5036351;28;20205;-69
2022/07/15 05:57:24;;;;;;;6.60;1.55;;;;;;;20.80;54.55;96609.19;5036796;28;20201;-69
2022/07/15 05:59:50;;;;;;;2.47;1.60;;;;;;;20.83;55.95;96609.50;5036069;28;20583;-69
2022/07/15 06:02:17;;;;;;;5.53;1.50;;;;;;;20.71;55.59;96612.38;5035678;28;20316;-69
2022/07/15 06:04:43;;;;;;;6.40;1.98;;;;;;;20.74;54.31;96615.44;5036060;28;20201;-69
2022/07/15 06:07:10;;;;;;;6.22;1.90;;;;;;;20.83;54.61;96614.88;5036515;28;20201;-69
2022/07/15 06:09:36;;;;;;;3.47;1.58;;;;;;;20.95;54.30;96617.56;5035981;28;20205;-69
2022/07/15 06:12:03;;;;;;;6.82;2.03;;;;;;;21.14;54.62;96619.09;5036620;28;20211;-69
2022/07/15 06:14:31;;;;;;;8.48;1.63;;;;;;;21.29;52.86;96625.63;5035835;28;20206;-69
2022/07/15 06:16:58;;;;;;;6.78;1.90;;;;;;;20.83;52.21;96628.25;5035839;28;20208;-69
2022/07/15 06:19:25;;;;;;;6.28;1.70;;;;;;;20.91;53.29;96619.91;5036063;28;20209;-69
2022/07/15 06:21:51;;;;;;;7.15;1.70;;;;;;;20.96;52.92;96622.72;5035732;28;20236;-68
2022/07/15 06:24:19;;;;;;;5.65;2.03;;;;;;;20.93;52.45;96622.34;5035840;28;20552;-69
2022/07/15 06:26:45;;;;;;;3.20;1.60;;;;;;;21.10;53.03;96623.28;5035953;28;20300;-69
2022/07/15 06:29:12;;;;;;;4.75;1.83;;;;;;;21.17;52.09;96624.00;5035468;28;20201;-69
2022/07/15 06:31:39;;;;;;;7.00;1.90;;;;;;;21.17;52.76;96624.81;5035794;28;20225;-69
2022/07/15 06:34:06;;;;;;;9.18;1.75;;;;;;;21.19;52.28;96627.25;5034606;28;20229;-69
2022/07/15 06:36:32;;;;;;;4.80;1.60;;;;;;;21.23;51.90;96623.91;5037375;28;21033;-69
2022/07/15 06:38:59;;;;;;;5.15;1.48;;;;;;;21.35;53.21;96626.56;5039864;28;20208;-69
2022/07/15 06:41:26;;;;;;;8.63;1.85;;;;;;;21.40;51.12;96632.84;5039309;28;20217;-69
2022/07/15 06:43:52;;;;;;;3.53;1.60;;;;;;;21.34;51.57;96625.75;5037847;28;20255;-69
2022/07/15 06:46:18;;;;;;;9.10;1.67;;;;;;;21.34;51.39;96620.38;5038247;28;20696;-69
2022/07/15 06:48:46;;;;;;;4.15;2.22;;;;;;;21.55;52.09;96626.00;5038749;28;20877;-69
2022/07/15 06:51:13;;;;;;;3.53;1.95;;;;;;;21.52;51.38;96628.31;5038046;28;20217;-69
2022/07/15 06:53:39;;;;;;;4.68;1.80;;;;;;;21.73;53.15;96627.72;5038170;28;20193;-69
2022/07/15 06:56:06;;;;;;;9.55;2.03;;;;;;;21.77;51.60;96624.31;5039495;28;20952;-69
2022/07/15 06:58:33;;;;;;;5.00;1.98;;;;;;;21.72;50.29;96626.09;5038472;28;20568;-69
2022/07/15 07:00:59;;;;;;;3.83;1.77;;;;;;;21.68;49.74;96630.28;5038326;28;20221;-69
2022/07/15 07:03:26;;;;;;;3.72;1.83;;;;;;;21.95;49.75;96623.34;5039009;28;20253;-69
2022/07/15 07:05:54;;;;;;;3.60;1.80;;;;;;;22.00;50.47;96623.44;5037918;28;20205;-69
2022/07/15 07:08:20;;;;;;;3.15;1.70;;;;;;;21.84;49.71;96621.50;5039056;28;20580;-69
2022/07/15 07:10:47;;;;;;;3.47;1.65;;;;;;;21.84;47.88;96616.97;5039364;28;20229;-69
2022/07/15 07:13:13;;;;;;;4.43;1.60;;;;;;;21.91;48.04;96616.81;5038145;28;20197;-69
2022/07/15 07:15:40;;;;;;;5.68;1.60;;;;;;;22.15;48.79;96608.47;5038835;28;20295;-69
2022/07/15 07:18:06;;;;;;;6.68;1.73;;;;;;;22.17;47.96;96611.69;5038944;28;20201;-68
2022/07/15 07:20:33;;;;;;;5.15;1.65;;;;;;;22.24;51.69;96613.19;5038562;28;20228;-69
2022/07/15 07:23:01;;;;;;;3.72;1.55;;;;;;;22.60;48.49;96612.81;5037657;28;20221;-69
2022/07/15 07:25:27;;;;;;;13.50;2.00;;;;;;;22.52;47.96;96610.53;5038173;28;20212;-69
2022/07/15 07:27:53;;;;;;;4.50;1.70;;;;;;;22.40;51.13;96607.09;5038906;28;20194;-69
2022/07/15 07:30:20;;;;;;;4.88;1.58;;;;;;;22.83;48.99;96601.91;5038155;28;20224;-69
2022/07/15 07:32:46;;;;;;;13.45;1.80;;;;;;;22.76;48.34;96612.03;5037868;28;20227;-69
2022/07/15 07:35:13;;;;;;;7.90;1.70;;;;;;;22.85;47.83;96616.75;5038622;28;20201;-69
2022/07/15 07:37:40;;;;;;;6.30;1.80;;;;;;;23.15;48.08;96621.81;5038834;28;20208;-69
2022/07/15 07:40:09;;;;;;;5.93;1.75;;;;;;;23.40;48.50;96613.06;5038215;28;20275;-69
2022/07/15 07:42:36;;;;;;;3.55;1.63;;;;;;;23.25;47.74;96609.34;5037423;28;20225;-69
2022/07/15 07:45:03;;;;;;;6.03;1.58;;;;;;;23.39;48.30;96614.13;5038501;28;20666;-69
2022/07/15 07:47:29;;;;;;;4.30;1.75;;;;;;;23.32;47.39;96608.13;5037715;28;20272;-69
2022/07/15 07:49:56;;;;;;;6.63;1.67;;;;;;;23.50;46.97;96605.16;5037945;28;20225;-69
2022/07/15 07:52:22;;;;;;;7.95;1.80;;;;;;;23.32;46.32;96601.94;5037813;28;20194;-69
2022/07/15 07:54:49;;;;;;;5.03;1.73;;;;;;;23.49;45.58;96603.50;5038019;28;20205;-69
2022/07/15 07:57:17;;;;;;;3.45;1.67;;;;;;;23.62;47.79;96605.84;5038143;28;20232;-69
2022/07/15 07:59:43;;;;;;;7.20;1.90;;;;;;;23.44;46.89;96605.31;5038099;28;20204;-69
2022/07/15 08:02:09;;;;;;;4.60;1.90;;;;;;;23.40;45.86;96612.25;5037774;28;20224;-69
2022/07/15 08:04:36;;;;;;;3.85;1.42;;;;;;;23.52;43.72;96607.59;5036567;28;20208;-69
2022/07/15 08:07:05;;;;;;;2.85;1.60;;;;;;;23.89;45.36;96604.06;5039207;28;20216;-69
2022/07/15 08:09:31;;;;;;;3.70;1.55;;;;;;;23.90;44.34;96599.53;5038010;28;20203;-69
2022/07/15 08:11:58;;;;;;;5.43;1.73;;;;;;;23.92;41.86;96595.50;5037389;28;20201;-69
2022/07/15 08:14:27;;;;;;;5.72;1.98;;;;;;;23.97;43.44;96595.56;5037462;28;20208;-69
2022/07/15 08:16:54;;;;;;;6.15;1.80;;;;;;;23.97;44.42;96599.06;5037739;28;20201;-69
2022/07/15 08:19:20;;;;;;;6.53;1.85;;;;;;;23.61;44.80;96598.84;5037928;28;20212;-69
2022/07/15 08:21:47;;;;;;;3.75;1.60;;;;;;;23.86;45.54;96591.13;5037400;28;20240;-69
2022/07/15 08:24:14;;;;;;;3.03;1.60;;;;;;;23.50;44.29;96589.00;5037005;28;20233;-69
2022/07/15 08:26:40;;;;;;;4.68;1.95;;;;;;;24.01;45.04;96586.72;5037575;28;20206;-69
2022/07/15 08:29:07;;;;;;;4.63;1.80;;;;;;;24.15;42.12;96587.97;5037717;28;20201;-69
2022/07/15 08:31:36;;;;;;;3.75;1.70;;;;;;;24.54;42.99;96585.97;5037599;28;20217;-69
2022/07/15 08:34:03;;;;;;;3.53;1.70;;;;;;;24.78;42.50;96588.09;5036756;28;20581;-69
2022/07/15 08:36:30;;;;;;;3.72;1.60;;;;;;;24.44;43.20;96591.25;5037384;28;20205;-69
2022/07/15 08:38:56;;;;;;;3.40;1.50;;;;;;;24.35;42.76;96582.81;5037386;28;20201;-69
2022/07/15 08:41:23;;;;;;;5.18;2.00;;;;;;;24.50;42.47;96582.16;5037223;28;20252;-69
2022/07/15 08:43:49;;;;;;;3.50;1.70;;;;;;;24.57;40.64;96581.69;5036274;28;20312;-69
2022/07/15 08:46:16;;;;;;;2.40;1.52;;;;;;;24.69;42.51;96585.06;5037247;28;20228;-69
2022/07/15 08:48:51;;;;;;;3.78;1.80;;;;;;;24.78;41.25;96583.53;5037136;28;20240;-69
2022/07/15 08:51:22;;;;;;;4.45;1.83;;;;;;;24.92;40.31;96582.00;5035038;28;20216;-69
2022/07/15 08:53:48;;;;;;;2.92;1.50;;;;;;;25.01;40.90;96582.34;5035542;28;20201;-69
2022/07/15 08:56:18;;;;;;;3.08;1.55;;;;;;;25.08;41.70;96583.78;5036126;28;20299;-69
2022/07/15 08:58:44;;;;;;;3.15;1.90;;;;;;;25.25;40.23;96574.50;5035910;28;20202;-69
2022/07/15 09:01:11;;;;;;;4.70;1.77;;;;;;;25.19;40.02;96582.81;5035694;28;20826;-69
2022/07/15 09:03:38;;;;;;;4.57;1.50;;;;;;;25.57;40.16;96582.47;5035197;28;20220;-69
2022/07/15 09:06:06;;;;;;;2.42;1.45;;;;;;;24.99;40.68;96574.53;5035709;28;20307;-69
2022/07/15 09:08:34;;;;;;;5.38;1.50;;;;;;;24.65;40.92;96565.06;5036643;28;20216;-69
2022/07/15 09:11:01;;;;;;;3.40;1.55;;;;;;;24.98;42.85;96570.19;5036928;28;20227;-69
2022/07/15 09:13:31;;;;;;;5.53;1.90;;;;;;;25.20;40.98;96563.66;5035734;28;20223;-69
2022/07/15 09:15:59;;;;;;;3.78;1.52;;;;;;;25.07;41.81;96560.59;5036723;28;20197;-69
2022/07/15 09:18:28;;;;;;;4.70;2.00;;;;;;;24.58;42.23;96561.78;5037340;28;20201;-69
2022/07/15 09:20:55;;;;;;;2.50;1.75;;;;;;;25.30;43.79;96565.59;5035964;28;20239;-69
2022/07/15 09:23:29;;;;;;;7.22;2.30;;;;;;;25.20;40.08;96563.66;5035304;28;20225;-69
2022/07/15 09:25:56;;;;;;;7.32;1.98;;;;;;;24.94;38.72;96560.19;5036136;28;20366;-69
2022/07/15 09:28:36;;;;;;;5.07;1.90;;;;;;;25.46;40.09;96565.44;5036450;28;20201;-69
2022/07/15 09:33:47;;;;;;;4.68;2.00;;;;;;;25.20;38.28;96568.22;5035593;28;20204;-69
2022/07/15 09:36:15;;;;;;;5.38;1.90;;;;;;;25.21;40.55;96561.75;5036327;28;20236;-69
2022/07/15 09:38:46;;;;;;;5.10;1.88;;;;;;;25.68;40.11;96562.59;5036664;28;20197;-69
2022/07/15 09:41:26;;;;;;;4.57;2.17;;;;;;;25.50;38.32;96555.72;5036692;28;20213;-69
2022/07/15 09:43:54;;;;;;;3.08;1.60;;;;;;;25.41;37.31;96567.28;5035921;28;20278;-69
2022/07/15 09:46:24;;;;;;;5.50;2.40;;;;;;;25.89;39.01;96560.53;5036573;28;20212;-69
2022/07/15 09:48:52;;;;;;;3.22;2.10;;;;;;;25.67;38.70;96560.94;5036540;28;20284;-69
2022/07/15 09:51:20;;;;;;;5.28;2.10;;;;;;;25.50;37.09;96571.13;5036352;28;20288;-69
2022/07/15 09:53:48;;;;;;;5.97;2.10;;;;;;;25.89;37.48;96571.34;5035574;28;20213;-69
2022/07/15 09:56:21;;;;;;;6.75;2.50;;;;;;;26.08;37.92;96563.56;5036244;28;20937;-69
2022/07/15 09:58:48;;;;;;;3.88;1.83;;;;;;;25.36;38.55;96575.34;5036071;28;20213;-68
2022/07/15 10:01:15;;;;;;;4.00;1.67;;;;;;;25.27;38.99;96582.31;5036618;28;20217;-69
2022/07/15 10:03:41;;;;;;;10.32;2.30;;;;;;;25.43;40.93;96575.94;5035638;28;20592;-69
2022/07/15 10:06:09;;;;;;;4.75;1.90;;;;;;;25.38;41.50;96578.59;5036100;28;20661;-69
2022/07/15 10:08:36;;;;;;;4.65;1.73;;;;;;;25.89;39.75;96567.81;5036136;28;20197;-69
2022/07/15 10:11:10;;;;;;;4.25;2.00;;;;;;;26.01;40.62;96568.41;5037387;28;20221;-69
2022/07/15 10:14:17;;;;;;;5.13;1.77;;;;;;;26.20;39.30;96570.38;5038980;28;20288;-69
2022/07/15 10:17:16;;;;;;;4.85;1.80;;;;;;;26.27;40.11;96573.63;5032894;28;20201;-69
2022/07/15 10:20:08;;;;;;;5.65;1.90;;;;;;;26.31;39.66;96580.13;5039828;28;20209;-69
2022/07/15 10:22:48;;;;;;;4.35;1.77;;;;;;;25.70;37.13;96592.81;5039261;28;20198;-69
2022/07/15 10:25:30;;;;;;;5.05;2.00;;;;;;;25.62;38.01;96588.72;5040432;28;20204;-69
2022/07/15 10:28:05;;;;;;;7.25;1.90;;;;;;;25.90;38.45;96580.25;5039398;28;20320;-69
2022/07/15 10:30:32;;;;;;;6.60;2.15;;;;;;;26.36;38.71;96577.44;5039758;28;20228;-69
2022/07/15 10:33:07;;;;;;;3.33;1.67;;;;;;;26.23;38.17;96577.94;5039802;28;20193;-69
2022/07/15 10:35:35;;;;;;;4.10;1.50;;;;;;;25.95;38.05;96573.00;5039682;28;20208;-69
2022/07/15 10:38:21;;;;;;;3.17;1.95;;;;;;;26.41;38.03;96580.16;5039516;28;20229;-69
2022/07/15 10:41:02;;;;;;;4.00;2.15;;;;;;;26.43;38.56;96575.31;5039572;28;20229;-69
2022/07/15 10:43:51;;;;;;;5.53;2.30;;;;;;;26.85;36.44;96573.22;5039247;28;20224;-69
2022/07/15 10:46:30;;;;;;;2.90;1.90;;;;;;;26.42;36.03;96573.69;5034615;28;20684;-69
2022/07/15 10:49:29;;;;;;;2.70;1.73;;;;;;;26.26;37.31;96571.19;5039566;28;20211;-69
2022/07/15 10:51:56;;;;;;;4.07;2.03;;;;;;;26.18;36.49;96569.81;5039201;28;20751;-69
2022/07/15 10:54:41;;;;;;;8.73;1.92;;;;;;;26.53;37.21;96568.03;5038309;28;20201;-69
2022/07/15 10:57:07;;;;;;;7.75;2.15;;;;;;;26.56;36.73;96564.00;5039359;28;20300;-69
2022/07/15 10:59:41;;;;;;;4.40;2.10;;;;;;;26.84;37.71;96558.06;5038819;28;20608;-69
2022/07/15 11:02:19;;;;;;;3.00;1.70;;;;;;;26.94;35.21;96555.38;5039287;28;20209;-69
2022/07/15 11:04:47;;;;;;;5.05;1.90;;;;;;;26.75;36.77;96552.38;5038894;28;20692;-69
2022/07/15 11:07:31;;;;;;;5.50;2.45;;;;;;;27.03;35.92;96551.88;5038385;28;20207;-69
2022/07/15 11:10:13;;;;;;;3.33;1.95;;;;;;;27.11;38.67;96552.13;5038913;28;20225;-69
2022/07/15 11:13:03;;;;;;;4.00;2.10;;;;;;;27.53;34.81;96538.25;5038484;28;20672;-69
2022/07/15 11:15:32;;;;;;;5.30;1.90;;;;;;;27.42;35.25;96532.03;5038966;28;20238;-69
2022/07/15 11:17:59;;;;;;;6.78;2.40;;;;;;;27.24;36.68;96538.03;5038780;28;20204;-69
2022/07/15 11:20:32;;;;;;;3.33;1.98;;;;;;;27.62;36.37;96517.66;5039025;28;20232;-69
2022/07/15 11:22:59;;;;;;;5.78;2.10;;;;;;;27.63;35.23;96519.28;5037463;28;20205;-69
2022/07/15 11:25:28;;;;;;;3.17;2.13;;;;;;;27.65;36.99;96523.34;5038644;28;20201;-69
2022/07/15 11:27:57;;;;;;;2.88;2.20;;;;;;;28.20;36.12;96515.00;5039174;28;20205;-69
2022/07/15 11:30:24;;;;;;;3.08;1.95;;;;;;;28.37;32.75;96514.34;5038593;28;20250;-69
2022/07/15 11:32:58;;;;;;;5.43;2.30;;;;;;;28.49;36.41;96514.78;5036638;28;20435;-69
2022/07/15 11:35:25;;;;;;;5.35;2.15;;;;;;;28.72;33.08;96503.22;5038780;28;20232;-70
2022/07/15 11:38:01;;;;;;;5.28;2.00;;;;;;;27.96;35.64;96508.56;5038728;28;20201;-69
2022/07/15 11:45:59;;;;;;;3.05;1.98;;;;;;;27.74;34.00;96508.94;5039266;28;20204;-69
2022/07/15 11:48:27;;;;;;;3.33;1.88;;;;;;;27.99;34.50;96498.00;5037879;28;20280;-69
2022/07/15 11:50:56;;;;;;;4.15;1.95;;;;;;;27.46;36.27;96502.53;5037675;28;20237;-70