Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:11;;;;;;;9.80;7.20;;;15.20;99.90;;;;;;5031103;28;20058;-82
2021/07/11 00:02:38;;;;;;;10.60;7.90;;;15.10;99.90;;;;;;5030976;28;20054;-82
2021/07/11 00:05:07;;;;;;;11.20;8.27;;;15.10;99.90;;;;;;5031444;28;20049;-81
2021/07/11 00:07:34;;;;;;;12.07;7.80;;;15.10;99.90;;;;;;5048753;28;20406;-82
2021/07/11 00:10:05;;;;;;;11.70;8.27;;;15.10;99.90;;;;;;5030853;28;20054;-81
2021/07/11 00:12:32;;;;;;;11.10;8.18;;;15.10;99.90;;;;;;5047606;28;20046;-81
2021/07/11 00:14:59;;;;;;;11.90;8.77;;;15.00;99.90;;;;;;5047088;28;20545;-81
2021/07/11 00:17:26;;;;;;;11.65;9.20;;;15.10;99.90;;;;;;5047444;28;20048;-81
2021/07/11 00:19:55;;;;;;;13.55;9.05;;;15.00;99.90;;;;;;5030686;28;20052;-81
2021/07/11 00:22:22;;;;;;;12.73;9.45;;;15.00;99.90;;;;;;5031268;28;20506;-81
2021/07/11 00:24:50;;;;;;;11.23;8.90;;;15.00;99.90;;;;;;5030751;28;20041;-81
2021/07/11 00:27:17;;;;;;;11.57;8.85;;;15.00;99.90;;;;;;5031272;28;20038;-81
2021/07/11 00:29:44;;;;;;;13.93;9.13;;;15.00;99.90;;;;;;5030448;28;20490;-82
2021/07/11 00:32:11;;;;;;;10.68;9.10;;;15.00;99.90;;;;;;4998646;28;20058;-82
2021/07/11 00:34:38;;;;;;;11.10;8.90;;;14.90;99.90;;;;;;5047327;28;20148;-81
2021/07/11 00:37:05;;;;;;;14.20;9.18;;;15.00;99.90;;;;;;5030574;28;20068;-81
2021/07/11 00:39:32;;;;;;;10.77;8.75;;;15.00;99.90;;;;;;5030928;28;20057;-81
2021/07/11 00:41:59;;;;;;;11.68;9.27;;;14.90;99.90;;;;;;5030322;28;20406;-82
2021/07/11 00:44:26;;;;;;;14.10;9.25;;;14.90;99.90;;;;;;5047018;28;20050;-82
2021/07/11 00:46:54;;;;;;;12.23;9.73;;;14.90;99.90;;;;;;5030315;28;20038;-82
2021/07/11 00:49:21;;;;;;;12.25;8.98;;;14.80;99.90;;;;;;5046619;28;20054;-81
2021/07/11 00:51:48;;;;;;;11.88;8.95;;;14.90;99.90;;;;;;5046645;28;20120;-82
2021/07/11 00:54:15;;;;;;;13.65;8.48;;;14.80;99.90;;;;;;5030511;28;20050;-82
2021/07/11 00:56:44;;;;;;;11.60;8.57;;;14.80;99.90;;;;;;5030468;28;20046;-81
2021/07/11 00:59:11;;;;;;;11.65;9.05;;;14.90;99.90;;;;;;5030861;28;20455;-81
2021/07/11 01:01:41;;;;;;;12.27;9.05;;;14.80;99.90;;;;;;5046637;28;20052;-81
2021/07/11 01:04:19;;;;;;;12.85;9.43;;;14.80;99.90;;;;;;5046377;28;20053;-81
2021/07/11 01:06:53;;;;;;;12.95;8.98;;;14.80;99.90;;;;;;5046513;28;20042;-82
2021/07/11 01:09:30;;;;;;;11.43;8.43;;;14.80;99.90;;;;;;5051414;28;20041;-81
2021/07/11 01:12:15;;;;;;;13.35;9.38;;;14.90;99.90;;;;;;5049445;28;20038;-82
2021/07/11 01:14:44;;;;;;;12.27;9.85;;;14.90;99.90;;;;;;5066426;28;20046;-81
2021/07/11 01:17:12;;;;;;;13.15;9.60;;;14.80;99.90;;;;;;5049713;28;20046;-81
2021/07/11 01:19:39;;;;;;;12.93;9.43;;;14.90;99.90;;;;;;5066424;28;20084;-81
2021/07/11 01:22:11;;;;;;;15.32;10.57;;;14.80;99.90;;;;;;5033250;28;20084;-81
2021/07/11 01:24:59;;;;;;;12.57;9.57;;;14.80;99.90;;;;;;5049921;28;20476;-82
2021/07/11 01:27:29;;;;;;;15.77;10.88;;;14.80;99.90;;;;;;5066414;28;20120;-81
2021/07/11 01:29:57;;;;;;;15.15;10.35;;;14.80;99.90;;;;;;5049536;28;20050;-81
2021/07/11 01:32:26;;;;;;;12.63;9.82;;;14.70;99.90;;;;;;5033307;28;20442;-81
2021/07/11 01:34:53;;;;;;;12.68;9.70;;;14.70;99.90;;;;;;5049412;28;20088;-82
2021/07/11 01:37:21;;;;;;;12.70;9.45;;;14.70;99.90;;;;;;5049389;28;20509;-81
2021/07/11 01:39:48;;;;;;;14.48;10.48;;;14.70;99.90;;;;;;5067661;28;20518;-81
2021/07/11 01:42:16;;;;;;;15.07;10.23;;;14.70;99.90;;;;;;5033477;28;20056;-81
2021/07/11 01:44:45;;;;;;;13.90;10.20;;;14.80;99.90;;;;;;5033476;28;20144;-82
2021/07/11 01:47:12;;;;;;;13.73;10.82;;;14.70;99.90;;;;;;5033023;28;20128;-82
2021/07/11 01:49:41;;;;;;;14.43;11.20;;;14.80;99.90;;;;;;5033454;28;20128;-82
2021/07/11 01:52:09;;;;;;;15.57;10.90;;;14.70;99.90;;;;;;5049535;28;20137;-82
2021/07/11 01:54:37;;;;;;;15.48;10.32;;;14.80;99.90;;;;;;5049760;28;20046;-81
2021/07/11 01:57:04;;;;;;;13.15;9.77;;;14.80;99.90;;;;;;5065819;28;20046;-81
2021/07/11 01:59:30;;;;;;;12.35;10.10;;;14.80;99.90;;;;;;5033418;28;20041;-82
2021/07/11 02:01:57;;;;;;;16.08;11.90;;;14.80;99.90;;;;;;5036213;28;20451;-82
2021/07/11 02:04:24;;;;;;;14.77;10.98;;;14.80;99.90;;;;;;5037032;28;20383;-80
2021/07/11 02:06:51;;;;;;;12.93;9.93;;;14.80;99.90;;;;;;5037150;28;20500;-82
2021/07/11 02:09:18;;;;;;;14.52;9.43;;;14.80;99.90;;;;;;5036962;28;20048;-81
2021/07/11 02:11:44;;;;;;;15.48;10.45;;;14.80;99.90;;;;;;5053476;28;20045;-82
2021/07/11 02:14:23;;;;;;;17.45;10.60;;;14.80;99.90;;;;;;5036360;28;20073;-81
2021/07/11 02:17:13;;;;;;;15.18;9.82;;;14.80;99.90;;;;;;5070762;28;20136;-81
2021/07/11 02:19:41;;;;;;;15.48;10.32;;;14.80;99.90;;;;;;5053224;28;20095;-81
2021/07/11 02:22:10;;;;;;;13.40;10.27;;;14.90;99.90;;;;;;5070242;28;20147;-82
2021/07/11 02:24:39;;;;;;;13.02;10.32;;;14.80;99.90;;;;;;5052853;28;20449;-82
2021/07/11 02:27:08;;;;;;;16.33;10.85;;;14.80;99.90;;;;;;5036097;28;20049;-82
2021/07/11 02:29:40;;;;;;;15.77;10.85;;;14.80;99.90;;;;;;5036771;28;20073;-82
2021/07/11 02:32:09;;;;;;;13.45;9.88;;;14.80;99.90;;;;;;5052399;28;20072;-82
2021/07/11 02:34:37;;;;;;;14.90;11.18;;;14.80;99.90;;;;;;5053079;28;20053;-81
2021/07/11 02:37:05;;;;;;;14.18;10.75;;;14.80;99.90;;;;;;5035960;28;20240;-81
2021/07/11 02:39:34;;;;;;;15.63;10.38;;;14.80;99.90;;;;;;5052909;28;20508;-81
2021/07/11 02:42:06;;;;;;;15.95;10.85;;;14.80;99.90;;;;;;5036264;28;20050;-81
2021/07/11 02:44:35;;;;;;;14.27;11.02;;;14.80;99.90;;;;;;5052556;28;20049;-81
2021/07/11 02:47:06;;;;;;;14.07;10.43;;;14.80;99.90;;;;;;5052117;28;20088;-81
2021/07/11 02:49:35;;;;;;;16.50;10.95;;;14.70;99.90;;;;;;5052792;28;20562;-81
2021/07/11 02:52:06;;;;;;;14.80;10.77;;;14.80;99.90;;;;;;5052409;28;20102;-82
2021/07/11 02:54:45;;;;;;;17.70;10.77;;;14.80;99.90;;;;;;5052987;28;20045;-82
2021/07/11 02:57:17;;;;;;;15.52;10.98;;;14.70;99.90;;;;;;5052145;28;20080;-82
2021/07/11 02:59:46;;;;;;;14.52;10.90;;;14.70;99.90;;;;;;5052420;28;20055;-81
2021/07/11 03:02:14;;;;;;;16.35;11.20;;;14.80;99.90;;;;;;5051478;28;20061;-81
2021/07/11 03:04:44;;;;;;;16.92;11.45;;;14.80;99.90;;;;;;5052266;28;20042;-81
2021/07/11 03:07:11;;;;;;;18.15;12.30;;;14.80;99.90;;;;;;5035218;28;20048;-81
2021/07/11 03:09:41;;;;;;;17.90;12.32;;;14.80;99.90;;;;;;5051862;28;20042;-81
2021/07/11 03:12:11;;;;;;;17.17;12.32;;;14.80;99.90;;;;;;5035298;28;20045;-82
2021/07/11 03:14:39;;;;;;;14.82;11.75;;;14.90;99.90;;;;;;5051825;28;20052;-81
2021/07/11 03:17:07;;;;;;;15.07;12.57;;;14.90;99.90;;;;;;5069081;28;20172;-82
2021/07/11 03:19:40;;;;;;;19.00;13.30;;;14.90;99.90;;;;;;5051854;28;20128;-81
2021/07/11 03:22:07;;;;;;;16.70;12.88;;;14.90;99.90;;;;;;5068636;28;20045;-81
2021/07/11 03:24:36;;;;;;;17.20;12.48;;;15.00;99.90;;;;;;5035110;28;20042;-82
2021/07/11 03:27:04;;;;;;;18.40;12.07;;;15.00;99.90;;;;;;5035150;28;20044;-82
2021/07/11 03:29:36;;;;;;;17.90;12.88;;;15.00;99.90;;;;;;5052160;28;20558;-82
2021/07/11 03:32:04;;;;;;;17.15;12.73;;;15.00;99.90;;;;;;5051297;28;20053;-82
2021/07/11 03:34:32;;;;;;;16.15;11.95;;;15.00;99.90;;;;;;5035664;28;20045;-81
2021/07/11 03:37:08;;;;;;;18.40;12.02;;;15.10;99.90;;;;;;5051834;28;20068;-81
2021/07/11 03:39:44;;;;;;;16.70;12.20;;;15.10;99.90;;;;;;5051650;28;20046;-81
2021/07/11 03:42:11;;;;;;;17.40;12.32;;;15.10;99.90;;;;;;5051558;28;20092;-82
2021/07/11 03:44:47;;;;;;;16.23;11.48;;;15.10;99.90;;;;;;5035268;28;20049;-81
2021/07/11 03:47:19;;;;;;;16.50;12.07;;;15.10;99.90;;;;;;5051352;28;20073;-81
2021/07/11 03:49:50;;;;;;;16.35;11.10;;;15.10;99.90;;;;;;5051494;28;20064;-82
2021/07/11 03:52:22;;;;;;;13.55;11.05;;;15.20;99.90;;;;;;5051062;28;20048;-82
2021/07/11 03:54:50;;;;;;;17.67;11.52;;;15.20;99.90;;;;;;5051401;28;20095;-82
2021/07/11 03:57:17;;;;;;;16.48;11.15;;;15.20;99.90;;;;;;5034737;28;20053;-82
2021/07/11 03:59:46;;;;;;;14.75;10.38;;;15.20;99.90;;;;;;5035152;28;20045;-82
2021/07/11 04:02:15;;;;;;;14.57;10.50;;;15.20;99.90;;;;;;5050804;28;20045;-82
2021/07/11 04:04:43;;;;;;;13.95;10.52;;;15.20;99.90;;;;;;5035079;28;20058;-82
2021/07/11 04:07:11;;;;;;;14.93;10.45;;;15.20;99.90;;;;;;5068390;28;20045;-82
2021/07/11 04:09:41;;;;;;;14.70;10.07;;;15.20;99.90;;;;;;5035256;28;20041;-82
2021/07/11 04:12:09;;;;;;;14.55;10.55;;;15.20;99.90;;;;;;5050473;28;20103;-82
2021/07/11 04:14:38;;;;;;;13.98;10.20;;;15.20;99.90;;;;;;5018770;28;20103;-82
2021/07/11 04:17:09;;;;;;;15.57;10.82;;;15.20;99.90;;;;;;5034931;28;20401;-81
2021/07/11 04:19:40;;;;;;;12.43;9.40;;;15.30;99.90;;;;;;5050716;28;20176;-82
2021/07/11 04:22:14;;;;;;;14.88;10.45;;;15.30;99.90;;;;;;5068218;28;20043;-83
2021/07/11 04:24:43;;;;;;;13.63;9.98;;;15.30;99.90;;;;;;5050488;28;20445;-81
2021/07/11 04:27:11;;;;;;;14.65;9.77;;;15.30;99.90;;;;;;5050243;28;20068;-82
2021/07/11 04:29:38;;;;;;;13.60;9.50;;;15.40;99.90;;;;;;5018573;28;20536;-82
2021/07/11 04:32:05;;;;;;;15.00;9.95;;;15.30;99.90;;;;;;5018290;28;20046;-81
2021/07/11 04:34:34;;;;;;;13.65;10.05;;;15.40;99.90;;;;;;5033956;28;20053;-82
2021/07/11 04:37:04;;;;;;;11.75;9.15;;;15.40;99.90;;;;;;5050887;28;20103;-81
2021/07/11 04:39:32;;;;;;;13.98;9.60;;;15.40;99.90;;;;;;5050174;28;20045;-82
2021/07/11 04:41:59;;;;;;;13.88;9.65;;;15.50;99.90;;;;;;5068083;28;20045;-81
2021/07/11 04:44:27;;;;;;;13.20;9.48;;;15.50;99.90;;;;;;5049953;28;20052;-82
2021/07/11 04:46:54;;;;;;;13.25;9.30;;;15.50;99.90;;;;;;5050384;28;20468;-82
2021/07/11 04:49:22;;;;;;;12.70;9.30;;;15.50;99.90;;;;;;5033759;28;20049;-82
2021/07/11 04:51:51;;;;;;;12.98;9.40;;;15.60;99.90;;;;;;5050205;28;20052;-82
2021/07/11 04:54:18;;;;;;;14.02;10.13;;;15.60;99.90;;;;;;5067454;28;20410;-82
2021/07/11 04:56:45;;;;;;;14.48;9.70;;;15.70;99.90;;;;;;5034215;28;20046;-82
2021/07/11 04:59:12;;;;;;;13.02;10.02;;;15.70;99.90;;;;;;5033731;28;20042;-83
2021/07/11 05:01:39;;;;;;;14.00;9.57;;;15.70;99.90;;;;;;5049946;28;20091;-81
2021/07/11 05:04:06;;;;;;;12.23;9.02;;;15.70;99.90;;;;;;5017568;28;20479;-81
2021/07/11 05:06:33;;;;;;;11.98;9.18;;;15.80;99.90;;;;;;5017141;28;20052;-81
2021/07/11 05:09:03;;;;;;;13.30;9.18;;;15.90;99.90;;;;;;5018813;28;20060;-82
2021/07/11 05:11:30;;;;;;;12.20;8.93;;;15.90;99.90;;;;;;5033232;28;20112;-82
2021/07/11 05:13:58;;;;;;;11.60;9.10;;;15.90;99.90;;;;;;5050052;28;20124;-81
2021/07/11 05:16:24;;;;;;;13.32;8.80;;;16.00;99.90;;;;;;5033253;28;20038;-82
2021/07/11 05:18:52;;;;;;;13.63;9.25;;;16.00;99.90;;;;;;5033719;28;20091;-82
2021/07/11 05:21:19;;;;;;;12.38;8.90;;;16.10;99.90;;;;;;5017046;28;20042;-82
2021/07/11 05:23:46;;;;;;;10.32;8.95;;;16.10;99.90;;;;;;5050543;28;20088;-82
2021/07/11 05:26:13;;;;;;;12.73;8.88;;;16.20;99.90;;;;;;5067638;28;20049;-81
2021/07/11 05:28:40;;;;;;;13.43;8.95;;;16.20;99.90;;;;;;5049351;28;20401;-82
2021/07/11 05:31:10;;;;;;;12.98;8.55;;;16.30;99.90;;;;;;5017822;28;20042;-82
2021/07/11 05:33:38;;;;;;;10.70;8.93;;;16.30;99.90;;;;;;5017473;28;20053;-82
2021/07/11 05:36:07;;;;;;;10.48;8.25;;;16.40;99.90;;;;;;5051753;28;20129;-82
2021/07/11 05:38:35;;;;;;;11.30;8.15;;;16.40;99.90;;;;;;5053488;28;20119;-81
2021/07/11 05:41:03;;;;;;;12.32;8.40;;;16.40;99.90;;;;;;5037717;28;20050;-82
2021/07/11 05:43:30;;;;;;;13.65;7.90;;;16.50;99.90;;;;;;5053431;28;20116;-82
2021/07/11 05:45:57;;;;;;;12.07;7.70;;;16.60;99.90;;;;;;5071824;28;20052;-82
2021/07/11 05:48:26;;;;;;;12.45;8.27;;;16.60;99.90;;;;;;5037460;28;20123;-82
2021/07/11 05:50:53;;;;;;;10.40;7.93;;;16.70;99.90;;;;;;5037526;28;20049;-81
2021/07/11 05:53:20;;;;;;;9.65;7.60;;;16.70;99.90;;;;;;5036574;28;20041;-83
2021/07/11 05:55:48;;;;;;;14.18;7.07;;;16.70;99.90;;;;;;5053639;28;20505;-82
2021/07/11 05:58:14;;;;;;;10.35;7.18;;;16.80;99.90;;;;;;5037661;28;20120;-82
2021/07/11 06:00:42;;;;;;;11.63;8.00;;;16.80;99.90;;;;;;5036488;28;20124;-82
2021/07/11 06:03:10;;;;;;;11.95;7.65;;;16.90;99.90;;;;;;5037322;28;20137;-82
2021/07/11 06:05:37;;;;;;;11.73;7.82;;;16.90;99.90;;;;;;5053029;28;20045;-82
2021/07/11 06:08:07;;;;;;;11.18;7.35;;;17.00;99.90;;;;;;5037015;28;20124;-81
2021/07/11 06:10:34;;;;;;;11.10;6.93;;;17.10;99.90;;;;;;5052884;28;20049;-82
2021/07/11 06:13:01;;;;;;;13.40;7.93;;;17.20;99.90;;;;;;5033537;28;20132;-81
2021/07/11 06:15:28;;;;;;;12.02;7.35;;;17.00;99.90;;;;;;5049360;28;20398;-81
2021/07/11 06:17:55;;;;;;;11.05;7.43;;;17.30;99.90;;;;;;5033225;28;20501;-81
2021/07/11 06:20:23;;;;;;;9.93;7.90;;;17.40;99.90;;;;;;5032928;28;20494;-83
2021/07/11 06:22:50;;;;;;;9.73;7.00;;;17.40;99.90;;;;;;5049850;28;20056;-82
2021/07/11 06:25:17;;;;;;;10.27;7.28;;;17.50;99.90;;;;;;5017071;28;20057;-82
2021/07/11 06:27:45;;;;;;;9.25;7.38;;;17.50;99.90;;;;;;5032882;28;20050;-82
2021/07/11 06:30:15;;;;;;;9.32;7.70;;;17.60;99.90;;;;;;5053120;28;20056;-82
2021/07/11 06:32:43;;;;;;;10.43;8.05;;;17.70;99.90;;;;;;5068902;28;20485;-82
2021/07/11 06:35:13;;;;;;;10.55;7.47;;;17.70;99.90;;;;;;5053028;28;20041;-82
2021/07/11 06:37:41;;;;;;;9.75;7.25;;;17.70;99.90;;;;;;5052168;28;20049;-83
2021/07/11 06:40:09;;;;;;;9.05;7.25;;;17.70;99.90;;;;;;5036900;28;20049;-82
2021/07/11 06:42:36;;;;;;;9.93;7.50;;;17.80;99.90;;;;;;5036352;28;20050;-82
2021/07/11 06:45:05;;;;;;;8.50;7.00;;;17.80;99.90;;;;;;5020453;28;20046;-83
2021/07/11 06:47:32;;;;;;;9.88;7.38;;;17.90;99.90;;;;;;5035198;28;20524;-83
2021/07/11 06:49:58;;;;;;;9.35;7.20;;;18.00;99.90;;;;;;5042795;28;20116;-83
2021/07/11 06:52:25;;;;;;;8.20;6.68;;;18.10;99.90;;;;;;5056349;28;20501;-83
2021/07/11 06:54:52;;;;;;;8.52;6.60;;;18.20;99.90;;;;;;5053009;28;20069;-83
2021/07/11 06:57:20;;;;;;;10.55;7.47;;;18.30;99.90;;;;;;5042430;28;20070;-83
2021/07/11 06:59:47;;;;;;;9.23;7.05;;;18.40;99.90;;;;;;5066392;28;20394;-82
2021/07/11 07:02:13;;;;;;;8.18;6.70;;;18.60;99.90;;;;;;5052184;28;20046;-84
2021/07/11 07:04:40;;;;;;;9.43;7.20;;;18.70;99.90;;;;;;5060569;28;20046;-83
2021/07/11 07:07:07;;;;;;;10.48;7.07;;;18.80;99.90;;;;;;5047210;28;20045;-83
2021/07/11 07:09:34;;;;;;;10.30;7.00;;;18.90;99.90;;;;;;5053962;28;20060;-85
2021/07/11 07:12:01;;;;;;;11.55;7.20;;;19.00;99.90;;;;;;5055623;28;20048;-83
2021/07/11 07:14:28;;;;;;;8.77;6.75;;;19.10;99.90;;;;;;5068541;28;20116;-83
2021/07/11 07:16:54;;;;;;;13.00;7.28;;;19.20;99.90;;;;;;5067744;28;20052;-80
2021/07/11 07:19:27;;;;;;;9.55;6.75;;;19.20;99.90;;;;;;5074394;28;20099;-84
2021/07/11 07:21:55;;;;;;;9.73;6.88;;;19.30;99.90;;;;;;5071711;28;20075;-85
2021/07/11 07:24:22;;;;;;;11.48;6.68;;;19.30;99.90;;;;;;5072511;28;20044;-82
2021/07/11 07:26:49;;;;;;;8.93;6.80;;;19.40;99.90;;;;;;5061102;28;20080;-84
2021/07/11 07:29:15;;;;;;;9.60;7.03;;;19.60;99.90;;;;;;5068894;28;20481;-83
2021/07/11 07:31:44;;;;;;;9.10;6.18;;;19.80;99.90;;;;;;5034340;28;20078;-80
2021/07/11 07:34:10;;;;;;;11.50;6.28;;;19.90;99.90;;;;;;5069259;28;20041;-84
2021/07/11 07:36:37;;;;;;;8.85;6.50;;;20.00;99.90;;;;;;5068587;28;20490;-84
2021/07/11 07:39:04;;;;;;;8.85;6.65;;;20.20;99.90;;;;;;5051404;28;20049;-84
2021/07/11 07:41:32;;;;;;;7.55;6.00;;;20.30;99.90;;;;;;5069006;28;20046;-84
2021/07/11 07:43:58;;;;;;;8.90;6.10;;;20.40;99.90;;;;;;5068903;28;20072;-83
2021/07/11 07:46:25;;;;;;;11.70;6.47;;;20.40;99.90;;;;;;5035287;28;20469;-83
2021/07/11 07:48:58;;;;;;;9.80;6.30;;;20.40;99.90;;;;;;5054857;28;20068;-84
2021/07/11 07:51:25;;;;;;;8.65;5.90;;;20.50;99.90;;;;;;5071634;28;20069;-83
2021/07/11 07:53:52;;;;;;;8.43;6.43;;;20.60;99.90;;;;;;5054645;28;20072;-84
2021/07/11 07:56:19;;;;;;;7.30;5.72;;;20.70;99.90;;;;;;5071398;28;20048;-84
2021/07/11 07:58:46;;;;;;;11.70;6.53;;;20.80;99.90;;;;;;5070246;28;20095;-84
2021/07/11 08:01:13;;;;;;;8.10;6.32;;;20.90;99.90;;;;;;5070779;28;20486;-83
2021/07/11 08:03:39;;;;;;;8.23;5.72;;;21.00;99.90;;;;;;5070679;28;20500;-84
2021/07/11 08:06:07;;;;;;;7.40;6.00;;;21.10;99.90;;;;;;5071429;28;20052;-84
2021/07/11 08:08:33;;;;;;;10.32;6.43;;;21.10;99.90;;;;;;5070165;28;20041;-85
2021/07/11 08:11:00;;;;;;;13.95;6.30;;;21.10;99.90;;;;;;5045663;28;20046;-84
2021/07/11 08:13:27;;;;;;;9.20;6.22;;;21.00;99.90;;;;;;5049210;28;20053;-85
2021/07/11 08:15:54;;;;;;;8.02;6.07;;;21.00;99.90;;;;;;5031246;28;20383;-84
2021/07/11 08:18:21;;;;;;;8.77;5.75;;;21.00;99.90;;;;;;5047701;28;20053;-84
2021/07/11 08:20:48;;;;;;;9.13;5.78;;;21.10;99.90;;;;;;5053467;28;20048;-84
2021/07/11 08:23:15;;;;;;;10.02;6.38;;;21.20;99.90;;;;;;5064107;28;20038;-84
2021/07/11 08:25:42;;;;;;;8.18;6.00;;;21.30;99.90;;;;;;5050160;28;20398;-84
2021/07/11 08:28:09;;;;;;;7.53;5.70;;;21.50;99.90;;;;;;5037818;28;20063;-84
2021/07/11 08:30:36;;;;;;;9.00;5.13;;;21.60;99.90;;;;;;5088783;28;20049;-84
2021/07/11 08:33:03;;;;;;;8.85;6.00;;;21.70;99.90;;;;;;5088235;28;20041;-84
2021/07/11 08:35:30;;;;;;;10.00;6.03;;;21.80;99.90;;;;;;5054601;28;20051;-84
2021/07/11 08:37:57;;;;;;;9.25;6.13;;;21.90;99.90;;;;;;5069899;28;20040;-84
2021/07/11 08:40:24;;;;;;;7.53;5.40;;;22.00;99.90;;;;;;5036697;28;20498;-83
2021/07/11 08:42:52;;;;;;;8.95;5.70;;;22.00;99.90;;;;;;5033558;28;20077;-84
2021/07/11 08:45:19;;;;;;;9.25;6.13;;;22.10;99.90;;;;;;5034314;28;20179;-84
2021/07/11 08:47:46;;;;;;;8.63;6.13;;;22.30;99.90;;;;;;5033496;28;20120;-84
2021/07/11 08:50:14;;;;;;;10.32;5.72;;;22.40;99.90;;;;;;5050773;28;20046;-84
2021/07/11 08:52:41;;;;;;;9.35;5.93;;;22.50;99.90;;;;;;5051186;28;20045;-84
2021/07/11 08:55:20;;;;;;;7.22;5.63;;;22.60;99.90;;;;;;5050837;28;20474;-85
2021/07/11 08:57:56;;;;;;;7.90;5.95;;;22.70;99.90;;;;;;5065443;28;20060;-84
2021/07/11 09:00:41;;;;;;;8.10;6.20;;;22.90;99.90;;;;;;5066845;28;20456;-84
2021/07/11 09:03:08;;;;;;;8.05;5.80;;;23.00;99.90;;;;;;5063227;28;20498;-84
2021/07/11 09:05:41;;;;;;;7.32;5.40;;;23.20;99.90;;;;;;5030556;28;20053;-84
2021/07/11 09:08:19;;;;;;;8.00;6.40;;;23.20;99.90;;;;;;5063074;28;20045;-84
2021/07/11 09:10:48;;;;;;;8.80;6.22;;;23.30;99.90;;;;;;5047523;28;20041;-84
2021/07/11 09:13:18;;;;;;;10.77;5.82;;;23.30;99.90;;;;;;5055027;28;20052;-84
2021/07/11 09:15:50;;;;;;;6.78;5.65;;;23.30;99.90;;;;;;5066177;28;20045;-85
2021/07/11 09:18:28;;;;;;;7.93;6.10;;;23.30;99.90;;;;;;5066892;28;20108;-85
2021/07/11 09:21:07;;;;;;;8.65;6.47;;;23.30;99.90;;;;;;5050285;28;20049;-83
2021/07/11 09:23:37;;;;;;;8.15;5.40;;;23.40;99.90;;;;;;5066825;28;20053;-85
2021/07/11 09:26:10;;;;;;;10.52;5.72;;;23.50;99.90;;;;;;5046916;28;20053;-85
2021/07/11 09:28:44;;;;;;;11.55;6.60;;;23.50;99.90;;;;;;5062997;28;20050;-84
2021/07/11 09:31:14;;;;;;;10.05;5.95;;;23.50;99.90;;;;;;5062768;28;20077;-84
2021/07/11 09:33:43;;;;;;;10.18;6.10;;;23.60;99.90;;;;;;5064969;28;20097;-84
2021/07/11 09:36:21;;;;;;;6.50;5.50;;;23.60;99.90;;;;;;5062854;28;20379;-84
2021/07/11 09:38:50;;;;;;;8.15;6.13;;;23.60;99.90;;;;;;5066231;28;20112;-85
2021/07/11 09:41:23;;;;;;;9.02;5.32;;;23.50;99.90;;;;;;5066734;28;20076;-84
2021/07/11 09:43:52;;;;;;;8.48;6.28;;;23.70;99.90;;;;;;5065882;28;20405;-84
2021/07/11 09:46:19;;;;;;;7.53;5.78;;;23.80;99.90;;;;;;5050318;28;20037;-84
2021/07/11 09:48:47;;;;;;;8.57;6.57;;;23.70;99.90;;;;;;5050567;28;20091;-83
2021/07/11 09:51:28;;;;;;;8.65;6.63;;;23.70;99.90;;;;;;5079753;28;20072;-84
2021/07/11 09:54:06;;;;;;;10.45;6.45;;;23.70;99.90;;;;;;5068531;28;20037;-84
2021/07/11 09:56:33;;;;;;;8.88;6.40;;;23.50;99.90;;;;;;5020917;28;20045;-84
2021/07/11 09:59:01;;;;;;;9.77;6.45;;;23.60;99.90;;;;;;5067439;28;20109;-84
2021/07/11 10:01:30;;;;;;;8.60;6.10;;;23.60;99.90;;;;;;5066822;28;20034;-84
2021/07/11 10:03:58;;;;;;;8.70;5.72;;;23.50;99.90;;;;;;5052090;28;20064;-84
2021/07/11 10:06:29;;;;;;;10.15;5.97;;;23.50;99.90;;;;;;5069183;28;20400;-84
2021/07/11 10:08:57;;;;;;;7.75;5.80;;;23.50;99.90;;;;;;5063998;28;20042;-84
2021/07/11 10:11:25;;;;;;;7.90;5.60;;;23.50;99.90;;;;;;5067912;28;20054;-84
2021/07/11 10:13:52;;;;;;;10.15;6.10;;;23.50;99.90;;;;;;5079465;28;20490;-84
2021/07/11 10:16:23;;;;;;;7.78;6.13;;;23.60;99.90;;;;;;5049446;28;20486;-83
2021/07/11 10:18:58;;;;;;;8.45;6.20;;;23.60;99.90;;;;;;5069735;28;20079;-84
2021/07/11 10:21:32;;;;;;;7.93;5.80;;;23.70;99.90;;;;;;5084599;28;20052;-84
2021/07/11 10:24:01;;;;;;;8.40;5.32;;;23.70;99.90;;;;;;5017155;28;20050;-84
2021/07/11 10:26:39;;;;;;;6.82;5.60;;;23.70;99.90;;;;;;5033606;28;20100;-84
2021/07/11 10:29:21;;;;;;;8.15;5.68;;;23.90;99.90;;;;;;5050565;28;20078;-84
2021/07/11 10:31:51;;;;;;;9.93;6.28;;;23.80;99.90;;;;;;5063159;28;20049;-84
2021/07/11 10:34:27;;;;;;;11.73;5.85;;;23.80;99.90;;;;;;5065876;28;20049;-84
2021/07/11 10:36:54;;;;;;;7.95;6.30;;;23.80;99.90;;;;;;5065905;28;20115;-84
2021/07/11 10:39:21;;;;;;;7.53;5.88;;;23.80;99.90;;;;;;5075055;28;20471;-84
2021/07/11 10:41:51;;;;;;;7.70;5.38;;;23.80;99.90;;;;;;5033145;28;20521;-84
2021/07/11 10:44:24;;;;;;;9.30;5.93;;;23.70;99.90;;;;;;5050488;28;20491;-84
2021/07/11 10:46:59;;;;;;;7.72;5.28;;;23.70;99.90;;;;;;5049334;28;20046;-84
2021/07/11 10:49:51;;;;;;;7.80;5.72;;;23.70;99.90;;;;;;5049721;28;20109;-83
2021/07/11 10:52:24;;;;;;;8.15;5.53;;;23.90;99.90;;;;;;5048041;28;20045;-84
2021/07/11 10:54:59;;;;;;;7.07;4.93;;;24.00;99.90;;;;;;5069562;28;20112;-84
2021/07/11 10:57:26;;;;;;;7.63;5.60;;;24.20;99.90;;;;;;5040610;28;20052;-84
2021/07/11 10:59:52;;;;;;;9.02;5.65;;;24.20;99.90;;;;;;5069606;28;20124;-84
2021/07/11 11:02:21;;;;;;;7.93;5.63;;;24.40;99.90;;;;;;5069747;28;20445;-84
2021/07/11 11:05:12;;;;;;;7.88;6.03;;;24.40;99.90;;;;;;5069278;28;20045;-84
2021/07/11 11:07:48;;;;;;;6.38;5.05;;;24.40;99.90;;;;;;5069302;28;20043;-84
2021/07/11 11:10:33;;;;;;;6.72;4.72;;;24.60;99.90;;;;;;5056158;28;20053;-84
2021/07/11 11:13:00;;;;;;;8.98;6.03;;;24.80;99.90;;;;;;5070107;28;20055;-85
2021/07/11 11:15:45;;;;;;;7.93;5.65;;;24.80;99.90;;;;;;5068799;28;20041;-84
2021/07/11 11:18:12;;;;;;;9.40;6.20;;;24.80;99.90;;;;;;5052189;28;20103;-84
2021/07/11 11:20:39;;;;;;;9.02;5.82;;;24.70;99.90;;;;;;5052688;28;20057;-84
2021/07/11 11:23:11;;;;;;;6.65;5.50;;;24.80;99.90;;;;;;5036054;28;20397;-85
2021/07/11 11:25:43;;;;;;;7.35;5.88;;;24.90;99.90;;;;;;5036969;28;20047;-85
2021/07/11 11:28:11;;;;;;;8.13;5.70;;;24.70;99.90;;;;;;5068647;28;20379;-84
2021/07/11 11:30:39;;;;;;;9.52;6.30;;;24.60;99.90;;;;;;5069028;28;20049;-84
2021/07/11 11:33:06;;;;;;;9.00;6.07;;;24.50;99.90;;;;;;5050813;28;20053;-85
2021/07/11 11:35:35;;;;;;;6.53;5.45;;;24.30;99.90;;;;;;5035850;28;20049;-85
2021/07/11 11:38:05;;;;;;;8.73;5.65;;;24.20;99.90;;;;;;5059746;28;20041;-85
2021/07/11 11:40:35;;;;;;;7.78;6.00;;;24.10;99.90;;;;;;5070762;28;20480;-84
2021/07/11 11:43:05;;;;;;;8.80;6.00;;;23.90;99.90;;;;;;5067400;28;20048;-84
2021/07/11 11:45:35;;;;;;;8.85;5.97;;;23.70;99.90;;;;;;5068028;28;20050;-84
2021/07/11 11:48:05;;;;;;;15.88;6.35;;;23.50;99.90;;;;;;5051852;28;20128;-85
2021/07/11 11:50:34;;;;;;;10.10;5.45;;;23.50;99.90;;;;;;5069493;28;20115;-85
2021/07/11 11:53:06;;;;;;;7.35;6.10;;;23.30;99.90;;;;;;5084921;28;20057;-82
2021/07/11 11:55:35;;;;;;;8.82;6.05;;;23.30;99.90;;;;;;5068844;28;20052;-81
2021/07/11 11:58:05;;;;;;;9.32;5.75;;;23.20;99.90;;;;;;5083807;28;20490;-81
2021/07/11 12:00:33;;;;;;;9.02;5.78;;;23.20;99.90;;;;;;5069817;28;20037;-89
2021/07/11 12:03:02;;;;;;;7.25;6.20;;;23.10;99.90;;;;;;5056397;28;20057;-85
2021/07/11 12:05:32;;;;;;;7.85;5.72;;;23.10;99.90;;;;;;5051982;28;20410;-85
2021/07/11 12:07:59;;;;;;;7.50;5.93;;;23.00;99.90;;;;;;5052394;28;20096;-86
2021/07/11 12:10:28;;;;;;;8.70;7.05;;;22.90;99.90;;;;;;5067724;28;20409;-84
2021/07/11 12:13:00;;;;;;;8.05;6.82;;;22.80;99.90;;;;;;5051461;28;20100;-85
2021/07/11 12:15:35;;;;;;;10.02;7.45;;;22.60;99.90;;;;;;5051319;28;20045;-86
2021/07/11 12:18:04;;;;;;;7.88;6.93;;;22.50;99.90;;;;;;5051679;28;20069;-85
2021/07/11 12:20:32;;;;;;;9.68;7.32;;;22.40;99.90;;;;;;5018662;28;20111;-85
2021/07/11 12:23:02;;;;;;;10.68;9.00;;;22.30;99.90;;;;;;5035246;28;20042;-86
2021/07/11 12:25:33;;;;;;;10.27;8.55;;;22.30;99.90;;;;;;5068373;28;20088;-85
2021/07/11 12:28:02;;;;;;;16.15;9.60;;;22.30;99.90;;;;;;5050794;28;20116;-84
2021/07/11 12:30:34;;;;;;;10.05;8.52;;;22.30;99.90;;;;;;5050252;28;20053;-85
2021/07/11 12:33:02;;;;;;;11.10;8.07;;;22.30;99.90;;;;;;5050766;28;20135;-85
2021/07/11 12:35:29;;;;;;;13.75;10.10;;;22.30;99.90;;;;;;5050240;28;20057;-86
2021/07/11 12:38:00;;;;;;;9.45;8.00;;;22.30;99.90;;;;;;5034206;28;20057;-85
2021/07/11 12:40:30;;;;;;;10.57;8.20;;;22.30;99.90;;;;;;5049669;28;20057;-84
2021/07/11 12:43:02;;;;;;;9.75;7.65;;;22.40;99.90;;;;;;5067754;28;20073;-84
2021/07/11 12:45:29;;;;;;;9.23;8.23;;;22.40;99.90;;;;;;5065952;28;20596;-85
2021/07/11 12:47:55;;;;;;;10.48;6.97;;;22.40;99.90;;;;;;5050474;28;20045;-83