Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:51;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;6119224;23;20480;-78
2024/03/04 00:03:16;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;6146582;23;20028;-78
2024/03/04 00:05:43;;;;;;;5.43;5.13;;;4.30;99.90;;;;;;6102954;23;20021;-80
2024/03/04 00:08:08;;;;;;;;;;;4.20;99.90;;;;;;6126120;23;20028;-77
2024/03/04 00:10:34;;;;;;;1.48;1.38;;;4.60;99.90;;;;;;6152634;23;19913;-78
2024/03/04 00:12:59;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;6127050;23;20013;-78
2024/03/04 00:15:25;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6126143;23;20120;-78
2024/03/04 00:17:51;;;;;;;1.45;1.35;;;4.30;99.90;;;;;;6101397;23;20427;-78
2024/03/04 00:20:20;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;6124849;23;20463;-78
2024/03/04 00:22:47;;;;;;;0.88;0.88;;;4.20;99.90;;;;;;6152846;23;20013;-77
2024/03/04 00:25:16;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;6151879;23;20025;-78
2024/03/04 00:27:43;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;6152243;23;20026;-78
2024/03/04 00:30:09;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;6100427;23;20033;-78
2024/03/04 00:32:35;;;;;;;1.35;1.33;;;4.10;99.90;;;;;;6126285;23;20025;-78
2024/03/04 00:35:01;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6151732;23;20065;-79
2024/03/04 00:37:27;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;6150682;23;20370;-78
2024/03/04 00:39:52;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;6124682;23;20092;-79
2024/03/04 00:42:18;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6124781;23;20384;-79
2024/03/04 00:44:44;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;6151343;23;20088;-77
2024/03/04 00:47:10;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;6125663;23;20014;-78
2024/03/04 00:49:35;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;6126575;23;20081;-78
2024/03/04 00:52:02;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6102247;23;20447;-78
2024/03/04 00:54:27;;;;;;;;;;;3.80;99.90;;;;;;6126367;23;20022;-78
2024/03/04 00:56:55;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6125927;23;19963;-78
2024/03/04 00:59:21;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6125807;23;20439;-77
2024/03/04 01:01:47;;;;;;;;;;;3.50;99.90;;;;;;6127636;23;20092;-78
2024/03/04 01:04:14;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;6102697;23;19944;-79
2024/03/04 01:06:40;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;6127850;23;20013;-78
2024/03/04 01:09:05;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6152956;23;20028;-78
2024/03/04 01:11:31;;;;;;;0.95;0.95;;;3.30;99.90;;;;;;6126146;23;20363;-78
2024/03/04 01:13:57;;;;;;;1.45;1.38;;;3.70;99.90;;;;;;6126787;23;20099;-78
2024/03/04 01:16:23;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;6154083;23;20440;-78
2024/03/04 01:18:49;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;6127593;23;20082;-78
2024/03/04 01:21:16;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;6152235;23;20524;-78
2024/03/04 01:23:41;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;6127068;23;20328;-78
2024/03/04 01:26:07;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;6101949;23;20024;-78
2024/03/04 01:28:33;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;6126080;23;20017;-77
2024/03/04 01:30:59;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6101668;23;20363;-78
2024/03/04 01:33:24;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;6127026;23;20072;-78
2024/03/04 01:35:50;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6102622;23;20025;-78
2024/03/04 01:38:16;;;;;;;4.28;3.92;;;3.70;99.90;;;;;;6153717;23;20053;-78
2024/03/04 01:40:42;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;6154942;23;20471;-80
2024/03/04 01:43:08;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;6128888;23;20092;-79
2024/03/04 01:45:34;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6104491;23;20092;-79
2024/03/04 01:48:06;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6128139;23;20076;-77
2024/03/04 01:50:35;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6154710;23;20024;-79
2024/03/04 01:53:03;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6155575;23;20533;-78
2024/03/04 01:55:42;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;6155042;23;20079;-79
2024/03/04 01:58:11;;;;;;;1.77;1.70;;;3.60;99.90;;;;;;6155030;23;20068;-79
2024/03/04 02:00:40;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6154400;23;20032;-78
2024/03/04 02:03:09;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6128607;23;20014;-78
2024/03/04 02:05:35;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;6155856;23;20010;-79
2024/03/04 02:08:02;;;;;;;;;;;4.20;99.90;;;;;;6131054;23;20040;-80
2024/03/04 02:10:27;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;6155564;23;19917;-79
2024/03/04 02:12:54;;;;;;;1.40;1.25;;;4.60;99.90;;;;;;6129797;23;20025;-79
2024/03/04 02:15:20;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;6104585;23;20017;-78
2024/03/04 02:17:45;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6155369;23;20025;-77
2024/03/04 02:20:15;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;6105249;23;20021;-79
2024/03/04 02:22:42;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6128908;23;20153;-78
2024/03/04 02:25:11;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6128284;23;20013;-78
2024/03/04 02:27:37;;;;;;;0.98;0.98;;;3.70;99.90;;;;;;6156081;23;20006;-79
2024/03/04 02:30:07;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6156675;23;20032;-80
2024/03/04 02:32:34;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;6100866;23;20021;-79
2024/03/04 02:35:04;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;6100733;23;20028;-79
2024/03/04 02:37:33;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;6098691;23;20475;-79
2024/03/04 02:40:01;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;6125195;23;20025;-79
2024/03/04 02:42:27;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;6125944;23;20016;-78
2024/03/04 02:44:53;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;6098350;23;20413;-79
2024/03/04 02:47:19;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;6098581;23;20018;-79
2024/03/04 02:49:44;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6074569;23;20418;-79
2024/03/04 02:52:10;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;6099142;23;20537;-79
2024/03/04 02:54:36;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6098042;23;20022;-78
2024/03/04 02:57:01;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;6098244;23;20010;-78
2024/03/04 02:59:27;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;6124340;23;20460;-78
2024/03/04 03:01:53;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;6123972;23;20017;-79
2024/03/04 03:04:19;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;6098622;23;20068;-79
2024/03/04 03:06:45;;;;;;;;;;;4.30;99.90;;;;;;6075279;23;20398;-79
2024/03/04 03:09:14;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;6098545;23;19963;-79
2024/03/04 03:11:40;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6125521;23;20016;-78
2024/03/04 03:14:05;;;;;;;1.13;1.13;;;4.60;99.90;;;;;;6125713;23;20025;-79
2024/03/04 03:16:31;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6098817;23;20022;-79
2024/03/04 03:18:57;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;6099658;23;20029;-78
2024/03/04 03:21:23;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;6148048;23;20070;-78
2024/03/04 03:23:52;;;;;;;;;;;4.60;99.90;;;;;;6123541;23;20013;-78
2024/03/04 03:26:18;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6124091;23;19913;-79
2024/03/04 03:28:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6123926;23;20050;-79
2024/03/04 03:31:11;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;6138179;23;20410;-79
2024/03/04 03:33:37;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6129210;23;20029;-79
2024/03/04 03:36:04;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6128699;23;20014;-79
2024/03/04 03:38:31;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;6128038;23;20024;-78
2024/03/04 03:40:57;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;6126879;23;20024;-79
2024/03/04 03:43:24;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6153989;23;20009;-79
2024/03/04 03:45:50;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6153357;23;20118;-79
2024/03/04 03:48:17;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;6155110;23;20013;-78
2024/03/04 03:50:45;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6154094;23;20017;-79
2024/03/04 03:53:10;;;;;;;1.02;0.88;;;4.80;99.90;;;;;;6104035;23;20033;-79
2024/03/04 03:55:36;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;6128171;23;20017;-77
2024/03/04 03:58:02;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;6103390;23;20069;-79
2024/03/04 04:00:29;;;;;;;2.70;1.02;;;4.60;99.90;;;;;;6128316;23;20017;-78
2024/03/04 04:02:55;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;6154263;23;20013;-78
2024/03/04 04:05:21;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6153790;23;20089;-78
2024/03/04 04:07:47;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6151285;23;20041;-78
2024/03/04 04:10:14;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;6153804;23;20053;-78
2024/03/04 04:12:40;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6152335;23;20014;-77
2024/03/04 04:15:06;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;6126867;23;20024;-77
2024/03/04 04:17:32;;;;;;;;;;;4.00;99.90;;;;;;6127222;23;20028;-77
2024/03/04 04:19:57;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6102264;23;19912;-77
2024/03/04 04:22:23;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;6101711;23;20021;-78
2024/03/04 04:24:49;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6101969;23;20053;-79
2024/03/04 04:27:15;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;6126379;23;20355;-77
2024/03/04 04:29:40;;;;;;;0.82;0.82;;;3.50;99.90;;;;;;6152733;23;20389;-78
2024/03/04 04:32:06;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;6099808;23;20032;-79
2024/03/04 04:34:32;;;;;;;;;;;3.50;99.90;;;;;;6127084;23;20451;-78
2024/03/04 04:36:58;;;;;;;1.38;1.35;;;3.50;99.90;;;;;;6153325;23;19912;-78
2024/03/04 04:39:25;;;;;;;1.17;1.13;;;3.60;99.90;;;;;;6153097;23;20025;-76
2024/03/04 04:41:50;;;;;;;;;;;3.70;99.90;;;;;;6126201;23;20029;-77
2024/03/04 04:44:16;;;;;;;1.15;1.15;;;3.70;99.90;;;;;;6127068;23;19920;-78
2024/03/04 04:46:42;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6153202;23;20351;-77
2024/03/04 04:49:08;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;6125555;23;20075;-76
2024/03/04 04:51:34;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;6078949;23;20426;-77
2024/03/04 04:53:59;;;;;;;2.60;2.50;;;4.10;99.90;;;;;;6126550;23;20017;-77
2024/03/04 04:56:27;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;6153687;23;20052;-77
2024/03/04 04:58:53;;;;;;;1.35;1.33;;;4.50;99.90;;;;;;6127621;23;20347;-78
2024/03/04 05:01:28;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;6128142;23;20017;-77
2024/03/04 05:03:54;;;;;;;1.48;1.38;;;4.80;99.90;;;;;;6152772;23;20013;-78
2024/03/04 05:06:21;;;;;;;3.00;2.80;;;4.90;99.90;;;;;;6102233;23;20342;-78
2024/03/04 05:08:50;;;;;;;;;;;5.00;99.90;;;;;;6153850;23;20029;-77
2024/03/04 05:11:16;;;;;;;3.15;1.02;;;5.10;99.90;;;;;;6126116;23;20309;-77
2024/03/04 05:13:42;;;;;;;2.03;1.92;;;6.30;99.90;;;;;;6154832;23;20044;-78
2024/03/04 05:16:09;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;6104169;23;20014;-77
2024/03/04 05:18:35;;;;;;;1.05;1.05;;;5.30;99.90;;;;;;6154343;23;20084;-78
2024/03/04 05:21:03;;;;;;;2.08;1.98;;;5.30;99.90;;;;;;6128556;23;20459;-78
2024/03/04 05:23:29;;;;;;;1.10;0.82;;;5.30;99.90;;;;;;6154441;23;20013;-79
2024/03/04 05:25:55;;;;;;;1.88;1.77;;;5.30;99.90;;;;;;6153671;23;20017;-78
2024/03/04 05:28:21;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;6152507;23;20077;-78
2024/03/04 05:30:47;;;;;;;1.15;1.05;;;5.40;99.90;;;;;;6103425;23;20883;-79
2024/03/04 05:33:12;;;;;;;1.05;1.05;;;5.60;99.90;;;;;;6155358;23;20088;-78
2024/03/04 05:35:38;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6156212;23;20072;-79
2024/03/04 05:38:04;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;6155367;23;20392;-78
2024/03/04 05:40:29;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;6154900;23;20084;-79
2024/03/04 05:42:56;;;;;;;1.05;1.05;;;5.70;99.90;;;;;;6129231;23;20028;-78
2024/03/04 05:45:22;;;;;;;1.88;1.75;;;5.50;99.90;;;;;;6129081;23;20350;-79
2024/03/04 05:47:48;;;;;;;1.15;1.15;;;5.40;99.90;;;;;;6129356;23;20021;-77
2024/03/04 05:50:14;;;;;;;;;;;5.40;99.90;;;;;;6129504;23;20055;-77
2024/03/04 05:52:40;;;;;;;1.08;1.08;;;5.40;99.90;;;;;;6155037;23;19916;-79
2024/03/04 05:55:06;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;6104118;23;20045;-78
2024/03/04 05:57:34;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;6154866;23;20013;-78
2024/03/04 06:00:04;;;;;;;1.15;1.05;;;5.50;99.90;;;;;;6154170;23;20068;-77
2024/03/04 06:02:30;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6154739;23;20045;-77
2024/03/04 06:04:56;;;;;;;1.25;1.15;;;5.50;99.90;;;;;;6154456;23;20018;-77
2024/03/04 06:07:22;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;6129173;23;20336;-78
2024/03/04 06:09:48;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;6156047;23;20447;-78
2024/03/04 06:12:13;;;;;;;4.57;2.45;;;5.60;99.90;;;;;;6155839;23;20068;-78
2024/03/04 06:14:39;;;;;;;1.33;1.05;;;6.70;99.90;;;;;;6131314;23;20072;-79
2024/03/04 06:17:09;;;;;;;1.75;1.65;;;5.70;99.90;;;;;;6153954;23;20340;-78
2024/03/04 06:19:34;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;6153933;23;20024;-79
2024/03/04 06:22:00;;;;;;;1.50;0.98;;;6.00;99.90;;;;;;6127735;23;20017;-79
2024/03/04 06:24:26;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;6128194;23;20048;-78
2024/03/04 06:26:52;;;;;;;1.13;1.13;;;6.10;99.90;;;;;;6130119;23;20013;-78
2024/03/04 06:29:17;;;;;;;2.45;2.25;;;5.80;99.90;;;;;;6129206;23;20013;-79
2024/03/04 06:31:43;;;;;;;0.75;0.75;;;5.80;99.90;;;;;;6154940;23;20029;-80
2024/03/04 06:34:10;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6128705;23;20080;-79
2024/03/04 06:36:42;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6128055;23;20380;-79
2024/03/04 06:39:09;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;6128001;23;20101;-78
2024/03/04 06:41:35;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;6154364;23;20510;-79
2024/03/04 06:44:01;;;;;;;;;;;5.90;99.90;;;;;;6129737;23;20049;-77
2024/03/04 06:46:29;;;;;;;0.98;0.98;;;5.90;99.90;;;;;;6156675;23;19913;-78
2024/03/04 06:48:55;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;6155044;23;20017;-76
2024/03/04 06:51:21;;;;;;;1.80;1.75;;;5.90;99.90;;;;;;6155398;23;20081;-78
2024/03/04 06:53:47;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;6129482;23;20022;-80
2024/03/04 06:56:12;;;;;;;1.10;1.08;;;6.40;99.90;;;;;;6150153;23;20018;-77
2024/03/04 06:58:38;;;;;;;1.27;1.27;;;6.00;99.90;;;;;;6155607;23;20451;-78
2024/03/04 07:01:04;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;6157273;23;20016;-78
2024/03/04 07:03:30;;;;;;;2.75;2.30;;;6.00;99.90;;;;;;6156853;23;20014;-78
2024/03/04 07:05:55;;;;;;;1.13;0.98;;;7.00;99.90;;;;;;6127343;23;20140;-79
2024/03/04 07:08:21;;;;;;;1.05;1.05;;;6.10;99.90;;;;;;6105722;23;20048;-78
2024/03/04 07:10:47;;;;;;;3.42;1.40;;;6.10;99.90;;;;;;6155350;23;20388;-78
2024/03/04 07:13:13;;;;;;;1.13;1.02;;;6.10;99.90;;;;;;6154538;23;20096;-77
2024/03/04 07:15:38;;;;;;;2.92;2.75;;;6.20;99.90;;;;;;6129293;23;20049;-78
2024/03/04 07:18:05;;;;;;;5.75;2.22;;;6.20;99.90;;;;;;6106883;23;20017;-78
2024/03/04 07:20:30;;;;;;;1.35;1.35;;;6.20;99.90;;;;;;6130141;23;20024;-78
2024/03/04 07:22:56;;;;;;;2.05;1.95;;;6.30;99.90;;;;;;6132789;23;20013;-77
2024/03/04 07:25:22;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;6128564;23;20041;-79
2024/03/04 07:27:48;;;;;;;1.58;1.23;;;7.00;99.90;;;;;;6130228;23;20017;-79
2024/03/04 07:30:13;;;;;;;3.90;2.78;;;6.30;99.90;;;;;;6155084;23;20073;-78
2024/03/04 07:32:39;;;;;;;1.05;0.95;;;6.40;99.90;;;;;;6156156;23;20022;-79
2024/03/04 07:35:05;;;;;;;1.83;1.73;;;6.40;99.90;;;;;;6154221;23;20020;-76
2024/03/04 07:37:33;;;;;;;4.10;2.13;;;6.50;99.90;;;;;;6154576;23;20017;-79
2024/03/04 07:39:59;;;;;;;4.15;3.88;;;6.60;99.90;;;;;;6156240;23;20009;-78
2024/03/04 07:42:25;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;6154707;23;20009;-78
2024/03/04 07:44:51;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;6154507;23;20055;-78
2024/03/04 07:47:17;;;;;;;3.10;1.45;;;6.50;99.90;;;;;;6104266;23;20013;-79
2024/03/04 07:49:42;;;;;;;1.55;1.45;;;6.40;99.90;;;;;;6104475;23;20134;-78
2024/03/04 07:52:08;;;;;;;4.43;1.15;;;6.30;99.90;;;;;;6155371;23;20048;-78
2024/03/04 07:54:34;;;;;;;2.70;1.90;;;6.30;99.90;;;;;;6103742;23;20404;-77
2024/03/04 07:57:01;;;;;;;3.92;1.40;;;6.30;99.90;;;;;;6154259;23;20014;-77
2024/03/04 07:59:27;;;;;;;4.95;1.88;;;6.30;99.90;;;;;;6154668;23;20017;-77
2024/03/04 08:01:53;;;;;;;3.38;3.13;;;6.20;99.90;;;;;;6153993;23;20005;-78
2024/03/04 08:04:20;;;;;;;2.80;2.70;;;6.30;99.90;;;;;;6153489;23;20083;-78
2024/03/04 08:06:54;;;;;;;3.30;2.92;;;6.30;99.90;;;;;;5121044;27;1330061;-78
2024/03/04 08:09:20;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5123645;27;20426;-78
2024/03/04 08:11:46;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;5129450;27;20517;-78
2024/03/04 08:14:12;;;;;;;1.05;1.05;;;6.40;99.90;;;;;;5142755;27;20048;-79
2024/03/04 08:16:37;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5126695;27;20063;-80
2024/03/04 08:19:04;;;;;;;3.08;2.85;;;6.50;99.90;;;;;;5138900;27;20379;-79
2024/03/04 08:21:29;;;;;;;1.38;1.33;;;6.50;99.90;;;;;;5128828;27;20083;-78
2024/03/04 08:23:55;;;;;;;5.80;4.22;;;6.60;99.90;;;;;;5157371;27;20126;-78
2024/03/04 08:26:21;;;;;;;2.28;1.70;;;7.00;99.90;;;;;;5152284;27;20488;-77
2024/03/04 08:28:47;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5097093;27;20500;-78
2024/03/04 08:31:17;;;;;;;3.05;2.78;;;7.10;99.90;;;;;;5140577;27;20108;-79
2024/03/04 08:33:43;;;;;;;1.38;1.27;;;6.90;99.90;;;;;;5125473;27;20134;-77
2024/03/04 08:36:09;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5103747;27;20046;-78
2024/03/04 08:38:34;;;;;;;2.90;1.65;;;7.10;99.90;;;;;;5118356;27;20043;-78
2024/03/04 08:41:02;;;;;;;1.85;1.75;;;7.20;99.90;;;;;;5104916;27;20117;-77
2024/03/04 08:43:29;;;;;;;5.57;2.80;;;7.40;99.90;;;;;;5153971;27;20047;-78
2024/03/04 08:45:54;;;;;;;;;;;7.50;99.90;;;;;;5124289;27;20076;-77
2024/03/04 08:48:22;;;;;;;2.08;1.20;;;7.60;99.90;;;;;;5114017;27;19915;-79
2024/03/04 08:50:48;;;;;;;2.22;1.85;;;7.70;99.90;;;;;;5121952;27;20047;-78
2024/03/04 08:53:14;;;;;;;2.45;2.17;;;7.70;99.90;;;;;;5117556;27;20031;-77
2024/03/04 08:55:40;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5106360;27;20591;-79
2024/03/04 08:58:05;;;;;;;0.95;0.95;;;7.70;99.90;;;;;;5103965;27;20058;-79
2024/03/04 09:00:31;;;;;;;1.88;1.55;;;7.70;99.90;;;;;;5157797;27;20500;-79
2024/03/04 09:02:57;;;;;;;;;;;7.80;99.90;;;;;;5126875;27;20047;-78
2024/03/04 09:05:23;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5118404;27;20001;-78
2024/03/04 09:07:49;;;;;;;1.38;1.35;;;7.90;99.90;;;;;;5122598;27;20559;-79
2024/03/04 09:10:18;;;;;;;;;;;7.90;99.90;;;;;;5107318;27;20385;-78
2024/03/04 09:12:44;;;;;;;1.05;1.00;;;7.80;99.90;;;;;;5125640;27;19980;-79
2024/03/04 09:15:12;;;;;;;3.00;2.75;;;7.90;99.90;;;;;;5129869;27;20095;-79
2024/03/04 09:17:41;;;;;;;2.65;1.70;;;8.00;99.90;;;;;;5131469;27;20035;-79
2024/03/04 09:20:08;;;;;;;2.88;2.08;;;8.00;99.90;;;;;;5136861;27;20039;-78
2024/03/04 09:22:34;;;;;;;1.50;1.42;;;8.00;99.90;;;;;;5134005;27;20567;-78
2024/03/04 09:25:00;;;;;;;3.45;2.00;;;7.90;99.90;;;;;;5118482;27;20035;-78
2024/03/04 09:27:26;;;;;;;1.50;1.50;;;7.90;99.90;;;;;;5103097;27;20095;-78
2024/03/04 09:29:51;;;;;;;2.83;2.47;;;7.90;99.90;;;;;;5107798;27;20034;-79
2024/03/04 09:32:17;;;;;;;3.58;3.30;;;7.90;99.90;;;;;;5090681;27;20066;-79
2024/03/04 09:34:43;;;;;;;3.95;1.85;;;8.00;99.90;;;;;;5135465;27;20489;-79
2024/03/04 09:37:08;;;;;;;4.20;3.85;;;8.10;99.90;;;;;;5103146;27;20175;-78
2024/03/04 09:39:34;;;;;;;2.15;1.63;;;8.10;99.90;;;;;;5128582;27;20114;-77
2024/03/04 09:42:00;;;;;;;2.65;2.47;;;8.20;99.90;;;;;;5118368;27;20030;-78
2024/03/04 09:44:27;;;;;;;0.95;0.95;;;8.20;99.90;;;;;;5133813;27;20115;-78
2024/03/04 09:46:55;;;;;;;5.38;2.55;;;8.20;99.90;;;;;;5125063;27;20039;-78
2024/03/04 09:49:23;;;;;;;1.40;1.35;;;8.30;99.90;;;;;;5124853;27;20039;-79
2024/03/04 09:51:50;;;;;;;2.03;1.92;;;8.30;99.90;;;;;;5128154;27;20739;-78
2024/03/04 09:54:18;;;;;;;10.80;1.73;;;8.40;99.90;;;;;;5112810;27;20032;-79
2024/03/04 09:56:44;;;;;;;8.73;3.22;;;8.40;99.90;;;;;;5134357;27;20097;-77
2024/03/04 09:59:10;;;;;;;6.82;2.58;;;8.40;99.90;;;;;;5123102;27;20573;-78
2024/03/04 10:01:36;;;;;;;;;;;8.40;99.90;;;;;;5104563;27;20046;-79
2024/03/04 10:04:03;;;;;;;2.25;2.05;;;8.40;99.90;;;;;;5126675;27;19923;-79
2024/03/04 10:06:29;;;;;;;1.85;1.75;;;8.40;99.90;;;;;;5145186;27;20139;-79
2024/03/04 10:08:55;;;;;;;6.00;4.80;;;8.40;99.90;;;;;;5149318;27;20070;-79
2024/03/04 10:11:20;;;;;;;31.70;4.15;;;8.50;99.90;;;;;;5088587;27;20047;-78
2024/03/04 10:13:46;;;;;;;6.38;5.15;;;8.50;99.90;;;;;;5087463;27;20049;-78
2024/03/04 10:16:15;;;;;;;1.90;1.55;;;8.60;99.90;;;;;;5112233;27;20043;-78
2024/03/04 10:18:41;;;;;;;2.78;2.58;;;8.70;99.90;;;;;;5081827;27;20043;-78
2024/03/04 10:21:07;;;;;;;1.88;1.77;;;8.80;99.90;;;;;;5126906;27;20049;-78
2024/03/04 10:23:34;;;;;;;3.03;1.85;;;8.80;99.90;;;;;;5138274;27;20073;-79
2024/03/04 10:26:10;;;;;;;4.80;2.88;;;8.90;99.90;;;;;;5104635;27;20039;-78
2024/03/04 10:28:41;;;;;;;3.28;3.08;;;8.80;99.90;;;;;;5120466;27;20038;-80
2024/03/04 10:31:14;;;;;;;1.50;1.33;;;8.70;99.90;;;;;;5142356;27;20049;-78
2024/03/04 10:33:40;;;;;;;2.08;1.98;;;8.70;99.90;;;;;;5135293;27;20469;-78
2024/03/04 10:36:16;;;;;;;;;;;8.70;99.90;;;;;;5148760;27;20076;-78
2024/03/04 10:38:49;;;;;;;2.63;2.53;;;8.70;99.90;;;;;;5127995;27;20002;-78
2024/03/04 10:41:23;;;;;;;4.40;3.90;;;8.70;99.90;;;;;;5127704;27;20528;-77
2024/03/04 10:43:52;;;;;;;3.95;2.42;;;8.80;99.90;;;;;;5125182;27;20047;-78
2024/03/04 10:46:20;;;;;;;2.28;1.95;;;8.90;99.90;;;;;;5093203;27;20043;-77
2024/03/04 10:48:46;;;;;;;6.35;3.45;;;8.90;99.90;;;;;;5113561;27;20031;-77
2024/03/04 10:51:14;;;;;;;5.50;2.33;;;8.90;99.90;;;;;;5118181;27;20035;-77
2024/03/04 10:53:40;;;;;;;2.22;1.80;;;8.90;99.90;;;;;;5113180;27;20095;-78
2024/03/04 10:56:07;;;;;;;5.20;3.97;;;8.80;99.90;;;;;;5133166;27;20038;-79
2024/03/04 10:58:34;;;;;;;3.17;1.63;;;8.70;99.90;;;;;;5131421;27;20399;-78
2024/03/04 11:01:09;;;;;;;4.90;2.15;;;8.70;99.90;;;;;;5141386;27;20377;-77
2024/03/04 11:03:41;;;;;;;2.55;1.60;;;8.70;99.90;;;;;;5130609;27;20051;-78
2024/03/04 11:06:11;;;;;;;1.77;1.67;;;8.70;99.90;;;;;;5141300;27;20050;-79
2024/03/04 11:08:41;;;;;;;3.33;1.85;;;8.80;99.90;;;;;;5122996;27;20091;-78
2024/03/04 11:11:17;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5103680;27;20075;-79
2024/03/04 11:13:53;;;;;;;2.53;1.90;;;9.00;99.90;;;;;;5091336;27;20042;-78
2024/03/04 11:16:38;;;;;;;;;;;8.90;99.90;;;;;;5110724;27;20042;-78
2024/03/04 11:19:49;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5126436;27;19919;-78
2024/03/04 11:22:16;;;;;;;1.38;0.88;;;9.00;99.90;;;;;;5124648;27;20169;-79
2024/03/04 11:24:42;;;;;;;2.05;1.85;;;9.10;99.90;;;;;;5113382;27;20630;-77
2024/03/04 11:27:09;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5080159;27;20486;-78
2024/03/04 11:29:36;;;;;;;1.10;0.93;;;9.00;99.90;;;;;;5098747;27;20036;-77
2024/03/04 11:32:05;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;5112404;27;20042;-78
2024/03/04 11:35:04;;;;;;;2.13;2.03;;;8.90;99.90;;;;;;5152960;27;20219;-78
2024/03/04 11:37:31;;;;;;;3.30;2.10;;;8.90;99.90;;;;;;5133865;27;20043;-78
2024/03/04 11:40:01;;;;;;;2.90;2.63;;;8.90;99.90;;;;;;5116150;27;20113;-77
2024/03/04 11:42:38;;;;;;;7.72;5.10;;;8.90;99.90;;;;;;5127475;27;20300;-78
2024/03/04 11:45:08;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5119847;27;20497;-79
2024/03/04 11:47:34;;;;;;;2.53;2.33;;;8.90;99.90;;;;;;5094648;27;20050;-78
2024/03/04 11:50:04;;;;;;;2.20;1.35;;;8.90;99.90;;;;;;5125151;27;20034;-78
2024/03/04 11:52:35;;;;;;;3.28;3.08;;;8.90;99.90;;;;;;5108742;27;20035;-78
2024/03/04 11:55:01;;;;;;;9.77;3.83;;;8.90;99.90;;;;;;5122151;27;20037;-78
2024/03/04 11:57:26;;;;;;;3.78;3.20;;;8.80;99.90;;;;;;5102987;28;20035;-77
2024/03/04 12:00:04;;;;;;;3.08;2.63;;;8.70;99.90;;;;;;5122749;27;20047;-78
2024/03/04 12:02:30;;;;;;;19.33;3.17;;;8.60;99.90;;;;;;5122374;27;20106;-78
2024/03/04 12:04:56;;;;;;;1.25;1.17;;;8.60;99.90;;;;;;5131251;27;20501;-79
2024/03/04 12:07:22;;;;;;;5.88;3.38;;;8.50;99.90;;;;;;5109069;28;20055;-77
2024/03/04 12:09:48;;;;;;;2.78;2.15;;;8.50;99.90;;;;;;5122301;27;20027;-79
2024/03/04 12:12:15;;;;;;;2.55;2.38;;;8.50;99.90;;;;;;5104375;28;20059;-78
2024/03/04 12:14:42;;;;;;;3.03;1.30;;;8.50;99.90;;;;;;5112078;28;20046;-78
2024/03/04 12:17:08;;;;;;;1.42;1.33;;;8.60;99.90;;;;;;5098492;28;20044;-78
2024/03/04 12:19:34;;;;;;;4.30;2.50;;;8.60;99.90;;;;;;5111852;28;20042;-78
2024/03/04 12:22:00;;;;;;;2.45;2.35;;;8.60;99.90;;;;;;5113762;28;20028;-78
2024/03/04 12:24:26;;;;;;;6.47;3.80;;;8.60;99.90;;;;;;5117822;27;20118;-77
2024/03/04 12:26:55;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5107757;28;20126;-78
2024/03/04 12:29:24;;;;;;;1.42;1.33;;;8.70;99.90;;;;;;5121623;27;20109;-78
2024/03/04 12:31:53;;;;;;;6.03;3.08;;;8.70;99.90;;;;;;5119970;28;20031;-78
2024/03/04 12:34:20;;;;;;;6.25;5.03;;;8.80;99.90;;;;;;5111700;28;20044;-79
2024/03/04 12:36:49;;;;;;;2.90;2.05;;;8.80;99.90;;;;;;5117624;28;20042;-78
2024/03/04 12:39:16;;;;;;;1.52;1.42;;;8.80;99.90;;;;;;5120596;28;20104;-76
2024/03/04 12:41:42;;;;;;;1.52;1.42;;;8.90;99.90;;;;;;5089422;27;20105;-78
2024/03/04 12:44:08;;;;;;;1.42;1.38;;;9.00;99.90;;;;;;5104441;28;20101;-78
2024/03/04 12:46:37;;;;;;;3.72;3.42;;;9.00;99.90;;;;;;5102370;28;20495;-79
2024/03/04 12:49:06;;;;;;;1.67;1.58;;;9.00;99.90;;;;;;5101763;28;20039;-78
2024/03/04 12:51:35;;;;;;;2.92;2.75;;;9.00;99.90;;;;;;5112191;27;20043;-78
2024/03/04 12:54:04;;;;;;;5.07;1.15;;;9.10;99.90;;;;;;5101272;28;20071;-78
2024/03/04 12:56:31;;;;;;;3.90;2.45;;;9.10;99.90;;;;;;5102204;27;20036;-79
2024/03/04 12:58:57;;;;;;;2.38;2.25;;;9.10;99.90;;;;;;5108897;27;20027;-79
2024/03/04 13:01:26;;;;;;;2.53;2.22;;;9.20;99.90;;;;;;5091844;28;20027;-78