Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:21;;;;;;;15.73;8.38;;;;;;;7.59;100.00;101175.94;6353617;27;20395;-78
2023/01/04 00:05:22;;;;;;;17.13;9.88;;;;;;;7.59;100.00;101182.88;6371087;27;20047;-79
2023/01/04 00:08:23;;;;;;;19.10;10.20;;;;;;;7.48;100.00;101175.44;6370673;27;20035;-82
2023/01/04 00:11:24;;;;;;;16.80;9.05;;;;;;;7.57;100.00;101187.28;6371715;27;20038;-81
2023/01/04 00:14:27;;;;;;;18.00;10.23;;;;;;;7.52;100.00;101184.81;6370571;27;20535;-82
2023/01/04 00:17:28;;;;;;;24.45;11.75;;;;;;;7.41;100.00;101190.34;6371873;27;20046;-79
2023/01/04 00:20:29;;;;;;;19.88;10.50;;;;;;;7.43;100.00;101203.25;6370639;27;20049;-79
2023/01/04 00:23:30;;;;;;;20.83;9.93;;;;;;;7.46;100.00;101206.63;6370202;27;20047;-83
2023/01/04 00:26:32;;;;;;;20.40;9.73;;;;;;;7.45;100.00;101209.25;6370425;27;20043;-83
2023/01/04 00:29:33;;;;;;;;;;;;;;;7.49;100.00;101216.06;6371786;27;20046;-79
2023/01/04 00:32:34;;;;;;;18.67;10.63;;;;;;;7.47;100.00;101215.25;6371164;27;19920;-83
2023/01/04 00:35:34;;;;;;;19.35;10.27;;;;;;;7.51;100.00;101221.22;6369813;27;20246;-79
2023/01/04 00:38:37;;;;;;;15.00;8.50;;;;;;;7.38;100.00;101218.16;6370314;27;20058;-79
2023/01/04 00:41:40;;;;;;;13.32;7.53;;;;;;;7.35;100.00;101223.41;6371291;27;20043;-79
2023/01/04 00:44:41;;;;;;;17.45;9.40;;;;;;;7.34;100.00;101216.53;6369699;27;20451;-83
2023/01/04 00:47:44;;;;;;;16.33;9.93;;;;;;;7.34;100.00;101222.56;6370198;27;20063;-79
2023/01/04 00:50:47;;;;;;;23.55;10.25;;;;;;;7.44;100.00;101218.81;6369984;27;20047;-82
2023/01/04 00:53:47;;;;;;;15.50;9.52;;;;;;;7.42;100.00;101223.19;6371187;27;20041;-79
2023/01/04 00:56:49;;;;;;;19.58;9.98;;;;;;;7.44;100.00;101223.16;6369725;27;20043;-79
2023/01/04 00:59:50;;;;;;;22.45;10.43;;;;;;;7.46;100.00;101218.78;6369828;27;20115;-82
2023/01/04 01:02:52;;;;;;;15.07;9.10;;;;;;;7.38;100.00;101234.56;6369623;27;20686;-80
2023/01/04 01:05:53;;;;;;;22.30;9.00;;;;;;;7.22;100.00;101223.75;6370768;27;20043;-82
2023/01/04 01:08:55;;;;;;;14.20;8.48;;;;;;;7.27;100.00;101226.25;6370770;27;20047;-79
2023/01/04 01:11:58;;;;;;;15.50;8.40;;;;;;;7.18;100.00;101221.31;6369609;27;20043;-79
2023/01/04 01:14:59;;;;;;;14.88;8.43;;;;;;;7.19;100.00;101226.47;6369288;27;20299;-82
2023/01/04 01:18:02;;;;;;;20.58;10.30;;;;;;;7.16;100.00;101229.13;6370522;27;20402;-79
2023/01/04 01:21:09;;;;;;;15.40;8.30;;;;;;;7.10;100.00;101221.50;6370694;27;20047;-82
2023/01/04 01:24:16;;;;;;;14.07;8.15;;;;;;;7.13;100.00;101224.03;6370359;27;20039;-79
2023/01/04 01:27:19;;;;;;;12.70;6.88;;;;;;;7.07;100.00;101221.59;6369379;27;20411;-79
2023/01/04 01:30:20;;;;;;;9.07;6.15;;;;;;;7.04;100.00;101211.31;6351944;28;20058;-79
2023/01/04 01:33:23;;;;;;;8.77;5.63;;;;;;;7.08;100.00;101220.69;6369253;28;20530;-78
2023/01/04 01:36:25;;;;;;;10.15;5.50;;;;;;;7.09;100.00;101216.38;6370369;27;20037;-81
2023/01/04 01:39:26;;;;;;;9.50;4.93;;;;;;;7.05;100.00;101219.06;6369318;27;20053;-79
2023/01/04 01:42:27;;;;;;;11.82;6.10;;;;;;;6.98;100.00;101224.44;6371065;27;20494;-79
2023/01/04 01:45:35;;;;;;;13.55;5.75;;;;;;;6.92;100.00;101222.91;6374326;27;20046;-78
2023/01/04 01:48:36;;;;;;;9.75;5.18;;;;;;;7.01;100.00;101226.97;6375539;27;20049;-78
2023/01/04 01:51:37;;;;;;;10.32;5.95;;;;;;;6.93;100.00;101223.72;6374318;27;20104;-81
2023/01/04 01:54:45;;;;;;;9.63;5.55;;;;;;;6.91;100.00;101233.31;6374216;27;20486;-81
2023/01/04 01:57:49;;;;;;;10.10;5.15;;;;;;;6.95;100.00;101235.75;6374198;27;20039;-79
2023/01/04 02:00:52;;;;;;;11.02;5.35;;;;;;;6.93;100.00;101223.72;6374066;27;20031;-78
2023/01/04 02:03:56;;;;;;;6.93;4.32;;;;;;;6.99;100.00;101224.41;6373728;27;20035;-81
2023/01/04 02:07:00;;;;;;;7.07;4.10;;;;;;;6.85;100.00;101211.81;6375209;27;20088;-82
2023/01/04 02:10:02;;;;;;;8.98;5.50;;;;;;;6.79;100.00;101218.91;6375174;27;20046;-82
2023/01/04 02:13:15;;;;;;;6.20;4.28;;;;;;;6.68;100.00;101218.34;6373910;27;20402;-79
2023/01/04 02:16:34;;;;;;;4.50;3.47;;;;;;;6.63;100.00;101223.63;6374780;27;20046;-79
2023/01/04 02:20:03;;;;;;;7.72;3.83;;;;;;;6.61;100.00;101230.59;6373918;27;20572;-78
2023/01/04 02:23:25;;;;;;;6.13;3.70;;;;;;;6.50;100.00;101227.44;6373575;27;20039;-79
2023/01/04 02:26:32;;;;;;;11.25;4.05;;;;;;;6.51;100.00;101223.97;6374663;27;20119;-82
2023/01/04 02:30:10;;;;;;;4.82;2.95;;;;;;;6.46;100.00;101231.84;6373344;27;20035;-82
2023/01/04 02:33:31;;;;;;;6.72;3.85;;;;;;;6.36;100.00;101227.78;6374486;27;20042;-79
2023/01/04 02:36:39;;;;;;;6.38;3.17;;;;;;;6.39;100.00;101233.75;6373025;27;20037;-79
2023/01/04 02:39:47;;;;;;;5.47;3.42;;;;;;;6.39;100.00;101223.38;6373387;27;20063;-82
2023/01/04 02:46:50;;;;;;;7.38;3.25;;;;;;;6.45;100.00;101218.03;6374139;27;20526;-82
2023/01/04 02:53:16;;;;;;;3.88;2.70;;;;;;;6.38;100.00;101229.47;6373260;27;20043;-78
2023/01/04 02:56:35;;;;;;;5.38;3.50;;;;;;;6.45;100.00;101227.56;6373731;27;20039;-79
2023/01/04 02:59:35;;;;;;;4.82;3.00;;;;;;;6.49;100.00;101226.59;6372413;27;20047;-79
2023/01/04 03:06:39;;;;;;;3.85;2.60;;;;;;;6.44;100.00;101215.50;6373352;27;20342;-82
2023/01/04 03:09:46;;;;;;;4.85;3.28;;;;;;;6.43;100.00;101216.41;6374077;27;20486;-79
2023/01/04 03:12:55;;;;;;;3.70;2.60;;;;;;;6.46;100.00;101216.28;6372369;27;20050;-82
2023/01/04 03:16:19;;;;;;;4.63;2.38;;;;;;;6.44;100.00;101218.94;6372153;27;20039;-78
2023/01/04 03:19:50;;;;;;;2.47;2.08;;;;;;;6.48;100.00;101221.44;6373476;27;20084;-79
2023/01/04 03:36:59;;;;;;;5.32;3.13;;;;;;;6.28;100.00;101227.13;6372821;27;20085;-81
2023/01/04 03:50:51;;;;;;;4.80;2.95;;;;;;;6.27;100.00;101208.13;6372563;27;20050;-82
2023/01/04 03:54:08;;;;;;;3.08;2.05;;;;;;;6.31;100.00;101206.31;6371220;27;20482;-81
2023/01/04 03:57:11;;;;;;;6.22;2.22;;;;;;;6.23;100.00;101211.69;6371034;27;20595;-81
2023/01/04 04:00:17;;;;;;;5.72;2.42;;;;;;;6.21;100.00;101213.47;6371289;27;20126;-78
2023/01/04 04:03:18;;;;;;;2.40;1.63;;;;;;;6.16;100.00;101213.59;6372431;27;20035;-82
2023/01/04 04:09:39;;;;;;;2.90;2.08;;;;;;;6.20;100.00;101224.75;6372178;27;20047;-79
2023/01/04 04:12:42;;;;;;;5.57;2.40;;;;;;;6.14;100.00;101214.53;6371913;27;20126;-79
2023/01/04 04:15:42;;;;;;;2.30;1.83;;;;;;;6.13;100.00;101218.84;6371722;27;20493;-82
2023/01/04 04:18:43;;;;;;;3.17;2.35;;;;;;;6.07;100.00;101218.97;6370544;27;20118;-79
2023/01/04 04:21:51;;;;;;;3.67;2.55;;;;;;;6.05;100.00;101220.75;6372027;27;20039;-81
2023/01/04 04:24:52;;;;;;;3.00;2.20;;;;;;;6.13;100.00;101233.53;6370390;27;20050;-81
2023/01/04 04:27:53;;;;;;;2.33;1.90;;;;;;;6.03;100.00;101222.53;6370212;27;20068;-79
2023/01/04 04:30:55;;;;;;;3.78;2.03;;;;;;;5.91;100.00;101226.25;6371490;27;20192;-81
2023/01/04 04:33:56;;;;;;;3.58;2.00;;;;;;;5.99;100.00;101226.94;6371355;27;20420;-81
2023/01/04 04:36:59;;;;;;;2.80;2.05;;;;;;;5.94;100.00;101231.34;6345394;27;20044;-79
2023/01/04 04:40:01;;;;;;;5.28;2.55;;;;;;;6.01;100.00;101234.66;6345807;28;20051;-79
2023/01/04 04:43:01;;;;;;;4.10;1.92;;;;;;;6.02;100.00;101229.47;6344408;28;20485;-79
2023/01/04 04:46:02;;;;;;;3.30;2.33;;;;;;;6.08;100.00;101236.25;6344449;28;20055;-81
2023/01/04 04:49:04;;;;;;;4.88;2.90;;;;;;;6.11;99.24;101235.31;6344585;28;20040;-79
2023/01/04 04:52:05;;;;;;;3.70;2.50;;;;;;;6.14;100.00;101232.66;6344366;28;20475;-81
2023/01/04 04:55:06;;;;;;;4.18;2.40;;;;;;;6.13;100.00;101220.56;6344197;28;20043;-79
2023/01/04 04:58:07;;;;;;;3.25;2.42;;;;;;;6.11;100.00;101225.78;6344246;28;20178;-79
2023/01/04 05:01:11;;;;;;;4.22;2.40;;;;;;;6.03;100.00;101230.31;6345371;28;20114;-79
2023/01/04 05:04:15;;;;;;;3.83;2.70;;;;;;;6.08;100.00;101240.59;6345756;28;20036;-81
2023/01/04 05:07:24;;;;;;;3.00;1.95;;;;;;;5.97;100.00;101220.06;6344104;28;20460;-82
2023/01/04 05:10:28;;;;;;;5.85;3.40;;;;;;;5.93;100.00;101233.97;6344180;28;20047;-81
2023/01/04 05:13:29;;;;;;;4.30;2.35;;;;;;;5.88;100.00;101228.88;6345218;28;20407;-79
2023/01/04 05:16:29;;;;;;;5.47;2.53;;;;;;;5.96;99.10;101232.19;6343610;28;20039;-79
2023/01/04 05:19:30;;;;;;;4.93;2.95;;;;;;;6.01;100.00;101237.25;6345114;28;20438;-80
2023/01/04 05:22:31;;;;;;;5.28;3.15;;;;;;;5.95;99.21;101235.69;6344775;28;20047;-81
2023/01/04 05:25:32;;;;;;;5.60;2.47;;;;;;;5.98;98.17;101242.53;6343842;28;20039;-79
2023/01/04 05:28:33;;;;;;;17.50;3.58;;;;;;;5.91;98.51;101246.97;6343724;28;20487;-81
2023/01/04 05:31:36;;;;;;;2.67;2.30;;;;;;;5.92;99.12;101246.06;6343843;28;20036;-81
2023/01/04 05:34:37;;;;;;;2.97;2.28;;;;;;;5.96;99.43;101247.72;6343599;28;20036;-79
2023/01/04 05:37:38;;;;;;;3.28;2.50;;;;;;;5.84;98.87;101235.88;6344819;28;20488;-79
2023/01/04 05:40:50;;;;;;;4.38;2.78;;;;;;;5.85;97.33;101247.94;6343738;28;20484;-81
2023/01/04 05:43:51;;;;;;;5.47;2.85;;;;;;;5.84;98.42;101246.22;6343466;28;20065;-79
2023/01/04 05:46:51;;;;;;;4.63;3.10;;;;;;;5.73;98.69;101244.78;6343453;28;20047;-80
2023/01/04 05:49:52;;;;;;;4.75;2.42;;;;;;;5.74;97.16;101249.91;6343758;28;20032;-81
2023/01/04 05:52:53;;;;;;;2.53;2.13;;;;;;;5.74;97.02;101244.72;6343411;28;20044;-81
2023/01/04 05:55:56;;;;;;;2.67;2.13;;;;;;;5.78;96.76;101248.13;6343284;28;20217;-79
2023/01/04 05:58:57;;;;;;;2.92;2.40;;;;;;;5.82;96.65;101250.59;6344399;28;20043;-82
2023/01/04 06:01:58;;;;;;;4.55;3.13;;;;;;;5.76;97.84;101252.47;6343621;28;20153;-79
2023/01/04 06:05:01;;;;;;;4.40;2.92;;;;;;;5.78;98.33;101255.88;6343252;28;20036;-81
2023/01/04 06:08:02;;;;;;;5.55;3.67;;;;;;;5.71;99.72;101255.16;6344594;28;20045;-79
2023/01/04 06:11:03;;;;;;;10.02;4.47;;;;;;;5.67;99.84;101265.63;6343503;28;20047;-79
2023/01/04 06:14:04;;;;;;;14.02;4.32;;;;;;;5.56;99.60;101273.59;6344343;28;20496;-81
2023/01/04 06:17:06;;;;;;;13.65;5.53;;;;;;;5.56;100.00;101271.91;6343060;28;20547;-81
2023/01/04 06:20:09;;;;;;;13.13;4.35;;;;;;;5.56;100.00;101271.00;6343079;28;20079;-79
2023/01/04 06:23:13;;;;;;;10.05;4.35;;;;;;;5.47;100.00;101277.25;6344375;28;20043;-81
2023/01/04 06:26:14;;;;;;;11.82;4.53;;;;;;;5.39;100.00;101272.22;6343383;28;20389;-80
2023/01/04 06:29:14;;;;;;;11.23;3.95;;;;;;;5.36;100.00;101295.59;6346351;28;20395;-79
2023/01/04 06:32:15;;;;;;;5.03;3.22;;;;;;;5.35;100.00;101293.88;6358899;27;20091;-79
2023/01/04 06:35:16;;;;;;;6.03;3.47;;;;;;;5.35;100.00;101293.00;6355848;27;20043;-79
2023/01/04 06:38:17;;;;;;;10.98;5.78;;;;;;;5.34;100.00;101299.94;6373068;27;20046;-79
2023/01/04 06:41:18;;;;;;;11.50;6.18;;;;;;;5.57;100.00;101298.63;6372980;27;20047;-81
2023/01/04 06:44:19;;;;;;;7.65;4.85;;;;;;;5.55;100.00;101292.63;6366321;27;20418;-81
2023/01/04 06:47:20;;;;;;;7.35;4.00;;;;;;;5.70;100.00;101286.28;6366420;27;20096;-79
2023/01/04 06:50:21;;;;;;;9.23;4.30;;;;;;;5.58;100.00;101301.19;6364489;27;20065;-81
2023/01/04 06:53:22;;;;;;;6.30;3.72;;;;;;;5.64;100.00;101298.47;6372825;27;21021;-79
2023/01/04 06:56:23;;;;;;;7.43;3.53;;;;;;;5.67;100.00;101307.91;6372481;27;20039;-79
2023/01/04 06:59:24;;;;;;;7.43;4.22;;;;;;;5.78;100.00;101307.69;6368676;27;20050;-79
2023/01/04 07:02:25;;;;;;;6.55;3.10;;;;;;;5.96;100.00;101304.72;6357591;27;20035;-79
2023/01/04 07:05:26;;;;;;;5.25;3.35;;;;;;;5.88;99.81;101316.13;6339913;27;20047;-82
2023/01/04 07:08:28;;;;;;;5.00;3.25;;;;;;;5.89;99.57;101310.91;6360826;27;20039;-83
2023/01/04 07:11:29;;;;;;;7.05;3.03;;;;;;;5.92;97.71;101322.94;6374133;27;20035;-80
2023/01/04 07:14:30;;;;;;;4.88;2.63;;;;;;;5.91;97.89;101316.03;6369750;27;20039;-82
2023/01/04 07:17:31;;;;;;;4.78;3.10;;;;;;;5.90;98.22;101315.19;6373275;27;20191;-80
2023/01/04 07:20:32;;;;;;;6.03;3.70;;;;;;;6.10;96.56;101311.38;6364753;27;20036;-80
2023/01/04 07:23:33;;;;;;;4.20;2.28;;;;;;;6.14;94.42;101310.41;6358318;27;20039;-80
2023/01/04 07:26:37;;;;;;;5.13;3.28;;;;;;;6.29;95.22;101325.59;6330116;28;20051;-80
2023/01/04 07:29:42;;;;;;;5.60;3.40;;;;;;;6.17;96.25;101316.34;6361785;27;20042;-80
2023/01/04 07:32:43;;;;;;;4.85;2.95;;;;;;;6.02;95.18;101296.81;6360916;27;20498;-81
2023/01/04 07:35:44;;;;;;;8.57;4.30;;;;;;;6.16;94.90;101313.81;6374103;27;20049;-81
2023/01/04 07:38:44;;;;;;;7.25;4.13;;;;;;;6.33;94.55;101322.03;6373619;27;20084;-79
2023/01/04 07:41:47;;;;;;;4.95;3.25;;;;;;;6.29;95.41;101325.59;6356191;27;20055;-81
2023/01/04 07:44:47;;;;;;;6.03;3.40;;;;;;;6.24;95.05;101311.91;6361431;27;20138;-81
2023/01/04 07:47:48;;;;;;;11.30;3.63;;;;;;;6.31;96.60;101315.19;6355637;27;20054;-80
2023/01/04 07:50:50;;;;;;;3.72;3.10;;;;;;;6.30;94.19;101311.75;6355102;27;20071;-81
2023/01/04 07:53:51;;;;;;;5.88;3.45;;;;;;;6.27;93.47;101316.16;6372790;27;20046;-80
2023/01/04 07:56:52;;;;;;;5.80;3.85;;;;;;;6.33;93.41;101309.09;6372766;27;20119;-79
2023/01/04 07:59:53;;;;;;;8.73;5.05;;;;;;;6.50;92.82;101307.84;6372968;27;20034;-79
2023/01/04 08:02:54;;;;;;;11.20;3.88;;;;;;;6.70;90.99;101309.94;6373090;27;20036;-81
2023/01/04 08:05:55;;;;;;;5.53;4.10;;;;;;;6.74;94.78;101312.41;6372975;27;20043;-81
2023/01/04 08:08:57;;;;;;;8.02;3.50;;;;;;;6.82;93.73;101309.66;6372555;27;20042;-81
2023/01/04 08:11:58;;;;;;;6.50;3.63;;;;;;;6.80;94.59;101306.22;6373164;27;20126;-79
2023/01/04 08:15:01;;;;;;;5.47;3.58;;;;;;;6.97;93.46;101303.19;6374032;27;20039;-80
2023/01/04 08:18:04;;;;;;;5.18;3.35;;;;;;;7.00;91.62;101314.34;6366243;27;20089;-81
2023/01/04 08:21:08;;;;;;;7.15;3.25;;;;;;;7.09;93.21;101305.47;6353354;27;20043;-80
2023/01/04 08:24:15;;;;;;;7.13;3.97;;;;;;;7.22;91.20;101304.25;6357687;27;20039;-80
2023/01/04 08:27:16;;;;;;;13.80;6.20;;;;;;;7.32;89.79;101297.06;6372470;27;20122;-80
2023/01/04 08:30:17;;;;;;;10.43;4.60;;;;;;;7.45;89.80;101298.44;6371825;27;20047;-78
2023/01/04 08:33:21;;;;;;;7.70;4.65;;;;;;;7.50;89.00;101303.50;6371697;27;20050;-80
2023/01/04 08:36:25;;;;;;;4.18;2.88;;;;;;;7.57;85.22;101310.19;6346719;28;20135;-79
2023/01/04 08:39:28;;;;;;;6.57;3.53;;;;;;;7.64;87.03;101310.91;6347920;27;20039;-79
2023/01/04 08:42:29;;;;;;;6.40;3.70;;;;;;;7.75;85.29;101313.19;6372145;27;20451;-79
2023/01/04 08:45:32;;;;;;;7.07;3.08;;;;;;;7.74;82.97;101308.88;6372067;27;20050;-79
2023/01/04 08:48:34;;;;;;;6.30;3.38;;;;;;;7.71;81.58;101302.00;6372063;27;20104;-79
2023/01/04 08:51:36;;;;;;;5.45;2.97;;;;;;;7.87;79.13;101305.88;6371262;27;20506;-79
2023/01/04 08:54:37;;;;;;;4.63;2.67;;;;;;;7.98;82.17;101307.28;6353765;27;20050;-80
2023/01/04 08:57:40;;;;;;;3.88;2.45;;;;;;;7.99;80.16;101306.38;6372984;27;20419;-80
2023/01/04 09:00:43;;;;;;;2.88;2.17;;;;;;;7.96;76.97;101309.09;6368422;27;20114;-79
2023/01/04 09:03:44;;;;;;;7.70;3.08;;;;;;;8.04;79.80;101307.94;6373586;27;20046;-79
2023/01/04 09:06:44;;;;;;;4.53;3.40;;;;;;;8.08;82.95;101309.56;6370884;27;20047;-79
2023/01/04 09:09:45;;;;;;;5.05;2.88;;;;;;;8.04;79.22;101300.16;6371653;27;20039;-80
2023/01/04 09:12:46;;;;;;;5.93;3.42;;;;;;;8.02;79.68;101296.75;6346004;27;20043;-79
2023/01/04 09:15:47;;;;;;;4.88;2.97;;;;;;;8.14;83.12;101295.53;6345592;28;20050;-80
2023/01/04 09:18:48;;;;;;;5.68;3.47;;;;;;;8.11;82.43;101279.16;6346716;28;20047;-79
2023/01/04 09:21:49;;;;;;;10.80;3.85;;;;;;;8.32;79.85;101285.44;6346314;28;20051;-78
2023/01/04 09:24:50;;;;;;;5.00;2.67;;;;;;;8.75;76.90;101284.06;6345416;28;20088;-80
2023/01/04 09:27:51;;;;;;;2.92;2.20;;;;;;;8.83;75.81;101292.47;6328012;28;20044;-80
2023/01/04 09:30:54;;;;;;;3.65;2.25;;;;;;;8.95;71.96;101284.22;6361415;27;20050;-80
2023/01/04 09:33:56;;;;;;;3.13;2.17;;;;;;;8.87;71.73;101276.72;6372010;27;20106;-79
2023/01/04 09:36:57;;;;;;;3.27;2.43;;;;;;;8.77;72.12;101290.06;6370510;27;20075;-79
2023/01/04 09:39:59;;;;;;;3.95;1.95;;;;;;;8.95;71.07;101280.78;6370321;28;20398;-79
2023/01/04 09:43:01;;;;;;;4.00;2.70;;;;;;;8.84;70.11;101274.19;6370239;28;20047;-79
2023/01/04 09:46:09;;;;;;;4.53;2.25;;;;;;;8.84;68.39;101269.00;6359458;27;20119;-79
2023/01/04 09:49:24;;;;;;;3.72;2.13;;;;;;;8.90;69.45;101274.91;6369635;28;20047;-79
2023/01/04 09:52:38;;;;;;;2.28;1.92;;;;;;;8.89;70.32;101271.44;6358398;28;20050;-80
2023/01/04 09:55:47;;;;;;;3.75;1.90;;;;;;;8.79;62.91;101262.22;6346238;28;20051;-79
2023/01/04 09:58:49;;;;;;;3.50;2.17;;;;;;;9.07;65.49;101269.94;6370223;27;20070;-79
2023/01/04 10:02:18;;;;;;;4.07;2.17;;;;;;;9.06;64.08;101269.09;6371013;28;20032;-79
2023/01/04 10:05:28;;;;;;;3.42;2.33;;;;;;;9.18;64.83;101254.81;6376177;27;20092;-80
2023/01/04 10:08:32;;;;;;;3.05;1.95;;;;;;;9.38;64.15;101242.78;6376778;27;20482;-79
2023/01/04 10:12:25;;;;;;;3.85;2.15;;;;;;;9.81;63.54;101256.81;6355248;27;20057;-79
2023/01/04 10:15:53;;;;;;;2.90;2.05;;;;;;;9.63;65.01;101247.94;6313347;27;20096;-79
2023/01/04 10:19:03;;;;;;;5.00;2.58;;;;;;;9.59;64.50;101257.59;6361299;27;20142;-79
2023/01/04 10:22:22;;;;;;;5.35;2.40;;;;;;;9.57;63.39;101248.16;6335142;28;20050;-79
2023/01/04 10:25:28;;;;;;;5.03;2.35;;;;;;;9.39;61.83;101250.56;6332171;28;20074;-79
2023/01/04 10:28:51;;;;;;;3.63;1.95;;;;;;;9.50;62.88;101241.50;6350265;28;20044;-79
2023/01/04 10:32:02;;;;;;;3.67;2.30;;;;;;;9.49;62.83;101232.81;6351123;28;20165;-80
2023/01/04 10:35:17;;;;;;;2.53;1.73;;;;;;;9.80;62.90;101239.44;6349481;28;20077;-80
2023/01/04 10:38:26;;;;;;;4.00;2.45;;;;;;;9.94;62.39;101231.94;6348910;28;20398;-80
2023/01/04 10:41:33;;;;;;;2.17;1.98;;;;;;;9.90;59.91;101230.38;6349602;28;20052;-81
2023/01/04 10:45:09;;;;;;;4.95;2.70;;;;;;;9.78;60.39;101236.94;6366357;27;20111;-80
2023/01/04 10:48:25;;;;;;;3.47;2.17;;;;;;;9.95;62.17;101241.47;6353207;27;20054;-79
2023/01/04 10:51:51;;;;;;;3.53;2.22;;;;;;;10.53;59.53;101243.50;6373549;27;20038;-81
2023/01/04 10:55:17;;;;;;;2.13;1.80;;;;;;;10.67;59.10;101245.53;6367165;27;20039;-80
2023/01/04 10:58:21;;;;;;;2.47;1.90;;;;;;;10.81;58.08;101237.97;6349164;28;20032;-80
2023/01/04 11:01:38;;;;;;;5.15;2.53;;;;;;;10.90;60.05;101228.88;6350016;28;20040;-79
2023/01/04 11:04:43;;;;;;;4.15;2.30;;;;;;;10.63;61.15;101221.31;6348720;28;20564;-79
2023/01/04 11:07:48;;;;;;;3.28;2.45;;;;;;;10.83;59.63;101222.22;6348767;28;20047;-80
2023/01/04 11:11:03;;;;;;;3.67;2.35;;;;;;;10.48;60.26;101215.00;6355323;27;20414;-79
2023/01/04 11:14:03;;;;;;;3.17;2.28;;;;;;;10.53;61.83;101219.19;6375472;27;20406;-80
2023/01/04 11:17:07;;;;;;;4.70;3.03;;;;;;;10.51;62.63;101208.78;6356872;27;20039;-80
2023/01/04 11:20:08;;;;;;;3.50;2.60;;;;;;;10.57;64.02;101215.53;6373807;27;20047;-79
2023/01/04 11:23:17;;;;;;;4.00;2.22;;;;;;;10.25;65.09;101208.09;6374258;27;20077;-79
2023/01/04 11:26:23;;;;;;;5.90;3.00;;;;;;;10.36;65.00;101202.47;6356503;27;20049;-80
2023/01/04 11:29:47;;;;;;;4.30;2.65;;;;;;;10.48;63.53;101199.34;6372148;27;20498;-80
2023/01/04 11:32:55;;;;;;;5.95;2.85;;;;;;;10.56;64.28;101212.03;6356152;27;20129;-80
2023/01/04 11:35:58;;;;;;;4.60;3.30;;;;;;;10.46;66.25;101202.94;6373810;27;20039;-79
2023/01/04 11:39:16;;;;;;;5.30;3.40;;;;;;;10.61;65.42;101211.88;6356423;27;20494;-79
2023/01/04 11:42:21;;;;;;;4.95;3.28;;;;;;;10.68;68.57;101203.69;6356393;27;20517;-79
2023/01/04 11:45:25;;;;;;;7.90;3.55;;;;;;;10.95;69.92;101202.56;6355982;27;20092;-80
2023/01/04 11:48:38;;;;;;;5.10;3.08;;;;;;;10.83;70.25;101185.66;6374598;27;20036;-80
2023/01/04 11:51:40;;;;;;;5.65;3.58;;;;;;;11.09;70.99;101179.28;6374579;27;20047;-80
2023/01/04 11:54:40;;;;;;;6.35;3.65;;;;;;;11.07;69.71;101173.28;6373230;27;20039;-79
2023/01/04 11:57:42;;;;;;;4.97;3.15;;;;;;;10.92;65.47;101169.59;6371205;27;20039;-78
2023/01/04 12:01:03;;;;;;;4.13;2.97;;;;;;;10.77;68.33;101170.25;6356411;27;20194;-79
2023/01/04 12:04:22;;;;;;;6.13;4.00;;;;;;;10.82;70.11;101168.31;6348499;28;20323;-80
2023/01/04 12:07:33;;;;;;;5.15;3.42;;;;;;;10.79;70.00;101169.31;6366369;27;20410;-80
2023/01/04 12:10:37;;;;;;;6.00;3.58;;;;;;;10.55;69.92;101157.31;6365424;27;20074;-80
2023/01/04 12:13:38;;;;;;;7.18;3.17;;;;;;;10.66;70.51;101155.09;6331220;27;20055;-80
2023/01/04 12:16:57;;;;;;;4.85;2.90;;;;;;;10.61;68.48;101141.41;6370383;27;20045;-80
2023/01/04 12:20:02;;;;;;;7.47;3.88;;;;;;;10.69;68.53;101141.91;6353602;27;20047;-80
2023/01/04 12:23:05;;;;;;;4.25;2.60;;;;;;;10.58;67.09;101133.69;6371080;27;20309;-79
2023/01/04 12:26:10;;;;;;;5.22;2.50;;;;;;;10.51;63.34;101127.06;6342074;27;20042;-79
2023/01/04 12:29:23;;;;;;;4.00;2.58;;;;;;;10.42;61.41;101136.13;6372682;27;20043;-80
2023/01/04 12:32:24;;;;;;;6.40;2.33;;;;;;;10.52;62.94;101128.75;6372155;27;20502;-79
2023/01/04 12:35:59;;;;;;;4.22;2.63;;;;;;;10.44;66.20;101132.53;6351572;27;20036;-79
2023/01/04 12:39:12;;;;;;;6.65;3.33;;;;;;;10.48;68.51;101128.88;6343702;28;20047;-79
2023/01/04 12:42:20;;;;;;;6.97;3.25;;;;;;;10.51;68.81;101133.13;6348262;28;20039;-78
2023/01/04 12:45:22;;;;;;;6.15;3.47;;;;;;;10.26;68.19;101136.75;6347102;27;20039;-79
2023/01/04 12:51:45;;;;;;;7.85;3.17;;;;;;;10.12;69.57;101122.59;6355508;27;20047;-80
2023/01/04 12:54:47;;;;;;;7.47;3.50;;;;;;;10.18;70.24;101120.56;6350480;27;20058;-77
2023/01/04 12:57:50;;;;;;;5.30;3.55;;;;;;;10.29;71.92;101117.50;6347920;28;20063;-79
2023/01/04 13:00:51;;;;;;;6.07;3.15;;;;;;;10.31;70.59;101118.31;6347716;28;20085;-80
2023/01/04 13:04:23;;;;;;;5.43;3.40;;;;;;;10.12;70.47;101122.59;6365153;27;20456;-80
2023/01/04 13:07:38;;;;;;;9.30;3.75;;;;;;;9.94;71.79;101104.19;6339947;27;20138;-79
2023/01/04 13:10:50;;;;;;;6.22;3.15;;;;;;;10.00;71.25;101100.47;6371580;27;20047;-80
2023/01/04 13:13:51;;;;;;;9.40;3.25;;;;;;;10.03;73.50;101102.97;6355391;27;20043;-80
2023/01/04 13:16:58;;;;;;;6.65;3.33;;;;;;;10.03;73.46;101108.19;6344083;28;20130;-80
2023/01/04 13:20:12;;;;;;;5.82;2.92;;;;;;;10.04;73.88;101100.28;6347090;28;20095;-80
2023/01/04 13:23:13;;;;;;;3.78;2.60;;;;;;;9.73;71.50;101079.03;6347921;27;20051;-80
2023/01/04 13:26:33;;;;;;;5.28;3.30;;;;;;;9.87;72.01;101103.59;6354767;27;20075;-79
2023/01/04 13:29:35;;;;;;;5.40;3.08;;;;;;;9.71;73.29;101084.28;6345990;28;20043;-80
2023/01/04 13:32:37;;;;;;;6.10;3.67;;;;;;;9.54;71.85;101082.38;6345751;28;20063;-80
2023/01/04 13:35:38;;;;;;;5.55;3.47;;;;;;;9.61;73.37;101083.81;6345747;28;20130;-80
2023/01/04 13:38:39;;;;;;;9.13;5.22;;;;;;;9.47;73.10;101087.00;6353909;27;20494;-79
2023/01/04 13:41:43;;;;;;;8.30;4.32;;;;;;;9.41;72.64;101083.75;6355288;27;20044;-80
2023/01/04 13:45:05;;;;;;;6.00;3.70;;;;;;;9.31;75.36;101088.50;6337132;28;20082;-80
2023/01/04 13:48:13;;;;;;;5.93;3.72;;;;;;;9.33;75.20;101097.09;6355366;28;20042;-80
2023/01/04 13:51:29;;;;;;;4.65;3.05;;;;;;;9.32;74.28;101095.41;6360379;27;20045;-80
2023/01/04 13:54:30;;;;;;;5.00;2.88;;;;;;;9.30;75.09;101086.78;6353848;27;20445;-81
2023/01/04 13:57:31;;;;;;;4.85;2.67;;;;;;;9.15;76.18;101079.59;6334716;28;20070;-79
2023/01/04 14:00:58;;;;;;;5.53;3.85;;;;;;;8.75;100.00;101084.56;6355001;27;20350;-78
2023/01/04 14:04:27;;;;;;;10.88;4.60;;;;;;;8.50;100.00;101076.78;6366282;27;20118;-79
2023/01/04 14:07:28;;;;;;;7.30;5.47;;;;;;;7.86;100.00;101079.84;6358351;27;20422;-79
2023/01/04 14:10:29;;;;;;;7.03;3.95;;;;;;;7.20;100.00;101074.16;6377726;27;20050;-77
2023/01/04 14:13:30;;;;;;;6.13;3.88;;;;;;;6.75;100.00;101083.25;6356190;27;20058;-78
2023/01/04 14:16:30;;;;;;;10.10;4.78;;;;;;;6.36;100.00;101091.28;6378033;27;20043;-77
2023/01/04 14:19:40;;;;;;;8.98;4.97;;;;;;;6.07;100.00;101083.41;6360393;27;20078;-77
2023/01/04 14:22:44;;;;;;;12.65;6.63;;;;;;;5.94;100.00;101077.66;6376580;27;20402;-77
2023/01/04 14:25:47;;;;;;;9.40;5.63;;;;;;;5.90;100.00;101063.06;6378286;27;20071;-76
2023/01/04 14:28:51;;;;;;;8.13;5.50;;;;;;;5.77;100.00;101065.97;6377114;27;20062;-77
2023/01/04 14:31:54;;;;;;;14.18;5.95;;;;;;;5.78;100.00;101070.25;6353103;28;20058;-77
2023/01/04 14:34:55;;;;;;;14.07;6.45;;;;;;;5.87;100.00;101069.19;6353415;28;20043;-79
2023/01/04 14:38:03;;;;;;;10.18;5.88;;;;;;;5.94;100.00;101077.66;6358101;27;20058;-79
2023/01/04 14:41:16;;;;;;;12.80;5.80;;;;;;;6.06;100.00;101072.19;6352476;27;20078;-78
2023/01/04 14:44:19;;;;;;;;;;;;;;;6.06;100.00;101072.19;6367706;27;20061;-78
2023/01/04 14:47:20;;;;;;;;;;;;;;;6.14;100.00;101075.44;6358147;27;19959;-78
2023/01/04 14:50:21;;;;;;;13.50;3.53;;;;;;;5.83;100.00;101075.34;6332528;28;19920;-77
2023/01/04 14:53:21;;;;;;;10.05;5.82;;;;;;;5.79;100.00;101068.53;6352762;27;20048;-77
2023/01/04 14:56:22;;;;;;;8.32;5.45;;;;;;;5.47;100.00;101064.97;6372336;27;20096;-77
2023/01/04 14:59:24;;;;;;;7.63;4.70;;;;;;;5.49;100.00;101064.94;6374582;27;20051;-77
2023/01/04 15:02:27;;;;;;;12.20;7.03;;;;;;;5.39;100.00;101074.66;6375849;27;20507;-78
2023/01/04 15:05:31;;;;;;;7.30;4.47;;;;;;;5.53;100.00;101067.41;6374407;27;20507;-77
2023/01/04 15:08:33;;;;;;;8.57;5.22;;;;;;;5.33;100.00;101067.03;6373548;27;20050;-77