Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:48;;;;;;;23.17;9.85;;;;;;;7.97;84.24;99733.28;5071520;28;20135;-72
2022/03/31 00:03:18;;;;;;;24.85;10.35;;;;;;;7.97;84.59;99727.75;5068800;28;20052;-71
2022/03/31 00:05:45;;;;;;;23.52;11.30;;;;;;;7.97;84.41;99727.75;5074016;28;20084;-71
2022/03/31 00:08:14;;;;;;;21.23;10.65;;;;;;;7.99;84.50;99728.13;5089532;28;20087;-71
2022/03/31 00:10:43;;;;;;;26.55;11.77;;;;;;;7.99;84.99;99726.16;5080289;28;20046;-71
2022/03/31 00:13:15;;;;;;;23.95;10.02;;;;;;;7.99;86.68;99728.91;5083106;28;20115;-72
2022/03/31 00:15:43;;;;;;;23.27;10.95;;;;;;;7.93;87.73;99721.47;5083248;28;20052;-71
2022/03/31 00:18:11;;;;;;;27.95;11.93;;;;;;;7.94;87.15;99723.06;5077927;28;20130;-71
2022/03/31 00:20:38;;;;;;;25.67;11.38;;;;;;;7.95;88.66;99717.16;5069978;28;20558;-72
2022/03/31 00:23:07;;;;;;;21.92;10.20;;;;;;;7.93;89.18;99713.19;5086217;28;20158;-70
2022/03/31 00:25:34;;;;;;;29.02;12.23;;;;;;;7.90;90.46;99712.03;5075513;28;20044;-72
2022/03/31 00:28:03;;;;;;;25.95;10.48;;;;;;;7.86;91.67;99716.78;5081171;28;20048;-71
2022/03/31 00:30:31;;;;;;;26.02;12.48;;;;;;;7.80;91.70;99710.13;5088091;28;20450;-71
2022/03/31 00:32:59;;;;;;;27.52;12.90;;;;;;;7.79;92.66;99713.28;5082295;28;20135;-71
2022/03/31 00:35:26;;;;;;;25.45;12.20;;;;;;;7.79;94.26;99705.03;5078289;28;20558;-71
2022/03/31 00:37:52;;;;;;;27.30;12.40;;;;;;;7.77;95.35;99704.66;5070577;28;20061;-72
2022/03/31 00:40:20;;;;;;;24.38;12.57;;;;;;;7.73;96.08;99706.66;5068731;28;20079;-70
2022/03/31 00:42:53;;;;;;;27.67;10.90;;;;;;;7.72;96.22;99700.38;5072688;28;21752;-70
2022/03/31 00:45:24;;;;;;;28.63;12.27;;;;;;;7.72;97.57;99708.63;5080634;28;20120;-72
2022/03/31 00:47:52;;;;;;;21.85;9.90;;;;;;;7.64;99.43;99704.34;5073902;28;20385;-70
2022/03/31 00:50:19;;;;;;;30.25;12.27;;;;;;;7.59;100.00;99704.75;5087035;28;20079;-70
2022/03/31 00:52:46;;;;;;;30.02;12.02;;;;;;;7.57;99.71;99692.59;5081494;28;20051;-70
2022/03/31 00:55:14;;;;;;;22.45;11.05;;;;;;;7.53;100.00;99686.31;5076204;28;20431;-70
2022/03/31 00:57:43;;;;;;;26.90;12.98;;;;;;;7.44;100.00;99689.50;5078395;28;20112;-70
2022/03/31 01:00:11;;;;;;;27.17;13.95;;;;;;;7.46;100.00;99687.13;5073253;28;20422;-70
2022/03/31 01:02:41;;;;;;;24.00;11.68;;;;;;;7.42;100.00;99685.56;5077712;28;20044;-70
2022/03/31 01:05:08;;;;;;;30.90;14.57;;;;;;;7.38;100.00;99684.81;5077701;28;20117;-71
2022/03/31 01:07:37;;;;;;;30.73;13.40;;;;;;;7.35;100.00;99672.66;5085569;28;20043;-70
2022/03/31 01:10:05;;;;;;;29.23;14.63;;;;;;;7.28;100.00;99671.88;5072766;28;20068;-70
2022/03/31 01:12:33;;;;;;;29.77;14.02;;;;;;;7.26;100.00;99672.28;5067141;28;20048;-70
2022/03/31 01:15:10;;;;;;;33.78;14.48;;;;;;;7.25;100.00;99667.97;5071744;28;20045;-70
2022/03/31 01:17:39;;;;;;;32.88;16.45;;;;;;;7.23;100.00;99666.81;5066204;28;20514;-70
2022/03/31 01:20:08;;;;;;;31.80;15.23;;;;;;;7.25;100.00;99664.44;5074176;28;20110;-70
2022/03/31 01:22:35;;;;;;;32.08;14.57;;;;;;;7.26;100.00;99663.25;5070733;28;20227;-70
2022/03/31 01:25:06;;;;;;;28.42;12.88;;;;;;;7.24;100.00;99658.16;5072251;28;20172;-70
2022/03/31 01:27:38;;;;;;;25.23;11.35;;;;;;;7.24;100.00;99660.13;5080242;28;20415;-73
2022/03/31 01:30:06;;;;;;;29.05;13.57;;;;;;;7.22;100.00;99663.25;5072314;28;20074;-71
2022/03/31 01:32:33;;;;;;;32.47;14.40;;;;;;;7.20;100.00;99659.34;5081054;28;20123;-70
2022/03/31 01:34:59;;;;;;;31.92;15.02;;;;;;;7.20;100.00;99668.41;5069503;28;20067;-70
2022/03/31 01:37:26;;;;;;;29.67;15.68;;;;;;;7.19;100.00;99655.03;5068917;28;20048;-70
2022/03/31 01:39:52;;;;;;;29.80;14.57;;;;;;;7.21;100.00;99660.91;5069986;28;20152;-70
2022/03/31 01:42:19;;;;;;;28.92;14.07;;;;;;;7.21;100.00;99655.41;5072327;28;20078;-72
2022/03/31 01:44:45;;;;;;;32.17;15.27;;;;;;;7.22;100.00;99656.97;5083766;28;20412;-71
2022/03/31 01:47:12;;;;;;;30.98;13.75;;;;;;;7.21;100.00;99649.91;5073075;28;20052;-70
2022/03/31 01:49:38;;;;;;;30.75;15.27;;;;;;;7.16;100.00;99647.59;5078628;28;20054;-70
2022/03/31 01:52:06;;;;;;;29.67;14.50;;;;;;;7.10;100.00;99638.97;5075582;28;20134;-70
2022/03/31 01:54:34;;;;;;;42.88;15.30;;;;;;;7.12;100.00;99647.59;5079618;28;20157;-71
2022/03/31 01:57:01;;;;;;;31.38;15.77;;;;;;;7.09;100.00;99642.13;5077615;28;20089;-71
2022/03/31 01:59:36;;;;;;;32.70;15.48;;;;;;;7.08;100.00;99637.78;5075603;28;20080;-72
2022/03/31 02:02:03;;;;;;;36.03;16.23;;;;;;;7.10;100.00;99638.19;5082256;28;20048;-70
2022/03/31 02:04:36;;;;;;;35.47;16.70;;;;;;;7.09;100.00;99634.63;5078326;28;20397;-70
2022/03/31 02:07:02;;;;;;;33.03;14.95;;;;;;;7.07;100.00;99636.22;5080950;28;20117;-71
2022/03/31 02:09:29;;;;;;;35.42;14.68;;;;;;;7.05;100.00;99624.81;5075311;28;20045;-71
2022/03/31 02:11:57;;;;;;;33.70;17.02;;;;;;;7.06;100.00;99624.44;5077182;28;20076;-72
2022/03/31 02:14:25;;;;;;;32.30;15.95;;;;;;;7.05;100.00;99620.13;5069033;28;20084;-71
2022/03/31 02:16:51;;;;;;;37.50;15.77;;;;;;;7.01;100.00;99616.59;5067882;28;20156;-69
2022/03/31 02:19:18;;;;;;;31.98;15.65;;;;;;;7.01;100.00;99621.31;5066576;28;20425;-71
2022/03/31 02:21:46;;;;;;;30.92;15.90;;;;;;;6.98;100.00;99622.91;5069792;28;20131;-71
2022/03/31 02:24:14;;;;;;;39.05;16.67;;;;;;;6.96;100.00;99616.25;5081880;28;20044;-70
2022/03/31 02:26:42;;;;;;;34.92;16.48;;;;;;;6.92;100.00;99598.97;5077409;28;20052;-70
2022/03/31 02:29:08;;;;;;;38.80;16.27;;;;;;;6.93;100.00;99606.03;5078756;28;20555;-69
2022/03/31 02:31:36;;;;;;;38.42;18.05;;;;;;;6.94;100.00;99605.63;5084590;28;20134;-69
2022/03/31 02:34:03;;;;;;;35.75;16.30;;;;;;;6.92;100.00;99605.25;5080017;28;20817;-68
2022/03/31 02:36:30;;;;;;;38.50;17.10;;;;;;;6.88;100.00;99595.44;5071491;28;20045;-71
2022/03/31 02:38:57;;;;;;;34.50;16.65;;;;;;;6.90;100.00;99606.81;5070222;28;20052;-70
2022/03/31 02:41:24;;;;;;;28.13;14.75;;;;;;;6.86;100.00;99592.31;5070255;28;20049;-71
2022/03/31 02:43:52;;;;;;;38.05;15.77;;;;;;;6.82;100.00;99588.81;5083548;28;20074;-71
2022/03/31 02:46:19;;;;;;;30.63;16.52;;;;;;;6.81;100.00;99581.72;5075418;28;20072;-71
2022/03/31 02:48:51;;;;;;;37.72;16.65;;;;;;;6.81;100.00;99587.22;5071733;28;20068;-70
2022/03/31 02:51:18;;;;;;;33.90;17.20;;;;;;;6.76;100.00;99582.94;5077295;28;20482;-70
2022/03/31 02:56:30;;;;;;;37.90;16.90;;;;;;;6.73;100.00;99575.50;5070463;28;20131;-70
2022/03/31 02:58:57;;;;;;;35.85;16.27;;;;;;;6.73;100.00;99572.75;5075621;28;20141;-70
2022/03/31 03:01:23;;;;;;;37.03;15.75;;;;;;;6.72;100.00;99575.88;5079591;28;20054;-72
2022/03/31 03:03:50;;;;;;;42.72;19.85;;;;;;;6.70;100.00;99576.28;5076620;28;20048;-72
2022/03/31 03:06:17;;;;;;;37.25;16.75;;;;;;;6.72;100.00;99578.63;5081087;28;20476;-71
2022/03/31 03:08:44;;;;;;;39.35;18.00;;;;;;;6.72;100.00;99573.91;5088708;28;20055;-71
2022/03/31 03:11:10;;;;;;;36.55;16.42;;;;;;;6.75;100.00;99567.59;5072673;28;20382;-69
2022/03/31 03:13:37;;;;;;;37.75;15.70;;;;;;;6.74;100.00;99570.75;5075044;28;20131;-72
2022/03/31 03:16:08;;;;;;;40.38;17.77;;;;;;;6.73;100.00;99570.00;5072220;28;20485;-71
2022/03/31 03:18:35;;;;;;;29.42;14.27;;;;;;;6.74;100.00;99566.06;5071166;28;20056;-70
2022/03/31 03:21:04;;;;;;;38.33;16.83;;;;;;;6.73;100.00;99572.75;5072263;28;20052;-71
2022/03/31 03:23:35;;;;;;;35.90;16.38;;;;;;;6.75;100.00;99581.34;5085090;28;20101;-72
2022/03/31 03:26:03;;;;;;;41.17;18.10;;;;;;;6.73;100.00;99574.69;5076251;28;20055;-71
2022/03/31 03:28:31;;;;;;;35.70;16.60;;;;;;;6.73;100.00;99561.75;5089771;28;20048;-70
2022/03/31 03:30:58;;;;;;;33.45;14.98;;;;;;;6.74;100.00;99573.50;5078144;28;20048;-71
2022/03/31 03:33:24;;;;;;;37.85;16.45;;;;;;;6.72;100.00;99568.41;5083373;28;20504;-70
2022/03/31 03:35:51;;;;;;;38.00;16.77;;;;;;;6.72;100.00;99568.41;5084776;28;20075;-72
2022/03/31 03:38:18;;;;;;;33.15;16.98;;;;;;;6.71;100.00;99568.78;5080081;28;20397;-71
2022/03/31 03:40:44;;;;;;;34.33;17.25;;;;;;;6.71;100.00;99563.31;5080456;28;20084;-71
2022/03/31 03:43:11;;;;;;;36.42;17.42;;;;;;;6.67;100.00;99565.28;5079485;28;20054;-70
2022/03/31 03:45:38;;;;;;;36.40;17.23;;;;;;;6.70;100.00;99572.75;5077690;28;20043;-70
2022/03/31 03:48:11;;;;;;;32.95;16.90;;;;;;;6.71;100.00;99575.09;5077555;28;20555;-72
2022/03/31 03:50:39;;;;;;;33.67;17.13;;;;;;;6.76;100.00;99569.19;5082433;28;20067;-70
2022/03/31 03:53:06;;;;;;;33.58;17.25;;;;;;;6.77;100.00;99568.00;5071700;28;20477;-71
2022/03/31 03:55:35;;;;;;;37.08;16.88;;;;;;;6.78;100.00;99568.78;5079638;28;20051;-71
2022/03/31 03:58:03;;;;;;;35.47;16.40;;;;;;;6.76;100.00;99573.91;5071750;28;20048;-70
2022/03/31 04:00:30;;;;;;;37.50;19.13;;;;;;;6.74;100.00;99577.03;5070793;28;20070;-71
2022/03/31 04:02:57;;;;;;;40.70;17.85;;;;;;;6.71;100.00;99571.53;5071125;28;20052;-72
2022/03/31 04:05:25;;;;;;;33.55;16.30;;;;;;;6.72;100.00;99562.13;5079301;28;20089;-70
2022/03/31 04:07:51;;;;;;;40.60;18.50;;;;;;;6.68;100.00;99553.13;5078456;28;20052;-71
2022/03/31 04:10:18;;;;;;;36.03;16.92;;;;;;;6.61;100.00;99553.94;5080345;28;20052;-71
2022/03/31 04:12:44;;;;;;;34.85;17.10;;;;;;;6.68;100.00;99562.13;5081982;28;20135;-70
2022/03/31 04:15:13;;;;;;;39.53;18.15;;;;;;;6.70;100.00;99556.25;5085774;28;20052;-71
2022/03/31 04:17:42;;;;;;;40.42;17.02;;;;;;;6.69;100.00;99549.97;5071386;28;20166;-70
2022/03/31 04:20:11;;;;;;;36.65;18.17;;;;;;;6.73;100.00;99555.44;5076659;28;20519;-70
2022/03/31 04:22:37;;;;;;;40.28;18.30;;;;;;;6.73;100.00;99548.00;5069305;28;20076;-71
2022/03/31 04:25:06;;;;;;;35.90;17.38;;;;;;;6.73;100.00;99555.44;5079232;28;20094;-71
2022/03/31 04:27:34;;;;;;;36.25;16.75;;;;;;;6.71;100.00;99555.06;5077578;28;20044;-69
2022/03/31 04:30:03;;;;;;;40.47;18.73;;;;;;;6.69;100.00;99549.97;5073032;28;20055;-70
2022/03/31 04:32:29;;;;;;;36.28;16.80;;;;;;;6.66;100.00;99548.03;5078613;28;20131;-70
2022/03/31 04:34:56;;;;;;;36.33;17.05;;;;;;;6.65;100.00;99548.44;5086787;28;20044;-69
2022/03/31 04:37:22;;;;;;;34.63;17.65;;;;;;;6.67;100.00;99546.84;5069308;28;20086;-70
2022/03/31 04:39:49;;;;;;;35.72;18.55;;;;;;;6.65;100.00;99546.44;5067948;28;20048;-68
2022/03/31 04:42:15;;;;;;;42.83;18.80;;;;;;;6.66;100.00;99541.75;5073531;28;20471;-72
2022/03/31 04:44:42;;;;;;;39.80;17.30;;;;;;;6.69;100.00;99551.94;5085590;28;20048;-71
2022/03/31 04:47:11;;;;;;;38.17;16.23;;;;;;;6.67;100.00;99549.59;5071093;28;20204;-72
2022/03/31 04:49:38;;;;;;;34.72;16.90;;;;;;;6.65;100.00;99542.94;5076778;28;20541;-72
2022/03/31 04:52:05;;;;;;;35.55;17.95;;;;;;;6.66;100.00;99541.75;5068632;28;20143;-71
2022/03/31 04:54:31;;;;;;;34.17;16.42;;;;;;;6.65;100.00;99559.41;5068720;28;20116;-71
2022/03/31 04:56:58;;;;;;;39.75;18.52;;;;;;;6.64;100.00;99546.84;5071182;28;20072;-71
2022/03/31 04:59:27;;;;;;;43.53;16.33;;;;;;;6.61;100.00;99555.91;5072959;28;20115;-70
2022/03/31 05:01:54;;;;;;;38.47;18.73;;;;;;;6.61;100.00;99553.16;5075628;28;20058;-70
2022/03/31 05:04:20;;;;;;;38.10;17.67;;;;;;;6.63;100.00;99553.53;5068613;28;20044;-70
2022/03/31 05:06:47;;;;;;;30.73;16.73;;;;;;;6.61;100.00;99553.94;5081046;28;20083;-70
2022/03/31 05:09:13;;;;;;;37.35;19.65;;;;;;;6.51;100.00;99529.25;5080789;28;20048;-70
2022/03/31 05:11:40;;;;;;;41.92;19.90;;;;;;;6.61;100.00;99550.41;5079331;28;20044;-69
2022/03/31 05:14:06;;;;;;;44.53;20.05;;;;;;;6.56;100.00;99539.81;5071095;28;20085;-71
2022/03/31 05:16:33;;;;;;;44.28;18.88;;;;;;;6.55;100.00;99555.50;5069472;28;20052;-70
2022/03/31 05:18:59;;;;;;;41.97;18.40;;;;;;;6.53;100.00;99551.59;5083727;28;20450;-70
2022/03/31 05:21:26;;;;;;;34.63;14.73;;;;;;;6.53;100.00;99551.59;5068138;28;20182;-69
2022/03/31 05:23:52;;;;;;;38.40;20.10;;;;;;;6.52;100.00;99552.78;5078883;28;20083;-70
2022/03/31 05:26:19;;;;;;;42.00;21.50;;;;;;;6.50;100.00;99552.41;5073827;28;20420;-70
2022/03/31 05:28:45;;;;;;;42.60;20.08;;;;;;;6.47;100.00;99551.22;5086330;28;20052;-71
2022/03/31 05:31:12;;;;;;;40.67;20.48;;;;;;;6.43;100.00;99544.97;5079882;28;20490;-70
2022/03/31 05:33:39;;;;;;;40.42;17.65;;;;;;;6.44;100.00;99548.47;5082201;28;20062;-72
2022/03/31 05:36:05;;;;;;;41.42;19.65;;;;;;;6.43;100.00;99546.91;5081790;28;20045;-70
2022/03/31 05:38:32;;;;;;;39.75;19.55;;;;;;;6.39;100.00;99535.16;5073159;28;20051;-70
2022/03/31 05:40:59;;;;;;;43.83;21.00;;;;;;;6.40;100.00;99537.50;5067763;28;20058;-70
2022/03/31 05:43:25;;;;;;;45.80;20.65;;;;;;;6.44;100.00;99545.72;5078055;28;20596;-70
2022/03/31 05:45:52;;;;;;;43.60;22.10;;;;;;;6.46;100.00;99551.63;5076903;28;20049;-70
2022/03/31 05:48:18;;;;;;;47.03;22.13;;;;;;;6.43;100.00;99538.69;5081025;28;20075;-72
2022/03/31 05:50:45;;;;;;;39.40;19.20;;;;;;;6.48;100.00;99549.28;5077375;28;20057;-71
2022/03/31 05:53:13;;;;;;;42.65;20.70;;;;;;;6.50;100.00;99546.91;5070128;28;20056;-71
2022/03/31 05:55:43;;;;;;;47.28;20.48;;;;;;;6.49;100.00;99546.13;5066653;28;20583;-72
2022/03/31 05:58:10;;;;;;;52.10;24.30;;;;;;;6.50;100.00;99547.69;5069159;28;20536;-72
2022/03/31 06:00:37;;;;;;;52.33;22.60;;;;;;;6.49;100.00;99540.63;5072520;28;20071;-72
2022/03/31 06:03:04;;;;;;;50.83;24.85;;;;;;;6.45;100.00;99536.31;5066469;28;20064;-72
2022/03/31 06:05:33;;;;;;;50.90;24.15;;;;;;;6.50;100.00;99544.16;5082033;28;20048;-73
2022/03/31 06:08:00;;;;;;;50.13;22.38;;;;;;;6.52;100.00;99550.03;5079747;28;20056;-71
2022/03/31 06:10:26;;;;;;;55.58;25.88;;;;;;;6.51;100.00;99543.00;5089098;28;20132;-73
2022/03/31 06:12:53;;;;;;;54.10;25.25;;;;;;;6.53;100.00;99546.09;5074869;28;20068;-71
2022/03/31 06:15:20;;;;;;;50.67;23.88;;;;;;;6.56;100.00;99548.84;5072400;28;20798;-71
2022/03/31 06:17:47;;;;;;;50.58;22.88;;;;;;;6.62;100.00;99540.97;5071813;28;20101;-73
2022/03/31 06:20:13;;;;;;;54.72;26.55;;;;;;;6.63;100.00;99550.78;5073158;28;20040;-73
2022/03/31 06:22:40;;;;;;;57.40;25.90;;;;;;;6.66;100.00;99549.97;5073695;28;20505;-71
2022/03/31 06:25:12;;;;;;;59.08;26.90;;;;;;;6.70;100.00;99546.03;5084009;28;20098;-73
2022/03/31 06:27:39;;;;;;;57.95;26.73;;;;;;;6.73;100.00;99549.94;5084774;28;20051;-71
2022/03/31 06:30:06;;;;;;;64.05;30.67;;;;;;;6.73;100.00;99539.75;5083295;28;20105;-72
2022/03/31 06:32:33;;;;;;;63.75;27.50;;;;;;;6.76;100.00;99543.66;5080765;28;20343;-71
2022/03/31 06:35:00;;;;;;;60.22;28.60;;;;;;;6.75;100.00;99542.88;5083193;28;20127;-74
2022/03/31 06:37:27;;;;;;;54.30;24.60;;;;;;;6.77;100.00;99553.47;5095942;28;20044;-71
2022/03/31 06:39:54;;;;;;;53.42;24.30;;;;;;;6.80;100.00;99553.47;5088445;28;20126;-72
2022/03/31 06:42:21;;;;;;;63.38;29.23;;;;;;;6.83;100.00;99551.88;5081781;28;20043;-72
2022/03/31 06:44:53;;;;;;;63.88;30.08;;;;;;;6.86;100.00;99551.06;5084407;28;20106;-71
2022/03/31 06:47:40;;;;;;;61.75;29.63;;;;;;;6.88;100.00;99543.19;5081742;28;20048;-72
2022/03/31 06:50:09;;;;;;;61.45;27.08;;;;;;;6.93;100.00;99549.09;5072640;28;20139;-73
2022/03/31 06:52:35;;;;;;;54.80;26.42;;;;;;;6.94;100.00;99547.91;5079064;28;20130;-71
2022/03/31 06:55:02;;;;;;;72.53;31.10;;;;;;;6.98;100.00;99551.41;5081310;28;20703;-72
2022/03/31 06:57:29;;;;;;;60.80;29.30;;;;;;;7.01;100.00;99550.59;5077185;28;20052;-71
2022/03/31 06:59:56;;;;;;;58.42;29.00;;;;;;;7.02;100.00;99554.16;5071694;28;20148;-72
2022/03/31 07:02:23;;;;;;;62.20;27.08;;;;;;;6.99;100.00;99539.22;5080773;28;20052;-71
2022/03/31 07:04:50;;;;;;;54.42;28.35;;;;;;;6.99;100.00;99536.47;5074810;28;20043;-71
2022/03/31 07:07:16;;;;;;;59.85;28.48;;;;;;;7.08;100.00;99547.81;5087604;28;20135;-70
2022/03/31 07:09:43;;;;;;;49.10;24.92;;;;;;;7.10;100.00;99547.41;5080549;28;20435;-72
2022/03/31 07:12:10;;;;;;;65.20;28.45;;;;;;;7.12;100.00;99548.56;5075832;28;20045;-72
2022/03/31 07:14:37;;;;;;;55.63;26.38;;;;;;;7.17;100.00;99541.88;5070935;28;20080;-72
2022/03/31 07:17:05;;;;;;;54.53;27.30;;;;;;;7.19;100.00;99545.78;5070086;28;20044;-72
2022/03/31 07:19:31;;;;;;;56.15;27.48;;;;;;;7.20;100.00;99541.84;5075811;28;20145;-73
2022/03/31 07:21:58;;;;;;;49.95;23.70;;;;;;;7.22;100.00;99546.94;5071143;28;20048;-71
2022/03/31 07:24:24;;;;;;;44.28;19.77;;;;;;;7.27;100.00;99552.03;5081379;28;20764;-70
2022/03/31 07:26:51;;;;;;;39.22;20.90;;;;;;;7.26;100.00;99550.47;5078877;28;20048;-71
2022/03/31 07:29:17;;;;;;;39.15;19.23;;;;;;;7.28;100.00;99542.56;5087054;28;20075;-71
2022/03/31 07:31:44;;;;;;;48.25;22.75;;;;;;;7.32;100.00;99549.63;5083960;28;20506;-71
2022/03/31 07:34:11;;;;;;;49.78;24.73;;;;;;;7.35;100.00;99545.28;5083429;28;20044;-71
2022/03/31 07:36:37;;;;;;;44.05;20.55;;;;;;;7.37;100.00;99542.91;5072756;28;20040;-73
2022/03/31 07:39:04;;;;;;;45.38;21.88;;;;;;;7.42;100.00;99545.22;5081791;28;20086;-72
2022/03/31 07:41:31;;;;;;;38.33;20.40;;;;;;;7.40;100.00;99542.13;5071430;28;20135;-71
2022/03/31 07:43:57;;;;;;;41.85;20.85;;;;;;;7.40;100.00;99534.63;5076414;28;20135;-72
2022/03/31 07:46:24;;;;;;;40.67;19.48;;;;;;;7.47;100.00;99542.84;5079202;28;20066;-72
2022/03/31 07:48:51;;;;;;;48.70;19.10;;;;;;;7.50;100.00;99541.25;5080080;28;20043;-74
2022/03/31 07:51:17;;;;;;;39.28;19.58;;;;;;;7.55;100.00;99538.06;5080381;28;20159;-71
2022/03/31 07:53:44;;;;;;;31.77;17.05;;;;;;;7.57;100.00;99528.19;5075900;28;20473;-71
2022/03/31 07:56:10;;;;;;;48.13;19.88;;;;;;;7.66;100.00;99536.00;5076743;28;20045;-71
2022/03/31 07:58:37;;;;;;;39.22;18.15;;;;;;;7.67;100.00;99521.81;5073856;28;20785;-73
2022/03/31 08:01:03;;;;;;;33.63;16.42;;;;;;;7.73;100.00;99538.72;5082213;28;20157;-75
2022/03/31 08:03:30;;;;;;;37.72;16.92;;;;;;;7.76;100.00;99524.09;5070995;28;20059;-74
2022/03/31 08:05:57;;;;;;;33.35;17.25;;;;;;;7.76;100.00;99527.66;5080308;28;20048;-71
2022/03/31 08:08:23;;;;;;;42.70;19.55;;;;;;;7.55;100.00;99494.81;5081600;28;20044;-73
2022/03/31 08:10:50;;;;;;;36.60;18.58;;;;;;;7.80;100.00;99519.38;5085856;28;20071;-73
2022/03/31 08:13:26;;;;;;;36.63;17.27;;;;;;;7.83;100.00;99522.09;5070413;28;20055;-73
2022/03/31 08:15:54;;;;;;;36.42;17.08;;;;;;;7.88;100.00;99521.66;5073842;28;20469;-73
2022/03/31 08:18:28;;;;;;;29.67;13.15;;;;;;;7.90;100.00;99524.00;5085835;28;20162;-72
2022/03/31 08:20:57;;;;;;;36.17;15.05;;;;;;;7.92;100.00;99527.13;5073525;28;20103;-72
2022/03/31 08:23:24;;;;;;;37.03;15.40;;;;;;;7.95;100.00;99524.34;5074325;28;20492;-72
2022/03/31 08:25:52;;;;;;;34.78;15.88;;;;;;;8.00;100.00;99532.16;5076856;28;20048;-72
2022/03/31 08:28:19;;;;;;;30.42;13.70;;;;;;;7.97;100.00;99529.44;5087951;28;20143;-72
2022/03/31 08:30:45;;;;;;;30.08;13.70;;;;;;;8.00;100.00;99528.59;5076287;28;20083;-72
2022/03/31 08:33:12;;;;;;;28.17;12.38;;;;;;;8.04;100.00;99529.38;5082632;28;20109;-70
2022/03/31 08:35:43;;;;;;;29.08;13.07;;;;;;;8.02;100.00;99531.75;5081798;28;20048;-71
2022/03/31 08:38:09;;;;;;;33.03;14.48;;;;;;;8.06;100.00;99531.72;5089522;28;20052;-70
2022/03/31 08:40:37;;;;;;;24.55;10.88;;;;;;;8.07;100.00;99534.84;5076590;28;20108;-73
2022/03/31 08:43:04;;;;;;;26.00;10.50;;;;;;;8.07;100.00;99545.09;5086675;28;20080;-70
2022/03/31 08:45:35;;;;;;;27.73;11.95;;;;;;;8.03;100.00;99533.31;5082704;28;20048;-71
2022/03/31 08:48:03;;;;;;;27.80;11.40;;;;;;;8.00;100.00;99534.91;5092368;28;20682;-70
2022/03/31 08:50:33;;;;;;;30.05;12.80;;;;;;;8.04;100.00;99543.91;5070437;28;20056;-71
2022/03/31 08:53:01;;;;;;;27.83;12.23;;;;;;;8.07;100.00;99536.81;5069471;28;20057;-72
2022/03/31 08:55:27;;;;;;;30.60;13.75;;;;;;;8.07;100.00;99545.84;5072793;28;20056;-74
2022/03/31 08:57:54;;;;;;;31.13;12.00;;;;;;;8.07;100.00;99530.53;5076259;28;20495;-71
2022/03/31 09:00:22;;;;;;;26.98;12.82;;;;;;;8.12;100.00;99547.38;5080373;28;20056;-73
2022/03/31 09:02:55;;;;;;;28.00;12.68;;;;;;;8.14;100.00;99544.22;5071131;28;20060;-71
2022/03/31 09:05:22;;;;;;;31.38;12.68;;;;;;;8.12;100.00;99544.63;5081900;28;20050;-73
2022/03/31 09:08:00;;;;;;;27.45;13.27;;;;;;;8.14;100.00;99549.72;5077025;28;20084;-72
2022/03/31 09:10:45;;;;;;;28.30;11.82;;;;;;;8.13;100.00;99545.44;5071307;28;20052;-72
2022/03/31 09:13:18;;;;;;;31.30;14.05;;;;;;;8.12;100.00;99552.91;5074973;28;20052;-72
2022/03/31 09:15:53;;;;;;;30.48;13.75;;;;;;;8.14;100.00;99550.53;5071031;28;20068;-71
2022/03/31 09:18:21;;;;;;;32.95;14.30;;;;;;;8.15;100.00;99554.06;5075132;28;20448;-72
2022/03/31 09:20:50;;;;;;;33.30;14.07;;;;;;;8.09;100.00;99539.94;5073728;28;20057;-73
2022/03/31 09:23:18;;;;;;;35.40;15.75;;;;;;;8.20;100.00;99548.88;5076592;28;20090;-73
2022/03/31 09:25:46;;;;;;;31.50;16.00;;;;;;;8.20;100.00;99546.13;5074725;28;20058;-71
2022/03/31 09:28:18;;;;;;;35.10;16.55;;;;;;;8.25;100.00;99545.72;5082282;28;20584;-73
2022/03/31 09:30:54;;;;;;;33.67;16.23;;;;;;;8.30;100.00;99550.00;5082976;28;20049;-73
2022/03/31 09:33:39;;;;;;;35.25;16.35;;;;;;;8.33;100.00;99551.94;5081362;28;20078;-71
2022/03/31 09:36:07;;;;;;;30.05;15.23;;;;;;;8.40;100.00;99551.88;5076689;28;20054;-73
2022/03/31 09:38:36;;;;;;;32.70;16.35;;;;;;;8.40;100.00;99549.88;5084759;28;20056;-72
2022/03/31 09:41:22;;;;;;;33.30;15.70;;;;;;;8.46;100.00;99550.19;5077273;28;20101;-70
2022/03/31 09:43:49;;;;;;;;;;;;;;;8.55;100.00;99558.78;5082254;28;20159;-74
2022/03/31 09:46:33;;;;;;;34.10;16.15;;;;;;;8.62;100.00;99559.47;5082742;28;19924;-72
2022/03/31 09:49:16;;;;;;;31.88;16.85;;;;;;;8.62;100.00;99551.22;5069521;28;20664;-73
2022/03/31 09:51:44;;;;;;;34.20;16.42;;;;;;;8.62;100.00;99553.97;5070709;28;20052;-71
2022/03/31 09:54:12;;;;;;;37.25;18.08;;;;;;;8.63;100.00;99554.72;5076146;28;20048;-71
2022/03/31 09:56:39;;;;;;;41.60;19.58;;;;;;;8.58;100.00;99547.72;5080083;28;20799;-71
2022/03/31 09:59:12;;;;;;;40.42;18.98;;;;;;;8.60;100.00;99548.06;5081638;28;20048;-72
2022/03/31 10:01:51;;;;;;;40.90;18.40;;;;;;;8.62;100.00;99548.44;5077981;28;20147;-73
2022/03/31 10:04:18;;;;;;;43.60;21.52;;;;;;;8.64;100.00;99548.03;5079459;28;20544;-72
2022/03/31 10:06:45;;;;;;;45.22;22.20;;;;;;;8.62;100.00;99551.22;5080826;28;20051;-71
2022/03/31 10:09:12;;;;;;;50.08;25.27;;;;;;;8.62;100.00;99547.66;5089131;28;20467;-71
2022/03/31 10:11:41;;;;;;;50.00;25.50;;;;;;;8.68;100.00;99552.31;5068704;28;20486;-72
2022/03/31 10:14:27;;;;;;;51.25;26.58;;;;;;;8.79;100.00;99543.91;5071346;28;20139;-72
2022/03/31 10:16:56;;;;;;;52.80;24.55;;;;;;;8.90;100.00;99534.31;5072863;28;20051;-71
2022/03/31 10:19:28;;;;;;;50.92;24.60;;;;;;;9.06;100.00;99537.25;5069686;28;20109;-73
2022/03/31 10:22:04;;;;;;;48.83;21.25;;;;;;;9.11;100.00;99533.25;5068522;28;20047;-73
2022/03/31 10:24:44;;;;;;;;;;;;;;;9.12;100.00;99538.34;5075008;28;21860;-72
2022/03/31 10:27:26;;;;;;;48.97;24.17;;;;;;;9.17;100.00;99529.59;5077782;28;19928;-75
2022/03/31 10:29:53;;;;;;;46.55;22.50;;;;;;;9.22;100.00;99529.13;5083270;28;20060;-71
2022/03/31 10:32:22;;;;;;;35.80;17.65;;;;;;;9.18;100.00;99525.63;5079579;28;20079;-72
2022/03/31 10:34:51;;;;;;;40.70;20.85;;;;;;;9.16;100.00;99527.25;5086301;28;20082;-74
2022/03/31 10:37:31;;;;;;;42.10;20.17;;;;;;;9.15;100.00;99529.22;5075754;28;20102;-73
2022/03/31 10:39:58;;;;;;;45.35;20.73;;;;;;;9.21;100.00;99524.81;5080958;28;20048;-72
2022/03/31 10:42:24;;;;;;;49.67;23.80;;;;;;;9.25;100.00;99511.72;5083067;28;20044;-72
2022/03/31 10:45:12;;;;;;;48.10;21.88;;;;;;;9.29;100.00;99519.97;5081288;28;20476;-72
2022/03/31 10:47:41;;;;;;;42.28;21.15;;;;;;;9.34;100.00;99517.50;5076864;28;20492;-71
2022/03/31 10:50:11;;;;;;;42.63;20.27;;;;;;;9.35;100.00;99508.03;5066819;28;20044;-73
2022/03/31 10:52:37;;;;;;;43.05;20.42;;;;;;;9.30;100.00;99505.75;5072135;28;20572;-72
2022/03/31 10:55:10;;;;;;;40.30;19.75;;;;;;;9.32;100.00;99508.09;5071058;28;20080;-72
2022/03/31 10:57:43;;;;;;;44.40;21.65;;;;;;;9.36;100.00;99512.38;5071491;28;20044;-72
2022/03/31 11:00:14;;;;;;;40.97;18.05;;;;;;;9.39;100.00;99500.47;5092531;28;20052;-73
2022/03/31 11:02:52;;;;;;;45.70;20.85;;;;;;;9.45;100.00;99501.56;5077619;28;20052;-73
2022/03/31 11:05:38;;;;;;;47.42;22.08;;;;;;;9.47;100.00;99490.09;5077923;28;20045;-72
2022/03/31 11:08:06;;;;;;;42.45;20.05;;;;;;;9.50;100.00;99498.34;5081846;28;20072;-71
2022/03/31 11:10:43;;;;;;;45.35;23.15;;;;;;;9.50;100.00;99494.78;5088429;28;20094;-72
2022/03/31 11:13:10;;;;;;;48.22;23.27;;;;;;;9.51;100.00;99499.88;5070172;28;20544;-72
2022/03/31 11:15:38;;;;;;;47.22;22.33;;;;;;;9.53;100.00;99496.72;5088814;28;20052;-74
2022/03/31 11:18:05;;;;;;;45.40;21.80;;;;;;;9.53;100.00;99491.97;5071668;28;20424;-69
2022/03/31 11:20:31;;;;;;;48.15;21.85;;;;;;;9.55;100.00;99492.31;5078552;28;20614;-72
2022/03/31 11:23:03;;;;;;;50.15;24.52;;;;;;;9.52;100.00;99484.13;5087428;28;20076;-73
2022/03/31 11:25:30;;;;;;;54.45;26.70;;;;;;;9.43;100.00;99484.66;5084473;28;20048;-72
2022/03/31 11:27:58;;;;;;;52.80;25.10;;;;;;;9.44;100.00;99488.97;5085296;28;20383;-72