Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5028627;28;20056;-88
2021/06/21 00:04:39;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5025113;28;20728;-88
2021/06/21 00:07:05;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5022758;28;20520;-88
2021/06/21 00:09:31;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;5027797;28;20456;-88
2021/06/21 00:11:56;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5021808;28;20040;-88
2021/06/21 00:14:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038869;28;20032;-88
2021/06/21 00:16:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5020221;28;20049;-88
2021/06/21 00:19:14;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5028901;28;20040;-88
2021/06/21 00:21:39;;;;;;;0.10;0.10;;;14.90;1.00;;;;;;5027978;28;20021;-87
2021/06/21 00:24:06;;;;;;;0.10;0.10;;;14.90;1.00;;;;;;5028314;28;20033;-87
2021/06/21 00:26:32;;;;;;;;;;;14.70;99.90;;;;;;5027291;28;20083;-87
2021/06/21 00:29:09;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5013988;28;19952;-88
2021/06/21 00:31:39;;;;;;;0.10;0.10;;;14.80;1.00;;;;;;5017405;28;20029;-88
2021/06/21 00:34:05;;;;;;;0.20;0.20;;;14.90;1.00;;;;;;5024207;28;20545;-88
2021/06/21 00:36:31;;;;;;;0.77;0.63;;;14.90;1.00;;;;;;5015752;28;20033;-89
2021/06/21 00:38:56;;;;;;;1.20;0.37;;;14.80;1.00;;;;;;5010070;28;20377;-88
2021/06/21 00:41:22;;;;;;;0.10;0.10;;;14.70;1.00;;;;;;5011182;28;20037;-88
2021/06/21 00:43:48;;;;;;;0.10;0.10;;;14.80;1.00;;;;;;5017427;28;20045;-87
2021/06/21 00:46:14;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5044048;28;20033;-88
2021/06/21 00:48:41;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5025931;28;20398;-87
2021/06/21 00:51:08;;;;;;;0.28;0.28;;;14.70;1.00;;;;;;5019928;28;20276;-88
2021/06/21 00:53:34;;;;;;;0.28;0.22;;;14.80;1.00;;;;;;5028234;28;20080;-87
2021/06/21 00:56:00;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5028259;28;20041;-87
2021/06/21 00:58:27;;;;;;;0.50;0.20;;;14.70;1.00;;;;;;5022352;28;20029;-87
2021/06/21 01:00:55;;;;;;;0.10;0.10;;;14.60;1.00;;;;;;5016380;28;20061;-87
2021/06/21 01:03:21;;;;;;;0.10;0.10;;;14.70;1.00;;;;;;5017655;28;20040;-87
2021/06/21 01:05:47;;;;;;;0.10;0.10;;;14.70;1.00;;;;;;5010523;28;20357;-87
2021/06/21 01:08:13;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5009325;28;20065;-87
2021/06/21 01:10:42;;;;;;;1.13;0.97;;;14.90;99.90;;;;;;5008773;28;20026;-87
2021/06/21 01:13:25;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5010800;28;20030;-87
2021/06/21 01:16:02;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5016052;28;20061;-88
2021/06/21 01:18:33;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5019704;28;20096;-88
2021/06/21 01:21:17;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5023658;28;20583;-88
2021/06/21 01:24:07;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;4997433;28;20025;-88
2021/06/21 01:26:36;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;5022509;28;20022;-87
2021/06/21 01:29:13;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5013149;28;20508;-88
2021/06/21 01:32:03;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5027595;28;20104;-88
2021/06/21 01:34:30;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5025901;28;20053;-88
2021/06/21 01:37:01;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5015920;28;20037;-88
2021/06/21 01:39:30;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5024415;28;20022;-88
2021/06/21 01:42:01;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5024296;28;20032;-89
2021/06/21 01:44:30;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5023945;28;20018;-88
2021/06/21 01:46:59;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5022258;28;20064;-88
2021/06/21 01:49:29;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5029668;28;20079;-88
2021/06/21 01:51:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5013934;28;20071;-88
2021/06/21 01:54:29;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5031529;28;20029;-88
2021/06/21 01:56:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5031729;28;20033;-88
2021/06/21 01:59:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5031686;28;20033;-89
2021/06/21 02:01:57;;;;;;;0.90;0.82;;;14.90;99.90;;;;;;5021238;28;20033;-88
2021/06/21 02:04:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5025680;28;20049;-89
2021/06/21 02:06:54;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5030113;28;20407;-88
2021/06/21 02:09:24;;;;;;;0.65;0.35;;;14.80;99.90;;;;;;5045241;28;20076;-89
2021/06/21 02:11:53;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5030527;28;20112;-89
2021/06/21 02:14:25;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5029900;28;20021;-88
2021/06/21 02:16:52;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5031018;28;20047;-88
2021/06/21 02:19:25;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;5021021;28;20029;-88
2021/06/21 02:21:51;;;;;;;0.32;0.13;;;14.90;99.90;;;;;;5027386;28;20038;-88
2021/06/21 02:24:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5034203;28;20026;-88
2021/06/21 02:26:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5041659;28;20417;-88
2021/06/21 02:29:18;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5018355;28;20120;-88
2021/06/21 02:31:45;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5015380;28;20037;-88
2021/06/21 02:34:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5033150;28;20080;-89
2021/06/21 02:36:37;;;;;;;0.83;0.37;;;15.10;99.90;;;;;;5046408;28;20490;-89
2021/06/21 02:39:05;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5027301;28;20040;-89
2021/06/21 02:41:31;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5018789;28;20041;-89
2021/06/21 02:43:57;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5015622;28;20040;-88
2021/06/21 02:46:27;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5016094;28;20030;-88
2021/06/21 02:48:53;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5026068;28;20026;-88
2021/06/21 02:51:44;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5012542;28;20148;-88
2021/06/21 02:54:23;;;;;;;1.95;0.60;;;14.60;99.90;;;;;;5011777;28;20022;-88
2021/06/21 02:57:13;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5012146;28;20029;-88
2021/06/21 02:59:41;;;;;;;0.82;0.52;;;14.70;99.90;;;;;;5018697;28;20403;-89
2021/06/21 03:02:10;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5013689;28;20435;-89
2021/06/21 03:04:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5010603;28;20056;-88
2021/06/21 03:07:11;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5028440;28;20037;-88
2021/06/21 03:09:39;;;;;;;0.63;0.40;;;14.80;99.90;;;;;;5026294;28;20022;-88
2021/06/21 03:12:07;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5014749;28;20038;-88
2021/06/21 03:14:33;;;;;;;1.35;0.80;;;15.10;99.90;;;;;;5037741;28;20520;-88
2021/06/21 03:17:06;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5016608;28;20022;-88
2021/06/21 03:19:35;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5010522;28;20057;-89
2021/06/21 03:22:01;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5011210;28;20034;-88
2021/06/21 03:24:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5035405;28;20499;-89
2021/06/21 03:26:53;;;;;;;0.65;0.35;;;15.20;99.90;;;;;;5018523;28;20045;-87
2021/06/21 03:29:21;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5020491;28;20034;-88
2021/06/21 03:31:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5027319;28;20033;-87
2021/06/21 03:34:17;;;;;;;0.80;0.63;;;15.20;99.90;;;;;;5029958;28;20729;-88
2021/06/21 03:36:43;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5022944;28;20033;-88
2021/06/21 03:39:09;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5038021;28;20542;-88
2021/06/21 03:41:36;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5044081;28;20045;-88
2021/06/21 03:44:02;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5020221;28;20026;-88
2021/06/21 03:46:32;;;;;;;4.15;0.65;;;14.90;99.90;;;;;;5027880;28;20038;-88
2021/06/21 03:49:01;;;;;;;0.43;0.20;;;14.90;99.90;;;;;;5027709;28;20369;-87
2021/06/21 03:51:26;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5015523;28;20120;-88
2021/06/21 03:53:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5015248;28;20157;-87
2021/06/21 03:56:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5026709;28;20088;-88
2021/06/21 03:58:48;;;;;;;0.28;0.17;;;15.10;99.90;;;;;;5029207;28;20032;-88
2021/06/21 04:01:16;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5028553;28;20037;-87
2021/06/21 04:03:42;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5023872;28;20029;-88
2021/06/21 04:06:07;;;;;;;0.23;0.23;;;15.40;99.90;;;;;;5015311;28;20050;-89
2021/06/21 04:08:33;;;;;;;0.60;0.37;;;15.30;99.90;;;;;;5009409;28;20021;-88
2021/06/21 04:10:59;;;;;;;7.73;0.87;;;15.40;99.90;;;;;;5034805;28;20022;-88
2021/06/21 04:13:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5024338;28;20055;-88
2021/06/21 04:15:58;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5022085;28;20033;-88
2021/06/21 04:18:28;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5034745;28;20026;-88
2021/06/21 04:20:53;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5009636;28;20030;-87
2021/06/21 04:23:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5026348;28;20048;-88
2021/06/21 04:25:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5023510;28;20036;-88
2021/06/21 04:28:11;;;;;;;1.13;0.37;;;16.90;99.90;;;;;;5018356;28;20034;-87
2021/06/21 04:30:37;;;;;;;1.13;0.77;;;16.90;99.90;;;;;;5026587;28;20017;-88
2021/06/21 04:33:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5028121;28;20028;-87
2021/06/21 04:35:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5022597;28;20106;-88
2021/06/21 04:37:57;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5019772;28;20120;-86
2021/06/21 04:40:25;;;;;;;;;;;16.70;99.90;;;;;;5027821;28;20030;-87
2021/06/21 04:42:51;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5019270;28;19935;-91
2021/06/21 04:45:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5019456;28;20029;-88
2021/06/21 04:47:57;;;;;;;0.65;0.50;;;16.70;99.90;;;;;;5019497;28;20034;-88
2021/06/21 04:50:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5023624;28;20036;-88
2021/06/21 04:52:50;;;;;;;1.13;0.80;;;16.80;99.90;;;;;;5034757;28;20029;-88
2021/06/21 04:55:18;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5021889;28;20022;-89
2021/06/21 04:57:58;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5026835;28;20494;-88
2021/06/21 05:00:25;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5035650;28;20056;-88
2021/06/21 05:02:52;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;5016398;28;20034;-89
2021/06/21 05:05:19;;;;;;;0.08;0.08;;;18.20;99.90;;;;;;5020098;28;20466;-86
2021/06/21 05:07:52;;;;;;;;;;;18.30;99.90;;;;;;5018645;28;20030;-87
2021/06/21 05:10:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5027540;28;19954;-88
2021/06/21 05:12:49;;;;;;;0.08;0.03;;;17.90;99.90;;;;;;5024068;28;20041;-88
2021/06/21 05:15:17;;;;;;;0.40;0.10;;;17.70;99.90;;;;;;5017635;28;20151;-90
2021/06/21 05:17:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5034654;28;20032;-87
2021/06/21 05:20:11;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5016564;28;20033;-87
2021/06/21 05:22:37;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5016594;28;20048;-87
2021/06/21 05:25:04;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5014231;28;20033;-89
2021/06/21 05:27:30;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5019717;28;20044;-90
2021/06/21 05:29:57;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5027829;28;20491;-90
2021/06/21 05:32:23;;;;;;;0.32;0.17;;;20.10;99.90;;;;;;5013587;28;20053;-91
2021/06/21 05:34:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5028510;28;20034;-89
2021/06/21 05:37:15;;;;;;;0.07;0.07;;;18.00;99.90;;;;;;5031366;28;20124;-89
2021/06/21 05:39:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5046026;28;20033;-88
2021/06/21 05:42:06;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5032738;28;20033;-88
2021/06/21 05:44:33;;;;;;;0.65;0.38;;;19.60;99.90;;;;;;5029179;28;20021;-89
2021/06/21 05:46:58;;;;;;;0.50;0.43;;;19.60;99.90;;;;;;5027974;28;20486;-89
2021/06/21 05:49:24;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5016737;28;20037;-88
2021/06/21 05:51:50;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5025461;28;20017;-88
2021/06/21 05:54:16;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5031468;28;20049;-87
2021/06/21 05:56:42;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5032243;28;20705;-86
2021/06/21 05:59:08;;;;;;;3.40;0.80;;;19.80;99.90;;;;;;5030081;28;20282;-85
2021/06/21 06:01:34;;;;;;;0.57;0.40;;;19.40;99.90;;;;;;5031697;28;20108;-88
2021/06/21 06:04:00;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5033940;28;20083;-90
2021/06/21 06:06:25;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5032565;28;20490;-90
2021/06/21 06:08:51;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5034272;28;20490;-88
2021/06/21 06:11:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5031778;28;20545;-89
2021/06/21 06:13:43;;;;;;;0.07;0.07;;;19.40;99.90;;;;;;5032542;28;20037;-89
2021/06/21 06:16:09;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5029560;28;20106;-89
2021/06/21 06:18:35;;;;;;;17.10;0.67;;;19.30;99.90;;;;;;5013118;28;20640;-89
2021/06/21 06:21:01;;;;;;;;;;;19.30;99.90;;;;;;5014159;28;20506;-89
2021/06/21 06:23:27;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;5013605;28;19913;-89
2021/06/21 06:25:53;;;;;;;0.10;0.10;;;19.00;48.50;;;;;;5030706;28;20026;-90
2021/06/21 06:28:18;;;;;;;0.03;0.03;;;19.10;99.90;;;;;;5033091;28;20021;-86
2021/06/21 06:30:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5031462;28;20029;-86
2021/06/21 06:33:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5027195;28;20101;-87
2021/06/21 06:35:36;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5030070;28;20103;-87
2021/06/21 06:38:02;;;;;;;0.07;0.07;;;17.80;99.90;;;;;;5030507;28;20037;-86
2021/06/21 06:40:28;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5020141;28;20517;-86
2021/06/21 06:42:56;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5023671;28;20151;-87
2021/06/21 06:45:22;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5020136;28;20644;-87
2021/06/21 06:47:48;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5026899;28;20496;-86
2021/06/21 06:50:15;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5024659;28;20350;-86
2021/06/21 06:52:42;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5029869;28;20034;-87
2021/06/21 06:57:53;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5030701;28;20033;-86
2021/06/21 07:00:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5030992;28;20033;-85
2021/06/21 07:02:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5028100;28;20037;-87
2021/06/21 07:05:12;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5026330;28;20056;-87
2021/06/21 07:07:39;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5030505;28;20026;-87
2021/06/21 07:10:06;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5030483;28;20025;-87
2021/06/21 07:12:32;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5030736;28;20014;-87
2021/06/21 07:14:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5030370;28;20040;-86
2021/06/21 07:17:24;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;5030289;28;20029;-86
2021/06/21 07:19:49;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5030123;28;20040;-86
2021/06/21 07:22:15;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5030418;28;20264;-86
2021/06/21 07:24:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5030295;28;20438;-86
2021/06/21 07:27:07;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5030203;28;20053;-86
2021/06/21 07:29:33;;;;;;;0.08;0.08;;;18.50;99.90;;;;;;5030377;28;20052;-86
2021/06/21 07:32:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5029898;28;20033;-86
2021/06/21 07:34:25;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;5030418;28;20053;-86
2021/06/21 07:36:51;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5028524;28;20068;-86
2021/06/21 07:39:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5029872;28;20068;-86
2021/06/21 07:41:43;;;;;;;2.10;0.50;;;18.50;99.90;;;;;;5030192;28;20083;-86
2021/06/21 07:44:09;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5028412;28;20593;-86
2021/06/21 07:46:35;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5030021;28;20021;-86
2021/06/21 07:49:02;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5028235;28;20025;-86
2021/06/21 07:51:27;;;;;;;;;;;18.50;99.90;;;;;;5030450;28;20014;-86
2021/06/21 07:53:54;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5029492;28;19991;-86
2021/06/21 07:56:21;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;5029789;28;20036;-86
2021/06/21 07:58:48;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5029801;28;20689;-86
2021/06/21 08:01:14;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;5029252;28;20025;-86
2021/06/21 08:03:41;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;5029816;28;20125;-86
2021/06/21 08:06:10;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;5028968;28;20407;-86
2021/06/21 08:08:36;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5028523;28;20068;-86
2021/06/21 08:11:03;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;5029617;28;20021;-86
2021/06/21 08:13:29;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;5029351;28;20041;-86
2021/06/21 08:15:55;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5029572;28;20047;-86
2021/06/21 08:18:21;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5029511;28;20060;-86
2021/06/21 08:20:47;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5029387;28;20040;-86
2021/06/21 08:23:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5028935;28;20052;-86
2021/06/21 08:25:41;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5029382;28;20677;-86
2021/06/21 08:28:08;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5027786;28;20030;-86
2021/06/21 08:30:34;;;;;;;1.35;1.17;;;18.60;99.90;;;;;;5029201;28;20017;-86
2021/06/21 08:33:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5044568;28;20406;-86
2021/06/21 08:35:26;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5043883;28;20028;-86
2021/06/21 08:37:52;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5029414;28;20017;-87
2021/06/21 08:40:21;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5029050;28;20033;-86
2021/06/21 08:42:47;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5029037;28;20410;-86
2021/06/21 08:45:14;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5028774;28;20041;-86
2021/06/21 08:47:41;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5029031;28;20128;-86
2021/06/21 08:50:09;;;;;;;0.08;0.08;;;20.20;99.90;;;;;;5010401;28;20045;-86
2021/06/21 08:52:35;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;5024040;28;20021;-87
2021/06/21 08:55:03;;;;;;;0.03;0.03;;;20.30;99.90;;;;;;5009423;28;20480;-87
2021/06/21 08:57:34;;;;;;;7.78;0.57;;;20.10;99.90;;;;;;5009015;28;20407;-86
2021/06/21 09:00:02;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;5011698;28;20908;-87
2021/06/21 09:02:28;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5012723;28;20557;-86
2021/06/21 09:04:54;;;;;;;0.75;0.20;;;20.40;99.90;;;;;;5013020;28;20100;-86
2021/06/21 09:07:22;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5013222;28;20488;-86
2021/06/21 09:09:49;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5013300;28;20038;-86
2021/06/21 09:12:33;;;;;;;0.05;0.05;;;20.30;99.90;;;;;;4995603;28;20162;-86
2021/06/21 09:15:06;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;5013342;28;20057;-86
2021/06/21 09:17:38;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4995489;28;20066;-86
2021/06/21 09:20:07;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5012946;28;20030;-86
2021/06/21 09:22:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5012852;28;20034;-86
2021/06/21 09:25:09;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4995525;28;20088;-86
2021/06/21 09:27:36;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5012617;28;20037;-86
2021/06/21 09:30:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4995211;28;20116;-86
2021/06/21 09:32:44;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5012821;28;20101;-86
2021/06/21 09:35:30;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;4994883;28;20056;-86
2021/06/21 09:37:58;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5012422;28;20062;-86
2021/06/21 09:40:36;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5012785;28;20026;-85
2021/06/21 09:43:30;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5012541;28;20060;-86
2021/06/21 09:46:14;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5012178;28;20033;-86
2021/06/21 09:48:53;;;;;;;0.05;0.05;;;18.60;99.90;;;;;;5010885;28;20402;-86
2021/06/21 09:51:18;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5012547;28;20133;-87
2021/06/21 09:54:13;;;;;;;0.27;0.20;;;18.10;99.90;;;;;;5012183;28;20566;-86
2021/06/21 09:56:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5012459;28;20028;-87
2021/06/21 09:59:28;;;;;;;0.22;0.22;;;17.80;99.90;;;;;;5012319;28;20033;-87
2021/06/21 10:02:01;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5012493;28;20084;-88
2021/06/21 10:04:27;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5015873;28;20107;-88
2021/06/21 10:06:53;;;;;;;;;;;18.40;99.90;;;;;;5032500;28;20037;-88
2021/06/21 10:09:19;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5032432;28;19905;-87
2021/06/21 10:11:46;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5030673;28;20390;-86
2021/06/21 10:14:12;;;;;;;;;;;18.90;99.90;;;;;;5032497;28;20029;-87
2021/06/21 10:16:38;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5032168;28;20624;-87
2021/06/21 10:19:05;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5031996;28;20637;-87
2021/06/21 10:21:32;;;;;;;0.17;0.17;;;19.90;99.90;;;;;;5030631;28;20116;-88
2021/06/21 10:23:58;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5047007;28;20034;-87
2021/06/21 10:26:25;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5032089;28;20026;-87
2021/06/21 10:28:52;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5031773;28;20384;-87
2021/06/21 10:31:23;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5032063;28;20092;-87
2021/06/21 10:33:50;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5047069;28;20029;-88
2021/06/21 10:36:16;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5031501;28;20100;-88
2021/06/21 10:38:42;;;;;;;0.30;0.30;;;29.40;99.90;;;;;;5031738;28;20029;-87
2021/06/21 10:41:10;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5031386;28;20028;-87
2021/06/21 10:43:44;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5031676;28;20071;-88
2021/06/21 10:46:19;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;5046482;28;20856;-87
2021/06/21 10:48:57;;;;;;;0.00;0.00;;;33.80;99.90;;;;;;5031739;28;20041;-87
2021/06/21 10:51:35;;;;;;;0.00;0.00;;;35.10;99.90;;;;;;5031285;28;20017;-87
2021/06/21 10:54:01;;;;;;;0.00;0.00;;;36.10;99.90;;;;;;5031099;28;20048;-87
2021/06/21 10:56:42;;;;;;;0.00;0.00;;;37.10;99.90;;;;;;5046815;28;20021;-87
2021/06/21 10:59:19;;;;;;;0.00;0.00;;;37.20;99.90;;;;;;5030990;28;20029;-88
2021/06/21 11:01:52;;;;;;;0.00;0.00;;;36.30;99.90;;;;;;5031618;28;20021;-87
2021/06/21 11:04:34;;;;;;;0.03;0.03;;;34.90;99.90;;;;;;5031224;28;20107;-88
2021/06/21 11:07:13;;;;;;;0.10;0.10;;;34.40;99.90;;;;;;5031080;28;20040;-86
2021/06/21 11:09:54;;;;;;;0.00;0.00;;;34.60;99.90;;;;;;5045987;28;20052;-87
2021/06/21 11:12:23;;;;;;;0.00;0.00;;;35.20;99.90;;;;;;5030713;28;20032;-87
2021/06/21 11:15:08;;;;;;;0.35;0.35;;;36.00;99.90;;;;;;5031008;28;20495;-87
2021/06/21 11:17:43;;;;;;;0.00;0.00;;;36.30;99.90;;;;;;5030984;28;20045;-87
2021/06/21 11:20:31;;;;;;;0.00;0.00;;;36.00;99.90;;;;;;5030418;28;20881;-87
2021/06/21 11:22:59;;;;;;;0.00;0.00;;;35.90;99.90;;;;;;5030058;28;20037;-87
2021/06/21 11:25:28;;;;;;;0.00;0.00;;;35.70;99.90;;;;;;5028887;28;20730;-87
2021/06/21 11:27:55;;;;;;;0.15;0.15;;;36.00;99.90;;;;;;5030585;28;20120;-87
2021/06/21 11:30:44;;;;;;;0.00;0.00;;;36.40;99.90;;;;;;5030233;28;20574;-87
2021/06/21 11:33:13;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5030684;28;20037;-87
2021/06/21 11:35:58;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5030787;28;20096;-88
2021/06/21 11:38:23;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5030606;28;20076;-87
2021/06/21 11:41:25;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5030654;28;20466;-87
2021/06/21 11:43:52;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5029000;28;20033;-87
2021/06/21 11:46:45;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5030594;28;20026;-88
2021/06/21 11:49:18;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5028971;28;20107;-87
2021/06/21 11:51:59;;;;;;;0.63;0.10;;;26.00;99.90;;;;;;5028580;28;20487;-87
2021/06/21 11:54:27;;;;;;;0.03;0.03;;;25.10;99.90;;;;;;5029861;28;20022;-87
2021/06/21 11:56:55;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5016245;28;20044;-87
2021/06/21 11:59:32;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5010436;28;20021;-87
2021/06/21 12:02:00;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5010283;28;20073;-87
2021/06/21 12:04:29;;;;;;;0.03;0.03;;;25.00;99.90;;;;;;5009937;28;20482;-87
2021/06/21 12:06:55;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5010340;28;20111;-88
2021/06/21 12:09:21;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5011405;28;20491;-89
2021/06/21 12:11:51;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5027233;28;20037;-88
2021/06/21 12:14:21;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5030477;28;20060;-86
2021/06/21 12:16:47;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5029627;28;20507;-86
2021/06/21 12:19:13;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5029611;28;20040;-87
2021/06/21 12:21:46;;;;;;;0.20;0.10;;;23.30;99.90;;;;;;5029490;28;20487;-86
2021/06/21 12:24:25;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5029436;28;20040;-86
2021/06/21 12:26:54;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5027767;28;20709;-86
2021/06/21 12:29:30;;;;;;;0.70;0.65;;;24.00;99.90;;;;;;5029440;28;20030;-86
2021/06/21 12:32:00;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5028931;28;20025;-86
2021/06/21 12:34:51;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5028725;28;20030;-87
2021/06/21 12:37:18;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5029429;28;20384;-87
2021/06/21 12:39:46;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5029400;28;20033;-87
2021/06/21 12:42:15;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5029242;28;20038;-87
2021/06/21 12:44:42;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5029331;28;20089;-87
2021/06/21 12:47:14;;;;;;;0.05;0.03;;;25.40;99.90;;;;;;5028890;28;20047;-87
2021/06/21 12:49:40;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5029203;28;20080;-87
2021/06/21 12:52:07;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5028747;28;20033;-87
2021/06/21 12:54:34;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5028677;28;20091;-87
2021/06/21 12:57:01;;;;;;;0.00;0.00;;;25.70;98.80;;;;;;5028977;28;20021;-87
2021/06/21 12:59:43;;;;;;;0.00;0.00;;;25.30;99.40;;;;;;5028593;28;20033;-87
2021/06/21 13:02:25;;;;;;;0.00;0.00;;;25.30;98.50;;;;;;5028560;28;20025;-87