Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:53;;;;;;;;;;;18.10;74.20;;;;;;5065416;28;19911;-79
2021/09/14 00:04:18;;;;;;;;;;;18.00;75.90;;;;;;5064959;28;19983;-79
2021/09/14 00:06:44;;;;;;;;;;;18.10;74.00;;;;;;5063935;28;20336;-79
2021/09/14 00:09:09;;;;;;;;;;;18.10;74.50;;;;;;5064666;28;19912;-79
2021/09/14 00:11:35;;;;;;;;;;;18.00;73.50;;;;;;5065535;28;19979;-79
2021/09/14 00:14:00;;;;;;;;;;;18.10;75.80;;;;;;5083143;28;20012;-79
2021/09/14 00:16:26;;;;;;;;;;;18.10;74.80;;;;;;5082065;28;19916;-79
2021/09/14 00:18:52;;;;;;;;;;;18.10;75.60;;;;;;5082664;28;19978;-79
2021/09/14 00:21:17;;;;;;;;;;;18.10;75.60;;;;;;5066769;28;19905;-78
2021/09/14 00:23:43;;;;;;;;;;;18.10;73.90;;;;;;5065803;28;20360;-79
2021/09/14 00:26:08;;;;;;;;;;;18.10;76.20;;;;;;5065201;28;19947;-79
2021/09/14 00:28:34;;;;;;;;;;;18.10;76.30;;;;;;5065300;28;20341;-79
2021/09/14 00:30:59;;;;;;;;;;;18.10;75.20;;;;;;5083142;28;20019;-79
2021/09/14 00:33:25;;;;;;;;;;;18.10;77.30;;;;;;5065757;28;19919;-79
2021/09/14 00:35:51;;;;;;;;;;;18.10;77.30;;;;;;5065132;28;19919;-79
2021/09/14 00:38:16;;;;;;;;;;;18.10;74.50;;;;;;5082916;28;20414;-79
2021/09/14 00:40:42;;;;;;;;;;;18.10;75.90;;;;;;5083312;28;19904;-79
2021/09/14 00:43:07;;;;;;;;;;;18.10;77.50;;;;;;5084008;28;19913;-79
2021/09/14 00:45:33;;;;;;;;;;;18.10;76.90;;;;;;5083529;28;19905;-79
2021/09/14 00:47:58;;;;;;;;;;;18.10;76.50;;;;;;5082187;28;19955;-79
2021/09/14 00:50:24;;;;;;;;;;;18.10;78.00;;;;;;5065612;28;19904;-79
2021/09/14 00:52:50;;;;;;;;;;;18.00;77.50;;;;;;5083816;28;20313;-79
2021/09/14 00:55:16;;;;;;;;;;;18.00;77.90;;;;;;5083553;28;19909;-79
2021/09/14 00:57:42;;;;;;;;;;;18.00;77.20;;;;;;5084814;28;19905;-79
2021/09/14 01:00:07;;;;;;;;;;;18.00;79.20;;;;;;5066549;28;19915;-79
2021/09/14 01:02:34;;;;;;;;;;;18.00;79.60;;;;;;5084556;28;19909;-79
2021/09/14 01:04:59;;;;;;;;;;;17.90;79.10;;;;;;5083818;28;19958;-79
2021/09/14 01:07:25;;;;;;;;;;;17.90;78.10;;;;;;5064850;28;19904;-79
2021/09/14 01:09:51;;;;;;;;;;;17.80;78.60;;;;;;5065838;28;19913;-79
2021/09/14 01:12:18;;;;;;;;;;;17.80;78.00;;;;;;5089523;28;19908;-79
2021/09/14 01:14:56;;;;;;;;;;;17.80;78.40;;;;;;5072673;28;19909;-79
2021/09/14 01:17:22;;;;;;;;;;;17.80;77.00;;;;;;5092638;28;19916;-79
2021/09/14 01:19:48;;;;;;;;;;;17.80;77.30;;;;;;5087410;28;19909;-79
2021/09/14 01:22:14;;;;;;;;;;;17.70;79.70;;;;;;5066463;28;19940;-79
2021/09/14 01:24:40;;;;;;;;;;;17.70;81.30;;;;;;5065840;28;19969;-79
2021/09/14 01:27:06;;;;;;;;;;;17.70;80.70;;;;;;5064326;28;20007;-79
2021/09/14 01:32:15;;;;;;;;;;;17.70;82.20;;;;;;5081930;28;19915;-79
2021/09/14 01:34:41;;;;;;;;;;;17.70;80.90;;;;;;5082677;28;19909;-79
2021/09/14 01:37:07;;;;;;;;;;;17.70;81.50;;;;;;5081985;28;19923;-79
2021/09/14 01:39:32;;;;;;;;;;;17.70;81.90;;;;;;5082889;28;19931;-79
2021/09/14 01:41:58;;;;;;;;;;;17.70;81.80;;;;;;5083102;28;19909;-79
2021/09/14 01:44:24;;;;;;;;;;;17.70;80.40;;;;;;5064592;28;19909;-79
2021/09/14 01:46:51;;;;;;;;;;;17.70;81.20;;;;;;5081727;28;19908;-79
2021/09/14 01:49:17;;;;;;;;;;;17.70;81.50;;;;;;5065406;28;19915;-79
2021/09/14 01:51:43;;;;;;;;;;;17.70;82.10;;;;;;5083674;28;19909;-79
2021/09/14 01:54:09;;;;;;;;;;;17.70;80.20;;;;;;5081929;28;20266;-79
2021/09/14 01:56:34;;;;;;;;;;;17.70;82.10;;;;;;5064649;28;20452;-79
2021/09/14 01:59:00;;;;;;;;;;;17.80;82.40;;;;;;5084251;28;19916;-79
2021/09/14 02:01:30;;;;;;;;;;;17.80;81.70;;;;;;5082670;28;19904;-80
2021/09/14 02:41:49;;;;;;;;;;;18.00;84.00;;;;;;5086016;28;19905;-79
2021/09/14 02:44:18;;;;;;;;;;;18.00;83.90;;;;;;5085641;28;20289;-79
2021/09/14 03:00:25;;;;;;;;;;;18.00;83.90;;;;;;5086815;28;19912;-79
2021/09/14 03:02:50;;;;;;;;;;;18.00;85.00;;;;;;5075465;28;19909;-79
2021/09/14 03:05:16;;;;;;;;;;;18.00;84.10;;;;;;5075494;28;19964;-79
2021/09/14 03:07:41;;;;;;;;;;;18.00;82.40;;;;;;5090096;28;20369;-79
2021/09/14 03:10:07;;;;;;;;;;;18.00;84.00;;;;;;5067217;28;19936;-79
2021/09/14 03:12:33;;;;;;;;;;;17.90;83.20;;;;;;5068803;28;20246;-79
2021/09/14 03:14:59;;;;;;;;;;;17.90;84.00;;;;;;5068860;28;20281;-79
2021/09/14 03:17:24;;;;;;;;;;;17.90;83.50;;;;;;5068328;28;19912;-79
2021/09/14 03:19:50;;;;;;;;;;;17.90;84.10;;;;;;5085010;28;19923;-81
2021/09/14 03:22:21;;;;;;;;;;;17.90;86.10;;;;;;5068402;28;19959;-79
2021/09/14 03:24:47;;;;;;;;;;;17.90;85.60;;;;;;5068553;28;19912;-80
2021/09/14 03:27:12;;;;;;;;;;;17.90;85.30;;;;;;5067917;28;20379;-79
2021/09/14 03:29:38;;;;;;;;;;;17.90;85.40;;;;;;5086136;28;19912;-79
2021/09/14 03:32:04;;;;;;;;;;;17.90;85.90;;;;;;5084225;28;20327;-79
2021/09/14 03:34:29;;;;;;;;;;;17.90;84.30;;;;;;5066874;28;20046;-79
2021/09/14 03:36:55;;;;;;;;;;;17.90;85.70;;;;;;5083663;28;19919;-79
2021/09/14 03:39:20;;;;;;;;;;;17.90;86.60;;;;;;5083117;28;19943;-79
2021/09/14 03:41:46;;;;;;;;;;;17.90;87.00;;;;;;5066991;28;19911;-81
2021/09/14 03:44:11;;;;;;;;;;;17.90;87.20;;;;;;5067481;28;19912;-79
2021/09/14 03:46:37;;;;;;;;;;;17.90;86.20;;;;;;5084703;28;19958;-79
2021/09/14 03:49:03;;;;;;;;;;;17.90;83.50;;;;;;5065938;28;19979;-79
2021/09/14 03:51:29;;;;;;;;;;;17.90;87.40;;;;;;5066404;28;20379;-79
2021/09/14 03:53:54;;;;;;;;;;;17.90;84.80;;;;;;5066551;28;19927;-79
2021/09/14 03:56:20;;;;;;;;;;;17.90;86.60;;;;;;5085556;28;19916;-80
2021/09/14 03:58:45;;;;;;;;;;;17.90;85.60;;;;;;5085568;28;19919;-79
2021/09/14 04:01:11;;;;;;;;;;;17.90;86.90;;;;;;5085987;28;19911;-79
2021/09/14 04:11:14;;;;;;;;;;;18.10;86.20;;;;;;5083347;28;19923;-80
2021/09/14 04:13:40;;;;;;;;;;;18.10;84.80;;;;;;5085111;28;19908;-80
2021/09/14 04:16:06;;;;;;;;;;;18.20;86.10;;;;;;5083745;28;19916;-81
2021/09/14 04:18:31;;;;;;;;;;;18.20;87.20;;;;;;5067149;28;19909;-79
2021/09/14 04:20:57;;;;;;;;;;;18.20;85.70;;;;;;5066429;28;20288;-79
2021/09/14 04:23:23;;;;;;;;;;;18.20;87.10;;;;;;5085469;28;19908;-81
2021/09/14 04:25:48;;;;;;;;;;;18.30;88.10;;;;;;5083224;28;20357;-80
2021/09/14 04:28:14;;;;;;;;;;;18.40;88.70;;;;;;5064974;28;20007;-79
2021/09/14 04:30:39;;;;;;;;;;;18.40;86.80;;;;;;5066231;28;19904;-79
2021/09/14 04:33:05;;;;;;;;;;;18.40;86.40;;;;;;5084297;28;19909;-79
2021/09/14 04:35:31;;;;;;;;;;;18.50;88.10;;;;;;5083223;28;19958;-79
2021/09/14 04:37:56;;;;;;;;;;;18.50;86.40;;;;;;5064208;28;19908;-79
2021/09/14 04:40:22;;;;;;;;;;;18.60;87.20;;;;;;5066135;28;19909;-80
2021/09/14 04:42:47;;;;;;;;;;;18.60;87.10;;;;;;5066075;28;19904;-81
2021/09/14 04:45:13;;;;;;;;;;;18.70;85.10;;;;;;5065724;28;19908;-78
2021/09/14 04:47:39;;;;;;;;;;;18.70;88.00;;;;;;5082664;28;20285;-79
2021/09/14 04:50:04;;;;;;;;;;;18.70;87.40;;;;;;5065319;28;19908;-79
2021/09/14 04:52:30;;;;;;;;;;;18.70;87.10;;;;;;5084498;28;19904;-80
2021/09/14 04:54:55;;;;;;;;;;;18.80;87.60;;;;;;5064077;28;20339;-79
2021/09/14 04:57:21;;;;;;;;;;;18.90;88.30;;;;;;5082988;28;19976;-80
2021/09/14 04:59:46;;;;;;;;;;;19.00;86.50;;;;;;5084570;28;19912;-79
2021/09/14 05:02:12;;;;;;;;;;;19.10;85.20;;;;;;5064795;28;19904;-79
2021/09/14 05:04:38;;;;;;;;;;;19.20;86.90;;;;;;5082764;28;20297;-80
2021/09/14 05:07:03;;;;;;;;;;;19.30;86.20;;;;;;5081052;28;19927;-79
2021/09/14 05:09:29;;;;;;;;;;;19.40;85.80;;;;;;5084240;28;19975;-80
2021/09/14 05:11:54;;;;;;;;;;;19.60;85.90;;;;;;5083075;28;19905;-80
2021/09/14 05:14:23;;;;;;;;;;;19.90;84.10;;;;;;5068423;28;20015;-81
2021/09/14 05:16:49;;;;;;;;;;;20.10;83.80;;;;;;5067420;28;19919;-81
2021/09/14 05:19:19;;;;;;;;;;;20.50;85.00;;;;;;5061035;28;19939;-81
2021/09/14 05:21:46;;;;;;;;;;;21.30;83.00;;;;;;5075436;28;19967;-78
2021/09/14 05:24:12;;;;;;;;;;;21.80;81.10;;;;;;5058695;28;19915;-82
2021/09/14 05:26:39;;;;;;;;;;;22.10;79.40;;;;;;5055819;28;19912;-79
2021/09/14 05:29:07;;;;;;;;;;;22.40;78.00;;;;;;5050543;28;20177;-79
2021/09/14 05:31:33;;;;;;;;;;;22.60;76.80;;;;;;5072370;28;19947;-81
2021/09/14 05:33:58;;;;;;;;;;;22.60;76.00;;;;;;5073522;28;19959;-81
2021/09/14 05:36:27;;;;;;;;;;;22.60;75.70;;;;;;5076388;28;19925;-78
2021/09/14 05:38:53;;;;;;;;;;;22.50;75.50;;;;;;5058173;28;19912;-79
2021/09/14 05:41:18;;;;;;;;;;;22.60;75.50;;;;;;5072181;28;19919;-78
2021/09/14 05:43:44;;;;;;;;;;;22.60;75.00;;;;;;5073556;28;19912;-77
2021/09/14 05:46:09;;;;;;;;;;;22.60;74.90;;;;;;5074312;28;19927;-79
2021/09/14 05:48:38;;;;;;;;;;;22.60;74.50;;;;;;5075081;28;19919;-77
2021/09/14 05:51:04;;;;;;;;;;;22.50;74.10;;;;;;5056285;28;19912;-78
2021/09/14 05:53:30;;;;;;;;;;;22.30;74.00;;;;;;5064905;28;19931;-81
2021/09/14 05:55:55;;;;;;;;;;;22.20;74.20;;;;;;5068720;28;20435;-80
2021/09/14 05:58:21;;;;;;;;;;;22.30;75.30;;;;;;5080999;28;19917;-81
2021/09/14 06:00:46;;;;;;;;;;;23.20;76.20;;;;;;5078760;28;19935;-80
2021/09/14 06:03:12;;;;;;;;;;;24.40;74.80;;;;;;5059817;28;19912;-78
2021/09/14 06:05:38;;;;;;;;;;;25.40;71.70;;;;;;5081894;28;19912;-81
2021/09/14 06:08:03;;;;;;;;;;;26.50;71.40;;;;;;5072580;28;20307;-80
2021/09/14 06:10:29;;;;;;;;;;;27.60;66.30;;;;;;5070255;28;19932;-77
2021/09/14 06:12:55;;;;;;;;;;;28.10;62.00;;;;;;5070341;28;20023;-79
2021/09/14 06:15:22;;;;;;;;;;;28.00;62.80;;;;;;5073116;28;19924;-79
2021/09/14 06:17:48;;;;;;;;;;;27.80;61.80;;;;;;5051704;28;19977;-79
2021/09/14 06:20:13;;;;;;;;;;;27.80;62.40;;;;;;5053010;28;20348;-79
2021/09/14 06:22:48;;;;;;;;;;;27.80;63.00;;;;;;5051188;28;19964;-78
2021/09/14 06:25:14;;;;;;;;;;;27.80;60.80;;;;;;5073866;28;20007;-79
2021/09/14 06:27:41;;;;;;;;;;;27.70;62.50;;;;;;5057774;28;20060;-81
2021/09/14 06:30:06;;;;;;;;;;;27.40;62.80;;;;;;5073734;28;19962;-79
2021/09/14 06:32:32;;;;;;;;;;;27.20;62.00;;;;;;5075519;28;19912;-81
2021/09/14 06:34:59;;;;;;;;;;;27.00;62.50;;;;;;5053878;28;20005;-78
2021/09/14 06:37:25;;;;;;;;;;;26.80;60.90;;;;;;5060333;28;19921;-80
2021/09/14 06:39:51;;;;;;;;;;;26.80;62.70;;;;;;5077521;28;19945;-78
2021/09/14 06:42:17;;;;;;;;;;;26.70;61.90;;;;;;5075792;28;20323;-78
2021/09/14 06:44:42;;;;;;;;;;;26.60;62.20;;;;;;5079204;28;19909;-82
2021/09/14 06:47:08;;;;;;;;;;;26.70;61.30;;;;;;5057806;28;19991;-82
2021/09/14 06:49:34;;;;;;;;;;;26.80;61.70;;;;;;5057342;28;19976;-79
2021/09/14 06:52:01;;;;;;;;;;;27.00;62.00;;;;;;5070865;28;19962;-79
2021/09/14 06:54:27;;;;;;;;;;;27.30;61.20;;;;;;5056753;28;19995;-80
2021/09/14 06:56:54;;;;;;;;;;;27.50;60.30;;;;;;5063166;28;19920;-79
2021/09/14 06:59:20;;;;;;;;;;;27.90;60.00;;;;;;5059028;28;19916;-80
2021/09/14 07:01:45;;;;;;;;;;;28.50;59.10;;;;;;5052285;28;19931;-77
2021/09/14 07:04:14;;;;;;;;;;;28.80;58.20;;;;;;5054780;28;20425;-80
2021/09/14 07:06:40;;;;;;;;;;;29.10;60.30;;;;;;5075115;28;19908;-79
2021/09/14 07:09:07;;;;;;;;;;;29.10;55.80;;;;;;5057210;28;19966;-80
2021/09/14 07:11:32;;;;;;;;;;;29.10;57.60;;;;;;5059114;28;19950;-79
2021/09/14 07:13:58;;;;;;;;;;;29.20;55.80;;;;;;5078362;28;19916;-80
2021/09/14 07:16:24;;;;;;;;;;;29.40;56.70;;;;;;5079494;28;20011;-83
2021/09/14 07:18:50;;;;;;;;;;;29.50;55.70;;;;;;5080421;28;19916;-80
2021/09/14 07:21:22;;;;;;;;;;;29.30;56.60;;;;;;5078470;28;19909;-82
2021/09/14 07:23:48;;;;;;;;;;;29.10;55.40;;;;;;5084634;28;19937;-79
2021/09/14 07:26:13;;;;;;;;;;;29.10;54.60;;;;;;5084261;28;19960;-78
2021/09/14 07:28:39;;;;;;;;;;;29.20;56.40;;;;;;5078978;28;19947;-78
2021/09/14 07:31:05;;;;;;;;;;;28.80;52.30;;;;;;5064055;28;19912;-81
2021/09/14 07:33:31;;;;;;;;;;;28.60;54.70;;;;;;5065451;28;19912;-81
2021/09/14 07:35:58;;;;;;;;;;;28.50;54.00;;;;;;5064883;28;20023;-79
2021/09/14 07:38:24;;;;;;;;;;;28.50;54.30;;;;;;5060394;28;20542;-82
2021/09/14 07:40:50;;;;;;;;;;;28.60;53.90;;;;;;5063497;28;19948;-80
2021/09/14 07:43:16;;;;;;;;;;;28.80;54.90;;;;;;5063091;28;19916;-83
2021/09/14 07:45:42;;;;;;;;;;;29.10;53.00;;;;;;5061920;28;20314;-82
2021/09/14 07:48:08;;;;;;;;;;;29.50;55.20;;;;;;5063775;28;19958;-79
2021/09/14 07:50:37;;;;;;;;;;;30.00;54.90;;;;;;5062575;28;20008;-77
2021/09/14 07:53:04;;;;;;;;;;;30.60;53.70;;;;;;5062168;28;19916;-82
2021/09/14 07:55:30;;;;;;;;;;;31.10;53.30;;;;;;5060413;28;19928;-80
2021/09/14 07:57:56;;;;;;;;;;;31.30;51.80;;;;;;5056044;28;19916;-80
2021/09/14 08:00:22;;;;;;;;;;;31.40;51.80;;;;;;5076062;28;19912;-80
2021/09/14 08:02:57;;;;;;;;;;;31.40;51.60;;;;;;5074000;28;20006;-83
2021/09/14 08:05:26;;;;;;;;;;;31.50;50.10;;;;;;5057887;28;20420;-82
2021/09/14 08:07:52;;;;;;;;;;;31.50;52.10;;;;;;5059964;28;19948;-75
2021/09/14 08:10:18;;;;;;;;;;;31.30;51.00;;;;;;5077241;28;19912;-79
2021/09/14 08:12:44;;;;;;;;;;;31.10;51.40;;;;;;5058541;28;19919;-76
2021/09/14 08:15:10;;;;;;;;;;;31.70;50.70;;;;;;5056746;28;20029;-77
2021/09/14 08:17:35;;;;;;;;;;;33.00;50.60;;;;;;5071875;28;19955;-77
2021/09/14 08:20:03;;;;;;;;;;;34.00;49.40;;;;;;5055161;28;19913;-78
2021/09/14 08:22:29;;;;;;;;;;;34.60;48.40;;;;;;5074299;28;19993;-77
2021/09/14 08:24:55;;;;;;;;;;;35.00;47.60;;;;;;5056620;28;19999;-76
2021/09/14 08:27:25;;;;;;;;;;;34.90;46.70;;;;;;5072208;28;19970;-78
2021/09/14 08:29:52;;;;;;;;;;;34.90;46.50;;;;;;5056591;28;20011;-79
2021/09/14 08:32:18;;;;;;;;;;;35.30;47.50;;;;;;5076474;28;19966;-77
2021/09/14 08:34:44;;;;;;;;;;;36.00;47.40;;;;;;5058469;28;19991;-81
2021/09/14 08:37:09;;;;;;;;;;;36.80;45.70;;;;;;5060674;28;19969;-81
2021/09/14 08:39:38;;;;;;;;;;;37.20;44.00;;;;;;5079280;28;20328;-78
2021/09/14 08:42:03;;;;;;;;;;;37.90;42.70;;;;;;5053393;28;20304;-78
2021/09/14 08:44:29;;;;;;;;;;;38.80;42.10;;;;;;5076069;28;19920;-79
2021/09/14 08:46:54;;;;;;;;;;;39.10;42.80;;;;;;5059549;28;19919;-83
2021/09/14 08:49:20;;;;;;;;;;;38.60;41.50;;;;;;5076177;28;19923;-79
2021/09/14 08:51:46;;;;;;;;;;;38.00;41.40;;;;;;5074458;28;20266;-79
2021/09/14 08:54:12;;;;;;;;;;;37.20;43.10;;;;;;5057487;28;20258;-80
2021/09/14 08:56:38;;;;;;;;;;;36.40;42.70;;;;;;5075458;28;19923;-83
2021/09/14 08:59:04;;;;;;;;;;;36.50;43.40;;;;;;5057235;28;20358;-77
2021/09/14 09:01:30;;;;;;;;;;;36.30;44.40;;;;;;5056193;28;19908;-81
2021/09/14 09:04:00;;;;;;;;;;;36.80;44.30;;;;;;5072883;28;19913;-79
2021/09/14 09:06:44;;;;;;;;;;;37.10;41.70;;;;;;5079670;28;20367;-80
2021/09/14 09:09:10;;;;;;;;;;;36.60;43.10;;;;;;5053687;28;19923;-78
2021/09/14 09:11:35;;;;;;;;;;;35.70;42.30;;;;;;5072012;28;19908;-79
2021/09/14 09:14:01;;;;;;;;;;;34.70;43.80;;;;;;5067402;28;20027;-78
2021/09/14 09:16:27;;;;;;;;;;;33.50;44.40;;;;;;5060679;28;19963;-79
2021/09/14 09:19:01;;;;;;;;;;;32.60;45.50;;;;;;5059599;28;19923;-82
2021/09/14 09:21:34;;;;;;;;;;;31.80;46.70;;;;;;5080272;28;19908;-81
2021/09/14 09:24:09;;;;;;;0.00;0.00;;;31.50;47.90;;;;;;5059294;28;20387;-81
2021/09/14 09:26:41;;;;;;;0.00;0.00;;;31.60;47.10;;;;;;5053224;28;20558;-76
2021/09/14 09:29:09;;;;;;;0.00;0.00;;;31.20;47.20;;;;;;5054306;28;20430;-78
2021/09/14 09:31:36;;;;;;;0.00;0.00;;;30.60;47.90;;;;;;5067600;28;20102;-78
2021/09/14 09:34:07;;;;;;;0.00;0.00;;;30.10;48.60;;;;;;5072776;28;20146;-77
2021/09/14 09:36:37;;;;;;;0.00;0.00;;;29.30;49.20;;;;;;5074041;28;20117;-77
2021/09/14 09:39:08;;;;;;;0.00;0.00;;;28.70;49.90;;;;;;5071854;28;20150;-77
2021/09/14 09:41:38;;;;;;;0.00;0.00;;;28.20;50.30;;;;;;5055968;28;20078;-80
2021/09/14 09:44:09;;;;;;;0.00;0.00;;;27.70;50.60;;;;;;5074307;28;20053;-80
2021/09/14 09:46:37;;;;;;;0.10;0.10;;;27.20;50.90;;;;;;5070118;28;20569;-81
2021/09/14 09:49:06;;;;;;;0.08;0.08;;;27.80;51.60;;;;;;5053257;28;20056;-80
2021/09/14 09:51:32;;;;;;;0.00;0.00;;;29.50;51.40;;;;;;5068156;28;20101;-77
2021/09/14 09:53:58;;;;;;;0.00;0.00;;;31.60;49.50;;;;;;5051009;28;20070;-77
2021/09/14 09:56:25;;;;;;;0.00;0.00;;;33.20;47.00;;;;;;5067967;28;20678;-77
2021/09/14 09:58:52;;;;;;;0.00;0.00;;;34.00;45.30;;;;;;5078679;28;20062;-83
2021/09/14 10:01:23;;;;;;;0.00;0.00;;;33.90;44.30;;;;;;5055483;28;20061;-81
2021/09/14 10:04:10;;;;;;;0.00;0.00;;;33.40;43.90;;;;;;5057522;28;20053;-79
2021/09/14 10:06:41;;;;;;;0.00;0.00;;;33.10;44.10;;;;;;5054546;28;20089;-83
2021/09/14 10:09:10;;;;;;;0.00;0.00;;;34.10;44.80;;;;;;5055395;28;20067;-84
2021/09/14 10:11:37;;;;;;;0.10;0.10;;;35.30;43.60;;;;;;5057829;28;20059;-80
2021/09/14 10:14:07;;;;;;;0.00;0.00;;;35.80;42.60;;;;;;5058788;28;20066;-81
2021/09/14 10:16:38;;;;;;;0.10;0.10;;;36.50;42.20;;;;;;5057049;28;20084;-79
2021/09/14 10:19:31;;;;;;;0.10;0.10;;;37.50;41.50;;;;;;5053813;28;20053;-79
2021/09/14 10:22:03;;;;;;;0.10;0.10;;;38.40;39.80;;;;;;5074138;28;20048;-78
2021/09/14 10:24:30;;;;;;;;;;;39.10;40.10;;;;;;5073508;28;20070;-77
2021/09/14 10:27:09;;;;;;;0.10;0.10;;;39.70;38.40;;;;;;5067777;28;19912;-80
2021/09/14 10:29:36;;;;;;;0.10;0.10;;;40.40;38.10;;;;;;5068473;28;20424;-80
2021/09/14 10:32:07;;;;;;;0.10;0.10;;;41.00;38.20;;;;;;5067896;28;20097;-78
2021/09/14 10:34:43;;;;;;;0.10;0.10;;;40.80;37.50;;;;;;5054904;28;20028;-79
2021/09/14 10:37:11;;;;;;;0.10;0.10;;;40.70;36.60;;;;;;5060696;28;20075;-80
2021/09/14 10:39:40;;;;;;;0.10;0.10;;;40.20;36.70;;;;;;5071110;28;20034;-79
2021/09/14 10:42:17;;;;;;;0.10;0.10;;;40.00;36.70;;;;;;5053717;28;20048;-79
2021/09/14 10:44:45;;;;;;;0.10;0.10;;;40.00;36.10;;;;;;5054471;28;20412;-82
2021/09/14 10:47:22;;;;;;;0.10;0.10;;;40.40;36.80;;;;;;5054834;28;20647;-80
2021/09/14 10:50:00;;;;;;;0.10;0.10;;;40.90;35.50;;;;;;5056489;28;20032;-81
2021/09/14 10:52:31;;;;;;;0.10;0.10;;;41.30;35.00;;;;;;5057024;28;20021;-81
2021/09/14 10:54:58;;;;;;;0.10;0.10;;;41.80;35.20;;;;;;5057513;28;20035;-82
2021/09/14 10:57:38;;;;;;;0.10;0.10;;;42.10;35.20;;;;;;5057340;28;20040;-81
2021/09/14 11:00:10;;;;;;;0.20;0.20;;;42.60;34.40;;;;;;5059383;28;20032;-82
2021/09/14 11:02:38;;;;;;;0.10;0.10;;;42.90;34.80;;;;;;5059095;28;20032;-81
2021/09/14 11:05:05;;;;;;;0.15;0.15;;;43.10;34.30;;;;;;5058784;28;20337;-81
2021/09/14 11:07:31;;;;;;;0.20;0.20;;;43.20;34.30;;;;;;5056896;28;20039;-81
2021/09/14 11:10:00;;;;;;;0.10;0.10;;;43.30;34.10;;;;;;5058193;28;20021;-81
2021/09/14 11:12:30;;;;;;;0.10;0.10;;;43.20;33.60;;;;;;5073807;28;20029;-81
2021/09/14 11:14:57;;;;;;;0.10;0.10;;;43.00;33.60;;;;;;5073327;28;20020;-81
2021/09/14 11:17:33;;;;;;;0.10;0.10;;;42.80;33.80;;;;;;5057737;28;20100;-81
2021/09/14 11:20:30;;;;;;;0.10;0.10;;;42.80;33.80;;;;;;5077896;28;20013;-82
2021/09/14 11:22:57;;;;;;;0.10;0.10;;;42.80;33.90;;;;;;5069517;28;20061;-80
2021/09/14 11:25:28;;;;;;;0.10;0.10;;;42.80;33.90;;;;;;5082168;28;20322;-81
2021/09/14 11:28:09;;;;;;;0.10;0.10;;;42.90;33.90;;;;;;5079788;28;20025;-82
2021/09/14 11:30:35;;;;;;;;;;;43.10;33.90;;;;;;5060654;28;19908;-82
2021/09/14 11:33:01;;;;;;;;;;;43.10;33.60;;;;;;5060910;28;19920;-82
2021/09/14 11:35:28;;;;;;;;;;;43.30;32.90;;;;;;5061281;28;19912;-82
2021/09/14 11:38:00;;;;;;;;;;;43.50;32.80;;;;;;5078569;28;20514;-80
2021/09/14 11:40:26;;;;;;;;;;;43.30;32.70;;;;;;5061388;28;19912;-81
2021/09/14 11:42:52;;;;;;;;;;;42.90;33.10;;;;;;5061838;28;19916;-82
2021/09/14 11:45:21;;;;;;;;;;;42.40;33.50;;;;;;5062127;28;20023;-83
2021/09/14 11:47:46;;;;;;;;;;;42.20;33.20;;;;;;5081153;28;19917;-82
2021/09/14 11:50:21;;;;;;;;;;;42.60;33.40;;;;;;5061912;28;19915;-82
2021/09/14 11:52:47;;;;;;;;;;;43.00;33.40;;;;;;5081124;28;20265;-82
2021/09/14 11:55:13;;;;;;;;;;;43.40;33.80;;;;;;5061325;28;19916;-81
2021/09/14 11:57:38;;;;;;;;;;;43.10;33.10;;;;;;5081788;28;19930;-83
2021/09/14 12:00:11;;;;;;;;;;;42.60;32.80;;;;;;5063530;28;20385;-82
2021/09/14 12:02:37;;;;;;;;;;;42.30;33.30;;;;;;5061525;28;19930;-81
2021/09/14 12:05:03;;;;;;;;;;;42.00;33.10;;;;;;5084215;28;19951;-81
2021/09/14 12:07:28;;;;;;;;;;;42.00;33.00;;;;;;5096470;28;19943;-81
2021/09/14 12:10:04;;;;;;;;;;;42.00;33.00;;;;;;5092565;28;19994;-80
2021/09/14 12:12:29;;;;;;;;;;;42.10;33.10;;;;;;5079542;28;20007;-79
2021/09/14 12:14:55;;;;;;;;;;;42.30;32.40;;;;;;5078546;28;19956;-79
2021/09/14 12:17:26;;;;;;;;;;;42.20;33.40;;;;;;5071764;28;20391;-78
2021/09/14 12:19:52;;;;;;;;;;;42.10;33.00;;;;;;5074106;28;19923;-78
2021/09/14 12:22:17;;;;;;;;;;;41.40;32.40;;;;;;5074419;28;20293;-78
2021/09/14 12:24:44;;;;;;;;;;;40.50;33.60;;;;;;5073690;28;19926;-78
2021/09/14 12:27:09;;;;;;;;;;;39.30;33.60;;;;;;5072639;28;19960;-78
2021/09/14 12:29:35;;;;;;;;;;;38.60;34.60;;;;;;5072159;28;19942;-78
2021/09/14 12:32:00;;;;;;;;;;;38.30;34.60;;;;;;5070809;28;19974;-78
2021/09/14 12:34:27;;;;;;;;;;;37.30;34.80;;;;;;5070752;28;19916;-78
2021/09/14 12:36:52;;;;;;;;;;;36.60;36.00;;;;;;5053683;28;19924;-78
2021/09/14 12:39:20;;;;;;;;;;;36.70;35.90;;;;;;5050614;28;19909;-79
2021/09/14 12:41:45;;;;;;;;;;;37.10;36.00;;;;;;5052007;28;19916;-79
2021/09/14 12:44:11;;;;;;;;;;;37.90;35.80;;;;;;5068129;28;19913;-78
2021/09/14 12:46:37;;;;;;;;;;;38.50;35.20;;;;;;5048513;28;20136;-79
2021/09/14 12:49:02;;;;;;;;;;;38.30;34.70;;;;;;5066218;28;19915;-78
2021/09/14 12:51:28;;;;;;;;;;;37.30;34.80;;;;;;5065566;28;20011;-77
2021/09/14 12:53:54;;;;;;;;;;;36.30;35.40;;;;;;5067096;28;20198;-77
2021/09/14 12:56:19;;;;;;;;;;;35.40;36.20;;;;;;5050385;28;19925;-77
2021/09/14 12:58:45;;;;;;;;;;;34.50;36.40;;;;;;5067087;28;19908;-76
2021/09/14 13:01:11;;;;;;;;;;;33.70;36.90;;;;;;5054942;28;19920;-77
2021/09/14 13:03:36;;;;;;;;;;;32.80;37.20;;;;;;5072782;28;20358;-77
2021/09/14 13:06:03;;;;;;;;;;;32.00;38.00;;;;;;5056073;28;19920;-80
2021/09/14 13:08:28;;;;;;;;;;;31.30;39.00;;;;;;5073788;28;19927;-79
2021/09/14 13:10:56;;;;;;;;;;;30.90;38.50;;;;;;5072459;28;19925;-78
2021/09/14 13:16:15;;;;;;;;;;;32.30;39.10;;;;;;5069608;28;20465;-78
2021/09/14 13:18:48;;;;;;;;;;;33.50;38.20;;;;;;5070496;28;19969;-78
2021/09/14 13:21:14;;;;;;;;;;;34.20;38.00;;;;;;5051834;28;19913;-78
2021/09/14 13:23:43;;;;;;;;;;;34.90;36.90;;;;;;5057884;28;19912;-79
2021/09/14 13:26:09;;;;;;;;;;;34.90;36.70;;;;;;5053913;28;20388;-78
2021/09/14 13:28:35;;;;;;;;;;;34.70;36.30;;;;;;5055414;28;19959;-77
2021/09/14 13:31:01;;;;;;;;;;;34.20;36.40;;;;;;5073920;28;19913;-78
2021/09/14 13:33:26;;;;;;;;;;;34.20;36.50;;;;;;5055838;28;19912;-78
2021/09/14 13:35:52;;;;;;;;;;;34.50;36.30;;;;;;5054335;28;19983;-78
2021/09/14 13:38:18;;;;;;;;;;;35.10;35.80;;;;;;5073111;28;19917;-78
2021/09/14 13:40:47;;;;;;;;;;;35.10;35.40;;;;;;5073219;28;19908;-77
2021/09/14 13:43:12;;;;;;;;;;;34.40;35.50;;;;;;5073238;28;19920;-77
2021/09/14 13:48:24;;;;;;;;;;;32.40;37.20;;;;;;5071228;28;19930;-78
2021/09/14 13:50:50;;;;;;;;;;;31.80;37.70;;;;;;5073481;28;19908;-77
2021/09/14 13:53:17;;;;;;;;;;;31.90;37.40;;;;;;5056046;28;20272;-77
2021/09/14 13:55:43;;;;;;;;;;;31.80;37.80;;;;;;5073613;28;19999;-77
2021/09/14 13:58:09;;;;;;;;;;;32.00;37.90;;;;;;5073877;28;20304;-78
2021/09/14 14:00:36;;;;;;;;;;;32.60;37.60;;;;;;5070464;28;19966;-77
2021/09/14 14:03:01;;;;;;;;;;;33.30;37.30;;;;;;5052578;28;20380;-78
2021/09/14 14:05:27;;;;;;;;;;;34.00;36.70;;;;;;5072295;28;19909;-78
2021/09/14 14:07:52;;;;;;;;;;;34.40;36.20;;;;;;5057145;28;19963;-78
2021/09/14 14:10:18;;;;;;;;;;;34.20;36.00;;;;;;5070510;28;19946;-78
2021/09/14 14:12:44;;;;;;;;;;;33.80;36.50;;;;;;5052447;28;19916;-78
2021/09/14 14:15:09;;;;;;;;;;;33.40;36.60;;;;;;5067076;28;19913;-78
2021/09/14 14:17:35;;;;;;;;;;;32.40;37.90;;;;;;5050197;28;19924;-78
2021/09/14 14:20:01;;;;;;;;;;;31.60;37.50;;;;;;5049838;28;20246;-78
2021/09/14 14:22:26;;;;;;;;;;;30.80;38.60;;;;;;5050980;28;19920;-78
2021/09/14 14:24:52;;;;;;;;;;;30.00;39.10;;;;;;5059748;22;19929;-73
2021/09/14 14:27:17;;;;;;;;;;;29.40;39.10;;;;;;5050642;28;20821;-74
2021/09/14 14:29:43;;;;;;;;;;;29.10;40.90;;;;;;5051595;28;20027;-74
2021/09/14 14:32:08;;;;;;;;;;;28.80;40.40;;;;;;5052826;28;19913;-75
2021/09/14 14:34:34;;;;;;;;;;;28.50;40.40;;;;;;5052348;28;20318;-73
2021/09/14 14:37:00;;;;;;;;;;;28.60;40.70;;;;;;5052241;28;20439;-74
2021/09/14 14:39:25;;;;;;;;;;;29.20;41.70;;;;;;5054105;28;19931;-73
2021/09/14 14:41:51;;;;;;;;;;;30.00;40.50;;;;;;5054312;28;20365;-74
2021/09/14 14:44:17;;;;;;;;;;;30.60;39.80;;;;;;5054356;28;19963;-73
2021/09/14 14:46:42;;;;;;;;;;;31.00;39.10;;;;;;5053091;28;19909;-73
2021/09/14 14:49:08;;;;;;;;;;;31.20;39.10;;;;;;5052194;28;19974;-73
2021/09/14 14:51:34;;;;;;;;;;;31.30;39.60;;;;;;5052614;28;19909;-74
2021/09/14 14:53:59;;;;;;;;;;;31.30;38.80;;;;;;5051832;28;20400;-73
2021/09/14 14:56:25;;;;;;;;;;;31.10;39.90;;;;;;5050514;28;19917;-73
2021/09/14 14:58:50;;;;;;;;;;;30.90;39.90;;;;;;5051798;28;19909;-74
2021/09/14 15:01:16;;;;;;;;;;;30.50;40.50;;;;;;5050980;28;19949;-74
2021/09/14 15:03:42;;;;;;;;;;;29.90;40.60;;;;;;5050079;28;19919;-74
2021/09/14 15:06:07;;;;;;;;;;;29.20;41.10;;;;;;5034263;28;19909;-74
2021/09/14 15:08:33;;;;;;;;;;;28.30;41.90;;;;;;5052966;28;20004;-74
2021/09/14 15:10:58;;;;;;;;;;;27.70;43.50;;;;;;5052205;28;19940;-74