Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:27;;;;;;;15.18;4.72;;;;;;;;;;5045283;28;20049;-84
2021/03/15 00:02:55;;;;;;;9.45;3.70;;;;;;;;;;5029248;28;20061;-84
2021/03/15 00:05:23;;;;;;;12.15;3.72;;;;;;;;;;5029190;28;20057;-84
2021/03/15 00:07:50;;;;;;;17.48;4.25;;;;;;;;;;5021801;28;20049;-84
2021/03/15 00:10:18;;;;;;;15.30;6.63;;;;;;;;;;5029415;28;20072;-84
2021/03/15 00:12:46;;;;;;;12.25;4.63;;;;;;;;;;5047620;28;20060;-82
2021/03/15 00:15:16;;;;;;;18.60;6.35;;;9.30;99.90;;;;;;5030730;28;20060;-83
2021/03/15 00:17:44;;;;;;;14.38;6.40;;;;;;;;;;5033016;28;20061;-84
2021/03/15 00:20:15;;;;;;;11.88;4.18;;;9.20;99.90;;;;;;5026413;28;20060;-83
2021/03/15 00:22:44;;;;;;;17.90;5.18;;;;;;;;;;5014200;28;20049;-86
2021/03/15 00:25:13;;;;;;;11.55;3.47;;;;;;;;;;5000549;28;20052;-83
2021/03/15 00:27:41;;;;;;;7.32;3.75;;;9.30;99.90;;;;;;5025831;28;20053;-83
2021/03/15 00:30:12;;;;;;;17.90;6.55;;;9.40;99.90;;;;;;5025205;28;20057;-83
2021/03/15 00:32:40;;;;;;;10.48;4.03;;;;;;;;;;5031770;28;20413;-84
2021/03/15 00:35:09;;;;;;;15.85;4.35;;;9.40;99.90;;;;;;5030422;28;20084;-84
2021/03/15 00:37:38;;;;;;;13.07;4.82;;;9.90;99.90;;;;;;5032375;28;20049;-82
2021/03/15 00:40:09;;;;;;;15.95;4.32;;;10.30;99.90;;;;;;5013070;28;20046;-84
2021/03/15 00:42:37;;;;;;;12.50;3.75;;;;;;;;;;5008394;28;20042;-84
2021/03/15 00:45:06;;;;;;;30.85;4.80;;;9.30;99.90;;;;;;5031093;28;20053;-84
2021/03/15 00:47:34;;;;;;;13.13;4.55;;;;;;;;;;5001165;28;20087;-83
2021/03/15 00:50:06;;;;;;;10.52;3.65;;;9.30;99.90;;;;;;5011998;28;20056;-83
2021/03/15 00:52:34;;;;;;;14.25;4.15;;;;;;;;;;5012761;28;20053;-83
2021/03/15 00:55:02;;;;;;;19.88;5.65;;;;;;;;;;5011080;28;20073;-84
2021/03/15 00:57:32;;;;;;;21.90;4.85;;;;;;;;;;5033608;28;20049;-84
2021/03/15 00:59:59;;;;;;;11.27;4.10;;;;;;;;;;5018778;28;20053;-85
2021/03/15 01:02:44;;;;;;;12.95;4.35;;;;;;;;;;5003971;28;20056;-85
2021/03/15 01:05:12;;;;;;;28.90;5.75;;;;;;;;;;5027893;28;20061;-83
2021/03/15 01:07:40;;;;;;;12.43;3.67;;;9.40;99.90;;;;;;5031961;28;20080;-85
2021/03/15 01:10:11;;;;;;;12.00;4.15;;;9.90;99.90;;;;;;5015242;28;20060;-84
2021/03/15 01:12:41;;;;;;;23.23;4.85;;;;;;;;;;5025883;28;20435;-84
2021/03/15 01:15:11;;;;;;;8.45;3.15;;;9.50;99.90;;;;;;5038257;28;20042;-85
2021/03/15 01:17:46;;;;;;;8.00;3.30;;;;;;;;;;5009740;28;20046;-84
2021/03/15 01:20:14;;;;;;;14.60;3.70;;;9.50;99.90;;;;;;5001100;28;20658;-84
2021/03/15 01:58:27;;;;;;;8.38;2.95;;;;;;;;;;5013676;28;20040;-85
2021/03/15 02:00:55;;;;;;;12.05;3.72;;;;;;;;;;5028374;28;20061;-84
2021/03/15 02:03:22;;;;;;;7.93;2.85;;;;;;;;;;5028173;28;20631;-84
2021/03/15 02:05:50;;;;;;;11.00;3.05;;;;;;;;;;5038293;28;20057;-84
2021/03/15 02:08:18;;;;;;;6.38;2.33;;;;;;;;;;5020944;28;20053;-85
2021/03/15 02:10:45;;;;;;;7.57;3.20;;;;;;;;;;5043988;28;20408;-86
2021/03/15 02:13:50;;;;;;;8.73;3.08;;;9.40;99.90;;;;;;5036688;28;20049;-84
2021/03/15 02:16:38;;;;;;;7.03;3.28;;;9.50;99.90;;;;;;5008058;28;20408;-85
2021/03/15 02:19:25;;;;;;;13.77;3.50;;;9.40;99.90;;;;;;5026088;28;20536;-85
2021/03/15 02:21:58;;;;;;;8.88;2.22;;;;;;;;;;5026126;28;20049;-83
2021/03/15 02:25:02;;;;;;;10.07;3.47;;;9.50;99.90;;;;;;5032016;28;20053;-85
2021/03/15 02:27:52;;;;;;;10.50;3.78;;;9.40;99.90;;;;;;5025994;28;20500;-83
2021/03/15 02:30:57;;;;;;;7.78;3.28;;;9.40;99.90;;;;;;5024916;28;20053;-84
2021/03/15 02:34:10;;;;;;;13.32;4.10;;;9.40;99.90;;;;;;5041950;28;20056;-85
2021/03/15 02:36:43;;;;;;;10.00;4.22;;;9.60;99.90;;;;;;5041327;28;20049;-85
2021/03/15 02:39:15;;;;;;;7.72;3.60;;;9.40;99.90;;;;;;5026005;28;20054;-84
2021/03/15 02:41:45;;;;;;;8.05;3.20;;;9.40;99.90;;;;;;5026255;28;20068;-83
2021/03/15 02:44:14;;;;;;;11.30;3.75;;;9.30;99.90;;;;;;5030325;28;20072;-82
2021/03/15 02:46:45;;;;;;;13.70;3.55;;;9.30;99.90;;;;;;4996904;28;20053;-84
2021/03/15 02:49:14;;;;;;;;;;;9.40;99.90;;;;;;5010885;28;20054;-87
2021/03/15 02:51:45;;;;;;;8.10;4.03;;;9.20;99.90;;;;;;5038700;28;19925;-84
2021/03/15 02:54:16;;;;;;;11.48;3.75;;;;;;;;;;5017425;28;20049;-84
2021/03/15 02:56:47;;;;;;;10.23;4.68;;;9.30;99.90;;;;;;5023305;28;20072;-83
2021/03/15 02:59:18;;;;;;;11.27;3.97;;;9.20;99.90;;;;;;4999435;28;20053;-85
2021/03/15 03:01:45;;;;;;;;;;;9.30;99.90;;;;;;5012275;28;20049;-84
2021/03/15 03:04:14;;;;;;;17.88;5.65;;;9.20;99.90;;;;;;5017910;28;19928;-84
2021/03/15 03:06:43;;;;;;;18.00;4.05;;;;;;;;;;5010550;28;20389;-85
2021/03/15 03:09:13;;;;;;;12.00;3.40;;;9.30;99.90;;;;;;5027404;28;20428;-84
2021/03/15 03:11:42;;;;;;;14.98;5.85;;;9.10;99.90;;;;;;5028990;28;20503;-86
2021/03/15 03:14:11;;;;;;;19.08;4.72;;;;;;;;;;5000606;28;20057;-85
2021/03/15 03:16:41;;;;;;;10.55;3.72;;;9.20;99.90;;;;;;5018327;28;20054;-84
2021/03/15 03:19:11;;;;;;;8.52;3.50;;;9.30;99.90;;;;;;5032773;28;20056;-85
2021/03/15 03:21:42;;;;;;;20.27;4.65;;;9.40;99.90;;;;;;5025583;28;20065;-84
2021/03/15 03:24:10;;;;;;;;;;;9.40;99.90;;;;;;5020554;28;20068;-85
2021/03/15 03:26:38;;;;;;;19.40;4.70;;;;;;;;;;5010235;28;19928;-84
2021/03/15 03:29:09;;;;;;;27.95;3.92;;;;;;;;;;5006454;28;20079;-84
2021/03/15 03:31:41;;;;;;;19.35;5.97;;;9.40;99.90;;;;;;5000541;28;20054;-85
2021/03/15 03:34:09;;;;;;;10.35;3.65;;;;;;;;;;5024636;28;20046;-84
2021/03/15 03:36:37;;;;;;;12.07;3.70;;;;;;;;;;5023583;28;20061;-85
2021/03/15 03:39:09;;;;;;;16.55;4.18;;;9.30;99.90;;;;;;5029786;28;20061;-83
2021/03/15 03:41:37;;;;;;;12.85;4.28;;;;;;;;;;5027922;28;20068;-84
2021/03/15 03:44:10;;;;;;;8.90;3.67;;;9.40;99.90;;;;;;5013467;28;20057;-84
2021/03/15 03:46:42;;;;;;;7.70;4.10;;;9.60;99.90;;;;;;5013528;28;20061;-82
2021/03/15 03:49:10;;;;;;;12.93;3.85;;;9.40;99.90;;;;;;5011283;28;20636;-84
2021/03/15 03:51:44;;;;;;;14.40;3.08;;;9.40;99.90;;;;;;5015516;28;20052;-84
2021/03/15 03:54:20;;;;;;;14.57;3.58;;;9.40;99.90;;;;;;5031711;28;20068;-83
2021/03/15 03:56:56;;;;;;;17.88;5.85;;;9.10;99.90;;;;;;5027583;28;20076;-86
2021/03/15 03:59:28;;;;;;;22.90;4.72;;;9.40;99.90;;;;;;5023850;28;20049;-84
2021/03/15 04:01:58;;;;;;;28.13;5.90;;;9.30;99.90;;;;;;5026059;28;20072;-83
2021/03/15 04:04:31;;;;;;;20.98;5.32;;;9.30;99.90;;;;;;5023527;28;20045;-84
2021/03/15 04:06:59;;;;;;;24.42;4.70;;;9.30;99.90;;;;;;5013088;28;20068;-84
2021/03/15 04:09:31;;;;;;;16.63;5.80;;;9.30;99.90;;;;;;5030945;28;20061;-84
2021/03/15 04:12:13;;;;;;;24.77;6.65;;;9.30;99.90;;;;;;5025840;28;20075;-84
2021/03/15 04:14:49;;;;;;;22.05;5.28;;;9.30;99.90;;;;;;5021899;28;20065;-84
2021/03/15 04:17:21;;;;;;;13.43;5.10;;;9.20;99.90;;;;;;5020553;28;20493;-84
2021/03/15 04:19:56;;;;;;;15.80;5.75;;;9.20;99.90;;;;;;5022678;28;20049;-83
2021/03/15 04:22:28;;;;;;;13.45;5.15;;;9.20;99.90;;;;;;5031250;28;20058;-83
2021/03/15 04:25:00;;;;;;;25.52;5.45;;;9.00;99.90;;;;;;5022806;28;20068;-83
2021/03/15 04:27:29;;;;;;;16.42;4.28;;;9.10;99.90;;;;;;5017774;28;20060;-83
2021/03/15 04:29:58;;;;;;;15.65;5.32;;;9.20;99.90;;;;;;5027411;28;20493;-84
2021/03/15 04:32:27;;;;;;;14.10;4.20;;;;;;;;;;5034164;28;20050;-84
2021/03/15 04:34:55;;;;;;;20.80;8.88;;;;;;;;;;5030749;28;20069;-83
2021/03/15 04:37:24;;;;;;;14.40;4.07;;;9.00;99.90;;;;;;4998951;28;20062;-84
2021/03/15 04:39:54;;;;;;;10.77;5.43;;;9.10;99.90;;;;;;5011284;28;20050;-84
2021/03/15 04:42:22;;;;;;;16.20;5.60;;;;;;;;;;5002541;28;20085;-84
2021/03/15 04:44:50;;;;;;;18.08;5.20;;;9.00;99.90;;;;;;5024440;28;20049;-83
2021/03/15 04:47:19;;;;;;;25.48;5.68;;;;;;;;;;5011298;28;20080;-84
2021/03/15 04:49:48;;;;;;;16.88;5.20;;;;;;;;;;5007817;28;20056;-83
2021/03/15 04:52:16;;;;;;;18.58;3.83;;;;;;;;;;5020280;28;20140;-84
2021/03/15 04:54:44;;;;;;;21.67;10.32;;;9.10;99.90;;;;;;5025386;28;20053;-84
2021/03/15 04:57:14;;;;;;;16.02;5.80;;;9.10;99.90;;;;;;5012596;28;20049;-83
2021/03/15 04:59:48;;;;;;;16.60;4.00;;;9.10;99.90;;;;;;4438317;28;10000986;-82
2021/03/15 05:02:25;;;;;;;16.63;5.60;;;;;;;;;;5016308;28;20269;-83
2021/03/15 05:04:55;;;;;;;18.52;5.07;;;9.10;99.90;;;;;;5011378;28;20073;-82
2021/03/15 05:07:23;;;;;;;15.18;3.72;;;;;;;;;;5019310;28;20050;-83
2021/03/15 05:09:53;;;;;;;9.27;3.78;;;9.20;99.90;;;;;;5031162;28;20061;-82
2021/03/15 05:12:23;;;;;;;10.98;4.43;;;;;;;;;;5000029;28;20050;-83
2021/03/15 05:14:51;;;;;;;10.98;4.75;;;;;;;;;;5001881;28;20056;-83
2021/03/15 05:17:20;;;;;;;22.85;5.15;;;;;;;;;;5017503;28;20049;-83
2021/03/15 05:19:52;;;;;;;15.25;3.58;;;;;;;;;;5013812;28;20057;-82
2021/03/15 05:22:20;;;;;;;15.40;3.50;;;;;;;;;;5030956;28;20061;-83
2021/03/15 05:24:48;;;;;;;17.23;4.50;;;;;;;;;;5035676;28;20475;-82
2021/03/15 05:27:16;;;;;;;13.02;3.30;;;;;;;;;;5019438;28;20053;-83
2021/03/15 05:29:48;;;;;;;21.13;5.07;;;9.00;99.90;;;;;;5046569;28;20057;-84
2021/03/15 05:32:16;;;;;;;14.93;4.10;;;9.00;99.90;;;;;;5030365;28;20489;-83
2021/03/15 05:34:44;;;;;;;9.98;3.72;;;;;;;;;;5030611;28;20072;-84
2021/03/15 05:37:11;;;;;;;14.82;5.53;;;;;;;;;;5029024;28;20057;-84
2021/03/15 05:39:39;;;;;;;12.02;5.47;;;;;;;;;;5029229;28;20058;-85
2021/03/15 05:42:13;;;;;;;15.43;4.63;;;;;;;;;;5009725;28;20409;-85
2021/03/15 05:45:40;;;;;;;20.35;7.15;;;9.00;99.90;;;;;;5009520;28;20505;-83
2021/03/15 05:48:32;;;;;;;12.57;4.80;;;8.90;99.90;;;;;;5005611;28;20057;-83
2021/03/15 05:51:20;;;;;;;16.35;5.50;;;9.00;99.90;;;;;;5020988;28;20053;-83
2021/03/15 05:53:48;;;;;;;11.32;4.60;;;;;;;;;;5011305;28;20472;-84
2021/03/15 05:57:09;;;;;;;15.60;6.22;;;8.70;99.90;;;;;;4994161;28;20060;-84
2021/03/15 05:59:50;;;;;;;13.05;5.03;;;8.90;99.90;;;;;;5002948;28;20064;-83
2021/03/15 06:02:36;;;;;;;11.98;4.30;;;9.00;99.90;;;;;;4995043;28;20045;-83
2021/03/15 06:05:24;;;;;;;14.85;5.80;;;9.00;99.90;;;;;;5009254;28;20073;-84
2021/03/15 06:08:05;;;;;;;15.18;4.97;;;8.90;99.90;;;;;;5008331;28;20057;-83
2021/03/15 06:10:36;;;;;;;18.20;5.38;;;;;;;;;;5024516;28;20060;-83
2021/03/15 06:13:10;;;;;;;14.82;4.78;;;8.80;99.90;;;;;;5015014;28;20050;-83
2021/03/15 06:15:39;;;;;;;16.20;5.30;;;;;;;;;;5021095;28;20056;-83
2021/03/15 06:18:08;;;;;;;9.55;5.00;;;8.80;99.90;;;;;;5028200;28;20068;-84
2021/03/15 06:20:38;;;;;;;12.40;4.68;;;8.80;99.90;;;;;;5029520;28;20053;-84
2021/03/15 06:23:06;;;;;;;13.05;5.13;;;8.80;99.90;;;;;;5025472;28;20068;-85
2021/03/15 06:25:35;;;;;;;19.88;4.38;;;8.80;99.90;;;;;;5034323;28;20347;-83
2021/03/15 06:28:04;;;;;;;15.65;5.53;;;;;;;;;;5022598;28;20058;-83
2021/03/15 06:30:32;;;;;;;16.33;4.22;;;;;;;;;;5025083;28;20045;-85
2021/03/15 06:33:00;;;;;;;15.75;4.82;;;8.70;99.90;;;;;;5015958;28;20583;-83
2021/03/15 06:35:39;;;;;;;19.73;5.22;;;8.60;99.90;;;;;;5023222;28;20078;-83
2021/03/15 06:38:07;;;;;;;17.50;4.80;;;;;;;;;;5009999;28;20061;-83
2021/03/15 06:40:48;;;;;;;17.70;5.57;;;8.70;99.90;;;;;;5028361;28;20053;-84
2021/03/15 06:43:16;;;;;;;9.25;5.05;;;;;;;;;;5007482;28;20405;-85
2021/03/15 06:45:51;;;;;;;14.75;4.95;;;8.60;99.90;;;;;;5008458;28;20049;-84
2021/03/15 06:48:19;;;;;;;20.83;5.03;;;;;;;;;;5009155;28;20575;-83
2021/03/15 06:50:47;;;;;;;16.35;5.90;;;;;;;;;;5007838;28;20054;-84
2021/03/15 06:53:15;;;;;;;26.10;5.63;;;;;;;;;;5011028;28;20369;-84
2021/03/15 06:55:43;;;;;;;16.40;5.35;;;;;;;;;;5026994;28;20053;-84
2021/03/15 06:58:26;;;;;;;19.42;7.68;;;8.90;99.90;;;;;;5028346;28;20087;-83
2021/03/15 07:01:13;;;;;;;19.90;5.70;;;8.80;99.90;;;;;;5019215;28;20093;-84
2021/03/15 07:03:42;;;;;;;19.70;6.70;;;8.70;99.90;;;;;;4680223;28;10000065;-84
2021/03/15 07:06:11;;;;;;;19.00;6.78;;;8.80;99.90;;;;;;5022747;28;20508;-82
2021/03/15 07:08:40;;;;;;;16.92;6.05;;;8.80;99.90;;;;;;5006927;28;20061;-83
2021/03/15 07:11:25;;;;;;;15.68;5.75;;;;;;;;;;5018979;28;20489;-83
2021/03/15 07:13:53;;;;;;;14.57;5.28;;;;;;;;;;5032224;28;20054;-85
2021/03/15 07:16:28;;;;;;;24.90;9.02;;;8.90;99.90;;;;;;5027652;28;20061;-85
2021/03/15 07:18:59;;;;;;;20.08;6.72;;;9.00;99.90;;;;;;5031085;28;20056;-85
2021/03/15 07:21:39;;;;;;;14.40;5.55;;;9.20;99.90;;;;;;5016873;28;20050;-85
2021/03/15 07:24:10;;;;;;;23.38;5.85;;;;;;;;;;5033323;28;20055;-84
2021/03/15 07:26:44;;;;;;;29.55;7.72;;;9.10;99.90;;;;;;5014661;28;20060;-83
2021/03/15 07:29:17;;;;;;;23.42;7.88;;;9.20;99.90;;;;;;5027872;28;20042;-84
2021/03/15 07:31:49;;;;;;;15.40;5.15;;;;;;;;;;5042757;28;20049;-84
2021/03/15 07:34:19;;;;;;;20.20;6.95;;;;;;;;;;5037332;28;20054;-85
2021/03/15 07:36:57;;;;;;;22.10;7.32;;;9.40;99.90;;;;;;5006521;28;20056;-83
2021/03/15 07:39:31;;;;;;;20.25;8.05;;;9.30;99.90;;;;;;5034490;28;20053;-81
2021/03/15 07:42:02;;;;;;;14.10;5.50;;;;;;;;;;5038183;28;20069;-84
2021/03/15 07:44:32;;;;;;;18.10;6.15;;;9.60;99.90;;;;;;5003698;28;20639;-84
2021/03/15 07:47:06;;;;;;;19.75;6.03;;;9.50;99.90;;;;;;5040603;28;20420;-84
2021/03/15 07:49:39;;;;;;;22.90;6.32;;;9.80;99.90;;;;;;5021055;28;20567;-83
2021/03/15 07:52:11;;;;;;;18.17;6.60;;;;;;;;;;5016356;28;20058;-84
2021/03/15 07:54:45;;;;;;;13.68;5.40;;;;;;;;;;5041448;28;20461;-87
2021/03/15 07:57:23;;;;;;;19.65;5.80;;;9.90;99.90;;;;;;5043882;28;20072;-84
2021/03/15 07:59:57;;;;;;;31.00;8.68;;;10.10;99.90;;;;;;5030337;28;20061;-85
2021/03/15 08:02:31;;;;;;;17.45;5.30;;;9.90;99.90;;;;;;5031270;28;20053;-83
2021/03/15 08:05:00;;;;;;;23.45;6.93;;;;;;;;;;5022973;28;20045;-87
2021/03/15 08:07:30;;;;;;;21.92;6.88;;;;;;;;;;5020679;28;20072;-83
2021/03/15 08:10:00;;;;;;;23.13;6.97;;;;;;;;;;5033087;28;20057;-89
2021/03/15 08:12:38;;;;;;;19.45;6.40;;;9.90;99.90;;;;;;5015730;28;20057;-89
2021/03/15 08:15:08;;;;;;;20.63;5.90;;;9.80;99.90;;;;;;5034071;28;20060;-90
2021/03/15 08:17:42;;;;;;;30.42;6.95;;;;;;;;;;5032323;28;20049;-88
2021/03/15 08:20:11;;;;;;;28.20;7.57;;;;;;;;;;5037006;28;20049;-87
2021/03/15 08:22:42;;;;;;;26.52;7.65;;;9.90;99.90;;;;;;5030868;28;20600;-89
2021/03/15 08:25:11;;;;;;;20.27;7.22;;;;;;;;;;5006927;28;20049;-89
2021/03/15 08:27:41;;;;;;;27.02;8.93;;;9.80;99.90;;;;;;4996675;28;20053;-85
2021/03/15 08:30:15;;;;;;;34.80;5.85;;;;;;;;;;5033603;28;20056;-87
2021/03/15 08:32:43;;;;;;;25.77;7.07;;;;;;;;;;5017932;28;20049;-87
2021/03/15 08:35:17;;;;;;;25.38;10.30;;;10.10;99.90;;;;;;5003477;28;20046;-88
2021/03/15 08:37:48;;;;;;;27.30;7.35;;;;;;;;;;5040453;28;20037;-87
2021/03/15 08:40:45;;;;;;;29.00;6.60;;;10.20;99.90;;;;;;5018415;28;20053;-89
2021/03/15 08:43:22;;;;;;;22.50;8.45;;;;;;;;;;5011472;28;20064;-88
2021/03/15 08:45:54;;;;;;;20.50;6.55;;;10.30;99.90;;;;;;5019532;28;20431;-88
2021/03/15 08:48:37;;;;;;;19.35;6.53;;;;;;;;;;5046848;28;20424;-87
2021/03/15 08:51:14;;;;;;;34.70;7.93;;;10.30;99.90;;;;;;5022699;28;20033;-89
2021/03/15 08:53:44;;;;;;;21.13;8.55;;;;;;;;;;5035968;28;20049;-88
2021/03/15 08:56:14;;;;;;;;;;;10.40;99.90;;;;;;5021400;28;20501;-87
2021/03/15 08:58:43;;;;;;;22.77;7.30;;;;;;;;;;5047633;28;19921;-89
2021/03/15 09:01:17;;;;;;;26.05;7.85;;;10.30;99.90;;;;;;5045986;28;20056;-91
2021/03/15 09:03:52;;;;;;;17.92;5.40;;;;;;;;;;5050106;28;20049;-89
2021/03/15 09:09:06;;;;;;;27.55;6.93;;;;;;;;;;5050874;28;20063;-91
2021/03/15 09:11:51;;;;;;;24.38;6.05;;;;;;;;;;5014564;28;20060;-91
2021/03/15 09:14:30;;;;;;;21.10;7.07;;;;;;;;;;5040556;28;20049;-89
2021/03/15 09:17:15;;;;;;;21.65;7.60;;;;;;;;;;5009722;28;20045;-89
2021/03/15 09:19:45;;;;;;;18.00;6.40;;;10.90;99.90;;;;;;5007109;28;20650;-88
2021/03/15 09:22:31;;;;;;;15.95;5.63;;;11.10;99.90;;;;;;5022666;28;20060;-88
2021/03/15 09:25:04;;;;;;;16.13;5.88;;;;;;;;;;5013228;28;20475;-87
2021/03/15 09:27:42;;;;;;;16.98;4.53;;;;;;;;;;5027057;28;20046;-91
2021/03/15 09:30:13;;;;;;;27.48;9.10;;;;;;;;;;5024014;28;20045;-88
2021/03/15 09:32:52;;;;;;;28.30;8.70;;;;;;;;;;5025993;28;20053;-89
2021/03/15 09:35:22;;;;;;;24.05;9.07;;;;;;;;;;5022502;28;20052;-87
2021/03/15 09:38:09;;;;;;;20.35;8.20;;;11.20;99.90;;;;;;5033535;28;20058;-88
2021/03/15 09:40:40;;;;;;;19.23;7.20;;;;;;;;;;5007734;28;20065;-87
2021/03/15 09:43:30;;;;;;;26.67;5.80;;;;;;;;;;5010083;28;20523;-89
2021/03/15 09:46:02;;;;;;;18.00;5.95;;;11.20;99.90;;;;;;5037283;28;20053;-86
2021/03/15 09:48:32;;;;;;;26.10;6.80;;;11.20;99.90;;;;;;4674765;28;10000070;-89
2021/03/15 09:51:04;;;;;;;15.05;5.43;;;;;;;;;;5035796;28;20053;-87
2021/03/15 09:54:04;;;;;;;16.00;7.00;;;;;;;;;;5030940;28;20065;-86
2021/03/15 09:56:40;;;;;;;17.15;4.65;;;;;;;;;;5019230;28;20049;-88
2021/03/15 09:59:20;;;;;;;25.13;5.72;;;;;;;;;;5010419;28;20054;-87
2021/03/15 10:01:55;;;;;;;24.67;7.38;;;;;;;;;;5020972;28;20056;-90
2021/03/15 10:04:56;;;;;;;16.75;4.68;;;;;;;;;;5022735;28;20061;-90
2021/03/15 10:08:01;;;;;;;24.15;5.53;;;;;;;;;;5039574;28;20079;-90
2021/03/15 10:11:03;;;;;;;21.65;4.88;;;;;;;;;;4992970;28;20057;-89
2021/03/15 10:13:56;;;;;;;16.83;5.03;;;11.20;99.90;;;;;;5023568;28;20053;-91
2021/03/15 10:16:57;;;;;;;23.30;5.63;;;11.40;99.90;;;;;;5019721;28;20057;-91
2021/03/15 10:19:40;;;;;;;15.60;5.88;;;;;;;;;;5002100;28;20409;-89
2021/03/15 10:22:16;;;;;;;12.95;4.95;;;11.40;99.90;;;;;;5019086;28;20413;-89
2021/03/15 10:24:47;;;;;;;15.05;7.00;;;;;;;;;;5010275;28;20049;-89
2021/03/15 10:27:24;;;;;;;19.63;5.45;;;;;;;;;;5028747;28;20057;-90
2021/03/15 10:30:00;;;;;;;12.23;5.13;;;11.50;99.90;;;;;;5005653;28;20516;-92
2021/03/15 10:32:32;;;;;;;21.08;5.68;;;;;;;;;;5022126;28;20049;-93
2021/03/15 10:35:05;;;;;;;21.73;8.77;;;11.60;99.90;;;;;;5033575;28;20069;-89
2021/03/15 10:38:03;;;;;;;19.77;5.93;;;;;;;;;;5031097;28;20053;-89
2021/03/15 10:40:49;;;;;;;14.07;5.78;;;11.00;99.90;;;;;;5015992;28;20418;-91
2021/03/15 10:43:24;;;;;;;9.50;3.55;;;;;;;;;;5010097;28;20049;-89
2021/03/15 10:46:18;;;;;;;25.67;4.70;;;;;;;;;;5023158;28;20042;-88
2021/03/15 10:48:50;;;;;;;14.20;5.10;;;;;;;;;;5027104;28;20107;-88
2021/03/15 10:51:31;;;;;;;28.45;7.38;;;;;;;;;;5041160;28;20145;-90
2021/03/15 10:54:31;;;;;;;12.20;4.70;;;10.40;99.90;;;;;;5030140;28;20049;-87
2021/03/15 10:57:17;;;;;;;14.60;4.45;;;10.50;99.90;;;;;;5018427;28;20505;-88
2021/03/15 10:59:49;;;;;;;35.47;5.93;;;;;;;;;;5021827;28;20068;-88
2021/03/15 11:02:20;;;;;;;12.52;5.15;;;;;;;;;;5030128;28;20042;-87
2021/03/15 11:04:58;;;;;;;14.05;4.88;;;;;;;;;;5008130;28;20045;-87
2021/03/15 11:07:46;;;;;;;20.38;5.07;;;;;;;;;;5015661;28;20049;-88
2021/03/15 11:10:34;;;;;;;19.67;8.02;;;10.70;99.90;;;;;;5017714;28;20069;-90
2021/03/15 11:13:19;;;;;;;17.70;5.88;;;10.30;99.90;;;;;;5003138;28;20049;-90
2021/03/15 11:16:15;;;;;;;26.27;5.90;;;;;;;;;;5045607;28;20055;-91
2021/03/15 11:18:45;;;;;;;18.80;3.80;;;;;;;;;;5032967;28;20049;-92
2021/03/15 11:21:27;;;;;;;10.25;2.83;;;;;;;;;;5189432;23;20262;-94
2021/03/15 11:24:28;;;;;;;8.07;2.83;;;;;;;;;;4996813;28;20042;-92
2021/03/15 11:27:16;;;;;;;7.95;2.17;;;;;;;;;;5043517;23;20047;-91
2021/03/15 11:31:06;;;;;;;6.30;2.67;;;9.20;99.90;;;;;;5062787;28;20048;-94
2021/03/15 11:34:01;;;;;;;6.18;2.13;;;;;;;;;;5050111;28;20060;-91
2021/03/15 11:36:46;;;;;;;9.55;3.42;;;;;;;;;;5064121;28;20055;-92
2021/03/15 11:39:46;;;;;;;6.18;2.47;;;;;;;;;;5053499;28;20051;-90
2021/03/15 11:42:32;;;;;;;4.97;2.95;;;9.50;99.90;;;;;;5048218;28;20051;-90
2021/03/15 11:45:15;;;;;;;7.30;2.97;;;;;;;;;;5052790;28;20075;-90
2021/03/15 11:47:50;;;;;;;10.88;4.03;;;;;;;;;;5062206;28;20072;-89
2021/03/15 11:50:40;;;;;;;5.55;2.47;;;;;;;;;;5066872;28;20045;-92
2021/03/15 11:53:17;;;;;;;2.78;2.08;;;;;;;;;;4681704;28;9999760;-89
2021/03/15 11:55:47;;;;;;;6.50;2.67;;;;;;;;;;5073587;28;20060;-90
2021/03/15 11:58:18;;;;;;;5.43;1.83;;;;;;;;;;5048711;28;20044;-90
2021/03/15 12:00:52;;;;;;;5.65;2.70;;;;;;;;;;5044775;28;20053;-91
2021/03/15 12:03:54;;;;;;;4.43;2.63;;;9.30;99.90;;;;;;5068624;28;20071;-90
2021/03/15 12:06:35;;;;;;;3.85;2.15;;;;;;;;;;5052314;28;20071;-91
2021/03/15 12:09:15;;;;;;;10.27;4.50;;;;;;;;;;5042002;28;20046;-90
2021/03/15 12:11:53;;;;;;;10.68;2.42;;;;;;;;;;5054224;28;20060;-90
2021/03/15 12:14:24;;;;;;;17.27;2.92;;;;;;;;;;5056057;28;20033;-90
2021/03/15 12:16:59;;;;;;;6.03;2.47;;;;;;;;;;5068635;28;20056;-90
2021/03/15 12:19:28;;;;;;;21.42;3.65;;;;;;;;;;5031200;28;20057;-91
2021/03/15 12:22:08;;;;;;;28.35;6.32;;;;;;;;;;5055751;28;20063;-90
2021/03/15 12:24:57;;;;;;;14.38;3.92;;;;;;;;;;5051966;28;20043;-90
2021/03/15 12:27:32;;;;;;;9.32;3.42;;;;;;;;;;5037123;28;20047;-90
2021/03/15 12:30:01;;;;;;;20.33;3.47;;;9.40;99.90;;;;;;5029981;28;20060;-87
2021/03/15 12:32:31;;;;;;;4.55;2.28;;;;;;;;;;5042814;28;20045;-88
2021/03/15 12:35:01;;;;;;;2.50;1.40;;;;;;;;;;5028459;28;20053;-87
2021/03/15 12:37:30;;;;;;;5.53;2.10;;;;;;;;;;5034419;28;20052;-88
2021/03/15 12:39:58;;;;;;;8.95;2.78;;;;;;;;;;5065900;28;20055;-89
2021/03/15 12:42:31;;;;;;;14.35;2.08;;;;;;;;;;5028392;28;20049;-90
2021/03/15 12:45:10;;;;;;;10.18;2.35;;;10.00;99.90;;;;;;5031842;28;20219;-89
2021/03/15 12:47:46;;;;;;;4.18;1.65;;;;;;;;;;5065797;28;20045;-90
2021/03/15 12:50:15;;;;;;;5.38;2.15;;;;;;;;;;5044459;28;20052;-90
2021/03/15 12:52:46;;;;;;;9.00;2.00;;;10.40;99.90;;;;;;5030560;28;20103;-88
2021/03/15 12:55:32;;;;;;;7.40;2.42;;;;;;;;;;5040940;28;20037;-89
2021/03/15 12:58:03;;;;;;;10.13;2.40;;;;;;;;;;5047130;28;20041;-89
2021/03/15 13:00:31;;;;;;;8.75;2.40;;;;;;;;;;5057553;28;20045;-91
2021/03/15 13:03:28;;;;;;;8.73;2.58;;;;;;;;;;5046611;28;20378;-90
2021/03/15 13:05:56;;;;;;;3.65;2.33;;;;;;;;;;5045298;28;20610;-91
2021/03/15 13:08:38;;;;;;;4.95;2.63;;;;;;;;;;5026836;28;20145;-90
2021/03/15 13:11:34;;;;;;;8.23;3.10;;;;;;;;;;5061132;28;20048;-89
2021/03/15 13:14:17;;;;;;;6.57;2.33;;;;;;;;;;5021638;28;20396;-90
2021/03/15 13:16:55;;;;;;;6.65;1.98;;;;;;;;;;5029702;28;20394;-90
2021/03/15 13:19:24;;;;;;;5.78;3.22;;;;;;;;;;5057553;28;20060;-90
2021/03/15 13:21:55;;;;;;;13.13;3.30;;;;;;;;;;5027726;28;20041;-89
2021/03/15 13:24:24;;;;;;;12.32;3.65;;;;;;;;;;5037611;28;20041;-92
2021/03/15 13:26:55;;;;;;;8.88;3.30;;;;;;;;;;5054020;28;20053;-91
2021/03/15 13:29:33;;;;;;;7.53;2.63;;;;;;;;;;5044814;28;20070;-89
2021/03/15 13:32:06;;;;;;;16.50;3.40;;;;;;;;;;5049966;28;20049;-91
2021/03/15 13:34:36;;;;;;;5.53;2.58;;;;;;;;;;5029057;28;20049;-91
2021/03/15 13:37:04;;;;;;;4.78;2.15;;;;;;;;;;5017159;28;20045;-90
2021/03/15 13:39:51;;;;;;;6.78;2.47;;;;;;;;;;5055431;28;20037;-90
2021/03/15 13:42:25;;;;;;;9.13;2.45;;;;;;;;;;5068958;28;20052;-92
2021/03/15 13:45:14;;;;;;;10.93;3.53;;;;;;;;;;5063032;28;20053;-90
2021/03/15 13:47:46;;;;;;;5.97;3.80;;;;;;;;;;5061252;28;20037;-91
2021/03/15 13:50:18;;;;;;;11.50;2.92;;;;;;;;;;5040966;28;20143;-90
2021/03/15 13:52:48;;;;;;;8.98;3.08;;;;;;;;;;5057870;28;20061;-92
2021/03/15 13:55:28;;;;;;;7.25;2.33;;;;;;;;;;5037586;28;20052;-89
2021/03/15 13:58:26;;;;;;;5.13;2.00;;;;;;;;;;5022285;28;20068;-89
2021/03/15 14:01:04;;;;;;;7.35;1.73;;;;;;;;;;5046350;28;20063;-93
2021/03/15 14:03:51;;;;;;;10.30;2.35;;;;;;;;;;5061815;28;20049;-89
2021/03/15 14:06:32;;;;;;;6.10;2.28;;;;;;;;;;5022445;28;20063;-91
2021/03/15 14:09:05;;;;;;;5.68;2.22;;;9.80;99.90;;;;;;5057379;28;20503;-90
2021/03/15 14:11:37;;;;;;;3.28;1.88;;;;;;;;;;5039854;28;20053;-89
2021/03/15 14:14:05;;;;;;;2.88;2.05;;;;;;;;;;5034164;28;20049;-91
2021/03/15 14:16:35;;;;;;;9.73;2.40;;;;;;;;;;5024145;28;20493;-90
2021/03/15 14:19:06;;;;;;;4.65;2.15;;;;;;;;;;5023529;28;20056;-91
2021/03/15 14:21:46;;;;;;;6.03;2.17;;;;;;;;;;5043029;28;20045;-86
2021/03/15 14:24:43;;;;;;;4.60;2.60;;;;;;;;;;5044092;28;20057;-87
2021/03/15 14:27:23;;;;;;;4.90;3.55;;;;;;;;;;5041830;28;20063;-93
2021/03/15 14:29:55;;;;;;;9.27;3.15;;;;;;;;;;5028318;28;20055;-92
2021/03/15 14:32:37;;;;;;;7.22;2.70;;;;;;;;;;5042939;28;20064;-87
2021/03/15 14:35:13;;;;;;;7.07;2.67;;;10.30;99.90;;;;;;5034088;28;20055;-90
2021/03/15 14:37:49;;;;;;;8.38;2.63;;;;;;;;;;5057817;28;20044;-89
2021/03/15 14:40:22;;;;;;;8.88;4.65;;;;;;;;;;5062942;28;20052;-88
2021/03/15 14:42:50;;;;;;;9.05;2.88;;;;;;;;;;5039807;28;20049;-89
2021/03/15 14:45:53;;;;;;;6.57;2.65;;;10.10;99.90;;;;;;5045660;28;20057;-91
2021/03/15 14:48:49;;;;;;;11.93;2.80;;;;;;;;;;5013882;28;20041;-91
2021/03/15 14:51:26;;;;;;;8.48;2.42;;;;;;;;;;5025398;28;20045;-88
2021/03/15 14:54:09;;;;;;;4.30;2.28;;;;;;;;;;5032200;28;20048;-88
2021/03/15 14:56:42;;;;;;;12.93;3.05;;;;;;;;;;5039006;28;20045;-87
2021/03/15 14:59:18;;;;;;;11.88;3.33;;;;;;;;;;5008693;28;20057;-88
2021/03/15 15:01:50;;;;;;;5.88;3.00;;;;;;;;;;4999094;28;20063;-88
2021/03/15 15:04:27;;;;;;;9.43;3.80;;;;;;;;;;5018247;28;20049;-88
2021/03/15 15:06:57;;;;;;;4.68;2.42;;;;;;;;;;5011288;28;20046;-87
2021/03/15 15:09:36;;;;;;;7.60;2.80;;;;;;;;;;5018306;28;20156;-89
2021/03/15 15:12:12;;;;;;;5.22;2.60;;;10.10;99.90;;;;;;5032171;28;20386;-89