Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:22;;;;;;;13.10;2.28;;;9.30;99.90;;;;;;5045853;28;20496;-61
2022/01/04 00:03:49;;;;;;;13.20;3.50;;;9.30;99.90;;;;;;5050137;28;20045;-61
2022/01/04 00:06:15;;;;;;;17.30;2.85;;;9.30;99.90;;;;;;5050366;28;20550;-61
2022/01/04 00:08:42;;;;;;;13.38;1.80;;;9.30;99.90;;;;;;5050246;28;20057;-60
2022/01/04 00:11:19;;;;;;;22.02;2.25;;;9.30;99.90;;;;;;5048425;28;20045;-61
2022/01/04 00:13:46;;;;;;;18.75;2.70;;;9.20;99.90;;;;;;5047994;28;20478;-61
2022/01/04 00:16:13;;;;;;;13.75;2.22;;;9.20;99.90;;;;;;5048106;28;20509;-61
2022/01/04 00:18:40;;;;;;;14.93;2.63;;;9.20;99.90;;;;;;5048310;28;20049;-62
2022/01/04 00:21:07;;;;;;;11.90;2.70;;;9.20;99.90;;;;;;5047097;28;20071;-61
2022/01/04 00:23:33;;;;;;;19.13;2.78;;;9.20;99.90;;;;;;5047085;28;20088;-61
2022/01/04 00:26:02;;;;;;;12.75;4.50;;;9.20;99.90;;;;;;5048416;28;20041;-60
2022/01/04 00:28:29;;;;;;;16.58;2.55;;;9.20;99.90;;;;;;5049813;28;20045;-60
2022/01/04 00:30:56;;;;;;;19.15;3.33;;;9.10;99.90;;;;;;5048107;28;20049;-62
2022/01/04 00:33:23;;;;;;;17.63;2.60;;;9.20;99.90;;;;;;5045955;28;20137;-61
2022/01/04 00:35:50;;;;;;;18.40;3.13;;;9.20;99.90;;;;;;5049854;28;20049;-61
2022/01/04 00:38:17;;;;;;;10.70;2.47;;;9.20;99.90;;;;;;5049799;28;20073;-62
2022/01/04 00:40:43;;;;;;;16.98;2.95;;;9.10;99.90;;;;;;5049972;28;20455;-61
2022/01/04 00:43:10;;;;;;;7.68;2.33;;;9.10;99.90;;;;;;5049203;28;20114;-61
2022/01/04 00:45:37;;;;;;;17.95;2.65;;;9.00;99.90;;;;;;5050148;28;20048;-61
2022/01/04 00:50:34;;;;;;;14.45;3.13;;;9.00;99.90;;;;;;5049694;28;20103;-61
2022/01/04 00:53:01;;;;;;;14.93;2.50;;;9.10;99.90;;;;;;5048820;28;20084;-61
2022/01/04 00:55:27;;;;;;;16.23;3.17;;;9.10;99.90;;;;;;5049020;28;20060;-61
2022/01/04 00:57:55;;;;;;;10.90;2.92;;;9.10;99.90;;;;;;5049056;28;20098;-61
2022/01/04 01:00:22;;;;;;;18.60;3.53;;;9.00;99.90;;;;;;5049795;28;20230;-61
2022/01/04 01:02:49;;;;;;;16.95;2.17;;;9.00;99.90;;;;;;5048593;28;20080;-59
2022/01/04 01:05:16;;;;;;;18.25;2.70;;;9.00;99.90;;;;;;5047914;28;20049;-61
2022/01/04 01:07:43;;;;;;;20.05;2.42;;;9.00;99.90;;;;;;5048947;28;20088;-61
2022/01/04 01:12:38;;;;;;;18.85;2.50;;;9.00;99.90;;;;;;5048765;28;20077;-61
2022/01/04 01:15:06;;;;;;;18.73;3.13;;;9.00;99.90;;;;;;5049162;28;20052;-61
2022/01/04 01:17:33;;;;;;;15.52;3.78;;;9.00;99.90;;;;;;5048601;28;20045;-61
2022/01/04 01:20:00;;;;;;;14.20;3.05;;;9.00;99.90;;;;;;5049355;28;20444;-63
2022/01/04 01:22:27;;;;;;;22.42;4.43;;;9.00;99.90;;;;;;5048971;28;20072;-61
2022/01/04 01:24:54;;;;;;;16.15;2.63;;;9.00;99.90;;;;;;5047871;28;20049;-61
2022/01/04 01:27:21;;;;;;;14.85;2.20;;;9.00;99.90;;;;;;5049208;28;20570;-61
2022/01/04 01:29:48;;;;;;;19.13;3.13;;;9.00;99.90;;;;;;5047197;28;20106;-61
2022/01/04 01:32:15;;;;;;;12.68;4.05;;;9.00;99.90;;;;;;5048789;28;20092;-60
2022/01/04 01:34:42;;;;;;;17.50;2.50;;;9.00;99.90;;;;;;5047229;28;20092;-60
2022/01/04 01:37:09;;;;;;;15.88;2.35;;;9.00;99.90;;;;;;5048566;28;20100;-61
2022/01/04 01:39:36;;;;;;;18.10;5.10;;;9.00;99.90;;;;;;5048438;28;20053;-60
2022/01/04 01:42:03;;;;;;;16.40;2.35;;;9.00;99.90;;;;;;5047700;28;20412;-60
2022/01/04 01:44:31;;;;;;;10.65;2.55;;;9.00;99.90;;;;;;4698706;28;10000089;-61
2022/01/04 01:46:58;;;;;;;16.08;3.45;;;9.00;99.90;;;;;;5048556;28;20080;-60
2022/01/04 01:49:25;;;;;;;10.93;2.45;;;8.90;99.90;;;;;;5047569;28;20083;-60
2022/01/04 01:51:52;;;;;;;14.70;2.20;;;8.90;99.90;;;;;;5048240;28;20040;-60
2022/01/04 01:54:19;;;;;;;13.93;3.13;;;9.00;99.90;;;;;;5046410;28;20092;-60
2022/01/04 01:56:46;;;;;;;15.43;2.35;;;8.90;99.90;;;;;;5040947;28;20049;-61
2022/01/04 01:59:13;;;;;;;16.40;2.25;;;8.90;99.90;;;;;;5048667;28;20076;-60
2022/01/04 02:01:40;;;;;;;28.75;3.13;;;8.90;99.90;;;;;;5049201;28;20071;-61
2022/01/04 02:04:07;;;;;;;19.42;2.97;;;8.90;99.90;;;;;;5050536;28;20123;-60
2022/01/04 02:06:34;;;;;;;16.98;3.25;;;8.90;99.90;;;;;;5049542;28;20500;-60
2022/01/04 02:09:02;;;;;;;17.17;2.33;;;9.00;99.90;;;;;;5049162;28;20045;-61
2022/01/04 02:11:29;;;;;;;27.70;3.45;;;8.90;99.90;;;;;;5048064;28;20099;-60
2022/01/04 02:13:57;;;;;;;14.10;2.42;;;8.90;99.90;;;;;;5047841;28;20061;-60
2022/01/04 02:16:28;;;;;;;18.27;2.72;;;8.90;99.90;;;;;;5047508;28;20037;-60
2022/01/04 02:19:01;;;;;;;18.40;3.20;;;8.90;99.90;;;;;;5047904;28;20076;-62
2022/01/04 02:21:29;;;;;;;17.95;2.72;;;8.90;99.90;;;;;;5047887;28;20075;-60
2022/01/04 02:23:56;;;;;;;17.90;3.78;;;9.00;99.90;;;;;;5047919;28;20079;-60
2022/01/04 02:26:23;;;;;;;19.75;4.28;;;9.00;99.90;;;;;;5047784;28;20076;-62
2022/01/04 02:28:50;;;;;;;17.20;3.17;;;9.00;99.90;;;;;;5048125;28;20453;-63
2022/01/04 02:31:17;;;;;;;33.45;4.63;;;9.00;99.90;;;;;;5047184;28;20057;-61
2022/01/04 02:33:44;;;;;;;17.08;2.90;;;9.00;99.90;;;;;;5047293;28;20458;-61
2022/01/04 02:36:10;;;;;;;12.27;2.80;;;9.00;99.90;;;;;;5045828;28;20128;-60
2022/01/04 02:38:37;;;;;;;19.38;4.03;;;9.00;99.90;;;;;;5047039;28;20095;-60
2022/01/04 02:41:04;;;;;;;19.42;2.47;;;9.00;99.90;;;;;;5047806;28;20041;-60
2022/01/04 02:43:30;;;;;;;19.00;2.72;;;9.00;99.90;;;;;;5046214;28;20488;-60
2022/01/04 02:45:57;;;;;;;23.92;3.63;;;9.00;99.90;;;;;;5047133;28;20479;-61
2022/01/04 02:48:24;;;;;;;12.25;2.85;;;9.00;99.90;;;;;;5047756;28;20504;-61
2022/01/04 02:50:51;;;;;;;12.00;2.80;;;9.00;99.90;;;;;;5047443;28;20073;-61
2022/01/04 02:53:18;;;;;;;14.25;3.40;;;9.00;99.90;;;;;;5047273;28;20067;-61
2022/01/04 02:55:47;;;;;;;16.88;3.45;;;9.00;99.90;;;;;;5051207;28;20048;-61
2022/01/04 02:58:14;;;;;;;10.75;2.03;;;8.90;99.90;;;;;;5033999;28;20557;-61
2022/01/04 03:00:41;;;;;;;15.38;3.72;;;8.90;99.90;;;;;;5050704;28;20501;-61
2022/01/04 03:03:08;;;;;;;17.70;2.53;;;8.90;99.90;;;;;;5050987;28;20041;-61
2022/01/04 03:05:35;;;;;;;22.25;3.15;;;9.00;99.90;;;;;;5052014;28;20053;-61
2022/01/04 03:08:02;;;;;;;18.90;3.55;;;8.90;99.90;;;;;;5051435;28;20167;-61
2022/01/04 03:10:28;;;;;;;16.95;3.33;;;8.90;99.90;;;;;;5046467;28;20550;-61
2022/01/04 03:12:57;;;;;;;13.93;2.13;;;8.90;99.90;;;;;;5051524;28;20068;-61
2022/01/04 03:15:23;;;;;;;20.08;3.38;;;8.90;99.90;;;;;;5051348;28;20053;-61
2022/01/04 03:17:50;;;;;;;16.65;2.50;;;8.90;99.90;;;;;;5051059;28;20436;-61
2022/01/04 03:20:17;;;;;;;16.35;1.98;;;9.00;99.90;;;;;;5051359;28;20482;-61
2022/01/04 03:22:44;;;;;;;18.30;3.05;;;8.90;99.90;;;;;;5051082;28;20045;-61
2022/01/04 03:25:11;;;;;;;9.68;3.10;;;8.90;99.90;;;;;;5051454;28;20041;-60
2022/01/04 03:27:38;;;;;;;14.82;3.00;;;9.00;99.90;;;;;;5050802;28;20120;-61
2022/01/04 03:30:05;;;;;;;17.67;2.58;;;8.90;99.90;;;;;;5051808;28;20049;-60
2022/01/04 03:32:32;;;;;;;20.65;3.30;;;8.90;99.90;;;;;;5051195;28;20052;-61
2022/01/04 03:34:59;;;;;;;18.60;3.78;;;8.90;99.90;;;;;;5051501;28;20568;-61
2022/01/04 03:37:26;;;;;;;21.58;3.97;;;8.90;99.90;;;;;;5050064;28;20068;-61
2022/01/04 03:39:53;;;;;;;16.65;2.38;;;8.90;99.90;;;;;;5050573;28;20524;-61
2022/01/04 03:42:19;;;;;;;13.88;2.50;;;8.90;99.90;;;;;;5049514;28;20041;-61
2022/01/04 03:44:46;;;;;;;17.05;2.72;;;8.90;99.90;;;;;;5051005;28;20111;-61
2022/01/04 03:47:13;;;;;;;22.50;2.42;;;8.90;99.90;;;;;;5050803;28;20075;-61
2022/01/04 03:49:40;;;;;;;10.10;2.50;;;8.90;99.90;;;;;;5050092;28;20069;-62
2022/01/04 03:52:06;;;;;;;27.00;2.97;;;8.90;99.90;;;;;;5050708;28;20122;-61
2022/01/04 03:54:33;;;;;;;19.00;2.70;;;8.90;99.90;;;;;;5050216;28;20053;-61
2022/01/04 03:57:00;;;;;;;20.90;2.97;;;8.90;99.90;;;;;;5050824;28;20045;-61
2022/01/04 03:59:27;;;;;;;16.73;2.50;;;8.90;99.90;;;;;;5050577;28;20068;-61
2022/01/04 04:01:54;;;;;;;13.00;2.42;;;8.90;99.90;;;;;;5047304;28;20041;-61
2022/01/04 04:04:21;;;;;;;16.50;2.60;;;8.90;99.90;;;;;;5042134;28;20042;-61
2022/01/04 04:06:48;;;;;;;16.27;3.80;;;8.90;99.90;;;;;;5048549;28;20087;-61
2022/01/04 04:09:15;;;;;;;14.75;2.90;;;8.90;99.90;;;;;;5050298;28;20053;-61
2022/01/04 04:11:41;;;;;;;13.10;2.13;;;8.90;99.90;;;;;;5050448;28;20076;-60
2022/01/04 04:14:08;;;;;;;15.32;2.88;;;8.90;99.90;;;;;;5049985;28;20056;-61
2022/01/04 04:16:35;;;;;;;12.75;2.58;;;8.90;99.90;;;;;;5050522;28;20492;-61
2022/01/04 04:19:02;;;;;;;23.48;3.67;;;8.90;99.90;;;;;;5042101;28;20404;-61
2022/01/04 04:21:29;;;;;;;12.35;2.42;;;8.90;99.90;;;;;;5050097;28;20630;-61
2022/01/04 04:23:55;;;;;;;17.73;2.40;;;8.90;99.90;;;;;;5049077;28;20091;-61
2022/01/04 04:26:22;;;;;;;12.55;2.20;;;8.90;99.90;;;;;;5050212;28;20073;-61
2022/01/04 04:28:49;;;;;;;17.70;2.95;;;8.90;99.90;;;;;;5050092;28;20496;-61
2022/01/04 04:31:16;;;;;;;14.13;2.97;;;8.90;99.90;;;;;;5049929;28;20080;-60
2022/01/04 04:33:43;;;;;;;10.45;2.10;;;8.90;99.90;;;;;;5049763;28;20053;-60
2022/01/04 04:36:10;;;;;;;17.95;2.65;;;8.90;99.90;;;;;;5049562;28;20045;-60
2022/01/04 04:38:37;;;;;;;14.95;2.22;;;8.90;99.90;;;;;;5049541;28;20049;-62
2022/01/04 04:41:03;;;;;;;11.27;2.10;;;8.80;99.90;;;;;;5049587;28;20057;-60
2022/01/04 04:43:30;;;;;;;9.35;2.85;;;8.90;99.90;;;;;;5049574;28;20535;-60
2022/01/04 04:45:57;;;;;;;11.88;2.08;;;8.90;99.90;;;;;;5049815;28;20053;-60
2022/01/04 04:48:25;;;;;;;17.95;2.20;;;8.90;99.90;;;;;;5049971;28;20128;-60
2022/01/04 04:50:51;;;;;;;16.77;2.53;;;8.90;99.90;;;;;;5051228;28;20175;-60
2022/01/04 04:53:18;;;;;;;12.45;2.83;;;8.90;99.90;;;;;;5053266;28;20049;-60
2022/01/04 04:55:45;;;;;;;17.33;1.98;;;8.90;99.90;;;;;;5050146;28;20056;-61
2022/01/04 04:58:12;;;;;;;12.63;2.47;;;8.90;99.90;;;;;;5049263;28;20122;-60
2022/01/04 05:00:39;;;;;;;11.10;2.35;;;8.90;99.90;;;;;;5049028;28;20052;-60
2022/01/04 05:03:06;;;;;;;14.27;2.00;;;9.00;99.90;;;;;;5048780;28;20052;-60
2022/01/04 05:05:33;;;;;;;18.38;2.40;;;9.00;99.90;;;;;;5045656;28;20603;-61
2022/01/04 05:08:00;;;;;;;12.98;2.13;;;9.00;99.90;;;;;;5048710;28;20049;-60
2022/01/04 05:10:26;;;;;;;13.80;2.58;;;9.00;99.90;;;;;;5047178;28;20045;-61
2022/01/04 05:12:53;;;;;;;20.38;2.88;;;9.00;99.90;;;;;;5049332;28;20076;-60
2022/01/04 05:15:20;;;;;;;18.02;3.67;;;9.00;99.90;;;;;;5048563;28;20045;-60
2022/01/04 05:17:47;;;;;;;11.13;2.47;;;8.80;99.90;;;;;;5048477;28;20053;-60
2022/01/04 05:20:15;;;;;;;14.43;2.40;;;8.90;99.90;;;;;;5048936;28;20526;-60
2022/01/04 05:22:41;;;;;;;16.35;2.55;;;8.90;99.90;;;;;;5048676;28;20128;-60
2022/01/04 05:25:09;;;;;;;17.90;2.95;;;8.90;99.90;;;;;;5048649;28;20053;-60
2022/01/04 05:27:35;;;;;;;18.85;3.42;;;8.90;99.90;;;;;;5046992;28;20049;-61
2022/01/04 05:30:03;;;;;;;20.98;3.42;;;8.90;99.90;;;;;;5047240;28;20508;-60
2022/01/04 05:32:30;;;;;;;9.90;3.08;;;8.90;99.90;;;;;;5047987;28;20443;-61
2022/01/04 05:34:57;;;;;;;19.15;2.90;;;8.90;99.90;;;;;;5046969;28;20072;-60
2022/01/04 05:37:24;;;;;;;14.82;2.95;;;8.80;99.90;;;;;;5048256;28;20048;-60
2022/01/04 05:39:50;;;;;;;18.95;3.42;;;8.90;99.90;;;;;;5048764;28;20500;-60
2022/01/04 05:42:17;;;;;;;14.25;3.08;;;8.90;99.90;;;;;;5048355;28;20234;-61
2022/01/04 05:44:44;;;;;;;25.42;3.42;;;8.90;99.90;;;;;;5048839;28;20091;-60
2022/01/04 05:47:11;;;;;;;20.48;2.55;;;8.90;99.90;;;;;;5048008;28;20306;-60
2022/01/04 05:49:38;;;;;;;20.67;3.05;;;8.90;99.90;;;;;;5048517;28;20048;-60
2022/01/04 05:52:05;;;;;;;17.90;3.67;;;8.90;99.90;;;;;;5046872;28;20064;-60
2022/01/04 05:54:32;;;;;;;17.33;4.80;;;8.90;99.90;;;;;;5047849;28;20102;-60
2022/01/04 05:56:59;;;;;;;17.08;3.75;;;8.90;99.90;;;;;;5048343;28;20076;-60
2022/01/04 05:59:25;;;;;;;17.10;2.60;;;8.90;99.90;;;;;;5046744;28;20115;-60
2022/01/04 06:01:52;;;;;;;15.40;2.58;;;8.80;99.90;;;;;;5048016;28;20072;-61
2022/01/04 06:04:19;;;;;;;26.58;3.05;;;8.80;99.90;;;;;;5047986;28;20139;-60
2022/01/04 06:06:46;;;;;;;13.65;3.70;;;8.90;99.90;;;;;;5047759;28;20072;-60
2022/01/04 06:09:21;;;;;;;25.13;2.72;;;8.90;99.90;;;;;;5047333;28;20420;-60
2022/01/04 06:17:00;;;;;;;12.18;2.45;;;8.90;99.90;;;;;;5047762;28;20326;-60
2022/01/04 06:19:27;;;;;;;23.60;2.83;;;8.90;99.90;;;;;;5046226;28;20339;-60
2022/01/04 06:21:53;;;;;;;18.38;3.08;;;8.90;99.90;;;;;;5047724;28;20080;-60
2022/01/04 06:24:20;;;;;;;19.63;3.95;;;8.90;99.90;;;;;;5047069;28;20102;-64
2022/01/04 06:26:47;;;;;;;21.13;4.68;;;8.90;99.90;;;;;;5047814;28;20048;-60
2022/01/04 06:29:14;;;;;;;19.00;2.78;;;8.90;99.90;;;;;;5045289;28;20079;-60
2022/01/04 06:31:41;;;;;;;13.93;2.67;;;9.00;99.90;;;;;;5046404;28;20047;-60
2022/01/04 06:34:08;;;;;;;19.35;4.03;;;8.90;99.90;;;;;;5047417;28;20106;-60
2022/01/04 06:36:35;;;;;;;17.92;2.58;;;8.90;99.90;;;;;;5047175;28;20436;-60
2022/01/04 06:39:01;;;;;;;15.57;3.05;;;8.90;99.90;;;;;;5047051;28;20246;-60
2022/01/04 06:41:28;;;;;;;22.52;4.95;;;8.90;99.90;;;;;;5046040;28;20087;-61
2022/01/04 06:43:55;;;;;;;11.50;2.78;;;8.90;99.90;;;;;;5046825;28;20048;-61
2022/01/04 06:46:23;;;;;;;19.42;2.97;;;8.90;99.90;;;;;;5047604;28;20041;-61
2022/01/04 06:48:50;;;;;;;21.85;4.30;;;8.90;99.90;;;;;;5047231;28;20041;-61
2022/01/04 06:51:16;;;;;;;20.67;2.45;;;8.90;99.90;;;;;;5047195;28;20045;-60
2022/01/04 06:53:44;;;;;;;14.93;2.65;;;8.90;99.90;;;;;;5045792;28;20111;-59
2022/01/04 06:56:11;;;;;;;19.52;2.70;;;8.90;99.90;;;;;;5044101;28;20102;-60
2022/01/04 06:58:38;;;;;;;13.15;2.72;;;8.90;99.90;;;;;;5047296;28;20119;-60
2022/01/04 07:01:05;;;;;;;26.13;4.00;;;8.90;99.90;;;;;;5046730;28;20493;-60
2022/01/04 07:03:32;;;;;;;17.48;3.03;;;8.90;99.90;;;;;;5046053;28;20065;-60
2022/01/04 07:05:59;;;;;;;18.85;3.45;;;8.80;99.90;;;;;;5046797;28;20045;-61
2022/01/04 07:08:26;;;;;;;14.20;2.15;;;8.80;99.90;;;;;;5047247;28;20061;-61
2022/01/04 07:10:53;;;;;;;21.15;3.10;;;8.90;99.90;;;;;;5046729;28;20110;-61
2022/01/04 07:13:20;;;;;;;20.95;5.32;;;8.90;99.90;;;;;;5046859;28;20076;-60
2022/01/04 07:15:46;;;;;;;16.05;3.70;;;8.90;99.90;;;;;;5047241;28;20037;-61
2022/01/04 07:18:13;;;;;;;17.77;3.28;;;8.90;99.90;;;;;;5047087;28;20117;-61
2022/01/04 07:20:40;;;;;;;17.08;3.03;;;8.90;99.90;;;;;;5046400;28;20508;-60
2022/01/04 07:23:07;;;;;;;11.38;2.97;;;8.90;99.90;;;;;;5046630;28;20049;-61
2022/01/04 07:25:34;;;;;;;21.15;4.20;;;8.90;99.90;;;;;;5046405;28;20080;-61
2022/01/04 07:28:01;;;;;;;25.20;3.13;;;8.90;99.90;;;;;;5046812;28;20107;-60
2022/01/04 07:30:27;;;;;;;14.93;2.33;;;8.90;99.90;;;;;;5045393;28;20052;-61
2022/01/04 07:32:55;;;;;;;16.38;3.78;;;9.00;99.90;;;;;;5046322;28;20065;-61
2022/01/04 07:35:22;;;;;;;13.02;2.90;;;8.90;99.90;;;;;;5044947;28;20402;-60
2022/01/04 07:37:49;;;;;;;20.95;2.85;;;8.90;99.90;;;;;;4691687;28;10000505;-60
2022/01/04 07:40:17;;;;;;;19.25;2.95;;;8.90;99.90;;;;;;5043815;28;20049;-59
2022/01/04 07:42:44;;;;;;;22.20;3.40;;;8.90;99.90;;;;;;5049280;28;20512;-61
2022/01/04 07:45:11;;;;;;;16.88;3.72;;;8.90;99.90;;;;;;5049440;28;20091;-60
2022/01/04 07:47:40;;;;;;;20.92;3.25;;;8.80;99.90;;;;;;5044109;28;20111;-61
2022/01/04 07:50:09;;;;;;;21.40;3.30;;;8.80;99.90;;;;;;5046507;28;20110;-61
2022/01/04 07:52:36;;;;;;;24.05;3.53;;;8.70;99.90;;;;;;5046139;28;20049;-61
2022/01/04 07:55:04;;;;;;;19.38;3.75;;;8.70;99.90;;;;;;5046412;28;20367;-61
2022/01/04 07:57:31;;;;;;;21.75;2.63;;;8.70;99.90;;;;;;5046510;28;20060;-61
2022/01/04 07:59:57;;;;;;;24.58;4.95;;;8.70;99.90;;;;;;5045969;28;20538;-63
2022/01/04 08:02:25;;;;;;;16.65;2.40;;;8.60;99.90;;;;;;5046394;28;20052;-61
2022/01/04 08:04:51;;;;;;;19.45;3.22;;;8.60;99.90;;;;;;5045376;28;20087;-61
2022/01/04 08:07:19;;;;;;;20.20;3.17;;;8.60;99.90;;;;;;5045994;28;20045;-61
2022/01/04 08:09:46;;;;;;;15.82;2.92;;;8.60;99.90;;;;;;5046442;28;20098;-61
2022/01/04 08:12:13;;;;;;;23.60;3.72;;;8.60;99.90;;;;;;5045994;28;20110;-61
2022/01/04 08:14:40;;;;;;;18.67;2.72;;;8.60;99.90;;;;;;5046708;28;20057;-61
2022/01/04 08:17:07;;;;;;;18.15;5.68;;;8.60;99.90;;;;;;5046461;28;20044;-61
2022/01/04 08:19:34;;;;;;;14.98;2.58;;;8.60;99.90;;;;;;5045051;28;20186;-62
2022/01/04 08:22:02;;;;;;;22.17;3.33;;;8.60;99.90;;;;;;5046455;28;20219;-61
2022/01/04 08:24:28;;;;;;;21.45;3.50;;;8.60;99.90;;;;;;5044705;28;20048;-61
2022/01/04 08:26:56;;;;;;;27.05;3.90;;;8.60;99.90;;;;;;5046114;28;20106;-61
2022/01/04 08:29:24;;;;;;;11.02;3.20;;;8.50;99.90;;;;;;5046813;28;20053;-62
2022/01/04 08:31:51;;;;;;;27.33;4.47;;;8.60;99.90;;;;;;5046155;28;20102;-59
2022/01/04 08:34:18;;;;;;;21.38;2.75;;;8.60;99.90;;;;;;5046520;28;20067;-60
2022/01/04 08:36:45;;;;;;;20.05;2.90;;;8.60;99.90;;;;;;5046149;28;20049;-61
2022/01/04 08:39:14;;;;;;;20.30;3.38;;;8.60;99.90;;;;;;5045712;28;20081;-58
2022/01/04 08:41:42;;;;;;;21.00;4.05;;;8.60;99.90;;;;;;5046245;28;20472;-59
2022/01/04 08:44:09;;;;;;;18.75;2.25;;;8.70;99.90;;;;;;5045497;28;20057;-59
2022/01/04 08:46:36;;;;;;;24.60;3.85;;;8.60;99.90;;;;;;5044525;28;20048;-59
2022/01/04 08:49:04;;;;;;;19.55;4.13;;;8.70;99.90;;;;;;5045091;28;20134;-59
2022/01/04 08:51:31;;;;;;;19.00;2.30;;;8.60;99.90;;;;;;5033575;28;20127;-60
2022/01/04 08:53:58;;;;;;;13.57;3.22;;;8.70;99.90;;;;;;5051101;28;20055;-61
2022/01/04 08:56:26;;;;;;;21.25;3.90;;;8.60;99.90;;;;;;5044599;28;20103;-59
2022/01/04 08:58:53;;;;;;;18.63;2.90;;;8.70;99.90;;;;;;5036595;28;20058;-59
2022/01/04 09:01:20;;;;;;;21.42;3.13;;;8.70;99.90;;;;;;5043784;28;20345;-58
2022/01/04 09:03:47;;;;;;;15.63;3.35;;;8.70;99.90;;;;;;5043146;28;20060;-60
2022/01/04 09:06:14;;;;;;;24.15;3.83;;;8.70;99.90;;;;;;5044159;28;20099;-60
2022/01/04 09:08:41;;;;;;;13.63;3.70;;;8.70;99.90;;;;;;5043932;28;20057;-60
2022/01/04 09:11:09;;;;;;;22.15;3.22;;;8.80;99.90;;;;;;5043815;28;20045;-61
2022/01/04 09:13:40;;;;;;;22.35;4.57;;;8.80;99.90;;;;;;5044496;28;20092;-60
2022/01/04 09:18:46;;;;;;;20.10;6.40;;;8.80;99.90;;;;;;5044436;28;20637;-60
2022/01/04 09:21:27;;;;;;;19.48;3.53;;;8.80;99.90;;;;;;5045423;28;20056;-60
2022/01/04 09:23:55;;;;;;;13.25;2.95;;;8.80;99.90;;;;;;5044971;28;20491;-61
2022/01/04 09:26:22;;;;;;;23.77;3.72;;;8.70;99.90;;;;;;5045176;28;20049;-60
2022/01/04 09:28:49;;;;;;;17.40;4.32;;;8.70;99.90;;;;;;5043902;28;20323;-59
2022/01/04 09:31:16;;;;;;;13.95;3.60;;;8.60;99.90;;;;;;5044959;28;20098;-59
2022/01/04 09:33:43;;;;;;;19.48;4.78;;;8.50;99.90;;;;;;5045015;28;20500;-59
2022/01/04 09:36:37;;;;;;;18.25;4.40;;;8.50;99.90;;;;;;5028658;28;20071;-60
2022/01/04 09:39:06;;;;;;;29.75;4.90;;;8.60;99.90;;;;;;5037740;28;20040;-58
2022/01/04 09:41:33;;;;;;;16.58;3.90;;;8.50;99.90;;;;;;5044816;28;20508;-60
2022/01/04 09:44:01;;;;;;;12.15;3.33;;;8.40;99.90;;;;;;5044921;28;20087;-59
2022/01/04 09:46:29;;;;;;;19.63;2.97;;;8.40;99.90;;;;;;5045386;28;20061;-59
2022/01/04 09:48:56;;;;;;;15.93;3.35;;;8.40;99.90;;;;;;5043398;28;20488;-60
2022/01/04 09:51:23;;;;;;;18.42;4.03;;;8.40;99.90;;;;;;5042264;28;20053;-60
2022/01/04 09:53:50;;;;;;;25.65;3.85;;;8.50;99.90;;;;;;5043430;28;20359;-59
2022/01/04 09:56:16;;;;;;;14.48;2.50;;;8.50;99.90;;;;;;5044427;28;20093;-59
2022/01/04 09:58:44;;;;;;;21.10;3.65;;;8.60;99.90;;;;;;5044812;28;20769;-60
2022/01/04 10:01:24;;;;;;;13.50;3.42;;;8.60;99.90;;;;;;5044454;28;20098;-60
2022/01/04 10:04:12;;;;;;;6.72;1.80;;;8.60;99.90;;;;;;5039858;28;20069;-60
2022/01/04 10:06:40;;;;;;;2.47;1.73;;;8.40;99.90;;;;;;5043404;28;20075;-59
2022/01/04 10:09:10;;;;;;;3.85;1.02;;;8.10;99.90;;;;;;5044937;28;20045;-59
2022/01/04 10:11:37;;;;;;;1.60;0.75;;;8.00;99.90;;;;;;5044195;28;20053;-59
2022/01/04 10:14:53;;;;;;;2.22;1.52;;;7.70;99.90;;;;;;5044796;28;20044;-58
2022/01/04 10:17:28;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5043409;28;20049;-58
2022/01/04 10:19:56;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5037194;28;20056;-58
2022/01/04 10:22:24;;;;;;;1.23;0.60;;;7.20;99.90;;;;;;5044056;28;20132;-59
2022/01/04 10:25:00;;;;;;;0.98;0.57;;;7.00;99.90;;;;;;5044080;28;20041;-60
2022/01/04 10:27:37;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5044025;28;20136;-60
2022/01/04 10:30:18;;;;;;;5.90;0.40;;;6.90;99.90;;;;;;5044414;28;20579;-59
2022/01/04 10:32:49;;;;;;;3.85;0.50;;;6.60;99.90;;;;;;5044108;28;20052;-59
2022/01/04 10:35:26;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5044449;28;20055;-59
2022/01/04 10:37:53;;;;;;;0.52;0.40;;;6.50;99.90;;;;;;5043288;28;20150;-60
2022/01/04 10:40:21;;;;;;;0.85;0.50;;;6.40;99.90;;;;;;5020533;28;20048;-60
2022/01/04 10:42:47;;;;;;;1.10;0.50;;;6.40;99.90;;;;;;5045320;28;20099;-56
2022/01/04 10:45:24;;;;;;;1.65;0.45;;;6.40;99.90;;;;;;5044420;28;20061;-62
2022/01/04 10:47:51;;;;;;;1.17;0.70;;;6.40;99.90;;;;;;5044914;28;20084;-60
2022/01/04 10:50:31;;;;;;;1.52;0.50;;;6.40;99.90;;;;;;5044358;28;20498;-59
2022/01/04 10:52:59;;;;;;;3.53;0.60;;;6.50;99.90;;;;;;5042951;28;20084;-59
2022/01/04 10:55:30;;;;;;;2.88;0.80;;;6.50;99.90;;;;;;5041250;28;20041;-59
2022/01/04 10:57:57;;;;;;;1.02;0.50;;;6.50;99.90;;;;;;5042652;28;20068;-68
2022/01/04 11:00:25;;;;;;;1.25;0.70;;;6.50;99.90;;;;;;5043467;28;20074;-59
2022/01/04 11:02:52;;;;;;;0.57;0.50;;;6.50;99.90;;;;;;5043902;28;20049;-57
2022/01/04 11:05:21;;;;;;;0.45;0.40;;;6.40;99.90;;;;;;5043926;28;20084;-59
2022/01/04 11:07:57;;;;;;;0.95;0.88;;;6.30;99.90;;;;;;5043311;28;20048;-59
2022/01/04 11:10:28;;;;;;;1.20;0.50;;;6.20;99.90;;;;;;5040698;28;20483;-59
2022/01/04 11:12:58;;;;;;;1.30;0.60;;;6.20;99.90;;;;;;5039368;28;20049;-60
2022/01/04 11:15:25;;;;;;;1.88;0.70;;;6.00;99.90;;;;;;5045368;28;20492;-59
2022/01/04 11:17:52;;;;;;;2.95;0.73;;;5.90;99.90;;;;;;5046535;28;20048;-58
2022/01/04 11:20:19;;;;;;;0.95;0.47;;;6.00;99.90;;;;;;5047477;28;20041;-59
2022/01/04 11:22:47;;;;;;;2.00;0.60;;;5.80;99.90;;;;;;5046491;28;20632;-59
2022/01/04 11:25:16;;;;;;;4.47;0.73;;;5.70;99.90;;;;;;5041235;28;20076;-59
2022/01/04 11:27:43;;;;;;;0.82;0.70;;;5.70;99.90;;;;;;5041869;28;20519;-65
2022/01/04 11:30:18;;;;;;;1.75;0.60;;;5.60;99.90;;;;;;5045363;28;20107;-58
2022/01/04 11:32:46;;;;;;;3.15;0.70;;;5.60;99.90;;;;;;5045647;28;20075;-59
2022/01/04 11:35:16;;;;;;;1.90;0.60;;;5.70;99.90;;;;;;5046039;28;20102;-60
2022/01/04 11:37:58;;;;;;;1.02;0.50;;;5.60;99.90;;;;;;5045697;28;20087;-60
2022/01/04 11:40:36;;;;;;;0.38;0.30;;;5.60;99.90;;;;;;5046392;28;20122;-57
2022/01/04 11:43:04;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;5045707;28;20128;-59
2022/01/04 11:45:45;;;;;;;3.65;0.55;;;5.50;99.90;;;;;;5047003;28;20048;-57
2022/01/04 11:48:36;;;;;;;0.52;0.50;;;5.50;99.90;;;;;;5046637;28;20408;-58
2022/01/04 11:51:07;;;;;;;0.45;0.40;;;5.50;99.90;;;;;;5044998;28;20445;-57
2022/01/04 11:53:35;;;;;;;0.75;0.55;;;5.50;99.90;;;;;;5045996;28;20508;-59
2022/01/04 11:56:08;;;;;;;0.65;0.57;;;5.60;99.90;;;;;;5046780;28;20053;-59
2022/01/04 11:58:50;;;;;;;0.77;0.70;;;5.50;99.90;;;;;;5045867;28;20082;-59
2022/01/04 12:01:25;;;;;;;3.55;0.90;;;5.30;99.90;;;;;;5045112;28;20060;-60
2022/01/04 12:03:53;;;;;;;1.05;0.90;;;5.30;99.90;;;;;;5046047;28;20083;-59
2022/01/04 12:06:21;;;;;;;0.90;0.80;;;5.20;99.90;;;;;;5045813;28;20037;-59
2022/01/04 12:08:51;;;;;;;2.03;0.70;;;5.20;99.90;;;;;;5046851;28;20049;-58
2022/01/04 12:11:41;;;;;;;2.50;1.05;;;5.10;99.90;;;;;;5046045;28;20076;-58
2022/01/04 12:14:24;;;;;;;1.10;0.80;;;5.00;99.90;;;;;;5043111;28;20045;-58
2022/01/04 12:17:01;;;;;;;1.52;0.77;;;4.80;99.80;;;;;;5043511;28;20061;-59
2022/01/04 12:19:48;;;;;;;1.05;0.85;;;4.70;99.90;;;;;;5044964;28;20043;-58
2022/01/04 12:22:32;;;;;;;2.97;0.82;;;4.80;99.90;;;;;;5044625;28;20198;-59
2022/01/04 12:25:08;;;;;;;5.83;1.27;;;4.80;99.90;;;;;;5044158;28;20044;-59
2022/01/04 12:27:35;;;;;;;3.58;0.98;;;4.70;99.90;;;;;;5045359;28;20321;-60
2022/01/04 12:30:22;;;;;;;4.53;1.33;;;4.80;99.90;;;;;;5046654;28;20080;-59
2022/01/04 12:32:49;;;;;;;6.68;1.30;;;4.80;99.90;;;;;;5045280;28;20045;-59
2022/01/04 12:35:16;;;;;;;2.17;1.33;;;4.80;99.90;;;;;;5044922;28;20072;-59
2022/01/04 12:37:44;;;;;;;4.05;1.35;;;4.80;99.90;;;;;;5044985;28;20508;-59
2022/01/04 12:40:11;;;;;;;2.72;1.13;;;4.90;99.90;;;;;;5045673;28;20327;-60
2022/01/04 12:42:40;;;;;;;6.10;1.55;;;4.90;99.90;;;;;;5045751;28;20582;-59
2022/01/04 12:45:07;;;;;;;8.65;2.40;;;4.80;99.90;;;;;;5041227;28;20084;-58
2022/01/04 12:47:36;;;;;;;2.60;1.55;;;4.90;99.90;;;;;;5045492;28;20484;-60
2022/01/04 12:50:05;;;;;;;7.53;2.47;;;4.90;99.90;;;;;;5045249;28;20057;-55
2022/01/04 12:52:32;;;;;;;2.95;1.40;;;4.80;99.90;;;;;;5043215;28;20053;-59
2022/01/04 12:54:59;;;;;;;4.57;2.35;;;4.80;99.90;;;;;;5045360;28;20111;-59
2022/01/04 12:57:26;;;;;;;5.43;2.33;;;4.90;99.90;;;;;;5044422;28;20484;-59
2022/01/04 12:59:55;;;;;;;5.05;1.58;;;4.90;99.90;;;;;;5044527;28;20500;-59
2022/01/04 13:02:26;;;;;;;5.45;1.80;;;5.00;99.90;;;;;;5044579;28;20049;-60
2022/01/04 13:05:06;;;;;;;4.35;2.00;;;5.00;99.90;;;;;;5041807;28;20037;-59
2022/01/04 13:07:34;;;;;;;4.22;1.98;;;5.00;99.90;;;;;;5026375;28;20167;-59