Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:03;;;;;;;16.77;16.17;;;22.30;99.90;;;;;;5073922;28;20211;-65
2023/09/18 00:04:30;;;;;;;16.77;16.17;;;22.30;99.90;;;;;;5074150;28;20219;-64
2023/09/18 00:06:56;;;;;;;15.48;14.98;;;22.30;99.90;;;;;;5069689;28;20208;-65
2023/09/18 00:09:23;;;;;;;16.42;15.82;;;22.30;99.90;;;;;;5078935;28;20234;-65
2023/09/18 00:11:52;;;;;;;15.93;15.43;;;22.30;99.90;;;;;;5088792;28;20714;-63
2023/09/18 00:14:19;;;;;;;16.57;15.97;;;22.30;99.90;;;;;;5087784;28;20215;-64
2023/09/18 00:16:46;;;;;;;17.10;16.50;;;22.40;99.90;;;;;;5089507;28;20203;-65
2023/09/18 00:19:13;;;;;;;16.77;16.17;;;22.40;99.90;;;;;;5074307;28;20469;-64
2023/09/18 00:21:40;;;;;;;16.37;15.77;;;22.40;99.90;;;;;;5074283;28;20769;-64
2023/09/18 00:24:08;;;;;;;16.70;16.10;;;22.50;99.90;;;;;;5073643;28;20229;-63
2023/09/18 00:26:34;;;;;;;16.33;15.73;;;22.40;99.90;;;;;;5074026;28;20584;-63
2023/09/18 00:29:03;;;;;;;16.77;16.17;;;22.40;99.90;;;;;;5073158;28;20227;-65
2023/09/18 00:31:29;;;;;;;16.33;15.73;;;22.40;99.90;;;;;;5073329;28;20223;-65
2023/09/18 00:33:56;;;;;;;16.83;16.23;;;22.40;99.90;;;;;;5072935;28;20302;-63
2023/09/18 00:36:23;;;;;;;16.90;16.30;;;22.30;99.90;;;;;;5072252;28;20219;-63
2023/09/18 00:38:50;;;;;;;16.87;16.27;;;22.40;99.90;;;;;;5071106;28;20227;-66
2023/09/18 00:41:17;;;;;;;16.70;16.10;;;22.40;99.90;;;;;;5072516;28;20230;-66
2023/09/18 00:43:43;;;;;;;16.73;16.13;;;22.50;99.90;;;;;;5071946;28;20211;-63
2023/09/18 00:46:12;;;;;;;16.52;15.93;;;22.50;99.90;;;;;;5072123;28;20571;-65
2023/09/18 00:48:39;;;;;;;16.00;15.50;;;22.50;99.90;;;;;;5071928;28;20235;-63
2023/09/18 00:51:06;;;;;;;16.67;16.07;;;22.60;99.90;;;;;;5066729;28;20306;-64
2023/09/18 00:53:32;;;;;;;17.08;16.48;;;22.60;99.90;;;;;;5069255;28;20227;-64
2023/09/18 00:56:01;;;;;;;17.47;16.87;;;22.50;99.90;;;;;;5070476;28;20290;-63
2023/09/18 00:58:28;;;;;;;17.60;17.00;;;22.50;99.90;;;;;;5069163;28;20314;-64
2023/09/18 01:00:56;;;;;;;18.85;18.15;;;22.50;99.90;;;;;;5070429;28;20203;-64
2023/09/18 01:03:25;;;;;;;19.67;18.98;;;22.50;99.90;;;;;;5070216;28;20192;-63
2023/09/18 01:05:52;;;;;;;19.20;18.50;;;22.40;99.90;;;;;;5069422;28;20223;-65
2023/09/18 01:08:19;;;;;;;18.38;17.77;;;22.40;99.90;;;;;;5067761;28;20219;-65
2023/09/18 01:10:55;;;;;;;18.15;17.45;;;22.30;99.90;;;;;;5067347;28;20619;-63
2023/09/18 01:13:28;;;;;;;17.83;17.23;;;22.20;99.90;;;;;;5072041;28;20222;-65
2023/09/18 01:16:01;;;;;;;18.30;17.60;;;22.30;99.90;;;;;;5069815;28;20239;-63
2023/09/18 01:18:29;;;;;;;17.83;17.17;;;22.20;99.90;;;;;;5072422;28;20604;-64
2023/09/18 01:20:56;;;;;;;26.42;25.45;;;22.30;99.90;;;;;;5072246;28;20253;-65
2023/09/18 01:23:24;;;;;;;18.50;17.80;;;22.30;99.90;;;;;;5072202;28;20206;-65
2023/09/18 01:25:51;;;;;;;17.98;17.27;;;22.30;99.90;;;;;;5067084;28;20272;-65
2023/09/18 01:28:18;;;;;;;17.20;16.60;;;22.10;99.90;;;;;;5069224;28;20223;-64
2023/09/18 01:30:45;;;;;;;17.25;16.65;;;22.10;99.90;;;;;;5069676;28;20211;-63
2023/09/18 01:33:13;;;;;;;16.73;16.13;;;22.00;99.90;;;;;;5070910;28;20264;-64
2023/09/18 01:35:41;;;;;;;15.55;15.05;;;22.00;99.90;;;;;;5066935;28;20209;-65
2023/09/18 01:38:10;;;;;;;15.47;14.97;;;22.00;99.90;;;;;;5068230;28;20237;-64
2023/09/18 01:40:39;;;;;;;16.38;15.77;;;22.00;99.90;;;;;;5063082;28;20207;-63
2023/09/18 01:43:06;;;;;;;17.75;17.15;;;22.10;99.90;;;;;;5069009;28;20857;-63
2023/09/18 01:45:34;;;;;;;17.10;16.50;;;22.10;99.90;;;;;;5064512;28;20619;-65
2023/09/18 01:48:00;;;;;;;16.92;16.33;;;22.10;99.90;;;;;;5073517;28;20234;-64
2023/09/18 01:50:27;;;;;;;15.85;15.25;;;22.10;99.90;;;;;;5073918;28;20238;-65
2023/09/18 01:52:54;;;;;;;17.13;16.52;;;22.20;99.90;;;;;;5074821;28;20584;-65
2023/09/18 01:55:21;;;;;;;16.20;15.60;;;22.20;99.90;;;;;;5088155;28;20203;-65
2023/09/18 01:57:49;;;;;;;15.98;15.38;;;22.20;99.90;;;;;;5091777;28;20203;-65
2023/09/18 02:00:18;;;;;;;15.82;15.23;;;22.20;99.90;;;;;;5085248;28;20199;-64
2023/09/18 02:02:44;;;;;;;16.53;15.93;;;22.00;99.90;;;;;;5086325;28;20237;-62
2023/09/18 02:05:11;;;;;;;16.75;16.15;;;22.00;99.90;;;;;;5085652;28;20286;-64
2023/09/18 02:07:38;;;;;;;15.60;15.10;;;22.00;99.90;;;;;;5079126;28;20235;-65
2023/09/18 02:10:06;;;;;;;16.77;16.17;;;22.10;99.90;;;;;;5070773;28;20666;-65
2023/09/18 02:12:33;;;;;;;16.75;16.15;;;22.10;99.90;;;;;;5070116;28;20242;-65
2023/09/18 02:15:05;;;;;;;16.07;15.47;;;22.10;99.90;;;;;;5072129;28;20217;-64
2023/09/18 02:17:32;;;;;;;16.08;15.48;;;22.10;99.90;;;;;;5072122;28;20591;-62
2023/09/18 02:20:00;;;;;;;15.57;14.97;;;22.30;99.90;;;;;;5071764;28;20313;-64
2023/09/18 02:22:27;;;;;;;15.50;15.00;;;22.30;99.90;;;;;;5075259;28;21051;-63
2023/09/18 02:24:54;;;;;;;18.77;17.83;;;22.30;99.90;;;;;;5075696;28;20203;-65
2023/09/18 02:27:21;;;;;;;17.25;16.65;;;22.30;99.90;;;;;;5075915;28;20310;-65
2023/09/18 02:29:49;;;;;;;18.08;17.48;;;22.10;99.90;;;;;;5075788;28;20269;-65
2023/09/18 02:32:18;;;;;;;18.65;17.92;;;22.00;99.90;;;;;;5075676;28;20258;-64
2023/09/18 02:34:45;;;;;;;19.60;18.90;;;21.90;99.90;;;;;;5075503;28;20260;-65
2023/09/18 02:37:12;;;;;;;19.42;18.73;;;21.80;99.90;;;;;;5075458;28;20214;-64
2023/09/18 02:39:38;;;;;;;18.98;18.27;;;21.70;99.90;;;;;;5075318;28;20242;-64
2023/09/18 02:42:05;;;;;;;19.90;19.20;;;21.80;99.90;;;;;;5075383;28;20597;-63
2023/09/18 02:44:32;;;;;;;20.03;19.33;;;21.80;99.90;;;;;;5075150;28;20237;-64
2023/09/18 02:46:59;;;;;;;18.95;18.27;;;21.80;99.90;;;;;;5075516;28;20207;-64
2023/09/18 02:49:27;;;;;;;20.48;19.77;;;21.80;99.90;;;;;;5075754;28;20223;-64
2023/09/18 02:51:54;;;;;;;19.35;18.65;;;21.90;99.90;;;;;;5075663;28;20217;-65
2023/09/18 02:54:21;;;;;;;19.73;19.03;;;21.80;99.90;;;;;;5075130;28;20211;-63
2023/09/18 02:56:48;;;;;;;20.37;19.60;;;21.80;99.90;;;;;;5075354;28;20207;-65
2023/09/18 02:59:15;;;;;;;22.55;21.75;;;21.80;99.90;;;;;;5073221;28;20316;-63
2023/09/18 03:01:41;;;;;;;22.13;21.33;;;21.80;99.90;;;;;;5075105;28;20210;-64
2023/09/18 03:04:08;;;;;;;23.00;22.20;;;21.80;99.90;;;;;;5074872;28;20203;-65
2023/09/18 03:06:39;;;;;;;23.38;22.58;;;21.80;99.90;;;;;;5074951;28;20207;-64
2023/09/18 03:09:06;;;;;;;35.23;33.87;;;21.70;99.90;;;;;;5074593;28;20234;-63
2023/09/18 03:11:33;;;;;;;33.95;32.65;;;21.60;99.90;;;;;;5074380;28;20584;-64
2023/09/18 03:14:00;;;;;;;41.63;40.03;;;21.50;99.90;;;;;;5074949;28;20258;-64
2023/09/18 03:16:26;;;;;;;40.22;38.70;;;21.30;99.90;;;;;;5075019;28;20211;-65
2023/09/18 03:18:53;;;;;;;32.60;31.38;;;21.30;99.90;;;;;;5081014;28;20294;-64
2023/09/18 03:21:20;;;;;;;37.08;35.75;;;21.20;99.90;;;;;;5082707;28;20219;-64
2023/09/18 03:23:48;;;;;;;34.70;33.40;;;21.10;99.90;;;;;;5079503;28;20204;-63
2023/09/18 03:26:15;;;;;;;35.10;33.73;;;20.90;99.90;;;;;;5074666;28;20315;-64
2023/09/18 03:28:42;;;;;;;53.77;50.93;;;20.70;99.90;;;;;;5074210;28;20254;-63
2023/09/18 03:31:08;;;;;;;89.82;85.30;;;20.70;99.90;;;;;;5074105;28;20207;-63
2023/09/18 03:33:35;;;;;;;44.70;43.03;;;20.60;99.90;;;;;;5072835;28;20241;-66
2023/09/18 03:36:04;;;;;;;48.03;46.23;;;20.50;99.90;;;;;;5073680;28;20210;-63
2023/09/18 03:38:32;;;;;;;40.83;39.30;;;20.50;99.90;;;;;;5074040;28;20234;-66
2023/09/18 03:41:02;;;;;;;37.57;36.13;;;20.40;99.90;;;;;;5074026;28;20260;-65
2023/09/18 03:43:28;;;;;;;102.70;96.20;;;20.50;99.90;;;;;;5074163;28;20294;-64
2023/09/18 03:45:55;;;;;;;59.77;56.87;;;20.50;99.90;;;;;;5074519;28;20247;-63
2023/09/18 03:48:22;;;;;;;35.90;34.50;;;20.40;99.90;;;;;;5074142;28;20234;-64
2023/09/18 03:50:49;;;;;;;61.80;58.95;;;20.40;99.90;;;;;;5073838;28;20644;-63
2023/09/18 03:53:16;;;;;;;34.35;33.08;;;20.40;99.90;;;;;;5073465;28;20709;-64
2023/09/18 03:55:42;;;;;;;24.73;23.80;;;20.40;99.90;;;;;;5073867;28;20876;-63
2023/09/18 03:58:11;;;;;;;29.07;27.97;;;20.40;99.90;;;;;;5076810;28;20219;-64
2023/09/18 04:00:38;;;;;;;25.10;24.20;;;20.30;99.90;;;;;;5077000;28;20207;-64
2023/09/18 04:03:05;;;;;;;24.45;23.55;;;20.30;99.90;;;;;;5074977;28;20238;-65
2023/09/18 04:05:31;;;;;;;28.47;27.43;;;20.30;99.90;;;;;;5073152;28;20207;-64
2023/09/18 04:07:58;;;;;;;41.67;40.07;;;20.20;99.90;;;;;;5074341;28;20218;-67
2023/09/18 04:10:27;;;;;;;26.97;25.90;;;20.20;99.90;;;;;;5084649;28;20230;-65
2023/09/18 04:12:54;;;;;;;71.07;66.70;;;20.20;99.90;;;;;;5073269;28;20224;-64
2023/09/18 04:15:23;;;;;;;35.00;33.63;;;20.20;99.90;;;;;;5077789;28;20225;-64
2023/09/18 04:17:50;;;;;;;30.30;29.20;;;20.20;99.90;;;;;;5077334;28;20207;-65
2023/09/18 04:20:17;;;;;;;27.20;26.20;;;20.10;99.90;;;;;;5074888;28;20203;-65
2023/09/18 04:22:45;;;;;;;33.13;31.53;;;20.10;99.90;;;;;;5074458;28;20241;-65
2023/09/18 04:25:13;;;;;;;46.73;44.67;;;20.10;99.90;;;;;;5073379;28;20264;-64
2023/09/18 04:27:39;;;;;;;27.43;26.40;;;20.00;99.90;;;;;;5073323;28;20215;-61
2023/09/18 04:30:09;;;;;;;33.97;32.57;;;20.00;99.90;;;;;;5073981;28;20227;-62
2023/09/18 04:32:37;;;;;;;24.20;23.27;;;20.30;99.90;;;;;;5074871;28;20222;-62
2023/09/18 04:35:06;;;;;;;56.23;53.97;;;20.60;99.90;;;;;;5076459;28;20680;-63
2023/09/18 04:37:36;;;;;;;38.57;37.07;;;20.70;99.90;;;;;;5070759;28;20254;-62
2023/09/18 04:40:04;;;;;;;41.87;40.27;;;20.80;99.90;;;;;;5069037;28;20242;-64
2023/09/18 04:42:31;;;;;;;42.90;41.17;;;20.90;99.90;;;;;;5059126;28;20208;-63
2023/09/18 04:44:58;;;;;;;25.67;24.77;;;20.90;99.90;;;;;;5051208;28;20693;-63
2023/09/18 04:47:24;;;;;;;25.03;24.13;;;21.00;99.90;;;;;;5066072;28;20207;-64
2023/09/18 04:49:53;;;;;;;33.60;32.33;;;21.00;99.90;;;;;;5065431;28;20253;-64
2023/09/18 04:52:19;;;;;;;63.87;61.23;;;21.00;99.90;;;;;;5072900;28;20210;-63
2023/09/18 04:54:46;;;;;;;71.65;68.53;;;21.00;99.90;;;;;;5072508;28;20231;-62
2023/09/18 04:57:13;;;;;;;32.50;31.35;;;21.10;99.90;;;;;;5073265;28;20735;-62
2023/09/18 04:59:40;;;;;;;32.17;31.02;;;21.00;99.90;;;;;;5063401;28;20232;-64
2023/09/18 05:02:07;;;;;;;33.60;32.33;;;20.70;99.90;;;;;;5062400;28;20211;-61
2023/09/18 05:04:33;;;;;;;43.30;41.57;;;20.50;99.90;;;;;;5076931;28;20204;-64
2023/09/18 05:07:02;;;;;;;37.20;35.80;;;20.50;99.90;;;;;;5072740;28;20217;-61
2023/09/18 05:09:28;;;;;;;40.97;39.47;;;20.50;99.90;;;;;;5071973;28;20277;-62
2023/09/18 05:11:55;;;;;;;56.80;54.25;;;20.50;99.90;;;;;;5062663;28;20228;-62
2023/09/18 05:14:22;;;;;;;33.67;32.50;;;20.40;99.90;;;;;;5063235;28;20246;-64
2023/09/18 05:16:49;;;;;;;41.53;40.03;;;20.40;99.90;;;;;;5070265;28;20199;-62
2023/09/18 05:19:16;;;;;;;31.27;30.17;;;20.40;99.90;;;;;;5071124;28;20555;-61
2023/09/18 05:21:43;;;;;;;38.57;37.17;;;20.40;99.90;;;;;;5063788;28;20238;-63
2023/09/18 05:24:11;;;;;;;31.53;30.43;;;20.30;99.90;;;;;;5066162;28;20249;-62
2023/09/18 05:26:38;;;;;;;26.00;25.10;;;20.30;99.90;;;;;;5073141;28;20670;-63
2023/09/18 05:29:06;;;;;;;35.50;34.20;;;20.30;99.90;;;;;;5069795;28;20227;-63
2023/09/18 05:31:33;;;;;;;34.50;33.28;;;20.20;99.90;;;;;;5075296;28;20214;-63
2023/09/18 05:34:00;;;;;;;32.50;31.35;;;20.20;99.90;;;;;;5074521;28;20229;-63
2023/09/18 05:36:27;;;;;;;31.75;30.55;;;20.20;99.90;;;;;;5072755;28;20211;-64
2023/09/18 05:38:54;;;;;;;33.17;32.00;;;20.30;99.90;;;;;;5073905;28;20268;-62
2023/09/18 05:41:26;;;;;;;33.93;32.73;;;20.20;99.90;;;;;;5071325;28;20291;-63
2023/09/18 05:43:53;;;;;;;34.37;33.13;;;20.30;99.90;;;;;;5061461;28;20191;-63
2023/09/18 05:46:20;;;;;;;30.13;29.03;;;20.30;99.90;;;;;;5065605;28;20199;-62
2023/09/18 05:48:47;;;;;;;34.17;32.87;;;20.20;99.90;;;;;;5063356;28;20230;-63
2023/09/18 05:51:14;;;;;;;23.93;23.03;;;20.20;99.90;;;;;;5065546;28;20199;-63
2023/09/18 05:53:41;;;;;;;32.33;31.17;;;20.20;99.90;;;;;;5071066;28;20238;-63
2023/09/18 05:56:09;;;;;;;27.02;26.08;;;20.20;99.90;;;;;;5071124;28;20225;-62
2023/09/18 05:58:37;;;;;;;40.37;38.77;;;20.20;99.90;;;;;;5068355;28;20316;-62
2023/09/18 06:01:04;;;;;;;37.50;36.17;;;20.20;99.90;;;;;;5064012;28;20200;-61
2023/09/18 06:03:35;;;;;;;40.97;39.47;;;20.30;99.90;;;;;;5062322;28;20770;-61
2023/09/18 06:06:02;;;;;;;40.47;38.93;;;20.30;99.90;;;;;;5065752;28;20207;-62
2023/09/18 06:08:30;;;;;;;33.67;32.40;;;20.30;99.90;;;;;;5064969;28;20221;-62
2023/09/18 06:10:57;;;;;;;44.23;42.57;;;20.30;99.90;;;;;;5071503;28;20676;-62
2023/09/18 06:13:25;;;;;;;32.23;31.07;;;20.30;99.90;;;;;;5070797;28;20259;-63
2023/09/18 06:15:54;;;;;;;29.37;28.30;;;20.30;99.90;;;;;;5070977;28;20296;-62
2023/09/18 06:18:21;;;;;;;39.90;38.50;;;20.30;99.90;;;;;;5070882;28;20654;-64
2023/09/18 06:20:48;;;;;;;42.20;40.70;;;20.30;99.90;;;;;;5070985;28;20203;-62
2023/09/18 06:23:15;;;;;;;42.70;41.20;;;20.30;99.90;;;;;;5070921;28;20214;-63
2023/09/18 06:25:42;;;;;;;46.37;44.77;;;20.30;99.90;;;;;;5071247;28;21005;-63
2023/09/18 06:28:08;;;;;;;45.33;43.73;;;20.30;99.90;;;;;;5068900;28;20203;-62
2023/09/18 06:30:36;;;;;;;22.83;22.03;;;20.40;99.90;;;;;;5070369;28;20630;-63
2023/09/18 06:33:04;;;;;;;47.57;45.83;;;20.40;99.90;;;;;;5070558;28;20237;-62
2023/09/18 06:35:31;;;;;;;45.30;43.60;;;20.40;99.90;;;;;;5070005;28;20302;-63
2023/09/18 06:37:59;;;;;;;146.73;137.17;;;20.40;99.90;;;;;;5069892;28;20381;-64
2023/09/18 06:40:26;;;;;;;44.30;42.70;;;20.30;99.90;;;;;;5061173;28;20216;-62
2023/09/18 06:42:59;;;;;;;47.17;45.47;;;20.40;99.90;;;;;;5056441;28;20208;-63
2023/09/18 06:45:26;;;;;;;44.17;42.60;;;20.30;99.90;;;;;;5063949;28;20211;-63
2023/09/18 06:47:53;;;;;;;50.07;48.10;;;20.30;99.90;;;;;;5069833;28;20214;-62
2023/09/18 06:50:22;;;;;;;33.97;32.72;;;20.20;99.90;;;;;;5066514;28;20216;-62
2023/09/18 06:52:49;;;;;;;40.53;39.07;;;20.20;99.90;;;;;;5060711;28;20631;-62
2023/09/18 06:55:17;;;;;;;62.03;59.40;;;20.20;99.90;;;;;;5067009;28;20231;-62
2023/09/18 06:57:44;;;;;;;41.50;40.03;;;20.20;99.90;;;;;;5070379;28;20678;-62
2023/09/18 07:00:14;;;;;;;29.83;28.83;;;20.20;99.90;;;;;;5063163;28;20227;-62
2023/09/18 07:02:41;;;;;;;30.73;29.63;;;20.20;99.90;;;;;;5064521;28;20212;-62
2023/09/18 07:05:08;;;;;;;34.70;33.50;;;20.20;99.90;;;;;;5052876;28;20208;-62
2023/09/18 07:07:36;;;;;;;28.67;27.67;;;20.20;99.90;;;;;;5049991;28;20262;-63
2023/09/18 07:10:03;;;;;;;31.90;30.80;;;20.10;99.90;;;;;;5053351;28;20714;-62
2023/09/18 07:12:31;;;;;;;30.70;29.63;;;20.10;99.90;;;;;;5053623;28;20208;-64
2023/09/18 07:14:59;;;;;;;28.17;27.13;;;20.10;99.90;;;;;;5053205;28;20247;-61
2023/09/18 07:17:26;;;;;;;28.13;27.13;;;20.10;99.90;;;;;;5053711;28;20212;-64
2023/09/18 07:19:53;;;;;;;46.40;44.57;;;20.10;99.90;;;;;;5053825;28;20232;-62
2023/09/18 07:22:19;;;;;;;48.07;46.23;;;20.00;99.90;;;;;;5053272;28;20218;-62
2023/09/18 07:24:47;;;;;;;30.08;28.98;;;20.00;99.90;;;;;;5052280;28;20208;-62
2023/09/18 07:27:14;;;;;;;27.10;26.10;;;20.00;99.90;;;;;;5052717;28;20218;-62
2023/09/18 07:29:41;;;;;;;36.07;34.73;;;20.00;99.90;;;;;;5068265;28;20227;-63
2023/09/18 07:32:09;;;;;;;33.10;31.83;;;20.00;99.90;;;;;;5069605;28;20207;-65
2023/09/18 07:34:36;;;;;;;28.73;27.73;;;20.00;99.90;;;;;;5072666;28;20251;-63
2023/09/18 07:37:03;;;;;;;30.23;29.13;;;20.00;99.90;;;;;;5070930;28;20213;-63
2023/09/18 07:39:30;;;;;;;29.10;28.10;;;20.00;99.90;;;;;;5055774;28;20257;-63
2023/09/18 07:41:58;;;;;;;25.07;24.17;;;20.00;99.90;;;;;;5064102;28;20313;-63
2023/09/18 07:44:24;;;;;;;30.43;29.33;;;20.00;99.90;;;;;;5072938;28;20200;-63
2023/09/18 07:46:51;;;;;;;29.20;28.17;;;20.00;99.90;;;;;;5072174;28;20245;-63
2023/09/18 07:49:18;;;;;;;37.33;36.00;;;20.10;99.90;;;;;;5065503;28;20384;-63
2023/09/18 07:51:45;;;;;;;35.10;33.90;;;20.10;99.90;;;;;;5072591;28;20203;-63
2023/09/18 07:54:15;;;;;;;24.87;23.97;;;20.10;99.90;;;;;;5070710;28;20215;-63
2023/09/18 07:56:43;;;;;;;31.47;30.27;;;20.10;99.90;;;;;;5071231;28;20204;-63
2023/09/18 07:59:11;;;;;;;31.90;30.80;;;20.10;99.90;;;;;;5070239;28;20345;-63
2023/09/18 08:01:38;;;;;;;25.37;24.47;;;20.10;99.90;;;;;;5069781;28;20716;-63
2023/09/18 08:04:05;;;;;;;34.13;32.93;;;20.10;99.90;;;;;;5066945;28;20658;-63
2023/09/18 08:06:32;;;;;;;32.67;31.47;;;20.00;99.90;;;;;;5067202;28;20276;-62
2023/09/18 08:08:59;;;;;;;35.33;34.10;;;20.00;99.90;;;;;;5070836;28;20729;-64
2023/09/18 08:11:26;;;;;;;32.97;31.80;;;20.10;99.90;;;;;;5065807;28;20247;-64
2023/09/18 08:13:52;;;;;;;26.30;25.40;;;20.10;99.90;;;;;;5063330;28;20210;-63
2023/09/18 08:16:21;;;;;;;45.00;43.40;;;20.10;99.90;;;;;;5085551;28;20209;-64
2023/09/18 08:18:48;;;;;;;31.90;30.77;;;20.10;99.90;;;;;;5089116;28;20223;-64
2023/09/18 08:21:14;;;;;;;25.83;24.93;;;20.10;99.90;;;;;;5086454;28;20281;-62
2023/09/18 08:23:42;;;;;;;25.50;24.60;;;20.10;99.90;;;;;;5072119;28;20294;-62
2023/09/18 08:26:09;;;;;;;35.70;34.43;;;20.10;99.90;;;;;;5071647;28;20291;-64
2023/09/18 08:28:38;;;;;;;35.23;34.03;;;20.20;99.90;;;;;;5072736;28;20311;-64
2023/09/18 08:31:05;;;;;;;27.83;26.73;;;20.20;99.90;;;;;;5060753;28;20581;-64
2023/09/18 08:33:34;;;;;;;28.50;27.47;;;20.30;99.90;;;;;;5063250;28;20199;-64
2023/09/18 08:36:01;;;;;;;26.87;25.97;;;20.50;99.90;;;;;;5062725;28;20269;-63
2023/09/18 08:38:27;;;;;;;22.73;21.93;;;20.40;99.90;;;;;;5069894;28;20714;-63
2023/09/18 08:40:56;;;;;;;25.47;24.57;;;20.40;99.90;;;;;;5068757;28;20620;-63
2023/09/18 08:43:23;;;;;;;24.23;23.40;;;20.50;99.90;;;;;;5056076;28;20238;-63
2023/09/18 08:45:53;;;;;;;37.90;36.53;;;20.50;99.90;;;;;;5051727;28;20271;-63
2023/09/18 08:48:21;;;;;;;37.77;36.40;;;20.50;99.90;;;;;;5051468;28;20255;-64
2023/09/18 08:50:50;;;;;;;27.63;26.63;;;20.50;99.90;;;;;;5051532;28;20569;-62
2023/09/18 08:53:17;;;;;;;26.33;25.43;;;20.50;99.90;;;;;;5053724;28;20212;-63
2023/09/18 08:55:44;;;;;;;30.42;29.33;;;20.60;99.90;;;;;;5070170;28;20242;-63
2023/09/18 08:58:11;;;;;;;28.47;27.47;;;20.60;99.90;;;;;;5068591;28;20232;-63
2023/09/18 09:00:38;;;;;;;30.17;29.07;;;20.50;99.90;;;;;;5059681;28;20212;-64
2023/09/18 09:03:05;;;;;;;34.13;32.83;;;20.60;99.90;;;;;;5064705;28;20210;-63
2023/09/18 09:05:32;;;;;;;31.77;30.60;;;20.50;99.90;;;;;;5074342;28;20222;-61
2023/09/18 09:08:01;;;;;;;39.50;38.10;;;20.50;99.90;;;;;;5062647;28;20214;-62
2023/09/18 09:10:28;;;;;;;26.50;25.60;;;20.50;99.90;;;;;;5065492;28;20203;-61
2023/09/18 09:12:57;;;;;;;30.93;29.80;;;20.60;99.90;;;;;;5065835;28;20301;-61
2023/09/18 09:15:25;;;;;;;38.43;37.03;;;20.50;99.90;;;;;;5071354;28;20708;-63
2023/09/18 09:17:53;;;;;;;38.43;37.03;;;20.60;99.90;;;;;;5069881;28;20203;-62
2023/09/18 09:20:20;;;;;;;25.40;24.50;;;20.60;99.90;;;;;;5064681;28;20211;-63
2023/09/18 09:22:47;;;;;;;37.73;36.40;;;20.60;99.90;;;;;;5071405;28;20225;-62
2023/09/18 09:25:26;;;;;;;37.93;36.53;;;20.70;99.90;;;;;;5058197;28;20242;-63
2023/09/18 09:27:54;;;;;;;35.97;34.70;;;20.70;99.90;;;;;;5071892;28;20241;-63
2023/09/18 09:30:23;;;;;;;33.25;32.08;;;20.70;99.90;;;;;;5067454;28;20253;-62
2023/09/18 09:32:51;;;;;;;39.23;37.83;;;20.70;99.90;;;;;;5070431;28;20320;-61
2023/09/18 09:35:27;;;;;;;40.33;38.87;;;20.70;99.90;;;;;;5060113;28;20235;-61
2023/09/18 09:37:55;;;;;;;28.40;27.43;;;20.70;99.90;;;;;;5070925;28;20213;-61
2023/09/18 09:40:23;;;;;;;34.33;33.13;;;20.70;99.90;;;;;;5064241;28;20281;-64
2023/09/18 09:43:00;;;;;;;36.80;35.50;;;20.70;99.90;;;;;;5057695;28;20212;-62
2023/09/18 09:45:27;;;;;;;37.83;36.47;;;20.80;99.90;;;;;;5064458;28;20230;-61
2023/09/18 09:47:55;;;;;;;35.50;34.25;;;20.80;99.90;;;;;;5070367;28;20209;-62
2023/09/18 09:50:21;;;;;;;37.75;36.42;;;20.80;99.90;;;;;;5067505;28;20572;-62
2023/09/18 09:52:50;;;;;;;36.72;35.38;;;20.90;99.90;;;;;;5070508;28;20211;-61
2023/09/18 09:55:22;;;;;;;38.47;37.13;;;20.90;99.90;;;;;;5065734;28;20303;-62
2023/09/18 09:57:51;;;;;;;32.03;30.93;;;21.00;99.90;;;;;;5065075;28;20243;-62
2023/09/18 10:00:31;;;;;;;39.27;37.90;;;21.10;99.90;;;;;;5069013;28;20237;-61
2023/09/18 10:03:02;;;;;;;20.53;19.80;;;21.10;99.90;;;;;;5069385;28;20227;-62
2023/09/18 10:05:32;;;;;;;14.63;14.13;;;21.10;99.90;;;;;;5069585;28;20287;-61
2023/09/18 10:08:00;;;;;;;24.80;23.93;;;21.00;99.90;;;;;;5070574;28;20303;-62
2023/09/18 10:10:33;;;;;;;29.75;28.70;;;21.10;99.90;;;;;;5068814;28;20206;-61
2023/09/18 10:13:07;;;;;;;19.10;18.43;;;21.10;99.90;;;;;;5070919;28;20245;-62
2023/09/18 10:15:38;;;;;;;17.83;17.23;;;21.20;99.90;;;;;;5075035;28;20282;-61
2023/09/18 10:18:17;;;;;;;17.40;16.80;;;21.20;99.90;;;;;;5082854;28;20242;-61
2023/09/18 10:20:48;;;;;;;15.68;15.18;;;21.20;99.90;;;;;;5082479;28;20207;-62
2023/09/18 10:23:27;;;;;;;15.60;15.10;;;21.20;99.90;;;;;;5077309;28;20406;-62
2023/09/18 10:25:59;;;;;;;15.07;14.57;;;21.30;99.90;;;;;;5069277;28;20187;-63
2023/09/18 10:28:30;;;;;;;23.10;22.30;;;21.40;99.90;;;;;;5067380;28;20318;-63
2023/09/18 10:30:59;;;;;;;20.97;20.27;;;21.40;99.90;;;;;;5072505;28;20225;-63
2023/09/18 10:33:28;;;;;;;16.07;15.47;;;21.40;99.90;;;;;;5078119;28;20211;-63
2023/09/18 10:35:56;;;;;;;15.77;15.17;;;21.40;99.90;;;;;;5075055;28;20278;-62
2023/09/18 10:38:25;;;;;;;20.13;19.40;;;21.50;99.90;;;;;;5075732;28;20313;-64
2023/09/18 10:40:53;;;;;;;15.60;15.07;;;21.50;99.90;;;;;;5068370;28;20199;-63
2023/09/18 10:43:20;;;;;;;15.43;14.90;;;21.60;99.90;;;;;;5072868;28;20199;-63
2023/09/18 10:45:48;;;;;;;17.43;16.83;;;21.70;99.90;;;;;;5074172;28;21206;-62
2023/09/18 10:48:19;;;;;;;15.83;15.33;;;21.70;99.90;;;;;;5070522;28;20276;-62
2023/09/18 10:50:46;;;;;;;19.20;18.50;;;21.70;99.90;;;;;;5073353;28;20268;-62
2023/09/18 10:53:14;;;;;;;15.63;15.13;;;21.80;99.90;;;;;;5073475;28;20522;-62
2023/09/18 10:55:43;;;;;;;15.50;15.00;;;21.80;99.90;;;;;;5074353;28;20220;-62
2023/09/18 10:58:10;;;;;;;16.23;15.63;;;22.00;99.90;;;;;;5072945;28;20654;-62
2023/09/18 11:00:37;;;;;;;15.73;15.23;;;22.00;99.90;;;;;;5073629;28;20290;-62
2023/09/18 11:03:17;;;;;;;19.17;18.47;;;22.10;99.90;;;;;;5072212;28;20203;-62
2023/09/18 11:05:45;;;;;;;21.03;20.33;;;22.10;99.90;;;;;;5071603;28;20277;-61
2023/09/18 11:08:30;;;;;;;17.10;16.50;;;22.20;99.90;;;;;;5072472;28;20211;-63
2023/09/18 11:11:04;;;;;;;16.45;15.85;;;22.40;99.90;;;;;;5070459;28;20617;-61
2023/09/18 11:13:34;;;;;;;19.27;18.60;;;22.50;99.90;;;;;;5071954;28;20379;-62
2023/09/18 11:16:03;;;;;;;19.17;18.47;;;22.60;99.90;;;;;;5069842;28;20595;-62
2023/09/18 11:18:35;;;;;;;21.53;20.83;;;22.70;99.90;;;;;;5071549;28;20329;-62
2023/09/18 11:21:09;;;;;;;16.23;15.73;;;22.80;99.90;;;;;;5070962;28;20203;-62
2023/09/18 11:23:36;;;;;;;16.50;15.90;;;22.90;99.90;;;;;;5072572;28;20623;-64
2023/09/18 11:26:05;;;;;;;20.40;19.70;;;23.00;99.90;;;;;;5071715;28;20199;-62
2023/09/18 11:28:32;;;;;;;24.50;23.63;;;23.10;99.90;;;;;;5067622;28;20230;-64
2023/09/18 11:31:00;;;;;;;22.73;21.90;;;23.20;99.90;;;;;;5072420;28;20683;-63
2023/09/18 11:33:36;;;;;;;17.07;16.47;;;23.30;99.90;;;;;;5067189;28;20745;-64
2023/09/18 11:36:08;;;;;;;20.80;20.10;;;23.30;99.90;;;;;;5072890;28;20273;-64
2023/09/18 11:38:36;;;;;;;21.13;20.40;;;23.40;99.90;;;;;;5074246;28;20632;-63
2023/09/18 11:41:21;;;;;;;20.42;19.73;;;23.40;99.90;;;;;;5076234;28;20271;-62
2023/09/18 11:43:48;;;;;;;18.07;17.47;;;23.50;99.90;;;;;;5069744;28;20218;-62
2023/09/18 11:46:20;;;;;;;18.97;18.27;;;23.50;99.90;;;;;;5074731;28;20205;-62
2023/09/18 11:48:51;;;;;;;20.50;19.80;;;23.40;99.90;;;;;;5073422;28;20223;-63
2023/09/18 11:51:23;;;;;;;15.70;15.20;;;23.30;99.90;;;;;;5070804;28;20196;-63
2023/09/18 11:53:55;;;;;;;16.50;15.93;;;23.30;99.90;;;;;;5066053;28;20219;-64
2023/09/18 11:56:22;;;;;;;19.10;18.40;;;23.40;99.90;;;;;;5071399;28;20231;-64
2023/09/18 11:58:50;;;;;;;17.75;17.15;;;23.50;99.90;;;;;;5068526;28;20235;-64
2023/09/18 12:01:18;;;;;;;17.73;17.13;;;23.60;99.90;;;;;;5071427;28;20231;-64
2023/09/18 12:03:47;;;;;;;17.77;17.17;;;23.60;99.90;;;;;;5066176;28;20223;-63
2023/09/18 12:06:15;;;;;;;15.85;15.25;;;23.70;99.90;;;;;;5072368;28;20230;-63
2023/09/18 12:08:42;;;;;;;15.43;14.93;;;23.80;99.90;;;;;;5071764;28;20668;-62
2023/09/18 12:11:09;;;;;;;17.20;16.60;;;23.80;99.90;;;;;;5072746;28;20234;-63
2023/09/18 12:13:36;;;;;;;16.43;15.83;;;23.90;99.90;;;;;;5072138;28;20685;-62
2023/09/18 12:16:05;;;;;;;15.73;15.23;;;24.00;99.90;;;;;;5065291;28;20235;-63
2023/09/18 12:18:34;;;;;;;15.43;14.93;;;24.00;99.90;;;;;;5072085;28;20223;-63
2023/09/18 12:21:04;;;;;;;15.47;14.93;;;23.90;99.90;;;;;;5070428;28;20209;-62
2023/09/18 12:23:39;;;;;;;18.45;17.85;;;23.90;99.90;;;;;;5069574;28;20205;-64
2023/09/18 12:26:07;;;;;;;16.27;15.68;;;23.90;99.90;;;;;;5066057;28;20207;-62
2023/09/18 12:28:36;;;;;;;15.47;14.87;;;24.00;99.90;;;;;;5066234;28;20223;-63
2023/09/18 12:31:04;;;;;;;20.25;19.55;;;24.10;99.90;;;;;;5072314;28;20199;-62