Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:26;;;;;;;22.73;14.23;;;1.70;99.90;;;;;;7342248;32;20172;-61
2023/01/20 00:04:27;;;;;;;21.95;13.50;;;1.70;99.90;;;;;;7345442;32;20125;-61
2023/01/20 00:08:29;;;;;;;23.98;13.35;;;1.70;99.90;;;;;;7345090;32;20104;-61
2023/01/20 00:12:31;;;;;;;25.50;14.07;;;1.70;99.90;;;;;;7344392;32;20493;-60
2023/01/20 00:16:33;;;;;;;22.50;13.45;;;1.70;99.90;;;;;;7336195;32;20123;-61
2023/01/20 00:20:35;;;;;;;22.77;13.35;;;1.80;99.90;;;;;;7341077;32;20231;-61
2023/01/20 00:24:36;;;;;;;23.65;13.13;;;1.70;99.90;;;;;;7338589;32;20460;-61
2023/01/20 00:28:38;;;;;;;21.60;12.50;;;1.80;99.90;;;;;;7348095;32;20199;-61
2023/01/20 00:32:44;;;;;;;24.45;13.23;;;1.80;99.90;;;;;;7339858;32;20115;-61
2023/01/20 00:36:46;;;;;;;21.67;12.88;;;1.80;99.90;;;;;;7347556;32;20597;-61
2023/01/20 00:40:53;;;;;;;21.95;12.98;;;1.70;99.90;;;;;;7332258;32;20175;-61
2023/01/20 00:44:55;;;;;;;23.52;13.20;;;1.80;99.90;;;;;;7340294;32;20173;-61
2023/01/20 00:48:57;;;;;;;26.67;14.43;;;1.80;99.90;;;;;;7338885;32;20231;-61
2023/01/20 00:52:59;;;;;;;23.02;13.07;;;1.80;99.90;;;;;;7334761;32;20464;-61
2023/01/20 00:57:00;;;;;;;23.92;12.88;;;1.80;99.90;;;;;;7349023;32;20171;-59
2023/01/20 01:01:02;;;;;;;25.20;13.77;;;1.90;99.90;;;;;;7340933;32;20160;-59
2023/01/20 01:05:05;;;;;;;27.27;15.07;;;1.80;99.90;;;;;;7334045;32;20108;-59
2023/01/20 01:09:06;;;;;;;29.70;15.63;;;1.80;99.90;;;;;;7338990;32;20123;-59
2023/01/20 01:13:08;;;;;;;25.15;14.63;;;1.90;99.90;;;;;;7339597;32;20263;-59
2023/01/20 01:17:10;;;;;;;28.05;15.68;;;1.80;99.90;;;;;;7324452;32;20152;-59
2023/01/20 01:21:15;;;;;;;30.52;15.48;;;1.80;99.90;;;;;;7349745;32;20111;-60
2023/01/20 01:25:17;;;;;;;29.33;15.88;;;1.70;99.90;;;;;;7336902;32;20174;-59
2023/01/20 01:29:19;;;;;;;27.98;15.68;;;1.70;99.90;;;;;;7344278;32;20216;-59
2023/01/20 01:33:20;;;;;;;29.87;15.25;;;1.70;99.90;;;;;;7337522;32;20212;-59
2023/01/20 01:37:23;;;;;;;28.08;15.43;;;1.70;99.90;;;;;;7325421;32;20104;-60
2023/01/20 01:41:24;;;;;;;34.30;16.00;;;1.80;99.90;;;;;;7345862;32;20110;-59
2023/01/20 01:45:28;;;;;;;29.95;16.52;;;1.80;99.90;;;;;;7341843;32;20299;-59
2023/01/20 01:49:31;;;;;;;30.40;15.82;;;1.70;99.90;;;;;;7337025;32;20199;-59
2023/01/20 01:53:40;;;;;;;33.83;17.90;;;1.70;99.90;;;;;;7339066;32;20128;-60
2023/01/20 01:57:42;;;;;;;34.05;17.33;;;1.70;99.90;;;;;;7336907;32;20125;-60
2023/01/20 02:01:49;;;;;;;33.88;18.27;;;1.70;99.90;;;;;;7329568;32;20111;-60
2023/01/20 02:05:53;;;;;;;31.60;18.58;;;1.60;99.90;;;;;;7335059;32;20122;-60
2023/01/20 02:09:55;;;;;;;36.53;18.12;;;1.60;99.90;;;;;;7345202;32;20157;-60
2023/01/20 02:13:58;;;;;;;33.15;18.42;;;1.60;99.90;;;;;;7324884;32;20104;-59
2023/01/20 02:18:06;;;;;;;33.33;18.20;;;1.50;99.90;;;;;;7327793;32;20569;-59
2023/01/20 02:22:25;;;;;;;34.13;18.85;;;1.50;99.90;;;;;;7341096;32;20504;-59
2023/01/20 02:26:45;;;;;;;32.20;18.27;;;1.50;99.90;;;;;;7340999;32;20493;-59
2023/01/20 02:31:14;;;;;;;35.08;18.77;;;1.50;99.90;;;;;;7338877;32;20103;-59
2023/01/20 02:35:24;;;;;;;35.20;19.85;;;1.40;99.90;;;;;;7335115;32;20137;-59
2023/01/20 02:39:45;;;;;;;35.83;18.48;;;1.40;99.90;;;;;;7319343;32;20134;-60
2023/01/20 02:44:05;;;;;;;37.10;19.15;;;1.50;99.90;;;;;;7339364;32;20473;-59
2023/01/20 02:48:23;;;;;;;34.95;19.45;;;1.50;99.90;;;;;;7325518;32;20126;-60
2023/01/20 02:52:29;;;;;;;30.10;17.70;;;1.40;99.90;;;;;;7333089;32;20507;-60
2023/01/20 02:56:31;;;;;;;34.58;18.67;;;1.40;99.90;;;;;;7329174;32;20449;-59
2023/01/20 03:00:47;;;;;;;38.05;18.67;;;1.40;99.90;;;;;;7315636;32;20434;-59
2023/01/20 03:05:00;;;;;;;34.53;19.20;;;1.40;99.90;;;;;;7332008;32;20216;-60
2023/01/20 03:09:06;;;;;;;35.13;18.77;;;1.40;99.90;;;;;;7338572;32;20232;-59
2023/01/20 03:13:34;;;;;;;33.63;19.37;;;1.60;99.90;;;;;;7345274;32;20201;-60
2023/01/20 03:17:36;;;;;;;32.58;17.90;;;1.60;99.90;;;;;;7333406;32;20550;-60
2023/01/20 03:21:38;;;;;;;32.53;17.73;;;1.50;99.90;;;;;;7328328;32;20171;-60
2023/01/20 03:25:40;;;;;;;31.85;17.60;;;1.50;99.90;;;;;;7335429;32;20182;-60
2023/01/20 03:29:42;;;;;;;29.25;15.65;;;1.50;99.90;;;;;;7331603;32;20172;-59
2023/01/20 03:33:47;;;;;;;32.58;17.00;;;1.60;99.90;;;;;;7340020;32;20111;-61
2023/01/20 03:37:49;;;;;;;35.08;16.33;;;1.60;99.90;;;;;;7328208;32;20210;-60
2023/01/20 03:42:09;;;;;;;31.10;15.90;;;1.50;99.90;;;;;;7318746;32;20484;-59
2023/01/20 03:46:22;;;;;;;28.33;16.20;;;1.50;99.90;;;;;;7342015;32;20133;-60
2023/01/20 03:50:31;;;;;;;26.77;15.73;;;1.50;99.90;;;;;;7332528;32;20302;-60
2023/01/20 03:54:54;;;;;;;30.30;15.15;;;1.60;99.90;;;;;;7331673;32;20191;-59
2023/01/20 03:59:00;;;;;;;28.58;14.85;;;1.60;99.90;;;;;;7333762;32;20641;-60
2023/01/20 04:03:06;;;;;;;27.58;15.52;;;1.60;99.90;;;;;;7342825;32;20103;-59
2023/01/20 04:07:13;;;;;;;30.07;16.20;;;1.60;99.90;;;;;;7328754;32;20107;-60
2023/01/20 04:11:14;;;;;;;28.92;16.25;;;1.60;99.90;;;;;;7319714;32;20482;-59
2023/01/20 04:15:19;;;;;;;29.52;16.90;;;1.60;99.90;;;;;;7334035;32;20214;-59
2023/01/20 04:19:21;;;;;;;35.20;16.35;;;1.50;99.90;;;;;;7326505;32;20212;-60
2023/01/20 04:23:38;;;;;;;34.88;17.33;;;1.50;99.90;;;;;;7338809;32;20197;-59
2023/01/20 04:27:40;;;;;;;32.30;17.27;;;1.50;99.90;;;;;;7345079;32;20107;-59
2023/01/20 04:31:42;;;;;;;32.38;17.30;;;1.50;99.90;;;;;;7336931;32;20433;-62
2023/01/20 04:35:44;;;;;;;34.20;16.75;;;1.50;99.90;;;;;;7342085;32;20100;-60
2023/01/20 04:39:45;;;;;;;33.95;16.55;;;1.60;99.90;;;;;;7341259;32;20168;-59
2023/01/20 04:43:47;;;;;;;33.03;16.70;;;1.60;99.90;;;;;;7344888;32;20486;-59
2023/01/20 04:47:49;;;;;;;34.25;15.85;;;1.70;99.90;;;;;;7341573;32;20584;-60
2023/01/20 04:51:51;;;;;;;27.50;15.82;;;1.60;99.90;;;;;;7328233;32;20604;-60
2023/01/20 04:55:53;;;;;;;29.55;16.17;;;1.60;99.90;;;;;;7328071;32;20502;-59
2023/01/20 04:59:55;;;;;;;32.00;17.45;;;1.60;99.90;;;;;;7337661;32;20175;-60
2023/01/20 05:03:56;;;;;;;32.03;16.50;;;1.60;99.90;;;;;;7337098;32;20231;-61
2023/01/20 05:07:58;;;;;;;31.80;16.95;;;1.60;99.90;;;;;;7334737;32;20116;-59
2023/01/20 05:12:00;;;;;;;30.42;16.60;;;1.60;99.90;;;;;;7339033;32;20141;-59
2023/01/20 05:16:02;;;;;;;34.38;17.23;;;1.70;99.90;;;;;;7336062;32;20119;-59
2023/01/20 05:20:04;;;;;;;28.02;17.27;;;1.70;99.90;;;;;;7336546;32;20230;-60
2023/01/20 05:24:06;;;;;;;34.50;17.40;;;1.70;99.90;;;;;;7342436;32;20210;-60
2023/01/20 05:28:08;;;;;;;30.88;16.70;;;1.70;99.90;;;;;;7327260;32;20100;-60
2023/01/20 05:32:10;;;;;;;30.17;16.65;;;1.70;99.90;;;;;;7345115;32;20195;-60
2023/01/20 05:36:11;;;;;;;28.65;16.25;;;1.60;99.90;;;;;;7333845;32;20165;-59
2023/01/20 05:40:13;;;;;;;25.73;15.20;;;1.60;99.90;;;;;;7340167;32;20175;-60
2023/01/20 05:44:15;;;;;;;30.45;15.45;;;1.50;99.90;;;;;;7346946;32;20399;-60
2023/01/20 05:48:17;;;;;;;30.30;15.88;;;1.50;99.90;;;;;;7333977;32;20229;-59
2023/01/20 05:52:19;;;;;;;30.92;16.45;;;1.50;99.90;;;;;;7330842;32;20539;-60
2023/01/20 05:56:20;;;;;;;33.05;16.95;;;1.50;99.90;;;;;;7313295;32;20129;-59
2023/01/20 06:00:22;;;;;;;25.58;14.10;;;1.50;99.90;;;;;;7338992;32;20772;-59
2023/01/20 06:04:24;;;;;;;30.37;15.82;;;1.40;99.90;;;;;;7326639;32;20479;-60
2023/01/20 06:08:26;;;;;;;31.50;15.95;;;1.40;99.90;;;;;;7335722;32;20521;-60
2023/01/20 06:12:28;;;;;;;26.48;14.82;;;1.40;99.90;;;;;;7335750;32;20420;-59
2023/01/20 06:16:29;;;;;;;26.50;15.90;;;1.50;99.90;;;;;;7345203;32;20234;-60
2023/01/20 06:20:31;;;;;;;28.23;15.20;;;1.40;99.90;;;;;;7336573;32;20219;-60
2023/01/20 06:24:33;;;;;;;31.85;16.62;;;1.40;99.90;;;;;;7332588;32;20520;-60
2023/01/20 06:28:35;;;;;;;28.05;15.65;;;1.40;99.90;;;;;;7342619;32;20119;-60
2023/01/20 06:32:37;;;;;;;27.70;16.08;;;1.50;99.90;;;;;;7338562;32;20268;-59
2023/01/20 06:36:39;;;;;;;26.77;15.73;;;1.40;99.90;;;;;;7341078;32;20103;-59
2023/01/20 06:40:40;;;;;;;23.85;13.80;;;1.40;99.90;;;;;;7345816;32;20127;-60
2023/01/20 06:44:42;;;;;;;26.90;15.02;;;1.40;99.90;;;;;;7339040;32;20179;-59
2023/01/20 06:48:45;;;;;;;25.00;14.85;;;1.50;99.90;;;;;;7326372;32;20280;-59
2023/01/20 06:52:47;;;;;;;22.98;14.40;;;1.50;99.90;;;;;;7332723;32;20187;-59
2023/01/20 06:56:49;;;;;;;22.10;14.27;;;1.50;99.90;;;;;;7338352;32;20466;-59
2023/01/20 07:00:51;;;;;;;26.67;15.20;;;1.50;99.90;;;;;;7331967;32;20122;-60
2023/01/20 07:04:53;;;;;;;26.12;14.73;;;1.50;99.90;;;;;;7333229;32;20230;-59
2023/01/20 07:08:56;;;;;;;28.23;15.50;;;1.50;99.90;;;;;;7328837;32;20182;-60
2023/01/20 07:12:59;;;;;;;27.27;14.15;;;1.50;99.90;;;;;;7336261;32;20224;-61
2023/01/20 07:17:01;;;;;;;30.17;15.35;;;1.50;99.90;;;;;;7335327;32;20134;-61
2023/01/20 07:21:03;;;;;;;25.80;14.10;;;1.50;99.90;;;;;;7327538;32;20139;-59
2023/01/20 07:25:05;;;;;;;23.92;14.45;;;1.60;99.90;;;;;;7327004;32;20103;-60
2023/01/20 07:29:07;;;;;;;27.08;14.60;;;1.60;99.90;;;;;;7334590;32;20106;-61
2023/01/20 07:33:09;;;;;;;26.90;15.20;;;1.60;99.90;;;;;;7334946;32;20231;-61
2023/01/20 07:37:10;;;;;;;27.58;14.43;;;1.60;99.90;;;;;;7335965;32;20103;-60
2023/01/20 07:41:14;;;;;;;26.17;14.48;;;1.70;99.90;;;;;;7338681;32;20566;-61
2023/01/20 07:45:17;;;;;;;24.20;14.60;;;1.70;99.90;;;;;;7328900;32;21121;-60
2023/01/20 07:49:18;;;;;;;23.75;14.60;;;1.70;99.90;;;;;;7334939;32;20249;-60
2023/01/20 07:53:20;;;;;;;23.48;13.82;;;1.70;99.90;;;;;;7340055;32;20194;-60
2023/01/20 07:57:22;;;;;;;26.87;15.55;;;1.70;99.90;;;;;;7337090;32;20127;-60
2023/01/20 08:01:27;;;;;;;28.38;16.08;;;1.60;99.90;;;;;;7339531;32;20256;-61
2023/01/20 08:05:31;;;;;;;25.60;15.50;;;1.60;99.90;;;;;;7350927;32;20290;-60
2023/01/20 08:09:33;;;;;;;22.37;14.27;;;1.50;99.90;;;;;;7332139;32;20119;-61
2023/01/20 08:13:34;;;;;;;26.55;15.07;;;1.60;99.90;;;;;;7338825;32;20161;-62
2023/01/20 08:17:36;;;;;;;27.40;16.05;;;1.60;99.90;;;;;;7340657;32;20873;-61
2023/01/20 08:21:38;;;;;;;34.03;17.60;;;1.60;99.90;;;;;;7343936;32;20534;-61
2023/01/20 08:25:39;;;;;;;25.83;16.75;;;1.60;99.90;;;;;;7340364;32;20288;-62
2023/01/20 08:29:41;;;;;;;30.65;16.42;;;1.60;99.90;;;;;;7344513;32;20177;-61
2023/01/20 08:33:44;;;;;;;27.98;17.67;;;1.70;99.90;;;;;;7337258;32;20368;-61
2023/01/20 08:37:46;;;;;;;26.02;16.73;;;1.80;99.90;;;;;;7346448;32;20221;-61
2023/01/20 08:41:48;;;;;;;33.75;18.60;;;1.80;99.90;;;;;;7333705;32;20592;-61
2023/01/20 08:46:00;;;;;;;31.35;17.87;;;1.80;99.90;;;;;;7334509;32;20137;-61
2023/01/20 08:50:05;;;;;;;27.48;17.42;;;1.80;99.90;;;;;;7335248;32;20202;-61
2023/01/20 08:54:06;;;;;;;29.73;17.40;;;1.80;99.90;;;;;;7339973;32;20104;-63
2023/01/20 08:58:08;;;;;;;24.75;16.55;;;1.90;99.90;;;;;;7338201;32;20230;-62
2023/01/20 09:02:10;;;;;;;26.02;16.30;;;1.90;99.90;;;;;;7340160;32;20224;-61
2023/01/20 09:06:12;;;;;;;29.55;17.17;;;2.00;99.90;;;;;;7341267;32;20222;-62
2023/01/20 09:10:14;;;;;;;23.75;16.62;;;1.90;99.90;;;;;;7332795;32;20486;-62
2023/01/20 09:14:20;;;;;;;28.60;15.98;;;1.90;99.90;;;;;;7340802;32;20133;-62
2023/01/20 09:18:22;;;;;;;29.57;16.57;;;1.90;99.90;;;;;;7339604;32;20134;-62
2023/01/20 09:22:23;;;;;;;25.48;16.40;;;1.90;99.90;;;;;;7333164;32;20130;-62
2023/01/20 09:26:25;;;;;;;30.05;16.92;;;2.00;99.90;;;;;;7342691;32;20099;-62
2023/01/20 09:30:36;;;;;;;31.50;16.70;;;2.00;99.90;;;;;;7338422;32;20124;-61
2023/01/20 09:34:38;;;;;;;26.60;15.82;;;2.00;99.90;;;;;;7333628;32;20781;-61
2023/01/20 09:43:53;;;;;;;26.58;14.82;;;2.00;99.90;;;;;;7345261;32;20107;-62
2023/01/20 09:53:24;;;;;;;21.08;13.57;;;2.20;99.90;;;;;;7330786;32;20228;-62
2023/01/20 09:57:30;;;;;;;22.52;13.45;;;2.40;99.90;;;;;;7329653;32;20225;-61
2023/01/20 10:01:40;;;;;;;22.53;14.33;;;2.40;99.90;;;;;;7339968;32;20107;-61
2023/01/20 10:05:44;;;;;;;24.15;14.68;;;2.40;99.90;;;;;;7337598;32;20520;-62
2023/01/20 10:09:53;;;;;;;24.02;15.00;;;2.30;99.90;;;;;;7342783;32;20222;-60
2023/01/20 10:14:11;;;;;;;28.40;15.30;;;2.40;99.90;;;;;;7339135;32;20130;-61
2023/01/20 10:18:39;;;;;;;25.35;14.80;;;2.40;99.90;;;;;;7343701;32;20138;-61
2023/01/20 10:22:47;;;;;;;29.30;16.62;;;2.40;99.90;;;;;;7332979;32;20169;-61
2023/01/20 10:26:58;;;;;;;27.00;16.02;;;2.40;99.90;;;;;;7339049;32;20238;-60
2023/01/20 10:31:03;;;;;;;26.65;17.12;;;2.50;99.90;;;;;;7336613;32;20225;-61
2023/01/20 10:35:21;;;;;;;29.90;17.30;;;2.60;99.90;;;;;;7341763;32;20095;-60
2023/01/20 10:39:33;;;;;;;22.67;14.07;;;2.70;99.90;;;;;;7338909;32;20132;-62
2023/01/20 10:43:35;;;;;;;21.73;12.73;;;2.70;99.90;;;;;;7332436;32;20713;-62
2023/01/20 10:48:04;;;;;;;22.30;11.57;;;2.80;99.90;;;;;;7341417;32;20141;-61
2023/01/20 10:52:14;;;;;;;20.20;11.02;;;2.80;99.90;;;;;;7338451;32;20103;-61
2023/01/20 10:56:16;;;;;;;21.37;11.68;;;2.80;99.90;;;;;;7339159;32;20103;-62
2023/01/20 11:00:24;;;;;;;16.35;10.75;;;2.80;99.90;;;;;;7325591;32;20540;-62
2023/01/20 11:04:27;;;;;;;15.35;9.25;;;2.70;99.90;;;;;;7327970;32;20122;-61
2023/01/20 11:08:29;;;;;;;13.40;8.20;;;2.60;99.90;;;;;;7336609;32;20676;-63
2023/01/20 11:12:38;;;;;;;18.50;8.45;;;2.70;99.90;;;;;;7337836;32;20690;-60
2023/01/20 11:16:45;;;;;;;12.55;8.15;;;2.70;99.90;;;;;;7338723;32;20549;-64
2023/01/20 11:20:51;;;;;;;13.68;8.68;;;2.70;99.90;;;;;;7333320;32;20160;-61
2023/01/20 11:24:54;;;;;;;12.70;8.80;;;2.60;99.90;;;;;;7335573;32;20121;-63
2023/01/20 11:29:27;;;;;;;14.80;8.60;;;2.60;99.90;;;;;;7337968;32;20126;-61
2023/01/20 11:33:29;;;;;;;12.52;8.05;;;2.80;99.90;;;;;;7339911;32;20112;-61
2023/01/20 11:37:38;;;;;;;14.93;8.07;;;2.90;99.90;;;;;;7338400;32;20509;-62
2023/01/20 11:41:39;;;;;;;9.95;7.22;;;2.90;99.90;;;;;;7337825;32;20111;-62
2023/01/20 11:45:41;;;;;;;13.95;8.23;;;2.90;99.90;;;;;;7344536;32;20264;-60
2023/01/20 11:49:43;;;;;;;12.80;7.60;;;3.00;99.90;;;;;;7344969;32;20131;-62
2023/01/20 11:53:45;;;;;;;18.17;8.48;;;3.00;99.90;;;;;;7344551;32;20119;-61
2023/01/20 11:58:00;;;;;;;15.70;7.57;;;2.90;99.90;;;;;;7344744;32;20325;-61
2023/01/20 12:02:07;;;;;;;12.90;8.02;;;2.80;99.90;;;;;;7338434;32;20150;-62
2023/01/20 12:06:21;;;;;;;15.25;8.55;;;2.80;99.90;;;;;;7344579;32;20457;-61
2023/01/20 12:10:29;;;;;;;14.55;8.00;;;2.70;99.90;;;;;;7338983;32;20103;-62
2023/01/20 12:14:44;;;;;;;;;;;2.90;99.90;;;;;;7341926;32;20235;-62
2023/01/20 12:18:53;;;;;;;12.70;7.57;;;2.90;99.90;;;;;;7335004;32;20006;-62
2023/01/20 12:23:06;;;;;;;14.48;7.93;;;2.90;99.90;;;;;;7333408;32;20135;-61
2023/01/20 12:27:19;;;;;;;10.93;7.18;;;2.90;99.90;;;;;;7333917;32;20107;-62
2023/01/20 12:31:22;;;;;;;12.20;7.62;;;2.90;99.90;;;;;;7329739;32;20619;-63
2023/01/20 12:35:29;;;;;;;10.93;7.35;;;3.10;99.90;;;;;;7328516;32;20248;-62
2023/01/20 12:39:51;;;;;;;12.95;7.55;;;2.90;99.90;;;;;;7326971;32;20110;-62
2023/01/20 12:44:18;;;;;;;12.63;7.32;;;2.90;99.90;;;;;;7336137;32;20466;-62
2023/01/20 12:48:32;;;;;;;10.45;6.70;;;3.00;99.90;;;;;;7337537;32;20198;-62
2023/01/20 12:53:11;;;;;;;13.73;7.55;;;3.00;99.90;;;;;;7332003;32;20198;-62
2023/01/20 12:57:27;;;;;;;13.80;7.57;;;2.90;99.90;;;;;;7345179;32;20135;-62
2023/01/20 13:01:32;;;;;;;13.90;7.50;;;3.00;99.90;;;;;;7330191;32;20187;-63
2023/01/20 13:06:02;;;;;;;12.60;7.03;;;2.90;99.90;;;;;;7333852;32;20152;-62
2023/01/20 13:10:15;;;;;;;13.35;8.00;;;2.90;99.90;;;;;;7336536;32;20121;-62
2023/01/20 13:14:40;;;;;;;11.95;7.72;;;2.90;99.90;;;;;;7334401;32;20542;-62
2023/01/20 13:19:14;;;;;;;12.30;7.78;;;2.80;99.90;;;;;;7342469;32;20187;-62
2023/01/20 13:23:32;;;;;;;13.35;7.25;;;2.80;99.90;;;;;;7335350;32;20099;-61
2023/01/20 13:27:36;;;;;;;12.73;7.40;;;2.80;99.90;;;;;;7335941;32;20112;-62
2023/01/20 13:31:44;;;;;;;11.98;6.82;;;2.80;99.90;;;;;;7339367;32;20127;-61
2023/01/20 13:35:48;;;;;;;14.02;7.25;;;2.80;99.90;;;;;;7337170;32;20161;-60
2023/01/20 13:39:53;;;;;;;11.07;7.00;;;2.80;99.90;;;;;;7344186;32;20547;-61
2023/01/20 13:43:54;;;;;;;12.82;7.72;;;2.90;99.90;;;;;;7333960;32;20129;-60
2023/01/20 13:48:01;;;;;;;12.82;7.68;;;2.90;99.90;;;;;;7335070;32;20124;-61
2023/01/20 13:52:03;;;;;;;15.82;8.20;;;3.10;99.90;;;;;;7340057;32;20494;-60
2023/01/20 13:56:26;;;;;;;12.10;7.28;;;3.10;99.90;;;;;;7346505;32;20505;-59
2023/01/20 14:00:28;;;;;;;15.00;7.28;;;3.10;99.90;;;;;;7344086;32;20125;-59
2023/01/20 14:04:31;;;;;;;14.25;7.18;;;3.10;99.90;;;;;;7343441;32;20111;-60
2023/01/20 14:08:39;;;;;;;13.70;7.22;;;3.30;99.90;;;;;;7344528;32;20184;-61
2023/01/20 14:12:41;;;;;;;13.98;7.85;;;3.30;99.90;;;;;;7347276;32;20122;-60
2023/01/20 14:16:43;;;;;;;10.68;6.70;;;3.40;99.90;;;;;;7336042;32;20139;-61
2023/01/20 14:20:58;;;;;;;13.93;7.62;;;3.50;99.90;;;;;;7339261;32;20160;-61
2023/01/20 14:25:03;;;;;;;13.05;7.07;;;3.70;99.90;;;;;;7340032;32;20652;-62
2023/01/20 14:29:04;;;;;;;11.30;7.05;;;4.00;99.90;;;;;;7336421;32;20104;-62
2023/01/20 14:33:09;;;;;;;11.32;7.22;;;3.80;99.90;;;;;;7330633;32;20325;-61
2023/01/20 14:37:20;;;;;;;13.93;7.15;;;3.70;99.90;;;;;;7338296;32;20671;-61
2023/01/20 14:41:24;;;;;;;12.13;7.53;;;3.40;99.90;;;;;;7336658;32;20149;-61
2023/01/20 14:45:28;;;;;;;12.68;7.68;;;3.20;99.90;;;;;;7333403;32;20318;-60
2023/01/20 14:49:33;;;;;;;13.27;7.07;;;3.10;99.90;;;;;;7334681;32;20628;-63
2023/01/20 14:53:35;;;;;;;14.25;8.07;;;3.00;99.90;;;;;;7337011;32;20214;-60
2023/01/20 14:57:44;;;;;;;16.15;8.85;;;3.00;99.90;;;;;;7345357;32;20121;-60
2023/01/20 15:02:01;;;;;;;13.95;7.57;;;2.70;99.90;;;;;;7335508;32;20592;-61
2023/01/20 15:06:09;;;;;;;15.07;8.15;;;2.70;99.90;;;;;;7343547;32;20135;-60
2023/01/20 15:10:13;;;;;;;14.57;7.70;;;2.70;99.90;;;;;;7331051;32;20245;-61
2023/01/20 15:14:16;;;;;;;16.20;8.15;;;2.60;99.90;;;;;;7336703;32;20245;-60
2023/01/20 15:18:20;;;;;;;13.40;7.50;;;2.60;99.90;;;;;;7337367;32;20100;-60
2023/01/20 15:22:24;;;;;;;12.20;7.65;;;2.50;99.90;;;;;;7336345;32;20190;-60
2023/01/20 15:26:28;;;;;;;12.02;7.53;;;2.50;99.90;;;;;;7348892;32;20123;-60
2023/01/20 15:30:30;;;;;;;14.55;7.45;;;2.40;99.90;;;;;;7346237;32;20202;-60
2023/01/20 15:34:32;;;;;;;11.27;7.70;;;2.40;99.90;;;;;;7338719;32;21030;-60
2023/01/20 15:38:33;;;;;;;12.88;7.32;;;2.30;99.90;;;;;;7341418;32;20103;-61
2023/01/20 15:42:35;;;;;;;14.60;7.78;;;2.20;99.90;;;;;;7340965;32;20128;-60
2023/01/20 15:46:38;;;;;;;12.77;8.30;;;2.30;99.90;;;;;;7343929;32;20536;-60
2023/01/20 15:50:43;;;;;;;12.80;8.13;;;2.20;99.90;;;;;;7333569;32;20107;-60
2023/01/20 15:54:45;;;;;;;17.23;8.50;;;2.10;99.90;;;;;;7337712;32;20826;-60
2023/01/20 15:58:47;;;;;;;13.62;8.60;;;2.20;99.90;;;;;;7330951;32;20134;-60
2023/01/20 16:02:49;;;;;;;12.02;8.35;;;2.10;99.90;;;;;;7330354;32;20175;-60
2023/01/20 16:06:51;;;;;;;12.55;7.85;;;2.00;99.90;;;;;;7334652;32;20890;-61
2023/01/20 16:10:53;;;;;;;11.43;7.20;;;2.00;99.90;;;;;;7336584;32;20108;-60
2023/01/20 16:14:55;;;;;;;15.65;8.10;;;1.90;99.90;;;;;;7338813;32;20111;-60
2023/01/20 16:18:58;;;;;;;14.18;8.60;;;1.90;99.90;;;;;;7338914;32;20100;-60
2023/01/20 16:22:59;;;;;;;12.45;8.35;;;1.80;99.90;;;;;;7340948;32;20133;-59
2023/01/20 16:27:03;;;;;;;13.82;8.10;;;1.80;99.90;;;;;;7339547;32;20104;-60
2023/01/20 16:31:05;;;;;;;13.25;8.80;;;1.90;99.90;;;;;;7345645;32;20119;-61
2023/01/20 16:35:07;;;;;;;16.85;9.73;;;1.80;99.90;;;;;;7348130;32;20289;-61
2023/01/20 16:39:09;;;;;;;12.45;8.32;;;1.70;99.90;;;;;;7342582;32;20344;-60
2023/01/20 16:43:11;;;;;;;16.20;9.32;;;1.70;99.90;;;;;;7337640;32;21465;-59
2023/01/20 16:47:13;;;;;;;15.15;8.80;;;1.70;99.90;;;;;;7344080;32;20217;-61
2023/01/20 16:51:17;;;;;;;14.65;9.40;;;1.60;99.90;;;;;;7350710;32;20462;-60
2023/01/20 16:55:19;;;;;;;14.73;8.98;;;1.40;99.90;;;;;;7344382;32;20126;-60
2023/01/20 16:59:21;;;;;;;16.23;9.90;;;1.40;99.90;;;;;;7348882;32;20139;-59
2023/01/20 17:03:26;;;;;;;15.95;10.57;;;1.20;99.90;;;;;;7347870;32;20174;-60
2023/01/20 17:07:28;;;;;;;20.08;10.50;;;1.10;99.90;;;;;;7350063;32;20175;-61
2023/01/20 17:11:34;;;;;;;14.85;9.70;;;1.00;99.90;;;;;;7350504;32;20100;-60
2023/01/20 17:15:39;;;;;;;17.02;9.90;;;1.00;99.90;;;;;;7340065;32;20552;-60
2023/01/20 17:19:41;;;;;;;16.85;10.45;;;0.90;99.90;;;;;;7336017;32;20103;-59
2023/01/20 17:23:42;;;;;;;17.12;10.65;;;0.80;99.90;;;;;;7339786;32;20265;-60
2023/01/20 17:27:44;;;;;;;17.83;10.70;;;0.70;99.90;;;;;;7347818;32;20208;-61
2023/01/20 17:31:46;;;;;;;17.77;10.15;;;0.60;99.90;;;;;;7345469;32;20268;-60
2023/01/20 17:35:55;;;;;;;19.80;11.05;;;0.60;99.90;;;;;;7333289;32;20116;-60
2023/01/20 17:39:58;;;;;;;20.12;11.18;;;0.60;99.90;;;;;;7335628;32;20104;-60
2023/01/20 17:44:00;;;;;;;22.75;12.50;;;0.50;99.90;;;;;;7333267;32;20198;-60
2023/01/20 17:48:02;;;;;;;23.10;11.38;;;0.40;99.90;;;;;;7329984;32;20210;-59
2023/01/20 17:52:05;;;;;;;20.75;12.30;;;0.40;99.90;;;;;;7327225;32;20149;-59
2023/01/20 17:56:07;;;;;;;19.58;11.82;;;0.30;99.90;;;;;;7333745;32;20127;-59
2023/01/20 18:00:14;;;;;;;18.87;12.55;;;0.20;99.90;;;;;;7334565;32;20249;-60
2023/01/20 18:04:17;;;;;;;21.37;13.43;;;0.20;99.90;;;;;;7333269;32;20258;-60
2023/01/20 18:08:18;;;;;;;32.05;20.55;;;0.20;99.90;;;;;;7333840;32;20183;-60
2023/01/20 18:12:20;;;;;;;24.55;15.23;;;0.20;99.90;;;;;;7342530;32;20687;-61
2023/01/20 18:16:26;;;;;;;22.75;13.52;;;0.10;99.90;;;;;;7330916;32;20326;-61
2023/01/20 18:20:27;;;;;;;22.90;14.15;;;0.00;99.90;;;;;;7339536;32;20724;-60
2023/01/20 18:24:29;;;;;;;22.77;14.87;;;-0.10;99.90;;;;;;7345999;32;20104;-60
2023/01/20 18:28:32;;;;;;;19.87;13.27;;;-0.20;99.90;;;;;;7336508;32;20187;-60
2023/01/20 18:32:33;;;;;;;25.08;15.55;;;-0.10;99.90;;;;;;7339994;32;20122;-63
2023/01/20 18:36:38;;;;;;;17.60;12.20;;;-0.10;99.90;;;;;;7344016;32;20750;-61
2023/01/20 18:40:40;;;;;;;22.33;13.07;;;-0.10;99.90;;;;;;7334368;32;20195;-60
2023/01/20 18:44:42;;;;;;;20.88;12.32;;;-0.10;99.90;;;;;;7333642;32;20284;-60
2023/01/20 18:48:46;;;;;;;26.85;13.32;;;-0.10;99.90;;;;;;7334513;32;20754;-61
2023/01/20 18:52:47;;;;;;;19.23;11.85;;;-0.10;99.90;;;;;;7338249;32;20314;-59
2023/01/20 18:56:49;;;;;;;27.75;18.40;;;-0.10;99.90;;;;;;7337512;32;20212;-62
2023/01/20 19:00:51;;;;;;;19.75;12.65;;;-0.10;99.90;;;;;;7335730;32;20120;-62
2023/01/20 19:04:52;;;;;;;17.83;11.57;;;-0.20;99.90;;;;;;7336268;32;20359;-62
2023/01/20 19:08:56;;;;;;;18.83;13.43;;;-0.20;99.90;;;;;;7340341;32;20145;-60
2023/01/20 19:12:57;;;;;;;19.30;11.10;;;-0.30;99.90;;;;;;7328658;32;20295;-60
2023/01/20 19:16:59;;;;;;;21.92;14.38;;;-0.30;99.90;;;;;;7337134;32;20328;-61
2023/01/20 19:21:06;;;;;;;21.67;14.18;;;-0.30;99.90;;;;;;7338742;32;20205;-61
2023/01/20 19:25:08;;;;;;;20.48;12.77;;;-0.30;99.90;;;;;;7337550;32;20149;-62
2023/01/20 19:29:14;;;;;;;19.62;12.60;;;-0.50;99.90;;;;;;7336518;32;20124;-61
2023/01/20 19:33:16;;;;;;;21.20;13.00;;;-0.50;99.90;;;;;;7334695;32;20170;-61
2023/01/20 19:37:18;;;;;;;23.75;13.18;;;-0.50;99.90;;;;;;7341284;32;20099;-62
2023/01/20 19:41:24;;;;;;;24.17;14.32;;;-0.50;99.90;;;;;;7335212;32;20190;-62
2023/01/20 19:45:27;;;;;;;24.23;15.25;;;-0.50;99.90;;;;;;7335193;32;20209;-63
2023/01/20 19:49:45;;;;;;;22.20;14.32;;;-0.50;99.90;;;;;;7335186;32;20564;-64
2023/01/20 19:53:49;;;;;;;24.50;14.23;;;-0.50;99.90;;;;;;7344612;32;20168;-63
2023/01/20 19:57:50;;;;;;;20.42;13.32;;;-0.60;99.90;;;;;;7340804;32;20099;-61
2023/01/20 20:01:52;;;;;;;23.38;13.55;;;-0.60;99.90;;;;;;7339105;32;20591;-61
2023/01/20 20:05:56;;;;;;;26.08;14.77;;;-0.60;99.90;;;;;;7342962;32;20107;-62
2023/01/20 20:09:58;;;;;;;22.17;13.62;;;-0.60;99.90;;;;;;7342469;32;20648;-62
2023/01/20 20:14:01;;;;;;;21.75;13.10;;;-0.70;99.90;;;;;;7345258;32;20225;-62
2023/01/20 20:18:03;;;;;;;22.02;11.75;;;-0.70;99.90;;;;;;7339166;32;20210;-62
2023/01/20 20:22:05;;;;;;;17.55;11.82;;;-0.70;99.90;;;;;;7344037;32;20134;-63
2023/01/20 20:26:10;;;;;;;22.42;12.90;;;-0.70;99.90;;;;;;7344475;32;20103;-61
2023/01/20 20:30:12;;;;;;;22.33;12.82;;;-0.80;99.90;;;;;;7343867;32;20103;-62
2023/01/20 20:34:16;;;;;;;21.05;12.25;;;-0.80;99.90;;;;;;7347969;32;20103;-59
2023/01/20 20:38:18;;;;;;;18.80;12.68;;;-0.80;99.90;;;;;;7344248;32;20111;-61
2023/01/20 20:42:20;;;;;;;20.42;12.18;;;-0.80;99.90;;;;;;7342483;32;20103;-61
2023/01/20 20:46:21;;;;;;;21.20;12.23;;;-0.80;99.90;;;;;;7342622;32;20504;-61
2023/01/20 20:50:24;;;;;;;16.73;12.02;;;-0.90;99.90;;;;;;7344225;32;20230;-62
2023/01/20 20:54:25;;;;;;;18.75;11.32;;;-0.90;99.90;;;;;;7343505;32;20445;-61
2023/01/20 20:58:28;;;;;;;19.27;11.52;;;-0.90;99.90;;;;;;7340119;32;20133;-61
2023/01/20 21:02:30;;;;;;;21.02;12.82;;;-0.90;99.90;;;;;;7334186;32;20765;-60
2023/01/20 21:06:33;;;;;;;18.08;12.15;;;-0.90;99.90;;;;;;7339205;32;20127;-62
2023/01/20 21:10:34;;;;;;;21.80;12.13;;;-1.00;99.90;;;;;;7330022;32;20254;-62