Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 07:33:52;;;;;;;;;;;;;;;13.90;65.34;99273.19;6271732;22;19931;-85
2021/05/12 07:36:17;;;;;;;;;;;;;;;13.90;65.30;99268.72;6270328;22;20199;-86
2021/05/12 07:38:42;;;;;;;;;;;;;;;13.89;65.28;99269.66;6269884;22;20424;-85
2021/05/12 07:41:08;;;;;;;;;;;;;;;13.89;65.25;99269.66;6242962;22;20167;-85
2021/05/12 07:43:33;;;;;;;;;;;;;;;13.89;65.12;99264.31;6242547;22;20185;-86
2021/05/12 07:46:00;;;;;;;;;;;;;;;13.89;64.84;99269.66;6271707;22;19911;-86
2021/05/12 07:48:25;;;;;;;;;;;;;;;13.89;64.94;99264.31;6270985;22;19977;-85
2021/05/12 07:50:51;;;;;;;;;;;;;;;13.90;64.82;99266.06;6244377;22;19911;-86
2021/05/12 07:53:16;;;;;;;;;;;;;;;13.90;64.78;99270.53;6244250;22;19942;-86
2021/05/12 07:55:42;;;;;;;;;;;;;;;13.89;64.58;99274.97;6271063;22;19950;-86
2021/05/12 07:58:07;;;;;;;;;;;;;;;13.90;64.58;99282.03;6270976;22;19911;-84
2021/05/12 08:00:34;;;;;;;;;;;;;;;13.90;64.62;99281.19;6244407;22;20303;-86
2021/05/12 08:02:59;;;;;;;;;;;;;;;13.91;64.47;99273.09;6244329;22;20315;-86
2021/05/12 08:05:25;;;;;;;;;;;;;;;13.90;64.57;99282.03;6272081;22;19915;-84
2021/05/12 08:07:50;;;;;;;;;;;;;;;13.90;64.46;99275.84;6271900;22;19938;-85
2021/05/12 08:10:15;;;;;;;;;;;;;;;13.89;64.40;99282.97;6271906;22;19945;-85
2021/05/12 08:12:41;;;;;;;;;;;;;;;13.88;64.52;99278.63;6274112;22;20287;-87
2021/05/12 08:15:07;;;;;;;;;;;;;;;13.89;64.58;99285.63;6273293;22;19968;-86
2021/05/12 08:17:33;;;;;;;;;;;;;;;13.88;64.44;99286.59;6271298;22;20279;-85
2021/05/12 08:20:00;;;;;;;;;;;;;;;13.89;64.44;99282.97;6244013;22;19937;-85
2021/05/12 08:22:25;;;;;;;;;;;;;;;13.89;64.50;99284.78;6273134;22;19943;-85
2021/05/12 08:24:52;;;;;;;;;;;;;;;13.88;64.52;99283.94;6274363;22;19915;-85
2021/05/12 08:27:17;;;;;;;;;;;;;;;13.88;64.63;99286.59;6248639;22;19915;-84
2021/05/12 08:29:43;;;;;;;;;;;;;;;13.87;64.54;99290.22;6245736;22;20249;-85
2021/05/12 08:32:14;;;;;;;;;;;;;;;13.88;64.49;99293.72;6273521;22;19926;-85
2021/05/12 08:34:40;;;;;;;;;;;;;;;13.87;64.44;99294.69;6276531;22;19919;-85
2021/05/12 08:37:06;;;;;;;;;;;;;;;13.88;64.49;99299.03;6273752;22;19927;-85
2021/05/12 08:39:32;;;;;;;;;;;;;;;13.86;64.54;99290.31;6248534;22;20220;-85
2021/05/12 08:41:58;;;;;;;;;;;;;;;13.86;64.52;99296.47;6245904;22;19973;-85
2021/05/12 08:44:24;;;;;;;;;;;;;;;13.86;64.47;99296.47;6273521;22;19919;-86
2021/05/12 08:46:50;;;;;;;;;;;;;;;13.87;64.59;99292.88;6274307;22;19915;-86
2021/05/12 08:49:15;;;;;;;;;;;;;;;13.87;64.47;99297.34;6273398;22;19915;-85
2021/05/12 08:51:41;;;;;;;;;;;;;;;13.86;64.49;99283.16;6275279;22;19922;-85
2021/05/12 08:54:07;;;;;;;;;;;;;;;13.86;64.43;99272.50;6247952;22;19919;-84
2021/05/12 08:56:32;;;;;;;;;;;;;;;13.85;64.57;99281.47;6276378;22;20295;-85
2021/05/12 08:58:58;;;;;;;;;;;;;;;13.86;64.35;99280.50;6273554;22;19915;-84
2021/05/12 09:01:24;;;;;;;;;;;;;;;13.86;64.43;99275.19;6248647;22;19915;-85
2021/05/12 09:03:49;;;;;;;;;;;;;;;13.86;64.57;99269.84;6248085;22;19976;-84
2021/05/12 09:06:15;;;;;;;;;;;;;;;13.86;64.51;99275.19;6273945;22;19915;-82
2021/05/12 09:08:46;;;;;;;;;;;;;;;13.86;64.47;99263.69;6274620;22;19915;-85
2021/05/12 09:11:12;;;;;;;;;;;;;;;13.85;64.60;99262.84;6272915;22;19926;-84
