Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:26;;;;;;;4.90;1.57;;;;;;;15.96;100.00;97926.59;5110834;23;20596;-91
2022/10/22 00:03:29;;;;;;;3.63;1.73;;;;;;;15.95;100.00;97928.41;5113289;23;20581;-92
2022/10/22 00:05:32;;;;;;;3.90;1.70;;;;;;;15.96;100.00;97932.69;5137012;23;20587;-92
2022/10/22 00:07:35;;;;;;;3.80;1.93;;;;;;;15.97;100.00;97929.09;5112634;23;20607;-91
2022/10/22 00:09:39;;;;;;;2.97;1.97;;;;;;;15.95;100.00;97925.78;5113697;23;20584;-91
2022/10/22 00:11:43;;;;;;;7.53;1.93;;;;;;;15.90;100.00;97925.34;5111399;23;20656;-91
2022/10/22 00:13:46;;;;;;;4.97;2.23;;;;;;;15.84;100.00;97925.91;5138710;23;20630;-91
2022/10/22 00:15:50;;;;;;;7.80;1.60;;;;;;;15.81;100.00;97928.00;5112675;23;20619;-91
2022/10/22 00:17:53;;;;;;;2.20;1.50;;;;;;;15.79;100.00;97930.78;5137499;23;21187;-92
2022/10/22 00:19:57;;;;;;;2.90;1.50;;;;;;;15.77;100.00;97930.09;5113187;23;20569;-91
2022/10/22 00:22:04;;;;;;;2.00;1.43;;;;;;;15.75;100.00;97924.13;5138530;23;20580;-92
2022/10/22 00:24:07;;;;;;;1.90;1.40;;;;;;;15.76;100.00;97917.09;5112610;23;20585;-92
2022/10/22 00:26:13;;;;;;;4.57;2.17;;;;;;;15.75;100.00;97904.91;5113542;23;20939;-92
2022/10/22 00:28:16;;;;;;;2.23;1.73;;;;;;;15.73;100.00;97905.03;5113005;23;20573;-91
2022/10/22 00:30:19;;;;;;;3.50;1.00;;;;;;;15.69;100.00;97908.91;5138220;23;20583;-91
2022/10/22 00:32:22;;;;;;;2.23;1.00;;;;;;;15.66;100.00;97919.69;5138138;23;21256;-92
2022/10/22 00:34:25;;;;;;;1.90;1.20;;;;;;;15.62;100.00;97913.09;5114588;23;20626;-92
2022/10/22 00:36:28;;;;;;;1.63;0.80;;;;;;;15.61;100.00;97921.13;5142131;23;20922;-91
2022/10/22 00:38:31;;;;;;;1.90;1.00;;;;;;;15.59;100.00;97923.88;5114947;23;20584;-92
2022/10/22 00:40:35;;;;;;;2.57;1.00;;;;;;;15.58;100.00;97931.91;5114158;23;20589;-91
2022/10/22 00:42:39;;;;;;;2.57;0.90;;;;;;;15.56;100.00;97928.59;5115473;23;20619;-91
2022/10/22 00:45:05;;;;;;;1.60;0.70;;;;;;;15.56;100.00;97933.84;5141659;23;20637;-91
2022/10/22 00:47:08;;;;;;;6.57;1.63;;;;;;;15.55;100.00;97932.19;5138936;23;20991;-91
2022/10/22 00:49:11;;;;;;;2.23;1.00;;;;;;;15.51;100.00;97941.31;5115721;23;20655;-91
2022/10/22 00:51:14;;;;;;;2.47;1.10;;;;;;;15.51;100.00;97932.59;5139523;23;20643;-91
2022/10/22 00:53:20;;;;;;;5.20;1.47;;;;;;;15.51;100.00;97924.72;5114146;23;20588;-91
2022/10/22 00:55:24;;;;;;;4.70;1.20;;;;;;;15.51;100.00;97924.72;5139418;23;20556;-91
2022/10/22 00:57:27;;;;;;;2.70;1.43;;;;;;;15.46;100.00;97922.50;5113579;23;20594;-90
2022/10/22 00:59:32;;;;;;;3.63;1.60;;;;;;;15.45;100.00;97920.00;5113317;23;20588;-91
2022/10/22 01:01:35;;;;;;;3.93;1.40;;;;;;;15.40;100.00;97915.16;5138651;23;20612;-91
2022/10/22 01:03:39;;;;;;;4.77;1.90;;;;;;;15.37;100.00;97907.56;5113944;23;20614;-91
2022/10/22 01:05:44;;;;;;;3.33;1.53;;;;;;;15.37;100.00;97906.75;5112458;23;21195;-91
2022/10/22 01:07:49;;;;;;;4.00;1.50;;;;;;;15.31;100.00;97905.47;5138360;23;21240;-91
2022/10/22 01:10:00;;;;;;;4.07;1.63;;;;;;;15.33;100.00;97897.47;5138824;23;20594;-91
2022/10/22 01:12:10;;;;;;;2.93;1.27;;;;;;;15.32;100.00;97893.16;5139235;23;20626;-91
2022/10/22 01:14:16;;;;;;;3.20;1.63;;;;;;;15.26;100.00;97893.72;5113125;23;20587;-91
2022/10/22 01:16:27;;;;;;;3.10;1.50;;;;;;;15.22;100.00;97894.97;5113335;23;20638;-92
2022/10/22 01:18:36;;;;;;;2.67;1.77;;;;;;;15.20;100.00;97889.03;5113813;23;20583;-91
2022/10/22 01:20:49;;;;;;;3.37;1.43;;;;;;;15.23;100.00;97894.00;5113761;23;20972;-91
2022/10/22 01:22:59;;;;;;;4.93;1.70;;;;;;;15.26;100.00;97889.31;5138253;23;21114;-91
2022/10/22 01:25:08;;;;;;;2.97;1.40;;;;;;;15.26;100.00;97894.56;5112468;23;20621;-91
2022/10/22 01:27:29;;;;;;;4.10;1.67;;;;;;;15.28;100.00;97897.88;5113649;23;20703;-91
2022/10/22 01:29:37;;;;;;;3.67;1.70;;;;;;;15.27;100.00;97896.19;5138332;23;20578;-91
2022/10/22 01:31:53;;;;;;;3.17;1.50;;;;;;;15.27;100.00;97882.25;5113025;23;20615;-90
2022/10/22 01:33:57;;;;;;;1.83;1.30;;;;;;;15.24;100.00;97872.00;5137768;23;20954;-91
2022/10/22 01:36:00;;;;;;;4.67;1.50;;;;;;;15.26;100.00;97888.47;5112859;23;20577;-92
2022/10/22 01:38:05;;;;;;;2.00;1.40;;;;;;;15.27;100.00;97890.13;5114003;23;20668;-91
2022/10/22 01:40:10;;;;;;;2.77;1.13;;;;;;;15.28;100.00;97894.44;5114164;23;20918;-91
2022/10/22 01:42:14;;;;;;;3.70;1.60;;;;;;;15.29;100.00;97898.69;5137984;23;20580;-90
2022/10/22 01:44:25;;;;;;;3.53;1.47;;;;;;;15.29;100.00;97896.06;5137732;23;20633;-91
2022/10/22 01:46:30;;;;;;;2.60;1.33;;;;;;;15.31;100.00;97896.78;5113133;23;20635;-90
2022/10/22 01:48:39;;;;;;;1.97;1.13;;;;;;;15.31;100.00;97904.66;5138205;23;20579;-90
2022/10/22 01:50:56;;;;;;;4.10;1.13;;;;;;;15.31;100.00;97913.38;5138388;23;20575;-91
2022/10/22 01:53:20;;;;;;;1.60;1.07;;;;;;;15.33;100.00;97921.13;5138093;23;20677;-91
2022/10/22 01:55:28;;;;;;;2.00;1.30;;;;;;;15.33;100.00;97927.19;5137769;23;20579;-91
2022/10/22 01:57:36;;;;;;;2.57;1.37;;;;;;;15.31;100.00;97913.38;5113072;23;21130;-90
2022/10/22 01:59:48;;;;;;;2.43;1.30;;;;;;;15.31;100.00;97915.16;5138405;23;20637;-90
2022/10/22 02:01:56;;;;;;;2.80;1.27;;;;;;;15.29;100.00;97917.09;5137816;23;21120;-91
2022/10/22 02:04:03;;;;;;;3.07;1.40;;;;;;;15.27;100.00;97916.41;5138114;23;20586;-90
2022/10/22 02:06:09;;;;;;;3.03;1.40;;;;;;;15.27;100.00;97919.03;5113618;23;20585;-91
2022/10/22 02:08:15;;;;;;;2.97;1.70;;;;;;;15.28;100.00;97912.81;5139269;23;20614;-91
2022/10/22 02:10:19;;;;;;;4.43;1.33;;;;;;;15.26;100.00;97909.47;5138846;23;20591;-91
2022/10/22 02:12:23;;;;;;;3.23;1.27;;;;;;;15.26;100.00;97910.31;5137563;23;20710;-90
2022/10/22 02:14:29;;;;;;;3.73;1.30;;;;;;;15.26;100.00;97907.69;5113572;23;20583;-91
2022/10/22 02:16:34;;;;;;;6.83;1.57;;;;;;;15.27;100.00;97913.78;5112662;23;20593;-90
2022/10/22 02:18:41;;;;;;;2.00;1.50;;;;;;;15.26;100.00;97920.00;5162852;23;20582;-91
2022/10/22 02:20:44;;;;;;;6.13;1.80;;;;;;;15.24;100.00;97919.31;5112612;23;21125;-90
2022/10/22 02:22:47;;;;;;;3.83;1.30;;;;;;;15.20;100.00;97924.00;5137731;23;20576;-91
2022/10/22 02:24:50;;;;;;;2.50;1.50;;;;;;;15.21;100.00;97932.72;5112991;23;20576;-90
2022/10/22 02:26:59;;;;;;;3.30;1.67;;;;;;;15.23;100.00;97934.25;5137752;23;21107;-91
2022/10/22 02:29:06;;;;;;;4.20;1.67;;;;;;;15.21;100.00;97932.72;5113493;23;20618;-91
2022/10/22 02:31:14;;;;;;;5.53;2.60;;;;;;;15.20;100.00;97920.56;5138236;23;20586;-90
2022/10/22 02:33:21;;;;;;;2.63;1.60;;;;;;;15.15;100.00;97922.72;5113761;23;20628;-91
2022/10/22 02:35:26;;;;;;;4.03;1.63;;;;;;;15.13;100.00;97924.66;5112441;23;20660;-91
2022/10/22 02:37:29;;;;;;;4.27;1.83;;;;;;;15.14;100.00;97936.84;5138846;23;20627;-91
2022/10/22 02:39:34;;;;;;;5.63;1.70;;;;;;;15.11;100.00;97937.13;5138405;23;20575;-91
2022/10/22 02:41:37;;;;;;;5.87;1.60;;;;;;;15.11;100.00;97934.50;5138069;23;21135;-91
2022/10/22 02:43:42;;;;;;;4.23;1.70;;;;;;;15.09;100.00;97949.53;5138423;23;20620;-91
2022/10/22 02:45:45;;;;;;;4.50;1.87;;;;;;;15.07;100.00;97957.56;5112761;23;20593;-91
2022/10/22 02:47:48;;;;;;;4.40;1.80;;;;;;;15.07;100.00;97956.72;5138022;23;20611;-91
2022/10/22 02:49:51;;;;;;;3.33;1.50;;;;;;;15.06;100.00;97955.06;5112465;23;20588;-91
2022/10/22 02:51:56;;;;;;;3.10;1.77;;;;;;;15.05;100.00;97956.03;5139672;23;20578;-91
2022/10/22 02:53:59;;;;;;;3.50;1.80;;;;;;;15.03;100.00;97944.81;5113980;23;21229;-91
2022/10/22 02:56:02;;;;;;;2.97;1.80;;;;;;;14.99;100.00;97943.44;5137354;23;20642;-91
2022/10/22 02:58:05;;;;;;;3.83;1.87;;;;;;;14.97;100.00;97934.84;5111654;23;20577;-91
2022/10/22 03:00:09;;;;;;;4.20;1.93;;;;;;;14.95;100.00;97931.53;5112731;23;20580;-91
2022/10/22 03:02:12;;;;;;;2.97;1.60;;;;;;;14.94;100.00;97939.56;5138232;23;20573;-91
2022/10/22 03:04:15;;;;;;;5.00;1.40;;;;;;;14.92;100.00;97946.75;5137409;23;20580;-90
2022/10/22 03:06:19;;;;;;;3.63;1.67;;;;;;;14.90;100.00;97954.75;5112214;23;20925;-91
2022/10/22 03:08:23;;;;;;;3.77;2.00;;;;;;;14.91;100.00;97950.34;5137858;23;20657;-90
2022/10/22 03:10:26;;;;;;;2.00;1.50;;;;;;;14.87;100.00;97944.53;5138354;23;20590;-91
2022/10/22 03:12:29;;;;;;;2.53;1.73;;;;;;;14.87;100.00;97948.94;5137970;23;20611;-91
2022/10/22 03:14:32;;;;;;;2.50;1.60;;;;;;;14.87;100.00;97944.53;5112646;23;21103;-90
2022/10/22 03:16:35;;;;;;;5.23;2.17;;;;;;;14.88;100.00;97948.78;5136973;23;20582;-90
2022/10/22 03:18:38;;;;;;;3.77;1.93;;;;;;;14.89;100.00;97942.59;5137319;23;21178;-91
2022/10/22 03:20:41;;;;;;;2.50;1.97;;;;;;;14.90;100.00;97944.25;5112682;23;20639;-91
2022/10/22 03:22:45;;;;;;;3.77;2.00;;;;;;;14.91;100.00;97961.66;5138597;23;20700;-91
2022/10/22 03:24:51;;;;;;;5.13;2.07;;;;;;;14.91;100.00;97956.41;5137142;23;20579;-91
2022/10/22 03:26:55;;;;;;;5.83;1.53;;;;;;;14.90;100.00;97946.88;5137035;23;20592;-90
2022/10/22 03:28:59;;;;;;;4.67;1.60;;;;;;;14.91;100.00;97942.44;5137756;23;20575;-90
2022/10/22 03:31:02;;;;;;;2.70;1.50;;;;;;;14.88;100.00;97930.41;5136676;23;20582;-91
2022/10/22 03:33:05;;;;;;;5.00;1.73;;;;;;;14.86;100.00;97927.09;5112465;23;20646;-91
2022/10/22 03:35:09;;;;;;;3.70;1.60;;;;;;;14.83;100.00;97916.88;5111725;23;20575;-91
2022/10/22 03:37:12;;;;;;;2.97;1.40;;;;;;;14.79;100.00;97915.50;5112364;23;20687;-91
2022/10/22 03:39:16;;;;;;;5.17;1.90;;;;;;;14.77;100.00;97906.91;5137274;23;20705;-91
2022/10/22 03:41:20;;;;;;;2.73;1.50;;;;;;;14.77;100.00;97899.03;5112818;23;20959;-92
2022/10/22 03:43:23;;;;;;;4.83;2.20;;;;;;;14.79;100.00;97912.88;5112405;23;20702;-91
2022/10/22 03:45:26;;;;;;;5.17;1.50;;;;;;;14.80;100.00;97908.44;5112893;23;20578;-92
2022/10/22 03:47:30;;;;;;;4.93;1.90;;;;;;;14.78;100.00;97903.31;5112785;23;21203;-91
2022/10/22 03:49:33;;;;;;;3.93;1.70;;;;;;;14.80;100.00;97904.00;5136587;23;20632;-91
2022/10/22 03:51:36;;;;;;;3.60;1.53;;;;;;;14.80;100.00;97905.81;5137441;23;20677;-91
2022/10/22 03:53:39;;;;;;;4.93;1.60;;;;;;;14.80;100.00;97911.88;5113123;23;21171;-91
2022/10/22 03:55:42;;;;;;;2.90;1.50;;;;;;;14.79;100.00;97915.50;5137284;23;20644;-92
2022/10/22 03:57:46;;;;;;;2.70;1.50;;;;;;;14.79;100.00;97918.13;5136888;23;20575;-90
2022/10/22 03:59:50;;;;;;;3.27;1.67;;;;;;;14.76;100.00;97902.63;5137863;23;20610;-89
2022/10/22 04:01:53;;;;;;;2.60;1.50;;;;;;;14.76;100.00;97892.13;5137028;23;20628;-89
2022/10/22 04:03:56;;;;;;;2.53;1.50;;;;;;;14.77;100.00;97896.41;5136446;23;20579;-90
2022/10/22 04:06:02;;;;;;;1.93;1.10;;;;;;;14.79;100.00;97899.75;5137435;23;20659;-90
2022/10/22 04:08:05;;;;;;;2.20;1.23;;;;;;;14.82;100.00;97902.06;5112984;23;20591;-90
2022/10/22 04:10:08;;;;;;;1.80;1.00;;;;;;;14.85;100.00;97904.41;5113632;23;20623;-90
2022/10/22 04:12:11;;;;;;;2.30;1.30;;;;;;;14.85;100.00;97914.91;5137519;23;21459;-90
2022/10/22 04:14:16;;;;;;;3.90;1.20;;;;;;;14.90;100.00;97917.16;5137970;23;20726;-90
2022/10/22 04:16:21;;;;;;;3.20;1.30;;;;;;;14.93;100.00;97927.38;5137564;23;20585;-91
2022/10/22 04:18:28;;;;;;;2.23;1.23;;;;;;;14.95;100.00;97936.78;5113133;23;20633;-90
2022/10/22 04:20:31;;;;;;;3.23;1.20;;;;;;;14.97;100.00;97934.84;5138162;23;21003;-91
2022/10/22 04:22:34;;;;;;;3.33;1.20;;;;;;;14.97;100.00;97939.28;5138540;23;20583;-90
2022/10/22 04:24:38;;;;;;;4.03;1.10;;;;;;;14.97;100.00;97940.09;5138522;23;20633;-91
2022/10/22 04:26:41;;;;;;;2.07;1.00;;;;;;;14.96;100.00;97948.97;5112799;23;21040;-91
2022/10/22 04:28:45;;;;;;;1.80;1.10;;;;;;;15.01;100.00;97956.44;5138741;23;20602;-91
2022/10/22 04:30:49;;;;;;;2.13;1.17;;;;;;;15.00;100.00;97952.97;5137967;23;21110;-91
2022/10/22 04:32:52;;;;;;;2.60;1.10;;;;;;;15.04;100.00;97956.19;5112311;23;20613;-91
2022/10/22 04:34:55;;;;;;;1.93;1.00;;;;;;;15.06;100.00;97956.88;5137729;23;20606;-91
2022/10/22 04:36:58;;;;;;;1.80;1.00;;;;;;;15.05;100.00;97942.91;5112958;23;20592;-91
2022/10/22 04:39:02;;;;;;;4.83;1.17;;;;;;;15.05;100.00;97937.66;5112599;23;21160;-92
2022/10/22 04:41:09;;;;;;;2.73;1.10;;;;;;;15.05;100.00;97942.91;5139647;23;20583;-91
2022/10/22 04:43:12;;;;;;;2.73;1.80;;;;;;;15.06;100.00;97922.72;5113345;23;20589;-91
2022/10/22 04:45:16;;;;;;;6.80;1.60;;;;;;;15.03;100.00;97931.69;5137399;23;20594;-91
2022/10/22 04:47:20;;;;;;;4.07;2.00;;;;;;;14.99;100.00;97940.81;5138272;23;20571;-91
2022/10/22 04:49:23;;;;;;;2.13;1.10;;;;;;;14.98;100.00;97946.22;5162450;23;21142;-91
2022/10/22 04:51:27;;;;;;;2.80;1.20;;;;;;;14.98;100.00;97948.84;5137553;23;20583;-91
2022/10/22 04:53:30;;;;;;;2.37;1.30;;;;;;;14.97;100.00;97953.25;5137833;23;20991;-91
2022/10/22 04:55:33;;;;;;;3.10;1.10;;;;;;;14.97;100.00;97944.53;5109291;23;20598;-90
2022/10/22 04:57:36;;;;;;;3.10;1.10;;;;;;;14.95;100.00;97952.56;5136647;23;20583;-91
2022/10/22 04:59:40;;;;;;;2.67;0.90;;;;;;;14.95;100.00;97943.84;5137972;23;21175;-92
2022/10/22 05:01:44;;;;;;;3.00;1.10;;;;;;;14.93;100.00;97943.13;5161631;23;20578;-91
2022/10/22 05:03:50;;;;;;;1.73;0.97;;;;;;;14.89;100.00;97949.66;5136739;23;20582;-91
2022/10/22 05:05:53;;;;;;;6.73;1.23;;;;;;;14.87;100.00;97956.81;5112040;23;20901;-91
2022/10/22 05:07:56;;;;;;;2.57;1.73;;;;;;;14.83;100.00;97958.06;5112667;23;20643;-91
2022/10/22 05:10:01;;;;;;;1.80;1.30;;;;;;;14.83;100.00;97952.81;5113291;23;20599;-91
2022/10/22 05:12:05;;;;;;;2.70;1.30;;;;;;;14.79;100.00;97954.03;5137662;23;20594;-91
2022/10/22 05:14:10;;;;;;;3.30;1.60;;;;;;;14.76;100.00;97975.28;5112804;23;20619;-90
2022/10/22 05:16:13;;;;;;;3.57;1.33;;;;;;;14.75;100.00;97979.72;5113066;23;20572;-91
2022/10/22 05:18:16;;;;;;;3.20;1.33;;;;;;;14.74;100.00;97977.22;5113426;23;20591;-91
2022/10/22 05:20:25;;;;;;;4.60;1.30;;;;;;;14.73;100.00;97989.53;5140050;23;20588;-91
2022/10/22 05:22:29;;;;;;;5.57;1.43;;;;;;;14.70;100.00;97983.69;5139364;23;20579;-91
2022/10/22 05:24:33;;;;;;;2.43;1.30;;;;;;;14.71;100.00;97985.38;5139107;23;20629;-91
2022/10/22 05:26:36;;;;;;;2.63;1.50;;;;;;;14.70;100.00;97984.56;5113154;23;20594;-92
2022/10/22 05:28:40;;;;;;;3.10;1.77;;;;;;;14.66;100.00;97993.66;5139318;23;20963;-91
2022/10/22 05:30:52;;;;;;;4.17;1.83;;;;;;;14.63;100.00;97993.91;5113757;23;20571;-91
2022/10/22 05:32:56;;;;;;;2.87;1.63;;;;;;;14.60;100.00;98004.69;5114024;23;20595;-91
2022/10/22 05:34:59;;;;;;;4.83;1.60;;;;;;;14.59;100.00;98006.59;5139059;23;20613;-91
2022/10/22 05:37:03;;;;;;;8.43;1.50;;;;;;;14.57;100.00;98013.75;5140230;23;20605;-91
2022/10/22 05:39:06;;;;;;;3.30;1.73;;;;;;;14.57;100.00;98013.75;5114790;23;20567;-91
2022/10/22 05:41:11;;;;;;;4.60;1.40;;;;;;;14.55;100.00;98010.44;5114409;23;20587;-91
2022/10/22 05:43:14;;;;;;;5.70;1.57;;;;;;;14.54;100.00;98014.88;5138421;23;20611;-91
2022/10/22 05:45:17;;;;;;;2.40;1.50;;;;;;;14.53;100.00;98017.63;5139083;23;20660;-91
2022/10/22 05:47:20;;;;;;;2.40;1.70;;;;;;;14.44;100.00;98010.53;5140886;23;20671;-91
2022/10/22 05:49:23;;;;;;;3.03;2.03;;;;;;;14.39;100.00;98018.78;5112960;23;20579;-91
2022/10/22 05:51:28;;;;;;;3.30;1.77;;;;;;;14.36;100.00;98021.69;5138050;23;20579;-91
2022/10/22 05:53:33;;;;;;;5.30;2.00;;;;;;;14.34;100.00;98023.63;5163791;23;20607;-91
2022/10/22 05:55:37;;;;;;;2.83;1.83;;;;;;;14.33;100.00;98023.75;5162832;23;20608;-90
2022/10/22 05:57:40;;;;;;;4.00;2.17;;;;;;;14.30;100.00;98019.56;5163347;23;20565;-92
2022/10/22 05:59:43;;;;;;;3.87;1.53;;;;;;;14.27;100.00;98024.25;5138728;23;20632;-91
2022/10/22 06:01:46;;;;;;;7.33;1.80;;;;;;;14.27;100.00;98032.13;5137157;23;20573;-92
2022/10/22 06:03:52;;;;;;;3.30;1.70;;;;;;;14.22;100.00;98023.78;5113439;23;20578;-91
2022/10/22 06:05:56;;;;;;;4.40;2.10;;;;;;;14.17;100.00;98026.78;5137677;23;20581;-91
2022/10/22 06:07:59;;;;;;;7.23;2.67;;;;;;;14.17;100.00;98031.22;5138453;23;20700;-91
2022/10/22 06:10:04;;;;;;;2.70;2.00;;;;;;;14.16;100.00;98043.50;5138828;23;20592;-91
2022/10/22 06:12:09;;;;;;;5.57;2.60;;;;;;;14.14;100.00;98052.47;5113485;23;20575;-91
2022/10/22 06:14:13;;;;;;;4.53;3.03;;;;;;;14.04;100.00;98059.38;5111831;23;20579;-91
2022/10/22 06:16:16;;;;;;;4.60;3.33;;;;;;;14.01;100.00;98064.91;5140045;23;20570;-86
2022/10/22 06:18:19;;;;;;;34.67;6.83;;;;;;;13.99;100.00;98060.72;5137393;23;20625;-86
2022/10/22 06:20:22;;;;;;;7.43;4.30;;;;;;;13.98;100.00;98075.66;5112938;23;20670;-86
2022/10/22 06:22:25;;;;;;;6.10;2.83;;;;;;;13.97;100.00;98086.25;5131227;23;20582;-87
2022/10/22 06:24:28;;;;;;;8.70;3.60;;;;;;;13.95;100.00;98082.91;5133583;23;20622;-87
2022/10/22 06:26:33;;;;;;;11.70;3.30;;;;;;;13.94;100.00;98086.50;5138092;23;20574;-87
2022/10/22 06:28:36;;;;;;;17.87;4.00;;;;;;;13.92;100.00;98091.88;5138319;23;20569;-87
2022/10/22 06:30:39;;;;;;;16.27;4.67;;;;;;;13.91;100.00;98087.59;5162485;23;20580;-87
2022/10/22 06:32:47;;;;;;;6.17;3.77;;;;;;;13.87;100.00;98104.50;5139164;23;20581;-87
2022/10/22 06:34:50;;;;;;;7.00;4.30;;;;;;;13.89;100.00;98115.72;5136873;23;20616;-87
2022/10/22 06:36:53;;;;;;;5.50;3.40;;;;;;;13.90;100.00;98112.13;5138513;23;20585;-86
2022/10/22 06:38:57;;;;;;;9.10;4.57;;;;;;;13.92;100.00;98109.38;5137577;23;20607;-87
2022/10/22 06:41:03;;;;;;;14.97;6.17;;;;;;;13.92;100.00;98114.63;5138049;23;20580;-87
2022/10/22 06:43:08;;;;;;;6.03;2.50;;;;;;;13.92;100.00;98117.25;5113202;23;20578;-87
2022/10/22 06:45:11;;;;;;;4.60;2.80;;;;;;;13.94;100.00;98112.72;5138796;23;21096;-87
2022/10/22 06:47:14;;;;;;;10.67;7.70;;;;;;;13.97;100.00;98121.19;5138064;23;20580;-86
2022/10/22 06:49:17;;;;;;;10.80;6.93;;;;;;;13.99;100.00;98123.66;5136518;23;20590;-87
2022/10/22 06:51:20;;;;;;;5.30;3.63;;;;;;;14.03;100.00;98123.31;5136756;23;20680;-89
2022/10/22 06:53:23;;;;;;;11.77;5.50;;;;;;;14.07;100.00;98124.72;5138155;23;20906;-89
2022/10/22 06:55:26;;;;;;;8.57;3.93;;;;;;;14.09;100.00;98125.47;5136243;23;20620;-89
2022/10/22 06:57:30;;;;;;;6.07;3.10;;;;;;;14.15;100.00;98135.44;5137724;23;20618;-88
2022/10/22 06:59:34;;;;;;;2.43;1.63;;;;;;;14.18;100.00;98133.41;5138364;23;20880;-89
2022/10/22 07:01:38;;;;;;;4.63;1.40;;;;;;;14.26;100.00;98140.63;5135235;23;20612;-89
2022/10/22 07:03:42;;;;;;;13.80;10.03;;;;;;;14.30;100.00;98136.81;5137452;23;20642;-89
2022/10/22 07:05:45;;;;;;;15.00;5.50;;;;;;;14.35;100.00;98138.09;5138258;23;20572;-88
2022/10/22 07:07:48;;;;;;;4.13;2.97;;;;;;;14.41;100.00;98144.63;5137359;23;21235;-88
2022/10/22 07:09:51;;;;;;;15.10;10.33;;;;;;;14.47;100.00;98138.88;5112869;23;20589;-90
2022/10/22 07:11:54;;;;;;;9.63;7.00;;;;;;;14.51;100.00;98150.75;5137544;23;20571;-89
2022/10/22 07:13:59;;;;;;;11.90;8.57;;;;;;;14.55;100.00;98150.38;5136361;23;20692;-89
2022/10/22 07:16:03;;;;;;;7.03;6.23;;;;;;;14.59;100.00;98164.94;5136633;23;20598;-90
2022/10/22 07:18:06;;;;;;;4.33;3.77;;;;;;;14.61;100.00;98163.84;5112690;23;20618;-90
2022/10/22 07:20:11;;;;;;;4.77;2.90;;;;;;;14.66;100.00;98166.09;5112263;23;20583;-90
2022/10/22 07:22:14;;;;;;;7.17;1.40;;;;;;;14.70;100.00;98165.72;5112904;23;20575;-88
2022/10/22 07:24:17;;;;;;;4.10;1.63;;;;;;;14.76;100.00;98175.72;5112309;23;20666;-88
2022/10/22 07:26:20;;;;;;;3.47;1.53;;;;;;;14.84;100.00;98169.78;5136916;23;20661;-88
2022/10/22 07:28:24;;;;;;;1.87;1.17;;;;;;;14.91;100.00;98176.19;5137137;23;20971;-88
2022/10/22 07:30:27;;;;;;;3.23;1.43;;;;;;;15.01;100.00;98188.44;5137508;23;20575;-88
2022/10/22 07:32:31;;;;;;;2.23;1.10;;;;;;;15.10;100.00;98192.91;5138766;23;21168;-88
2022/10/22 07:34:34;;;;;;;2.30;1.70;;;;;;;15.16;100.00;98192.38;5112164;23;21328;-88
2022/10/22 07:36:40;;;;;;;8.53;3.70;;;;;;;15.19;100.00;98202.66;5111492;23;20988;-88
2022/10/22 07:38:43;;;;;;;6.33;4.10;;;;;;;15.20;100.00;98197.28;5111395;23;21004;-90
2022/10/22 07:40:46;;;;;;;10.43;4.67;;;;;;;15.23;100.00;98201.44;5135696;23;20654;-90
2022/10/22 07:42:49;;;;;;;5.40;4.90;;;;;;;15.25;100.00;98199.53;5111200;23;20629;-89
2022/10/22 07:44:52;;;;;;;5.60;4.40;;;;;;;15.27;100.00;98198.41;5136744;23;20558;-90
2022/10/22 07:46:55;;;;;;;6.30;3.30;;;;;;;15.27;100.00;98201.03;5137548;23;20570;-90
2022/10/22 07:49:00;;;;;;;6.30;4.00;;;;;;;15.25;100.00;98204.78;5137377;23;20959;-91
2022/10/22 07:51:04;;;;;;;6.50;3.33;;;;;;;15.18;100.00;98201.84;5136780;23;20670;-88
2022/10/22 07:53:07;;;;;;;4.87;3.50;;;;;;;15.19;100.00;98202.66;5112164;23;20707;-89
2022/10/22 07:55:11;;;;;;;4.30;2.93;;;;;;;15.22;100.00;98202.41;5136561;23;20836;-92
2022/10/22 07:57:14;;;;;;;4.40;3.10;;;;;;;15.27;100.00;98200.22;5137363;23;20583;-92
2022/10/22 07:59:17;;;;;;;4.80;3.27;;;;;;;15.29;100.00;98203.53;5137488;23;20591;-90
2022/10/22 08:01:21;;;;;;;5.13;3.23;;;;;;;15.34;100.00;98204.00;5136468;23;20598;-93
2022/10/22 08:03:24;;;;;;;4.70;3.43;;;;;;;15.38;100.00;98211.50;5137518;23;20566;-91
2022/10/22 08:05:28;;;;;;;4.63;3.33;;;;;;;15.44;100.00;98215.38;5161432;23;20620;-89
2022/10/22 08:07:31;;;;;;;5.50;3.40;;;;;;;15.50;100.00;98206.97;5112550;23;21219;-88
2022/10/22 08:09:35;;;;;;;8.43;7.50;;;;;;;15.56;100.00;98213.38;5138840;23;20579;-95
2022/10/22 08:11:38;;;;;;;7.20;5.83;;;;;;;15.60;100.00;98217.38;5137214;23;20574;-88
2022/10/22 08:13:41;;;;;;;8.50;6.80;;;;;;;15.65;100.00;98216.97;5138614;23;20585;-89
2022/10/22 08:15:47;;;;;;;7.00;4.10;;;;;;;15.73;100.00;98211.91;5138726;23;20598;-93
2022/10/22 08:17:54;;;;;;;7.10;3.73;;;;;;;15.88;100.00;98215.84;5137941;23;21106;-93
2022/10/22 08:19:57;;;;;;;5.20;3.53;;;;;;;16.02;100.00;98217.09;5111572;23;20634;-93
2022/10/22 08:22:02;;;;;;;4.23;2.97;;;;;;;16.04;100.00;98216.97;5134672;23;20989;-92
2022/10/22 08:24:06;;;;;;;5.23;3.00;;;;;;;16.07;100.00;98214.06;5110218;23;20592;-92
2022/10/22 08:26:14;;;;;;;6.10;3.73;;;;;;;16.23;100.00;98207.34;5135184;23;20572;-93
2022/10/22 08:28:18;;;;;;;3.50;2.63;;;;;;;16.47;100.00;98220.97;5112792;23;20572;-93
2022/10/22 08:30:26;;;;;;;5.50;3.27;;;;;;;16.77;100.00;98219.00;5139385;23;20585;-93
2022/10/22 08:32:29;;;;;;;3.30;2.37;;;;;;;16.93;100.00;98226.34;5137657;23;20637;-93
2022/10/22 08:34:32;;;;;;;2.57;1.50;;;;;;;16.98;100.00;98224.16;5112126;23;20935;-93
2022/10/22 08:36:35;;;;;;;2.77;1.40;;;;;;;16.96;100.00;98232.19;5134701;23;20607;-92
2022/10/22 08:38:40;;;;;;;3.70;1.83;;;;;;;16.98;100.00;98225.78;5112245;23;20596;-92
2022/10/22 08:40:44;;;;;;;5.57;1.80;;;;;;;17.09;100.00;98232.72;5113067;23;20671;-95
2022/10/22 08:43:06;;;;;;;3.40;1.60;;;;;;;17.10;100.00;98231.75;5113754;23;21133;-95
2022/10/22 08:45:13;;;;;;;5.63;2.50;;;;;;;17.26;99.70;98234.66;5113006;23;20675;-94
2022/10/22 08:47:32;;;;;;;5.90;3.37;;;;;;;17.51;98.42;98241.00;5139993;23;20587;-94
2022/10/22 08:49:37;;;;;;;3.87;2.60;;;;;;;17.60;96.91;98219.00;5114402;23;20574;-94
2022/10/22 08:51:44;;;;;;;3.20;1.87;;;;;;;17.75;96.41;98220.19;5112047;23;21245;-94
2022/10/22 08:54:07;;;;;;;2.63;1.60;;;;;;;17.95;95.22;98227.88;5112103;23;20675;-92
2022/10/22 08:56:10;;;;;;;3.67;1.90;;;;;;;18.13;95.80;98239.34;5115051;23;20628;-95
2022/10/22 08:58:19;;;;;;;4.53;2.63;;;;;;;18.29;95.03;98236.06;5138812;23;21088;-93
2022/10/22 09:00:24;;;;;;;3.10;1.63;;;;;;;18.39;94.25;98245.59;5138148;23;20589;-89
2022/10/22 09:02:35;;;;;;;2.73;1.80;;;;;;;18.47;94.80;98249.13;5139743;23;20908;-90
2022/10/22 09:04:46;;;;;;;4.47;1.70;;;;;;;18.61;93.93;98251.28;5138508;23;20592;-94
2022/10/22 09:06:49;;;;;;;2.67;1.57;;;;;;;18.69;93.73;98246.06;5114930;23;20581;-94
2022/10/22 09:08:59;;;;;;;2.10;1.47;;;;;;;18.78;92.69;98242.50;5138230;23;20648;-94
2022/10/22 09:11:05;;;;;;;2.93;1.47;;;;;;;18.85;91.31;98246.19;5137800;23;20597;-94
2022/10/22 09:13:10;;;;;;;2.63;1.20;;;;;;;18.96;92.63;98248.63;5114076;23;21017;-94
2022/10/22 09:15:14;;;;;;;2.80;0.90;;;;;;;19.08;92.56;98244.78;5113192;23;21256;-94
2022/10/22 09:17:21;;;;;;;4.53;1.03;;;;;;;19.16;92.01;98248.31;5114046;23;20666;-93
2022/10/22 09:19:31;;;;;;;3.67;1.30;;;;;;;19.12;90.48;98240.84;5138583;23;20588;-93
2022/10/22 09:21:39;;;;;;;2.23;1.13;;;;;;;19.20;90.79;98243.53;5113189;23;20674;-96
2022/10/22 09:23:54;;;;;;;2.90;1.13;;;;;;;19.33;91.69;98246.63;5113016;23;20580;-94
2022/10/22 09:25:58;;;;;;;3.13;1.20;;;;;;;19.41;91.15;98245.69;5139022;23;20593;-92
2022/10/22 09:28:01;;;;;;;1.70;0.83;;;;;;;19.50;89.10;98241.28;5111686;23;20619;-94
2022/10/22 09:30:05;;;;;;;7.03;0.90;;;;;;;19.58;90.02;98249.28;5112950;23;21226;-91
2022/10/22 09:32:08;;;;;;;2.20;0.93;;;;;;;19.63;90.40;98253.09;5114011;23;20590;-92
2022/10/22 09:34:14;;;;;;;2.10;1.07;;;;;;;19.67;88.84;98238.56;5138871;23;20613;-91
2022/10/22 09:36:20;;;;;;;2.10;1.20;;;;;;;19.72;89.35;98246.88;5137944;23;20591;-92
2022/10/22 09:38:30;;;;;;;2.83;1.17;;;;;;;19.74;90.17;98239.63;5116426;23;20599;-93
2022/10/22 09:40:43;;;;;;;2.30;1.03;;;;;;;19.80;88.27;98246.94;5119957;23;21166;-94
2022/10/22 09:42:48;;;;;;;1.57;0.83;;;;;;;19.89;88.37;98244.19;5119838;23;20576;-95