Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:04;;;;;;;;;38.00;34.00;;;;;;;;6343590;22;45712;-73
2023/05/15 00:03:29;;;;;;;;;44.50;37.75;;;;;;;;6373114;22;46161;-73
2023/05/15 00:05:55;;;;;;;;;43.50;36.50;;;;;;;;6372744;22;45158;-74
2023/05/15 00:08:20;;;;;;;;;43.00;35.50;;;;;;;;6373054;22;45250;-73
2023/05/15 00:10:45;;;;;;;;;45.00;36.00;;;;;;;;6372821;22;45589;-73
2023/05/15 00:13:11;;;;;;;;;41.00;34.25;;;;;;;;6373029;22;45303;-74
2023/05/15 00:15:36;;;;;;;;;48.50;38.75;;;;;;;;6372379;22;45232;-73
2023/05/15 00:18:01;;;;;;;;;43.50;36.75;;;;;;;;6372508;22;45152;-74
2023/05/15 00:20:26;;;;;;;;;39.50;34.00;;;;;;;;6343370;22;45525;-73
2023/05/15 00:22:51;;;;;;;;;48.50;39.50;;;;;;;;6372798;22;45372;-74
2023/05/15 00:25:18;;;;;;;;;45.25;37.00;;;;;;;;6372957;22;45178;-73
2023/05/15 00:27:43;;;;;;;;;47.00;34.75;;;;;;;;6372908;22;45226;-74
2023/05/15 00:30:09;;;;;;;;;47.25;37.75;;;;;;;;6343110;22;45460;-73
2023/05/15 00:32:34;;;;;;;;;43.75;37.00;;;;;;;;6371894;22;46204;-74
2023/05/15 00:34:59;;;;;;;;;47.00;40.00;;;;;;;;6372882;22;45220;-74
2023/05/15 00:37:24;;;;;;;;;44.75;38.50;;;;;;;;6343908;22;45388;-74
2023/05/15 00:39:50;;;;;;;;;42.50;36.50;;;;;;;;6344063;22;46727;-74
2023/05/15 00:42:16;;;;;;;;;44.75;37.25;;;;;;;;6372433;22;45454;-74
2023/05/15 00:44:42;;;;;;;;;46.25;37.50;;;;;;;;6343891;22;45882;-74
2023/05/15 00:47:09;;;;;;;;;46.75;36.25;;;;;;;;6372241;22;45276;-73
2023/05/15 00:49:36;;;;;;;;;44.75;37.75;;;;;;;;6343001;22;46108;-74
2023/05/15 00:52:02;;;;;;;;;39.75;33.75;;;;;;;;6372528;22;46507;-74
2023/05/15 00:54:27;;;;;;;;;50.00;38.25;;;;;;;;6372707;22;45209;-74
2023/05/15 00:56:58;;;;;;;;;50.00;35.75;;;;;;;;6372688;22;45565;-74
2023/05/15 00:59:24;;;;;;;;;48.25;40.25;;;;;;;;6372057;22;45637;-74
2023/05/15 01:01:49;;;;;;;;;43.25;37.75;;;;;;;;6371850;22;45563;-74
2023/05/15 01:04:14;;;;;;;;;49.00;38.00;;;;;;;;6372781;22;45207;-74
2023/05/15 01:06:39;;;;;;;;;50.25;41.25;;;;;;;;6372558;22;45372;-73
2023/05/15 01:09:07;;;;;;;;;41.50;36.00;;;;;;;;6372488;22;45262;-73
2023/05/15 01:11:37;;;;;;;;;49.00;40.75;;;;;;;;6370827;22;46340;-73
2023/05/15 01:14:04;;;;;;;;;48.00;40.50;;;;;;;;6372276;22;45340;-73
2023/05/15 01:16:29;;;;;;;;;52.75;41.75;;;;;;;;6342617;22;45275;-74
2023/05/15 01:18:54;;;;;;;;;50.25;41.00;;;;;;;;6372779;22;45424;-74
2023/05/15 01:21:26;;;;;;;;;49.75;40.75;;;;;;;;6372700;22;45267;-74
2023/05/15 01:23:51;;;;;;;;;51.50;41.25;;;;;;;;6372804;22;45093;-74
2023/05/15 01:26:31;;;;;;;;;53.75;45.25;;;;;;;;6372913;22;45147;-74
2023/05/15 01:29:29;;;;;;;;;52.00;42.75;;;;;;;;6343648;22;46206;-73
2023/05/15 01:31:57;;;;;;;;;53.50;42.25;;;;;;;;6284624;22;46436;-74
2023/05/15 01:34:27;;;;;;;;;56.00;43.75;;;;;;;;6372649;22;45266;-74
2023/05/15 01:36:55;;;;;;;;;58.75;46.75;;;;;;;;6343464;22;45633;-74
2023/05/15 01:39:22;;;;;;;;;55.00;45.75;;;;;;;;6344008;22;46292;-74
2023/05/15 01:41:56;;;;;;;;;59.00;45.75;;;;;;;;6343105;22;47043;-74
2023/05/15 01:44:33;;;;;;;;;56.25;45.50;;;;;;;;6372638;22;45282;-74
2023/05/15 01:46:59;;;;;;;;;57.25;46.00;;;;;;;;6343714;22;45365;-74
2023/05/15 01:49:29;;;;;;;;;57.50;45.25;;;;;;;;6372692;22;45283;-73
2023/05/15 01:51:58;;;;;;;;;53.75;42.00;;;;;;;;6371423;22;45601;-74
2023/05/15 01:54:23;;;;;;;;;55.00;42.50;;;;;;;;6343056;22;45358;-74
2023/05/15 01:56:49;;;;;;;;;59.00;45.00;;;;;;;;6343259;22;45299;-73
2023/05/15 01:59:15;;;;;;;;;54.25;44.75;;;;;;;;6371835;22;45302;-74
2023/05/15 02:01:40;;;;;;;;;56.25;43.75;;;;;;;;6371844;22;45311;-74
2023/05/15 02:04:06;;;;;;;;;57.50;44.00;;;;;;;;6372827;22;45213;-74
2023/05/15 02:06:32;;;;;;;;;56.50;43.25;;;;;;;;6343081;22;45282;-74
2023/05/15 02:08:58;;;;;;;;;57.50;44.25;;;;;;;;6372489;22;45492;-74
2023/05/15 02:11:23;;;;;;;;;59.00;45.75;;;;;;;;6342868;22;47109;-74
2023/05/15 02:13:49;;;;;;;;;52.50;42.75;;;;;;;;6372753;22;45257;-74
2023/05/15 02:16:14;;;;;;;;;63.00;47.00;;;;;;;;6342229;22;45271;-74
2023/05/15 02:18:40;;;;;;;;;57.50;45.25;;;;;;;;6372591;22;45448;-74
2023/05/15 02:21:05;;;;;;;;;60.25;46.75;;;;;;;;6372124;22;45509;-74
2023/05/15 02:23:30;;;;;;;;;63.75;47.00;;;;;;;;6372817;22;45099;-74
2023/05/15 02:26:14;;;;;;;;;59.25;45.75;;;;;;;;6372307;22;45245;-74
2023/05/15 02:28:45;;;;;;;;;50.50;41.75;;;;;;;;6372430;22;45507;-74
2023/05/15 02:31:17;;;;;;;;;52.00;41.50;;;;;;;;6372064;22;46734;-74
2023/05/15 02:33:54;;;;;;;;;57.00;45.75;;;;;;;;6372629;22;45272;-74
2023/05/15 02:36:22;;;;;;;;;53.75;43.00;;;;;;;;6372114;22;45204;-74
2023/05/15 02:38:49;;;;;;;;;55.00;43.25;;;;;;;;6372028;22;45475;-73
2023/05/15 02:41:15;;;;;;;;;58.75;47.00;;;;;;;;6342051;22;47709;-74
2023/05/15 02:43:41;;;;;;;;;52.50;42.50;;;;;;;;6372245;22;45202;-74
2023/05/15 02:46:06;;;;;;;;;59.50;47.50;;;;;;;;6372020;22;45247;-74
2023/05/15 02:48:32;;;;;;;;;55.00;41.75;;;;;;;;6372028;22;45486;-74
2023/05/15 02:50:58;;;;;;;;;55.75;43.50;;;;;;;;6371728;22;46478;-74
2023/05/15 02:53:23;;;;;;;;;53.25;42.75;;;;;;;;6372278;22;45249;-74
2023/05/15 02:55:48;;;;;;;;;56.75;43.25;;;;;;;;6342728;22;45254;-74
2023/05/15 02:58:13;;;;;;;;;56.25;45.00;;;;;;;;6372156;22;45436;-75
2023/05/15 03:00:39;;;;;;;;;54.75;41.00;;;;;;;;6371486;22;45468;-76
2023/05/15 03:03:04;;;;;;;;;51.00;40.00;;;;;;;;6343733;22;45215;-76
2023/05/15 03:05:29;;;;;;;;;41.50;37.50;;;;;;;;6372386;22;45276;-73
2023/05/15 03:07:56;;;;;;;;;55.25;42.00;;;;;;;;6371700;22;45270;-73
2023/05/15 03:10:22;;;;;;;;;47.75;39.75;;;;;;;;6371920;22;46409;-74
2023/05/15 03:12:48;;;;;;;;;56.75;39.75;;;;;;;;6371972;22;45246;-74
2023/05/15 03:15:13;;;;;;;;;49.00;40.75;;;;;;;;6343474;22;45584;-76
2023/05/15 03:17:38;;;;;;;;;52.50;40.25;;;;;;;;6370517;22;45219;-73
2023/05/15 03:20:04;;;;;;;;;45.50;36.25;;;;;;;;6343748;22;47163;-73
2023/05/15 03:22:29;;;;;;;;;51.75;42.00;;;;;;;;6342425;22;45208;-73
2023/05/15 03:24:55;;;;;;;;;52.75;42.50;;;;;;;;6372402;22;45247;-73
2023/05/15 03:27:20;;;;;;;;;54.25;40.50;;;;;;;;6371812;22;45345;-73
2023/05/15 03:29:47;;;;;;;;;50.25;39.25;;;;;;;;6371775;22;46574;-73
2023/05/15 03:32:13;;;;;;;;;47.25;40.25;;;;;;;;6342783;22;45326;-73
2023/05/15 03:34:38;;;;;;;;;52.00;40.00;;;;;;;;6372053;22;45318;-73
2023/05/15 03:37:03;;;;;;;;;53.50;42.50;;;;;;;;6343035;22;46611;-73
2023/05/15 03:39:29;;;;;;;;;56.25;43.75;;;;;;;;6343172;22;48038;-73
2023/05/15 03:41:54;;;;;;;;;57.50;42.00;;;;;;;;6371489;22;45176;-73
2023/05/15 03:44:19;;;;;;;;;47.75;37.25;;;;;;;;6372314;22;45157;-76
2023/05/15 03:46:45;;;;;;;;;53.75;43.25;;;;;;;;6371214;22;45430;-73
2023/05/15 03:49:10;;;;;;;;;53.50;44.75;;;;;;;;6342771;22;46268;-75
2023/05/15 03:51:35;;;;;;;;;50.00;42.50;;;;;;;;6371537;22;45364;-73
2023/05/15 03:54:03;;;;;;;;;56.50;43.25;;;;;;;;6343040;22;45296;-73
2023/05/15 03:56:29;;;;;;;;;51.50;42.00;;;;;;;;6371031;22;45389;-73
2023/05/15 03:58:54;;;;;;;;;48.50;39.25;;;;;;;;6370981;22;46521;-74
2023/05/15 04:01:19;;;;;;;;;51.25;41.50;;;;;;;;6370879;22;45257;-73
2023/05/15 04:03:45;;;;;;;;;51.75;39.75;;;;;;;;6371746;22;45179;-73
2023/05/15 04:06:10;;;;;;;;;50.00;42.00;;;;;;;;6371183;22;45171;-73
2023/05/15 04:08:35;;;;;;;;;56.50;45.00;;;;;;;;6342792;22;47009;-74
2023/05/15 04:11:00;;;;;;;;;52.75;42.75;;;;;;;;6341940;22;45611;-73
2023/05/15 04:13:26;;;;;;;;;54.25;43.50;;;;;;;;6371948;22;45219;-73
2023/05/15 04:15:51;;;;;;;;;49.75;38.25;;;;;;;;6370804;22;45198;-73
2023/05/15 04:18:16;;;;;;;;;53.50;41.50;;;;;;;;6371002;22;46405;-75
2023/05/15 04:20:41;;;;;;;;;53.25;40.25;;;;;;;;6371167;22;45133;-74
2023/05/15 04:23:06;;;;;;;;;53.50;43.50;;;;;;;;6373182;22;45165;-74
2023/05/15 04:25:32;;;;;;;;;53.50;43.25;;;;;;;;6372769;22;45179;-74
2023/05/15 04:27:57;;;;;;;;;52.75;41.75;;;;;;;;6372489;22;45439;-74
2023/05/15 04:30:22;;;;;;;;;57.25;43.50;;;;;;;;6372299;22;45199;-73
2023/05/15 04:32:47;;;;;;;;;50.25;40.25;;;;;;;;6372484;22;45247;-74
2023/05/15 04:35:14;;;;;;;;;48.75;38.50;;;;;;;;6343214;22;45867;-74
2023/05/15 04:37:40;;;;;;;;;50.00;40.00;;;;;;;;6372396;22;45567;-74
2023/05/15 04:40:06;;;;;;;;;55.75;42.25;;;;;;;;6373119;22;45270;-74
2023/05/15 04:42:32;;;;;;;;;54.00;41.25;;;;;;;;6372566;22;45338;-74
2023/05/15 04:44:57;;;;;;;;;52.50;40.50;;;;;;;;6372880;22;45173;-73
2023/05/15 04:47:22;;;;;;;;;50.50;41.00;;;;;;;;6343321;22;47047;-73
2023/05/15 04:49:48;;;;;;;;;52.25;41.50;;;;;;;;6372578;22;45201;-73
2023/05/15 04:52:14;;;;;;;;;49.25;38.50;;;;;;;;6344114;22;45222;-72
2023/05/15 04:54:39;;;;;;;;;57.25;42.50;;;;;;;;6372432;22;45251;-74
2023/05/15 04:57:05;;;;;;;;;53.00;40.00;;;;;;;;6372214;22;45967;-74
2023/05/15 04:59:30;;;;;;;;;53.00;42.00;;;;;;;;6343133;22;45273;-72
2023/05/15 05:01:56;;;;;;;;;53.25;40.25;;;;;;;;6372525;22;45207;-73
2023/05/15 05:04:22;;;;;;;;;52.25;42.75;;;;;;;;6373678;22;45264;-73
2023/05/15 05:06:47;;;;;;;;;50.00;40.00;;;;;;;;6344078;22;46286;-72
2023/05/15 05:09:12;;;;;;;;;49.00;38.00;;;;;;;;6344231;22;45310;-72
2023/05/15 05:11:38;;;;;;;;;52.50;42.75;;;;;;;;6370871;22;45272;-72
2023/05/15 05:14:03;;;;;;;;;50.75;38.00;;;;;;;;6372177;22;45252;-72
2023/05/15 05:16:28;;;;;;;;;56.75;44.50;;;;;;;;6371138;22;45309;-73
2023/05/15 05:18:53;;;;;;;;;51.75;38.75;;;;;;;;6372625;22;45337;-72
2023/05/15 05:21:18;;;;;;;;;50.25;39.25;;;;;;;;6372444;22;45334;-72
2023/05/15 05:23:44;;;;;;;;;53.50;39.00;;;;;;;;6372295;22;45471;-72
2023/05/15 05:26:09;;;;;;;;;56.00;41.25;;;;;;;;6371957;22;46417;-72
2023/05/15 05:28:35;;;;;;;;;54.75;42.25;;;;;;;;6372342;22;45271;-73
2023/05/15 05:31:01;;;;;;;;;52.25;41.25;;;;;;;;6372006;22;45337;-72
2023/05/15 05:33:27;;;;;;;;;55.50;41.00;;;;;;;;6343815;22;45997;-72
2023/05/15 05:35:52;;;;;;;;;39.75;33.50;;;;;;;;6342213;22;47901;-73
2023/05/15 05:38:17;;;;;;;;;43.75;38.50;;;;;;;;6372612;22;45385;-72
2023/05/15 05:40:42;;;;;;;;;49.50;38.50;;;;;;;;6372759;22;45254;-73
2023/05/15 05:43:08;;;;;;;;;49.00;39.00;;;;;;;;6344013;22;45257;-72
2023/05/15 05:45:33;;;;;;;;;55.00;40.25;;;;;;;;6343077;22;46831;-72
2023/05/15 05:47:58;;;;;;;;;53.75;40.75;;;;;;;;6371990;22;45335;-73
2023/05/15 05:50:24;;;;;;;;;42.50;34.50;;;;;;;;6344224;22;45179;-75
2023/05/15 05:52:49;;;;;;;;;52.25;40.25;;;;;;;;6372307;22;45575;-72
2023/05/15 05:55:15;;;;;;;;;50.25;39.50;;;;;;;;6373561;22;45628;-72
2023/05/15 05:57:40;;;;;;;;;56.50;43.25;;;;;;;;6342575;22;45180;-72
2023/05/15 06:00:10;;;;;;;;;55.25;42.00;;;;;;;;6373320;22;45424;-73
2023/05/15 06:02:38;;;;;;;;;51.00;39.00;;;;;;;;6372104;22;45429;-72
2023/05/15 06:05:05;;;;;;;;;48.25;38.00;;;;;;;;6343946;22;46444;-72
2023/05/15 06:07:30;;;;;;;;;54.50;42.50;;;;;;;;6372457;22;45143;-73
2023/05/15 06:09:55;;;;;;;;;53.75;42.50;;;;;;;;6372166;22;45290;-73
2023/05/15 06:12:21;;;;;;;;;44.25;38.25;;;;;;;;6372748;22;45238;-73
2023/05/15 06:14:46;;;;;;;;;45.25;38.00;;;;;;;;6373082;22;45404;-74
2023/05/15 06:17:11;;;;;;;;;52.25;41.00;;;;;;;;6371230;22;45513;-74
2023/05/15 06:19:36;;;;;;;;;53.00;41.50;;;;;;;;6372510;22;45289;-74
2023/05/15 06:22:02;;;;;;;;;55.00;42.50;;;;;;;;6371476;22;45323;-74
2023/05/15 06:24:27;;;;;;;;;55.00;41.25;;;;;;;;6343716;22;45602;-74
2023/05/15 06:26:52;;;;;;;;;54.75;41.25;;;;;;;;6372144;22;45332;-73
2023/05/15 06:29:17;;;;;;;;;51.00;40.50;;;;;;;;6343163;22;45260;-73
2023/05/15 06:31:43;;;;;;;;;49.75;40.75;;;;;;;;6371021;22;45318;-73
2023/05/15 06:34:08;;;;;;;;;50.00;40.00;;;;;;;;6371923;22;45286;-73
2023/05/15 06:36:34;;;;;;;;;52.25;41.00;;;;;;;;6342560;22;45285;-73
2023/05/15 06:38:59;;;;;;;;;58.75;44.00;;;;;;;;6372221;22;45277;-73
2023/05/15 06:41:24;;;;;;;;;48.25;41.75;;;;;;;;6371654;22;45247;-73
2023/05/15 06:43:49;;;;;;;;;50.00;39.25;;;;;;;;6365699;22;45557;-73
2023/05/15 06:46:17;;;;;;;;;49.00;38.00;;;;;;;;6368354;22;45451;-74
2023/05/15 06:48:43;;;;;;;;;53.00;40.75;;;;;;;;6369639;22;45357;-73
2023/05/15 06:51:08;;;;;;;;;49.50;39.25;;;;;;;;6339014;22;46567;-73
2023/05/15 06:53:33;;;;;;;;;48.00;38.00;;;;;;;;6369388;22;45310;-73
2023/05/15 06:55:58;;;;;;;;;46.00;38.75;;;;;;;;6369469;22;45433;-73
2023/05/15 06:58:23;;;;;;;;;50.75;38.00;;;;;;;;6369618;22;45281;-73
2023/05/15 07:00:49;;;;;;;;;40.25;32.25;;;;;;;;6368935;22;45406;-73
2023/05/15 07:03:15;;;;;;;;;46.00;38.75;;;;;;;;6341650;22;47570;-73
2023/05/15 07:05:41;;;;;;;;;48.50;37.75;;;;;;;;6342939;22;45273;-73
2023/05/15 07:08:06;;;;;;;;;50.00;38.50;;;;;;;;6372168;22;45522;-73
2023/05/15 07:10:32;;;;;;;;;41.00;34.50;;;;;;;;6342555;22;45659;-73
2023/05/15 07:12:57;;;;;;;;;47.75;36.50;;;;;;;;6371578;22;46192;-73
2023/05/15 07:15:23;;;;;;;;;44.00;37.75;;;;;;;;6371987;22;45285;-73
2023/05/15 07:17:48;;;;;;;;;45.75;35.50;;;;;;;;6371386;22;45325;-73
2023/05/15 07:20:13;;;;;;;;;47.00;37.25;;;;;;;;6371729;22;45451;-73
2023/05/15 07:22:38;;;;;;;;;42.50;37.00;;;;;;;;6371657;22;46095;-73
2023/05/15 07:25:05;;;;;;;;;47.25;36.00;;;;;;;;6372026;22;45256;-73
2023/05/15 07:27:30;;;;;;;;;37.00;35.00;;;;;;;;6371941;22;45222;-73
2023/05/15 07:29:55;;;;;;;;;44.00;36.75;;;;;;;;6371447;22;45262;-73
2023/05/15 07:32:20;;;;;;;;;38.75;34.25;;;;;;;;6371377;22;46488;-73
2023/05/15 07:34:46;;;;;;;;;43.75;34.50;;;;;;;;6343454;22;45204;-73
2023/05/15 07:37:11;;;;;;;;;42.50;35.25;;;;;;;;6371894;22;45369;-73
2023/05/15 07:39:36;;;;;;;;;46.00;37.25;;;;;;;;6371784;22;45350;-73
2023/05/15 07:42:01;;;;;;;;;41.50;32.75;;;;;;;;6370630;22;45423;-73
2023/05/15 07:44:27;;;;;;;;;42.00;33.50;;;;;;;;6371675;22;45208;-73
2023/05/15 07:46:53;;;;;;;;;39.75;34.00;;;;;;;;6371404;22;45234;-73
2023/05/15 07:49:19;;;;;;;;;42.00;33.25;;;;;;;;6371676;22;45244;-73
2023/05/15 07:51:44;;;;;;;;;39.50;34.25;;;;;;;;6371017;22;45584;-72
2023/05/15 07:54:09;;;;;;;;;38.50;33.25;;;;;;;;6371743;22;45163;-72
2023/05/15 07:56:34;;;;;;;;;38.50;33.00;;;;;;;;6343301;22;45319;-72
2023/05/15 07:59:00;;;;;;;;;42.00;33.25;;;;;;;;6373346;22;45211;-72
2023/05/15 08:01:25;;;;;;;;;38.00;32.25;;;;;;;;6372483;22;45953;-72
2023/05/15 08:03:50;;;;;;;;;37.00;31.25;;;;;;;;6373187;22;45159;-73
2023/05/15 08:06:15;;;;;;;;;44.50;31.75;;;;;;;;6373195;22;45258;-76
2023/05/15 08:08:40;;;;;;;;;34.50;31.00;;;;;;;;6373270;22;45256;-74
2023/05/15 08:11:06;;;;;;;;;38.75;33.00;;;;;;;;6343686;22;46602;-73
2023/05/15 08:13:31;;;;;;;;;36.75;31.25;;;;;;;;6373116;22;45232;-74
2023/05/15 08:15:56;;;;;;;;;44.00;36.00;;;;;;;;6372168;22;45197;-73
2023/05/15 08:18:21;;;;;;;;;40.75;35.00;;;;;;;;6372995;22;45260;-74
2023/05/15 08:20:47;;;;;;;;;40.00;34.25;;;;;;;;6344343;22;45999;-73
2023/05/15 08:23:12;;;;;;;;;40.75;33.25;;;;;;;;6373100;22;45239;-74
2023/05/15 08:25:37;;;;;;;;;40.50;33.00;;;;;;;;6373131;22;45361;-74
2023/05/15 08:28:03;;;;;;;;;45.25;34.75;;;;;;;;6343741;22;46773;-73
2023/05/15 08:30:28;;;;;;;;;42.50;34.00;;;;;;;;6342543;22;47003;-73
2023/05/15 08:32:53;;;;;;;;;44.00;33.50;;;;;;;;6343857;22;45290;-74
2023/05/15 08:35:18;;;;;;;;;49.25;33.00;;;;;;;;6344641;22;45261;-74
2023/05/15 08:37:43;;;;;;;;;45.25;36.75;;;;;;;;6372706;22;45265;-74
2023/05/15 08:40:09;;;;;;;;;48.50;39.75;;;;;;;;6372956;22;46175;-74
2023/05/15 08:42:38;;;;;;;;;51.25;40.00;;;;;;;;6372797;22;45311;-74
2023/05/15 08:45:05;;;;;;;;;43.75;36.00;;;;;;;;6372420;22;45281;-74
2023/05/15 08:47:33;;;;;;;;;46.75;36.50;;;;;;;;6372449;22;45417;-73
2023/05/15 08:50:04;;;;;;;;;47.00;36.75;;;;;;;;6343945;22;46253;-73
2023/05/15 08:52:29;;;;;;;;;48.00;38.75;;;;;;;;6342977;22;45785;-74
2023/05/15 08:54:55;;;;;;;;;47.50;40.00;;;;;;;;6344327;22;45259;-73
2023/05/15 08:57:20;;;;;;;;;53.50;38.75;;;;;;;;6372402;22;45089;-73
2023/05/15 08:59:45;;;;;;;;;51.00;39.50;;;;;;;;6372443;22;46345;-73
2023/05/15 09:02:10;;;;;;;;;51.25;40.00;;;;;;;;6372312;22;45159;-73
2023/05/15 09:04:36;;;;;;;;;51.75;41.00;;;;;;;;6372979;22;45264;-73
2023/05/15 09:07:02;;;;;;;;;47.25;37.00;;;;;;;;6372084;22;45253;-72
2023/05/15 09:09:29;;;;;;;;;46.50;36.00;;;;;;;;6372783;22;46368;-72
2023/05/15 09:11:54;;;;;;;;;42.25;32.50;;;;;;;;6343751;22;46002;-74
2023/05/15 09:14:20;;;;;;;;;47.75;36.25;;;;;;;;6372703;22;45300;-74
2023/05/15 09:16:48;;;;;;;;;42.25;33.50;;;;;;;;6343298;22;45862;-74
2023/05/15 09:19:14;;;;;;;;;48.50;40.00;;;;;;;;6373187;22;45290;-75
2023/05/15 09:21:39;;;;;;;;;48.50;38.00;;;;;;;;6374149;22;45167;-74
2023/05/15 09:24:21;;;;;;;;;47.25;37.75;;;;;;;;6374593;22;45222;-74
2023/05/15 09:26:59;;;;;;;;;46.00;36.75;;;;;;;;6374165;22;45341;-73
2023/05/15 09:29:26;;;;;;;;;44.75;36.25;;;;;;;;6344054;22;45264;-79
2023/05/15 09:31:51;;;;;;;;;51.50;41.00;;;;;;;;6344254;22;45207;-72
2023/05/15 09:34:16;;;;;;;;;44.75;36.75;;;;;;;;6345420;22;44690;-72
2023/05/15 09:36:43;;;;;;;;;47.25;37.75;;;;;;;;6371701;22;45455;-74
2023/05/15 09:39:09;;;;;;;;;46.25;36.00;;;;;;;;6373463;22;46553;-74
2023/05/15 09:41:39;;;;;;;;;51.00;37.50;;;;;;;;6372789;22;45286;-75
2023/05/15 09:44:16;;;;;;;;;52.50;40.00;;;;;;;;6372556;22;45159;-72
2023/05/15 09:46:41;;;;;;;;;49.00;39.25;;;;;;;;6372292;22;45394;-73
2023/05/15 09:49:07;;;;;;;;;54.50;41.00;;;;;;;;6372387;22;45413;-72
2023/05/15 09:51:33;;;;;;;;;49.75;38.25;;;;;;;;6372237;22;45251;-73
2023/05/15 09:53:58;;;;;;;;;47.75;40.25;;;;;;;;6372665;22;45223;-72
2023/05/15 09:56:23;;;;;;;;;48.00;36.50;;;;;;;;6372182;22;45305;-72
2023/05/15 09:58:56;;;;;;;;;51.50;38.50;;;;;;;;6344056;22;46707;-73
2023/05/15 10:01:24;;;;;;;;;40.00;35.00;;;;;;;;6372050;22;45214;-72
2023/05/15 10:03:57;;;;;;;;;52.25;39.25;;;;;;;;6344091;22;45346;-74
2023/05/15 10:06:22;;;;;;;;;55.50;41.75;;;;;;;;6371801;22;45185;-75
2023/05/15 10:08:54;;;;;;;;;48.75;39.00;;;;;;;;6340875;22;47089;-76
2023/05/15 10:11:21;;;;;;;;;50.00;38.75;;;;;;;;6372290;22;45326;-74
2023/05/15 10:13:46;;;;;;;;;49.50;40.25;;;;;;;;6372065;22;45271;-73
2023/05/15 10:16:12;;;;;;;;;47.50;38.00;;;;;;;;6371435;22;45148;-73
2023/05/15 10:18:39;;;;;;;;;50.25;39.50;;;;;;;;6371511;22;45237;-74
2023/05/15 10:21:04;;;;;;;;;46.50;38.00;;;;;;;;6371625;22;45346;-77
2023/05/15 10:23:30;;;;;;;;;53.75;41.25;;;;;;;;6371832;22;45962;-75
2023/05/15 10:26:01;;;;;;;;;47.75;38.75;;;;;;;;6343054;22;45859;-74
2023/05/15 10:28:27;;;;;;;;;51.00;39.75;;;;;;;;6371975;22;46002;-74
2023/05/15 10:30:54;;;;;;;;;49.50;39.00;;;;;;;;6371406;22;45226;-74
2023/05/15 10:33:19;;;;;;;;;51.00;41.75;;;;;;;;6372322;22;45360;-74
2023/05/15 10:35:45;;;;;;;;;55.25;40.00;;;;;;;;6342976;22;45374;-78
2023/05/15 10:38:11;;;;;;;;;49.75;38.75;;;;;;;;6372446;22;45364;-78
2023/05/15 10:40:38;;;;;;;;;47.00;38.25;;;;;;;;6371927;22;45265;-77
2023/05/15 10:43:03;;;;;;;;;45.00;38.33;;;;;;;;6372672;22;45218;-78
2023/05/15 10:45:30;;;;;;;;;45.75;37.50;;;;;;;;6371848;22;45167;-76
2023/05/15 10:47:56;;;;;;;;;49.50;38.75;;;;;;;;6370988;22;45386;-76
2023/05/15 10:50:21;;;;;;;;;48.50;40.25;;;;;;;;6372132;22;45569;-77
2023/05/15 10:52:49;;;;;;;;;44.00;36.00;;;;;;;;6343595;22;45265;-77
2023/05/15 10:55:15;;;;;;;;;46.75;39.00;;;;;;;;6372192;22;45517;-80
2023/05/15 10:57:41;;;;;;;;;47.33;36.33;;;;;;;;6371244;22;46693;-77
2023/05/15 11:00:23;;;;;;;;;43.67;35.00;;;;;;;;6372034;22;45732;-79
2023/05/15 11:02:49;;;;;;;;;41.00;35.00;;;;;;;;6372245;22;45281;-79
2023/05/15 11:05:14;;;;;;;;;41.67;35.33;;;;;;;;6372063;22;45334;-79
2023/05/15 11:07:40;;;;;;;;;41.67;33.33;;;;;;;;6371684;22;46525;-78
2023/05/15 11:10:28;;;;;;;;;42.33;32.33;;;;;;;;6372104;22;45246;-75
2023/05/15 11:12:54;;;;;;;;;40.33;35.67;;;;;;;;6350255;22;45530;-76
2023/05/15 11:15:19;;;;;;;;;36.33;32.67;;;;;;;;6371483;22;45365;-76
2023/05/15 11:18:00;;;;;;;;;39.33;32.67;;;;;;;;6370708;22;46239;-77
2023/05/15 11:20:32;;;;;;;;;39.67;33.00;;;;;;;;6371528;22;45324;-77
2023/05/15 11:22:58;;;;;;;;;35.00;30.00;;;;;;;;6372087;22;45272;-79
2023/05/15 11:25:28;;;;;;;;;32.67;30.00;;;;;;;;6366618;22;45324;-77
2023/05/15 11:27:54;;;;;;;;;33.67;32.00;;;;;;;;6369498;22;45411;-77
2023/05/15 11:30:23;;;;;;;;;37.67;31.33;;;;;;;;6343250;22;45254;-76
2023/05/15 11:32:57;;;;;;;;;34.00;28.33;;;;;;;;6346041;22;45274;-77
2023/05/15 11:35:25;;;;;;;;;32.67;25.67;;;;;;;;6374378;22;45258;-76
2023/05/15 11:37:57;;;;;;;;;30.33;25.00;;;;;;;;6374508;22;45289;-76
2023/05/15 11:40:27;;;;;;;;;28.67;25.67;;;;;;;;6375178;22;45225;-76
2023/05/15 11:42:58;;;;;;;;;30.00;24.67;;;;;;;;6374921;22;45247;-76
2023/05/15 11:45:23;;;;;;;;;28.67;28.67;;;;;;;;6346244;22;45899;-76
2023/05/15 11:47:48;;;;;;;;;33.67;30.67;;;;;;;;6345332;22;47019;-76
2023/05/15 11:50:15;;;;;;;;;25.00;24.33;;;;;;;;6346688;22;45203;-77
2023/05/15 11:52:40;;;;;;;;;31.33;28.67;;;;;;;;6375163;22;45453;-77
2023/05/15 11:55:07;;;;;;;;;32.00;27.67;;;;;;;;6346914;22;45439;-76
2023/05/15 11:57:32;;;;;;;;;32.00;28.00;;;;;;;;6374736;22;45350;-78
2023/05/15 11:59:57;;;;;;;;;31.33;28.00;;;;;;;;6375023;22;45241;-78
2023/05/15 12:02:23;;;;;;;;;38.33;30.00;;;;;;;;6374983;22;45180;-76
2023/05/15 12:04:49;;;;;;;;;27.67;25.00;;;;;;;;6345186;22;45824;-77
2023/05/15 12:07:15;;;;;;;;;31.67;30.33;;;;;;;;6374293;22;46763;-78
2023/05/15 12:09:41;;;;;;;;;36.67;31.67;;;;;;;;6375200;22;45180;-76
2023/05/15 12:12:11;;;;;;;;;37.33;31.00;;;;;;;;6375384;22;45326;-76
2023/05/15 12:14:38;;;;;;;;;31.00;30.00;;;;;;;;6345829;22;45774;-79
2023/05/15 12:17:03;;;;;;;;;37.67;32.00;;;;;;;;6373826;22;45481;-79
2023/05/15 12:19:29;;;;;;;;;34.00;30.00;;;;;;;;6374683;22;45246;-76
2023/05/15 12:21:54;;;;;;;;;33.33;30.67;;;;;;;;6374481;22;45222;-75
2023/05/15 12:24:20;;;;;;;;;36.00;30.67;;;;;;;;6374832;22;45195;-76
2023/05/15 12:26:45;;;;;;;;;37.00;32.67;;;;;;;;6374075;22;46281;-75
2023/05/15 12:29:11;;;;;;;;;27.33;26.33;;;;;;;;6374848;22;45235;-76
2023/05/15 12:31:37;;;;;;;;;28.00;26.33;;;;;;;;6374844;22;45302;-76
2023/05/15 12:34:02;;;;;;;;;30.00;27.33;;;;;;;;6346306;22;46357;-75
2023/05/15 12:36:30;;;;;;;;;24.33;23.00;;;;;;;;6375656;22;46374;-77
2023/05/15 12:38:56;;;;;;;;;29.33;26.33;;;;;;;;6374772;22;45309;-75
2023/05/15 12:41:25;;;;;;;;;24.00;22.00;;;;;;;;6374720;22;45256;-76
2023/05/15 12:43:50;;;;;;;;;21.33;21.33;;;;;;;;6343038;22;45538;-77
2023/05/15 12:46:20;;;;;;;;;25.33;24.67;;;;;;;;6343732;22;47174;-76
2023/05/15 12:48:46;;;;;;;;;20.33;20.33;;;;;;;;6372456;22;45288;-77
2023/05/15 12:51:15;;;;;;;;;21.00;19.67;;;;;;;;6373403;22;45207;-75
2023/05/15 12:53:40;;;;;;;;;21.00;20.67;;;;;;;;6373280;22;45159;-75
2023/05/15 12:56:06;;;;;;;;;23.00;22.00;;;;;;;;6372684;22;45272;-75
2023/05/15 12:58:32;;;;;;;;;19.33;17.67;;;;;;;;6372774;22;45212;-75
2023/05/15 13:00:57;;;;;;;;;17.67;16.00;;;;;;;;6372366;22;45167;-76
2023/05/15 13:03:23;;;;;;;;;20.33;19.33;;;;;;;;6343425;22;45393;-75
2023/05/15 13:05:51;;;;;;;;;19.33;19.00;;;;;;;;6372683;22;45358;-75
2023/05/15 13:08:16;;;;;;;;;19.67;17.67;;;;;;;;6372061;22;45315;-76
2023/05/15 13:10:42;;;;;;;;;17.00;15.33;;;;;;;;6372956;22;45165;-75
2023/05/15 13:13:07;;;;;;;;;20.33;19.67;;;;;;;;6372463;22;45483;-77
2023/05/15 13:15:40;;;;;;;;;22.00;21.67;;;;;;;;6372362;22;45538;-76
2023/05/15 13:18:13;;;;;;;;;15.67;15.00;;;;;;;;6339256;22;45490;-78
2023/05/15 13:20:42;;;;;;;;;14.00;14.00;;;;;;;;6371295;22;45643;-77
2023/05/15 13:23:08;;;;;;;;;15.00;13.67;;;;;;;;6371632;22;45535;-77
2023/05/15 13:25:34;;;;;;;;;17.67;15.00;;;;;;;;6340368;22;47588;-75
2023/05/15 13:28:02;;;;;;;;;16.67;14.00;;;;;;;;6371404;22;45256;-75
2023/05/15 13:30:27;;;;;;;;;16.00;15.00;;;;;;;;6371892;22;45242;-76
2023/05/15 13:32:52;;;;;;;;;14.67;14.67;;;;;;;;6371873;22;45136;-77
2023/05/15 13:35:18;;;;;;;;;15.33;15.33;;;;;;;;6342753;22;46748;-75
2023/05/15 13:37:43;;;;;;;;;13.33;12.33;;;;;;;;6372069;22;45246;-75
2023/05/15 13:40:09;;;;;;;;;12.67;12.67;;;;;;;;6371740;22;45209;-76
2023/05/15 13:42:35;;;;;;;;;11.33;11.33;;;;;;;;6371793;22;45312;-78
2023/05/15 13:45:01;;;;;;;;;14.67;14.00;;;;;;;;6372363;22;46267;-76
2023/05/15 13:47:26;;;;;;;;;17.67;14.00;;;;;;;;6372779;22;45246;-76
2023/05/15 13:49:51;;;;;;;;;14.33;14.33;;;;;;;;6344528;22;44620;-76
2023/05/15 13:52:17;;;;;;;;;13.00;10.33;;;;;;;;6372939;22;45440;-77
2023/05/15 13:54:42;;;;;;;;;13.33;11.00;;;;;;;;6344587;22;47293;-76
2023/05/15 13:57:07;;;;;;;;;12.33;10.67;;;;;;;;6372956;22;45285;-76
2023/05/15 13:59:32;;;;;;;;;11.00;11.00;;;;;;;;6372988;22;45507;-76
2023/05/15 14:01:57;;;;;;;;;13.33;11.33;;;;;;;;6372683;22;45408;-77
2023/05/15 14:04:23;;;;;;;;;15.33;13.67;;;;;;;;6372834;22;45214;-77
2023/05/15 14:06:48;;;;;;;;;14.67;10.33;;;;;;;;6373322;22;45286;-77
2023/05/15 14:09:13;;;;;;;;;14.33;14.33;;;;;;;;6373214;22;45242;-77
2023/05/15 14:11:38;;;;;;;;;13.33;10.33;;;;;;;;6372968;22;45240;-76